Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:13;;;;;;;1.75;0.77;;;24.80;65.80;;;;;;5053736;28;20472;-71
2022/08/26 00:03:39;;;;;;;2.83;0.70;;;24.80;65.80;;;;;;5041521;28;20029;-71
2022/08/26 00:06:06;;;;;;;2.92;0.70;;;24.80;65.80;;;;;;5034893;28;20144;-71
2022/08/26 00:08:31;;;;;;;2.33;0.80;;;24.80;65.80;;;;;;5034882;28;20017;-71
2022/08/26 00:10:57;;;;;;;4.72;1.33;;;24.80;65.80;;;;;;5048551;28;20025;-71
2022/08/26 00:13:23;;;;;;;2.40;1.00;;;24.80;65.80;;;;;;5054712;28;20025;-71
2022/08/26 00:15:50;;;;;;;2.83;0.60;;;24.70;65.70;;;;;;5036974;28;20025;-71
2022/08/26 00:18:16;;;;;;;2.53;0.75;;;24.70;65.70;;;;;;5054715;28;20015;-71
2022/08/26 00:20:41;;;;;;;1.58;0.80;;;24.70;66.70;;;;;;5054594;28;20029;-71
2022/08/26 00:23:07;;;;;;;1.42;0.73;;;24.70;65.70;;;;;;5053332;28;20506;-71
2022/08/26 00:25:33;;;;;;;1.00;0.70;;;24.70;65.80;;;;;;5054402;28;20032;-71
2022/08/26 00:27:59;;;;;;;4.40;0.70;;;24.70;65.70;;;;;;5053010;28;20036;-71
2022/08/26 00:30:26;;;;;;;2.35;1.00;;;24.70;65.70;;;;;;5053961;28;20107;-71
2022/08/26 00:32:52;;;;;;;3.10;0.70;;;24.70;65.70;;;;;;5036531;28;20044;-71
2022/08/26 00:35:18;;;;;;;2.13;0.93;;;24.70;65.70;;;;;;5053208;28;20061;-71
2022/08/26 00:37:44;;;;;;;2.17;0.80;;;24.70;65.70;;;;;;5054108;28;20021;-71
2022/08/26 00:40:13;;;;;;;1.77;0.98;;;24.70;65.60;;;;;;5053191;28;20036;-71
2022/08/26 00:42:38;;;;;;;1.95;0.80;;;24.70;65.80;;;;;;5036608;28;20505;-71
2022/08/26 00:45:05;;;;;;;4.28;1.25;;;24.70;65.70;;;;;;5054136;28;20057;-71
2022/08/26 00:47:36;;;;;;;2.05;0.70;;;24.70;65.70;;;;;;5052898;28;20031;-71
2022/08/26 00:50:04;;;;;;;1.95;0.73;;;24.70;65.80;;;;;;5036424;28;20096;-71
2022/08/26 00:52:30;;;;;;;1.25;0.63;;;24.70;65.70;;;;;;5036199;28;20033;-71
2022/08/26 00:55:02;;;;;;;1.92;0.68;;;24.70;65.80;;;;;;5035848;28;20108;-71
2022/08/26 00:57:28;;;;;;;;;;;24.70;65.70;;;;;;5036826;28;20116;-71
2022/08/26 00:59:56;;;;;;;4.05;0.75;;;24.70;65.60;;;;;;5053666;28;19954;-71
2022/08/26 01:02:22;;;;;;;1.92;0.82;;;24.60;65.70;;;;;;5033478;28;20025;-71
2022/08/26 01:04:59;;;;;;;0.60;0.50;;;24.60;65.70;;;;;;5032484;28;20037;-71
2022/08/26 01:07:25;;;;;;;4.15;0.68;;;24.60;65.70;;;;;;5032532;28;20112;-71
2022/08/26 01:09:51;;;;;;;1.17;0.70;;;24.60;65.70;;;;;;5038889;28;20492;-71
2022/08/26 01:12:16;;;;;;;3.10;0.98;;;24.60;65.70;;;;;;5053269;28;20020;-71
2022/08/26 01:14:44;;;;;;;1.88;0.60;;;24.60;65.70;;;;;;5052126;28;20021;-71
2022/08/26 01:17:10;;;;;;;2.95;1.20;;;24.60;65.70;;;;;;5052537;28;20104;-71
2022/08/26 01:19:49;;;;;;;1.75;0.68;;;24.60;65.80;;;;;;5052286;28;20104;-71
2022/08/26 01:22:36;;;;;;;2.38;0.65;;;24.60;65.80;;;;;;5052360;28;20379;-71
2022/08/26 01:25:01;;;;;;;2.00;0.60;;;24.60;65.80;;;;;;5036228;28;20070;-71
2022/08/26 01:27:30;;;;;;;1.08;0.70;;;24.60;65.80;;;;;;5035587;28;20025;-71
2022/08/26 01:29:56;;;;;;;0.93;0.55;;;24.60;65.80;;;;;;5051829;28;20041;-71
2022/08/26 01:32:22;;;;;;;0.75;0.50;;;24.60;65.80;;;;;;5052086;28;20075;-71
2022/08/26 01:34:47;;;;;;;1.67;0.85;;;24.60;65.80;;;;;;5035286;28;20033;-71
2022/08/26 01:37:18;;;;;;;1.38;0.50;;;24.60;65.80;;;;;;5051990;28;20096;-71
2022/08/26 01:39:46;;;;;;;1.67;0.50;;;24.60;65.90;;;;;;5051365;28;20032;-71
2022/08/26 01:42:12;;;;;;;1.50;0.60;;;24.60;65.90;;;;;;5035580;28;20021;-71
2022/08/26 01:44:45;;;;;;;1.60;0.65;;;24.60;65.90;;;;;;5051994;28;20514;-71
2022/08/26 01:47:11;;;;;;;;;;;24.60;65.80;;;;;;5036086;28;20017;-71
2022/08/26 01:49:37;;;;;;;2.13;0.55;;;24.60;65.90;;;;;;5051822;28;19908;-71
2022/08/26 01:52:03;;;;;;;2.33;0.85;;;24.60;65.90;;;;;;5034928;28;20500;-71
2022/08/26 01:54:29;;;;;;;0.98;0.60;;;24.60;65.90;;;;;;5052604;28;20117;-71
2022/08/26 01:56:54;;;;;;;1.98;0.47;;;24.60;66.00;;;;;;5052764;28;20517;-71
2022/08/26 01:59:20;;;;;;;4.30;0.73;;;24.60;65.90;;;;;;5034947;28;20474;-71
2022/08/26 02:01:47;;;;;;;1.17;0.70;;;24.60;65.90;;;;;;5052588;28;20105;-71
2022/08/26 02:04:30;;;;;;;1.60;0.63;;;24.60;65.80;;;;;;5033542;28;20036;-71
2022/08/26 02:06:56;;;;;;;0.63;0.50;;;24.60;65.80;;;;;;5031429;28;20025;-71
2022/08/26 02:09:22;;;;;;;1.40;0.57;;;24.60;66.90;;;;;;5033525;28;20044;-71
2022/08/26 02:11:48;;;;;;;0.82;0.50;;;24.60;65.90;;;;;;5034830;28;20597;-71
2022/08/26 02:14:19;;;;;;;3.55;0.68;;;24.60;65.90;;;;;;5051435;28;20053;-71
2022/08/26 02:16:46;;;;;;;2.10;0.93;;;24.60;65.90;;;;;;5034941;28;20098;-71
2022/08/26 02:19:15;;;;;;;1.48;0.60;;;24.60;65.80;;;;;;5034719;28;20025;-71
2022/08/26 02:21:41;;;;;;;0.90;0.60;;;24.60;65.90;;;;;;5034380;28;20029;-71
2022/08/26 02:24:08;;;;;;;1.20;0.68;;;24.50;65.80;;;;;;5051268;28;20021;-71
2022/08/26 02:26:34;;;;;;;2.33;0.57;;;24.50;65.90;;;;;;5051112;28;20037;-71
2022/08/26 02:29:22;;;;;;;1.33;0.70;;;24.50;65.90;;;;;;5034491;28;20032;-71
2022/08/26 02:31:49;;;;;;;1.27;0.70;;;24.50;65.90;;;;;;5036128;28;20040;-71
2022/08/26 02:34:20;;;;;;;0.95;0.63;;;24.60;65.90;;;;;;5051158;28;20052;-71
2022/08/26 02:36:45;;;;;;;0.77;0.40;;;24.50;66.00;;;;;;5051996;28;20025;-71
2022/08/26 02:39:11;;;;;;;2.15;0.70;;;24.50;65.90;;;;;;5052128;28;20386;-71
2022/08/26 02:41:37;;;;;;;1.55;0.75;;;24.60;66.00;;;;;;5052376;28;20033;-71
2022/08/26 02:44:03;;;;;;;0.75;0.60;;;24.50;65.90;;;;;;5050925;28;20032;-71
2022/08/26 02:46:30;;;;;;;1.05;0.73;;;24.50;65.90;;;;;;5051020;28;20031;-71
2022/08/26 02:48:56;;;;;;;1.40;0.57;;;24.50;66.00;;;;;;5050945;28;20025;-71
2022/08/26 02:51:21;;;;;;;0.52;0.50;;;24.50;65.90;;;;;;5051934;28;20021;-71
2022/08/26 02:53:47;;;;;;;2.05;0.60;;;24.50;65.90;;;;;;5052088;28;20021;-71
2022/08/26 02:56:13;;;;;;;1.98;0.70;;;24.50;66.00;;;;;;5051988;28;20387;-71
2022/08/26 02:58:38;;;;;;;1.38;0.50;;;24.50;65.90;;;;;;5050805;28;20068;-71
2022/08/26 03:01:04;;;;;;;4.82;0.63;;;24.50;65.90;;;;;;5050739;28;20052;-71
2022/08/26 03:03:30;;;;;;;4.55;0.90;;;24.50;65.90;;;;;;5022082;28;20033;-71
2022/08/26 03:05:56;;;;;;;1.33;0.60;;;24.50;66.00;;;;;;5031726;28;20029;-71
2022/08/26 03:08:22;;;;;;;1.50;0.45;;;24.50;66.00;;;;;;5032116;28;20029;-71
2022/08/26 03:10:47;;;;;;;1.50;0.60;;;24.50;67.00;;;;;;5044713;28;20395;-71
2022/08/26 03:13:13;;;;;;;3.03;0.88;;;24.50;65.90;;;;;;5050689;28;20100;-71
2022/08/26 03:15:39;;;;;;;1.35;0.88;;;24.50;66.00;;;;;;5050640;28;20021;-71
2022/08/26 03:18:05;;;;;;;1.38;0.50;;;24.50;66.00;;;;;;5033895;28;20028;-71
2022/08/26 03:20:31;;;;;;;1.10;0.70;;;24.40;65.90;;;;;;5051615;28;20017;-71
2022/08/26 03:22:57;;;;;;;0.60;0.40;;;24.50;65.90;;;;;;5034049;28;20029;-71
2022/08/26 03:25:24;;;;;;;1.13;0.55;;;24.40;66.00;;;;;;5050610;28;20594;-71
2022/08/26 03:27:49;;;;;;;0.88;0.50;;;24.50;66.00;;;;;;5050678;28;20029;-71
2022/08/26 03:32:59;;;;;;;1.52;0.60;;;24.50;65.90;;;;;;5051041;28;20052;-71
2022/08/26 03:35:25;;;;;;;2.03;0.50;;;24.50;66.00;;;;;;5054683;28;20441;-70
2022/08/26 03:37:51;;;;;;;1.30;0.60;;;24.50;66.00;;;;;;5054360;28;20055;-70
2022/08/26 03:40:17;;;;;;;2.35;0.98;;;24.40;66.00;;;;;;5054138;28;20021;-71
2022/08/26 03:42:43;;;;;;;1.08;0.40;;;24.40;66.00;;;;;;5037456;28;20079;-71
2022/08/26 03:45:10;;;;;;;2.75;0.80;;;24.50;66.00;;;;;;5053930;28;20495;-71
2022/08/26 03:47:36;;;;;;;0.85;0.50;;;24.40;66.00;;;;;;5054282;28;20079;-71
2022/08/26 03:50:03;;;;;;;1.63;0.57;;;24.40;66.00;;;;;;5054900;28;20067;-71
2022/08/26 03:52:29;;;;;;;0.88;0.52;;;24.40;65.90;;;;;;5053886;28;20044;-71
2022/08/26 03:54:55;;;;;;;1.35;0.60;;;24.40;65.90;;;;;;5055155;28;20025;-71
2022/08/26 03:57:20;;;;;;;1.60;0.60;;;24.40;66.00;;;;;;5053953;28;20398;-71
2022/08/26 03:59:46;;;;;;;1.00;0.60;;;24.40;65.90;;;;;;5054978;28;20491;-71
2022/08/26 04:02:11;;;;;;;1.02;0.75;;;24.40;66.00;;;;;;5053623;28;20032;-71
2022/08/26 04:04:37;;;;;;;1.10;0.52;;;24.40;66.00;;;;;;5034744;28;20084;-71
2022/08/26 04:07:03;;;;;;;1.10;0.57;;;24.40;66.00;;;;;;5033770;28;20091;-71
2022/08/26 04:09:29;;;;;;;1.27;0.68;;;24.40;66.00;;;;;;5037026;28;20024;-71
2022/08/26 04:11:57;;;;;;;1.15;0.50;;;24.40;66.00;;;;;;5037049;28;20023;-71
2022/08/26 04:14:23;;;;;;;1.85;0.60;;;24.40;65.90;;;;;;5054600;28;20017;-71
2022/08/26 04:16:49;;;;;;;1.52;0.60;;;24.40;66.10;;;;;;5053630;28;20025;-71
2022/08/26 04:19:15;;;;;;;1.20;0.70;;;24.40;66.00;;;;;;5036504;28;20022;-71
2022/08/26 04:21:41;;;;;;;0.77;0.47;;;24.40;66.10;;;;;;5037006;28;20036;-71
2022/08/26 04:24:08;;;;;;;1.13;0.40;;;24.40;66.00;;;;;;5054594;28;20025;-71
2022/08/26 04:26:36;;;;;;;2.08;0.50;;;24.40;66.00;;;;;;5053385;28;20025;-71
2022/08/26 04:29:05;;;;;;;1.25;0.50;;;24.40;66.00;;;;;;5053380;28;20086;-71
2022/08/26 04:31:32;;;;;;;0.82;0.50;;;24.40;66.00;;;;;;5052801;28;20056;-71
2022/08/26 04:33:58;;;;;;;2.08;0.70;;;24.40;66.00;;;;;;5036546;28;20479;-71
2022/08/26 04:36:23;;;;;;;3.15;0.85;;;24.40;66.00;;;;;;5054097;28;20021;-71
2022/08/26 04:38:52;;;;;;;0.73;0.45;;;24.40;66.00;;;;;;5054502;28;20018;-71
2022/08/26 04:41:20;;;;;;;2.63;0.50;;;24.40;66.10;;;;;;5054089;28;20056;-71
2022/08/26 04:43:47;;;;;;;2.20;0.70;;;24.30;66.00;;;;;;5053008;28;20096;-71
2022/08/26 04:46:15;;;;;;;1.75;0.70;;;24.40;66.10;;;;;;5052714;28;20053;-71
2022/08/26 04:48:41;;;;;;;0.52;0.40;;;24.40;66.00;;;;;;5052858;28;20021;-71
2022/08/26 04:51:07;;;;;;;2.05;0.73;;;24.30;66.00;;;;;;5052834;28;20032;-71
2022/08/26 04:53:32;;;;;;;0.95;0.47;;;24.30;66.00;;;;;;5052895;28;20075;-71
2022/08/26 04:55:58;;;;;;;0.43;0.38;;;24.30;67.00;;;;;;5053934;28;20029;-71
2022/08/26 04:58:24;;;;;;;0.63;0.43;;;24.30;66.30;;;;;;5053774;28;20395;-71
2022/08/26 05:00:51;;;;;;;0.60;0.50;;;24.30;66.00;;;;;;5052750;28;20029;-71
2022/08/26 05:03:17;;;;;;;0.98;0.50;;;24.30;66.00;;;;;;5025411;28;20025;-71
2022/08/26 05:05:43;;;;;;;2.05;0.60;;;24.30;66.00;;;;;;5032754;28;20021;-71
2022/08/26 05:08:10;;;;;;;1.33;0.60;;;24.30;66.00;;;;;;5033783;28;20037;-71
2022/08/26 05:10:47;;;;;;;1.05;0.50;;;24.30;66.00;;;;;;5044567;28;20103;-71
2022/08/26 05:13:13;;;;;;;1.10;0.50;;;24.30;66.00;;;;;;5036552;28;20063;-71
2022/08/26 05:15:39;;;;;;;2.00;0.50;;;24.30;66.00;;;;;;5035776;28;20036;-71
2022/08/26 05:18:05;;;;;;;3.92;0.50;;;24.30;66.10;;;;;;5053386;28;20029;-71
2022/08/26 05:20:33;;;;;;;0.70;0.50;;;24.30;65.90;;;;;;5052263;28;20028;-71
2022/08/26 05:22:59;;;;;;;1.77;0.40;;;24.30;65.90;;;;;;5052338;28;20061;-71
2022/08/26 05:25:28;;;;;;;2.35;0.55;;;24.30;65.90;;;;;;5052003;28;20013;-71
2022/08/26 05:27:54;;;;;;;2.95;0.60;;;24.30;65.90;;;;;;5052253;28;20028;-71
2022/08/26 05:30:19;;;;;;;3.45;0.60;;;24.30;65.90;;;;;;5052766;28;20041;-71
2022/08/26 05:32:48;;;;;;;2.28;0.70;;;24.30;65.90;;;;;;5053051;28;20025;-71
2022/08/26 05:35:15;;;;;;;2.42;0.60;;;24.30;66.00;;;;;;5051977;28;20021;-71
2022/08/26 05:37:41;;;;;;;3.65;0.93;;;24.30;66.00;;;;;;5051981;28;20024;-71
2022/08/26 05:40:07;;;;;;;3.22;0.50;;;24.30;66.10;;;;;;5051843;28;20100;-71
2022/08/26 05:42:32;;;;;;;1.27;0.85;;;24.30;66.00;;;;;;5052996;28;20036;-71
2022/08/26 05:44:58;;;;;;;3.55;0.63;;;24.30;66.20;;;;;;5051714;28;20588;-71
2022/08/26 05:47:24;;;;;;;4.28;0.52;;;24.30;66.20;;;;;;5051838;28;20451;-71
2022/08/26 05:49:50;;;;;;;3.38;0.80;;;24.30;66.00;;;;;;5051713;28;20506;-71
2022/08/26 05:52:15;;;;;;;1.33;0.50;;;24.30;66.10;;;;;;5052846;28;20033;-71
2022/08/26 05:54:41;;;;;;;4.35;0.68;;;24.30;66.20;;;;;;5052852;28;20025;-71
2022/08/26 05:57:06;;;;;;;2.97;0.50;;;24.20;66.10;;;;;;5052187;28;20021;-71
2022/08/26 05:59:32;;;;;;;2.00;0.57;;;24.30;66.20;;;;;;5052578;28;20024;-71
2022/08/26 06:01:58;;;;;;;0.90;0.50;;;24.30;66.10;;;;;;5052813;28;20029;-71
2022/08/26 06:04:27;;;;;;;1.25;0.60;;;24.30;66.10;;;;;;5033056;28;20514;-70
2022/08/26 06:06:52;;;;;;;4.80;0.70;;;24.30;66.20;;;;;;5033024;28;20033;-71
2022/08/26 06:09:18;;;;;;;4.20;0.90;;;24.30;66.20;;;;;;5045295;28;20152;-71
2022/08/26 06:11:44;;;;;;;1.02;0.57;;;24.30;66.10;;;;;;5043512;28;20411;-70
2022/08/26 06:14:09;;;;;;;2.25;0.50;;;24.30;66.10;;;;;;5039780;28;20032;-71
2022/08/26 06:16:37;;;;;;;0.90;0.50;;;24.30;66.00;;;;;;5036140;28;20072;-70
2022/08/26 06:19:03;;;;;;;0.88;0.30;;;24.20;63.60;;;;;;5015538;28;20018;-70
2022/08/26 06:21:33;;;;;;;1.10;0.70;;;24.20;63.40;;;;;;5033053;28;20018;-70
2022/08/26 06:27:00;;;;;;;0.93;0.57;;;24.10;63.70;;;;;;5018201;28;20056;-70
2022/08/26 06:29:27;;;;;;;1.63;0.50;;;24.10;63.80;;;;;;5027825;28;20025;-71
2022/08/26 06:31:53;;;;;;;1.85;0.85;;;24.10;63.80;;;;;;5050090;28;20093;-71
2022/08/26 06:34:19;;;;;;;1.08;0.65;;;24.00;63.80;;;;;;5050138;28;20025;-71
2022/08/26 06:36:46;;;;;;;1.70;0.70;;;24.10;63.70;;;;;;5049853;28;20033;-70
2022/08/26 06:39:12;;;;;;;2.47;0.70;;;24.00;63.70;;;;;;5050133;28;20021;-71
2022/08/26 06:41:38;;;;;;;1.35;0.60;;;24.00;63.70;;;;;;5032440;28;20430;-70
2022/08/26 06:44:04;;;;;;;3.75;1.10;;;24.00;63.70;;;;;;5032628;28;20366;-71
2022/08/26 06:46:30;;;;;;;25.45;5.22;;;24.00;63.70;;;;;;5032526;28;20573;-71
2022/08/26 06:48:57;;;;;;;27.15;4.95;;;24.00;64.20;;;;;;5050056;28;20053;-71
2022/08/26 06:51:27;;;;;;;21.15;4.03;;;24.00;64.40;;;;;;5047929;28;20044;-71
2022/08/26 06:53:54;;;;;;;16.85;3.08;;;24.00;64.60;;;;;;5049747;28;20396;-71
2022/08/26 06:56:21;;;;;;;13.68;2.80;;;24.00;64.50;;;;;;5049793;28;20507;-71
2022/08/26 06:58:47;;;;;;;12.82;2.95;;;24.00;64.50;;;;;;5047486;28;20029;-71
2022/08/26 07:01:21;;;;;;;14.60;3.65;;;24.00;64.60;;;;;;5030991;28;20036;-71
2022/08/26 07:03:47;;;;;;;12.98;2.90;;;24.00;64.60;;;;;;5024769;28;20079;-71
2022/08/26 07:06:13;;;;;;;17.85;3.35;;;23.90;64.40;;;;;;5030950;28;20029;-71
2022/08/26 07:08:38;;;;;;;9.27;3.08;;;24.00;64.40;;;;;;5032939;28;20048;-71
2022/08/26 07:11:08;;;;;;;9.68;2.78;;;23.90;64.40;;;;;;5035887;28;20030;-71
2022/08/26 07:13:37;;;;;;;21.63;4.07;;;23.90;64.40;;;;;;5034691;28;20025;-71
2022/08/26 07:16:07;;;;;;;14.65;3.10;;;23.90;64.40;;;;;;5039480;28;20430;-71
2022/08/26 07:18:33;;;;;;;9.63;3.15;;;23.90;64.40;;;;;;5054356;28;20025;-71
2022/08/26 07:21:03;;;;;;;12.02;3.38;;;23.90;64.40;;;;;;5054548;28;20021;-71
2022/08/26 07:23:30;;;;;;;15.10;3.78;;;23.90;64.40;;;;;;5055793;28;20074;-71
2022/08/26 07:25:55;;;;;;;12.60;2.95;;;23.90;64.30;;;;;;5055680;28;20087;-71
2022/08/26 07:28:21;;;;;;;15.80;2.97;;;23.90;64.40;;;;;;5055641;28;20433;-71
2022/08/26 07:30:47;;;;;;;9.95;2.78;;;23.90;64.40;;;;;;5055467;28;20041;-71
2022/08/26 07:33:13;;;;;;;10.27;2.78;;;23.90;64.40;;;;;;5049632;28;20017;-71
2022/08/26 07:35:38;;;;;;;11.07;2.95;;;23.80;64.30;;;;;;5035433;28;20059;-71
2022/08/26 07:38:04;;;;;;;11.98;3.13;;;23.80;64.30;;;;;;5034485;28;20025;-71
2022/08/26 07:40:30;;;;;;;12.07;2.78;;;23.80;64.40;;;;;;5035048;28;20506;-71
2022/08/26 07:42:56;;;;;;;10.52;3.30;;;23.80;64.40;;;;;;5034507;28;20049;-71
2022/08/26 07:45:22;;;;;;;12.27;2.95;;;23.80;64.30;;;;;;5035187;28;20025;-71
2022/08/26 07:47:48;;;;;;;11.70;2.92;;;23.80;64.40;;;;;;5034105;28;20025;-71
2022/08/26 07:50:13;;;;;;;11.18;2.90;;;23.80;64.40;;;;;;5035382;28;20172;-71
2022/08/26 07:52:39;;;;;;;12.23;2.85;;;23.80;64.40;;;;;;5035135;28;20069;-71
2022/08/26 07:55:05;;;;;;;12.30;3.03;;;23.80;64.40;;;;;;5033677;28;20395;-71
2022/08/26 07:57:31;;;;;;;7.15;2.75;;;23.80;64.40;;;;;;5033750;28;20376;-71
2022/08/26 07:59:57;;;;;;;7.80;3.00;;;23.80;64.40;;;;;;5017270;28;20025;-71
2022/08/26 08:02:23;;;;;;;9.05;2.65;;;23.80;64.50;;;;;;5034988;28;20021;-71
2022/08/26 08:04:48;;;;;;;10.77;2.88;;;23.70;64.40;;;;;;5034935;28;20044;-71
2022/08/26 08:07:14;;;;;;;12.70;3.10;;;23.70;64.50;;;;;;5038429;28;20051;-70
2022/08/26 08:09:39;;;;;;;13.75;3.10;;;23.70;64.40;;;;;;5054503;28;20108;-71
2022/08/26 08:12:05;;;;;;;9.15;3.42;;;23.70;64.40;;;;;;5054658;28;20025;-71
2022/08/26 08:14:31;;;;;;;10.00;3.13;;;23.70;64.40;;;;;;5054777;28;20409;-71
2022/08/26 08:16:56;;;;;;;14.88;3.22;;;23.70;64.40;;;;;;5054792;28;20025;-71
2022/08/26 08:19:23;;;;;;;11.77;2.92;;;23.70;64.50;;;;;;5053846;28;20079;-71
2022/08/26 08:21:48;;;;;;;8.25;2.83;;;23.70;64.50;;;;;;5053280;28;20017;-71
2022/08/26 08:24:14;;;;;;;7.95;2.97;;;23.70;64.50;;;;;;5054554;28;20369;-71
2022/08/26 08:26:40;;;;;;;9.98;2.78;;;23.70;64.50;;;;;;5054260;28;20052;-71
2022/08/26 08:29:07;;;;;;;9.25;2.83;;;23.70;64.50;;;;;;5054509;28;20025;-71
2022/08/26 08:31:33;;;;;;;11.50;2.90;;;23.70;64.50;;;;;;5036677;28;20128;-71
2022/08/26 08:33:59;;;;;;;10.35;2.65;;;23.70;64.50;;;;;;5036537;28;20168;-70
2022/08/26 08:36:24;;;;;;;13.68;3.10;;;23.70;64.50;;;;;;5052954;28;20057;-71
2022/08/26 08:38:50;;;;;;;8.25;2.60;;;23.70;64.60;;;;;;5054166;28;20438;-71
2022/08/26 08:41:26;;;;;;;8.77;3.17;;;23.70;64.50;;;;;;5054307;28;20495;-71
2022/08/26 08:43:52;;;;;;;7.40;2.58;;;23.60;64.40;;;;;;5054047;28;20021;-71
2022/08/26 08:46:18;;;;;;;8.40;2.92;;;23.70;64.60;;;;;;5053022;28;20427;-71
2022/08/26 08:48:51;;;;;;;5.85;2.67;;;23.60;64.40;;;;;;5053978;28;20117;-71
2022/08/26 08:51:36;;;;;;;7.95;2.50;;;23.60;64.50;;;;;;5036755;28;20023;-70
2022/08/26 08:54:02;;;;;;;7.45;2.80;;;23.60;64.50;;;;;;5052839;28;20025;-71
2022/08/26 08:56:38;;;;;;;10.05;2.97;;;23.60;64.50;;;;;;5035860;28;20040;-71
2022/08/26 08:59:17;;;;;;;6.43;2.97;;;23.60;64.60;;;;;;5052923;28;20028;-70
2022/08/26 09:02:13;;;;;;;6.20;2.78;;;23.60;64.50;;;;;;5034715;28;20557;-70
2022/08/26 09:04:46;;;;;;;7.10;2.42;;;23.60;64.50;;;;;;5031986;28;20038;-70
2022/08/26 09:07:17;;;;;;;7.20;2.33;;;23.60;64.50;;;;;;5035815;28;20047;-70
2022/08/26 09:09:54;;;;;;;9.75;2.42;;;23.60;64.50;;;;;;5036119;28;20028;-70
2022/08/26 09:12:24;;;;;;;5.78;2.25;;;23.60;64.60;;;;;;5036500;28;20025;-70
2022/08/26 09:14:51;;;;;;;5.93;2.58;;;23.60;64.50;;;;;;5052418;28;20028;-70
2022/08/26 09:17:31;;;;;;;9.18;2.40;;;23.60;64.60;;;;;;5052409;28;20020;-71
2022/08/26 09:20:20;;;;;;;5.90;2.30;;;23.60;64.50;;;;;;5052126;28;20044;-71
2022/08/26 09:22:46;;;;;;;6.90;2.30;;;23.60;64.50;;;;;;5050983;28;20033;-70
2022/08/26 09:25:12;;;;;;;4.03;2.20;;;23.60;64.50;;;;;;5034614;28;20535;-71
2022/08/26 09:27:41;;;;;;;5.70;2.60;;;23.50;64.50;;;;;;5034237;28;20033;-71
2022/08/26 09:30:07;;;;;;;11.73;2.67;;;23.60;65.60;;;;;;5034336;28;20565;-71
2022/08/26 09:32:34;;;;;;;7.65;1.90;;;23.50;64.50;;;;;;5033465;28;20099;-71
2022/08/26 09:35:30;;;;;;;7.75;2.45;;;23.50;64.50;;;;;;5034568;28;20513;-71
2022/08/26 09:37:56;;;;;;;5.18;2.30;;;23.50;64.50;;;;;;5034897;28;20029;-71
2022/08/26 09:40:31;;;;;;;3.72;2.15;;;23.60;64.50;;;;;;5034488;28;20056;-71
2022/08/26 09:43:18;;;;;;;5.45;2.15;;;23.50;64.50;;;;;;5035000;28;20048;-70
2022/08/26 09:46:08;;;;;;;6.22;2.05;;;23.50;64.60;;;;;;5035035;28;20025;-71
2022/08/26 09:48:35;;;;;;;3.88;2.08;;;23.50;64.60;;;;;;5034142;28;20028;-70
2022/08/26 09:51:02;;;;;;;3.80;1.83;;;23.50;64.60;;;;;;5034037;28;20036;-71
2022/08/26 09:53:36;;;;;;;4.75;2.15;;;23.50;64.60;;;;;;5034465;28;20032;-71
2022/08/26 09:56:16;;;;;;;5.80;2.20;;;23.50;64.60;;;;;;5034229;28;20029;-70
2022/08/26 09:58:44;;;;;;;5.65;2.30;;;23.50;64.60;;;;;;5034164;28;20407;-71
2022/08/26 10:01:22;;;;;;;8.50;2.30;;;23.50;64.60;;;;;;5021893;28;20029;-71
2022/08/26 10:03:47;;;;;;;7.10;1.92;;;23.50;64.60;;;;;;5032614;28;20036;-71
2022/08/26 10:06:16;;;;;;;5.68;2.47;;;23.50;64.70;;;;;;5031504;28;20025;-71
2022/08/26 10:08:44;;;;;;;5.65;1.95;;;23.50;64.60;;;;;;5048358;28;20051;-70
2022/08/26 10:11:52;;;;;;;5.43;2.03;;;23.50;64.60;;;;;;5051433;28;20021;-71
2022/08/26 10:14:21;;;;;;;4.75;2.20;;;23.50;64.60;;;;;;5050508;28;20021;-71
2022/08/26 10:16:52;;;;;;;5.63;2.40;;;23.50;64.70;;;;;;5033394;28;20025;-70
2022/08/26 10:19:24;;;;;;;5.53;2.08;;;23.50;64.70;;;;;;5033785;28;20527;-71
2022/08/26 10:21:59;;;;;;;4.65;2.17;;;23.50;64.70;;;;;;5033609;28;20112;-71
2022/08/26 10:24:40;;;;;;;4.85;2.08;;;23.50;64.70;;;;;;5033776;28;20134;-71
2022/08/26 10:27:33;;;;;;;3.67;1.80;;;23.50;64.70;;;;;;5033434;28;20029;-71
2022/08/26 10:30:01;;;;;;;;;;;23.50;64.70;;;;;;5050470;28;20462;-71
2022/08/26 10:32:35;;;;;;;5.38;2.03;;;23.50;64.70;;;;;;5033506;28;19919;-71
2022/08/26 10:35:02;;;;;;;5.22;2.10;;;23.50;64.70;;;;;;5033377;28;20021;-70
2022/08/26 10:37:47;;;;;;;4.05;1.85;;;23.50;64.70;;;;;;5033814;28;20100;-71
2022/08/26 10:40:25;;;;;;;6.10;1.90;;;23.50;64.80;;;;;;5033436;28;20549;-71
2022/08/26 10:43:03;;;;;;;5.88;1.95;;;23.50;64.80;;;;;;5034526;28;20117;-71
2022/08/26 10:45:34;;;;;;;2.95;1.60;;;23.50;64.80;;;;;;5045133;28;20079;-70
2022/08/26 10:48:08;;;;;;;4.65;1.83;;;23.50;64.80;;;;;;5034886;28;20047;-71
2022/08/26 10:50:39;;;;;;;4.82;1.60;;;23.50;64.80;;;;;;5050739;28;20025;-70
2022/08/26 10:53:07;;;;;;;4.05;1.70;;;23.50;64.90;;;;;;5050887;28;20044;-71
2022/08/26 10:55:52;;;;;;;4.00;1.90;;;23.40;64.80;;;;;;5052056;28;20047;-71
2022/08/26 10:58:36;;;;;;;4.60;1.50;;;23.50;64.90;;;;;;5035830;28;20027;-71
2022/08/26 11:04:02;;;;;;;3.63;1.88;;;23.50;64.90;;;;;;5031001;28;20040;-71
2022/08/26 11:06:28;;;;;;;2.80;1.52;;;23.50;64.90;;;;;;5030800;28;20025;-70
2022/08/26 11:08:55;;;;;;;3.13;1.52;;;23.50;65.00;;;;;;5048061;28;20029;-70
2022/08/26 11:11:39;;;;;;;3.15;1.75;;;23.50;65.00;;;;;;5050745;28;20100;-70
2022/08/26 11:14:20;;;;;;;3.35;1.90;;;23.50;65.00;;;;;;5051820;28;20025;-71
2022/08/26 11:16:47;;;;;;;4.15;1.70;;;23.50;65.00;;;;;;5051852;28;20021;-71
2022/08/26 11:19:37;;;;;;;3.67;1.90;;;23.40;66.00;;;;;;5034052;28;20059;-71
2022/08/26 11:22:08;;;;;;;4.60;1.92;;;23.50;65.00;;;;;;5051258;28;20033;-71
2022/08/26 11:24:52;;;;;;;5.65;1.58;;;23.40;65.00;;;;;;5034765;28;20032;-71
2022/08/26 11:27:35;;;;;;;4.93;1.50;;;23.50;65.10;;;;;;5051658;28;20021;-70
2022/08/26 11:30:24;;;;;;;4.18;1.67;;;23.40;65.10;;;;;;5051537;28;20064;-71
2022/08/26 11:32:57;;;;;;;2.58;1.55;;;23.40;65.00;;;;;;5051130;28;20415;-70
2022/08/26 11:35:23;;;;;;;;;;;23.40;65.10;;;;;;5050797;28;20032;-71
2022/08/26 11:38:36;;;;;;;3.13;1.65;;;23.40;65.10;;;;;;5051708;28;19904;-71
2022/08/26 11:41:08;;;;;;;3.63;1.73;;;23.40;65.10;;;;;;5057279;28;20036;-71
2022/08/26 11:43:34;;;;;;;2.90;1.45;;;23.40;65.20;;;;;;5069571;28;20055;-71
2022/08/26 11:46:09;;;;;;;2.45;1.38;;;23.40;65.10;;;;;;5052618;28;20764;-71
2022/08/26 11:48:41;;;;;;;4.03;1.88;;;23.40;65.10;;;;;;5036222;28;20017;-71
2022/08/26 11:51:08;;;;;;;2.78;1.48;;;23.40;65.20;;;;;;5069416;28;20127;-71
2022/08/26 11:53:38;;;;;;;4.22;1.60;;;23.40;65.20;;;;;;5069561;28;20119;-71
2022/08/26 11:56:07;;;;;;;1.75;1.25;;;23.40;65.20;;;;;;5072040;28;20190;-71
2022/08/26 11:58:32;;;;;;;3.55;1.60;;;23.40;65.20;;;;;;5039880;28;20028;-70
2022/08/26 12:01:00;;;;;;;3.88;1.67;;;23.40;65.20;;;;;;5036027;28;20033;-71
2022/08/26 12:03:47;;;;;;;3.28;1.60;;;23.40;65.20;;;;;;5036275;28;20068;-71
2022/08/26 12:06:29;;;;;;;2.78;1.33;;;23.40;65.20;;;;;;5035822;28;20428;-71
2022/08/26 12:08:56;;;;;;;;;;;23.40;65.20;;;;;;5036298;28;20635;-71
2022/08/26 12:11:26;;;;;;;2.88;1.60;;;23.40;65.20;;;;;;5052517;28;19944;-71
2022/08/26 12:13:54;;;;;;;2.53;1.38;;;23.40;65.30;;;;;;5035918;28;20025;-71
2022/08/26 12:16:24;;;;;;;2.53;1.48;;;23.40;65.30;;;;;;5045901;28;20112;-71
2022/08/26 12:18:50;;;;;;;3.13;1.42;;;23.40;65.30;;;;;;5033600;28;20041;-71
2022/08/26 12:21:23;;;;;;;4.25;1.67;;;23.40;65.30;;;;;;5033506;28;20026;-70
2022/08/26 12:23:51;;;;;;;3.53;1.50;;;23.40;65.30;;;;;;5033513;28;20099;-71
2022/08/26 12:26:21;;;;;;;2.22;1.17;;;23.40;65.40;;;;;;5017279;28;20021;-71
2022/08/26 12:28:49;;;;;;;2.35;1.20;;;23.40;65.30;;;;;;5034479;28;20056;-71
2022/08/26 12:31:38;;;;;;;4.35;1.50;;;23.40;65.30;;;;;;5016498;28;20037;-71
2022/08/26 12:34:10;;;;;;;2.03;1.30;;;23.40;65.30;;;;;;5033293;28;20411;-70
2022/08/26 12:36:47;;;;;;;1.83;1.30;;;23.40;65.40;;;;;;5017420;28;20479;-71
2022/08/26 12:39:34;;;;;;;3.50;1.58;;;23.40;65.40;;;;;;5018209;28;20017;-71
2022/08/26 12:42:01;;;;;;;4.53;1.67;;;23.40;65.30;;;;;;5034216;28;20100;-71
2022/08/26 12:44:57;;;;;;;3.28;1.20;;;23.40;65.40;;;;;;5016763;28;20079;-71
2022/08/26 12:47:25;;;;;;;2.50;1.05;;;23.40;65.40;;;;;;5033569;28;20068;-70
2022/08/26 12:50:07;;;;;;;2.72;1.42;;;23.40;66.40;;;;;;5032936;28;20075;-71
2022/08/26 12:52:55;;;;;;;1.30;1.20;;;23.40;65.40;;;;;;5017451;28;20045;-71
2022/08/26 12:55:26;;;;;;;2.42;1.15;;;23.40;65.40;;;;;;5032023;28;20046;-70
2022/08/26 12:58:14;;;;;;;3.67;1.40;;;23.40;65.40;;;;;;5031710;28;20041;-70
2022/08/26 13:00:43;;;;;;;2.17;1.27;;;23.40;65.40;;;;;;5024930;28;20069;-70
2022/08/26 13:03:27;;;;;;;1.88;1.20;;;23.40;65.40;;;;;;5035055;28;20138;-71
2022/08/26 13:06:06;;;;;;;1.15;0.85;;;23.40;65.40;;;;;;5051551;28;20041;-71
2022/08/26 13:08:32;;;;;;;3.67;1.20;;;23.40;65.40;;;;;;5015082;28;20562;-71