Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:03:22;;;;;;;;;;;;;;;;;;;;;
2023/08/07 00:07:21;;;;;;;6.60;5.10;;;;;;;13.80;100.00;98923.96;128121;1292;114829;-68
2023/08/07 00:11:09;;;;;;;5.80;4.70;;;;;;;13.79;100.00;98927.77;123740;1288;114884;-68
2023/08/07 00:14:34;;;;;;;7.60;4.40;;;;;;;13.78;100.00;98935.55;127053;1306;114951;-68
2023/08/07 00:18:16;;;;;;;5.00;4.50;;;;;;;13.78;100.00;98942.39;126792;1293;114997;-67
2023/08/07 00:22:13;;;;;;;6.90;4.40;;;;;;;13.79;100.00;98939.83;126745;1296;128872;-69
2023/08/07 00:25:46;;;;;;;;;;;;;;;;;;;;;
2023/08/07 00:29:38;;;;;;;8.80;4.40;;;;;;;13.77;100.00;98940.70;126185;1298;116528;-68
2023/08/07 00:33:37;;;;;;;4.80;4.30;;;;;;;13.76;100.00;98943.48;125895;1319;115109;-68
2023/08/07 00:37:28;;;;;;;6.60;4.30;;;;;;;13.76;100.00;98948.17;126108;1315;114909;-68
2023/08/07 00:41:08;;;;;;;;;;;;;;;;;;;;;
2023/08/07 00:45:10;;;;;;;8.50;4.00;;;;;;;13.75;100.00;98946.79;125346;1319;114831;-69
2023/08/07 00:49:11;;;;;;;5.80;4.20;;;;;;;13.74;100.00;98939.33;125478;1315;115405;-71
2023/08/07 00:53:01;;;;;;;5.80;4.10;;;;;;;13.74;100.00;98942.19;125288;1310;114759;-71
2023/08/07 00:56:55;;;;;;;;;;;;;;;;;;;;;
2023/08/07 01:00:47;;;;;;;5.20;4.10;;;;;;;13.73;100.00;98939.25;124015;1329;129922;-69
2023/08/07 01:04:31;;;;;;;4.80;4.00;;;;;;;13.72;100.00;98937.17;124644;1314;114948;-68
2023/08/07 01:12:52;;;;;;;5.60;4.10;;;;;;;13.73;100.00;98932.58;126368;1292;636514;-68
2023/08/07 01:17:02;;;;;;;6.10;4.30;;;;;;;13.70;100.00;98931.96;129270;1270;129889;-68
2023/08/07 01:20:38;;;;;;;12.40;4.20;;;;;;;13.68;100.00;98924.98;128421;1295;115202;-67
2023/08/07 01:24:45;;;;;;;7.50;4.40;;;;;;;13.66;100.00;98923.09;128652;1295;114871;-68
2023/08/07 01:28:13;;;;;;;;;;;;;;;;;;;;;
2023/08/07 01:31:35;;;;;;;5.30;3.80;;;;;;;13.61;100.00;98910.48;128953;1275;114828;-68
2023/08/07 01:34:47;;;;;;;3.90;3.60;;;;;;;13.58;100.00;98913.05;129677;1265;114942;-69
2023/08/07 01:38:32;;;;;;;6.80;4.50;;;;;;;13.57;100.00;98911.93;129549;1283;128500;-68
2023/08/07 01:42:29;;;;;;;8.10;4.20;;;;;;;13.54;100.00;98910.55;129457;1283;115923;-69
2023/08/07 01:46:03;;;;;;;5.30;4.40;;;;;;;13.51;100.00;98915.45;128941;1289;114844;-68
2023/08/07 01:49:42;;;;;;;;;;;;;;;;;;;;;
2023/08/07 01:53:39;;;;;;;;;;;;;;;;;;;;;
2023/08/07 02:01:21;;;;;;;;;;;;;;;;;;;;;
2023/08/07 02:05:14;;;;;;;5.30;4.40;;;;;;;13.34;100.00;98920.91;129537;1266;115015;-68
2023/08/07 02:09:00;;;;;;;6.90;4.50;;;;;;;13.30;100.00;98924.37;129562;1286;114933;-68
2023/08/07 02:12:55;;;;;;;;;;;;;;;;;;;;;
2023/08/07 02:16:39;;;;;;;5.60;4.60;;;;;;;13.19;100.00;98927.35;128041;1297;127844;-68
2023/08/07 02:20:36;;;;;;;11.70;4.50;;;;;;;13.15;100.00;98923.96;127731;1302;115316;-67
2023/08/07 02:24:23;;;;;;;6.20;4.20;;;;;;;13.10;100.00;98924.73;127619;1281;115189;-68
2023/08/07 02:28:03;;;;;;;;;;;;;;;13.06;100.00;98924.36;127733;1283;114688;-68
2023/08/07 02:31:35;;;;;;;8.70;4.90;;;;;;;13.03;100.00;98924.21;126751;1291;114884;-68
2023/08/07 02:35:15;;;;;;;5.70;5.10;;;;;;;13.03;100.00;98922.98;126534;1294;129948;-69
2023/08/07 02:39:07;;;;;;;;;;;;;;;;;;;;;
2023/08/07 02:42:44;;;;;;;;;;;;;;;;;;;;;
2023/08/07 02:46:38;;;;;;;;;;;;;;;;;;;;;
2023/08/07 02:50:32;;;;;;;;;;;;;;;;;;;;;
2023/08/07 02:53:54;;;;;;;;;;;;;;;;;;;;;
2023/08/07 02:57:36;;;;;;;9.80;5.50;;;;;;;13.25;100.00;98925.46;126583;1308;114992;-68
2023/08/07 03:01:29;;;;;;;;;;;;;;;;;;;;;
2023/08/07 03:05:48;;;;;;;7.70;4.60;;;;;;;13.36;100.00;98929.90;126992;1285;114875;-68
2023/08/07 03:09:47;;;;;;;;;;;;;;;;;;;;;
2023/08/07 03:13:29;;;;;;;;;;;;;;;;;;;;;
2023/08/07 03:17:16;;;;;;;5.00;4.50;;;;;;;13.49;100.00;98935.10;125009;1324;116435;-68
2023/08/07 03:21:03;;;;;;;7.50;3.80;;;;;;;13.55;100.00;98939.36;125112;1317;114867;-68
2023/08/07 03:24:39;;;;;;;;;;;;;;;;;;;;;
2023/08/07 03:28:09;;;;;;;8.80;3.90;;;;;;;13.63;100.00;98949.39;125190;1322;114972;-68
2023/08/07 03:31:54;;;;;;;;;;;;;;;;;;;;;
2023/08/07 03:35:43;;;;;;;6.10;2.90;;;;;;;13.72;100.00;98954.41;125193;1317;114954;-70
2023/08/07 03:43:33;;;;;;;;;;;;;;;;;;;;;
2023/08/07 03:47:30;;;;;;;;;;;;;;;;;;;;;
2023/08/07 03:51:18;;;;;;;6.50;4.10;;;;;;;13.89;100.00;98970.42;127053;1284;116025;-69
2023/08/07 03:59:15;;;;;;;;;;;;;;;;;;;;;
2023/08/07 04:03:04;;;;;;;;;;;;;;;;;;;;;
2023/08/07 04:07:00;;;;;;;7.00;4.90;;;;;;;14.02;100.00;98981.88;128378;1286;115212;-67
2023/08/07 04:10:54;;;;;;;6.60;4.40;;;;;;;14.02;100.00;98982.55;128452;1275;114919;-68
2023/08/07 04:14:44;;;;;;;6.40;5.20;;;;;;;14.05;100.00;98983.73;124827;1270;114952;-68
2023/08/07 04:18:24;;;;;;;;;;;;;;;;;;;;;
2023/08/07 04:22:01;;;;;;;8.70;5.30;;;;;;;14.08;100.00;98988.19;128361;1291;115023;-68
2023/08/07 04:25:38;;;;;;;7.60;5.10;;;;;;;14.10;100.00;98984.02;129116;1270;128912;-68
2023/08/07 04:29:20;;;;;;;6.50;5.20;;;;;;;14.14;100.00;98984.80;128137;1278;115337;-68
2023/08/07 04:32:56;;;;;;;5.40;4.80;;;;;;;14.19;100.00;98987.41;128113;1281;114869;-67
2023/08/07 04:36:57;;;;;;;;;;;;;;;;;;;;;
2023/08/07 04:40:35;;;;;;;8.80;5.50;;;;;;;14.27;100.00;98996.06;128688;1277;114843;-68
2023/08/07 04:44:30;;;;;;;7.00;5.90;;;;;;;14.30;100.00;99000.11;128038;1300;128377;-67
2023/08/07 04:48:25;;;;;;;;;;;;;;;;;;;;;
2023/08/07 04:52:27;;;;;;;;;;;;;;;;;;;;;
2023/08/07 04:56:02;;;;;;;;;;;;;;;;;;;;;
2023/08/07 04:59:53;;;;;;;7.10;5.00;;;;;;;14.36;100.00;98996.39;126861;1292;115035;-67
2023/08/07 05:03:46;;;;;;;6.90;5.00;;;;;;;14.39;100.00;99002.63;126345;1297;130093;-68
2023/08/07 05:07:47;;;;;;;6.40;4.50;;;;;;;14.40;100.00;99004.98;126031;1301;115333;-67
2023/08/07 05:32:37;;;;;;;6.80;4.60;;;;;;;14.72;100.00;99011.61;125151;1321;114949;-67
2023/08/07 05:36:37;;;;;;;8.30;5.70;;;;;;;14.79;100.00;99011.54;124969;1308;114941;-68
2023/08/07 05:45:11;;;;;;;5.70;4.80;;;;;;;15.00;100.00;99025.52;125879;1305;636159;-68
2023/08/07 05:49:13;;;;;;;4.60;4.00;;;;;;;15.07;100.00;99026.40;126951;1289;129022;-68
2023/08/07 05:53:15;;;;;;;5.20;3.40;;;;;;;15.15;100.00;99028.14;126112;1299;115473;-68
2023/08/07 05:57:16;;;;;;;4.00;3.30;;;;;;;15.26;100.00;99032.38;121740;1300;5521921;-68
2023/08/07 06:05:20;;;;;;;5.10;3.80;;;;;;;15.43;100.00;99037.18;125449;1312;115028;-64
2023/08/07 06:21:50;;;;;;;6.80;3.10;;;;;;;15.51;99.84;99058.63;128823;1271;128881;-62
2023/08/07 06:26:18;;;;;;;5.20;3.30;;;;;;;15.48;99.64;99063.15;128784;1284;115422;-61
2023/08/07 06:29:56;;;;;;;3.50;3.20;;;;;;;15.48;99.88;99074.15;123665;1280;5445993;-63
2023/08/07 06:37:49;;;;;;;3.20;2.90;;;;;;;15.49;99.42;99086.29;125665;1318;114985;-64
2023/08/07 06:41:39;;;;;;;;;;;;;;;;;;;;;
2023/08/07 06:45:41;;;;;;;5.70;3.80;;;;;;;15.55;99.49;99081.50;125258;1303;130023;-61
2023/08/07 06:54:05;;;;;;;5.00;3.40;;;;;;;15.70;99.35;99094.02;126160;1296;635924;-64
2023/08/07 07:02:11;;;;;;;5.50;3.40;;;;;;;15.95;99.92;99096.41;128068;1282;115219;-63
2023/08/07 07:06:14;;;;;;;4.90;3.90;;;;;;;16.14;99.76;99100.98;123020;1289;5425416;-62
2023/08/07 07:10:21;;;;;;;6.00;4.20;;;;;;;16.33;99.46;99104.48;126212;1312;114824;-63
2023/08/07 07:18:24;;;;;;;4.10;3.20;;;;;;;16.78;99.35;99115.77;124892;1314;129892;-61
2023/08/07 07:34:53;;;;;;;4.30;2.60;;;;;;;18.06;97.84;99113.83;127277;1281;128712;-63
2023/08/07 07:38:22;;;;;;;;;;;;;;;;;;;;;
2023/08/07 07:45:52;;;;;;;3.00;2.40;;;;;;;19.10;96.34;99123.16;121741;1298;115023;-63
2023/08/07 07:49:42;;;;;;;3.10;2.30;;;;;;;19.47;95.04;99127.27;124992;1304;114968;-63
2023/08/07 07:53:27;;;;;;;2.90;2.50;;;;;;;19.82;94.30;99122.65;124983;1320;116422;-63
2023/08/07 07:57:09;;;;;;;5.60;2.40;;;;;;;20.15;93.20;99123.72;125076;1300;128929;-63
2023/08/07 08:00:54;;;;;;;2.00;1.70;;;;;;;20.45;92.38;99121.79;125345;1304;116491;-63
2023/08/07 08:04:57;;;;;;;;;;;;;;;;;;;;;
2023/08/07 08:08:37;;;;;;;7.10;2.70;;;;;;;20.89;90.86;99125.42;123894;1323;114922;-63
2023/08/07 08:12:16;;;;;;;5.30;2.50;;;;;;;21.11;89.87;99129.11;124266;1314;115533;-63
2023/08/07 08:15:55;;;;;;;;;;;;;;;;;;;;;
2023/08/07 08:19:32;;;;;;;;;;;;;;;;;;;;;
2023/08/07 08:23:24;;;;;;;3.30;2.20;;;;;;;20.95;86.11;99142.14;124231;1320;114973;-62
2023/08/07 08:27:17;;;;;;;;;;;;;;;;;;;;;
2023/08/07 08:31:10;;;;;;;5.20;2.80;;;;;;;21.53;86.38;99139.31;125062;1304;115281;-64
2023/08/07 08:35:04;;;;;;;5.00;2.80;;;;;;;21.94;85.31;99136.52;124526;1314;128470;-64
2023/08/07 08:38:38;;;;;;;6.90;2.90;;;;;;;22.12;84.02;99141.49;124319;1329;115365;-63
2023/08/07 08:42:18;;;;;;;;;;;;;;;;;;;;;
2023/08/07 08:46:12;;;;;;;;;;;;;;;;;;;;;
2023/08/07 08:50:14;;;;;;;5.00;3.10;;;;;;;22.17;80.84;99151.83;124805;1311;114948;-63
2023/08/07 08:54:16;;;;;;;6.40;3.10;;;;;;;22.06;80.30;99146.36;124891;1311;130012;-63
2023/08/07 09:02:29;;;;;;;5.80;2.80;;;;;;;22.06;79.66;99157.63;126254;1303;636522;-64
2023/08/07 09:06:19;;;;;;;;;;;;;;;;;;;;;
2023/08/07 09:10:16;;;;;;;;;;;;;;;;;;;;;
2023/08/07 09:14:16;;;;;;;2.80;2.60;;;;;;;21.84;77.21;99170.65;128280;1283;117713;-76
2023/08/07 09:17:32;;;;;;;2.60;2.30;;;;;;;22.14;76.84;99168.39;123009;1279;114977;-76
2023/08/07 09:20:48;;;;;;;4.00;3.00;;;;;;;22.37;76.87;99170.23;128681;1277;114948;-78
2023/08/07 09:23:57;;;;;;;4.80;2.70;;;;;;;22.80;77.33;99167.58;128937;1280;114895;-78
2023/08/07 09:27:16;;;;;;;6.60;2.60;;;;;;;23.01;75.78;99171.58;129318;1279;114720;-77
2023/08/07 09:31:02;;;;;;;;;;;;;;;;;;;;;
2023/08/07 09:34:34;;;;;;;4.90;2.90;;;;;;;23.39;74.32;99168.73;128423;1286;115448;-75
2023/08/07 09:38:32;;;;;;;4.70;2.80;;;;;;;23.51;72.68;99168.67;126790;1292;114977;-75
2023/08/07 09:41:35;;;;;;;7.00;2.60;;;;;;;23.59;73.70;99176.89;126405;1291;114806;-76
2023/08/07 09:45:01;;;;;;;3.60;2.50;;;;;;;23.75;72.30;99171.81;126599;1297;115028;-75
2023/08/07 09:48:53;;;;;;;3.80;2.20;;;;;;;23.88;70.75;99172.09;126278;1310;129660;-73
2023/08/07 09:52:43;;;;;;;4.80;2.30;;;;;;;23.88;70.55;99177.32;127660;1290;115390;-77
2023/08/07 09:56:29;;;;;;;4.70;2.50;;;;;;;23.63;69.74;99181.11;127842;1280;115048;-74
2023/08/07 10:00:11;;;;;;;4.80;2.30;;;;;;;23.22;68.69;99196.40;127715;1283;115332;-74
2023/08/07 10:03:54;;;;;;;3.60;1.80;;;;;;;22.82;68.16;99198.44;127821;1282;114960;-79
2023/08/07 10:07:26;;;;;;;5.40;2.30;;;;;;;22.60;68.61;99195.20;127958;1285;128992;-74
2023/08/07 10:10:38;;;;;;;2.40;2.20;;;;;;;22.54;68.47;99196.95;128036;1274;115307;-85
2023/08/07 10:14:04;;;;;;;;;;;;;;;;;;;;;
2023/08/07 10:17:16;;;;;;;3.00;2.00;;;;;;;22.41;66.00;99209.09;128474;1278;114818;-65
2023/08/07 10:20:48;;;;;;;;;;;;;;;;;;;;;
2023/08/07 10:24:35;;;;;;;;;;;;;;;;;;;;;
2023/08/07 10:28:21;;;;;;;2.40;1.90;;;;;;;22.16;67.17;99206.60;128289;1293;116519;-64
2023/08/07 10:32:02;;;;;;;;;;;;;;;;;;;;;
2023/08/07 10:36:04;;;;;;;2.90;2.10;;;;;;;22.19;66.40;99203.83;128082;1293;115151;-65
2023/08/07 10:39:59;;;;;;;;;;;;;;;;;;;;;
2023/08/07 10:44:01;;;;;;;2.50;1.90;;;;;;;22.22;65.25;99204.66;127107;1289;128927;-67
2023/08/07 10:47:50;;;;;;;;;;;;;;;;;;;;;
2023/08/07 10:52:08;;;;;;;5.40;2.20;;;;;;;22.11;64.58;99201.06;127293;1282;114802;-65
2023/08/07 10:55:57;;;;;;;;;;;;;;;;;;;;;
2023/08/07 10:59:49;;;;;;;2.60;1.50;;;;;;;22.30;63.58;99203.42;126024;1313;115004;-64
2023/08/07 11:03:43;;;;;;;;;;;;;;;;;;;;;
2023/08/07 11:07:30;;;;;;;2.10;1.90;;;;;;;22.43;62.44;99194.39;125494;1301;115284;-64
2023/08/07 11:11:22;;;;;;;2.80;1.80;;;;;;;22.38;63.03;99199.89;125404;1317;114891;-67
2023/08/07 11:14:56;;;;;;;9.70;2.00;;;;;;;22.37;62.74;99195.56;124750;1320;114881;-63
2023/08/07 11:18:10;;;;;;;;;;;;;;;;;;;;;
2023/08/07 11:21:51;;;;;;;2.00;1.80;;;;;;;22.22;62.19;99191.42;125322;1323;127903;-66
2023/08/07 11:25:15;;;;;;;2.10;1.80;;;;;;;22.22;62.10;99192.92;125419;1323;116430;-67
2023/08/07 11:29:02;;;;;;;;;;;;;;;;;;;;;
2023/08/07 11:32:58;;;;;;;3.30;2.00;;;;;;;21.99;61.45;99201.33;126187;1292;114877;-67
2023/08/07 11:37:00;;;;;;;2.80;1.90;;;;;;;21.83;61.39;99201.73;126247;1310;115024;-65
2023/08/07 11:41:03;;;;;;;2.60;2.40;;;;;;;21.83;61.96;99205.87;126373;1300;128806;-67
2023/08/07 11:44:55;;;;;;;;;;;;;;;;;;;;;
2023/08/07 11:48:37;;;;;;;;;;;;;;;;;;;;;
2023/08/07 11:52:21;;;;;;;;;;;;;;;;;;;;;
2023/08/07 11:56:17;;;;;;;2.40;1.80;;;;;;;22.30;62.34;99219.42;126259;1314;115073;-65
2023/08/07 11:59:48;;;;;;;2.90;2.20;;;;;;;22.26;61.88;99229.73;126140;1297;129120;-66
2023/08/07 12:03:38;;;;;;;2.10;1.90;;;;;;;22.17;62.19;99232.75;125843;1303;115599;-65
2023/08/07 12:11:49;;;;;;;2.40;1.80;;;;;;;22.24;61.03;99241.41;126223;1305;635704;-65
2023/08/07 12:15:21;;;;;;;2.10;1.90;;;;;;;22.34;60.57;99245.94;128067;1285;128007;-66
2023/08/07 12:18:58;;;;;;;6.90;1.90;;;;;;;22.54;60.44;99247.21;127892;1289;115417;-67
2023/08/07 12:22:56;;;;;;;2.90;1.90;;;;;;;22.83;60.67;99244.31;127776;1280;115933;-66
2023/08/07 12:26:51;;;;;;;;;;;;;;;;;;;;;
2023/08/07 12:30:33;;;;;;;2.80;1.60;;;;;;;23.03;59.68;99267.34;125918;1298;114982;-66
2023/08/07 12:34:16;;;;;;;;;;;;;;;;;;;;;
2023/08/07 12:37:52;;;;;;;5.20;2.80;;;;;;;22.98;60.50;99278.89;125017;1310;129656;-66
2023/08/07 12:41:48;;;;;;;2.30;1.70;;;;;;;22.90;60.62;99281.77;124659;1315;115552;-66
2023/08/07 12:45:13;;;;;;;3.10;2.40;;;;;;;22.75;60.40;99290.83;124684;1316;115825;-67
2023/08/07 12:48:31;;;;;;;;;;;;;;;;;;;;;
2023/08/07 12:52:09;;;;;;;2.80;1.90;;;;;;;22.44;60.68;99296.73;124612;1316;114858;-68
2023/08/07 12:55:32;;;;;;;1.90;1.60;;;;;;;22.33;61.02;99299.10;125498;1301;130799;-68
2023/08/07 12:58:52;;;;;;;;;;;;;;;;;;;;;
2023/08/07 13:02:35;;;;;;;;;;;;;;;;;;;;;
2023/08/07 13:05:48;;;;;;;;;;;;;;;;;;;;;
2023/08/07 13:09:15;;;;;;;1.70;1.50;;;;;;;21.89;60.08;99318.15;126505;1294;114965;-66
2023/08/07 13:12:29;;;;;;;3.00;1.70;;;;;;;21.87;60.13;99315.77;127498;1285;128293;-64
2023/08/07 13:16:31;;;;;;;3.80;1.80;;;;;;;21.88;60.12;99314.40;127963;1295;114945;-66
2023/08/07 13:20:07;;;;;;;;;;;;;;;;;;;;;
2023/08/07 13:23:23;;;;;;;2.20;1.80;;;;;;;21.85;60.19;99324.86;126915;1290;114926;-68
2023/08/07 13:26:36;;;;;;;;;;;;;;;;;;;;;
2023/08/07 13:29:55;;;;;;;3.30;1.90;;;;;;;21.87;60.31;99335.98;126956;1289;128166;-65
2023/08/07 13:33:29;;;;;;;2.10;1.70;;;;;;;21.79;60.34;99338.32;127036;1299;115218;-64
2023/08/07 13:37:09;;;;;;;4.40;1.90;;;;;;;21.66;60.21;99339.31;127481;1293;114884;-65
2023/08/07 13:40:51;;;;;;;2.50;1.40;;;;;;;21.55;59.80;99331.86;127286;1305;114808;-66
2023/08/07 13:44:49;;;;;;;1.40;1.20;;;;;;;21.47;60.16;99326.53;128014;1280;114946;-65
2023/08/07 13:48:07;;;;;;;;;;;;;;;;;;;;;
2023/08/07 13:51:49;;;;;;;1.50;1.30;;;;;;;21.52;60.56;99328.02;128288;1288;115400;-66
2023/08/07 13:55:54;;;;;;;2.50;1.30;;;;;;;21.49;60.42;99333.21;127505;1290;114919;-65
2023/08/07 13:59:53;;;;;;;2.50;1.40;;;;;;;21.57;60.89;99329.30;128085;1280;114973;-67
2023/08/07 14:03:17;;;;;;;;;;;;;;;;;;;;;
2023/08/07 14:07:00;;;;;;;3.00;2.10;;;;;;;21.91;61.44;99325.64;127321;1289;129576;-65
2023/08/07 14:10:37;;;;;;;;;;;;;;;;;;;;;
2023/08/07 14:13:57;;;;;;;4.20;1.60;;;;;;;22.15;61.45;99340.59;126287;1298;115341;-65
2023/08/07 14:17:48;;;;;;;3.00;2.30;;;;;;;22.39;61.48;99340.61;126924;1291;115166;-65
2023/08/07 14:21:16;;;;;;;1.80;1.40;;;;;;;22.62;60.93;99343.09;127541;1290;114772;-66
2023/08/07 14:25:23;;;;;;;;;;;;;;;;;;;;;
2023/08/07 14:29:06;;;;;;;7.60;1.70;;;;;;;22.29;60.91;99375.08;127383;1287;115262;-65
2023/08/07 14:32:46;;;;;;;2.10;1.40;;;;;;;21.79;61.57;99370.99;127783;1280;114903;-71
2023/08/07 14:36:43;;;;;;;4.50;1.60;;;;;;;21.42;62.68;99373.61;127832;1288;116466;-66
2023/08/07 14:44:30;;;;;;;;;;;;;;;;;;;;;
2023/08/07 14:48:19;;;;;;;;;;;;;;;;;;;;;
2023/08/07 14:52:17;;;;;;;;;;;;;;;;;;;;;
2023/08/07 14:55:31;;;;;;;4.80;2.00;;;;;;;20.72;66.09;99376.41;128073;1283;114939;-66
2023/08/07 14:58:57;;;;;;;;;;;;;;;;;;;;;
2023/08/07 15:02:30;;;;;;;5.80;1.80;;;;;;;20.43;67.37;99376.63;128201;1299;128096;-72
2023/08/07 15:05:53;;;;;;;4.30;2.60;;;;;;;20.39;67.85;99369.27;127755;1277;116428;-69
2023/08/07 15:09:23;;;;;;;2.20;1.90;;;;;;;20.43;68.37;99369.48;128004;1282;115044;-66
2023/08/07 15:12:58;;;;;;;3.80;2.00;;;;;;;20.54;68.54;99370.01;127991;1277;114845;-68
2023/08/07 15:16:53;;;;;;;2.20;1.30;;;;;;;20.56;67.84;99370.88;127160;1307;114883;-64
2023/08/07 15:20:36;;;;;;;;;;;;;;;;;;;;;
2023/08/07 15:24:39;;;;;;;1.50;1.30;;;;;;;20.28;67.19;99378.19;126940;1291;115739;-72
2023/08/07 15:28:17;;;;;;;2.00;1.80;;;;;;;20.19;67.56;99376.17;126686;1292;114938;-64
2023/08/07 15:32:04;;;;;;;3.30;1.50;;;;;;;20.20;68.46;99378.21;126474;1310;114834;-66
2023/08/07 15:35:46;;;;;;;;;;;;;;;;;;;;;
2023/08/07 15:39:34;;;;;;;1.90;1.30;;;;;;;20.11;68.14;99377.78;125924;1299;130220;-65
2023/08/07 15:43:07;;;;;;;1.40;1.20;;;;;;;20.04;68.35;99380.11;126044;1298;115295;-64
2023/08/07 15:46:43;;;;;;;2.00;1.40;;;;;;;19.99;68.24;99379.48;125756;1304;114911;-64
2023/08/07 15:50:23;;;;;;;4.60;1.70;;;;;;;19.96;68.57;99379.66;125098;1306;114930;-65
2023/08/07 15:53:37;;;;;;;;;;;;;;;;;;;;;
2023/08/07 15:57:25;;;;;;;2.90;1.40;;;;;;;19.90;68.51;99387.37;125548;1319;128809;-73
2023/08/07 16:00:34;;;;;;;2.10;1.10;;;;;;;19.92;68.77;99393.47;125641;1305;114824;-65
2023/08/07 16:04:16;;;;;;;3.90;1.20;;;;;;;20.00;69.05;99400.30;125632;1305;114845;-65
2023/08/07 16:07:28;;;;;;;5.10;1.10;;;;;;;20.03;68.74;99405.16;126390;1311;115211;-65
2023/08/07 16:11:08;;;;;;;;;;;;;;;;;;;;;
2023/08/07 16:14:51;;;;;;;2.20;1.30;;;;;;;20.01;68.61;99402.67;125884;1292;129719;-66
2023/08/07 16:18:30;;;;;;;1.90;1.30;;;;;;;20.00;68.66;99408.05;126614;1286;115306;-66
2023/08/07 16:22:14;;;;;;;;;;;;;;;;;;;;;
2023/08/07 16:26:07;;;;;;;2.50;1.30;;;;;;;19.75;68.24;99418.73;126673;1283;114958;-64
2023/08/07 16:30:11;;;;;;;1.40;1.10;;;;;;;19.60;68.16;99420.10;127436;1288;114891;-64
2023/08/07 16:34:04;;;;;;;;;;;;;;;;;;;;;
2023/08/07 16:37:59;;;;;;;1.90;1.50;;;;;;;19.41;67.94;99427.94;125971;1300;114886;-64
2023/08/07 16:41:49;;;;;;;3.10;1.50;;;;;;;19.36;68.10;99431.96;125982;1310;115184;-67
2023/08/07 16:45:37;;;;;;;2.70;1.10;;;;;;;19.30;67.92;99439.20;124468;1329;114979;-64
2023/08/07 16:49:18;;;;;;;1.10;0.90;;;;;;;19.24;67.77;99447.98;124640;1312;116547;-64
2023/08/07 16:53:08;;;;;;;0.80;0.80;;;;;;;19.14;67.28;99464.52;124841;1321;130641;-64
2023/08/07 17:01:22;;;;;;;3.50;0.70;;;;;;;18.92;66.74;99471.81;126537;1302;635815;-65
2023/08/07 17:05:08;;;;;;;;;;;;;;;;;;;;;
2023/08/07 17:09:00;;;;;;;;;;;;;;;;;;;;;
2023/08/07 17:16:42;;;;;;;0.90;0.70;;;;;;;18.53;67.12;99474.35;124378;1276;114940;-66
2023/08/07 17:20:43;;;;;;;1.00;0.80;;;;;;;18.46;67.55;99485.17;127310;1305;114865;-65
2023/08/07 17:24:28;;;;;;;0.80;0.80;;;;;;;18.38;67.75;99477.00;126116;1316;114898;-66
2023/08/07 17:28:22;;;;;;;;;;;;;;;;;;;;;
2023/08/07 17:32:03;;;;;;;;;;;;;;;;;;;;;
2023/08/07 17:35:46;;;;;;;0.70;0.70;;;;;;;18.08;68.41;99491.42;125666;1303;114929;-64
2023/08/07 17:43:39;;;;;;;;;;;;;;;;;;;;;
2023/08/07 17:47:44;;;;;;;1.80;0.80;;;;;;;17.85;69.20;99499.52;127989;1273;128309;-65
2023/08/07 17:51:31;;;;;;;;;;;;;;;;;;;;;
2023/08/07 17:55:18;;;;;;;3.80;0.80;;;;;;;17.66;69.35;99518.73;127445;1290;114951;-66
2023/08/07 17:59:18;;;;;;;1.50;0.70;;;;;;;17.57;69.60;99519.73;123720;1283;114877;-64
2023/08/07 18:03:07;;;;;;;;;;;;;;;;;;;;;
2023/08/07 18:07:14;;;;;;;0.80;0.80;;;;;;;17.39;70.06;99518.68;126993;1295;114961;-64
2023/08/07 18:11:15;;;;;;;1.00;0.70;;;;;;;17.31;70.34;99517.76;127647;1287;129245;-65
2023/08/07 18:15:18;;;;;;;1.60;0.70;;;;;;;17.23;70.76;99515.23;127595;1285;115300;-67
2023/08/07 18:19:09;;;;;;;1.40;1.10;;;;;;;17.16;71.05;99519.42;126265;1299;115165;-66
2023/08/07 18:23:32;;;;;;;7.00;1.20;;;;;;;17.11;71.27;99523.51;125428;1307;114972;-65
2023/08/07 18:27:06;;;;;;;1.70;1.60;;;;;;;17.06;71.69;99525.01;125088;1308;114873;-65
2023/08/07 18:35:30;;;;;;;1.70;1.30;;;;;;;16.96;72.23;99535.33;126496;1293;635756;-69
2023/08/07 18:39:32;;;;;;;2.30;1.40;;;;;;;16.86;72.43;99541.92;129067;1267;128917;-66
2023/08/07 18:43:35;;;;;;;;;;;;;;;;;;;;;
2023/08/07 18:47:27;;;;;;;;;;;;;;;;;;;;;
2023/08/07 18:51:34;;;;;;;;;;;;;;;;;;;;;
2023/08/07 18:55:29;;;;;;;2.00;1.10;;;;;;;16.40;73.08;99565.55;125432;1324;114975;-67
2023/08/07 18:59:23;;;;;;;1.60;0.90;;;;;;;16.29;73.18;99560.91;125224;1311;129926;-66
2023/08/07 19:03:01;;;;;;;5.30;1.30;;;;;;;16.18;73.35;99565.79;124255;1319;115294;-64
2023/08/07 19:06:34;;;;;;;1.90;1.00;;;;;;;16.10;73.39;99573.64;124262;1314;114891;-65
2023/08/07 19:14:26;;;;;;;;;;;;;;;;;;;;;
2023/08/07 19:18:19;;;;;;;;;;;;;;;;;;;;;
2023/08/07 19:21:55;;;;;;;4.00;1.30;;;;;;;15.80;74.22;99600.79;127602;1287;115246;-65
2023/08/07 19:25:10;;;;;;;1.60;1.00;;;;;;;15.76;74.21;99601.52;126866;1292;114898;-65
2023/08/07 19:28:59;;;;;;;;;;;;;;;;;;;;;
2023/08/07 19:32:43;;;;;;;2.20;1.00;;;;;;;15.69;74.70;99611.76;126046;1297;114952;-66
2023/08/07 19:36:28;;;;;;;1.60;1.00;;;;;;;15.68;74.93;99617.77;125616;1303;114934;-66
2023/08/07 19:40:23;;;;;;;;;;;;;;;;;;;;;
2023/08/07 19:44:42;;;;;;;5.70;1.40;;;;;;;15.72;75.29;99644.16;125602;1304;115044;-65
2023/08/07 19:48:22;;;;;;;1.10;0.90;;;;;;;15.74;75.57;99644.11;124210;1318;114986;-64
2023/08/07 19:52:11;;;;;;;1.30;1.10;;;;;;;15.77;75.77;99645.85;124120;1334;114856;-65
2023/08/07 19:55:37;;;;;;;2.40;0.90;;;;;;;15.80;75.76;99652.52;124433;1311;114946;-68
2023/08/07 19:59:01;;;;;;;3.10;1.00;;;;;;;15.82;75.72;99655.95;124577;1306;128989;-65
2023/08/07 20:02:42;;;;;;;1.90;0.90;;;;;;;15.84;75.96;99654.70;125517;1319;114836;-65
2023/08/07 20:06:29;;;;;;;4.10;1.10;;;;;;;15.85;75.94;99657.52;125529;1306;115066;-66
2023/08/07 20:10:11;;;;;;;1.60;0.90;;;;;;;15.87;75.97;99668.00;126354;1298;114980;-70
2023/08/07 20:13:58;;;;;;;4.00;1.30;;;;;;;15.88;76.23;99667.92;127120;1286;115054;-70
2023/08/07 20:17:36;;;;;;;3.70;1.20;;;;;;;15.87;76.40;99666.37;126682;1295;128056;-65
2023/08/07 20:21:18;;;;;;;;;;;;;;;;;;;;;
2023/08/07 20:24:22;;;;;;;3.60;1.00;;;;;;;15.82;76.16;99670.16;126795;1288;114954;-67
2023/08/07 20:27:44;;;;;;;2.90;1.20;;;;;;;15.80;76.12;99672.82;128087;1287;114935;-66
2023/08/07 20:31:31;;;;;;;;;;;;;;;;;;;;;
2023/08/07 20:35:00;;;;;;;;;;;;;;;15.71;75.94;99687.80;127396;1288;128692;-65
2023/08/07 20:39:02;;;;;;;2.90;1.50;;;;;;;15.61;75.86;99691.28;127443;1297;116653;-66
2023/08/07 20:43:02;;;;;;;;;;;;;;;;;;;;;
2023/08/07 20:46:28;;;;;;;3.10;1.30;;;;;;;15.38;75.66;99703.77;126608;1302;115282;-66
2023/08/07 20:50:02;;;;;;;;;;;;;;;;;;;;;
2023/08/07 20:54:06;;;;;;;;;;;;;;;;;;;;;
2023/08/07 20:58:10;;;;;;;;;;;;;;;;;;;;;
2023/08/07 21:01:50;;;;;;;3.20;1.30;;;;;;;14.93;75.97;99707.23;126630;1305;114882;-65
2023/08/07 21:05:22;;;;;;;4.10;1.70;;;;;;;14.83;75.99;99709.08;126628;1292;114928;-64
2023/08/07 21:09:11;;;;;;;;;;;;;;;;;;;;;
2023/08/07 21:13:01;;;;;;;3.00;1.50;;;;;;;14.63;76.28;99722.77;126909;1308;127735;-64
2023/08/07 21:16:53;;;;;;;4.10;1.50;;;;;;;14.55;76.31;99724.80;127223;1307;116688;-64
2023/08/07 21:20:35;;;;;;;;;;;;;;;;;;;;;
2023/08/07 21:24:28;;;;;;;;;;;;;;;;;;;;;
2023/08/07 21:28:20;;;;;;;7.80;1.90;;;;;;;14.30;76.51;99727.23;127116;1288;115210;-67
2023/08/07 21:31:59;;;;;;;5.40;2.10;;;;;;;14.21;76.49;99731.43;126651;1307;128358;-66
2023/08/07 21:35:23;;;;;;;7.90;2.10;;;;;;;14.13;76.77;99735.98;127194;1300;114874;-65
2023/08/07 21:38:57;;;;;;;5.70;2.80;;;;;;;14.06;76.67;99739.55;128114;1280;116299;-63
2023/08/07 21:42:45;;;;;;;;;;;;;;;;;;;;;
2023/08/07 21:46:04;;;;;;;6.80;2.10;;;;;;;13.92;76.62;99745.01;128052;1283;114944;-64
2023/08/07 21:49:46;;;;;;;;;;;;;;;;;;;;;
2023/08/07 21:53:33;;;;;;;5.20;2.10;;;;;;;13.81;76.98;99746.38;128550;1276;115192;-65
2023/08/07 21:57:22;;;;;;;5.80;2.10;;;;;;;13.75;76.86;99754.91;129013;1288;114955;-65
2023/08/07 22:01:16;;;;;;;;;;;;;;;;;;;;;
2023/08/07 22:05:12;;;;;;;4.80;1.90;;;;;;;13.65;77.19;99762.35;128495;1273;116623;-64
2023/08/07 22:09:06;;;;;;;;;;;;;;;;;;;;;
2023/08/07 22:13:11;;;;;;;7.00;2.00;;;;;;;13.58;77.46;99767.91;127073;1288;115281;-65
2023/08/07 22:17:10;;;;;;;4.90;2.00;;;;;;;13.57;77.38;99772.49;125882;1299;114968;-65
2023/08/07 22:24:52;;;;;;;;;;;;;;;;;;;;;
2023/08/07 22:28:55;;;;;;;9.00;2.30;;;;;;;13.59;77.85;99771.79;129253;1289;128750;-65
2023/08/07 22:32:48;;;;;;;6.10;2.20;;;;;;;13.57;77.80;99772.28;128230;1296;115216;-64
2023/08/07 22:40:50;;;;;;;6.30;2.50;;;;;;;13.52;77.98;99777.84;122387;1300;116633;-65
2023/08/07 22:44:14;;;;;;;5.40;2.70;;;;;;;13.50;77.97;99779.42;125516;1324;115163;-64
2023/08/07 22:48:17;;;;;;;5.10;2.30;;;;;;;13.47;77.78;99780.86;125351;1324;114924;-65