Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:00:11;;;;;;;5.50;3.90;;;6.60;99.90;;;;;;5061814;28;20096;-86
2023/11/10 00:02:42;;;;;;;5.00;3.07;;;6.60;99.90;;;;;;5063061;28;20751;-87
2023/11/10 00:05:09;;;;;;;4.83;3.40;;;6.50;99.90;;;;;;5062736;28;20563;-87
2023/11/10 00:07:35;;;;;;;5.67;2.97;;;6.60;99.90;;;;;;5064742;28;20025;-88
2023/11/10 00:10:02;;;;;;;5.50;2.83;;;6.50;99.90;;;;;;5062793;28;20082;-86
2023/11/10 00:12:28;;;;;;;4.73;2.70;;;6.50;99.90;;;;;;5062405;28;20039;-87
2023/11/10 00:14:54;;;;;;;5.53;2.87;;;6.50;99.90;;;;;;5062694;28;20037;-90
2023/11/10 00:17:20;;;;;;;4.03;2.60;;;6.50;99.90;;;;;;5063909;28;20044;-86
2023/11/10 00:19:46;;;;;;;5.40;2.80;;;6.50;99.90;;;;;;5062492;28;20036;-86
2023/11/10 00:22:11;;;;;;;6.53;4.17;;;6.50;99.90;;;;;;5060796;28;20139;-88
2023/11/10 00:24:39;;;;;;;7.10;3.73;;;6.40;99.90;;;;;;5061822;28;21502;-85
2023/11/10 00:27:05;;;;;;;5.33;3.10;;;6.40;99.90;;;;;;5064652;28;20035;-86
2023/11/10 00:29:31;;;;;;;3.90;2.70;;;6.30;99.90;;;;;;5063145;28;20033;-86
2023/11/10 00:31:57;;;;;;;4.53;2.70;;;6.30;99.90;;;;;;5063862;28;20030;-86
2023/11/10 00:34:22;;;;;;;3.63;2.67;;;6.20;99.90;;;;;;5062432;28;20066;-86
2023/11/10 00:36:48;;;;;;;6.17;4.07;;;6.10;99.90;;;;;;5063243;28;20035;-88
2023/11/10 00:39:15;;;;;;;6.13;3.50;;;6.10;99.90;;;;;;5060382;28;20841;-87
2023/11/10 00:41:41;;;;;;;4.77;3.33;;;6.00;99.90;;;;;;5057080;28;20090;-86
2023/11/10 00:44:07;;;;;;;4.60;3.00;;;5.90;99.90;;;;;;5057784;28;20503;-86
2023/11/10 00:46:32;;;;;;;4.53;2.90;;;5.90;99.90;;;;;;5060044;28;20025;-92
2023/11/10 00:48:58;;;;;;;9.20;3.00;;;5.80;99.90;;;;;;5084632;28;20030;-91
2023/11/10 00:51:25;;;;;;;3.80;3.00;;;5.70;99.90;;;;;;5089923;28;20008;-90
2023/11/10 00:53:52;;;;;;;6.67;3.00;;;5.70;99.90;;;;;;5078556;28;20045;-85
2023/11/10 00:56:17;;;;;;;4.40;3.20;;;5.60;99.90;;;;;;5063956;28;20066;-86
2023/11/10 00:58:43;;;;;;;6.03;2.90;;;5.60;99.90;;;;;;5062982;28;20028;-86
2023/11/10 01:01:08;;;;;;;5.77;3.00;;;5.50;99.90;;;;;;5063249;28;20028;-87
2023/11/10 01:03:34;;;;;;;4.40;2.80;;;5.40;99.90;;;;;;5062419;28;20017;-89
2023/11/10 01:05:59;;;;;;;4.90;3.07;;;5.30;99.90;;;;;;5062666;28;20029;-85
2023/11/10 01:08:25;;;;;;;5.47;3.10;;;5.30;99.90;;;;;;5061619;28;20035;-86
2023/11/10 01:10:51;;;;;;;5.27;3.43;;;5.20;99.90;;;;;;5062868;28;20031;-88
2023/11/10 01:13:16;;;;;;;9.30;3.20;;;5.20;99.90;;;;;;5063425;28;20041;-88
2023/11/10 01:15:42;;;;;;;6.03;3.30;;;5.10;99.90;;;;;;5063093;28;20108;-85
2023/11/10 01:18:07;;;;;;;4.13;2.90;;;5.00;99.90;;;;;;5063399;28;20029;-88
2023/11/10 01:20:33;;;;;;;4.33;3.20;;;5.00;99.90;;;;;;5065191;28;20751;-86
2023/11/10 01:22:59;;;;;;;4.97;3.27;;;4.90;99.90;;;;;;5065373;28;20088;-87
2023/11/10 01:25:25;;;;;;;3.83;2.83;;;4.80;99.90;;;;;;5068222;28;20024;-92
2023/11/10 01:27:53;;;;;;;8.90;2.93;;;4.80;99.90;;;;;;5066276;28;20029;-88
2023/11/10 01:30:19;;;;;;;4.53;3.30;;;4.70;99.90;;;;;;5062299;28;20142;-88
2023/11/10 01:32:45;;;;;;;4.97;3.10;;;4.70;99.90;;;;;;5062192;28;20029;-87
2023/11/10 01:35:11;;;;;;;4.93;3.50;;;4.60;99.90;;;;;;5061198;28;20047;-86
2023/11/10 01:37:36;;;;;;;4.47;3.20;;;4.70;99.90;;;;;;5061647;28;20119;-87
2023/11/10 01:40:02;;;;;;;5.87;3.37;;;4.60;99.90;;;;;;5061328;28;20037;-86
2023/11/10 01:42:28;;;;;;;4.83;3.20;;;4.60;99.90;;;;;;5061589;28;20037;-87
2023/11/10 01:44:54;;;;;;;5.33;3.33;;;4.60;99.90;;;;;;5062885;28;20039;-89
2023/11/10 01:47:19;;;;;;;4.83;3.30;;;4.60;99.90;;;;;;5060256;28;20037;-86
2023/11/10 01:49:45;;;;;;;5.50;3.80;;;4.60;99.90;;;;;;5060771;28;20051;-88
2023/11/10 01:52:12;;;;;;;7.93;3.17;;;4.60;99.90;;;;;;5061275;28;20029;-86
2023/11/10 01:54:38;;;;;;;4.53;3.13;;;4.60;99.90;;;;;;5058283;28;20028;-86
2023/11/10 01:57:04;;;;;;;6.27;3.00;;;4.60;99.90;;;;;;5057170;28;20044;-85
2023/11/10 01:59:31;;;;;;;4.70;3.47;;;4.60;99.90;;;;;;5057234;28;20025;-86
2023/11/10 02:01:57;;;;;;;5.37;3.20;;;4.60;99.90;;;;;;5056743;28;20055;-86
2023/11/10 02:04:23;;;;;;;5.57;2.80;;;4.60;99.90;;;;;;5057104;28;20037;-85
2023/11/10 02:06:48;;;;;;;9.50;3.17;;;4.70;99.90;;;;;;5059130;28;20035;-86
2023/11/10 02:09:14;;;;;;;4.40;2.93;;;4.70;99.90;;;;;;5063668;28;20035;-86
2023/11/10 02:11:40;;;;;;;4.50;3.17;;;4.70;99.90;;;;;;5068617;28;20036;-86
2023/11/10 02:14:07;;;;;;;4.27;2.93;;;4.70;99.90;;;;;;5067672;28;20066;-88
2023/11/10 02:16:34;;;;;;;4.17;2.80;;;4.70;99.90;;;;;;5067724;28;20101;-90
2023/11/10 02:18:59;;;;;;;4.60;3.07;;;4.60;99.90;;;;;;5067392;28;20802;-88
2023/11/10 02:21:25;;;;;;;4.70;2.90;;;4.60;99.90;;;;;;5066805;28;20052;-89
2023/11/10 02:24:04;;;;;;;5.27;3.30;;;4.60;99.90;;;;;;5066129;28;20028;-88
2023/11/10 02:26:29;;;;;;;4.53;2.80;;;4.60;99.90;;;;;;5067952;28;20052;-88
2023/11/10 02:28:55;;;;;;;4.83;2.63;;;4.50;99.90;;;;;;5068101;28;20053;-89
2023/11/10 02:31:20;;;;;;;3.80;2.93;;;4.50;99.90;;;;;;5067688;28;20033;-85
2023/11/10 02:33:47;;;;;;;4.50;3.00;;;4.50;99.90;;;;;;5066994;28;20021;-87
2023/11/10 02:36:12;;;;;;;4.17;2.87;;;4.50;99.90;;;;;;5066123;28;20021;-85
2023/11/10 02:38:39;;;;;;;6.70;3.10;;;4.50;99.90;;;;;;5065152;28;20021;-86
2023/11/10 02:41:05;;;;;;;5.83;2.70;;;4.50;99.90;;;;;;5066358;28;20420;-87
2023/11/10 02:43:34;;;;;;;5.07;3.27;;;4.50;99.90;;;;;;5064545;28;20039;-87
2023/11/10 02:46:01;;;;;;;5.23;3.20;;;4.60;99.90;;;;;;5065540;28;20756;-86
2023/11/10 02:48:27;;;;;;;6.20;3.10;;;4.50;99.90;;;;;;5065759;28;20074;-86
2023/11/10 02:50:53;;;;;;;5.27;3.30;;;4.50;99.90;;;;;;5064751;28;20024;-85
2023/11/10 02:53:19;;;;;;;10.57;3.33;;;4.50;99.90;;;;;;5065627;28;20027;-87
2023/11/10 02:55:45;;;;;;;5.30;2.80;;;4.50;99.90;;;;;;5066093;28;20048;-86
2023/11/10 02:58:11;;;;;;;4.47;2.77;;;4.60;99.90;;;;;;5065306;28;20052;-88
2023/11/10 03:00:37;;;;;;;5.93;3.50;;;4.50;99.90;;;;;;5063521;28;20757;-89
2023/11/10 03:03:03;;;;;;;5.90;3.07;;;4.50;99.90;;;;;;5064936;28;20017;-86
2023/11/10 03:05:30;;;;;;;6.03;3.23;;;4.60;99.90;;;;;;5063087;28;21484;-86
2023/11/10 03:07:55;;;;;;;5.90;3.27;;;4.50;99.90;;;;;;5065787;28;20039;-86
2023/11/10 03:10:21;;;;;;;5.00;3.03;;;4.50;99.90;;;;;;5064597;28;20028;-85
2023/11/10 03:12:46;;;;;;;3.90;2.87;;;4.50;99.90;;;;;;5063773;28;20013;-86
2023/11/10 03:15:12;;;;;;;4.97;2.93;;;4.50;99.90;;;;;;5063129;28;21119;-86
2023/11/10 03:17:38;;;;;;;6.07;2.70;;;4.60;99.90;;;;;;5063458;28;20454;-87
2023/11/10 03:20:06;;;;;;;4.27;2.60;;;4.60;99.90;;;;;;5061833;28;20084;-86
2023/11/10 03:22:32;;;;;;;2.83;2.20;;;4.60;99.90;;;;;;5064934;28;20020;-88
2023/11/10 03:24:58;;;;;;;4.17;2.67;;;4.50;99.90;;;;;;5064853;28;20040;-86
2023/11/10 03:27:24;;;;;;;4.57;2.63;;;4.50;99.90;;;;;;5064283;28;20024;-88
2023/11/10 03:29:50;;;;;;;6.47;3.57;;;4.50;99.90;;;;;;5061313;28;20075;-86
2023/11/10 03:32:18;;;;;;;3.90;2.73;;;4.50;99.90;;;;;;5062620;28;20021;-85
2023/11/10 03:34:44;;;;;;;4.43;2.97;;;4.40;99.90;;;;;;5059172;28;20032;-86
2023/11/10 03:37:10;;;;;;;4.50;2.90;;;4.40;99.90;;;;;;5060319;28;20029;-87
2023/11/10 03:39:36;;;;;;;4.70;2.80;;;4.40;99.90;;;;;;5059678;28;20036;-86
2023/11/10 03:42:02;;;;;;;6.03;2.90;;;4.40;99.90;;;;;;5059856;28;20033;-87
2023/11/10 03:44:28;;;;;;;4.90;2.97;;;4.30;99.90;;;;;;5084565;28;20034;-93
2023/11/10 03:46:54;;;;;;;5.23;2.90;;;4.30;99.90;;;;;;5089128;28;20040;-90
2023/11/10 03:49:20;;;;;;;4.70;3.40;;;4.30;99.90;;;;;;5082918;28;20039;-85
2023/11/10 03:51:46;;;;;;;5.07;2.83;;;4.30;99.90;;;;;;5078713;28;20024;-88
2023/11/10 03:54:12;;;;;;;4.00;2.70;;;4.20;99.90;;;;;;5075216;28;20033;-88
2023/11/10 03:56:39;;;;;;;5.83;2.93;;;4.10;99.90;;;;;;5057177;28;20029;-88
2023/11/10 03:59:09;;;;;;;8.43;3.00;;;4.10;99.90;;;;;;5071694;28;20020;-86
2023/11/10 04:01:36;;;;;;;4.70;2.80;;;4.10;99.90;;;;;;5063434;28;20118;-87
2023/11/10 04:04:02;;;;;;;4.43;2.87;;;4.10;99.90;;;;;;5061645;28;20028;-86
2023/11/10 04:06:27;;;;;;;6.53;3.30;;;4.20;99.90;;;;;;5064335;28;20116;-86
2023/11/10 04:08:53;;;;;;;4.47;2.90;;;4.20;99.90;;;;;;5064033;28;20024;-85
2023/11/10 04:11:19;;;;;;;4.20;2.83;;;4.20;99.90;;;;;;5063399;28;20016;-88
2023/11/10 04:13:44;;;;;;;7.80;2.93;;;4.20;99.90;;;;;;5063079;28;20123;-88
2023/11/10 04:16:17;;;;;;;6.07;3.40;;;4.30;99.90;;;;;;5064955;28;20040;-85
2023/11/10 04:18:45;;;;;;;8.20;3.70;;;4.30;99.90;;;;;;5063745;28;20024;-86
2023/11/10 04:21:11;;;;;;;4.83;3.30;;;4.30;99.90;;;;;;5064629;28;20115;-86
2023/11/10 04:23:37;;;;;;;4.23;3.00;;;4.40;99.90;;;;;;5064539;28;20131;-87
2023/11/10 04:26:05;;;;;;;6.33;3.20;;;4.40;99.90;;;;;;5060443;28;20025;-86
2023/11/10 04:28:36;;;;;;;4.00;2.57;;;4.40;99.90;;;;;;5062775;28;20582;-86
2023/11/10 04:31:02;;;;;;;5.37;2.50;;;4.40;99.90;;;;;;5060630;28;20638;-86
2023/11/10 04:33:28;;;;;;;5.03;3.10;;;4.50;99.90;;;;;;5060898;28;20228;-87
2023/11/10 04:35:54;;;;;;;4.50;2.93;;;4.50;99.90;;;;;;5062664;28;20162;-86
2023/11/10 04:38:20;;;;;;;3.93;2.90;;;4.50;99.90;;;;;;5062167;28;20021;-88
2023/11/10 04:40:45;;;;;;;5.40;3.30;;;4.50;99.90;;;;;;5064636;28;20149;-89
2023/11/10 04:43:11;;;;;;;4.47;2.80;;;4.60;99.90;;;;;;5065093;28;20075;-87
2023/11/10 04:45:37;;;;;;;6.73;2.80;;;4.60;99.90;;;;;;5068085;28;20336;-86
2023/11/10 04:48:03;;;;;;;4.57;2.43;;;4.60;99.90;;;;;;5068928;28;20762;-86
2023/11/10 04:50:29;;;;;;;3.77;2.87;;;4.60;99.90;;;;;;5060992;28;20063;-89
2023/11/10 04:52:54;;;;;;;4.00;2.80;;;4.60;99.90;;;;;;5058481;28;20083;-87
2023/11/10 04:55:20;;;;;;;6.93;3.20;;;4.60;99.90;;;;;;5060653;28;20024;-86
2023/11/10 04:57:46;;;;;;;7.80;3.27;;;4.60;99.90;;;;;;5061268;28;20108;-87
2023/11/10 05:00:13;;;;;;;7.30;2.97;;;4.60;99.90;;;;;;5059690;28;20055;-88
2023/11/10 05:02:39;;;;;;;4.60;3.00;;;4.60;99.90;;;;;;5056862;28;20040;-86
2023/11/10 05:05:06;;;;;;;4.53;2.97;;;4.50;99.90;;;;;;5059272;28;20025;-86
2023/11/10 05:07:32;;;;;;;4.70;2.47;;;4.50;99.90;;;;;;5060861;28;20617;-86
2023/11/10 05:09:58;;;;;;;4.50;2.97;;;4.50;99.90;;;;;;5060273;28;20024;-88
2023/11/10 05:12:24;;;;;;;4.77;3.23;;;4.50;99.90;;;;;;5063917;28;20035;-85
2023/11/10 05:14:49;;;;;;;3.70;2.80;;;4.40;99.90;;;;;;5062472;28;20115;-86
2023/11/10 05:17:15;;;;;;;4.33;2.97;;;4.40;99.90;;;;;;5062537;28;20024;-87
2023/11/10 05:19:41;;;;;;;6.87;3.33;;;4.40;99.90;;;;;;5062450;28;20041;-85
2023/11/10 05:22:06;;;;;;;4.17;2.73;;;4.40;99.90;;;;;;5060325;28;20028;-86
2023/11/10 05:24:32;;;;;;;4.23;2.87;;;4.30;99.90;;;;;;5059479;28;20033;-88
2023/11/10 05:26:59;;;;;;;5.73;2.77;;;4.30;99.90;;;;;;5058911;28;20024;-89
2023/11/10 05:29:25;;;;;;;8.40;3.43;;;4.30;99.90;;;;;;5055645;28;20132;-87
2023/11/10 05:31:54;;;;;;;4.70;3.10;;;4.30;99.90;;;;;;5057106;28;20031;-86
2023/11/10 05:34:19;;;;;;;8.27;3.27;;;4.30;99.90;;;;;;5058308;28;20954;-86
2023/11/10 05:36:45;;;;;;;4.83;3.20;;;4.30;99.90;;;;;;5056723;28;20043;-86
2023/11/10 05:39:11;;;;;;;6.37;3.47;;;4.30;99.90;;;;;;5058465;28;20028;-87
2023/11/10 05:41:36;;;;;;;5.93;3.27;;;4.30;99.90;;;;;;5057034;28;20074;-86
2023/11/10 05:44:02;;;;;;;5.83;3.13;;;4.30;99.90;;;;;;5058718;28;20020;-86
2023/11/10 05:46:28;;;;;;;4.80;3.30;;;4.30;99.90;;;;;;5042612;28;20029;-87
2023/11/10 05:48:53;;;;;;;5.43;3.67;;;4.40;99.90;;;;;;5059544;28;20039;-85
2023/11/10 05:51:19;;;;;;;3.83;2.80;;;4.40;99.90;;;;;;5058862;28;20070;-86
2023/11/10 05:53:44;;;;;;;7.57;3.20;;;4.40;99.90;;;;;;5058782;28;20040;-86
2023/11/10 05:56:11;;;;;;;5.53;3.13;;;4.40;99.90;;;;;;5058155;28;20032;-87
2023/11/10 05:58:37;;;;;;;10.90;3.70;;;4.40;99.90;;;;;;5060325;28;20028;-85
2023/11/10 06:01:03;;;;;;;6.47;4.13;;;4.50;99.90;;;;;;5058460;28;20036;-85
2023/11/10 06:03:28;;;;;;;4.87;3.40;;;4.50;99.90;;;;;;5058274;28;20491;-85
2023/11/10 06:05:54;;;;;;;5.77;3.13;;;4.50;99.90;;;;;;5060036;28;20727;-85
2023/11/10 06:08:21;;;;;;;5.57;3.13;;;4.50;99.90;;;;;;5059855;28;20028;-89
2023/11/10 06:10:52;;;;;;;5.63;3.70;;;4.60;99.90;;;;;;5062326;28;20029;-86
2023/11/10 06:13:19;;;;;;;5.73;3.73;;;4.60;99.90;;;;;;5060795;28;20392;-88
2023/11/10 06:15:45;;;;;;;5.40;3.60;;;4.60;99.90;;;;;;5060123;28;20116;-86
2023/11/10 06:18:10;;;;;;;5.20;3.53;;;4.60;99.90;;;;;;5060357;28;20085;-86
2023/11/10 06:20:36;;;;;;;7.00;3.73;;;4.70;99.90;;;;;;5065266;28;20128;-87
2023/11/10 06:23:01;;;;;;;9.27;3.97;;;4.70;99.90;;;;;;5064917;28;20029;-87
2023/11/10 06:25:27;;;;;;;5.93;3.60;;;4.70;99.90;;;;;;5062449;28;20129;-88
2023/11/10 06:27:53;;;;;;;7.30;3.43;;;4.80;99.90;;;;;;5062092;28;20043;-86
2023/11/10 06:30:19;;;;;;;4.53;3.17;;;4.80;99.90;;;;;;5059611;28;20025;-88
2023/11/10 06:32:44;;;;;;;5.87;3.57;;;4.80;99.90;;;;;;5056880;28;20043;-88
2023/11/10 06:35:10;;;;;;;4.77;3.40;;;4.90;99.90;;;;;;5056512;28;20036;-86
2023/11/10 06:37:35;;;;;;;5.27;2.87;;;5.00;99.90;;;;;;5055737;28;20025;-87
2023/11/10 06:40:03;;;;;;;5.70;3.53;;;5.00;99.90;;;;;;5070160;28;20020;-90
2023/11/10 06:42:28;;;;;;;8.03;3.07;;;5.10;99.90;;;;;;5087787;28;20025;-89
2023/11/10 06:44:55;;;;;;;5.27;3.20;;;5.10;99.90;;;;;;5087335;28;20060;-92
2023/11/10 06:47:21;;;;;;;7.20;3.00;;;5.20;99.90;;;;;;5079421;28;20013;-89
2023/11/10 06:49:47;;;;;;;3.47;2.70;;;5.30;99.90;;;;;;5064748;28;20772;-88
2023/11/10 06:52:12;;;;;;;5.33;2.80;;;5.30;99.90;;;;;;5059169;28;21335;-87
2023/11/10 06:54:38;;;;;;;5.27;2.57;;;5.40;99.90;;;;;;5058314;28;20037;-86
2023/11/10 06:57:05;;;;;;;5.20;2.50;;;5.40;99.90;;;;;;5055388;28;20993;-86
2023/11/10 06:59:31;;;;;;;3.60;2.50;;;5.40;99.90;;;;;;5060861;28;20097;-87
2023/11/10 07:01:57;;;;;;;4.47;2.70;;;5.50;99.90;;;;;;5058351;28;20149;-88
2023/11/10 07:04:23;;;;;;;4.77;2.57;;;5.50;99.90;;;;;;5057166;28;20108;-90
2023/11/10 07:06:50;;;;;;;4.07;2.73;;;5.50;99.90;;;;;;5059241;28;20040;-85
2023/11/10 07:09:16;;;;;;;3.97;2.90;;;5.60;99.90;;;;;;5056978;28;20040;-86
2023/11/10 07:11:41;;;;;;;3.43;2.70;;;5.60;99.90;;;;;;5057696;28;20020;-86
2023/11/10 07:14:07;;;;;;;4.53;2.90;;;5.60;99.90;;;;;;5055376;28;20127;-87
2023/11/10 07:16:36;;;;;;;5.13;3.00;;;5.70;99.90;;;;;;5055164;28;20037;-86
2023/11/10 07:19:03;;;;;;;4.07;2.63;;;5.80;99.90;;;;;;5055690;28;20032;-87
2023/11/10 07:21:29;;;;;;;4.20;2.40;;;5.90;99.90;;;;;;5058952;28;20047;-86
2023/11/10 07:23:55;;;;;;;4.47;2.27;;;6.00;99.90;;;;;;5055787;28;20112;-87
2023/11/10 07:26:21;;;;;;;3.03;2.33;;;6.10;99.90;;;;;;5055778;28;20025;-86
2023/11/10 07:28:47;;;;;;;6.77;2.63;;;6.30;99.90;;;;;;5056121;28;20029;-87
2023/11/10 07:31:12;;;;;;;3.13;2.20;;;6.50;99.90;;;;;;5057807;28;20028;-85
2023/11/10 07:33:38;;;;;;;2.80;2.10;;;6.70;99.90;;;;;;5055948;28;21380;-87
2023/11/10 07:36:04;;;;;;;3.13;2.40;;;6.80;99.90;;;;;;5056011;28;20039;-87
2023/11/10 07:38:30;;;;;;;2.60;2.00;;;6.90;99.90;;;;;;5055940;28;20017;-86
2023/11/10 07:40:56;;;;;;;5.03;2.30;;;7.00;99.90;;;;;;5057582;28;20021;-87
2023/11/10 07:43:22;;;;;;;3.83;2.10;;;7.10;99.90;;;;;;5055186;28;20048;-87
2023/11/10 07:45:47;;;;;;;2.20;1.80;;;7.20;99.90;;;;;;5058991;28;20121;-86
2023/11/10 07:48:13;;;;;;;1.97;1.60;;;7.30;99.90;;;;;;5057905;28;20688;-88
2023/11/10 07:50:40;;;;;;;3.83;1.80;;;7.40;99.90;;;;;;5055650;28;20028;-86
2023/11/10 07:53:06;;;;;;;2.60;1.77;;;7.50;99.90;;;;;;5055195;28;20033;-87
2023/11/10 07:55:31;;;;;;;1.83;1.40;;;7.60;99.90;;;;;;5058484;28;20503;-87
2023/11/10 07:57:57;;;;;;;2.07;1.50;;;7.70;99.90;;;;;;5055972;28;20029;-87
2023/11/10 08:00:22;;;;;;;2.20;1.50;;;7.70;99.90;;;;;;5057607;28;20096;-86
2023/11/10 08:02:54;;;;;;;1.50;1.17;;;7.80;99.90;;;;;;5059018;28;20054;-87
2023/11/10 08:05:22;;;;;;;2.93;1.30;;;7.90;99.90;;;;;;5062920;28;20029;-86
2023/11/10 08:07:49;;;;;;;2.07;1.20;;;8.00;99.90;;;;;;5062838;28;20029;-87
2023/11/10 08:10:16;;;;;;;1.60;1.20;;;8.10;99.90;;;;;;5058620;28;20025;-86
2023/11/10 08:12:42;;;;;;;2.53;1.20;;;8.20;99.90;;;;;;5057044;28;20056;-88
2023/11/10 08:15:09;;;;;;;1.30;1.00;;;8.30;99.90;;;;;;5056722;28;20033;-86
2023/11/10 08:17:35;;;;;;;1.63;1.10;;;8.30;99.90;;;;;;5055676;28;20009;-86
2023/11/10 08:20:01;;;;;;;1.33;1.00;;;8.30;99.90;;;;;;5056718;28;20742;-86
2023/11/10 08:22:27;;;;;;;1.37;1.00;;;8.30;99.90;;;;;;5056302;28;20028;-86
2023/11/10 08:24:53;;;;;;;1.10;1.00;;;8.40;99.90;;;;;;5053786;28;20035;-86
2023/11/10 08:27:19;;;;;;;2.73;1.00;;;8.50;99.90;;;;;;5056318;28;20580;-86
2023/11/10 08:29:45;;;;;;;3.13;1.50;;;8.40;99.90;;;;;;5056788;28;20081;-85
2023/11/10 08:32:11;;;;;;;1.40;1.10;;;8.40;99.90;;;;;;5052296;28;20123;-86
2023/11/10 08:34:36;;;;;;;1.43;0.90;;;8.50;99.90;;;;;;5050693;28;20032;-86
2023/11/10 08:37:02;;;;;;;1.47;1.00;;;8.40;99.90;;;;;;5051713;28;20488;-87
2023/11/10 08:39:27;;;;;;;2.70;1.00;;;8.30;99.90;;;;;;5055340;28;20032;-86
2023/11/10 08:41:53;;;;;;;1.50;1.10;;;8.20;99.90;;;;;;5053334;28;20028;-86
2023/11/10 08:44:20;;;;;;;1.63;1.03;;;8.20;99.90;;;;;;5054378;28;20021;-86
2023/11/10 08:46:47;;;;;;;1.07;0.93;;;8.20;99.90;;;;;;5054544;28;20039;-87
2023/11/10 08:49:13;;;;;;;1.47;1.17;;;8.10;99.90;;;;;;5052773;28;20503;-87
2023/11/10 08:51:39;;;;;;;1.00;0.80;;;8.00;99.90;;;;;;5054806;28;20467;-86
2023/11/10 08:54:06;;;;;;;1.00;0.90;;;8.00;99.90;;;;;;5054654;28;20083;-86
2023/11/10 08:56:32;;;;;;;1.40;0.70;;;7.90;99.90;;;;;;5052460;28;20032;-88
2023/11/10 08:58:58;;;;;;;0.83;0.80;;;7.80;99.90;;;;;;5052529;28;20025;-88
2023/11/10 09:01:24;;;;;;;1.63;0.97;;;7.70;99.90;;;;;;5056543;28;20036;-87
2023/11/10 09:03:49;;;;;;;2.73;0.97;;;7.60;99.90;;;;;;5053761;28;21452;-87
2023/11/10 09:06:15;;;;;;;1.47;0.80;;;7.60;99.90;;;;;;5055483;28;20028;-87
2023/11/10 09:08:41;;;;;;;1.80;1.00;;;7.50;99.90;;;;;;5053903;28;20501;-90
2023/11/10 09:11:10;;;;;;;1.23;0.90;;;7.50;99.90;;;;;;5054823;28;20062;-88
2023/11/10 09:13:35;;;;;;;1.83;1.00;;;7.40;99.90;;;;;;5055608;28;20035;-89
2023/11/10 09:16:01;;;;;;;1.33;0.80;;;7.40;99.90;;;;;;5057221;28;20446;-86
2023/11/10 09:18:30;;;;;;;1.83;0.83;;;7.40;99.90;;;;;;5054591;28;20021;-89
2023/11/10 09:20:55;;;;;;;2.77;0.90;;;7.40;99.90;;;;;;5057452;28;20106;-88
2023/11/10 09:23:22;;;;;;;1.37;0.80;;;7.30;99.90;;;;;;5038492;28;20029;-86
2023/11/10 09:25:51;;;;;;;1.80;0.60;;;7.30;99.90;;;;;;5055387;28;20035;-86
2023/11/10 09:28:18;;;;;;;0.73;0.70;;;7.30;99.90;;;;;;5056274;28;20111;-86
2023/11/10 09:30:44;;;;;;;2.60;0.73;;;7.30;99.90;;;;;;5060488;28;20020;-88
2023/11/10 09:33:09;;;;;;;0.80;0.70;;;7.20;99.90;;;;;;5062796;28;20036;-87
2023/11/10 09:35:37;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5062069;28;20491;-89
2023/11/10 09:38:03;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5075525;28;20017;-92
2023/11/10 09:40:29;;;;;;;2.03;0.60;;;7.20;99.90;;;;;;5087912;28;20029;-90
2023/11/10 09:42:56;;;;;;;0.83;0.70;;;7.20;99.90;;;;;;5093362;28;20012;-89
2023/11/10 09:45:22;;;;;;;3.53;1.00;;;7.20;99.90;;;;;;5073272;28;20036;-85
2023/11/10 09:47:52;;;;;;;1.10;0.90;;;7.20;99.90;;;;;;5056060;28;20032;-88
2023/11/10 09:50:21;;;;;;;1.23;0.80;;;7.20;99.90;;;;;;5053120;28;20181;-88
2023/11/10 09:52:50;;;;;;;1.23;0.90;;;7.20;99.90;;;;;;5052863;28;20025;-88
2023/11/10 09:55:17;;;;;;;1.90;0.87;;;7.30;99.90;;;;;;5053399;28;20718;-87
2023/11/10 09:57:43;;;;;;;1.90;0.73;;;7.40;99.90;;;;;;5052979;28;20105;-86
2023/11/10 10:00:13;;;;;;;1.07;0.87;;;7.50;99.90;;;;;;5052693;28;20032;-86
2023/11/10 10:02:39;;;;;;;0.90;0.60;;;7.60;99.90;;;;;;5055256;28;20032;-89
2023/11/10 10:05:07;;;;;;;0.93;0.70;;;7.60;99.90;;;;;;5054114;28;20043;-85
2023/11/10 10:07:34;;;;;;;0.87;0.70;;;7.70;99.90;;;;;;5056559;28;20033;-87
2023/11/10 10:10:01;;;;;;;1.10;0.70;;;7.70;99.90;;;;;;5054458;28;21800;-87
2023/11/10 10:12:29;;;;;;;0.80;0.70;;;7.80;99.90;;;;;;5054649;28;20033;-86
2023/11/10 10:14:55;;;;;;;1.33;0.70;;;7.80;99.90;;;;;;5053627;28;20029;-88
2023/11/10 10:17:36;;;;;;;1.90;0.70;;;7.80;99.90;;;;;;5053860;28;20029;-86
2023/11/10 10:20:14;;;;;;;1.43;0.73;;;7.90;99.90;;;;;;5054361;28;20033;-86
2023/11/10 10:22:46;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5050599;28;20491;-88
2023/11/10 10:25:13;;;;;;;1.07;0.73;;;7.90;99.90;;;;;;5045242;28;20040;-90
2023/11/10 10:27:40;;;;;;;2.43;0.77;;;7.90;99.90;;;;;;5046809;28;20625;-85
2023/11/10 10:30:06;;;;;;;0.90;0.63;;;8.00;99.90;;;;;;5048464;28;20037;-88
2023/11/10 10:32:33;;;;;;;1.10;0.73;;;8.10;99.90;;;;;;5049671;28;20112;-85
2023/11/10 10:34:59;;;;;;;1.63;0.70;;;8.10;99.90;;;;;;5047726;28;20164;-85
2023/11/10 10:37:31;;;;;;;2.40;0.70;;;8.20;99.90;;;;;;5050145;28;20038;-86
2023/11/10 10:40:00;;;;;;;0.57;0.50;;;8.30;99.90;;;;;;5048056;28;20025;-85
2023/11/10 10:42:28;;;;;;;1.77;0.73;;;8.30;99.90;;;;;;5049459;28;20280;-86
2023/11/10 10:44:55;;;;;;;0.93;0.77;;;8.30;99.90;;;;;;5046022;28;20075;-92
2023/11/10 10:47:21;;;;;;;1.23;0.80;;;8.20;99.90;;;;;;5049008;28;20054;-87
2023/11/10 10:49:48;;;;;;;1.20;0.70;;;8.20;99.90;;;;;;5048012;28;20033;-86
2023/11/10 10:52:15;;;;;;;1.23;0.70;;;8.20;99.90;;;;;;5049326;28;20039;-87
2023/11/10 10:54:42;;;;;;;3.07;1.30;;;8.20;99.90;;;;;;5046106;28;20094;-88
2023/11/10 10:57:13;;;;;;;1.97;1.10;;;8.10;99.90;;;;;;5048953;28;20459;-87
2023/11/10 10:59:39;;;;;;;1.57;0.90;;;8.10;99.90;;;;;;5049284;28;20033;-86
2023/11/10 11:02:08;;;;;;;2.10;1.03;;;8.10;99.90;;;;;;5051442;28;20034;-85
2023/11/10 11:04:53;;;;;;;2.77;1.10;;;8.10;99.90;;;;;;5058278;28;20033;-85
2023/11/10 11:07:49;;;;;;;2.78;0.85;;;8.10;99.90;;;;;;5056749;28;20032;-86
2023/11/10 11:10:31;;;;;;;1.20;0.80;;;8.10;99.90;;;;;;5054856;28;20071;-86
2023/11/10 11:13:26;;;;;;;2.17;0.80;;;8.20;99.90;;;;;;5057054;28;20545;-86
2023/11/10 11:16:00;;;;;;;2.43;0.83;;;8.20;99.90;;;;;;5056599;28;20059;-86
2023/11/10 11:18:32;;;;;;;1.93;0.60;;;8.20;99.90;;;;;;5057439;28;20032;-86
2023/11/10 11:20:58;;;;;;;3.40;1.43;;;8.30;99.90;;;;;;5058574;28;20024;-86
2023/11/10 11:23:24;;;;;;;1.80;1.00;;;8.40;99.90;;;;;;5061332;28;20162;-85
2023/11/10 11:26:00;;;;;;;1.50;0.83;;;8.30;99.90;;;;;;5052178;28;20025;-85
2023/11/10 11:28:34;;;;;;;1.40;0.70;;;8.40;99.90;;;;;;5048474;28;20033;-85
2023/11/10 11:31:10;;;;;;;1.70;0.60;;;8.40;99.90;;;;;;5049256;28;20021;-88
2023/11/10 11:33:52;;;;;;;1.17;0.80;;;8.50;99.90;;;;;;5048296;28;20039;-87
2023/11/10 11:36:19;;;;;;;1.07;0.70;;;8.50;99.90;;;;;;5045309;28;20080;-85
2023/11/10 11:38:51;;;;;;;1.27;0.70;;;8.50;99.90;;;;;;5047262;28;20025;-85
2023/11/10 11:41:18;;;;;;;1.67;0.57;;;8.50;99.90;;;;;;5048111;28;20155;-85
2023/11/10 11:43:54;;;;;;;1.03;0.70;;;8.50;99.90;;;;;;5052074;28;20029;-85
2023/11/10 11:46:20;;;;;;;0.97;0.63;;;8.50;99.90;;;;;;5049154;28;20968;-85
2023/11/10 11:48:49;;;;;;;1.07;0.60;;;8.60;99.90;;;;;;5029542;28;20221;-86
2023/11/10 11:51:15;;;;;;;1.40;0.80;;;8.70;99.90;;;;;;5047855;28;21506;-85
2023/11/10 11:53:41;;;;;;;1.37;0.67;;;8.70;99.90;;;;;;5048858;28;20029;-85
2023/11/10 11:56:07;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5048656;28;20043;-86
2023/11/10 11:58:35;;;;;;;0.63;0.60;;;8.70;99.90;;;;;;5047521;28;20063;-85
2023/11/10 12:01:01;;;;;;;1.00;0.60;;;8.70;99.90;;;;;;5048734;28;20117;-84
2023/11/10 12:03:27;;;;;;;0.70;0.60;;;8.80;99.90;;;;;;5049699;28;20159;-85
2023/11/10 12:05:55;;;;;;;0.83;0.70;;;8.80;99.90;;;;;;5047676;28;20036;-84
2023/11/10 12:08:21;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5049312;28;20025;-84
2023/11/10 12:10:48;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5048811;28;20057;-85
2023/11/10 12:13:19;;;;;;;0.70;0.60;;;8.80;99.90;;;;;;5049489;28;20025;-85
2023/11/10 12:15:45;;;;;;;2.00;0.63;;;8.80;99.90;;;;;;5048465;28;20049;-85
2023/11/10 12:18:11;;;;;;;1.97;0.70;;;8.90;99.90;;;;;;5052011;28;20097;-86
2023/11/10 12:20:37;;;;;;;0.93;0.60;;;8.90;99.90;;;;;;5050473;28;20032;-84
2023/11/10 12:23:04;;;;;;;1.27;0.87;;;8.90;99.90;;;;;;5032489;28;20020;-85
2023/11/10 12:25:38;;;;;;;0.63;0.60;;;9.10;99.90;;;;;;5049917;28;20041;-84
2023/11/10 12:28:09;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5053106;28;20954;-86
2023/11/10 12:30:36;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;5055993;28;20029;-84
2023/11/10 12:33:03;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5066117;28;20017;-89
2023/11/10 12:35:30;;;;;;;0.77;0.50;;;9.30;99.90;;;;;;5080424;28;20108;-87
2023/11/10 12:37:55;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5065696;28;20021;-85
2023/11/10 12:40:22;;;;;;;2.07;0.60;;;9.40;99.90;;;;;;5063057;28;20129;-84
2023/11/10 12:42:48;;;;;;;0.63;0.60;;;9.40;99.90;;;;;;5063681;28;20021;-86
2023/11/10 12:45:16;;;;;;;1.37;0.70;;;9.40;99.90;;;;;;5047388;28;20033;-87
2023/11/10 12:47:52;;;;;;;1.43;0.60;;;9.50;99.90;;;;;;5048866;28;20048;-86
2023/11/10 12:50:22;;;;;;;0.67;0.60;;;9.40;99.90;;;;;;5048634;28;20795;-86
2023/11/10 12:52:54;;;;;;;0.90;0.70;;;9.40;99.90;;;;;;5046894;28;20171;-86
2023/11/10 12:55:20;;;;;;;2.00;0.70;;;9.30;99.90;;;;;;5045789;28;20031;-87