Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:02:05;;;;;;;13.73;3.88;;;;;;;-149.78;100.00;50463.63;5076545;28;20460;-65
2022/01/27 00:04:47;;;;;;;9.27;3.47;;;;;;;-149.78;100.00;50477.31;5076367;28;20111;-65
2022/01/27 00:07:13;;;;;;;15.05;4.10;;;;;;;-149.78;100.00;50463.63;5060893;28;20042;-65
2022/01/27 00:09:48;;;;;;;17.65;4.03;;;;;;;-149.78;100.00;50463.63;5076384;28;20369;-65
2022/01/27 00:12:18;;;;;;;13.27;3.50;;;;;;;-149.78;100.00;50428.41;5076088;28;20036;-66
2022/01/27 00:14:46;;;;;;;9.13;3.25;;;;;;;-149.78;100.00;50471.44;5076250;28;20119;-66
2022/01/27 00:17:26;;;;;;;14.40;4.43;;;;;;;-149.78;100.00;50459.72;5058074;28;20048;-66
2022/01/27 00:19:52;;;;;;;10.43;4.15;;;;;;;-149.78;100.00;50465.56;5075533;28;20045;-65
2022/01/27 00:22:17;;;;;;;12.50;3.20;;;;;;;-149.78;100.00;50465.56;5074511;28;20047;-65
2022/01/27 00:24:43;;;;;;;9.43;3.20;;;;;;;-149.78;100.00;50481.22;5075534;28;20052;-65
2022/01/27 00:27:10;;;;;;;8.55;3.03;;;;;;;-149.78;100.00;50483.19;5075773;28;20047;-65
2022/01/27 00:29:35;;;;;;;8.73;2.80;;;;;;;-149.78;100.00;50453.84;5075852;28;20375;-65
2022/01/27 00:32:02;;;;;;;8.05;3.25;;;;;;;-149.78;100.00;50475.34;5076075;28;20040;-65
2022/01/27 00:34:27;;;;;;;8.50;2.55;;;;;;;-149.78;100.00;50516.44;5075705;28;20038;-65
2022/01/27 00:36:53;;;;;;;7.40;2.50;;;;;;;-149.78;100.00;50494.91;5075186;28;20032;-65
2022/01/27 00:39:19;;;;;;;10.20;2.78;;;;;;;-149.78;100.00;50459.72;5057596;28;20044;-65
2022/01/27 00:41:45;;;;;;;9.52;2.30;;;;;;;-149.78;100.00;50436.25;5075743;28;20452;-65
2022/01/27 00:44:11;;;;;;;7.70;2.70;;;;;;;-149.78;100.00;50487.09;5075742;28;20086;-65
2022/01/27 00:46:37;;;;;;;6.00;2.60;;;;;;;-149.78;100.00;50467.53;5075440;28;20407;-66
2022/01/27 00:49:03;;;;;;;9.05;2.60;;;;;;;-149.78;100.00;50483.19;5075690;28;20044;-66
2022/01/27 00:51:34;;;;;;;10.30;2.92;;;;;;;-149.78;100.00;50471.44;5075405;28;20036;-66
2022/01/27 00:56:36;;;;;;;8.05;2.42;;;;;;;-149.78;100.00;50432.31;5075306;28;20033;-65
2022/01/27 00:59:19;;;;;;;5.20;2.50;;;;;;;-149.78;100.00;50491.00;5075311;28;20040;-65
2022/01/27 01:01:52;;;;;;;5.97;2.70;;;;;;;-149.78;100.00;50471.44;5075107;28;20029;-65
2022/01/27 01:04:25;;;;;;;4.28;2.13;;;;;;;-149.78;100.00;50475.34;5074910;28;20043;-65
2022/01/27 01:06:51;;;;;;;6.82;2.03;;;;;;;-149.78;100.00;50494.91;5075266;28;20082;-65
2022/01/27 01:15:04;;;;;;;4.20;2.03;;;;;;;-149.78;100.00;50440.16;5075232;28;20113;-65
2022/01/27 01:17:38;;;;;;;8.25;1.98;;;;;;;-149.78;100.00;50479.28;5074475;28;20037;-65
2022/01/27 01:32:10;;;;;;;4.18;1.92;;;;;;;-149.78;100.00;50471.44;5056645;28;20035;-65
2022/01/27 01:34:22;;;;;;;3.53;1.63;;;;;;;-149.78;100.00;50487.09;5074027;28;20067;-65
2022/01/27 01:39:19;;;;;;;7.05;1.63;;;;;;;-149.78;100.00;50455.81;5074125;28;20053;-65
2022/01/27 01:41:44;;;;;;;3.75;1.73;;;;;;;-149.78;100.00;50522.28;5074459;28;20044;-65
2022/01/27 01:44:11;;;;;;;7.82;2.00;;;;;;;-149.78;100.00;50447.97;5074687;28;20463;-65
2022/01/27 01:46:37;;;;;;;4.85;2.13;;;;;;;-149.78;100.00;50432.31;5074296;28;20033;-65
2022/01/27 01:49:03;;;;;;;5.07;1.90;;;;;;;-149.78;100.00;50471.44;5073387;28;20452;-65
2022/01/27 01:51:32;;;;;;;4.07;1.80;;;;;;;-149.78;100.00;50420.59;5056374;28;20527;-65
2022/01/27 01:53:58;;;;;;;4.38;1.60;;;;;;;-149.78;100.00;50465.56;5074256;28;20463;-65
2022/01/27 01:56:25;;;;;;;4.78;2.30;;;;;;;-149.78;100.00;50475.34;5074248;28;20036;-65
2022/01/27 01:58:51;;;;;;;4.75;1.65;;;;;;;-149.78;100.00;50471.44;5074301;28;20029;-65
2022/01/27 02:01:18;;;;;;;3.03;1.70;;;;;;;-149.78;100.00;50463.63;5073774;28;20479;-65
2022/01/27 02:03:44;;;;;;;3.10;1.73;;;;;;;-149.78;100.00;50463.63;5074181;28;20066;-65
2022/01/27 02:06:19;;;;;;;4.78;1.50;;;;;;;-149.78;100.00;50451.88;5074131;28;20107;-65
2022/01/27 02:19:52;;;;;;;2.83;1.30;;;;;;;-149.78;100.00;50487.09;5073794;28;20037;-65
2022/01/27 02:22:19;;;;;;;3.78;1.45;;;;;;;-149.78;100.00;50475.34;5073603;28;20032;-65
2022/01/27 02:24:45;;;;;;;2.78;1.50;;;;;;;-149.78;100.00;50463.63;5073888;28;20373;-65
2022/01/27 02:27:10;;;;;;;2.50;1.20;;;;;;;-149.78;100.00;50447.97;5066990;28;20055;-65
2022/01/27 02:29:36;;;;;;;5.30;1.30;;;;;;;-149.78;100.00;50467.53;5073330;28;20034;-65
2022/01/27 02:32:02;;;;;;;2.20;1.25;;;;;;;-149.78;100.00;50487.09;5073674;28;20063;-65
2022/01/27 02:34:28;;;;;;;2.53;1.45;;;;;;;-149.78;100.00;50432.31;5073475;28;20051;-65
2022/01/27 02:36:54;;;;;;;3.63;1.35;;;;;;;-149.78;100.00;50436.25;5073356;28;20119;-65
2022/01/27 02:39:21;;;;;;;3.38;1.60;;;;;;;-149.78;100.00;50434.28;5072657;28;20114;-66
2022/01/27 02:41:49;;;;;;;2.72;1.75;;;;;;;-149.78;100.00;50455.81;5073073;28;20032;-65
2022/01/27 02:44:46;;;;;;;2.25;1.65;;;;;;;-149.78;100.00;50455.81;5072793;28;20149;-65
2022/01/27 02:47:16;;;;;;;3.25;1.35;;;;;;;-149.78;100.00;50440.16;5072582;28;20025;-67
2022/01/27 02:49:42;;;;;;;4.55;1.42;;;;;;;-149.78;100.00;50447.97;5072855;28;20040;-67
2022/01/27 02:52:09;;;;;;;1.25;1.10;;;;;;;-149.78;100.00;50491.00;5051306;28;20384;-67
2022/01/27 02:54:36;;;;;;;2.03;1.00;;;;;;;-149.78;100.00;50494.91;5072575;28;20028;-67
2022/01/27 02:57:03;;;;;;;3.13;1.13;;;;;;;-149.78;100.00;50455.81;5072552;28;20028;-67
2022/01/27 02:59:28;;;;;;;2.08;1.00;;;;;;;-149.78;100.00;50475.34;5072247;28;20383;-67
2022/01/27 03:01:54;;;;;;;0.93;0.70;;;;;;;-149.78;100.00;50455.81;5072638;28;20036;-67
2022/01/27 03:04:22;;;;;;;1.08;0.73;;;;;;;-149.78;100.00;50467.53;5072736;28;20051;-67
2022/01/27 03:06:48;;;;;;;2.60;0.90;;;;;;;-149.78;100.00;50447.97;5072997;28;20033;-67
2022/01/27 03:09:14;;;;;;;2.38;1.20;;;;;;;-149.78;100.00;50420.59;5072905;28;20341;-67
2022/01/27 03:11:56;;;;;;;1.20;0.77;;;;;;;-149.78;100.00;50432.31;5069118;28;20021;-67
2022/01/27 03:14:24;;;;;;;3.95;1.23;;;;;;;-149.78;100.00;50463.63;5072110;28;20032;-67
2022/01/27 03:16:53;;;;;;;3.03;1.25;;;;;;;-149.78;100.00;50506.66;5054834;28;20467;-67
2022/01/27 03:19:19;;;;;;;2.50;1.10;;;;;;;-149.78;100.00;50451.88;5055087;28;20064;-67
2022/01/27 03:21:45;;;;;;;1.27;1.13;;;;;;;-149.78;100.00;50434.28;5073089;28;20533;-67
2022/01/27 03:24:10;;;;;;;2.13;1.15;;;;;;;-149.78;100.00;50440.16;5073037;28;20036;-67
2022/01/27 03:26:36;;;;;;;2.35;1.17;;;;;;;-149.78;100.00;50508.59;5072815;28;20085;-67
2022/01/27 03:29:03;;;;;;;1.58;1.10;;;;;;;-149.78;100.00;50483.19;5072935;28;20034;-67
2022/01/27 03:31:29;;;;;;;2.17;1.10;;;;;;;-149.78;100.00;50471.44;5072690;28;20028;-67
2022/01/27 03:33:54;;;;;;;1.67;1.33;;;;;;;-149.78;100.00;50481.22;5072999;28;20036;-67
2022/01/27 03:36:20;;;;;;;2.38;1.52;;;;;;;-149.78;100.00;50455.81;5072682;28;20322;-67
2022/01/27 03:38:46;;;;;;;3.30;1.30;;;;;;;-149.78;100.00;50414.72;5072673;28;20049;-67
2022/01/27 03:41:18;;;;;;;3.40;2.10;;;;;;;-149.78;100.00;50491.00;5064481;28;20044;-67
2022/01/27 03:43:46;;;;;;;3.88;2.33;;;;;;;-149.78;100.00;50467.53;5072587;28;20059;-67
2022/01/27 03:46:11;;;;;;;7.50;3.25;;;;;;;-149.78;100.00;50418.63;5072084;28;20472;-67
2022/01/27 03:48:37;;;;;;;5.63;3.20;;;;;;;-149.78;100.00;50459.72;5054716;28;20047;-67
2022/01/27 03:51:03;;;;;;;8.57;4.00;;;;;;;-149.78;100.00;50487.09;5072673;28;20086;-67
2022/01/27 03:53:30;;;;;;;8.60;4.80;;;;;;;-149.78;100.00;50432.31;5071199;28;20051;-67
2022/01/27 03:55:56;;;;;;;11.02;5.38;;;;;;;-149.78;100.00;50416.69;5072546;28;20074;-67
2022/01/27 03:58:22;;;;;;;10.68;5.93;;;;;;;-149.78;100.00;50479.28;5072541;28;20468;-67
2022/01/27 04:00:48;;;;;;;12.05;6.90;;;;;;;-149.78;100.00;50428.41;5054721;28;20123;-67
2022/01/27 04:03:16;;;;;;;11.00;6.47;;;;;;;-149.78;100.00;50440.16;5072435;28;20515;-67
2022/01/27 04:05:49;;;;;;;11.98;7.07;;;;;;;-149.78;100.00;50440.16;5072593;28;20487;-67
2022/01/27 04:08:15;;;;;;;14.70;6.75;;;;;;;-149.78;100.00;50438.19;5072489;28;20040;-67
2022/01/27 04:10:42;;;;;;;11.93;7.18;;;;;;;-149.78;100.00;50428.41;5070226;28;20066;-67
2022/01/27 04:13:08;;;;;;;11.73;6.72;;;;;;;-149.78;100.00;50475.34;5075040;28;20081;-67
2022/01/27 04:15:35;;;;;;;10.48;5.88;;;;;;;-149.78;100.00;50459.72;5076291;28;20028;-67
2022/01/27 04:18:01;;;;;;;9.52;5.50;;;;;;;-149.78;100.00;50436.25;5075299;28;20071;-67
2022/01/27 04:20:27;;;;;;;8.32;4.90;;;;;;;-149.78;100.00;50422.56;5075702;28;20115;-67
2022/01/27 04:22:53;;;;;;;7.45;4.22;;;;;;;-149.78;100.00;50455.81;5057997;28;20127;-67
2022/01/27 04:25:19;;;;;;;7.03;4.22;;;;;;;-149.78;100.00;50432.31;5074901;28;20545;-67
2022/01/27 04:27:49;;;;;;;8.73;4.93;;;;;;;-149.78;100.00;50436.25;5072976;28;20496;-67
2022/01/27 04:30:18;;;;;;;6.53;4.00;;;;;;;-149.78;100.00;50444.06;5065536;28;20067;-67
2022/01/27 04:32:52;;;;;;;6.32;3.83;;;;;;;-149.78;100.00;50455.81;5075658;28;20120;-67
2022/01/27 04:35:21;;;;;;;8.18;4.13;;;;;;;-149.78;100.00;50459.72;5075776;28;20033;-67
2022/01/27 04:37:58;;;;;;;8.30;4.43;;;;;;;-149.78;100.00;50428.41;5075458;28;20476;-67
2022/01/27 04:40:34;;;;;;;6.10;3.75;;;;;;;-149.78;100.00;50432.31;5075643;28;20029;-67
2022/01/27 04:43:16;;;;;;;7.70;3.92;;;;;;;-149.78;100.00;50459.72;5057400;28;20040;-67
2022/01/27 04:46:13;;;;;;;6.68;3.40;;;;;;;-149.78;100.00;50465.56;5057521;28;20472;-67
2022/01/27 04:48:34;;;;;;;4.70;3.15;;;;;;;-149.78;100.00;50436.25;5075413;28;20036;-67
2022/01/27 04:51:06;;;;;;;5.10;2.35;;;;;;;-149.78;100.00;50399.09;5075451;28;20487;-67
2022/01/27 04:53:38;;;;;;;3.90;2.28;;;;;;;-149.78;100.00;50412.78;5075884;28;20033;-67
2022/01/27 04:56:04;;;;;;;;;;;;;;;-149.78;100.00;50440.16;5075801;28;20064;-67
2022/01/27 04:58:32;;;;;;;2.60;1.80;;;;;;;-149.78;100.00;50432.31;5075301;28;19973;-67
2022/01/27 05:01:02;;;;;;;2.55;1.60;;;;;;;-149.78;100.00;50457.75;5057924;28;20044;-67
2022/01/27 05:03:43;;;;;;;2.53;1.85;;;;;;;-149.78;100.00;50471.44;5075089;28;20040;-67
2022/01/27 05:06:09;;;;;;;2.53;1.63;;;;;;;-149.78;100.00;50428.41;5075375;28;20066;-67
2022/01/27 05:08:34;;;;;;;3.20;1.50;;;;;;;-149.78;100.00;50461.66;5075365;28;20487;-67
2022/01/27 05:11:06;;;;;;;3.58;1.50;;;;;;;-149.78;100.00;50432.31;5075075;28;20445;-67
2022/01/27 05:13:40;;;;;;;2.90;1.80;;;;;;;-149.78;100.00;50426.47;5075098;28;20111;-67
2022/01/27 05:16:06;;;;;;;2.33;1.60;;;;;;;-149.78;100.00;50432.31;5075009;28;20337;-67
2022/01/27 05:18:33;;;;;;;5.50;1.85;;;;;;;-149.78;100.00;50406.91;5075061;28;20025;-67
2022/01/27 05:20:58;;;;;;;4.10;1.98;;;;;;;-149.78;100.00;50420.59;5074846;28;20483;-67
2022/01/27 05:23:24;;;;;;;8.27;2.78;;;;;;;-149.78;100.00;50434.28;5074499;28;20486;-67
2022/01/27 05:25:49;;;;;;;3.88;2.58;;;;;;;-149.78;100.00;50447.97;5074879;28;20040;-67
2022/01/27 05:28:15;;;;;;;10.65;3.03;;;;;;;-149.78;100.00;50412.78;5075007;28;20036;-67
2022/01/27 05:30:40;;;;;;;4.30;2.88;;;;;;;-149.78;100.00;50428.41;5074864;28;20047;-67
2022/01/27 05:33:09;;;;;;;7.40;2.92;;;;;;;-149.78;100.00;50416.69;5056679;28;20036;-67
2022/01/27 05:35:35;;;;;;;6.13;2.90;;;;;;;-149.78;100.00;50447.97;5074725;28;20028;-67
2022/01/27 05:38:01;;;;;;;3.63;2.30;;;;;;;-149.78;100.00;50404.94;5056497;28;20068;-65
2022/01/27 05:40:29;;;;;;;3.55;2.25;;;;;;;-149.78;100.00;50463.63;5074650;28;20044;-65
2022/01/27 05:42:54;;;;;;;4.57;2.00;;;;;;;-149.78;100.00;50440.16;5074510;28;20056;-65
2022/01/27 05:45:20;;;;;;;5.80;2.13;;;;;;;-149.78;100.00;50447.97;5074464;28;20040;-65
2022/01/27 05:47:46;;;;;;;6.00;2.00;;;;;;;-149.78;100.00;50455.81;5074279;28;20039;-65
2022/01/27 05:50:13;;;;;;;4.47;2.30;;;;;;;-149.78;100.00;50440.16;5074136;28;20029;-65
2022/01/27 05:52:39;;;;;;;3.88;2.13;;;;;;;-149.78;100.00;50467.53;5074177;28;20028;-64
2022/01/27 05:55:05;;;;;;;5.75;1.83;;;;;;;-149.78;100.00;50428.41;5074189;28;20036;-65
2022/01/27 05:57:31;;;;;;;4.05;1.70;;;;;;;-149.78;100.00;50440.16;5057632;28;20033;-65
2022/01/27 05:59:57;;;;;;;3.15;1.50;;;;;;;-149.78;100.00;50440.16;5073938;28;20033;-65
2022/01/27 06:02:23;;;;;;;3.47;1.40;;;;;;;-149.78;100.00;50447.97;5056222;28;20467;-67
2022/01/27 06:04:49;;;;;;;3.35;1.63;;;;;;;-149.78;100.00;50440.16;5073866;28;20036;-67
2022/01/27 06:07:15;;;;;;;2.47;1.67;;;;;;;-149.78;100.00;50444.06;5073813;28;20042;-67
2022/01/27 06:09:40;;;;;;;4.50;1.80;;;;;;;-149.78;100.00;50436.25;5073941;28;20025;-67
2022/01/27 06:12:06;;;;;;;3.97;1.65;;;;;;;-149.78;100.00;50428.41;5073781;28;20029;-67
2022/01/27 06:14:32;;;;;;;5.13;2.13;;;;;;;-149.78;100.00;50416.69;5073888;28;20060;-67
2022/01/27 06:16:57;;;;;;;2.75;2.00;;;;;;;-149.78;100.00;50463.63;5073640;28;20466;-67
2022/01/27 06:19:26;;;;;;;4.20;2.45;;;;;;;-149.78;100.00;50420.59;5073365;28;20352;-67
2022/01/27 06:21:52;;;;;;;6.82;2.60;;;;;;;-149.78;100.00;50455.81;5073130;28;20047;-67
2022/01/27 06:24:18;;;;;;;5.95;2.38;;;;;;;-149.78;100.00;50412.78;5073539;28;20033;-67
2022/01/27 06:26:43;;;;;;;5.80;2.65;;;;;;;-149.78;100.00;50436.25;5073476;28;20036;-67
2022/01/27 06:29:09;;;;;;;6.43;2.50;;;;;;;-149.78;100.00;50455.81;5073556;28;20033;-67
2022/01/27 06:31:35;;;;;;;4.85;2.33;;;;;;;-149.78;100.00;50440.16;5073578;28;20035;-67
2022/01/27 06:34:01;;;;;;;6.75;2.65;;;;;;;-149.78;100.00;50444.06;5050568;28;20412;-67
2022/01/27 06:36:26;;;;;;;8.43;2.17;;;;;;;-149.78;100.00;50447.97;5039615;28;20036;-67
2022/01/27 06:38:53;;;;;;;4.45;2.25;;;;;;;-149.78;100.00;50430.38;5066293;28;20056;-67
2022/01/27 06:41:18;;;;;;;5.35;2.58;;;;;;;-149.78;100.00;50401.03;5061760;28;20033;-67
2022/01/27 06:43:44;;;;;;;7.55;2.20;;;;;;;-149.78;100.00;50440.16;5065373;28;20043;-67
2022/01/27 06:46:09;;;;;;;8.32;2.20;;;;;;;-149.78;100.00;50401.03;5064573;28;20064;-67
2022/01/27 06:48:35;;;;;;;4.70;1.95;;;;;;;-149.78;100.00;50455.81;5064867;28;20388;-67
2022/01/27 06:51:04;;;;;;;5.78;2.40;;;;;;;-149.78;100.00;50416.69;5064182;28;20029;-67
2022/01/27 06:53:30;;;;;;;10.60;2.45;;;;;;;-149.78;100.00;50428.41;5064117;28;20408;-66
2022/01/27 06:55:56;;;;;;;7.35;2.10;;;;;;;-149.78;100.00;50461.66;5066617;28;20050;-67
2022/01/27 06:58:22;;;;;;;7.03;2.08;;;;;;;-149.78;100.00;50428.41;5061444;28;20028;-67
2022/01/27 07:00:48;;;;;;;6.63;1.83;;;;;;;-149.78;100.00;50440.16;5062612;28;20475;-67
2022/01/27 07:03:14;;;;;;;5.60;2.13;;;;;;;-149.78;100.00;50422.56;5068687;28;20341;-67
2022/01/27 07:05:41;;;;;;;4.80;1.90;;;;;;;-149.78;100.00;50459.72;5060645;28;20051;-67
2022/01/27 07:08:07;;;;;;;8.32;2.10;;;;;;;-149.78;100.00;50428.41;5061996;28;20037;-67
2022/01/27 07:10:32;;;;;;;6.93;2.05;;;;;;;-149.78;100.00;50455.81;5039512;28;20380;-67
2022/01/27 07:12:58;;;;;;;4.70;1.73;;;;;;;-149.78;100.00;50404.94;5062422;28;20052;-67
2022/01/27 07:15:24;;;;;;;8.00;2.00;;;;;;;-149.78;100.00;50416.69;5062702;28;20040;-67
2022/01/27 07:17:50;;;;;;;4.38;2.00;;;;;;;-149.78;100.00;50453.84;5070005;28;20040;-64
2022/01/27 07:20:17;;;;;;;7.72;1.95;;;;;;;-149.78;100.00;50414.72;5067010;28;20367;-63
2022/01/27 07:22:43;;;;;;;8.43;1.80;;;;;;;-149.78;100.00;50463.63;5060933;28;20043;-66
2022/01/27 07:25:09;;;;;;;5.15;1.77;;;;;;;-149.78;100.00;50436.25;5060722;28;20041;-66
2022/01/27 07:27:36;;;;;;;5.53;1.50;;;;;;;-149.78;100.00;50404.94;5062802;28;20028;-64
2022/01/27 07:30:03;;;;;;;9.40;1.88;;;;;;;-149.78;100.00;50424.50;5058508;28;20041;-65
2022/01/27 07:32:29;;;;;;;11.77;2.17;;;;;;;-149.78;100.00;50438.19;5033115;28;20430;-67
2022/01/27 07:34:55;;;;;;;7.78;2.08;;;;;;;-149.78;100.00;50459.72;5065345;28;20043;-67
2022/01/27 07:37:21;;;;;;;10.82;1.98;;;;;;;-149.78;100.00;50438.19;5060480;28;20037;-65
2022/01/27 07:39:47;;;;;;;6.95;2.15;;;;;;;-149.78;100.00;50426.47;5063598;28;20549;-68
2022/01/27 07:42:13;;;;;;;4.50;1.60;;;;;;;-149.78;100.00;50434.28;5061591;28;20033;-67
2022/01/27 07:44:38;;;;;;;6.72;1.80;;;;;;;-149.78;100.00;50424.50;5070611;28;20097;-65
2022/01/27 07:47:04;;;;;;;5.45;1.50;;;;;;;-149.78;100.00;50428.41;5073768;28;20044;-65
2022/01/27 07:49:30;;;;;;;19.48;5.75;;;;;;;-149.78;100.00;50434.28;5064718;28;20170;-64
2022/01/27 07:51:56;;;;;;;10.85;2.13;;;;;;;-149.78;100.00;50432.31;5076697;28;20043;-67
2022/01/27 07:54:22;;;;;;;16.23;3.85;;;;;;;-149.78;100.00;50447.97;5073455;28;20032;-68
2022/01/27 07:56:49;;;;;;;9.30;2.75;;;;;;;-149.78;100.00;50420.59;5076546;28;20460;-67
2022/01/27 07:59:15;;;;;;;6.97;1.80;;;;;;;-149.78;100.00;50440.16;5064403;28;20028;-64
2022/01/27 08:01:41;;;;;;;14.15;3.75;;;;;;;-149.78;100.00;50397.13;5075444;28;20031;-62
2022/01/27 08:04:07;;;;;;;9.15;2.35;;;;;;;-149.78;100.00;50428.41;5061951;28;20043;-64
2022/01/27 08:06:33;;;;;;;11.20;2.17;;;;;;;-149.78;100.00;50447.97;5048607;28;20400;-64
2022/01/27 08:08:59;;;;;;;5.25;2.67;;;;;;;-149.78;100.00;50432.31;5053131;28;20036;-64
2022/01/27 08:11:25;;;;;;;5.72;1.70;;;;;;;-149.78;100.00;50463.63;5061984;28;20032;-64
2022/01/27 08:13:50;;;;;;;7.22;1.67;;;;;;;-149.78;100.00;50457.75;5045856;28;20041;-64
2022/01/27 08:16:16;;;;;;;4.50;1.40;;;;;;;-149.78;100.00;50475.34;5041384;28;20108;-63
2022/01/27 08:18:41;;;;;;;10.00;2.15;;;;;;;-149.78;100.00;50416.69;5064442;28;20541;-64
2022/01/27 08:21:07;;;;;;;9.85;2.05;;;;;;;-149.78;100.00;50463.63;5046806;28;20040;-65
2022/01/27 08:23:33;;;;;;;5.78;1.73;;;;;;;-149.78;100.00;50440.16;5065151;28;20043;-63
2022/01/27 08:26:07;;;;;;;8.63;2.08;;;;;;;-149.78;100.00;50447.97;5063658;28;20029;-63
2022/01/27 08:28:42;;;;;;;7.88;1.60;;;;;;;-149.78;100.00;50483.19;5073376;28;20055;-62
2022/01/27 08:31:08;;;;;;;6.78;1.80;;;;;;;-149.78;100.00;50449.94;5072571;28;20067;-62
2022/01/27 08:33:38;;;;;;;7.32;1.42;;;;;;;-149.78;100.00;50428.41;5074559;28;20048;-62
2022/01/27 08:36:04;;;;;;;13.30;2.67;;;;;;;-149.78;100.00;50432.31;5075772;28;20402;-62
2022/01/27 08:38:30;;;;;;;9.15;1.88;;;;;;;-149.78;100.00;50440.16;5075678;28;20136;-62
2022/01/27 08:40:59;;;;;;;5.47;1.60;;;;;;;-149.78;100.00;50451.88;5075601;28;20614;-62
2022/01/27 08:43:26;;;;;;;10.32;1.95;;;;;;;-149.78;100.00;50469.50;5075553;28;20036;-63
2022/01/27 08:45:52;;;;;;;11.82;2.08;;;;;;;-149.78;100.00;50447.97;5075552;28;20042;-67
2022/01/27 08:48:20;;;;;;;10.43;1.70;;;;;;;-149.78;100.00;50447.97;5075548;28;20028;-68
2022/01/27 08:51:10;;;;;;;7.45;1.60;;;;;;;-149.78;100.00;50444.06;5075328;28;20459;-68
2022/01/27 08:53:36;;;;;;;6.70;2.00;;;;;;;-149.78;100.00;50440.16;5072210;28;20045;-68
2022/01/27 08:56:03;;;;;;;13.23;2.17;;;;;;;-149.78;100.00;50444.06;5074418;28;20033;-68
2022/01/27 08:58:31;;;;;;;9.02;2.13;;;;;;;-149.78;100.00;50436.25;5043542;28;20036;-68
2022/01/27 09:00:57;;;;;;;9.55;2.28;;;;;;;-149.78;100.00;50432.31;5062523;28;20151;-67
2022/01/27 09:03:24;;;;;;;9.32;3.70;;;;;;;-149.78;100.00;50422.56;5065057;28;20426;-68
2022/01/27 09:05:49;;;;;;;9.35;1.88;;;;;;;-149.78;100.00;50451.88;5075204;28;20196;-68
2022/01/27 09:08:15;;;;;;;17.50;2.67;;;;;;;-149.78;100.00;50455.81;5075192;28;20043;-68
2022/01/27 09:10:41;;;;;;;10.73;1.90;;;;;;;-149.78;100.00;50479.28;5075427;28;20166;-68
2022/01/27 09:13:08;;;;;;;10.35;1.98;;;;;;;-149.78;100.00;50440.16;5071930;28;20036;-68
2022/01/27 09:15:34;;;;;;;8.63;1.85;;;;;;;-149.78;100.00;50459.72;5061345;28;20033;-67
2022/01/27 09:18:00;;;;;;;10.73;1.58;;;;;;;-149.78;100.00;50444.06;5074778;28;20544;-68
2022/01/27 09:20:26;;;;;;;7.28;1.30;;;;;;;-149.78;100.00;50422.56;5074891;28;20098;-67
2022/01/27 09:22:56;;;;;;;7.88;1.50;;;;;;;-149.78;100.00;50420.59;5074722;28;20044;-67
2022/01/27 09:25:28;;;;;;;8.25;1.73;;;;;;;-149.78;100.00;50467.53;5074856;28;20384;-67
2022/01/27 09:27:56;;;;;;;8.27;1.60;;;;;;;-149.78;100.00;50416.69;5074197;28;20038;-67
2022/01/27 09:30:22;;;;;;;9.73;1.27;;;;;;;-149.78;100.00;50487.09;5068642;28;20032;-68
2022/01/27 09:32:48;;;;;;;9.75;1.95;;;;;;;-149.78;100.00;50475.34;5062177;28;20028;-68
2022/01/27 09:35:15;;;;;;;8.52;1.67;;;;;;;-149.78;100.00;50432.31;5063765;28;20047;-68
2022/01/27 09:37:41;;;;;;;9.70;1.73;;;;;;;-149.78;100.00;50424.50;5067072;28;20153;-68
2022/01/27 09:40:07;;;;;;;7.68;1.52;;;;;;;-149.78;100.00;50412.78;5073832;28;20157;-68
2022/01/27 09:42:36;;;;;;;4.00;1.13;;;;;;;-149.78;100.00;50438.19;5074035;28;20518;-67
2022/01/27 09:45:04;;;;;;;4.85;1.27;;;;;;;-149.78;100.00;50416.69;5074553;28;20494;-68
2022/01/27 09:47:32;;;;;;;12.00;2.15;;;;;;;-149.78;100.00;50447.97;5074469;28;20028;-68
2022/01/27 09:50:26;;;;;;;6.10;2.20;;;;;;;-149.78;100.00;50416.69;5038300;28;20538;-68
2022/01/27 09:52:44;;;;;;;7.40;1.90;;;;;;;-149.78;100.00;50418.63;5067456;28;20123;-68
2022/01/27 09:55:10;;;;;;;5.88;1.17;;;;;;;-149.78;100.00;50459.72;5070470;28;20123;-68
2022/01/27 09:57:36;;;;;;;4.50;1.45;;;;;;;-149.78;100.00;50432.31;5073859;28;20032;-68
2022/01/27 10:00:03;;;;;;;11.13;1.98;;;;;;;-149.78;100.00;50420.59;5073980;28;20051;-68
2022/01/27 10:02:30;;;;;;;12.48;1.60;;;;;;;-149.78;100.00;50455.81;5074142;28;20384;-69
2022/01/27 10:04:58;;;;;;;5.53;2.00;;;;;;;-149.78;100.00;50424.50;5070341;28;20052;-68
2022/01/27 10:07:28;;;;;;;11.60;1.77;;;;;;;-149.78;100.00;50434.28;5058260;28;20114;-68
2022/01/27 10:10:11;;;;;;;9.05;1.83;;;;;;;-149.78;100.00;50449.94;5072986;28;20043;-68
2022/01/27 10:12:41;;;;;;;10.30;1.80;;;;;;;-149.78;100.00;50428.41;5073126;28;20456;-68
2022/01/27 10:15:18;;;;;;;8.23;2.00;;;;;;;-149.78;100.00;50434.28;5067792;28;20805;-68
2022/01/27 10:18:07;;;;;;;6.95;1.25;;;;;;;-149.78;100.00;50424.50;5039548;28;20516;-68
2022/01/27 10:20:36;;;;;;;5.20;1.50;;;;;;;-149.78;100.00;50459.72;5048569;28;20123;-68
2022/01/27 10:23:28;;;;;;;9.13;1.73;;;;;;;-149.78;100.00;50447.97;5060921;28;20028;-68
2022/01/27 10:25:59;;;;;;;9.73;1.60;;;;;;;-149.78;100.00;50420.59;5060337;28;20509;-68
2022/01/27 10:31:13;;;;;;;5.80;1.15;;;;;;;-149.78;100.00;50434.28;5070029;28;20131;-68
2022/01/27 10:33:47;;;;;;;6.25;1.60;;;;;;;-149.78;100.00;50447.97;5072619;28;20027;-68
2022/01/27 10:36:35;;;;;;;9.52;1.85;;;;;;;-149.78;100.00;50440.16;5064813;28;20034;-68
2022/01/27 10:39:30;;;;;;;5.40;1.15;;;;;;;-149.78;100.00;50447.97;5069132;28;20063;-68
2022/01/27 10:42:06;;;;;;;6.45;1.70;;;;;;;-149.78;100.00;50436.25;5054311;28;20098;-68
2022/01/27 10:45:06;;;;;;;9.57;1.40;;;;;;;-149.78;100.00;50424.50;5066845;28;20036;-68
2022/01/27 10:47:34;;;;;;;4.40;0.90;;;;;;;-149.78;100.00;50455.81;5064971;28;20089;-68
2022/01/27 10:50:04;;;;;;;10.02;1.15;;;;;;;-149.78;100.00;50473.41;5067115;28;20426;-68
2022/01/27 10:52:47;;;;;;;5.03;1.00;;;;;;;-149.78;100.00;50408.84;5067089;28;20480;-68
2022/01/27 10:55:19;;;;;;;7.32;2.33;;;;;;;-149.78;100.00;50483.19;5064337;28;20029;-63
2022/01/27 10:57:55;;;;;;;6.28;1.00;;;;;;;-149.78;100.00;50430.38;5038052;28;20463;-63
2022/01/27 11:00:22;;;;;;;7.57;0.82;;;;;;;-149.78;100.00;50440.16;5068516;28;20033;-68
2022/01/27 11:02:49;;;;;;;5.88;1.13;;;;;;;-149.78;100.00;50420.59;5054223;28;20051;-68
2022/01/27 11:05:26;;;;;;;4.65;0.98;;;;;;;-149.78;100.00;50412.78;5062485;28;20056;-68
2022/01/27 11:07:52;;;;;;;14.32;1.90;;;;;;;-149.78;100.00;50471.44;5060634;28;20120;-68
2022/01/27 11:10:19;;;;;;;4.43;1.08;;;;;;;-149.78;100.00;50455.81;5049324;28;20036;-68
2022/01/27 11:12:46;;;;;;;3.58;1.20;;;;;;;-149.78;100.00;50447.97;5067954;28;20024;-68
2022/01/27 11:15:16;;;;;;;5.18;1.27;;;;;;;-149.78;100.00;50453.84;5050116;28;20045;-68
2022/01/27 11:17:43;;;;;;;5.65;1.10;;;;;;;-149.78;100.00;50440.16;5054928;28;20456;-68
2022/01/27 11:28:02;;;;;;;4.57;1.20;;;;;;;-149.78;100.00;50440.16;5061551;28;20028;-68
2022/01/27 11:30:54;;;;;;;7.23;1.30;;;;;;;-149.78;100.00;50440.16;5069417;28;20025;-64
2022/01/27 11:33:30;;;;;;;7.50;1.40;;;;;;;-149.78;100.00;50412.78;5058519;28;20822;-63
2022/01/27 11:36:19;;;;;;;6.70;1.35;;;;;;;-149.78;100.00;50418.63;5060044;28;20033;-63
2022/01/27 11:38:46;;;;;;;6.65;1.83;;;;;;;-149.78;100.00;50455.81;5069494;28;20056;-64
2022/01/27 11:41:44;;;;;;;7.22;1.33;;;;;;;-149.78;100.00;50440.16;5072169;28;20040;-65
2022/01/27 11:44:25;;;;;;;6.85;1.60;;;;;;;-149.78;100.00;50440.16;5072241;28;20057;-68
2022/01/27 11:50:23;;;;;;;7.75;1.30;;;;;;;-149.78;100.00;50451.88;5072019;28;20056;-68
2022/01/27 11:52:52;;;;;;;4.70;1.33;;;;;;;-149.78;100.00;50451.88;5070125;28;20040;-68
2022/01/27 11:55:23;;;;;;;6.85;1.27;;;;;;;-149.78;100.00;50412.78;5061848;28;20025;-68
2022/01/27 11:57:50;;;;;;;9.52;1.70;;;;;;;-149.78;100.00;50404.94;5046102;28;20036;-68
2022/01/27 12:00:22;;;;;;;6.20;1.05;;;;;;;-149.78;100.00;50444.06;5058715;28;20129;-63
2022/01/27 12:02:56;;;;;;;5.27;1.23;;;;;;;-149.78;100.00;50475.34;5066509;28;20081;-68
2022/01/27 12:05:25;;;;;;;5.88;1.30;;;;;;;-149.78;100.00;50440.16;5067480;28;20480;-68