Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:01:41;;;;;;;;;;;;;;;18.07;42.88;101250.06;3950437;32;15726603;-68
2022/02/01 00:04:15;;;;;;;;;;;;;;;18.07;42.88;101250.06;4436079;32;20291;-69
2022/02/01 00:06:58;;;;;;;;;;;;;;;17.53;43.50;101257.41;4435414;32;19960;-69
2022/02/01 00:09:36;;;;;;;;;;;;;;;17.80;43.21;101259.44;4431660;32;19950;-69
2022/02/01 00:20:17;;;;;;;;;;;;;;;17.82;43.51;101228.41;3950872;32;15722419;-68
2022/02/01 00:39:02;;;;;;;;;;;;;;;16.58;47.05;101252.12;3951811;32;15721446;-68
2022/02/01 00:41:34;;;;;;;;;;;;;;;16.58;47.05;101252.12;4429621;32;19997;-68
2022/02/01 00:44:00;;;;;;;;;;;;;;;16.48;47.08;101233.44;4431721;32;19953;-68
2022/02/01 00:46:26;;;;;;;;;;;;;;;16.31;47.71;101256.84;4430099;32;20021;-68
2022/02/01 00:48:51;;;;;;;;;;;;;;;16.69;46.73;101249.63;4430693;32;20005;-68
2022/02/01 00:51:17;;;;;;;;;;;;;;;16.59;46.75;101261.41;4426677;32;19965;-68
2022/02/01 00:53:43;;;;;;;;;;;;;;;16.27;48.06;101251.31;4432177;32;20013;-68
2022/02/01 00:56:10;;;;;;;;;;;;;;;16.49;47.56;101260.59;4429573;32;20000;-68
2022/02/01 00:58:35;;;;;;;;;;;;;;;16.27;48.16;101254.16;4428294;32;20439;-68
2022/02/01 01:01:01;;;;;;;;;;;;;;;16.32;48.46;101249.91;4425848;32;20036;-68
2022/02/01 01:03:27;;;;;;;;;;;;;;;16.35;48.32;101241.22;4429074;32;20008;-68
2022/02/01 01:05:55;;;;;;;;;;;;;;;15.91;49.69;101257.56;4429552;32;19996;-68
2022/02/01 01:08:22;;;;;;;;;;;;;;;16.59;48.25;101239.47;4429041;32;21585;-68
2022/02/01 01:10:51;;;;;;;;;;;;;;;16.65;48.05;101246.13;4425723;32;20041;-68
2022/02/01 01:17:07;;;;;;;;;;;;;;;16.58;48.34;101218.00;3952995;32;15723362;-68
2022/02/01 01:43:47;;;;;;;;;;;;;;;15.68;50.65;101116.13;4428442;32;20036;-69
2022/02/01 01:52:48;;;;;;;;;;;;;;;15.73;50.57;101100.56;4429752;32;19953;-69
2022/02/01 01:54:29;;;;;;;;;;;;;;;15.86;49.82;101076.50;4428383;32;20011;-69
2022/02/01 01:56:57;;;;;;;;;;;;;;;15.89;49.59;101091.78;4431182;32;20390;-69
2022/02/01 01:59:23;;;;;;;;;;;;;;;15.91;49.50;101075.09;4433101;32;20352;-69
2022/02/01 02:01:49;;;;;;;;;;;;;;;16.15;48.78;101086.69;4427953;32;19968;-69
2022/02/01 02:04:14;;;;;;;;;;;;;;;16.05;48.78;101053.84;4429647;32;20005;-69
2022/02/01 02:06:40;;;;;;;;;;;;;;;16.25;48.16;101076.94;4432437;32;20294;-69
2022/02/01 02:09:07;;;;;;;;;;;;;;;16.61;47.47;101072.16;4429437;32;19968;-69
2022/02/01 02:14:28;;;;;;;;;;;;;;;16.89;47.36;101085.13;3952621;32;15722588;-68
2022/02/01 02:16:56;;;;;;;;;;;;;;;16.89;47.36;101085.13;4430863;32;19976;-68
2022/02/01 02:19:22;;;;;;;;;;;;;;;16.77;47.22;101076.72;4427825;32;19972;-69
2022/02/01 02:21:49;;;;;;;;;;;;;;;16.65;47.71;101066.31;4433295;32;20084;-69
2022/02/01 02:24:16;;;;;;;;;;;;;;;16.60;47.74;101056.34;4430544;32;20011;-69
2022/02/01 02:26:42;;;;;;;;;;;;;;;16.68;47.70;101023.53;4428386;32;20645;-69
2022/02/01 02:29:07;;;;;;;;;;;;;;;16.69;47.76;101030.00;4428348;32;19964;-69
2022/02/01 02:31:35;;;;;;;;;;;;;;;17.06;47.06;101014.50;4427215;32;19966;-69
2022/02/01 02:34:06;;;;;;;;;;;;;;;17.10;46.61;101021.59;4429942;32;20358;-68
2022/02/01 02:36:35;;;;;;;;;;;;;;;17.34;46.09;101013.16;4431599;32;20016;-68
2022/02/01 02:39:12;;;;;;;;;;;;;;;17.40;46.05;101005.56;4426983;32;20363;-68
2022/02/01 02:41:49;;;;;;;;;;;;;;;17.04;46.71;100975.16;4426627;32;19973;-68
2022/02/01 02:47:01;;;;;;;;;;;;;;;16.55;47.84;100940.50;4431350;32;19990;-68
2022/02/01 02:49:27;;;;;;;;;;;;;;;16.83;47.02;100910.78;4429940;32;19949;-68
2022/02/01 02:51:52;;;;;;;;;;;;;;;16.87;47.03;100902.84;4429309;32;20069;-68
2022/02/01 02:54:20;;;;;;;;;;;;;;;17.02;46.41;100883.06;4429823;32;19997;-68
2022/02/01 02:56:47;;;;;;;;;;;;;;;17.13;46.37;100866.28;4427534;32;20031;-68
2022/02/01 02:59:14;;;;;;;;;;;;;;;17.35;45.79;100849.75;4427622;32;19997;-68
2022/02/01 03:01:40;;;;;;;;;;;;;;;16.97;46.69;100841.84;4428261;32;20023;-71
2022/02/01 03:04:06;;;;;;;;;;;;;;;17.26;45.90;100858.31;4431156;32;19985;-71
2022/02/01 03:06:32;;;;;;;;;;;;;;;16.63;47.42;100813.88;4432316;32;19964;-70
2022/02/01 03:08:57;;;;;;;;;;;;;;;17.18;46.14;100812.38;4428534;32;19953;-70
2022/02/01 03:11:23;;;;;;;;;;;;;;;17.10;46.00;100814.00;4428549;32;20039;-70
2022/02/01 03:13:53;;;;;;;;;;;;;;;17.10;46.41;100767.72;4429957;32;20066;-70
2022/02/01 03:21:44;;;;;;;;;;;;;;;17.63;45.55;100799.94;4431957;32;20004;-70
2022/02/01 03:24:09;;;;;;;;;;;;;;;16.98;46.66;100789.44;4433335;32;19972;-70
2022/02/01 03:26:35;;;;;;;;;;;;;;;16.81;47.61;100782.53;4433904;32;19975;-70
2022/02/01 03:29:01;;;;;;;;;;;;;;;17.05;47.15;100800.44;4431244;32;19969;-69
2022/02/01 03:31:26;;;;;;;;;;;;;;;16.23;49.37;100796.25;4433423;32;20341;-70
2022/02/01 03:33:52;;;;;;;;;;;;;;;16.59;48.56;100776.31;4434990;32;20003;-69
2022/02/01 03:36:17;;;;;;;;;;;;;;;16.76;48.13;100777.53;4434922;32;19997;-69
2022/02/01 03:38:48;;;;;;;;;;;;;;;16.53;48.76;100786.75;4431337;32;20335;-69
2022/02/01 03:41:16;;;;;;;;;;;;;;;16.71;48.40;100798.06;4433403;32;20386;-69
2022/02/01 03:43:42;;;;;;;;;;;;;;;16.94;47.68;100780.28;4432396;32;19992;-69
2022/02/01 03:46:08;;;;;;;;;;;;;;;16.90;47.70;100784.56;4435797;32;20317;-69
2022/02/01 03:48:33;;;;;;;;;;;;;;;16.67;48.49;100805.19;4435358;32;19987;-69
2022/02/01 03:50:59;;;;;;;;;;;;;;;16.55;48.91;100803.34;4434862;32;19976;-69
2022/02/01 03:53:25;;;;;;;;;;;;;;;17.56;46.53;100809.66;4433313;32;19958;-69
2022/02/01 03:55:50;;;;;;;;;;;;;;;16.98;47.45;100815.00;4431598;32;19968;-69
2022/02/01 03:58:16;;;;;;;;;;;;;;;16.65;48.26;100819.06;4431905;32;19961;-69
2022/02/01 04:00:43;;;;;;;;;;;;;;;16.91;47.78;100818.19;4430252;32;20008;-69
2022/02/01 04:03:08;;;;;;;;;;;;;;;16.88;47.97;100813.47;4431695;32;19954;-69
2022/02/01 04:05:34;;;;;;;;;;;;;;;17.17;47.39;100822.19;4432603;32;19953;-69
2022/02/01 04:08:00;;;;;;;;;;;;;;;17.09;47.28;100814.50;4436373;32;20614;-69
2022/02/01 04:10:26;;;;;;;;;;;;;;;16.46;49.30;100812.69;4432159;32;20000;-69
2022/02/01 04:12:57;;;;;;;;;;;;;;;17.17;47.42;100833.56;4434860;32;19949;-69
2022/02/01 04:15:26;;;;;;;;;;;;;;;17.33;47.18;100841.69;4434568;32;20457;-70
2022/02/01 04:17:58;;;;;;;;;;;;;;;17.40;47.03;100852.69;4432586;32;20336;-70
2022/02/01 04:20:26;;;;;;;;;;;;;;;17.33;47.43;100857.97;4433129;32;19953;-69
2022/02/01 04:22:51;;;;;;;;;;;;;;;17.87;46.05;100889.78;4432881;32;19956;-69
2022/02/01 04:25:25;;;;;;;;;;;;;;;18.15;45.42;100875.28;4431894;32;20374;-70
2022/02/01 04:27:53;;;;;;;;;;;;;;;18.43;44.94;100876.66;4432092;32;20064;-69
2022/02/01 04:30:19;;;;;;;;;;;;;;;18.55;44.55;100869.88;4423409;32;20291;-69
2022/02/01 04:32:46;;;;;;;;;;;;;;;18.32;44.90;100873.56;4421299;32;19961;-69
2022/02/01 04:35:13;;;;;;;;;;;;;;;18.22;45.14;100875.72;4422735;32;19969;-69
2022/02/01 04:37:39;;;;;;;;;;;;;;;18.43;44.91;100891.69;4423794;32;20319;-70
2022/02/01 04:40:05;;;;;;;;;;;;;;;18.08;45.85;100915.53;4420885;32;20016;-70
2022/02/01 04:42:35;;;;;;;;;;;;;;;17.30;47.70;100912.97;4422967;32;20011;-70
2022/02/01 04:45:04;;;;;;;;;;;;;;;17.69;46.74;100915.50;4422761;32;20336;-70
2022/02/01 04:47:32;;;;;;;;;;;;;;;17.52;47.36;100925.69;4420974;32;20246;-70
2022/02/01 04:49:59;;;;;;;;;;;;;;;17.59;46.88;100922.53;4420658;32;19989;-69
2022/02/01 04:52:25;;;;;;;;;;;;;;;17.21;48.09;100907.34;4422826;32;20100;-69
2022/02/01 04:54:50;;;;;;;;;;;;;;;17.19;48.34;100909.88;4422211;32;19979;-69
2022/02/01 04:57:16;;;;;;;;;;;;;;;16.91;49.03;100912.00;4420343;32;21079;-70
2022/02/01 04:59:42;;;;;;;;;;;;;;;17.24;48.59;100906.34;4424399;32;20356;-70
2022/02/01 05:02:07;;;;;;;;;;;;;;;16.97;49.38;100921.47;4423488;32;21061;-70
2022/02/01 05:04:33;;;;;;;;;;;;;;;16.98;49.55;100925.09;4422449;32;19993;-70
2022/02/01 05:06:59;;;;;;;;;;;;;;;16.74;50.18;100919.31;4424009;32;19985;-70
2022/02/01 05:09:26;;;;;;;;;;;;;;;17.20;49.17;100939.88;4423281;32;19993;-70
2022/02/01 05:11:54;;;;;;;;;;;;;;;17.31;48.85;100925.94;4425515;32;19965;-70
2022/02/01 05:14:23;;;;;;;;;;;;;;;17.50;48.26;100924.63;4424808;32;19993;-70
2022/02/01 05:22:08;;;;;;;;;;;;;;;17.31;49.48;100915.34;3951121;32;15726045;-70
2022/02/01 05:24:36;;;;;;;;;;;;;;;17.31;49.48;100915.34;4434448;32;19949;-70
2022/02/01 05:27:04;;;;;;;;;;;;;;;17.21;49.31;100924.41;4434071;32;20028;-70
2022/02/01 05:29:30;;;;;;;;;;;;;;;17.61;48.33;100913.47;4433482;32;19985;-70
2022/02/01 05:31:58;;;;;;;;;;;;;;;17.19;49.28;100896.44;4432331;32;19994;-70
2022/02/01 05:34:24;;;;;;;;;;;;;;;17.96;47.70;100908.03;4435641;32;20004;-70
2022/02/01 05:36:49;;;;;;;;;;;;;;;17.34;49.19;100899.38;4435700;32;20413;-70
2022/02/01 05:39:17;;;;;;;;;;;;;;;17.58;47.81;100914.47;4433402;32;20432;-69
2022/02/01 05:41:44;;;;;;;;;;;;;;;17.36;48.90;100891.94;4433973;32;20050;-70
2022/02/01 05:44:09;;;;;;;;;;;;;;;17.94;47.53;100884.97;4432245;32;20295;-69
2022/02/01 05:46:36;;;;;;;;;;;;;;;17.99;47.30;100892.84;4433153;32;19997;-70
2022/02/01 05:49:02;;;;;;;;;;;;;;;17.64;48.49;100884.03;4435837;32;19977;-70
2022/02/01 05:51:28;;;;;;;;;;;;;;;17.39;49.03;100905.19;4433068;32;20383;-70
2022/02/01 05:53:53;;;;;;;;;;;;;;;17.72;48.28;100883.22;4436680;32;19940;-70
2022/02/01 05:56:19;;;;;;;;;;;;;;;17.72;48.31;100880.38;4433723;32;20370;-70
2022/02/01 05:58:44;;;;;;;;;;;;;;;17.71;48.12;100892.25;4433923;32;20003;-70
2022/02/01 06:01:10;;;;;;;;;;;;;;;17.74;48.19;100897.75;4428344;32;20517;-70
2022/02/01 06:03:35;;;;;;;;;;;;;;;17.75;47.95;100899.34;4436677;32;19993;-70
2022/02/01 06:06:02;;;;;;;;;;;;;;;17.63;47.77;100883.28;4434686;32;19972;-70
2022/02/01 06:08:28;;;;;;;;;;;;;;;17.43;48.81;100900.12;4434691;32;19950;-70
2022/02/01 06:10:53;;;;;;;;;;;;;;;17.68;48.14;100908.22;4432567;32;19953;-70
2022/02/01 06:13:19;;;;;;;;;;;;;;;17.46;48.85;100906.94;4434586;32;19957;-70
2022/02/01 06:15:45;;;;;;;;;;;;;;;17.74;48.07;100900.59;4433702;32;20031;-70
2022/02/01 06:18:10;;;;;;;;;;;;;;;17.66;48.13;100902.25;4432273;32;19992;-70
2022/02/01 06:20:36;;;;;;;;;;;;;;;18.02;47.45;100895.50;4432891;32;19980;-70
2022/02/01 06:23:02;;;;;;;;;;;;;;;17.97;47.48;100884.00;4433045;32;19980;-70
2022/02/01 06:25:47;;;;;;;;;;;;;;;18.61;46.20;100888.69;4432516;32;19981;-70
2022/02/01 06:28:13;;;;;;;;;;;;;;;18.52;45.92;100885.91;4433288;32;19978;-70
2022/02/01 06:30:39;;;;;;;;;;;;;;;18.59;46.10;100867.66;4432450;32;20330;-70
2022/02/01 06:33:04;;;;;;;;;;;;;;;18.56;46.12;100872.25;4424549;32;20004;-70
2022/02/01 06:35:30;;;;;;;;;;;;;;;19.09;45.01;100866.44;4422377;32;20011;-70
2022/02/01 06:37:56;;;;;;;;;;;;;;;19.29;44.45;100852.25;4426111;32;19950;-70
2022/02/01 06:40:21;;;;;;;;;;;;;;;19.27;44.54;100849.12;4420208;32;20013;-70
2022/02/01 06:42:47;;;;;;;;;;;;;;;19.25;44.52;100832.47;4424261;32;20007;-70
2022/02/01 06:45:13;;;;;;;;;;;;;;;18.89;45.02;100835.78;4425034;32;19999;-70
2022/02/01 06:47:38;;;;;;;;;;;;;;;18.83;45.48;100834.09;4424228;32;20419;-70
2022/02/01 06:50:04;;;;;;;;;;;;;;;19.27;44.73;100814.88;4422824;32;20001;-70
2022/02/01 06:52:31;;;;;;;;;;;;;;;19.50;44.00;100828.16;4421982;32;20587;-70
2022/02/01 06:55:01;;;;;;;;;;;;;;;19.14;44.77;100838.00;4423198;32;19993;-70
2022/02/01 06:57:27;;;;;;;;;;;;;;;19.16;44.65;100832.59;4422326;32;19993;-70
2022/02/01 06:59:53;;;;;;;;;;;;;;;19.36;44.44;100838.34;4422789;32;20299;-70
2022/02/01 07:02:19;;;;;;;;;;;;;;;19.78;43.26;100847.25;4421731;32;19967;-70
2022/02/01 07:04:46;;;;;;;;;;;;;;;19.65;43.59;100823.97;4421633;32;19994;-70
2022/02/01 07:07:12;;;;;;;;;;;;;;;19.34;44.24;100820.16;4420835;32;20004;-70
2022/02/01 07:09:39;;;;;;;;;;;;;;;19.27;44.62;100815.63;4421990;32;20397;-70
2022/02/01 07:12:05;;;;;;;;;;;;;;;18.91;45.42;100816.13;4419846;32;20437;-70
2022/02/01 07:14:31;;;;;;;;;;;;;;;19.22;44.75;100813.47;4424884;32;20020;-70
2022/02/01 07:16:57;;;;;;;;;;;;;;;19.12;44.83;100814.88;4422125;32;20002;-70
2022/02/01 07:19:22;;;;;;;;;;;;;;;18.94;45.44;100831.44;4422346;32;19957;-70
2022/02/01 07:21:48;;;;;;;;;;;;;;;18.89;45.44;100826.41;4422283;32;19972;-70
2022/02/01 07:24:17;;;;;;;;;;;;;;;18.79;45.75;100839.22;4425074;32;20413;-70
2022/02/01 07:26:53;;;;;;;;;;;;;;;19.05;45.15;100828.78;4420836;32;19958;-70
2022/02/01 07:29:19;;;;;;;;;;;;;;;18.84;45.62;100849.94;4420824;32;20037;-70
2022/02/01 07:31:44;;;;;;;;;;;;;;;19.16;44.88;100846.84;4421626;32;19992;-70
2022/02/01 07:34:11;;;;;;;;;;;;;;;19.29;44.82;100844.47;4421651;32;20042;-70
2022/02/01 07:36:37;;;;;;;;;;;;;;;19.01;45.54;100842.44;4422060;32;20538;-70
2022/02/01 07:39:06;;;;;;;;;;;;;;;18.79;45.81;100833.50;4418205;32;19965;-70
2022/02/01 07:41:32;;;;;;;;;;;;;;;18.85;45.87;100832.34;4420725;32;20334;-70
2022/02/01 07:43:57;;;;;;;;;;;;;;;19.21;45.10;100840.41;4414126;32;19957;-71
2022/02/01 07:46:23;;;;;;;;;;;;;;;19.44;44.56;100838.72;4411500;32;20378;-70
2022/02/01 07:48:49;;;;;;;;;;;;;;;19.32;44.85;100839.84;4412762;32;19992;-70
2022/02/01 07:51:14;;;;;;;;;;;;;;;18.97;45.54;100847.56;4414905;32;20012;-70
2022/02/01 07:53:40;;;;;;;;;;;;;;;19.13;45.29;100844.19;4412784;32;20035;-70
2022/02/01 07:56:05;;;;;;;;;;;;;;;19.31;44.80;100858.25;4408901;32;19993;-71
2022/02/01 07:58:31;;;;;;;;;;;;;;;19.47;44.64;100852.00;4410705;32;19987;-70
2022/02/01 08:00:57;;;;;;;;;;;;;;;19.18;44.87;100827.16;4408802;32;20016;-70
2022/02/01 08:03:23;;;;;;;;;;;;;;;19.01;45.28;100811.06;4414343;32;19957;-71
2022/02/01 08:05:48;;;;;;;;;;;;;;;18.44;46.59;100804.16;4416655;32;20001;-71
2022/02/01 08:08:14;;;;;;;;;;;;;;;18.88;45.60;100811.41;4406001;32;20013;-71
2022/02/01 08:10:45;;;;;;;;;;;;;;;18.68;46.08;100816.25;4409559;32;20206;-71
2022/02/01 08:21:25;;;;;;;;;;;;;;;18.80;45.67;100798.81;3945857;32;15744445;-69
2022/02/01 08:23:51;;;;;;;;;;;;;;;18.80;45.67;100798.81;4420169;32;21102;-69
2022/02/01 08:26:17;;;;;;;;;;;;;;;18.32;45.96;100796.66;4423202;32;20043;-70
2022/02/01 08:28:43;;;;;;;;;;;;;;;18.11;46.57;100794.97;4421228;32;20007;-70
2022/02/01 08:31:09;;;;;;;;;;;;;;;18.65;45.14;100794.41;4422938;32;20398;-71
2022/02/01 08:33:36;;;;;;;;;;;;;;;17.79;46.86;100802.34;4409679;32;20041;-70
2022/02/01 08:36:01;;;;;;;;;;;;;;;18.62;44.76;100773.38;4422931;32;20468;-69
2022/02/01 08:38:27;;;;;;;;;;;;;;;17.75;46.46;100799.72;4425696;32;20012;-70
2022/02/01 08:40:52;;;;;;;;;;;;;;;17.88;46.28;100822.19;4420477;32;19968;-70
2022/02/01 08:43:18;;;;;;;;;;;;;;;17.49;47.31;100812.84;4422817;32;19961;-70
2022/02/01 08:45:44;;;;;;;;;;;;;;;17.87;46.38;100801.50;4423803;32;20374;-70
2022/02/01 08:48:11;;;;;;;;;;;;;;;17.72;46.22;100842.56;4425055;32;19962;-70
2022/02/01 08:50:37;;;;;;;;;;;;;;;17.28;47.49;100825.28;4422906;32;19971;-70
2022/02/01 08:53:13;;;;;;;;;;;;;;;17.62;46.55;100809.78;4423465;32;20212;-70
2022/02/01 08:56:01;;;;;;;;;;;;;;;17.43;46.42;100814.00;4423662;32;20462;-70
2022/02/01 08:58:25;;;;;;;;;;;;;;;17.53;46.09;100810.63;4420336;32;20130;-70
2022/02/01 09:00:52;;;;;;;;;;;;;;;17.87;45.31;100815.75;4421342;32;20588;-70
2022/02/01 09:03:17;;;;;;;;;;;;;;;17.75;45.75;100816.78;4423260;32;20001;-70
2022/02/01 09:05:45;;;;;;;;;;;;;;;17.98;45.31;100822.94;4423655;32;20004;-70
2022/02/01 09:08:11;;;;;;;;;;;;;;;17.54;46.54;100845.53;4423966;32;20124;-71
2022/02/01 09:10:40;;;;;;;;;;;;;;;17.61;46.15;100839.47;4423981;32;19965;-71
2022/02/01 09:13:05;;;;;;;;;;;;;;;17.85;45.69;100843.91;4423405;32;19965;-72
2022/02/01 09:15:31;;;;;;;;;;;;;;;18.20;45.08;100849.78;4422290;32;20453;-71
2022/02/01 09:17:59;;;;;;;;;;;;;;;17.77;46.26;100854.06;4422026;32;19957;-71
2022/02/01 09:20:25;;;;;;;;;;;;;;;17.72;46.50;100865.34;4422652;32;19976;-71
2022/02/01 09:22:51;;;;;;;;;;;;;;;17.84;46.19;100881.41;4420490;32;20003;-71
2022/02/01 09:25:18;;;;;;;;;;;;;;;17.72;46.33;100869.00;4424258;32;20012;-71
2022/02/01 09:27:44;;;;;;;;;;;;;;;18.19;45.64;100861.66;4425326;32;20415;-71
2022/02/01 09:30:10;;;;;;;;;;;;;;;18.55;44.83;100884.13;4422198;32;19972;-71
2022/02/01 09:32:36;;;;;;;;;;;;;;;17.72;45.79;100873.88;4413919;32;20319;-71
2022/02/01 09:35:02;;;;;;;;;;;;;;;18.38;44.68;100863.09;4415272;32;20045;-71
2022/02/01 09:37:28;;;;;;;;;;;;;;;18.75;43.95;100867.16;4414038;32;19987;-71
2022/02/01 09:39:53;;;;;;;;;;;;;;;18.64;43.92;100866.94;4410285;32;20005;-71
2022/02/01 09:42:20;;;;;;;;;;;;;;;18.82;43.26;100890.34;4413274;32;19971;-71
2022/02/01 09:44:52;;;;;;;;;;;;;;;19.17;42.31;100864.72;4413748;32;20000;-71
2022/02/01 09:47:36;;;;;;;;;;;;;;;18.74;42.65;100874.13;4414054;32;20706;-71
2022/02/01 09:50:04;;;;;;;;;;;;;;;19.47;41.29;100867.06;4414799;32;20390;-71
2022/02/01 09:52:30;;;;;;;;;;;;;;;18.97;41.71;100879.72;4414546;32;20032;-71
2022/02/01 09:54:56;;;;;;;;;;;;;;;19.18;41.46;100878.50;4410588;32;20287;-71
2022/02/01 09:57:21;;;;;;;;;;;;;;;18.89;41.84;100904.22;4411031;32;19996;-70
2022/02/01 09:59:56;;;;;;;;;;;;;;;19.53;40.87;100882.19;4411814;32;20292;-72
2022/02/01 10:02:23;;;;;;;;;;;;;;;19.78;40.01;100872.16;4410300;32;19971;-70
2022/02/01 10:05:00;;;;;;;;;;;;;;;20.23;39.34;100887.81;4412312;32;19985;-72
2022/02/01 10:07:26;;;;;;;;;;;;;;;19.68;40.07;100888.66;4412753;32;19992;-70
2022/02/01 10:09:55;;;;;;;;;;;;;;;19.95;39.36;100898.88;4412135;32;20107;-71
2022/02/01 10:12:20;;;;;;;;;;;;;;;20.48;38.38;100907.06;4410713;32;20038;-70
2022/02/01 10:14:55;;;;;;;;;;;;;;;21.04;37.63;100898.56;4410600;32;19972;-70
2022/02/01 10:17:30;;;;;;;;;;;;;;;21.08;37.40;100901.97;4411581;32;20293;-70
2022/02/01 10:19:56;;;;;;;;;;;;;;;21.32;36.70;100904.50;4412982;32;19969;-71
2022/02/01 10:22:38;;;;;;;;;;;;;;;21.63;36.13;100908.13;4411465;32;20365;-71
2022/02/01 10:25:06;;;;;;;;;;;;;;;21.51;36.26;100900.00;4412347;32;20042;-72
2022/02/01 10:27:33;;;;;;;;;;;;;;;21.20;36.68;100911.47;4412193;32;20035;-72
2022/02/01 10:33:11;;;;;;;;;;;;;;;21.03;37.71;100925.63;3945316;32;15731000;-72
2022/02/01 10:38:09;;;;;;;;;;;;;;;21.43;36.59;100934.03;3943642;32;15838529;-72
2022/02/01 10:40:43;;;;;;;;;;;;;;;21.43;36.59;100934.03;4420970;32;19990;-73
2022/02/01 10:45:52;;;;;;;;;;;;;;;21.51;36.10;100928.63;3959686;31;15721078;-73
2022/02/01 10:48:24;;;;;;;;;;;;;;;21.29;36.48;100920.63;4441960;32;19972;-71
2022/02/01 10:50:59;;;;;;;;;;;;;;;20.99;36.78;100913.59;4441572;32;20354;-72
2022/02/01 10:53:26;;;;;;;;;;;;;;;20.22;38.23;100923.41;4440208;32;20020;-71
2022/02/01 10:55:52;;;;;;;;;;;;;;;20.15;38.23;100921.75;4443791;32;19988;-72
2022/02/01 10:58:18;;;;;;;;;;;;;;;20.53;38.04;100894.94;4442936;32;19976;-71
2022/02/01 11:00:46;;;;;;;;;;;;;;;20.41;37.92;100891.16;4439233;32;19977;-71
2022/02/01 11:03:13;;;;;;;;;;;;;;;20.45;37.95;100890.94;4439947;32;19992;-71
2022/02/01 11:05:40;;;;;;;;;;;;;;;20.82;37.44;100906.12;4441939;32;19970;-71
2022/02/01 11:08:13;;;;;;;;;;;;;;;21.21;36.25;100893.78;4443365;32;20034;-71
2022/02/01 11:10:42;;;;;;;;;;;;;;;22.00;35.59;100916.69;4438193;32;20410;-71
2022/02/01 11:13:10;;;;;;;;;;;;;;;21.41;35.96;100927.22;4443061;32;19953;-71
2022/02/01 11:15:36;;;;;;;;;;;;;;;21.68;35.29;100918.84;4445132;32;20056;-71
2022/02/01 11:20:48;;;;;;;;;;;;;;;21.88;35.64;100914.28;3948652;32;15726533;-72
2022/02/01 11:23:21;;;;;;;;;;;;;;;21.88;35.64;100914.28;4422230;32;20012;-71
2022/02/01 11:25:50;;;;;;;;;;;;;;;21.72;35.49;100923.56;4425137;32;20216;-72
2022/02/01 11:28:39;;;;;;;;;;;;;;;21.57;35.88;100918.00;4410807;32;20615;-70
2022/02/01 11:31:06;;;;;;;;;;;;;;;21.84;35.42;100910.91;4421550;32;19976;-70
2022/02/01 11:33:40;;;;;;;;;;;;;;;21.59;35.82;100912.53;4424678;32;19990;-71
2022/02/01 11:36:06;;;;;;;;;;;;;;;21.98;35.28;100907.84;4424627;32;20036;-70
2022/02/01 11:38:33;;;;;;;;;;;;;;;21.79;35.53;100909.56;4421819;32;19968;-71
2022/02/01 11:41:03;;;;;;;;;;;;;;;21.42;36.20;100900.94;4421008;32;19977;-71
2022/02/01 11:43:28;;;;;;;;;;;;;;;21.32;36.12;100901.66;4421012;32;19965;-70
2022/02/01 11:45:55;;;;;;;;;;;;;;;21.76;35.72;100904.06;4423593;32;20020;-71
2022/02/01 11:51:00;;;;;;;;;;;;;;;22.08;35.04;100917.78;3949005;32;15728564;-72
2022/02/01 11:53:29;;;;;;;;;;;;;;;22.08;35.04;100917.78;4426421;32;20426;-71
2022/02/01 11:55:56;;;;;;;;;;;;;;;22.32;34.64;100905.88;4425676;32;19960;-71
2022/02/01 11:58:31;;;;;;;;;;;;;;;21.65;35.37;100891.22;4423254;32;20011;-71
2022/02/01 12:01:01;;;;;;;;;;;;;;;20.93;36.79;100886.97;4421198;32;20016;-70
2022/02/01 12:03:29;;;;;;;;;;;;;;;21.66;35.51;100887.06;4415480;32;20014;-70
2022/02/01 12:06:00;;;;;;;;;;;;;;;21.95;35.02;100870.81;4425580;32;20005;-70
2022/02/01 12:08:28;;;;;;;;;;;;;;;22.46;34.44;100879.09;4428320;32;20023;-70
2022/02/01 12:10:57;;;;;;;;;;;;;;;23.29;32.76;100868.53;4413128;32;20420;-70
2022/02/01 12:13:23;;;;;;;;;;;;;;;23.17;32.70;100861.19;4426358;32;20021;-70
2022/02/01 12:15:51;;;;;;;;;;;;;;;22.60;33.66;100869.50;4423918;32;20033;-70
2022/02/01 12:21:06;;;;;;;;;;;;;;;21.91;34.70;100870.28;3946739;32;15722361;-71
2022/02/01 12:23:32;;;;;;;;;;;;;;;21.91;34.70;100870.28;4429929;32;20023;-71
2022/02/01 12:25:59;;;;;;;;;;;;;;;21.72;35.35;100867.03;4428669;32;19998;-71
2022/02/01 12:28:27;;;;;;;;;;;;;;;21.94;35.01;100875.78;4429449;32;20458;-70
2022/02/01 12:31:03;;;;;;;;;;;;;;;21.13;36.29;100886.94;4428764;32;20381;-71
2022/02/01 12:33:29;;;;;;;;;;;;;;;20.82;36.94;100888.97;4429172;32;20018;-71
2022/02/01 12:35:55;;;;;;;;;;;;;;;21.86;35.45;100877.56;4430222;32;20347;-71
2022/02/01 12:38:24;;;;;;;;;;;;;;;21.21;36.27;100896.66;4430904;32;20306;-71
2022/02/01 12:40:51;;;;;;;;;;;;;;;20.70;37.51;100882.34;4428923;32;19964;-70
2022/02/01 12:43:21;;;;;;;;;;;;;;;21.35;36.64;100884.25;4428338;32;20315;-70
2022/02/01 12:48:26;;;;;;;;;;;;;;;20.97;37.07;100879.00;3949705;32;15730999;-70
2022/02/01 12:50:53;;;;;;;;;;;;;;;20.93;36.69;100897.66;4423136;32;19977;-70
2022/02/01 12:53:20;;;;;;;;;;;;;;;21.10;36.27;100892.88;4422170;32;20747;-72
2022/02/01 12:55:46;;;;;;;;;;;;;;;20.62;37.14;100866.16;4423244;32;19997;-70
2022/02/01 12:58:15;;;;;;;;;;;;;;;21.09;36.20;100877.81;4411294;32;20020;-71
2022/02/01 13:00:41;;;;;;;;;;;;;;;21.01;36.82;100881.63;4422059;32;19985;-72
2022/02/01 13:03:06;;;;;;;;;;;;;;;20.89;36.94;100868.50;4409602;32;20286;-71
2022/02/01 13:05:32;;;;;;;;;;;;;;;21.34;36.31;100882.69;4423363;32;19966;-71
2022/02/01 13:21:16;;;;;;;;;;;;;;;20.82;37.55;100864.00;3958170;31;15718445;-71
2022/02/01 13:23:46;;;;;;;;;;;;;;;20.82;37.55;100864.00;4438078;32;21177;-71
2022/02/01 13:26:13;;;;;;;;;;;;;;;20.03;38.81;100880.00;4443758;32;20361;-71
2022/02/01 13:28:40;;;;;;;;;;;;;;;20.01;38.22;100870.38;4441841;32;19995;-71
2022/02/01 13:31:11;;;;;;;;;;;;;;;19.75;38.77;100865.38;4439697;32;19964;-71
2022/02/01 13:33:57;;;;;;;;;;;;;;;19.73;38.89;100867.94;4441014;32;20000;-70
2022/02/01 13:36:22;;;;;;;;;;;;;;;19.44;39.34;100872.97;4442311;32;20292;-71
2022/02/01 13:38:51;;;;;;;;;;;;;;;19.76;38.42;100855.50;4441204;32;20030;-70
2022/02/01 13:41:17;;;;;;;;;;;;;;;19.12;38.87;100860.50;4441312;32;20004;-70
2022/02/01 13:43:47;;;;;;;;;;;;;;;19.91;37.75;100846.87;4443028;32;20015;-71
2022/02/01 13:46:29;;;;;;;;;;;;;;;19.46;38.41;100847.56;4442683;32;19989;-70
2022/02/01 13:49:10;;;;;;;;;;;;;;;19.73;38.10;100858.59;4443887;32;19972;-71
2022/02/01 13:51:52;;;;;;;;;;;;;;;19.10;38.75;100860.25;4442050;32;20003;-71
2022/02/01 13:54:18;;;;;;;;;;;;;;;20.03;36.81;100871.44;4442472;32;20060;-71
2022/02/01 13:56:46;;;;;;;;;;;;;;;19.79;37.40;100863.09;4440583;32;20059;-71
2022/02/01 13:59:15;;;;;;;;;;;;;;;19.82;36.98;100820.53;4433294;32;20004;-71
2022/02/01 14:01:43;;;;;;;;;;;;;;;20.41;36.37;100842.56;4442874;32;20388;-71
2022/02/01 14:04:11;;;;;;;;;;;;;;;20.19;37.12;100850.09;4440247;32;20064;-71
2022/02/01 14:06:56;;;;;;;;;;;;;;;21.75;34.22;100862.41;4441632;32;19972;-72
2022/02/01 14:26:02;;;;;;;;;;;;;;;20.67;35.51;100868.28;4417091;32;20000;-71
2022/02/01 14:33:57;;;;;;;;;;;;;;;20.09;37.07;100875.16;4430291;32;20058;-71
2022/02/01 14:36:28;;;;;;;;;;;;;;;20.20;36.43;100900.25;4428561;32;20446;-70
2022/02/01 14:46:55;;;;;;;;;;;;;;;19.55;37.85;100910.25;3953960;32;15722001;-69
2022/02/01 14:49:24;;;;;;;;;;;;;;;19.55;37.85;100910.25;4426718;32;19973;-70
2022/02/01 14:51:51;;;;;;;;;;;;;;;20.21;36.63;100916.09;4428039;32;20004;-70
2022/02/01 14:54:19;;;;;;;;;;;;;;;20.03;36.74;100908.56;4426868;32;20257;-71
2022/02/01 14:56:49;;;;;;;;;;;;;;;20.09;36.42;100914.38;4429924;32;20012;-71
2022/02/01 15:07:50;;;;;;;;;;;;;;;19.53;37.75;100944.22;4424474;32;19969;-70
2022/02/01 15:13:04;;;;;;;;;;;;;;;19.27;37.93;100940.44;4425849;32;19960;-71
2022/02/01 15:15:30;;;;;;;;;;;;;;;19.28;37.93;100942.00;4428114;32;20075;-71