Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:12;;;;;;;4.93;3.57;;;;;;;15.94;37.53;100519.63;5090289;28;20413;-64
2021/12/26 00:02:39;;;;;;;6.22;4.75;;;;;;;15.81;38.48;100522.81;5089639;28;20421;-64
2021/12/26 00:05:07;;;;;;;4.28;3.42;;;;;;;15.90;39.47;100528.97;5089756;28;20453;-64
2021/12/26 00:07:35;;;;;;;5.03;3.40;;;;;;;15.84;39.88;100540.34;5090452;28;20409;-64
2021/12/26 00:10:02;;;;;;;5.53;4.03;;;;;;;15.87;40.45;100533.81;5090077;28;20496;-64
2021/12/26 00:12:29;;;;;;;5.97;4.10;;;;;;;15.97;40.65;100534.47;5089997;28;20416;-64
2021/12/26 00:14:57;;;;;;;7.80;4.07;;;;;;;15.79;41.36;100548.00;5089696;28;20496;-64
2021/12/26 00:17:25;;;;;;;6.68;3.97;;;;;;;15.80;41.71;100539.81;5089686;28;20801;-64
2021/12/26 00:19:52;;;;;;;5.70;4.05;;;;;;;15.56;42.80;100543.25;5089835;28;20728;-64
2021/12/26 00:22:19;;;;;;;6.30;4.37;;;;;;;15.65;42.84;100541.41;5089673;28;20540;-64
2021/12/26 00:24:46;;;;;;;6.03;4.70;;;;;;;15.58;43.16;100551.09;5089636;28;20910;-64
2021/12/26 00:27:13;;;;;;;6.13;4.55;;;;;;;15.51;43.50;100547.41;5089351;28;20911;-64
2021/12/26 00:29:40;;;;;;;7.65;4.75;;;;;;;15.53;43.52;100559.63;5089305;28;20483;-64
2021/12/26 00:32:08;;;;;;;6.30;4.90;;;;;;;15.42;44.34;100551.91;5089537;28;20406;-64
2021/12/26 00:34:37;;;;;;;6.87;4.90;;;;;;;15.38;44.71;100564.72;5073265;28;20402;-64
2021/12/26 00:37:05;;;;;;;7.40;5.20;;;;;;;15.52;44.65;100560.59;5082897;28;20420;-64
2021/12/26 00:39:32;;;;;;;8.15;5.30;;;;;;;15.52;44.87;100562.44;5089041;28;20405;-64
2021/12/26 00:41:59;;;;;;;7.63;5.57;;;;;;;15.43;45.47;100565.09;5088664;28;20425;-64
2021/12/26 00:44:26;;;;;;;7.85;5.82;;;;;;;15.51;45.45;100563.44;5089267;28;21084;-64
2021/12/26 00:46:54;;;;;;;8.25;6.13;;;;;;;15.43;46.23;100564.25;5089114;28;20503;-64
2021/12/26 00:49:21;;;;;;;8.73;7.10;;;;;;;15.24;46.79;100573.34;5088783;28;20409;-64
2021/12/26 00:51:50;;;;;;;13.00;10.68;;;;;;;15.17;47.26;100572.34;5088848;28;20861;-64
2021/12/26 00:54:17;;;;;;;10.05;7.95;;;;;;;15.00;47.70;100574.06;5089606;28;20484;-65
2021/12/26 00:56:44;;;;;;;10.00;7.85;;;;;;;14.98;48.14;100574.25;5089041;28;20409;-64
2021/12/26 00:59:11;;;;;;;7.82;6.60;;;;;;;14.72;48.67;100571.63;5088954;28;20455;-63
2021/12/26 01:01:40;;;;;;;8.05;6.47;;;;;;;14.41;49.73;100580.03;5087999;28;20532;-64
2021/12/26 01:04:07;;;;;;;8.25;6.55;;;;;;;14.35;50.27;100577.97;5088807;28;20488;-64
2021/12/26 01:06:34;;;;;;;7.78;6.22;;;;;;;14.00;51.17;100574.38;5088487;28;20414;-64
2021/12/26 01:09:04;;;;;;;7.07;6.28;;;;;;;13.73;52.41;100569.13;5088981;28;20429;-63
2021/12/26 01:11:36;;;;;;;7.63;6.10;;;;;;;13.41;54.21;100562.47;5088836;28;20433;-64
2021/12/26 01:14:08;;;;;;;9.05;7.57;;;;;;;13.58;54.02;100556.34;5088279;28;20417;-64
2021/12/26 01:16:36;;;;;;;8.70;6.95;;;;;;;13.66;54.02;100550.25;5088632;28;20444;-64
2021/12/26 01:19:08;;;;;;;10.30;6.90;;;;;;;13.41;55.22;100549.16;5088461;28;20433;-64
2021/12/26 01:21:36;;;;;;;9.75;6.95;;;;;;;13.27;56.12;100541.66;5088484;28;20425;-64
2021/12/26 01:24:07;;;;;;;8.85;6.60;;;;;;;13.36;55.61;100540.78;5088523;28;20409;-64
2021/12/26 01:26:34;;;;;;;8.90;6.57;;;;;;;13.26;55.84;100538.16;5088997;28;20409;-65
2021/12/26 01:29:01;;;;;;;8.38;6.72;;;;;;;13.26;55.86;100534.66;5088708;28;20496;-64
2021/12/26 01:31:28;;;;;;;8.30;6.70;;;;;;;13.47;55.68;100531.75;5088285;28;20928;-64
2021/12/26 01:33:58;;;;;;;8.02;5.95;;;;;;;13.37;55.82;100524.66;5088149;28;21144;-64
2021/12/26 01:36:25;;;;;;;7.65;6.05;;;;;;;13.12;56.39;100522.69;5065906;28;20492;-64
2021/12/26 01:38:52;;;;;;;8.40;6.40;;;;;;;13.03;56.96;100521.75;5088480;28;20433;-64
2021/12/26 01:41:20;;;;;;;7.72;6.50;;;;;;;12.85;58.23;100516.38;5087700;28;20436;-64
2021/12/26 01:43:52;;;;;;;9.07;7.32;;;;;;;13.21;56.76;100508.50;5088097;28;20405;-63
2021/12/26 01:46:19;;;;;;;8.07;6.78;;;;;;;13.17;56.89;100501.81;5088352;28;20409;-64
2021/12/26 01:48:46;;;;;;;9.50;6.80;;;;;;;13.42;56.08;100492.28;5087985;28;20484;-64
2021/12/26 01:51:13;;;;;;;9.73;6.43;;;;;;;13.61;55.79;100500.13;5087966;28;20492;-64
2021/12/26 01:53:40;;;;;;;8.35;6.80;;;;;;;13.85;55.46;100493.34;5087550;28;20409;-64
2021/12/26 01:56:10;;;;;;;8.52;5.57;;;;;;;13.99;55.20;100500.78;5087642;28;20416;-64
2021/12/26 01:58:40;;;;;;;7.28;5.32;;;;;;;13.82;55.37;100499.81;5087671;28;20848;-64
2021/12/26 02:01:10;;;;;;;7.63;5.38;;;;;;;13.91;56.19;100491.88;5087510;28;20488;-64
2021/12/26 02:03:38;;;;;;;6.82;5.18;;;;;;;13.51;56.46;100485.22;5087793;28;20448;-65
2021/12/26 02:06:07;;;;;;;7.20;5.67;;;;;;;13.21;56.84;100481.91;5088262;28;20424;-64
2021/12/26 02:08:35;;;;;;;9.27;6.72;;;;;;;13.17;57.32;100472.53;5088090;28;20414;-64
2021/12/26 02:11:02;;;;;;;7.65;6.03;;;;;;;13.06;57.91;100478.91;5088070;28;20488;-64
2021/12/26 02:13:33;;;;;;;8.95;6.72;;;;;;;13.23;58.18;100477.25;5087854;28;20413;-65
2021/12/26 02:16:01;;;;;;;7.85;6.40;;;;;;;13.40;57.57;100475.63;5087458;28;20928;-64
2021/12/26 02:18:28;;;;;;;9.98;6.90;;;;;;;13.36;57.07;100472.47;5087677;28;20496;-64
2021/12/26 02:21:10;;;;;;;8.10;6.75;;;;;;;13.13;58.43;100471.19;5086934;28;21136;-64
2021/12/26 02:23:44;;;;;;;8.55;6.85;;;;;;;13.57;57.33;100463.34;5087481;28;20497;-64
2021/12/26 02:28:55;;;;;;;9.95;7.05;;;;;;;13.71;56.50;100470.78;5085759;28;20507;-64
2021/12/26 02:31:22;;;;;;;8.27;7.38;;;;;;;13.45;57.35;100472.53;5087081;28;20795;-64
2021/12/26 02:33:49;;;;;;;10.65;7.57;;;;;;;13.19;58.44;100468.75;5087435;28;20411;-64
2021/12/26 02:36:17;;;;;;;9.20;7.15;;;;;;;13.58;56.87;100468.50;5073150;28;20419;-64
2021/12/26 02:38:44;;;;;;;7.72;6.57;;;;;;;13.68;56.77;100462.25;5087525;28;20488;-64
2021/12/26 02:41:11;;;;;;;7.70;6.10;;;;;;;13.70;55.97;100462.94;5087018;28;20494;-64
2021/12/26 02:43:38;;;;;;;8.35;6.53;;;;;;;13.65;56.70;100457.25;5087055;28;20599;-64
2021/12/26 02:46:07;;;;;;;10.10;7.70;;;;;;;13.40;57.26;100462.31;5086672;28;20412;-64
2021/12/26 02:48:34;;;;;;;9.40;7.80;;;;;;;13.31;57.48;100458.75;5087422;28;20484;-64
2021/12/26 02:51:02;;;;;;;12.95;8.85;;;;;;;13.30;57.59;100472.19;5087072;28;20425;-65
2021/12/26 02:53:30;;;;;;;9.88;8.02;;;;;;;13.50;57.68;100479.06;5087080;28;20994;-64
2021/12/26 02:56:00;;;;;;;7.73;6.40;;;;;;;13.47;57.31;100483.88;5087052;28;20867;-64
2021/12/26 02:58:27;;;;;;;7.80;6.32;;;;;;;13.46;57.60;100485.66;5086747;28;20507;-64
2021/12/26 03:00:59;;;;;;;9.30;6.22;;;;;;;13.58;57.31;100486.28;5085719;28;20409;-64
2021/12/26 03:03:26;;;;;;;10.20;7.05;;;;;;;13.68;57.28;100497.69;5087073;28;20425;-64
2021/12/26 03:06:01;;;;;;;9.05;7.10;;;;;;;13.66;56.97;100493.50;5088278;28;20492;-64
2021/12/26 03:08:30;;;;;;;8.90;7.60;;;;;;;13.70;57.11;100498.38;5089296;28;20868;-64
2021/12/26 03:10:59;;;;;;;10.43;8.85;;;;;;;13.79;57.06;100500.13;5090882;28;20400;-65
2021/12/26 03:13:26;;;;;;;11.45;10.23;;;;;;;13.77;56.92;100493.28;5090639;28;20413;-64
2021/12/26 03:15:53;;;;;;;10.75;8.10;;;;;;;13.45;57.52;100497.31;5090771;28;20432;-64
2021/12/26 03:18:21;;;;;;;10.07;7.78;;;;;;;13.27;58.24;100499.91;5090604;28;20484;-64
2021/12/26 03:20:51;;;;;;;9.85;8.25;;;;;;;13.32;58.44;100497.69;5091273;28;20492;-64
2021/12/26 03:23:21;;;;;;;9.63;8.48;;;;;;;13.27;58.82;100494.59;5090461;28;20508;-64
2021/12/26 03:25:50;;;;;;;9.55;8.65;;;;;;;13.33;58.44;100494.03;5090822;28;20489;-64
2021/12/26 03:28:18;;;;;;;9.43;8.30;;;;;;;13.44;58.18;100500.94;5090692;28;20488;-64
2021/12/26 03:30:46;;;;;;;10.43;8.50;;;;;;;13.32;58.13;100505.69;5090698;28;20413;-64
2021/12/26 03:33:14;;;;;;;13.15;9.90;;;;;;;12.14;61.86;100515.03;5090478;28;21001;-64
2021/12/26 03:35:41;;;;;;;11.38;9.73;;;;;;;11.68;64.25;100529.88;5075547;28;20500;-64
2021/12/26 03:38:10;;;;;;;10.18;7.63;;;;;;;11.41;64.55;100531.38;5090292;28;20507;-64
2021/12/26 03:40:38;;;;;;;9.40;8.30;;;;;;;11.54;64.33;100530.28;5090053;28;20961;-64
2021/12/26 03:43:07;;;;;;;10.30;8.07;;;;;;;11.65;63.76;100535.44;5090419;28;20509;-64
2021/12/26 03:45:34;;;;;;;9.35;7.93;;;;;;;11.92;63.05;100539.25;5090093;28;20416;-64
2021/12/26 03:48:01;;;;;;;9.43;7.80;;;;;;;11.86;63.12;100539.75;5090174;28;20496;-64
2021/12/26 03:50:30;;;;;;;9.68;7.47;;;;;;;11.86;63.42;100530.00;5089923;28;20952;-64
2021/12/26 03:52:57;;;;;;;9.00;7.80;;;;;;;11.65;63.84;100526.63;5090163;28;20921;-64
2021/12/26 03:55:26;;;;;;;8.73;7.45;;;;;;;11.57;64.02;100524.66;5089812;28;20420;-64
2021/12/26 03:57:53;;;;;;;10.35;7.75;;;;;;;11.74;63.23;100518.69;5089682;28;20851;-64
2021/12/26 04:00:23;;;;;;;8.63;7.45;;;;;;;11.92;62.79;100516.22;5090051;28;20417;-64
2021/12/26 04:02:51;;;;;;;9.00;7.88;;;;;;;12.09;62.05;100509.34;5089475;28;20520;-64
2021/12/26 04:05:18;;;;;;;9.90;8.57;;;;;;;12.01;62.13;100502.06;5089695;28;20787;-64
2021/12/26 04:07:45;;;;;;;10.40;8.15;;;;;;;12.15;61.56;100508.75;5089726;28;20402;-64
2021/12/26 04:10:15;;;;;;;14.50;12.50;;;;;;;12.12;61.66;100501.06;5090092;28;20409;-64
2021/12/26 04:12:46;;;;;;;11.25;8.15;;;;;;;12.11;61.54;100496.75;5089883;28;20409;-64
2021/12/26 04:15:16;;;;;;;10.43;8.40;;;;;;;12.01;61.59;100511.84;5089647;28;20414;-64
2021/12/26 04:17:44;;;;;;;9.85;7.18;;;;;;;11.82;62.18;100507.38;5088494;28;20970;-64
2021/12/26 04:20:12;;;;;;;8.05;7.03;;;;;;;11.82;62.28;100508.22;5089756;28;20397;-64
2021/12/26 04:22:40;;;;;;;8.48;6.93;;;;;;;11.77;62.37;100512.25;5089474;28;20511;-64
2021/12/26 04:25:08;;;;;;;8.75;7.13;;;;;;;11.87;62.53;100514.91;5089298;28;20918;-65
2021/12/26 04:27:35;;;;;;;9.73;8.53;;;;;;;11.83;62.47;100511.69;5089335;28;20414;-64
2021/12/26 04:30:04;;;;;;;10.75;8.30;;;;;;;11.96;62.40;100504.31;5089488;28;20443;-64
2021/12/26 04:32:31;;;;;;;8.68;6.80;;;;;;;11.91;61.86;100500.41;5088778;28;20413;-64
2021/12/26 04:35:00;;;;;;;7.75;6.78;;;;;;;11.93;62.03;100504.59;5075408;28;20691;-65
2021/12/26 04:37:27;;;;;;;8.25;7.00;;;;;;;12.03;61.54;100504.59;5089302;28;20492;-64
2021/12/26 04:39:54;;;;;;;10.13;7.45;;;;;;;11.98;61.50;100499.72;5089148;28;20444;-64
2021/12/26 04:42:21;;;;;;;9.68;8.30;;;;;;;12.02;61.70;100503.75;5088889;28;20521;-64
2021/12/26 04:44:49;;;;;;;9.68;7.15;;;;;;;11.70;62.38;100516.44;5089180;28;20499;-64
2021/12/26 04:47:17;;;;;;;8.65;7.35;;;;;;;11.58;62.98;100515.75;5089158;28;20456;-64
2021/12/26 04:49:44;;;;;;;8.30;7.47;;;;;;;11.79;62.20;100519.09;5089027;28;20413;-64
2021/12/26 04:52:12;;;;;;;9.43;7.05;;;;;;;11.89;61.31;100518.31;5088825;28;20911;-64
2021/12/26 04:54:39;;;;;;;8.07;7.03;;;;;;;11.85;61.87;100524.84;5089604;28;20485;-64
2021/12/26 04:57:07;;;;;;;8.68;6.82;;;;;;;11.81;61.54;100527.75;5088707;28;20910;-64
2021/12/26 04:59:33;;;;;;;7.93;7.00;;;;;;;11.79;62.10;100526.22;5089138;28;20549;-64
2021/12/26 05:02:01;;;;;;;8.40;7.25;;;;;;;11.52;62.69;100529.56;5088530;28;20405;-64
2021/12/26 05:04:28;;;;;;;8.60;7.68;;;;;;;11.60;62.51;100524.41;5088620;28;20882;-64
2021/12/26 05:06:55;;;;;;;10.27;7.83;;;;;;;11.77;62.50;100536.13;5088692;28;20484;-64
2021/12/26 05:09:23;;;;;;;11.10;10.00;;;;;;;11.58;62.62;100537.81;5088708;28;20493;-64
2021/12/26 05:11:50;;;;;;;13.07;11.82;;;;;;;11.34;63.65;100529.41;5088711;28;20416;-64
2021/12/26 05:14:18;;;;;;;10.52;9.40;;;;;;;11.30;63.38;100536.78;5088375;28;20408;-64
2021/12/26 05:16:46;;;;;;;11.30;10.00;;;;;;;11.31;63.22;100538.44;5088381;28;20496;-64
2021/12/26 05:19:13;;;;;;;12.50;10.70;;;;;;;11.19;63.48;100531.56;5088429;28;20452;-63
2021/12/26 05:21:39;;;;;;;11.82;10.32;;;;;;;11.09;64.07;100523.63;5088266;28;21223;-64
2021/12/26 05:24:07;;;;;;;11.88;10.68;;;;;;;11.40;63.17;100527.03;5088394;28;20429;-64
2021/12/26 05:26:35;;;;;;;12.50;11.20;;;;;;;11.27;63.82;100529.09;5088051;28;20973;-64
2021/12/26 05:29:02;;;;;;;14.80;12.70;;;;;;;11.14;64.02;100528.50;5087501;28;20500;-66
2021/12/26 05:31:29;;;;;;;15.13;13.52;;;;;;;11.66;62.08;100531.81;5087990;28;20414;-67
2021/12/26 05:33:56;;;;;;;13.50;12.10;;;;;;;11.71;62.05;100534.03;5088066;28;20918;-64
2021/12/26 05:36:23;;;;;;;13.80;12.40;;;;;;;11.61;61.88;100542.00;5074372;28;20409;-63
2021/12/26 05:38:50;;;;;;;13.95;12.55;;;;;;;11.28;63.11;100533.44;5088327;28;20421;-63
2021/12/26 05:41:17;;;;;;;12.23;11.00;;;;;;;11.57;62.17;100528.16;5087078;28;20409;-63
2021/12/26 05:43:46;;;;;;;18.17;16.58;;;;;;;11.84;61.99;100555.84;5088179;28;20425;-66
2021/12/26 05:46:13;;;;;;;17.13;15.32;;;;;;;11.79;61.73;100558.91;5087816;28;20475;-64
2021/12/26 05:48:40;;;;;;;20.75;18.02;;;;;;;11.43;62.85;100533.88;5087854;28;20937;-67
2021/12/26 05:51:07;;;;;;;19.58;15.60;;;;;;;11.47;62.75;100542.41;5088125;28;20500;-65
2021/12/26 05:53:34;;;;;;;29.10;26.38;;;;;;;11.63;62.67;100569.22;5087716;28;20918;-66
2021/12/26 05:56:01;;;;;;;19.77;16.27;;;;;;;11.60;62.35;100557.09;5088052;28;21557;-66
2021/12/26 05:58:28;;;;;;;13.30;11.38;;;;;;;11.27;62.97;100534.38;5088265;28;20437;-66
2021/12/26 06:00:57;;;;;;;14.35;11.55;;;;;;;11.45;62.94;100554.97;5087777;28;20504;-66
2021/12/26 06:03:23;;;;;;;27.40;24.88;;;;;;;11.79;62.37;100569.53;5087564;28;20503;-66
2021/12/26 06:05:51;;;;;;;32.20;29.50;;;;;;;12.08;61.49;100565.22;5086588;28;20771;-66
2021/12/26 06:08:18;;;;;;;16.83;15.13;;;;;;;11.74;62.06;100554.97;5087107;28;20531;-66
2021/12/26 06:10:45;;;;;;;19.30;16.88;;;;;;;11.63;61.82;100548.00;5088015;28;20428;-66
2021/12/26 06:13:12;;;;;;;15.20;13.65;;;;;;;11.76;61.98;100561.00;5087378;28;20906;-63
2021/12/26 06:15:39;;;;;;;20.00;18.10;;;;;;;12.06;61.19;100570.66;5086326;28;20415;-66
2021/12/26 06:18:08;;;;;;;17.33;15.52;;;;;;;12.21;60.61;100569.28;5087802;28;20460;-63
2021/12/26 06:20:35;;;;;;;17.37;15.57;;;;;;;12.12;60.94;100554.19;5087541;28;20409;-64
2021/12/26 06:23:02;;;;;;;20.60;18.40;;;;;;;12.21;60.55;100565.78;5087132;28;20520;-66
2021/12/26 06:25:29;;;;;;;18.95;16.98;;;;;;;12.17;61.32;100573.19;5087676;28;20409;-66
2021/12/26 06:27:56;;;;;;;23.85;21.85;;;;;;;12.49;60.33;100573.84;5087870;28;20492;-66
2021/12/26 06:30:23;;;;;;;20.35;18.42;;;;;;;12.72;59.51;100571.69;5087323;28;20405;-64
2021/12/26 06:32:50;;;;;;;35.53;32.03;;;;;;;12.73;59.49;100566.25;5087686;28;20862;-63
2021/12/26 06:35:19;;;;;;;24.10;21.60;;;;;;;12.34;60.50;100568.16;5072012;28;20488;-63
2021/12/26 06:37:46;;;;;;;22.02;19.83;;;;;;;12.62;59.39;100575.22;5087178;28;20412;-66
2021/12/26 06:40:14;;;;;;;35.92;32.80;;;;;;;12.79;59.03;100573.66;5088343;28;20427;-63
2021/12/26 06:42:43;;;;;;;34.67;31.27;;;;;;;12.72;59.30;100582.34;5091106;28;20488;-64
2021/12/26 06:45:14;;;;;;;20.10;18.08;;;;;;;11.94;61.78;100585.94;5091157;28;20508;-64
2021/12/26 06:47:42;;;;;;;19.90;17.88;;;;;;;12.38;59.75;100572.19;5091279;28;20782;-64
2021/12/26 06:50:10;;;;;;;25.90;23.30;;;;;;;12.30;60.19;100580.03;5091051;28;20829;-63
2021/12/26 06:52:38;;;;;;;30.00;27.00;;;;;;;12.31;60.39;100576.41;5091328;28;20419;-63
2021/12/26 06:55:07;;;;;;;27.53;24.83;;;;;;;12.31;60.85;100584.38;5091222;28;20397;-63
2021/12/26 06:57:34;;;;;;;26.48;23.83;;;;;;;12.67;60.24;100582.75;5091289;28;20508;-63
2021/12/26 07:00:01;;;;;;;24.48;21.90;;;;;;;12.87;58.65;100580.88;5090980;28;20410;-65
2021/12/26 07:02:28;;;;;;;26.97;24.20;;;;;;;12.45;59.61;100577.75;5091311;28;20496;-65
2021/12/26 07:04:55;;;;;;;15.97;14.20;;;;;;;12.28;59.79;100566.88;5091646;28;20420;-66
2021/12/26 07:07:21;;;;;;;15.53;13.83;;;;;;;12.21;59.96;100582.56;5091168;28;20424;-66
2021/12/26 07:09:50;;;;;;;17.20;15.43;;;;;;;12.35;59.86;100591.91;5090838;28;20978;-65
2021/12/26 07:12:17;;;;;;;17.85;16.05;;;;;;;12.27;59.84;100590.97;5090962;28;20496;-65
2021/12/26 07:14:44;;;;;;;20.15;17.83;;;;;;;12.29;59.68;100589.00;5090786;28;20922;-65
2021/12/26 07:17:11;;;;;;;20.70;18.48;;;;;;;12.53;59.02;100586.72;5090656;28;20933;-65
2021/12/26 07:19:39;;;;;;;24.65;22.00;;;;;;;12.47;59.01;100589.94;5091261;28;20444;-65
2021/12/26 07:22:07;;;;;;;22.23;19.55;;;;;;;12.27;59.78;100596.28;5090957;28;20405;-65
2021/12/26 07:24:35;;;;;;;20.67;18.30;;;;;;;12.18;60.23;100598.75;5090725;28;20425;-65
2021/12/26 07:27:03;;;;;;;24.55;21.50;;;;;;;12.35;59.72;100605.19;5089673;28;20500;-65
2021/12/26 07:29:30;;;;;;;25.90;22.17;;;;;;;12.77;58.61;100596.88;5090576;28;20448;-66
2021/12/26 07:31:57;;;;;;;25.15;22.45;;;;;;;12.67;58.73;100609.31;5090014;28;20981;-65
2021/12/26 07:34:24;;;;;;;27.90;23.00;;;;;;;12.33;59.13;100611.63;5085149;28;20409;-66
2021/12/26 07:36:51;;;;;;;27.30;24.27;;;;;;;12.41;59.54;100615.25;5082589;28;20408;-66
2021/12/26 07:39:18;;;;;;;27.85;24.90;;;;;;;13.00;58.26;100615.97;5090621;28;20517;-65
2021/12/26 07:41:45;;;;;;;28.05;24.90;;;;;;;13.06;57.83;100608.38;5090708;28;20409;-65
2021/12/26 07:44:13;;;;;;;28.13;25.20;;;;;;;12.79;58.86;100607.34;5090419;28;20425;-66
2021/12/26 07:46:40;;;;;;;23.58;20.55;;;;;;;12.97;58.54;100612.75;5090568;28;20401;-66
2021/12/26 07:49:07;;;;;;;24.58;21.33;;;;;;;13.36;57.61;100610.81;5090577;28;20484;-65
2021/12/26 07:51:34;;;;;;;22.50;20.08;;;;;;;13.03;57.44;100599.69;5090256;28;20868;-66
2021/12/26 07:54:02;;;;;;;23.80;21.10;;;;;;;12.79;58.06;100608.22;5090576;28;20405;-65
2021/12/26 07:56:29;;;;;;;26.02;22.00;;;;;;;12.78;58.13;100608.34;5090605;28;20416;-65
2021/12/26 07:58:56;;;;;;;33.97;30.38;;;;;;;12.75;58.17;100612.13;5090493;28;20433;-65
2021/12/26 08:01:27;;;;;;;25.40;22.83;;;;;;;12.76;58.02;100612.97;5091108;28;20504;-66
2021/12/26 08:03:54;;;;;;;33.37;29.20;;;;;;;12.84;58.05;100605.09;5092060;28;20425;-66
2021/12/26 08:06:21;;;;;;;32.42;28.90;;;;;;;13.00;57.20;100605.31;5092586;28;20488;-67
2021/12/26 08:08:49;;;;;;;20.48;18.27;;;;;;;12.76;57.96;100603.16;5091537;28;20496;-66
2021/12/26 08:11:17;;;;;;;20.92;18.23;;;;;;;12.72;58.10;100603.59;5091291;28;20840;-67
2021/12/26 08:13:44;;;;;;;16.55;14.75;;;;;;;12.72;58.09;100612.41;5091811;28;20493;-66
2021/12/26 08:16:11;;;;;;;14.80;13.18;;;;;;;12.55;58.41;100616.66;5092288;28;20427;-66
2021/12/26 08:18:39;;;;;;;16.27;14.67;;;;;;;12.52;58.99;100616.91;5091593;28;20942;-66
2021/12/26 08:21:07;;;;;;;11.63;10.52;;;;;;;12.59;58.32;100612.72;5091066;28;20409;-66
2021/12/26 08:23:34;;;;;;;11.60;10.43;;;;;;;12.45;58.74;100623.78;5091573;28;20512;-66
2021/12/26 08:26:02;;;;;;;13.02;11.73;;;;;;;12.36;58.88;100624.63;5092029;28;20451;-66
2021/12/26 08:28:29;;;;;;;13.40;12.10;;;;;;;12.62;58.36;100633.69;5091344;28;20851;-67
2021/12/26 08:30:56;;;;;;;16.42;14.73;;;;;;;12.58;58.44;100634.94;5091536;28;20412;-66
2021/12/26 08:33:23;;;;;;;15.27;13.70;;;;;;;12.82;58.23;100634.47;5090379;28;20492;-67
2021/12/26 08:35:51;;;;;;;17.02;14.32;;;;;;;12.80;58.21;100633.78;5076951;28;20412;-66
2021/12/26 08:38:21;;;;;;;13.18;11.35;;;;;;;12.50;58.74;100640.13;5091701;28;20434;-65
2021/12/26 08:40:48;;;;;;;17.45;15.65;;;;;;;12.76;58.28;100645.69;5091336;28;20445;-65
2021/12/26 08:43:16;;;;;;;20.75;17.67;;;;;;;12.96;58.55;100649.16;5091070;28;20880;-65
2021/12/26 08:45:43;;;;;;;22.17;19.13;;;;;;;13.41;57.21;100647.63;5091157;28;20910;-64
2021/12/26 08:48:10;;;;;;;18.30;16.30;;;;;;;13.46;56.69;100647.16;5091048;28;20409;-65
2021/12/26 08:50:37;;;;;;;18.67;15.93;;;;;;;13.18;57.67;100655.13;5091371;28;20488;-65
2021/12/26 08:53:06;;;;;;;19.40;17.30;;;;;;;13.08;58.32;100662.25;5090995;28;20787;-65
2021/12/26 08:55:33;;;;;;;20.25;17.65;;;;;;;13.61;56.79;100672.31;5090116;28;20427;-66
2021/12/26 08:58:00;;;;;;;20.35;17.30;;;;;;;13.08;57.54;100664.91;5088693;28;20409;-65
2021/12/26 09:00:29;;;;;;;26.20;20.83;;;;;;;13.00;58.08;100653.19;5089227;28;20463;-66
2021/12/26 09:02:56;;;;;;;25.77;22.10;;;;;;;13.11;58.04;100661.97;5089202;28;20433;-66
2021/12/26 09:05:23;;;;;;;26.07;22.10;;;;;;;13.29;57.20;100652.28;5090221;28;20474;-65
2021/12/26 09:07:50;;;;;;;22.33;19.23;;;;;;;12.90;58.12;100657.69;5090494;28;20405;-67
2021/12/26 09:10:19;;;;;;;19.17;17.08;;;;;;;12.68;59.31;100650.88;5090267;28;20423;-66
2021/12/26 09:12:46;;;;;;;17.67;15.77;;;;;;;12.40;60.43;100649.94;5089772;28;21087;-66
2021/12/26 09:15:14;;;;;;;12.32;10.75;;;;;;;12.47;60.21;100650.19;5090841;28;20484;-66
2021/12/26 09:17:43;;;;;;;13.03;11.10;;;;;;;12.29;60.76;100642.94;5090775;28;20405;-66
2021/12/26 09:20:10;;;;;;;11.68;10.32;;;;;;;12.50;60.42;100634.00;5090453;28;20414;-66
2021/12/26 09:22:37;;;;;;;10.80;9.13;;;;;;;12.46;60.01;100629.94;5090733;28;20416;-66
2021/12/26 09:25:05;;;;;;;11.20;9.27;;;;;;;12.17;60.73;100626.31;5090444;28;20421;-66
2021/12/26 09:27:33;;;;;;;10.43;9.32;;;;;;;12.12;61.07;100625.88;5090126;28;20420;-66
2021/12/26 09:30:00;;;;;;;10.63;9.63;;;;;;;11.97;62.05;100627.28;5090491;28;20408;-66
2021/12/26 09:32:27;;;;;;;12.77;10.75;;;;;;;11.93;62.00;100623.22;5090301;28;20412;-66
2021/12/26 09:34:54;;;;;;;12.60;11.30;;;;;;;12.01;62.33;100628.69;5074875;28;20561;-66
2021/12/26 09:37:21;;;;;;;12.30;10.73;;;;;;;11.81;62.50;100612.69;5090485;28;20434;-65
2021/12/26 09:39:48;;;;;;;13.00;10.80;;;;;;;11.88;62.51;100614.78;5090180;28;20527;-66
2021/12/26 09:42:15;;;;;;;12.55;11.25;;;;;;;11.91;62.18;100617.22;5090398;28;20409;-66
2021/12/26 09:44:43;;;;;;;13.05;11.60;;;;;;;11.93;62.54;100618.75;5089537;28;20511;-65
2021/12/26 09:47:10;;;;;;;15.23;13.63;;;;;;;12.01;62.16;100618.06;5089795;28;20413;-65
2021/12/26 09:49:38;;;;;;;17.35;15.05;;;;;;;12.26;61.48;100611.34;5090267;28;20485;-66
2021/12/26 09:52:07;;;;;;;17.65;15.60;;;;;;;12.45;61.00;100625.59;5090042;28;20827;-65
2021/12/26 09:54:34;;;;;;;19.67;16.30;;;;;;;12.50;61.18;100626.00;5088662;28;20405;-65
2021/12/26 09:57:02;;;;;;;20.35;18.15;;;;;;;12.53;60.64;100629.25;5089848;28;20423;-65
2021/12/26 09:59:30;;;;;;;20.10;17.43;;;;;;;12.40;61.02;100626.03;5089900;28;21079;-65
2021/12/26 10:02:08;;;;;;;21.23;18.80;;;;;;;12.39;60.83;100629.69;5090062;28;20405;-66
2021/12/26 10:04:36;;;;;;;17.98;16.08;;;;;;;12.44;61.17;100627.41;5089628;28;20466;-66
2021/12/26 10:07:06;;;;;;;16.90;15.10;;;;;;;12.39;60.84;100627.84;5090300;28;20424;-66
2021/12/26 10:09:37;;;;;;;20.13;18.00;;;;;;;12.53;60.80;100636.34;5089677;28;20491;-66
2021/12/26 10:12:06;;;;;;;19.63;17.50;;;;;;;12.76;60.30;100628.91;5090008;28;20419;-65
2021/12/26 10:14:35;;;;;;;18.65;16.73;;;;;;;12.80;60.62;100636.44;5089218;28;20409;-66
2021/12/26 10:17:06;;;;;;;19.08;16.88;;;;;;;12.59;61.03;100636.63;5089486;28;20414;-65
2021/12/26 10:19:34;;;;;;;19.48;16.95;;;;;;;12.57;61.38;100627.09;5089475;28;20849;-66
2021/12/26 10:22:03;;;;;;;22.70;20.02;;;;;;;12.52;61.31;100632.84;5089535;28;20428;-66
2021/12/26 10:24:32;;;;;;;26.88;22.65;;;;;;;12.67;60.91;100635.06;5089622;28;20532;-66
2021/12/26 10:27:02;;;;;;;35.80;27.08;;;;;;;12.70;61.12;100630.31;5089509;28;20444;-65
2021/12/26 10:29:33;;;;;;;21.40;19.03;;;;;;;12.80;60.37;100630.31;5089304;28;20492;-65
2021/12/26 10:32:05;;;;;;;18.92;16.20;;;;;;;12.78;60.32;100643.72;5089425;28;20418;-65
2021/12/26 10:34:42;;;;;;;20.00;17.55;;;;;;;13.02;60.14;100645.09;5079917;28;21281;-66
2021/12/26 10:37:14;;;;;;;22.35;17.80;;;;;;;12.75;60.87;100654.66;5086356;28;20417;-66
2021/12/26 10:39:44;;;;;;;20.08;16.98;;;;;;;12.67;61.15;100656.34;5089924;28;20488;-65
2021/12/26 10:42:16;;;;;;;18.23;15.93;;;;;;;12.57;62.21;100656.34;5089114;28;20440;-65
2021/12/26 10:44:45;;;;;;;15.77;13.18;;;;;;;12.53;61.96;100668.22;5088919;28;20490;-66
2021/12/26 10:47:16;;;;;;;18.88;15.65;;;;;;;12.35;63.04;100657.50;5089147;28;20508;-66
2021/12/26 10:49:48;;;;;;;23.40;20.98;;;;;;;12.43;63.09;100660.28;5089864;28;20873;-65
2021/12/26 10:52:22;;;;;;;20.48;17.30;;;;;;;12.46;62.77;100640.56;5089111;28;20413;-66
2021/12/26 10:54:51;;;;;;;19.42;17.13;;;;;;;12.47;63.00;100640.44;5089276;28;20417;-65
2021/12/26 10:57:21;;;;;;;19.17;16.92;;;;;;;12.41;63.20;100641.81;5089523;28;20436;-65
2021/12/26 10:59:59;;;;;;;20.07;17.97;;;;;;;12.32;63.32;100649.78;5089182;28;20913;-66
2021/12/26 11:02:29;;;;;;;20.13;18.02;;;;;;;12.41;63.18;100656.94;5089236;28;20405;-66
2021/12/26 11:05:02;;;;;;;23.35;19.67;;;;;;;12.00;64.79;100649.09;5089405;28;20906;-66
2021/12/26 11:07:31;;;;;;;24.13;19.05;;;;;;;11.74;65.11;100643.44;5089152;28;20522;-66
2021/12/26 11:10:03;;;;;;;23.15;19.00;;;;;;;11.51;65.48;100661.34;5089210;28;20926;-66
2021/12/26 11:12:41;;;;;;;18.58;16.60;;;;;;;11.08;65.58;100657.13;5089294;28;20851;-66
2021/12/26 11:15:10;;;;;;;18.83;17.02;;;;;;;11.11;65.50;100645.41;5089015;28;20854;-66
2021/12/26 11:17:44;;;;;;;17.42;15.82;;;;;;;11.12;64.94;100640.00;5089120;28;20409;-66
2021/12/26 11:20:20;;;;;;;20.27;18.10;;;;;;;11.24;64.49;100643.41;5087678;28;20421;-65
2021/12/26 11:22:47;;;;;;;22.25;19.95;;;;;;;11.39;64.05;100647.38;5086943;28;20420;-66