Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:15;;;;;;;2.73;2.10;;;;;;;10.39;96.00;96999.44;5085248;28;20059;-68
2022/04/28 00:02:41;;;;;;;5.60;2.83;;;;;;;9.78;96.46;96882.53;5084600;28;20052;-58
2022/04/28 00:05:10;;;;;;;2.88;2.10;;;;;;;10.68;96.89;97024.44;5084909;28;20162;-55
2022/04/28 00:07:37;;;;;;;4.28;2.58;;;;;;;10.76;96.38;97024.56;5083026;28;20435;-68
2022/04/28 00:10:05;;;;;;;3.28;2.38;;;;;;;10.47;95.21;96990.88;5084614;28;20078;-67
2022/04/28 00:12:33;;;;;;;2.63;2.22;;;;;;;10.61;96.79;97023.53;5084149;28;20052;-56
2022/04/28 00:14:59;;;;;;;2.95;2.00;;;;;;;10.66;96.14;97026.81;5084723;28;20426;-57
2022/04/28 00:17:26;;;;;;;1.95;1.70;;;;;;;10.55;96.18;97025.84;5084429;28;20052;-68
2022/04/28 00:19:53;;;;;;;3.17;2.08;;;;;;;10.58;96.42;97025.09;5084363;28;20051;-68
2022/04/28 00:22:21;;;;;;;4.35;2.30;;;;;;;9.70;96.25;96883.56;5083898;28;20052;-55
2022/04/28 00:24:47;;;;;;;5.95;2.20;;;;;;;9.98;97.23;96956.78;5084280;28;20056;-68
2022/04/28 00:27:14;;;;;;;4.47;2.13;;;;;;;10.55;96.84;97028.59;5083808;28;20056;-58
2022/04/28 00:29:41;;;;;;;2.40;1.80;;;;;;;10.27;96.45;96963.66;5084308;28;20056;-56
2022/04/28 00:32:08;;;;;;;4.53;2.40;;;;;;;10.61;95.94;97020.78;5083757;28;20068;-55
2022/04/28 00:34:35;;;;;;;2.78;2.20;;;;;;;10.52;96.99;97026.59;5083785;28;20052;-66
2022/04/28 00:37:02;;;;;;;3.67;2.40;;;;;;;10.55;96.11;97020.31;5083784;28;20052;-58
2022/04/28 00:39:29;;;;;;;3.97;2.15;;;;;;;10.64;95.35;97023.59;5084195;28;20517;-58
2022/04/28 00:41:56;;;;;;;2.67;2.22;;;;;;;10.70;94.57;97016.56;5083477;28;20056;-55
2022/04/28 00:44:22;;;;;;;2.20;2.00;;;;;;;10.28;93.32;96990.97;5084271;28;20059;-67
2022/04/28 00:46:49;;;;;;;5.07;2.13;;;;;;;10.62;94.53;97025.16;5083475;28;20435;-68
2022/04/28 00:52:01;;;;;;;2.90;2.40;;;;;;;10.40;96.48;97001.84;5083506;28;20411;-68
2022/04/28 00:54:33;;;;;;;3.35;2.47;;;;;;;10.52;95.82;97001.66;5083457;28;20055;-67
2022/04/28 00:57:02;;;;;;;4.18;2.13;;;;;;;10.64;93.54;97020.84;5083617;28;20049;-67
2022/04/28 00:59:29;;;;;;;6.10;2.50;;;;;;;10.31;94.48;96967.25;5083957;28;20071;-56
2022/04/28 01:01:56;;;;;;;3.30;2.15;;;;;;;10.62;95.44;97014.84;5083330;28;20059;-58
2022/04/28 01:04:23;;;;;;;4.05;2.55;;;;;;;10.68;94.91;97007.81;5084070;28;20056;-56
2022/04/28 01:06:52;;;;;;;3.53;2.30;;;;;;;10.72;93.08;97007.91;5082487;28;20425;-68
2022/04/28 01:09:18;;;;;;;3.50;2.20;;;;;;;7.78;92.95;96544.66;5083983;28;20087;-66
2022/04/28 01:11:45;;;;;;;2.90;2.45;;;;;;;10.45;92.50;96979.38;5083474;28;20537;-68
2022/04/28 01:14:12;;;;;;;5.25;2.53;;;;;;;10.01;93.79;96906.25;5083507;28;20056;-58
2022/04/28 01:16:39;;;;;;;2.03;1.80;;;;;;;9.81;95.44;96901.94;5082514;28;20056;-69
2022/04/28 01:19:06;;;;;;;2.22;2.08;;;;;;;10.00;96.53;96942.59;5083896;28;20079;-68
2022/04/28 01:21:33;;;;;;;3.78;2.28;;;;;;;10.51;96.08;97002.03;5083665;28;20063;-67
2022/04/28 01:24:02;;;;;;;2.95;2.20;;;;;;;10.58;94.59;97002.94;5083875;28;20164;-69
2022/04/28 01:26:29;;;;;;;4.18;2.28;;;;;;;10.59;94.74;97004.53;5082219;28;20436;-57
2022/04/28 01:28:55;;;;;;;4.10;2.60;;;;;;;10.68;95.00;97002.28;5083088;28;20509;-69
2022/04/28 01:31:22;;;;;;;2.83;2.15;;;;;;;10.81;92.30;97010.41;5083252;28;20058;-69
2022/04/28 01:33:49;;;;;;;4.30;2.35;;;;;;;10.36;93.61;96950.34;5083596;28;20076;-57
2022/04/28 01:36:15;;;;;;;4.13;2.20;;;;;;;10.79;93.02;97015.50;5083420;28;20048;-67
2022/04/28 01:38:42;;;;;;;2.30;2.10;;;;;;;10.78;93.66;97016.69;5083940;28;20052;-69
2022/04/28 01:41:09;;;;;;;2.90;2.50;;;;;;;10.50;92.35;96951.38;5081728;28;20043;-67
2022/04/28 01:43:35;;;;;;;3.25;2.75;;;;;;;6.10;88.97;96367.22;5083117;28;20503;-55
2022/04/28 01:46:02;;;;;;;9.05;2.35;;;;;;;10.93;89.86;97018.50;5081960;28;20048;-68
2022/04/28 01:48:29;;;;;;;2.67;2.47;;;;;;;10.94;89.66;97020.13;5082032;28;20101;-69
2022/04/28 01:56:25;;;;;;;4.05;2.65;;;;;;;10.95;92.89;97002.31;5083277;28;20052;-69
2022/04/28 01:58:52;;;;;;;3.53;2.30;;;;;;;10.81;92.54;96966.09;5083457;28;20052;-67
2022/04/28 02:01:19;;;;;;;5.93;2.38;;;;;;;11.00;92.47;96997.22;5083727;28;20060;-69
2022/04/28 02:03:45;;;;;;;2.90;2.50;;;;;;;10.16;92.41;96849.97;5087445;28;20055;-57
2022/04/28 02:06:12;;;;;;;2.22;2.03;;;;;;;10.91;93.06;96993.16;5085699;28;20125;-56
2022/04/28 02:08:39;;;;;;;4.97;2.00;;;;;;;10.96;92.29;96979.75;5087075;28;20048;-57
2022/04/28 02:11:07;;;;;;;3.60;2.30;;;;;;;11.00;93.20;96979.81;5086645;28;20048;-57
2022/04/28 02:13:34;;;;;;;2.42;2.20;;;;;;;10.13;92.74;96864.56;5085356;28;20491;-68
2022/04/28 02:16:01;;;;;;;2.70;2.50;;;;;;;10.84;92.90;96971.69;5084962;28;20514;-56
2022/04/28 02:18:28;;;;;;;2.63;2.22;;;;;;;10.89;93.36;96984.41;5087187;28;20494;-69
2022/04/28 02:20:54;;;;;;;2.55;2.22;;;;;;;10.95;91.79;96982.91;5086649;28;20056;-70
2022/04/28 02:23:21;;;;;;;2.78;2.55;;;;;;;10.94;92.70;96970.25;5085165;28;20434;-57
2022/04/28 02:25:47;;;;;;;4.50;2.17;;;;;;;10.91;94.27;96979.31;5086479;28;20472;-57
2022/04/28 02:28:14;;;;;;;3.17;1.73;;;;;;;11.05;91.91;96976.72;5086523;28;20067;-67
2022/04/28 02:30:41;;;;;;;4.65;2.20;;;;;;;10.98;90.58;96979.38;5086594;28;20465;-69
2022/04/28 02:33:10;;;;;;;5.38;2.83;;;;;;;10.82;93.41;96995.38;5086565;28;20517;-56
2022/04/28 02:35:38;;;;;;;5.05;2.50;;;;;;;10.52;95.42;96982.28;5085885;28;20067;-68
2022/04/28 02:38:05;;;;;;;5.38;2.53;;;;;;;10.47;96.73;96995.63;5085542;28;20048;-69
2022/04/28 02:40:32;;;;;;;4.07;3.05;;;;;;;10.59;95.59;96999.00;5085651;28;20056;-69
2022/04/28 02:42:59;;;;;;;3.25;2.40;;;;;;;10.67;95.29;96992.38;5086084;28;20052;-56
2022/04/28 02:45:26;;;;;;;3.85;2.80;;;;;;;10.81;94.05;96994.59;5085874;28;20051;-68
2022/04/28 02:47:53;;;;;;;6.95;3.00;;;;;;;10.48;94.89;96959.25;5085666;28;20415;-68
2022/04/28 02:50:21;;;;;;;5.25;2.90;;;;;;;10.81;95.48;97005.69;5085976;28;20494;-69
2022/04/28 02:52:50;;;;;;;8.13;5.15;;;;;;;10.80;95.92;97003.25;5085596;28;20085;-69
2022/04/28 02:55:17;;;;;;;3.85;2.63;;;;;;;10.73;96.98;97003.16;5086040;28;20087;-55
2022/04/28 02:57:44;;;;;;;5.38;3.65;;;;;;;10.84;96.40;96998.59;5084574;28;20044;-57
2022/04/28 03:00:11;;;;;;;6.47;4.03;;;;;;;10.81;96.40;96999.31;5085247;28;20513;-69
2022/04/28 03:02:37;;;;;;;6.13;4.13;;;;;;;10.57;95.92;96943.16;5085307;28;20055;-69
2022/04/28 03:05:05;;;;;;;8.35;4.45;;;;;;;11.00;95.41;97004.75;5085740;28;20484;-69
2022/04/28 03:13:03;;;;;;;4.68;3.10;;;;;;;10.25;94.01;96939.09;5085328;28;20047;-57
2022/04/28 03:15:29;;;;;;;3.25;2.72;;;;;;;10.86;95.28;96996.25;5085400;28;20055;-67
2022/04/28 03:17:56;;;;;;;2.67;2.47;;;;;;;10.82;95.69;97009.22;5085272;28;20058;-57
2022/04/28 03:20:22;;;;;;;2.88;2.58;;;;;;;10.70;97.09;97011.03;5083829;28;20059;-59
2022/04/28 03:22:49;;;;;;;5.18;2.60;;;;;;;10.73;96.07;97003.16;5084973;28;20555;-69
2022/04/28 03:25:16;;;;;;;5.78;2.83;;;;;;;10.59;95.90;96987.13;5085418;28;20044;-68
2022/04/28 03:27:43;;;;;;;2.75;2.20;;;;;;;10.53;95.95;96989.41;5085174;28;20583;-56
2022/04/28 03:30:10;;;;;;;6.25;2.70;;;;;;;10.83;95.69;97019.16;5085201;28;20533;-68
2022/04/28 03:32:36;;;;;;;6.03;2.35;;;;;;;10.32;94.09;96908.75;5085313;28;20059;-57
2022/04/28 03:35:03;;;;;;;2.17;1.98;;;;;;;11.07;93.45;97018.72;5083831;28;20048;-56
2022/04/28 03:37:30;;;;;;;6.28;2.70;;;;;;;10.68;91.97;96952.44;5083599;28;20426;-56
2022/04/28 03:39:57;;;;;;;3.97;3.38;;;;;;;10.80;93.04;96981.09;5085032;28;20051;-58
2022/04/28 03:42:23;;;;;;;3.70;2.90;;;;;;;11.12;93.39;97026.72;5083381;28;20415;-57
2022/04/28 03:44:50;;;;;;;3.00;2.65;;;;;;;11.15;94.38;97037.03;5084889;28;20047;-67
2022/04/28 03:47:16;;;;;;;6.35;3.40;;;;;;;11.24;92.07;97045.91;5083227;28;20051;-56
2022/04/28 03:49:43;;;;;;;6.60;3.35;;;;;;;11.14;92.43;97038.22;5084417;28;20052;-68
2022/04/28 03:52:10;;;;;;;3.78;2.92;;;;;;;11.11;93.98;97052.84;5084643;28;20074;-56
2022/04/28 03:54:36;;;;;;;6.43;3.53;;;;;;;11.00;95.59;97060.19;5083530;28;20113;-57
2022/04/28 03:57:04;;;;;;;12.60;3.60;;;;;;;11.00;95.82;97057.44;5085039;28;20106;-57
2022/04/28 03:59:31;;;;;;;4.72;3.13;;;;;;;10.92;96.66;97061.25;5083508;28;20044;-69
2022/04/28 04:01:58;;;;;;;5.43;3.15;;;;;;;10.98;96.59;97057.81;5082666;28;20529;-57
2022/04/28 04:04:25;;;;;;;4.55;3.03;;;;;;;10.73;96.83;97010.28;5083122;28;20082;-68
2022/04/28 04:06:51;;;;;;;7.05;3.13;;;;;;;10.66;100.00;97071.13;5083295;28;20093;-69
2022/04/28 04:09:18;;;;;;;3.22;2.90;;;;;;;10.89;99.19;97068.31;5084172;28;20054;-59
2022/04/28 04:11:44;;;;;;;5.93;3.42;;;;;;;10.91;97.96;97048.59;5084644;28;20056;-68
2022/04/28 04:14:11;;;;;;;6.40;3.42;;;;;;;11.19;94.94;97071.19;5084621;28;20062;-56
2022/04/28 04:16:38;;;;;;;7.47;4.00;;;;;;;11.23;94.68;97077.56;5084394;28;20063;-68
2022/04/28 04:19:05;;;;;;;6.57;3.85;;;;;;;11.36;94.05;97081.72;5084365;28;20452;-57
2022/04/28 04:21:31;;;;;;;4.80;3.55;;;;;;;11.44;94.11;97077.88;5083794;28;20059;-68
2022/04/28 04:23:58;;;;;;;7.65;4.35;;;;;;;11.48;93.04;97089.81;5083378;28;20056;-57
2022/04/28 04:26:25;;;;;;;10.73;4.82;;;;;;;11.43;92.32;97046.56;5084005;28;20163;-70
2022/04/28 04:28:52;;;;;;;10.73;4.10;;;;;;;11.58;91.93;97072.53;5082555;28;20430;-57
2022/04/28 04:34:05;;;;;;;7.43;4.05;;;;;;;11.11;91.15;96950.28;5080500;28;20186;-68
2022/04/28 04:36:32;;;;;;;16.08;7.50;;;;;;;11.73;89.86;97049.34;5083525;28;20063;-68
2022/04/28 04:38:59;;;;;;;19.45;8.13;;;;;;;12.05;89.79;97081.88;5083705;28;20048;-56
2022/04/28 04:41:25;;;;;;;12.07;7.60;;;;;;;12.01;90.68;97085.81;5083380;28;20135;-69
2022/04/28 04:43:52;;;;;;;9.32;5.10;;;;;;;11.86;88.91;97039.63;5084046;28;20055;-69
2022/04/28 04:46:18;;;;;;;6.55;4.43;;;;;;;12.16;88.71;97076.44;5083810;28;20078;-59
2022/04/28 04:48:45;;;;;;;4.93;3.55;;;;;;;12.38;87.62;97072.72;5084062;28;20097;-56
2022/04/28 04:51:12;;;;;;;8.23;3.78;;;;;;;12.48;85.68;97082.34;5083769;28;20048;-56
2022/04/28 04:53:38;;;;;;;5.72;3.83;;;;;;;12.51;86.43;97087.13;5083735;28;20055;-68
2022/04/28 04:56:05;;;;;;;5.32;2.95;;;;;;;12.12;86.63;97065.28;5084371;28;20533;-57
2022/04/28 04:58:32;;;;;;;4.85;3.45;;;;;;;12.57;86.98;97080.03;5083635;28;20048;-69
2022/04/28 05:00:59;;;;;;;7.43;3.42;;;;;;;12.78;85.70;97092.19;5082896;28;20056;-67
2022/04/28 05:03:25;;;;;;;7.40;3.20;;;;;;;12.95;85.25;97085.97;5083369;28;20577;-69
2022/04/28 05:05:53;;;;;;;6.43;3.42;;;;;;;12.73;85.24;97045.28;5082774;28;20113;-69
2022/04/28 05:08:19;;;;;;;5.68;3.13;;;;;;;13.17;84.66;97087.78;5083276;28;20071;-69
2022/04/28 05:10:46;;;;;;;4.28;3.38;;;;;;;13.25;82.72;97039.34;5083954;28;20475;-57
2022/04/28 05:13:13;;;;;;;3.78;3.20;;;;;;;13.45;81.00;97010.03;5083500;28;20055;-58
2022/04/28 05:15:39;;;;;;;6.05;3.63;;;;;;;13.91;79.75;97084.66;5081913;28;20059;-68
2022/04/28 05:18:06;;;;;;;3.85;2.95;;;;;;;14.24;78.10;97089.97;5083494;28;20520;-57
2022/04/28 05:20:33;;;;;;;5.55;2.72;;;;;;;14.51;76.60;97088.47;5083473;28;20048;-56
2022/04/28 05:22:59;;;;;;;3.95;2.72;;;;;;;14.21;75.85;97001.59;5081848;28;20056;-57
2022/04/28 05:25:26;;;;;;;3.42;3.05;;;;;;;14.97;74.46;97087.34;5083910;28;20063;-69
2022/04/28 05:27:53;;;;;;;5.00;3.00;;;;;;;15.25;72.92;97089.34;5083366;28;20052;-68
2022/04/28 05:30:20;;;;;;;3.72;3.08;;;;;;;15.52;71.66;97086.94;5081751;28;20052;-56
2022/04/28 05:32:46;;;;;;;4.03;3.63;;;;;;;15.47;70.38;97067.81;5083155;28;20121;-69
2022/04/28 05:35:13;;;;;;;7.63;3.60;;;;;;;15.62;69.58;97063.78;5083791;28;20048;-56
2022/04/28 05:37:40;;;;;;;4.47;3.70;;;;;;;15.75;69.02;97095.66;5087053;28;20105;-57
2022/04/28 05:40:07;;;;;;;4.68;4.18;;;;;;;13.65;69.78;96780.31;5086028;28;20055;-68
2022/04/28 05:48:06;;;;;;;4.80;3.53;;;;;;;15.65;69.58;97074.94;5087486;28;20055;-58
2022/04/28 05:50:33;;;;;;;3.88;3.58;;;;;;;15.53;71.71;97116.44;5085442;28;20055;-57
2022/04/28 05:53:00;;;;;;;4.20;3.63;;;;;;;15.40;72.98;97107.69;5087239;28;20047;-69
2022/04/28 05:55:27;;;;;;;4.70;3.75;;;;;;;15.58;72.33;97102.91;5087287;28;20071;-57
2022/04/28 05:57:57;;;;;;;5.13;3.45;;;;;;;15.69;72.11;97103.69;5086542;28;20059;-67
2022/04/28 06:00:24;;;;;;;5.70;3.35;;;;;;;15.58;72.72;97100.09;5086790;28;20441;-66
2022/04/28 06:02:51;;;;;;;4.47;4.00;;;;;;;15.82;71.44;97118.00;5086326;28;20071;-57
2022/04/28 06:05:18;;;;;;;4.47;3.30;;;;;;;16.04;69.98;97114.75;5083461;28;20054;-70
2022/04/28 06:07:45;;;;;;;6.70;3.63;;;;;;;16.00;70.09;97108.38;5069423;28;20595;-64
2022/04/28 06:10:13;;;;;;;3.72;3.42;;;;;;;16.42;69.15;97110.22;5077477;28;20494;-65
2022/04/28 06:12:40;;;;;;;3.90;3.10;;;;;;;16.50;68.63;97154.53;5073194;28;20052;-65
2022/04/28 06:15:08;;;;;;;6.47;3.38;;;;;;;16.95;66.27;97123.91;5066462;28;20159;-72
2022/04/28 06:17:35;;;;;;;4.38;3.38;;;;;;;17.17;64.93;97108.56;5069662;28;20078;-69
2022/04/28 06:20:03;;;;;;;4.00;3.60;;;;;;;17.18;63.98;97121.38;5070713;28;20494;-57
2022/04/28 06:22:46;;;;;;;3.55;3.30;;;;;;;17.36;62.96;97122.00;5044550;28;20048;-69
2022/04/28 06:25:13;;;;;;;5.40;2.97;;;;;;;17.77;61.22;97115.25;5022626;28;20048;-56
2022/04/28 06:27:40;;;;;;;5.45;3.20;;;;;;;17.99;60.61;97104.59;5020353;28;20048;-70
2022/04/28 06:30:07;;;;;;;47.63;6.65;;;;;;;18.39;59.39;97126.22;5018987;28;20354;-57
2022/04/28 06:32:34;;;;;;;5.60;3.53;;;;;;;18.81;57.69;97116.44;5021466;28;20648;-55
2022/04/28 06:35:02;;;;;;;5.65;3.28;;;;;;;18.62;57.13;97075.78;5019789;28;20495;-58
2022/04/28 06:37:29;;;;;;;3.65;3.35;;;;;;;19.25;56.26;97142.25;5018973;28;20545;-69
2022/04/28 06:39:56;;;;;;;5.95;3.40;;;;;;;19.72;54.45;97119.81;5019928;28;20078;-58
2022/04/28 06:42:23;;;;;;;3.30;3.10;;;;;;;19.76;53.05;97081.22;5019739;28;20052;-70
2022/04/28 06:44:49;;;;;;;6.30;4.47;;;;;;;20.21;51.29;97118.94;5019741;28;20056;-57
2022/04/28 06:47:16;;;;;;;4.03;3.63;;;;;;;20.24;50.12;97101.19;5018025;28;20044;-68
2022/04/28 06:49:42;;;;;;;5.57;3.70;;;;;;;19.58;49.58;96978.31;5017724;28;20049;-67
2022/04/28 06:52:09;;;;;;;7.40;3.40;;;;;;;20.59;49.18;97120.97;5031899;28;20448;-57
2022/04/28 06:54:36;;;;;;;5.97;4.15;;;;;;;20.36;48.58;97103.38;5039633;28;20052;-72
2022/04/28 06:57:03;;;;;;;6.35;3.80;;;;;;;20.28;48.30;97113.97;5037260;28;20044;-57
2022/04/28 06:59:30;;;;;;;4.15;3.75;;;;;;;20.19;48.89;97091.25;5039797;28;20112;-75
2022/04/28 07:01:56;;;;;;;4.05;3.65;;;;;;;20.10;49.37;97067.69;5051477;28;20048;-68
2022/04/28 07:04:24;;;;;;;4.07;3.72;;;;;;;20.65;50.79;97124.06;5064535;28;20503;-57
2022/04/28 07:06:50;;;;;;;3.95;3.63;;;;;;;20.74;49.63;97121.44;5064544;28;20052;-58
2022/04/28 07:09:18;;;;;;;8.73;4.35;;;;;;;20.09;48.92;97066.13;5064830;28;20096;-71
2022/04/28 07:11:45;;;;;;;5.32;3.70;;;;;;;19.98;49.49;97104.91;5065087;28;20052;-58
2022/04/28 07:14:13;;;;;;;3.95;3.50;;;;;;;19.58;49.56;97054.22;5063529;28;20050;-55
2022/04/28 07:16:40;;;;;;;5.55;3.58;;;;;;;20.12;50.12;97118.69;5064931;28;20056;-57
2022/04/28 07:19:07;;;;;;;6.55;3.60;;;;;;;19.97;50.43;97117.34;5064560;28;20507;-60
2022/04/28 07:21:37;;;;;;;5.68;3.70;;;;;;;19.75;51.16;97114.16;5064751;28;20132;-58
2022/04/28 07:24:04;;;;;;;5.43;3.00;;;;;;;20.08;50.33;97115.13;5064717;28;20128;-65
2022/04/28 07:26:31;;;;;;;8.43;3.67;;;;;;;20.01;50.22;97110.44;5064807;28;20060;-61
2022/04/28 07:28:57;;;;;;;4.97;3.22;;;;;;;19.99;50.86;97117.72;5063958;28;20091;-59
2022/04/28 07:31:24;;;;;;;5.30;3.63;;;;;;;19.98;50.95;97088.03;5055748;28;20385;-62
2022/04/28 07:33:51;;;;;;;5.30;3.47;;;;;;;19.91;50.98;97088.97;5055065;28;20590;-58
2022/04/28 07:36:18;;;;;;;7.47;3.53;;;;;;;20.06;50.10;97062.13;5061186;28;20061;-57
2022/04/28 07:38:45;;;;;;;3.63;3.17;;;;;;;20.42;50.04;97119.31;5063865;28;20048;-56
2022/04/28 07:41:13;;;;;;;4.93;3.42;;;;;;;20.63;49.67;97123.69;5064115;28;20060;-59
2022/04/28 07:43:40;;;;;;;7.45;3.50;;;;;;;20.10;50.22;97019.88;5082718;28;20051;-64
2022/04/28 07:46:07;;;;;;;5.32;3.50;;;;;;;20.78;49.95;97113.72;5091413;28;20052;-57
2022/04/28 07:48:33;;;;;;;5.60;3.72;;;;;;;20.60;50.13;97068.28;5084302;28;20604;-69
2022/04/28 07:51:00;;;;;;;4.75;3.55;;;;;;;21.08;49.56;97115.50;5084420;28;20102;-70
2022/04/28 07:53:27;;;;;;;4.85;3.25;;;;;;;20.85;49.99;97119.19;5084321;28;20062;-68
2022/04/28 07:58:39;;;;;;;4.10;3.80;;;;;;;21.62;49.48;97123.03;5084755;28;20611;-69
2022/04/28 08:01:06;;;;;;;5.28;3.95;;;;;;;21.69;49.41;97117.22;5082771;28;20511;-67
2022/04/28 08:03:34;;;;;;;4.22;3.45;;;;;;;21.21;49.62;97103.13;5084265;28;20495;-68
2022/04/28 08:06:01;;;;;;;4.75;3.85;;;;;;;21.74;49.77;97113.88;5084359;28;20127;-57
2022/04/28 08:08:28;;;;;;;5.78;4.28;;;;;;;21.43;50.51;97121.09;5084091;28;20047;-71
2022/04/28 08:10:55;;;;;;;4.75;4.32;;;;;;;21.02;50.64;97112.41;5082615;28;20502;-56
2022/04/28 08:13:22;;;;;;;6.93;4.80;;;;;;;21.18;50.48;97075.81;5083988;28;20056;-58
2022/04/28 08:15:49;;;;;;;4.80;4.30;;;;;;;21.01;52.08;97124.91;5083789;28;20052;-72
2022/04/28 08:18:16;;;;;;;4.88;4.20;;;;;;;20.54;52.58;97131.94;5082610;28;20480;-57
2022/04/28 08:20:43;;;;;;;5.75;4.93;;;;;;;21.38;52.11;97127.25;5083732;28;20048;-58
2022/04/28 08:23:10;;;;;;;9.43;4.78;;;;;;;21.75;50.92;97132.38;5084071;28;20063;-57
2022/04/28 08:25:37;;;;;;;8.10;4.90;;;;;;;22.06;49.18;97122.31;5083946;28;20056;-69
2022/04/28 08:28:05;;;;;;;6.18;4.50;;;;;;;22.52;49.11;97125.91;5063837;28;20079;-57
2022/04/28 08:30:32;;;;;;;5.88;5.32;;;;;;;22.85;46.99;97127.34;5063335;28;20052;-57
2022/04/28 08:32:59;;;;;;;8.45;5.50;;;;;;;23.28;46.46;97124.84;5063407;28;20056;-71
2022/04/28 08:35:28;;;;;;;6.20;5.65;;;;;;;23.13;45.84;97089.75;5063510;28;20048;-56
2022/04/28 08:37:56;;;;;;;9.30;6.00;;;;;;;20.73;51.12;97117.84;5062075;28;20435;-56
2022/04/28 08:40:23;;;;;;;18.27;7.93;;;;;;;21.15;52.32;97121.75;5063711;28;20075;-60
2022/04/28 08:42:50;;;;;;;13.52;7.20;;;;;;;21.75;52.12;97121.13;5062036;28;20055;-57
2022/04/28 08:45:19;;;;;;;5.50;4.90;;;;;;;21.42;52.55;97115.91;5063943;28;20048;-69
2022/04/28 08:47:47;;;;;;;6.18;5.47;;;;;;;20.46;54.90;97124.88;5062005;28;20045;-57
2022/04/28 08:50:14;;;;;;;6.63;6.00;;;;;;;21.40;55.61;97126.81;5050776;28;20105;-57
2022/04/28 08:52:41;;;;;;;6.55;5.78;;;;;;;20.85;54.82;97086.19;5043697;28;20084;-69
2022/04/28 08:55:08;;;;;;;6.38;5.88;;;;;;;20.47;57.82;97064.56;5043549;28;20423;-69
2022/04/28 08:57:36;;;;;;;7.18;6.45;;;;;;;21.45;56.13;97090.44;5043458;28;20060;-69
2022/04/28 09:00:04;;;;;;;13.05;7.45;;;;;;;21.99;55.29;97118.88;5043629;28;20061;-56
2022/04/28 09:02:31;;;;;;;9.20;7.20;;;;;;;22.20;53.97;97113.47;5043602;28;20060;-69
2022/04/28 09:05:04;;;;;;;8.38;6.13;;;;;;;21.90;54.43;97127.97;5043661;28;20495;-59
2022/04/28 09:07:35;;;;;;;8.93;6.07;;;;;;;20.33;59.45;97121.09;5043282;28;20057;-69
2022/04/28 09:10:32;;;;;;;7.60;6.07;;;;;;;21.41;58.49;97117.91;5043650;28;20057;-68
2022/04/28 09:15:56;;;;;;;12.10;7.07;;;;;;;22.66;53.76;97119.84;5047386;28;20111;-57
2022/04/28 09:18:23;;;;;;;12.07;8.15;;;;;;;22.39;53.18;97067.34;5046243;28;20489;-68
2022/04/28 09:20:51;;;;;;;12.95;7.90;;;;;;;22.01;55.72;97117.22;5047372;28;20049;-69
2022/04/28 09:23:18;;;;;;;11.13;7.65;;;;;;;20.99;57.25;97091.53;5047095;28;20088;-69
2022/04/28 09:25:45;;;;;;;6.03;5.47;;;;;;;20.35;61.39;97113.84;5046227;28;20049;-68
2022/04/28 09:28:13;;;;;;;39.70;16.70;;;;;;;20.80;60.65;97100.03;5047143;28;20154;-69
2022/04/28 09:30:45;;;;;;;11.27;8.20;;;;;;;21.05;58.71;97107.94;5045946;28;20439;-57
2022/04/28 09:33:13;;;;;;;13.43;8.45;;;;;;;20.18;61.64;97102.94;5041090;28;20049;-57
2022/04/28 09:35:48;;;;;;;5.40;4.90;;;;;;;19.22;61.79;97007.50;5046554;28;20045;-63
2022/04/28 09:38:16;;;;;;;10.82;6.45;;;;;;;19.89;62.38;97104.66;5044556;28;20045;-67
2022/04/28 09:43:55;;;;;;;7.43;5.88;;;;;;;20.98;58.83;97103.25;5045918;28;20895;-56
2022/04/28 09:46:28;;;;;;;11.85;5.68;;;;;;;20.96;58.26;97089.59;5045676;28;20533;-61
2022/04/28 09:48:55;;;;;;;10.23;6.40;;;;;;;21.56;56.69;97102.22;5046350;28;20048;-57
2022/04/28 09:51:25;;;;;;;8.10;7.30;;;;;;;21.81;56.18;97102.44;5046663;28;20049;-57
2022/04/28 09:53:52;;;;;;;5.78;5.15;;;;;;;21.37;58.25;97093.88;5044796;28;20049;-67
2022/04/28 09:56:27;;;;;;;10.68;7.15;;;;;;;21.80;57.52;97095.19;5033209;28;20493;-58
2022/04/28 09:59:01;;;;;;;6.97;6.15;;;;;;;22.19;56.27;97094.94;5035918;28;20041;-57
2022/04/28 10:01:29;;;;;;;7.95;6.80;;;;;;;21.44;57.79;97074.75;5033503;28;20061;-64
2022/04/28 10:03:57;;;;;;;10.02;6.70;;;;;;;19.99;58.15;97055.88;5032738;28;20055;-69
2022/04/28 10:06:31;;;;;;;11.52;7.00;;;;;;;19.91;57.51;97055.22;5037243;28;20087;-56
2022/04/28 10:08:59;;;;;;;;;;;;;;;20.55;56.57;97105.41;5036540;28;20495;-63
2022/04/28 10:11:26;;;;;;;10.25;6.75;;;;;;;20.66;58.21;97095.47;5028770;28;19925;-64
2022/04/28 10:13:53;;;;;;;14.05;8.10;;;;;;;20.88;56.69;97054.34;5044798;28;20803;-56
2022/04/28 10:16:22;;;;;;;9.32;6.90;;;;;;;20.74;57.20;97062.31;5038851;28;20049;-66
2022/04/28 10:18:57;;;;;;;8.32;6.03;;;;;;;20.83;56.26;97093.50;5043430;28;20045;-64
2022/04/28 10:21:31;;;;;;;12.40;7.00;;;;;;;20.75;56.79;97063.94;5028580;28;20610;-56
2022/04/28 10:33:00;;;;;;;15.55;7.32;;;;;;;22.05;53.75;97089.69;5032895;28;20050;-72
2022/04/28 10:35:33;;;;;;;7.70;6.32;;;;;;;21.13;55.58;97084.78;5039650;28;20057;-56
2022/04/28 10:38:34;;;;;;;8.02;6.40;;;;;;;21.11;56.60;97086.44;5028038;28;20565;-58
2022/04/28 10:41:10;;;;;;;10.27;6.65;;;;;;;21.53;54.06;97049.56;5049334;28;20137;-66
2022/04/28 10:43:42;;;;;;;6.05;5.45;;;;;;;20.86;56.76;97075.75;5059705;28;20055;-56
2022/04/28 10:46:09;;;;;;;7.68;5.55;;;;;;;20.47;58.57;97081.44;5031675;28;20049;-57
2022/04/28 10:48:42;;;;;;;8.20;6.38;;;;;;;20.62;57.68;97077.88;5035628;28;20343;-57
2022/04/28 10:51:12;;;;;;;7.55;6.03;;;;;;;21.30;56.64;97071.50;5043951;28;20049;-59
2022/04/28 10:54:02;;;;;;;8.23;5.55;;;;;;;21.26;56.39;97077.22;5032918;28;20049;-61
2022/04/28 10:56:41;;;;;;;9.57;5.82;;;;;;;21.29;56.57;97082.00;5031882;28;20057;-57
2022/04/28 10:59:29;;;;;;;6.82;6.20;;;;;;;21.08;56.82;97074.03;5035867;28;20053;-71
2022/04/28 11:01:57;;;;;;;9.40;5.88;;;;;;;20.26;58.18;97048.13;5030903;28;20049;-61
2022/04/28 11:04:25;;;;;;;14.98;7.15;;;;;;;20.95;56.08;96988.63;5034973;28;20090;-57
2022/04/28 11:06:57;;;;;;;11.60;5.50;;;;;;;21.59;55.71;97044.19;5033396;28;20107;-65
2022/04/28 11:09:33;;;;;;;7.13;6.25;;;;;;;21.17;57.47;97068.59;5027966;28;20148;-69
2022/04/28 11:12:18;;;;;;;6.00;5.50;;;;;;;20.68;55.44;96959.91;5039209;28;20547;-56
2022/04/28 11:15:02;;;;;;;6.00;5.50;;;;;;;21.39;55.77;97080.91;5031808;28;20506;-58
2022/04/28 11:17:31;;;;;;;7.05;5.70;;;;;;;21.73;54.08;97044.59;5025720;28;20075;-59
2022/04/28 11:20:04;;;;;;;9.18;5.97;;;;;;;21.49;54.47;97062.97;5028299;28;20080;-68
2022/04/28 11:22:36;;;;;;;6.05;5.00;;;;;;;21.22;55.90;97079.34;5033106;28;20098;-57
2022/04/28 11:25:10;;;;;;;8.93;6.03;;;;;;;21.85;55.14;97086.22;5031910;28;20049;-64
2022/04/28 11:27:38;;;;;;;5.82;5.20;;;;;;;21.24;56.06;97057.16;5046043;28;20081;-61
2022/04/28 11:30:06;;;;;;;9.25;6.63;;;;;;;21.22;54.51;97076.53;5035732;28;20523;-67
2022/04/28 11:32:32;;;;;;;9.85;6.65;;;;;;;20.70;55.83;97016.56;5029524;28;20085;-58
2022/04/28 11:34:59;;;;;;;8.75;6.10;;;;;;;19.73;52.47;96758.84;5027806;28;20265;-60
2022/04/28 11:37:26;;;;;;;6.72;6.03;;;;;;;20.79;56.25;97081.53;5032455;28;20478;-66
2022/04/28 11:39:57;;;;;;;9.23;6.40;;;;;;;21.50;55.44;97075.81;5031807;28;20060;-58
2022/04/28 11:42:45;;;;;;;7.55;6.18;;;;;;;21.90;52.77;97056.66;5029748;28;20044;-60
2022/04/28 11:45:13;;;;;;;9.00;5.90;;;;;;;20.91;54.51;96999.19;5031790;28;20072;-65
2022/04/28 11:47:45;;;;;;;5.68;5.18;;;;;;;22.14;52.72;97038.25;5035832;28;20066;-58
2022/04/28 11:50:24;;;;;;;7.70;5.17;;;;;;;22.52;52.87;97038.38;5027025;28;20049;-64
2022/04/28 11:53:01;;;;;;;8.13;4.82;;;;;;;22.24;53.76;97071.03;5030131;28;20829;-57
2022/04/28 11:55:30;;;;;;;5.45;4.80;;;;;;;22.43;53.08;97065.22;5033921;28;20057;-67
2022/04/28 11:57:58;;;;;;;7.22;5.10;;;;;;;21.40;55.10;97043.06;5036826;28;20150;-61
2022/04/28 12:00:25;;;;;;;6.40;4.90;;;;;;;21.78;52.95;97007.41;5030138;28;20054;-65
2022/04/28 12:02:54;;;;;;;5.80;5.25;;;;;;;22.82;51.76;97063.28;5032633;28;20088;-68
2022/04/28 12:05:24;;;;;;;7.47;5.70;;;;;;;22.05;52.55;97024.78;5030834;28;20053;-60
2022/04/28 12:07:52;;;;;;;6.43;5.47;;;;;;;22.75;51.30;97074.78;5029793;28;20506;-66
2022/04/28 12:16:18;;;;;;;6.65;5.68;;;;;;;21.49;54.00;97057.31;5036472;28;20045;-62
2022/04/28 12:21:37;;;;;;;7.35;6.63;;;;;;;22.57;51.92;97052.75;5028862;28;20459;-69
2022/04/28 12:24:23;;;;;;;6.82;6.13;;;;;;;21.95;52.75;97062.56;5023109;28;20092;-68
2022/04/28 12:26:51;;;;;;;5.72;5.28;;;;;;;22.15;51.74;97040.63;5036995;28;20331;-68