Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:35;;;;;;;;;;;;;;;;;;4962745;28;19932;-78
2023/01/15 00:04:02;;;;;;;;;;;;;;;;;;4966341;28;19993;-78
2023/01/15 00:06:28;;;;;;;;;;;;;;;;;;4964014;28;20854;-77
2023/01/15 00:08:54;;;;;;;;;;;;;;;;;;4982548;28;20008;-76
2023/01/15 00:11:20;;;;;;;;;;;;;;;;;;4964962;28;19969;-76
2023/01/15 00:13:46;;;;;;;;;;;;;;;;;;4963824;28;19922;-76
2023/01/15 00:16:12;;;;;;;;;;;;;;;;;;4964526;28;19921;-75
2023/01/15 00:18:38;;;;;;;;;;;;;;;;;;4963453;28;20064;-76
2023/01/15 00:21:04;;;;;;;;;;;;;;;;;;4963700;28;20438;-76
2023/01/15 00:28:59;;;;;;;;;;;;;;;;;;4979288;28;20348;-77
2023/01/15 00:31:25;;;;;;;;;;;;;;;;;;4963635;28;20280;-76
2023/01/15 00:33:51;;;;;;;;;;;;;;;;;;4962818;28;19934;-77
2023/01/15 00:36:17;;;;;;;;;;;;;;;;;;4962468;28;19921;-82
2023/01/15 00:38:43;;;;;;;;;;;;;;;;;;4961701;28;20589;-81
2023/01/15 00:41:09;;;;;;;;;;;;;;;;;;4961419;28;21288;-81
2023/01/15 00:43:35;;;;;;;;;;;;;;;;;;4963169;28;20212;-81
2023/01/15 00:46:01;;;;;;;;;;;;;;;;;;4960582;28;19980;-81
2023/01/15 00:48:27;;;;;;;;;;;;;;;;;;4971851;28;19929;-80
2023/01/15 00:50:53;;;;;;;;;;;;;;;;;;4973023;28;19929;-81
2023/01/15 00:53:19;;;;;;;;;;;;;;;;;;4973290;28;20000;-81
2023/01/15 00:55:45;;;;;;;;;;;;;;;;;;4980934;28;20432;-81
2023/01/15 00:58:11;;;;;;;;;;;;;;;;;;4980801;28;20264;-82
2023/01/15 01:00:36;;;;;;;;;;;;;;;;;;4981271;28;20303;-82
2023/01/15 01:03:02;;;;;;;;;;;;;;;;;;4977004;28;20351;-82
2023/01/15 01:05:28;;;;;;;;;;;;;;;;;;4979798;28;19926;-81
2023/01/15 01:07:54;;;;;;;;;;;;;;;;;;4979677;28;19960;-83
2023/01/15 01:10:20;;;;;;;;;;;;;;;;;;4964423;28;19995;-82
2023/01/15 01:12:50;;;;;;;;;;;;;;;;;;4979423;28;19929;-82
2023/01/15 01:15:16;;;;;;;;;;;;;;;;;;4949135;28;20020;-81
2023/01/15 01:17:42;;;;;;;;;;;;;;;;;;4978347;28;20443;-82
2023/01/15 01:20:09;;;;;;;;;;;;;;;;;;4981921;28;20450;-82
2023/01/15 01:22:35;;;;;;;;;;;;;;;;;;4979421;28;19925;-83
2023/01/15 01:25:01;;;;;;;;;;;;;;;;;;4980017;28;19927;-81
2023/01/15 01:27:27;;;;;;;;;;;;;;;;;;4962962;28;19921;-81
2023/01/15 01:29:53;;;;;;;;;;;;;;;;;;4980467;28;20536;-81
2023/01/15 01:32:19;;;;;;;;;;;;;;;;;;4980878;28;19974;-81
2023/01/15 01:34:45;;;;;;;;;;;;;;;;;;4978512;28;19929;-81
2023/01/15 01:37:11;;;;;;;;;;;;;;;;;;5000102;28;20273;-81
2023/01/15 01:39:37;;;;;;;;;;;;;;;;;;4979588;28;19921;-81
2023/01/15 01:42:03;;;;;;;;;;;;;;;;;;4990239;28;21024;-82
2023/01/15 01:44:29;;;;;;;;;;;;;;;;;;4960898;28;20056;-81
2023/01/15 01:46:55;;;;;;;;;;;;;;;;;;4960839;28;19925;-81
2023/01/15 01:49:20;;;;;;;;;;;;;;;;;;4960657;28;19937;-81
2023/01/15 01:51:46;;;;;;;;;;;;;;;;;;4960791;28;20346;-82
2023/01/15 01:54:12;;;;;;;;;;;;;;;;;;4963856;28;19925;-83
2023/01/15 01:56:38;;;;;;;;;;;;;;;;;;4960077;28;20495;-81
2023/01/15 01:59:04;;;;;;;;;;;;;;;;;;4959578;28;19922;-82
2023/01/15 02:01:30;;;;;;;;;;;;;;;;;;4963285;28;20373;-82
2023/01/15 02:03:56;;;;;;;;;;;;;;;;;;4962828;28;19921;-82
2023/01/15 02:06:22;;;;;;;;;;;;;;;;;;4966743;28;20202;-83
2023/01/15 02:08:48;;;;;;;;;;;;;;;;;;4966083;28;21691;-82
2023/01/15 02:11:14;;;;;;;;;;;;;;;;;;4965304;28;19925;-82
2023/01/15 02:13:40;;;;;;;;;;;;;;;;;;4966967;28;19988;-79
2023/01/15 02:16:06;;;;;;;;;;;;;;;;;;4949762;28;19939;-80
2023/01/15 02:18:32;;;;;;;;;;;;;;;;;;4965819;28;19930;-79
2023/01/15 02:20:58;;;;;;;;;;;;;;;;;;4966491;28;21587;-78
2023/01/15 02:23:24;;;;;;;;;;;;;;;;;;4965978;28;20541;-80
2023/01/15 02:25:49;;;;;;;;;;;;;;;;;;4965884;28;20379;-79
2023/01/15 02:28:15;;;;;;;;;;;;;;;;;;4967045;28;20463;-79
2023/01/15 02:30:41;;;;;;;;;;;;;;;;;;4950492;28;20031;-78
2023/01/15 02:33:07;;;;;;;;;;;;;;;;;;4965057;28;19985;-79
2023/01/15 02:35:33;;;;;;;;;;;;;;;;;;4964892;28;19928;-79
2023/01/15 02:37:59;;;;;;;;;;;;;;;;;;4965571;28;19930;-80
2023/01/15 02:40:25;;;;;;;;;;;;;;;;;;4963924;28;19925;-78
2023/01/15 02:42:51;;;;;;;;;;;;;;;;;;4977951;28;19933;-78
2023/01/15 02:45:17;;;;;;;;;;;;;;;;;;4983445;28;19925;-78
2023/01/15 02:47:43;;;;;;;;;;;;;;;;;;4982450;28;20402;-78
2023/01/15 02:50:09;;;;;;;;;;;;;;;;;;4982072;28;19985;-80
2023/01/15 02:52:35;;;;;;;;;;;;;;;;;;4982487;28;20538;-79
2023/01/15 02:55:01;;;;;;;;;;;;;;;;;;4981343;28;19922;-79
2023/01/15 02:57:26;;;;;;;;;;;;;;;;;;4982021;28;19926;-80
2023/01/15 02:59:52;;;;;;;;;;;;;;;;;;4952139;28;19975;-79
2023/01/15 03:02:19;;;;;;;;;;;;;;;;;;4980904;28;19932;-79
2023/01/15 03:04:45;;;;;;;;;;;;;;;;;;4979973;28;19976;-79
2023/01/15 03:07:11;;;;;;;;;;;;;;;;;;4977765;28;20011;-79
2023/01/15 03:09:37;;;;;;;;;;;;;;;;;;4979711;28;19957;-79
2023/01/15 03:12:03;;;;;;;;;;;;;;;;;;4981709;28;20494;-82
2023/01/15 03:14:29;;;;;;;;;;;;;;;;;;4981318;28;19926;-81
2023/01/15 03:16:54;;;;;;;;;;;;;;;;;;4980317;28;19960;-82
2023/01/15 03:19:20;;;;;;;;;;;;;;;;;;4963894;28;19922;-81
2023/01/15 03:21:46;;;;;;;;;;;;;;;;;;4964096;28;19929;-80
2023/01/15 03:24:12;;;;;;;;;;;;;;;;;;4978405;28;20627;-81
2023/01/15 03:26:38;;;;;;;;;;;;;;;;;;4949402;28;19942;-82
2023/01/15 03:29:04;;;;;;;;;;;;;;;;;;4948995;28;19952;-82
2023/01/15 03:31:30;;;;;;;;;;;;;;;;;;4980989;28;19925;-82
2023/01/15 03:33:56;;;;;;;;;;;;;;;;;;4978957;28;19928;-84
2023/01/15 03:36:22;;;;;;;;;;;;;;;;;;4980208;28;20322;-81
2023/01/15 03:38:49;;;;;;;;;;;;;;;;;;4979392;28;19995;-81
2023/01/15 03:41:15;;;;;;;;;;;;;;;;;;4978536;28;19921;-82
2023/01/15 03:43:41;;;;;;;;;;;;;;;;;;4961542;28;19925;-82
2023/01/15 03:46:07;;;;;;;;;;;;;;;;;;4963437;28;19925;-83
2023/01/15 03:48:33;;;;;;;;;;;;;;;;;;4946094;28;19965;-83
2023/01/15 03:50:59;;;;;;;;;;;;;;;;;;4963270;28;19930;-82
2023/01/15 03:53:25;;;;;;;;;;;;;;;;;;4961239;28;19925;-81
2023/01/15 03:55:51;;;;;;;;;;;;;;;;;;4962344;28;20037;-82
2023/01/15 03:58:17;;;;;;;;;;;;;;;;;;4962226;28;20684;-81
2023/01/15 04:00:43;;;;;;;;;;;;;;;;;;4962581;28;19941;-81
2023/01/15 04:03:09;;;;;;;;;;;;;;;;;;4962207;28;20067;-82
2023/01/15 04:05:35;;;;;;;;;;;;;;;;;;4978653;28;19921;-82
2023/01/15 04:08:01;;;;;;;;;;;;;;;;;;4952593;28;19925;-81
2023/01/15 04:10:26;;;;;;;;;;;;;;;;;;4961008;28;19930;-78
2023/01/15 04:12:53;;;;;;;;;;;;;;;;;;4963257;28;20319;-78
2023/01/15 04:15:19;;;;;;;;;;;;;;;;;;4958378;28;19926;-78
2023/01/15 04:17:46;;;;;;;;;;;;;;;;;;4960956;28;20027;-78
2023/01/15 04:20:12;;;;;;;;;;;;;;;;;;4961786;28;20772;-78
2023/01/15 04:22:38;;;;;;;;;;;;;;;;;;4961610;28;20496;-78
2023/01/15 04:25:04;;;;;;;;;;;;;;;;;;4961933;28;19926;-79
2023/01/15 04:27:30;;;;;;;;;;;;;;;;;;4961366;28;21754;-79
2023/01/15 04:29:56;;;;;;;;;;;;;;;;;;4944001;28;20049;-79
2023/01/15 04:32:22;;;;;;;;;;;;;;;;;;4961245;28;19929;-79
2023/01/15 04:34:48;;;;;;;;;;;;;;;;;;4959207;28;20016;-78
2023/01/15 04:37:13;;;;;;;;;;;;;;;;;;4961732;28;19969;-78
2023/01/15 04:39:39;;;;;;;;;;;;;;;;;;4958703;28;19921;-79
2023/01/15 04:44:50;;;;;;;;;;;;;;;;;;4976367;28;19926;-78
2023/01/15 04:47:16;;;;;;;;;;;;;;;;;;4979447;28;20075;-78
2023/01/15 04:49:42;;;;;;;;;;;;;;;;;;4945964;28;20314;-78
2023/01/15 04:52:08;;;;;;;;;;;;;;;;;;4978807;28;20319;-79
2023/01/15 04:54:34;;;;;;;;;;;;;;;;;;4979486;28;19922;-81
2023/01/15 04:57:00;;;;;;;;;;;;;;;;;;4979328;28;19925;-79
2023/01/15 04:59:26;;;;;;;;;;;;;;;;;;4980216;28;19933;-78
2023/01/15 05:01:52;;;;;;;;;;;;;;;;;;4980097;28;19929;-78
2023/01/15 05:04:18;;;;;;;;;;;;;;;;;;4979030;28;19979;-79
2023/01/15 05:06:44;;;;;;;;;;;;;;;;;;4979403;28;20093;-79
2023/01/15 05:09:10;;;;;;;;;;;;;;;;;;4977728;28;19921;-79
2023/01/15 05:11:36;;;;;;;;;;;;;;;;;;4963234;28;20503;-78
2023/01/15 05:14:02;;;;;;;;;;;;;;;;;;4977842;28;20473;-79
2023/01/15 05:16:28;;;;;;;;;;;;;;;;;;4978302;28;19926;-78
2023/01/15 05:18:54;;;;;;;;;;;;;;;;;;4977350;28;19969;-78
2023/01/15 05:21:20;;;;;;;;;;;;;;;;;;4979055;28;20016;-79
2023/01/15 05:23:46;;;;;;;;;;;;;;;;;;4977980;28;19921;-80
2023/01/15 05:26:12;;;;;;;;;;;;;;;;;;4978859;28;19964;-80
2023/01/15 05:28:38;;;;;;;;;;;;;;;;;;4977938;28;19944;-81
2023/01/15 05:31:04;;;;;;;;;;;;;;;;;;4977626;28;20316;-80
2023/01/15 05:33:30;;;;;;;;;;;;;;;;;;4974638;28;19975;-79
2023/01/15 05:35:56;;;;;;;;;;;;;;;;;;4961059;28;19928;-80
2023/01/15 05:38:22;;;;;;;;;;;;;;;;;;4979138;28;19929;-81
2023/01/15 05:40:48;;;;;;;;;;;;;;;;;;4976941;28;20304;-81
2023/01/15 05:43:14;;;;;;;;;;;;;;;;;;4965291;28;19930;-81
2023/01/15 05:45:39;;;;;;;;;;;;;;;;;;4963326;28;19925;-82
2023/01/15 05:48:06;;;;;;;0.10;0.10;;;;;;;;;;4963054;28;19937;-80
2023/01/15 05:50:32;;;;;;;0.10;0.10;;;;;;;;;;4962293;28;20057;-81
2023/01/15 05:52:58;;;;;;;0.10;0.10;;;;;;;;;;4963340;28;20089;-80
2023/01/15 05:55:24;;;;;;;0.10;0.10;;;;;;;;;;4962900;28;20053;-81
2023/01/15 05:57:50;;;;;;;0.10;0.10;;;;;;;;;;4963830;28;20196;-80
2023/01/15 06:00:16;;;;;;;0.10;0.10;;;;;;;;;;4981301;28;20712;-81
2023/01/15 06:02:42;;;;;;;0.10;0.10;;;;;;;;;;4962674;28;20104;-80
2023/01/15 06:05:08;;;;;;;0.10;0.10;;;;;;;;;;4979298;28;20623;-82
2023/01/15 06:07:34;;;;;;;0.10;0.10;;;;;;;;;;4963914;28;20460;-82
2023/01/15 06:10:00;;;;;;;0.10;0.10;;;;;;;;;;4962585;28;20405;-80
2023/01/15 06:12:26;;;;;;;0.10;0.10;;;;;;;;;;4964237;28;20509;-82
2023/01/15 06:14:52;;;;;;;0.10;0.10;;;;;;;;;;4962189;28;21037;-82
2023/01/15 06:17:18;;;;;;;0.10;0.10;;;;;;;;;;4961757;28;20051;-82
2023/01/15 06:19:44;;;;;;;0.10;0.10;;;;;;;;;;4964178;28;20050;-82
2023/01/15 06:22:10;;;;;;;2.05;1.95;;;;;;;;;;4963912;28;20064;-84
2023/01/15 06:24:36;;;;;;;0.10;0.10;;;;;;;;;;4960930;28;20146;-82
2023/01/15 06:27:03;;;;;;;0.10;0.10;;;;;;;;;;4933791;28;21604;-82
2023/01/15 06:29:29;;;;;;;0.10;0.10;;;;;;;;;;4961941;28;20113;-83
2023/01/15 06:31:55;;;;;;;0.10;0.10;;;;;;;;;;4962097;28;20067;-84
2023/01/15 06:34:21;;;;;;;0.10;0.10;;;;;;;;;;4960872;28;20050;-82
2023/01/15 06:36:47;;;;;;;0.10;0.10;;;;;;;;;;4934103;28;20321;-82
2023/01/15 06:39:13;;;;;;;0.10;0.10;;;;;;;;;;4943949;28;20057;-82
2023/01/15 06:47:21;;;;;;;0.10;0.10;;;;;;;;;;4961570;28;20053;-82
2023/01/15 06:49:48;;;;;;;0.10;0.10;;;;;;;;;;4964887;28;20057;-81
2023/01/15 06:52:15;;;;;;;0.10;0.10;;;;;;;;;;4962000;28;20564;-82
2023/01/15 06:54:41;;;;;;;0.10;0.10;;;;;;;;;;4979597;28;20049;-82
2023/01/15 06:57:07;;;;;;;0.10;0.10;;;;;;;;;;4946182;28;21472;-82
2023/01/15 06:59:33;;;;;;;;;;;;;;;;;;4961512;28;20054;-83
2023/01/15 07:01:58;;;;;;;;;;;;;;;;;;4962088;28;19940;-81
2023/01/15 07:04:24;;;;;;;;;;;;;;;;;;4965069;28;20000;-81
2023/01/15 07:06:50;;;;;;;;;;;;;;;;;;4979331;28;19932;-81
2023/01/15 07:09:16;;;;;;;;;;;;;;;;;;4981191;28;19945;-80
2023/01/15 07:11:48;;;;;;;;;;;;;;;;;;4979488;28;19935;-82
2023/01/15 07:14:14;;;;;;;;;;;;;;;;;;4962170;28;19929;-82
2023/01/15 07:16:40;;;;;;;;;;;;;;;;;;4959647;28;19968;-82
2023/01/15 07:19:06;;;;;;;;;;;;;;;;;;4962661;28;19921;-82
2023/01/15 07:21:32;;;;;;;;;;;;;;;;;;4960098;28;20008;-82
2023/01/15 07:23:58;;;;;;;;;;;;;;;;;;4961469;28;20388;-82
2023/01/15 07:26:24;;;;;;;;;;;;;;;;;;4960576;28;20431;-81
2023/01/15 07:28:50;;;;;;;;;;;;;;;;;;4961332;28;19937;-82
2023/01/15 07:31:16;;;;;;;;;;;;;;;;;;4960849;28;19926;-82
2023/01/15 07:33:41;;;;;;;;;;;;;;;;;;4962282;28;19925;-82
2023/01/15 07:36:07;;;;;;;;;;;;;;;;;;4960460;28;20371;-83
2023/01/15 07:38:33;;;;;;;;;;;;;;;;;;4961801;28;20012;-83
2023/01/15 07:51:59;;;;;;;;;;;;;;;;;;4962445;28;20411;-83
2023/01/15 07:54:25;;;;;;;;;;;;;;;;;;4963106;28;20040;-82
2023/01/15 07:56:50;;;;;;;;;;;;;;;;;;4960123;28;19964;-79
2023/01/15 07:59:16;;;;;;;;;;;;;;;;;;4958022;28;19940;-80
2023/01/15 08:01:42;;;;;;;;;;;;;;;;;;4973621;28;19926;-80
2023/01/15 08:04:08;;;;;;;;;;;;;;;;;;4961053;28;19925;-79
2023/01/15 08:06:34;;;;;;;;;;;;;;;;;;4932179;28;19926;-79
2023/01/15 08:09:00;;;;;;;;;;;;;;;;;;4945919;28;19975;-79
2023/01/15 08:16:56;;;;;;;;;;;;;;;;;;4980622;28;19926;-79
2023/01/15 08:19:24;;;;;;;;;;;;;;;;;;4960375;28;19932;-79
2023/01/15 08:21:49;;;;;;;;;;;;;;;;;;4958726;28;19929;-79
2023/01/15 08:24:15;;;;;;;;;;;;;;;;;;4957295;28;19921;-80
2023/01/15 08:26:41;;;;;;;;;;;;;;;;;;4957992;28;19932;-81
2023/01/15 08:29:07;;;;;;;;;;;;;;;;;;4957824;28;19927;-83
2023/01/15 08:31:38;;;;;;;;;;;;;;;;;;4960072;28;19921;-79
2023/01/15 08:34:04;;;;;;;;;;;;;;;;;;4945620;28;20866;-80
2023/01/15 08:36:30;;;;;;;;;;;;;;;;;;4960215;28;19918;-79
2023/01/15 08:38:56;;;;;;;;;;;;;;;;;;4943489;28;20037;-79
2023/01/15 08:41:22;;;;;;;;;;;;;;;;;;4959913;28;20154;-80
2023/01/15 08:43:48;;;;;;;;;;;;;;;;;;4978854;28;19925;-80
2023/01/15 08:46:14;;;;;;;;;;;;;;;;;;4977857;28;19932;-80
2023/01/15 08:48:41;;;;;;;;;;;;;;;;;;4976867;28;19992;-79
2023/01/15 08:51:07;;;;;;;;;;;;;;;;;;4977501;28;19925;-80
2023/01/15 08:53:33;;;;;;;;;;;;;;;;;;4964255;28;19932;-81
2023/01/15 08:55:59;;;;;;;;;;;;;;;;;;4980751;28;19933;-82
2023/01/15 08:58:25;;;;;;;;;;;;;;;;;;4977209;28;19924;-82
2023/01/15 09:00:51;;;;;;;;;;;;;;;;;;4961830;28;20645;-82
2023/01/15 09:03:18;;;;;;;;;;;;;;;;;;4977773;28;20283;-82
2023/01/15 09:05:44;;;;;;;;;;;;;;;;;;4977469;28;20500;-82
2023/01/15 09:08:10;;;;;;;;;;;;;;;;;;4976608;28;19993;-80
2023/01/15 09:10:35;;;;;;;;;;;;;;;;;;4959367;28;20420;-80
2023/01/15 09:13:02;;;;;;;0.10;0.10;;;;;;;;;;4967842;28;19929;-84
2023/01/15 09:15:28;;;;;;;;;;;;;;;;;;4976852;28;20088;-83
2023/01/15 09:17:54;;;;;;;;;;;;;;;;;;4977445;28;20012;-83
2023/01/15 09:20:20;;;;;;;;;;;;;;;;;;4979189;28;20307;-84
2023/01/15 09:22:47;;;;;;;;;;;;;;;;;;4962219;28;19926;-83
2023/01/15 09:25:15;;;;;;;;;;;;;;;;;;4977088;28;20653;-83
2023/01/15 09:27:41;;;;;;;;;;;;;;;;;;4976256;28;20007;-83
2023/01/15 09:30:07;;;;;;;;;;;;;;;;;;4977799;28;20805;-83
2023/01/15 09:32:32;;;;;;;;;;;;;;;;;;4973665;28;19929;-82
2023/01/15 09:34:58;;;;;;;;;;;;;;;;;;4978226;28;19926;-80
2023/01/15 09:37:24;;;;;;;;;;;;;;;;;;4959483;28;19974;-82
2023/01/15 09:39:50;;;;;;;;;;;;;;;;;;4976125;28;19984;-83
2023/01/15 09:42:16;;;;;;;;;;;;;;;;;;4978282;28;19937;-82
2023/01/15 09:44:42;;;;;;;;;;;;;;;;;;4962205;28;20773;-80
2023/01/15 09:47:08;;;;;;;;;;;;;;;;;;4973074;28;19933;-79
2023/01/15 09:49:34;;;;;;;;;;;;;;;;;;4976872;28;19925;-81
2023/01/15 09:52:00;;;;;;;;;;;;;;;;;;4980302;28;19926;-88
2023/01/15 09:54:26;;;;;;;;;;;;;;;;;;4964710;28;19932;-82
2023/01/15 09:56:52;;;;;;;;;;;;;;;;;;4976573;28;20193;-82
2023/01/15 09:59:18;;;;;;;;;;;;;;;;;;4976866;28;19925;-82
2023/01/15 10:01:44;;;;;;;;;;;;;;;;;;4978808;28;19921;-82
2023/01/15 10:04:10;;;;;;;;;;;;;;;;;;4975089;28;19966;-82
2023/01/15 10:06:36;;;;;;;;;;;;;;;;;;4978326;28;20516;-82
2023/01/15 10:09:03;;;;;;;;;;;;;;;;;;4980337;28;19976;-80
2023/01/15 10:12:34;;;;;;;;;;;;;;;;;;4976564;28;20419;-78
2023/01/15 10:14:14;;;;;;;;;;;;;;;;;;4980680;28;20785;-79
2023/01/15 10:16:40;;;;;;;;;;;;;;;;;;4982448;28;19980;-80
2023/01/15 10:19:06;;;;;;;;;;;;;;;;;;4983496;28;19925;-81
2023/01/15 10:21:32;;;;;;;;;;;;;;;;;;4973174;28;20402;-79
2023/01/15 10:24:01;;;;;;;;;;;;;;;;;;4975573;28;20273;-90
2023/01/15 10:26:27;;;;;;;;;;;;;;;;;;4966978;28;19921;-81
2023/01/15 10:28:53;;;;;;;;;;;;;;;;;;4974995;28;19983;-80
2023/01/15 10:31:19;;;;;;;;;;;;;;;;;;4979093;28;19929;-79
2023/01/15 10:33:45;;;;;;;;;;;;;;;;;;4978795;28;20022;-81
2023/01/15 10:36:11;;;;;;;;;;;;;;;;;;4980035;28;19932;-79
2023/01/15 10:38:37;;;;;;;;;;;;;;;;;;4978605;28;19926;-83
2023/01/15 10:41:03;;;;;;;;;;;;;;;;;;4978361;28;20355;-80
2023/01/15 10:43:29;;;;;;;;;;;;;;;;;;4980313;28;19937;-80
2023/01/15 10:45:55;;;;;;;;;;;;;;;;;;4962226;28;20380;-82
2023/01/15 10:48:21;;;;;;;;;;;;;;;;;;4978361;28;19921;-84
2023/01/15 10:50:47;;;;;;;;;;;;;;;;;;4981973;28;19929;-82
2023/01/15 10:53:13;;;;;;;;;;;;;;;;;;4965014;28;19925;-85
2023/01/15 10:55:39;;;;;;;;;;;;;;;;;;4962429;28;20473;-87
2023/01/15 10:58:05;;;;;;;;;;;;;;;;;;4962630;28;20910;-80
2023/01/15 11:00:31;;;;;;;;;;;;;;;;;;4974351;28;20992;-80
2023/01/15 11:02:57;;;;;;;;;;;;;;;;;;4981080;28;20125;-80
2023/01/15 11:05:24;;;;;;;;;;;;;;;;;;4981010;28;20020;-80
2023/01/15 11:07:50;;;;;;;;;;;;;;;;;;4983671;28;19925;-83
2023/01/15 11:10:16;;;;;;;;;;;;;;;;;;4958956;28;19996;-83
2023/01/15 11:20:56;;;;;;;;;;;;;;;;;;4959288;28;21713;-81
2023/01/15 11:23:23;;;;;;;;;;;;;;;;;;4959941;28;19925;-83
2023/01/15 11:25:49;;;;;;;;;;;;;;;;;;4959415;28;19932;-79
2023/01/15 11:28:15;;;;;;;;;;;;;;;;;;4958777;28;19922;-78
2023/01/15 11:30:43;;;;;;;;;;;;;;;;;;4960131;28;20020;-79
2023/01/15 11:33:09;;;;;;;;;;;;;;;;;;4958418;28;19936;-81
2023/01/15 11:35:35;;;;;;;;;;;;;;;;;;4960283;28;20333;-79
2023/01/15 11:38:01;;;;;;;;;;;;;;;;;;4960459;28;19926;-78
2023/01/15 11:40:27;;;;;;;;;;;;;;;;;;4961369;28;19968;-78
2023/01/15 11:51:08;;;;;;;;;;;;;;;;;;4982576;28;19933;-85
2023/01/15 11:53:34;;;;;;;;;;;;;;;;;;4961741;28;19928;-81
2023/01/15 11:56:00;;;;;;;;;;;;;;;;;;4963006;28;19921;-80
2023/01/15 11:58:26;;;;;;;;;;;;;;;;;;4962910;28;20626;-80
2023/01/15 12:00:54;;;;;;;;;;;;;;;;;;4958771;28;20015;-82
2023/01/15 12:03:20;;;;;;;;;;;;;;;;;;4963908;28;19988;-81
2023/01/15 12:05:46;;;;;;;;;;;;;;;;;;4962900;28;20012;-81
2023/01/15 12:08:12;;;;;;;;;;;;;;;;;;4960870;28;19922;-80
2023/01/15 12:13:23;;;;;;;;;;;;;;;;;;4962461;28;19934;-82
2023/01/15 12:15:53;;;;;;;;;;;;;;;;;;4962907;28;19930;-80
2023/01/15 12:18:19;;;;;;;;;;;;;;;;;;4964349;28;19925;-81
2023/01/15 12:20:45;;;;;;;;;;;;;;;;;;4963210;28;19933;-81
2023/01/15 12:23:11;;;;;;;;;;;;;;;;;;4954645;28;20514;-80
2023/01/15 12:25:37;;;;;;;;;;;;;;;;;;4960541;28;20481;-80
2023/01/15 12:28:03;;;;;;;;;;;;;;;;;;4961258;28;20365;-79
2023/01/15 12:30:29;;;;;;;;;;;;;;;;;;4981046;28;20304;-79
2023/01/15 12:32:55;;;;;;;;;;;;;;;;;;4981638;28;20012;-79
2023/01/15 12:35:21;;;;;;;;;;;;;;;;;;4979869;28;19933;-80
2023/01/15 12:37:47;;;;;;;;;;;;;;;;;;4961537;28;20378;-79
2023/01/15 12:40:13;;;;;;;;;;;;;;;;;;4959826;28;19980;-80
2023/01/15 12:45:23;;;;;;;;;;;;;;;;;;4959199;28;20553;-79
2023/01/15 12:47:49;;;;;;;;;;;;;;;;;;4959652;28;19929;-80
2023/01/15 12:50:15;;;;;;;;;;;;;;;;;;4945822;28;19933;-81
2023/01/15 12:52:41;;;;;;;;;;;;;;;;;;4964754;28;19932;-83
2023/01/15 12:55:07;;;;;;;;;;;;;;;;;;4971665;28;19922;-83
2023/01/15 12:57:33;;;;;;;;;;;;;;;;;;4952097;28;20016;-83
2023/01/15 12:59:59;;;;;;;;;;;;;;;;;;4960293;28;19917;-84
2023/01/15 13:02:25;;;;;;;;;;;;;;;;;;4964262;28;19932;-85
2023/01/15 13:04:51;;;;;;;;;;;;;;;;;;4974881;28;19921;-83
2023/01/15 13:07:17;;;;;;;;;;;;;;;;;;4951502;28;20426;-91
2023/01/15 13:09:43;;;;;;;;;;;;;;;;;;4978534;28;19921;-85
2023/01/15 13:12:09;;;;;;;;;;;;;;;;;;5001529;28;20011;-87
2023/01/15 13:14:36;;;;;;;;;;;;;;;;;;4996712;28;19936;-87
2023/01/15 13:17:02;;;;;;;;;;;;;;;;;;4968132;28;19926;-84
2023/01/15 13:19:28;;;;;;;;;;;;;;;;;;4968488;28;20003;-84
2023/01/15 13:21:54;;;;;;;;;;;;;;;;;;4962367;28;19925;-80
2023/01/15 13:24:20;;;;;;;;;;;;;;;;;;4957199;28;20150;-78
2023/01/15 13:26:46;;;;;;;;;;;;;;;;;;4958035;28;20428;-78
2023/01/15 13:29:12;;;;;;;;;;;;;;;;;;4941723;28;20002;-77
2023/01/15 13:31:39;;;;;;;;;;;;;;;;;;4958587;28;19980;-77
2023/01/15 13:34:05;;;;;;;;;;;;;;;;;;4956794;28;20151;-79
2023/01/15 13:36:30;;;;;;;;;;;;;;;;;;4956920;28;19925;-77
2023/01/15 13:38:56;;;;;;;;;;;;;;;;;;4943653;28;20634;-77
2023/01/15 13:44:07;;;;;;;;;;;;;;;;;;4957248;28;19983;-78
2023/01/15 13:46:33;;;;;;;;;;;;;;;;;;4976161;28;19925;-78
2023/01/15 13:48:59;;;;;;;;;;;;;;;;;;4955610;28;19932;-77
2023/01/15 13:51:26;;;;;;;;;;;;;;;;;;4958554;28;20496;-78
2023/01/15 13:53:52;;;;;;;;;;;;;;;;;;4957979;28;21313;-76
2023/01/15 13:56:17;;;;;;;;;;;;;;;;;;4958937;28;20419;-77
2023/01/15 13:58:43;;;;;;;;;;;;;;;;;;4958603;28;19922;-78
2023/01/15 14:01:09;;;;;;;;;;;;;;;;;;4928463;28;19934;-79
2023/01/15 14:03:36;;;;;;;;;;;;;;;;;;4958366;28;19921;-77
2023/01/15 14:06:02;;;;;;;;;;;;;;;;;;4955833;28;20020;-82
2023/01/15 14:08:28;;;;;;;;;;;;;;;;;;4976727;28;19925;-78
2023/01/15 14:10:54;;;;;;;;;;;;;;;;;;4977814;28;20671;-77
2023/01/15 14:13:20;;;;;;;;;;;;;;;;;;4957695;28;19925;-79
2023/01/15 14:15:46;;;;;;;;;;;;;;;;;;4956787;28;20265;-78
2023/01/15 14:18:12;;;;;;;;;;;;;;;;;;4945621;28;19925;-77
2023/01/15 14:20:38;;;;;;;;;;;;;;;;;;4956482;28;19945;-77
2023/01/15 14:23:04;;;;;;;;;;;;;;;;;;4958242;28;19934;-80
2023/01/15 14:25:30;;;;;;;;;;;;;;;;;;4941940;28;19925;-82
2023/01/15 14:27:56;;;;;;;;;;;;;;;;;;4946638;28;19953;-82
2023/01/15 14:30:22;;;;;;;;;;;;;;;;;;4946577;28;19926;-81
2023/01/15 14:32:48;;;;;;;;;;;;;;;;;;4931830;28;19937;-78
2023/01/15 14:35:14;;;;;;;;;;;;;;;;;;4975369;28;19925;-77
2023/01/15 14:37:40;;;;;;;;;;;;;;;;;;4973936;28;19921;-79
2023/01/15 14:40:06;;;;;;;;;;;;;;;;;;4977449;28;19979;-77
2023/01/15 14:45:16;;;;;;;;;;;;;;;;;;4977793;28;19964;-76
2023/01/15 14:47:44;;;;;;;;;;;;;;;;;;4976061;28;20012;-76
2023/01/15 14:50:09;;;;;;;;;;;;;;;;;;4977254;28;19943;-78
2023/01/15 14:52:35;;;;;;;;;;;;;;;;;;4977732;28;19930;-77
2023/01/15 14:55:01;;;;;;;;;;;;;;;;;;4942300;28;19931;-77
2023/01/15 14:57:27;;;;;;;;;;;;;;;;;;4957992;28;20016;-76
2023/01/15 14:59:53;;;;;;;;;;;;;;;;;;4958062;28;19926;-76
2023/01/15 15:02:19;;;;;;;;;;;;;;;;;;4961758;28;19984;-76
2023/01/15 15:04:45;;;;;;;;;;;;;;;;;;4961934;28;20050;-77
2023/01/15 15:07:11;;;;;;;;;;;;;;;;;;4962501;28;20081;-76
2023/01/15 15:09:37;;;;;;;;;;;;;;;;;;4961988;28;20356;-76
2023/01/15 15:12:18;;;;;;;;;;;;;;;;;;4962317;28;20030;-77
2023/01/15 15:14:44;;;;;;;;;;;;;;;;;;4962322;28;19978;-77
2023/01/15 15:17:10;;;;;;;;;;;;;;;;;;4981113;28;19929;-76
2023/01/15 15:19:37;;;;;;;;;;;;;;;;;;4960475;28;19926;-76
2023/01/15 15:22:03;;;;;;;;;;;;;;;;;;4961846;28;19975;-77
2023/01/15 15:24:29;;;;;;;;;;;;;;;;;;4943884;28;20428;-77
2023/01/15 15:26:55;;;;;;;;;;;;;;;;;;4962528;28;19940;-78
2023/01/15 15:29:21;;;;;;;;;;;;;;;;;;4980903;28;19921;-76
2023/01/15 15:31:48;;;;;;;;;;;;;;;;;;4963502;28;19933;-77
2023/01/15 15:34:14;;;;;;;;;;;;;;;;;;4963565;28;19933;-77
2023/01/15 15:36:40;;;;;;;;;;;;;;;;;;4956407;28;19964;-79
2023/01/15 15:39:06;;;;;;;;;;;;;;;;;;4960262;28;20390;-78
2023/01/15 15:49:46;;;;;;;;;;;;;;;;;;4958637;28;19929;-77
2023/01/15 15:52:12;;;;;;;;;;;;;;;;;;4962052;28;19968;-76
2023/01/15 15:54:38;;;;;;;;;;;;;;;;;;4981777;28;19925;-76
2023/01/15 15:57:10;;;;;;;;;;;;;;;;;;4962947;28;19922;-74
2023/01/15 15:59:36;;;;;;;;;;;;;;;;;;4980654;28;19933;-76
2023/01/15 16:02:02;;;;;;;;;;;;;;;;;;4980872;28;19925;-77
2023/01/15 16:04:28;;;;;;;;;;;;;;;;;;4963480;28;20252;-76
2023/01/15 16:06:54;;;;;;;;;;;;;;;;;;4962743;28;19937;-76
2023/01/15 16:09:20;;;;;;;;;;;;;;;;;;4964681;28;20047;-75
2023/01/15 16:11:46;;;;;;;;;;;;;;;;;;4962525;28;19925;-76
2023/01/15 16:14:14;;;;;;;;;;;;;;;;;;4965056;28;19936;-76
2023/01/15 16:16:40;;;;;;;;;;;;;;;;;;4963273;28;19932;-76
2023/01/15 16:19:06;;;;;;;;;;;;;;;;;;4964671;28;19925;-75
2023/01/15 16:21:32;;;;;;;;;;;;;;;;;;4964440;28;20071;-75
2023/01/15 16:23:58;;;;;;;;;;;;;;;;;;4964361;28;19929;-75
2023/01/15 16:26:24;;;;;;;;;;;;;;;;;;4932724;28;19925;-75
2023/01/15 16:28:50;;;;;;;;;;;;;;;;;;4981676;28;19925;-75
2023/01/15 16:31:16;;;;;;;;;;;;;;;;;;4965010;28;19953;-75
2023/01/15 16:33:42;;;;;;;;;;;;;;;;;;4964246;28;19965;-75
2023/01/15 16:36:08;;;;;;;;;;;;;;;;;;4947200;28;19922;-75
2023/01/15 16:38:34;;;;;;;;;;;;;;;;;;4961732;28;20652;-75
2023/01/15 16:41:03;;;;;;;;;;;;;;;;;;4963962;28;19928;-75
2023/01/15 16:43:29;;;;;;;;;;;;;;;;;;4960951;28;20406;-75
2023/01/15 16:45:55;;;;;;;;;;;;;;;;;;4961360;28;19930;-78
2023/01/15 16:48:24;;;;;;;;;;;;;;;;;;4959528;28;19928;-77
2023/01/15 16:50:50;;;;;;;;;;;;;;;;;;4977395;28;19930;-76
2023/01/15 16:53:16;;;;;;;;;;;;;;;;;;4959499;28;20572;-77
2023/01/15 16:55:42;;;;;;;;;;;;;;;;;;4959173;28;20602;-80
2023/01/15 16:58:08;;;;;;;;;;;;;;;;;;4942820;28;19925;-79
2023/01/15 17:00:34;;;;;;;;;;;;;;;;;;4957889;28;20103;-78
2023/01/15 17:03:00;;;;;;;;;;;;;;;;;;4958721;28;19933;-79
2023/01/15 17:05:26;;;;;;;;;;;;;;;;;;4959523;28;19929;-79
2023/01/15 17:07:53;;;;;;;;;;;;;;;;;;4958457;28;20375;-80
2023/01/15 17:10:19;;;;;;;;;;;;;;;;;;4941430;28;20000;-78
2023/01/15 17:12:45;;;;;;;;;;;;;;;;;;4958811;28;19929;-77
2023/01/15 17:15:11;;;;;;;;;;;;;;;;;;4929015;28;20309;-79
2023/01/15 17:17:37;;;;;;;;;;;;;;;;;;4959396;28;20551;-79
2023/01/15 17:20:03;;;;;;;;;;;;;;;;;;4959109;28;19926;-78
2023/01/15 17:22:29;;;;;;;;;;;;;;;;;;4956981;28;19957;-78
2023/01/15 17:24:55;;;;;;;;;;;;;;;;;;4958077;28;19932;-74
2023/01/15 17:27:21;;;;;;;;;;;;;;;;;;4958479;28;19930;-77
2023/01/15 17:29:47;;;;;;;;;;;;;;;;;;4958667;28;19935;-76
2023/01/15 17:32:13;;;;;;;;;;;;;;;;;;4975822;28;20028;-80
2023/01/15 17:34:38;;;;;;;;;;;;;;;;;;4957412;28;19937;-77