Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:10;;;;;;;;;3.50;3.50;;;;;13.59;79.65;101767.00;5058767;28;45500;-63
2023/01/05 00:03:36;;;;;;;;;1.00;0.00;;;;;13.71;78.53;101792.91;5075626;28;45491;-65
2023/01/05 00:06:02;;;;;;;;;0.00;0.00;;;;;13.73;79.20;101782.56;5077315;28;45370;-65
2023/01/05 00:08:28;;;;;;;;;0.00;0.00;;;;;13.52;79.42;101747.69;5058792;28;46525;-65
2023/01/05 00:24:35;;;;;;;;;0.00;0.00;;;;;13.67;79.41;101778.69;5077277;28;45474;-65
2023/01/05 00:27:00;;;;;;;;;0.00;0.00;;;;;13.69;79.39;101778.50;5058936;28;45373;-65
2023/01/05 00:29:26;;;;;;;;;0.00;0.00;;;;;13.61;79.46;101779.53;5076920;28;45767;-64
2023/01/05 00:31:51;;;;;;;;;0.00;0.00;;;;;13.60;79.85;101786.09;5076555;28;45377;-64
2023/01/05 00:34:17;;;;;;;;;0.00;0.00;;;;;13.65;79.74;101782.72;5076871;28;45383;-64
2023/01/05 00:36:43;;;;;;;;;0.00;0.00;;;;;13.67;80.26;101786.13;5077080;28;45511;-65
2023/01/05 00:39:08;;;;;;;;;0.00;0.00;;;;;13.61;80.04;101796.06;5058738;28;46419;-64
2023/01/05 00:41:33;;;;;;;;;0.00;0.00;;;;;13.56;80.12;101773.78;5076413;28;45381;-65
2023/01/05 00:43:59;;;;;;;;;0.00;0.00;;;;;13.45;80.56;101755.88;5076721;28;45571;-64
2023/01/05 00:46:24;;;;;;;;;0.00;0.00;;;;;13.64;80.50;101784.63;5077131;28;45355;-65
2023/01/05 00:48:50;;;;;;;;;0.00;0.00;;;;;13.61;80.67;101792.47;5076052;28;46146;-65
2023/01/05 00:51:15;;;;;;;;;0.00;0.00;;;;;13.48;80.15;101773.97;5058739;28;45230;-65
2023/01/05 00:53:41;;;;;;;;;0.00;0.00;;;;;13.40;80.22;101755.69;5076825;28;45232;-64
2023/01/05 00:56:06;;;;;;;;;0.00;0.00;;;;;13.59;80.36;101789.91;5076904;28;45629;-65
2023/01/05 00:58:32;;;;;;;;;0.75;0.75;;;;;13.58;80.23;101790.97;5075051;28;48387;-65
2023/01/05 01:00:57;;;;;;;;;0.00;0.00;;;;;13.56;79.84;101795.88;5031468;27;45388;-65
2023/01/05 01:03:23;;;;;;;;;0.00;0.00;;;;;13.56;80.29;101784.84;5038600;28;45324;-65
2023/01/05 01:05:58;;;;;;;;;0.00;0.00;;;;;13.58;79.71;101792.88;5038426;28;45539;-64
2023/01/05 01:08:23;;;;;;;;;1.40;0.00;;;;;13.59;79.96;101794.56;5056285;28;46905;-64
2023/01/05 01:10:49;;;;;;;;;0.00;0.00;;;;;13.55;79.38;101791.38;5055843;28;45339;-63
2023/01/05 01:13:14;;;;;;;;;0.00;0.00;;;;;13.58;79.50;101788.22;5021584;28;45513;-65
2023/01/05 01:15:40;;;;;;;;;1.00;0.00;;;;;13.58;79.21;101788.22;5037875;28;45384;-66
2023/01/05 01:18:05;;;;;;;;;1.25;1.00;;;;;13.57;79.51;101783.78;5054866;28;45996;-64
2023/01/05 01:20:31;;;;;;;;;0.50;0.50;;;;;13.61;79.32;101776.75;5021059;28;45496;-65
2023/01/05 01:22:59;;;;;;;;;0.50;0.00;;;;;13.53;79.76;101776.94;5037885;28;45409;-65
2023/01/05 01:25:25;;;;;;;;;0.00;0.00;;;;;13.58;79.88;101790.97;5056098;28;45418;-64
2023/01/05 01:27:51;;;;;;;;;0.00;0.00;;;;;13.51;79.68;101777.16;5055808;28;45355;-64
2023/01/05 01:30:16;;;;;;;;;0.50;0.00;;;;;13.53;78.95;101787.97;5056150;28;45426;-65
2023/01/05 01:32:42;;;;;;;;;0.00;0.00;;;;;13.48;79.45;101777.56;5056203;28;45313;-64
2023/01/05 01:35:08;;;;;;;;;0.00;0.00;;;;;13.54;78.74;101786.94;5056107;28;45295;-64
2023/01/05 01:37:33;;;;;;;;;0.00;0.00;;;;;13.51;78.67;101787.34;5055653;28;46074;-64
2023/01/05 01:39:59;;;;;;;;;1.00;0.00;;;;;13.53;78.06;101779.72;5055613;28;45318;-64
2023/01/05 01:42:24;;;;;;;;;0.00;0.00;;;;;13.52;77.60;101786.28;5055608;28;45433;-64
2023/01/05 01:44:57;;;;;;;;;1.25;0.00;;;;;13.44;77.22;101779.00;5055460;28;45307;-65
2023/01/05 01:47:41;;;;;;;;;0.00;0.00;;;;;13.48;77.41;101788.59;5054905;28;45729;-65
2023/01/05 01:50:13;;;;;;;;;0.00;0.00;;;;;13.48;77.33;101782.22;5037244;28;45772;-65
2023/01/05 01:52:39;;;;;;;;;0.00;0.00;;;;;13.49;77.44;101789.44;5037462;28;45369;-65
2023/01/05 01:55:05;;;;;;;;;1.25;1.25;;;;;12.98;77.08;101717.94;5057394;28;45207;-65
2023/01/05 01:57:30;;;;;;;;;0.60;0.00;;;;;13.47;77.34;101794.31;5073826;28;45269;-65
2023/01/05 01:59:57;;;;;;;;;2.00;0.00;;;;;13.48;77.95;101798.78;5056947;28;45392;-64
2023/01/05 02:02:22;;;;;;;;;1.00;0.00;;;;;13.47;77.56;101794.31;5056501;28;45255;-65
2023/01/05 02:04:48;;;;;;;;;0.25;0.00;;;;;13.46;77.80;101795.38;5057734;28;45535;-65
2023/01/05 02:07:14;;;;;;;;;1.00;0.00;;;;;13.49;78.27;101798.56;5075053;28;45320;-65
2023/01/05 02:09:39;;;;;;;;;1.00;0.00;;;;;13.47;78.43;101792.44;5057041;28;45634;-65
2023/01/05 02:12:09;;;;;;;;;0.75;0.00;;;;;13.43;78.68;101793.84;5056891;28;45410;-65
2023/01/05 02:15:08;;;;;;;;;0.00;0.00;;;;;13.44;79.00;101797.47;5075240;28;45500;-64
2023/01/05 02:17:40;;;;;;;;;0.00;0.00;;;;;13.43;79.23;101804.88;5074867;28;46205;-65
2023/01/05 02:20:30;;;;;;;;;0.00;0.00;;;;;13.44;78.86;101809.34;5075373;28;45421;-64
2023/01/05 02:23:07;;;;;;;;;2.60;0.00;;;;;13.44;79.44;101801.06;5075245;28;45370;-66
2023/01/05 02:25:42;;;;;;;;;0.80;0.00;;;;;13.45;79.18;101807.44;5075066;28;45469;-64
2023/01/05 02:28:38;;;;;;;;;2.00;0.00;;;;;13.47;79.60;101808.13;5090798;27;47738;-65
2023/01/05 02:31:18;;;;;;;;;0.00;0.00;;;;;13.48;79.40;101805.16;5075099;28;45440;-64
2023/01/05 02:34:13;;;;;;;;;0.00;0.00;;;;;13.45;79.29;101824.00;5056941;28;45254;-65
2023/01/05 02:37:06;;;;;;;;;0.60;0.60;;;;;13.04;79.03;101754.88;5056975;28;45311;-65
2023/01/05 02:39:36;;;;;;;;;2.00;0.00;;;;;13.46;78.63;101809.19;5074588;28;46308;-64
2023/01/05 02:42:02;;;;;;;;;0.20;0.20;;;;;13.41;77.63;101818.88;5056859;28;45358;-64
2023/01/05 02:44:29;;;;;;;;;0.00;0.00;;;;;13.23;77.74;101791.84;5074800;28;45434;-64
2023/01/05 02:47:05;;;;;;;;;1.40;1.00;;;;;13.37;76.67;101813.97;5075039;28;45655;-65
2023/01/05 02:49:37;;;;;;;;;1.00;1.00;;;;;13.36;76.35;101818.66;5074921;28;45668;-65
2023/01/05 02:52:03;;;;;;;;;4.60;1.60;;;;;13.34;76.12;101815.22;5090621;27;45478;-64
2023/01/05 02:54:37;;;;;;;;;1.60;1.60;;;;;13.40;75.44;101797.03;5057081;28;45564;-65
2023/01/05 02:57:08;;;;;;;;;0.80;0.00;;;;;13.28;75.38;101786.59;5070259;28;45533;-65
2023/01/05 02:59:40;;;;;;;;;2.20;1.80;;;;;13.36;74.60;101792.97;5069777;28;47584;-65
2023/01/05 03:02:16;;;;;;;;;2.80;1.00;;;;;13.38;74.91;101794.47;5019982;28;45356;-64
2023/01/05 03:04:47;;;;;;;;;3.20;2.20;;;;;13.36;74.41;101799.34;5043266;28;45972;-63
2023/01/05 03:07:16;;;;;;;;;0.40;0.40;;;;;13.08;74.15;101761.66;5045297;28;45293;-64
2023/01/05 03:09:41;;;;;;;;;1.60;0.80;;;;;13.19;74.19;101779.56;5069679;28;45503;-64
2023/01/05 03:15:27;;;;;;;;;1.00;1.00;;;;;13.36;73.94;101804.88;5071211;28;45412;-64
2023/01/05 03:17:57;;;;;;;;;3.60;1.00;;;;;13.35;73.04;101803.13;5056509;28;45412;-65
2023/01/05 03:20:24;;;;;;;;;3.20;2.00;;;;;13.35;73.62;101805.91;5073451;28;46475;-63
2023/01/05 03:37:06;;;;;;;;;2.40;1.60;;;;;13.36;72.67;101804.88;5057524;28;45188;-64
2023/01/05 03:39:32;;;;;;;;;3.40;1.00;;;;;13.36;73.36;101810.38;5073711;28;45449;-64
2023/01/05 03:41:57;;;;;;;;;3.00;1.00;;;;;13.34;74.03;101806.97;5073344;28;46297;-64
2023/01/05 03:44:23;;;;;;;;;1.75;1.75;;;;;13.38;73.97;101819.28;5057384;28;45456;-64
2023/01/05 03:46:48;;;;;;;;;1.75;0.75;;;;;13.38;73.84;101811.03;5057574;28;45457;-64
2023/01/05 03:49:16;;;;;;;;;2.00;0.75;;;;;13.41;73.65;101824.38;5073221;28;45410;-64
2023/01/05 03:51:42;;;;;;;;;0.40;0.20;;;;;13.43;74.01;101821.44;5056869;28;46282;-64
2023/01/05 03:54:07;;;;;;;;;0.00;0.00;;;;;13.41;74.12;101816.13;5057113;28;45396;-64
2023/01/05 03:56:33;;;;;;;;;3.75;1.75;;;;;13.44;73.74;101819.53;5066716;28;45210;-64
2023/01/05 03:58:58;;;;;;;;;0.75;0.00;;;;;13.45;74.38;101821.22;5077577;28;45467;-66
2023/01/05 04:01:24;;;;;;;;;0.00;0.00;;;;;13.43;74.50;101821.44;5077147;28;46367;-66
2023/01/05 04:03:49;;;;;;;;;3.00;1.00;;;;;13.41;74.35;101818.03;5077232;28;45377;-65
2023/01/05 04:06:15;;;;;;;;;1.00;1.00;;;;;13.44;74.39;101825.88;5077000;28;45805;-65
2023/01/05 04:08:40;;;;;;;;;1.00;1.00;;;;;13.38;74.39;101808.25;5077235;28;45532;-63
2023/01/05 04:11:11;;;;;;;;;0.50;0.50;;;;;13.45;74.34;101826.75;5039233;28;47171;-64
2023/01/05 04:13:36;;;;;;;;;0.40;0.00;;;;;13.45;74.47;101822.06;5076792;28;45338;-66
2023/01/05 04:16:02;;;;;;;;;0.00;0.00;;;;;13.47;74.60;101830.19;5076899;28;45457;-64
2023/01/05 04:18:27;;;;;;;;;2.00;0.25;;;;;13.41;74.82;101816.13;5077123;28;45163;-64
2023/01/05 04:20:53;;;;;;;;;3.75;1.75;;;;;13.39;74.89;101821.00;5077077;28;46422;-64
2023/01/05 04:23:18;;;;;;;;;0.00;0.00;;;;;13.39;74.00;101833.91;5076561;28;45343;-64
2023/01/05 04:25:46;;;;;;;;;1.50;0.00;;;;;13.33;74.71;101829.25;5076510;28;45784;-64
2023/01/05 04:28:11;;;;;;;;;4.20;1.20;;;;;13.38;74.93;101829.47;5076820;28;45435;-64
2023/01/05 04:30:37;;;;;;;;;1.50;0.25;;;;;13.41;75.09;101823.56;5076849;28;46556;-64
2023/01/05 04:33:02;;;;;;;;;0.00;0.00;;;;;13.19;74.38;101790.56;5075459;28;45415;-64
2023/01/05 04:35:28;;;;;;;;;1.00;1.00;;;;;13.28;75.23;101799.50;5058682;28;45413;-63
2023/01/05 04:37:53;;;;;;;;;1.25;0.00;;;;;13.35;74.44;101827.97;5076862;28;45592;-64
2023/01/05 04:40:19;;;;;;;;;1.00;1.00;;;;;13.39;75.51;101826.50;5076722;28;46288;-64
2023/01/05 04:42:45;;;;;;;;;0.00;0.00;;;;;13.42;75.32;101822.50;5076491;28;45334;-64
2023/01/05 04:45:11;;;;;;;;;1.20;1.20;;;;;13.41;74.86;101816.13;5076582;28;45217;-64
2023/01/05 04:47:36;;;;;;;;;0.00;0.00;;;;;13.40;75.28;101830.97;5076845;28;45508;-65
2023/01/05 04:50:02;;;;;;;;;0.00;0.00;;;;;13.15;75.01;101783.75;5076429;28;46288;-64
2023/01/05 04:52:27;;;;;;;;;0.00;0.00;;;;;13.31;75.12;101817.53;5076524;28;45278;-64
2023/01/05 04:54:53;;;;;;;;;1.00;0.00;;;;;13.31;75.63;101823.06;5076781;28;45376;-64
2023/01/05 04:57:18;;;;;;;;;0.00;0.00;;;;;13.15;76.02;101803.88;5076679;28;45341;-64
2023/01/05 04:59:44;;;;;;;;;0.00;0.00;;;;;13.27;75.96;101814.34;5075949;28;46214;-64
2023/01/05 05:02:10;;;;;;;;;0.00;0.00;;;;;13.27;75.99;101820.72;5076310;28;45934;-64
2023/01/05 05:04:35;;;;;;;;;0.00;0.00;;;;;13.19;75.79;101812.63;5058323;28;45384;-64
2023/01/05 05:07:01;;;;;;;;;0.00;0.00;;;;;13.12;75.92;101806.19;5076702;28;45578;-64
2023/01/05 05:09:26;;;;;;;;;0.00;0.00;;;;;13.14;76.66;101817.91;5076187;28;46307;-63
2023/01/05 05:11:52;;;;;;;;;0.00;0.00;;;;;13.16;76.28;101813.03;5075982;28;45365;-65
2023/01/05 05:14:17;;;;;;;;;0.50;0.00;;;;;13.20;76.61;101810.72;5053308;28;48115;-63
2023/01/05 05:16:43;;;;;;;;;0.50;0.00;;;;;13.20;76.70;101814.31;5076252;28;45300;-64
2023/01/05 05:19:09;;;;;;;;;0.50;0.50;;;;;13.19;76.36;101804.34;5074804;28;45517;-64
2023/01/05 05:21:34;;;;;;;;;0.00;0.00;;;;;13.19;76.27;101803.50;5076146;28;45370;-63
2023/01/05 05:24:00;;;;;;;;;0.25;0.00;;;;;13.19;76.29;101818.16;5075893;28;45342;-64
2023/01/05 05:26:25;;;;;;;;;0.00;0.00;;;;;13.20;76.52;101813.47;5076114;28;45295;-64
2023/01/05 05:28:51;;;;;;;;;0.00;0.00;;;;;13.16;76.49;101818.53;5075621;28;46333;-64
2023/01/05 05:31:16;;;;;;;;;0.00;0.00;;;;;13.19;76.46;101811.75;5076035;28;45248;-64
2023/01/05 05:33:42;;;;;;;;;0.75;0.75;;;;;13.14;76.50;101812.38;5075578;28;45337;-63
2023/01/05 05:36:08;;;;;;;;;0.00;0.00;;;;;13.15;77.04;101814.91;5074787;28;45325;-64
2023/01/05 05:38:33;;;;;;;;;0.00;0.00;;;;;13.17;76.44;101816.63;5075554;28;45661;-64
2023/01/05 05:40:59;;;;;;;;;0.00;0.00;;;;;13.15;76.65;101817.66;5057413;28;45362;-65
2023/01/05 05:43:24;;;;;;;;;1.00;1.00;;;;;13.14;76.66;101820.66;5075449;28;45333;-64
2023/01/05 05:45:50;;;;;;;;;0.00;0.00;;;;;13.13;76.77;101818.94;5057631;28;45525;-64
2023/01/05 05:48:16;;;;;;;;;0.00;0.00;;;;;13.04;77.09;101810.00;5075505;28;46822;-64
2023/01/05 05:50:42;;;;;;;;;0.00;0.00;;;;;12.96;76.96;101808.22;5075351;28;45345;-64
2023/01/05 05:53:08;;;;;;;;;0.80;0.20;;;;;13.10;77.04;101822.09;5057556;28;45394;-64
2023/01/05 05:55:33;;;;;;;;;0.50;0.50;;;;;13.12;77.25;101815.34;5075781;28;45435;-64
2023/01/05 05:57:59;;;;;;;;;0.00;0.00;;;;;13.17;77.00;101830.44;5040132;28;47402;-64
2023/01/05 06:00:25;;;;;;;;;1.00;1.00;;;;;13.12;76.92;101831.00;5056971;28;45595;-65
2023/01/05 06:02:50;;;;;;;;;1.25;0.00;;;;;13.14;76.63;101835.25;5075195;28;45327;-64
2023/01/05 06:05:16;;;;;;;;;1.00;1.00;;;;;13.16;76.77;101832.31;5057398;28;45672;-64
2023/01/05 06:07:41;;;;;;;;;0.00;0.00;;;;;13.15;76.97;101844.41;5075008;28;45527;-63
2023/01/05 06:10:07;;;;;;;;;0.50;0.00;;;;;13.14;77.05;101843.53;5075403;28;45207;-64
2023/01/05 06:12:33;;;;;;;;;0.00;0.00;;;;;13.02;76.95;101831.38;5075330;28;45318;-64
2023/01/05 06:14:58;;;;;;;;;1.75;1.75;;;;;13.11;77.27;101851.34;5075242;28;45289;-64
2023/01/05 06:17:24;;;;;;;;;1.00;0.25;;;;;13.11;76.86;101854.13;5074862;28;46083;-64
2023/01/05 06:19:49;;;;;;;;;0.00;0.00;;;;;12.91;77.38;101826.44;5075359;28;45432;-63
2023/01/05 06:22:15;;;;;;;;;1.75;0.00;;;;;13.07;77.10;101845.41;5075421;28;45353;-66
2023/01/05 06:24:40;;;;;;;;;0.00;0.00;;;;;13.01;77.21;101833.28;5075353;28;45411;-64
2023/01/05 06:27:06;;;;;;;;;6.75;4.75;;;;;13.13;77.46;101855.63;5056380;28;46890;-64
2023/01/05 06:29:31;;;;;;;;;2.50;1.75;;;;;12.87;77.42;101803.94;5074984;28;45534;-64
2023/01/05 06:31:56;;;;;;;;;2.75;1.50;;;;;13.02;77.38;101831.38;5075249;28;45291;-64
2023/01/05 06:34:22;;;;;;;;;0.25;0.25;;;;;13.21;77.04;101862.03;5074815;28;45551;-64
2023/01/05 06:36:48;;;;;;;;;2.00;1.00;;;;;13.20;76.88;101868.59;5074795;28;46178;-64
2023/01/05 06:39:13;;;;;;;;;1.00;1.00;;;;;13.20;77.62;101863.94;5074605;28;45372;-64
2023/01/05 06:41:39;;;;;;;;;0.00;0.00;;;;;13.03;77.13;101835.84;5074132;28;45390;-64
2023/01/05 06:44:05;;;;;;;;;1.25;0.50;;;;;13.20;77.07;101863.94;5074950;28;45481;-65
2023/01/05 06:46:31;;;;;;;;;1.40;0.00;;;;;13.17;77.55;101855.22;5074305;28;46650;-65
2023/01/05 06:48:56;;;;;;;;;0.25;0.25;;;;;13.07;77.01;101842.66;5056214;28;45444;-64
2023/01/05 06:51:22;;;;;;;;;0.00;0.00;;;;;13.28;77.12;101873.94;5074780;28;45324;-64
2023/01/05 06:53:47;;;;;;;;;0.00;0.00;;;;;13.27;77.59;101869.47;5075076;28;45678;-64
2023/01/05 06:56:13;;;;;;;;;0.00;0.00;;;;;13.10;77.09;101839.50;5074721;28;46186;-64
2023/01/05 06:58:38;;;;;;;;;0.00;0.00;;;;;13.32;77.12;101880.75;5074841;28;45337;-65
2023/01/05 07:01:04;;;;;;;;;2.50;1.00;;;;;13.31;77.68;101881.81;5074780;28;45380;-65
2023/01/05 07:03:30;;;;;;;;;0.00;0.00;;;;;13.30;77.37;101877.38;5056438;28;45601;-64
2023/01/05 07:05:55;;;;;;;;;0.25;0.25;;;;;13.23;77.65;101865.44;5073549;28;46127;-66
2023/01/05 07:08:21;;;;;;;;;0.00;0.00;;;;;13.34;77.68;101875.06;5074460;28;45496;-64
2023/01/05 07:10:46;;;;;;;;;0.00;0.00;;;;;13.35;77.32;101877.59;5074804;28;45445;-64
2023/01/05 07:13:12;;;;;;;;;0.00;0.00;;;;;13.35;77.82;101877.59;5074257;28;45397;-64
2023/01/05 07:15:37;;;;;;;;;1.25;0.00;;;;;13.27;78.18;101875.00;5074171;28;46384;-64
2023/01/05 07:18:03;;;;;;;;;2.50;1.00;;;;;13.28;78.03;101868.44;5074284;28;45484;-64
2023/01/05 07:20:28;;;;;;;;;0.50;0.00;;;;;13.14;78.56;101853.72;5074680;28;45361;-65
2023/01/05 07:22:54;;;;;;;;;0.00;0.00;;;;;13.34;78.39;101886.09;5074641;28;45475;-65
2023/01/05 07:25:19;;;;;;;;;0.75;0.00;;;;;13.34;78.37;101877.81;5074043;28;45944;-65
2023/01/05 07:27:50;;;;;;;;;0.50;0.00;;;;;13.34;78.66;101884.16;5053345;27;45307;-63
2023/01/05 07:30:15;;;;;;;;;0.80;0.80;;;;;13.37;78.21;101880.16;5074282;28;45405;-63
2023/01/05 07:32:41;;;;;;;;;0.00;0.00;;;;;13.39;78.48;101884.41;5074088;28;45416;-64
2023/01/05 07:35:07;;;;;;;;;0.00;0.00;;;;;13.38;78.47;101876.34;5074247;28;46332;-64
2023/01/05 07:37:32;;;;;;;;;1.50;1.50;;;;;13.39;78.58;101880.78;5074112;28;45451;-64
2023/01/05 07:39:58;;;;;;;;;0.00;0.00;;;;;13.42;78.71;101875.75;5074106;28;45385;-64
2023/01/05 07:42:24;;;;;;;;;2.00;1.00;;;;;13.46;78.12;101878.13;5074478;28;45440;-64
2023/01/05 07:44:51;;;;;;;;;0.00;0.00;;;;;13.45;78.18;101882.75;5073690;28;46268;-64
2023/01/05 07:47:17;;;;;;;;;2.40;2.00;;;;;13.34;78.67;101870.38;5074140;28;45398;-65
2023/01/05 07:49:42;;;;;;;;;0.80;0.80;;;;;13.34;78.10;101883.31;5073831;28;45357;-64
2023/01/05 07:52:08;;;;;;;;;1.25;0.50;;;;;13.44;78.31;101891.22;5074238;28;45531;-64
2023/01/05 07:54:33;;;;;;;;;0.00;0.00;;;;;13.44;78.50;101892.06;5073748;28;45551;-64
2023/01/05 07:56:59;;;;;;;;;1.00;1.00;;;;;13.38;78.79;101893.75;5055374;28;45649;-63
2023/01/05 07:59:24;;;;;;;;;0.00;0.00;;;;;13.38;78.43;101896.50;5074880;28;45293;-64
2023/01/05 08:01:50;;;;;;;;;0.25;0.25;;;;;13.40;78.54;101893.56;5077580;28;45402;-64
2023/01/05 08:04:15;;;;;;;;;0.50;0.50;;;;;13.25;78.11;101877.13;5059046;28;45980;-63
2023/01/05 08:06:41;;;;;;;;;0.00;0.00;;;;;13.29;78.85;101872.91;5077277;28;45475;-64
2023/01/05 08:11:50;;;;;;;;;1.00;1.00;;;;;13.51;78.47;101895.75;5077268;28;45469;-64
2023/01/05 08:14:16;;;;;;;;;1.50;0.00;;;;;13.53;78.48;101896.41;5076904;28;45439;-66
2023/01/05 08:16:41;;;;;;;;;1.50;0.50;;;;;13.52;78.58;101894.72;5076909;28;45321;-63
2023/01/05 08:19:08;;;;;;;;;1.00;1.00;;;;;13.58;78.19;101897.69;5076957;28;45330;-66
2023/01/05 08:21:33;;;;;;;;;1.00;1.00;;;;;13.59;78.14;101896.63;5059155;28;45330;-65
2023/01/05 08:23:59;;;;;;;;;0.25;0.25;;;;;13.62;77.70;101901.75;5058348;28;45708;-63
2023/01/05 08:26:24;;;;;;;;;0.25;0.25;;;;;13.64;77.66;101894.97;5058755;28;45416;-63
2023/01/05 08:28:50;;;;;;;;;1.25;1.00;;;;;13.61;78.01;101898.13;5075340;28;45442;-63
2023/01/05 08:31:18;;;;;;;;;1.50;1.00;;;;;13.71;77.99;101907.97;5077427;28;45179;-65
2023/01/05 08:33:44;;;;;;;;;1.60;1.60;;;;;13.72;77.74;101904.97;5076689;28;45478;-65
2023/01/05 08:36:11;;;;;;;;;1.25;1.25;;;;;13.73;77.39;101912.22;5076664;28;45594;-64
2023/01/05 08:38:36;;;;;;;;;2.00;2.00;;;;;13.74;77.24;101907.53;5076959;28;45494;-65
2023/01/05 08:41:02;;;;;;;;;3.50;3.00;;;;;13.58;77.23;101875.63;5076833;28;45491;-66
2023/01/05 08:43:27;;;;;;;;;1.00;1.00;;;;;13.78;77.71;101909.69;5054754;28;46233;-64
2023/01/05 08:45:53;;;;;;;;;3.75;2.00;;;;;13.79;77.71;101905.03;5056302;28;45557;-65
2023/01/05 08:48:18;;;;;;;;;1.25;1.00;;;;;13.82;77.28;101907.34;5056269;28;45356;-65
2023/01/05 08:50:44;;;;;;;;;1.00;1.00;;;;;13.77;77.50;101901.63;5056587;28;45381;-65
2023/01/05 08:53:10;;;;;;;;;1.75;1.00;;;;;13.78;76.95;101903.31;5054763;28;45404;-65
2023/01/05 08:55:35;;;;;;;;;1.00;1.00;;;;;13.76;76.96;101910.97;5055139;28;45384;-66
2023/01/05 08:58:01;;;;;;;;;0.00;0.00;;;;;13.75;77.50;101906.47;5055964;28;45356;-64
2023/01/05 09:00:27;;;;;;;;;0.00;0.00;;;;;13.81;77.23;101908.41;5048731;28;45642;-66
2023/01/05 09:02:52;;;;;;;;;1.00;1.00;;;;;13.85;77.01;101909.72;5038568;28;46814;-65
2023/01/05 09:05:18;;;;;;;;;1.25;0.25;;;;;13.69;77.06;101877.81;5055786;28;45371;-65
2023/01/05 09:07:43;;;;;;;;;0.25;0.00;;;;;13.85;77.41;101903.34;5054909;28;45379;-66
2023/01/05 09:10:09;;;;;;;;;0.00;0.00;;;;;13.89;76.88;101910.16;5054284;28;45363;-63
2023/01/05 09:12:35;;;;;;;;;0.00;0.00;;;;;13.76;77.18;101892.47;5056149;28;45453;-62
2023/01/05 09:15:01;;;;;;;;;0.00;0.00;;;;;13.87;76.83;101901.25;5055585;28;45834;-64
2023/01/05 09:17:26;;;;;;;;;0.50;0.00;;;;;13.72;76.93;101874.63;5056371;28;45435;-66
2023/01/05 09:19:52;;;;;;;;;1.00;0.40;;;;;13.96;77.11;101905.50;5038218;28;45540;-66
2023/01/05 09:22:17;;;;;;;;;1.00;1.00;;;;;14.01;76.38;101908.50;5055739;28;47431;-64
2023/01/05 09:24:43;;;;;;;;;2.75;1.00;;;;;13.81;76.18;101876.16;5055625;28;45450;-66
2023/01/05 09:27:08;;;;;;;;;0.00;0.00;;;;;14.01;76.21;101910.41;5071240;28;45271;-64
2023/01/05 09:29:34;;;;;;;;;1.00;1.00;;;;;13.77;76.44;101879.56;5055914;28;45355;-66
2023/01/05 09:31:59;;;;;;;;;0.00;0.00;;;;;13.93;76.81;101908.69;5055628;28;46194;-66
2023/01/05 09:34:25;;;;;;;;;1.00;1.00;;;;;13.97;76.59;101912.72;5054184;28;45438;-68
2023/01/05 09:36:51;;;;;;;;;1.00;1.00;;;;;13.87;76.93;101892.97;5088396;27;45385;-65
2023/01/05 09:39:16;;;;;;;;;2.75;1.00;;;;;14.00;77.00;101912.34;5016204;27;45519;-66
2023/01/05 09:41:47;;;;;;;;;1.00;1.00;;;;;13.79;76.74;101893.97;5048864;28;45916;-67
2023/01/05 09:44:41;;;;;;;;;1.00;0.00;;;;;13.96;76.97;101911.91;5039832;28;46039;-66
2023/01/05 09:47:17;;;;;;;;;0.80;0.80;;;;;14.02;76.51;101912.09;5051450;28;45408;-68
2023/01/05 09:49:44;;;;;;;;;1.00;1.00;;;;;13.70;77.07;101871.22;5051356;28;45552;-65
2023/01/05 09:52:09;;;;;;;;;1.00;0.00;;;;;14.02;76.88;101917.63;5052446;28;45477;-62
2023/01/05 09:54:35;;;;;;;;;0.00;0.00;;;;;13.96;77.04;101911.91;5045643;28;45488;-65
2023/01/05 09:57:01;;;;;;;;;0.00;0.00;;;;;14.01;77.12;101929.72;5059244;28;45916;-65
2023/01/05 09:59:57;;;;;;;;;0.50;0.50;;;;;14.03;77.27;101922.13;5051464;28;45786;-66
2023/01/05 10:02:38;;;;;;;;;1.60;0.60;;;;;14.04;76.92;101921.06;5033429;28;46454;-67
2023/01/05 10:05:04;;;;;;;;;0.20;0.20;;;;;14.09;76.88;101924.06;5045389;28;45693;-66
2023/01/05 10:07:37;;;;;;;;;0.00;0.00;;;;;14.10;76.92;101928.50;5050798;28;45387;-67
2023/01/05 10:10:07;;;;;;;;;0.20;0.00;;;;;14.06;76.79;101910.66;5052370;28;45563;-66
2023/01/05 10:13:02;;;;;;;;;0.20;0.20;;;;;14.07;76.99;101928.91;5052440;28;46345;-66
2023/01/05 10:15:39;;;;;;;;;1.40;0.60;;;;;14.01;77.21;101932.50;5051465;28;45432;-65
2023/01/05 10:18:15;;;;;;;;;0.00;0.00;;;;;14.05;76.86;101942.06;5051335;28;45354;-65
2023/01/05 10:20:45;;;;;;;;;0.00;0.00;;;;;14.03;77.15;101930.41;5046348;28;45413;-66
2023/01/05 10:23:38;;;;;;;;;0.20;0.20;;;;;14.05;77.84;101936.56;5052672;28;45600;-66
2023/01/05 10:26:23;;;;;;;;;0.00;0.00;;;;;14.07;77.11;101942.72;5051545;28;45424;-67
2023/01/05 10:29:12;;;;;;;;;0.00;0.00;;;;;14.15;77.11;101934.25;5052012;28;45501;-66
2023/01/05 10:32:15;;;;;;;;;0.20;0.00;;;;;14.09;77.53;101929.56;5047040;28;45708;-67
2023/01/05 10:35:01;;;;;;;;;1.00;1.00;;;;;14.01;78.18;101929.72;5038202;28;46362;-67
2023/01/05 10:37:48;;;;;;;;;0.00;0.00;;;;;14.04;78.11;101921.06;5052695;28;45714;-66
2023/01/05 10:40:32;;;;;;;;;0.20;0.20;;;;;14.09;78.08;101932.34;5041744;28;45579;-67
2023/01/05 10:43:16;;;;;;;;;2.00;1.00;;;;;14.10;78.53;101931.28;5052071;28;45253;-66
2023/01/05 10:45:42;;;;;;;;;1.00;1.00;;;;;14.13;78.59;101921.72;5051156;28;47352;-67
2023/01/05 10:48:12;;;;;;;;;2.00;2.00;;;;;14.10;79.09;101923.81;5034873;28;45338;-66
2023/01/05 10:50:39;;;;;;;;;0.00;0.00;;;;;14.09;79.03;101926.81;5051310;28;45577;-64
2023/01/05 10:53:29;;;;;;;;;0.00;0.00;;;;;14.12;78.76;101925.53;5051747;28;45717;-66
2023/01/05 10:56:03;;;;;;;;;0.40;0.00;;;;;14.14;78.60;101907.69;5050996;28;45611;-64
2023/01/05 10:58:33;;;;;;;;;1.00;1.00;;;;;14.16;78.85;101908.34;5050957;28;45400;-65
2023/01/05 11:01:13;;;;;;;;;0.80;0.00;;;;;14.25;78.98;101908.16;5047712;28;45559;-69
2023/01/05 11:03:43;;;;;;;;;1.00;1.00;;;;;14.02;78.28;101860.53;5050385;28;45368;-66
2023/01/05 11:06:18;;;;;;;;;0.00;0.00;;;;;14.23;78.38;101900.09;5034956;28;46198;-64
2023/01/05 11:08:43;;;;;;;;;0.00;0.00;;;;;14.41;78.42;101896.72;5064837;28;45480;-70
2023/01/05 11:11:09;;;;;;;;;2.00;0.00;;;;;14.48;77.75;101892.06;5054139;28;45425;-64
2023/01/05 11:13:54;;;;;;;;;0.00;0.00;;;;;14.30;76.69;101847.66;5053882;28;45972;-62
2023/01/05 11:16:31;;;;;;;;;1.00;1.00;;;;;14.69;77.14;101875.50;5055333;28;46158;-64
2023/01/05 11:18:58;;;;;;;;;2.00;0.80;;;;;14.78;76.25;101871.50;5035357;28;45659;-67
2023/01/05 11:21:24;;;;;;;;;0.00;0.00;;;;;14.58;75.59;101849.38;5052939;28;45426;-63
2023/01/05 11:23:57;;;;;;;;;9.60;7.40;;;;;14.67;76.30;101877.63;5052223;28;45591;-64
2023/01/05 11:26:34;;;;;;;;;0.80;0.80;;;;;14.59;76.73;101875.94;5051202;28;45577;-71
2023/01/05 11:29:09;;;;;;;;;0.60;0.60;;;;;14.58;76.42;101874.22;5052636;28;45309;-68
2023/01/05 11:31:36;;;;;;;;;2.00;1.00;;;;;14.57;76.37;101872.53;5050907;28;45358;-66
2023/01/05 11:34:15;;;;;;;;;0.60;0.60;;;;;14.58;76.67;101871.47;5051627;28;45523;-64
2023/01/05 11:36:41;;;;;;;;;0.00;0.00;;;;;14.52;76.40;101869.53;5055560;28;45671;-63
2023/01/05 11:39:16;;;;;;;;;1.00;1.00;;;;;14.40;77.17;101872.94;5028611;27;45796;-65
2023/01/05 11:41:42;;;;;;;;;0.00;0.00;;;;;14.45;77.35;101875.03;5094977;27;45411;-67
2023/01/05 11:44:10;;;;;;;;;0.00;0.00;;;;;14.43;77.41;101867.00;5083881;27;45551;-64
2023/01/05 11:46:40;;;;;;;;;1.00;1.00;;;;;14.14;76.97;101819.34;5041532;28;48096;-63
2023/01/05 11:49:05;;;;;;;;;0.00;0.00;;;;;14.39;77.16;101854.66;5072568;27;45378;-62
2023/01/05 11:51:33;;;;;;;;;1.00;0.00;;;;;14.46;77.20;101863.78;5073109;28;45951;-63
2023/01/05 11:53:59;;;;;;;;;2.00;1.00;;;;;14.36;77.16;101835.75;5077572;28;45577;-66
2023/01/05 11:56:25;;;;;;;;;0.25;0.25;;;;;14.48;77.36;101858.06;5075993;28;45329;-66
2023/01/05 11:58:53;;;;;;;;;0.00;0.00;;;;;14.46;77.01;101861.03;5077676;27;45325;-66
2023/01/05 12:01:47;;;;;;;;;0.00;0.00;;;;;14.27;76.93;101829.59;5093217;27;45379;-62
2023/01/05 12:04:18;;;;;;;;;0.00;0.00;;;;;14.47;77.06;101859.13;5078029;28;45376;-63