Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:02:01;;;;;;;2.80;1.80;;;;;;;14.10;79.26;100716.91;1675320;84;21310;-60
2021/05/14 00:04:34;;;;;;;7.67;3.05;;;;;;;14.11;79.31;100710.65;1675047;84;21226;-60
2021/05/14 00:07:07;;;;;;;4.27;2.57;;;;;;;14.12;79.33;100712.31;1676427;84;21297;-60
2021/05/14 00:09:40;;;;;;;4.08;2.20;;;;;;;14.13;79.30;100704.77;1679899;84;21335;-59
2021/05/14 00:12:15;;;;;;;9.43;2.85;;;;;;;14.14;79.28;100698.99;1673805;84;21920;-59
2021/05/14 00:14:48;;;;;;;5.05;2.40;;;;;;;14.17;79.25;100692.13;1675593;84;21296;-60
2021/05/14 00:17:21;;;;;;;9.37;2.33;;;;;;;14.18;79.29;100681.94;1679381;84;21313;-60
2021/05/14 00:19:54;;;;;;;5.77;3.07;;;;;;;14.18;79.29;100681.94;1677510;84;21665;-60
2021/05/14 00:22:27;;;;;;;4.92;2.35;;;;;;;14.16;78.99;100676.00;1679643;84;21602;-60
2021/05/14 00:25:01;;;;;;;7.22;2.55;;;;;;;14.14;78.94;100667.40;1675809;84;21260;-59
2021/05/14 00:27:34;;;;;;;7.12;3.52;;;;;;;14.12;78.92;100657.51;1679750;84;21201;-59
2021/05/14 00:30:08;;;;;;;8.27;3.50;;;;;;;14.10;78.89;100658.15;1674624;84;21348;-59
2021/05/14 00:32:41;;;;;;;8.00;2.92;;;;;;;14.04;78.84;100661.39;1675869;84;21287;-59
2021/05/14 00:35:14;;;;;;;8.07;2.47;;;;;;;13.98;78.94;100662.80;1671122;84;21356;-59
2021/05/14 00:37:47;;;;;;;6.80;2.50;;;;;;;13.95;79.09;100659.62;1672587;84;21289;-59
2021/05/14 00:40:20;;;;;;;6.67;2.80;;;;;;;13.95;79.29;100646.45;1677511;84;21295;-60
2021/05/14 00:42:53;;;;;;;3.60;2.37;;;;;;;13.99;79.30;100643.89;1677777;84;21238;-59
2021/05/14 00:45:26;;;;;;;12.50;2.70;;;;;;;14.04;79.24;100647.72;1679843;84;22449;-59
2021/05/14 00:47:59;;;;;;;2.80;1.98;;;;;;;14.09;79.05;100644.66;1673781;84;21341;-60
2021/05/14 00:50:32;;;;;;;3.45;2.33;;;;;;;14.15;78.84;100636.98;1679092;84;21887;-59
2021/05/14 00:53:06;;;;;;;6.12;2.35;;;;;;;14.18;78.60;100631.43;1671809;84;21202;-59
2021/05/14 00:55:39;;;;;;;10.27;2.50;;;;;;;14.21;78.37;100624.20;1675341;84;21861;-60
2021/05/14 00:58:12;;;;;;;7.30;2.75;;;;;;;14.22;78.20;100620.58;1679950;84;21296;-59
2021/05/14 01:00:45;;;;;;;3.67;1.57;;;;;;;14.23;78.07;100626.20;1680042;84;21220;-59
2021/05/14 01:03:18;;;;;;;6.55;2.30;;;;;;;14.25;77.89;100626.38;1675047;84;21218;-59
2021/05/14 01:05:52;;;;;;;5.92;2.62;;;;;;;14.24;77.74;100623.40;1677516;84;21290;-59
2021/05/14 01:08:26;;;;;;;5.15;2.27;;;;;;;14.24;77.62;100627.34;1679281;84;21307;-59
2021/05/14 01:10:59;;;;;;;6.53;2.60;;;;;;;14.24;77.49;100637.05;1677763;84;21871;-60
2021/05/14 01:13:32;;;;;;;8.80;2.50;;;;;;;14.27;77.38;100633.64;1678030;84;21831;-59
2021/05/14 01:16:06;;;;;;;4.37;2.62;;;;;;;14.28;77.20;100622.63;1676175;84;22174;-59
2021/05/14 01:18:39;;;;;;;5.75;2.60;;;;;;;14.29;77.04;100622.94;1674493;84;21321;-59
2021/05/14 01:21:12;;;;;;;6.15;2.72;;;;;;;14.27;76.90;100623.59;1671700;84;21780;-59
2021/05/14 01:23:45;;;;;;;7.72;2.80;;;;;;;14.22;76.81;100622.73;1677621;84;21343;-59
2021/05/14 01:26:20;;;;;;;5.28;2.65;;;;;;;14.19;76.73;100619.06;1679911;84;21340;-59
2021/05/14 01:28:52;;;;;;;7.20;3.27;;;;;;;14.13;76.74;100627.09;1669650;84;21341;-60
2021/05/14 01:31:26;;;;;;;5.60;2.60;;;;;;;14.08;76.82;100626.72;1674404;84;21196;-59
2021/05/14 01:33:59;;;;;;;6.28;2.77;;;;;;;14.05;76.84;100625.69;1679083;84;21296;-58
2021/05/14 01:36:32;;;;;;;3.00;2.57;;;;;;;14.00;76.88;100625.30;1676606;84;21313;-58
2021/05/14 01:39:17;;;;;;;6.97;4.00;;;;;;;13.96;76.92;100625.27;1671643;84;21182;-59
2021/05/14 01:41:51;;;;;;;6.78;4.20;;;;;;;13.93;77.01;100615.52;1677746;84;21297;-59
2021/05/14 01:44:25;;;;;;;7.90;3.67;;;;;;;13.90;77.06;100617.95;1677243;84;21265;-61
2021/05/14 01:46:58;;;;;;;7.80;3.65;;;;;;;13.90;77.04;100617.95;1676705;84;21297;-60
2021/05/14 01:49:32;;;;;;;5.45;3.02;;;;;;;13.86;77.07;100614.45;1669441;84;21829;-60
2021/05/14 01:52:06;;;;;;;6.50;3.27;;;;;;;13.85;77.10;100611.50;1670708;84;21932;-59
2021/05/14 01:54:39;;;;;;;5.50;3.40;;;;;;;13.82;77.12;100612.63;1674555;84;21985;-60
2021/05/14 01:57:12;;;;;;;8.03;3.00;;;;;;;13.80;77.11;100613.75;1673725;84;21214;-60
2021/05/14 01:59:46;;;;;;;7.95;3.17;;;;;;;13.77;77.10;100621.92;1670855;84;21875;-60
2021/05/14 02:02:21;;;;;;;6.47;2.90;;;;;;;13.74;77.14;100623.05;1674442;84;21883;-61
2021/05/14 02:04:53;;;;;;;8.90;3.25;;;;;;;13.74;77.17;100626.16;1682508;84;21201;-60
2021/05/14 02:07:26;;;;;;;7.53;2.93;;;;;;;13.75;77.22;100625.20;1678936;84;21241;-60
2021/05/14 02:10:00;;;;;;;6.97;2.77;;;;;;;13.75;77.30;100628.66;1677967;84;21315;-60
2021/05/14 02:12:33;;;;;;;10.77;3.07;;;;;;;13.75;77.31;100630.46;1673955;84;21823;-60
2021/05/14 02:15:07;;;;;;;5.83;3.23;;;;;;;13.72;77.39;100622.38;1675538;84;21375;-60
2021/05/14 02:17:41;;;;;;;4.60;3.00;;;;;;;13.67;77.40;100612.77;1673220;84;21198;-59
2021/05/14 02:20:15;;;;;;;7.83;2.93;;;;;;;13.64;77.45;100616.17;1678764;84;21716;-59
2021/05/14 02:22:47;;;;;;;6.60;2.62;;;;;;;13.59;77.52;100620.56;1679893;84;21366;-59
2021/05/14 02:25:21;;;;;;;5.35;2.70;;;;;;;13.58;77.60;100619.41;1681893;84;21336;-58
2021/05/14 02:27:54;;;;;;;10.20;3.00;;;;;;;13.58;77.67;100612.34;1675581;84;21838;-59
2021/05/14 02:30:27;;;;;;;9.20;2.25;;;;;;;13.62;77.77;100608.91;1675483;84;21864;-59
2021/05/14 02:33:00;;;;;;;7.73;2.57;;;;;;;13.66;77.76;100615.05;1679091;84;21839;-59
2021/05/14 02:35:33;;;;;;;6.05;2.58;;;;;;;13.71;77.63;100610.69;1675482;84;21818;-59
2021/05/14 02:38:06;;;;;;;6.28;2.75;;;;;;;13.82;77.50;100611.30;1678416;84;21206;-61
2021/05/14 02:40:39;;;;;;;6.60;2.60;;;;;;;13.95;77.26;100607.81;1672761;84;21840;-61
2021/05/14 02:43:12;;;;;;;4.87;2.47;;;;;;;14.13;76.89;100615.73;1670184;84;21316;-57
2021/05/14 02:45:45;;;;;;;4.33;2.63;;;;;;;14.33;76.15;100608.55;1676836;84;21828;-59
2021/05/14 02:48:20;;;;;;;2.33;1.60;;;;;;;14.55;75.46;100610.20;1681447;84;21826;-58
2021/05/14 02:50:53;;;;;;;4.17;2.05;;;;;;;14.78;74.71;100613.99;1677300;84;21896;-60
2021/05/14 02:53:26;;;;;;;3.12;1.92;;;;;;;15.04;73.67;100613.18;1678020;84;21843;-59
2021/05/14 02:56:00;;;;;;;2.15;1.75;;;;;;;15.27;72.54;100603.25;1672776;84;21297;-59
2021/05/14 02:58:33;;;;;;;9.37;1.80;;;;;;;15.50;71.52;100607.00;1679518;84;21292;-59
2021/05/14 03:01:06;;;;;;;7.27;1.90;;;;;;;15.70;70.72;100599.66;1673561;84;21345;-59
2021/05/14 03:03:38;;;;;;;4.57;2.00;;;;;;;15.91;70.06;100607.13;1677775;84;22126;-59
2021/05/14 03:06:12;;;;;;;3.65;1.90;;;;;;;16.08;69.12;100600.89;1676483;84;21854;-60
2021/05/14 03:08:45;;;;;;;;;;;;;;;16.26;68.44;100600.27;1677431;84;21297;-61
2021/05/14 03:11:17;;;;;;;3.08;1.27;;;;;;;16.40;67.80;100597.46;1677022;84;20233;-60
2021/05/14 03:13:50;;;;;;;2.77;1.50;;;;;;;16.53;66.97;100593.84;1674660;84;21820;-63
2021/05/14 03:16:24;;;;;;;3.65;1.47;;;;;;;16.68;66.41;100598.80;1677770;83;21395;-62
2021/05/14 03:18:58;;;;;;;3.70;1.55;;;;;;;16.89;65.47;100587.68;1673146;84;21206;-62
2021/05/14 03:21:31;;;;;;;1.80;1.30;;;;;;;17.08;64.67;100585.98;1674465;84;21845;-63
2021/05/14 03:24:05;;;;;;;7.58;1.90;;;;;;;17.33;63.82;100591.05;1677588;84;21256;-63
2021/05/14 03:26:38;;;;;;;2.42;1.40;;;;;;;17.65;63.17;100589.29;1674505;84;21309;-62
2021/05/14 03:29:11;;;;;;;4.40;1.40;;;;;;;18.05;61.09;100598.31;1671188;84;21733;-63
2021/05/14 03:31:45;;;;;;;2.35;1.22;;;;;;;18.41;60.10;100598.55;1677793;84;21295;-62
2021/05/14 03:34:18;;;;;;;3.05;1.30;;;;;;;18.66;58.53;100605.31;1671117;84;21337;-61
2021/05/14 03:36:51;;;;;;;2.73;1.30;;;;;;;18.80;57.72;100606.67;1672004;84;21351;-63
2021/05/14 03:39:26;;;;;;;4.22;1.30;;;;;;;18.95;57.30;100604.53;1678378;84;21816;-62
2021/05/14 03:42:47;;;;;;;1.98;1.10;;;;;;;19.25;56.44;100601.70;1674646;84;21789;-62
2021/05/14 03:44:34;;;;;;;6.47;1.65;;;;;;;19.42;55.96;100600.55;1663799;84;21836;-63
2021/05/14 03:47:07;;;;;;;2.40;1.27;;;;;;;19.74;55.39;100597.16;1673864;84;21736;-65
2021/05/14 03:49:41;;;;;;;3.62;1.47;;;;;;;19.97;55.07;100592.50;1670222;84;21827;-62
2021/05/14 03:52:14;;;;;;;3.70;1.42;;;;;;;20.40;53.81;100591.52;1671070;84;21250;-62
2021/05/14 03:54:47;;;;;;;1.10;1.00;;;;;;;20.73;52.83;100591.28;1675960;84;21209;-64
2021/05/14 03:57:20;;;;;;;5.05;1.47;;;;;;;21.09;52.29;100601.00;1679267;84;21202;-63
2021/05/14 03:59:53;;;;;;;8.33;1.70;;;;;;;21.41;51.88;100598.50;1675883;84;21189;-63
2021/05/14 04:02:26;;;;;;;4.85;2.30;;;;;;;21.62;50.94;100598.06;1682364;83;21785;-64
2021/05/14 04:04:59;;;;;;;5.10;2.05;;;;;;;21.80;50.41;100598.34;1683544;84;21384;-65
2021/05/14 04:07:32;;;;;;;7.17;1.90;;;;;;;22.14;50.08;100601.73;1673188;84;21361;-63
2021/05/14 04:10:14;;;;;;;6.25;1.85;;;;;;;22.66;49.60;100616.98;1682300;83;21195;-64
2021/05/14 04:15:15;;;;;;;4.67;1.70;;;;;;;23.32;47.56;100612.90;1683904;83;21862;-63
2021/05/14 04:17:48;;;;;;;8.08;2.15;;;;;;;23.63;47.03;100605.52;1692884;83;21283;-64
2021/05/14 04:20:22;;;;;;;2.83;1.50;;;;;;;23.68;46.65;100607.04;1664881;84;21318;-64
2021/05/14 04:22:54;;;;;;;3.65;1.50;;;;;;;23.30;46.90;100618.46;1650905;85;22546;-64
2021/05/14 04:25:27;;;;;;;2.77;1.72;;;;;;;22.99;47.80;100616.98;1653026;85;21351;-64
2021/05/14 04:28:01;;;;;;;4.87;1.55;;;;;;;23.04;47.93;100623.03;1689722;83;21825;-68
2021/05/14 04:30:35;;;;;;;3.90;1.37;;;;;;;22.94;48.08;100617.29;1689258;83;22332;-65
2021/05/14 04:33:08;;;;;;;3.10;1.10;;;;;;;23.22;48.01;100629.87;1689860;83;21333;-66
2021/05/14 04:35:41;;;;;;;2.58;1.15;;;;;;;23.52;47.79;100614.20;1689245;83;21199;-66
2021/05/14 04:38:14;;;;;;;5.37;1.47;;;;;;;23.96;47.24;100627.56;1689082;83;21282;-66
2021/05/14 04:40:48;;;;;;;5.70;1.50;;;;;;;24.32;46.11;100622.95;1685300;83;21256;-64
2021/05/14 04:43:22;;;;;;;8.78;1.62;;;;;;;24.17;45.42;100641.19;1692836;83;21196;-66
2021/05/14 04:45:55;;;;;;;3.45;1.27;;;;;;;23.64;46.61;100624.55;1695382;84;21192;-63
2021/05/14 04:48:28;;;;;;;9.38;1.40;;;;;;;23.08;47.57;100626.92;1695247;83;21203;-66
2021/05/14 04:51:00;;;;;;;;;;;;;;;22.70;48.77;100644.93;1666482;84;22490;-68
2021/05/14 04:53:35;;;;;;;5.25;1.30;;;;;;;22.47;49.36;100643.66;1701657;83;20276;-65
2021/05/14 04:56:08;;;;;;;7.35;1.80;;;;;;;22.38;49.79;100647.55;1690221;83;21330;-62
2021/05/14 04:58:42;;;;;;;4.03;1.40;;;;;;;22.52;49.74;100638.53;1664364;84;21341;-70
2021/05/14 05:01:16;;;;;;;6.92;1.95;;;;;;;22.85;49.41;100619.87;1675583;83;21350;-69
2021/05/14 05:03:54;;;;;;;3.70;1.60;;;;;;;23.03;49.16;100609.36;1684233;83;21860;-65
2021/05/14 05:06:27;;;;;;;5.15;1.87;;;;;;;22.99;49.17;100614.82;1691863;83;21248;-65
2021/05/14 05:09:00;;;;;;;5.00;1.32;;;;;;;22.83;49.65;100598.73;1690342;83;21276;-70
2021/05/14 05:11:33;;;;;;;4.62;1.40;;;;;;;22.86;50.24;100614.82;1690145;82;21281;-68
2021/05/14 05:14:06;;;;;;;7.33;1.40;;;;;;;22.94;50.09;100628.80;1687326;83;21876;-66
2021/05/14 05:16:39;;;;;;;6.33;1.50;;;;;;;23.29;49.97;100650.71;1684178;83;21206;-70
2021/05/14 05:19:12;;;;;;;4.17;1.40;;;;;;;23.96;49.15;100645.78;1689410;82;21240;-72
2021/05/14 05:21:45;;;;;;;6.35;1.57;;;;;;;24.71;47.86;100635.54;1686105;83;21300;-65
2021/05/14 05:24:18;;;;;;;3.62;1.32;;;;;;;25.12;46.80;100623.45;1687188;83;21316;-71
2021/05/14 05:26:52;;;;;;;4.15;1.60;;;;;;;25.63;46.02;100628.45;1692689;83;21297;-67
2021/05/14 05:29:25;;;;;;;3.87;1.45;;;;;;;26.42;44.92;100637.09;1684464;83;21267;-65
2021/05/14 05:31:58;;;;;;;;;;;;;;;27.27;42.53;100638.88;1699324;83;21269;-70
2021/05/14 05:34:32;;;;;;;6.97;1.40;;;;;;;27.83;41.40;100656.48;1689889;83;20321;-68
2021/05/14 05:37:05;;;;;;;5.08;1.20;;;;;;;27.83;40.69;100652.45;1696241;83;21192;-66
2021/05/14 05:39:38;;;;;;;9.98;1.77;;;;;;;28.10;40.17;100643.84;1692008;83;21302;-68
2021/05/14 05:42:11;;;;;;;3.80;1.35;;;;;;;28.29;39.75;100633.97;1691311;83;21197;-67
2021/05/14 05:44:44;;;;;;;4.20;1.25;;;;;;;28.31;39.68;100625.64;1689834;83;21317;-64
2021/05/14 05:47:17;;;;;;;3.47;1.40;;;;;;;28.04;39.37;100628.11;1692300;83;21327;-64
2021/05/14 05:49:50;;;;;;;5.08;1.50;;;;;;;27.66;40.32;100621.15;1699564;82;21362;-60
2021/05/14 05:52:23;;;;;;;;;;;;;;;27.54;40.93;100630.59;1687747;82;21326;-64
2021/05/14 05:54:56;;;;;;;1.90;1.07;;;;;;;27.89;40.44;100615.70;1657740;84;20299;-65
2021/05/14 05:57:29;;;;;;;3.25;1.20;;;;;;;28.26;39.84;100605.35;1685115;83;21289;-69
2021/05/14 06:00:05;;;;;;;1.80;1.37;;;;;;;28.26;39.79;100595.41;1693428;83;21345;-68
2021/05/14 06:02:39;;;;;;;4.78;1.98;;;;;;;28.06;40.47;100622.50;1682749;83;21327;-66
2021/05/14 06:05:14;;;;;;;6.90;2.30;;;;;;;27.60;41.49;100601.95;1691122;83;21319;-68
2021/05/14 06:07:47;;;;;;;6.87;1.70;;;;;;;27.20;42.70;100603.24;1685519;83;21778;-63
2021/05/14 06:10:21;;;;;;;7.35;1.62;;;;;;;26.71;43.84;100600.47;1678908;83;21301;-65
2021/05/14 06:12:55;;;;;;;5.90;2.70;;;;;;;26.29;45.28;100595.70;1678816;84;21341;-64
2021/05/14 06:15:27;;;;;;;;;;;;;;;26.02;45.81;100587.19;1653992;84;21762;-63
2021/05/14 06:17:59;;;;;;;3.52;1.57;;;;;;;25.94;46.09;100590.19;1696999;82;20583;-70
2021/05/14 06:20:34;;;;;;;5.62;1.72;;;;;;;26.02;46.34;100592.55;1686654;83;21283;-71
2021/05/14 06:23:08;;;;;;;3.67;1.80;;;;;;;26.39;45.66;100592.45;1691241;83;21343;-60
2021/05/14 06:25:41;;;;;;;4.97;2.12;;;;;;;26.57;45.61;100599.06;1663480;84;21967;-69
2021/05/14 06:28:23;;;;;;;7.22;2.17;;;;;;;26.66;45.49;100601.69;1662746;84;21469;-62
2021/05/14 06:30:56;;;;;;;5.47;1.75;;;;;;;26.86;44.99;100613.48;1685082;83;21259;-65
2021/05/14 06:33:30;;;;;;;4.58;2.05;;;;;;;27.18;44.04;100605.32;1671386;83;21742;-62
2021/05/14 06:36:04;;;;;;;5.33;1.90;;;;;;;27.31;44.07;100589.77;1669902;84;21937;-65
2021/05/14 06:38:37;;;;;;;13.70;1.98;;;;;;;27.36;43.49;100591.75;1671704;84;21327;-64
2021/05/14 06:41:10;;;;;;;6.70;1.75;;;;;;;27.22;43.58;100592.55;1671003;84;21315;-66
2021/05/14 06:43:44;;;;;;;5.75;1.82;;;;;;;27.16;44.42;100582.72;1681695;83;22275;-64
2021/05/14 06:46:18;;;;;;;6.85;1.95;;;;;;;27.24;44.22;100591.78;1658236;84;21384;-68
2021/05/14 06:48:51;;;;;;;50.75;3.75;;;;;;;27.15;43.59;100593.72;1671271;83;21395;-64
2021/05/14 06:51:25;;;;;;;15.50;2.30;;;;;;;26.96;44.32;100584.16;1664663;84;22236;-63
2021/05/14 06:53:59;;;;;;;12.75;2.40;;;;;;;26.94;43.82;100592.98;1660732;84;21254;-68
2021/05/14 06:56:32;;;;;;;;;;;;;;;26.77;44.71;100586.67;1663217;84;21182;-62
2021/05/14 06:59:05;;;;;;;6.28;2.62;;;;;;;26.60;45.10;100571.75;1674710;84;20172;-68
2021/05/14 07:01:38;;;;;;;5.78;2.50;;;;;;;26.31;44.12;100579.36;1665753;83;21733;-64
2021/05/14 07:04:11;;;;;;;6.08;3.50;;;;;;;25.91;44.43;100583.92;1665816;84;21230;-64
2021/05/14 07:06:43;;;;;;;6.15;3.08;;;;;;;25.57;45.33;100577.09;1673224;84;22149;-65
2021/05/14 07:09:17;;;;;;;6.97;2.47;;;;;;;25.27;46.70;100593.89;1712698;82;21305;-64
2021/05/14 07:11:50;;;;;;;2.50;1.77;;;;;;;25.04;47.65;100579.53;1724726;81;21314;-66
2021/05/14 07:14:22;;;;;;;;;;;;;;;24.96;47.58;100577.95;1725597;82;21840;-70
2021/05/14 07:16:55;;;;;;;14.35;2.33;;;;;;;24.87;47.86;100583.30;1701524;83;20320;-66
2021/05/14 07:19:30;;;;;;;8.60;1.60;;;;;;;24.77;48.58;100562.89;1670949;83;21283;-70
2021/05/14 07:22:05;;;;;;;6.83;1.80;;;;;;;24.80;49.08;100562.47;1672382;83;21823;-67
2021/05/14 07:24:37;;;;;;;;;;;;;;;24.91;48.95;100551.02;1672142;83;21248;-63
2021/05/14 07:27:10;;;;;;;14.40;2.02;;;;;;;25.04;48.90;100534.81;1674308;84;20285;-66
2021/05/14 07:29:43;;;;;;;8.50;1.85;;;;;;;25.01;48.12;100495.07;1670296;84;21400;-60
2021/05/14 07:32:16;;;;;;;9.03;2.08;;;;;;;24.80;47.42;100479.97;1668741;83;21304;-65
2021/05/14 07:34:52;;;;;;;11.22;2.30;;;;;;;24.58;48.42;100430.02;1680724;84;21930;-60
2021/05/14 07:37:24;;;;;;;11.22;2.27;;;;;;;24.48;48.38;100427.86;1668081;84;21300;-59
2021/05/14 07:39:57;;;;;;;6.42;2.10;;;;;;;24.57;47.86;100459.19;1673244;83;22285;-66
2021/05/14 07:42:30;;;;;;;6.65;2.02;;;;;;;24.65;48.64;100460.22;1666840;83;21309;-62
2021/05/14 07:45:04;;;;;;;8.38;2.08;;;;;;;24.76;49.49;100456.81;1672042;84;21385;-62
2021/05/14 07:47:37;;;;;;;8.93;1.65;;;;;;;24.84;49.46;100438.33;1661238;84;21228;-61
2021/05/14 07:50:11;;;;;;;10.70;2.98;;;;;;;24.93;48.83;100477.16;1657772;85;21980;-61
2021/05/14 07:52:45;;;;;;;10.80;2.10;;;;;;;25.23;48.83;100469.45;1667639;84;21906;-62
2021/05/14 07:55:17;;;;;;;;;;;;;;;25.84;47.50;100475.13;1724230;82;21339;-63
2021/05/14 07:57:49;;;;;;;6.00;2.12;;;;;;;26.52;45.21;100485.64;1720058;81;20386;-66
2021/05/14 08:00:23;;;;;;;3.72;1.52;;;;;;;26.91;44.32;100461.28;1726401;80;21311;-65
2021/05/14 08:02:56;;;;;;;4.70;1.70;;;;;;;27.22;42.43;100482.34;1734010;81;21313;-62
2021/05/14 08:05:33;;;;;;;3.60;1.62;;;;;;;27.31;42.48;100506.95;1723585;81;21306;-69
2021/05/14 08:08:18;;;;;;;6.37;1.67;;;;;;;27.21;42.13;100534.97;1710981;81;21246;-62
2021/05/14 08:10:48;;;;;;;6.50;1.70;;;;;;;26.95;43.33;100602.66;1731161;81;21365;-60
2021/05/14 08:13:25;;;;;;;5.12;1.65;;;;;;;26.95;43.33;100602.66;1711621;82;21179;-67
2021/05/14 08:15:59;;;;;;;4.33;1.80;;;;;;;26.81;43.71;100606.13;1724979;81;21274;-64
2021/05/14 08:18:35;;;;;;;4.42;1.50;;;;;;;26.69;44.03;100611.46;1729971;79;21162;-69
2021/05/14 08:21:09;;;;;;;6.30;1.72;;;;;;;26.62;43.95;100608.07;1726103;81;21333;-62
2021/05/14 08:23:42;;;;;;;4.28;1.40;;;;;;;26.76;44.05;100605.17;1728357;80;21183;-63
2021/05/14 08:26:15;;;;;;;10.68;2.47;;;;;;;27.19;41.99;100608.31;1712417;82;21334;-66
2021/05/14 08:28:48;;;;;;;8.98;2.58;;;;;;;27.66;40.74;100602.32;1715155;82;21305;-67
2021/05/14 08:31:21;;;;;;;4.72;1.52;;;;;;;28.00;40.15;100588.77;1727027;81;21321;-68
2021/05/14 08:33:54;;;;;;;4.10;1.30;;;;;;;28.62;39.46;100589.58;1730617;81;21266;-66
2021/05/14 08:36:27;;;;;;;27.32;3.67;;;;;;;29.31;37.67;100577.36;1738744;81;22194;-65
2021/05/14 08:39:01;;;;;;;7.15;1.67;;;;;;;29.89;36.52;100567.27;1708370;82;21371;-61
2021/05/14 08:41:37;;;;;;;4.40;1.57;;;;;;;30.36;35.09;100567.97;1718133;82;22378;-68
2021/05/14 08:44:10;;;;;;;3.55;1.70;;;;;;;30.48;34.91;100571.30;1725641;81;21921;-69
2021/05/14 08:46:44;;;;;;;6.92;1.50;;;;;;;30.27;35.13;100562.73;1714985;82;22071;-64
2021/05/14 08:49:19;;;;;;;4.45;1.62;;;;;;;29.99;35.29;100569.25;1701250;81;21301;-61
2021/05/14 08:51:54;;;;;;;4.50;1.25;;;;;;;29.67;35.63;100552.96;1727711;81;21314;-65
2021/05/14 08:54:28;;;;;;;7.05;1.90;;;;;;;29.33;36.62;100539.34;1736241;81;21902;-62
2021/05/14 08:57:01;;;;;;;2.62;1.22;;;;;;;29.04;37.24;100543.29;1733360;81;21277;-64
2021/05/14 08:59:35;;;;;;;3.95;1.35;;;;;;;28.81;37.86;100520.06;1735771;81;21352;-66
2021/05/14 09:02:10;;;;;;;7.15;1.70;;;;;;;28.53;38.37;100529.59;1737674;81;21310;-64
2021/05/14 09:04:43;;;;;;;5.28;1.32;;;;;;;28.22;39.85;100529.66;1697478;82;21794;-62
2021/05/14 09:07:19;;;;;;;6.20;1.55;;;;;;;27.88;39.46;100544.92;1731378;81;21292;-64
2021/05/14 09:10:12;;;;;;;4.83;1.50;;;;;;;27.51;39.99;100552.28;1731028;81;21184;-61
2021/05/14 09:12:45;;;;;;;5.12;1.55;;;;;;;27.14;40.86;100550.41;1730826;81;21775;-61
2021/05/14 09:15:28;;;;;;;3.20;1.47;;;;;;;26.74;41.66;100547.12;1728180;81;21397;-61
2021/05/14 09:18:18;;;;;;;6.00;1.70;;;;;;;26.44;42.62;100553.10;1732962;80;21294;-62
2021/05/14 09:20:55;;;;;;;3.50;1.50;;;;;;;26.14;43.07;100552.89;1734008;81;21172;-62
2021/05/14 09:23:31;;;;;;;1.75;1.47;;;;;;;25.83;42.88;100557.44;1744043;81;22258;-62
2021/05/14 09:26:09;;;;;;;4.33;1.90;;;;;;;25.64;43.64;100566.58;1720001;81;21559;-61
2021/05/14 09:28:48;;;;;;;8.28;1.85;;;;;;;25.49;44.31;100568.83;1733539;80;21215;-60
2021/05/14 09:31:27;;;;;;;4.42;1.80;;;;;;;25.38;44.91;100556.98;1723709;81;21192;-67
2021/05/14 09:34:01;;;;;;;6.97;1.87;;;;;;;25.36;45.22;100559.59;1734397;80;21305;-62
2021/05/14 09:36:35;;;;;;;6.15;2.30;;;;;;;25.35;45.72;100553.41;1743436;81;21286;-64
2021/05/14 09:39:11;;;;;;;9.98;2.50;;;;;;;25.39;46.13;100565.81;1735201;80;21846;-60
2021/05/14 09:41:44;;;;;;;8.13;1.70;;;;;;;25.42;46.04;100559.50;1725687;81;21323;-62
2021/05/14 09:44:21;;;;;;;6.62;1.60;;;;;;;25.43;45.50;100557.09;1740214;81;21328;-60
2021/05/14 09:46:57;;;;;;;4.30;1.67;;;;;;;25.43;45.39;100552.28;1727450;81;21313;-61
2021/05/14 09:49:33;;;;;;;7.15;1.65;;;;;;;25.41;45.20;100548.47;1705467;81;21834;-61
2021/05/14 09:52:08;;;;;;;10.75;2.27;;;;;;;25.38;44.82;100543.59;1663346;84;21889;-67
2021/05/14 09:54:43;;;;;;;5.17;1.52;;;;;;;25.37;45.23;100537.91;1670010;84;23187;-65
2021/05/14 09:59:54;;;;;;;16.82;3.15;;;;;;;25.31;45.89;100575.52;1670868;83;21356;-66
2021/05/14 10:02:41;;;;;;;4.53;1.77;;;;;;;25.30;45.92;100569.34;1736310;81;21255;-70
2021/05/14 10:05:13;;;;;;;6.75;2.25;;;;;;;25.30;45.54;100551.92;1721219;81;21415;-67
2021/05/14 10:07:49;;;;;;;4.05;1.72;;;;;;;25.28;45.24;100554.52;1712755;81;21337;-67
2021/05/14 10:10:22;;;;;;;8.68;1.50;;;;;;;25.25;45.04;100567.02;1732041;81;21301;-68
2021/05/14 10:12:55;;;;;;;15.38;2.37;;;;;;;25.28;45.21;100568.75;1709321;82;21342;-65
2021/05/14 10:15:29;;;;;;;12.03;2.02;;;;;;;25.36;45.16;100564.95;1723183;81;21175;-65
2021/05/14 10:18:05;;;;;;;8.88;2.10;;;;;;;25.48;45.22;100565.04;1744319;80;21885;-64
2021/05/14 10:20:38;;;;;;;9.90;1.75;;;;;;;25.58;44.72;100553.27;1720601;82;21333;-65
2021/05/14 10:23:12;;;;;;;7.12;2.27;;;;;;;25.68;44.99;100553.52;1742469;81;21342;-65
2021/05/14 10:25:48;;;;;;;8.55;2.20;;;;;;;25.78;45.01;100557.82;1739539;81;21298;-65
2021/05/14 10:28:29;;;;;;;9.18;2.22;;;;;;;25.83;45.10;100549.40;1724018;81;21309;-62
2021/05/14 10:31:09;;;;;;;6.10;2.65;;;;;;;25.90;44.99;100543.41;1722777;82;21270;-62
2021/05/14 10:33:55;;;;;;;3.35;1.72;;;;;;;25.93;44.24;100522.84;1699773;81;21235;-60
2021/05/14 10:36:43;;;;;;;10.90;2.52;;;;;;;25.96;44.33;100518.34;1729618;82;21286;-61
2021/05/14 10:39:35;;;;;;;7.62;1.90;;;;;;;25.99;45.38;100519.74;1722994;82;21334;-67
2021/05/14 10:42:12;;;;;;;16.55;2.65;;;;;;;25.99;45.46;100498.28;1715934;82;21309;-63
2021/05/14 10:44:48;;;;;;;13.20;2.25;;;;;;;25.92;46.15;100479.62;1723084;82;21374;-69
2021/05/14 10:47:29;;;;;;;8.73;2.30;;;;;;;25.82;46.24;100470.48;1720794;81;21918;-66
2021/05/14 10:50:05;;;;;;;6.90;1.75;;;;;;;25.67;47.05;100452.17;1713640;82;21282;-63
2021/05/14 10:52:37;;;;;;;9.75;2.10;;;;;;;25.51;47.29;100455.48;1679485;82;21843;-67
2021/05/14 10:55:10;;;;;;;4.92;1.60;;;;;;;25.36;47.75;100443.00;1674544;83;21814;-65
2021/05/14 10:57:47;;;;;;;7.12;1.80;;;;;;;25.19;48.28;100436.13;1713298;81;21342;-65
2021/05/14 11:00:32;;;;;;;9.00;1.77;;;;;;;25.04;48.66;100427.66;1720664;81;21323;-67
2021/05/14 11:03:15;;;;;;;6.55;1.82;;;;;;;24.92;49.45;100426.78;1704734;83;21147;-64
2021/05/14 11:05:52;;;;;;;5.53;1.70;;;;;;;24.81;50.40;100387.89;1732865;81;21313;-67
2021/05/14 11:08:40;;;;;;;7.67;1.82;;;;;;;24.73;50.50;100375.59;1703613;81;21404;-67
2021/05/14 11:11:13;;;;;;;4.47;2.15;;;;;;;24.70;50.38;100368.01;1724512;81;21838;-64
2021/05/14 11:13:52;;;;;;;11.18;1.95;;;;;;;24.70;49.97;100364.81;1681395;81;21768;-64
2021/05/14 11:16:40;;;;;;;7.30;2.22;;;;;;;24.74;49.91;100383.94;1736696;81;21219;-63
2021/05/14 11:19:24;;;;;;;7.42;1.90;;;;;;;24.75;49.24;100401.62;1724453;82;21259;-64
2021/05/14 11:22:17;;;;;;;5.70;1.70;;;;;;;24.75;48.91;100402.45;1743257;80;21325;-67
2021/05/14 11:25:10;;;;;;;3.85;1.60;;;;;;;24.75;48.97;100381.02;1664284;84;21286;-68
2021/05/14 11:27:43;;;;;;;5.15;1.57;;;;;;;24.73;49.48;100360.36;1657289;84;21244;-65
2021/05/14 11:30:17;;;;;;;10.93;2.10;;;;;;;24.79;49.18;100323.05;1694596;83;21297;-63
2021/05/14 11:32:54;;;;;;;5.65;1.82;;;;;;;24.96;49.07;100290.02;1729924;82;21342;-61
2021/05/14 11:35:26;;;;;;;11.30;1.60;;;;;;;25.16;48.40;100270.98;1745782;81;21333;-60
2021/05/14 11:38:04;;;;;;;8.90;1.57;;;;;;;25.36;47.64;100278.19;1729909;81;21262;-58
2021/05/14 11:40:43;;;;;;;9.93;1.70;;;;;;;25.59;46.31;100318.95;1723709;82;21264;-62
2021/05/14 11:43:16;;;;;;;5.30;1.95;;;;;;;25.73;44.81;100321.70;1722869;82;21857;-63
2021/05/14 11:45:49;;;;;;;3.05;1.57;;;;;;;25.82;43.86;100284.91;1722578;81;21224;-59
