Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:40;;;;;;;14.43;10.52;;;;;;;;;;5063659;28;20076;-61
2023/04/21 00:04:07;;;;;;;14.60;10.57;;;;;;;;;;5061747;28;20052;-61
2023/04/21 00:06:33;;;;;;;17.60;11.07;;;;;;;;;;5066746;28;20064;-61
2023/04/21 00:09:00;;;;;;;14.98;10.82;;;;;;;;;;5065902;28;20419;-61
2023/04/21 00:11:26;;;;;;;16.92;10.65;;;;;;;;;;5057378;28;20372;-62
2023/04/21 00:13:53;;;;;;;19.88;11.55;;;;;;;;;;5048245;28;20484;-61
2023/04/21 00:16:19;;;;;;;17.25;12.25;;;;;;;;;;5047946;28;20084;-61
2023/04/21 00:18:46;;;;;;;17.90;11.98;;;;;;;;;;5052206;28;20503;-61
2023/04/21 00:21:13;;;;;;;15.30;11.43;;;;;;;;;;5049922;28;20742;-61
2023/04/21 00:23:39;;;;;;;16.40;11.82;;;;;;;;;;5061235;28;20510;-61
2023/04/21 00:26:05;;;;;;;16.80;11.35;;;;;;;;;;5053086;28;20592;-61
2023/04/21 00:28:32;;;;;;;18.75;12.82;;;;;;;;;;5058901;28;20513;-61
2023/04/21 00:30:58;;;;;;;20.10;12.70;;;;;;;;;;5052375;28;20087;-61
2023/04/21 00:33:24;;;;;;;18.85;12.50;;;;;;;;;;5060028;28;20057;-61
2023/04/21 00:35:53;;;;;;;20.25;13.18;;;;;;;;;;5060205;28;20045;-61
2023/04/21 00:38:19;;;;;;;20.85;13.43;;;;;;;;;;5053510;28;20058;-61
2023/04/21 00:40:46;;;;;;;20.55;13.05;;;;;;;;;;5068216;28;20059;-60
2023/04/21 00:43:12;;;;;;;20.02;13.43;;;;;;;;;;5059105;28;20503;-60
2023/04/21 00:45:38;;;;;;;20.92;13.60;;;;;;;;;;5060793;28;20463;-60
2023/04/21 00:48:04;;;;;;;21.58;13.20;;;;;;;;;;5062515;28;20061;-60
2023/04/21 00:50:32;;;;;;;20.63;14.40;;;;;;;;;;5062708;28;20553;-61
2023/04/21 00:52:58;;;;;;;22.40;14.18;;;;;;;;;;5057400;28;20114;-61
2023/04/21 00:55:25;;;;;;;24.05;14.02;;;;;;;;;;5063807;28;20526;-61
2023/04/21 00:57:52;;;;;;;23.10;14.98;;;;;;;;;;5063571;28;20067;-60
2023/04/21 01:00:19;;;;;;;21.80;14.18;;;;;;;;;;5068012;28;20077;-60
2023/04/21 01:02:45;;;;;;;20.15;13.80;;;;;;;;;;5058197;28;20056;-60
2023/04/21 01:05:12;;;;;;;26.00;15.68;;;;;;;;;;5065627;28;20053;-60
2023/04/21 01:07:38;;;;;;;21.67;14.85;;;;;;;;;;5062346;28;20052;-60
2023/04/21 01:10:05;;;;;;;23.75;14.60;;;;;;;;;;5059117;28;20056;-60
2023/04/21 01:12:31;;;;;;;23.67;14.98;;;;;;;;;;5061726;28;20049;-61
2023/04/21 01:14:58;;;;;;;22.58;14.82;;;;;;;;;;5051115;28;20063;-58
2023/04/21 01:17:25;;;;;;;23.63;15.63;;;;;;;;;;5058037;28;20053;-60
2023/04/21 01:19:52;;;;;;;23.17;15.30;;;;;;;;;;5057275;28;20083;-61
2023/04/21 01:22:18;;;;;;;23.30;15.13;;;;;;;;;;5046720;28;20057;-60
2023/04/21 01:24:46;;;;;;;20.80;15.48;;;;;;;;;;5048885;28;20059;-60
2023/04/21 01:27:14;;;;;;;25.38;15.50;;;;;;;;;;5061425;28;20056;-60
2023/04/21 01:29:40;;;;;;;26.98;17.48;;;;;;;;;;5061236;28;20060;-60
2023/04/21 01:32:08;;;;;;;24.95;15.82;;;;;;;;;;5058299;28;20056;-60
2023/04/21 01:34:35;;;;;;;25.75;15.25;;;;;;;;;;5054942;28;20078;-60
2023/04/21 01:37:01;;;;;;;27.67;16.88;;;;;;;;;;5048983;28;20060;-60
2023/04/21 01:39:28;;;;;;;25.55;17.38;;;;;;;;;;5060731;28;20060;-61
2023/04/21 01:41:56;;;;;;;25.80;15.95;;;;;;;;;;5063248;28;20137;-60
2023/04/21 01:44:24;;;;;;;26.17;16.45;;;;;;;;;;5066871;28;20053;-60
2023/04/21 01:46:51;;;;;;;27.80;16.50;;;;;;;;;;5062311;28;20060;-60
2023/04/21 01:49:17;;;;;;;28.00;17.02;;;;;;;;;;5060205;28;20342;-60
2023/04/21 01:51:44;;;;;;;26.88;15.55;;;;;;;;;;5056237;28;20084;-60
2023/04/21 01:54:10;;;;;;;25.63;16.80;;;;;;;;;;5070849;28;20059;-60
2023/04/21 01:56:37;;;;;;;26.60;16.15;;;;;;;;;;5057552;28;20550;-60
2023/04/21 01:59:03;;;;;;;23.95;15.80;;;;;;;;;;5057714;28;20805;-59
2023/04/21 02:01:29;;;;;;;23.25;15.82;;;;;;;;;;5061158;28;20054;-60
2023/04/21 02:03:56;;;;;;;23.17;15.60;;;;;;;;;;5053660;28;20057;-60
2023/04/21 02:06:23;;;;;;;26.98;16.30;;;;;;;;;;5050506;28;20518;-59
2023/04/21 02:08:49;;;;;;;26.92;16.65;;;;;;;;;;5047296;28;20092;-60
2023/04/21 02:11:16;;;;;;;23.98;16.23;;;;;;;;;;5062408;28;20559;-60
2023/04/21 02:13:42;;;;;;;24.85;15.52;;;;;;;;;;5072696;28;20519;-60
2023/04/21 02:16:08;;;;;;;25.30;16.75;;;;;;;;;;5073666;28;20073;-60
2023/04/21 02:18:40;;;;;;;26.80;16.48;;;;;;;;;;5061831;28;20172;-60
2023/04/21 02:21:06;;;;;;;24.98;16.10;;;;;;;;;;5066252;28;20057;-60
2023/04/21 02:23:32;;;;;;;25.45;17.13;;;;;;;;;;5064689;28;20542;-59
2023/04/21 02:25:59;;;;;;;29.30;18.05;;;;;;;;;;5056685;28;20100;-59
2023/04/21 02:28:25;;;;;;;28.73;17.83;;;;;;;;;;5053767;28;20052;-59
2023/04/21 02:30:51;;;;;;;27.77;17.13;;;;;;;;;;5062472;28;20455;-59
2023/04/21 02:33:18;;;;;;;25.42;17.08;;;;;;;;;;5050355;28;20060;-57
2023/04/21 02:35:44;;;;;;;27.58;17.60;;;;;;;;;;5059418;28;20057;-59
2023/04/21 02:38:10;;;;;;;28.35;16.50;;;;;;;;;;5069235;28;20056;-60
2023/04/21 02:40:37;;;;;;;24.40;15.88;;;;;;;;;;5064449;28;20418;-58
2023/04/21 02:43:03;;;;;;;26.77;17.80;;;;;;;;;;5058219;28;20526;-59
2023/04/21 02:45:29;;;;;;;27.90;17.77;;;;;;;;;;5051367;28;20862;-58
2023/04/21 02:47:57;;;;;;;32.33;17.77;;;;;;;;;;5057028;28;20534;-58
2023/04/21 02:50:24;;;;;;;24.90;16.48;;;;;;;;;;5067344;28;20053;-59
2023/04/21 02:52:50;;;;;;;27.42;17.35;;;;;;;;;;5063784;28;20064;-59
2023/04/21 02:55:17;;;;;;;24.63;17.05;;;;;;;;;;5061596;28;20095;-57
2023/04/21 02:57:43;;;;;;;26.48;18.13;;;;;;;;;;5056394;28;20062;-59
2023/04/21 03:00:12;;;;;;;30.20;17.27;;;;;;;;;;5066525;28;20045;-60
2023/04/21 03:02:39;;;;;;;25.88;17.17;;;;;;;;;;5064242;28;20408;-59
2023/04/21 03:05:06;;;;;;;29.48;17.33;;;;;;;;;;5052266;28;20557;-59
2023/04/21 03:07:32;;;;;;;32.58;19.50;;;;;;;;;;5057505;28;20136;-58
2023/04/21 03:09:59;;;;;;;27.50;17.80;;;;;;;;;;5055870;28;20057;-59
2023/04/21 03:12:25;;;;;;;31.63;18.17;;;;;;;;;;5061628;28;20459;-57
2023/04/21 03:14:51;;;;;;;28.48;16.98;;;;;;;;;;5064238;28;20538;-58
2023/04/21 03:17:18;;;;;;;27.20;17.63;;;;;;;;;;5059203;28;20638;-59
2023/04/21 03:19:44;;;;;;;28.35;18.35;;;;;;;;;;5070545;28;20147;-59
2023/04/21 03:22:11;;;;;;;27.38;17.95;;;;;;;;;;5062444;28;20562;-60
2023/04/21 03:24:37;;;;;;;26.60;17.65;;;;;;;;;;5062867;28;20049;-59
2023/04/21 03:27:04;;;;;;;32.35;20.25;;;;;;;;;;5064685;28;20063;-58
2023/04/21 03:29:30;;;;;;;26.85;17.48;;;;;;;;;;5051132;28;20542;-58
2023/04/21 03:31:57;;;;;;;29.88;18.17;;;;;;;;;;5058592;28;20180;-59
2023/04/21 03:34:24;;;;;;;26.83;16.73;;;;;;;;;;5068566;28;20500;-59
2023/04/21 03:36:50;;;;;;;26.08;16.92;;;;;;;;;;5062142;28;20057;-59
2023/04/21 03:39:16;;;;;;;24.85;17.23;;;;;;;;;;5063174;28;20055;-59
2023/04/21 03:41:46;;;;;;;25.80;16.20;;;;;;;;;;5064455;28;20475;-59
2023/04/21 03:44:12;;;;;;;26.13;17.42;;;;;;;;;;5054962;28;20100;-58
2023/04/21 03:46:39;;;;;;;31.00;18.23;;;;;;;;;;5069796;28;20080;-59
2023/04/21 03:49:05;;;;;;;26.48;17.15;;;;;;;;;;5062567;28;20057;-58
2023/04/21 03:51:31;;;;;;;29.35;17.98;;;;;;;;;;5065456;28;20959;-59
2023/04/21 03:53:58;;;;;;;29.05;17.90;;;;;;;;;;5050766;28;20235;-59
2023/04/21 03:56:24;;;;;;;30.27;17.95;;;;;;;;;;5072141;28;20132;-59
2023/04/21 03:58:52;;;;;;;27.77;17.50;;;;;;;;;;5054779;28;20536;-59
2023/04/21 04:01:18;;;;;;;25.77;16.65;;;;;;;;;;5054252;28;20057;-59
2023/04/21 04:03:45;;;;;;;30.38;17.67;;;;;;;;;;5053396;28;20572;-60
2023/04/21 04:06:11;;;;;;;26.52;16.15;;;;;;;;;;5066044;28;20137;-59
2023/04/21 04:08:38;;;;;;;31.42;18.15;;;;;;;;;;5061508;28;20060;-59
2023/04/21 04:11:04;;;;;;;24.55;16.13;;;;;;;;;;5066493;28;20531;-60
2023/04/21 04:13:30;;;;;;;25.77;16.83;;;;;;;;;;5066599;28;20052;-59
2023/04/21 04:15:57;;;;;;;26.67;17.20;;;;;;;;;;5056782;28;20055;-59
2023/04/21 04:18:25;;;;;;;27.42;18.17;;;;;;;;;;5067951;28;20079;-60
2023/04/21 04:20:51;;;;;;;24.75;16.70;;;;;;;;;;5068560;28;20072;-58
2023/04/21 04:23:17;;;;;;;27.83;17.60;;;;;;;;;;5050082;28;20495;-59
2023/04/21 04:25:44;;;;;;;27.90;17.45;;;;;;;;;;5063155;28;20585;-60
2023/04/21 04:28:11;;;;;;;27.42;16.88;;;;;;;;;;5045828;28;20451;-59
2023/04/21 04:30:37;;;;;;;23.38;16.35;;;;;;;;;;5053068;28;20583;-59
2023/04/21 04:33:04;;;;;;;27.08;17.25;;;;;;;;;;5053908;28;20144;-59
2023/04/21 04:35:30;;;;;;;27.50;17.38;;;;;;;;;;5055921;28;20053;-59
2023/04/21 04:37:57;;;;;;;26.42;18.33;;;;;;;;;;5056699;28;20645;-59
2023/04/21 04:40:24;;;;;;;24.52;16.95;;;;;;;;;;5064389;28;20052;-59
2023/04/21 04:42:51;;;;;;;24.58;16.98;;;;;;;;;;5064525;28;20068;-57
2023/04/21 04:45:20;;;;;;;26.00;17.38;;;;;;;;;;5052752;28;20053;-58
2023/04/21 04:47:48;;;;;;;27.42;17.10;;;;;;;;;;5057159;28;20052;-59
2023/04/21 04:50:14;;;;;;;28.58;17.10;;;;;;;;;;5053955;28;20045;-59
2023/04/21 04:52:41;;;;;;;27.60;18.60;;;;;;;;;;5054443;28;20100;-59
2023/04/21 04:55:07;;;;;;;27.05;18.73;;;;;;;;;;5064122;28;20083;-60
2023/04/21 04:57:33;;;;;;;25.48;17.50;;;;;;;;;;5064083;28;20118;-59
2023/04/21 05:00:00;;;;;;;30.05;18.70;;;;;;;;;;5067924;28;20053;-60
2023/04/21 05:02:26;;;;;;;29.50;18.30;;;;;;;;;;5058099;28;20052;-59
2023/04/21 05:04:53;;;;;;;28.00;18.98;;;;;;;;;;5060167;28;20045;-59
2023/04/21 05:07:20;;;;;;;27.77;19.48;;;;;;;;;;5060641;28;20057;-57
2023/04/21 05:09:46;;;;;;;28.23;19.23;;;;;;;;;;5048378;28;20049;-58
2023/04/21 05:12:13;;;;;;;30.48;19.35;;;;;;;;;;5060109;28;20144;-59
2023/04/21 05:14:39;;;;;;;27.17;18.40;;;;;;;;;;5067563;28;20140;-59
2023/04/21 05:17:05;;;;;;;30.02;19.77;;;;;;;;;;5064381;28;20412;-58
2023/04/21 05:19:34;;;;;;;25.48;17.83;;;;;;;;;;5058271;28;20541;-59
2023/04/21 05:22:00;;;;;;;27.92;19.02;;;;;;;;;;5055252;28;20060;-59
2023/04/21 05:24:27;;;;;;;29.50;18.70;;;;;;;;;;5065816;28;20475;-59
2023/04/21 05:26:54;;;;;;;27.08;19.50;;;;;;;;;;5070882;28;20132;-58
2023/04/21 05:29:20;;;;;;;30.48;20.63;;;;;;;;;;5062676;28;20049;-59
2023/04/21 05:31:47;;;;;;;32.72;20.25;;;;;;;;;;5064730;28;20106;-58
2023/04/21 05:34:13;;;;;;;27.73;19.20;;;;;;;;;;5063790;28;20053;-59
2023/04/21 05:36:40;;;;;;;30.30;20.15;;;;;;;;;;5067605;28;20053;-59
2023/04/21 05:39:07;;;;;;;28.13;19.60;;;;;;;;;;5057546;28;20049;-59
2023/04/21 05:41:33;;;;;;;28.83;19.80;;;;;;;;;;5069908;28;20048;-58
2023/04/21 05:43:59;;;;;;;29.80;20.58;;;;;;;;;;5061952;28;20135;-59
2023/04/21 05:46:26;;;;;;;30.70;20.17;;;;;;;;;;5071842;28;20052;-59
2023/04/21 05:48:52;;;;;;;29.75;20.35;;;;;;;;;;5066568;28;20057;-59
2023/04/21 05:51:18;;;;;;;29.80;20.30;;;;;;;;;;5053873;28;20059;-58
2023/04/21 05:53:45;;;;;;;31.05;20.95;;;;;;;;;;5062765;28;20048;-58
2023/04/21 05:56:12;;;;;;;29.40;20.52;;;;;;;;;;5048739;28;20073;-58
2023/04/21 05:58:38;;;;;;;35.28;20.85;;;;;;;;;;5056204;28;20057;-57
2023/04/21 06:01:05;;;;;;;30.17;21.05;;;;;;;;;;5061591;28;20064;-58
2023/04/21 06:03:32;;;;;;;31.67;20.95;;;;;;;;;;5052160;28;20503;-59
2023/04/21 06:05:59;;;;;;;31.42;21.02;;;;;;;;;;5055243;28;20061;-60
2023/04/21 06:08:26;;;;;;;36.83;22.38;;;;;;;;;;5061131;28;20052;-59
2023/04/21 06:10:52;;;;;;;30.15;20.48;;;;;;;;;;5060796;28;20061;-59
2023/04/21 06:13:19;;;;;;;32.88;21.23;;;;;;;;;;5056976;28;20050;-58
2023/04/21 06:15:45;;;;;;;32.72;21.58;;;;;;;;;;5059073;28;20049;-58
2023/04/21 06:18:11;;;;;;;34.25;21.10;;;;;;;;;;5068169;28;20052;-58
2023/04/21 06:20:39;;;;;;;33.00;21.48;;;;;;;;;;5077278;28;20057;-59
2023/04/21 06:23:06;;;;;;;34.30;21.98;;;;;;;;;;5070989;28;20172;-59
2023/04/21 06:25:32;;;;;;;30.10;20.23;;;;;;;;;;5060782;28;20442;-59
2023/04/21 06:27:59;;;;;;;30.00;21.55;;;;;;;;;;5068007;28;20448;-59
2023/04/21 06:30:25;;;;;;;29.38;20.70;;;;;;;;;;5075952;28;20434;-59
2023/04/21 06:32:51;;;;;;;30.40;21.45;;;;;;;;;;5062017;28;20053;-59
2023/04/21 06:35:19;;;;;;;35.38;22.55;;;;;;;;;;5062632;28;20163;-59
2023/04/21 06:37:45;;;;;;;31.58;22.52;;;;;;;;;;5066453;28;20509;-59
2023/04/21 06:40:14;;;;;;;33.45;21.05;;;;;;;;;;5062603;28;20821;-59
2023/04/21 06:42:41;;;;;;;33.10;21.90;;;;;;;;;;5065209;28;20053;-57
2023/04/21 06:45:07;;;;;;;34.50;22.65;;;;;;;;;;5076989;28;20056;-60
2023/04/21 06:47:34;;;;;;;32.25;20.75;;;;;;;;;;5061526;28;20057;-60
2023/04/21 06:50:01;;;;;;;33.05;22.33;;;;;;;;;;5062176;28;20045;-59
2023/04/21 06:52:27;;;;;;;34.47;22.23;;;;;;;;;;5065235;28;20456;-59
2023/04/21 06:54:54;;;;;;;32.08;21.33;;;;;;;;;;5065670;28;20131;-59
2023/04/21 06:57:20;;;;;;;31.48;21.60;;;;;;;;;;5077493;28;20053;-59
2023/04/21 06:59:47;;;;;;;29.75;21.45;;;;;;;;;;5064126;28;20057;-59
2023/04/21 07:02:13;;;;;;;34.65;22.40;;;;;;;;;;5075292;28;20053;-59
2023/04/21 07:04:40;;;;;;;33.67;22.30;;;;;;;;;;5066459;28;20063;-60
2023/04/21 07:07:06;;;;;;;34.95;21.60;;;;;;;;;;5063629;28;20125;-59
2023/04/21 07:09:32;;;;;;;34.33;23.27;;;;;;;;;;5065910;28;20053;-59
2023/04/21 07:11:59;;;;;;;34.80;23.17;;;;;;;;;;5065405;28;20080;-58
2023/04/21 07:14:26;;;;;;;36.88;23.60;;;;;;;;;;5068338;28;20135;-60
2023/04/21 07:16:54;;;;;;;35.10;23.83;;;;;;;;;;5065438;28;20056;-60
2023/04/21 07:19:20;;;;;;;39.33;23.88;;;;;;;;;;5063346;28;20440;-60
2023/04/21 07:21:47;;;;;;;37.50;25.23;;;;;;;;;;5062941;28;20534;-59
2023/04/21 07:24:13;;;;;;;33.17;23.88;;;;;;;;;;5063269;28;20168;-60
2023/04/21 07:26:40;;;;;;;38.90;24.10;;;;;;;;;;5060564;28;20507;-59
2023/04/21 07:29:06;;;;;;;36.55;24.05;;;;;;;;;;5059094;28;20064;-59
2023/04/21 07:31:33;;;;;;;37.50;24.30;;;;;;;;;;5057746;28;20064;-58
2023/04/21 07:33:59;;;;;;;36.45;23.90;;;;;;;;;;5059789;28;20057;-59
2023/04/21 07:36:27;;;;;;;35.80;23.85;;;;;;;;;;5063772;28;20132;-60
2023/04/21 07:38:56;;;;;;;39.17;25.25;;;;;;;;;;5064167;28;20654;-58
2023/04/21 07:41:23;;;;;;;36.20;23.92;;;;;;;;;;5062136;28;20057;-59
2023/04/21 07:43:49;;;;;;;34.67;24.08;;;;;;;;;;5073264;28;20056;-59
2023/04/21 07:46:19;;;;;;;35.97;24.88;;;;;;;;;;5080382;28;20313;-59
2023/04/21 07:48:45;;;;;;;33.70;24.05;;;;;;;;;;5065063;28;20049;-59
2023/04/21 07:51:11;;;;;;;36.03;26.13;;;;;;;;;;5063204;28;20068;-59
2023/04/21 07:53:38;;;;;;;36.75;24.85;;;;;;;;;;5063257;28;20060;-59
2023/04/21 07:56:06;;;;;;;44.45;26.50;;;;;;;;;;5062569;28;20059;-59
2023/04/21 07:58:32;;;;;;;38.17;26.15;;;;;;;;;;5068276;28;20087;-56
2023/04/21 08:00:59;;;;;;;38.88;26.25;;;;;;;;;;5063005;28;20159;-59
2023/04/21 08:03:25;;;;;;;34.67;24.73;;;;;;;;;;5067350;28;20107;-57
2023/04/21 08:05:52;;;;;;;35.33;25.40;;;;;;;;;;5065427;28;20591;-59
2023/04/21 08:08:20;;;;;;;35.92;26.08;;;;;;;;;;5061836;28;20603;-59
2023/04/21 08:10:47;;;;;;;40.80;25.90;;;;;;;;;;5064357;28;20071;-59
2023/04/21 08:13:13;;;;;;;33.13;23.35;;;;;;;;;;5059983;28;20492;-58
2023/04/21 08:15:40;;;;;;;38.83;25.20;;;;;;;;;;5063989;28;20328;-58
2023/04/21 08:18:07;;;;;;;35.38;25.00;;;;;;;;;;5064419;28;20053;-58
2023/04/21 08:20:33;;;;;;;37.40;26.20;;;;;;;;;;5071941;28;20061;-59
2023/04/21 08:23:00;;;;;;;37.67;26.02;;;;;;;;;;5060806;28;20195;-59
2023/04/21 08:25:26;;;;;;;38.08;25.58;;;;;;;;;;5060969;28;20056;-58
2023/04/21 08:27:53;;;;;;;36.08;25.92;;;;;;;;;;5066823;28;20057;-58
2023/04/21 08:30:19;;;;;;;39.22;26.58;;;;;;;;;;5063183;28;20057;-58
2023/04/21 08:32:46;;;;;;;36.80;25.45;;;;;;;;;;5068414;28;20099;-59
2023/04/21 08:35:12;;;;;;;37.63;26.58;;;;;;;;;;5064211;28;20141;-59
2023/04/21 08:37:39;;;;;;;33.95;25.52;;;;;;;;;;5077403;28;20052;-59
2023/04/21 08:40:05;;;;;;;38.45;25.92;;;;;;;;;;5069931;28;20052;-59
2023/04/21 08:42:33;;;;;;;36.88;25.45;;;;;;;;;;5085073;28;20079;-59
2023/04/21 08:44:59;;;;;;;35.38;24.50;;;;;;;;;;5071558;28;20543;-58
2023/04/21 08:47:26;;;;;;;35.28;25.00;;;;;;;;;;5061639;28;20134;-59
2023/04/21 08:49:53;;;;;;;34.53;24.55;;;;;;;;;;5062102;28;20221;-59
2023/04/21 08:52:19;;;;;;;35.47;25.45;;;;;;;;;;5069558;28;20189;-60
2023/04/21 08:54:46;;;;;;;34.30;24.27;;;;;;;;;;5067112;28;20055;-60
2023/04/21 08:57:14;;;;;;;39.83;25.17;;;;;;;;;;5067417;28;20057;-59
2023/04/21 08:59:41;;;;;;;32.88;24.65;;;;;;;;;;5054102;28;20616;-59
2023/04/21 09:02:12;;;;;;;34.13;24.83;;;;;;;;;;5073596;28;20079;-58
2023/04/21 09:04:40;;;;;;;34.08;23.83;;;;;;;;;;5060505;28;20499;-60
2023/04/21 09:07:07;;;;;;;34.60;25.38;;;;;;;;;;5060978;28;20218;-59
2023/04/21 09:09:53;;;;;;;35.45;25.45;;;;;;;;;;5062641;28;20053;-59
2023/04/21 09:12:19;;;;;;;34.80;24.27;;;;;;;;;;5061116;28;20656;-58
2023/04/21 09:14:46;;;;;;;32.33;23.00;;;;;;;;;;5074471;28;20110;-58
2023/04/21 09:17:14;;;;;;;36.67;25.33;;;;;;;;;;5059485;28;20052;-59
2023/04/21 09:19:41;;;;;;;39.20;26.42;;;;;;;;;;5061274;28;20069;-58
2023/04/21 09:22:07;;;;;;;34.33;24.27;;;;;;;;;;5059213;28;20519;-58
2023/04/21 09:24:33;;;;;;;33.58;25.65;;;;;;;;;;5061854;28;20060;-59
2023/04/21 09:27:02;;;;;;;35.78;25.45;;;;;;;;;;5071516;28;20060;-60
2023/04/21 09:29:28;;;;;;;35.00;25.67;;;;;;;;;;5062819;28;20139;-57
2023/04/21 09:31:55;;;;;;;35.35;24.42;;;;;;;;;;5071888;28;20060;-58
2023/04/21 09:34:23;;;;;;;37.90;24.98;;;;;;;;;;5073594;28;20056;-59
2023/04/21 09:37:00;;;;;;;34.58;24.58;;;;;;;;;;5058428;28;20056;-59
2023/04/21 09:39:30;;;;;;;32.28;23.60;;;;;;;;;;5059520;28;20057;-58
2023/04/21 09:42:14;;;;;;;35.72;23.75;;;;;;;;;;5063758;28;20049;-59
2023/04/21 09:44:41;;;;;;;33.35;23.58;;;;;;;;;;5062263;28;20066;-58
2023/04/21 09:47:22;;;;;;;31.05;22.38;;;;;;;;;;5056629;28;20522;-59
2023/04/21 09:49:52;;;;;;;30.92;21.40;;;;;;;;;;5065909;28;20079;-58
2023/04/21 09:52:19;;;;;;;37.58;24.20;;;;;;;;;;5060228;28;20053;-58
2023/04/21 09:54:50;;;;;;;31.58;21.55;;;;;;;;;;5062838;28;20052;-59
2023/04/21 09:57:21;;;;;;;31.58;23.02;;;;;;;;;;5063445;28;20115;-56
2023/04/21 09:59:49;;;;;;;32.10;23.27;;;;;;;;;;5058821;28;20053;-59
2023/04/21 10:02:17;;;;;;;33.33;24.25;;;;;;;;;;5057391;28;20133;-59
2023/04/21 10:04:45;;;;;;;32.88;23.25;;;;;;;;;;5060622;28;20115;-60
2023/04/21 10:07:12;;;;;;;33.88;22.38;;;;;;;;;;5060015;28;20659;-59
2023/04/21 10:09:46;;;;;;;29.58;22.85;;;;;;;;;;5058180;28;20056;-59
2023/04/21 10:12:12;;;;;;;29.17;21.90;;;;;;;;;;5057315;28;20060;-59
2023/04/21 10:14:39;;;;;;;27.63;22.15;;;;;;;;;;5060077;28;20524;-60
2023/04/21 10:17:07;;;;;;;29.42;23.00;;;;;;;;;;5057222;28;20574;-59
2023/04/21 10:19:42;;;;;;;29.67;22.77;;;;;;;;;;5067876;28;20154;-60
2023/04/21 10:22:09;;;;;;;;;;;;;;;;;;5060704;28;20874;-57
2023/04/21 10:24:37;;;;;;;30.50;22.98;;;;;;;;;;5061589;28;42748;-59
2023/04/21 10:27:03;;;;;;;28.52;21.90;;;;;;;;;;5060985;28;20507;-59
2023/04/21 10:29:31;;;;;;;26.77;20.73;;;;;;;;;;5067663;28;20587;-60
2023/04/21 10:32:29;;;;;;;29.08;21.88;;;;;;;;;;5047985;28;20053;-59
2023/04/21 10:34:56;;;;;;;29.20;21.42;;;;;;;;;;5047949;28;20206;-59
2023/04/21 10:37:22;;;;;;;28.23;21.10;;;;;;;;;;5067587;28;20545;-59
2023/04/21 10:39:53;;;;;;;28.27;20.73;;;;;;;;;;5062723;28;20526;-59
2023/04/21 10:42:24;;;;;;;26.00;21.58;;;;;;;;;;5062720;28;20053;-60
2023/04/21 10:44:52;;;;;;;26.95;21.30;;;;;;;;;;5071110;28;20318;-59
2023/04/21 10:47:26;;;;;;;27.65;22.70;;;;;;;;;;5067028;28;20049;-59
2023/04/21 10:49:55;;;;;;;25.27;20.77;;;;;;;;;;5073820;28;20112;-59
2023/04/21 10:52:29;;;;;;;27.23;21.20;;;;;;;;;;5063022;28;20531;-59
2023/04/21 10:54:55;;;;;;;29.90;20.93;;;;;;;;;;5063959;28;20107;-59
2023/04/21 10:57:22;;;;;;;26.60;20.20;;;;;;;;;;5064908;28;20458;-59
2023/04/21 10:59:48;;;;;;;34.60;20.80;;;;;;;;;;5070033;28;20366;-60
2023/04/21 11:02:15;;;;;;;28.02;20.85;;;;;;;;;;5071600;28;20145;-56
2023/04/21 11:04:48;;;;;;;28.52;21.38;;;;;;;;;;5067822;28;20052;-56
2023/04/21 11:07:16;;;;;;;34.13;22.52;;;;;;;;;;5069350;28;20060;-57
2023/04/21 11:09:43;;;;;;;26.58;20.45;;;;;;;;;;5062407;28;20080;-58
2023/04/21 11:12:10;;;;;;;32.60;21.50;;;;;;;;;;5071799;28;20049;-59
2023/04/21 11:14:38;;;;;;;32.70;21.73;;;;;;;;;;5064539;28;20707;-59
2023/04/21 11:17:09;;;;;;;27.00;20.90;;;;;;;;;;5051830;28;20056;-57
2023/04/21 11:19:36;;;;;;;25.15;20.08;;;;;;;;;;5060292;28;20099;-59
2023/04/21 11:22:02;;;;;;;28.90;20.80;;;;;;;;;;5064501;28;20076;-59
2023/04/21 11:24:29;;;;;;;24.30;19.73;;;;;;;;;;5074375;28;20652;-58
2023/04/21 11:26:57;;;;;;;26.50;20.77;;;;;;;;;;5061895;28;20592;-57
2023/04/21 11:29:24;;;;;;;27.67;20.15;;;;;;;;;;5063194;28;20053;-59
2023/04/21 11:31:52;;;;;;;30.95;21.55;;;;;;;;;;5061689;28;20057;-59
2023/04/21 11:34:19;;;;;;;28.73;21.58;;;;;;;;;;5064672;28;20541;-59
2023/04/21 11:36:46;;;;;;;28.48;20.88;;;;;;;;;;5063908;28;20230;-58
2023/04/21 11:39:15;;;;;;;26.90;20.00;;;;;;;;;;5061050;28;20053;-59
2023/04/21 11:41:42;;;;;;;32.40;22.10;;;;;;;;;;5059877;28;20049;-60
2023/04/21 11:44:09;;;;;;;27.02;19.55;;;;;;;;;;5064899;28;20048;-59
2023/04/21 11:46:36;;;;;;;24.92;19.92;;;;;;;;;;5063635;28;20111;-58
2023/04/21 11:49:06;;;;;;;34.00;19.65;;;;;;;;;;5059233;28;20052;-59
2023/04/21 11:51:33;;;;;;;28.80;19.77;;;;;;;;;;5061311;28;20056;-59
2023/04/21 11:54:00;;;;;;;26.55;19.30;;;;;;;;;;5061363;28;20102;-60
2023/04/21 11:56:26;;;;;;;24.17;19.08;;;;;;;;;;5065937;28;20087;-60
2023/04/21 11:58:53;;;;;;;28.45;21.25;;;;;;;;;;5062314;28;20061;-60
2023/04/21 12:01:20;;;;;;;24.73;18.75;;;;;;;;;;5062181;28;20280;-60
2023/04/21 12:03:53;;;;;;;25.50;17.88;;;;;;;;;;5061111;28;20057;-60
2023/04/21 12:06:23;;;;;;;21.58;18.10;;;;;;;;;;5069191;28;20080;-59
2023/04/21 12:08:59;;;;;;;22.55;16.90;;;;;;;;;;5061846;28;20581;-60
2023/04/21 12:11:30;;;;;;;22.73;16.45;;;;;;;;;;5062803;28;20069;-59
2023/04/21 12:13:57;;;;;;;22.58;16.75;;;;;;;;;;5059652;28;20060;-60
2023/04/21 12:16:27;;;;;;;22.67;18.27;;;;;;;;;;5061804;28;20061;-57
2023/04/21 12:18:56;;;;;;;22.90;16.35;;;;;;;;;;5063403;28;20061;-60
2023/04/21 12:21:29;;;;;;;21.20;16.67;;;;;;;;;;5074262;28;20077;-57
2023/04/21 12:23:56;;;;;;;25.17;16.88;;;;;;;;;;5062138;28;20124;-60
2023/04/21 12:26:25;;;;;;;22.55;16.88;;;;;;;;;;5063664;28;20512;-59
2023/04/21 12:28:52;;;;;;;20.65;16.67;;;;;;;;;;5067621;28;20525;-60
2023/04/21 12:31:18;;;;;;;20.17;15.80;;;;;;;;;;5061025;28;20549;-59
2023/04/21 12:33:45;;;;;;;18.48;14.93;;;;;;;;;;5061080;28;20522;-60
2023/04/21 12:36:11;;;;;;;18.77;14.32;;;;;;;;;;5060172;28;20077;-59
2023/04/21 12:38:38;;;;;;;22.33;15.65;;;;;;;;;;5058399;28;20142;-58
2023/04/21 12:41:04;;;;;;;18.73;15.38;;;;;;;;;;5057532;28;20056;-60
2023/04/21 12:43:31;;;;;;;20.83;15.82;;;;;;;;;;5060406;28;20053;-60
2023/04/21 12:46:01;;;;;;;19.13;15.50;;;;;;;;;;5059385;28;20418;-57
2023/04/21 12:48:27;;;;;;;18.17;14.05;;;;;;;;;;5060355;28;20531;-60
2023/04/21 12:50:54;;;;;;;22.25;14.98;;;;;;;;;;5060365;28;20116;-59
2023/04/21 12:53:20;;;;;;;22.02;16.10;;;;;;;;;;5060707;28;20060;-60
2023/04/21 12:55:46;;;;;;;24.13;15.85;;;;;;;;;;5060680;28;20053;-60
2023/04/21 12:58:29;;;;;;;22.95;16.13;;;;;;;;;;5066106;28;20075;-60
2023/04/21 13:00:55;;;;;;;23.90;16.63;;;;;;;;;;5050560;28;20053;-60
2023/04/21 13:03:22;;;;;;;22.98;16.92;;;;;;;;;;5060762;28;20053;-60
2023/04/21 13:05:49;;;;;;;22.63;16.60;;;;;;;;;;5059084;28;20163;-59
2023/04/21 13:08:15;;;;;;;22.45;17.55;;;;;;;;;;5059496;28;20586;-60
2023/04/21 13:10:43;;;;;;;23.33;16.55;;;;;;;;;;5062817;28;20059;-60
2023/04/21 13:13:09;;;;;;;22.23;16.50;;;;;;;;;;5062715;28;20053;-60
2023/04/21 13:15:35;;;;;;;23.08;17.65;;;;;;;;;;5061793;28;20539;-60
2023/04/21 13:18:02;;;;;;;22.23;16.88;;;;;;;;;;5060618;28;20049;-60
2023/04/21 13:20:29;;;;;;;22.17;16.67;;;;;;;;;;5066148;28;20064;-59
2023/04/21 13:22:55;;;;;;;25.00;17.88;;;;;;;;;;5066623;28;20164;-59
2023/04/21 13:25:22;;;;;;;25.92;17.33;;;;;;;;;;5062044;28;20057;-60
2023/04/21 13:27:48;;;;;;;22.92;18.88;;;;;;;;;;5053133;28;20057;-59
2023/04/21 13:30:16;;;;;;;26.35;18.70;;;;;;;;;;5061120;28;20053;-60
2023/04/21 13:32:43;;;;;;;25.55;18.73;;;;;;;;;;5060390;28;20968;-59
2023/04/21 13:35:09;;;;;;;23.13;19.98;;;;;;;;;;5060243;28;20053;-59
2023/04/21 13:37:39;;;;;;;27.33;18.63;;;;;;;;;;5059677;28;20053;-57
2023/04/21 13:40:07;;;;;;;25.27;18.20;;;;;;;;;;5059364;28;20053;-59
2023/04/21 13:42:34;;;;;;;26.67;18.77;;;;;;;;;;5055746;28;20110;-60
2023/04/21 13:45:02;;;;;;;25.88;18.75;;;;;;;;;;5053677;28;20057;-60
2023/04/21 13:47:31;;;;;;;25.23;17.45;;;;;;;;;;5059259;28;20053;-59
2023/04/21 13:49:59;;;;;;;23.75;16.98;;;;;;;;;;5067171;28;20083;-60
2023/04/21 13:52:26;;;;;;;23.50;16.73;;;;;;;;;;5060172;28;20499;-59
2023/04/21 13:54:53;;;;;;;21.48;16.95;;;;;;;;;;5060040;28;20064;-59
2023/04/21 13:57:20;;;;;;;26.05;18.75;;;;;;;;;;5056183;28;20088;-59
2023/04/21 13:59:46;;;;;;;22.55;17.27;;;;;;;;;;5061172;28;20474;-60
2023/04/21 14:02:13;;;;;;;23.60;17.33;;;;;;;;;;5060557;28;20049;-60
2023/04/21 14:04:39;;;;;;;20.00;15.10;;;;;;;;;;5064500;28;20064;-60
2023/04/21 14:07:06;;;;;;;18.40;14.90;;;;;;;;;;5080254;28;20056;-60
2023/04/21 14:09:33;;;;;;;20.73;14.90;;;;;;;;;;5071419;28;20111;-60
2023/04/21 14:12:00;;;;;;;19.05;14.50;;;;;;;;;;5067353;28;20128;-59
2023/04/21 14:14:27;;;;;;;19.67;14.27;;;;;;;;;;5063345;28;20059;-60
2023/04/21 14:17:04;;;;;;;19.85;14.85;;;;;;;;;;5058821;28;20207;-60
2023/04/21 14:19:33;;;;;;;17.52;14.27;;;;;;;;;;5065009;28;20143;-60