Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:02:23;;;;;;;11.27;3.97;;;12.30;68.40;;;;;;5024413;28;20503;-71
2023/05/25 00:05:09;;;;;;;10.80;3.50;;;12.30;68.70;;;;;;5031351;28;20436;-71
2023/05/25 00:07:55;;;;;;;9.50;3.50;;;12.20;70.10;;;;;;5025598;28;20927;-71
2023/05/25 00:10:40;;;;;;;11.80;3.43;;;12.10;72.40;;;;;;5024589;28;20442;-71
2023/05/25 00:13:27;;;;;;;11.00;3.50;;;12.20;71.30;;;;;;5028214;28;20462;-71
2023/05/25 00:16:13;;;;;;;7.30;3.30;;;12.30;69.30;;;;;;5024476;28;20578;-71
2023/05/25 00:19:02;;;;;;;9.83;3.50;;;12.40;69.60;;;;;;5023558;28;20516;-71
2023/05/25 00:21:48;;;;;;;9.70;3.50;;;12.40;67.80;;;;;;5025807;28;20429;-71
2023/05/25 00:24:34;;;;;;;18.67;3.70;;;12.30;68.30;;;;;;5022901;28;20473;-72
2023/05/25 00:27:19;;;;;;;11.23;3.43;;;12.40;68.40;;;;;;5027007;28;20425;-71
2023/05/25 00:30:08;;;;;;;12.97;4.00;;;12.40;68.20;;;;;;5028706;28;20971;-71
2023/05/25 00:32:54;;;;;;;13.37;4.30;;;12.50;68.50;;;;;;5023946;28;20513;-71
2023/05/25 00:35:41;;;;;;;13.80;3.70;;;12.30;69.70;;;;;;5025706;28;20466;-71
2023/05/25 00:38:26;;;;;;;15.70;4.40;;;12.20;72.30;;;;;;5022614;28;20447;-71
2023/05/25 00:41:12;;;;;;;10.30;3.80;;;11.80;75.20;;;;;;5022868;28;20476;-71
2023/05/25 00:43:57;;;;;;;12.50;3.60;;;11.70;77.90;;;;;;5022183;28;20446;-71
2023/05/25 00:46:48;;;;;;;9.00;3.57;;;11.70;77.20;;;;;;5028169;28;20497;-71
2023/05/25 00:49:35;;;;;;;8.77;3.63;;;11.60;79.10;;;;;;5024158;28;20485;-71
2023/05/25 00:52:21;;;;;;;14.30;3.33;;;11.50;81.60;;;;;;5029058;28;20445;-71
2023/05/25 00:55:12;;;;;;;9.77;4.07;;;11.40;82.10;;;;;;5025496;28;20496;-71
2023/05/25 00:58:00;;;;;;;15.50;3.90;;;11.30;84.20;;;;;;5028011;28;20512;-71
2023/05/25 01:00:48;;;;;;;8.47;4.03;;;11.40;83.50;;;;;;5020084;28;20482;-72
2023/05/25 01:03:36;;;;;;;16.47;6.30;;;11.50;82.30;;;;;;5030285;28;20442;-71
2023/05/25 01:06:25;;;;;;;11.50;3.67;;;11.60;80.60;;;;;;5024564;28;20844;-71
2023/05/25 01:09:16;;;;;;;11.93;3.40;;;11.70;79.50;;;;;;5030793;28;20455;-71
2023/05/25 01:12:02;;;;;;;16.80;4.50;;;11.70;78.10;;;;;;5034030;28;20592;-71
2023/05/25 01:14:48;;;;;;;9.20;3.77;;;11.80;77.20;;;;;;5031149;28;20477;-71
2023/05/25 01:17:36;;;;;;;8.60;3.40;;;11.90;76.30;;;;;;5035870;28;20465;-71
2023/05/25 01:20:23;;;;;;;12.13;4.60;;;11.90;76.20;;;;;;5026325;28;20524;-72
2023/05/25 01:23:14;;;;;;;11.80;3.90;;;11.90;76.30;;;;;;5030323;28;20824;-72
2023/05/25 01:26:02;;;;;;;9.43;3.97;;;11.90;76.10;;;;;;5029772;28;21038;-71
2023/05/25 01:28:51;;;;;;;18.27;3.90;;;11.90;76.30;;;;;;5027069;28;20578;-71
2023/05/25 01:31:38;;;;;;;10.77;4.67;;;11.90;77.40;;;;;;5030097;28;20410;-71
2023/05/25 01:34:25;;;;;;;12.00;4.50;;;11.80;79.50;;;;;;5028743;28;20469;-72
2023/05/25 01:37:12;;;;;;;13.00;6.00;;;11.80;80.70;;;;;;5031527;28;20450;-71
2023/05/25 01:39:59;;;;;;;14.30;5.20;;;11.80;81.00;;;;;;5022856;28;20607;-71
2023/05/25 01:42:44;;;;;;;9.90;4.20;;;11.70;81.80;;;;;;5031279;28;20454;-71
2023/05/25 01:45:31;;;;;;;10.17;4.43;;;11.60;83.40;;;;;;5024098;28;20465;-71
2023/05/25 01:48:25;;;;;;;13.03;4.53;;;11.60;84.80;;;;;;5025867;28;20432;-72
2023/05/25 01:51:18;;;;;;;16.77;4.37;;;11.60;85.50;;;;;;5028678;28;20821;-72
2023/05/25 01:54:11;;;;;;;9.03;4.60;;;11.50;87.30;;;;;;5026499;28;20459;-71
2023/05/25 01:57:01;;;;;;;11.40;4.80;;;11.50;88.00;;;;;;5027365;28;21052;-71
2023/05/25 01:59:47;;;;;;;11.70;4.47;;;11.50;89.40;;;;;;5020333;28;20474;-71
2023/05/25 02:02:34;;;;;;;13.40;5.80;;;11.50;89.90;;;;;;5025884;28;20529;-71
2023/05/25 02:05:20;;;;;;;10.63;4.60;;;11.50;90.10;;;;;;5029427;28;20442;-71
2023/05/25 02:08:05;;;;;;;14.77;4.53;;;11.40;90.90;;;;;;5023913;28;20978;-71
2023/05/25 02:10:51;;;;;;;11.20;3.90;;;11.40;91.60;;;;;;5027945;28;20416;-72
2023/05/25 02:13:38;;;;;;;21.43;5.27;;;11.40;91.60;;;;;;5031260;28;20559;-72
2023/05/25 02:16:23;;;;;;;15.03;5.37;;;11.40;91.90;;;;;;5022944;28;20446;-71
2023/05/25 02:19:11;;;;;;;12.83;4.90;;;11.30;92.40;;;;;;5021162;28;20450;-71
2023/05/25 02:21:56;;;;;;;10.83;4.73;;;11.40;92.60;;;;;;5024506;28;20517;-71
2023/05/25 02:24:41;;;;;;;16.33;4.50;;;11.40;93.10;;;;;;5030527;28;20575;-71
2023/05/25 02:27:27;;;;;;;19.73;5.37;;;11.20;93.50;;;;;;5032916;28;20528;-72
2023/05/25 02:30:14;;;;;;;10.30;5.07;;;11.20;94.90;;;;;;5033930;28;20411;-72
2023/05/25 02:33:01;;;;;;;10.07;4.30;;;11.20;95.10;;;;;;5027873;28;26917;-71
2023/05/25 02:35:46;;;;;;;10.53;5.13;;;11.20;95.40;;;;;;5029145;28;20467;-71
2023/05/25 02:38:32;;;;;;;8.63;5.23;;;11.10;96.20;;;;;;5028524;28;20513;-71
2023/05/25 02:41:19;;;;;;;14.30;4.57;;;11.00;97.80;;;;;;5027146;28;21224;-71
2023/05/25 02:44:05;;;;;;;15.17;5.67;;;10.90;99.20;;;;;;5029569;28;20453;-71
2023/05/25 02:46:51;;;;;;;12.90;5.53;;;10.90;99.90;;;;;;5024963;28;20540;-71
2023/05/25 02:49:37;;;;;;;15.67;4.97;;;10.80;99.90;;;;;;5027908;28;20419;-71
2023/05/25 02:52:24;;;;;;;13.13;5.83;;;10.80;99.90;;;;;;5020567;28;20428;-71
2023/05/25 02:55:12;;;;;;;12.90;4.57;;;10.90;99.90;;;;;;5025803;28;20518;-71
2023/05/25 02:57:58;;;;;;;9.70;4.77;;;10.70;99.90;;;;;;5028934;28;21082;-71
2023/05/25 03:00:45;;;;;;;14.77;5.07;;;10.60;99.90;;;;;;5027426;28;21039;-71
2023/05/25 03:03:32;;;;;;;13.00;5.30;;;10.40;99.90;;;;;;5031105;28;20493;-71
2023/05/25 03:06:17;;;;;;;11.50;5.47;;;10.20;99.90;;;;;;5035948;28;20918;-71
2023/05/25 03:09:03;;;;;;;11.17;4.73;;;10.20;99.90;;;;;;5028103;28;20927;-71
2023/05/25 03:11:49;;;;;;;15.57;5.43;;;10.30;99.90;;;;;;5033963;28;20934;-71
2023/05/25 03:14:34;;;;;;;7.43;4.47;;;10.20;99.90;;;;;;5030908;28;20480;-71
2023/05/25 03:17:19;;;;;;;9.97;5.20;;;10.20;99.90;;;;;;5027627;28;20455;-71
2023/05/25 03:20:09;;;;;;;17.53;5.30;;;10.00;99.90;;;;;;5030796;28;20479;-71
2023/05/25 03:22:55;;;;;;;11.17;5.60;;;10.00;99.90;;;;;;5025259;28;20438;-71
2023/05/25 03:25:40;;;;;;;12.03;5.00;;;10.10;99.90;;;;;;5028196;28;20535;-71
2023/05/25 03:28:25;;;;;;;17.47;5.60;;;10.10;99.90;;;;;;5032553;28;21021;-72
2023/05/25 03:31:12;;;;;;;14.77;5.37;;;10.20;99.90;;;;;;5032131;28;20438;-71
2023/05/25 03:33:58;;;;;;;11.30;4.70;;;10.20;99.90;;;;;;5030205;28;20520;-71
2023/05/25 03:36:46;;;;;;;8.13;4.60;;;10.20;99.90;;;;;;5028599;28;20428;-72
2023/05/25 03:39:31;;;;;;;12.97;5.97;;;10.20;99.90;;;;;;5033125;28;20432;-71
2023/05/25 03:42:17;;;;;;;19.50;5.17;;;10.30;99.90;;;;;;5023816;28;20939;-71
2023/05/25 03:45:02;;;;;;;18.47;5.40;;;10.30;99.90;;;;;;5029036;28;20500;-71
2023/05/25 03:47:48;;;;;;;14.40;4.70;;;10.50;99.90;;;;;;5022572;28;20446;-71
2023/05/25 03:50:34;;;;;;;12.80;5.20;;;10.50;99.90;;;;;;5027134;28;20452;-71
2023/05/25 03:53:21;;;;;;;17.80;5.63;;;10.50;99.90;;;;;;5026148;28;20858;-71
2023/05/25 03:56:07;;;;;;;13.63;4.33;;;10.50;99.90;;;;;;5025460;28;20544;-71
2023/05/25 03:58:52;;;;;;;14.23;5.03;;;10.60;99.90;;;;;;5025194;28;20420;-71
2023/05/25 04:01:38;;;;;;;13.70;4.40;;;10.60;99.90;;;;;;5025065;28;20569;-71
2023/05/25 04:04:24;;;;;;;13.50;4.67;;;10.60;99.90;;;;;;5023614;28;20565;-71
2023/05/25 04:07:09;;;;;;;12.57;4.40;;;10.60;99.90;;;;;;5024761;28;20446;-71
2023/05/25 04:09:58;;;;;;;16.63;4.70;;;10.60;99.90;;;;;;5021679;28;20823;-71
2023/05/25 04:12:43;;;;;;;11.90;5.23;;;10.60;99.90;;;;;;5020288;28;20450;-71
2023/05/25 04:15:29;;;;;;;14.60;4.57;;;10.60;99.90;;;;;;5017232;28;20597;-72
2023/05/25 04:18:14;;;;;;;12.13;4.50;;;10.70;99.90;;;;;;5021010;28;20449;-71
2023/05/25 04:21:00;;;;;;;16.97;5.00;;;10.70;99.90;;;;;;5021229;28;20556;-72
2023/05/25 04:23:45;;;;;;;17.67;4.53;;;10.70;99.90;;;;;;5019364;28;20428;-72
2023/05/25 04:26:32;;;;;;;12.63;4.50;;;10.80;99.90;;;;;;5019855;28;20835;-71
2023/05/25 04:29:17;;;;;;;10.17;5.03;;;10.90;99.90;;;;;;5027524;28;20454;-71
2023/05/25 04:32:03;;;;;;;15.10;4.40;;;10.90;99.90;;;;;;5023379;28;20409;-71
2023/05/25 04:34:48;;;;;;;13.13;4.07;;;10.90;99.90;;;;;;5021017;28;20543;-71
2023/05/25 04:37:35;;;;;;;9.73;4.50;;;11.00;99.90;;;;;;5019858;28;21152;-72
2023/05/25 04:40:21;;;;;;;14.20;5.00;;;11.10;99.90;;;;;;5027497;28;21286;-71
2023/05/25 04:43:08;;;;;;;15.17;4.53;;;11.10;99.90;;;;;;5027192;28;20450;-71
2023/05/25 04:45:54;;;;;;;6.90;4.17;;;11.10;99.90;;;;;;5024842;28;20536;-71
2023/05/25 04:48:39;;;;;;;11.03;4.90;;;11.10;99.90;;;;;;5025643;28;20453;-71
2023/05/25 04:51:24;;;;;;;10.53;4.57;;;11.10;99.90;;;;;;5025078;28;20441;-72
2023/05/25 04:54:10;;;;;;;11.00;4.37;;;11.30;99.90;;;;;;5023310;28;20470;-71
2023/05/25 04:56:56;;;;;;;11.60;4.63;;;11.30;99.90;;;;;;5025087;28;20447;-71
2023/05/25 04:59:42;;;;;;;17.07;4.70;;;11.30;99.90;;;;;;5027653;28;20450;-72
2023/05/25 05:02:28;;;;;;;12.63;5.90;;;11.40;99.90;;;;;;5034420;28;20823;-71
2023/05/25 05:05:13;;;;;;;8.73;3.67;;;11.60;99.90;;;;;;5028048;28;20473;-72
2023/05/25 05:08:00;;;;;;;12.33;3.57;;;11.60;99.90;;;;;;5028506;28;21346;-71
2023/05/25 05:10:45;;;;;;;9.90;4.00;;;11.80;99.90;;;;;;5026845;28;21301;-72
2023/05/25 05:13:30;;;;;;;15.07;4.53;;;11.80;99.90;;;;;;5028631;28;21014;-71
2023/05/25 05:16:17;;;;;;;16.30;5.17;;;11.90;99.90;;;;;;5024278;28;20951;-71
2023/05/25 05:19:03;;;;;;;10.53;4.40;;;12.00;99.90;;;;;;5032686;28;21116;-72
2023/05/25 05:21:48;;;;;;;13.90;4.60;;;12.00;99.90;;;;;;5027442;28;20560;-71
2023/05/25 05:24:34;;;;;;;11.93;4.10;;;12.20;99.90;;;;;;5032487;28;20486;-71
2023/05/25 05:27:19;;;;;;;14.00;4.77;;;12.20;99.90;;;;;;5021458;28;20455;-71
2023/05/25 05:30:06;;;;;;;11.17;5.90;;;12.30;99.90;;;;;;5031412;28;20854;-71
2023/05/25 05:32:53;;;;;;;10.63;3.97;;;12.50;99.90;;;;;;5030063;28;22372;-72
2023/05/25 05:35:38;;;;;;;9.97;4.40;;;12.50;99.90;;;;;;5027302;28;20960;-71
2023/05/25 05:38:24;;;;;;;13.40;3.80;;;12.60;99.90;;;;;;5033185;28;20555;-72
2023/05/25 05:41:12;;;;;;;10.37;3.70;;;12.60;99.90;;;;;;5025230;28;20453;-71
2023/05/25 05:43:57;;;;;;;17.23;5.03;;;12.70;99.90;;;;;;5024346;28;20415;-72
2023/05/25 05:46:43;;;;;;;12.53;4.57;;;12.80;99.90;;;;;;5019339;28;20454;-71
2023/05/25 05:49:30;;;;;;;8.40;4.07;;;12.90;99.70;;;;;;5025906;28;20577;-72
2023/05/25 05:52:16;;;;;;;11.07;4.13;;;12.90;98.80;;;;;;5027658;28;20459;-71
2023/05/25 05:55:01;;;;;;;8.27;3.73;;;12.90;98.70;;;;;;5022242;28;20544;-71
2023/05/25 05:57:47;;;;;;;8.50;3.97;;;13.10;99.50;;;;;;5029719;28;20409;-71
2023/05/25 06:00:34;;;;;;;8.80;4.10;;;13.20;98.30;;;;;;5022590;28;20573;-72
2023/05/25 06:03:20;;;;;;;11.80;4.37;;;13.30;97.30;;;;;;5030566;28;21089;-72
2023/05/25 06:06:06;;;;;;;10.67;3.97;;;13.50;95.80;;;;;;5020861;28;20445;-72
2023/05/25 06:08:52;;;;;;;11.23;3.80;;;13.50;95.90;;;;;;5031088;28;20497;-72
2023/05/25 06:11:38;;;;;;;19.40;5.17;;;13.70;96.90;;;;;;5028759;28;20442;-72
2023/05/25 06:14:24;;;;;;;17.10;4.60;;;13.80;94.50;;;;;;5024662;28;20478;-72
2023/05/25 06:17:09;;;;;;;14.57;3.80;;;13.90;92.20;;;;;;5024711;28;20459;-72
2023/05/25 06:19:55;;;;;;;13.07;4.70;;;14.00;90.40;;;;;;5026830;28;20439;-71
2023/05/25 06:22:42;;;;;;;16.60;4.23;;;14.00;89.50;;;;;;5027082;28;20474;-72
2023/05/25 06:25:27;;;;;;;15.37;4.37;;;14.20;90.40;;;;;;5021072;28;20511;-71
2023/05/25 06:28:13;;;;;;;9.63;4.20;;;14.20;89.20;;;;;;5024746;28;20459;-72
2023/05/25 06:30:58;;;;;;;10.40;3.70;;;14.20;87.20;;;;;;5028976;28;20968;-72
2023/05/25 06:33:44;;;;;;;10.93;4.57;;;14.30;86.30;;;;;;5027711;28;20732;-72
2023/05/25 06:36:30;;;;;;;8.37;4.00;;;14.50;89.50;;;;;;5026247;28;20446;-72
2023/05/25 06:39:17;;;;;;;10.57;4.20;;;14.40;87.10;;;;;;5028200;28;20468;-72
2023/05/25 06:42:03;;;;;;;11.70;4.27;;;14.50;86.50;;;;;;5028226;28;20652;-72
2023/05/25 06:44:47;;;;;;;11.63;4.73;;;14.50;87.00;;;;;;5021637;28;20468;-72
2023/05/25 06:47:33;;;;;;;11.57;4.10;;;14.60;82.40;;;;;;5025933;28;20446;-72
2023/05/25 06:50:19;;;;;;;15.20;4.07;;;14.70;79.00;;;;;;5024809;28;20631;-71
2023/05/25 06:53:04;;;;;;;14.67;4.40;;;14.70;82.30;;;;;;5027020;28;20488;-71
2023/05/25 06:55:51;;;;;;;9.43;4.13;;;14.70;82.40;;;;;;5022228;28;20466;-71
2023/05/25 06:58:36;;;;;;;20.23;4.90;;;14.70;80.50;;;;;;5025726;28;20443;-71
2023/05/25 07:01:22;;;;;;;12.63;4.43;;;14.80;81.80;;;;;;5027362;28;20474;-70
2023/05/25 07:04:07;;;;;;;15.10;4.53;;;14.90;80.40;;;;;;5025551;28;20557;-71
2023/05/25 07:06:53;;;;;;;11.23;4.33;;;14.90;81.70;;;;;;5031426;28;20517;-70
2023/05/25 07:09:39;;;;;;;12.90;4.10;;;14.90;80.10;;;;;;5026926;28;20821;-71
2023/05/25 07:12:26;;;;;;;14.57;5.90;;;15.00;78.50;;;;;;5028048;28;20538;-71
2023/05/25 07:15:12;;;;;;;9.67;4.47;;;15.00;78.30;;;;;;5025347;28;21006;-70
2023/05/25 07:17:57;;;;;;;14.47;4.50;;;15.10;78.70;;;;;;5031217;28;20445;-71
2023/05/25 07:20:42;;;;;;;11.17;5.50;;;15.10;79.10;;;;;;5035898;28;20525;-71
2023/05/25 07:23:28;;;;;;;10.13;4.43;;;15.20;77.10;;;;;;5026292;28;21267;-71
2023/05/25 07:26:14;;;;;;;12.13;3.80;;;15.20;80.00;;;;;;5023467;28;20554;-71
2023/05/25 07:29:01;;;;;;;12.27;4.73;;;15.40;78.10;;;;;;5030986;28;20439;-71
2023/05/25 07:31:46;;;;;;;13.43;4.70;;;15.50;80.20;;;;;;5028269;28;20694;-71
2023/05/25 07:34:33;;;;;;;8.13;4.13;;;15.60;78.50;;;;;;5023950;28;20507;-70
2023/05/25 07:37:18;;;;;;;11.57;4.30;;;15.60;78.30;;;;;;5044112;28;20833;-70
2023/05/25 07:40:04;;;;;;;12.77;4.70;;;15.70;76.20;;;;;;5030669;28;20455;-70
2023/05/25 07:42:50;;;;;;;9.83;4.10;;;15.80;78.60;;;;;;5032825;28;20472;-70
2023/05/25 07:45:37;;;;;;;8.20;4.20;;;15.80;77.30;;;;;;5027465;28;20445;-70
2023/05/25 07:48:22;;;;;;;10.50;4.20;;;15.90;78.80;;;;;;5023660;28;20462;-70
2023/05/25 07:51:08;;;;;;;9.63;3.90;;;16.10;75.70;;;;;;5029723;28;20454;-70
2023/05/25 07:53:54;;;;;;;13.87;4.40;;;16.10;76.70;;;;;;5029645;28;20447;-70
2023/05/25 07:56:39;;;;;;;12.87;4.40;;;16.20;76.20;;;;;;5027304;28;20451;-70
2023/05/25 07:59:25;;;;;;;12.40;4.37;;;16.30;75.70;;;;;;5023650;28;20438;-71
2023/05/25 08:02:12;;;;;;;12.70;3.70;;;16.40;73.50;;;;;;5031105;28;20483;-70
2023/05/25 08:04:58;;;;;;;10.70;4.00;;;16.40;75.80;;;;;;5033031;28;20835;-70
2023/05/25 08:07:45;;;;;;;18.07;4.40;;;16.50;72.10;;;;;;5027684;28;20491;-71
2023/05/25 08:10:31;;;;;;;9.90;3.90;;;16.60;70.30;;;;;;5023263;28;20993;-70
2023/05/25 08:13:16;;;;;;;9.67;4.97;;;16.70;69.40;;;;;;5023377;28;21253;-71
2023/05/25 08:16:02;;;;;;;6.20;4.33;;;16.80;72.50;;;;;;5019224;28;20609;-71
2023/05/25 08:18:48;;;;;;;8.33;4.30;;;16.90;72.10;;;;;;5027617;28;20793;-71
2023/05/25 08:21:36;;;;;;;10.50;4.53;;;17.00;72.10;;;;;;5026436;28;20420;-70
2023/05/25 08:24:21;;;;;;;9.37;3.80;;;17.10;70.40;;;;;;5025557;28;20465;-71
2023/05/25 08:27:07;;;;;;;18.07;4.67;;;17.20;69.40;;;;;;5032557;28;21174;-71
2023/05/25 08:29:52;;;;;;;13.43;4.97;;;17.20;68.00;;;;;;5024318;28;20809;-71
2023/05/25 08:32:38;;;;;;;8.30;4.37;;;17.30;63.20;;;;;;5020449;28;20541;-71
2023/05/25 08:35:24;;;;;;;7.30;4.70;;;17.30;62.80;;;;;;5021856;28;20492;-71
2023/05/25 08:38:10;;;;;;;10.77;4.30;;;17.30;65.70;;;;;;5035594;28;20422;-71
2023/05/25 08:41:04;;;;;;;10.83;4.20;;;17.40;68.00;;;;;;5027320;28;20973;-71
2023/05/25 08:43:50;;;;;;;10.67;4.47;;;17.50;68.60;;;;;;5031450;28;20445;-71
2023/05/25 08:46:35;;;;;;;10.03;3.57;;;17.60;65.60;;;;;;5024558;28;20534;-71
2023/05/25 08:49:22;;;;;;;8.60;4.10;;;17.60;63.00;;;;;;5022649;28;20447;-71
2023/05/25 08:52:13;;;;;;;9.73;4.93;;;17.70;66.20;;;;;;5023257;28;20730;-71
2023/05/25 08:55:05;;;;;;;8.40;4.27;;;17.90;62.20;;;;;;5025674;28;20944;-72
2023/05/25 08:57:57;;;;;;;11.53;4.03;;;17.90;61.50;;;;;;5029048;28;20519;-71
2023/05/25 09:00:49;;;;;;;9.73;4.33;;;18.00;60.40;;;;;;5025601;28;20464;-71
2023/05/25 09:03:35;;;;;;;12.73;5.07;;;18.00;58.80;;;;;;5023418;28;20529;-71
2023/05/25 09:06:22;;;;;;;11.50;5.03;;;18.10;57.00;;;;;;5029058;28;20515;-71
2023/05/25 09:09:09;;;;;;;12.10;4.30;;;18.20;56.60;;;;;;5026278;28;20450;-71
2023/05/25 09:11:56;;;;;;;9.00;4.83;;;18.20;53.50;;;;;;5028056;28;20795;-71
2023/05/25 09:14:44;;;;;;;8.00;4.10;;;18.20;52.60;;;;;;5023146;28;20487;-70
2023/05/25 09:17:30;;;;;;;10.93;4.70;;;18.20;59.50;;;;;;5031007;28;20455;-70
2023/05/25 09:20:18;;;;;;;8.10;4.03;;;18.30;55.00;;;;;;5027407;28;20448;-70
2023/05/25 09:23:03;;;;;;;13.03;4.60;;;18.30;50.30;;;;;;5024874;28;21036;-70
2023/05/25 09:25:51;;;;;;;10.80;4.40;;;18.40;53.20;;;;;;5028278;28;20472;-70
2023/05/25 09:28:45;;;;;;;10.63;4.70;;;18.40;54.30;;;;;;5017730;28;20453;-71
2023/05/25 09:31:31;;;;;;;11.63;5.80;;;18.40;53.00;;;;;;5032686;28;20506;-70
2023/05/25 09:34:17;;;;;;;17.30;4.43;;;18.50;51.70;;;;;;5034551;28;20463;-70
2023/05/25 09:37:03;;;;;;;10.40;4.27;;;18.60;55.20;;;;;;5035068;28;20450;-69
2023/05/25 09:39:51;;;;;;;13.90;5.23;;;18.70;52.00;;;;;;5019083;28;20507;-70
2023/05/25 09:42:38;;;;;;;13.70;4.63;;;18.70;51.20;;;;;;5032871;28;20548;-69
2023/05/25 09:45:23;;;;;;;10.57;4.10;;;18.80;52.00;;;;;;5025507;28;20477;-71
2023/05/25 09:48:09;;;;;;;12.80;4.40;;;18.80;53.60;;;;;;5028270;28;20510;-72
2023/05/25 09:50:56;;;;;;;9.67;4.93;;;18.90;51.00;;;;;;5022298;28;20588;-70
2023/05/25 09:53:41;;;;;;;17.53;4.30;;;19.00;48.50;;;;;;5029178;28;20448;-70
2023/05/25 09:56:27;;;;;;;13.77;5.00;;;19.00;50.30;;;;;;5035736;28;20475;-70
2023/05/25 09:59:14;;;;;;;10.80;4.23;;;19.10;48.80;;;;;;5025307;28;20968;-70
2023/05/25 10:02:00;;;;;;;9.00;4.10;;;19.20;45.70;;;;;;5028359;28;20449;-71
2023/05/25 10:04:46;;;;;;;9.40;4.40;;;19.10;48.10;;;;;;5024364;28;20472;-71
2023/05/25 10:07:33;;;;;;;8.83;4.63;;;19.10;48.60;;;;;;5036559;28;20438;-70
2023/05/25 10:10:19;;;;;;;13.30;5.30;;;19.20;46.80;;;;;;5027434;28;20558;-70
2023/05/25 10:13:07;;;;;;;17.70;4.80;;;19.30;47.90;;;;;;5025575;28;20969;-70
2023/05/25 10:15:54;;;;;;;11.33;4.77;;;19.30;46.40;;;;;;5028444;28;20473;-69
2023/05/25 10:18:43;;;;;;;9.50;4.47;;;19.40;47.80;;;;;;5028401;28;20459;-70
2023/05/25 10:21:31;;;;;;;10.33;5.37;;;19.50;46.50;;;;;;5028973;28;20933;-70
2023/05/25 10:24:26;;;;;;;12.10;4.40;;;19.50;44.80;;;;;;5027120;28;20472;-71
2023/05/25 10:27:18;;;;;;;10.77;5.03;;;19.60;42.10;;;;;;5038847;28;20452;-71
2023/05/25 10:30:04;;;;;;;13.70;4.77;;;19.60;41.40;;;;;;5025640;28;20450;-70
2023/05/25 10:32:51;;;;;;;8.50;3.90;;;19.70;39.30;;;;;;5034522;28;20445;-71
2023/05/25 10:35:39;;;;;;;9.10;4.20;;;19.70;40.30;;;;;;5029058;28;20467;-70
2023/05/25 10:38:27;;;;;;;9.17;4.80;;;19.80;43.00;;;;;;5034602;28;20449;-70
2023/05/25 10:41:15;;;;;;;9.77;4.90;;;19.80;44.60;;;;;;5030600;28;20465;-71
2023/05/25 10:44:01;;;;;;;9.67;4.43;;;20.00;39.70;;;;;;5025877;28;20473;-70
2023/05/25 10:46:48;;;;;;;8.77;4.60;;;20.00;39.60;;;;;;5034768;28;20438;-69
2023/05/25 10:49:52;;;;;;;8.43;4.40;;;20.10;40.50;;;;;;5024677;28;20489;-70
2023/05/25 10:52:37;;;;;;;7.83;3.47;;;20.30;39.90;;;;;;5018474;28;20487;-69
2023/05/25 10:55:26;;;;;;;10.67;4.70;;;20.40;42.50;;;;;;5027125;28;20527;-70
2023/05/25 10:58:13;;;;;;;15.93;4.67;;;20.40;37.30;;;;;;5025751;28;20441;-70
2023/05/25 11:00:59;;;;;;;11.70;4.37;;;20.50;37.60;;;;;;5025665;28;20453;-72
2023/05/25 11:03:50;;;;;;;5.73;3.80;;;20.60;39.50;;;;;;5017659;28;20481;-70
2023/05/25 11:07:12;;;;;;;11.43;3.70;;;20.60;34.00;;;;;;5030124;28;20545;-69
2023/05/25 11:09:58;;;;;;;10.37;3.60;;;20.60;35.00;;;;;;5029807;28;20455;-69
2023/05/25 11:12:46;;;;;;;8.40;4.57;;;20.70;35.30;;;;;;5033798;28;20445;-69
2023/05/25 11:15:31;;;;;;;11.93;4.10;;;20.90;31.50;;;;;;5031475;28;20896;-70
2023/05/25 11:18:17;;;;;;;8.60;4.63;;;20.80;31.80;;;;;;5026843;28;20451;-70
2023/05/25 11:21:17;;;;;;;9.50;4.30;;;20.80;29.30;;;;;;5030590;28;20470;-69
2023/05/25 11:24:11;;;;;;;14.40;4.17;;;20.80;33.20;;;;;;5029260;28;20473;-69
2023/05/25 11:26:58;;;;;;;12.50;4.37;;;20.90;29.20;;;;;;5026519;28;20457;-69
2023/05/25 11:29:44;;;;;;;6.30;3.50;;;20.90;31.30;;;;;;5027793;28;20457;-69
2023/05/25 11:32:29;;;;;;;9.50;4.23;;;20.90;29.50;;;;;;5027712;28;21101;-70
2023/05/25 11:35:15;;;;;;;11.70;4.47;;;21.10;32.90;;;;;;5030189;28;20836;-71
2023/05/25 11:38:02;;;;;;;9.27;3.93;;;21.20;32.30;;;;;;5019095;28;20824;-70
2023/05/25 11:40:49;;;;;;;13.30;4.53;;;21.40;27.60;;;;;;5028217;28;20531;-70
2023/05/25 11:43:36;;;;;;;6.60;3.63;;;21.40;27.70;;;;;;5027735;28;20949;-70
2023/05/25 11:46:22;;;;;;;7.80;4.07;;;21.40;27.60;;;;;;5023057;28;20444;-70
2023/05/25 11:49:08;;;;;;;14.57;4.20;;;21.50;29.00;;;;;;5025575;28;20751;-70
2023/05/25 11:51:53;;;;;;;11.63;4.13;;;21.50;29.60;;;;;;5025230;28;20440;-70
2023/05/25 11:54:40;;;;;;;7.13;4.40;;;21.60;27.90;;;;;;5032783;28;20463;-70
2023/05/25 11:57:26;;;;;;;9.90;3.97;;;21.70;27.80;;;;;;5025713;28;20977;-72
2023/05/25 12:00:13;;;;;;;11.63;4.23;;;21.80;27.70;;;;;;5034469;28;20841;-70
2023/05/25 12:02:58;;;;;;;7.83;4.23;;;21.90;29.90;;;;;;5034060;28;20612;-70
2023/05/25 12:05:44;;;;;;;13.80;4.57;;;21.90;26.80;;;;;;5035487;28;21018;-69
2023/05/25 12:08:33;;;;;;;12.00;4.47;;;22.00;26.20;;;;;;5028417;28;21031;-69
2023/05/25 12:11:19;;;;;;;8.60;4.20;;;22.10;25.10;;;;;;5030042;28;20457;-72
2023/05/25 12:14:07;;;;;;;6.87;4.07;;;22.10;25.30;;;;;;5026632;28;20457;-72
2023/05/25 12:16:53;;;;;;;13.63;4.07;;;22.10;25.30;;;;;;5029038;28;20445;-72
2023/05/25 12:19:38;;;;;;;9.60;4.40;;;22.20;25.80;;;;;;5029317;28;20457;-70
2023/05/25 12:22:23;;;;;;;9.47;4.90;;;22.30;26.30;;;;;;5032462;28;21467;-71
2023/05/25 12:25:11;;;;;;;11.10;4.50;;;22.40;25.50;;;;;;5033879;28;20472;-71
2023/05/25 12:28:13;;;;;;;12.70;3.70;;;22.40;25.20;;;;;;5023824;28;20440;-70
2023/05/25 12:31:19;;;;;;;8.40;3.83;;;22.50;22.90;;;;;;5024381;28;20457;-70
2023/05/25 12:34:07;;;;;;;7.43;4.17;;;22.50;23.60;;;;;;5026787;28;20469;-72
2023/05/25 12:36:54;;;;;;;11.13;4.30;;;22.50;24.10;;;;;;5025291;28;21124;-70
2023/05/25 12:39:39;;;;;;;9.20;5.13;;;22.70;25.50;;;;;;5034630;28;20448;-71
2023/05/25 12:42:26;;;;;;;9.50;4.20;;;22.60;22.90;;;;;;5036247;28;20449;-70
2023/05/25 12:45:11;;;;;;;7.90;3.90;;;22.70;25.60;;;;;;5030726;28;20463;-71
2023/05/25 12:47:58;;;;;;;8.27;4.57;;;22.80;22.20;;;;;;5023067;28;20457;-70
2023/05/25 12:50:59;;;;;;;12.10;4.63;;;22.90;24.20;;;;;;5025551;28;20449;-71
2023/05/25 12:53:49;;;;;;;10.37;4.80;;;23.00;24.00;;;;;;5033593;28;20791;-69
2023/05/25 12:56:52;;;;;;;9.00;4.13;;;23.20;24.20;;;;;;5027842;28;21587;-70
2023/05/25 12:59:40;;;;;;;9.17;4.67;;;23.30;23.30;;;;;;5033739;28;20671;-70
2023/05/25 13:02:25;;;;;;;10.47;4.30;;;23.50;21.40;;;;;;5035433;28;20444;-70
2023/05/25 13:05:19;;;;;;;8.73;4.50;;;23.60;25.00;;;;;;5018414;28;20461;-70
2023/05/25 13:08:05;;;;;;;5.37;3.67;;;23.70;21.80;;;;;;5022877;28;20503;-71
2023/05/25 13:10:51;;;;;;;8.90;3.93;;;23.90;21.60;;;;;;5021230;28;20835;-71
2023/05/25 13:13:36;;;;;;;6.77;3.80;;;24.00;21.20;;;;;;5030470;28;20436;-71
2023/05/25 13:16:24;;;;;;;7.30;3.70;;;24.10;20.20;;;;;;5022178;28;20456;-70
2023/05/25 13:19:09;;;;;;;6.10;3.80;;;24.10;21.30;;;;;;5029626;28;20499;-71
2023/05/25 13:21:56;;;;;;;7.67;3.90;;;24.30;20.60;;;;;;5029220;28;20540;-70
2023/05/25 13:24:41;;;;;;;16.23;7.07;;;24.40;21.70;;;;;;5028230;28;21016;-71
2023/05/25 13:27:27;;;;;;;13.03;4.30;;;24.50;19.80;;;;;;5020627;28;20841;-70
2023/05/25 13:30:13;;;;;;;10.00;4.27;;;24.50;20.00;;;;;;5026238;28;20440;-72
2023/05/25 13:32:58;;;;;;;8.30;4.10;;;24.60;18.80;;;;;;5024095;28;20448;-70
2023/05/25 13:35:56;;;;;;;9.80;4.10;;;24.60;19.50;;;;;;5020838;28;20814;-71
2023/05/25 13:38:43;;;;;;;11.03;4.47;;;24.60;19.20;;;;;;5028185;28;20514;-70
2023/05/25 13:41:29;;;;;;;6.13;3.93;;;24.70;18.80;;;;;;5031813;28;20455;-70
2023/05/25 13:44:14;;;;;;;7.53;4.40;;;24.70;18.30;;;;;;5031747;28;20471;-71
2023/05/25 13:47:00;;;;;;;7.53;4.50;;;24.80;18.40;;;;;;5027247;28;20451;-72
2023/05/25 13:49:46;;;;;;;11.73;4.30;;;24.80;18.90;;;;;;5028493;28;20440;-70
2023/05/25 13:52:31;;;;;;;10.20;3.93;;;24.90;18.90;;;;;;5023851;28;20449;-70
2023/05/25 13:55:18;;;;;;;8.47;3.90;;;24.90;18.00;;;;;;5028291;28;20873;-70
2023/05/25 13:58:04;;;;;;;7.20;3.93;;;25.00;19.00;;;;;;5023945;28;20449;-71
2023/05/25 14:00:50;;;;;;;8.63;4.33;;;25.00;19.00;;;;;;5026204;28;20935;-70
2023/05/25 14:03:35;;;;;;;9.50;4.23;;;25.00;17.90;;;;;;5024955;28;20484;-70
2023/05/25 14:06:20;;;;;;;7.60;3.80;;;25.00;18.50;;;;;;5022712;28;20445;-71
2023/05/25 14:09:07;;;;;;;6.93;4.10;;;25.00;19.00;;;;;;5022343;28;21064;-71
2023/05/25 14:11:53;;;;;;;7.13;4.10;;;25.00;18.90;;;;;;5028348;28;20491;-70
2023/05/25 14:14:38;;;;;;;9.40;3.97;;;25.20;19.10;;;;;;5021423;28;21032;-70
2023/05/25 14:17:24;;;;;;;7.07;3.70;;;25.20;18.10;;;;;;5022993;28;20925;-70
2023/05/25 14:20:14;;;;;;;7.73;4.43;;;25.30;17.90;;;;;;5026482;28;21070;-70
2023/05/25 14:23:00;;;;;;;7.20;3.90;;;25.20;17.30;;;;;;5019456;28;20445;-71