Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:44;;;;;;;1.40;1.10;;;21.50;57.60;;;;;;5070154;28;20202;-67
2023/12/14 00:03:09;;;;;;;1.40;1.13;;;21.50;57.60;;;;;;5072655;28;20700;-67
2023/12/14 00:05:35;;;;;;;1.57;1.20;;;21.50;57.60;;;;;;5072511;28;20700;-67
2023/12/14 00:08:01;;;;;;;2.47;1.20;;;21.50;57.60;;;;;;5072528;28;20177;-66
2023/12/14 00:10:26;;;;;;;1.40;1.07;;;21.60;57.70;;;;;;5072474;28;20248;-67
2023/12/14 00:12:54;;;;;;;2.90;1.37;;;21.50;57.60;;;;;;5072568;28;20664;-66
2023/12/14 00:15:20;;;;;;;1.93;1.33;;;21.50;57.70;;;;;;5072361;28;20257;-66
2023/12/14 00:17:45;;;;;;;2.23;1.20;;;21.50;57.70;;;;;;5072227;28;20519;-66
2023/12/14 00:20:11;;;;;;;1.23;1.03;;;21.50;57.70;;;;;;5070918;28;20228;-66
2023/12/14 00:22:37;;;;;;;1.20;1.10;;;21.50;57.60;;;;;;5072598;28;20178;-66
2023/12/14 00:25:04;;;;;;;3.17;1.20;;;21.50;57.70;;;;;;5072284;28;20170;-66
2023/12/14 00:27:29;;;;;;;1.50;1.30;;;21.50;57.70;;;;;;5072130;28;20478;-66
2023/12/14 00:29:55;;;;;;;1.50;1.00;;;21.50;57.70;;;;;;5072464;28;20412;-66
2023/12/14 00:32:21;;;;;;;1.60;1.23;;;21.50;57.70;;;;;;5072125;28;20257;-66
2023/12/14 00:34:46;;;;;;;1.33;1.20;;;21.50;57.70;;;;;;5072065;28;20264;-64
2023/12/14 00:37:12;;;;;;;1.50;1.00;;;21.50;57.70;;;;;;5072284;28;20194;-66
2023/12/14 00:39:37;;;;;;;1.60;1.10;;;21.50;57.70;;;;;;5071984;28;20197;-66
2023/12/14 00:42:03;;;;;;;2.37;1.20;;;21.50;57.70;;;;;;5072067;28;20170;-66
2023/12/14 00:44:29;;;;;;;1.73;1.37;;;21.50;57.70;;;;;;5071881;28;20167;-66
2023/12/14 00:46:54;;;;;;;1.70;1.03;;;21.50;57.70;;;;;;5071782;28;20216;-68
2023/12/14 00:49:20;;;;;;;1.60;1.30;;;21.50;57.70;;;;;;5071900;28;20605;-66
2023/12/14 00:51:45;;;;;;;4.20;2.17;;;21.50;57.70;;;;;;5072117;28;20170;-65
2023/12/14 00:54:11;;;;;;;1.90;1.40;;;21.50;57.70;;;;;;5071890;28;20170;-67
2023/12/14 00:56:37;;;;;;;2.77;1.40;;;21.50;57.70;;;;;;5071596;28;20255;-66
2023/12/14 00:59:02;;;;;;;1.97;1.40;;;21.50;57.70;;;;;;5071641;28;20174;-66
2023/12/14 01:01:28;;;;;;;1.87;1.33;;;21.50;57.70;;;;;;5071655;28;20202;-66
2023/12/14 01:03:53;;;;;;;1.87;1.30;;;21.50;57.70;;;;;;5071611;28;20166;-65
2023/12/14 01:06:19;;;;;;;1.43;1.03;;;21.50;57.70;;;;;;5071482;28;20194;-66
2023/12/14 01:08:44;;;;;;;1.50;1.20;;;21.50;57.70;;;;;;5071447;28;20171;-67
2023/12/14 01:11:10;;;;;;;2.30;1.43;;;21.50;57.70;;;;;;5071203;28;20195;-66
2023/12/14 01:13:36;;;;;;;1.13;0.90;;;21.50;57.70;;;;;;5071405;28;20224;-66
2023/12/14 01:16:02;;;;;;;1.60;1.17;;;21.50;57.70;;;;;;5071202;28;20197;-65
2023/12/14 01:18:27;;;;;;;1.20;1.00;;;21.50;57.70;;;;;;5071171;28;20204;-66
2023/12/14 01:20:53;;;;;;;2.50;1.40;;;21.50;57.60;;;;;;5071140;28;20232;-66
2023/12/14 01:23:18;;;;;;;1.13;0.90;;;21.50;57.60;;;;;;5071200;28;20178;-66
2023/12/14 01:25:44;;;;;;;1.30;1.03;;;21.50;57.60;;;;;;5071137;28;20186;-66
2023/12/14 01:28:09;;;;;;;1.53;1.10;;;21.50;57.70;;;;;;5071205;28;20178;-66
2023/12/14 01:30:35;;;;;;;1.50;1.10;;;21.50;57.70;;;;;;5071106;28;20610;-66
2023/12/14 01:33:01;;;;;;;1.80;1.23;;;21.50;57.70;;;;;;5070984;28;20167;-66
2023/12/14 01:35:28;;;;;;;1.53;1.10;;;21.50;57.60;;;;;;5070957;28;20265;-66
2023/12/14 01:37:54;;;;;;;1.43;0.90;;;21.50;57.70;;;;;;5071004;28;20174;-66
2023/12/14 01:40:20;;;;;;;1.30;1.10;;;21.50;57.70;;;;;;5071155;28;20456;-65
2023/12/14 01:42:45;;;;;;;1.20;1.10;;;21.50;57.70;;;;;;5070978;28;20735;-66
2023/12/14 01:45:13;;;;;;;1.23;0.90;;;21.50;57.70;;;;;;5070812;28;20389;-67
2023/12/14 01:47:38;;;;;;;2.10;1.50;;;21.50;57.70;;;;;;5070727;28;20198;-66
2023/12/14 01:50:04;;;;;;;1.67;1.50;;;21.50;57.70;;;;;;5070752;28;20408;-66
2023/12/14 01:52:30;;;;;;;1.27;0.90;;;21.50;57.70;;;;;;5070757;28;20175;-67
2023/12/14 01:54:58;;;;;;;1.37;0.97;;;21.50;57.70;;;;;;5070666;28;20174;-67
2023/12/14 01:57:24;;;;;;;1.60;1.10;;;21.50;57.70;;;;;;5070680;28;20284;-67
2023/12/14 01:59:50;;;;;;;1.47;1.03;;;21.50;57.70;;;;;;5070563;28;20589;-68
2023/12/14 02:02:15;;;;;;;1.30;1.20;;;21.50;57.70;;;;;;5070665;28;20239;-67
2023/12/14 02:04:41;;;;;;;1.77;1.00;;;21.50;57.70;;;;;;5070633;28;20186;-67
2023/12/14 02:07:07;;;;;;;1.57;1.00;;;21.50;57.70;;;;;;5070458;28;20189;-67
2023/12/14 02:09:32;;;;;;;1.50;1.00;;;21.40;57.70;;;;;;5070477;28;20307;-67
2023/12/14 02:11:58;;;;;;;1.10;0.93;;;21.50;57.70;;;;;;5070461;28;20175;-67
2023/12/14 02:14:23;;;;;;;2.00;1.07;;;21.50;57.70;;;;;;5070463;28;20183;-67
2023/12/14 02:16:49;;;;;;;1.30;1.00;;;21.50;57.70;;;;;;5070322;28;20185;-66
2023/12/14 02:19:15;;;;;;;1.77;1.50;;;21.40;57.60;;;;;;5070290;28;20190;-68
2023/12/14 02:21:40;;;;;;;1.80;0.93;;;21.40;57.60;;;;;;5070227;28;20204;-67
2023/12/14 02:24:06;;;;;;;1.43;1.20;;;21.40;57.60;;;;;;5069936;28;20174;-67
2023/12/14 02:26:31;;;;;;;1.50;1.30;;;21.40;57.60;;;;;;5069166;28;20605;-67
2023/12/14 02:28:57;;;;;;;1.60;1.00;;;21.50;57.70;;;;;;5070313;28;20197;-67
2023/12/14 02:31:23;;;;;;;1.50;1.00;;;21.40;57.70;;;;;;5070253;28;20221;-67
2023/12/14 02:33:48;;;;;;;2.23;1.13;;;21.40;57.70;;;;;;5070282;28;20597;-67
2023/12/14 02:36:14;;;;;;;1.40;1.10;;;21.40;57.70;;;;;;5070173;28;20330;-67
2023/12/14 02:38:39;;;;;;;1.27;0.90;;;21.50;57.70;;;;;;5070174;28;20177;-67
2023/12/14 02:41:05;;;;;;;1.43;1.00;;;21.40;57.70;;;;;;5070161;28;20259;-67
2023/12/14 02:43:31;;;;;;;1.23;0.83;;;21.40;57.70;;;;;;5070454;28;20209;-67
2023/12/14 02:46:01;;;;;;;1.40;1.10;;;21.40;57.70;;;;;;5070064;28;20193;-67
2023/12/14 02:48:28;;;;;;;1.40;0.90;;;21.40;57.70;;;;;;5070217;28;20513;-67
2023/12/14 02:50:53;;;;;;;1.60;1.13;;;21.40;57.70;;;;;;5070079;28;20522;-67
2023/12/14 02:53:19;;;;;;;2.70;1.00;;;21.40;57.70;;;;;;5070085;28;20706;-66
2023/12/14 02:55:44;;;;;;;1.70;1.27;;;21.40;57.70;;;;;;5069971;28;20190;-67
2023/12/14 02:58:10;;;;;;;1.33;1.17;;;21.40;57.70;;;;;;5070023;28;20227;-67
2023/12/14 03:00:36;;;;;;;1.17;0.90;;;21.40;57.70;;;;;;5069954;28;20578;-66
2023/12/14 03:03:01;;;;;;;1.47;1.13;;;21.40;57.70;;;;;;5068523;28;20178;-66
2023/12/14 03:05:27;;;;;;;1.60;1.10;;;21.40;57.70;;;;;;5070049;28;20171;-67
2023/12/14 03:07:53;;;;;;;1.50;1.00;;;21.40;57.70;;;;;;5069841;28;20587;-66
2023/12/14 03:10:18;;;;;;;2.20;1.40;;;21.40;57.70;;;;;;5070082;28;20668;-67
2023/12/14 03:12:44;;;;;;;2.67;1.30;;;21.40;57.70;;;;;;5069857;28;20189;-67
2023/12/14 03:15:10;;;;;;;1.30;1.00;;;21.40;57.70;;;;;;5069815;28;20182;-67
2023/12/14 03:17:35;;;;;;;1.53;1.03;;;21.40;57.70;;;;;;5069604;28;20266;-67
2023/12/14 03:20:03;;;;;;;1.97;1.20;;;21.40;57.70;;;;;;5069812;28;20198;-67
2023/12/14 03:22:28;;;;;;;1.20;0.90;;;21.40;57.60;;;;;;5070109;28;20220;-67
2023/12/14 03:24:54;;;;;;;1.30;0.90;;;21.40;57.60;;;;;;5069733;28;20982;-67
2023/12/14 03:27:20;;;;;;;1.40;1.17;;;21.40;57.70;;;;;;5069799;28;20221;-67
2023/12/14 03:29:45;;;;;;;1.77;1.07;;;21.40;57.70;;;;;;5069675;28;20174;-67
2023/12/14 03:32:11;;;;;;;2.20;1.07;;;21.40;57.70;;;;;;5069621;28;20687;-67
2023/12/14 03:34:36;;;;;;;1.23;0.80;;;21.40;57.70;;;;;;5072017;28;20178;-67
2023/12/14 03:37:02;;;;;;;1.27;1.03;;;21.40;57.70;;;;;;5073247;28;20762;-67
2023/12/14 03:39:28;;;;;;;1.40;1.03;;;21.40;57.70;;;;;;5073129;28;20178;-67
2023/12/14 03:41:53;;;;;;;1.63;1.10;;;21.40;57.70;;;;;;5072940;28;20257;-68
2023/12/14 03:44:19;;;;;;;1.87;1.00;;;21.40;57.70;;;;;;5073154;28;20542;-67
2023/12/14 03:46:44;;;;;;;1.10;1.00;;;21.40;57.70;;;;;;5073013;28;20187;-67
2023/12/14 03:49:10;;;;;;;1.50;1.20;;;21.40;57.70;;;;;;5073322;28;20198;-67
2023/12/14 03:51:35;;;;;;;1.30;1.00;;;21.40;57.70;;;;;;5073012;28;20632;-66
2023/12/14 03:54:01;;;;;;;1.10;0.83;;;21.40;57.70;;;;;;5072926;28;20170;-68
2023/12/14 03:56:27;;;;;;;1.50;1.30;;;21.30;57.60;;;;;;5072448;28;20198;-67
2023/12/14 03:58:52;;;;;;;1.97;1.20;;;21.40;57.70;;;;;;5072360;28;20261;-67
2023/12/14 04:01:19;;;;;;;1.20;1.00;;;21.30;57.60;;;;;;5072944;28;20202;-67
2023/12/14 04:03:45;;;;;;;1.73;1.00;;;21.30;57.70;;;;;;5072725;28;20170;-67
2023/12/14 04:06:11;;;;;;;1.33;1.03;;;21.30;57.60;;;;;;5072548;28;20429;-67
2023/12/14 04:08:37;;;;;;;1.30;1.20;;;21.40;57.70;;;;;;5072636;28;20415;-66
2023/12/14 04:11:03;;;;;;;1.23;0.90;;;21.30;57.60;;;;;;5072631;28;20405;-67
2023/12/14 04:13:28;;;;;;;1.30;0.80;;;21.30;57.60;;;;;;5072538;28;20641;-67
2023/12/14 04:15:54;;;;;;;1.20;1.07;;;21.40;57.70;;;;;;5072435;28;20197;-67
2023/12/14 04:18:20;;;;;;;1.40;0.90;;;21.30;57.60;;;;;;5072323;28;20216;-67
2023/12/14 04:20:45;;;;;;;1.33;1.17;;;21.40;57.70;;;;;;5072622;28;20198;-67
2023/12/14 04:23:11;;;;;;;1.50;1.20;;;21.30;57.60;;;;;;5072348;28;20697;-67
2023/12/14 04:25:36;;;;;;;1.63;1.17;;;21.40;57.70;;;;;;5072258;28;20217;-67
2023/12/14 04:28:02;;;;;;;1.23;0.90;;;21.30;57.60;;;;;;5072289;28;20194;-67
2023/12/14 04:30:28;;;;;;;1.57;1.10;;;21.30;57.70;;;;;;5070823;28;20775;-67
2023/12/14 04:32:53;;;;;;;1.40;1.10;;;21.40;57.70;;;;;;5072155;28;20232;-66
2023/12/14 04:35:21;;;;;;;1.00;0.90;;;21.40;57.70;;;;;;5072006;28;20183;-67
2023/12/14 04:37:47;;;;;;;1.23;0.93;;;21.30;57.60;;;;;;5072045;28;20200;-67
2023/12/14 04:40:13;;;;;;;1.17;0.90;;;21.30;57.70;;;;;;5071913;28;20947;-67
2023/12/14 04:42:38;;;;;;;1.50;1.00;;;21.30;57.60;;;;;;5071968;28;20664;-67
2023/12/14 04:45:04;;;;;;;1.23;0.97;;;21.40;57.70;;;;;;5071464;28;20198;-66
2023/12/14 04:47:30;;;;;;;1.93;1.40;;;21.30;57.60;;;;;;5071916;28;20273;-67
2023/12/14 04:49:56;;;;;;;1.10;0.90;;;21.30;58.20;;;;;;5071850;28;21021;-66
2023/12/14 04:52:21;;;;;;;1.60;1.20;;;21.30;57.70;;;;;;5071778;28;20815;-66
2023/12/14 04:54:47;;;;;;;2.47;1.10;;;21.30;57.70;;;;;;5072055;28;20184;-66
2023/12/14 04:57:13;;;;;;;2.00;1.20;;;21.30;57.60;;;;;;5071710;28;20194;-67
2023/12/14 04:59:41;;;;;;;3.77;0.90;;;21.30;57.70;;;;;;5071715;28;20205;-66
2023/12/14 05:02:07;;;;;;;1.30;1.00;;;21.30;57.70;;;;;;5071575;28;20408;-67
2023/12/14 05:04:32;;;;;;;1.20;1.10;;;21.30;57.70;;;;;;5071481;28;20831;-66
2023/12/14 05:06:58;;;;;;;1.50;0.87;;;21.30;57.70;;;;;;5071449;28;20193;-66
2023/12/14 05:09:24;;;;;;;1.20;0.90;;;21.30;57.70;;;;;;5071652;28;20280;-66
2023/12/14 05:11:49;;;;;;;1.00;0.70;;;21.30;57.70;;;;;;5071533;28;20236;-66
2023/12/14 05:14:15;;;;;;;1.43;0.90;;;21.30;57.70;;;;;;5071652;28;20523;-66
2023/12/14 05:16:40;;;;;;;1.03;0.87;;;21.30;57.70;;;;;;5071487;28;20273;-67
2023/12/14 05:19:06;;;;;;;1.37;1.03;;;21.30;57.70;;;;;;5071371;28;20281;-67
2023/12/14 05:21:32;;;;;;;1.20;0.90;;;21.30;57.70;;;;;;5071683;28;20194;-67
2023/12/14 05:23:57;;;;;;;1.60;0.90;;;21.30;57.70;;;;;;5071304;28;20641;-65
2023/12/14 05:26:23;;;;;;;1.80;1.00;;;21.30;57.70;;;;;;5071241;28;20186;-67
2023/12/14 05:28:48;;;;;;;1.63;1.30;;;21.30;57.70;;;;;;5071613;28;20204;-66
2023/12/14 05:31:14;;;;;;;1.53;1.00;;;21.30;57.70;;;;;;5071454;28;20174;-66
2023/12/14 05:33:40;;;;;;;1.60;1.03;;;21.30;57.70;;;;;;5070653;28;20561;-66
2023/12/14 05:36:10;;;;;;;1.20;0.90;;;21.30;57.70;;;;;;5071386;28;20198;-66
2023/12/14 05:38:39;;;;;;;1.00;0.90;;;21.30;57.70;;;;;;5070281;28;20915;-66
2023/12/14 05:41:04;;;;;;;1.70;1.47;;;21.30;57.70;;;;;;5069394;28;20860;-67
2023/12/14 05:43:30;;;;;;;1.40;1.30;;;21.30;57.60;;;;;;5070026;28;20542;-66
2023/12/14 05:45:56;;;;;;;1.63;1.07;;;21.30;57.60;;;;;;5070818;28;20178;-66
2023/12/14 05:48:21;;;;;;;1.73;1.10;;;21.30;57.60;;;;;;5071023;28;20670;-67
2023/12/14 05:50:47;;;;;;;1.23;0.90;;;21.30;57.60;;;;;;5071005;28;20205;-67
2023/12/14 05:53:13;;;;;;;3.00;1.03;;;21.30;57.60;;;;;;5070777;28;20174;-66
2023/12/14 05:55:40;;;;;;;1.10;0.90;;;21.30;57.60;;;;;;5070639;28;20938;-66
2023/12/14 05:58:07;;;;;;;1.20;0.97;;;21.30;57.60;;;;;;5070028;28;20201;-66
2023/12/14 06:00:34;;;;;;;1.40;1.00;;;21.30;57.60;;;;;;5070873;28;20455;-65
2023/12/14 06:03:00;;;;;;;1.60;1.10;;;21.30;57.60;;;;;;5072456;28;20454;-67
2023/12/14 06:05:26;;;;;;;1.30;1.10;;;21.30;57.60;;;;;;5089909;28;20451;-67
2023/12/14 06:07:51;;;;;;;1.83;1.13;;;21.30;57.70;;;;;;5089629;28;20682;-65
2023/12/14 06:10:17;;;;;;;1.40;1.30;;;21.30;57.60;;;;;;5089602;28;20174;-67
2023/12/14 06:12:43;;;;;;;1.20;0.90;;;21.30;57.70;;;;;;5090465;28;20179;-67
2023/12/14 06:15:10;;;;;;;1.20;1.00;;;21.30;57.70;;;;;;5078506;28;20903;-68
2023/12/14 06:17:37;;;;;;;1.20;1.00;;;21.30;57.70;;;;;;5090627;28;20217;-68
2023/12/14 06:20:04;;;;;;;1.70;1.10;;;21.30;57.80;;;;;;5090523;28;20451;-68
2023/12/14 06:22:29;;;;;;;1.37;1.00;;;21.30;57.70;;;;;;5090880;28;20414;-67
2023/12/14 06:24:55;;;;;;;1.03;0.90;;;21.30;57.70;;;;;;5090573;28;20910;-67
2023/12/14 06:27:26;;;;;;;1.10;0.80;;;21.30;57.80;;;;;;5090445;28;20537;-69
2023/12/14 06:29:52;;;;;;;1.70;1.20;;;21.30;57.70;;;;;;5090477;28;20161;-67
2023/12/14 06:32:17;;;;;;;1.40;1.13;;;21.30;57.70;;;;;;5090547;28;20478;-68
2023/12/14 06:34:43;;;;;;;1.20;0.97;;;21.40;57.80;;;;;;5090681;28;20439;-67
2023/12/14 06:37:09;;;;;;;1.67;0.97;;;21.40;57.80;;;;;;5090403;28;20691;-67
2023/12/14 06:39:35;;;;;;;1.53;1.07;;;21.40;57.80;;;;;;5090320;28;20174;-68
2023/12/14 06:42:01;;;;;;;1.83;1.10;;;21.40;57.80;;;;;;5090409;28;20256;-67
2023/12/14 06:44:27;;;;;;;2.70;1.10;;;21.40;57.80;;;;;;5088891;28;20527;-67
2023/12/14 06:46:58;;;;;;;1.30;0.90;;;21.40;57.80;;;;;;5090432;28;20196;-68
2023/12/14 06:49:23;;;;;;;1.73;1.30;;;21.40;57.80;;;;;;5090316;28;20388;-68
2023/12/14 06:51:49;;;;;;;1.70;1.20;;;21.40;57.70;;;;;;5090386;28;20415;-68
2023/12/14 06:54:15;;;;;;;1.47;0.93;;;21.50;57.80;;;;;;5090479;28;20403;-67
2023/12/14 06:56:40;;;;;;;1.60;1.03;;;21.50;57.80;;;;;;5090081;28;20198;-68
2023/12/14 06:59:06;;;;;;;1.60;1.00;;;21.50;57.80;;;;;;5090173;28;20208;-69
2023/12/14 07:01:31;;;;;;;2.17;1.17;;;21.50;57.80;;;;;;5090498;28;20555;-67
2023/12/14 07:03:57;;;;;;;1.27;1.00;;;21.50;57.70;;;;;;5090361;28;20168;-67
2023/12/14 07:06:22;;;;;;;2.00;1.30;;;21.50;58.30;;;;;;5090085;28;20228;-68
2023/12/14 07:08:48;;;;;;;3.30;1.07;;;21.50;57.70;;;;;;5091548;28;20169;-67
2023/12/14 07:11:14;;;;;;;1.57;1.07;;;21.50;57.70;;;;;;5094202;28;20173;-68
2023/12/14 07:13:40;;;;;;;1.20;0.90;;;21.60;57.80;;;;;;5094163;28;20203;-68
2023/12/14 07:16:07;;;;;;;1.20;1.10;;;21.60;57.70;;;;;;5094106;28;20196;-68
2023/12/14 07:18:37;;;;;;;1.43;1.07;;;21.60;57.70;;;;;;5094099;28;20960;-68
2023/12/14 07:21:03;;;;;;;2.13;1.07;;;21.60;57.70;;;;;;5093855;28;20588;-68
2023/12/14 07:23:29;;;;;;;3.00;1.23;;;21.60;58.30;;;;;;5094044;28;20435;-68
2023/12/14 07:25:55;;;;;;;1.27;1.10;;;21.60;57.70;;;;;;5093982;28;20504;-68
2023/12/14 07:28:21;;;;;;;1.57;1.17;;;21.60;57.70;;;;;;5093937;28;20664;-68
2023/12/14 07:30:46;;;;;;;2.20;1.60;;;21.60;58.30;;;;;;5094028;28;20837;-68
2023/12/14 07:33:12;;;;;;;1.63;0.90;;;21.60;57.70;;;;;;5093672;28;20411;-67
2023/12/14 07:35:38;;;;;;;1.73;1.00;;;21.60;57.70;;;;;;5093883;28;20672;-68
2023/12/14 07:38:04;;;;;;;1.93;1.30;;;21.60;57.70;;;;;;5093686;28;20414;-67
2023/12/14 07:40:29;;;;;;;3.57;1.00;;;21.60;57.70;;;;;;5093665;28;20620;-68
2023/12/14 07:42:55;;;;;;;2.50;1.10;;;21.60;57.70;;;;;;5093641;28;20201;-68
2023/12/14 07:45:20;;;;;;;2.13;1.10;;;21.60;57.70;;;;;;5093585;28;20166;-68
2023/12/14 07:47:46;;;;;;;1.90;1.00;;;21.60;57.70;;;;;;5093470;28;20227;-68
2023/12/14 07:50:12;;;;;;;2.57;1.20;;;21.60;57.70;;;;;;5093581;28;20252;-67
2023/12/14 07:52:38;;;;;;;1.47;0.93;;;21.60;57.70;;;;;;5093576;28;20186;-67
2023/12/14 07:55:05;;;;;;;1.20;1.10;;;21.60;57.70;;;;;;5093536;28;20426;-67
2023/12/14 07:57:31;;;;;;;1.67;1.40;;;21.60;57.70;;;;;;5093168;28;20201;-67
2023/12/14 07:59:56;;;;;;;1.70;1.10;;;21.60;57.70;;;;;;5093433;28;20566;-66
2023/12/14 08:02:22;;;;;;;1.87;1.10;;;21.60;57.70;;;;;;5093305;28;20234;-67
2023/12/14 08:04:48;;;;;;;1.67;1.27;;;21.60;57.70;;;;;;5093225;28;20182;-67
2023/12/14 08:07:13;;;;;;;1.77;1.00;;;21.60;57.70;;;;;;5091658;28;20197;-67
2023/12/14 08:09:39;;;;;;;1.53;1.10;;;21.60;57.70;;;;;;5093303;28;20193;-68
2023/12/14 08:12:05;;;;;;;1.90;1.10;;;21.60;57.70;;;;;;5093304;28;20173;-68
2023/12/14 08:14:33;;;;;;;1.10;1.00;;;21.60;57.70;;;;;;5093396;28;20182;-67
2023/12/14 08:17:00;;;;;;;1.73;1.10;;;21.60;57.70;;;;;;5093054;28;20666;-68
2023/12/14 08:19:25;;;;;;;1.40;1.10;;;21.60;57.70;;;;;;5092825;28;20427;-68
2023/12/14 08:21:51;;;;;;;1.27;1.10;;;21.60;57.70;;;;;;5091887;28;20451;-67
2023/12/14 08:24:16;;;;;;;1.67;1.33;;;21.60;57.70;;;;;;5092818;28;20649;-66
2023/12/14 08:26:42;;;;;;;1.80;1.03;;;21.60;57.70;;;;;;5092719;28;20224;-67
2023/12/14 08:29:08;;;;;;;2.33;1.20;;;21.70;57.80;;;;;;5091334;28;20683;-69
2023/12/14 08:31:34;;;;;;;1.50;1.20;;;21.70;57.70;;;;;;5092594;28;20174;-67
2023/12/14 08:34:00;;;;;;;1.60;1.00;;;21.70;57.70;;;;;;5092815;28;20177;-67
2023/12/14 08:36:26;;;;;;;1.50;1.40;;;21.70;57.70;;;;;;5092620;28;20435;-66
2023/12/14 08:38:52;;;;;;;1.47;1.30;;;21.70;57.70;;;;;;5092594;28;20779;-66
2023/12/14 08:41:17;;;;;;;1.53;1.23;;;21.70;57.70;;;;;;5092366;28;20204;-67
2023/12/14 08:43:43;;;;;;;1.37;1.10;;;21.70;57.70;;;;;;5092427;28;20219;-67
2023/12/14 08:46:10;;;;;;;1.97;1.27;;;21.70;57.70;;;;;;5092203;28;20259;-67
2023/12/14 08:48:35;;;;;;;1.20;1.00;;;21.70;57.70;;;;;;5092643;28;20205;-68
2023/12/14 08:51:01;;;;;;;2.10;0.97;;;21.70;57.70;;;;;;5092400;28;20451;-67
2023/12/14 08:53:27;;;;;;;1.30;1.20;;;21.70;57.70;;;;;;5092324;28;20212;-67
2023/12/14 08:55:53;;;;;;;2.40;1.23;;;21.70;57.70;;;;;;5092544;28;20204;-68
2023/12/14 08:58:18;;;;;;;1.83;1.30;;;21.70;57.80;;;;;;5092288;28;20415;-67
2023/12/14 09:00:44;;;;;;;1.00;0.90;;;21.70;57.80;;;;;;5092339;28;20259;-66
2023/12/14 09:03:10;;;;;;;1.80;1.13;;;21.70;57.80;;;;;;5092211;28;20845;-67
2023/12/14 09:05:36;;;;;;;2.00;1.20;;;21.70;57.80;;;;;;5092150;28;20582;-68
2023/12/14 09:08:02;;;;;;;2.60;1.00;;;21.70;57.80;;;;;;5091978;28;20184;-68
2023/12/14 09:10:28;;;;;;;1.83;1.60;;;21.70;57.80;;;;;;5091745;28;20408;-67
2023/12/14 09:12:54;;;;;;;1.70;1.13;;;21.70;57.80;;;;;;5092069;28;21098;-68
2023/12/14 09:15:19;;;;;;;1.63;1.07;;;21.70;57.80;;;;;;5091838;28;20177;-68
2023/12/14 09:17:45;;;;;;;1.53;1.10;;;21.70;57.80;;;;;;5091461;28;20197;-69
2023/12/14 09:20:11;;;;;;;1.50;0.93;;;21.70;57.80;;;;;;5092052;28;20212;-67
2023/12/14 09:22:37;;;;;;;1.50;1.10;;;21.70;57.80;;;;;;5090374;28;20185;-68
2023/12/14 09:25:03;;;;;;;1.40;1.10;;;21.70;57.80;;;;;;5091626;28;20404;-68
2023/12/14 09:27:29;;;;;;;1.00;0.90;;;21.70;57.80;;;;;;5091501;28;20205;-66
2023/12/14 09:29:55;;;;;;;1.90;1.50;;;21.70;57.80;;;;;;5091569;28;20399;-68
2023/12/14 09:32:21;;;;;;;1.40;1.03;;;21.70;57.80;;;;;;5091457;28;20408;-67
2023/12/14 09:34:46;;;;;;;1.47;1.13;;;21.70;57.80;;;;;;5091493;28;20776;-68
2023/12/14 09:37:14;;;;;;;1.77;1.10;;;21.70;57.80;;;;;;5091280;28;20197;-66
2023/12/14 09:39:39;;;;;;;1.50;1.20;;;21.70;57.80;;;;;;5091494;28;20174;-67
2023/12/14 09:42:09;;;;;;;1.70;1.00;;;21.70;57.80;;;;;;5091515;28;20464;-68
2023/12/14 09:44:36;;;;;;;1.27;0.90;;;21.60;57.70;;;;;;5089838;28;20178;-67
2023/12/14 09:47:02;;;;;;;1.40;1.20;;;21.70;57.80;;;;;;5091170;28;20497;-68
2023/12/14 09:49:32;;;;;;;1.97;1.20;;;21.60;57.70;;;;;;5091597;28;20404;-68
2023/12/14 09:51:58;;;;;;;1.10;0.87;;;21.60;57.80;;;;;;5091379;28;20426;-68
2023/12/14 09:54:26;;;;;;;1.30;0.97;;;21.60;57.70;;;;;;5091146;28;20408;-67
2023/12/14 09:56:52;;;;;;;1.07;0.97;;;21.60;57.70;;;;;;5090890;28;20492;-68
2023/12/14 09:59:18;;;;;;;1.40;1.00;;;21.60;57.70;;;;;;5091098;28;20469;-69
2023/12/14 10:01:44;;;;;;;1.10;1.00;;;21.70;57.80;;;;;;5091292;28;20466;-68
2023/12/14 10:04:11;;;;;;;2.30;1.10;;;21.70;57.80;;;;;;5090997;28;20898;-67
2023/12/14 10:06:38;;;;;;;1.30;1.10;;;21.70;57.80;;;;;;5090869;28;20190;-67
2023/12/14 10:09:15;;;;;;;1.77;1.20;;;21.70;57.80;;;;;;5090902;28;20415;-67
2023/12/14 10:11:41;;;;;;;1.57;1.10;;;21.70;57.80;;;;;;5090765;28;20400;-67
2023/12/14 10:14:25;;;;;;;1.10;0.87;;;21.70;57.80;;;;;;5090799;28;20412;-67
2023/12/14 10:16:51;;;;;;;1.80;0.93;;;21.70;57.80;;;;;;5090760;28;20526;-67
2023/12/14 10:19:21;;;;;;;1.20;1.10;;;21.70;57.80;;;;;;5090585;28;20442;-67
2023/12/14 10:21:47;;;;;;;1.60;0.90;;;21.70;57.80;;;;;;5090501;28;20837;-68
2023/12/14 10:24:14;;;;;;;1.03;0.90;;;21.70;57.80;;;;;;5090979;28;20780;-69
2023/12/14 10:26:40;;;;;;;1.30;1.10;;;21.70;57.80;;;;;;5089167;28;20443;-67
2023/12/14 10:29:06;;;;;;;1.33;1.03;;;21.70;57.80;;;;;;5090606;28;20469;-68
2023/12/14 10:31:37;;;;;;;1.73;1.17;;;21.70;57.80;;;;;;5090861;28;20451;-68
2023/12/14 10:34:05;;;;;;;1.33;0.93;;;21.70;57.80;;;;;;5090878;28;20403;-67
2023/12/14 10:36:32;;;;;;;1.10;0.80;;;21.70;57.80;;;;;;5090697;28;20950;-68
2023/12/14 10:38:59;;;;;;;1.77;1.20;;;21.70;57.80;;;;;;5090555;28;20564;-67
2023/12/14 10:41:26;;;;;;;1.40;1.00;;;21.70;57.80;;;;;;5090622;28;20455;-69
2023/12/14 10:43:56;;;;;;;1.30;1.10;;;21.70;57.80;;;;;;5090257;28;20411;-67
2023/12/14 10:46:23;;;;;;;1.10;0.87;;;21.70;57.80;;;;;;5090606;28;20841;-67
2023/12/14 10:48:50;;;;;;;1.77;1.20;;;21.70;57.80;;;;;;5090636;28;20431;-71
2023/12/14 10:51:20;;;;;;;1.20;1.00;;;21.70;57.80;;;;;;5089218;28;20419;-69
2023/12/14 10:53:49;;;;;;;1.73;1.00;;;21.60;57.70;;;;;;5090258;28;20418;-67
2023/12/14 10:56:16;;;;;;;1.33;0.97;;;21.60;57.70;;;;;;5090503;28;20467;-68
2023/12/14 10:58:51;;;;;;;1.00;0.80;;;21.60;57.70;;;;;;5090311;28;20418;-68
2023/12/14 11:01:19;;;;;;;1.50;1.10;;;21.60;57.70;;;;;;5090436;28;20443;-67
2023/12/14 11:03:46;;;;;;;1.60;0.90;;;21.60;57.70;;;;;;5090381;28;20433;-67
2023/12/14 11:06:35;;;;;;;1.20;1.10;;;21.60;57.70;;;;;;5090210;28;20438;-67
2023/12/14 11:09:13;;;;;;;2.10;1.00;;;21.60;57.70;;;;;;5090561;28;20421;-67
2023/12/14 11:11:48;;;;;;;1.50;1.10;;;21.60;57.70;;;;;;5090345;28;20402;-69
2023/12/14 11:14:13;;;;;;;2.10;1.17;;;21.60;57.70;;;;;;5090266;28;20391;-68
2023/12/14 11:16:46;;;;;;;1.10;1.00;;;21.60;57.70;;;;;;5090284;28;20439;-67
2023/12/14 11:19:24;;;;;;;1.10;0.93;;;21.60;57.80;;;;;;5090531;28;20435;-69
2023/12/14 11:22:05;;;;;;;1.50;0.90;;;21.60;57.80;;;;;;5090157;28;20538;-68
2023/12/14 11:24:31;;;;;;;1.10;0.90;;;21.60;57.80;;;;;;5090480;28;20772;-68
2023/12/14 11:26:56;;;;;;;1.57;1.20;;;21.60;57.80;;;;;;5090254;28;20419;-69
2023/12/14 11:29:23;;;;;;;1.30;1.10;;;21.60;57.80;;;;;;5090036;28;20247;-68
2023/12/14 11:31:48;;;;;;;1.77;1.23;;;21.60;57.80;;;;;;5091016;28;20185;-67
2023/12/14 11:34:17;;;;;;;1.30;1.07;;;21.60;57.80;;;;;;5090678;28;20891;-67
2023/12/14 11:36:43;;;;;;;1.30;1.10;;;21.60;57.80;;;;;;5090646;28;20581;-68
2023/12/14 11:39:12;;;;;;;1.63;1.10;;;21.60;57.80;;;;;;5090473;28;20490;-68
2023/12/14 11:41:38;;;;;;;1.50;1.10;;;21.60;57.80;;;;;;5090580;28;20465;-68
2023/12/14 11:44:04;;;;;;;1.17;0.90;;;21.60;57.80;;;;;;5089995;28;20449;-67
2023/12/14 11:46:30;;;;;;;1.23;1.10;;;21.60;57.80;;;;;;5090012;28;20891;-67
2023/12/14 11:49:03;;;;;;;1.20;1.10;;;21.60;57.80;;;;;;5090037;28;20407;-67
2023/12/14 11:51:30;;;;;;;1.30;0.93;;;21.60;57.80;;;;;;5090079;28;20431;-67
2023/12/14 11:53:55;;;;;;;1.50;1.00;;;21.60;57.70;;;;;;5090150;28;20926;-68
2023/12/14 11:56:23;;;;;;;1.30;1.00;;;21.60;57.70;;;;;;5092066;28;20447;-68
2023/12/14 11:58:49;;;;;;;1.20;1.00;;;21.60;57.80;;;;;;5093515;28;20185;-68
2023/12/14 12:01:16;;;;;;;1.70;1.43;;;21.60;57.70;;;;;;5093289;28;20455;-68
2023/12/14 12:03:43;;;;;;;1.93;1.20;;;21.60;57.70;;;;;;5093474;28;20452;-67
2023/12/14 12:06:08;;;;;;;1.53;1.10;;;21.60;57.70;;;;;;5093542;28;20427;-68
2023/12/14 12:08:41;;;;;;;1.20;1.00;;;21.60;57.70;;;;;;5093409;28;20407;-68
2023/12/14 12:11:07;;;;;;;1.77;1.37;;;21.60;57.70;;;;;;5093804;28;20248;-68
2023/12/14 12:13:34;;;;;;;1.40;1.10;;;21.60;57.70;;;;;;5093447;28;20491;-68
2023/12/14 12:16:00;;;;;;;1.40;1.10;;;21.60;57.80;;;;;;5093293;28;20208;-67
2023/12/14 12:18:26;;;;;;;3.63;1.40;;;21.60;57.80;;;;;;5093772;28;20440;-68
2023/12/14 12:20:53;;;;;;;1.90;1.50;;;21.60;57.80;;;;;;5094030;28;20209;-67
2023/12/14 12:23:19;;;;;;;1.90;1.53;;;21.60;57.80;;;;;;5092279;28;20174;-68
2023/12/14 12:25:44;;;;;;;3.87;1.93;;;21.60;57.80;;;;;;5093285;28;20949;-68
2023/12/14 12:28:10;;;;;;;3.20;1.70;;;21.60;57.80;;;;;;5093079;28;20416;-67
2023/12/14 12:30:35;;;;;;;1.70;1.40;;;21.60;57.80;;;;;;5093004;28;20185;-69
2023/12/14 12:33:01;;;;;;;2.30;1.20;;;21.60;57.80;;;;;;5092795;28;20554;-69
2023/12/14 12:35:29;;;;;;;1.40;1.30;;;21.60;57.80;;;;;;5091082;28;20190;-67
2023/12/14 12:37:55;;;;;;;1.40;1.23;;;21.60;57.90;;;;;;5092909;28;20674;-67
2023/12/14 12:40:27;;;;;;;2.07;1.60;;;21.60;57.90;;;;;;5092653;28;20451;-66
2023/12/14 12:42:53;;;;;;;2.97;2.23;;;21.60;57.90;;;;;;5092673;28;20173;-67