Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:01;;;;;;;7.68;7.28;;;;;;;-1.47;78.95;101842.31;5030966;28;20017;-62
2022/03/16 00:03:27;;;;;;;7.70;7.30;;;;;;;-1.59;79.25;101831.59;5050766;28;20128;-62
2022/03/16 00:05:54;;;;;;;7.68;7.28;;;;;;;-1.56;80.16;101834.03;5032718;28;20030;-62
2022/03/16 00:08:19;;;;;;;7.95;7.55;;;;;;;-1.49;80.32;101828.50;5031871;28;20087;-62
2022/03/16 00:10:45;;;;;;;7.75;7.35;;;;;;;-1.62;79.77;101819.53;5031616;28;20029;-62
2022/03/16 00:13:10;;;;;;;7.30;7.00;;;;;;;-1.83;80.29;101813.50;5031946;28;20470;-63
2022/03/16 00:15:36;;;;;;;7.40;7.00;;;;;;;-1.85;80.22;101817.06;5031203;28;20049;-62
2022/03/16 00:18:01;;;;;;;7.80;7.40;;;;;;;-1.85;80.62;101814.44;5030470;28;20060;-62
2022/03/16 00:20:27;;;;;;;7.97;7.57;;;;;;;-2.17;81.89;101790.63;5049819;28;20420;-62
2022/03/16 00:22:52;;;;;;;7.70;7.30;;;;;;;-2.30;83.44;101792.84;5034954;28;20429;-63
2022/03/16 00:25:18;;;;;;;7.78;7.38;;;;;;;-2.12;81.62;101795.66;5032643;28;20033;-62
2022/03/16 00:27:43;;;;;;;7.78;7.38;;;;;;;-1.99;80.92;101794.22;5034389;28;20071;-61
2022/03/16 00:30:10;;;;;;;8.10;7.70;;;;;;;-2.02;80.69;101786.56;5035877;28;20033;-61
2022/03/16 00:32:35;;;;;;;8.20;7.80;;;;;;;-2.01;80.96;101796.03;5053148;28;20068;-62
2022/03/16 00:35:01;;;;;;;8.05;7.65;;;;;;;-2.02;81.16;101792.59;5037798;28;20080;-63
2022/03/16 00:37:28;;;;;;;7.78;7.38;;;;;;;-1.98;81.41;101788.97;5051375;28;20033;-62
2022/03/16 00:39:53;;;;;;;8.32;7.82;;;;;;;-1.85;82.02;101783.25;5037911;28;20392;-60
2022/03/16 00:42:19;;;;;;;7.75;7.35;;;;;;;-2.09;81.89;101778.16;5035720;28;20036;-62
2022/03/16 00:44:44;;;;;;;8.30;7.80;;;;;;;-2.31;83.36;101779.94;5035070;28;20093;-61
2022/03/16 00:47:10;;;;;;;8.15;7.68;;;;;;;-2.28;82.98;101770.28;5035259;28;20082;-62
2022/03/16 00:49:35;;;;;;;7.82;7.43;;;;;;;-2.30;84.02;101761.66;5050446;28;20036;-62
2022/03/16 00:52:01;;;;;;;8.70;8.20;;;;;;;-2.40;84.15;101742.19;5042597;28;20090;-63
2022/03/16 00:54:28;;;;;;;8.20;7.80;;;;;;;-2.31;85.09;101759.16;5054691;28;20163;-62
2022/03/16 00:56:53;;;;;;;8.40;7.90;;;;;;;-2.36;85.40;101753.28;5036778;28;20033;-61
2022/03/16 00:59:19;;;;;;;8.52;8.02;;;;;;;-2.32;84.73;101737.50;5016651;28;20030;-62
2022/03/16 01:01:44;;;;;;;7.55;7.15;;;;;;;-2.54;84.82;101727.13;5035073;28;20396;-62
2022/03/16 01:04:10;;;;;;;7.95;7.55;;;;;;;-2.59;85.47;101738.59;5038084;28;20028;-61
2022/03/16 01:06:35;;;;;;;7.88;7.47;;;;;;;-2.81;86.56;101736.00;5040243;28;20044;-62
2022/03/16 01:09:01;;;;;;;8.70;8.20;;;;;;;-2.80;86.78;101729.91;5041092;28;20380;-62
2022/03/16 01:11:26;;;;;;;8.15;7.75;;;;;;;-2.88;87.18;101734.56;5032610;28;20040;-62
2022/03/16 01:13:51;;;;;;;7.93;7.53;;;;;;;-2.89;87.28;101725.06;5015180;28;20040;-62
2022/03/16 01:16:17;;;;;;;8.02;7.63;;;;;;;-2.82;86.97;101716.97;5030160;28;20042;-61
2022/03/16 01:18:43;;;;;;;8.02;7.63;;;;;;;-2.78;86.32;101718.56;5032385;28;20032;-62
2022/03/16 01:21:09;;;;;;;8.00;7.60;;;;;;;-2.73;86.83;101714.94;5046050;28;20029;-62
2022/03/16 01:23:36;;;;;;;8.07;7.68;;;;;;;-2.82;86.42;101708.34;5037634;28;20071;-61
2022/03/16 01:26:05;;;;;;;8.43;8.00;;;;;;;-2.78;86.77;101709.94;5035979;28;20017;-62
2022/03/16 01:28:31;;;;;;;7.90;7.50;;;;;;;-2.65;85.64;101725.84;5033911;28;20425;-63
2022/03/16 01:30:57;;;;;;;7.45;7.10;;;;;;;-2.54;85.23;101718.50;5034723;28;20033;-62
2022/03/16 01:33:23;;;;;;;7.55;7.15;;;;;;;-2.73;85.28;101722.72;5034681;28;20437;-62
2022/03/16 01:35:48;;;;;;;7.57;7.18;;;;;;;-2.91;86.02;101704.38;5034199;28;20108;-62
2022/03/16 01:38:14;;;;;;;8.20;7.72;;;;;;;-2.85;86.00;101711.94;5044515;28;20030;-63
2022/03/16 01:40:40;;;;;;;8.20;7.78;;;;;;;-2.90;85.24;101713.00;5032740;28;20028;-62
2022/03/16 01:43:05;;;;;;;7.90;7.50;;;;;;;-2.90;86.05;101713.84;5051380;28;20029;-62
2022/03/16 01:45:31;;;;;;;8.00;7.60;;;;;;;-2.90;86.36;101711.25;5034442;28;20029;-63
2022/03/16 01:47:56;;;;;;;7.90;7.50;;;;;;;-2.87;86.98;101711.13;5034285;28;20033;-61
2022/03/16 01:50:22;;;;;;;7.82;7.43;;;;;;;-2.91;87.30;101716.50;5035450;28;20029;-61
2022/03/16 01:52:48;;;;;;;7.75;7.35;;;;;;;-2.83;87.02;101715.28;5041823;28;20040;-62
2022/03/16 01:55:14;;;;;;;7.90;7.50;;;;;;;-2.88;86.71;101713.78;5025392;28;20059;-62
2022/03/16 01:57:42;;;;;;;8.10;7.70;;;;;;;-2.92;86.54;101718.25;5037047;28;20104;-61
2022/03/16 02:00:08;;;;;;;7.63;7.22;;;;;;;-2.82;85.66;101723.94;5034894;28;20377;-61
2022/03/16 02:02:33;;;;;;;7.65;7.25;;;;;;;-2.83;86.16;101711.84;5033904;28;20029;-61
2022/03/16 02:04:59;;;;;;;7.65;7.25;;;;;;;-2.92;86.76;101710.47;5033974;28;20026;-62
2022/03/16 02:07:25;;;;;;;7.60;7.20;;;;;;;-2.93;87.62;101711.38;5033795;28;20485;-61
2022/03/16 02:09:52;;;;;;;7.57;7.18;;;;;;;-3.03;88.15;101704.84;5037164;28;20053;-61
2022/03/16 02:12:17;;;;;;;8.00;7.60;;;;;;;-3.07;88.79;101706.72;5040680;28;20025;-63
2022/03/16 02:14:43;;;;;;;7.75;7.35;;;;;;;-3.18;89.93;101706.25;5042504;28;20040;-62
2022/03/16 02:17:08;;;;;;;7.68;7.28;;;;;;;-3.06;88.73;101708.41;5034985;28;20390;-62
2022/03/16 02:19:34;;;;;;;7.70;7.30;;;;;;;-3.14;89.57;101705.25;5033845;28;20025;-61
2022/03/16 02:22:03;;;;;;;7.82;7.43;;;;;;;-3.13;89.22;101695.72;5033572;28;20018;-62
2022/03/16 02:24:31;;;;;;;8.00;7.60;;;;;;;-3.22;90.72;101696.91;5033813;28;20025;-63
2022/03/16 02:26:58;;;;;;;7.97;7.57;;;;;;;-3.34;90.44;101695.63;5033331;28;20026;-62
2022/03/16 02:29:23;;;;;;;7.97;7.57;;;;;;;-3.17;89.99;101687.19;5039246;28;20039;-62
2022/03/16 02:31:49;;;;;;;8.05;7.65;;;;;;;-3.17;90.30;101692.38;5039521;28;20591;-62
2022/03/16 02:34:15;;;;;;;8.43;7.95;;;;;;;-3.16;89.98;101691.50;5034695;28;20033;-62
2022/03/16 02:36:41;;;;;;;7.82;7.43;;;;;;;-3.03;88.96;101678.88;5032784;28;20025;-61
2022/03/16 02:39:06;;;;;;;7.97;7.57;;;;;;;-3.15;89.49;101667.22;5032889;28;20152;-61
2022/03/16 02:41:32;;;;;;;7.88;7.47;;;;;;;-3.17;90.14;101681.16;5033211;28;20037;-61
2022/03/16 02:43:57;;;;;;;7.57;7.18;;;;;;;-3.37;91.78;101675.00;5033585;28;20544;-61
2022/03/16 02:46:23;;;;;;;7.65;7.25;;;;;;;-3.47;91.41;101665.84;5039703;28;20042;-62
2022/03/16 02:48:49;;;;;;;7.78;7.38;;;;;;;-3.36;91.53;101670.66;5033855;28;20099;-62
2022/03/16 02:51:14;;;;;;;8.00;7.60;;;;;;;-3.42;92.16;101670.88;5037316;28;20443;-62
2022/03/16 02:53:40;;;;;;;8.02;7.63;;;;;;;-3.46;91.72;101651.13;5053131;28;20068;-62
2022/03/16 02:56:05;;;;;;;8.05;7.65;;;;;;;-3.54;92.62;101653.16;5038320;28;20076;-62
2022/03/16 02:58:31;;;;;;;7.95;7.55;;;;;;;-3.37;92.82;101655.97;5037954;28;20028;-62
2022/03/16 03:00:56;;;;;;;7.93;7.53;;;;;;;-3.50;93.75;101650.41;5039058;28;20021;-62
2022/03/16 03:03:22;;;;;;;8.30;7.90;;;;;;;-3.41;92.83;101660.44;5033309;28;20512;-62
2022/03/16 03:05:48;;;;;;;7.82;7.43;;;;;;;-3.50;93.15;101653.00;5032942;28;20029;-61
2022/03/16 03:08:13;;;;;;;7.97;7.57;;;;;;;-3.66;93.88;101649.28;5032792;28;20033;-62
2022/03/16 03:10:39;;;;;;;7.70;7.30;;;;;;;-3.60;93.35;101656.81;5032717;28;20104;-62
2022/03/16 03:13:04;;;;;;;7.85;7.45;;;;;;;-3.50;92.63;101652.16;5032375;28;20037;-62
2022/03/16 03:15:30;;;;;;;8.43;8.02;;;;;;;-3.42;92.54;101657.91;5033111;28;20449;-62
2022/03/16 03:17:55;;;;;;;8.43;7.95;;;;;;;-3.59;93.49;101652.50;5042731;28;20526;-63
2022/03/16 03:20:21;;;;;;;8.82;8.32;;;;;;;-3.70;94.46;101661.50;5032256;28;20029;-62
2022/03/16 03:22:47;;;;;;;8.20;7.80;;;;;;;-3.72;94.47;101652.94;5048202;28;20021;-62
2022/03/16 03:25:14;;;;;;;8.43;8.02;;;;;;;-3.67;93.34;101653.63;5033107;28;20033;-61
2022/03/16 03:27:40;;;;;;;8.15;7.75;;;;;;;-3.72;93.15;101652.94;5032044;28;20071;-63
2022/03/16 03:30:07;;;;;;;8.07;7.68;;;;;;;-3.78;93.27;101647.97;5031688;28;20052;-62
2022/03/16 03:32:33;;;;;;;8.48;8.07;;;;;;;-3.73;93.78;101640.03;5032345;28;20437;-62
2022/03/16 03:34:58;;;;;;;8.73;8.23;;;;;;;-3.57;93.40;101627.34;5042404;28;20116;-62
2022/03/16 03:37:30;;;;;;;8.27;7.88;;;;;;;-3.75;93.63;101618.47;5048412;28;20071;-61
2022/03/16 03:39:56;;;;;;;7.97;7.57;;;;;;;-3.70;92.97;101612.22;5044643;28;20544;-62
2022/03/16 03:42:22;;;;;;;9.05;8.55;;;;;;;-3.97;93.65;101621.00;5032016;28;20030;-62
2022/03/16 03:44:47;;;;;;;8.88;8.38;;;;;;;-3.97;93.52;101613.22;5031868;28;20119;-62
2022/03/16 03:47:13;;;;;;;8.63;8.18;;;;;;;-4.10;95.17;101612.00;5032009;28;20071;-61
2022/03/16 03:49:39;;;;;;;8.88;8.38;;;;;;;-4.14;95.57;101613.00;5031165;28;20487;-62
2022/03/16 03:52:06;;;;;;;8.25;7.85;;;;;;;-4.02;95.17;101603.06;5038997;28;20036;-62
2022/03/16 03:54:32;;;;;;;7.93;7.53;;;;;;;-4.10;95.82;101622.38;5032621;28;20075;-62
2022/03/16 03:56:57;;;;;;;8.40;8.00;;;;;;;-4.27;96.63;101633.31;5033947;28;20060;-62
2022/03/16 03:59:23;;;;;;;8.35;7.95;;;;;;;-4.27;96.17;101634.16;5032591;28;20086;-62
2022/03/16 04:01:49;;;;;;;8.65;8.23;;;;;;;-4.28;96.99;101632.47;5018437;28;20025;-62
2022/03/16 04:04:15;;;;;;;8.85;8.35;;;;;;;-4.40;97.82;101647.59;5031595;28;20025;-61
2022/03/16 04:06:40;;;;;;;10.43;9.82;;;;;;;-4.57;97.22;101638.63;5030433;28;20100;-61
2022/03/16 04:09:06;;;;;;;9.35;8.85;;;;;;;-4.52;98.06;101636.72;5022425;28;20105;-61
2022/03/16 04:11:34;;;;;;;8.95;8.45;;;;;;;-4.40;97.64;101632.06;5031209;28;20032;-62
2022/03/16 04:13:59;;;;;;;8.75;8.25;;;;;;;-4.32;96.65;101619.69;5032724;28;20052;-62
2022/03/16 04:16:25;;;;;;;9.10;8.60;;;;;;;-4.52;97.52;101623.78;5031796;28;20481;-62
2022/03/16 04:18:50;;;;;;;8.85;8.35;;;;;;;-4.33;97.42;101633.50;5031802;28;20476;-62
2022/03/16 04:21:16;;;;;;;8.50;8.07;;;;;;;-3.97;95.29;101623.59;5031350;28;20506;-61
2022/03/16 04:23:42;;;;;;;8.25;7.85;;;;;;;-3.91;94.39;101625.97;5031195;28;20029;-62
2022/03/16 04:26:07;;;;;;;7.90;7.50;;;;;;;-4.03;94.33;101631.63;5031325;28;20041;-62
2022/03/16 04:28:33;;;;;;;9.75;9.15;;;;;;;-3.95;94.52;101620.06;5027979;28;20034;-61
2022/03/16 04:31:00;;;;;;;8.25;7.75;;;;;;;-3.80;93.19;101629.03;5034904;28;20396;-64
2022/03/16 04:33:26;;;;;;;8.45;7.95;;;;;;;-3.60;91.83;101638.66;5051030;28;20031;-61
2022/03/16 04:35:52;;;;;;;8.32;7.82;;;;;;;-3.56;90.50;101636.81;5036275;28;20025;-62
2022/03/16 04:38:18;;;;;;;8.05;7.65;;;;;;;-3.21;88.66;101630.28;5038252;28;20037;-62
2022/03/16 04:40:43;;;;;;;7.80;7.40;;;;;;;-2.99;86.81;101631.13;5035604;28;20083;-62
2022/03/16 04:43:09;;;;;;;7.57;7.18;;;;;;;-2.60;86.65;101643.41;5029508;28;20029;-61
2022/03/16 04:45:37;;;;;;;8.10;7.70;;;;;;;-2.54;84.67;101646.59;5031183;28;20500;-61
2022/03/16 04:48:03;;;;;;;7.85;7.43;;;;;;;-2.17;85.10;101633.81;5032326;28;20021;-60
2022/03/16 04:50:29;;;;;;;7.78;7.38;;;;;;;-1.87;82.00;101648.06;5042707;28;20021;-60
2022/03/16 04:52:54;;;;;;;7.85;7.40;;;;;;;-1.34;80.60;101650.00;5031088;28;20033;-60
2022/03/16 04:55:20;;;;;;;7.70;7.30;;;;;;;-0.80;77.45;101663.13;5036096;28;20048;-60
2022/03/16 04:57:45;;;;;;;6.90;6.60;;;;;;;-0.19;74.68;101670.53;5031270;28;20120;-61
2022/03/16 05:00:11;;;;;;;7.57;7.18;;;;;;;0.04;73.07;101675.41;5033569;28;20017;-61
2022/03/16 05:02:37;;;;;;;7.78;7.38;;;;;;;0.26;71.29;101660.31;5028122;28;20051;-60
2022/03/16 05:05:03;;;;;;;8.45;7.95;;;;;;;0.94;68.67;101661.88;5029553;28;20060;-61
2022/03/16 05:07:28;;;;;;;8.20;7.70;;;;;;;1.75;64.63;101670.34;5029336;28;20108;-63
2022/03/16 05:09:54;;;;;;;7.75;7.35;;;;;;;2.31;62.12;101671.34;5028857;28;20112;-62
2022/03/16 05:12:19;;;;;;;8.07;7.65;;;;;;;3.37;58.22;101692.56;5038962;28;20036;-61
2022/03/16 05:14:45;;;;;;;8.48;7.97;;;;;;;4.15;55.14;101701.34;5039372;28;20029;-61
2022/03/16 05:17:10;;;;;;;7.75;7.35;;;;;;;4.82;53.69;101698.44;5034268;28;20086;-61
2022/03/16 05:19:36;;;;;;;7.65;7.25;;;;;;;5.15;51.06;101697.00;5051626;28;20178;-61
2022/03/16 05:22:01;;;;;;;7.65;7.25;;;;;;;5.48;51.04;101705.06;5036205;28;20060;-63
2022/03/16 05:24:27;;;;;;;7.38;6.97;;;;;;;4.69;51.99;101701.09;5033408;28;20037;-62
2022/03/16 05:26:52;;;;;;;7.35;6.95;;;;;;;4.03;54.29;101696.94;5035022;28;20028;-62
2022/03/16 05:29:18;;;;;;;7.97;7.57;;;;;;;1.85;60.06;101680.19;5034008;28;20036;-62
2022/03/16 05:31:44;;;;;;;8.02;7.63;;;;;;;0.34;67.82;101656.47;5033145;28;20033;-62
2022/03/16 05:34:10;;;;;;;8.55;8.07;;;;;;;0.16;68.53;101627.81;5044403;28;20087;-62
2022/03/16 05:36:35;;;;;;;9.27;8.77;;;;;;;-0.89;73.60;101607.91;5032390;28;20037;-61
2022/03/16 05:39:03;;;;;;;10.18;9.57;;;;;;;-1.80;77.32;101622.66;5031588;28;20112;-62
2022/03/16 05:41:29;;;;;;;8.88;8.40;;;;;;;-1.69;77.69;101625.59;5035786;28;20378;-61
2022/03/16 05:43:54;;;;;;;10.57;9.90;;;;;;;-1.80;78.03;101638.25;5031986;28;20025;-62
2022/03/16 05:46:19;;;;;;;9.82;9.23;;;;;;;-1.89;78.92;101639.50;5032087;28;20116;-62
2022/03/16 05:48:45;;;;;;;8.95;8.45;;;;;;;-1.74;78.46;101641.41;5038432;28;20029;-62
2022/03/16 05:51:10;;;;;;;9.35;8.85;;;;;;;-1.51;76.69;101660.34;5038644;28;20025;-62
2022/03/16 05:53:36;;;;;;;8.88;8.38;;;;;;;-2.01;78.81;101658.22;5036273;28;20547;-62
2022/03/16 05:56:01;;;;;;;9.45;8.85;;;;;;;-2.49;83.26;101667.22;5043441;28;20052;-62
2022/03/16 05:58:27;;;;;;;9.77;9.18;;;;;;;-1.88;81.54;101646.38;5032114;28;20033;-61
2022/03/16 06:00:53;;;;;;;8.85;8.35;;;;;;;-1.87;80.90;101631.63;5035241;28;20036;-61
2022/03/16 06:03:18;;;;;;;9.93;9.32;;;;;;;-1.64;80.62;101625.41;5036433;28;20029;-61
2022/03/16 06:05:44;;;;;;;8.90;8.40;;;;;;;-1.83;82.68;101622.78;5023288;28;20038;-63
2022/03/16 06:08:09;;;;;;;10.38;9.68;;;;;;;-1.87;81.76;101618.63;5015245;28;20024;-62
2022/03/16 06:10:35;;;;;;;9.00;8.50;;;;;;;-1.51;82.38;101621.31;5033348;28;20433;-62
2022/03/16 06:13:03;;;;;;;8.82;8.32;;;;;;;-2.13;85.52;101602.44;5033331;28;20590;-63
2022/03/16 06:15:36;;;;;;;9.02;8.52;;;;;;;-1.78;84.33;101624.25;5033609;28;20029;-62
2022/03/16 06:18:02;;;;;;;8.48;7.97;;;;;;;-1.56;83.62;101621.53;5031924;28;20408;-62
2022/03/16 06:20:28;;;;;;;9.32;8.73;;;;;;;-1.24;82.51;101616.59;5032582;28;20112;-63
2022/03/16 06:22:54;;;;;;;8.63;8.13;;;;;;;-1.01;81.64;101613.75;5031715;28;20029;-64
2022/03/16 06:25:19;;;;;;;8.10;7.70;;;;;;;-1.07;80.82;101595.81;5034591;28;20024;-65
2022/03/16 06:27:45;;;;;;;8.75;8.25;;;;;;;-1.63;83.04;101619.28;5036425;28;20021;-64
2022/03/16 06:30:11;;;;;;;8.52;8.02;;;;;;;-1.88;84.63;101611.75;5035450;28;20033;-65
2022/03/16 06:32:36;;;;;;;8.55;8.05;;;;;;;-1.60;84.16;101606.16;5039925;28;20035;-65
2022/03/16 06:35:03;;;;;;;8.50;8.00;;;;;;;-1.12;82.58;101590.81;5030076;28;20018;-67
2022/03/16 06:37:29;;;;;;;8.40;7.90;;;;;;;-0.98;81.96;101586.69;5051868;28;20040;-64
2022/03/16 06:39:54;;;;;;;9.05;8.50;;;;;;;-0.91;80.67;101599.34;5048011;28;20021;-64
2022/03/16 06:42:20;;;;;;;9.82;9.20;;;;;;;-0.75;81.06;101620.28;5045280;28;20025;-62
2022/03/16 06:44:45;;;;;;;8.52;8.02;;;;;;;-0.44;80.23;101618.75;5030664;28;20045;-63
2022/03/16 06:47:11;;;;;;;8.80;8.30;;;;;;;-0.24;79.21;101618.59;5040218;28;20064;-64
2022/03/16 06:49:36;;;;;;;8.30;7.80;;;;;;;0.02;78.34;101609.44;5047747;28;20031;-64
2022/03/16 06:52:02;;;;;;;8.90;8.38;;;;;;;0.22;77.14;101605.75;5036017;28;20030;-63
2022/03/16 06:54:28;;;;;;;8.85;8.35;;;;;;;0.16;76.81;101627.81;5042418;28;20188;-62
2022/03/16 06:56:54;;;;;;;8.60;8.10;;;;;;;0.41;76.33;101647.38;5042966;28;20040;-63
2022/03/16 06:59:20;;;;;;;8.10;7.70;;;;;;;0.66;74.52;101646.88;5034957;28;20397;-63
2022/03/16 07:01:45;;;;;;;8.23;7.72;;;;;;;1.03;72.35;101636.13;5048479;28;20104;-63
2022/03/16 07:04:11;;;;;;;7.95;7.55;;;;;;;1.26;70.93;101650.50;5037303;28;20562;-63
2022/03/16 07:06:36;;;;;;;9.18;8.57;;;;;;;1.52;70.23;101676.91;5029171;28;20033;-66
2022/03/16 07:09:02;;;;;;;8.20;7.70;;;;;;;1.92;69.92;101694.59;5031288;28;20022;-66
2022/03/16 07:11:28;;;;;;;7.43;7.03;;;;;;;2.11;70.19;101689.09;5035582;28;20074;-66
2022/03/16 07:16:38;;;;;;;6.85;6.55;;;;;;;2.02;68.59;101691.44;5036289;28;20550;-66
2022/03/16 07:19:03;;;;;;;6.50;6.20;;;;;;;2.12;67.27;101698.63;5032204;28;20029;-66
2022/03/16 07:21:28;;;;;;;7.25;6.93;;;;;;;1.94;68.27;101690.09;5032511;28;20395;-67
2022/03/16 07:23:54;;;;;;;7.30;6.95;;;;;;;2.26;68.60;101695.19;5029527;28;20024;-67
2022/03/16 07:26:20;;;;;;;7.50;7.10;;;;;;;2.35;69.05;101691.16;5032822;28;20396;-66
2022/03/16 07:28:45;;;;;;;7.95;7.55;;;;;;;2.41;68.52;101680.31;5032016;28;20017;-66
2022/03/16 07:31:11;;;;;;;7.60;7.20;;;;;;;2.45;68.27;101689.69;5029085;28;20036;-67
2022/03/16 07:33:37;;;;;;;6.88;6.57;;;;;;;2.43;69.41;101704.66;5030165;28;20029;-66
2022/03/16 07:36:03;;;;;;;7.40;7.00;;;;;;;2.40;70.04;101695.19;5040872;28;20029;-66
2022/03/16 07:38:28;;;;;;;7.53;7.13;;;;;;;2.55;69.44;101697.81;5034025;28;20404;-66
2022/03/16 07:40:54;;;;;;;7.47;7.07;;;;;;;2.60;67.76;101682.66;5046480;28;20036;-65
2022/03/16 07:43:20;;;;;;;8.23;7.72;;;;;;;2.54;67.78;101675.19;5035467;28;20399;-68
2022/03/16 07:45:45;;;;;;;8.00;7.60;;;;;;;2.05;69.05;101678.16;5029167;28;20025;-67
2022/03/16 07:48:11;;;;;;;7.50;7.10;;;;;;;2.00;70.19;101688.06;5030310;28;20029;-66
2022/03/16 07:50:37;;;;;;;8.10;7.70;;;;;;;2.11;70.05;101683.84;5029110;28;20542;-66
2022/03/16 07:53:03;;;;;;;7.93;7.53;;;;;;;2.09;68.76;101671.81;5019269;28;20026;-66
2022/03/16 07:55:28;;;;;;;7.70;7.30;;;;;;;1.87;70.12;101667.00;5037332;28;20052;-66
2022/03/16 07:57:55;;;;;;;7.93;7.53;;;;;;;2.04;70.38;101659.00;5036893;28;20037;-66
2022/03/16 08:00:21;;;;;;;7.82;7.43;;;;;;;2.29;69.80;101665.38;5036324;28;20104;-67
2022/03/16 08:02:47;;;;;;;7.47;7.07;;;;;;;2.44;69.24;101669.69;5031998;28;20029;-66
2022/03/16 08:05:14;;;;;;;7.60;7.20;;;;;;;2.76;67.51;101689.47;5061060;28;20029;-67
2022/03/16 08:07:40;;;;;;;7.15;6.85;;;;;;;2.48;67.83;101682.47;5035211;28;20041;-67
2022/03/16 08:10:06;;;;;;;8.60;8.10;;;;;;;2.32;68.02;101686.13;5030235;28;20079;-66
2022/03/16 08:12:31;;;;;;;7.10;6.80;;;;;;;2.68;66.32;101675.16;5042001;28;20056;-66
2022/03/16 08:14:57;;;;;;;6.95;6.65;;;;;;;2.89;65.24;101657.25;5030088;28;20056;-66
2022/03/16 08:17:23;;;;;;;7.63;7.22;;;;;;;3.15;64.52;101666.06;5034135;28;20091;-66
2022/03/16 08:19:49;;;;;;;7.35;6.97;;;;;;;3.12;63.53;101661.03;5028199;28;20061;-67
2022/03/16 08:22:32;;;;;;;7.05;6.75;;;;;;;3.24;63.52;101679.44;5037569;28;20033;-67
2022/03/16 08:25:00;;;;;;;7.25;6.90;;;;;;;3.28;63.58;101682.69;5025780;28;20031;-65
2022/03/16 08:27:26;;;;;;;7.35;6.97;;;;;;;3.35;63.12;101683.13;5027151;28;20029;-67
2022/03/16 08:29:53;;;;;;;7.80;7.40;;;;;;;3.36;62.85;101683.03;5029928;28;20076;-67
2022/03/16 08:32:19;;;;;;;8.15;7.75;;;;;;;3.26;63.06;101666.22;5038205;28;20032;-67
2022/03/16 08:34:45;;;;;;;7.35;6.97;;;;;;;3.37;62.22;101692.56;5040799;28;20086;-66
2022/03/16 08:37:11;;;;;;;7.80;7.40;;;;;;;3.58;62.60;101691.19;5034758;28;20029;-67
2022/03/16 08:39:38;;;;;;;8.00;7.60;;;;;;;3.61;63.05;101687.53;5037802;28;20087;-66
2022/03/16 08:42:07;;;;;;;7.70;7.30;;;;;;;3.70;61.89;101686.91;5032409;28;20103;-67
2022/03/16 08:44:33;;;;;;;7.13;6.82;;;;;;;3.77;60.62;101684.72;5032619;28;20036;-68
2022/03/16 08:46:58;;;;;;;7.00;6.70;;;;;;;3.64;60.97;101694.34;5031381;28;20025;-68
2022/03/16 08:49:24;;;;;;;7.53;7.13;;;;;;;3.80;60.12;101692.38;5033148;28;20495;-66
2022/03/16 08:51:50;;;;;;;7.70;7.30;;;;;;;3.64;60.43;101703.06;5040677;28;20033;-67
2022/03/16 08:54:16;;;;;;;7.60;7.20;;;;;;;3.70;60.41;101710.53;5038892;28;20079;-67
2022/03/16 08:56:45;;;;;;;8.27;7.82;;;;;;;3.59;60.91;101723.50;5038892;28;20108;-68
2022/03/16 08:59:10;;;;;;;7.80;7.40;;;;;;;3.85;61.07;101698.19;5033674;28;20087;-67
2022/03/16 09:01:36;;;;;;;8.00;7.60;;;;;;;3.73;60.89;101693.72;5046147;28;20391;-66
2022/03/16 09:04:02;;;;;;;7.82;7.43;;;;;;;3.70;61.30;101710.53;5046667;28;20056;-66
2022/03/16 09:06:29;;;;;;;8.30;7.88;;;;;;;3.75;62.01;101718.94;5037610;28;20033;-67
2022/03/16 09:08:54;;;;;;;8.05;7.65;;;;;;;3.74;61.18;101708.53;5030538;28;20037;-67
2022/03/16 09:11:20;;;;;;;7.38;7.00;;;;;;;3.74;62.13;101716.41;5036331;28;20040;-67
2022/03/16 09:13:47;;;;;;;7.53;7.13;;;;;;;3.76;61.70;101717.16;5041621;28;20048;-67
2022/03/16 09:16:14;;;;;;;8.40;7.95;;;;;;;3.77;61.64;101718.84;5049449;28;20399;-68
2022/03/16 09:18:39;;;;;;;8.45;8.02;;;;;;;3.72;61.36;101731.41;5040920;28;20098;-67
2022/03/16 09:21:05;;;;;;;7.82;7.43;;;;;;;3.81;61.14;101710.66;5039924;28;20030;-67
2022/03/16 09:23:31;;;;;;;7.72;7.32;;;;;;;3.86;60.88;101710.34;5028073;28;20024;-67
2022/03/16 09:26:01;;;;;;;7.00;6.70;;;;;;;3.77;60.96;101731.97;5046759;28;20025;-67
2022/03/16 09:28:28;;;;;;;8.73;8.23;;;;;;;3.80;60.77;101716.84;5044321;28;20040;-67
2022/03/16 09:30:54;;;;;;;7.82;7.43;;;;;;;3.93;60.67;101747.53;5037965;28;20043;-67
2022/03/16 09:33:22;;;;;;;7.97;7.57;;;;;;;3.99;60.22;101742.72;5035679;28;20033;-67
2022/03/16 09:35:48;;;;;;;8.43;7.95;;;;;;;4.01;60.18;101732.13;5031084;28;20032;-67
2022/03/16 09:38:17;;;;;;;7.75;7.35;;;;;;;4.04;60.07;101724.88;5045520;28;20139;-67
2022/03/16 09:40:43;;;;;;;7.60;7.20;;;;;;;4.09;60.03;101714.06;5038413;28;20557;-66
2022/03/16 09:43:10;;;;;;;8.52;8.02;;;;;;;4.18;60.94;101696.81;5029611;28;20029;-67
2022/03/16 09:45:51;;;;;;;7.60;7.20;;;;;;;4.13;61.42;101719.00;5039061;28;20496;-67
2022/03/16 09:48:17;;;;;;;8.05;7.65;;;;;;;3.93;61.87;101718.66;5025349;28;20473;-68
2022/03/16 09:50:43;;;;;;;8.05;7.65;;;;;;;4.31;61.94;101708.19;5040467;28;20393;-67
2022/03/16 09:53:11;;;;;;;7.30;7.00;;;;;;;4.22;62.46;101754.31;5041509;28;20095;-67
2022/03/16 09:55:37;;;;;;;7.53;7.13;;;;;;;4.41;62.47;101722.38;5039137;28;20037;-67
2022/03/16 09:58:04;;;;;;;8.27;7.88;;;;;;;4.24;62.94;101734.03;5033611;28;20040;-65
2022/03/16 10:00:30;;;;;;;7.82;7.43;;;;;;;4.54;62.39;101717.09;5031202;28;20425;-66
2022/03/16 10:03:00;;;;;;;8.77;8.27;;;;;;;4.32;63.28;101718.56;5026417;28;20037;-65
2022/03/16 10:05:27;;;;;;;7.45;7.15;;;;;;;4.57;63.39;101728.25;5031774;28;20055;-65
2022/03/16 10:07:59;;;;;;;7.25;6.95;;;;;;;4.40;63.65;101729.41;5034181;28;20017;-65
2022/03/16 10:13:21;;;;;;;7.30;7.00;;;;;;;4.27;64.56;101728.59;5036542;28;20082;-65
2022/03/16 10:15:51;;;;;;;7.75;7.35;;;;;;;4.30;64.41;101745.91;5035841;28;20025;-64
2022/03/16 10:18:20;;;;;;;8.20;7.80;;;;;;;4.29;64.86;101731.09;5036097;28;20025;-64
2022/03/16 10:20:47;;;;;;;8.48;7.97;;;;;;;4.22;65.11;101756.94;5032926;28;20029;-64
2022/03/16 10:23:28;;;;;;;7.90;7.50;;;;;;;4.37;65.43;101749.81;5032692;28;20112;-63
2022/03/16 10:25:55;;;;;;;8.52;8.02;;;;;;;4.21;66.08;101750.00;5031417;28;20445;-63
2022/03/16 10:28:24;;;;;;;8.25;7.85;;;;;;;4.21;66.53;101759.66;5033819;28;20024;-63
2022/03/16 10:30:52;;;;;;;10.75;10.05;;;;;;;4.23;66.72;101755.16;5030216;28;20029;-69
2022/03/16 10:33:19;;;;;;;8.18;7.72;;;;;;;4.22;67.09;101745.59;5031646;28;20028;-69
2022/03/16 10:36:01;;;;;;;8.07;7.68;;;;;;;4.14;67.82;101785.50;5026942;28;20050;-65
2022/03/16 10:38:28;;;;;;;7.78;7.38;;;;;;;4.16;68.14;101776.56;5029013;28;20052;-66
2022/03/16 10:40:56;;;;;;;7.63;7.22;;;;;;;4.09;68.95;101784.97;5043279;28;20032;-65
2022/03/16 10:46:34;;;;;;;7.75;7.35;;;;;;;3.99;69.67;101741.88;5024417;28;20028;-64
2022/03/16 10:49:05;;;;;;;7.35;7.00;;;;;;;3.83;70.51;101805.06;5030575;28;20100;-63
2022/03/16 10:51:31;;;;;;;7.25;6.95;;;;;;;3.90;70.40;101753.00;5030140;28;20083;-67
2022/03/16 10:53:59;;;;;;;7.85;7.45;;;;;;;3.90;70.80;101771.38;5038247;28;20048;-67
2022/03/16 10:56:26;;;;;;;8.02;7.63;;;;;;;3.93;70.77;101766.75;5036350;28;20049;-67
2022/03/16 10:58:53;;;;;;;8.38;7.88;;;;;;;3.84;71.24;101744.59;5029601;28;20095;-67
2022/03/16 11:01:21;;;;;;;7.70;7.30;;;;;;;3.93;71.29;101765.91;5035726;28;20393;-67
2022/03/16 11:03:50;;;;;;;7.00;6.70;;;;;;;3.94;71.58;101743.97;5046666;28;20032;-67
2022/03/16 11:06:20;;;;;;;8.10;7.70;;;;;;;3.76;72.54;101756.53;5036217;28;20427;-67
2022/03/16 11:08:47;;;;;;;7.97;7.57;;;;;;;3.65;72.66;101787.88;5031267;28;20014;-68
2022/03/16 11:13:58;;;;;;;7.95;7.55;;;;;;;3.42;73.42;101795.44;5046499;28;20071;-68
2022/03/16 11:16:25;;;;;;;7.30;7.00;;;;;;;3.46;74.15;101782.97;5034896;28;20037;-66
2022/03/16 11:18:51;;;;;;;7.55;7.15;;;;;;;3.42;74.62;101787.56;5035337;28;20104;-67
2022/03/16 11:21:26;;;;;;;8.13;7.72;;;;;;;3.43;74.74;101781.38;5031095;28;20052;-67
2022/03/16 11:27:22;;;;;;;8.25;7.85;;;;;;;3.26;75.85;101782.44;5041609;28;20451;-66
2022/03/16 11:30:08;;;;;;;7.75;7.35;;;;;;;3.42;75.24;101799.84;5039202;28;20024;-68
2022/03/16 11:32:38;;;;;;;7.78;7.38;;;;;;;3.11;77.08;101827.97;5041992;28;20039;-69
2022/03/16 11:35:08;;;;;;;7.15;6.85;;;;;;;2.96;77.30;101827.16;5043547;28;20443;-68
2022/03/16 11:37:50;;;;;;;8.60;8.10;;;;;;;3.03;77.78;101797.00;5030473;28;20391;-66
2022/03/16 11:40:22;;;;;;;7.57;7.18;;;;;;;2.99;78.54;101823.47;5031489;28;20076;-67