Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:31;;;;;;;1.87;1.37;;;;;;;16.66;68.03;99664.09;1735799;81;21074;-73
2022/07/21 00:03:01;;;;;;;3.50;1.50;;;;;;;16.63;68.14;99662.78;1734715;82;22179;-73
2022/07/21 00:05:28;;;;;;;2.08;1.87;;;;;;;16.60;68.25;99658.46;1734121;81;20970;-74
2022/07/21 00:07:55;;;;;;;2.47;1.57;;;;;;;16.58;68.29;99665.56;1735538;82;20935;-70
2022/07/21 00:10:24;;;;;;;4.17;1.67;;;;;;;16.54;68.37;99665.30;1734686;81;21066;-71
2022/07/21 00:12:53;;;;;;;2.58;1.12;;;;;;;16.50;68.43;99666.14;1735167;82;20927;-69
2022/07/21 00:15:23;;;;;;;1.37;1.15;;;;;;;16.45;68.57;99662.94;1735072;82;21598;-71
2022/07/21 00:17:52;;;;;;;3.27;1.50;;;;;;;16.42;68.65;99658.64;1735382;82;21033;-75
2022/07/21 00:20:19;;;;;;;3.20;1.62;;;;;;;16.39;68.73;99654.62;1736109;81;20998;-75
2022/07/21 00:22:46;;;;;;;9.33;1.75;;;;;;;16.39;68.78;99659.23;1734595;81;21501;-74
2022/07/21 00:25:14;;;;;;;1.70;1.22;;;;;;;16.39;68.77;99665.48;1735304;81;21057;-74
2022/07/21 00:27:43;;;;;;;3.45;1.60;;;;;;;16.40;68.75;99658.14;1732127;82;21030;-72
2022/07/21 00:30:11;;;;;;;2.92;1.22;;;;;;;16.40;68.68;99660.86;1675408;83;21859;-71
2022/07/21 00:32:38;;;;;;;3.72;1.60;;;;;;;16.37;68.70;99660.88;1697050;84;21007;-70
2022/07/21 00:35:06;;;;;;;2.02;1.62;;;;;;;16.34;68.78;99659.29;1698159;83;21039;-75
2022/07/21 00:37:35;;;;;;;3.22;1.67;;;;;;;16.29;68.87;99660.16;1735941;82;21067;-73
2022/07/21 00:40:03;;;;;;;5.45;2.85;;;;;;;16.24;68.99;99666.99;1660958;84;21459;-70
2022/07/21 00:42:31;;;;;;;5.92;1.75;;;;;;;16.18;69.13;99658.63;1645960;86;20981;-73
2022/07/21 00:45:00;;;;;;;3.40;1.50;;;;;;;16.13;69.26;99660.86;1705829;84;21096;-71
2022/07/21 00:47:30;;;;;;;1.90;1.67;;;;;;;16.08;69.38;99659.55;1664553;85;21585;-71
2022/07/21 00:49:58;;;;;;;3.62;1.20;;;;;;;16.03;69.50;99651.45;1698178;84;21523;-70
2022/07/21 00:52:25;;;;;;;2.75;2.08;;;;;;;15.99;69.64;99653.13;1669310;84;21528;-72
2022/07/21 00:54:52;;;;;;;2.47;1.30;;;;;;;15.94;69.74;99658.60;1669246;85;20955;-73
2022/07/21 00:57:19;;;;;;;3.27;1.20;;;;;;;15.90;69.91;99658.91;1698835;84;20983;-74
2022/07/21 00:59:45;;;;;;;2.27;1.75;;;;;;;15.85;70.06;99653.53;1668651;84;21046;-76
2022/07/21 01:02:12;;;;;;;2.85;1.47;;;;;;;15.83;70.17;99653.55;1669233;85;21037;-75
2022/07/21 01:04:39;;;;;;;3.95;1.50;;;;;;;15.82;70.42;99662.80;1665291;85;21091;-74
2022/07/21 01:07:05;;;;;;;3.95;1.62;;;;;;;15.81;70.54;99651.68;1677796;84;20911;-75
2022/07/21 01:09:34;;;;;;;3.75;2.50;;;;;;;15.80;70.61;99655.48;1699005;84;20967;-75
2022/07/21 01:12:07;;;;;;;4.87;1.72;;;;;;;15.79;70.69;99648.43;1665272;86;21024;-77
2022/07/21 01:14:33;;;;;;;1.80;1.30;;;;;;;15.77;70.76;99654.16;1699106;84;21038;-77
2022/07/21 01:17:01;;;;;;;3.42;1.77;;;;;;;15.74;70.87;99653.35;1667339;85;21166;-72
2022/07/21 01:19:29;;;;;;;6.00;1.20;;;;;;;15.71;71.03;99648.52;1667936;85;21080;-74
2022/07/21 01:21:56;;;;;;;6.05;1.50;;;;;;;15.67;71.16;99652.34;1681517;84;20973;-76
2022/07/21 01:24:24;;;;;;;1.40;1.30;;;;;;;15.65;71.31;99652.34;1721933;82;21529;-72
2022/07/21 01:26:52;;;;;;;4.47;1.57;;;;;;;15.60;71.51;99653.20;1668217;85;21001;-72
2022/07/21 01:29:20;;;;;;;1.77;1.42;;;;;;;15.57;71.59;99654.32;1698384;84;21155;-73
2022/07/21 01:31:48;;;;;;;4.08;1.55;;;;;;;15.54;71.74;99652.97;1731675;82;21497;-72
2022/07/21 01:34:15;;;;;;;3.27;1.80;;;;;;;15.53;71.80;99645.95;1730649;82;21062;-71
2022/07/21 01:36:42;;;;;;;3.00;1.82;;;;;;;15.54;71.82;99644.05;1714044;82;21026;-70
2022/07/21 01:41:55;;;;;;;2.20;1.47;;;;;;;15.52;71.89;99645.69;1714543;83;21743;-74
2022/07/21 01:44:22;;;;;;;6.37;2.05;;;;;;;15.51;71.88;99644.61;1724899;83;20955;-73
2022/07/21 01:46:50;;;;;;;2.20;1.62;;;;;;;15.50;71.72;99640.23;1678268;84;21000;-73
2022/07/21 01:49:18;;;;;;;4.03;1.82;;;;;;;15.49;71.79;99641.35;1728216;83;21039;-72
2022/07/21 01:51:46;;;;;;;3.98;2.37;;;;;;;15.47;71.88;99641.63;1749545;81;20963;-73
2022/07/21 01:54:13;;;;;;;6.62;3.08;;;;;;;15.44;71.97;99634.07;1737414;82;21336;-73
2022/07/21 01:56:40;;;;;;;2.02;1.82;;;;;;;15.43;72.14;99635.70;1753707;81;20963;-72
2022/07/21 01:59:07;;;;;;;2.95;2.05;;;;;;;15.43;72.28;99639.77;1733839;82;21050;-73
2022/07/21 02:01:33;;;;;;;3.45;2.35;;;;;;;15.45;72.29;99632.14;1733398;82;21061;-73
2022/07/21 02:04:02;;;;;;;2.50;2.17;;;;;;;15.45;72.29;99639.73;1733566;82;21030;-71
2022/07/21 02:06:29;;;;;;;9.85;2.65;;;;;;;15.45;72.35;99638.92;1725038;81;21095;-72
2022/07/21 02:08:56;;;;;;;5.35;2.25;;;;;;;15.42;72.36;99631.36;1733629;82;21476;-72
2022/07/21 02:11:24;;;;;;;7.80;2.77;;;;;;;15.41;72.34;99631.09;1733436;82;20971;-71
2022/07/21 02:13:51;;;;;;;4.53;2.12;;;;;;;15.38;72.42;99635.20;1733447;82;20999;-73
2022/07/21 02:16:17;;;;;;;4.70;3.30;;;;;;;15.37;72.50;99634.92;1733172;81;21070;-74
2022/07/21 02:18:44;;;;;;;5.72;4.40;;;;;;;15.36;72.67;99635.20;1738366;82;21540;-72
2022/07/21 02:21:12;;;;;;;9.80;2.37;;;;;;;15.35;72.88;99637.66;1755881;81;20893;-72
2022/07/21 02:23:39;;;;;;;3.08;2.30;;;;;;;15.35;72.96;99639.80;1758011;81;21010;-74
2022/07/21 02:26:06;;;;;;;4.60;2.22;;;;;;;15.36;73.09;99632.48;1733881;81;20927;-72
2022/07/21 02:28:33;;;;;;;8.98;2.10;;;;;;;15.37;73.17;99627.34;1736088;81;21163;-72
2022/07/21 02:30:59;;;;;;;3.67;1.57;;;;;;;15.39;73.29;99627.33;1682917;83;21271;-73
2022/07/21 02:33:27;;;;;;;2.87;1.70;;;;;;;15.39;73.35;99630.05;1698936;83;21513;-73
2022/07/21 02:35:53;;;;;;;2.62;1.40;;;;;;;15.38;73.44;99624.89;1730109;82;21029;-78
2022/07/21 02:38:20;;;;;;;4.08;1.70;;;;;;;15.37;73.60;99624.62;1716547;82;21062;-73
2022/07/21 02:40:47;;;;;;;4.75;1.87;;;;;;;15.35;73.79;99627.61;1687175;83;20992;-74
2022/07/21 02:43:13;;;;;;;6.40;2.47;;;;;;;15.35;74.04;99629.54;1699265;84;21151;-76
2022/07/21 02:45:41;;;;;;;6.08;2.47;;;;;;;15.35;74.16;99628.18;1701095;84;21011;-74
2022/07/21 02:48:10;;;;;;;3.58;2.27;;;;;;;15.36;74.23;99623.00;1700917;83;20924;-75
2022/07/21 02:50:41;;;;;;;2.80;2.33;;;;;;;15.36;74.31;99621.11;1701662;83;20972;-73
2022/07/21 02:53:13;;;;;;;4.62;2.27;;;;;;;15.37;74.43;99618.66;1701241;84;20937;-75
2022/07/21 02:55:40;;;;;;;;;;;;;;;15.37;74.61;99607.82;1704321;84;21257;-75
2022/07/21 02:58:18;;;;;;;6.70;2.10;;;;;;;15.36;74.83;99604.84;1700547;83;20130;-73
2022/07/21 03:00:55;;;;;;;4.58;1.75;;;;;;;15.36;75.05;99601.32;1699653;84;21044;-73
2022/07/21 03:03:25;;;;;;;2.87;2.08;;;;;;;15.37;75.28;99604.30;1696530;84;21051;-74
2022/07/21 03:05:52;;;;;;;5.20;3.58;;;;;;;15.38;75.39;99601.86;1707263;83;20919;-75
2022/07/21 03:08:20;;;;;;;3.98;1.75;;;;;;;15.41;75.42;99602.64;1698863;83;21234;-73
2022/07/21 03:10:47;;;;;;;3.87;1.72;;;;;;;15.45;75.42;99608.56;1699008;84;20936;-75
2022/07/21 03:13:14;;;;;;;1.98;1.70;;;;;;;15.46;75.31;99606.13;1698587;84;21520;-74
2022/07/21 03:15:41;;;;;;;3.70;1.70;;;;;;;15.48;75.28;99610.72;1693768;84;21035;-75
2022/07/21 03:18:08;;;;;;;4.17;2.17;;;;;;;15.50;75.28;99609.06;1669544;85;21571;-75
2022/07/21 03:20:38;;;;;;;3.60;1.85;;;;;;;15.51;75.36;99605.30;1694455;84;21268;-75
2022/07/21 03:23:06;;;;;;;2.92;2.08;;;;;;;15.51;75.46;99600.69;1676477;84;21010;-74
2022/07/21 03:25:33;;;;;;;2.60;2.40;;;;;;;15.56;75.50;99609.32;1673783;84;21030;-75
2022/07/21 03:28:01;;;;;;;4.83;2.30;;;;;;;15.59;75.66;99623.11;1671710;84;21019;-74
2022/07/21 03:30:29;;;;;;;5.97;2.75;;;;;;;15.63;75.53;99604.39;1671046;85;21052;-74
2022/07/21 03:32:57;;;;;;;5.53;1.70;;;;;;;15.64;75.47;99608.16;1678702;85;21852;-74
2022/07/21 03:35:25;;;;;;;2.15;1.98;;;;;;;15.67;75.43;99612.22;1690878;84;20978;-75
2022/07/21 03:37:57;;;;;;;4.22;2.75;;;;;;;15.68;75.35;99611.91;1706652;84;20913;-75
2022/07/21 03:40:26;;;;;;;2.58;1.82;;;;;;;15.68;75.37;99606.48;1707056;84;21068;-76
2022/07/21 03:42:55;;;;;;;2.47;2.00;;;;;;;15.69;75.34;99601.33;1681824;84;21138;-77
2022/07/21 03:45:22;;;;;;;6.65;2.45;;;;;;;15.73;75.28;99601.56;1727323;82;21123;-77
2022/07/21 03:47:49;;;;;;;3.77;1.85;;;;;;;15.76;75.22;99601.55;1726286;82;20944;-76
2022/07/21 03:50:17;;;;;;;6.80;2.08;;;;;;;15.81;75.07;99606.39;1724426;83;21031;-75
2022/07/21 03:52:47;;;;;;;4.67;2.45;;;;;;;15.84;74.90;99594.95;1756058;81;21025;-72
2022/07/21 03:55:17;;;;;;;3.85;1.82;;;;;;;15.88;74.79;99582.98;1737199;82;21049;-72
2022/07/21 03:57:51;;;;;;;9.03;2.10;;;;;;;15.91;74.61;99592.73;1734329;81;21563;-73
2022/07/21 04:00:24;;;;;;;3.00;2.50;;;;;;;15.94;74.43;99593.50;1734862;82;20966;-73
2022/07/21 04:02:51;;;;;;;2.50;1.72;;;;;;;15.97;74.36;99591.55;1735241;82;25557;-72
2022/07/21 04:05:18;;;;;;;2.83;1.85;;;;;;;16.01;74.20;99602.13;1736487;81;21067;-73
2022/07/21 04:07:46;;;;;;;2.92;1.90;;;;;;;16.04;74.15;99594.75;1754996;81;21053;-72
2022/07/21 04:10:15;;;;;;;2.12;1.75;;;;;;;16.11;74.01;99596.55;1753744;81;21123;-74
2022/07/21 04:12:42;;;;;;;9.68;2.35;;;;;;;16.17;73.83;99597.31;1751148;81;21032;-75
2022/07/21 04:15:09;;;;;;;5.30;2.10;;;;;;;16.23;73.74;99594.00;1734053;81;20931;-75
2022/07/21 04:17:37;;;;;;;3.58;1.70;;;;;;;16.29;73.39;99595.56;1745923;81;21030;-72
2022/07/21 04:20:06;;;;;;;5.72;2.10;;;;;;;16.32;73.38;99593.07;1735194;81;21093;-75
2022/07/21 04:22:34;;;;;;;2.05;1.80;;;;;;;16.35;73.22;99598.48;1733568;81;21037;-73
2022/07/21 04:25:04;;;;;;;13.45;1.82;;;;;;;16.38;73.21;99606.84;1734113;82;20963;-75
2022/07/21 04:27:33;;;;;;;5.17;1.62;;;;;;;16.42;73.05;99603.00;1733967;82;20986;-74
2022/07/21 04:30:00;;;;;;;6.83;1.60;;;;;;;16.47;72.52;99597.50;1733035;81;21751;-73
2022/07/21 04:32:27;;;;;;;4.00;1.98;;;;;;;16.52;72.41;99591.47;1700180;84;21016;-73
2022/07/21 04:34:53;;;;;;;1.98;1.70;;;;;;;16.59;71.95;99592.51;1706484;83;21376;-72
2022/07/21 04:37:20;;;;;;;8.15;1.87;;;;;;;16.65;71.41;99590.52;1689036;83;21036;-74
2022/07/21 04:39:47;;;;;;;3.98;1.70;;;;;;;16.70;71.27;99586.38;1676921;85;21071;-72
2022/07/21 04:42:16;;;;;;;3.52;2.20;;;;;;;16.75;71.17;99591.19;1673239;85;20979;-72
2022/07/21 04:44:44;;;;;;;2.62;1.80;;;;;;;16.79;71.01;99593.57;1673407;85;21079;-72
2022/07/21 04:47:10;;;;;;;3.45;2.05;;;;;;;16.84;70.94;99589.97;1649218;87;21586;-73
2022/07/21 04:49:39;;;;;;;7.30;2.83;;;;;;;16.88;70.80;99586.95;1654764;85;20948;-74
2022/07/21 04:52:06;;;;;;;3.22;1.92;;;;;;;16.92;70.72;99587.97;1698760;84;21011;-72
2022/07/21 04:54:32;;;;;;;4.55;1.77;;;;;;;16.97;70.46;99584.64;1698992;84;21027;-73
2022/07/21 04:57:02;;;;;;;5.22;2.00;;;;;;;17.04;69.81;99575.28;1698501;83;21047;-73
2022/07/21 04:59:30;;;;;;;3.45;1.80;;;;;;;17.12;69.64;99589.59;1698943;83;21236;-74
2022/07/21 05:01:57;;;;;;;5.00;1.80;;;;;;;17.18;69.19;99589.19;1702706;84;21014;-73
2022/07/21 05:04:25;;;;;;;3.08;2.00;;;;;;;17.25;69.11;99587.47;1701636;83;21068;-75
2022/07/21 05:06:52;;;;;;;3.85;1.72;;;;;;;17.31;68.78;99592.51;1650152;86;21019;-73
2022/07/21 05:09:21;;;;;;;5.62;2.22;;;;;;;17.37;68.49;99603.56;1660071;86;21071;-75
2022/07/21 05:11:48;;;;;;;2.92;1.77;;;;;;;17.42;68.44;99597.23;1696889;84;21574;-73
2022/07/21 05:14:16;;;;;;;2.05;1.50;;;;;;;17.49;68.41;99597.68;1688558;84;21544;-74
2022/07/21 05:16:44;;;;;;;3.17;1.98;;;;;;;17.55;68.41;99603.84;1677440;85;20974;-73
2022/07/21 05:19:12;;;;;;;2.85;1.67;;;;;;;17.60;67.73;99600.49;1696074;83;21521;-73
2022/07/21 05:21:43;;;;;;;4.00;1.30;;;;;;;17.67;67.74;99604.20;1629736;87;21046;-74
2022/07/21 05:24:12;;;;;;;3.27;1.37;;;;;;;17.73;67.43;99597.58;1602246;88;22051;-74
2022/07/21 05:26:39;;;;;;;5.40;1.35;;;;;;;17.78;67.18;99587.41;1670427;85;21561;-72
2022/07/21 05:29:05;;;;;;;4.95;1.85;;;;;;;17.84;66.30;99594.35;1663576;85;21008;-75
2022/07/21 05:31:34;;;;;;;1.87;1.45;;;;;;;17.90;65.90;99588.82;1718600;81;21034;-75
2022/07/21 05:34:01;;;;;;;2.75;1.57;;;;;;;17.95;65.45;99563.69;1735503;82;21114;-76
2022/07/21 05:36:32;;;;;;;4.60;1.32;;;;;;;18.01;65.35;99589.70;1723570;83;21218;-75
2022/07/21 05:38:59;;;;;;;1.87;1.60;;;;;;;18.08;65.23;99586.59;1715864;83;21480;-76
2022/07/21 05:41:26;;;;;;;2.27;1.25;;;;;;;18.14;65.17;99593.53;1722666;83;20963;-77
2022/07/21 05:43:53;;;;;;;1.87;1.67;;;;;;;18.22;64.74;99592.27;1707122;84;21664;-76
2022/07/21 05:46:21;;;;;;;8.23;1.77;;;;;;;18.28;64.23;99590.25;1706322;84;21019;-76
2022/07/21 05:48:50;;;;;;;7.62;1.22;;;;;;;18.35;64.28;99572.97;1706036;84;21067;-75
2022/07/21 05:51:16;;;;;;;4.20;1.45;;;;;;;18.43;63.93;99576.89;1723445;83;21515;-75
2022/07/21 05:53:44;;;;;;;2.70;1.30;;;;;;;18.50;63.72;99578.66;1676389;85;21599;-76
2022/07/21 05:56:10;;;;;;;6.50;1.55;;;;;;;18.56;63.35;99579.63;1673418;85;21065;-75
2022/07/21 05:58:37;;;;;;;1.40;1.10;;;;;;;18.64;61.58;99571.30;1703425;84;21547;-75
2022/07/21 06:01:11;;;;;;;2.55;1.12;;;;;;;18.73;61.71;99576.27;1705100;84;22095;-76
2022/07/21 06:03:44;;;;;;;2.22;1.10;;;;;;;18.80;61.46;99603.89;1689674;84;20929;-78
2022/07/21 06:06:12;;;;;;;5.22;1.30;;;;;;;18.86;60.76;99569.17;1701935;84;21046;-76
2022/07/21 06:08:42;;;;;;;2.30;1.30;;;;;;;18.91;61.18;99571.78;1696792;84;20954;-78
2022/07/21 06:11:10;;;;;;;1.30;1.15;;;;;;;18.97;60.52;99570.55;1723773;83;21026;-75
2022/07/21 06:13:39;;;;;;;2.25;1.10;;;;;;;19.02;60.51;99577.25;1675002;85;21400;-76
2022/07/21 06:16:07;;;;;;;1.35;1.02;;;;;;;19.07;59.74;99576.58;1702940;84;20942;-75
2022/07/21 06:18:36;;;;;;;2.67;1.20;;;;;;;19.14;59.50;99576.95;1682339;84;21001;-75
2022/07/21 06:21:04;;;;;;;5.35;1.45;;;;;;;19.21;59.48;99573.80;1721174;82;21061;-75
2022/07/21 06:23:33;;;;;;;5.85;1.20;;;;;;;19.28;59.23;99588.38;1702379;83;20956;-76
2022/07/21 06:26:01;;;;;;;5.75;1.20;;;;;;;19.33;57.95;99571.89;1721164;83;21162;-74
2022/07/21 06:28:27;;;;;;;4.05;1.35;;;;;;;19.35;57.96;99571.81;1723655;82;21515;-77
2022/07/21 06:30:54;;;;;;;4.67;1.95;;;;;;;19.41;57.84;99562.95;1729833;82;21057;-76
2022/07/21 06:33:21;;;;;;;1.00;0.78;;;;;;;19.45;57.18;99565.33;1743753;81;20991;-76
2022/07/21 06:35:48;;;;;;;1.32;0.82;;;;;;;19.49;57.29;99564.39;1754733;81;21074;-77
2022/07/21 06:38:16;;;;;;;7.10;1.37;;;;;;;19.53;57.20;99554.47;1756042;81;21538;-76
2022/07/21 06:40:43;;;;;;;0.85;0.85;;;;;;;19.59;57.06;99560.05;1735025;82;21530;-76
2022/07/21 06:43:11;;;;;;;3.25;0.93;;;;;;;19.65;56.14;99563.45;1735228;82;21086;-77
2022/07/21 06:45:38;;;;;;;1.10;1.00;;;;;;;19.70;56.23;99551.59;1735187;82;20986;-74
2022/07/21 06:48:07;;;;;;;1.67;1.12;;;;;;;19.76;55.27;99553.08;1751523;81;20998;-75
2022/07/21 06:50:36;;;;;;;1.55;1.10;;;;;;;19.80;55.94;99543.14;1712975;82;21365;-73
2022/07/21 06:53:05;;;;;;;2.55;1.12;;;;;;;19.89;56.15;99543.98;1734842;82;20962;-73
2022/07/21 06:55:33;;;;;;;1.42;1.10;;;;;;;19.96;56.07;99545.69;1735232;82;21531;-72
2022/07/21 06:58:10;;;;;;;1.42;1.02;;;;;;;20.02;55.96;99564.35;1734904;81;21307;-73
2022/07/21 07:00:36;;;;;;;1.98;0.95;;;;;;;20.06;55.84;99565.88;1734948;81;21035;-74
2022/07/21 07:03:03;;;;;;;1.52;0.68;;;;;;;20.05;54.99;99567.00;1716245;81;21057;-73
2022/07/21 07:05:30;;;;;;;1.32;0.90;;;;;;;20.08;55.02;99573.77;1736051;81;21785;-74
2022/07/21 07:07:59;;;;;;;1.42;0.70;;;;;;;20.11;54.70;99558.11;1735072;82;21002;-75
2022/07/21 07:10:27;;;;;;;5.55;1.20;;;;;;;20.14;54.84;99548.74;1752957;81;21038;-72
2022/07/21 07:12:54;;;;;;;2.45;1.05;;;;;;;20.19;54.28;99532.77;1753130;81;20970;-73
2022/07/21 07:15:23;;;;;;;1.10;1.10;;;;;;;20.23;54.17;99535.92;1753186;81;21772;-73
2022/07/21 07:17:50;;;;;;;0.75;0.75;;;;;;;20.32;52.92;99552.36;1743980;81;21567;-75
2022/07/21 07:20:18;;;;;;;4.53;1.22;;;;;;;20.37;52.38;99535.82;1733175;82;21050;-75
2022/07/21 07:22:45;;;;;;;2.47;0.80;;;;;;;20.42;52.43;99542.50;1732233;82;20996;-75
2022/07/21 07:25:16;;;;;;;1.62;0.88;;;;;;;20.44;52.10;99552.53;1732689;81;21108;-73
2022/07/21 07:27:44;;;;;;;1.82;0.90;;;;;;;20.48;52.29;99531.64;1734032;81;21163;-77
2022/07/21 07:30:15;;;;;;;3.12;1.05;;;;;;;20.56;52.02;99556.83;1735215;82;21030;-83
2022/07/21 07:32:42;;;;;;;3.20;0.75;;;;;;;20.56;52.02;99556.83;1695297;84;21605;-75
2022/07/21 07:35:10;;;;;;;2.47;0.80;;;;;;;20.58;51.74;99552.39;1723734;82;20975;-73
2022/07/21 07:37:40;;;;;;;1.20;1.10;;;;;;;20.60;51.61;99555.06;1705289;83;21002;-72
2022/07/21 07:40:10;;;;;;;6.53;1.25;;;;;;;20.59;51.72;99548.55;1695234;84;21422;-78
2022/07/21 07:42:37;;;;;;;1.95;0.95;;;;;;;20.64;50.53;99557.95;1701052;84;21002;-74
2022/07/21 07:45:06;;;;;;;1.22;1.12;;;;;;;20.64;50.53;99557.95;1730374;83;20974;-75
2022/07/21 07:47:36;;;;;;;7.12;0.98;;;;;;;20.70;50.68;99576.63;1723195;81;21037;-75
2022/07/21 07:50:08;;;;;;;5.67;1.20;;;;;;;20.78;50.81;99567.63;1729944;81;21077;-78
2022/07/21 07:52:37;;;;;;;1.12;0.90;;;;;;;20.78;50.81;99567.63;1705860;83;21252;-74
2022/07/21 07:55:10;;;;;;;4.58;0.90;;;;;;;20.86;50.84;99566.04;1729385;81;20997;-74
2022/07/21 07:57:40;;;;;;;2.05;1.10;;;;;;;20.88;51.03;99533.14;1725371;82;21047;-76
2022/07/21 08:00:12;;;;;;;2.98;1.00;;;;;;;20.95;50.40;99538.13;1705774;83;21039;-74
2022/07/21 08:02:41;;;;;;;1.95;0.93;;;;;;;20.99;50.76;99537.73;1730213;83;21077;-75
2022/07/21 08:05:11;;;;;;;2.80;1.75;;;;;;;21.03;50.42;99557.83;1711671;83;21777;-72
2022/07/21 08:07:39;;;;;;;1.37;0.88;;;;;;;21.05;50.05;99537.00;1728406;83;21006;-75
2022/07/21 08:10:11;;;;;;;2.75;1.50;;;;;;;21.07;50.83;99547.84;1728867;81;20958;-75
2022/07/21 08:12:38;;;;;;;1.52;1.00;;;;;;;21.16;50.33;99524.62;1724714;83;21603;-74
2022/07/21 08:15:08;;;;;;;2.12;1.65;;;;;;;21.24;50.33;99537.50;1708974;83;21053;-73
2022/07/21 08:17:35;;;;;;;2.45;1.27;;;;;;;21.25;49.34;99558.23;1748311;82;21282;-74
2022/07/21 08:20:02;;;;;;;3.22;1.02;;;;;;;21.28;49.56;99522.04;1716536;83;20939;-75
2022/07/21 08:22:29;;;;;;;5.67;1.17;;;;;;;21.27;49.03;99554.62;1682133;83;21011;-75
2022/07/21 08:24:58;;;;;;;3.45;1.00;;;;;;;21.27;48.99;99536.28;1729865;83;21496;-73
2022/07/21 08:27:25;;;;;;;3.42;1.98;;;;;;;21.28;49.18;99504.26;1730048;83;20963;-73
2022/07/21 08:29:55;;;;;;;1.87;1.15;;;;;;;21.32;49.00;99512.05;1729481;83;22076;-74
2022/07/21 08:32:21;;;;;;;6.22;0.95;;;;;;;21.37;48.77;99500.13;1729868;83;21010;-72
2022/07/21 08:34:48;;;;;;;4.58;1.07;;;;;;;21.39;48.85;99508.23;1713990;82;21099;-74
2022/07/21 08:37:15;;;;;;;1.05;0.82;;;;;;;21.43;49.13;99501.57;1713292;83;21051;-74
2022/07/21 08:39:44;;;;;;;4.25;1.15;;;;;;;21.47;49.16;99486.91;1680652;85;21042;-74
2022/07/21 08:42:12;;;;;;;3.35;0.95;;;;;;;21.55;49.07;99486.62;1690984;84;21137;-73
2022/07/21 08:44:39;;;;;;;3.40;0.72;;;;;;;21.63;48.75;99502.24;1668983;85;21584;-74
2022/07/21 08:47:06;;;;;;;3.35;1.30;;;;;;;21.72;48.27;99477.80;1670579;85;20994;-76
2022/07/21 08:49:37;;;;;;;5.85;1.20;;;;;;;21.80;48.28;99487.66;1654908;86;21059;-74
2022/07/21 08:52:06;;;;;;;2.15;1.00;;;;;;;21.86;47.73;99482.25;1660499;86;21042;-76
2022/07/21 08:54:33;;;;;;;2.40;0.80;;;;;;;21.91;47.61;99508.08;1693017;83;22200;-73
2022/07/21 08:57:01;;;;;;;2.30;0.80;;;;;;;21.92;47.94;99474.87;1696150;84;20904;-74
2022/07/21 08:59:27;;;;;;;0.82;0.82;;;;;;;22.01;48.05;99484.47;1672778;84;21070;-70
2022/07/21 09:01:54;;;;;;;7.42;0.90;;;;;;;22.13;47.64;99521.53;1698427;84;21547;-75
2022/07/21 09:04:33;;;;;;;2.62;0.88;;;;;;;22.24;47.15;99487.15;1698178;84;21079;-73
2022/07/21 09:07:04;;;;;;;2.75;1.02;;;;;;;22.28;47.15;99466.16;1697243;84;22138;-77
2022/07/21 09:09:34;;;;;;;1.07;0.98;;;;;;;22.35;46.84;99481.49;1696498;84;21064;-73
2022/07/21 09:12:01;;;;;;;2.45;1.30;;;;;;;22.46;46.70;99451.20;1698295;84;21364;-75
2022/07/21 09:14:31;;;;;;;6.10;1.12;;;;;;;22.57;46.40;99460.63;1697929;84;20949;-73
2022/07/21 09:17:01;;;;;;;2.50;2.02;;;;;;;22.63;46.44;99467.28;1693089;84;21125;-74
2022/07/21 09:19:38;;;;;;;3.80;1.52;;;;;;;22.70;45.92;99459.30;1689415;84;21051;-74
2022/07/21 09:22:09;;;;;;;1.25;1.15;;;;;;;22.76;46.20;99471.71;1677282;84;21157;-73
2022/07/21 09:24:39;;;;;;;4.53;1.55;;;;;;;22.84;46.00;99490.02;1691550;84;20992;-73
2022/07/21 09:27:14;;;;;;;2.58;0.80;;;;;;;22.91;45.60;99451.89;1678594;84;21003;-71
2022/07/21 09:29:51;;;;;;;1.55;0.75;;;;;;;22.93;45.39;99460.57;1712983;82;21580;-73
2022/07/21 09:32:31;;;;;;;4.55;0.70;;;;;;;22.95;45.24;99442.66;1693164;84;21163;-74
2022/07/21 09:35:07;;;;;;;3.60;1.07;;;;;;;22.96;44.82;99463.47;1721474;82;20956;-72
2022/07/21 09:37:33;;;;;;;4.87;1.47;;;;;;;22.98;44.92;99457.63;1734869;81;21068;-72
2022/07/21 09:40:06;;;;;;;5.58;1.10;;;;;;;22.98;45.02;99515.23;1733334;81;21051;-71
2022/07/21 09:42:43;;;;;;;1.10;1.00;;;;;;;22.99;44.98;99449.06;1713504;82;21068;-77
2022/07/21 09:45:13;;;;;;;2.90;1.00;;;;;;;23.01;44.39;99466.56;1729477;83;21059;-77
2022/07/21 09:47:41;;;;;;;1.42;0.88;;;;;;;23.03;44.66;99433.53;1732529;81;21075;-72
2022/07/21 09:50:10;;;;;;;2.22;1.50;;;;;;;23.08;44.51;99418.80;1727905;83;20990;-76
2022/07/21 09:52:41;;;;;;;1.67;1.22;;;;;;;23.12;45.18;99436.77;1705800;82;21535;-74
2022/07/21 09:55:13;;;;;;;1.27;0.95;;;;;;;23.21;44.52;99423.76;1730265;81;21543;-75
2022/07/21 09:57:42;;;;;;;4.47;2.65;;;;;;;23.27;44.87;99434.16;1733930;81;21258;-71
2022/07/21 10:00:12;;;;;;;2.55;1.42;;;;;;;23.37;44.71;99438.41;1733022;81;21106;-76
2022/07/21 10:02:39;;;;;;;1.42;1.32;;;;;;;23.44;44.77;99429.05;1717859;81;21102;-76
2022/07/21 10:05:14;;;;;;;1.50;1.40;;;;;;;23.54;44.37;99426.46;1736619;81;21568;-73
2022/07/21 10:07:44;;;;;;;7.80;1.85;;;;;;;23.63;44.27;99424.41;1745905;81;21031;-72
2022/07/21 10:10:13;;;;;;;0.85;0.80;;;;;;;23.61;44.38;99392.36;1703850;83;22335;-71
2022/07/21 10:12:40;;;;;;;2.02;1.45;;;;;;;23.70;44.56;99398.53;1731266;81;21022;-72
2022/07/21 10:15:09;;;;;;;3.10;1.05;;;;;;;23.80;44.19;99413.17;1702248;83;33605;-73
2022/07/21 10:17:37;;;;;;;2.95;1.20;;;;;;;23.86;44.03;99403.56;1679231;84;21016;-73
2022/07/21 10:20:32;;;;;;;4.37;1.00;;;;;;;23.92;43.92;99406.31;1702286;81;21126;-74
2022/07/21 10:23:18;;;;;;;2.70;1.60;;;;;;;24.00;44.02;99397.70;1729151;81;21165;-77
2022/07/21 10:25:46;;;;;;;4.35;1.27;;;;;;;24.12;43.39;99441.67;1729460;83;21559;-79
2022/07/21 10:28:25;;;;;;;2.77;1.05;;;;;;;24.14;43.27;99411.31;1728983;81;21122;-78
2022/07/21 10:30:57;;;;;;;1.45;1.35;;;;;;;24.13;43.29;99428.13;1721967;83;21110;-77
2022/07/21 10:33:51;;;;;;;2.95;1.20;;;;;;;24.10;43.39;99415.09;1728944;83;21642;-78
2022/07/21 10:36:36;;;;;;;4.92;1.00;;;;;;;24.11;43.69;99402.97;1700038;82;21181;-75
2022/07/21 10:39:20;;;;;;;4.67;1.50;;;;;;;24.11;44.12;99394.15;1725490;81;20939;-78
2022/07/21 10:41:45;;;;;;;1.90;1.75;;;;;;;24.18;44.19;99401.25;1751041;81;21011;-79
2022/07/21 10:44:35;;;;;;;1.50;1.40;;;;;;;24.30;44.13;99390.23;1739172;81;21058;-79
2022/07/21 10:47:18;;;;;;;8.68;2.00;;;;;;;24.44;44.02;99390.41;1745058;81;21018;-77
2022/07/21 10:49:59;;;;;;;1.87;1.77;;;;;;;24.62;43.74;99445.34;1753306;81;21793;-81
2022/07/21 10:52:45;;;;;;;2.35;1.72;;;;;;;24.67;43.19;99398.34;1757133;81;21039;-78
2022/07/21 10:55:17;;;;;;;4.40;2.17;;;;;;;24.66;43.10;99387.91;1724024;82;21043;-73
2022/07/21 10:57:45;;;;;;;2.60;2.40;;;;;;;24.64;43.36;99424.61;1704743;82;21042;-73
2022/07/21 11:00:31;;;;;;;2.45;2.10;;;;;;;24.63;43.60;99385.88;1699836;83;21083;-75
2022/07/21 11:03:01;;;;;;;1.72;1.47;;;;;;;24.70;43.76;99399.81;1728576;81;21188;-72
2022/07/21 11:05:32;;;;;;;3.85;1.62;;;;;;;24.75;43.64;99378.13;1727996;83;21058;-73
2022/07/21 11:08:22;;;;;;;1.65;1.55;;;;;;;24.83;43.51;99424.53;1742903;81;21090;-71
2022/07/21 11:10:54;;;;;;;2.20;2.00;;;;;;;24.89;43.13;99416.28;1729428;83;21054;-69
2022/07/21 11:13:25;;;;;;;2.57;2.03;;;;;;;24.92;42.94;99400.44;1728030;81;21047;-73
2022/07/21 11:15:59;;;;;;;2.27;2.05;;;;;;;24.98;42.93;99405.34;1727754;83;21318;-71
2022/07/21 11:18:32;;;;;;;1.92;1.72;;;;;;;24.99;42.71;99389.61;1728691;81;21066;-70
2022/07/21 11:21:14;;;;;;;3.17;2.20;;;;;;;24.97;43.44;99386.42;1736900;81;20987;-72
2022/07/21 11:23:47;;;;;;;;;;;;;;;25.00;43.48;99406.34;1739454;82;21044;-68
2022/07/21 11:26:19;;;;;;;1.98;1.80;;;;;;;25.00;43.12;99404.40;1737217;82;20199;-70
2022/07/21 11:28:45;;;;;;;1.95;1.75;;;;;;;25.01;43.11;99390.87;1746858;81;21069;-71
2022/07/21 11:31:17;;;;;;;3.87;2.22;;;;;;;25.09;43.27;99384.39;1751251;81;20983;-69
2022/07/21 11:33:46;;;;;;;3.37;1.95;;;;;;;25.18;42.99;99396.59;1747761;81;21807;-78
2022/07/21 11:36:28;;;;;;;7.00;1.92;;;;;;;25.21;42.49;99405.55;1733371;81;21965;-76
2022/07/21 11:39:09;;;;;;;2.12;1.90;;;;;;;25.18;42.74;99406.23;1728597;82;21034;-74
2022/07/21 11:41:40;;;;;;;2.02;1.82;;;;;;;25.14;42.56;99391.58;1733143;82;21322;-76
2022/07/21 11:44:11;;;;;;;3.90;2.15;;;;;;;25.14;42.68;99405.34;1734725;82;21505;-74
2022/07/21 11:46:50;;;;;;;5.12;3.70;;;;;;;25.16;42.71;99394.22;1736564;82;21005;-76