Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:46;;;;;;;70.97;34.10;;;;;;;;;;5036642;28;20430;-70
2022/12/13 00:04:12;;;;;;;70.28;34.08;;;;;;;;;;5055226;28;20880;-70
2022/12/13 00:06:38;;;;;;;76.20;34.70;;;;;;;;;;5054419;28;20420;-70
2022/12/13 00:09:05;;;;;;;73.82;35.40;;;;;;;;;;5030711;28;20412;-70
2022/12/13 00:11:31;;;;;;;88.85;39.00;;;;;;;;;;5053012;28;20847;-70
2022/12/13 00:13:57;;;;;;;83.28;36.80;;;;;;;;;;5054587;28;20776;-70
2022/12/13 00:16:25;;;;;;;169.93;43.72;;;;;;;;;;5038767;28;20404;-71
2022/12/13 00:18:54;;;;;;;81.18;36.70;;;;;;;;;;5051951;28;20419;-72
2022/12/13 00:21:20;;;;;;;76.90;36.83;;;;;;;;;;5043695;28;20510;-70
2022/12/13 00:23:47;;;;;;;72.18;35.00;;;;;;;;;;5054310;28;20477;-69
2022/12/13 00:26:14;;;;;;;72.75;35.08;;;;;;;;;;5037608;28;20408;-70
2022/12/13 00:28:40;;;;;;;73.25;37.80;;;;;;;;;;5064630;28;20436;-71
2022/12/13 00:31:06;;;;;;;71.55;34.88;;;;;;;;;;5054992;28;20412;-71
2022/12/13 00:33:33;;;;;;;73.63;35.20;;;;;;;;;;5051933;28;20934;-71
2022/12/13 00:35:59;;;;;;;69.00;33.58;;;;;;;;;;5048107;28;20435;-71
2022/12/13 00:38:25;;;;;;;64.80;32.90;;;;;;;;;;5035206;28;20896;-72
2022/12/13 00:40:52;;;;;;;71.47;35.53;;;;;;;;;;5054049;28;20400;-71
2022/12/13 00:43:18;;;;;;;72.07;34.90;;;;;;;;;;5053186;28;20415;-71
2022/12/13 00:45:44;;;;;;;62.50;32.38;;;;;;;;;;5034559;28;20413;-71
2022/12/13 00:48:11;;;;;;;64.25;32.53;;;;;;;;;;5037437;28;20941;-70
2022/12/13 00:50:37;;;;;;;68.00;33.20;;;;;;;;;;5034065;28;20986;-71
2022/12/13 00:53:04;;;;;;;107.45;35.58;;;;;;;;;;5053125;28;20420;-71
2022/12/13 00:55:30;;;;;;;57.30;29.97;;;;;;;;;;5037117;28;20419;-70
2022/12/13 00:57:56;;;;;;;56.40;30.70;;;;;;;;;;5051755;28;20430;-78
2022/12/13 01:00:24;;;;;;;63.20;31.30;;;;;;;;;;5025682;28;20550;-79
2022/12/13 01:02:52;;;;;;;59.08;30.35;;;;;;;;;;5046109;28;20523;-79
2022/12/13 01:05:18;;;;;;;62.38;30.13;;;;;;;;;;5053429;28;20420;-79
2022/12/13 01:07:44;;;;;;;61.90;30.00;;;;;;;;;;5052062;28;20787;-78
2022/12/13 01:10:12;;;;;;;60.08;30.50;;;;;;;;;;5034970;28;20415;-79
2022/12/13 01:12:38;;;;;;;58.53;30.20;;;;;;;;;;5045209;28;20596;-78
2022/12/13 01:15:05;;;;;;;56.17;30.55;;;;;;;;;;5027630;28;20418;-78
2022/12/13 01:17:31;;;;;;;55.90;28.77;;;;;;;;;;5028503;28;20423;-78
2022/12/13 01:19:57;;;;;;;54.05;29.98;;;;;;;;;;5051710;28;20451;-79
2022/12/13 01:22:23;;;;;;;59.10;30.13;;;;;;;;;;5043848;28;20775;-79
2022/12/13 01:24:49;;;;;;;56.60;29.25;;;;;;;;;;5036553;28;20415;-79
2022/12/13 01:27:15;;;;;;;59.40;30.38;;;;;;;;;;5052018;28;20775;-79
2022/12/13 01:29:41;;;;;;;59.50;30.40;;;;;;;;;;5035596;28;20458;-79
2022/12/13 01:32:07;;;;;;;56.50;31.23;;;;;;;;;;5053208;28;20907;-79
2022/12/13 01:34:33;;;;;;;59.85;30.77;;;;;;;;;;5035452;28;20946;-79
2022/12/13 01:36:59;;;;;;;61.47;31.00;;;;;;;;;;5052607;28;20415;-79
2022/12/13 01:39:26;;;;;;;57.45;29.92;;;;;;;;;;5049349;28;20420;-78
2022/12/13 01:41:58;;;;;;;63.40;31.48;;;;;;;;;;5034927;28;20428;-80
2022/12/13 01:44:43;;;;;;;63.42;30.80;;;;;;;;;;5053274;28;20903;-79
2022/12/13 01:47:09;;;;;;;59.13;30.38;;;;;;;;;;5034187;28;20412;-79
2022/12/13 01:49:35;;;;;;;64.10;30.88;;;;;;;;;;5039103;28;20419;-79
2022/12/13 01:52:06;;;;;;;59.13;30.65;;;;;;;;;;5034536;28;20428;-78
2022/12/13 01:54:37;;;;;;;59.42;30.48;;;;;;;;;;5033498;28;20446;-79
2022/12/13 01:57:07;;;;;;;57.33;29.88;;;;;;;;;;5053359;28;20419;-79
2022/12/13 01:59:34;;;;;;;61.65;30.77;;;;;;;;;;5035568;28;20431;-79
2022/12/13 02:02:00;;;;;;;61.92;30.58;;;;;;;;;;5052255;28;20415;-80
2022/12/13 02:04:29;;;;;;;60.95;31.92;;;;;;;;;;5048670;28;20414;-79
2022/12/13 02:06:56;;;;;;;61.58;32.05;;;;;;;;;;5036536;28;20453;-80
2022/12/13 02:09:23;;;;;;;60.33;30.90;;;;;;;;;;5050849;28;20499;-79
2022/12/13 02:11:50;;;;;;;58.58;30.52;;;;;;;;;;5035629;28;20424;-80
2022/12/13 02:14:16;;;;;;;60.85;29.95;;;;;;;;;;5049670;28;20508;-80
2022/12/13 02:16:51;;;;;;;67.60;32.72;;;;;;;;;;5035422;28;20430;-80
2022/12/13 02:19:36;;;;;;;61.35;31.63;;;;;;;;;;5046558;28;25092;-79
2022/12/13 02:22:11;;;;;;;60.70;30.70;;;;;;;;;;5032464;28;20776;-79
2022/12/13 02:24:37;;;;;;;59.65;29.83;;;;;;;;;;5043645;28;20419;-79
2022/12/13 02:27:09;;;;;;;57.33;30.70;;;;;;;;;;5067396;28;20419;-78
2022/12/13 02:30:14;;;;;;;56.47;29.25;;;;;;;;;;5061882;28;20411;-79
2022/12/13 02:32:49;;;;;;;54.33;29.60;;;;;;;;;;4942158;28;20535;-80
2022/12/13 02:35:30;;;;;;;58.35;29.70;;;;;;;;;;4956267;28;20462;-79
2022/12/13 02:38:04;;;;;;;58.10;29.50;;;;;;;;;;5015097;28;20427;-79
2022/12/13 02:40:45;;;;;;;59.15;29.83;;;;;;;;;;5056129;28;20943;-70
2022/12/13 02:43:26;;;;;;;57.33;29.23;;;;;;;;;;5055990;28;20556;-70
2022/12/13 02:45:54;;;;;;;55.50;28.60;;;;;;;;;;5074438;28;20419;-70
2022/12/13 02:48:25;;;;;;;57.23;29.17;;;;;;;;;;5050669;28;20473;-70
2022/12/13 02:50:52;;;;;;;56.55;28.45;;;;;;;;;;5047832;28;20473;-70
2022/12/13 02:53:20;;;;;;;58.87;29.03;;;;;;;;;;5053814;28;20420;-70
2022/12/13 02:55:46;;;;;;;54.72;27.95;;;;;;;;;;5053704;28;20950;-70
2022/12/13 02:58:13;;;;;;;52.35;26.67;;;;;;;;;;5055264;28;20411;-70
2022/12/13 03:00:45;;;;;;;55.13;28.70;;;;;;;;;;5022963;28;20423;-79
2022/12/13 03:03:17;;;;;;;55.03;28.30;;;;;;;;;;5018087;28;20496;-80
2022/12/13 03:08:43;;;;;;;58.50;28.48;;;;;;;;;;5031605;28;20478;-79
2022/12/13 03:11:11;;;;;;;55.38;28.45;;;;;;;;;;5032613;28;20930;-80
2022/12/13 03:13:57;;;;;;;51.55;26.98;;;;;;;;;;5031721;28;20462;-80
2022/12/13 03:16:35;;;;;;;55.43;27.53;;;;;;;;;;5018759;28;20412;-80
2022/12/13 03:19:02;;;;;;;53.35;27.30;;;;;;;;;;5036108;28;25109;-80
2022/12/13 03:21:28;;;;;;;54.65;28.17;;;;;;;;;;5005966;28;20419;-79
2022/12/13 03:23:54;;;;;;;53.20;27.83;;;;;;;;;;5016086;28;20488;-70
2022/12/13 03:26:22;;;;;;;51.53;27.45;;;;;;;;;;5032837;28;20761;-71
2022/12/13 03:28:49;;;;;;;52.88;26.88;;;;;;;;;;5032466;28;20435;-70
2022/12/13 03:31:15;;;;;;;52.22;27.58;;;;;;;;;;5028238;28;20408;-70
2022/12/13 03:33:41;;;;;;;52.72;27.75;;;;;;;;;;5032061;28;20426;-70
2022/12/13 03:36:08;;;;;;;57.67;28.88;;;;;;;;;;5014128;28;20426;-71
2022/12/13 03:38:34;;;;;;;53.53;28.02;;;;;;;;;;5031317;28;20422;-71
2022/12/13 03:41:02;;;;;;;58.50;29.63;;;;;;;;;;5016079;28;20439;-71
2022/12/13 03:43:28;;;;;;;53.20;28.27;;;;;;;;;;5019947;28;20422;-70
2022/12/13 03:45:54;;;;;;;55.63;27.92;;;;;;;;;;5026208;28;20422;-71
2022/12/13 03:48:21;;;;;;;48.42;27.85;;;;;;;;;;5030639;28;20426;-71
2022/12/13 03:50:47;;;;;;;51.72;28.00;;;;;;;;;;5031305;28;20470;-70
2022/12/13 03:53:13;;;;;;;57.10;28.95;;;;;;;;;;5033874;28;20399;-70
2022/12/13 03:55:39;;;;;;;51.07;28.77;;;;;;;;;;5029228;28;20419;-71
2022/12/13 03:58:05;;;;;;;57.08;28.98;;;;;;;;;;5031381;28;20412;-71
2022/12/13 04:00:32;;;;;;;55.00;28.60;;;;;;;;;;5053421;28;20450;-71
2022/12/13 04:02:58;;;;;;;52.20;28.83;;;;;;;;;;5055741;28;20403;-71
2022/12/13 04:05:24;;;;;;;53.90;28.97;;;;;;;;;;5071935;28;20411;-71
2022/12/13 04:07:50;;;;;;;51.92;28.67;;;;;;;;;;5054257;28;20407;-70
2022/12/13 04:10:16;;;;;;;52.57;28.07;;;;;;;;;;5068128;28;20431;-70
2022/12/13 04:15:27;;;;;;;56.70;29.42;;;;;;;;;;5054310;28;25178;-71
2022/12/13 04:17:53;;;;;;;61.13;30.25;;;;;;;;;;5053698;28;20911;-71
2022/12/13 04:20:19;;;;;;;56.00;28.25;;;;;;;;;;5025929;28;20420;-71
2022/12/13 04:22:45;;;;;;;56.08;28.98;;;;;;;;;;5035484;28;20402;-70
2022/12/13 04:25:11;;;;;;;55.63;29.00;;;;;;;;;;5041634;28;20418;-70
2022/12/13 04:27:38;;;;;;;55.53;28.53;;;;;;;;;;5036881;28;21008;-69
2022/12/13 04:30:04;;;;;;;53.17;28.70;;;;;;;;;;5054186;28;20421;-69
2022/12/13 04:32:30;;;;;;;52.30;28.55;;;;;;;;;;5050777;28;20772;-70
2022/12/13 04:34:57;;;;;;;59.90;30.67;;;;;;;;;;5053765;28;20407;-71
2022/12/13 04:37:23;;;;;;;56.33;28.80;;;;;;;;;;5053491;28;20465;-70
2022/12/13 04:39:49;;;;;;;56.85;29.98;;;;;;;;;;5020561;28;20470;-70
2022/12/13 04:42:15;;;;;;;56.50;29.60;;;;;;;;;;5029573;28;20440;-71
2022/12/13 04:44:41;;;;;;;58.40;30.23;;;;;;;;;;5040766;28;20742;-70
2022/12/13 04:47:07;;;;;;;68.93;31.67;;;;;;;;;;5054570;28;20490;-70
2022/12/13 04:49:34;;;;;;;51.92;29.30;;;;;;;;;;5051885;28;20416;-70
2022/12/13 04:52:00;;;;;;;96.72;34.15;;;;;;;;;;5053959;28;20412;-70
2022/12/13 04:54:28;;;;;;;57.38;30.40;;;;;;;;;;5055202;28;20728;-70
2022/12/13 04:56:54;;;;;;;54.47;29.85;;;;;;;;;;5052660;28;20411;-70
2022/12/13 04:59:20;;;;;;;161.27;37.95;;;;;;;;;;5046637;28;20451;-70
2022/12/13 05:01:47;;;;;;;60.75;30.35;;;;;;;;;;5029373;28;20423;-69
2022/12/13 05:04:13;;;;;;;59.73;30.37;;;;;;;;;;5011739;28;20420;-70
2022/12/13 05:06:39;;;;;;;56.45;30.38;;;;;;;;;;5013996;28;20426;-70
2022/12/13 05:09:06;;;;;;;63.65;32.05;;;;;;;;;;5029871;28;20779;-70
2022/12/13 05:11:32;;;;;;;69.70;31.52;;;;;;;;;;5029884;28;20426;-71
2022/12/13 05:13:58;;;;;;;54.80;29.83;;;;;;;;;;5026984;28;20939;-71
2022/12/13 05:16:25;;;;;;;212.73;43.07;;;;;;;;;;5030552;28;20419;-70
2022/12/13 05:18:51;;;;;;;60.35;31.65;;;;;;;;;;5021363;28;20435;-70
2022/12/13 05:21:17;;;;;;;59.10;32.13;;;;;;;;;;5014666;28;20454;-70
2022/12/13 05:23:43;;;;;;;62.13;31.33;;;;;;;;;;5014422;28;20407;-70
2022/12/13 05:26:09;;;;;;;158.65;39.58;;;;;;;;;;5012522;28;20446;-69
2022/12/13 05:28:35;;;;;;;60.83;33.50;;;;;;;;;;5012361;28;20772;-80
2022/12/13 05:31:11;;;;;;;60.95;30.05;;;;;;;;;;4998210;28;20443;-80
2022/12/13 05:33:38;;;;;;;59.72;29.98;;;;;;;;;;5030772;28;25091;-80
2022/12/13 05:36:04;;;;;;;56.65;30.42;;;;;;;;;;5030338;28;20916;-79
2022/12/13 05:38:30;;;;;;;63.00;31.27;;;;;;;;;;5028719;28;20412;-80
2022/12/13 05:40:57;;;;;;;60.78;31.73;;;;;;;;;;5030021;28;20431;-79
2022/12/13 05:43:23;;;;;;;57.95;30.90;;;;;;;;;;5030451;28;20418;-79
2022/12/13 05:45:50;;;;;;;58.10;31.27;;;;;;;;;;5030487;28;20472;-80
2022/12/13 05:48:16;;;;;;;58.03;30.50;;;;;;;;;;5012817;28;20480;-78
2022/12/13 05:50:42;;;;;;;62.33;31.67;;;;;;;;;;5024452;28;20417;-79
2022/12/13 05:53:09;;;;;;;96.43;34.85;;;;;;;;;;5027588;28;20485;-80
2022/12/13 05:55:36;;;;;;;53.40;30.65;;;;;;;;;;5029457;28;20474;-80
2022/12/13 05:58:02;;;;;;;58.75;30.50;;;;;;;;;;5020230;28;20944;-79
2022/12/13 06:00:28;;;;;;;56.60;30.37;;;;;;;;;;5018156;28;21022;-80
2022/12/13 06:02:54;;;;;;;53.20;30.02;;;;;;;;;;5030744;28;20407;-80
2022/12/13 06:05:23;;;;;;;58.58;30.67;;;;;;;;;;5029985;28;20453;-81
2022/12/13 06:07:49;;;;;;;58.97;30.80;;;;;;;;;;5043218;28;20474;-80
2022/12/13 06:10:15;;;;;;;55.58;29.85;;;;;;;;;;5027448;28;20775;-80
2022/12/13 06:12:41;;;;;;;56.70;31.70;;;;;;;;;;5033631;28;20918;-80
2022/12/13 06:15:08;;;;;;;55.97;30.58;;;;;;;;;;5012379;28;20866;-79
2022/12/13 06:17:34;;;;;;;63.15;32.38;;;;;;;;;;5011430;28;20434;-78
2022/12/13 06:20:01;;;;;;;58.33;30.77;;;;;;;;;;5029082;28;20974;-79
2022/12/13 06:22:27;;;;;;;56.95;30.33;;;;;;;;;;5023204;28;20423;-79
2022/12/13 06:24:54;;;;;;;60.00;30.27;;;;;;;;;;5027072;28;20423;-79
2022/12/13 06:27:20;;;;;;;57.92;30.73;;;;;;;;;;5025545;28;20415;-79
2022/12/13 06:29:46;;;;;;;59.40;30.42;;;;;;;;;;5027979;28;20492;-79
2022/12/13 06:32:12;;;;;;;59.80;29.73;;;;;;;;;;5020858;28;20475;-79
2022/12/13 06:34:38;;;;;;;62.95;31.70;;;;;;;;;;5026565;28;20465;-79
2022/12/13 06:37:06;;;;;;;161.63;41.72;;;;;;;;;;5030832;28;21188;-79
2022/12/13 06:39:32;;;;;;;63.30;31.65;;;;;;;;;;5030373;28;20550;-79
2022/12/13 06:41:58;;;;;;;59.15;31.42;;;;;;;;;;5012647;28;20505;-79
2022/12/13 06:44:24;;;;;;;56.87;31.70;;;;;;;;;;5021393;28;20609;-80
2022/12/13 06:46:50;;;;;;;60.75;30.92;;;;;;;;;;5019768;28;20511;-80
2022/12/13 06:49:16;;;;;;;158.70;39.00;;;;;;;;;;5028564;28;20425;-81
2022/12/13 06:51:42;;;;;;;61.20;32.00;;;;;;;;;;5029156;28;20407;-79
2022/12/13 06:54:08;;;;;;;60.20;32.10;;;;;;;;;;5026429;28;20430;-81
2022/12/13 06:56:34;;;;;;;130.70;37.45;;;;;;;;;;5012319;28;20419;-79
2022/12/13 06:59:00;;;;;;;129.80;36.33;;;;;;;;;;5028747;28;20431;-79
2022/12/13 07:01:26;;;;;;;56.92;29.95;;;;;;;;;;5008463;28;20428;-80
2022/12/13 07:03:56;;;;;;;59.83;30.88;;;;;;;;;;5012165;28;20427;-81
2022/12/13 07:06:23;;;;;;;60.20;30.80;;;;;;;;;;5044230;28;20489;-80
2022/12/13 07:08:50;;;;;;;61.33;30.65;;;;;;;;;;5043916;28;20419;-80
2022/12/13 07:11:18;;;;;;;130.05;37.15;;;;;;;;;;5036666;28;20431;-81
2022/12/13 07:13:44;;;;;;;60.65;31.10;;;;;;;;;;5031548;28;20423;-80
2022/12/13 07:16:11;;;;;;;61.60;32.38;;;;;;;;;;5015033;28;20423;-79
2022/12/13 07:18:37;;;;;;;65.10;32.60;;;;;;;;;;5032349;28;20535;-80
2022/12/13 07:21:07;;;;;;;62.53;31.30;;;;;;;;;;5029369;28;20427;-78
2022/12/13 07:23:34;;;;;;;62.33;30.67;;;;;;;;;;5029215;28;20521;-79
2022/12/13 07:26:00;;;;;;;172.00;39.08;;;;;;;;;;5013495;28;20958;-79
2022/12/13 07:28:26;;;;;;;58.20;31.47;;;;;;;;;;5044621;28;20771;-78
2022/12/13 07:30:52;;;;;;;57.67;32.15;;;;;;;;;;5033998;28;20475;-79
2022/12/13 07:33:18;;;;;;;58.15;31.63;;;;;;;;;;5054565;28;20459;-79
2022/12/13 07:35:44;;;;;;;60.45;30.60;;;;;;;;;;5038158;28;20422;-81
2022/12/13 07:38:11;;;;;;;58.40;29.40;;;;;;;;;;5025856;28;20769;-79
2022/12/13 07:40:38;;;;;;;58.30;31.63;;;;;;;;;;5026866;28;21028;-79
2022/12/13 07:43:04;;;;;;;58.53;30.15;;;;;;;;;;5035162;28;20420;-79
2022/12/13 07:45:31;;;;;;;61.13;30.55;;;;;;;;;;5038295;28;20417;-79
2022/12/13 07:47:57;;;;;;;61.72;30.25;;;;;;;;;;5027172;28;20428;-78
2022/12/13 07:50:24;;;;;;;57.10;30.50;;;;;;;;;;5021627;28;20417;-78
2022/12/13 07:52:51;;;;;;;59.75;29.65;;;;;;;;;;5019528;28;20452;-78
2022/12/13 07:55:17;;;;;;;54.20;29.80;;;;;;;;;;5026072;28;20431;-79
2022/12/13 07:57:44;;;;;;;59.72;29.65;;;;;;;;;;5028161;28;20419;-78
2022/12/13 08:00:10;;;;;;;59.95;31.92;;;;;;;;;;5043835;28;20425;-78
2022/12/13 08:02:36;;;;;;;226.73;43.20;;;;;;;;;;5040613;28;20492;-78
2022/12/13 08:05:02;;;;;;;58.55;30.45;;;;;;;;;;5034241;28;20430;-79
2022/12/13 08:07:28;;;;;;;60.40;31.33;;;;;;;;;;5052993;28;21112;-78
2022/12/13 08:09:55;;;;;;;65.57;31.77;;;;;;;;;;5051228;28;20418;-79
2022/12/13 08:12:21;;;;;;;64.18;31.42;;;;;;;;;;5037925;28;20449;-79
2022/12/13 08:14:47;;;;;;;58.00;29.63;;;;;;;;;;5035866;28;20443;-79
2022/12/13 08:17:13;;;;;;;56.42;30.35;;;;;;;;;;5053138;28;20912;-81
2022/12/13 08:19:39;;;;;;;60.97;30.80;;;;;;;;;;5049072;28;20933;-81
2022/12/13 08:22:05;;;;;;;58.03;31.40;;;;;;;;;;5050813;28;20412;-80
2022/12/13 08:24:31;;;;;;;58.67;31.40;;;;;;;;;;5032016;28;20410;-80
2022/12/13 08:27:01;;;;;;;82.90;32.47;;;;;;;;;;5043565;28;20417;-80
2022/12/13 08:29:29;;;;;;;56.50;30.33;;;;;;;;;;5040016;28;20870;-80
2022/12/13 08:31:55;;;;;;;59.70;30.63;;;;;;;;;;5051253;28;20456;-81
2022/12/13 08:34:21;;;;;;;60.53;31.30;;;;;;;;;;5032891;28;20433;-80
2022/12/13 08:36:47;;;;;;;56.45;30.85;;;;;;;;;;5028255;28;20954;-80
2022/12/13 08:39:13;;;;;;;58.83;30.60;;;;;;;;;;5026534;28;20787;-80
2022/12/13 08:41:39;;;;;;;59.72;31.10;;;;;;;;;;5047197;28;20446;-80
2022/12/13 08:44:05;;;;;;;59.07;30.43;;;;;;;;;;5054250;28;20477;-81
2022/12/13 08:46:31;;;;;;;65.53;33.67;;;;;;;;;;5070648;28;20469;-80
2022/12/13 08:48:57;;;;;;;60.90;30.05;;;;;;;;;;5044410;28;20457;-80
2022/12/13 08:51:24;;;;;;;57.55;31.05;;;;;;;;;;5046725;28;20425;-81
2022/12/13 08:53:50;;;;;;;56.25;30.38;;;;;;;;;;5032424;28;20898;-79
2022/12/13 08:56:17;;;;;;;57.30;31.45;;;;;;;;;;5036510;28;20423;-79
2022/12/13 08:58:44;;;;;;;58.77;30.90;;;;;;;;;;5040360;28;20500;-81
2022/12/13 09:01:11;;;;;;;59.90;30.83;;;;;;;;;;5049105;28;20458;-78
2022/12/13 09:03:37;;;;;;;58.13;31.83;;;;;;;;;;5046214;28;20439;-81
2022/12/13 09:06:07;;;;;;;61.60;31.60;;;;;;;;;;5045126;28;20507;-80
2022/12/13 09:08:34;;;;;;;57.53;31.37;;;;;;;;;;5033104;28;20430;-80
2022/12/13 09:11:00;;;;;;;57.58;31.77;;;;;;;;;;5044923;28;20984;-70
2022/12/13 09:13:28;;;;;;;60.05;31.70;;;;;;;;;;5038807;28;20429;-71
2022/12/13 09:15:54;;;;;;;58.35;31.75;;;;;;;;;;5044662;28;20495;-71
2022/12/13 09:18:20;;;;;;;59.45;31.52;;;;;;;;;;5031646;28;20788;-70
2022/12/13 09:20:46;;;;;;;56.22;32.03;;;;;;;;;;5050451;28;20950;-70
2022/12/13 09:23:12;;;;;;;61.17;32.13;;;;;;;;;;5025355;28;20771;-71
2022/12/13 09:25:38;;;;;;;59.80;32.30;;;;;;;;;;5040754;28;20421;-71
2022/12/13 09:28:06;;;;;;;60.75;32.53;;;;;;;;;;5039740;28;20421;-71
2022/12/13 09:30:32;;;;;;;61.83;32.53;;;;;;;;;;5042751;28;20477;-70
2022/12/13 09:32:58;;;;;;;61.83;33.47;;;;;;;;;;5031328;28;20433;-70
2022/12/13 09:35:24;;;;;;;62.05;34.40;;;;;;;;;;5048039;28;20518;-70
2022/12/13 09:37:50;;;;;;;59.58;33.03;;;;;;;;;;5034085;28;20420;-71
2022/12/13 09:40:21;;;;;;;58.60;32.17;;;;;;;;;;5049626;28;20426;-70
2022/12/13 09:42:50;;;;;;;56.20;31.07;;;;;;;;;;5019968;28;20603;-70
2022/12/13 09:45:16;;;;;;;58.25;31.33;;;;;;;;;;5057747;28;20493;-70
2022/12/13 09:47:44;;;;;;;53.28;29.55;;;;;;;;;;5044417;28;20505;-72
2022/12/13 09:50:25;;;;;;;51.53;29.50;;;;;;;;;;5028110;28;20426;-70
2022/12/13 09:52:52;;;;;;;53.05;28.67;;;;;;;;;;5043038;28;20426;-70
2022/12/13 09:55:18;;;;;;;44.72;27.05;;;;;;;;;;5041468;28;20465;-71
2022/12/13 09:57:44;;;;;;;48.83;27.13;;;;;;;;;;5033329;28;20631;-71
2022/12/13 10:00:13;;;;;;;61.28;29.55;;;;;;;;;;5039866;28;20420;-72
2022/12/13 10:02:44;;;;;;;47.95;29.05;;;;;;;;;;5012252;28;20424;-70
2022/12/13 10:05:26;;;;;;;48.05;28.00;;;;;;;;;;5007017;28;20503;-72
2022/12/13 10:07:54;;;;;;;48.30;28.55;;;;;;;;;;5018797;28;20493;-71
2022/12/13 10:10:20;;;;;;;53.25;31.17;;;;;;;;;;5026462;28;20423;-72
2022/12/13 10:12:49;;;;;;;69.20;31.33;;;;;;;;;;5009351;28;20476;-74
2022/12/13 10:15:16;;;;;;;47.22;29.00;;;;;;;;;;5018478;28;20456;-73
2022/12/13 10:17:47;;;;;;;49.72;29.05;;;;;;;;;;5010773;28;20922;-74
2022/12/13 10:20:18;;;;;;;51.50;29.65;;;;;;;;;;5016256;28;21073;-73
2022/12/13 10:22:44;;;;;;;73.93;32.22;;;;;;;;;;5009844;28;20427;-73
2022/12/13 10:25:13;;;;;;;48.90;28.30;;;;;;;;;;5010013;28;20820;-73
2022/12/13 10:27:44;;;;;;;50.28;28.85;;;;;;;;;;5025182;28;20432;-72
2022/12/13 10:30:11;;;;;;;45.25;27.30;;;;;;;;;;5011747;28;20423;-73
2022/12/13 10:32:53;;;;;;;46.25;27.80;;;;;;;;;;5026865;28;20423;-72
2022/12/13 10:35:19;;;;;;;47.80;27.80;;;;;;;;;;5029706;28;20490;-72
2022/12/13 10:37:45;;;;;;;43.67;27.48;;;;;;;;;;5027095;28;20422;-72
2022/12/13 10:40:27;;;;;;;43.67;27.67;;;;;;;;;;5024176;28;20534;-71
2022/12/13 10:43:12;;;;;;;45.72;27.77;;;;;;;;;;5027811;28;20839;-72
2022/12/13 10:45:39;;;;;;;44.30;27.55;;;;;;;;;;5021893;28;20498;-71
2022/12/13 10:48:05;;;;;;;47.55;30.58;;;;;;;;;;5030384;28;20481;-71
2022/12/13 10:50:31;;;;;;;44.35;26.95;;;;;;;;;;5030757;28;20426;-73
2022/12/13 10:52:59;;;;;;;49.25;30.30;;;;;;;;;;5020665;28;20492;-72
2022/12/13 10:55:28;;;;;;;43.63;25.63;;;;;;;;;;5026161;28;20422;-72
2022/12/13 10:57:59;;;;;;;41.88;25.55;;;;;;;;;;5030284;28;20414;-72
2022/12/13 11:00:35;;;;;;;42.22;26.35;;;;;;;;;;5035001;28;20425;-71
2022/12/13 11:03:01;;;;;;;41.28;25.58;;;;;;;;;;5033173;28;20908;-72
2022/12/13 11:05:29;;;;;;;39.65;23.67;;;;;;;;;;5034882;28;20410;-72
2022/12/13 11:07:57;;;;;;;37.55;23.88;;;;;;;;;;5035572;28;20409;-72
2022/12/13 11:10:25;;;;;;;38.58;24.77;;;;;;;;;;5033489;28;20507;-72
2022/12/13 11:13:00;;;;;;;37.97;25.27;;;;;;;;;;5048531;28;20445;-73
2022/12/13 11:15:28;;;;;;;45.47;26.10;;;;;;;;;;5048291;28;20951;-73
2022/12/13 11:17:56;;;;;;;42.40;25.23;;;;;;;;;;5034446;28;20460;-71
2022/12/13 11:20:26;;;;;;;42.08;25.63;;;;;;;;;;5047115;28;20432;-72
2022/12/13 11:23:25;;;;;;;40.95;25.60;;;;;;;;;;5051750;28;20828;-71
2022/12/13 11:25:55;;;;;;;39.77;24.40;;;;;;;;;;4996776;28;20470;-71
2022/12/13 11:28:38;;;;;;;37.85;23.80;;;;;;;;;;5033054;28;20422;-72
2022/12/13 11:31:07;;;;;;;37.22;23.85;;;;;;;;;;5031584;28;20423;-71
2022/12/13 11:33:52;;;;;;;37.78;23.33;;;;;;;;;;5033826;28;20484;-70
2022/12/13 11:36:21;;;;;;;36.45;23.20;;;;;;;;;;5052288;28;20405;-71
2022/12/13 11:38:47;;;;;;;38.20;23.10;;;;;;;;;;5048306;28;20421;-71
2022/12/13 11:41:27;;;;;;;38.17;22.93;;;;;;;;;;5049394;28;20480;-71
2022/12/13 11:43:56;;;;;;;35.58;22.52;;;;;;;;;;5027889;28;20517;-71
2022/12/13 11:46:30;;;;;;;37.17;22.27;;;;;;;;;;5045554;28;20417;-71
2022/12/13 11:48:58;;;;;;;37.00;22.27;;;;;;;;;;5047149;28;20451;-71
2022/12/13 11:51:32;;;;;;;35.03;21.98;;;;;;;;;;5050692;28;20996;-71
2022/12/13 11:54:00;;;;;;;34.78;21.88;;;;;;;;;;5047298;28;20980;-71
2022/12/13 11:56:28;;;;;;;34.20;21.48;;;;;;;;;;5049906;28;20424;-71
2022/12/13 11:58:58;;;;;;;31.00;20.42;;;;;;;;;;5044324;28;20411;-71
2022/12/13 12:01:29;;;;;;;29.88;20.50;;;;;;;;;;5018521;28;20431;-71
2022/12/13 12:04:18;;;;;;;29.75;19.73;;;2.40;99.90;;;;;;5026355;28;20426;-72
2022/12/13 12:06:48;;;;;;;31.52;20.02;;;;;;;;;;5029875;28;20423;-72
2022/12/13 12:09:15;;;;;;;29.85;19.40;;;;;;;;;;5013274;28;20419;-71
2022/12/13 12:11:45;;;;;;;27.67;18.75;;;;;;;;;;5038725;28;20421;-72
2022/12/13 12:14:35;;;;;;;30.80;18.63;;;;;;;;;;5012433;28;22340;-72
2022/12/13 12:17:02;;;;;;;30.15;19.45;;;;;;;;;;5028020;28;21049;-81
2022/12/13 12:19:32;;;;;;;34.70;20.70;;;;;;;;;;5015054;28;20434;-81
2022/12/13 12:22:14;;;;;;;33.17;20.38;;;;;;;;;;5022036;28;20417;-80
2022/12/13 12:24:40;;;;;;;30.45;20.15;;;;;;;;;;5039302;28;20697;-80
2022/12/13 12:27:06;;;;;;;31.45;20.02;;;;;;;;;;5031344;28;20925;-81
2022/12/13 12:29:47;;;;;;;35.60;21.45;;;;;;;;;;5015790;28;20500;-81
2022/12/13 12:32:13;;;;;;;35.08;21.27;;;;;;;;;;5009710;28;20928;-81
2022/12/13 12:34:52;;;;;;;33.25;21.30;;;;;;;;;;5023628;28;20434;-81
2022/12/13 12:37:25;;;;;;;35.28;21.77;;;;;;;;;;5013243;28;20435;-81
2022/12/13 12:40:01;;;;;;;34.13;21.70;;;;;;;;;;5030461;28;20577;-81
2022/12/13 12:42:30;;;;;;;33.10;20.23;;;;;;;;;;5028628;28;20431;-81
2022/12/13 12:45:04;;;;;;;32.80;20.05;;;;;;;;;;5030700;28;20454;-81
2022/12/13 12:47:42;;;;;;;32.45;20.67;;;;;;;;;;5032071;28;20423;-81
2022/12/13 12:50:27;;;;;;;32.17;20.10;;;;;;;;;;5029363;28;20435;-81
2022/12/13 12:52:53;;;;;;;30.80;19.40;;;;;;;;;;5015121;28;20487;-81
2022/12/13 12:55:40;;;;;;;29.63;18.65;;;;;;;;;;5034037;28;20527;-81
2022/12/13 12:58:15;;;;;;;30.75;18.75;;;;;;;;;;5019398;28;20427;-80
2022/12/13 13:00:45;;;;;;;28.88;18.67;;;;;;;;;;5033201;28;20427;-81
2022/12/13 13:03:11;;;;;;;31.03;19.10;;;;;;;;;;5048780;28;20418;-81
2022/12/13 13:05:38;;;;;;;29.08;18.45;;;;;;;;;;5039138;28;20438;-80
2022/12/13 13:08:11;;;;;;;30.23;18.75;;;;;;;;;;5046336;28;20432;-80
2022/12/13 13:10:38;;;;;;;34.20;18.67;;;;;;;;;;5032877;28;20432;-80
2022/12/13 13:13:04;;;;;;;27.70;18.13;;;;;;;;;;5031545;28;20440;-80
2022/12/13 13:15:30;;;;;;;30.63;18.88;;;;;;;;;;5031678;28;20421;-80
2022/12/13 13:17:57;;;;;;;27.57;17.53;;;;;;;;;;5032603;28;20409;-80
2022/12/13 13:20:24;;;;;;;26.55;17.17;;;;;;;;;;5046450;28;20433;-78
2022/12/13 13:22:54;;;;;;;29.77;18.48;;;;;;;;;;5047819;28;20504;-79
2022/12/13 13:25:27;;;;;;;29.23;18.90;;;;;;;;;;5048910;28;20773;-77
2022/12/13 13:28:00;;;;;;;28.38;18.45;;;;;;;;;;5046932;28;20472;-79
2022/12/13 13:30:26;;;;;;;28.90;19.03;;;;;;;;;;5049383;28;20519;-71
2022/12/13 13:32:54;;;;;;;26.77;17.95;;;;;;;;;;5043971;28;20487;-71
2022/12/13 13:35:32;;;;;;;30.55;18.50;;;;;;;;;;5043959;28;20413;-71
2022/12/13 13:37:59;;;;;;;30.02;19.58;;;;;;;;;;5027252;28;20425;-72
2022/12/13 13:40:31;;;;;;;28.70;19.10;;;;;;;;;;5029916;28;20426;-71
2022/12/13 13:43:07;;;;;;;30.23;19.73;;;;;;;;;;5042101;28;20421;-71
2022/12/13 13:45:48;;;;;;;33.25;20.60;;;;;;;;;;5028782;28;20423;-72
2022/12/13 13:48:18;;;;;;;32.92;20.70;;;;;;;;;;5045318;28;20804;-72
2022/12/13 13:51:10;;;;;;;34.35;21.27;;;;;;;;;;5036654;28;20425;-71
2022/12/13 13:53:59;;;;;;;31.60;21.65;;;;;;;;;;5041526;28;20415;-71
2022/12/13 13:56:31;;;;;;;34.42;22.30;;;;;;;;;;5047291;28;20504;-71
2022/12/13 13:59:13;;;;;;;34.70;22.45;;;;;;;;;;5024912;28;20429;-72
2022/12/13 14:01:53;;;;;;;35.25;22.77;;;;;;;;;;5030626;28;20435;-71
2022/12/13 14:04:38;;;;;;;35.13;22.83;;;;;;;;;;5010770;28;20431;-72
2022/12/13 14:07:16;;;;;;;34.53;23.17;;;;;;;;;;5023524;28;21215;-71
2022/12/13 14:10:01;;;;;;;39.53;23.77;;;;;;;;;;5010413;28;20448;-71
2022/12/13 14:12:39;;;;;;;37.50;24.88;;;;;;;;;;5045406;28;20423;-71
2022/12/13 14:15:32;;;;;;;37.97;24.40;;;;;;;;;;5027152;28;20438;-71
2022/12/13 14:18:17;;;;;;;34.72;24.00;;;;;;;;;;4994271;28;20427;-72
2022/12/13 14:20:49;;;;;;;36.97;23.80;;;;;;;;;;5027033;28;20930;-70
2022/12/13 14:23:15;;;;;;;37.40;24.92;;;;;;;;;;5021380;28;20423;-70
2022/12/13 14:25:47;;;;;;;38.97;24.88;;;;;;;;;;5025595;28;20427;-71
2022/12/13 14:28:38;;;;;;;39.28;24.10;;;;;;;;;;5025724;28;20468;-71
2022/12/13 14:31:12;;;;;;;38.67;23.83;;;;;;;;;;5021476;28;20465;-71
2022/12/13 14:33:43;;;;;;;39.65;24.58;;;;;;;;;;5017953;28;20501;-71