Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:47;;;;;;;6.20;2.45;;;;;;;20.46;77.27;101610.47;5205108;28;20030;-65
2022/06/18 00:03:19;;;;;;;5.90;3.10;;;;;;;20.36;76.10;101605.19;5204190;28;20061;-66
2022/06/18 00:05:56;;;;;;;5.30;2.50;;;;;;;20.29;76.86;101601.44;5201887;28;20034;-66
2022/06/18 00:08:29;;;;;;;4.30;2.72;;;;;;;20.36;74.28;101610.59;5203107;28;20479;-66
2022/06/18 00:13:52;;;;;;;4.80;2.95;;;;;;;20.23;79.36;101602.06;5196582;28;22072;-66
2022/06/18 00:16:23;;;;;;;6.00;3.00;;;;;;;20.18;76.67;101600.72;5200208;28;20038;-66
2022/06/18 00:18:55;;;;;;;6.90;3.08;;;;;;;20.21;75.72;101593.25;5198033;28;20049;-66
2022/06/18 00:21:26;;;;;;;6.43;3.03;;;;;;;20.08;78.17;101591.84;5198639;28;20720;-66
2022/06/18 00:23:57;;;;;;;6.88;3.05;;;;;;;20.01;79.58;101595.38;5197546;28;20572;-66
2022/06/18 00:26:29;;;;;;;4.28;2.65;;;;;;;20.00;82.54;101590.94;5201991;28;20026;-66
2022/06/18 00:29:00;;;;;;;5.88;3.25;;;;;;;19.92;81.06;101589.91;5198351;28;20029;-67
2022/06/18 00:31:32;;;;;;;4.35;2.92;;;;;;;19.93;82.60;101585.34;5200936;28;20029;-66
2022/06/18 00:34:03;;;;;;;5.63;3.15;;;;;;;19.84;84.99;101586.31;5192493;28;20037;-67
2022/06/18 00:36:39;;;;;;;4.47;3.35;;;;;;;19.85;83.69;101590.69;5201795;28;20154;-66
2022/06/18 00:39:17;;;;;;;4.57;3.20;;;;;;;19.70;83.18;101590.41;5201238;28;20033;-66
2022/06/18 00:41:53;;;;;;;4.32;3.10;;;;;;;19.73;82.90;101592.81;5196601;28;20030;-66
2022/06/18 00:44:32;;;;;;;4.93;3.17;;;;;;;19.68;84.87;101590.56;5197190;28;20026;-66
2022/06/18 00:47:28;;;;;;;6.88;3.17;;;;;;;19.56;82.98;101589.16;5199144;28;20049;-67
2022/06/18 00:50:20;;;;;;;6.30;3.25;;;;;;;19.63;83.85;101581.22;5195091;28;20060;-66
2022/06/18 00:53:14;;;;;;;4.93;3.40;;;;;;;19.59;83.79;101589.66;5196244;28;20038;-66
2022/06/18 00:55:52;;;;;;;4.93;3.33;;;;;;;19.52;83.50;101588.59;5195948;28;20384;-66
2022/06/18 00:58:34;;;;;;;4.97;3.22;;;;;;;19.51;86.04;101586.06;5204945;28;20111;-66
2022/06/18 01:01:18;;;;;;;6.57;3.08;;;;;;;19.48;83.70;101583.66;5200526;28;20030;-66
2022/06/18 01:03:50;;;;;;;5.60;3.55;;;;;;;19.37;86.94;101588.31;5202955;28;20041;-66
2022/06/18 01:06:27;;;;;;;7.38;3.50;;;;;;;19.32;86.06;101584.38;5204367;28;20027;-66
2022/06/18 01:09:06;;;;;;;6.60;3.78;;;;;;;19.33;87.87;101584.22;5203909;28;20033;-66
2022/06/18 01:11:40;;;;;;;6.18;3.42;;;;;;;19.29;85.27;101576.56;5195954;28;20791;-66
2022/06/18 01:14:15;;;;;;;5.28;3.47;;;;;;;19.30;87.34;101575.56;5201060;28;20766;-66
2022/06/18 01:16:46;;;;;;;4.80;3.17;;;;;;;19.26;85.57;101582.31;5197148;28;20026;-66
2022/06/18 01:19:27;;;;;;;5.05;3.63;;;;;;;19.15;86.95;101577.97;5194541;28;20061;-66
2022/06/18 01:22:33;;;;;;;8.20;3.72;;;;;;;19.17;86.49;101559.72;5196920;28;20040;-66
2022/06/18 01:25:06;;;;;;;8.45;4.43;;;;;;;19.05;87.64;101567.25;5194369;28;20476;-66
2022/06/18 01:27:38;;;;;;;6.65;3.80;;;;;;;19.08;87.89;101563.38;5201530;28;20530;-66
2022/06/18 01:30:16;;;;;;;7.65;4.10;;;;;;;19.04;88.30;101572.81;5197103;28;20029;-66
2022/06/18 01:32:52;;;;;;;5.95;3.80;;;;;;;18.97;88.55;101570.72;5196672;28;20041;-66
2022/06/18 01:35:24;;;;;;;5.32;3.90;;;;;;;19.02;87.47;101577.53;5200233;28;20027;-66
2022/06/18 01:37:56;;;;;;;5.88;3.95;;;;;;;18.88;87.42;101581.63;5198269;28;20041;-66
2022/06/18 01:40:40;;;;;;;6.47;3.72;;;;;;;18.88;88.30;101579.75;5203238;28;20029;-66
2022/06/18 01:43:16;;;;;;;6.55;3.88;;;;;;;18.87;88.47;101574.50;5211173;28;20415;-66
2022/06/18 01:45:56;;;;;;;7.72;3.90;;;;;;;18.88;90.48;101571.66;5201911;28;21000;-66
2022/06/18 01:48:36;;;;;;;7.22;3.92;;;;;;;18.82;89.33;101561.44;5203132;28;20034;-66
2022/06/18 01:51:17;;;;;;;5.72;4.13;;;;;;;18.76;89.44;101576.41;5203687;28;20041;-66
2022/06/18 01:54:00;;;;;;;5.57;4.28;;;;;;;18.82;90.93;101571.44;5199496;28;20710;-66
2022/06/18 01:56:40;;;;;;;6.63;3.58;;;;;;;18.74;91.91;101572.16;5204469;28;20044;-66
2022/06/18 01:59:33;;;;;;;6.30;3.72;;;;;;;18.73;89.37;101573.16;5221752;28;20033;-66
2022/06/18 02:02:04;;;;;;;6.07;4.32;;;;;;;18.66;92.84;101569.34;5199729;28;20037;-66
2022/06/18 02:04:37;;;;;;;5.65;3.90;;;;;;;18.70;92.44;101573.47;5199185;28;20029;-66
2022/06/18 02:07:09;;;;;;;7.72;4.40;;;;;;;18.64;93.07;101569.53;5200840;28;20034;-66
2022/06/18 02:09:53;;;;;;;7.45;4.00;;;;;;;18.54;91.55;101568.72;5199335;28;20431;-67
2022/06/18 02:12:30;;;;;;;8.18;4.50;;;;;;;18.52;91.55;101560.75;5205899;28;20116;-66
2022/06/18 02:15:11;;;;;;;6.00;4.32;;;;;;;18.55;92.54;101559.63;5196973;28;20504;-66
2022/06/18 02:17:44;;;;;;;5.90;4.40;;;;;;;18.47;92.09;101563.09;5203976;28;20041;-66
2022/06/18 02:20:21;;;;;;;5.85;4.22;;;;;;;18.50;92.34;101556.53;5204363;28;20612;-66
2022/06/18 02:22:55;;;;;;;6.65;4.40;;;;;;;18.50;91.50;101557.34;5201219;28;20038;-66
2022/06/18 02:25:29;;;;;;;6.50;4.65;;;;;;;18.43;91.63;101567.09;5209237;28;20034;-66
2022/06/18 02:28:09;;;;;;;6.38;4.22;;;;;;;18.44;91.93;101563.38;5219032;28;20064;-66
2022/06/18 02:30:40;;;;;;;6.75;4.18;;;;;;;18.40;93.52;101559.28;5204243;28;20133;-66
2022/06/18 02:33:17;;;;;;;5.40;4.43;;;;;;;18.41;92.88;101561.00;5203787;28;20346;-67
2022/06/18 02:35:49;;;;;;;6.82;4.28;;;;;;;18.40;92.71;101556.59;5203290;28;20030;-65
2022/06/18 02:38:22;;;;;;;7.18;4.45;;;;;;;18.45;93.76;101558.81;5195620;28;20439;-66
2022/06/18 02:40:53;;;;;;;7.03;4.80;;;;;;;18.41;90.56;101558.28;5203934;28;20488;-66
2022/06/18 02:43:24;;;;;;;6.72;4.60;;;;;;;18.40;91.60;101564.69;5203461;28;20028;-66
2022/06/18 02:45:56;;;;;;;9.18;5.03;;;;;;;18.45;95.21;101557.00;5200778;28;21636;-66
2022/06/18 02:48:30;;;;;;;7.70;4.70;;;;;;;18.42;96.42;101557.28;5203376;28;20030;-66
2022/06/18 02:51:02;;;;;;;;;;;;;;;18.52;91.07;101560.75;5208482;28;20054;-66
2022/06/18 02:53:34;;;;;;;8.35;5.75;;;;;;;18.37;95.54;101556.88;5206339;28;20430;-66
2022/06/18 02:56:06;;;;;;;8.05;4.88;;;;;;;18.36;94.33;101556.03;5198786;28;20564;-66
2022/06/18 02:58:43;;;;;;;5.95;5.35;;;;;;;18.35;95.56;101557.03;5204331;28;20018;-66
2022/06/18 03:01:21;;;;;;;7.38;5.00;;;;;;;18.26;92.97;101557.94;5204434;28;20034;-66
2022/06/18 03:03:56;;;;;;;7.22;4.72;;;;;;;18.25;92.19;101555.38;5206483;28;20034;-66
2022/06/18 03:06:30;;;;;;;8.60;5.50;;;;;;;18.28;94.22;101547.00;5207001;28;20032;-66
2022/06/18 03:09:02;;;;;;;9.15;5.57;;;;;;;18.21;94.60;101552.13;5205162;28;20376;-66
2022/06/18 03:14:23;;;;;;;8.27;5.32;;;;;;;18.26;95.79;101562.50;5206227;28;20038;-67
2022/06/18 03:16:54;;;;;;;7.45;4.80;;;;;;;18.20;90.28;101559.41;5208533;28;20337;-66
2022/06/18 03:19:35;;;;;;;6.47;5.22;;;;;;;18.24;95.19;101559.94;5205822;28;20077;-67
2022/06/18 03:22:13;;;;;;;6.85;5.50;;;;;;;18.17;92.92;101567.78;5211513;28;20567;-67
2022/06/18 03:24:44;;;;;;;7.97;5.65;;;;;;;18.11;94.63;101568.38;5205156;28;20443;-67
2022/06/18 03:27:17;;;;;;;7.15;5.63;;;;;;;18.18;96.70;101563.25;5207022;28;20033;-67
2022/06/18 03:29:52;;;;;;;9.00;5.55;;;;;;;18.10;96.58;101565.81;5203833;28;20022;-66
2022/06/18 03:32:23;;;;;;;6.40;5.10;;;;;;;18.06;95.32;101567.97;5201704;28;20034;-66
2022/06/18 03:34:54;;;;;;;10.10;5.32;;;;;;;18.09;96.05;101562.28;5208822;28;20033;-67
2022/06/18 03:37:26;;;;;;;7.50;5.50;;;;;;;18.09;96.21;101564.16;5204191;28;20107;-67
2022/06/18 03:39:57;;;;;;;7.38;5.50;;;;;;;18.06;96.38;101565.28;5196325;28;20046;-67
2022/06/18 03:42:28;;;;;;;6.75;5.35;;;;;;;18.11;96.55;101572.94;5199009;28;21416;-67
2022/06/18 03:44:59;;;;;;;6.93;5.60;;;;;;;18.06;95.52;101565.28;5198034;28;20018;-67
2022/06/18 03:47:31;;;;;;;9.45;5.55;;;;;;;18.12;98.49;101570.09;5204804;28;20069;-67
2022/06/18 03:50:03;;;;;;;7.68;5.65;;;;;;;18.13;93.20;101571.78;5203786;28;20041;-66
2022/06/18 03:52:35;;;;;;;8.60;5.82;;;;;;;18.09;96.06;101570.38;5204890;28;20037;-66
2022/06/18 03:55:06;;;;;;;8.55;5.97;;;;;;;18.08;95.76;101567.84;5210173;28;20037;-66
2022/06/18 03:57:38;;;;;;;9.63;5.75;;;;;;;18.08;96.62;101559.72;5205409;28;20049;-67
2022/06/18 04:00:22;;;;;;;7.78;5.57;;;;;;;18.13;96.68;101569.09;5208710;28;20038;-68
2022/06/18 04:02:54;;;;;;;7.43;5.68;;;;;;;18.14;98.00;101562.69;5208942;28;20091;-69
2022/06/18 04:05:25;;;;;;;7.68;5.47;;;;;;;18.12;96.58;101563.81;5203975;28;20025;-69
2022/06/18 04:07:56;;;;;;;9.57;6.28;;;;;;;18.13;98.02;101554.75;5208290;28;20041;-69
2022/06/18 04:10:28;;;;;;;9.13;6.35;;;;;;;18.14;95.44;101548.31;5206067;28;20045;-69
2022/06/18 04:12:59;;;;;;;9.65;5.88;;;;;;;18.15;96.49;101544.63;5205194;28;20033;-69
2022/06/18 04:15:30;;;;;;;8.85;6.20;;;;;;;18.16;95.60;101546.31;5202400;28;21340;-69
2022/06/18 04:18:02;;;;;;;10.63;6.22;;;;;;;18.19;97.25;101546.88;5205408;28;20041;-69
2022/06/18 04:20:36;;;;;;;8.30;5.85;;;;;;;18.22;95.42;101543.88;5218915;28;20488;-69
2022/06/18 04:23:09;;;;;;;7.82;6.05;;;;;;;18.20;97.56;101548.59;5211699;28;20033;-68
2022/06/18 04:25:41;;;;;;;8.37;6.40;;;;;;;18.26;97.61;101543.59;5207045;28;20059;-68
2022/06/18 04:28:15;;;;;;;9.10;6.50;;;;;;;18.28;96.91;101555.94;5211010;28;20305;-68
2022/06/18 04:30:46;;;;;;;8.20;6.43;;;;;;;18.36;97.35;101552.47;5199603;28;20033;-69
2022/06/18 04:33:18;;;;;;;7.63;5.88;;;;;;;18.37;96.48;101557.75;5203474;28;20083;-69
2022/06/18 04:35:52;;;;;;;7.68;6.22;;;;;;;18.47;96.12;101554.13;5203733;28;20037;-69
2022/06/18 04:38:24;;;;;;;11.07;6.53;;;;;;;18.51;94.66;101553.66;5204932;28;20534;-69
2022/06/18 04:40:56;;;;;;;11.57;6.72;;;;;;;18.54;98.85;101552.50;5205516;28;20029;-68
2022/06/18 04:43:27;;;;;;;10.50;7.00;;;;;;;18.60;95.10;101557.28;5206997;28;20048;-68
2022/06/18 04:45:58;;;;;;;10.07;7.03;;;;;;;18.58;97.78;101552.06;5209236;28;20036;-68
2022/06/18 04:48:30;;;;;;;10.48;7.35;;;;;;;18.65;95.91;101546.03;5205417;28;20061;-68
2022/06/18 04:51:01;;;;;;;8.93;7.10;;;;;;;18.74;97.26;101539.72;5198950;28;20022;-68
2022/06/18 04:53:32;;;;;;;9.75;7.03;;;;;;;18.80;94.14;101548.09;5208843;28;20033;-69
2022/06/18 04:56:04;;;;;;;9.50;7.32;;;;;;;18.83;95.93;101549.66;5204321;28;20043;-69
2022/06/18 04:58:36;;;;;;;8.98;7.55;;;;;;;18.92;94.19;101550.56;5202860;28;20092;-69
2022/06/18 05:01:12;;;;;;;10.13;7.60;;;;;;;19.01;92.62;101552.34;5202487;28;20018;-69
2022/06/18 05:03:44;;;;;;;10.85;8.05;;;;;;;19.10;90.91;101553.25;5201355;28;20026;-69
2022/06/18 05:06:15;;;;;;;11.48;8.27;;;;;;;19.17;91.39;101557.03;5204731;28;20057;-68
2022/06/18 05:08:47;;;;;;;9.77;8.45;;;;;;;19.13;94.31;101551.06;5200223;28;20755;-69
2022/06/18 05:11:18;;;;;;;10.75;8.60;;;;;;;19.31;92.10;101550.19;5207707;28;20033;-68
2022/06/18 05:13:49;;;;;;;10.55;8.63;;;;;;;19.30;92.57;101545.81;5195923;28;20038;-69
2022/06/18 05:16:21;;;;;;;12.02;9.05;;;;;;;19.53;89.26;101543.44;5196448;28;20364;-69
2022/06/18 05:18:52;;;;;;;11.60;9.30;;;;;;;19.47;91.64;101553.03;5201364;28;20100;-69
2022/06/18 05:21:23;;;;;;;14.32;9.27;;;;;;;19.44;94.71;101553.34;5201277;28;20033;-68
2022/06/18 05:23:54;;;;;;;11.98;9.52;;;;;;;19.61;88.21;101564.28;5198870;28;20077;-68
2022/06/18 05:26:26;;;;;;;11.60;8.77;;;;;;;19.63;90.94;101559.56;5204804;28;20032;-68
2022/06/18 05:28:57;;;;;;;10.90;9.07;;;;;;;19.66;89.84;101556.56;5200767;28;20060;-69
2022/06/18 05:31:28;;;;;;;14.02;9.32;;;;;;;19.72;92.03;101562.19;5199443;28;20038;-68
2022/06/18 05:34:00;;;;;;;10.52;8.93;;;;;;;19.74;90.15;101562.88;5209313;28;20025;-68
2022/06/18 05:36:31;;;;;;;11.00;9.25;;;;;;;19.87;88.79;101567.03;5201323;28;20041;-68
2022/06/18 05:39:04;;;;;;;11.98;9.40;;;;;;;19.97;86.89;101584.00;5201409;28;20030;-68
2022/06/18 05:41:36;;;;;;;11.52;9.00;;;;;;;20.01;87.62;101579.97;5204174;28;20099;-68
2022/06/18 05:44:07;;;;;;;15.57;8.73;;;;;;;20.07;89.35;101578.47;5203722;28;20084;-69
2022/06/18 05:46:39;;;;;;;13.25;8.75;;;;;;;20.24;86.30;101574.81;5198859;28;20373;-69
2022/06/18 05:49:10;;;;;;;10.48;8.30;;;;;;;20.23;87.88;101578.56;5201685;28;20065;-69
2022/06/18 05:51:41;;;;;;;11.98;8.13;;;;;;;20.30;87.33;101574.16;5200114;28;20057;-68
2022/06/18 05:54:13;;;;;;;10.02;8.18;;;;;;;20.42;85.31;101574.69;5203198;28;20038;-68
2022/06/18 05:56:44;;;;;;;12.02;7.50;;;;;;;20.38;88.69;101584.19;5199125;28;20034;-69
2022/06/18 05:59:15;;;;;;;11.90;7.78;;;;;;;20.54;89.03;101570.69;5198345;28;20038;-68
2022/06/18 06:01:47;;;;;;;12.50;7.50;;;;;;;20.52;87.36;101578.16;5200817;28;20025;-68
2022/06/18 06:04:19;;;;;;;11.68;7.88;;;;;;;20.71;82.07;101571.63;5212036;28;20053;-68
2022/06/18 06:06:51;;;;;;;10.13;6.80;;;;;;;20.84;80.81;101571.09;5204700;28;20025;-69
2022/06/18 06:12:13;;;;;;;9.90;6.88;;;;;;;20.87;83.91;101559.94;5202420;28;20045;-69
2022/06/18 06:14:44;;;;;;;9.60;7.15;;;;;;;21.13;78.64;101558.94;5205167;28;20052;-68
2022/06/18 06:17:22;;;;;;;9.57;6.38;;;;;;;21.08;80.65;101556.72;5204271;28;20045;-68
2022/06/18 06:20:01;;;;;;;11.07;6.20;;;;;;;21.20;81.72;101554.53;5207645;28;20180;-68
2022/06/18 06:22:33;;;;;;;11.32;7.00;;;;;;;21.23;78.83;101556.03;5207224;28;20087;-69
2022/06/18 06:25:05;;;;;;;11.63;6.63;;;;;;;21.45;76.22;101549.94;5201794;28;20032;-71
2022/06/18 06:27:36;;;;;;;23.10;7.88;;;;;;;21.51;76.79;101553.84;5203154;28;20029;-69
2022/06/18 06:30:12;;;;;;;12.32;6.15;;;;;;;21.57;79.68;101558.59;5199917;28;20191;-69
2022/06/18 06:32:45;;;;;;;12.90;7.13;;;;;;;21.73;75.29;101563.16;5207424;28;20619;-70
2022/06/18 06:35:16;;;;;;;11.15;6.03;;;;;;;21.84;73.73;101560.06;5204424;28;20030;-69
2022/06/18 06:37:47;;;;;;;14.63;6.75;;;;;;;21.90;73.65;101562.09;5200646;28;20503;-69
2022/06/18 06:40:19;;;;;;;12.38;6.57;;;;;;;22.03;72.31;101569.66;5212783;28;20328;-69
2022/06/18 06:42:52;;;;;;;13.65;6.78;;;;;;;22.12;71.59;101570.50;5218547;28;20041;-69
2022/06/18 06:45:28;;;;;;;11.23;6.25;;;;;;;22.18;70.92;101558.06;5218355;28;20029;-69
2022/06/18 06:48:00;;;;;;;11.77;6.25;;;;;;;22.16;72.10;101555.53;5214738;28;20076;-69
2022/06/18 06:50:32;;;;;;;11.88;6.03;;;;;;;22.37;71.63;101559.56;5219070;28;20392;-68
2022/06/18 06:53:03;;;;;;;12.88;7.03;;;;;;;22.43;70.43;101561.56;5218461;28;20032;-69
2022/06/18 06:58:27;;;;;;;14.85;8.07;;;;;;;22.72;69.66;101560.88;5217453;28;20042;-68
2022/06/18 07:00:59;;;;;;;17.02;12.98;;;;;;;22.81;69.53;101559.78;5220519;28;20030;-70
2022/06/18 07:03:33;;;;;;;12.23;7.03;;;;;;;22.85;69.27;101561.13;5217606;28;20442;-69
2022/06/18 07:06:04;;;;;;;10.40;5.97;;;;;;;22.86;72.07;101564.69;5219038;28;20025;-68
2022/06/18 07:08:36;;;;;;;13.18;6.75;;;;;;;23.04;67.79;101562.53;5217608;28;20034;-69
2022/06/18 07:11:07;;;;;;;10.88;6.32;;;;;;;23.10;67.86;101563.69;5217228;28;20033;-69
2022/06/18 07:13:38;;;;;;;17.00;7.10;;;;;;;23.17;69.11;101561.09;5217479;28;20033;-67
2022/06/18 07:16:11;;;;;;;12.35;6.03;;;;;;;23.25;71.02;101559.13;5216054;28;20025;-69
2022/06/18 07:18:43;;;;;;;14.15;5.63;;;;;;;23.42;69.58;101559.00;5216713;28;20480;-69
2022/06/18 07:21:15;;;;;;;15.27;6.20;;;;;;;23.38;70.48;101561.25;5217986;28;20047;-69
2022/06/18 07:23:47;;;;;;;13.80;5.57;;;;;;;23.54;69.36;101556.66;5217846;28;20109;-68
2022/06/18 07:26:21;;;;;;;11.52;6.55;;;;;;;23.58;68.94;101555.25;5217632;28;20020;-68
2022/06/18 07:28:52;;;;;;;14.68;6.80;;;;;;;23.72;66.72;101561.75;5216331;28;20251;-68
2022/06/18 07:31:28;;;;;;;11.02;5.75;;;;;;;23.95;67.73;101556.22;5220193;28;20050;-68
2022/06/18 07:34:01;;;;;;;11.82;6.32;;;;;;;24.07;66.89;101552.84;5216949;28;20040;-68
2022/06/18 07:36:33;;;;;;;11.23;5.55;;;;;;;24.15;67.53;101549.19;5217655;28;20025;-68
2022/06/18 07:39:04;;;;;;;12.50;5.63;;;;;;;24.20;65.89;101549.47;5217911;28;20033;-69
2022/06/18 07:41:43;;;;;;;12.07;5.55;;;;;;;24.19;66.41;101558.66;5216675;28;20026;-69
2022/06/18 07:44:14;;;;;;;12.60;5.38;;;;;;;24.39;67.36;101555.34;5216941;28;20030;-68
2022/06/18 07:46:49;;;;;;;12.02;5.75;;;;;;;24.49;64.74;101553.16;5233887;28;20436;-68
2022/06/18 07:49:20;;;;;;;11.40;6.15;;;;;;;24.49;63.47;101549.56;5217481;28;20041;-67
2022/06/18 07:51:52;;;;;;;14.77;6.00;;;;;;;24.57;62.83;101555.81;5212147;28;20025;-68
2022/06/18 07:54:23;;;;;;;13.02;6.47;;;;;;;24.71;62.86;101551.31;5214872;28;20034;-68
2022/06/18 07:56:54;;;;;;;13.90;6.03;;;;;;;24.70;65.89;101552.38;5215062;28;20043;-68
2022/06/18 07:59:26;;;;;;;11.73;5.90;;;;;;;24.87;64.34;101541.19;5214124;28;20158;-68
2022/06/18 08:01:57;;;;;;;13.23;5.80;;;;;;;24.96;63.23;101540.03;5215783;28;20141;-68
2022/06/18 08:04:29;;;;;;;11.25;6.18;;;;;;;24.97;63.80;101534.38;5213028;28;20041;-68
2022/06/18 08:07:01;;;;;;;14.20;6.15;;;;;;;25.05;62.38;101531.50;5214972;28;20365;-68
2022/06/18 08:09:33;;;;;;;9.45;5.78;;;;;;;25.09;63.79;101531.97;5214346;28;20361;-68
2022/06/18 08:12:05;;;;;;;10.32;6.10;;;;;;;25.21;64.58;101532.25;5213793;28;20029;-70
2022/06/18 08:14:36;;;;;;;12.40;7.35;;;;;;;25.18;62.61;101524.47;5212351;28;20107;-69
2022/06/18 08:17:07;;;;;;;13.27;6.07;;;;;;;25.35;63.32;101527.78;5215109;28;20034;-69
2022/06/18 08:19:39;;;;;;;15.45;7.28;;;;;;;25.49;63.81;101526.84;5209834;28;20480;-68
2022/06/18 08:22:10;;;;;;;11.68;5.80;;;;;;;25.66;62.18;101515.56;5213448;28;20093;-69
2022/06/18 08:24:41;;;;;;;13.20;6.05;;;;;;;25.65;61.35;101520.22;5209414;28;20096;-69
2022/06/18 08:27:14;;;;;;;18.33;6.85;;;;;;;25.75;59.29;101528.03;5213013;28;20475;-70
2022/06/18 08:29:46;;;;;;;13.48;6.40;;;;;;;25.68;60.93;101517.09;5213825;28;20036;-74
2022/06/18 08:32:17;;;;;;;27.30;8.90;;;;;;;25.94;63.12;101518.28;5215732;28;20025;-74
2022/06/18 08:34:48;;;;;;;16.25;6.85;;;;;;;25.86;59.39;101499.31;5211540;28;20036;-73
2022/06/18 08:37:20;;;;;;;23.58;8.85;;;;;;;25.94;62.41;101515.56;5212257;28;20025;-73
2022/06/18 08:39:51;;;;;;;99.78;19.38;;;;;;;26.50;59.63;101518.09;5214343;28;20117;-75
2022/06/18 08:42:50;;;;;;;26.45;9.65;;;;;;;26.44;59.86;101518.91;5215197;28;20087;-77
2022/06/18 08:45:35;;;;;;;13.55;6.32;;;;;;;26.59;58.57;101507.81;5209584;28;20034;-74
2022/06/18 08:48:26;;;;;;;9.98;5.53;;;;;;;26.66;59.07;101514.16;5229159;28;20030;-73
2022/06/18 08:51:31;;;;;;;9.52;5.75;;;;;;;26.85;58.54;101514.38;5212599;28;20037;-73
2022/06/18 08:54:05;;;;;;;12.82;6.75;;;;;;;26.80;58.09;101523.22;5212100;28;20391;-73
2022/06/18 08:56:46;;;;;;;19.02;8.82;;;;;;;26.86;57.56;101521.53;5212392;28;20033;-74
2022/06/18 08:59:29;;;;;;;10.40;5.60;;;;;;;26.88;57.51;101513.97;5214165;28;20538;-75
2022/06/18 09:02:20;;;;;;;12.90;6.27;;;;;;;26.90;57.62;101509.94;5212498;28;20148;-73
2022/06/18 09:05:22;;;;;;;15.82;7.82;;;;;;;27.10;56.57;101526.41;5212901;28;20370;-73
2022/06/18 09:08:00;;;;;;;16.48;5.88;;;;;;;27.18;55.96;101523.44;5213622;28;20547;-73
2022/06/18 09:10:49;;;;;;;13.30;5.85;;;;;;;27.28;57.45;101519.47;5211394;28;20567;-73
2022/06/18 09:13:32;;;;;;;16.02;6.55;;;;;;;27.27;54.52;101515.03;5212607;28;20033;-72
2022/06/18 09:16:08;;;;;;;12.02;5.88;;;;;;;27.24;55.51;101534.63;5211778;28;20033;-73
2022/06/18 09:18:48;;;;;;;14.73;6.53;;;;;;;27.36;54.52;101528.31;5214333;28;20050;-71
2022/06/18 09:21:49;;;;;;;14.05;6.07;;;;;;;27.47;54.79;101523.25;5208553;28;20034;-71
2022/06/18 09:24:27;;;;;;;13.85;6.55;;;;;;;27.33;55.35;101525.19;5209543;28;20053;-71
2022/06/18 09:27:04;;;;;;;14.23;7.45;;;;;;;27.34;55.41;101519.47;5213324;28;20029;-74
2022/06/18 09:29:47;;;;;;;65.10;10.77;;;;;;;27.42;53.96;101523.03;5212852;28;20030;-71
2022/06/18 09:32:30;;;;;;;17.30;7.03;;;;;;;27.40;53.80;101522.41;5215484;28;20974;-72
2022/06/18 09:35:40;;;;;;;11.40;6.20;;;;;;;27.59;54.25;101521.53;5208625;28;20116;-70
2022/06/18 09:38:21;;;;;;;16.23;7.25;;;;;;;27.72;53.15;101526.97;5211770;28;20041;-69
2022/06/18 09:41:09;;;;;;;19.52;6.80;;;;;;;27.68;55.23;101513.94;5212633;28;20038;-70
2022/06/18 09:44:06;;;;;;;15.32;7.53;;;;;;;27.84;53.11;101505.22;5212263;28;20064;-70
2022/06/18 09:46:54;;;;;;;14.18;6.47;;;;;;;27.73;54.24;101508.63;5212789;28;20548;-69
2022/06/18 09:49:27;;;;;;;11.32;7.07;;;;;;;27.93;53.17;101505.88;5218668;28;20036;-70
2022/06/18 09:52:07;;;;;;;14.27;7.00;;;;;;;27.74;53.87;101494.69;5210684;28;20033;-69
2022/06/18 09:54:53;;;;;;;15.98;7.32;;;;;;;28.07;54.67;101495.66;5214727;28;20057;-70
2022/06/18 09:57:29;;;;;;;16.92;6.78;;;;;;;28.09;55.05;101494.38;5210522;28;20584;-70
2022/06/18 10:00:09;;;;;;;253.68;25.63;;;;;;;28.16;53.64;101497.94;5213875;28;20088;-70
2022/06/18 10:02:51;;;;;;;19.23;7.85;;;;;;;28.02;52.36;101498.22;5211603;28;20026;-70
2022/06/18 10:08:38;;;;;;;12.90;6.55;;;;;;;28.12;53.05;101491.22;5210518;28;20065;-70
2022/06/18 10:11:11;;;;;;;13.38;6.78;;;;;;;27.96;52.27;101489.00;5210847;28;20037;-70
2022/06/18 10:13:49;;;;;;;14.40;7.50;;;;;;;28.09;51.59;101488.91;5210584;28;20040;-70
2022/06/18 10:16:41;;;;;;;13.32;6.47;;;;;;;28.33;52.72;101490.06;5206731;28;20025;-69
2022/06/18 10:19:43;;;;;;;13.02;7.15;;;;;;;28.33;53.14;101484.56;5208957;28;20054;-70
2022/06/18 10:22:48;;;;;;;14.57;6.68;;;;;;;28.28;51.88;101489.84;5209687;28;20464;-70
2022/06/18 10:25:42;;;;;;;14.32;5.95;;;;;;;28.45;53.65;101481.13;5212541;28;20026;-70
2022/06/18 10:28:26;;;;;;;14.82;6.45;;;;;;;28.57;51.63;101479.38;5209321;28;20461;-70
2022/06/18 10:31:04;;;;;;;16.75;7.15;;;;;;;28.58;51.06;101481.06;5208836;28;20034;-69
2022/06/18 10:33:50;;;;;;;12.10;6.78;;;;;;;28.59;53.01;101477.25;5206699;28;20108;-70
2022/06/18 10:36:37;;;;;;;12.23;6.45;;;;;;;28.77;51.84;101472.91;5210599;28;20029;-70
2022/06/18 10:39:41;;;;;;;12.27;5.60;;;;;;;28.98;52.89;101469.78;5207600;28;20100;-70
2022/06/18 10:42:24;;;;;;;15.75;6.05;;;;;;;29.05;52.11;101464.19;5210566;28;20105;-69
2022/06/18 10:45:11;;;;;;;13.20;6.00;;;;;;;29.09;51.48;101460.78;5210973;28;20451;-70
2022/06/18 10:47:48;;;;;;;15.18;7.43;;;;;;;29.13;48.48;101459.31;5210602;28;20366;-70
2022/06/18 10:50:23;;;;;;;16.15;5.70;;;;;;;29.03;49.46;101453.44;5206773;28;20041;-70
2022/06/18 10:53:04;;;;;;;14.50;5.95;;;;;;;29.32;50.44;101459.31;5211378;28;21291;-70
2022/06/18 10:55:35;;;;;;;13.35;6.20;;;;;;;29.25;50.13;101451.16;5208812;28;20029;-70
2022/06/18 10:58:11;;;;;;;13.52;5.97;;;;;;;29.39;50.29;101446.34;5210548;28;20080;-70
2022/06/18 11:00:58;;;;;;;11.70;6.18;;;;;;;29.41;47.49;101446.94;5207851;28;20495;-69
2022/06/18 11:03:31;;;;;;;15.82;6.40;;;;;;;29.23;50.01;101445.03;5210878;28;20539;-70
2022/06/18 11:06:10;;;;;;;11.82;6.07;;;;;;;29.32;48.61;101442.81;5209040;28;20028;-69
2022/06/18 11:08:54;;;;;;;14.35;6.63;;;;;;;29.22;49.73;101435.09;5208478;28;20025;-69
2022/06/18 11:11:30;;;;;;;;;;;;;;;29.54;50.13;101429.47;5212507;28;20033;-69
2022/06/18 11:14:17;;;;;;;12.23;5.78;;;;;;;29.66;49.73;101432.28;5206291;28;20268;-69
2022/06/18 11:16:51;;;;;;;14.75;5.55;;;;;;;29.85;49.56;101431.22;5209133;28;20038;-70
2022/06/18 11:19:30;;;;;;;11.45;6.45;;;;;;;29.74;47.97;101421.00;5210879;28;20546;-70
2022/06/18 11:22:31;;;;;;;12.70;5.85;;;;;;;29.89;49.27;101417.84;5207757;28;20038;-70
2022/06/18 11:25:19;;;;;;;12.50;5.70;;;;;;;30.04;48.17;101409.19;5207922;28;20399;-70
2022/06/18 11:27:54;;;;;;;16.05;6.10;;;;;;;30.03;46.48;101413.84;5214587;28;20551;-70
2022/06/18 11:30:38;;;;;;;11.70;6.03;;;;;;;29.91;46.84;101404.69;5213290;28;20059;-70
2022/06/18 11:33:39;;;;;;;15.60;6.18;;;;;;;29.85;48.16;101398.22;5209510;28;20507;-70
2022/06/18 11:36:17;;;;;;;15.48;7.18;;;;;;;29.76;47.52;101402.34;5214316;28;20060;-69
2022/06/18 11:38:55;;;;;;;13.35;6.43;;;;;;;30.10;48.84;101395.31;5214180;28;20034;-70
2022/06/18 11:41:33;;;;;;;13.52;6.22;;;;;;;29.87;46.93;101385.06;5211216;28;20041;-70
2022/06/18 11:44:17;;;;;;;11.45;6.30;;;;;;;29.99;47.00;101378.75;5213508;28;20028;-70
2022/06/18 11:46:57;;;;;;;13.68;5.95;;;;;;;30.17;48.14;101381.47;5213890;28;20029;-69
2022/06/18 11:49:59;;;;;;;10.65;5.60;;;;;;;30.43;46.91;101383.00;5212798;28;20039;-70
2022/06/18 11:53:02;;;;;;;11.20;5.93;;;;;;;30.21;46.63;101379.09;5209131;28;20041;-70
2022/06/18 11:55:43;;;;;;;16.02;5.55;;;;;;;30.49;46.46;101373.78;5213939;28;20054;-69
2022/06/18 11:58:24;;;;;;;13.40;5.32;;;;;;;30.50;47.17;101377.38;5213233;28;20097;-69
2022/06/18 12:01:30;;;;;;;15.80;5.95;;;;;;;30.57;45.42;101372.59;5214289;28;20396;-69
2022/06/18 12:04:24;;;;;;;15.70;6.38;;;;;;;30.71;46.03;101364.94;5213677;28;20547;-70
2022/06/18 12:07:10;;;;;;;16.33;5.88;;;;;;;30.83;45.35;101356.66;5212638;28;20022;-69
2022/06/18 12:09:42;;;;;;;15.73;5.85;;;;;;;30.85;45.02;101362.75;5212908;28;20029;-69
2022/06/18 12:12:46;;;;;;;16.48;5.78;;;;;;;30.88;46.81;101362.28;5211064;28;20044;-69
2022/06/18 12:15:29;;;;;;;13.98;5.93;;;;;;;30.91;44.71;101356.31;5213830;28;20038;-69
2022/06/18 12:18:17;;;;;;;12.20;5.68;;;;;;;31.04;44.66;101358.00;5212781;28;20577;-70
2022/06/18 12:21:00;;;;;;;14.95;5.78;;;;;;;31.14;45.50;101349.94;5214738;28;20377;-69