Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:16;;;;;;;7.53;6.07;;;;;;;16.88;36.68;101777.59;5034641;28;20030;-64
2022/12/19 00:03:43;;;;;;;9.00;6.70;;;;;;;16.85;36.62;101757.19;5060464;28;20036;-64
2022/12/19 00:06:08;;;;;;;8.02;5.65;;;;;;;16.87;36.56;101757.94;5046861;28;20060;-63
2022/12/19 00:08:34;;;;;;;7.50;6.18;;;;;;;16.88;36.70;101766.84;5061397;28;20025;-63
2022/12/19 00:11:00;;;;;;;6.85;5.25;;;;;;;16.88;36.68;101759.63;5046523;28;20026;-63
2022/12/19 00:13:27;;;;;;;6.85;6.10;;;;;;;16.87;36.66;101757.94;5046509;28;20061;-64
2022/12/19 00:15:52;;;;;;;8.68;6.65;;;;;;;16.88;36.61;101764.16;5046080;28;20025;-64
2022/12/19 00:18:18;;;;;;;7.38;6.07;;;;;;;16.88;36.67;101774.91;5045713;28;20034;-64
2022/12/19 00:20:43;;;;;;;8.05;5.57;;;;;;;16.87;36.69;101757.09;5046443;28;20053;-64
2022/12/19 00:23:08;;;;;;;8.15;5.90;;;;;;;16.86;36.54;101758.06;5045919;28;20041;-64
2022/12/19 00:25:34;;;;;;;8.07;5.85;;;;;;;16.87;36.66;101774.06;5046924;28;20033;-64
2022/12/19 00:27:59;;;;;;;7.88;5.68;;;;;;;16.88;36.69;101777.59;5046493;28;20033;-64
2022/12/19 00:30:24;;;;;;;7.18;5.53;;;;;;;16.81;36.66;101760.28;5045837;28;20030;-64
2022/12/19 00:32:49;;;;;;;7.78;6.03;;;;;;;16.87;36.69;101763.31;5046512;28;20033;-64
2022/12/19 00:35:15;;;;;;;7.70;6.00;;;;;;;16.87;36.72;101763.31;5046509;28;20033;-64
2022/12/19 00:37:40;;;;;;;7.78;5.88;;;;;;;16.87;36.61;101762.47;5045822;28;20029;-63
2022/12/19 00:40:06;;;;;;;6.75;5.60;;;;;;;16.86;36.64;101758.91;5045710;28;20045;-64
2022/12/19 00:42:31;;;;;;;6.93;5.43;;;;;;;16.84;36.55;101754.66;5045613;28;20041;-63
2022/12/19 00:44:56;;;;;;;7.93;5.70;;;;;;;16.88;36.67;101764.16;5045595;28;20033;-64
2022/12/19 00:47:22;;;;;;;7.03;5.20;;;;;;;16.87;36.68;101757.09;5041652;28;20507;-63
2022/12/19 00:49:50;;;;;;;8.15;5.78;;;;;;;16.86;36.44;101748.16;5026064;28;20037;-63
2022/12/19 00:52:15;;;;;;;6.93;5.38;;;;;;;16.78;36.59;101733.69;5037216;28;20041;-64
2022/12/19 00:54:40;;;;;;;7.97;5.47;;;;;;;16.88;36.88;101743.50;5045721;28;20391;-63
2022/12/19 00:57:06;;;;;;;7.43;5.50;;;;;;;16.87;36.74;101735.59;5045897;28;20108;-63
2022/12/19 00:59:31;;;;;;;7.40;5.75;;;;;;;16.87;36.64;101723.03;5045061;28;20060;-64
2022/12/19 01:01:56;;;;;;;6.57;5.35;;;;;;;16.87;36.87;101712.28;5045461;28;20032;-63
2022/12/19 01:04:21;;;;;;;7.15;5.53;;;;;;;16.88;36.64;101707.75;5045598;28;20040;-63
2022/12/19 01:06:47;;;;;;;7.68;5.40;;;;;;;16.86;36.80;101701.66;5045702;28;20036;-63
2022/12/19 01:09:12;;;;;;;6.95;5.10;;;;;;;16.85;36.73;101702.63;5045284;28;20052;-64
2022/12/19 01:14:22;;;;;;;6.93;5.20;;;;;;;16.82;36.76;101682.31;5045292;28;20025;-64
2022/12/19 01:16:47;;;;;;;7.15;5.53;;;;;;;16.87;36.67;101674.69;5044270;28;20037;-64
2022/12/19 01:19:13;;;;;;;8.88;5.85;;;;;;;16.86;36.62;101653.31;5044178;28;20021;-64
2022/12/19 01:21:38;;;;;;;6.68;5.55;;;;;;;16.87;36.63;101653.19;5045669;28;20406;-63
2022/12/19 01:24:04;;;;;;;6.63;5.18;;;;;;;16.88;36.50;101651.34;5045148;28;20013;-64
2022/12/19 01:26:29;;;;;;;6.18;5.18;;;;;;;16.87;36.51;101650.50;5043813;28;20037;-64
2022/12/19 01:28:55;;;;;;;6.18;5.25;;;;;;;16.88;36.43;101646.81;5045387;28;20482;-64
2022/12/19 01:31:21;;;;;;;5.88;4.72;;;;;;;16.81;36.58;101636.75;5045138;28;20029;-64
2022/12/19 01:33:46;;;;;;;6.57;5.18;;;;;;;16.88;36.61;101659.41;5044636;28;20064;-63
2022/12/19 01:36:11;;;;;;;7.22;5.57;;;;;;;16.86;36.58;101656.00;5045171;28;20036;-63
2022/12/19 01:38:36;;;;;;;8.10;5.28;;;;;;;16.83;36.69;101651.75;5045251;28;20512;-62
2022/12/19 01:41:02;;;;;;;7.47;5.85;;;;;;;16.89;36.66;101666.47;5044968;28;20120;-62
2022/12/19 01:43:29;;;;;;;6.90;5.65;;;;;;;16.87;36.66;101668.47;5044526;28;20030;-62
2022/12/19 01:45:58;;;;;;;6.00;5.40;;;;;;;16.88;36.57;101660.25;5044356;28;20031;-62
2022/12/19 01:48:33;;;;;;;6.57;5.20;;;;;;;16.87;36.63;101669.31;5039869;28;20046;-62
2022/12/19 01:51:04;;;;;;;7.30;5.32;;;;;;;16.89;36.55;101663.78;5033465;28;20094;-62
2022/12/19 01:53:37;;;;;;;6.90;5.20;;;;;;;16.77;36.58;101649.59;5043367;28;20094;-63
2022/12/19 01:56:03;;;;;;;6.90;5.30;;;;;;;16.89;36.80;101664.63;5043237;28;20053;-63
2022/12/19 01:58:29;;;;;;;7.30;5.38;;;;;;;16.89;36.56;101639.59;5044597;28;20033;-63
2022/12/19 02:00:54;;;;;;;7.05;5.38;;;;;;;16.89;36.68;101644.97;5044373;28;20108;-63
2022/12/19 02:03:26;;;;;;;5.72;5.00;;;;;;;16.88;36.61;101643.28;5044534;28;20037;-63
2022/12/19 02:05:53;;;;;;;7.63;5.68;;;;;;;16.77;36.48;101630.81;5044276;28;20053;-63
2022/12/19 02:08:18;;;;;;;5.75;5.15;;;;;;;16.84;36.67;101648.06;5044378;28;20025;-62
2022/12/19 02:10:44;;;;;;;5.97;5.15;;;;;;;16.89;36.46;101653.03;5043313;28;20056;-63
2022/12/19 02:13:09;;;;;;;7.47;5.72;;;;;;;16.82;36.73;101636.63;5044614;28;20032;-63
2022/12/19 02:15:46;;;;;;;5.60;4.80;;;;;;;16.89;36.71;101642.28;5043254;28;20036;-62
2022/12/19 02:18:27;;;;;;;6.93;5.38;;;;;;;16.89;36.73;101650.34;5042847;28;20030;-63
2022/12/19 02:21:03;;;;;;;6.18;5.30;;;;;;;16.89;36.72;101643.13;5044630;28;20022;-63
2022/12/19 02:23:51;;;;;;;5.65;4.47;;;;;;;16.76;36.52;101610.31;5042694;28;20048;-64
2022/12/19 02:26:26;;;;;;;6.40;4.88;;;;;;;16.90;36.69;101630.56;5042865;28;20047;-62
2022/12/19 02:29:25;;;;;;;7.18;5.53;;;;;;;16.88;36.67;101617.28;5043175;28;20502;-63
2022/12/19 02:31:56;;;;;;;6.22;5.15;;;;;;;16.89;36.71;101621.66;5043878;28;20462;-63
2022/12/19 02:34:43;;;;;;;6.43;5.05;;;;;;;16.89;36.61;101624.34;5042886;28;20037;-65
2022/12/19 02:37:12;;;;;;;6.13;5.30;;;;;;;16.89;36.63;101616.28;5043955;28;20029;-63
2022/12/19 02:39:47;;;;;;;7.03;5.68;;;;;;;16.88;36.69;101613.75;5042682;28;20056;-64
2022/12/19 02:42:18;;;;;;;6.40;5.72;;;;;;;16.88;36.69;101619.97;5044200;28;20087;-63
2022/12/19 02:44:48;;;;;;;5.95;4.95;;;;;;;16.88;36.66;101619.97;5043386;28;20506;-63
2022/12/19 02:47:13;;;;;;;;;;;;;;;16.91;36.75;101617.00;5042660;28;20054;-63
2022/12/19 02:49:39;;;;;;;6.30;5.43;;;;;;;16.90;36.62;101607.22;5043875;28;19909;-63
2022/12/19 02:52:12;;;;;;;6.20;4.38;;;;;;;16.90;36.68;101619.81;5043980;28;20024;-63
2022/12/19 02:54:38;;;;;;;5.40;4.32;;;;;;;16.88;36.72;101609.22;5043935;28;20049;-63
2022/12/19 02:57:18;;;;;;;5.75;4.47;;;;;;;16.91;36.79;101608.09;5042713;28;20056;-63
2022/12/19 03:00:00;;;;;;;5.95;4.50;;;;;;;16.89;36.78;101594.78;5042427;28;20020;-63
2022/12/19 03:03:02;;;;;;;5.63;5.03;;;;;;;16.91;36.80;101590.16;5043825;28;20056;-63
2022/12/19 03:05:56;;;;;;;5.80;4.75;;;;;;;16.91;36.78;101578.56;5043162;28;20116;-63
2022/12/19 03:08:29;;;;;;;5.88;4.78;;;;;;;16.92;36.81;101582.94;5043454;28;20093;-63
2022/12/19 03:11:02;;;;;;;5.35;4.47;;;;;;;16.91;36.75;101576.72;5041869;28;20029;-63
2022/12/19 03:13:31;;;;;;;4.70;4.20;;;;;;;16.91;36.88;101565.97;5042116;28;20661;-64
2022/12/19 03:15:57;;;;;;;6.13;5.05;;;;;;;16.89;36.61;101554.50;5041561;28;20041;-63
2022/12/19 03:18:22;;;;;;;6.50;4.90;;;;;;;16.90;36.71;101548.13;5043760;28;20038;-63
2022/12/19 03:21:08;;;;;;;5.78;4.70;;;;;;;16.93;36.64;101555.06;5043646;28;20025;-63
2022/12/19 03:23:33;;;;;;;7.65;5.38;;;;;;;16.93;36.73;101547.03;5039499;28;20037;-63
2022/12/19 03:26:08;;;;;;;5.60;4.63;;;;;;;16.94;36.78;101546.03;5042232;28;20032;-63
2022/12/19 03:28:53;;;;;;;5.18;4.68;;;;;;;16.93;36.70;101539.81;5043219;28;20037;-63
2022/12/19 03:31:21;;;;;;;5.50;4.63;;;;;;;16.94;36.76;101546.88;5023598;28;20056;-63
2022/12/19 03:33:49;;;;;;;5.83;5.10;;;;;;;16.94;36.72;101538.81;5022035;28;20018;-64
2022/12/19 03:36:19;;;;;;;5.80;5.07;;;;;;;16.94;36.80;101546.88;5039109;28;20286;-63
2022/12/19 03:38:46;;;;;;;5.10;4.28;;;;;;;16.95;36.75;101545.91;5038788;28;20026;-63
2022/12/19 03:41:13;;;;;;;5.68;4.72;;;;;;;16.94;36.76;101549.56;5022423;28;20439;-64
2022/12/19 03:43:40;;;;;;;5.68;4.68;;;;;;;16.94;36.71;101544.19;5022786;28;20022;-63
2022/12/19 03:46:12;;;;;;;5.38;4.63;;;;;;;16.95;36.70;101540.53;5041989;28;20026;-63
2022/12/19 03:48:46;;;;;;;4.80;4.20;;;;;;;16.94;36.67;101535.28;5039725;28;20056;-63
2022/12/19 03:51:25;;;;;;;4.80;4.13;;;;;;;16.95;36.76;101537.84;5045931;28;20032;-63
2022/12/19 03:54:06;;;;;;;5.13;4.43;;;;;;;16.96;36.75;101538.69;5045248;28;20025;-63
2022/12/19 03:56:37;;;;;;;6.20;4.72;;;;;;;16.95;36.66;101543.22;5062441;28;20037;-62
2022/12/19 03:59:07;;;;;;;5.07;4.57;;;;;;;16.96;36.90;101536.00;5062335;28;20044;-62
2022/12/19 04:01:33;;;;;;;6.60;4.68;;;;;;;16.95;36.68;101537.84;5028458;28;20028;-63
2022/12/19 04:03:59;;;;;;;4.68;4.07;;;;;;;16.96;36.81;101534.16;5045453;28;20041;-63
2022/12/19 04:06:27;;;;;;;5.15;4.60;;;;;;;16.95;36.72;101528.94;5045525;28;20033;-62
2022/12/19 04:08:52;;;;;;;6.55;5.28;;;;;;;16.95;36.86;101524.41;5045532;28;20069;-62
2022/12/19 04:11:19;;;;;;;5.32;4.28;;;;;;;16.96;36.75;101519.88;5045295;28;20037;-63
2022/12/19 04:13:50;;;;;;;5.63;4.35;;;;;;;16.96;36.73;101519.88;5044520;28;20046;-62
2022/12/19 04:16:27;;;;;;;4.53;4.07;;;;;;;16.96;36.86;101517.19;5044731;28;20033;-62
2022/12/19 04:18:58;;;;;;;5.57;4.53;;;;;;;16.96;36.92;101501.09;5045298;28;20033;-62
2022/12/19 04:21:31;;;;;;;4.47;4.00;;;;;;;16.89;36.93;101481.97;5046270;28;20049;-62
2022/12/19 04:24:03;;;;;;;6.18;4.78;;;;;;;16.95;36.84;101489.50;5044927;28;20025;-62
2022/12/19 04:26:30;;;;;;;5.10;3.95;;;;;;;16.95;36.83;101481.44;5045038;28;20025;-62
2022/12/19 04:28:59;;;;;;;5.47;4.20;;;;;;;16.96;36.70;101490.34;5046156;28;20037;-63
2022/12/19 04:31:24;;;;;;;5.20;4.50;;;;;;;16.96;36.73;101493.03;5044309;28;20032;-63
2022/12/19 04:33:50;;;;;;;6.03;5.30;;;;;;;16.87;36.72;101467.88;5045876;28;20030;-62
2022/12/19 04:36:15;;;;;;;5.53;4.85;;;;;;;16.97;36.75;101484.81;5045954;28;20039;-62
2022/12/19 04:38:40;;;;;;;6.05;4.28;;;;;;;16.96;36.90;101480.44;5044845;28;20044;-62
2022/12/19 04:41:06;;;;;;;5.30;4.45;;;;;;;16.96;36.71;101472.38;5046012;28;20033;-63
2022/12/19 04:43:31;;;;;;;5.88;4.05;;;;;;;16.95;36.76;101473.38;5045729;28;20037;-62
2022/12/19 04:45:57;;;;;;;6.05;5.05;;;;;;;16.97;36.79;101468.69;5045163;28;20494;-63
2022/12/19 04:48:22;;;;;;;5.40;4.47;;;;;;;16.90;36.60;101467.56;5045790;28;20053;-62
2022/12/19 04:50:47;;;;;;;5.78;4.47;;;;;;;16.98;36.87;101470.38;5046297;28;20080;-61
2022/12/19 04:53:12;;;;;;;5.38;4.38;;;;;;;16.98;36.83;101472.22;5045068;28;20033;-62
2022/12/19 04:55:39;;;;;;;6.00;4.47;;;;;;;16.95;36.92;101464.47;5045934;28;20022;-61
2022/12/19 04:58:04;;;;;;;5.28;4.47;;;;;;;16.99;36.82;101464.03;5044015;28;20493;-61
2022/12/19 05:00:30;;;;;;;5.20;4.00;;;;;;;16.99;36.86;101458.69;5045521;28;20025;-61
2022/12/19 05:02:55;;;;;;;5.97;4.50;;;;;;;16.99;36.77;101457.78;5045373;28;20033;-63
2022/12/19 05:05:20;;;;;;;5.65;4.75;;;;;;;16.99;36.86;101456.00;5045993;28;20031;-61
2022/12/19 05:07:45;;;;;;;5.25;4.32;;;;;;;16.99;36.72;101468.53;5045349;28;20539;-61
2022/12/19 05:10:11;;;;;;;5.13;4.32;;;;;;;17.00;36.84;101464.88;5045755;28;20032;-61
2022/12/19 05:12:36;;;;;;;5.10;4.20;;;;;;;16.99;36.95;101461.34;5045416;28;20029;-62
2022/12/19 05:15:02;;;;;;;4.90;3.90;;;;;;;17.01;36.94;101457.69;5044882;28;20035;-62
2022/12/19 05:17:27;;;;;;;6.00;4.93;;;;;;;17.01;36.94;101452.31;5044781;28;20010;-62
2022/12/19 05:19:52;;;;;;;5.18;4.32;;;;;;;16.98;37.22;101446.22;5044829;28;20029;-62
2022/12/19 05:22:17;;;;;;;5.18;4.47;;;;;;;16.99;37.04;101445.25;5044969;28;20064;-61
2022/12/19 05:24:43;;;;;;;5.57;4.75;;;;;;;17.01;37.21;101453.16;5044454;28;20021;-62
2022/12/19 05:27:09;;;;;;;4.80;4.10;;;;;;;17.02;37.39;101443.25;5052402;28;20025;-61
2022/12/19 05:29:34;;;;;;;4.97;4.30;;;;;;;17.01;37.66;101446.94;5044967;28;20032;-61
2022/12/19 05:31:59;;;;;;;6.38;4.40;;;;;;;16.94;37.77;101436.75;5044776;28;20025;-62
2022/12/19 05:34:24;;;;;;;4.47;4.00;;;;;;;17.03;37.84;101453.84;5045306;28;20037;-62
2022/12/19 05:36:50;;;;;;;5.07;4.10;;;;;;;16.84;37.81;101413.59;5045209;28;20033;-61
2022/12/19 05:39:15;;;;;;;4.38;3.90;;;;;;;17.08;37.94;101440.00;5035034;28;20101;-61
2022/12/19 05:41:41;;;;;;;5.47;4.57;;;;;;;17.10;38.02;101438.00;5034980;28;20505;-62
2022/12/19 05:44:06;;;;;;;4.97;4.43;;;;;;;17.11;38.09;101445.06;5034451;28;20642;-62
2022/12/19 05:46:31;;;;;;;4.60;3.85;;;;;;;17.02;38.05;101425.28;5030499;28;20479;-62
2022/12/19 05:48:58;;;;;;;4.70;4.00;;;;;;;17.13;38.09;101437.72;5024877;28;20133;-61
2022/12/19 05:51:24;;;;;;;4.75;4.25;;;;;;;17.14;38.23;101434.88;5025003;28;20045;-62
2022/12/19 05:53:49;;;;;;;4.47;3.50;;;;;;;17.13;38.33;101433.19;5024902;28;20033;-62
2022/12/19 05:56:17;;;;;;;5.78;3.53;;;;;;;17.17;38.33;101439.13;5042241;28;20532;-62
2022/12/19 05:58:43;;;;;;;4.97;4.03;;;;;;;17.18;38.19;101427.38;5044697;28;20029;-61
2022/12/19 06:01:11;;;;;;;5.28;3.70;;;;;;;17.18;38.44;101422.00;5042785;28;20028;-62
2022/12/19 06:03:37;;;;;;;4.38;3.83;;;;;;;17.19;38.22;101426.38;5039369;28;20021;-62
2022/12/19 06:06:04;;;;;;;4.72;3.88;;;;;;;17.19;38.23;101435.28;5037067;28;20025;-62
2022/12/19 06:08:30;;;;;;;9.10;4.38;;;;;;;17.21;38.34;101430.63;5042175;28;20079;-61
2022/12/19 06:10:58;;;;;;;5.28;3.85;;;;;;;17.21;38.35;101422.56;5040963;28;20029;-62
2022/12/19 06:13:23;;;;;;;4.43;4.00;;;;;;;17.22;38.47;101420.72;5034852;28;20025;-62
2022/12/19 06:15:48;;;;;;;4.82;3.75;;;;;;;17.23;38.49;101412.50;5035538;28;20032;-62
2022/12/19 06:18:13;;;;;;;5.07;3.88;;;;;;;17.26;38.44;101426.66;5037410;28;20034;-62
2022/12/19 06:20:39;;;;;;;4.93;3.78;;;;;;;17.25;38.54;101425.81;5033493;28;20581;-62
2022/12/19 06:23:04;;;;;;;4.00;3.53;;;;;;;17.22;38.47;101426.09;5034744;28;20036;-62
2022/12/19 06:25:29;;;;;;;4.22;3.53;;;;;;;17.27;38.45;101407.69;5033602;28;20022;-61
2022/12/19 06:27:55;;;;;;;4.15;3.20;;;;;;;17.27;38.44;101417.59;5025453;28;20026;-62
2022/12/19 06:30:20;;;;;;;4.57;3.40;;;;;;;17.28;38.43;101412.06;5029546;28;21358;-61
2022/12/19 06:32:45;;;;;;;4.38;3.53;;;;;;;17.29;38.63;101411.09;5029458;28;20124;-62
2022/12/19 06:35:10;;;;;;;3.90;3.35;;;;;;;17.30;38.46;101407.41;5043798;28;20030;-62
2022/12/19 06:37:36;;;;;;;4.80;3.40;;;;;;;17.29;38.69;101411.09;5037697;28;20037;-62
2022/12/19 06:40:01;;;;;;;4.20;3.53;;;;;;;17.17;38.48;101388.94;5037454;28;20037;-62
2022/12/19 06:42:26;;;;;;;5.82;3.88;;;;;;;17.31;38.62;101405.56;5033064;28;20026;-62
2022/12/19 06:44:53;;;;;;;5.93;3.17;;;;;;;17.31;38.47;101413.63;5033331;28;20076;-61
2022/12/19 06:47:19;;;;;;;4.75;2.92;;;;;;;17.32;38.82;101413.47;5031042;28;20079;-62
2022/12/19 06:49:47;;;;;;;5.22;3.35;;;;;;;17.32;38.68;101409.94;5035550;28;20030;-61
2022/12/19 06:52:13;;;;;;;5.95;2.95;;;;;;;17.32;38.69;101413.47;5035204;28;20037;-61
2022/12/19 06:54:38;;;;;;;3.78;3.17;;;;;;;17.34;38.60;101406.13;5040095;28;20065;-62
2022/12/19 06:57:04;;;;;;;4.28;2.95;;;;;;;17.33;38.81;101400.88;5031979;28;20025;-62
2022/12/19 06:59:29;;;;;;;3.95;3.30;;;;;;;17.35;38.50;101399.75;5034697;28;20053;-62
2022/12/19 07:02:19;;;;;;;3.78;2.92;;;;;;;17.30;38.72;101396.66;5032376;28;20509;-62
2022/12/19 07:04:46;;;;;;;5.10;3.38;;;;;;;17.35;38.58;101407.81;5038792;28;20037;-61
2022/12/19 07:07:11;;;;;;;4.85;2.95;;;;;;;17.34;38.74;101408.81;5033260;28;20014;-61
2022/12/19 07:09:36;;;;;;;4.82;3.38;;;;;;;17.33;38.57;101400.88;5035279;28;20036;-61
2022/12/19 07:12:02;;;;;;;5.65;3.17;;;;;;;17.36;38.69;101409.50;5032634;28;20026;-61
2022/12/19 07:14:27;;;;;;;3.38;3.03;;;;;;;17.30;38.60;101399.34;5034665;28;20166;-61
2022/12/19 07:16:54;;;;;;;5.07;3.08;;;;;;;17.38;38.61;101412.06;5034002;28;20021;-62
2022/12/19 07:19:20;;;;;;;3.08;2.60;;;;;;;17.36;38.67;101406.81;5035280;28;20037;-61
2022/12/19 07:21:45;;;;;;;3.78;3.03;;;;;;;17.38;38.68;101406.69;5018950;28;20018;-61
2022/12/19 07:24:12;;;;;;;3.55;2.60;;;;;;;17.37;38.66;101413.88;5038299;28;20481;-61
2022/12/19 07:26:37;;;;;;;3.28;2.88;;;;;;;17.38;38.62;101404.84;5036853;28;20061;-61
2022/12/19 07:29:02;;;;;;;3.25;2.35;;;;;;;17.39;38.47;101411.91;5034156;28;20033;-61
2022/12/19 07:31:28;;;;;;;4.88;3.20;;;;;;;17.40;38.50;101404.69;5027031;28;20112;-61
2022/12/19 07:33:53;;;;;;;3.33;2.85;;;;;;;17.40;38.57;101408.22;5027400;28;20058;-61
2022/12/19 07:36:18;;;;;;;4.90;2.72;;;;;;;17.41;38.48;101417.13;5027468;28;20034;-62
2022/12/19 07:38:44;;;;;;;3.08;2.78;;;;;;;17.33;38.37;101409.81;5027433;28;20045;-62
2022/12/19 07:41:09;;;;;;;2.85;2.60;;;;;;;17.39;38.23;101417.28;5027557;28;20026;-62
2022/12/19 07:43:34;;;;;;;2.90;2.50;;;;;;;17.41;38.37;101423.34;5025853;28;20051;-62
2022/12/19 07:46:00;;;;;;;3.30;2.50;;;;;;;17.41;38.32;101423.34;5026618;28;20033;-61
2022/12/19 07:48:27;;;;;;;3.90;3.35;;;;;;;17.41;38.13;101417.13;5039232;28;20046;-61
2022/12/19 07:50:52;;;;;;;5.70;3.17;;;;;;;17.41;38.26;101420.66;5047138;28;20097;-62
2022/12/19 07:53:18;;;;;;;4.43;2.63;;;;;;;17.44;38.43;101430.28;5041422;28;20504;-63
2022/12/19 07:55:43;;;;;;;4.15;2.70;;;;;;;17.46;38.26;101423.78;5036416;28;20060;-63
2022/12/19 07:58:09;;;;;;;3.72;2.70;;;;;;;17.49;38.23;101425.31;5051973;28;20017;-63
2022/12/19 08:00:38;;;;;;;3.85;2.50;;;;;;;17.51;38.29;101425.19;5053632;28;20061;-63
2022/12/19 08:03:04;;;;;;;3.53;3.00;;;;;;;17.52;38.35;101432.25;5045486;28;20033;-62
2022/12/19 08:05:29;;;;;;;3.45;2.67;;;;;;;17.54;38.59;101427.56;5043929;28;20431;-63
2022/12/19 08:07:55;;;;;;;2.63;2.42;;;;;;;17.55;38.35;101430.13;5059559;28;20044;-62
2022/12/19 08:10:21;;;;;;;4.93;2.85;;;;;;;17.56;38.45;101430.97;5055290;28;20030;-62
2022/12/19 08:12:47;;;;;;;3.55;2.55;;;;;;;17.58;38.40;101429.81;5045666;28;20044;-62
2022/12/19 08:15:12;;;;;;;3.03;2.53;;;;;;;17.63;38.41;101440.16;5042598;28;20029;-62
2022/12/19 08:17:37;;;;;;;2.88;2.60;;;;;;;17.64;38.25;101442.69;5049284;28;20437;-62
2022/12/19 08:20:05;;;;;;;2.55;2.35;;;;;;;17.66;38.19;101437.13;5057381;28;20037;-62
2022/12/19 08:22:30;;;;;;;3.40;2.53;;;;;;;17.68;38.33;101441.38;5059175;28;20024;-62
2022/12/19 08:24:56;;;;;;;3.35;2.60;;;;;;;17.71;38.46;101440.22;5042514;28;20033;-63
2022/12/19 08:27:21;;;;;;;2.47;2.28;;;;;;;17.74;38.42;101446.19;5042557;28;20022;-63
2022/12/19 08:29:47;;;;;;;2.03;1.90;;;;;;;17.76;38.13;101438.00;5046184;28;20033;-63
2022/12/19 08:32:13;;;;;;;3.47;2.30;;;;;;;17.76;38.20;101434.47;5043829;28;20017;-63
2022/12/19 08:34:39;;;;;;;2.13;1.92;;;;;;;17.78;38.29;101448.59;5057882;28;20030;-63
2022/12/19 08:37:04;;;;;;;2.80;2.45;;;;;;;17.79;38.22;101439.53;5045639;28;20060;-63
2022/12/19 08:39:29;;;;;;;2.30;2.00;;;;;;;17.80;38.16;101443.91;5062924;28;20469;-63
2022/12/19 08:41:55;;;;;;;4.57;2.75;;;;;;;17.80;38.26;101443.91;5061098;28;20025;-63
2022/12/19 08:44:20;;;;;;;2.65;2.17;;;;;;;17.77;38.07;101444.22;5053561;28;20084;-63
2022/12/19 08:46:45;;;;;;;2.45;2.25;;;;;;;17.78;38.28;101457.50;5063385;28;20028;-63
2022/12/19 08:49:11;;;;;;;2.83;2.25;;;;;;;17.78;38.28;101451.28;5055568;28;20039;-63
2022/12/19 08:51:36;;;;;;;2.63;2.15;;;;;;;17.78;38.23;101453.97;5061867;28;20129;-63
2022/12/19 08:54:01;;;;;;;3.42;2.53;;;;;;;17.71;38.12;101441.09;5050868;28;20059;-63
2022/12/19 08:56:27;;;;;;;2.20;1.90;;;;;;;17.80;38.13;101454.66;5055295;28;20022;-63
2022/12/19 08:58:52;;;;;;;3.55;2.25;;;;;;;17.80;38.06;101447.47;5057705;28;20108;-63
2022/12/19 09:01:19;;;;;;;2.22;2.03;;;;;;;17.82;38.07;101442.78;5046246;28;20363;-63
2022/12/19 09:03:45;;;;;;;3.45;2.50;;;;;;;17.86;37.97;101446.84;5044255;28;20033;-63
2022/12/19 09:06:11;;;;;;;2.80;1.90;;;;;;;17.85;38.01;101449.72;5044765;28;20060;-63
2022/12/19 09:08:37;;;;;;;3.08;2.10;;;;;;;17.84;38.26;101431.84;5045446;28;20029;-62
2022/12/19 09:11:06;;;;;;;2.92;2.55;;;;;;;17.86;37.93;101435.25;5043903;28;20108;-62
2022/12/19 09:13:32;;;;;;;3.00;2.37;;;;;;;17.86;38.07;101430.72;5061675;28;20029;-63
2022/12/19 09:16:15;;;;;;;2.15;1.90;;;;;;;17.87;38.08;101437.78;5048583;28;20023;-63
2022/12/19 09:18:41;;;;;;;2.58;2.20;;;;;;;17.84;37.93;101434.53;5047941;28;20033;-63
2022/12/19 09:21:07;;;;;;;2.63;2.20;;;;;;;17.88;38.05;101436.81;5043386;28;20033;-63
2022/12/19 09:23:32;;;;;;;2.10;1.88;;;;;;;17.91;37.94;101439.19;5061401;28;20055;-63
2022/12/19 09:26:03;;;;;;;5.32;2.20;;;;;;;17.87;38.04;101436.94;5044556;28;20026;-63
2022/12/19 09:28:29;;;;;;;3.35;2.35;;;;;;;17.94;37.87;101446.13;5043473;28;20018;-62
2022/12/19 09:31:03;;;;;;;1.92;1.63;;;;;;;17.94;38.11;101436.19;5056587;28;20021;-62
2022/12/19 09:33:30;;;;;;;2.80;2.17;;;;;;;17.90;38.42;101434.81;5047399;28;20076;-62
2022/12/19 09:35:55;;;;;;;2.75;2.25;;;;;;;17.95;38.31;101448.66;5053813;28;20017;-62
2022/12/19 09:38:22;;;;;;;3.15;2.22;;;;;;;17.96;38.49;101450.34;5056461;28;20060;-62
2022/12/19 09:40:56;;;;;;;5.45;2.20;;;;;;;17.95;38.64;101458.56;5055852;28;20079;-62
2022/12/19 09:43:40;;;;;;;2.70;1.90;;;;;;;17.94;38.75;101451.50;5045492;28;20025;-62
2022/12/19 09:46:17;;;;;;;2.60;1.88;;;;;;;17.94;38.84;101456.88;5048003;28;20028;-62
2022/12/19 09:48:43;;;;;;;2.55;2.00;;;;;;;17.88;38.82;101442.19;5053365;28;20073;-62
2022/12/19 09:51:14;;;;;;;2.13;1.67;;;;;;;17.95;38.74;101450.50;5048543;28;20025;-63
2022/12/19 09:53:57;;;;;;;3.17;1.90;;;;;;;17.97;38.77;101454.75;5042669;28;20713;-63
2022/12/19 09:56:27;;;;;;;2.65;1.83;;;;;;;17.99;38.90;101452.75;5046270;28;20025;-62
2022/12/19 09:58:57;;;;;;;2.38;2.05;;;;;;;18.02;38.83;101458.84;5052101;28;20033;-63
2022/12/19 10:01:28;;;;;;;2.60;2.03;;;;;;;18.05;38.81;101461.19;5039503;28;20052;-63
2022/12/19 10:04:00;;;;;;;2.25;1.50;;;;;;;18.06;38.65;101458.38;5042917;28;20024;-63
2022/12/19 10:06:25;;;;;;;2.35;1.73;;;;;;;18.07;38.79;101459.22;5052481;28;20017;-63
2022/12/19 10:08:51;;;;;;;2.75;1.77;;;;;;;18.09;38.61;101459.91;5063519;28;20025;-62
2022/12/19 10:11:16;;;;;;;2.47;1.92;;;;;;;18.08;38.60;101459.06;5063108;28;20025;-63
2022/12/19 10:14:08;;;;;;;2.03;1.83;;;;;;;18.10;38.64;101450.88;5054859;28;20025;-63
2022/12/19 10:17:04;;;;;;;3.13;1.80;;;;;;;18.11;38.58;101447.16;5040704;28;20033;-62
2022/12/19 10:19:40;;;;;;;2.85;1.80;;;;;;;18.12;38.65;101451.53;5043942;28;20025;-63
2022/12/19 10:22:15;;;;;;;1.67;1.58;;;;;;;18.13;38.50;101447.84;5042758;28;20060;-63
2022/12/19 10:24:55;;;;;;;3.15;1.77;;;;;;;18.10;38.47;101446.31;5042656;28;20078;-63
2022/12/19 10:27:27;;;;;;;2.53;1.65;;;;;;;18.10;38.69;101449.00;5042571;28;20033;-63
2022/12/19 10:30:00;;;;;;;2.28;2.03;;;;;;;18.08;38.51;101447.47;5044202;28;20025;-62
2022/12/19 10:33:06;;;;;;;1.98;1.73;;;;;;;17.93;38.67;101422.91;5036710;28;20035;-62
2022/12/19 10:35:42;;;;;;;1.98;1.65;;;;;;;18.08;38.57;101439.38;5028301;28;20044;-63
2022/12/19 10:38:12;;;;;;;3.20;2.05;;;;;;;18.08;38.66;101439.38;5048314;28;20029;-63
2022/12/19 10:41:10;;;;;;;2.08;1.83;;;;;;;18.05;38.92;101437.81;5062754;28;20029;-62
2022/12/19 10:43:35;;;;;;;3.25;1.73;;;;;;;18.05;38.89;101445.06;5036687;28;20029;-62
2022/12/19 10:46:05;;;;;;;4.65;1.85;;;;;;;18.04;38.79;101436.16;5041993;28;20025;-62
2022/12/19 10:48:30;;;;;;;2.55;2.10;;;;;;;18.05;38.74;101453.13;5042865;28;20050;-63
2022/12/19 10:50:55;;;;;;;2.00;1.70;;;;;;;18.06;38.86;101438.72;5043393;28;20036;-62
2022/12/19 10:53:28;;;;;;;2.00;1.73;;;;;;;18.07;39.17;101443.09;5058643;28;20030;-62
2022/12/19 10:55:59;;;;;;;2.60;1.80;;;;;;;18.07;39.20;101437.69;5043667;28;20037;-62
2022/12/19 10:58:36;;;;;;;2.55;1.77;;;;;;;18.06;39.18;101438.72;5043296;28;20033;-63
2022/12/19 11:01:09;;;;;;;2.63;2.03;;;;;;;18.01;39.40;101444.53;5041589;28;20064;-62
2022/12/19 11:03:34;;;;;;;2.17;1.70;;;;;;;18.04;39.46;101438.00;5043831;28;20032;-62
2022/12/19 11:06:01;;;;;;;2.00;1.80;;;;;;;18.09;39.48;101441.06;5042012;28;20037;-62
2022/12/19 11:08:36;;;;;;;3.05;1.88;;;;;;;18.13;39.34;101442.47;5043494;28;20025;-63
2022/12/19 11:11:08;;;;;;;1.70;1.60;;;;;;;18.13;39.34;101424.47;5043472;28;20055;-64
2022/12/19 11:13:33;;;;;;;7.85;1.88;;;;;;;18.14;39.51;101436.94;5042956;28;20068;-65
2022/12/19 11:16:03;;;;;;;2.35;1.80;;;;;;;18.13;39.59;101434.41;5043851;28;20029;-63
2022/12/19 11:18:45;;;;;;;2.33;1.80;;;;;;;18.18;39.52;101450.94;5055973;28;20026;-64
2022/12/19 11:21:22;;;;;;;2.45;1.92;;;;;;;18.12;39.42;101441.63;5056202;28;20024;-64
2022/12/19 11:24:12;;;;;;;2.47;1.75;;;;;;;18.20;39.63;101430.13;5060434;28;20108;-62
2022/12/19 11:26:44;;;;;;;3.13;1.80;;;;;;;18.20;39.76;101425.56;5020268;28;20042;-62
2022/12/19 11:29:28;;;;;;;1.83;1.33;;;;;;;18.21;39.65;101434.50;5043167;28;20033;-64
2022/12/19 11:31:58;;;;;;;1.70;1.60;;;;;;;18.22;39.33;101428.09;5043118;28;20052;-63
2022/12/19 11:34:27;;;;;;;2.28;1.65;;;;;;;18.24;39.74;101428.81;5039885;28;20029;-62