Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:02:03;;;;;;;1.17;0.80;;;9.90;41.40;;;;;;5056632;28;20856;-60
2022/04/06 00:04:30;;;;;;;1.50;0.80;;;9.90;39.20;;;;;;5056416;28;20530;-60
2022/04/06 00:06:57;;;;;;;1.20;0.90;;;9.90;40.00;;;;;;5056783;28;20541;-60
2022/04/06 00:09:24;;;;;;;0.93;0.70;;;9.90;39.20;;;;;;5057043;28;20447;-59
2022/04/06 00:11:51;;;;;;;1.17;0.80;;;9.90;39.30;;;;;;5057217;28;20506;-60
2022/04/06 00:14:19;;;;;;;1.83;1.00;;;9.90;35.30;;;;;;5056465;28;20566;-60
2022/04/06 00:16:46;;;;;;;1.53;0.70;;;9.90;35.60;;;;;;5055656;28;20466;-60
2022/04/06 00:19:14;;;;;;;1.63;0.90;;;9.90;41.10;;;;;;5055900;28;20608;-61
2022/04/06 00:21:41;;;;;;;1.80;0.90;;;9.80;44.40;;;;;;5055460;28;20483;-60
2022/04/06 00:24:08;;;;;;;1.37;0.93;;;9.80;45.50;;;;;;5055481;28;20483;-59
2022/04/06 00:26:35;;;;;;;1.27;0.80;;;9.80;48.50;;;;;;5055368;28;20491;-60
2022/04/06 00:29:03;;;;;;;1.27;0.80;;;9.80;55.20;;;;;;5055537;28;20444;-59
2022/04/06 00:31:31;;;;;;;1.73;0.80;;;9.90;58.30;;;;;;5056569;28;20463;-60
2022/04/06 00:33:58;;;;;;;1.20;0.80;;;9.90;52.20;;;;;;5056560;28;20541;-60
2022/04/06 00:36:25;;;;;;;1.07;0.70;;;9.90;51.50;;;;;;5055499;28;20555;-59
2022/04/06 00:38:52;;;;;;;1.20;0.90;;;9.90;48.10;;;;;;5054988;28;20546;-60
2022/04/06 00:41:19;;;;;;;1.20;0.90;;;9.90;48.50;;;;;;5055406;28;20755;-60
2022/04/06 00:44:05;;;;;;;1.40;0.80;;;9.90;48.30;;;;;;5055830;28;20534;-60
2022/04/06 00:46:33;;;;;;;1.57;1.00;;;9.90;44.00;;;;;;5053459;28;20851;-59
2022/04/06 00:49:00;;;;;;;1.30;0.90;;;9.90;45.00;;;;;;5053934;28;20547;-60
2022/04/06 00:51:27;;;;;;;1.03;0.73;;;9.90;38.00;;;;;;5054535;28;20765;-59
2022/04/06 00:53:54;;;;;;;1.10;0.80;;;10.00;39.70;;;;;;5054688;28;20578;-60
2022/04/06 00:56:20;;;;;;;1.20;0.70;;;10.00;48.40;;;;;;5056074;28;20487;-60
2022/04/06 00:58:49;;;;;;;2.23;1.00;;;9.90;53.80;;;;;;5055809;28;20803;-59
2022/04/06 01:01:15;;;;;;;1.07;0.70;;;9.90;54.30;;;;;;5056505;28;20463;-60
2022/04/06 01:03:44;;;;;;;1.20;0.90;;;10.00;51.10;;;;;;5056521;28;20521;-59
2022/04/06 01:06:11;;;;;;;0.87;0.77;;;9.90;57.40;;;;;;5055793;28;20578;-60
2022/04/06 01:08:37;;;;;;;1.30;0.90;;;9.90;57.90;;;;;;5055920;28;20509;-60
2022/04/06 01:11:04;;;;;;;1.00;0.80;;;9.90;54.60;;;;;;5056006;28;20839;-60
2022/04/06 01:13:31;;;;;;;1.30;0.90;;;9.90;54.50;;;;;;5056054;28;20563;-59
2022/04/06 01:15:58;;;;;;;1.13;0.80;;;9.90;55.00;;;;;;5056631;28;20479;-59
2022/04/06 01:18:25;;;;;;;1.00;0.73;;;10.00;54.20;;;;;;5056551;28;20483;-61
2022/04/06 01:20:53;;;;;;;1.33;0.70;;;10.00;49.00;;;;;;5055568;28;20542;-60
2022/04/06 01:23:22;;;;;;;1.17;0.70;;;10.00;47.90;;;;;;5055051;28;20478;-59
2022/04/06 01:25:51;;;;;;;0.80;0.70;;;10.00;50.90;;;;;;5055669;28;20550;-60
2022/04/06 01:28:18;;;;;;;1.10;0.80;;;10.00;54.10;;;;;;5053642;28;20531;-59
2022/04/06 01:30:45;;;;;;;1.27;0.83;;;10.00;51.80;;;;;;5054761;28;20542;-59
2022/04/06 01:33:12;;;;;;;1.23;0.90;;;10.00;49.30;;;;;;5054975;28;20490;-59
2022/04/06 01:35:41;;;;;;;2.57;0.77;;;10.10;50.60;;;;;;5054651;28;20497;-60
2022/04/06 01:38:08;;;;;;;1.50;0.90;;;10.20;42.10;;;;;;5053669;28;20520;-59
2022/04/06 01:40:36;;;;;;;1.23;0.80;;;10.20;31.00;;;;;;5052991;28;21039;-60
2022/04/06 01:43:03;;;;;;;2.27;0.80;;;10.20;34.60;;;;;;5052112;28;20443;-60
2022/04/06 01:45:30;;;;;;;0.97;0.70;;;10.20;35.70;;;;;;5053384;28;20497;-59
2022/04/06 01:47:57;;;;;;;1.20;0.80;;;10.20;32.30;;;;;;5054454;28;20534;-59
2022/04/06 01:53:09;;;;;;;1.30;0.90;;;10.20;40.10;;;;;;5059132;28;20423;-60
2022/04/06 01:55:37;;;;;;;1.70;0.90;;;10.20;40.10;;;;;;5059364;28;20557;-60
2022/04/06 01:58:04;;;;;;;1.20;0.63;;;10.10;44.90;;;;;;5059756;28;20478;-59
2022/04/06 02:00:31;;;;;;;1.27;0.80;;;10.10;47.30;;;;;;5059427;28;20814;-60
2022/04/06 02:03:00;;;;;;;1.20;0.90;;;10.10;48.10;;;;;;5059513;28;20955;-60
2022/04/06 02:05:31;;;;;;;1.20;0.90;;;10.10;53.70;;;;;;5059266;28;20447;-59
2022/04/06 02:07:58;;;;;;;7.70;1.00;;;10.10;55.30;;;;;;5059622;28;20447;-61
2022/04/06 02:10:26;;;;;;;1.37;0.70;;;10.10;56.40;;;;;;5059960;28;20451;-60
2022/04/06 02:12:56;;;;;;;2.00;0.80;;;10.10;54.60;;;;;;5059939;28;20447;-60
2022/04/06 02:15:25;;;;;;;1.17;0.80;;;10.20;53.20;;;;;;5058099;28;20483;-61
2022/04/06 02:17:51;;;;;;;1.00;0.80;;;10.10;56.90;;;;;;5058049;28;20542;-59
2022/04/06 02:20:18;;;;;;;1.07;0.73;;;10.10;54.80;;;;;;5057452;28;20482;-60
2022/04/06 02:22:46;;;;;;;1.00;0.80;;;10.10;65.60;;;;;;5057152;28;20537;-60
2022/04/06 02:25:15;;;;;;;1.00;0.70;;;10.10;64.30;;;;;;5056386;28;20444;-60
2022/04/06 02:27:46;;;;;;;1.00;0.70;;;10.10;57.00;;;;;;5056718;28;20875;-60
2022/04/06 02:30:15;;;;;;;1.10;0.83;;;10.00;59.00;;;;;;5056070;28;20447;-60
2022/04/06 02:32:42;;;;;;;5.63;0.80;;;10.10;61.20;;;;;;5055838;28;20471;-59
2022/04/06 02:35:10;;;;;;;1.20;0.80;;;10.10;61.00;;;;;;5055550;28;20957;-60
2022/04/06 02:37:37;;;;;;;1.20;0.70;;;10.10;57.30;;;;;;5056090;28;20570;-60
2022/04/06 02:40:05;;;;;;;1.53;0.73;;;10.10;57.70;;;;;;5055962;28;20556;-59
2022/04/06 02:42:32;;;;;;;1.33;0.70;;;10.10;54.10;;;;;;5056773;28;20455;-60
2022/04/06 02:44:59;;;;;;;1.23;0.83;;;10.10;54.30;;;;;;5057039;28;20443;-60
2022/04/06 02:47:27;;;;;;;0.90;0.70;;;10.10;57.80;;;;;;5058962;28;20495;-59
2022/04/06 02:49:54;;;;;;;1.10;0.77;;;10.10;56.20;;;;;;5058518;28;20876;-60
2022/04/06 02:52:22;;;;;;;1.23;0.73;;;10.10;56.30;;;;;;5058208;28;20916;-60
2022/04/06 02:54:49;;;;;;;1.10;0.70;;;10.10;56.90;;;;;;5057259;28;20578;-59
2022/04/06 02:57:16;;;;;;;1.10;0.70;;;10.00;57.40;;;;;;5057270;28;20554;-60
2022/04/06 02:59:42;;;;;;;2.03;0.90;;;10.00;65.60;;;;;;5058021;28;20538;-60
2022/04/06 03:02:09;;;;;;;1.27;0.70;;;10.00;66.70;;;;;;5057863;28;20537;-60
2022/04/06 03:04:37;;;;;;;1.67;0.80;;;10.00;74.90;;;;;;5057564;28;20918;-59
2022/04/06 03:07:05;;;;;;;1.40;0.73;;;10.00;75.90;;;;;;5057055;28;20858;-60
2022/04/06 03:09:32;;;;;;;1.77;0.90;;;10.00;75.30;;;;;;5057586;28;20518;-60
2022/04/06 03:11:59;;;;;;;1.23;0.80;;;10.00;70.10;;;;;;5058077;28;20478;-59
2022/04/06 03:14:26;;;;;;;0.90;0.63;;;10.00;67.80;;;;;;5057978;28;20490;-59
2022/04/06 03:16:53;;;;;;;0.90;0.60;;;10.00;76.00;;;;;;5058127;28;20966;-60
2022/04/06 03:19:20;;;;;;;1.00;0.70;;;10.00;72.30;;;;;;5058200;28;20466;-60
2022/04/06 03:21:48;;;;;;;1.13;0.83;;;10.00;79.70;;;;;;5057912;28;20938;-60
2022/04/06 03:24:15;;;;;;;4.27;0.70;;;9.90;78.60;;;;;;5058066;28;20924;-59
2022/04/06 03:26:42;;;;;;;1.00;0.67;;;9.90;73.50;;;;;;5058165;28;20455;-59
2022/04/06 03:29:09;;;;;;;1.80;0.90;;;9.90;72.30;;;;;;5057546;28;20447;-60
2022/04/06 03:31:36;;;;;;;1.50;0.70;;;10.00;73.80;;;;;;5058009;28;20779;-60
2022/04/06 03:34:03;;;;;;;1.33;0.90;;;10.00;69.80;;;;;;5057071;28;20859;-60
2022/04/06 03:36:30;;;;;;;0.90;0.70;;;10.00;69.80;;;;;;5056634;28;20555;-60
2022/04/06 03:38:58;;;;;;;1.13;0.70;;;10.00;65.50;;;;;;5057467;28;20451;-60
2022/04/06 03:41:25;;;;;;;3.07;0.80;;;10.00;61.30;;;;;;5057837;28;20549;-60
2022/04/06 03:43:53;;;;;;;3.10;0.93;;;10.00;59.40;;;;;;5057700;28;20538;-60
2022/04/06 03:46:20;;;;;;;1.77;0.60;;;10.00;65.80;;;;;;5057700;28;20569;-59
2022/04/06 03:48:46;;;;;;;2.00;0.87;;;10.00;65.90;;;;;;5057402;28;20959;-59
2022/04/06 03:51:13;;;;;;;1.87;0.90;;;10.00;70.20;;;;;;5057307;28;20453;-60
2022/04/06 03:53:40;;;;;;;1.80;0.93;;;9.90;64.70;;;;;;5057151;28;20501;-60
2022/04/06 03:56:08;;;;;;;1.53;0.90;;;9.90;75.00;;;;;;5057480;28;20493;-59
2022/04/06 03:58:35;;;;;;;2.00;0.90;;;9.80;74.80;;;;;;5057261;28;20549;-60
2022/04/06 04:01:02;;;;;;;2.40;0.97;;;9.90;83.80;;;;;;5057098;28;20462;-59
2022/04/06 04:03:29;;;;;;;0.90;0.70;;;9.80;87.30;;;;;;5057010;28;20534;-60
2022/04/06 04:05:56;;;;;;;2.70;1.17;;;9.80;80.00;;;;;;5056775;28;20455;-59
2022/04/06 04:08:23;;;;;;;1.40;0.90;;;9.80;77.40;;;;;;5057123;28;20539;-59
2022/04/06 04:10:49;;;;;;;3.53;0.97;;;9.90;75.50;;;;;;5057130;28;20500;-59
2022/04/06 04:13:18;;;;;;;1.83;1.00;;;9.90;70.60;;;;;;5055763;28;20459;-59
2022/04/06 04:15:44;;;;;;;2.70;0.93;;;9.90;72.90;;;;;;5056131;28;20954;-60
2022/04/06 04:18:11;;;;;;;2.20;1.00;;;9.90;78.80;;;;;;5056231;28;20565;-59
2022/04/06 04:20:41;;;;;;;1.73;1.00;;;9.90;82.10;;;;;;5056337;28;20487;-60
2022/04/06 04:23:08;;;;;;;2.37;1.13;;;9.90;80.20;;;;;;5056555;28;20506;-60
2022/04/06 04:25:35;;;;;;;1.10;0.70;;;9.90;79.00;;;;;;5056163;28;20546;-60
2022/04/06 04:28:02;;;;;;;1.00;0.70;;;9.90;80.30;;;;;;5056224;28;20486;-60
2022/04/06 04:30:30;;;;;;;0.90;0.60;;;9.90;84.70;;;;;;5056494;28;20823;-59
2022/04/06 04:32:57;;;;;;;1.53;0.90;;;10.00;73.70;;;;;;5055879;28;20534;-55
2022/04/06 04:35:24;;;;;;;1.33;0.67;;;9.90;75.10;;;;;;5056799;28;20519;-60
2022/04/06 04:37:51;;;;;;;0.93;0.70;;;9.90;75.60;;;;;;5056706;28;20448;-60
2022/04/06 04:40:20;;;;;;;1.00;0.60;;;10.00;81.70;;;;;;5056035;28;20548;-60
2022/04/06 04:42:47;;;;;;;0.90;0.67;;;9.90;85.10;;;;;;5056395;28;20538;-61
2022/04/06 04:45:14;;;;;;;2.27;0.80;;;9.90;83.00;;;;;;5056673;28;20907;-60
2022/04/06 04:47:42;;;;;;;1.03;0.70;;;9.90;79.70;;;;;;5052086;28;20775;-61
2022/04/06 04:50:10;;;;;;;1.00;0.60;;;9.90;82.00;;;;;;5050706;28;20519;-61
2022/04/06 04:52:36;;;;;;;0.87;0.70;;;10.00;76.40;;;;;;5055681;28;20455;-61
2022/04/06 04:55:03;;;;;;;1.20;0.90;;;10.00;78.90;;;;;;5055666;28;20491;-61
2022/04/06 04:57:30;;;;;;;1.20;0.70;;;10.00;76.50;;;;;;5055441;28;20537;-60
2022/04/06 04:59:57;;;;;;;0.80;0.60;;;10.00;71.60;;;;;;5055918;28;20547;-61
2022/04/06 05:02:24;;;;;;;1.40;0.80;;;10.00;75.80;;;;;;5055351;28;20490;-61
2022/04/06 05:04:52;;;;;;;2.27;0.90;;;10.00;74.50;;;;;;5055250;28;20534;-61
2022/04/06 05:07:19;;;;;;;1.20;0.70;;;10.00;73.60;;;;;;5055782;28;20486;-61
2022/04/06 05:09:46;;;;;;;1.40;0.77;;;10.00;83.40;;;;;;5055685;28;20534;-61
2022/04/06 05:12:14;;;;;;;1.23;0.80;;;10.00;84.10;;;;;;5055693;28;20559;-61
2022/04/06 05:14:41;;;;;;;1.60;0.70;;;10.00;83.90;;;;;;5054005;28;20473;-61
2022/04/06 05:17:08;;;;;;;1.80;0.90;;;10.00;81.60;;;;;;5054834;28;20456;-61
2022/04/06 05:19:35;;;;;;;1.97;0.93;;;10.00;79.30;;;;;;5054471;28;20495;-61
2022/04/06 05:22:04;;;;;;;4.40;0.90;;;10.10;70.50;;;;;;5053372;28;20494;-61
2022/04/06 05:24:31;;;;;;;1.00;0.80;;;10.10;64.00;;;;;;5054721;28;20526;-58
2022/04/06 05:26:59;;;;;;;1.70;0.83;;;10.10;67.60;;;;;;5055918;28;20483;-62
2022/04/06 05:29:25;;;;;;;1.37;0.80;;;10.10;72.80;;;;;;5054360;28;20932;-61
2022/04/06 05:31:52;;;;;;;1.30;0.80;;;10.10;72.00;;;;;;5054592;28;20464;-62
2022/04/06 05:34:19;;;;;;;1.27;0.80;;;10.10;79.90;;;;;;5054361;28;20898;-61
2022/04/06 05:36:46;;;;;;;1.00;0.67;;;10.00;78.10;;;;;;5055079;28;20585;-61
2022/04/06 05:39:14;;;;;;;1.40;0.80;;;10.00;72.40;;;;;;5053381;28;20440;-61
2022/04/06 05:41:41;;;;;;;1.17;0.90;;;10.10;73.00;;;;;;5052660;28;20550;-62
2022/04/06 05:44:08;;;;;;;1.00;0.77;;;10.10;66.50;;;;;;5052993;28;20447;-62
2022/04/06 05:46:35;;;;;;;1.27;0.90;;;10.10;64.50;;;;;;5053235;28;20482;-61
2022/04/06 05:49:02;;;;;;;1.23;0.83;;;10.20;61.60;;;;;;5052603;28;20474;-62
2022/04/06 05:51:29;;;;;;;1.30;0.90;;;10.30;56.50;;;;;;5051203;28;20550;-60
2022/04/06 05:53:56;;;;;;;1.13;0.70;;;10.40;45.50;;;;;;5052595;28;20477;-60
2022/04/06 05:56:24;;;;;;;1.60;0.90;;;10.40;42.30;;;;;;5050436;28;20577;-60
2022/04/06 05:58:51;;;;;;;1.73;0.83;;;10.40;41.00;;;;;;5051391;28;20543;-60
2022/04/06 06:01:18;;;;;;;1.97;0.80;;;10.30;42.10;;;;;;5049845;28;20464;-60
2022/04/06 06:03:45;;;;;;;2.60;0.80;;;10.40;42.10;;;;;;5035536;28;20440;-60
2022/04/06 06:06:12;;;;;;;1.23;0.80;;;10.40;46.20;;;;;;5051236;28;20902;-60
2022/04/06 06:08:39;;;;;;;1.40;0.90;;;10.30;45.60;;;;;;5048314;28;20824;-60
2022/04/06 06:11:06;;;;;;;1.93;0.80;;;10.40;48.20;;;;;;5051814;28;20638;-61
2022/04/06 06:13:34;;;;;;;1.10;0.70;;;10.40;51.80;;;;;;5050518;28;20538;-62
2022/04/06 06:16:01;;;;;;;1.73;0.83;;;10.50;34.80;;;;;;5050900;28;20498;-60
2022/04/06 06:18:29;;;;;;;1.37;0.70;;;10.60;30.20;;;;;;5050423;28;20465;-61
2022/04/06 06:20:59;;;;;;;1.13;0.90;;;10.60;22.40;;;;;;5050551;28;20566;-60
2022/04/06 06:23:26;;;;;;;3.90;1.00;;;10.60;16.30;;;;;;5043226;28;20449;-57
2022/04/06 06:25:53;;;;;;;1.30;1.00;;;10.60;16.10;;;;;;5051946;28;20451;-57
2022/04/06 06:28:26;;;;;;;1.20;0.80;;;10.60;13.50;;;;;;5047984;28;20451;-57
2022/04/06 06:30:54;;;;;;;1.40;0.90;;;10.60;12.60;;;;;;5038393;28;20549;-57
2022/04/06 06:33:21;;;;;;;2.00;0.80;;;10.70;13.10;;;;;;5041538;28;20942;-58
2022/04/06 06:35:48;;;;;;;1.57;0.90;;;10.70;1.00;;;;;;5051108;28;20485;-57
2022/04/06 06:38:15;;;;;;;2.00;0.90;;;10.60;5.50;;;;;;5052742;28;21058;-59
2022/04/06 06:40:42;;;;;;;1.40;0.80;;;10.60;12.50;;;;;;5053814;28;20459;-58
2022/04/06 06:43:08;;;;;;;1.87;0.80;;;10.60;17.90;;;;;;5055136;28;20894;-58
2022/04/06 06:45:35;;;;;;;1.27;0.90;;;10.60;5.70;;;;;;5052956;28;20457;-59
2022/04/06 06:48:04;;;;;;;1.30;0.80;;;10.70;13.00;;;;;;5054586;28;20534;-58
2022/04/06 06:50:31;;;;;;;2.13;0.90;;;10.70;4.10;;;;;;5052521;28;20526;-57
2022/04/06 06:52:58;;;;;;;1.40;0.90;;;10.70;6.10;;;;;;5053805;28;20934;-57
2022/04/06 06:55:25;;;;;;;1.37;1.00;;;10.70;9.90;;;;;;5054221;28;20566;-60
2022/04/06 06:57:52;;;;;;;1.10;0.80;;;10.80;6.90;;;;;;5053832;28;20804;-59
2022/04/06 07:00:20;;;;;;;1.63;0.90;;;10.80;1.00;;;;;;5051732;28;20542;-60
2022/04/06 07:02:47;;;;;;;2.00;1.00;;;10.90;2.20;;;;;;5052632;28;20447;-59
2022/04/06 07:05:15;;;;;;;2.43;1.20;;;11.00;1.00;;;;;;5055822;28;20478;-59
2022/04/06 07:07:52;;;;;;;1.47;0.80;;;11.00;1.00;;;;;;5054707;28;20560;-59
2022/04/06 07:10:19;;;;;;;1.10;0.90;;;11.00;1.00;;;;;;5053740;28;20482;-59
2022/04/06 07:12:46;;;;;;;0.97;0.70;;;11.00;1.00;;;;;;5055872;28;20475;-59
2022/04/06 07:15:14;;;;;;;1.30;0.80;;;11.10;1.00;;;;;;5054987;28;20844;-58
2022/04/06 07:17:41;;;;;;;1.07;0.77;;;11.10;1.00;;;;;;5054228;28;20997;-60
2022/04/06 07:20:09;;;;;;;1.27;0.80;;;11.20;1.00;;;;;;5052797;28;20911;-58
2022/04/06 07:22:37;;;;;;;0.80;0.60;;;11.30;1.00;;;;;;5053768;28;20507;-59
2022/04/06 07:25:05;;;;;;;1.17;0.70;;;11.50;1.00;;;;;;5048202;28;20517;-59
2022/04/06 07:27:36;;;;;;;1.20;0.63;;;11.60;1.00;;;;;;5048449;28;20478;-59
2022/04/06 07:30:03;;;;;;;0.97;0.53;;;11.70;1.00;;;;;;5050355;28;20734;-59
2022/04/06 07:32:30;;;;;;;1.47;0.60;;;11.90;1.00;;;;;;5051337;28;20978;-59
2022/04/06 07:34:57;;;;;;;0.90;0.60;;;11.90;1.00;;;;;;5052595;28;20534;-59
2022/04/06 07:37:24;;;;;;;1.83;0.60;;;11.80;1.00;;;;;;5051922;28;20478;-59
2022/04/06 07:39:52;;;;;;;0.90;0.53;;;11.70;1.00;;;;;;5053555;28;20958;-59
2022/04/06 07:42:19;;;;;;;0.80;0.50;;;11.60;1.00;;;;;;5053323;28;21061;-59
2022/04/06 07:44:47;;;;;;;1.10;0.50;;;11.60;1.00;;;;;;5054946;28;20530;-59
2022/04/06 07:47:14;;;;;;;0.67;0.50;;;11.70;1.00;;;;;;5051916;28;20455;-59
2022/04/06 07:49:41;;;;;;;5.73;3.27;;;11.80;1.00;;;;;;5052099;28;20543;-59
2022/04/06 07:52:08;;;;;;;3.27;1.77;;;11.80;1.00;;;;;;5053024;28;20549;-59
2022/04/06 07:54:34;;;;;;;2.70;1.00;;;11.90;1.00;;;;;;5053328;28;20478;-58
2022/04/06 07:57:03;;;;;;;0.50;0.40;;;11.90;1.00;;;;;;5049437;28;20582;-58
2022/04/06 07:59:30;;;;;;;1.23;0.50;;;11.90;1.00;;;;;;5052748;28;20439;-58
2022/04/06 08:01:57;;;;;;;2.50;0.53;;;12.00;1.00;;;;;;5052494;28;20891;-58
2022/04/06 08:04:23;;;;;;;0.60;0.40;;;12.20;1.00;;;;;;5051438;28;20538;-60
2022/04/06 08:06:50;;;;;;;0.80;0.47;;;12.30;99.90;;;;;;5053648;28;20458;-60
2022/04/06 08:09:17;;;;;;;0.50;0.30;;;12.20;99.90;;;;;;5053701;28;20446;-60
2022/04/06 08:11:44;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5052702;28;20459;-59
2022/04/06 08:14:13;;;;;;;0.83;0.40;;;12.20;99.90;;;;;;5051786;28;20501;-60
2022/04/06 08:16:39;;;;;;;0.90;0.40;;;12.40;99.90;;;;;;5053452;28;20577;-60
2022/04/06 08:19:06;;;;;;;1.00;0.30;;;12.50;1.00;;;;;;5051923;28;20443;-59
2022/04/06 08:21:33;;;;;;;0.80;0.30;;;12.60;99.90;;;;;;5050520;28;20479;-59
2022/04/06 08:24:00;;;;;;;0.60;0.30;;;12.70;1.00;;;;;;5050279;28;20825;-60
2022/04/06 08:26:28;;;;;;;0.40;0.27;;;12.60;1.00;;;;;;5051219;28;20743;-60
2022/04/06 08:28:54;;;;;;;1.53;0.40;;;12.60;99.90;;;;;;5052116;28;20447;-60
2022/04/06 08:31:23;;;;;;;0.47;0.27;;;12.70;99.90;;;;;;5052521;28;20490;-60
2022/04/06 08:33:50;;;;;;;0.40;0.27;;;12.60;1.00;;;;;;5050618;28;20546;-60
2022/04/06 08:36:17;;;;;;;0.73;0.40;;;12.50;1.00;;;;;;5052766;28;20497;-60
2022/04/06 08:38:43;;;;;;;0.40;0.27;;;12.60;1.00;;;;;;5052486;28;20487;-60
2022/04/06 08:41:10;;;;;;;0.77;0.20;;;12.60;99.90;;;;;;5051107;28;20558;-60
2022/04/06 08:43:38;;;;;;;0.60;0.30;;;12.60;1.00;;;;;;5044191;28;20543;-60
2022/04/06 08:46:05;;;;;;;0.50;0.20;;;12.60;1.00;;;;;;5049176;28;20537;-60
2022/04/06 08:48:34;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5044078;28;20439;-58
2022/04/06 08:51:01;;;;;;;0.40;0.20;;;12.90;1.00;;;;;;5052157;28;20550;-60
2022/04/06 08:53:28;;;;;;;0.40;0.20;;;13.00;1.00;;;;;;5050741;28;20451;-59
2022/04/06 08:55:55;;;;;;;0.43;0.20;;;13.20;99.90;;;;;;5048140;28;20591;-59
2022/04/06 08:58:22;;;;;;;0.30;0.20;;;13.30;1.00;;;;;;5047094;28;20479;-59
2022/04/06 09:00:49;;;;;;;0.33;0.20;;;13.40;1.00;;;;;;5049757;28;20946;-59
2022/04/06 09:03:16;;;;;;;0.70;0.30;;;13.40;1.00;;;;;;5048638;28;20486;-59
2022/04/06 09:05:45;;;;;;;0.40;0.23;;;13.50;1.00;;;;;;5049805;28;20478;-58
2022/04/06 09:08:11;;;;;;;0.57;0.30;;;13.60;1.00;;;;;;5050181;28;20467;-59
2022/04/06 09:10:40;;;;;;;0.43;0.20;;;13.70;1.00;;;;;;5052363;28;20990;-58
2022/04/06 09:13:12;;;;;;;0.30;0.10;;;13.80;1.00;;;;;;5051746;28;20451;-56
2022/04/06 09:15:40;;;;;;;0.30;0.17;;;13.80;1.00;;;;;;5052953;28;20913;-57
2022/04/06 09:18:07;;;;;;;0.33;0.10;;;14.10;1.00;;;;;;5053784;28;20903;-59
2022/04/06 09:20:34;;;;;;;0.43;0.20;;;14.40;99.90;;;;;;5051677;28;20487;-59
2022/04/06 09:23:03;;;;;;;0.40;0.13;;;14.50;99.90;;;;;;5049421;28;20536;-58
2022/04/06 09:25:35;;;;;;;0.37;0.20;;;14.40;99.90;;;;;;5048293;28;20545;-58
2022/04/06 09:28:10;;;;;;;0.60;0.37;;;14.20;99.90;;;;;;5049627;28;20448;-59
2022/04/06 09:30:40;;;;;;;0.33;0.10;;;14.00;99.90;;;;;;5049846;28;20625;-59
2022/04/06 09:33:14;;;;;;;0.60;0.23;;;13.70;99.90;;;;;;5046592;28;20440;-59
2022/04/06 09:35:42;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5040851;28;20466;-59
2022/04/06 09:38:11;;;;;;;0.33;0.20;;;13.60;99.90;;;;;;5049548;28;20566;-60
2022/04/06 09:40:39;;;;;;;0.97;0.60;;;13.50;99.90;;;;;;5049655;28;20910;-58
2022/04/06 09:43:07;;;;;;;0.87;0.10;;;13.60;99.90;;;;;;5050142;28;20451;-54
2022/04/06 09:48:18;;;;;;;0.50;0.20;;;13.70;93.30;;;;;;5037462;28;20419;-54
2022/04/06 09:50:54;;;;;;;0.50;0.20;;;13.80;99.90;;;;;;5047628;28;20986;-54
2022/04/06 09:53:24;;;;;;;;;;;13.90;77.00;;;;;;5049208;28;20295;-59
2022/04/06 09:55:54;;;;;;;12.67;0.63;;;14.10;51.90;;;;;;5047738;28;20243;-59
2022/04/06 09:58:22;;;;;;;6.60;1.20;;;14.20;11.30;;;;;;5047615;28;20522;-58
2022/04/06 10:00:50;;;;;;;0.30;0.10;;;14.10;1.00;;;;;;5048430;28;20898;-56
2022/04/06 10:03:18;;;;;;;0.30;0.10;;;14.20;1.00;;;;;;5046839;28;20531;-52
2022/04/06 10:05:46;;;;;;;0.30;0.10;;;14.10;1.00;;;;;;5046359;28;20903;-54
2022/04/06 10:08:13;;;;;;;0.30;0.10;;;14.10;1.00;;;;;;5047433;28;20575;-54
2022/04/06 10:10:42;;;;;;;0.20;0.10;;;14.20;2.60;;;;;;5051714;28;20981;-53
2022/04/06 10:13:10;;;;;;;0.33;0.13;;;14.30;1.00;;;;;;5052197;28;20449;-52
2022/04/06 10:15:38;;;;;;;0.40;0.20;;;14.70;1.00;;;;;;5052691;28;20952;-51
2022/04/06 10:18:06;;;;;;;0.40;0.20;;;14.80;1.00;;;;;;5053347;28;20933;-51
2022/04/06 10:20:44;;;;;;;0.90;0.40;;;14.90;1.00;;;;;;5054136;28;20544;-52
2022/04/06 10:23:19;;;;;;;0.30;0.10;;;15.10;1.00;;;;;;5056817;28;20475;-55
2022/04/06 10:25:59;;;;;;;0.30;0.20;;;15.00;1.00;;;;;;5056051;28;20450;-52
2022/04/06 10:28:26;;;;;;;0.30;0.10;;;15.10;1.00;;;;;;5054815;28;20534;-54
2022/04/06 10:31:16;;;;;;;0.30;0.20;;;15.10;1.00;;;;;;5054780;28;20546;-53
2022/04/06 10:33:43;;;;;;;0.30;0.10;;;15.40;1.00;;;;;;5054567;28;20447;-55
2022/04/06 10:36:18;;;;;;;0.40;0.20;;;15.80;1.00;;;;;;5046228;28;20907;-56
2022/04/06 10:39:17;;;;;;;0.33;0.20;;;16.30;1.00;;;;;;5055300;28;20443;-54
2022/04/06 10:42:21;;;;;;;0.30;0.10;;;16.20;1.00;;;;;;5035366;28;20555;-50
2022/04/06 10:44:49;;;;;;;0.70;0.30;;;15.80;1.00;;;;;;5041194;28;20457;-52
2022/04/06 10:47:18;;;;;;;0.30;0.20;;;15.90;1.00;;;;;;5051193;28;20458;-52
2022/04/06 10:50:21;;;;;;;2.27;1.10;;;16.00;1.00;;;;;;5049412;28;20913;-52
2022/04/06 10:52:49;;;;;;;1.43;0.70;;;16.10;1.00;;;;;;5051736;28;20482;-56
2022/04/06 10:55:23;;;;;;;1.20;0.40;;;16.40;1.00;;;;;;5052906;28;20765;-53
2022/04/06 10:57:57;;;;;;;5.67;1.97;;;16.50;1.00;;;;;;5051857;28;20506;-54
2022/04/06 11:00:26;;;;;;;0.90;0.50;;;16.60;1.00;;;;;;5051239;28;20822;-55
2022/04/06 11:02:54;;;;;;;0.30;0.13;;;16.50;1.00;;;;;;5051185;28;20499;-53
2022/04/06 11:05:46;;;;;;;0.30;0.10;;;16.70;1.00;;;;;;5051767;28;20546;-55
2022/04/06 11:11:45;;;;;;;0.70;0.30;;;16.70;1.00;;;;;;5038257;28;20746;-55
2022/04/06 11:14:12;;;;;;;0.40;0.20;;;17.20;1.00;;;;;;5053819;28;20447;-55
2022/04/06 11:16:48;;;;;;;0.47;0.20;;;17.20;1.00;;;;;;5050997;28;20509;-54
2022/04/06 11:19:16;;;;;;;0.30;0.10;;;16.70;1.00;;;;;;5051289;28;20448;-55
2022/04/06 11:21:48;;;;;;;0.37;0.20;;;16.50;1.00;;;;;;5045388;28;20557;-55
2022/04/06 11:24:21;;;;;;;0.30;0.10;;;16.40;1.00;;;;;;5040726;28;20460;-56
2022/04/06 11:26:48;;;;;;;0.50;0.30;;;16.80;1.00;;;;;;5046745;28;20542;-57
2022/04/06 11:29:15;;;;;;;0.40;0.10;;;17.10;1.00;;;;;;5043516;28;20968;-59
2022/04/06 11:32:00;;;;;;;0.30;0.10;;;17.00;1.00;;;;;;5038898;28;20467;-59
2022/04/06 11:34:38;;;;;;;0.40;0.20;;;16.80;1.00;;;;;;5046038;28;20546;-58
2022/04/06 11:37:06;;;;;;;0.33;0.10;;;16.90;1.00;;;;;;5041323;28;20483;-59
2022/04/06 11:39:34;;;;;;;0.30;0.10;;;17.00;1.00;;;;;;5047126;28;20991;-58
2022/04/06 11:42:02;;;;;;;0.20;0.10;;;17.60;1.00;;;;;;5049266;28;20486;-59
2022/04/06 11:44:29;;;;;;;0.30;0.10;;;17.80;1.00;;;;;;5052990;28;20449;-58
2022/04/06 11:46:56;;;;;;;0.33;0.10;;;17.90;1.00;;;;;;5051298;28;20950;-59
2022/04/06 11:49:28;;;;;;;0.30;0.10;;;17.60;1.00;;;;;;5052734;28;20910;-63
2022/04/06 11:51:55;;;;;;;0.30;0.10;;;17.60;1.00;;;;;;5053026;28;20766;-63
2022/04/06 11:54:22;;;;;;;0.70;0.40;;;17.20;1.00;;;;;;5050115;28;21066;-60
2022/04/06 11:56:51;;;;;;;0.87;0.37;;;17.20;1.00;;;;;;5052866;28;20475;-61
2022/04/06 11:59:19;;;;;;;0.43;0.20;;;17.60;1.00;;;;;;5053043;28;20907;-64
2022/04/06 12:01:47;;;;;;;0.40;0.10;;;18.00;1.00;;;;;;5052238;28;20489;-61
2022/04/06 12:04:15;;;;;;;0.60;0.20;;;17.80;1.00;;;;;;5054069;28;20536;-61
2022/04/06 12:06:44;;;;;;;0.30;0.20;;;17.70;1.00;;;;;;5052366;28;20826;-61
2022/04/06 12:09:11;;;;;;;0.30;0.13;;;17.40;1.00;;;;;;5051877;28;20435;-61
2022/04/06 12:11:39;;;;;;;0.57;0.20;;;17.30;1.00;;;;;;5052810;28;20479;-59
2022/04/06 12:14:10;;;;;;;0.40;0.10;;;17.60;1.00;;;;;;5051592;28;20455;-62
2022/04/06 12:16:38;;;;;;;0.30;0.10;;;17.50;1.00;;;;;;5050806;28;20462;-62
2022/04/06 12:19:12;;;;;;;0.40;0.20;;;17.30;1.00;;;;;;5051922;28;20454;-63
2022/04/06 12:21:41;;;;;;;0.30;0.10;;;18.00;1.00;;;;;;5048252;28;20537;-61
2022/04/06 12:24:11;;;;;;;0.30;0.20;;;18.00;1.00;;;;;;5050874;28;20444;-64
2022/04/06 12:26:45;;;;;;;0.40;0.20;;;18.10;1.00;;;;;;5049433;28;20471;-63
2022/04/06 12:29:15;;;;;;;0.50;0.23;;;18.70;1.00;;;;;;5044888;28;20447;-63
2022/04/06 12:31:43;;;;;;;0.30;0.10;;;19.10;1.00;;;;;;5051673;28;20463;-63
2022/04/06 12:34:25;;;;;;;0.30;0.10;;;19.20;1.00;;;;;;5052363;28;20903;-63
2022/04/06 12:36:52;;;;;;;0.30;0.10;;;19.20;1.00;;;;;;5052627;28;20537;-65
2022/04/06 12:39:21;;;;;;;0.30;0.10;;;19.10;1.00;;;;;;5052731;28;20447;-64
2022/04/06 12:41:53;;;;;;;0.40;0.20;;;19.20;1.00;;;;;;5051685;28;20774;-62
2022/04/06 12:44:20;;;;;;;0.40;0.20;;;19.20;1.00;;;;;;5049521;28;20764;-63
2022/04/06 12:46:49;;;;;;;0.30;0.10;;;19.40;1.00;;;;;;5049473;28;20905;-63
2022/04/06 12:49:24;;;;;;;0.50;0.23;;;19.40;1.00;;;;;;5049653;28;20539;-63
2022/04/06 12:52:10;;;;;;;0.37;0.20;;;18.80;1.00;;;;;;5041072;28;20470;-62
2022/04/06 12:54:40;;;;;;;0.30;0.10;;;18.60;1.00;;;;;;5035829;28;20930;-62
2022/04/06 12:57:13;;;;;;;0.30;0.10;;;18.80;1.00;;;;;;5030080;28;20783;-62
2022/04/06 12:59:45;;;;;;;0.40;0.20;;;18.70;1.00;;;;;;5028235;28;20456;-63
2022/04/06 13:02:23;;;;;;;0.30;0.10;;;18.40;1.00;;;;;;5029774;28;20522;-66
2022/04/06 13:04:50;;;;;;;0.40;0.10;;;18.40;1.00;;;;;;5032631;28;20521;-67
2022/04/06 13:07:17;;;;;;;0.50;0.10;;;18.00;1.00;;;;;;5032133;28;20556;-66
2022/04/06 13:09:56;;;;;;;0.50;0.10;;;18.20;1.00;;;;;;5034157;28;20475;-66