Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:05;;;;;;;5.20;2.38;;;;;;;5.23;100.00;95596.44;5005528;28;20050;-67
2021/12/08 00:03:31;;;;;;;2.80;1.15;;;;;;;4.86;100.00;95574.34;5005719;28;20057;-67
2021/12/08 00:05:59;;;;;;;2.45;1.10;;;;;;;4.81;100.00;95573.88;5003943;28;20108;-67
2021/12/08 00:08:29;;;;;;;3.53;1.50;;;;;;;5.13;100.00;95608.06;5006196;28;20061;-67
2021/12/08 00:13:32;;;;;;;5.30;2.03;;;;;;;4.92;100.00;95552.88;5005894;28;20072;-69
2021/12/08 00:16:06;;;;;;;21.80;7.70;;;;;;;5.20;100.00;95608.19;5005860;28;20132;-68
2021/12/08 00:18:34;;;;;;;17.27;7.40;;;;;;;5.27;100.00;95621.97;5010195;28;20060;-67
2021/12/08 00:21:06;;;;;;;10.68;3.20;;;;;;;5.28;99.18;95626.31;5011993;28;20058;-67
2021/12/08 00:23:33;;;;;;;15.45;5.97;;;;;;;2.74;99.08;95256.41;5005685;28;20136;-67
2021/12/08 00:26:00;;;;;;;12.82;4.88;;;;;;;4.68;99.99;95547.84;5005843;28;20149;-67
2021/12/08 00:28:27;;;;;;;9.68;4.38;;;;;;;4.41;99.30;95512.16;5006302;28;20472;-67
2021/12/08 00:30:57;;;;;;;8.75;3.25;;;;;;;5.29;98.04;95627.91;5005059;28;20060;-67
2021/12/08 00:33:26;;;;;;;14.32;4.70;;;;;;;5.40;98.53;95645.31;5005669;28;20069;-67
2021/12/08 00:35:58;;;;;;;6.63;3.30;;;;;;;5.39;98.81;95665.69;5018468;28;20107;-67
2021/12/08 00:38:26;;;;;;;6.32;2.67;;;;;;;5.15;99.65;95608.50;5025274;28;20132;-68
2021/12/08 00:40:53;;;;;;;3.90;1.65;;;;;;;4.38;98.97;95477.28;5025053;28;20045;-68
2021/12/08 00:43:20;;;;;;;2.97;1.35;;;;;;;5.46;98.99;95652.06;5020042;28;20041;-67
2021/12/08 00:45:48;;;;;;;10.05;1.67;;;;;;;5.43;98.27;95661.03;5004085;28;20042;-68
2021/12/08 00:48:16;;;;;;;5.97;1.92;;;;;;;5.60;99.00;95652.25;5006737;28;20050;-68
2021/12/08 00:50:43;;;;;;;4.40;1.40;;;;;;;5.53;98.20;95660.41;5024879;28;20083;-68
2021/12/08 00:53:11;;;;;;;1.67;0.82;;;;;;;5.55;98.73;95658.06;5019411;28;20521;-67
2021/12/08 00:55:39;;;;;;;1.35;1.05;;;;;;;5.26;98.79;95617.66;5016816;28;20058;-68
2021/12/08 00:58:06;;;;;;;5.50;2.10;;;;;;;5.06;97.41;95586.03;5023013;28;20057;-67
2021/12/08 01:00:37;;;;;;;11.73;4.95;;;;;;;5.09;95.49;95585.28;5022887;28;20053;-68
2021/12/08 01:03:07;;;;;;;2.58;1.10;;;;;;;5.59;94.19;95667.16;5020412;28;20084;-67
2021/12/08 01:05:38;;;;;;;2.00;1.10;;;;;;;5.23;94.82;95621.16;5004658;28;20145;-68
2021/12/08 01:08:05;;;;;;;3.00;1.00;;;;;;;5.27;94.92;95630.22;5004576;28;20543;-67
2021/12/08 01:10:34;;;;;;;1.00;0.65;;;;;;;5.60;95.01;95671.47;5005169;28;20111;-68
2021/12/08 01:13:08;;;;;;;1.65;0.73;;;;;;;5.12;94.73;95601.00;5004535;28;20448;-68
2021/12/08 01:15:39;;;;;;;1.48;1.00;;;;;;;4.75;95.92;95564.38;5003419;28;20081;-68
2021/12/08 01:18:07;;;;;;;1.35;0.60;;;;;;;5.48;96.33;95668.97;5005300;28;20068;-68
2021/12/08 01:20:34;;;;;;;1.13;0.70;;;;;;;5.46;96.84;95676.75;5014107;28;20047;-68
2021/12/08 01:23:01;;;;;;;1.17;0.70;;;;;;;3.56;96.37;95372.28;5024430;28;20055;-68
2021/12/08 01:25:29;;;;;;;3.25;1.25;;;;;;;4.93;98.26;95570.94;5024623;28;20440;-68
2021/12/08 01:27:55;;;;;;;4.25;1.35;;;;;;;4.78;95.16;95569.13;5023780;28;20054;-68
2021/12/08 01:30:22;;;;;;;3.05;1.13;;;;;;;5.18;95.82;95632.44;5024767;28;20065;-68
2021/12/08 01:32:49;;;;;;;2.55;1.15;;;;;;;5.31;95.96;95636.56;5024402;28;20060;-68
2021/12/08 01:35:16;;;;;;;4.20;1.55;;;;;;;5.60;96.35;95674.22;5022995;28;20088;-68
2021/12/08 01:37:43;;;;;;;4.32;1.98;;;;;;;5.41;95.79;95646.88;5024076;28;20132;-68
2021/12/08 01:40:12;;;;;;;2.40;1.15;;;;;;;5.57;94.97;95673.03;5016064;28;20046;-68
2021/12/08 01:42:46;;;;;;;3.15;1.50;;;;;;;5.57;94.59;95666.72;5004502;28;20050;-68
2021/12/08 01:48:09;;;;;;;6.05;1.83;;;;;;;4.72;95.52;95554.94;5017366;28;20447;-68
2021/12/08 01:50:37;;;;;;;9.30;2.83;;;;;;;5.50;95.87;95677.63;5019327;28;20437;-69
2021/12/08 01:53:06;;;;;;;8.32;2.88;;;;;;;5.51;96.90;95695.69;5004244;28;20064;-68
2021/12/08 01:55:34;;;;;;;6.47;2.55;;;;;;;5.68;97.59;95684.13;5004319;28;20440;-68
2021/12/08 01:58:01;;;;;;;5.78;1.45;;;;;;;5.22;99.69;95611.31;5004031;28;20060;-68
2021/12/08 02:00:32;;;;;;;1.98;1.00;;;;;;;5.07;99.81;95584.84;5011280;28;20437;-68
2021/12/08 02:02:59;;;;;;;2.90;1.00;;;;;;;5.67;100.00;95693.56;5024232;28;20067;-68
2021/12/08 02:05:26;;;;;;;3.65;1.30;;;;;;;5.67;100.00;95682.56;5024584;28;20046;-68
2021/12/08 02:07:54;;;;;;;3.78;1.00;;;;;;;5.67;99.31;95693.56;5023399;28;20087;-68
2021/12/08 02:10:22;;;;;;;3.92;1.45;;;;;;;4.21;98.27;95468.78;5024815;28;20053;-68
2021/12/08 02:12:49;;;;;;;3.17;1.63;;;;;;;4.59;98.76;95556.31;5023972;28;20053;-68
2021/12/08 02:15:17;;;;;;;1.98;1.15;;;;;;;4.74;98.60;95552.63;5026696;28;20050;-68
2021/12/08 02:17:46;;;;;;;2.28;1.10;;;;;;;4.89;96.88;95576.34;5027617;28;20057;-68
2021/12/08 02:20:16;;;;;;;1.67;0.95;;;;;;;5.24;95.84;95636.44;5018573;28;20046;-68
2021/12/08 02:22:42;;;;;;;1.02;0.80;;;;;;;5.69;94.80;95702.22;5007888;28;20046;-69
2021/12/08 02:25:21;;;;;;;1.60;0.80;;;;;;;5.13;95.74;95621.78;5007961;28;20050;-68
2021/12/08 02:27:49;;;;;;;1.92;1.00;;;;;;;5.30;96.13;95634.97;5007936;28;20441;-69
2021/12/08 02:30:35;;;;;;;6.05;2.83;;;;;;;3.75;95.62;95374.16;5024062;28;20542;-68
2021/12/08 02:47:09;;;;;;;2.42;1.30;;;;;;;5.45;99.99;95719.13;5007289;28;20068;-68
2021/12/08 02:49:36;;;;;;;14.45;7.60;;;;;;;5.44;100.00;95717.53;5017224;28;20333;-68
2021/12/08 02:52:05;;;;;;;7.45;3.65;;;;;;;5.21;100.00;95683.84;5025560;28;20059;-69
2021/12/08 02:54:38;;;;;;;3.22;1.58;;;;;;;5.57;99.47;95710.66;5010907;28;20564;-68
2021/12/08 02:57:06;;;;;;;4.07;1.40;;;;;;;5.47;98.44;95720.31;5007185;28;20058;-68
2021/12/08 02:59:34;;;;;;;3.35;1.08;;;;;;;5.51;98.90;95717.66;5007192;28;20060;-68
2021/12/08 03:02:01;;;;;;;3.97;1.52;;;;;;;5.22;98.84;95688.16;5007104;28;20053;-69
2021/12/08 03:04:28;;;;;;;1.65;0.98;;;;;;;4.86;100.00;95705.22;5007044;28;20085;-68
2021/12/08 03:06:55;;;;;;;4.13;1.25;;;;;;;5.43;100.00;95727.72;5006971;28;20058;-68
2021/12/08 03:09:22;;;;;;;2.10;1.20;;;;;;;5.44;100.00;95728.50;5006761;28;20429;-68
2021/12/08 03:11:51;;;;;;;1.65;1.00;;;;;;;5.07;100.00;95697.34;5006773;28;20520;-68
2021/12/08 03:14:20;;;;;;;3.25;1.55;;;;;;;4.69;100.00;95670.88;5025283;28;20424;-68
2021/12/08 03:16:51;;;;;;;2.03;1.00;;;;;;;5.27;100.00;95740.00;5025296;28;20579;-68
2021/12/08 03:19:21;;;;;;;2.75;1.20;;;;;;;5.20;100.00;95737.16;5026941;28;20554;-68
2021/12/08 03:21:48;;;;;;;2.13;1.20;;;;;;;4.97;100.00;95703.44;5021785;28;20046;-68
2021/12/08 03:26:51;;;;;;;2.75;1.23;;;;;;;5.15;100.00;95749.25;5006800;28;20062;-68
2021/12/08 03:29:33;;;;;;;2.92;1.35;;;;;;;4.80;100.00;95710.25;5006506;28;20069;-67
2021/12/08 03:32:09;;;;;;;2.33;1.25;;;;;;;5.15;100.00;95753.94;5005150;28;20062;-66
2021/12/08 03:34:40;;;;;;;3.55;2.03;;;;;;;4.30;100.00;95634.53;5012162;28;20056;-67
2021/12/08 03:37:09;;;;;;;6.03;2.17;;;;;;;3.95;100.00;95581.84;5024735;28;20056;-66
2021/12/08 03:39:40;;;;;;;3.75;1.85;;;;;;;5.12;100.00;95769.16;5026209;28;20130;-67
2021/12/08 03:42:08;;;;;;;8.10;1.83;;;;;;;4.77;100.00;95743.88;5025886;28;20068;-66
2021/12/08 03:44:35;;;;;;;3.65;1.58;;;;;;;4.95;100.00;95755.16;5024274;28;20084;-66
2021/12/08 03:47:12;;;;;;;2.55;1.17;;;;;;;4.98;100.00;95755.22;5018027;28;20073;-66
2021/12/08 03:49:40;;;;;;;2.10;1.42;;;;;;;5.04;100.00;95780.41;5015157;28;20053;-66
2021/12/08 03:52:07;;;;;;;2.40;1.30;;;;;;;4.47;100.00;95708.06;5026082;28;20064;-66
2021/12/08 03:54:34;;;;;;;2.58;1.77;;;;;;;4.69;100.00;95748.44;5026126;28;20046;-67
2021/12/08 03:57:01;;;;;;;1.27;0.90;;;;;;;4.03;100.00;95649.28;5024279;28;20053;-66
2021/12/08 03:59:28;;;;;;;5.82;1.85;;;;;;;4.90;100.00;95802.88;5024268;28;20045;-67
2021/12/08 04:01:54;;;;;;;2.78;1.60;;;;;;;4.72;100.00;95768.88;5011064;28;20057;-67
2021/12/08 04:04:26;;;;;;;3.13;1.50;;;;;;;4.72;100.00;95751.59;5004352;28;20053;-66
2021/12/08 04:06:55;;;;;;;4.28;1.73;;;;;;;4.65;100.00;95755.00;5004380;28;20054;-66
2021/12/08 04:09:43;;;;;;;7.63;2.33;;;;;;;4.94;100.00;95802.94;5005987;28;20060;-66
2021/12/08 04:12:14;;;;;;;8.73;3.97;;;;;;;4.43;100.00;95744.78;5004560;28;20152;-66
2021/12/08 04:14:46;;;;;;;9.20;4.65;;;;;;;4.61;100.00;95785.13;5020702;28;20062;-67
2021/12/08 04:17:19;;;;;;;10.52;4.78;;;;;;;4.80;100.00;95797.19;5005760;28;20058;-66
2021/12/08 04:19:46;;;;;;;3.58;1.90;;;;;;;4.68;100.00;95805.59;5004373;28;20061;-67
2021/12/08 04:22:36;;;;;;;4.15;1.75;;;;;;;4.82;100.00;95823.09;5020223;28;20061;-67
2021/12/08 04:25:31;;;;;;;2.58;1.00;;;;;;;4.63;100.00;95793.75;5023343;28;20049;-67
2021/12/08 04:28:01;;;;;;;3.78;1.73;;;;;;;4.73;100.00;95835.47;5024755;28;20061;-67
2021/12/08 04:30:38;;;;;;;3.08;1.73;;;;;;;4.81;100.00;95827.00;5011848;28;20057;-67
2021/12/08 04:33:05;;;;;;;4.25;2.03;;;;;;;4.57;100.00;95789.72;5005275;28;20049;-67
2021/12/08 04:35:32;;;;;;;4.00;2.20;;;;;;;4.44;100.00;95766.34;5004715;28;20054;-67
2021/12/08 04:38:06;;;;;;;6.53;2.60;;;;;;;4.82;100.00;95830.56;5004043;28;20057;-67
2021/12/08 04:41:00;;;;;;;;;;;;;;;4.87;100.00;95836.53;5007993;28;20056;-67
2021/12/08 04:43:38;;;;;;;6.20;2.67;;;;;;;4.78;100.00;95848.88;5025074;28;19924;-66
2021/12/08 04:51:59;;;;;;;3.58;1.20;;;;;;;4.93;100.00;95850.75;5005947;28;20057;-67
2021/12/08 05:00:42;;;;;;;4.03;1.95;;;;;;;5.10;100.00;95869.50;5007552;28;20042;-67
2021/12/08 05:08:41;;;;;;;17.65;6.22;;;;;;;5.01;100.00;95852.47;5024743;28;20053;-68
2021/12/08 05:11:31;;;;;;;13.70;5.03;;;;;;;5.23;100.00;95870.94;5024831;28;20111;-68
2021/12/08 05:14:36;;;;;;;17.80;6.53;;;;;;;5.35;100.00;95876.22;5024847;28;20055;-68
2021/12/08 05:17:11;;;;;;;14.50;6.43;;;;;;;5.41;100.00;95877.50;5024133;28;20049;-68
2021/12/08 05:19:40;;;;;;;13.07;7.03;;;;;;;5.07;100.00;95856.50;5023187;28;20060;-68
2021/12/08 05:22:35;;;;;;;14.23;7.85;;;;;;;5.34;100.00;95877.41;5022732;28;20049;-68
2021/12/08 05:25:07;;;;;;;15.10;7.18;;;;;;;5.24;100.00;95867.00;5023092;28;20435;-68
2021/12/08 05:27:40;;;;;;;9.43;3.65;;;;;;;3.72;100.00;95690.53;5024029;28;20603;-69
2021/12/08 05:30:17;;;;;;;12.98;5.40;;;;;;;5.27;100.00;95896.47;5023251;28;20059;-68
2021/12/08 05:32:44;;;;;;;10.45;4.65;;;;;;;5.23;100.00;95892.88;5022167;28;20054;-69
2021/12/08 05:35:13;;;;;;;9.75;4.30;;;;;;;5.15;100.00;95878.25;5024501;28;20058;-69
2021/12/08 05:37:40;;;;;;;18.67;6.95;;;;;;;5.33;100.00;95900.50;5023307;28;20061;-70
2021/12/08 05:40:27;;;;;;;18.95;8.45;;;;;;;5.44;100.00;95905.03;5022852;28;20136;-68
2021/12/08 05:42:54;;;;;;;18.35;7.55;;;;;;;5.53;100.00;95913.03;5006220;28;20550;-69
2021/12/08 05:45:22;;;;;;;27.80;10.60;;;;;;;5.45;100.00;95912.13;5003346;28;20058;-69
2021/12/08 05:47:51;;;;;;;24.27;10.40;;;;;;;4.57;100.00;95784.25;5005597;28;20061;-70
2021/12/08 05:50:48;;;;;;;26.58;10.95;;;;;;;5.28;100.00;95884.34;5013452;28;20049;-70
2021/12/08 05:53:15;;;;;;;14.50;6.72;;;;;;;5.49;100.00;95923.16;5026588;28;20053;-68
2021/12/08 05:55:45;;;;;;;15.40;7.97;;;;;;;5.38;100.00;95902.94;5028113;28;20468;-68
2021/12/08 05:58:13;;;;;;;21.80;9.98;;;;;;;5.58;100.00;95929.22;5023082;28;20057;-69
2021/12/08 06:00:48;;;;;;;30.10;12.93;;;;;;;5.55;100.00;95929.94;5012272;28;20057;-68
2021/12/08 06:03:17;;;;;;;25.48;9.18;;;;;;;5.19;100.00;95875.53;5005964;28;20086;-70
2021/12/08 06:05:46;;;;;;;24.65;7.93;;;;;;;4.99;100.00;95838.31;5020371;28;20057;-68
2021/12/08 06:08:13;;;;;;;16.05;5.90;;;;;;;5.14;100.00;95856.66;5027671;28;20061;-69
2021/12/08 06:10:41;;;;;;;8.93;3.60;;;;;;;5.71;98.63;95963.59;5026569;28;20062;-69
2021/12/08 06:13:12;;;;;;;7.65;3.05;;;;;;;5.64;99.05;95939.53;5026163;28;20057;-68
2021/12/08 06:15:42;;;;;;;10.73;4.57;;;;;;;5.60;100.00;95946.91;5028053;28;20076;-69
2021/12/08 06:18:09;;;;;;;13.07;6.93;;;;;;;5.02;100.00;95848.56;5027631;28;20049;-67
2021/12/08 06:20:37;;;;;;;9.95;5.05;;;;;;;5.39;98.71;95902.59;5009984;28;20054;-69
2021/12/08 06:23:08;;;;;;;12.95;5.47;;;;;;;5.25;97.69;95894.09;5007741;28;20086;-69
2021/12/08 06:25:35;;;;;;;12.02;5.72;;;;;;;5.73;99.20;95961.28;5023059;28;20071;-69
2021/12/08 06:28:03;;;;;;;15.35;6.00;;;;;;;5.30;100.00;95898.50;5027158;28;20556;-69
2021/12/08 06:30:33;;;;;;;9.85;4.85;;;;;;;5.92;99.29;95966.75;5027291;28;20055;-69
2021/12/08 06:33:00;;;;;;;13.90;6.15;;;;;;;6.08;100.00;95967.41;5027293;28;20099;-69
2021/12/08 06:35:40;;;;;;;17.65;6.75;;;;;;;5.98;99.04;95941.34;5027287;28;20065;-68
2021/12/08 06:38:09;;;;;;;12.57;6.40;;;;;;;6.27;97.79;95986.59;5026738;28;20144;-69
2021/12/08 06:40:39;;;;;;;17.02;9.25;;;;;;;6.32;97.46;95983.53;5026707;28;20102;-70
2021/12/08 06:43:09;;;;;;;17.55;9.48;;;;;;;6.38;97.67;95976.53;5024681;28;20057;-69
2021/12/08 06:45:41;;;;;;;21.58;8.77;;;;;;;5.97;97.15;95905.97;5016371;28;20115;-72
2021/12/08 06:48:12;;;;;;;12.98;6.15;;;;;;;6.29;94.87;95984.25;5025503;28;20591;-69
2021/12/08 06:50:55;;;;;;;9.05;4.68;;;;;;;6.66;93.17;96004.47;5021444;28;20052;-70
2021/12/08 06:53:23;;;;;;;10.93;5.88;;;;;;;6.69;92.31;96012.00;5005630;28;20053;-68
2021/12/08 06:55:58;;;;;;;19.25;6.75;;;;;;;6.06;92.49;95917.50;5006528;28;20064;-64
2021/12/08 06:58:32;;;;;;;14.35;6.32;;;;;;;6.86;89.92;96008.69;5004685;28;20050;-63
2021/12/08 07:01:20;;;;;;;9.02;4.93;;;;;;;5.86;90.61;95894.78;5006087;28;20053;-68
2021/12/08 07:04:11;;;;;;;19.75;8.52;;;;;;;7.01;89.92;96018.75;5010253;28;20108;-72
2021/12/08 07:09:22;;;;;;;6.10;2.85;;;;;;;6.14;88.11;95935.69;5006644;28;20060;-71
2021/12/08 07:11:52;;;;;;;9.98;5.07;;;;;;;7.10;87.47;96033.03;5012189;28;20053;-68
2021/12/08 07:14:21;;;;;;;13.75;6.32;;;;;;;6.95;88.48;96011.19;5026329;28;20045;-71
2021/12/08 07:16:52;;;;;;;16.27;7.10;;;;;;;6.69;88.22;95942.41;5025962;28;20084;-69
2021/12/08 07:19:32;;;;;;;6.38;3.15;;;;;;;7.02;87.52;96006.56;5025817;28;20045;-67
2021/12/08 07:22:04;;;;;;;8.32;3.30;;;;;;;7.12;89.07;96044.47;5024938;28;20064;-70
2021/12/08 07:24:36;;;;;;;7.93;3.40;;;;;;;6.59;90.03;95971.34;5024675;28;20049;-69
2021/12/08 07:27:07;;;;;;;18.17;8.15;;;;;;;6.74;89.23;95962.16;5015312;28;20057;-70
2021/12/08 07:29:39;;;;;;;11.38;4.50;;;;;;;7.09;88.33;96028.72;5004821;28;20151;-70
2021/12/08 07:32:23;;;;;;;11.00;3.97;;;;;;;5.99;88.83;95848.69;5008797;28;20057;-72
2021/12/08 07:34:52;;;;;;;13.10;5.65;;;;;;;6.32;87.55;95890.03;5007427;28;20630;-68
2021/12/08 07:37:27;;;;;;;7.20;3.25;;;;;;;7.37;88.43;96055.81;5005829;28;20135;-69
2021/12/08 07:40:11;;;;;;;27.80;12.20;;;;;;;7.36;87.60;96060.56;5014032;28;20136;-65
2021/12/08 07:42:44;;;;;;;8.85;4.43;;;;;;;5.30;87.19;95736.53;5020440;28;20088;-72
2021/12/08 07:45:31;;;;;;;7.53;2.73;;;;;;;7.66;86.52;96069.59;5006305;28;20498;-70
2021/12/08 07:48:00;;;;;;;8.93;3.40;;;;;;;7.55;83.52;96063.16;5004062;28;20058;-71
2021/12/08 07:50:35;;;;;;;4.88;2.03;;;;;;;7.26;83.33;96076.91;5008544;28;20092;-72
2021/12/08 07:53:04;;;;;;;3.15;1.85;;;;;;;7.44;81.97;96076.00;5020194;28;20506;-69
2021/12/08 07:55:34;;;;;;;2.28;0.90;;;;;;;6.87;81.67;95991.03;5009068;28;20049;-65
2021/12/08 07:58:04;;;;;;;1.83;1.10;;;;;;;7.24;82.31;96041.50;5005551;28;20057;-69
2021/12/08 08:00:36;;;;;;;1.42;0.90;;;;;;;7.57;82.38;96093.88;5003463;28;20049;-73
2021/12/08 08:03:05;;;;;;;1.88;0.90;;;;;;;6.96;81.45;96035.59;5018642;28;20065;-71
2021/12/08 08:05:34;;;;;;;12.63;5.68;;;;;;;6.84;84.21;96049.59;5024491;28;20582;-72
2021/12/08 08:08:06;;;;;;;9.32;5.18;;;;;;;7.38;84.90;96083.00;5024590;28;20058;-69
2021/12/08 08:10:41;;;;;;;10.02;4.97;;;;;;;6.13;84.55;95888.16;5018747;28;20417;-70
2021/12/08 08:13:10;;;;;;;13.10;6.20;;;;;;;7.05;85.48;96071.91;5004796;28;20053;-66
2021/12/08 08:15:43;;;;;;;16.85;7.65;;;;;;;6.41;84.94;95911.75;5005325;28;20124;-65
2021/12/08 08:18:14;;;;;;;11.60;5.28;;;;;;;7.66;84.70;96080.63;5005179;28;20137;-71
2021/12/08 08:20:48;;;;;;;5.35;2.30;;;;;;;7.04;83.13;96020.75;5020485;28;20049;-71
2021/12/08 08:23:22;;;;;;;1.45;0.70;;;;;;;7.32;81.65;96014.81;5024387;28;20138;-66
2021/12/08 08:25:53;;;;;;;2.00;1.25;;;;;;;7.93;82.32;96075.00;5024519;28;20477;-72
2021/12/08 08:28:20;;;;;;;5.00;3.00;;;;;;;8.17;81.92;96074.50;5024819;28;20053;-72
2021/12/08 08:30:53;;;;;;;2.38;1.38;;;;;;;7.79;78.90;96042.56;5018353;28;20424;-66
2021/12/08 08:33:21;;;;;;;3.47;2.20;;;;;;;7.94;80.58;96087.63;5004098;28;20056;-69
2021/12/08 08:35:53;;;;;;;3.25;1.38;;;;;;;6.64;80.83;95880.25;5010137;28;20056;-67
2021/12/08 08:38:42;;;;;;;4.95;1.80;;;;;;;8.25;78.02;96101.00;5008095;28;20108;-71
2021/12/08 08:41:15;;;;;;;9.40;4.60;;;;;;;8.05;76.23;96047.97;5007995;28;20085;-67
2021/12/08 08:43:44;;;;;;;4.70;2.67;;;;;;;7.79;78.29;95989.41;5014482;28;20576;-62
2021/12/08 08:46:16;;;;;;;10.68;6.55;;;;;;;8.30;78.12;96051.03;5012774;28;20471;-70
2021/12/08 08:48:55;;;;;;;15.80;12.40;;;;;;;8.49;76.56;96078.38;5012406;28;20045;-67
2021/12/08 08:51:34;;;;;;;4.43;1.98;;;;;;;8.59;76.78;96080.44;5010866;28;20149;-66
2021/12/08 08:54:10;;;;;;;3.08;1.70;;;;;;;8.44;75.54;96031.84;5011742;28;20147;-70
2021/12/08 08:56:42;;;;;;;3.15;1.52;;;;;;;8.73;76.31;96078.59;5015662;28;20065;-70
2021/12/08 08:59:14;;;;;;;1.73;1.27;;;;;;;8.00;75.98;95964.81;5006740;28;20509;-67
2021/12/08 09:01:45;;;;;;;3.28;1.80;;;;;;;8.81;74.88;96073.94;5002499;28;20469;-71
2021/12/08 09:04:22;;;;;;;2.22;1.40;;;;;;;8.95;72.23;96063.00;5014392;28;20568;-71
2021/12/08 09:06:52;;;;;;;2.05;0.93;;;;;;;9.20;73.71;96061.19;5018496;28;20058;-69
2021/12/08 09:09:26;;;;;;;2.15;1.23;;;;;;;9.24;71.74;96059.25;5021452;28;20053;-66
2021/12/08 09:11:55;;;;;;;2.97;1.40;;;;;;;8.64;71.69;95936.56;5005498;28;20045;-68
2021/12/08 09:14:45;;;;;;;4.43;1.98;;;;;;;9.46;70.38;96054.63;5020417;28;20053;-64
2021/12/08 09:17:17;;;;;;;2.95;1.50;;;;;;;8.17;70.48;95859.38;5005957;28;20157;-70
2021/12/08 09:19:49;;;;;;;4.28;2.20;;;;;;;9.38;70.95;96053.81;5016304;28;20049;-66
2021/12/08 09:22:27;;;;;;;2.10;1.10;;;;;;;9.42;70.53;96065.66;5012339;28;20160;-67
2021/12/08 09:25:02;;;;;;;4.57;1.85;;;;;;;9.43;70.64;96060.94;5007556;28;20050;-67
2021/12/08 09:27:35;;;;;;;3.58;2.30;;;;;;;9.25;71.73;96055.31;5011692;28;20054;-64
2021/12/08 09:30:11;;;;;;;9.88;3.05;;;;;;;9.27;73.76;96058.47;5015571;28;20049;-66
2021/12/08 09:32:45;;;;;;;4.07;2.63;;;;;;;8.83;70.84;96039.25;5011386;28;20054;-65
2021/12/08 09:35:50;;;;;;;8.63;4.45;;;;;;;9.06;73.02;96052.81;5013795;28;20153;-67
2021/12/08 09:38:31;;;;;;;8.30;2.85;;;;;;;8.08;73.50;95958.19;5008154;28;20046;-67
2021/12/08 09:41:04;;;;;;;8.18;3.40;;;;;;;8.34;73.22;96054.59;5020453;28;20111;-67
2021/12/08 09:43:36;;;;;;;9.07;4.18;;;;;;;8.47;75.18;96058.66;5014345;28;20152;-69
2021/12/08 09:46:17;;;;;;;9.80;4.57;;;;;;;8.69;75.73;96054.91;5022171;28;20050;-67
2021/12/08 09:48:46;;;;;;;11.85;5.10;;;;;;;8.42;75.59;96045.22;5022324;28;20990;-67
2021/12/08 09:51:24;;;;;;;6.15;2.75;;;;;;;8.49;75.33;96039.75;5022773;28;20061;-67
2021/12/08 09:53:52;;;;;;;5.65;2.33;;;;;;;8.68;74.21;96047.78;5023932;28;20076;-65
2021/12/08 09:56:20;;;;;;;2.95;2.10;;;;;;;8.36;75.35;96049.50;5023396;28;20064;-66
2021/12/08 09:58:48;;;;;;;5.00;2.03;;;;;;;8.71;75.35;96052.56;5009709;28;20124;-70
2021/12/08 10:01:19;;;;;;;3.42;2.17;;;;;;;8.28;77.49;96061.63;5021604;28;20048;-62
2021/12/08 10:03:48;;;;;;;8.60;2.60;;;;;;;7.80;78.23;95982.72;5003749;28;20153;-69
2021/12/08 10:06:17;;;;;;;3.50;2.35;;;;;;;8.29;78.94;96041.16;5011376;28;20048;-69
2021/12/08 10:08:46;;;;;;;5.20;2.80;;;;;;;7.35;79.67;95959.78;5022350;28;20081;-66
2021/12/08 10:11:14;;;;;;;4.72;2.65;;;;;;;5.90;78.40;95708.00;5009313;28;20128;-66
2021/12/08 10:13:44;;;;;;;8.55;2.42;;;;;;;7.94;77.38;96035.22;5015992;28;20089;-70
2021/12/08 10:16:13;;;;;;;4.95;2.08;;;;;;;7.46;77.45;95933.16;5015332;28;20125;-63
2021/12/08 10:18:42;;;;;;;4.75;2.20;;;;;;;7.33;76.29;95912.53;5017734;28;20060;-65
2021/12/08 10:21:09;;;;;;;5.22;2.28;;;;;;;8.07;78.08;96022.78;5005131;28;20141;-66
2021/12/08 10:23:42;;;;;;;8.90;3.90;;;;;;;8.16;77.12;96048.06;5003677;28;20056;-66
2021/12/08 10:26:11;;;;;;;8.15;3.05;;;;;;;8.32;75.96;96023.81;5005451;28;20483;-67
2021/12/08 10:28:39;;;;;;;4.97;2.20;;;;;;;8.60;77.66;96051.69;5013626;28;20531;-62
2021/12/08 10:31:15;;;;;;;52.58;18.80;;;;;;;8.93;77.10;96044.03;5017162;28;20060;-65
2021/12/08 10:34:00;;;;;;;8.82;3.60;;;;;;;9.21;75.19;96043.44;5009196;28;20050;-64
2021/12/08 10:39:17;;;;;;;5.43;2.22;;;;;;;9.69;73.20;96055.94;5009164;28;20045;-67
2021/12/08 10:41:58;;;;;;;2.63;1.52;;;;;;;10.03;68.87;96057.25;5025380;28;20060;-63
2021/12/08 10:47:36;;;;;;;3.85;1.55;;;;;;;9.80;66.49;96054.00;5014169;28;20514;-63
2021/12/08 10:55:24;;;;;;;4.68;2.25;;;;;;;9.93;66.21;96071.84;5012374;28;20067;-61
2021/12/08 10:57:56;;;;;;;18.48;4.93;;;;;;;9.47;67.28;95962.25;5014212;28;20111;-66
2021/12/08 11:00:26;;;;;;;7.20;2.60;;;;;;;9.95;68.75;96065.91;5017348;28;20504;-66
2021/12/08 11:03:00;;;;;;;6.90;3.45;;;;;;;9.20;65.41;95898.97;5009012;28;20629;-67
2021/12/08 11:05:29;;;;;;;5.70;2.45;;;;;;;10.09;65.67;96061.25;5014891;28;20453;-64
2021/12/08 11:08:02;;;;;;;7.40;3.05;;;;;;;10.17;67.86;96085.00;5022400;28;20095;-68
2021/12/08 11:10:31;;;;;;;6.90;3.35;;;;;;;10.16;66.72;96072.31;5017599;28;20053;-66
2021/12/08 11:12:59;;;;;;;10.55;4.20;;;;;;;7.95;67.03;95739.09;5014681;28;20409;-70
2021/12/08 11:15:28;;;;;;;52.30;21.00;;;;;;;10.08;66.52;96076.28;5005645;28;20164;-67
2021/12/08 11:18:14;;;;;;;22.38;9.82;;;;;;;8.19;66.89;95794.38;5006394;28;20417;-73
2021/12/08 11:20:47;;;;;;;12.23;4.50;;;;;;;9.85;66.89;96075.75;5014991;28;20046;-72
2021/12/08 11:23:18;;;;;;;27.20;10.38;;;;;;;9.69;67.07;96030.28;5020793;28;20137;-67
2021/12/08 11:25:50;;;;;;;10.55;2.92;;;;;;;9.21;65.32;95944.00;5013465;28;20054;-66
2021/12/08 11:28:17;;;;;;;10.05;3.28;;;;;;;10.01;67.31;96070.69;5004405;28;20444;-68
2021/12/08 11:30:43;;;;;;;11.48;4.05;;;;;;;9.99;65.51;96066.72;5005944;28;20056;-63
2021/12/08 11:33:16;;;;;;;5.53;2.25;;;;;;;9.99;66.86;96072.25;5006111;28;20508;-64
2021/12/08 11:35:44;;;;;;;4.97;2.20;;;;;;;9.77;66.88;96076.91;5005911;28;20164;-63
2021/12/08 11:38:12;;;;;;;3.83;2.45;;;;;;;9.77;69.41;96054.78;5007160;28;20054;-63
2021/12/08 11:40:39;;;;;;;6.53;2.95;;;;;;;9.81;68.01;96044.53;5019652;28;20061;-63
2021/12/08 11:43:13;;;;;;;37.50;13.77;;;;;;;10.19;67.11;96079.06;5025405;28;20050;-68
2021/12/08 11:45:42;;;;;;;18.00;6.43;;;;;;;9.98;66.08;96054.88;5018054;28;20056;-68
2021/12/08 11:48:26;;;;;;;22.23;6.32;;;;;;;9.77;67.06;96032.66;5005784;28;20050;-68
2021/12/08 11:51:12;;;;;;;8.18;3.70;;;;;;;9.63;66.26;96049.19;5016815;28;20057;-68
2021/12/08 11:53:39;;;;;;;2.10;1.10;;;;;;;9.52;65.71;96080.72;5004076;28;20053;-69
2021/12/08 11:56:07;;;;;;;4.45;2.40;;;;;;;9.75;67.71;96062.69;5004044;28;20577;-68
2021/12/08 11:58:34;;;;;;;5.45;2.65;;;;;;;9.61;67.57;96050.78;5005886;28;20058;-68
2021/12/08 12:01:02;;;;;;;9.10;2.92;;;;;;;9.62;68.75;96080.78;5004239;28;20062;-68
2021/12/08 12:03:29;;;;;;;11.07;4.07;;;;;;;9.40;69.21;96084.63;5005668;28;20249;-67
2021/12/08 12:05:56;;;;;;;7.65;3.33;;;;;;;9.09;70.32;96029.94;5003617;28;20057;-67
2021/12/08 12:08:23;;;;;;;12.80;4.50;;;;;;;8.95;70.34;96029.84;5005331;28;20062;-68
2021/12/08 12:10:54;;;;;;;8.25;3.67;;;;;;;9.30;70.59;96090.88;5004661;28;20050;-67
2021/12/08 12:13:21;;;;;;;32.25;10.70;;;;;;;9.25;70.74;96082.94;5007389;28;20041;-69
2021/12/08 12:15:50;;;;;;;8.18;3.80;;;;;;;9.40;69.43;96090.16;5023093;28;20081;-62
2021/12/08 12:18:20;;;;;;;7.63;2.60;;;;;;;9.33;68.90;96101.16;5017767;28;20128;-67
2021/12/08 12:20:58;;;;;;;7.80;2.63;;;;;;;9.31;69.33;96103.50;5023363;28;20053;-63
2021/12/08 12:23:36;;;;;;;6.25;2.88;;;;;;;9.44;70.03;96107.53;5025234;28;20139;-63
2021/12/08 12:26:28;;;;;;;7.93;3.90;;;;;;;9.49;70.38;96101.66;5024552;28;20059;-63
2021/12/08 12:29:15;;;;;;;10.63;4.18;;;;;;;9.52;70.69;96109.16;5019568;28;20054;-62
2021/12/08 12:32:03;;;;;;;11.25;4.03;;;;;;;9.48;70.53;96108.38;5005644;28;20436;-65
2021/12/08 12:34:33;;;;;;;6.47;2.90;;;;;;;9.54;70.51;96117.88;5005191;28;20436;-64
2021/12/08 12:37:15;;;;;;;5.07;2.33;;;;;;;9.38;70.95;96120.13;5007824;28;20056;-62
2021/12/08 12:39:54;;;;;;;10.45;4.32;;;;;;;8.74;70.29;96035.25;5018477;28;20439;-62
2021/12/08 12:42:23;;;;;;;11.45;4.85;;;;;;;9.37;71.00;96124.09;5004691;28;20065;-62
2021/12/08 12:45:00;;;;;;;10.73;5.25;;;;;;;9.16;70.06;96140.50;5003593;28;20057;-63
2021/12/08 12:47:30;;;;;;;10.50;4.18;;;;;;;9.18;68.90;96132.63;5004378;28;20053;-63
2021/12/08 12:49:59;;;;;;;6.15;3.80;;;;;;;9.00;69.08;96134.44;5004436;28;20453;-64
2021/12/08 12:52:43;;;;;;;7.13;3.40;;;;;;;8.87;66.94;96144.19;5009151;28;20462;-64