Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:06;;;;;;;14.77;9.77;;;;;;;22.57;60.41;98740.97;4399788;32;20131;-90
2023/07/02 00:02:32;;;;;;;15.52;10.20;;;;;;;22.51;60.40;98746.06;4425133;32;20120;-91
2023/07/02 00:04:57;;;;;;;16.00;9.75;;;;;;;22.57;60.41;98735.69;4412462;32;20423;-91
2023/07/02 00:07:24;;;;;;;17.67;10.65;;;;;;;22.62;60.40;98738.72;4425035;32;20463;-91
2023/07/02 00:09:49;;;;;;;18.62;9.57;;;;;;;22.59;60.41;98744.31;4399801;32;20165;-92
2023/07/02 00:12:15;;;;;;;14.65;10.05;;;;;;;22.45;60.40;98739.50;4399616;32;20452;-92
2023/07/02 00:14:40;;;;;;;14.30;10.32;;;;;;;22.76;60.41;98731.22;4412328;32;20120;-91
2023/07/02 00:17:06;;;;;;;17.30;10.45;;;;;;;22.88;60.41;98740.66;4412000;32;20417;-91
2023/07/02 00:19:31;;;;;;;16.87;10.13;;;;;;;22.60;60.41;98739.84;4424669;32;20108;-92
2023/07/02 00:21:58;;;;;;;15.70;9.75;;;;;;;22.49;60.40;98738.25;4399471;32;20180;-91
2023/07/02 00:24:23;;;;;;;15.60;9.82;;;;;;;22.76;60.42;98734.72;4412437;32;20184;-92
2023/07/02 00:26:49;;;;;;;17.92;10.23;;;;;;;22.67;60.41;98735.59;4412159;32;20417;-92
2023/07/02 00:29:14;;;;;;;14.85;10.20;;;;;;;22.64;60.40;98738.56;4399399;32;20138;-92
2023/07/02 00:31:40;;;;;;;14.48;9.25;;;;;;;22.70;60.41;98735.28;4411907;32;20445;-92
2023/07/02 00:34:05;;;;;;;15.20;9.73;;;;;;;22.55;60.40;98742.94;4399486;32;20136;-92
2023/07/02 00:36:31;;;;;;;14.60;9.32;;;;;;;22.53;60.40;98741.44;4399261;32;20113;-90
2023/07/02 00:38:56;;;;;;;16.20;9.68;;;;;;;22.50;60.40;98739.91;4411858;32;20131;-91
2023/07/02 00:41:21;;;;;;;16.80;10.63;;;;;;;22.53;60.40;98739.62;4399215;32;20098;-92
2023/07/02 00:43:47;;;;;;;12.65;9.05;;;;;;;22.61;60.41;98733.56;4400954;32;20160;-91
2023/07/02 00:46:17;;;;;;;15.15;9.38;;;;;;;22.50;60.40;98737.25;4401264;32;20121;-92
2023/07/02 00:48:44;;;;;;;20.02;10.00;;;;;;;22.41;60.39;98742.59;4401854;32;20531;-91
2023/07/02 00:51:10;;;;;;;14.52;9.40;;;;;;;22.42;60.40;98734.50;4413844;32;20115;-92
2023/07/02 00:53:35;;;;;;;15.68;9.68;;;;;;;22.39;60.39;98732.16;4413838;32;20129;-91
2023/07/02 00:56:01;;;;;;;19.98;9.55;;;;;;;22.32;60.39;98739.03;4401073;32;20108;-91
2023/07/02 00:58:26;;;;;;;17.25;9.50;;;;;;;22.34;60.40;98745.03;4413653;32;20149;-92
2023/07/02 01:00:52;;;;;;;18.08;9.23;;;;;;;22.36;60.39;98729.81;4401661;32;20454;-91
2023/07/02 01:03:18;;;;;;;17.77;9.88;;;;;;;22.24;60.38;98742.44;4417888;32;20081;-91
2023/07/02 01:05:43;;;;;;;18.20;10.00;;;;;;;22.24;60.38;98737.13;4415629;32;20152;-92
2023/07/02 01:08:11;;;;;;;15.13;9.55;;;;;;;22.43;60.40;98733.53;4413752;32;20089;-92
2023/07/02 01:10:36;;;;;;;17.55;9.95;;;;;;;22.40;60.41;98741.78;4401528;32;20101;-91
2023/07/02 01:13:07;;;;;;;15.07;8.85;;;;;;;22.34;60.40;98745.03;4400718;32;20443;-92
2023/07/02 01:15:32;;;;;;;14.93;9.60;;;;;;;22.44;60.40;98739.66;4401307;32;20179;-92
2023/07/02 01:17:58;;;;;;;14.87;9.20;;;;;;;22.32;60.39;98739.03;4401010;32;20109;-91
2023/07/02 01:20:23;;;;;;;16.58;9.45;;;;;;;22.26;60.39;98737.81;4400879;32;20134;-91
2023/07/02 01:22:51;;;;;;;12.55;8.50;;;;;;;22.34;60.39;98735.25;4400857;32;20386;-92
2023/07/02 01:25:17;;;;;;;15.20;9.35;;;;;;;22.47;60.40;98734.06;4401594;32;20127;-92
2023/07/02 01:27:42;;;;;;;15.00;9.38;;;;;;;22.56;60.40;98733.19;4401145;32;20113;-92
2023/07/02 01:30:09;;;;;;;12.45;7.82;;;;;;;22.50;60.40;98734.63;4400774;32;20161;-91
2023/07/02 01:32:34;;;;;;;14.55;8.30;;;;;;;22.40;60.39;98736.47;4401182;32;20109;-91
2023/07/02 01:35:00;;;;;;;11.68;7.78;;;;;;;22.43;60.40;98730.88;4400668;32;20135;-91
2023/07/02 01:37:26;;;;;;;13.50;7.90;;;;;;;22.44;60.40;98737.00;4413671;32;20109;-91
2023/07/02 01:39:51;;;;;;;13.02;8.10;;;;;;;22.48;60.41;98741.88;4413452;32;20124;-91
2023/07/02 01:42:18;;;;;;;15.57;8.40;;;;;;;22.18;60.39;98743.00;4426178;32;20171;-93
2023/07/02 01:44:45;;;;;;;14.73;9.25;;;;;;;22.34;60.39;98743.22;4401157;32;20092;-91
2023/07/02 01:47:10;;;;;;;14.60;8.18;;;;;;;22.48;60.40;98733.09;4413528;32;20113;-92
2023/07/02 01:49:38;;;;;;;16.02;8.95;;;;;;;22.35;60.40;98736.09;4400712;32;20423;-91
2023/07/02 01:52:04;;;;;;;14.57;8.75;;;;;;;22.42;60.40;98741.63;4414066;32;20082;-91
2023/07/02 01:54:31;;;;;;;14.65;8.18;;;;;;;22.29;60.39;98742.00;4413063;32;20152;-90
2023/07/02 01:56:57;;;;;;;12.75;8.23;;;;;;;22.21;60.39;98747.19;4413494;32;20127;-92
2023/07/02 01:59:22;;;;;;;16.70;8.55;;;;;;;22.28;60.39;98741.16;4400764;32;20102;-92
2023/07/02 02:01:48;;;;;;;14.90;8.73;;;;;;;22.27;60.39;98742.13;4400842;32;20457;-91
2023/07/02 02:04:13;;;;;;;12.18;7.57;;;;;;;22.14;60.38;98746.94;4400593;32;20135;-91
2023/07/02 02:06:39;;;;;;;13.35;8.23;;;;;;;22.19;60.39;98743.84;4400415;32;20139;-91
2023/07/02 02:09:04;;;;;;;16.75;9.30;;;;;;;22.14;60.38;98744.28;4413190;32;20142;-91
2023/07/02 02:11:30;;;;;;;12.23;8.13;;;;;;;22.17;60.38;98738.69;4400602;32;20147;-91
2023/07/02 02:13:55;;;;;;;12.52;8.27;;;;;;;22.27;60.39;98738.66;4400561;32;20223;-92
2023/07/02 02:16:21;;;;;;;12.93;8.40;;;;;;;22.21;60.39;98737.41;4400488;32;20123;-91
2023/07/02 02:18:46;;;;;;;16.00;8.32;;;;;;;22.17;60.38;98732.56;4413123;32;20101;-91
2023/07/02 02:21:12;;;;;;;13.70;7.70;;;;;;;22.30;60.39;98733.06;4400491;32;20441;-90
2023/07/02 02:23:37;;;;;;;12.98;8.60;;;;;;;22.40;60.39;98733.81;4413349;32;20224;-91
2023/07/02 02:26:03;;;;;;;12.93;8.02;;;;;;;22.30;60.39;98736.53;4413058;32;20118;-92
2023/07/02 02:28:28;;;;;;;19.48;8.23;;;;;;;22.40;60.39;98727.69;4413100;32;20124;-92
2023/07/02 02:30:54;;;;;;;12.48;7.22;;;;;;;22.45;60.40;98723.59;4413093;32;20187;-91
2023/07/02 02:33:20;;;;;;;13.27;8.23;;;;;;;22.53;60.40;98722.88;4400265;32;20112;-90
2023/07/02 02:35:46;;;;;;;12.98;8.30;;;;;;;22.48;60.40;98725.16;4413179;32;20172;-91
2023/07/02 02:38:11;;;;;;;14.85;7.72;;;;;;;22.50;60.40;98723.16;4400607;32;20158;-91
2023/07/02 02:40:37;;;;;;;15.95;7.72;;;;;;;22.45;60.40;98731.56;4400261;32;20149;-91
2023/07/02 02:43:02;;;;;;;11.35;7.65;;;;;;;22.42;60.41;98721.25;4400452;32;20113;-91
2023/07/02 02:45:29;;;;;;;12.77;7.87;;;;;;;22.51;60.40;98730.16;4412946;32;20168;-91
2023/07/02 02:47:54;;;;;;;12.02;7.60;;;;;;;22.54;60.40;98730.69;4440767;32;20061;-91
2023/07/02 02:50:20;;;;;;;16.02;7.55;;;;;;;22.42;60.40;98726.56;4431368;32;20115;-91
2023/07/02 02:52:45;;;;;;;14.40;6.95;;;;;;;22.32;60.39;98725.78;4402525;32;20105;-91
2023/07/02 02:55:12;;;;;;;12.88;7.18;;;;;;;22.32;60.39;98731.09;4400217;32;20422;-92
2023/07/02 02:57:37;;;;;;;13.15;7.18;;;;;;;22.40;60.39;98725.88;4412808;32;20501;-92
2023/07/02 03:00:04;;;;;;;12.68;6.55;;;;;;;22.41;60.39;98726.69;4412752;32;20121;-91
2023/07/02 03:02:30;;;;;;;10.88;6.85;;;;;;;22.39;60.39;98723.38;4400524;32;20167;-91
2023/07/02 03:04:56;;;;;;;12.70;7.05;;;;;;;22.31;60.39;98734.72;4400136;32;20109;-92
2023/07/02 03:07:22;;;;;;;11.05;6.65;;;;;;;22.30;60.39;98728.59;4412287;32;20465;-91
2023/07/02 03:09:47;;;;;;;11.18;7.12;;;;;;;22.50;60.40;98729.31;4412925;32;20113;-92
2023/07/02 03:12:13;;;;;;;8.98;6.25;;;;;;;22.47;60.39;98724.28;4400458;32;20149;-92
2023/07/02 03:14:38;;;;;;;13.50;6.97;;;;;;;22.33;60.39;98738.06;4400429;32;20117;-92
2023/07/02 03:17:04;;;;;;;14.77;6.78;;;;;;;22.41;60.39;98737.31;4412909;32;20149;-92
2023/07/02 03:19:29;;;;;;;11.75;6.68;;;;;;;22.35;60.40;98733.44;4400033;32;20101;-93
2023/07/02 03:21:55;;;;;;;10.20;6.22;;;;;;;22.30;60.39;98736.53;4400289;32;20168;-91
2023/07/02 03:24:20;;;;;;;11.38;5.90;;;;;;;22.27;60.39;98738.66;4412791;32;20149;-92
2023/07/02 03:26:46;;;;;;;7.82;5.37;;;;;;;22.15;60.38;98735.34;4400108;32;20124;-91
2023/07/02 03:29:12;;;;;;;12.30;6.07;;;;;;;22.15;60.38;98739.81;4425498;32;20350;-91
2023/07/02 03:31:37;;;;;;;10.90;6.32;;;;;;;22.10;60.39;98734.97;4412622;32;20159;-92
2023/07/02 03:34:07;;;;;;;9.90;5.35;;;;;;;22.16;60.39;98747.62;4425262;32;20113;-92
2023/07/02 03:36:33;;;;;;;;;;;;;;;22.29;60.39;98742.81;4412896;32;20483;-91
2023/07/02 03:38:58;;;;;;;10.03;6.00;;;;;;;22.31;60.39;98746.16;4425360;32;19977;-92
2023/07/02 03:41:23;;;;;;;8.00;5.05;;;;;;;22.29;60.39;98748.12;4399902;32;20442;-91
2023/07/02 03:43:49;;;;;;;8.43;5.22;;;;;;;22.28;60.39;98749.09;4425318;32;20452;-90
2023/07/02 03:46:14;;;;;;;9.60;5.03;;;;;;;22.35;60.40;98758.13;4425012;32;20496;-91
2023/07/02 03:48:40;;;;;;;8.50;5.43;;;;;;;22.34;60.40;98760.94;4425021;32;20117;-91
2023/07/02 03:51:06;;;;;;;11.77;5.75;;;;;;;22.43;60.40;98757.38;4412633;32;20121;-90
2023/07/02 03:53:31;;;;;;;7.75;5.00;;;;;;;22.34;60.39;98758.28;4412530;32;20366;-90
2023/07/02 03:55:57;;;;;;;7.20;4.60;;;;;;;22.32;60.39;98758.44;4399769;32;20221;-90
2023/07/02 03:58:22;;;;;;;8.20;4.78;;;;;;;22.39;60.39;98763.12;4399712;32;20141;-91
2023/07/02 04:00:50;;;;;;;7.97;5.28;;;;;;;22.36;60.39;98754.50;4399715;32;20205;-90
2023/07/02 04:03:16;;;;;;;8.52;4.90;;;;;;;22.41;60.39;98756.69;4413007;32;20474;-92
2023/07/02 04:05:42;;;;;;;9.40;5.18;;;;;;;22.58;60.41;98758.56;4412475;32;20115;-91
2023/07/02 04:08:07;;;;;;;8.35;4.57;;;;;;;22.60;60.41;98759.25;4425255;32;20081;-91
2023/07/02 04:10:33;;;;;;;8.10;4.68;;;;;;;22.58;60.41;98761.22;4399707;32;20487;-91
2023/07/02 04:12:58;;;;;;;6.62;4.50;;;;;;;22.67;60.42;98767.44;4399770;32;20151;-92
2023/07/02 04:15:25;;;;;;;5.55;4.35;;;;;;;22.76;60.41;98763.91;4412145;32;20137;-91
2023/07/02 04:17:51;;;;;;;9.38;4.53;;;;;;;22.87;60.41;98771.66;4412169;32;20093;-92
2023/07/02 04:20:18;;;;;;;6.55;4.20;;;;;;;22.95;60.42;98762.97;4425009;32;20109;-91
2023/07/02 04:22:46;;;;;;;10.75;5.60;;;;;;;22.93;60.42;98767.56;4424802;32;20166;-92
2023/07/02 04:25:15;;;;;;;7.53;4.68;;;;;;;23.01;60.42;98764.16;4412493;32;20109;-91
2023/07/02 04:27:41;;;;;;;9.43;4.65;;;;;;;23.00;60.42;98767.81;4425182;32;20136;-92
2023/07/02 04:30:08;;;;;;;8.98;4.30;;;;;;;23.00;60.43;98773.94;4399484;32;20462;-91
2023/07/02 04:32:33;;;;;;;8.68;4.32;;;;;;;22.91;60.42;98770.38;4413347;32;20101;-91
2023/07/02 04:34:59;;;;;;;8.00;4.32;;;;;;;23.06;60.43;98772.50;4413309;32;20145;-92
2023/07/02 04:37:24;;;;;;;7.95;4.15;;;;;;;23.20;60.44;98774.63;4424370;32;20113;-91
2023/07/02 04:39:50;;;;;;;6.05;3.70;;;;;;;23.16;60.44;98779.38;4401664;32;20135;-91
2023/07/02 04:42:15;;;;;;;7.12;3.85;;;;;;;23.18;60.43;98779.22;4411677;32;22198;-92
2023/07/02 04:44:43;;;;;;;5.57;3.60;;;;;;;23.30;60.45;98774.53;4411965;32;20335;-92
2023/07/02 04:47:08;;;;;;;5.60;3.30;;;;;;;23.35;60.44;98782.88;4411889;32;20121;-92
2023/07/02 04:49:34;;;;;;;6.72;3.92;;;;;;;23.65;60.46;98778.97;4399038;32;20135;-91
2023/07/02 04:51:59;;;;;;;6.50;4.03;;;;;;;23.74;60.47;98781.53;4411663;32;20144;-90
2023/07/02 04:54:24;;;;;;;9.02;3.92;;;;;;;23.61;60.46;98783.75;4398924;32;20113;-91
2023/07/02 04:56:50;;;;;;;6.05;3.60;;;;;;;23.80;60.47;98790.72;4398690;32;20113;-91
2023/07/02 04:59:16;;;;;;;7.22;4.03;;;;;;;23.86;60.47;98784.75;4398881;32;20504;-90
2023/07/02 05:01:41;;;;;;;6.97;4.30;;;;;;;23.88;60.47;98786.25;4398624;32;20133;-90
2023/07/02 05:04:08;;;;;;;5.45;3.20;;;;;;;23.97;60.47;98789.00;4411758;32;20107;-91
2023/07/02 05:06:34;;;;;;;6.95;4.62;;;;;;;24.02;60.48;98787.53;4399118;32;20093;-90
2023/07/02 05:08:59;;;;;;;5.95;3.53;;;;;;;24.06;60.49;98791.53;4411588;32;20137;-91
2023/07/02 05:11:25;;;;;;;6.45;3.50;;;;;;;24.00;60.49;98794.81;4398874;32;20116;-90
2023/07/02 05:13:50;;;;;;;5.72;3.95;;;;;;;24.09;60.49;98796.53;4411350;32;20117;-91
2023/07/02 05:16:16;;;;;;;8.88;3.70;;;;;;;24.14;60.49;98801.41;4423932;32;20077;-92
2023/07/02 05:18:41;;;;;;;6.97;3.92;;;;;;;24.08;60.48;98797.53;4423875;32;20094;-91
2023/07/02 05:21:07;;;;;;;6.12;3.62;;;;;;;24.10;60.48;98800.03;4424060;32;20143;-91
2023/07/02 05:23:32;;;;;;;5.72;3.42;;;;;;;24.09;60.48;98801.84;4410999;32;20128;-91
2023/07/02 05:25:58;;;;;;;10.98;4.10;;;;;;;24.01;60.48;98801.81;4398494;32;20149;-91
2023/07/02 05:28:24;;;;;;;5.97;3.78;;;;;;;24.10;60.48;98806.16;4423731;32;20101;-91
2023/07/02 05:30:50;;;;;;;6.18;4.00;;;;;;;24.08;60.49;98802.84;4413469;32;20132;-92
2023/07/02 05:33:15;;;;;;;5.25;3.25;;;;;;;23.98;60.48;98806.59;4400765;32;20347;-91
2023/07/02 05:35:41;;;;;;;6.22;3.62;;;;;;;23.91;60.47;98802.91;4413378;32;20090;-93
2023/07/02 05:38:06;;;;;;;5.28;3.78;;;;;;;23.88;60.47;98810.19;4400819;32;20454;-93
2023/07/02 05:40:32;;;;;;;7.43;3.60;;;;;;;23.87;60.47;98810.34;4400953;32;20165;-91
2023/07/02 05:42:57;;;;;;;7.50;4.68;;;;;;;23.75;60.47;98803.63;4426210;32;20088;-91
2023/07/02 05:45:23;;;;;;;6.70;3.83;;;;;;;23.80;60.47;98804.00;4400839;32;20107;-92
2023/07/02 05:47:49;;;;;;;7.37;4.00;;;;;;;23.87;60.47;98805.03;4401106;32;20149;-91
2023/07/02 05:50:14;;;;;;;6.37;3.47;;;;;;;23.86;60.48;98806.84;4426221;32;20098;-91
2023/07/02 05:52:40;;;;;;;7.12;3.40;;;;;;;23.75;60.47;98808.94;4426182;32;20073;-92
2023/07/02 05:55:07;;;;;;;5.35;3.53;;;;;;;23.67;60.47;98814.22;4413446;32;20370;-90
2023/07/02 05:57:33;;;;;;;5.62;3.60;;;;;;;23.86;60.47;98800.72;4413215;32;20136;-93
2023/07/02 05:59:58;;;;;;;9.57;3.45;;;;;;;23.85;60.47;98807.84;4400863;32;20165;-92
2023/07/02 06:02:23;;;;;;;6.93;3.58;;;;;;;23.92;60.48;98805.41;4426060;32;20120;-92
2023/07/02 06:04:52;;;;;;;5.82;3.60;;;;;;;24.00;60.48;98805.47;4413276;32;20097;-93
2023/07/02 06:07:17;;;;;;;7.45;3.60;;;;;;;24.01;60.48;98811.59;4400906;32;20504;-91
2023/07/02 06:09:43;;;;;;;7.00;3.60;;;;;;;23.98;60.48;98812.75;4400276;32;20117;-92
2023/07/02 06:12:08;;;;;;;6.53;3.30;;;;;;;24.15;60.49;98816.34;4400628;32;20121;-91
2023/07/02 06:14:33;;;;;;;5.70;3.72;;;;;;;24.02;60.49;98807.97;4400727;32;20173;-91
2023/07/02 06:17:05;;;;;;;5.37;3.28;;;;;;;24.26;60.49;98810.75;4413377;32;20123;-92
2023/07/02 06:19:30;;;;;;;5.35;3.47;;;;;;;24.25;60.50;98813.56;4402356;32;20799;-91
2023/07/02 06:21:56;;;;;;;5.35;3.40;;;;;;;24.30;60.50;98814.78;4420633;32;20141;-93
2023/07/02 06:24:21;;;;;;;7.82;3.78;;;;;;;24.30;60.49;98814.78;4447728;32;20121;-93
2023/07/02 06:26:47;;;;;;;6.32;3.50;;;;;;;24.39;60.50;98811.19;4402327;32;20149;-92
2023/07/02 06:29:12;;;;;;;5.70;3.60;;;;;;;24.56;60.50;98822.72;4400870;32;20496;-94
2023/07/02 06:31:38;;;;;;;5.05;3.42;;;;;;;24.70;60.52;98819.44;4400920;32;20144;-93
2023/07/02 06:34:03;;;;;;;4.90;2.95;;;;;;;24.59;60.51;98822.38;4426351;32;20108;-92
2023/07/02 06:36:28;;;;;;;5.15;3.37;;;;;;;24.55;60.51;98821.03;4400707;32;20157;-93
2023/07/02 06:38:54;;;;;;;7.05;3.30;;;;;;;24.74;60.52;98822.59;4400767;32;20389;-93
2023/07/02 06:41:19;;;;;;;4.12;3.03;;;;;;;24.88;60.52;98824.66;4413154;32;20355;-91
2023/07/02 06:43:45;;;;;;;10.93;5.57;;;;;;;25.07;60.54;98827.03;4400422;32;20085;-92
2023/07/02 06:46:11;;;;;;;4.82;3.45;;;;;;;25.25;60.55;98826.06;4413455;32;20196;-93
2023/07/02 06:48:36;;;;;;;18.30;7.35;;;;;;;25.31;60.55;98823.56;4400625;32;20113;-94
2023/07/02 06:51:02;;;;;;;8.48;4.03;;;;;;;25.05;60.53;98829.03;4400595;32;20149;-93
2023/07/02 06:53:28;;;;;;;9.75;4.32;;;;;;;25.17;60.55;98831.41;4413314;32;20132;-93
2023/07/02 06:55:53;;;;;;;11.45;4.55;;;;;;;25.11;60.54;98834.72;4413065;32;20118;-92
2023/07/02 06:58:19;;;;;;;16.62;6.62;;;;;;;25.10;60.54;98831.22;4400238;32;20143;-93
2023/07/02 07:00:45;;;;;;;11.27;5.93;;;;;;;25.33;60.55;98834.09;4413091;32;20123;-93
2023/07/02 07:03:10;;;;;;;6.68;4.05;;;;;;;25.59;60.56;98834.78;4400267;32;20093;-91
2023/07/02 07:05:35;;;;;;;4.00;3.08;;;;;;;25.71;60.57;98840.63;4412569;32;21165;-93
2023/07/02 07:08:01;;;;;;;4.45;3.12;;;;;;;25.50;60.56;98842.91;4400102;32;20485;-93
2023/07/02 07:10:27;;;;;;;5.78;3.12;;;;;;;25.36;60.55;98849.75;4400129;32;20085;-92
2023/07/02 07:12:52;;;;;;;6.22;2.80;;;;;;;25.42;60.56;98851.75;4400222;32;20146;-93
2023/07/02 07:15:17;;;;;;;4.30;2.78;;;;;;;25.42;60.55;98850.91;4400163;32;20189;-93
2023/07/02 07:17:43;;;;;;;3.92;2.33;;;;;;;25.43;60.56;98860.56;4412983;32;20117;-92
2023/07/02 07:20:11;;;;;;;7.07;3.17;;;;;;;25.28;60.54;98855.03;4400019;32;20093;-92
2023/07/02 07:22:37;;;;;;;6.80;3.15;;;;;;;25.31;60.55;98854.72;4413412;32;20123;-92
2023/07/02 07:25:02;;;;;;;6.93;2.83;;;;;;;25.32;60.56;98862.56;4412733;32;20511;-92
2023/07/02 07:27:28;;;;;;;6.03;2.83;;;;;;;25.51;60.56;98857.91;4425408;32;20464;-93
2023/07/02 07:29:53;;;;;;;4.57;3.05;;;;;;;25.81;60.57;98849.28;4412807;32;20135;-91
2023/07/02 07:32:21;;;;;;;5.57;3.17;;;;;;;25.87;60.58;98855.78;4412792;32;20364;-92
2023/07/02 07:34:47;;;;;;;5.85;3.20;;;;;;;26.12;60.60;98856.56;4425506;32;20109;-93
2023/07/02 07:37:12;;;;;;;6.25;3.25;;;;;;;26.47;60.60;98858.81;4412792;32;20135;-93
2023/07/02 07:39:37;;;;;;;4.78;2.97;;;;;;;26.82;60.63;98854.88;4399911;32;20192;-91
2023/07/02 07:42:03;;;;;;;5.53;3.03;;;;;;;27.06;60.64;98859.28;4425386;32;20462;-91
2023/07/02 07:44:29;;;;;;;3.60;2.75;;;;;;;27.41;60.66;98859.69;4439450;32;20477;-90
2023/07/02 07:46:57;;;;;;;4.93;2.70;;;;;;;27.69;60.67;98852.84;4412648;32;20161;-90
2023/07/02 07:49:22;;;;;;;5.95;3.12;;;;;;;27.92;60.69;98862.66;4399828;32;20152;-91
2023/07/02 07:51:48;;;;;;;4.97;2.72;;;;;;;28.14;60.69;98854.56;4399137;32;20158;-92
2023/07/02 07:54:14;;;;;;;4.72;3.00;;;;;;;28.33;60.70;98855.91;4412690;32;20148;-88
2023/07/02 07:56:39;;;;;;;7.22;3.15;;;;;;;28.37;60.71;98862.56;4412241;32;20097;-88
2023/07/02 07:59:05;;;;;;;3.35;2.62;;;;;;;28.42;60.71;98857.50;4399574;32;20097;-90
2023/07/02 08:01:30;;;;;;;7.18;2.90;;;;;;;28.10;60.69;98872.00;4399988;32;20129;-88
2023/07/02 08:03:56;;;;;;;4.62;3.05;;;;;;;27.83;60.69;98875.28;4412855;32;20131;-88
2023/07/02 08:06:21;;;;;;;5.40;2.97;;;;;;;27.71;60.67;98884.75;4412519;32;20140;-88
2023/07/02 08:08:47;;;;;;;4.57;3.22;;;;;;;27.69;60.67;98884.94;4419299;32;20109;-89
2023/07/02 08:11:12;;;;;;;4.45;2.67;;;;;;;27.79;60.68;98893.53;4422293;32;20141;-89
2023/07/02 08:13:37;;;;;;;6.35;2.90;;;;;;;27.73;60.68;98896.94;4400224;32;20129;-90
2023/07/02 08:16:03;;;;;;;4.25;2.67;;;;;;;27.66;60.68;98898.63;4399541;32;20138;-89
2023/07/02 08:18:29;;;;;;;4.03;2.58;;;;;;;27.30;60.66;98901.03;4425167;32;20069;-90
2023/07/02 08:20:54;;;;;;;8.35;3.40;;;;;;;27.14;60.65;98903.81;4399453;32;20120;-88
2023/07/02 08:23:19;;;;;;;4.18;2.65;;;;;;;27.02;60.64;98914.06;4424900;32;20197;-88
2023/07/02 08:25:45;;;;;;;3.45;2.58;;;;;;;27.17;60.64;98914.97;4425005;32;20267;-88
2023/07/02 08:28:10;;;;;;;6.95;2.92;;;;;;;27.37;60.65;98917.19;4399521;32;20097;-88
2023/07/02 08:30:36;;;;;;;4.68;2.72;;;;;;;27.27;60.65;98913.94;4424541;32;20149;-88
2023/07/02 08:33:01;;;;;;;4.25;2.80;;;;;;;27.27;60.65;98913.94;4424868;32;20105;-87
2023/07/02 08:35:27;;;;;;;4.55;2.60;;;;;;;27.35;60.66;98913.88;4424879;32;20097;-88
2023/07/02 08:37:52;;;;;;;4.85;2.90;;;;;;;27.39;60.66;98913.34;4399079;32;20101;-90
2023/07/02 08:40:18;;;;;;;5.28;3.05;;;;;;;27.45;60.66;98917.16;4411817;32;20082;-89
2023/07/02 08:42:45;;;;;;;6.28;3.00;;;;;;;27.50;60.67;98912.94;4411665;32;20410;-88
2023/07/02 08:45:10;;;;;;;3.65;2.70;;;;;;;27.70;60.68;98910.66;4424581;32;20519;-88
2023/07/02 08:47:36;;;;;;;4.60;2.90;;;;;;;27.95;60.69;98908.63;4411739;32;20089;-88
2023/07/02 08:50:03;;;;;;;5.22;2.75;;;;;;;28.04;60.69;98904.03;4424452;32;20103;-89
2023/07/02 08:52:28;;;;;;;6.12;3.05;;;;;;;28.27;60.70;98904.84;4424739;32;20581;-89
2023/07/02 08:54:54;;;;;;;8.02;3.12;;;;;;;28.50;60.72;98894.06;4399023;32;20514;-89
2023/07/02 08:57:21;;;;;;;4.50;3.00;;;;;;;28.68;60.74;98907.91;4398796;32;20142;-88
2023/07/02 08:59:47;;;;;;;4.57;3.03;;;;;;;28.83;60.73;98909.72;4411722;32;20149;-89
2023/07/02 09:02:13;;;;;;;4.03;2.62;;;;;;;29.08;60.74;98900.38;4399138;32;20128;-91
2023/07/02 09:04:38;;;;;;;4.70;3.00;;;;;;;29.05;60.75;98903.44;4425362;32;20173;-91
2023/07/02 09:07:08;;;;;;;4.85;2.95;;;;;;;29.28;60.76;98898.78;4401022;32;20156;-91
2023/07/02 09:09:45;;;;;;;4.07;2.72;;;;;;;29.52;60.77;98894.09;4413755;32;20097;-91
2023/07/02 09:12:10;;;;;;;4.97;3.12;;;;;;;29.72;60.76;98895.13;4414919;32;20474;-90
2023/07/02 09:14:35;;;;;;;4.60;3.33;;;;;;;30.16;60.80;98889.53;4413704;32;20146;-89
2023/07/02 09:17:11;;;;;;;4.90;3.30;;;;;;;30.06;60.80;98897.09;4400897;32;20131;-88
2023/07/02 09:19:37;;;;;;;6.82;3.65;;;;;;;29.82;60.79;98894.81;4414717;32;20115;-88
2023/07/02 09:22:02;;;;;;;10.98;3.67;;;;;;;29.46;60.77;98900.22;4426484;32;20439;-87
2023/07/02 09:24:30;;;;;;;4.75;3.17;;;;;;;29.51;60.77;98904.00;4440607;32;20153;-89
2023/07/02 09:26:58;;;;;;;6.65;3.53;;;;;;;29.39;60.76;98900.12;4401228;32;20080;-88
2023/07/02 09:29:30;;;;;;;7.65;3.35;;;;;;;29.41;60.75;98906.13;4426353;32;20101;-88
2023/07/02 09:31:57;;;;;;;5.07;3.40;;;;;;;29.57;60.78;98910.44;4440411;32;20382;-87
2023/07/02 09:34:28;;;;;;;5.07;3.25;;;;;;;29.74;60.78;98898.44;4413549;32;20128;-88
2023/07/02 09:36:53;;;;;;;3.85;3.12;;;;;;;29.71;60.79;98901.50;4413916;32;20384;-87
2023/07/02 09:39:21;;;;;;;4.53;3.20;;;;;;;29.51;60.77;98904.00;4412760;32;31309;-88
2023/07/02 09:41:47;;;;;;;4.75;2.95;;;;;;;29.54;60.77;98903.59;4440458;32;20179;-87
2023/07/02 09:44:13;;;;;;;4.75;3.30;;;;;;;29.51;60.77;98904.00;4413543;32;20530;-87
2023/07/02 09:46:43;;;;;;;5.57;2.90;;;;;;;29.48;60.76;98907.06;4426085;32;20512;-88
2023/07/02 09:49:11;;;;;;;7.40;3.12;;;;;;;29.62;60.77;98895.47;4413427;32;20149;-87
2023/07/02 09:51:37;;;;;;;4.82;3.60;;;;;;;29.82;60.79;98894.81;4426499;32;20106;-88
2023/07/02 09:54:03;;;;;;;4.28;2.37;;;;;;;29.84;60.79;98900.81;4417974;32;20148;-87
2023/07/02 09:56:28;;;;;;;4.75;2.75;;;;;;;30.16;60.80;98902.97;4425351;32;20120;-87
2023/07/02 09:58:53;;;;;;;8.85;3.00;;;;;;;30.16;60.81;98900.28;4440849;32;22175;-87
2023/07/02 10:01:19;;;;;;;4.47;3.30;;;;;;;30.21;60.81;98900.50;4413357;32;20094;-87
2023/07/02 10:03:44;;;;;;;5.45;3.30;;;;;;;30.20;60.81;98901.53;4440313;32;20133;-86
2023/07/02 10:06:12;;;;;;;5.50;3.03;;;;;;;30.30;60.82;98908.44;4439934;32;20160;-87
2023/07/02 10:08:37;;;;;;;4.00;2.55;;;;;;;30.13;60.81;98908.72;4425616;32;24748;-87
2023/07/02 10:11:15;;;;;;;6.43;3.05;;;;;;;30.08;60.80;98905.78;4426099;32;20165;-87
2023/07/02 10:13:41;;;;;;;6.87;3.10;;;;;;;30.33;60.81;98916.09;4401272;32;20105;-87
2023/07/02 10:16:06;;;;;;;5.00;3.40;;;;;;;30.37;60.81;98909.28;4413103;32;20184;-86
2023/07/02 10:18:32;;;;;;;6.57;2.85;;;;;;;30.10;60.80;98909.13;4439730;32;20504;-87
2023/07/02 10:20:57;;;;;;;3.67;2.83;;;;;;;30.32;60.81;98909.06;4440155;32;20085;-87
2023/07/02 10:23:35;;;;;;;4.30;3.00;;;;;;;30.28;60.81;98892.50;4425887;32;20118;-87
2023/07/02 10:26:30;;;;;;;5.50;2.87;;;;;;;30.37;60.82;98902.06;4413268;32;20100;-86
2023/07/02 10:28:57;;;;;;;4.70;2.53;;;;;;;30.66;60.83;98892.16;4422598;32;28484;-87
2023/07/02 10:31:22;;;;;;;6.78;2.95;;;;;;;30.72;60.83;98900.22;4400755;32;20117;-87
2023/07/02 10:33:47;;;;;;;5.20;3.25;;;;;;;30.56;60.82;98889.81;4400223;32;20373;-87
2023/07/02 10:36:23;;;;;;;7.28;3.33;;;;;;;30.42;60.82;98898.78;4413271;32;20504;-87
2023/07/02 10:38:49;;;;;;;7.28;2.95;;;;;;;30.43;60.81;98895.06;4426003;32;20093;-88
2023/07/02 10:41:26;;;;;;;7.07;3.12;;;;;;;30.68;60.83;98888.22;4413372;32;20239;-88
2023/07/02 10:43:51;;;;;;;7.25;2.70;;;;;;;30.64;60.83;98889.66;4413719;32;20461;-87
2023/07/02 10:46:21;;;;;;;4.50;2.95;;;;;;;30.74;60.84;98890.13;4425909;32;20171;-87
2023/07/02 10:48:55;;;;;;;3.35;2.95;;;;;;;31.07;60.86;98892.12;4425872;32;20107;-86
2023/07/02 10:51:21;;;;;;;3.92;3.00;;;;;;;30.99;60.84;98887.75;4439861;32;20475;-88
2023/07/02 10:53:57;;;;;;;4.40;3.22;;;;;;;30.98;60.85;98888.78;4425698;32;20106;-87
2023/07/02 10:56:22;;;;;;;4.78;3.37;;;;;;;30.98;60.85;98887.94;4439799;32;20563;-88
2023/07/02 10:58:51;;;;;;;4.75;2.95;;;;;;;31.03;60.85;98882.81;4439759;32;20085;-88
2023/07/02 11:01:30;;;;;;;5.03;2.58;;;;;;;31.00;60.84;98891.28;4426401;32;20125;-87
2023/07/02 11:04:04;;;;;;;5.10;3.03;;;;;;;30.51;60.83;98887.69;4439815;32;20164;-87
2023/07/02 11:06:30;;;;;;;5.50;2.70;;;;;;;30.44;60.82;98900.25;4426013;32;20119;-87
2023/07/02 11:08:56;;;;;;;4.20;2.95;;;;;;;30.15;60.80;98895.94;4425868;32;20468;-87
2023/07/02 11:11:24;;;;;;;4.93;2.62;;;;;;;30.24;60.81;98897.44;4439834;32;20085;-87
2023/07/02 11:13:51;;;;;;;3.90;2.80;;;;;;;29.90;60.80;98883.94;4426125;32;20119;-87
2023/07/02 11:16:22;;;;;;;6.22;2.90;;;;;;;29.87;60.79;98889.69;4425749;32;20433;-87
2023/07/02 11:18:48;;;;;;;4.90;2.72;;;;;;;29.91;60.80;98885.59;4400781;32;20085;-87
2023/07/02 11:21:13;;;;;;;4.25;2.87;;;;;;;30.07;60.80;98888.03;4413105;32;20094;-86
2023/07/02 11:23:38;;;;;;;5.00;3.03;;;;;;;29.93;60.79;98887.06;4439768;32;20182;-87
2023/07/02 11:26:04;;;;;;;5.90;3.00;;;;;;;30.00;60.80;98876.38;4412851;32;20097;-89