Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:36;;;;;;;6.55;3.63;;;;;;;7.02;92.62;101107.31;5030133;28;20128;-70
2022/04/25 00:04:03;;;;;;;8.32;4.40;;;;;;;6.94;92.82;101116.63;5028807;28;20021;-69
2022/04/25 00:06:29;;;;;;;8.85;3.90;;;;;;;6.99;92.74;101114.47;5031639;28;20033;-69
2022/04/25 00:08:55;;;;;;;10.43;4.38;;;;;;;6.98;92.62;101110.19;5026248;28;20118;-69
2022/04/25 00:11:20;;;;;;;7.07;3.72;;;;;;;7.00;92.29;101112.69;5030070;28;20113;-69
2022/04/25 00:13:46;;;;;;;11.25;4.07;;;;;;;7.12;91.72;101110.88;5029725;28;20523;-69
2022/04/25 00:16:11;;;;;;;13.07;4.03;;;;;;;7.27;90.70;101114.91;5029800;28;20469;-69
2022/04/25 00:18:37;;;;;;;9.38;4.78;;;;;;;7.30;90.16;101111.22;5029885;28;20033;-69
2022/04/25 00:21:03;;;;;;;9.05;4.70;;;;;;;7.30;90.47;101117.31;5029970;28;20379;-69
2022/04/25 00:23:28;;;;;;;9.38;4.00;;;;;;;7.23;90.00;101105.63;5019732;28;20108;-69
2022/04/25 00:25:54;;;;;;;10.20;5.07;;;;;;;7.22;89.60;101117.06;5027905;28;20129;-69
2022/04/25 00:28:19;;;;;;;9.70;4.93;;;;;;;7.16;89.93;101114.94;5028878;28;20076;-69
2022/04/25 00:30:47;;;;;;;9.63;4.82;;;;;;;7.16;90.61;101114.94;5028643;28;20048;-69
2022/04/25 00:33:13;;;;;;;9.73;4.68;;;;;;;7.28;90.39;101121.03;5027620;28;20041;-69
2022/04/25 00:35:38;;;;;;;8.45;4.85;;;;;;;7.34;89.98;101121.38;5028706;28;20026;-69
2022/04/25 00:38:04;;;;;;;7.80;4.38;;;;;;;7.26;90.18;101113.25;5028904;28;20026;-69
2022/04/25 00:40:29;;;;;;;10.90;4.72;;;;;;;7.31;90.29;101115.50;5030316;28;20119;-69
2022/04/25 00:42:54;;;;;;;8.82;5.00;;;;;;;7.37;90.17;101115.84;5029431;28;20029;-69
2022/04/25 00:45:20;;;;;;;7.53;4.68;;;;;;;7.42;90.18;101120.75;5029142;28;20040;-69
2022/04/25 00:47:46;;;;;;;8.85;4.78;;;;;;;7.48;90.13;101112.38;5026965;28;20029;-69
2022/04/25 00:50:13;;;;;;;10.95;4.90;;;;;;;7.50;89.75;101112.25;5012869;28;20036;-69
2022/04/25 00:52:39;;;;;;;8.95;4.97;;;;;;;7.51;89.45;101106.03;5025933;28;20560;-69
2022/04/25 00:55:08;;;;;;;10.95;5.18;;;;;;;7.62;89.34;101111.25;5020844;28;20018;-69
2022/04/25 00:57:35;;;;;;;10.32;4.80;;;;;;;7.60;89.18;101111.41;5025025;28;20053;-69
2022/04/25 01:00:02;;;;;;;9.63;6.35;;;;;;;7.58;88.59;101104.59;5026002;28;20052;-70
2022/04/25 01:02:28;;;;;;;10.32;5.13;;;;;;;7.55;88.64;101105.66;5028167;28;20029;-69
2022/04/25 01:04:57;;;;;;;11.48;5.40;;;;;;;7.51;88.28;101103.41;5028045;28;20079;-69
2022/04/25 01:07:23;;;;;;;11.63;5.70;;;;;;;7.40;88.34;101117.41;5019849;28;20040;-69
2022/04/25 01:09:49;;;;;;;8.93;6.00;;;;;;;7.41;87.98;101104.16;5027749;28;20541;-68
2022/04/25 01:12:14;;;;;;;8.73;5.38;;;;;;;7.43;87.53;101111.09;5028734;28;20029;-69
2022/04/25 01:14:39;;;;;;;8.20;5.20;;;;;;;7.49;87.12;101097.44;5028976;28;20022;-69
2022/04/25 01:17:06;;;;;;;8.93;4.78;;;;;;;7.50;87.14;101107.84;5028815;28;20059;-68
2022/04/25 01:19:31;;;;;;;7.95;4.68;;;;;;;7.56;87.09;101111.78;5029485;28;20480;-69
2022/04/25 01:22:10;;;;;;;10.68;5.60;;;;;;;7.51;87.57;101112.16;5027765;28;20144;-68
2022/04/25 01:27:19;;;;;;;9.68;5.32;;;;;;;7.59;87.30;101111.50;5023259;28;20051;-69
2022/04/25 01:29:47;;;;;;;12.88;5.63;;;;;;;7.61;87.64;101104.34;5028636;28;20025;-68
2022/04/25 01:32:13;;;;;;;11.38;4.78;;;;;;;7.63;87.55;101105.06;5030383;28;20030;-69
2022/04/25 01:34:39;;;;;;;10.13;5.10;;;;;;;7.71;87.39;101100.00;5017775;28;20033;-70
2022/04/25 01:37:07;;;;;;;8.27;4.25;;;;;;;7.64;87.31;101090.94;5023943;28;20044;-69
2022/04/25 01:39:36;;;;;;;7.65;4.55;;;;;;;7.61;87.16;101078.91;5026046;28;20029;-69
2022/04/25 01:42:03;;;;;;;12.10;5.28;;;;;;;7.61;86.99;101084.16;5026136;28;20033;-70
2022/04/25 01:44:29;;;;;;;9.00;5.35;;;;;;;7.61;86.73;101080.69;5027514;28;20022;-69
2022/04/25 01:46:55;;;;;;;11.63;5.80;;;;;;;7.69;86.65;101075.66;5025446;28;20034;-69
2022/04/25 01:49:20;;;;;;;9.13;5.40;;;;;;;7.76;86.93;101087.31;5026704;28;20051;-69
2022/04/25 01:51:45;;;;;;;14.35;5.05;;;;;;;7.89;87.16;101094.22;5024149;28;20033;-69
2022/04/25 01:54:12;;;;;;;11.25;5.50;;;;;;;7.90;85.78;101087.97;5026972;28;20393;-69
2022/04/25 01:56:37;;;;;;;11.82;5.28;;;;;;;7.85;86.00;101071.78;5023293;28;20029;-68
2022/04/25 01:59:03;;;;;;;11.25;4.80;;;;;;;7.95;86.48;101096.34;5011719;28;20778;-69
2022/04/25 02:01:28;;;;;;;9.40;5.07;;;;;;;7.98;86.29;101098.69;5028884;28;20124;-69
2022/04/25 02:03:53;;;;;;;9.88;5.00;;;;;;;7.95;86.36;101101.59;5028199;28;20032;-70
2022/04/25 02:06:19;;;;;;;9.02;5.28;;;;;;;7.94;86.20;101111.25;5015766;28;20037;-70
2022/04/25 02:08:44;;;;;;;9.00;4.97;;;;;;;7.98;85.88;101111.84;5030567;28;20056;-68
2022/04/25 02:11:22;;;;;;;10.95;4.60;;;;;;;7.95;85.80;101107.69;5031103;28;20136;-69
2022/04/25 02:13:54;;;;;;;9.98;5.43;;;;;;;8.02;85.58;101098.31;5029300;28;20111;-69
2022/04/25 02:16:21;;;;;;;11.13;4.53;;;;;;;8.04;85.77;101106.09;5031275;28;20394;-69
2022/04/25 02:18:51;;;;;;;11.70;5.28;;;;;;;8.04;85.74;101106.09;5032997;28;20028;-69
2022/04/25 02:21:17;;;;;;;9.45;4.40;;;;;;;7.96;85.60;101108.50;5030236;28;20033;-68
2022/04/25 02:23:42;;;;;;;7.13;3.53;;;;;;;7.94;86.02;101102.53;5029889;28;20056;-68
2022/04/25 02:26:08;;;;;;;11.18;4.38;;;;;;;7.92;86.21;101099.19;5030923;28;20048;-70
2022/04/25 02:28:35;;;;;;;6.82;3.85;;;;;;;7.92;85.60;101091.31;5031343;28;20033;-70
2022/04/25 02:31:05;;;;;;;6.93;4.00;;;;;;;7.79;85.48;101096.75;5033349;28;20021;-68
2022/04/25 02:33:35;;;;;;;7.87;4.03;;;;;;;7.74;85.81;101094.50;5032834;28;20025;-68
2022/04/25 02:36:04;;;;;;;10.15;3.70;;;;;;;7.73;85.77;101103.34;5031185;28;20043;-68
2022/04/25 02:38:31;;;;;;;10.90;4.18;;;;;;;7.74;86.04;101097.13;5030987;28;20033;-68
2022/04/25 02:41:06;;;;;;;9.35;4.80;;;;;;;7.62;85.86;101095.47;5032125;28;20061;-68
2022/04/25 02:43:32;;;;;;;7.72;4.70;;;;;;;7.66;85.72;101107.41;5031393;28;20409;-69
2022/04/25 02:45:58;;;;;;;8.88;4.72;;;;;;;7.59;85.65;101104.44;5031334;28;20108;-68
2022/04/25 02:48:24;;;;;;;7.05;4.30;;;;;;;7.51;85.92;101085.03;5031437;28;20116;-69
2022/04/25 02:50:49;;;;;;;10.80;5.55;;;;;;;7.58;85.91;101099.34;5031116;28;20044;-68
2022/04/25 02:53:15;;;;;;;7.80;4.30;;;;;;;7.51;86.40;101103.41;5022607;28;20035;-68
2022/04/25 02:55:41;;;;;;;6.65;4.80;;;;;;;7.54;85.93;101097.91;5014569;28;20037;-70
2022/04/25 02:58:08;;;;;;;10.18;4.70;;;;;;;7.41;86.39;101079.69;5028881;28;20437;-69
2022/04/25 03:00:34;;;;;;;7.65;4.10;;;;;;;7.47;86.41;101094.09;5033313;28;20017;-69
2022/04/25 03:02:59;;;;;;;10.63;4.72;;;;;;;7.60;86.40;101094.81;5032690;28;20087;-69
2022/04/25 03:05:25;;;;;;;7.90;4.57;;;;;;;7.48;86.13;101087.91;5029310;28;20033;-69
2022/04/25 03:07:50;;;;;;;8.27;5.00;;;;;;;7.38;86.37;101083.41;5018361;28;20036;-69
2022/04/25 03:10:15;;;;;;;8.77;5.53;;;;;;;7.44;86.17;101081.22;5030641;28;20029;-69
2022/04/25 03:12:41;;;;;;;7.90;4.65;;;;;;;7.45;86.51;101082.88;5031855;28;20096;-69
2022/04/25 03:15:07;;;;;;;8.07;5.15;;;;;;;7.49;86.24;101089.56;5030999;28;20443;-69
2022/04/25 03:17:32;;;;;;;6.97;4.32;;;;;;;7.41;86.10;101098.91;5026821;28;20091;-69
2022/04/25 03:19:57;;;;;;;10.10;4.88;;;;;;;7.43;86.33;101100.59;5032397;28;20029;-69
2022/04/25 03:22:24;;;;;;;8.20;4.57;;;;;;;7.33;86.33;101090.78;5032652;28;20037;-69
2022/04/25 03:24:49;;;;;;;9.48;5.38;;;;;;;7.38;86.73;101098.31;5022490;28;20108;-69
2022/04/25 03:27:15;;;;;;;11.77;5.32;;;;;;;7.28;86.65;101087.72;5029108;28;20045;-69
2022/04/25 03:29:40;;;;;;;9.30;4.38;;;;;;;7.36;87.19;101094.97;5032447;28;20057;-69
2022/04/25 03:32:06;;;;;;;9.00;5.72;;;;;;;7.21;86.93;101070.78;5021754;28;20481;-69
2022/04/25 03:34:32;;;;;;;8.23;5.00;;;;;;;7.38;86.70;101088.66;5018187;28;20061;-69
2022/04/25 03:36:57;;;;;;;11.60;5.10;;;;;;;7.39;86.61;101095.56;5029675;28;20137;-69
2022/04/25 03:39:22;;;;;;;11.75;6.35;;;;;;;7.30;87.17;101091.06;5020486;28;20386;-69
2022/04/25 03:41:48;;;;;;;10.50;4.75;;;;;;;7.31;86.98;101105.84;5031149;28;20046;-69
2022/04/25 03:44:13;;;;;;;9.93;5.60;;;;;;;7.34;87.09;101100.34;5032025;28;20033;-69
2022/04/25 03:46:39;;;;;;;8.13;4.97;;;;;;;7.18;86.79;101082.34;5031883;28;20121;-69
2022/04/25 03:49:04;;;;;;;13.52;6.07;;;;;;;7.20;87.25;101109.31;5030169;28;20421;-69
2022/04/25 03:51:30;;;;;;;9.00;5.53;;;;;;;7.07;87.77;101079.75;5029679;28;20092;-68
2022/04/25 03:53:55;;;;;;;9.23;5.40;;;;;;;7.18;87.26;101107.78;5020399;28;20037;-68
2022/04/25 03:59:05;;;;;;;10.00;5.07;;;;;;;7.03;88.78;101106.34;5029977;28;20397;-68
2022/04/25 04:01:32;;;;;;;10.68;6.13;;;;;;;7.02;88.63;101113.41;5028240;28;20033;-69
2022/04/25 04:04:04;;;;;;;9.85;5.15;;;;;;;6.97;88.89;101112.94;5031456;28;20025;-70
2022/04/25 04:06:29;;;;;;;7.93;5.13;;;;;;;6.98;89.50;101107.56;5026790;28;20029;-70
2022/04/25 04:08:55;;;;;;;9.88;6.18;;;;;;;7.07;88.22;101116.50;5031100;28;20044;-70
2022/04/25 04:11:20;;;;;;;12.88;5.88;;;;;;;7.08;88.99;101112.09;5028541;28;20025;-70
2022/04/25 04:13:47;;;;;;;9.30;5.80;;;;;;;7.15;88.35;101123.78;5027947;28;20129;-69
2022/04/25 04:16:13;;;;;;;10.15;5.65;;;;;;;7.16;87.69;101121.03;5029615;28;20032;-69
2022/04/25 04:18:39;;;;;;;8.13;5.15;;;;;;;7.21;88.05;101120.66;5029231;28;20026;-69
2022/04/25 04:21:05;;;;;;;13.65;6.07;;;;;;;7.04;88.31;101116.75;5015607;28;20493;-69
2022/04/25 04:23:30;;;;;;;9.25;6.20;;;;;;;6.97;88.93;101126.88;5014908;28;20034;-69
2022/04/25 04:25:55;;;;;;;8.82;5.25;;;;;;;6.88;89.16;101122.38;5026730;28;20053;-69
2022/04/25 04:28:21;;;;;;;9.18;6.00;;;;;;;6.89;89.15;101110.06;5028100;28;20033;-69
2022/04/25 04:30:46;;;;;;;13.68;6.57;;;;;;;7.10;88.94;101120.66;5013756;28;20025;-70
2022/04/25 04:33:12;;;;;;;11.48;6.25;;;;;;;7.19;88.50;101125.22;5017668;28;20030;-69
2022/04/25 04:38:21;;;;;;;20.73;6.10;;;;;;;7.13;88.79;101131.75;5024474;28;20052;-69
2022/04/25 04:40:47;;;;;;;14.07;5.55;;;;;;;7.21;88.71;101131.19;5014478;28;20121;-70
2022/04/25 04:43:12;;;;;;;9.30;5.72;;;;;;;7.15;88.17;101123.78;5023833;28;20036;-70
2022/04/25 04:45:38;;;;;;;11.27;6.50;;;;;;;7.11;88.63;101138.09;5017409;28;20029;-70
2022/04/25 04:48:03;;;;;;;10.50;5.75;;;;;;;7.07;89.11;101139.28;5028608;28;20537;-69
2022/04/25 04:50:29;;;;;;;10.35;5.03;;;;;;;7.10;88.96;101136.41;5017930;28;20045;-69
2022/04/25 04:52:59;;;;;;;13.10;6.88;;;;;;;7.11;89.08;101148.59;5029540;28;20033;-69
2022/04/25 04:55:25;;;;;;;10.02;5.95;;;;;;;7.03;88.76;101119.47;5029082;28;20084;-69
2022/04/25 04:57:55;;;;;;;10.88;5.35;;;;;;;7.13;88.40;101150.13;5023689;28;20033;-70
2022/04/25 05:00:23;;;;;;;6.60;4.80;;;;;;;7.00;88.24;101137.13;5028906;28;20061;-69
2022/04/25 05:02:49;;;;;;;10.60;5.35;;;;;;;7.11;87.74;101143.34;5030197;28;20040;-69
2022/04/25 05:05:14;;;;;;;11.90;6.30;;;;;;;7.09;88.29;101147.88;5025546;28;20044;-69
2022/04/25 05:07:40;;;;;;;11.80;5.90;;;;;;;7.17;87.76;101156.00;5024918;28;20029;-69
2022/04/25 05:10:08;;;;;;;8.93;5.88;;;;;;;7.27;87.47;101150.84;5030243;28;20112;-69
2022/04/25 05:12:51;;;;;;;11.18;6.13;;;;;;;7.34;87.68;101154.66;5027405;28;20448;-69
2022/04/25 05:15:17;;;;;;;9.02;5.65;;;;;;;7.28;87.45;101160.41;5030842;28;20057;-69
2022/04/25 05:17:43;;;;;;;10.18;5.65;;;;;;;7.27;87.75;101161.34;5026584;28;20064;-69
2022/04/25 05:20:12;;;;;;;8.00;5.63;;;;;;;7.25;87.38;101156.22;5028121;28;20662;-69
2022/04/25 05:22:44;;;;;;;11.43;5.53;;;;;;;7.24;87.67;101180.81;5029237;28;20631;-69
2022/04/25 05:25:11;;;;;;;11.27;5.72;;;;;;;7.18;89.28;101170.78;5028950;28;20212;-69
2022/04/25 05:27:38;;;;;;;8.45;4.70;;;;;;;7.13;88.76;101178.19;5027892;28;20469;-69
2022/04/25 05:30:04;;;;;;;11.80;4.57;;;;;;;7.06;88.85;101156.81;5029906;28;20029;-69
2022/04/25 05:32:40;;;;;;;13.32;7.30;;;;;;;7.30;88.27;101180.31;5017607;28;20037;-69
2022/04/25 05:35:07;;;;;;;7.00;4.43;;;;;;;7.27;87.32;101185.78;5026517;28;20508;-69
2022/04/25 05:37:32;;;;;;;5.50;3.42;;;;;;;7.27;87.16;101191.03;5025241;28;20033;-69
2022/04/25 05:39:57;;;;;;;11.57;5.00;;;;;;;7.26;87.10;101192.00;5024650;28;20036;-69
2022/04/25 05:42:23;;;;;;;7.38;4.15;;;;;;;7.29;87.21;101189.13;5025104;28;20120;-69
2022/04/25 05:44:48;;;;;;;10.13;4.13;;;;;;;7.25;87.25;101177.22;5026395;28;20033;-69
2022/04/25 05:47:13;;;;;;;7.68;4.38;;;;;;;7.30;86.72;101195.25;5004349;28;20495;-69
2022/04/25 05:52:23;;;;;;;12.45;4.10;;;;;;;7.30;86.96;101211.00;5016336;28;20049;-69
2022/04/25 05:54:49;;;;;;;11.48;5.32;;;;;;;7.33;86.93;101201.06;5026375;28;20481;-69
2022/04/25 05:57:14;;;;;;;8.80;4.38;;;;;;;7.26;86.78;101202.50;5024458;28;20044;-69
2022/04/25 05:59:40;;;;;;;7.32;4.03;;;;;;;7.20;87.75;101205.63;5027266;28;20477;-69
2022/04/25 06:02:07;;;;;;;10.45;4.47;;;;;;;7.26;87.28;101205.13;5027530;28;20017;-69
2022/04/25 06:04:32;;;;;;;8.25;4.43;;;;;;;7.33;87.02;101211.56;5027645;28;20496;-69
2022/04/25 06:06:59;;;;;;;9.27;4.85;;;;;;;7.36;86.77;101208.72;5026503;28;20029;-70
2022/04/25 06:09:26;;;;;;;11.75;5.13;;;;;;;7.39;87.18;101210.28;5025696;28;20044;-69
2022/04/25 06:11:52;;;;;;;7.30;4.85;;;;;;;7.25;86.23;101193.00;5027519;28;20120;-69
2022/04/25 06:14:18;;;;;;;8.63;5.10;;;;;;;7.42;86.80;101217.91;5011623;28;20088;-70
2022/04/25 06:16:43;;;;;;;9.13;4.95;;;;;;;7.44;86.29;101217.78;5007709;28;20030;-69
2022/04/25 06:19:10;;;;;;;9.15;4.32;;;;;;;7.51;86.52;101225.06;5026259;28;20033;-69
2022/04/25 06:21:35;;;;;;;9.77;4.28;;;;;;;7.29;87.04;101240.81;5014542;28;20466;-69
2022/04/25 06:24:00;;;;;;;8.75;4.18;;;;;;;7.23;87.46;101242.16;5004353;28;20025;-69
2022/04/25 06:26:26;;;;;;;11.65;4.88;;;;;;;7.41;87.41;101243.34;5023317;28;20054;-69
2022/04/25 06:28:51;;;;;;;8.57;3.78;;;;;;;7.53;86.67;101251.19;5027069;28;20033;-70
2022/04/25 06:31:17;;;;;;;13.90;4.15;;;;;;;7.46;86.66;101237.72;5026826;28;20057;-68
2022/04/25 06:33:42;;;;;;;9.32;4.57;;;;;;;7.44;86.92;101241.41;5024823;28;20026;-68
2022/04/25 06:36:07;;;;;;;6.55;3.97;;;;;;;7.53;86.57;101244.16;5026969;28;20053;-68
2022/04/25 06:38:33;;;;;;;8.55;4.05;;;;;;;7.62;86.02;101247.84;5019185;28;20026;-68
2022/04/25 06:40:58;;;;;;;8.02;4.03;;;;;;;7.69;85.70;101246.44;5014590;28;20040;-68
2022/04/25 06:43:23;;;;;;;10.35;4.57;;;;;;;7.41;85.90;101235.44;5020730;28;20033;-68
2022/04/25 06:45:49;;;;;;;7.03;3.67;;;;;;;7.57;85.39;101253.47;5012967;28;20504;-68
2022/04/25 06:48:14;;;;;;;9.73;4.13;;;;;;;7.54;85.57;101255.50;5023850;28;20033;-68
2022/04/25 06:50:40;;;;;;;10.60;3.88;;;;;;;7.60;85.28;101236.66;5010199;28;20124;-68
2022/04/25 06:53:05;;;;;;;7.80;4.30;;;;;;;7.90;84.75;101261.44;5030569;28;20091;-68
2022/04/25 06:55:31;;;;;;;9.07;4.38;;;;;;;8.16;84.47;101251.44;5027308;28;20040;-68
2022/04/25 06:57:56;;;;;;;7.22;3.75;;;;;;;8.48;82.92;101256.75;5026323;28;20087;-68
2022/04/25 07:00:24;;;;;;;6.40;2.83;;;;;;;8.69;80.46;101261.19;5030502;28;20033;-68
2022/04/25 07:02:51;;;;;;;5.35;3.20;;;;;;;8.78;78.80;101263.91;5028976;28;20039;-68
2022/04/25 07:05:17;;;;;;;4.72;2.53;;;;;;;8.62;78.61;101259.09;5029748;28;20068;-68
2022/04/25 07:07:43;;;;;;;7.43;2.78;;;;;;;8.56;78.08;101264.84;5028851;28;20036;-69
2022/04/25 07:10:08;;;;;;;6.50;3.25;;;;;;;8.32;79.64;101262.41;5030030;28;20045;-68
2022/04/25 07:12:34;;;;;;;8.05;3.25;;;;;;;7.99;80.24;101271.19;5029136;28;20489;-68
2022/04/25 07:15:00;;;;;;;12.13;2.92;;;;;;;8.04;80.69;101266.44;5029491;28;20131;-68
2022/04/25 07:17:26;;;;;;;5.18;2.75;;;;;;;8.12;80.89;101268.44;5028793;28;20029;-68
2022/04/25 07:19:51;;;;;;;6.50;2.83;;;;;;;8.47;80.25;101270.88;5020351;28;21816;-68
2022/04/25 07:30:30;;;;;;;4.68;2.78;;;;;;;8.22;81.02;101272.81;5028938;28;20433;-68
2022/04/25 07:32:56;;;;;;;6.00;3.08;;;;;;;8.35;80.62;101262.16;5028928;28;20037;-68
2022/04/25 07:35:22;;;;;;;9.40;3.60;;;;;;;8.36;80.46;101284.00;5029386;28;20044;-68
2022/04/25 07:37:47;;;;;;;6.35;2.53;;;;;;;8.12;80.81;101277.16;5009947;28;20046;-68
2022/04/25 07:40:13;;;;;;;4.95;2.55;;;;;;;8.14;79.93;101283.13;5026426;28;20030;-68
2022/04/25 07:42:39;;;;;;;3.80;2.08;;;;;;;8.21;80.35;101284.31;5026051;28;20022;-68
2022/04/25 07:45:06;;;;;;;4.72;3.03;;;;;;;7.92;81.24;101259.50;5018170;28;20077;-68
2022/04/25 07:47:32;;;;;;;5.68;3.00;;;;;;;8.15;81.55;101276.91;5015599;28;20021;-68
2022/04/25 07:49:58;;;;;;;5.70;3.03;;;;;;;8.09;82.04;101264.25;5019062;28;20128;-68
2022/04/25 07:53:17;;;;;;;6.63;2.78;;;;;;;8.76;79.72;101280.78;5020686;28;20714;-68
2022/04/25 07:55:42;;;;;;;8.23;3.03;;;;;;;8.75;78.87;101268.56;5010763;28;20109;-68
2022/04/25 07:58:08;;;;;;;12.52;5.28;;;;;;;8.85;78.90;101270.31;5007764;28;20018;-68
2022/04/25 08:00:35;;;;;;;6.18;3.03;;;;;;;8.90;76.58;101259.38;5013534;28;20033;-68
2022/04/25 08:03:01;;;;;;;5.40;2.78;;;;;;;9.03;76.73;101294.25;5020918;28;20563;-68
2022/04/25 08:05:26;;;;;;;6.60;2.88;;;;;;;9.59;75.66;101295.66;5027208;28;20324;-68
2022/04/25 08:07:52;;;;;;;6.20;2.55;;;;;;;9.01;75.91;101274.28;5024994;28;20030;-69
2022/04/25 08:10:18;;;;;;;8.27;2.65;;;;;;;8.90;78.13;101304.13;5023271;28;20041;-69
2022/04/25 08:18:04;;;;;;;6.55;2.80;;;;;;;10.75;73.25;101294.22;5044087;28;20060;-70
2022/04/25 08:20:34;;;;;;;4.20;2.35;;;;;;;10.64;72.67;101275.88;5046494;28;20029;-70
2022/04/25 08:23:01;;;;;;;3.58;2.13;;;;;;;10.79;71.73;101297.41;5031450;28;20051;-70
2022/04/25 08:25:30;;;;;;;6.78;3.42;;;;;;;11.27;68.92;101305.25;5016003;28;20060;-70
2022/04/25 08:27:59;;;;;;;5.72;2.28;;;;;;;11.46;68.95;101312.28;5046512;28;20028;-70
2022/04/25 08:30:24;;;;;;;5.07;2.17;;;;;;;11.06;69.85;101289.59;5051014;28;20033;-70
2022/04/25 08:32:50;;;;;;;6.57;2.58;;;;;;;12.02;68.48;101296.47;5017882;28;20044;-70
2022/04/25 08:35:15;;;;;;;7.38;2.40;;;;;;;12.55;66.92;101308.94;5021122;28;20051;-71
2022/04/25 08:37:41;;;;;;;5.60;2.60;;;;;;;11.90;68.88;101304.63;5049146;28;20069;-70
2022/04/25 08:40:07;;;;;;;8.55;2.72;;;;;;;12.34;67.50;101290.69;5048477;28;20048;-70
2022/04/25 08:42:33;;;;;;;10.02;2.50;;;;;;;12.90;66.88;101304.59;5021002;28;20071;-70
2022/04/25 08:45:00;;;;;;;6.22;2.65;;;;;;;13.02;65.18;101308.66;5046361;28;20025;-70
2022/04/25 08:47:32;;;;;;;8.93;2.78;;;;;;;12.37;66.09;101300.13;5028723;28;20051;-70
2022/04/25 08:49:58;;;;;;;5.38;2.38;;;;;;;12.11;67.39;101314.13;5028943;28;20056;-70
2022/04/25 08:52:26;;;;;;;3.55;2.15;;;;;;;13.02;65.73;101313.97;5026072;28;20493;-70
2022/04/25 08:54:52;;;;;;;4.68;1.92;;;;;;;13.08;64.71;101323.09;5030615;28;20064;-70
2022/04/25 08:57:18;;;;;;;6.93;2.28;;;;;;;12.45;65.62;101314.28;5041489;28;20654;-70
2022/04/25 08:59:46;;;;;;;6.18;2.13;;;;;;;11.89;68.65;101337.34;5048750;28;20056;-70
2022/04/25 09:02:12;;;;;;;4.82;2.33;;;;;;;11.82;68.74;101328.28;5048090;28;20017;-70
2022/04/25 09:04:38;;;;;;;4.80;2.40;;;;;;;12.37;66.75;101323.97;5031583;28;20033;-70
2022/04/25 09:07:03;;;;;;;7.35;2.50;;;;;;;12.01;66.68;101337.97;5044532;28;20033;-70
2022/04/25 09:09:29;;;;;;;4.57;2.13;;;;;;;12.39;66.08;101344.03;5045381;28;20090;-70
2022/04/25 09:12:09;;;;;;;6.65;2.45;;;;;;;11.69;67.92;101318.06;5029896;28;20025;-70
2022/04/25 09:14:37;;;;;;;5.78;2.90;;;;;;;12.11;66.96;101337.94;5046874;28;20128;-70
2022/04/25 09:17:03;;;;;;;3.60;2.22;;;;;;;12.57;67.34;101344.03;5043815;28;20385;-70
2022/04/25 09:19:30;;;;;;;3.13;2.10;;;;;;;11.50;68.78;101337.47;5049606;28;20116;-70
2022/04/25 09:21:55;;;;;;;4.65;2.30;;;;;;;11.72;69.09;101346.03;5031521;28;20031;-70
2022/04/25 09:24:28;;;;;;;5.78;2.42;;;;;;;11.57;68.92;101340.34;5007434;28;20473;-70
2022/04/25 09:27:09;;;;;;;4.90;2.75;;;;;;;11.48;70.11;101328.84;5045414;28;20040;-71
2022/04/25 09:29:36;;;;;;;7.45;2.80;;;;;;;12.28;69.26;101350.38;5045999;28;20017;-69
2022/04/25 09:32:02;;;;;;;4.03;2.42;;;;;;;12.63;68.14;101346.09;5048655;28;20112;-70
2022/04/25 09:37:13;;;;;;;3.53;2.20;;;;;;;13.58;63.75;101339.16;5045059;28;20125;-70
2022/04/25 09:39:40;;;;;;;4.63;2.38;;;;;;;13.43;63.69;101338.09;5025478;28;20078;-70
2022/04/25 09:42:06;;;;;;;4.40;2.20;;;;;;;14.08;62.86;101347.38;5041192;28;20032;-70
2022/04/25 09:44:54;;;;;;;6.28;2.10;;;;;;;15.07;59.80;101341.22;5039037;28;20156;-70
2022/04/25 09:47:32;;;;;;;6.43;2.88;;;;;;;14.60;59.40;101336.56;5015329;28;20759;-70
2022/04/25 09:50:06;;;;;;;4.20;2.90;;;;;;;14.02;61.26;101340.88;5022812;28;20162;-71
2022/04/25 09:52:34;;;;;;;6.65;2.40;;;;;;;13.97;62.57;101346.66;5037555;28;20046;-70
2022/04/25 09:55:10;;;;;;;7.53;2.83;;;;;;;14.54;62.64;101345.97;5023097;28;20029;-70
2022/04/25 09:57:36;;;;;;;6.45;2.78;;;;;;;14.77;60.92;101346.22;5038616;28;20037;-71
2022/04/25 10:00:03;;;;;;;3.92;2.20;;;;;;;15.18;59.77;101324.09;5017719;28;20029;-71
2022/04/25 10:02:29;;;;;;;4.90;2.42;;;;;;;15.72;59.47;101344.75;5040238;28;20497;-70
2022/04/25 10:04:54;;;;;;;6.05;2.20;;;;;;;16.17;57.55;101346.72;5040789;28;20094;-71
2022/04/25 10:07:22;;;;;;;7.35;2.50;;;;;;;17.53;55.57;101347.84;5035615;28;20034;-71
2022/04/25 10:09:49;;;;;;;4.95;2.10;;;;;;;17.99;53.44;101363.69;5020197;28;20064;-70
2022/04/25 10:12:15;;;;;;;4.13;2.30;;;;;;;17.38;54.33;101357.69;5038008;28;20064;-70
2022/04/25 10:14:41;;;;;;;3.42;1.92;;;;;;;17.40;52.46;101359.16;5039414;28;20055;-71
2022/04/25 10:17:07;;;;;;;3.28;2.00;;;;;;;19.35;49.49;101357.63;5036115;28;20041;-71
2022/04/25 10:19:32;;;;;;;8.05;2.20;;;;;;;21.18;45.85;101366.69;5039545;28;20025;-71
2022/04/25 10:21:57;;;;;;;5.78;2.78;;;;;;;21.07;46.11;101359.28;5039477;28;20033;-71
2022/04/25 10:24:24;;;;;;;3.88;1.83;;;;;;;19.53;48.43;101356.09;5038688;28;20032;-72
2022/04/25 10:26:51;;;;;;;2.60;1.85;;;;;;;19.72;47.26;101370.66;5040605;28;20959;-71
2022/04/25 10:29:31;;;;;;;3.22;1.90;;;;;;;19.51;46.92;101373.38;5041993;28;20028;-71
2022/04/25 10:31:59;;;;;;;2.83;1.80;;;;;;;20.37;46.80;101378.34;5044667;28;20031;-71
2022/04/25 10:34:45;;;;;;;4.80;2.10;;;;;;;19.77;46.79;101362.00;5044393;28;20025;-71
2022/04/25 10:37:30;;;;;;;5.82;2.72;;;;;;;20.69;46.69;101365.25;5041804;28;20086;-71
2022/04/25 10:39:56;;;;;;;3.95;1.95;;;;;;;19.85;46.31;101369.88;5040030;28;20028;-71
2022/04/25 10:45:06;;;;;;;3.72;2.00;;;;;;;21.25;44.09;101364.84;5023105;28;20893;-71
2022/04/25 10:47:32;;;;;;;4.57;2.33;;;;;;;21.01;44.18;101381.56;5041830;28;20033;-71
2022/04/25 10:49:57;;;;;;;2.97;2.17;;;;;;;21.02;44.32;101386.72;5042962;28;20051;-71
2022/04/25 10:52:32;;;;;;;7.68;2.22;;;;;;;22.18;43.23;101383.41;5042873;28;20033;-70
2022/04/25 10:55:36;;;;;;;6.93;1.92;;;;;;;23.18;42.07;101373.91;5043183;28;20385;-70
2022/04/25 10:58:01;;;;;;;2.45;1.80;;;;;;;22.44;41.60;101389.72;5040114;28;20032;-70
2022/04/25 11:03:13;;;;;;;3.83;1.92;;;;;;;21.81;43.39;101386.88;5042078;28;20033;-71
2022/04/25 11:05:40;;;;;;;5.43;1.98;;;;;;;20.92;45.28;101368.34;5040817;28;20194;-71
2022/04/25 11:08:20;;;;;;;5.22;1.92;;;;;;;21.75;45.38;101381.31;5039205;28;20049;-70
2022/04/25 11:11:09;;;;;;;4.22;2.40;;;;;;;22.33;46.26;101376.97;5017424;28;20129;-71
2022/04/25 11:14:01;;;;;;;4.75;2.38;;;;;;;22.82;44.72;101391.56;5028790;28;20037;-71
2022/04/25 11:16:28;;;;;;;14.00;2.28;;;;;;;23.09;44.66;101392.19;5034091;28;20043;-71
2022/04/25 11:19:19;;;;;;;4.63;2.22;;;;;;;23.50;44.77;101400.75;5039328;28;20033;-71
2022/04/25 11:21:55;;;;;;;6.07;2.50;;;;;;;22.72;45.29;101386.66;5041506;28;20033;-71
2022/04/25 11:24:33;;;;;;;4.43;2.33;;;;;;;21.26;46.69;101389.84;5022181;28;20029;-71
2022/04/25 11:27:01;;;;;;;5.13;2.50;;;;;;;20.26;48.44;101393.16;5040107;28;20132;-71
2022/04/25 11:29:27;;;;;;;4.28;2.60;;;;;;;21.18;47.77;101401.59;5040777;28;20035;-71
2022/04/25 11:32:22;;;;;;;6.57;3.30;;;;;;;19.92;49.20;101402.06;5041935;28;20583;-71
2022/04/25 11:34:48;;;;;;;5.07;2.50;;;;;;;21.11;48.83;101388.16;5041052;28;20043;-71
2022/04/25 11:37:14;;;;;;;5.47;2.70;;;;;;;20.83;47.21;101398.28;5019994;28;20488;-72
2022/04/25 11:39:52;;;;;;;5.53;2.60;;;;;;;21.11;47.97;101390.03;5040294;28;20059;-71
2022/04/25 11:42:18;;;;;;;7.07;2.70;;;;;;;21.03;48.44;101398.28;5019098;28;20436;-71
2022/04/25 11:44:44;;;;;;;5.50;2.72;;;;;;;20.48;47.92;101412.59;5041228;28;20497;-70
2022/04/25 11:47:10;;;;;;;6.10;3.20;;;;;;;20.13;48.67;101401.97;5019095;28;20033;-71
2022/04/25 11:49:38;;;;;;;3.38;2.25;;;;;;;21.27;47.94;101410.25;5040789;28;20518;-71
2022/04/25 11:52:12;;;;;;;4.25;2.58;;;;;;;22.25;45.75;101412.16;5040622;28;20021;-71
2022/04/25 11:54:40;;;;;;;4.25;2.50;;;;;;;20.54;46.55;101406.44;5039251;28;20154;-71
2022/04/25 11:57:06;;;;;;;5.25;3.55;;;;;;;19.30;49.21;101409.88;5037859;28;20610;-71
2022/04/25 11:59:31;;;;;;;4.90;3.17;;;;;;;19.09;48.65;101418.75;5041167;28;20029;-70
2022/04/25 12:01:57;;;;;;;5.70;2.78;;;;;;;18.68;50.04;101400.66;5041327;28;20512;-70
2022/04/25 12:04:27;;;;;;;4.78;2.70;;;;;;;18.94;51.33;101420.69;5021843;28;20029;-71