Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:01:47;;;;;;;27.60;17.40;;;9.70;99.90;;;;;;4318893;33;20208;-82
2021/04/19 00:04:15;;;;;;;25.83;15.77;;;9.60;99.90;;;;;;4317783;33;20141;-82
2021/04/19 00:06:42;;;;;;;28.07;17.07;;;9.60;99.90;;;;;;4319638;33;20157;-82
2021/04/19 00:09:08;;;;;;;26.40;16.33;;;9.60;99.90;;;;;;4319412;33;20330;-82
2021/04/19 00:11:36;;;;;;;27.63;16.53;;;9.60;99.90;;;;;;4319468;33;20157;-83
2021/04/19 00:14:03;;;;;;;25.00;16.30;;;9.70;99.90;;;;;;4311563;33;20200;-82
2021/04/19 00:16:30;;;;;;;27.63;15.83;;;9.70;99.90;;;;;;4318371;33;20176;-82
2021/04/19 00:18:58;;;;;;;27.20;15.90;;;9.80;99.90;;;;;;4320207;33;20400;-82
2021/04/19 00:21:24;;;;;;;24.97;15.90;;;9.80;99.90;;;;;;4319433;33;20275;-82
2021/04/19 00:23:51;;;;;;;24.77;15.90;;;9.70;99.90;;;;;;4313513;33;20165;-82
2021/04/19 00:26:17;;;;;;;22.27;14.80;;;9.80;99.90;;;;;;4319036;33;20507;-83
2021/04/19 00:28:44;;;;;;;24.97;15.30;;;9.80;99.90;;;;;;4318995;33;21249;-82
2021/04/19 00:31:11;;;;;;;23.50;15.33;;;9.80;99.90;;;;;;4319009;33;20161;-82
2021/04/19 00:33:37;;;;;;;25.43;15.70;;;9.70;99.90;;;;;;4319937;33;20145;-83
2021/04/19 00:36:05;;;;;;;25.83;15.03;;;9.70;99.90;;;;;;4319563;33;20455;-82
2021/04/19 00:38:32;;;;;;;24.20;15.37;;;9.70;99.90;;;;;;4319759;33;20217;-82
2021/04/19 00:41:01;;;;;;;26.67;16.63;;;9.70;99.90;;;;;;4319942;33;20622;-82
2021/04/19 00:43:28;;;;;;;23.33;15.33;;;9.60;99.90;;;;;;4320101;33;20152;-83
2021/04/19 00:46:02;;;;;;;25.43;15.30;;;9.60;99.90;;;;;;4319768;33;20498;-82
2021/04/19 00:48:30;;;;;;;25.60;16.20;;;9.50;99.90;;;;;;4319999;33;20142;-82
2021/04/19 00:50:57;;;;;;;23.80;15.40;;;9.50;99.90;;;;;;4319685;33;20161;-82
2021/04/19 00:53:25;;;;;;;27.13;16.17;;;9.40;99.90;;;;;;4319912;33;20224;-82
2021/04/19 00:55:53;;;;;;;26.50;15.53;;;9.40;99.90;;;;;;4320078;33;20164;-82
2021/04/19 00:58:24;;;;;;;26.07;16.53;;;9.40;99.90;;;;;;4319911;33;20541;-82
2021/04/19 01:00:51;;;;;;;27.30;16.23;;;9.40;99.90;;;;;;4321075;33;20143;-82
2021/04/19 01:03:18;;;;;;;28.40;16.70;;;9.30;99.90;;;;;;4320390;33;20227;-81
2021/04/19 01:05:45;;;;;;;27.17;15.50;;;9.30;99.90;;;;;;4319875;33;20162;-82
2021/04/19 01:08:12;;;;;;;26.33;16.10;;;9.30;99.90;;;;;;4322413;33;20220;-81
2021/04/19 01:10:39;;;;;;;27.20;15.97;;;9.30;99.90;;;;;;4321687;33;20184;-81
2021/04/19 01:13:20;;;;;;;28.03;16.67;;;9.20;99.90;;;;;;4320719;33;20172;-81
2021/04/19 01:15:46;;;;;;;26.50;16.17;;;9.20;99.90;;;;;;4321984;33;20175;-81
2021/04/19 01:18:13;;;;;;;25.33;15.67;;;9.10;99.90;;;;;;4322304;33;20469;-82
2021/04/19 01:20:45;;;;;;;27.80;16.93;;;9.10;99.90;;;;;;4323671;33;20216;-82
2021/04/19 01:23:12;;;;;;;26.90;16.93;;;9.00;99.90;;;;;;4322058;33;20168;-82
2021/04/19 01:25:40;;;;;;;30.43;18.60;;;9.00;99.90;;;;;;4322122;33;20206;-82
2021/04/19 01:28:07;;;;;;;29.07;17.87;;;9.00;99.90;;;;;;4321920;33;20146;-82
2021/04/19 01:30:39;;;;;;;30.47;17.83;;;9.00;99.90;;;;;;4322052;33;20167;-81
2021/04/19 01:33:05;;;;;;;30.00;18.60;;;9.00;99.90;;;;;;4323275;33;20145;-81
2021/04/19 01:35:34;;;;;;;28.40;17.97;;;9.00;99.90;;;;;;4322809;33;20200;-81
2021/04/19 01:38:01;;;;;;;30.00;18.97;;;9.00;99.90;;;;;;4322000;33;20192;-81
2021/04/19 01:40:28;;;;;;;31.80;18.63;;;8.90;99.90;;;;;;4321915;33;20214;-81
2021/04/19 01:42:56;;;;;;;29.77;18.47;;;8.90;99.90;;;;;;4321926;33;20448;-81
2021/04/19 01:45:23;;;;;;;28.10;17.83;;;8.80;99.90;;;;;;4321953;33;20204;-81
2021/04/19 01:47:52;;;;;;;30.43;18.30;;;8.80;99.90;;;;;;4321918;33;20141;-81
2021/04/19 01:50:24;;;;;;;32.57;19.53;;;8.80;99.90;;;;;;4321802;33;20165;-81
2021/04/19 01:52:51;;;;;;;32.33;19.20;;;8.80;99.90;;;;;;4321593;33;20199;-81
2021/04/19 01:55:21;;;;;;;31.17;20.20;;;8.80;99.90;;;;;;4337884;33;20141;-81
2021/04/19 01:57:52;;;;;;;31.60;19.60;;;8.80;99.90;;;;;;4336333;33;20183;-82
2021/04/19 02:00:22;;;;;;;38.50;21.97;;;8.80;99.90;;;;;;4337001;33;20422;-82
2021/04/19 02:03:26;;;;;;;33.77;20.47;;;8.70;99.90;;;;;;4336576;33;20263;-82
2021/04/19 02:06:01;;;;;;;33.27;21.03;;;8.70;99.90;;;;;;4335796;33;20206;-82
2021/04/19 02:08:52;;;;;;;35.43;20.80;;;8.80;99.90;;;;;;4336455;33;20205;-81
2021/04/19 02:11:37;;;;;;;39.83;21.63;;;8.70;99.90;;;;;;4336030;33;20149;-83
2021/04/19 02:14:09;;;;;;;35.80;21.03;;;8.70;99.90;;;;;;4337826;33;20203;-82
2021/04/19 02:17:03;;;;;;;30.63;19.93;;;8.70;99.90;;;;;;4337013;33;20229;-81
2021/04/19 02:19:49;;;;;;;32.20;19.50;;;8.70;99.90;;;;;;4290599;33;20237;-81
2021/04/19 02:22:25;;;;;;;33.30;19.83;;;8.70;99.90;;;;;;4290157;33;20205;-81
2021/04/19 02:25:05;;;;;;;31.53;19.47;;;8.60;99.90;;;;;;4290482;33;20236;-81
2021/04/19 02:27:36;;;;;;;32.83;20.10;;;8.60;99.90;;;;;;4289849;33;20164;-81
2021/04/19 02:30:08;;;;;;;32.27;19.67;;;8.60;99.90;;;;;;4291423;33;20221;-81
2021/04/19 02:32:36;;;;;;;33.87;21.10;;;8.60;99.90;;;;;;4290532;33;20182;-81
2021/04/19 02:35:07;;;;;;;36.27;22.40;;;8.50;99.90;;;;;;4289933;33;20171;-81
2021/04/19 02:37:38;;;;;;;37.53;22.20;;;8.50;99.90;;;;;;4290348;33;20369;-81
2021/04/19 02:40:13;;;;;;;39.90;23.90;;;8.50;99.90;;;;;;4289843;33;20188;-81
2021/04/19 02:42:55;;;;;;;42.00;24.07;;;8.50;99.90;;;;;;4290145;33;20162;-81
2021/04/19 02:45:31;;;;;;;40.13;23.93;;;8.50;99.90;;;;;;4290542;33;20150;-81
2021/04/19 02:48:07;;;;;;;40.57;24.10;;;8.50;99.90;;;;;;4290382;33;20396;-80
2021/04/19 02:50:34;;;;;;;41.67;24.43;;;8.50;99.90;;;;;;4289525;33;20209;-82
2021/04/19 02:53:02;;;;;;;43.03;24.73;;;8.50;99.90;;;;;;4289758;33;20150;-83
2021/04/19 02:55:30;;;;;;;43.10;25.17;;;8.50;99.90;;;;;;4290810;33;20149;-83
2021/04/19 02:58:01;;;;;;;39.53;24.13;;;8.50;99.90;;;;;;4335486;33;20156;-82
2021/04/19 03:00:40;;;;;;;39.00;23.37;;;8.40;99.90;;;;;;4335322;33;20189;-82
2021/04/19 03:03:11;;;;;;;40.27;23.80;;;8.40;99.90;;;;;;4336247;33;20151;-82
2021/04/19 03:05:40;;;;;;;39.80;24.00;;;8.40;99.90;;;;;;4336134;33;20441;-80
2021/04/19 03:08:12;;;;;;;39.93;24.20;;;8.40;99.90;;;;;;4334845;33;20152;-81
2021/04/19 03:10:43;;;;;;;41.27;23.67;;;8.40;99.90;;;;;;4335630;33;20182;-81
2021/04/19 03:13:12;;;;;;;42.30;24.80;;;8.30;99.90;;;;;;4336498;33;20140;-82
2021/04/19 03:15:41;;;;;;;40.40;23.67;;;8.30;99.90;;;;;;4336586;33;20191;-80
2021/04/19 03:18:11;;;;;;;39.87;24.03;;;8.30;99.90;;;;;;4334641;33;20156;-80
2021/04/19 03:21:04;;;;;;;39.17;23.50;;;8.30;99.90;;;;;;4335373;33;20351;-79
2021/04/19 03:23:33;;;;;;;39.20;22.80;;;8.30;99.90;;;;;;4323241;33;20202;-80
2021/04/19 03:26:02;;;;;;;41.47;24.37;;;8.20;99.90;;;;;;4335195;33;20156;-80
2021/04/19 03:28:32;;;;;;;41.40;23.70;;;8.20;99.90;;;;;;4322041;33;20148;-79
2021/04/19 03:31:02;;;;;;;41.97;24.13;;;8.20;99.90;;;;;;4336050;33;20187;-79
2021/04/19 03:33:30;;;;;;;42.40;24.77;;;8.10;99.90;;;;;;4323325;33;20192;-80
2021/04/19 03:35:57;;;;;;;42.37;24.20;;;8.10;99.90;;;;;;4335198;33;20174;-80
2021/04/19 03:38:24;;;;;;;46.83;25.33;;;8.10;99.90;;;;;;4334975;33;20177;-80
2021/04/19 03:40:53;;;;;;;43.80;25.33;;;8.10;99.90;;;;;;4335237;33;20169;-80
2021/04/19 03:43:22;;;;;;;41.20;24.70;;;8.10;99.90;;;;;;4335810;33;20207;-80
2021/04/19 03:45:53;;;;;;;40.77;24.90;;;8.10;99.90;;;;;;4334579;33;20141;-80
2021/04/19 03:48:21;;;;;;;42.03;24.70;;;8.10;99.90;;;;;;4335146;33;20151;-80
2021/04/19 03:50:57;;;;;;;41.90;23.97;;;8.10;99.90;;;;;;4321527;33;20179;-80
2021/04/19 03:53:27;;;;;;;43.13;24.97;;;8.00;99.90;;;;;;4334837;33;20513;-80
2021/04/19 03:55:57;;;;;;;42.47;24.10;;;8.00;99.90;;;;;;4334492;33;20152;-79
2021/04/19 03:58:26;;;;;;;44.80;24.77;;;8.00;99.90;;;;;;4334976;33;20153;-79
2021/04/19 04:00:55;;;;;;;40.73;24.03;;;8.00;99.90;;;;;;4334681;33;20207;-80
2021/04/19 04:03:23;;;;;;;43.37;25.00;;;7.90;99.90;;;;;;4334727;33;20145;-80
2021/04/19 04:05:50;;;;;;;42.40;24.50;;;7.90;99.90;;;;;;4336097;33;20232;-79
2021/04/19 04:08:17;;;;;;;41.73;24.07;;;8.00;99.90;;;;;;4335903;33;20178;-79
2021/04/19 04:10:46;;;;;;;41.17;24.17;;;8.00;99.90;;;;;;4334636;33;20142;-79
2021/04/19 04:13:12;;;;;;;43.23;25.43;;;7.90;99.90;;;;;;4335558;33;20183;-79
2021/04/19 04:15:55;;;;;;;42.67;24.87;;;7.90;99.90;;;;;;4334593;33;20253;-79
2021/04/19 04:18:23;;;;;;;41.03;23.93;;;7.90;99.90;;;;;;4335024;33;20148;-80
2021/04/19 04:20:50;;;;;;;40.20;24.07;;;8.00;99.90;;;;;;4334009;33;20179;-79
2021/04/19 04:23:17;;;;;;;42.17;24.17;;;8.00;99.90;;;;;;4321618;33;20199;-79
2021/04/19 04:25:45;;;;;;;42.27;25.07;;;7.90;99.90;;;;;;4334441;33;20547;-78
2021/04/19 04:28:12;;;;;;;43.33;25.57;;;8.00;99.90;;;;;;4334448;33;20152;-79
2021/04/19 04:30:39;;;;;;;44.30;25.17;;;8.10;99.90;;;;;;4334326;33;20156;-79
2021/04/19 04:33:09;;;;;;;42.10;24.43;;;8.10;99.90;;;;;;4335885;33;20398;-79
2021/04/19 04:35:37;;;;;;;41.30;24.43;;;8.20;99.90;;;;;;4334517;33;20203;-80
2021/04/19 04:38:05;;;;;;;44.67;25.13;;;8.20;99.90;;;;;;4321485;33;20367;-79
2021/04/19 04:40:32;;;;;;;41.80;24.17;;;8.20;99.90;;;;;;4334458;33;20343;-79
2021/04/19 04:43:05;;;;;;;42.30;24.57;;;8.30;99.90;;;;;;4336807;33;20172;-79
2021/04/19 04:45:33;;;;;;;39.27;22.20;;;8.30;99.90;;;;;;4337350;33;20167;-79
2021/04/19 04:48:12;;;;;;;38.17;22.43;;;8.40;99.90;;;;;;4337306;33;20482;-79
2021/04/19 04:50:48;;;;;;;40.10;22.87;;;8.40;99.90;;;;;;4337156;33;20178;-79
2021/04/19 04:53:26;;;;;;;35.87;21.80;;;8.40;99.90;;;;;;4338237;33;20464;-79
2021/04/19 04:55:55;;;;;;;35.27;21.17;;;8.40;99.90;;;;;;4337474;33;20168;-79
2021/04/19 04:58:23;;;;;;;38.43;21.67;;;8.50;99.90;;;;;;4336973;33;20153;-79
2021/04/19 05:00:51;;;;;;;35.80;21.93;;;8.50;99.90;;;;;;4337204;33;20259;-79
2021/04/19 05:03:19;;;;;;;34.43;20.70;;;8.50;99.90;;;;;;4337301;33;20197;-79
2021/04/19 05:05:46;;;;;;;35.07;21.23;;;8.50;99.90;;;;;;4337113;33;20152;-79
2021/04/19 05:08:14;;;;;;;35.87;20.80;;;8.60;99.90;;;;;;4337026;33;20160;-79
2021/04/19 05:10:41;;;;;;;35.77;20.53;;;8.60;99.90;;;;;;4337091;33;20371;-79
2021/04/19 05:13:13;;;;;;;35.47;21.13;;;8.70;99.90;;;;;;4323383;33;20161;-79
2021/04/19 05:15:46;;;;;;;36.40;21.23;;;8.70;99.90;;;;;;4337477;33;20155;-79
2021/04/19 05:18:17;;;;;;;32.30;20.17;;;8.80;99.90;;;;;;4311869;33;20180;-79
2021/04/19 05:20:46;;;;;;;34.67;19.93;;;8.90;99.90;;;;;;4337118;33;20445;-79
2021/04/19 05:23:15;;;;;;;34.60;20.77;;;9.10;99.90;;;;;;4337003;33;20192;-79
2021/04/19 05:25:43;;;;;;;30.87;19.90;;;9.20;99.90;;;;;;4336810;33;20164;-79
2021/04/19 05:28:09;;;;;;;36.93;21.30;;;9.20;99.90;;;;;;4337908;33;20178;-79
2021/04/19 05:30:36;;;;;;;34.83;21.00;;;9.10;99.90;;;;;;4337305;33;20176;-79
2021/04/19 05:33:03;;;;;;;35.07;21.33;;;9.20;99.90;;;;;;4336402;33;20235;-79
2021/04/19 05:35:32;;;;;;;34.63;20.50;;;9.20;99.90;;;;;;4323510;33;20442;-79
2021/04/19 05:37:59;;;;;;;34.93;21.53;;;9.30;99.90;;;;;;4337730;33;20211;-79
2021/04/19 05:40:28;;;;;;;36.93;21.40;;;9.30;99.90;;;;;;4336548;33;20405;-79
2021/04/19 05:42:55;;;;;;;34.40;21.53;;;9.30;99.90;;;;;;4337444;33;20456;-79
2021/04/19 05:45:22;;;;;;;36.23;21.97;;;9.30;99.90;;;;;;4336958;33;20256;-79
2021/04/19 05:47:50;;;;;;;36.13;22.60;;;9.40;99.90;;;;;;4336626;33;20192;-79
2021/04/19 05:50:19;;;;;;;40.53;22.97;;;9.50;99.90;;;;;;4336386;33;20145;-79
2021/04/19 05:52:49;;;;;;;37.97;22.70;;;9.50;99.90;;;;;;4335122;33;20168;-79
2021/04/19 05:55:17;;;;;;;39.13;23.33;;;9.60;99.90;;;;;;4336338;33;20216;-80
2021/04/19 05:58:08;;;;;;;37.47;22.80;;;9.70;99.90;;;;;;4336551;33;20156;-79
2021/04/19 06:01:07;;;;;;;37.80;22.30;;;9.80;99.90;;;;;;4336189;33;20137;-79
2021/04/19 06:03:57;;;;;;;35.40;22.57;;;9.90;99.90;;;;;;4290395;33;20181;-80
2021/04/19 06:06:36;;;;;;;40.40;23.80;;;10.00;99.90;;;;;;4289728;33;20206;-80
2021/04/19 06:09:10;;;;;;;41.03;24.30;;;10.10;99.90;;;;;;4291295;33;20182;-80
2021/04/19 06:12:07;;;;;;;40.93;23.93;;;10.00;99.90;;;;;;4290682;33;20251;-80
2021/04/19 06:14:44;;;;;;;37.63;23.63;;;10.10;99.90;;;;;;4247158;33;20211;-80
2021/04/19 06:17:13;;;;;;;38.17;23.10;;;10.20;99.90;;;;;;4248141;33;20226;-80
2021/04/19 06:19:44;;;;;;;38.30;23.13;;;10.20;99.90;;;;;;4247681;33;20193;-81
2021/04/19 06:22:16;;;;;;;36.33;22.77;;;10.30;99.90;;;;;;4249160;33;20155;-81
2021/04/19 06:24:48;;;;;;;36.60;23.53;;;10.40;99.90;;;;;;4247355;33;20214;-81
2021/04/19 06:27:21;;;;;;;37.73;22.97;;;10.50;99.90;;;;;;4247718;33;20462;-81
2021/04/19 06:29:48;;;;;;;37.43;23.20;;;10.50;99.90;;;;;;4247310;33;20512;-80
2021/04/19 06:32:15;;;;;;;39.27;23.33;;;10.60;99.90;;;;;;4247291;33;20375;-80
2021/04/19 06:34:43;;;;;;;36.53;23.53;;;10.70;99.90;;;;;;4246981;33;20170;-80
2021/04/19 06:37:09;;;;;;;35.70;22.90;;;10.80;99.90;;;;;;4247653;33;20205;-80
2021/04/19 06:39:36;;;;;;;37.80;22.57;;;10.90;99.90;;;;;;4256663;33;20375;-78
2021/04/19 06:42:03;;;;;;;35.97;23.23;;;11.00;99.90;;;;;;4275318;33;20158;-79
2021/04/19 06:44:31;;;;;;;36.40;22.83;;;11.10;99.90;;;;;;4275961;33;20258;-79
2021/04/19 06:46:58;;;;;;;35.33;22.10;;;11.10;99.90;;;;;;4275628;33;20172;-79
2021/04/19 06:49:26;;;;;;;34.33;21.37;;;11.10;99.90;;;;;;4274960;33;20169;-79
2021/04/19 06:51:57;;;;;;;30.80;20.17;;;11.20;99.90;;;;;;4328548;33;20170;-79
2021/04/19 06:54:24;;;;;;;32.60;20.63;;;11.40;99.90;;;;;;4334212;33;20186;-80
2021/04/19 06:56:52;;;;;;;30.87;20.30;;;11.40;99.90;;;;;;4335155;33;20153;-80
2021/04/19 06:59:21;;;;;;;31.87;21.20;;;11.50;99.90;;;;;;4336489;33;20164;-81
2021/04/19 07:01:53;;;;;;;38.63;21.30;;;11.70;99.90;;;;;;4322141;33;20165;-81
2021/04/19 07:04:25;;;;;;;33.20;20.43;;;11.80;99.90;;;;;;4320606;33;20153;-82
2021/04/19 07:06:54;;;;;;;34.70;21.07;;;11.90;99.90;;;;;;4307725;33;20440;-82
2021/04/19 07:09:30;;;;;;;31.77;20.10;;;12.00;99.90;;;;;;4307263;33;20161;-83
2021/04/19 07:11:59;;;;;;;31.10;20.07;;;12.10;99.90;;;;;;4296407;33;20590;-81
2021/04/19 07:14:28;;;;;;;33.03;20.00;;;12.10;99.90;;;;;;4318243;33;20158;-82
2021/04/19 07:16:56;;;;;;;32.70;20.57;;;12.20;99.90;;;;;;4320697;33;20208;-81
2021/04/19 07:19:23;;;;;;;33.90;20.00;;;12.30;99.90;;;;;;4320598;33;20526;-82
2021/04/19 07:21:51;;;;;;;31.50;20.00;;;12.30;99.90;;;;;;4320535;33;20177;-82
2021/04/19 07:24:18;;;;;;;32.17;19.80;;;12.40;99.90;;;;;;4320596;33;20405;-83
2021/04/19 07:26:48;;;;;;;31.13;19.67;;;12.40;99.90;;;;;;4321597;33;20211;-84
2021/04/19 07:29:16;;;;;;;30.53;19.20;;;12.50;99.90;;;;;;4321163;33;20196;-84
2021/04/19 07:31:52;;;;;;;25.83;17.93;;;12.70;99.90;;;;;;4319521;33;20417;-85
2021/04/19 07:34:27;;;;;;;27.10;17.00;;;12.90;99.90;;;;;;4320996;33;20157;-85
2021/04/19 07:36:53;;;;;;;26.00;15.87;;;12.90;99.90;;;;;;4321491;33;20152;-86
2021/04/19 07:39:21;;;;;;;27.50;16.37;;;12.90;99.90;;;;;;4320214;33;20164;-87
2021/04/19 07:41:53;;;;;;;24.60;15.77;;;13.00;99.90;;;;;;4319930;33;20216;-87
2021/04/19 07:44:42;;;;;;;25.13;15.00;;;13.10;99.90;;;;;;4323914;33;20207;-82
2021/04/19 07:47:38;;;;;;;23.27;14.40;;;13.20;99.90;;;;;;4320614;33;20187;-82
2021/04/19 07:50:17;;;;;;;25.10;14.53;;;13.30;99.90;;;;;;4320261;33;20172;-82
2021/04/19 07:52:55;;;;;;;20.93;14.50;;;13.40;99.90;;;;;;4320187;33;20175;-81
2021/04/19 07:55:28;;;;;;;20.30;13.87;;;13.50;99.90;;;;;;4321698;33;20176;-81
2021/04/19 07:58:06;;;;;;;23.37;13.17;;;13.70;99.90;;;;;;4319727;33;20145;-82
2021/04/19 08:00:38;;;;;;;17.10;11.40;;;13.70;99.90;;;;;;4307101;33;20480;-81
2021/04/19 08:03:10;;;;;;;18.90;10.83;;;14.00;99.90;;;;;;4320370;33;20176;-83
2021/04/19 08:05:49;;;;;;;15.80;10.70;;;14.80;99.90;;;;;;4320986;33;20236;-80
2021/04/19 08:08:17;;;;;;;12.10;8.73;;;15.90;99.90;;;;;;4321665;33;20192;-80
2021/04/19 08:10:46;;;;;;;13.87;9.20;;;16.90;99.90;;;;;;4320097;33;20222;-79
2021/04/19 08:13:19;;;;;;;13.47;8.60;;;17.20;97.40;;;;;;4319322;33;20156;-81
2021/04/19 08:15:47;;;;;;;13.03;8.20;;;17.70;95.50;;;;;;4319509;33;20385;-80
2021/04/19 08:18:19;;;;;;;12.77;8.07;;;18.00;91.10;;;;;;4319745;33;20153;-80
2021/04/19 08:20:56;;;;;;;13.33;8.20;;;17.90;91.60;;;;;;4307815;33;20241;-80
2021/04/19 08:23:22;;;;;;;12.53;8.50;;;18.30;89.40;;;;;;4320809;33;20176;-81
2021/04/19 08:25:51;;;;;;;11.27;7.57;;;18.40;86.90;;;;;;4298593;33;20432;-81
2021/04/19 08:28:23;;;;;;;11.60;8.17;;;18.70;86.90;;;;;;4290651;33;20468;-81
2021/04/19 08:30:58;;;;;;;9.70;7.00;;;19.00;84.70;;;;;;4290263;33;20252;-81
2021/04/19 08:33:27;;;;;;;9.90;7.27;;;19.40;79.50;;;;;;4292726;33;20523;-79
2021/04/19 08:36:00;;;;;;;12.67;7.03;;;19.50;78.00;;;;;;4305672;33;20212;-80
2021/04/19 08:38:32;;;;;;;12.37;7.30;;;19.70;76.40;;;;;;4315115;33;20153;-80
2021/04/19 08:41:02;;;;;;;11.27;7.23;;;19.70;76.20;;;;;;4312082;33;20178;-81
2021/04/19 08:43:32;;;;;;;10.73;6.83;;;19.60;74.80;;;;;;4310831;33;20213;-82
2021/04/19 08:46:00;;;;;;;10.03;7.23;;;19.90;73.60;;;;;;4306712;33;20172;-81
2021/04/19 08:48:27;;;;;;;11.17;6.77;;;19.90;71.30;;;;;;4305019;33;20145;-82
2021/04/19 08:50:54;;;;;;;10.13;7.13;;;19.90;71.00;;;;;;4291976;33;20408;-81
2021/04/19 08:53:27;;;;;;;9.17;6.77;;;20.00;71.90;;;;;;4294995;33;20558;-81
2021/04/19 08:56:02;;;;;;;9.53;6.83;;;20.30;71.70;;;;;;4320040;33;20460;-79
2021/04/19 08:58:34;;;;;;;8.27;6.67;;;20.70;67.80;;;;;;4319520;33;20235;-78
2021/04/19 09:01:01;;;;;;;10.80;7.63;;;20.60;69.70;;;;;;4319344;33;20273;-76
2021/04/19 09:03:27;;;;;;;8.30;6.70;;;20.80;68.10;;;;;;4320904;33;20199;-79
2021/04/19 09:05:54;;;;;;;9.43;7.30;;;20.70;68.40;;;;;;4319428;33;20141;-78
2021/04/19 09:08:23;;;;;;;11.77;6.73;;;20.90;66.40;;;;;;4319181;33;20153;-79
2021/04/19 09:10:52;;;;;;;9.03;5.90;;;20.90;65.80;;;;;;4319282;33;20192;-77
2021/04/19 09:13:27;;;;;;;8.83;5.80;;;21.10;61.70;;;;;;4320726;33;20153;-78
2021/04/19 09:15:55;;;;;;;11.37;5.50;;;20.70;60.40;;;;;;4320661;33;20145;-79
2021/04/19 09:18:22;;;;;;;8.50;6.00;;;20.80;59.70;;;;;;4319426;33;20230;-79
2021/04/19 09:20:55;;;;;;;10.00;5.90;;;20.90;59.20;;;;;;4317600;33;20211;-79
2021/04/19 09:23:24;;;;;;;9.10;5.83;;;21.00;58.50;;;;;;4319351;33;20339;-78
2021/04/19 09:25:52;;;;;;;9.10;5.73;;;21.20;57.40;;;;;;4319446;33;20153;-79
2021/04/19 09:28:40;;;;;;;7.83;5.53;;;21.50;58.10;;;;;;4320229;33;20375;-76
2021/04/19 09:31:08;;;;;;;10.40;5.90;;;21.80;57.00;;;;;;4321600;33;20145;-79
2021/04/19 09:33:35;;;;;;;10.30;5.50;;;21.90;55.20;;;;;;4322900;33;20473;-78
2021/04/19 09:36:03;;;;;;;9.13;5.70;;;22.10;54.80;;;;;;4321760;33;20204;-78
2021/04/19 09:38:38;;;;;;;8.27;5.67;;;22.40;54.20;;;;;;4320705;33;20239;-77
2021/04/19 09:41:08;;;;;;;8.57;5.73;;;22.60;54.60;;;;;;4323076;33;20191;-78
2021/04/19 09:43:42;;;;;;;8.27;5.93;;;23.00;54.00;;;;;;4322483;33;20220;-78
2021/04/19 09:46:16;;;;;;;9.33;6.00;;;23.10;50.30;;;;;;4322257;33;20208;-79
2021/04/19 09:48:45;;;;;;;8.20;6.10;;;23.10;49.30;;;;;;4321575;33;20141;-82
2021/04/19 09:51:13;;;;;;;9.40;5.85;;;23.10;48.90;;;;;;4321469;33;20461;-81
2021/04/19 09:54:13;;;;;;;9.25;5.45;;;23.10;49.40;;;;;;4320900;33;20287;-85
2021/04/19 09:56:48;;;;;;;8.35;5.18;;;23.40;48.40;;;;;;4322864;33;20227;-78
2021/04/19 09:59:16;;;;;;;7.10;5.32;;;23.40;46.60;;;;;;4322249;33;20153;-79
2021/04/19 10:01:47;;;;;;;7.07;4.93;;;23.60;45.10;;;;;;4322138;33;20221;-80
2021/04/19 10:04:14;;;;;;;8.50;5.43;;;23.60;43.80;;;;;;4320672;33;20173;-80
2021/04/19 10:06:44;;;;;;;9.00;6.17;;;23.30;41.90;;;;;;4321377;33;20145;-81
2021/04/19 10:09:22;;;;;;;8.02;6.00;;;23.20;42.70;;;;;;4321283;33;20208;-83
2021/04/19 10:11:54;;;;;;;7.32;5.65;;;23.50;44.10;;;;;;4322712;33;20179;-81
2021/04/19 10:14:21;;;;;;;8.40;5.40;;;23.90;44.50;;;;;;4322487;33;20145;-81
2021/04/19 10:16:50;;;;;;;8.93;5.47;;;24.30;43.60;;;;;;4321245;33;20161;-81
2021/04/19 10:19:30;;;;;;;5.85;5.00;;;24.60;41.80;;;;;;4322909;33;20391;-81
2021/04/19 10:22:04;;;;;;;7.20;4.80;;;24.40;39.70;;;;;;4322723;33;20149;-76
2021/04/19 10:24:57;;;;;;;9.05;5.55;;;24.30;40.90;;;;;;4321301;33;20196;-75
2021/04/19 10:27:24;;;;;;;6.47;4.85;;;24.20;39.30;;;;;;4319797;33;20177;-78
2021/04/19 10:29:53;;;;;;;8.88;5.00;;;24.40;40.20;;;;;;4321034;33;20393;-78
2021/04/19 10:32:30;;;;;;;6.72;5.30;;;24.50;39.20;;;;;;4322145;33;20172;-77
2021/04/19 10:34:57;;;;;;;7.80;5.30;;;24.70;40.00;;;;;;4320890;33;20164;-76
2021/04/19 10:37:23;;;;;;;7.93;4.95;;;24.60;38.90;;;;;;4320317;33;20193;-76
2021/04/19 10:39:50;;;;;;;6.75;4.97;;;25.00;38.40;;;;;;4320479;33;20518;-76
2021/04/19 10:42:27;;;;;;;8.57;5.30;;;25.00;37.90;;;;;;4321040;33;20148;-76
2021/04/19 10:44:57;;;;;;;6.80;4.95;;;25.00;37.70;;;;;;4320870;33;20441;-76
2021/04/19 10:47:30;;;;;;;6.10;4.60;;;25.20;38.60;;;;;;4320757;33;20192;-76
2021/04/19 10:49:56;;;;;;;7.95;5.10;;;25.30;37.60;;;;;;4321932;33;20157;-75
2021/04/19 10:52:23;;;;;;;9.65;5.82;;;25.30;37.20;;;;;;4319967;33;20176;-75
2021/04/19 10:54:49;;;;;;;8.88;5.68;;;25.30;35.20;;;;;;4319244;33;20192;-77
2021/04/19 10:57:25;;;;;;;11.00;7.12;;;25.30;35.10;;;;;;4320658;33;20195;-75
2021/04/19 10:59:59;;;;;;;8.85;5.30;;;25.60;34.40;;;;;;4322528;33;20203;-76
2021/04/19 11:02:27;;;;;;;7.05;5.37;;;25.70;35.50;;;;;;4321948;33;20154;-76
2021/04/19 11:04:55;;;;;;;10.32;5.28;;;25.70;35.50;;;;;;4317396;33;20526;-80
2021/04/19 11:07:30;;;;;;;6.53;5.62;;;26.00;34.30;;;;;;4318638;33;20228;-79
2021/04/19 11:10:24;;;;;;;7.60;5.72;;;25.80;34.50;;;;;;4317577;33;20408;-80
2021/04/19 11:13:01;;;;;;;10.40;5.28;;;26.40;34.90;;;;;;4319473;33;20161;-80
2021/04/19 11:15:42;;;;;;;6.93;4.65;;;26.50;32.90;;;;;;4319670;33;20727;-81
2021/04/19 11:18:23;;;;;;;5.85;4.90;;;26.50;33.70;;;;;;4319980;33;20209;-79
2021/04/19 11:20:53;;;;;;;7.57;5.03;;;26.60;33.80;;;;;;4318441;33;20175;-79
2021/04/19 11:23:21;;;;;;;6.90;5.05;;;26.90;33.80;;;;;;4318393;33;20522;-80
2021/04/19 11:25:48;;;;;;;7.95;5.30;;;26.80;33.40;;;;;;4320038;33;20181;-79
2021/04/19 11:28:21;;;;;;;7.05;5.35;;;26.80;32.50;;;;;;4320076;33;20193;-79
2021/04/19 11:30:50;;;;;;;11.95;5.72;;;26.50;33.10;;;;;;4319486;33;20141;-80
2021/04/19 11:33:25;;;;;;;10.70;5.82;;;26.70;33.20;;;;;;4321345;33;20556;-81
2021/04/19 11:36:06;;;;;;;8.75;6.07;;;26.90;32.80;;;;;;4320115;33;20172;-82
2021/04/19 11:38:40;;;;;;;10.43;6.55;;;27.40;31.70;;;;;;4319120;33;20161;-80
2021/04/19 11:41:08;;;;;;;10.50;5.90;;;26.80;31.20;;;;;;4319358;33;20175;-81
2021/04/19 11:43:46;;;;;;;10.18;5.87;;;26.40;32.00;;;;;;4319685;33;20180;-81
2021/04/19 11:46:16;;;;;;;8.85;5.80;;;27.10;32.00;;;;;;4319727;33;20153;-84
2021/04/19 11:48:47;;;;;;;8.13;5.30;;;27.30;32.40;;;;;;4306021;33;20463;-80
2021/04/19 11:51:16;;;;;;;6.93;5.50;;;27.70;31.30;;;;;;4314676;33;20157;-81
2021/04/19 11:53:46;;;;;;;7.40;5.57;;;28.00;30.80;;;;;;4311986;33;20700;-80
2021/04/19 11:56:16;;;;;;;7.20;5.43;;;28.70;29.70;;;;;;4319653;33;20173;-79
2021/04/19 11:58:45;;;;;;;9.93;5.47;;;29.20;29.80;;;;;;4318249;33;20423;-80
2021/04/19 12:01:16;;;;;;;7.10;5.28;;;29.60;28.90;;;;;;4319241;33;20157;-81
2021/04/19 12:03:44;;;;;;;8.98;5.20;;;29.70;29.00;;;;;;4319321;33;20204;-82
2021/04/19 12:06:13;;;;;;;9.10;5.55;;;29.70;29.30;;;;;;4320277;33;20496;-82
2021/04/19 12:08:42;;;;;;;7.53;5.20;;;29.60;28.80;;;;;;4320722;33;20173;-82
2021/04/19 12:11:13;;;;;;;8.65;5.50;;;29.80;28.70;;;;;;4319565;33;20238;-80
2021/04/19 12:13:40;;;;;;;7.37;5.60;;;29.90;28.00;;;;;;4317795;33;20200;-81
2021/04/19 12:16:07;;;;;;;7.50;5.32;;;29.70;28.90;;;;;;4317550;33;20169;-80
2021/04/19 12:18:34;;;;;;;6.97;5.30;;;29.70;28.90;;;;;;4317394;33;20208;-79
2021/04/19 12:21:05;;;;;;;7.45;5.50;;;29.50;28.40;;;;;;4316695;33;20420;-80
2021/04/19 12:23:32;;;;;;;9.25;5.72;;;29.00;28.30;;;;;;4316809;33;20221;-79
2021/04/19 12:25:59;;;;;;;7.78;5.40;;;28.80;29.20;;;;;;4318905;33;20484;-81
2021/04/19 12:28:26;;;;;;;7.00;5.30;;;28.20;29.90;;;;;;4317517;33;20212;-79
2021/04/19 12:30:54;;;;;;;7.25;5.22;;;27.80;31.50;;;;;;4318033;33;20192;-77
2021/04/19 12:33:21;;;;;;;7.30;5.28;;;27.50;30.80;;;;;;4320153;33;20459;-78
2021/04/19 12:35:48;;;;;;;8.23;5.40;;;26.40;31.50;;;;;;4319084;33;20295;-78
2021/04/19 12:38:15;;;;;;;8.32;5.53;;;25.70;32.20;;;;;;4320766;33;20153;-78
2021/04/19 12:40:43;;;;;;;8.52;5.80;;;25.60;34.00;;;;;;4318909;33;20183;-78
2021/04/19 12:43:12;;;;;;;9.77;5.32;;;25.00;32.90;;;;;;4319523;33;20192;-78
2021/04/19 12:45:39;;;;;;;8.77;5.60;;;24.30;33.90;;;;;;4319784;33;20213;-77
2021/04/19 12:48:08;;;;;;;9.52;5.68;;;23.70;35.80;;;;;;4320839;33;20141;-78
2021/04/19 12:50:35;;;;;;;7.53;5.57;;;23.50;36.90;;;;;;4319311;33;20179;-78
2021/04/19 12:53:03;;;;;;;9.40;5.80;;;23.00;37.10;;;;;;4319154;33;20546;-79
2021/04/19 12:55:43;;;;;;;9.53;5.53;;;22.50;36.20;;;;;;4320775;33;20161;-80
2021/04/19 12:58:12;;;;;;;7.90;5.03;;;22.80;38.90;;;;;;4319187;33;20181;-78