Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:01:38;;;;;;;17.75;11.70;;;;;;;2.23;100.00;96994.50;5358555;26;19995;-68
2024/04/19 00:04:04;;;;;;;16.40;10.57;;;;;;;2.33;100.00;97001.59;5390360;26;20036;-68
2024/04/19 00:06:29;;;;;;;16.88;10.60;;;;;;;2.46;100.00;96987.22;5396600;26;20035;-68
2024/04/19 00:08:55;;;;;;;14.48;9.80;;;;;;;2.52;100.00;96993.31;5343745;26;20065;-68
2024/04/19 00:11:20;;;;;;;15.68;10.02;;;;;;;2.54;100.00;96989.22;5392731;26;20563;-68
2024/04/19 00:13:45;;;;;;;17.45;10.40;;;;;;;2.61;100.00;96991.47;5397745;26;20011;-68
2024/04/19 00:16:12;;;;;;;19.83;10.98;;;;;;;2.61;100.00;97003.09;5394622;26;19996;-68
2024/04/19 00:18:37;;;;;;;23.60;10.18;;;;;;;2.59;100.00;96999.91;5395135;26;20072;-68
2024/04/19 00:21:03;;;;;;;17.33;10.07;;;;;;;2.45;100.00;96997.25;5357903;26;20011;-69
2024/04/19 00:23:29;;;;;;;14.70;9.35;;;;;;;2.35;100.00;96996.69;5396064;26;20000;-68
2024/04/19 00:25:55;;;;;;;17.50;9.88;;;;;;;2.27;100.00;97003.63;5395788;26;20420;-68
2024/04/19 00:28:20;;;;;;;17.40;10.07;;;;;;;2.36;100.00;96990.97;5389468;26;20610;-69
2024/04/19 00:30:46;;;;;;;13.45;8.15;;;;;;;2.41;100.00;96990.06;5365677;26;19999;-68
2024/04/19 00:33:11;;;;;;;15.13;9.85;;;;;;;2.59;100.00;96980.16;5390240;26;20000;-68
2024/04/19 00:35:36;;;;;;;15.57;10.43;;;;;;;2.67;100.00;96982.13;5393530;26;20457;-67
2024/04/19 00:38:02;;;;;;;20.80;11.82;;;;;;;2.70;100.00;96978.00;5393329;26;20217;-68
2024/04/19 00:40:27;;;;;;;19.27;12.63;;;;;;;2.74;100.00;96981.69;5364095;26;20047;-67
2024/04/19 00:42:53;;;;;;;19.38;12.02;;;;;;;2.66;100.00;96972.41;5395792;26;20004;-67
2024/04/19 00:45:38;;;;;;;18.13;11.70;;;;;;;2.44;100.00;96974.00;5389231;26;20423;-69
2024/04/19 00:48:14;;;;;;;19.35;11.40;;;;;;;2.23;100.00;96979.13;5390465;26;20015;-68
2024/04/19 00:50:42;;;;;;;19.13;11.48;;;;;;;2.02;100.00;96969.88;5395484;26;20049;-68
2024/04/19 00:53:08;;;;;;;20.08;11.98;;;;;;;1.90;100.00;96975.78;5375562;26;20036;-68
2024/04/19 00:55:34;;;;;;;18.88;11.10;;;;;;;1.80;100.00;96963.31;5396895;26;20000;-69
2024/04/19 00:58:00;;;;;;;17.55;11.32;;;;;;;1.72;100.00;96967.50;5374748;26;19999;-68
2024/04/19 01:00:26;;;;;;;17.13;10.10;;;;;;;1.61;100.00;96968.84;5382940;26;20016;-68
2024/04/19 01:02:53;;;;;;;16.15;9.90;;;;;;;1.51;100.00;96963.63;5395036;26;20357;-68
2024/04/19 01:05:22;;;;;;;18.85;11.48;;;;;;;1.56;100.00;96962.75;5389732;26;20045;-69
2024/04/19 01:07:48;;;;;;;18.70;11.50;;;;;;;1.44;100.00;96966.75;5398167;26;20327;-68
2024/04/19 01:10:14;;;;;;;20.13;12.05;;;;;;;1.35;100.00;96965.84;5388251;26;20018;-68
2024/04/19 01:12:39;;;;;;;19.08;11.20;;;;;;;1.27;100.00;96969.25;5398434;26;19999;-68
2024/04/19 01:15:17;;;;;;;17.88;11.10;;;;;;;1.25;100.00;96971.44;5356584;26;20082;-68
2024/04/19 01:17:43;;;;;;;18.40;12.35;;;;;;;1.28;100.00;96963.56;5396740;26;20000;-67
2024/04/19 01:20:09;;;;;;;20.88;12.07;;;;;;;1.30;100.00;96964.06;5389174;26;20447;-67
2024/04/19 01:22:34;;;;;;;26.80;12.90;;;;;;;1.30;100.00;96963.25;5334840;26;20447;-67
2024/04/19 01:25:03;;;;;;;21.90;11.82;;;;;;;1.31;100.00;96964.84;5395871;26;20047;-68
2024/04/19 01:27:29;;;;;;;20.50;10.82;;;;;;;1.26;100.00;96962.25;5395288;26;20000;-66
2024/04/19 01:29:54;;;;;;;19.67;11.38;;;;;;;1.25;100.00;96955.25;5395748;26;20007;-67
2024/04/19 01:32:19;;;;;;;24.50;13.10;;;;;;;1.27;100.00;96961.16;5388407;26;20003;-67
2024/04/19 01:34:45;;;;;;;21.45;11.50;;;;;;;1.25;100.00;96952.56;5392755;26;20000;-68
2024/04/19 01:37:11;;;;;;;22.35;12.13;;;;;;;1.13;100.00;96948.47;5328482;26;20000;-67
2024/04/19 01:39:36;;;;;;;20.85;11.80;;;;;;;1.03;100.00;96947.88;5394920;26;20560;-68
2024/04/19 01:42:01;;;;;;;19.70;11.73;;;;;;;1.05;100.00;96951.06;5393029;26;20339;-68
2024/04/19 01:44:27;;;;;;;21.17;11.45;;;;;;;0.98;100.00;96948.75;5396561;26;20049;-67
2024/04/19 01:46:52;;;;;;;19.17;11.23;;;;;;;0.93;100.00;96949.63;5352504;26;19996;-68
2024/04/19 01:49:17;;;;;;;21.83;12.63;;;;;;;0.95;100.00;96946.63;5339449;26;20015;-68
2024/04/19 01:51:43;;;;;;;21.05;12.55;;;;;;;1.00;100.00;96941.16;5396538;26;19999;-68
2024/04/19 01:54:08;;;;;;;21.55;11.70;;;;;;;0.99;100.00;96947.66;5389015;26;19999;-68
2024/04/19 01:56:33;;;;;;;20.38;11.27;;;;;;;0.99;100.00;96941.44;5395961;26;20000;-68
2024/04/19 01:58:59;;;;;;;21.08;12.13;;;;;;;1.10;100.00;96940.97;5399031;26;20070;-68
2024/04/19 02:01:25;;;;;;;21.98;11.82;;;;;;;1.44;100.00;96944.34;5369501;26;20045;-68
2024/04/19 02:03:50;;;;;;;23.88;12.90;;;;;;;1.58;100.00;96942.44;5392957;26;20073;-69
2024/04/19 02:06:15;;;;;;;21.83;12.40;;;;;;;1.50;100.00;96935.84;5375379;26;20007;-68
2024/04/19 02:08:41;;;;;;;19.63;11.20;;;;;;;1.62;100.00;96938.03;5395572;26;20014;-68
2024/04/19 02:11:07;;;;;;;23.70;12.40;;;;;;;1.72;100.00;96929.69;5386506;26;19996;-69
2024/04/19 02:13:32;;;;;;;22.70;12.40;;;;;;;1.74;100.00;96931.31;5360988;26;19999;-68
2024/04/19 02:15:58;;;;;;;18.55;11.07;;;;;;;1.79;100.00;96932.00;5364043;26;19995;-69
2024/04/19 02:18:24;;;;;;;21.65;12.00;;;;;;;1.95;100.00;96934.38;5387766;26;20485;-68
2024/04/19 02:20:49;;;;;;;18.45;11.15;;;;;;;2.05;100.00;96931.41;5395938;26;20011;-69
2024/04/19 02:23:23;;;;;;;21.33;12.18;;;;;;;2.05;100.00;96928.72;5387126;26;20060;-68
2024/04/19 02:25:49;;;;;;;20.85;11.55;;;;;;;1.99;100.00;96929.94;5393907;26;20091;-68
2024/04/19 02:31:01;;;;;;;17.90;10.93;;;;;;;2.08;100.00;96920.78;5392785;26;19999;-68
2024/04/19 02:33:27;;;;;;;17.17;10.90;;;;;;;2.00;100.00;96918.84;5386906;26;19996;-67
2024/04/19 02:35:52;;;;;;;18.50;10.55;;;;;;;1.92;100.00;96914.16;5391547;26;20310;-68
2024/04/19 02:38:18;;;;;;;18.77;10.48;;;;;;;1.85;100.00;96916.47;5369828;26;19999;-67
2024/04/19 02:40:43;;;;;;;16.70;9.73;;;;;;;2.08;100.00;96911.91;5393976;26;20011;-68
2024/04/19 02:43:09;;;;;;;18.10;11.10;;;;;;;2.10;100.00;96918.59;5378656;26;20425;-67
2024/04/19 02:45:41;;;;;;;16.40;10.15;;;;;;;2.21;100.00;96908.34;5384355;26;19999;-68
2024/04/19 02:48:07;;;;;;;22.17;12.60;;;;;;;2.19;100.00;96907.84;5376993;26;20375;-68
2024/04/19 02:50:33;;;;;;;19.77;11.07;;;;;;;2.28;100.00;96899.81;5398644;26;20399;-68
2024/04/19 02:52:59;;;;;;;19.02;10.73;;;;;;;2.41;100.00;96901.66;5398212;26;20058;-68
2024/04/19 02:55:24;;;;;;;19.13;10.23;;;;;;;2.58;100.00;96892.06;5388692;26;20003;-69
2024/04/19 02:57:49;;;;;;;16.63;10.05;;;;;;;2.62;100.00;96895.72;5396850;26;20427;-68
2024/04/19 03:00:15;;;;;;;15.48;9.82;;;;;;;2.48;100.00;96882.28;5388944;26;20614;-68
2024/04/19 03:02:40;;;;;;;15.88;9.65;;;;;;;2.46;100.00;96876.38;5403929;26;20178;-67
2024/04/19 03:05:06;;;;;;;16.15;9.75;;;;;;;2.43;100.00;96872.41;5393623;26;20027;-66
2024/04/19 03:07:31;;;;;;;14.82;9.70;;;;;;;2.53;100.00;96871.34;5385742;26;20000;-69
2024/04/19 03:09:56;;;;;;;16.33;9.93;;;;;;;2.58;100.00;96868.50;5395620;26;20074;-67
2024/04/19 03:12:22;;;;;;;16.50;9.95;;;;;;;2.56;100.00;96867.22;5376893;26;20007;-68
2024/04/19 03:14:47;;;;;;;15.93;9.82;;;;;;;2.47;100.00;96859.06;5400102;26;19999;-68
2024/04/19 03:17:13;;;;;;;20.70;11.27;;;;;;;2.55;100.00;96865.63;5397430;26;19999;-67
2024/04/19 03:19:38;;;;;;;19.35;11.80;;;;;;;2.68;100.00;96856.59;5397910;26;20249;-67
2024/04/19 03:22:04;;;;;;;53.15;26.73;;;;;;;2.72;100.00;96854.06;5392799;26;20098;-67
2024/04/19 03:24:29;;;;;;;23.95;14.38;;;;;;;2.72;100.00;96854.06;5396874;26;19999;-67
2024/04/19 03:26:55;;;;;;;24.05;12.85;;;;;;;2.76;100.00;96839.63;5395184;26;19999;-68
2024/04/19 03:29:20;;;;;;;17.80;10.93;;;;;;;2.72;100.00;96835.16;5389186;26;20558;-68
2024/04/19 03:31:45;;;;;;;17.38;10.55;;;;;;;2.70;100.00;96834.66;5396193;26;20000;-69
2024/04/19 03:34:11;;;;;;;17.60;10.10;;;;;;;2.75;100.00;96840.72;5383487;26;20358;-69
2024/04/19 03:36:36;;;;;;;16.05;9.93;;;;;;;2.66;100.00;96831.78;5397348;26;20366;-69
2024/04/19 03:39:03;;;;;;;17.95;10.13;;;;;;;2.74;100.00;96832.91;5392199;26;20072;-66
2024/04/19 03:41:33;;;;;;;17.52;10.30;;;;;;;2.61;100.00;96823.81;5397729;26;20010;-68
2024/04/19 03:46:44;;;;;;;15.52;9.68;;;;;;;2.19;100.00;96826.00;5397568;26;19932;-67
2024/04/19 03:49:09;;;;;;;15.57;10.13;;;;;;;2.06;100.00;96828.44;5389673;26;19996;-68
2024/04/19 03:51:34;;;;;;;16.50;10.45;;;;;;;2.06;100.00;96831.16;5397344;26;20490;-68
2024/04/19 03:54:00;;;;;;;14.73;9.63;;;;;;;2.12;100.00;96828.31;5396293;26;20446;-67
2024/04/19 03:56:25;;;;;;;16.50;10.20;;;;;;;2.08;100.00;96831.63;5388763;26;20358;-68
2024/04/19 03:58:50;;;;;;;18.75;9.75;;;;;;;2.15;100.00;96836.63;5396448;26;20000;-67
2024/04/19 04:01:16;;;;;;;17.80;9.68;;;;;;;2.17;100.00;96839.00;5348621;26;20010;-67
2024/04/19 04:03:41;;;;;;;20.33;11.57;;;;;;;2.39;100.00;96835.47;5398628;26;19999;-68
2024/04/19 04:06:06;;;;;;;17.90;10.95;;;;;;;2.49;100.00;96837.91;5388567;26;20060;-69
2024/04/19 04:08:32;;;;;;;17.00;10.32;;;;;;;2.42;100.00;96841.06;5357397;26;20416;-69
2024/04/19 04:11:00;;;;;;;20.80;11.15;;;;;;;2.52;100.00;96837.31;5364105;26;20372;-69
2024/04/19 04:13:29;;;;;;;16.83;11.20;;;;;;;2.63;100.00;96837.84;5392476;26;20576;-68
2024/04/19 04:15:54;;;;;;;24.77;11.37;;;;;;;2.63;100.00;96845.94;5397230;26;20004;-69
2024/04/19 04:18:21;;;;;;;15.93;9.98;;;;;;;2.52;100.00;96845.41;5328532;26;20586;-68
2024/04/19 04:20:47;;;;;;;17.40;10.98;;;;;;;2.43;100.00;96839.16;5395994;26;20399;-69
2024/04/19 04:23:12;;;;;;;17.35;10.02;;;;;;;2.40;100.00;96843.28;5387862;26;20000;-69
2024/04/19 04:25:39;;;;;;;17.00;10.18;;;;;;;2.51;100.00;96834.91;5395053;26;20065;-68
2024/04/19 04:28:04;;;;;;;16.52;10.35;;;;;;;2.53;100.00;96833.47;5355561;26;20466;-69
2024/04/19 04:30:30;;;;;;;18.60;10.82;;;;;;;2.62;100.00;96839.72;5395367;26;20085;-70
2024/04/19 04:32:55;;;;;;;19.25;11.25;;;;;;;2.62;100.00;96842.44;5396396;26;20303;-69
2024/04/19 04:35:20;;;;;;;16.67;11.10;;;;;;;2.57;100.00;96839.84;5383072;26;20556;-69
2024/04/19 04:37:46;;;;;;;36.67;18.27;;;;;;;2.44;100.00;96838.84;5336503;26;20080;-69
2024/04/19 04:40:11;;;;;;;18.40;11.35;;;;;;;2.45;100.00;96835.03;5358008;26;19999;-69
2024/04/19 04:42:36;;;;;;;16.15;10.55;;;;;;;2.45;100.00;96834.25;5395825;26;20014;-69
2024/04/19 04:45:02;;;;;;;18.08;11.13;;;;;;;2.54;100.00;96842.38;5346630;26;20005;-70
2024/04/19 04:47:28;;;;;;;16.33;10.65;;;;;;;2.61;100.00;96840.03;5378096;26;20010;-70
2024/04/19 04:49:53;;;;;;;15.13;9.52;;;;;;;2.51;100.00;96835.69;5371335;26;20000;-69
2024/04/19 04:52:18;;;;;;;15.30;9.82;;;;;;;2.49;100.00;96841.41;5355876;26;20000;-68
2024/04/19 04:54:44;;;;;;;16.13;9.80;;;;;;;2.51;100.00;96843.03;5393914;26;19999;-69
2024/04/19 04:57:09;;;;;;;16.08;9.85;;;;;;;2.53;100.00;96840.81;5389686;26;20451;-68
2024/04/19 04:59:35;;;;;;;16.25;10.20;;;;;;;2.61;100.00;96845.44;5398063;26;20451;-68
2024/04/19 05:02:00;;;;;;;15.30;10.02;;;;;;;2.66;100.00;96850.72;5389049;26;19999;-68
2024/04/19 05:04:26;;;;;;;17.10;10.10;;;;;;;2.68;100.00;96859.31;5390175;26;20641;-69
2024/04/19 05:06:54;;;;;;;17.33;9.70;;;;;;;2.81;100.00;96854.91;5397374;26;20000;-68
2024/04/19 05:09:19;;;;;;;15.00;9.13;;;;;;;3.04;100.00;96858.34;5396522;26;20077;-68
2024/04/19 05:11:46;;;;;;;15.50;8.45;;;;;;;3.22;100.00;96854.59;5394694;26;20442;-69
2024/04/19 05:14:11;;;;;;;16.38;10.43;;;;;;;3.30;100.00;96853.00;5395179;26;20474;-68
2024/04/19 05:16:40;;;;;;;16.80;11.77;;;;;;;3.14;100.00;96847.22;5396860;26;19999;-68
2024/04/19 05:19:05;;;;;;;21.42;13.75;;;;;;;3.19;100.00;96849.00;5387717;26;20015;-69
2024/04/19 05:21:31;;;;;;;17.02;10.27;;;;;;;3.17;100.00;96849.31;5395889;26;20627;-69
2024/04/19 05:23:56;;;;;;;13.57;8.88;;;;;;;3.12;100.00;96848.66;5393615;26;19999;-68
2024/04/19 05:26:22;;;;;;;16.30;9.73;;;;;;;3.21;100.00;96836.75;5339752;26;20000;-68
2024/04/19 05:28:47;;;;;;;16.17;9.48;;;;;;;3.28;100.00;96836.28;5393841;26;20011;-71
2024/04/19 05:31:12;;;;;;;13.43;8.57;;;;;;;3.34;100.00;96837.72;5386221;26;20072;-68
2024/04/19 05:33:39;;;;;;;16.45;9.02;;;;;;;3.57;100.00;96838.38;5359053;26;19996;-69
2024/04/19 05:36:05;;;;;;;15.98;9.00;;;;;;;3.76;100.00;96834.56;5385658;26;20076;-69
2024/04/19 05:38:30;;;;;;;13.10;8.65;;;;;;;3.92;100.00;96845.72;5395249;26;19999;-68
2024/04/19 05:40:56;;;;;;;13.57;8.98;;;;;;;4.00;100.00;96839.50;5395385;26;20014;-68
2024/04/19 05:43:21;;;;;;;12.77;8.60;;;;;;;4.13;100.00;96827.69;5386967;26;20012;-68
2024/04/19 05:45:46;;;;;;;15.10;9.70;;;;;;;4.19;100.00;96825.59;5353115;26;20077;-68
2024/04/19 05:48:13;;;;;;;21.83;11.90;;;;;;;3.86;100.00;96838.88;5375538;26;19999;-69
2024/04/19 05:50:39;;;;;;;14.45;9.85;;;;;;;3.82;100.00;96833.31;5394579;26;20039;-69
2024/04/19 05:53:04;;;;;;;16.92;9.95;;;;;;;3.96;100.00;96833.94;5389006;26;20015;-69
2024/04/19 05:55:30;;;;;;;13.65;8.95;;;;;;;4.30;100.00;96828.78;5393093;26;20036;-68
2024/04/19 05:57:55;;;;;;;15.07;9.98;;;;;;;4.56;100.00;96828.72;5395445;26;19999;-68
2024/04/19 06:00:21;;;;;;;16.02;9.15;;;;;;;4.45;100.00;96822.84;5381976;26;20553;-68
2024/04/19 06:02:46;;;;;;;13.52;8.48;;;;;;;4.44;100.00;96818.53;5386668;26;20071;-68
2024/04/19 06:05:12;;;;;;;13.48;8.65;;;;;;;4.52;100.00;96823.13;5356850;26;20125;-68
2024/04/19 06:07:37;;;;;;;13.43;8.43;;;;;;;4.33;100.00;96820.00;5395403;26;19999;-68
2024/04/19 06:10:05;;;;;;;13.05;8.80;;;;;;;4.37;100.00;96819.00;5393225;26;20050;-68
2024/04/19 06:12:31;;;;;;;15.65;9.25;;;;;;;4.20;100.00;96825.28;5402724;26;20471;-68
2024/04/19 06:14:57;;;;;;;16.48;8.65;;;;;;;4.23;100.00;96818.41;5393964;26;20000;-69
2024/04/19 06:17:22;;;;;;;15.73;9.65;;;;;;;4.19;100.00;96810.13;5387779;26;20713;-69
2024/04/19 06:19:47;;;;;;;14.80;9.10;;;;;;;4.24;100.00;96814.59;5362237;26;20044;-69
2024/04/19 06:22:14;;;;;;;14.52;9.70;;;;;;;4.14;100.00;96818.44;5353868;26;20653;-67
2024/04/19 06:24:39;;;;;;;16.58;9.07;;;;;;;4.16;100.00;96810.78;5393673;26;20460;-69
2024/04/19 06:27:04;;;;;;;14.10;9.43;;;;;;;4.27;100.00;96815.84;5385757;26;20007;-68
2024/04/19 06:29:30;;;;;;;13.77;9.15;;;;;;;4.25;100.00;96818.91;5393118;26;20720;-69
2024/04/19 06:31:55;;;;;;;16.35;10.25;;;;;;;4.40;100.00;96821.09;5390054;26;20051;-69
2024/04/19 06:34:20;;;;;;;15.32;9.65;;;;;;;4.33;100.00;96812.66;5346791;26;20596;-69
2024/04/19 06:36:46;;;;;;;16.33;9.77;;;;;;;4.37;100.00;96819.00;5395273;26;20000;-69
2024/04/19 06:39:21;;;;;;;15.80;10.57;;;;;;;4.38;100.00;96811.69;5373540;26;20451;-66
2024/04/19 06:41:46;;;;;;;21.40;10.35;;;;;;;4.26;100.00;96806.94;5394131;26;20015;-66
2024/04/19 06:44:12;;;;;;;14.57;9.50;;;;;;;4.46;100.00;96810.06;5349464;26;20939;-69
2024/04/19 06:46:37;;;;;;;15.43;9.05;;;;;;;4.42;100.00;96811.84;5391591;26;20069;-68
2024/04/19 06:49:03;;;;;;;16.50;9.23;;;;;;;4.33;100.00;96812.66;5364686;26;19997;-68
2024/04/19 06:51:29;;;;;;;13.70;8.85;;;;;;;4.42;100.00;96807.22;5373318;26;20011;-68
2024/04/19 06:53:54;;;;;;;14.48;9.32;;;;;;;4.54;100.00;96811.97;5359918;26;20071;-68
2024/04/19 06:56:19;;;;;;;12.90;8.45;;;;;;;4.48;100.00;96805.91;5385665;26;20023;-67
2024/04/19 06:58:48;;;;;;;13.43;8.57;;;;;;;4.73;100.00;96804.22;5393493;26;19996;-68
2024/04/19 07:01:14;;;;;;;16.00;9.50;;;;;;;4.85;100.00;96808.19;5373936;26;20057;-66
2024/04/19 07:03:40;;;;;;;13.93;8.20;;;;;;;4.76;100.00;96798.16;5393851;26;20532;-68
2024/04/19 07:06:13;;;;;;;12.57;7.78;;;;;;;4.81;100.00;96797.19;5386018;26;20011;-68
2024/04/19 07:08:42;;;;;;;13.02;8.48;;;;;;;4.78;100.00;96801.31;5394771;26;20054;-68
2024/04/19 07:11:07;;;;;;;12.93;8.27;;;;;;;4.70;100.00;96796.75;5386252;26;20088;-68
2024/04/19 07:13:36;;;;;;;13.65;8.63;;;;;;;4.83;100.00;96794.94;5357068;26;20003;-69
2024/04/19 07:16:01;;;;;;;12.95;8.05;;;;;;;5.04;100.00;96792.28;5365797;26;20003;-68
2024/04/19 07:18:27;;;;;;;15.25;9.00;;;;;;;4.91;100.00;96794.06;5391286;26;20092;-68
2024/04/19 07:20:53;;;;;;;15.20;8.48;;;;;;;4.88;100.00;96788.50;5391867;26;20012;-67
2024/04/19 07:23:21;;;;;;;13.32;8.05;;;;;;;4.98;100.00;96788.13;5388077;26;20040;-67
2024/04/19 07:25:46;;;;;;;12.88;8.00;;;;;;;5.08;100.00;96787.78;5393599;26;20465;-67
2024/04/19 07:28:11;;;;;;;11.50;7.78;;;;;;;4.84;100.00;96785.66;5357128;26;20003;-67
2024/04/19 07:30:37;;;;;;;15.73;9.07;;;;;;;4.92;100.00;96782.09;5396832;26;20010;-68
2024/04/19 07:33:03;;;;;;;11.70;8.27;;;;;;;4.69;100.00;96773.44;5362420;26;20634;-67
2024/04/19 07:35:30;;;;;;;15.25;9.13;;;;;;;4.89;100.00;96771.91;5390137;26;20075;-67
2024/04/19 07:37:56;;;;;;;12.70;8.30;;;;;;;4.85;100.00;96781.03;5397641;26;20701;-67
2024/04/19 07:40:21;;;;;;;13.52;7.68;;;;;;;4.86;100.00;96774.47;5391229;26;20023;-67
2024/04/19 07:42:47;;;;;;;13.48;8.50;;;;;;;4.90;100.00;96768.06;5385187;26;20000;-66
2024/04/19 07:45:13;;;;;;;12.10;8.38;;;;;;;4.77;100.00;96763.66;5335216;26;20022;-67
2024/04/19 07:47:38;;;;;;;11.45;7.88;;;;;;;4.93;100.00;96769.31;5400732;26;20015;-67
2024/04/19 07:50:04;;;;;;;16.40;8.90;;;;;;;4.93;100.00;96772.03;5386254;26;20073;-68
2024/04/19 07:52:30;;;;;;;13.38;8.90;;;;;;;5.11;100.00;96764.59;5392987;26;20011;-67
2024/04/19 07:54:55;;;;;;;14.68;8.25;;;;;;;5.01;100.00;96763.06;5350192;26;20015;-67
2024/04/19 07:57:20;;;;;;;14.82;9.15;;;;;;;5.00;100.00;96764.16;5307919;26;20653;-70
2024/04/19 07:59:46;;;;;;;14.98;9.48;;;;;;;5.11;100.00;96761.88;5381305;26;19999;-67
2024/04/19 08:02:12;;;;;;;17.90;11.48;;;;;;;5.33;100.00;96758.03;5348597;26;20012;-67
2024/04/19 08:04:38;;;;;;;14.63;8.40;;;;;;;5.52;100.00;96758.38;5396673;26;19996;-67
2024/04/19 08:07:03;;;;;;;13.10;7.53;;;;;;;5.28;100.00;96750.13;5391015;26;20643;-69
2024/04/19 08:09:29;;;;;;;13.77;8.45;;;;;;;5.10;100.00;96752.16;5395233;26;20000;-68
2024/04/19 08:11:54;;;;;;;12.07;7.68;;;;;;;5.30;100.00;96747.84;5395870;26;20035;-68
2024/04/19 08:14:19;;;;;;;13.25;7.88;;;;;;;5.39;100.00;96750.50;5387901;26;19995;-69
2024/04/19 08:16:45;;;;;;;12.93;8.00;;;;;;;5.24;100.00;96746.44;5402531;26;20426;-70
2024/04/19 08:19:10;;;;;;;12.27;7.63;;;;;;;5.43;100.00;96751.44;5397314;26;19996;-68
2024/04/19 08:21:36;;;;;;;12.15;7.80;;;;;;;5.23;100.00;96739.44;5388702;26;19999;-67
2024/04/19 08:24:03;;;;;;;12.32;7.47;;;;;;;5.25;100.00;96724.41;5395113;26;19999;-66
2024/04/19 08:26:28;;;;;;;13.85;7.60;;;;;;;5.34;100.00;96729.75;5395001;26;20000;-67
2024/04/19 08:28:53;;;;;;;13.48;7.90;;;;;;;5.36;100.00;96733.72;5394588;26;20346;-67
2024/04/19 08:31:19;;;;;;;13.60;8.45;;;;;;;5.54;100.00;96736.31;5387179;26;20076;-66
2024/04/19 08:33:44;;;;;;;12.10;7.80;;;;;;;5.79;100.00;96734.50;5389911;26;20078;-67
2024/04/19 08:36:10;;;;;;;11.43;7.18;;;;;;;5.79;100.00;96711.97;5357448;26;20014;-66
2024/04/19 08:38:35;;;;;;;11.18;7.43;;;;;;;6.08;100.00;96725.44;5394535;26;20073;-68
2024/04/19 08:41:06;;;;;;;14.02;7.20;;;;;;;6.25;100.00;96727.19;5394841;26;20011;-68
2024/04/19 08:43:33;;;;;;;11.90;7.38;;;;;;;6.06;100.00;96724.19;5396441;26;20442;-68
2024/04/19 08:46:00;;;;;;;11.43;7.47;;;;;;;5.97;100.00;96715.31;5338456;26;20005;-68
2024/04/19 08:48:27;;;;;;;12.32;7.00;;;;;;;6.01;100.00;96718.97;5375798;26;20019;-68
2024/04/19 08:50:56;;;;;;;15.05;6.88;;;;;;;6.03;100.00;96717.50;5365491;26;20068;-66
2024/04/19 08:53:23;;;;;;;12.00;7.97;;;;;;;5.83;100.00;96700.06;5357682;26;21128;-67
2024/04/19 08:55:50;;;;;;;9.75;6.00;;;;;;;6.18;100.00;96715.28;5365515;26;20442;-66
2024/04/19 08:58:17;;;;;;;13.50;6.53;;;;;;;6.02;100.00;96707.75;5382284;26;20086;-67
2024/04/19 09:00:42;;;;;;;10.73;6.72;;;;;;;6.24;100.00;96706.53;5385128;26;20015;-67
2024/04/19 09:03:08;;;;;;;10.45;6.15;;;;;;;6.51;100.00;96699.63;5379947;26;20337;-67
2024/04/19 09:05:33;;;;;;;11.15;6.28;;;;;;;6.83;100.00;96715.41;5380152;26;20115;-68
2024/04/19 09:07:59;;;;;;;9.65;6.40;;;;;;;7.44;100.00;96701.66;5388355;26;20000;-65
2024/04/19 09:10:25;;;;;;;8.23;5.60;;;;;;;7.38;100.00;96699.50;5377779;26;20007;-67
2024/04/19 09:12:51;;;;;;;13.85;6.53;;;;;;;7.25;100.00;96693.31;5394970;26;20000;-66
2024/04/19 09:15:16;;;;;;;7.93;4.60;;;;;;;7.28;100.00;96687.97;5388575;26;19999;-66
2024/04/19 09:17:41;;;;;;;10.80;5.97;;;;;;;7.67;100.00;96690.22;5396856;26;20069;-67
2024/04/19 09:20:07;;;;;;;10.75;5.80;;;;;;;7.43;100.00;96677.47;5398958;26;20332;-68
2024/04/19 09:22:33;;;;;;;11.65;6.57;;;;;;;7.61;100.00;96686.94;5398094;26;20374;-68
2024/04/19 09:24:58;;;;;;;8.98;5.15;;;;;;;7.79;100.00;96679.25;5395922;26;20039;-67
2024/04/19 09:27:24;;;;;;;10.00;5.80;;;;;;;7.98;100.00;96681.31;5386496;26;20018;-68
2024/04/19 09:29:50;;;;;;;7.68;4.60;;;;;;;7.90;100.00;96679.53;5395642;26;19996;-67
2024/04/19 09:32:22;;;;;;;10.45;4.93;;;;;;;7.84;100.00;96670.81;5389495;26;19995;-67
2024/04/19 09:34:51;;;;;;;12.63;8.38;;;;;;;7.62;100.00;96672.19;5387493;26;20004;-67
2024/04/19 09:37:16;;;;;;;6.88;4.47;;;;;;;7.60;100.00;96674.47;5386359;26;20014;-67
2024/04/19 09:39:42;;;;;;;6.68;3.80;;;;;;;7.76;100.00;96658.16;5364715;26;20007;-66
2024/04/19 09:42:08;;;;;;;6.20;4.18;;;;;;;7.53;100.00;96662.56;5387903;26;20007;-67
2024/04/19 09:44:34;;;;;;;8.38;4.47;;;;;;;7.69;100.00;96657.13;5395245;26;20003;-66
2024/04/19 09:47:04;;;;;;;6.32;3.88;;;;;;;8.00;100.00;96642.78;5384559;26;20007;-67
2024/04/19 09:49:32;;;;;;;7.00;4.13;;;;;;;7.95;100.00;96641.09;5394984;26;20000;-67
2024/04/19 09:51:58;;;;;;;5.75;3.38;;;;;;;7.81;100.00;96643.44;5394386;26;20010;-66
2024/04/19 09:54:27;;;;;;;6.30;3.78;;;;;;;7.85;100.00;96634.22;5381042;26;20342;-65
2024/04/19 09:56:58;;;;;;;7.03;3.78;;;;;;;8.10;100.00;96641.44;5396288;26;20074;-68
2024/04/19 09:59:24;;;;;;;5.38;3.47;;;;;;;7.74;99.10;96622.25;5386931;26;20538;-68
2024/04/19 10:01:51;;;;;;;5.90;3.25;;;;;;;7.58;100.00;96624.97;5382748;26;20080;-68
2024/04/19 10:04:17;;;;;;;5.53;3.33;;;;;;;7.58;100.00;96618.69;5387357;26;19995;-68
2024/04/19 10:06:43;;;;;;;5.80;3.22;;;;;;;7.59;100.00;96606.66;5394859;26;20414;-68
2024/04/19 10:09:13;;;;;;;5.70;3.42;;;;;;;7.60;95.70;96613.72;5354559;26;20077;-68
2024/04/19 10:11:39;;;;;;;;;;;;;;;7.17;99.23;96607.09;5395230;26;20006;-68
2024/04/19 10:14:05;;;;;;;4.90;2.95;;;;;;;7.32;99.77;96611.00;5386226;26;20351;-67
2024/04/19 10:16:31;;;;;;;7.13;4.65;;;;;;;7.16;100.00;96570.09;5395501;26;19996;-67
2024/04/19 10:18:56;;;;;;;8.32;3.80;;;;;;;7.03;100.00;96588.41;5394244;26;20014;-67
2024/04/19 10:21:28;;;;;;;5.22;2.72;;;;;;;7.15;100.00;96595.72;5389723;26;20936;-67
2024/04/19 10:23:54;;;;;;;5.07;3.25;;;;;;;7.06;100.00;96591.22;5398369;26;20003;-67
2024/04/19 10:26:23;;;;;;;4.80;3.20;;;;;;;6.85;100.00;96583.25;5386279;26;20035;-67
2024/04/19 10:28:53;;;;;;;6.38;3.75;;;;;;;6.81;100.00;96574.19;5393844;26;20015;-67
2024/04/19 10:31:20;;;;;;;4.28;3.30;;;;;;;6.58;100.00;96573.13;5385157;26;20011;-67
2024/04/19 10:33:46;;;;;;;7.25;4.05;;;;;;;6.46;100.00;96566.56;5390569;26;20004;-67
2024/04/19 10:36:12;;;;;;;5.25;2.85;;;;;;;6.44;100.00;96571.53;5384399;26;20006;-67
2024/04/19 10:38:37;;;;;;;5.47;3.40;;;;;;;6.45;100.00;96566.91;5394613;26;19999;-67
2024/04/19 10:41:06;;;;;;;6.13;3.60;;;;;;;6.58;100.00;96562.22;5388652;26;20018;-66
2024/04/19 10:43:31;;;;;;;5.97;3.75;;;;;;;6.45;100.00;96539.69;5394879;26;20342;-67
2024/04/19 10:46:00;;;;;;;10.10;3.95;;;;;;;6.45;100.00;96547.88;5373277;26;20001;-68
2024/04/19 10:48:26;;;;;;;7.53;3.80;;;;;;;6.37;100.00;96541.41;5355458;26;20023;-68
2024/04/19 10:50:51;;;;;;;5.50;3.53;;;;;;;6.29;100.00;96550.50;5393119;26;20011;-68
2024/04/19 10:53:18;;;;;;;5.70;4.07;;;;;;;6.32;100.00;96520.69;5384926;26;20014;-68
2024/04/19 10:55:48;;;;;;;5.70;3.60;;;;;;;6.47;100.00;96540.94;5394974;26;20006;-68
2024/04/19 10:58:13;;;;;;;;;;;;;;;6.28;100.00;96522.50;5354782;26;20000;-68
2024/04/19 11:00:44;;;;;;;8.85;4.28;;;;;;;6.25;100.00;96522.41;5385833;26;19926;-68
2024/04/19 11:03:10;;;;;;;7.05;4.80;;;;;;;6.18;100.00;96517.53;5386647;26;20003;-68
2024/04/19 11:05:37;;;;;;;11.95;4.53;;;;;;;6.17;100.00;96507.78;5396368;26;20504;-68
2024/04/19 11:08:05;;;;;;;6.50;4.70;;;;;;;6.20;100.00;96504.38;5391721;26;20021;-68
2024/04/19 11:10:32;;;;;;;6.55;4.25;;;;;;;6.35;100.00;96518.41;5396692;26;20069;-67
2024/04/19 11:12:57;;;;;;;8.10;3.80;;;;;;;6.29;100.00;96490.66;5397289;26;19999;-68
2024/04/19 11:15:23;;;;;;;5.50;3.60;;;;;;;6.35;100.00;96496.66;5388962;26;20032;-66
2024/04/19 11:17:48;;;;;;;6.20;3.65;;;;;;;6.45;100.00;96502.41;5397821;26;20074;-66
2024/04/19 11:20:14;;;;;;;5.13;3.38;;;;;;;6.36;100.00;96495.53;5356194;26;20415;-66
2024/04/19 11:22:40;;;;;;;8.98;3.88;;;;;;;6.20;100.00;96476.41;5366633;26;20014;-65
2024/04/19 11:25:07;;;;;;;6.32;3.30;;;;;;;6.30;100.00;96489.50;5394289;26;20366;-66