Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:01:40;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5441307;26;20352;-74
2024/04/20 00:04:06;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5416337;26;20087;-74
2024/04/20 00:06:32;;;;;;;1.33;0.65;;;5.20;99.90;;;;;;5437704;26;20002;-73
2024/04/20 00:08:57;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5439611;26;20441;-73
2024/04/20 00:11:25;;;;;;;1.13;1.13;;;5.10;99.90;;;;;;5434221;26;19998;-73
2024/04/20 00:13:52;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5469634;26;20030;-73
2024/04/20 00:16:18;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5405008;26;20080;-73
2024/04/20 00:18:44;;;;;;;0.43;0.43;;;5.00;99.90;;;;;;5428737;26;20117;-74
2024/04/20 00:21:10;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5432860;26;20132;-74
2024/04/20 00:23:36;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5431713;26;19999;-74
2024/04/20 00:26:04;;;;;;;0.63;0.63;;;5.00;99.90;;;;;;5439555;26;19998;-74
2024/04/20 00:28:29;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5438230;26;19999;-73
2024/04/20 00:31:02;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5406235;26;20439;-74
2024/04/20 00:33:29;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5432731;26;20014;-73
2024/04/20 00:35:54;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5431154;26;20027;-73
2024/04/20 00:38:21;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5434190;26;20002;-73
2024/04/20 00:40:57;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5432312;26;20377;-73
2024/04/20 00:43:23;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5433269;26;19999;-73
2024/04/20 00:45:55;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5434001;26;20017;-74
2024/04/20 00:48:25;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5438663;26;20031;-74
2024/04/20 00:50:52;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5432550;26;19995;-74
2024/04/20 00:53:20;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5431617;26;20018;-74
2024/04/20 00:55:47;;;;;;;0.55;0.55;;;4.70;99.90;;;;;;5440150;26;20369;-74
2024/04/20 00:58:15;;;;;;;0.45;0.45;;;4.70;99.90;;;;;;5444354;26;20014;-74
2024/04/20 01:00:42;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5445049;26;20470;-75
2024/04/20 01:03:09;;;;;;;0.38;0.38;;;4.70;99.90;;;;;;5444237;26;20046;-74
2024/04/20 01:05:35;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5439134;26;19999;-73
2024/04/20 01:08:02;;;;;;;0.63;0.63;;;4.70;99.90;;;;;;5432666;26;20062;-73
2024/04/20 01:10:47;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5414180;26;20013;-73
2024/04/20 01:13:13;;;;;;;0.55;0.55;;;4.70;99.90;;;;;;5431918;26;20725;-73
2024/04/20 01:15:39;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5447665;26;20003;-73
2024/04/20 01:18:05;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5446935;26;20102;-74
2024/04/20 01:20:31;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5478726;26;20006;-72
2024/04/20 01:22:59;;;;;;;;;;;4.90;99.90;;;;;;5477068;26;20021;-72
2024/04/20 01:25:25;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5477037;26;19932;-72
2024/04/20 01:27:51;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5444175;26;20087;-73
2024/04/20 01:30:17;;;;;;;0.52;0.52;;;4.80;99.90;;;;;;5440751;26;20006;-72
2024/04/20 01:32:42;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5474445;26;20021;-72
2024/04/20 01:35:09;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5470729;26;20017;-73
2024/04/20 01:37:35;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5404904;26;19999;-73
2024/04/20 01:40:01;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5445172;26;20076;-73
2024/04/20 01:42:27;;;;;;;0.68;0.68;;;4.60;99.90;;;;;;5471106;26;20026;-73
2024/04/20 01:44:53;;;;;;;;;;;4.50;99.90;;;;;;5446193;26;20076;-73
2024/04/20 01:47:18;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5447801;26;20335;-73
2024/04/20 01:49:44;;;;;;;0.55;0.55;;;4.50;99.90;;;;;;5440747;26;19998;-73
2024/04/20 01:52:12;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5446859;26;19998;-73
2024/04/20 01:54:38;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5476402;26;20012;-73
2024/04/20 01:57:03;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5477233;26;19998;-73
2024/04/20 01:59:30;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5478344;26;20002;-73
2024/04/20 02:01:57;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5472403;26;20007;-73
2024/04/20 02:04:24;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5472671;26;20018;-73
2024/04/20 02:06:50;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5443408;26;19998;-73
2024/04/20 02:09:16;;;;;;;;;;;4.40;99.90;;;;;;5473532;26;19999;-73
2024/04/20 02:11:42;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5443270;26;19930;-75
2024/04/20 02:14:08;;;;;;;0.52;0.52;;;4.90;99.90;;;;;;5471943;26;20433;-76
2024/04/20 02:16:37;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5439285;26;21066;-76
2024/04/20 02:19:03;;;;;;;0.63;0.63;;;4.30;99.90;;;;;;5474029;26;19998;-75
2024/04/20 02:21:29;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5443953;26;20002;-75
2024/04/20 02:24:03;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5448007;26;20075;-74
2024/04/20 02:26:28;;;;;;;0.52;0.52;;;4.30;99.90;;;;;;5444337;26;20010;-75
2024/04/20 02:28:54;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5443625;26;19997;-75
2024/04/20 02:31:20;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5470148;26;20016;-76
2024/04/20 02:33:46;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5465406;26;20010;-75
2024/04/20 02:36:11;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5471514;26;20347;-74
2024/04/20 02:38:37;;;;;;;0.52;0.52;;;4.50;99.90;;;;;;5441067;26;19998;-74
2024/04/20 02:41:03;;;;;;;0.65;0.65;;;4.60;99.90;;;;;;5441371;26;20006;-73
2024/04/20 02:43:29;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5469857;26;20012;-73
2024/04/20 02:45:54;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5474199;26;20438;-73
2024/04/20 02:48:21;;;;;;;0.55;0.55;;;5.00;99.90;;;;;;5471521;26;20002;-75
2024/04/20 02:50:47;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5443418;26;20008;-74
2024/04/20 02:53:13;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5467357;26;19995;-74
2024/04/20 02:55:39;;;;;;;0.65;0.65;;;5.30;99.90;;;;;;5475495;26;20016;-74
2024/04/20 02:58:25;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5468360;26;20006;-76
2024/04/20 03:00:59;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5468899;26;20017;-75
2024/04/20 03:03:32;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5433861;26;20372;-75
2024/04/20 03:05:59;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;5473655;26;20071;-75
2024/04/20 03:08:44;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5439768;26;20404;-75
2024/04/20 03:11:10;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5470924;26;19995;-75
2024/04/20 03:13:36;;;;;;;0.68;0.68;;;5.20;99.90;;;;;;5411604;26;20349;-76
2024/04/20 03:16:04;;;;;;;0.65;0.65;;;5.10;99.90;;;;;;5411508;26;20006;-74
2024/04/20 03:18:35;;;;;;;0.63;0.63;;;5.00;99.90;;;;;;5446076;26;20005;-75
2024/04/20 03:21:05;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5472739;26;20074;-75
2024/04/20 03:23:33;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5438845;26;19995;-75
2024/04/20 03:26:21;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5449260;26;20002;-75
2024/04/20 03:28:46;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5477426;26;20460;-75
2024/04/20 03:31:12;;;;;;;0.57;0.57;;;4.90;99.90;;;;;;5438517;26;20002;-75
2024/04/20 03:33:58;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5406675;26;20020;-75
2024/04/20 03:36:24;;;;;;;0.47;0.47;;;5.30;99.90;;;;;;5411027;26;20018;-75
2024/04/20 03:39:10;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5450383;26;20345;-74
2024/04/20 03:41:36;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5477637;26;20492;-74
2024/04/20 03:44:02;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5444844;26;20009;-72
2024/04/20 03:46:29;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5473572;26;20002;-72
2024/04/20 03:48:55;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5442240;26;20468;-73
2024/04/20 03:51:21;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5438730;26;20006;-74
2024/04/20 03:54:07;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;5418719;26;20002;-74
2024/04/20 03:56:32;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5444839;26;20013;-75
2024/04/20 03:59:18;;;;;;;0.57;0.57;;;4.90;99.90;;;;;;5440609;26;20006;-74
2024/04/20 04:02:05;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5440186;26;19998;-73
2024/04/20 04:04:50;;;;;;;0.57;0.57;;;5.20;99.90;;;;;;5441835;26;20007;-74
2024/04/20 04:07:36;;;;;;;0.45;0.45;;;4.80;99.90;;;;;;5417390;26;20006;-74
2024/04/20 04:10:22;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5390651;26;20099;-74
2024/04/20 04:13:13;;;;;;;0.65;0.65;;;4.80;99.90;;;;;;5451086;26;20006;-77
2024/04/20 04:15:58;;;;;;;0.52;0.52;;;4.80;99.90;;;;;;5444440;26;20475;-76
2024/04/20 04:18:45;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;5448682;26;20078;-76
2024/04/20 04:21:33;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5422602;26;20010;-75
2024/04/20 04:24:19;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5445627;26;20427;-74
2024/04/20 04:27:16;;;;;;;0.52;0.52;;;4.90;99.90;;;;;;5447889;26;20002;-77
2024/04/20 04:30:02;;;;;;;;;;;4.90;99.90;;;;;;5451229;26;20003;-76
2024/04/20 04:32:48;;;;;;;0.52;0.52;;;4.90;99.90;;;;;;5429523;26;19931;-74
2024/04/20 04:35:34;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5421578;26;20038;-74
2024/04/20 04:38:23;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5447177;26;20055;-74
2024/04/20 04:41:09;;;;;;;0.52;0.52;;;4.80;99.90;;;;;;5448262;26;20010;-73
2024/04/20 04:43:55;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5420035;26;20027;-74
2024/04/20 04:46:44;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5423669;26;20013;-74
2024/04/20 04:49:30;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5424785;26;20425;-73
2024/04/20 04:52:16;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5448597;26;20013;-73
2024/04/20 04:55:02;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5402601;26;20086;-73
2024/04/20 04:57:47;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5421500;26;20030;-72
2024/04/20 05:00:33;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5422727;26;20471;-72
2024/04/20 05:03:20;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5452626;26;20236;-72
2024/04/20 05:06:08;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5445350;26;20037;-72
2024/04/20 05:08:54;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5442730;26;20005;-74
2024/04/20 05:11:40;;;;;;;0.68;0.68;;;4.80;99.90;;;;;;5421208;26;20018;-73
2024/04/20 05:14:26;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5413069;26;20010;-73
2024/04/20 05:17:12;;;;;;;0.55;0.55;;;4.80;99.90;;;;;;5446301;26;20024;-72
2024/04/20 05:19:58;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5441028;26;20575;-72
2024/04/20 05:22:44;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5397395;26;20025;-72
2024/04/20 05:25:32;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5444276;26;20360;-73
2024/04/20 05:28:19;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5447639;26;20476;-73
2024/04/20 05:31:05;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5422782;26;20010;-73
2024/04/20 05:33:51;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5421880;26;20021;-74
2024/04/20 05:36:37;;;;;;;0.47;0.47;;;5.10;99.90;;;;;;5447138;26;20056;-74
2024/04/20 05:39:23;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5398217;26;20006;-74
2024/04/20 05:42:08;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5444093;26;20689;-75
2024/04/20 05:44:57;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5446904;26;20081;-74
2024/04/20 05:47:43;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5446028;26;20006;-75
2024/04/20 05:50:28;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5443648;26;20638;-75
2024/04/20 05:53:14;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5445395;26;20014;-75
2024/04/20 05:56:00;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5395329;26;20060;-75
2024/04/20 05:58:46;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5416991;26;20481;-74
2024/04/20 06:01:32;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5443551;26;20006;-75
2024/04/20 06:04:18;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5444905;26;19999;-74
2024/04/20 06:07:04;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5419339;26;20022;-76
2024/04/20 06:09:50;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5445699;26;20023;-75
2024/04/20 06:12:36;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;5445396;26;20021;-74
2024/04/20 06:15:21;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5424847;26;20463;-75
2024/04/20 06:18:07;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5439746;26;20030;-75
2024/04/20 06:20:54;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5447510;26;20010;-74
2024/04/20 06:23:40;;;;;;;0.68;0.68;;;5.40;99.90;;;;;;5444680;26;20738;-74
2024/04/20 06:26:26;;;;;;;1.50;1.45;;;5.30;99.90;;;;;;5449745;26;20012;-74
2024/04/20 06:29:12;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5439225;26;19998;-74
2024/04/20 06:31:58;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5427690;26;20401;-77
2024/04/20 06:34:44;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5398415;26;20051;-75
2024/04/20 06:37:29;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5450752;26;20339;-76
2024/04/20 06:40:15;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5424410;26;20074;-75
2024/04/20 06:43:01;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5378612;26;20014;-76
2024/04/20 06:45:47;;;;;;;0.65;0.65;;;5.10;99.90;;;;;;5423717;26;20032;-75
2024/04/20 06:48:33;;;;;;;0.63;0.63;;;5.30;99.90;;;;;;5447903;26;20604;-75
2024/04/20 06:51:19;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5398948;26;20006;-76
2024/04/20 06:54:05;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5443561;26;20098;-73
2024/04/20 06:56:51;;;;;;;0.57;0.57;;;5.80;99.90;;;;;;5424217;26;20002;-75
2024/04/20 06:59:37;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5409951;26;20523;-74
2024/04/20 07:02:22;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5396077;26;20390;-74
2024/04/20 07:05:09;;;;;;;0.68;0.68;;;5.70;99.90;;;;;;5397106;26;19998;-73
2024/04/20 07:07:55;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5428002;26;20017;-74
2024/04/20 07:10:42;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5420712;26;20009;-73
2024/04/20 07:13:30;;;;;;;;;;;6.70;99.90;;;;;;5442172;26;20026;-73
2024/04/20 07:16:15;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5443123;26;19935;-75
2024/04/20 07:19:02;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5418695;26;20006;-73
2024/04/20 07:21:49;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5429184;26;20014;-73
2024/04/20 07:24:35;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5420606;26;20002;-73
2024/04/20 07:27:21;;;;;;;18.83;1.50;;;6.10;99.90;;;;;;5419868;26;20017;-73
2024/04/20 07:30:07;;;;;;;0.55;0.55;;;6.30;99.90;;;;;;5423780;26;20006;-73
2024/04/20 07:32:53;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5442055;26;20007;-74
2024/04/20 07:35:39;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5397110;26;20090;-74
2024/04/20 07:38:25;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5447659;26;20014;-73
2024/04/20 07:41:11;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5428880;26;20034;-73
2024/04/20 07:43:59;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5454770;26;20017;-74
2024/04/20 07:46:59;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5449418;26;20419;-73
2024/04/20 07:49:45;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5450136;26;19998;-73
2024/04/20 07:52:31;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5429910;26;20080;-74
2024/04/20 07:55:17;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5452671;26;20010;-74
2024/04/20 07:58:04;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5453656;26;20010;-74
2024/04/20 08:00:49;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5429844;26;20014;-74
2024/04/20 08:03:35;;;;;;;0.45;0.45;;;7.50;99.90;;;;;;5403017;26;20002;-73
2024/04/20 08:06:22;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5429245;26;20006;-75
2024/04/20 08:09:07;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5446514;26;20026;-74
2024/04/20 08:11:53;;;;;;;0.57;0.57;;;8.30;99.90;;;;;;5429356;26;19998;-74
2024/04/20 08:14:39;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5426775;26;20500;-74
2024/04/20 08:17:28;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5429641;26;20002;-74
2024/04/20 08:20:16;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5455091;26;20006;-74
2024/04/20 08:23:02;;;;;;;0.47;0.47;;;8.00;99.90;;;;;;5403786;26;20017;-73
2024/04/20 08:25:48;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5453451;26;20010;-73
2024/04/20 08:28:36;;;;;;;0.55;0.55;;;7.90;99.90;;;;;;5450710;26;20526;-73
2024/04/20 08:31:24;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5452505;26;20002;-74
2024/04/20 08:34:09;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5439627;26;20417;-74
2024/04/20 08:36:55;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5453294;26;20476;-73
2024/04/20 08:39:41;;;;;;;0.68;0.68;;;8.50;99.90;;;;;;5429909;26;20412;-73
2024/04/20 08:42:30;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;5424884;26;19999;-73
2024/04/20 08:45:19;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5454357;26;20409;-73
2024/04/20 08:48:07;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;5403024;26;20518;-73
2024/04/20 08:50:55;;;;;;;0.57;0.57;;;8.50;99.90;;;;;;5450173;26;20017;-74
2024/04/20 08:53:44;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5457707;26;19998;-74
2024/04/20 08:56:32;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5454827;26;20475;-73
2024/04/20 08:58:58;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5453613;26;20122;-74
2024/04/20 09:01:26;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5480196;26;20006;-74
2024/04/20 09:03:53;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5451225;26;20086;-74
2024/04/20 09:06:40;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5428626;26;20018;-75
2024/04/20 09:09:27;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5457090;26;20025;-74
2024/04/20 09:11:53;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5477551;26;20360;-75
2024/04/20 09:14:38;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5430343;26;20452;-74
2024/04/20 09:17:04;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5448915;26;20010;-74
2024/04/20 09:19:55;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5454500;26;20079;-74
2024/04/20 09:22:41;;;;;;;1.00;0.98;;;9.60;99.90;;;;;;5421043;26;20345;-75
2024/04/20 09:25:27;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5423710;26;20003;-74
2024/04/20 09:28:16;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5429348;26;20012;-74
2024/04/20 09:31:03;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5445598;26;20895;-74
2024/04/20 09:33:49;;;;;;;;;;;10.00;99.90;;;;;;5426048;26;20002;-74
2024/04/20 09:36:35;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5455304;26;19924;-74
2024/04/20 09:39:20;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5430340;26;20010;-73
2024/04/20 09:42:06;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5453068;26;20010;-74
2024/04/20 09:44:54;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5404124;26;20536;-75
2024/04/20 09:47:40;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5450613;26;20011;-73
2024/04/20 09:50:29;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5431257;26;20002;-74
2024/04/20 09:53:49;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5457208;26;20002;-73
2024/04/20 09:56:36;;;;;;;0.38;0.38;;;10.10;99.90;;;;;;5430622;26;20929;-75
2024/04/20 09:59:22;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;5445335;26;20003;-74
2024/04/20 10:02:09;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5455149;26;20054;-73
2024/04/20 10:04:58;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5454170;26;20002;-74
2024/04/20 10:07:46;;;;;;;0.85;0.85;;;9.70;99.90;;;;;;5428377;26;20024;-74
2024/04/20 10:10:32;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5453631;26;20074;-74
2024/04/20 10:13:19;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5448921;26;20014;-74
2024/04/20 10:16:06;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5431651;26;20017;-74
2024/04/20 10:18:52;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5443323;26;20007;-75
2024/04/20 10:21:39;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5440772;26;20045;-75
2024/04/20 10:24:25;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;5410593;26;20002;-74
2024/04/20 10:27:20;;;;;;;0.45;0.45;;;9.40;99.90;;;;;;5409683;26;20373;-75
2024/04/20 10:30:20;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5441284;26;20007;-75
2024/04/20 10:33:07;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5437064;26;20019;-73
2024/04/20 10:36:08;;;;;;;;;;;10.00;99.90;;;;;;5442467;26;20014;-75
2024/04/20 10:39:04;;;;;;;0.45;0.45;;;10.00;99.90;;;;;;5414963;26;19931;-75
2024/04/20 10:41:52;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5438428;26;20003;-73
2024/04/20 10:44:38;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5417174;26;20002;-74
2024/04/20 10:47:24;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5428755;26;19999;-75
2024/04/20 10:50:10;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5423634;26;20078;-74
2024/04/20 10:53:06;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5423189;26;19999;-74
2024/04/20 10:55:57;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5422362;26;20002;-75
2024/04/20 10:58:43;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5425226;26;20050;-73
2024/04/20 11:01:12;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5425954;26;20019;-74
2024/04/20 11:03:38;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5426318;26;20740;-74
2024/04/20 11:06:05;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5430487;26;20539;-74
2024/04/20 11:08:51;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5435626;26;20457;-74
2024/04/20 11:11:38;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5405697;26;20003;-75
2024/04/20 11:14:23;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5411203;26;20088;-74
2024/04/20 11:17:10;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5434595;26;20015;-75
2024/04/20 11:19:57;;;;;;;;;;;10.80;99.90;;;;;;5431200;26;20003;-74
2024/04/20 11:22:43;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5406245;26;19982;-74
2024/04/20 11:25:29;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5433891;26;20018;-75
2024/04/20 11:28:15;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5416942;26;19999;-74
2024/04/20 11:31:01;;;;;;;0.38;0.38;;;11.00;99.90;;;;;;5413715;26;20003;-75
2024/04/20 11:33:47;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5434564;26;20438;-71
2024/04/20 11:36:38;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5443012;26;20244;-73
2024/04/20 11:39:24;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5437423;26;20003;-73
2024/04/20 11:42:10;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5442466;26;20481;-74
2024/04/20 11:44:56;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5435117;26;20434;-74
2024/04/20 11:47:42;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5432772;26;20007;-73
2024/04/20 11:50:32;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5436683;26;20008;-74
2024/04/20 11:56:03;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5434156;26;19999;-74
2024/04/20 11:58:28;;;;;;;;;;;10.80;99.90;;;;;;5436938;26;20334;-73
2024/04/20 12:00:54;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5441844;26;19932;-73
2024/04/20 12:03:20;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5442924;26;20082;-74
2024/04/20 12:05:46;;;;;;;0.22;0.22;;;11.60;99.90;;;;;;5443364;26;20462;-73
2024/04/20 12:08:12;;;;;;;0.22;0.22;;;11.50;99.90;;;;;;5442116;26;20007;-73
2024/04/20 12:10:38;;;;;;;1.08;0.65;;;11.40;99.90;;;;;;5444591;26;20013;-74
2024/04/20 12:13:04;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5442950;26;20011;-74
2024/04/20 12:15:30;;;;;;;;;;;11.40;99.90;;;;;;5444157;26;20512;-73
2024/04/20 12:17:56;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5436780;26;19931;-73
2024/04/20 12:20:22;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5444765;26;20030;-74
2024/04/20 12:22:48;;;;;;;0.52;0.52;;;11.50;99.90;;;;;;5439950;26;20015;-73
2024/04/20 12:25:17;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5441622;26;20483;-73
2024/04/20 12:27:46;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5447356;26;20006;-74
2024/04/20 12:30:11;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5448123;26;20014;-74
2024/04/20 12:32:37;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5447847;26;20011;-74
2024/04/20 12:35:03;;;;;;;0.85;0.80;;;11.70;99.90;;;;;;5443520;26;20046;-74
2024/04/20 12:37:30;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5434858;26;20377;-73
2024/04/20 12:39:56;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5441421;26;20008;-74
2024/04/20 12:42:22;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5446616;26;20026;-74
2024/04/20 12:44:47;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5445881;26;20472;-74
2024/04/20 12:47:13;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5448267;26;20010;-74
2024/04/20 12:49:39;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5434588;26;20011;-74
2024/04/20 12:52:06;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5443753;26;20135;-75
2024/04/20 12:54:31;;;;;;;0.32;0.32;;;11.40;99.90;;;;;;5446246;26;20046;-73
2024/04/20 12:56:57;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5441073;26;20014;-73
2024/04/20 12:59:23;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5450501;26;20172;-73
2024/04/20 13:01:49;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5416757;26;20360;-74
2024/04/20 13:04:16;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5415473;26;20018;-74
2024/04/20 13:06:42;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5443429;26;20450;-74
2024/04/20 13:09:07;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5448026;26;20007;-73
2024/04/20 13:11:34;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5448416;26;20003;-74
2024/04/20 13:14:00;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5446861;26;20047;-75
2024/04/20 13:16:25;;;;;;;0.32;0.32;;;12.50;99.90;;;;;;5445314;26;20007;-74
2024/04/20 13:18:51;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5469914;26;20475;-74
2024/04/20 13:21:17;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5481962;26;20400;-74
2024/04/20 13:23:44;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5453663;26;20479;-73
2024/04/20 13:26:09;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5446123;26;20010;-74
2024/04/20 13:28:36;;;;;;;1.02;1.02;;;12.50;99.90;;;;;;5483165;26;20086;-74
2024/04/20 13:31:03;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5448892;26;20021;-74
2024/04/20 13:33:32;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5451593;26;20006;-73
2024/04/20 13:36:02;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5451292;26;20046;-74
2024/04/20 13:38:29;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5485252;26;20021;-73
2024/04/20 13:41:02;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5483517;26;20034;-73
2024/04/20 13:43:29;;;;;;;1.38;1.30;;;11.70;99.90;;;;;;5452144;26;20002;-73
2024/04/20 13:46:10;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5450865;26;20456;-73
2024/04/20 13:48:39;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5483402;26;20006;-74
2024/04/20 13:51:05;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5482379;26;20002;-73
2024/04/20 13:53:34;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5483023;26;20010;-73
2024/04/20 13:56:00;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5484112;26;20024;-74