Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:49;;;;;;;189.05;88.50;;;76.90;2227.20;;;;;;5050914;28;20112;-64
2022/01/10 00:03:16;;;;;;;218.10;100.57;;;52.10;2227.20;;;;;;5050776;28;20041;-58
2022/01/10 00:05:41;;;;;;;217.18;96.30;;;52.00;2227.20;;;;;;5050986;28;20029;-57
2022/01/10 00:08:08;;;;;;;173.10;83.68;;;51.90;2227.20;;;;;;5050350;28;20045;-58
2022/01/10 00:10:35;;;;;;;92.22;50.20;;;52.10;2227.20;;;;;;5050743;28;20032;-62
2022/01/10 00:13:01;;;;;;;142.38;75.82;;;51.80;2227.20;;;;;;5050957;28;20036;-57
2022/01/10 00:15:27;;;;;;;96.75;52.72;;;51.90;2227.20;;;;;;5050410;28;20029;-58
2022/01/10 00:17:52;;;;;;;118.75;62.55;;;51.80;2227.20;;;;;;5050573;28;20039;-58
2022/01/10 00:20:19;;;;;;;113.85;58.13;;;51.90;2227.20;;;;;;5050345;28;20021;-65
2022/01/10 00:22:48;;;;;;;155.60;78.15;;;52.00;2227.20;;;;;;5050230;28;20024;-58
2022/01/10 00:25:16;;;;;;;101.63;51.92;;;51.90;2227.20;;;;;;5050335;28;20448;-57
2022/01/10 00:27:42;;;;;;;157.75;81.60;;;51.40;2227.20;;;;;;5050811;28;20025;-57
2022/01/10 00:30:10;;;;;;;106.15;53.17;;;51.50;2227.20;;;;;;5050094;28;20032;-59
2022/01/10 00:32:37;;;;;;;239.20;111.95;;;51.50;2227.20;;;;;;5050319;28;20482;-58
2022/01/10 00:35:04;;;;;;;113.60;61.50;;;51.60;2227.20;;;;;;5050202;28;20036;-57
2022/01/10 00:37:31;;;;;;;88.93;45.88;;;52.00;2227.20;;;;;;5050008;28;20063;-57
2022/01/10 00:39:57;;;;;;;88.15;43.80;;;52.00;2227.20;;;;;;5050292;28;20039;-58
2022/01/10 00:42:23;;;;;;;171.13;76.13;;;51.70;2227.20;;;;;;5050155;28;20025;-58
2022/01/10 00:44:53;;;;;;;155.63;79.50;;;51.70;2227.20;;;;;;5050115;28;20025;-58
2022/01/10 00:47:19;;;;;;;85.22;45.65;;;51.80;2227.20;;;;;;5050178;28;20025;-57
2022/01/10 00:49:46;;;;;;;104.25;48.80;;;51.90;2227.20;;;;;;5049935;28;20024;-58
2022/01/10 00:52:12;;;;;;;92.13;48.28;;;51.80;2227.20;;;;;;5050101;28;20032;-57
2022/01/10 00:54:38;;;;;;;97.32;52.58;;;51.90;2227.20;;;;;;5049802;28;20055;-58
2022/01/10 00:57:05;;;;;;;105.70;54.35;;;52.10;2227.20;;;;;;5047903;28;20040;-57
2022/01/10 00:59:30;;;;;;;76.65;45.28;;;51.70;2227.20;;;;;;5040195;28;20498;-58
2022/01/10 01:01:57;;;;;;;84.13;42.90;;;51.90;2227.20;;;;;;5040141;28;20028;-58
2022/01/10 01:04:23;;;;;;;97.05;52.20;;;51.80;2227.20;;;;;;5039519;28;20052;-57
2022/01/10 01:06:49;;;;;;;98.45;50.70;;;51.90;2227.20;;;;;;5039209;28;20557;-57
2022/01/10 01:09:18;;;;;;;87.47;44.63;;;51.60;2227.20;;;;;;5039881;28;20036;-58
2022/01/10 01:17:13;;;;;;;123.05;60.25;;;51.70;2227.20;;;;;;5040366;28;20071;-57
2022/01/10 01:25:01;;;;;;;102.60;47.42;;;52.00;2227.20;;;;;;5029980;28;20024;-57
2022/01/10 01:27:27;;;;;;;90.80;47.58;;;51.80;2227.20;;;;;;5029888;28;20030;-65
2022/01/10 01:29:53;;;;;;;98.90;52.70;;;51.80;2227.20;;;;;;5030032;28;20032;-62
2022/01/10 01:32:18;;;;;;;91.82;44.90;;;51.80;2227.20;;;;;;5029644;28;20056;-63
2022/01/10 01:34:44;;;;;;;82.55;45.63;;;52.00;2227.20;;;;;;5030070;28;20026;-59
2022/01/10 01:37:11;;;;;;;80.47;40.35;;;51.70;2227.20;;;;;;5030027;28;20042;-58
2022/01/10 01:39:37;;;;;;;81.93;42.95;;;51.60;2227.20;;;;;;5029647;28;20022;-58
2022/01/10 01:42:18;;;;;;;88.88;44.47;;;51.80;2227.20;;;;;;5029834;28;20037;-57
2022/01/10 01:44:47;;;;;;;70.57;36.55;;;51.80;2227.20;;;;;;5033665;28;20029;-64
2022/01/10 01:47:12;;;;;;;75.68;42.10;;;51.80;2227.20;;;;;;5049736;28;20049;-58
2022/01/10 01:49:38;;;;;;;74.10;37.30;;;51.70;2227.20;;;;;;5049259;28;20059;-64
2022/01/10 01:52:04;;;;;;;61.47;34.17;;;51.70;2227.20;;;;;;5049592;28;20037;-58
2022/01/10 01:54:30;;;;;;;70.55;35.13;;;51.70;2227.20;;;;;;5049384;28;20119;-62
2022/01/10 01:56:56;;;;;;;48.38;27.80;;;51.70;2227.20;;;;;;5049343;28;20044;-61
2022/01/10 01:59:22;;;;;;;53.15;29.25;;;51.80;2227.20;;;;;;5049413;28;20115;-56
2022/01/10 02:01:48;;;;;;;45.55;25.55;;;51.70;2227.20;;;;;;5049341;28;20424;-65
2022/01/10 02:04:14;;;;;;;47.10;27.40;;;51.50;2227.20;;;;;;5049399;28;20075;-64
2022/01/10 02:06:39;;;;;;;58.92;31.17;;;51.60;2227.20;;;;;;5050251;28;20049;-64
2022/01/10 02:09:05;;;;;;;58.30;28.70;;;51.60;2227.20;;;;;;5052919;28;20158;-58
2022/01/10 02:11:31;;;;;;;60.45;29.85;;;51.60;2227.20;;;;;;5052939;28;20032;-58
2022/01/10 02:13:57;;;;;;;54.65;29.27;;;51.70;2227.20;;;;;;5052776;28;20029;-57
2022/01/10 02:16:33;;;;;;;72.47;38.47;;;51.70;2227.20;;;;;;5052656;28;20390;-58
2022/01/10 02:18:59;;;;;;;55.90;29.92;;;51.60;2227.20;;;;;;5052766;28;20021;-58
2022/01/10 02:21:24;;;;;;;69.00;34.55;;;51.60;2227.20;;;;;;5052888;28;20032;-60
2022/01/10 02:23:50;;;;;;;68.97;34.95;;;51.60;2227.20;;;;;;5052765;28;20580;-58
2022/01/10 02:26:16;;;;;;;68.30;33.78;;;51.70;2227.20;;;;;;5052597;28;20078;-64
2022/01/10 02:28:42;;;;;;;68.15;35.13;;;51.60;2227.20;;;;;;5052683;28;20082;-58
2022/01/10 02:31:08;;;;;;;58.30;30.58;;;51.60;2227.20;;;;;;5052342;28;20033;-62
2022/01/10 02:33:34;;;;;;;74.13;36.38;;;51.40;2227.20;;;;;;5052453;28;20061;-57
2022/01/10 02:38:51;;;;;;;63.08;35.78;;;51.60;2227.20;;;;;;5052827;28;20040;-64
2022/01/10 02:41:30;;;;;;;59.53;32.33;;;51.60;2227.20;;;;;;5052391;28;20033;-58
2022/01/10 02:43:58;;;;;;;67.80;33.33;;;51.60;2227.20;;;;;;5052176;28;20107;-58
2022/01/10 02:46:25;;;;;;;64.20;35.67;;;51.70;2227.20;;;;;;5052485;28;20055;-58
2022/01/10 02:48:51;;;;;;;71.65;37.55;;;51.60;2227.20;;;;;;5052500;28;20087;-57
2022/01/10 02:51:17;;;;;;;68.40;37.78;;;51.40;2227.20;;;;;;5052149;28;20471;-58
2022/01/10 02:53:43;;;;;;;54.58;27.75;;;51.30;2227.20;;;;;;5052217;28;20498;-61
2022/01/10 02:56:09;;;;;;;47.75;28.50;;;51.20;2227.20;;;;;;5051806;28;20036;-57
2022/01/10 02:58:34;;;;;;;58.75;29.23;;;51.50;2227.20;;;;;;5052091;28;20025;-58
2022/01/10 03:01:00;;;;;;;54.33;28.77;;;51.50;2227.20;;;;;;5051723;28;20040;-59
2022/01/10 03:03:27;;;;;;;52.10;29.38;;;51.60;2227.20;;;;;;5051743;28;20032;-57
2022/01/10 03:05:54;;;;;;;52.72;29.98;;;51.60;2227.20;;;;;;5052048;28;20431;-62
2022/01/10 03:08:19;;;;;;;64.72;31.77;;;51.50;2227.20;;;;;;5051773;28;20088;-65
2022/01/10 03:10:45;;;;;;;66.75;35.15;;;51.70;2227.20;;;;;;5051904;28;20466;-57
2022/01/10 03:13:11;;;;;;;56.28;29.63;;;51.80;2227.20;;;;;;5052029;28;20424;-58
2022/01/10 03:15:37;;;;;;;64.13;31.88;;;51.70;2227.20;;;;;;5051939;28;20074;-58
2022/01/10 03:18:02;;;;;;;53.72;29.00;;;51.90;2227.20;;;;;;5050968;28;20036;-57
2022/01/10 03:20:28;;;;;;;63.13;32.13;;;51.80;2227.20;;;;;;5051469;28;20366;-58
2022/01/10 03:22:54;;;;;;;49.58;28.05;;;51.80;2227.20;;;;;;5051683;28;20025;-57
2022/01/10 03:25:20;;;;;;;49.10;28.63;;;51.90;2227.20;;;;;;5051672;28;20021;-58
2022/01/10 03:27:46;;;;;;;45.17;26.45;;;51.70;2227.20;;;;;;5051600;28;20892;-58
2022/01/10 03:30:12;;;;;;;53.50;28.92;;;51.70;2227.20;;;;;;5051594;28;20035;-64
2022/01/10 03:32:38;;;;;;;69.10;33.13;;;51.60;2227.20;;;;;;5051306;28;20040;-58
2022/01/10 03:35:05;;;;;;;43.30;24.35;;;51.60;2227.20;;;;;;5051439;28;20025;-57
2022/01/10 03:37:31;;;;;;;38.42;23.90;;;51.40;2227.20;;;;;;5051363;28;20061;-58
2022/01/10 03:39:57;;;;;;;51.33;27.10;;;51.60;2227.20;;;;;;5051264;28;20390;-57
2022/01/10 03:42:23;;;;;;;41.90;23.52;;;51.60;2227.20;;;;;;5051294;28;20115;-57
2022/01/10 03:44:48;;;;;;;37.15;21.20;;;51.50;2227.20;;;;;;5051123;28;20421;-58
2022/01/10 03:47:17;;;;;;;44.13;26.60;;;51.40;2227.20;;;;;;5051330;28;20033;-60
2022/01/10 03:49:43;;;;;;;43.67;23.90;;;51.50;2227.20;;;;;;5051067;28;20460;-57
2022/01/10 03:52:09;;;;;;;75.43;38.38;;;51.60;2227.20;;;;;;5050948;28;20044;-58
2022/01/10 03:54:34;;;;;;;62.25;33.65;;;51.50;2227.20;;;;;;5051129;28;20025;-57
2022/01/10 03:57:00;;;;;;;42.95;23.95;;;51.70;2227.20;;;;;;5050623;28;20056;-57
2022/01/10 03:59:26;;;;;;;38.28;22.35;;;51.70;2227.20;;;;;;5050656;28;20112;-58
2022/01/10 04:01:52;;;;;;;46.58;24.88;;;51.70;2227.20;;;;;;5050733;28;20394;-57
2022/01/10 04:04:18;;;;;;;62.30;34.13;;;51.60;2227.20;;;;;;5050577;28;20033;-65
2022/01/10 04:06:44;;;;;;;46.40;25.20;;;51.60;2227.20;;;;;;5050806;28;20053;-57
2022/01/10 04:09:10;;;;;;;40.72;22.65;;;51.60;2227.20;;;;;;5050546;28;20127;-60
2022/01/10 04:11:36;;;;;;;39.42;24.80;;;51.60;2227.20;;;;;;5050852;28;20025;-63
2022/01/10 04:14:03;;;;;;;36.38;22.10;;;51.60;2227.20;;;;;;5050729;28;20086;-58
2022/01/10 04:16:29;;;;;;;32.75;20.80;;;51.70;2227.20;;;;;;5050625;28;20059;-63
2022/01/10 04:18:54;;;;;;;38.97;22.40;;;51.70;2227.20;;;;;;5050740;28;20554;-57
2022/01/10 04:21:20;;;;;;;37.05;21.42;;;51.60;2227.20;;;;;;5050878;28;20390;-59
2022/01/10 04:23:46;;;;;;;36.67;21.05;;;51.60;2227.20;;;;;;5050608;28;20128;-61
2022/01/10 04:26:12;;;;;;;37.35;21.52;;;51.60;2227.20;;;;;;5050641;28;20461;-58
2022/01/10 04:28:37;;;;;;;37.55;21.30;;;51.80;2227.20;;;;;;5050301;28;20056;-57
2022/01/10 04:31:04;;;;;;;31.38;19.17;;;51.70;2227.20;;;;;;5050280;28;20029;-58
2022/01/10 04:33:30;;;;;;;36.30;21.45;;;51.50;2227.20;;;;;;5050185;28;20083;-63
2022/01/10 04:35:57;;;;;;;37.30;24.98;;;51.50;2227.20;;;;;;5050133;28;20029;-60
2022/01/10 04:38:23;;;;;;;38.88;21.33;;;51.60;2227.20;;;;;;5050453;28;20029;-58
2022/01/10 04:40:49;;;;;;;38.65;20.42;;;51.70;2227.20;;;;;;5050412;28;20047;-58
2022/01/10 04:43:15;;;;;;;37.63;19.95;;;51.70;2227.20;;;;;;5050303;28;20515;-63
2022/01/10 04:45:42;;;;;;;33.53;19.40;;;51.60;2227.20;;;;;;5050194;28;20037;-59
2022/01/10 04:48:08;;;;;;;38.40;22.00;;;51.60;2227.20;;;;;;5050211;28;20390;-61
2022/01/10 04:53:00;;;;;;;39.75;20.40;;;51.40;2227.20;;;;;;5050337;28;20071;-58
2022/01/10 04:55:26;;;;;;;39.38;20.83;;;51.30;2227.20;;;;;;5050057;28;20473;-61
2022/01/10 04:57:52;;;;;;;39.05;19.67;;;51.50;2227.20;;;;;;5050152;28;20033;-56
2022/01/10 05:00:18;;;;;;;32.80;19.70;;;51.50;2227.20;;;;;;5049904;28;20029;-57
2022/01/10 05:02:47;;;;;;;34.15;19.40;;;51.70;2227.20;;;;;;5050162;28;20086;-57
2022/01/10 05:05:13;;;;;;;38.53;20.45;;;51.80;2227.20;;;;;;5049959;28;20087;-58
2022/01/10 05:07:39;;;;;;;38.90;23.63;;;51.70;2227.20;;;;;;5049744;28;20057;-61
2022/01/10 05:10:05;;;;;;;38.30;21.15;;;51.50;2227.20;;;;;;5050085;28;20037;-57
2022/01/10 05:12:30;;;;;;;36.17;19.45;;;51.30;2227.20;;;;;;5049984;28;20032;-59
2022/01/10 05:14:56;;;;;;;48.35;26.65;;;51.40;2227.20;;;;;;5049707;28;20075;-61
2022/01/10 05:17:24;;;;;;;42.75;23.80;;;51.40;2227.20;;;;;;5049839;28;20036;-58
2022/01/10 05:19:50;;;;;;;37.05;20.80;;;51.60;2227.20;;;;;;5050075;28;20075;-61
2022/01/10 05:22:17;;;;;;;40.25;24.30;;;51.40;2227.20;;;;;;5049990;28;20021;-60
2022/01/10 05:24:43;;;;;;;45.00;25.00;;;51.60;2227.20;;;;;;5049855;28;20028;-60
2022/01/10 05:27:09;;;;;;;38.70;23.35;;;51.70;2227.20;;;;;;5049704;28;20554;-62
2022/01/10 05:29:34;;;;;;;44.45;23.40;;;51.60;2227.20;;;;;;5049777;28;20025;-58
2022/01/10 05:32:00;;;;;;;34.15;21.20;;;51.70;2227.20;;;;;;5049765;28;20033;-60
2022/01/10 05:34:26;;;;;;;33.58;19.73;;;51.80;2227.20;;;;;;5049577;28;20387;-59
2022/01/10 05:36:52;;;;;;;36.22;20.77;;;51.60;2227.20;;;;;;5049612;28;20087;-58
2022/01/10 05:39:18;;;;;;;40.28;24.48;;;51.60;2227.20;;;;;;5049650;28;20025;-59
2022/01/10 05:41:44;;;;;;;38.40;22.80;;;51.70;2227.20;;;;;;5051022;28;20104;-61
2022/01/10 05:44:10;;;;;;;37.45;23.73;;;51.70;2227.20;;;;;;5053411;28;20025;-58
2022/01/10 05:46:41;;;;;;;33.08;19.90;;;51.60;2227.20;;;;;;5053466;28;20108;-61
2022/01/10 05:49:08;;;;;;;35.10;20.67;;;51.70;2227.20;;;;;;5053263;28;20025;-61
2022/01/10 05:51:36;;;;;;;32.83;18.95;;;51.80;2227.20;;;;;;5053282;28;20063;-61
2022/01/10 05:54:04;;;;;;;50.08;25.50;;;51.80;2227.20;;;;;;5053377;28;20433;-58
2022/01/10 05:56:30;;;;;;;37.50;21.00;;;51.70;2227.20;;;;;;5053135;28;20520;-58
2022/01/10 05:58:56;;;;;;;37.95;21.88;;;51.80;2227.20;;;;;;5053228;28;20437;-58
2022/01/10 06:01:21;;;;;;;41.65;22.85;;;51.60;2227.20;;;;;;5053261;28;20021;-58
2022/01/10 06:03:47;;;;;;;41.35;22.98;;;51.40;2227.20;;;;;;5053082;28;20079;-62
2022/01/10 06:06:13;;;;;;;35.10;23.58;;;51.40;2227.20;;;;;;5053143;28;20029;-58
2022/01/10 06:08:39;;;;;;;39.35;22.90;;;51.30;2227.20;;;;;;5052688;28;20045;-59
2022/01/10 06:11:05;;;;;;;35.97;23.42;;;51.30;2227.20;;;;;;5052993;28;20379;-57
2022/01/10 06:13:32;;;;;;;44.63;25.55;;;51.50;2227.20;;;;;;5052710;28;20051;-57
2022/01/10 06:15:57;;;;;;;31.23;18.77;;;51.30;2227.20;;;;;;5053004;28;20025;-58
2022/01/10 06:18:24;;;;;;;31.42;18.15;;;51.40;2227.20;;;;;;5052888;28;20037;-58
2022/01/10 06:20:50;;;;;;;32.83;20.30;;;51.30;2227.20;;;;;;5052595;28;20078;-59
2022/01/10 06:23:16;;;;;;;34.13;18.38;;;51.40;2227.20;;;;;;5052544;28;20032;-58
2022/01/10 06:25:42;;;;;;;39.97;22.83;;;51.40;2227.20;;;;;;5052854;28;20025;-62
2022/01/10 06:28:08;;;;;;;31.33;19.33;;;51.50;2227.20;;;;;;5052629;28;20056;-57
2022/01/10 06:30:34;;;;;;;40.78;24.02;;;51.40;2227.20;;;;;;5052619;28;20419;-57
2022/01/10 06:33:01;;;;;;;30.27;16.90;;;51.60;2227.20;;;;;;5052406;28;20479;-59
2022/01/10 06:35:27;;;;;;;30.50;18.77;;;51.70;2227.20;;;;;;5052296;28;20028;-57
2022/01/10 06:37:53;;;;;;;33.03;19.80;;;51.60;2227.20;;;;;;5052440;28;20029;-57
2022/01/10 06:40:19;;;;;;;30.48;17.08;;;51.60;2227.20;;;;;;5052368;28;20025;-60
2022/01/10 06:42:45;;;;;;;34.60;18.42;;;51.60;2227.20;;;;;;5052430;28;20094;-59
2022/01/10 06:45:12;;;;;;;39.70;21.20;;;51.60;2227.20;;;;;;5052368;28;20036;-60
2022/01/10 06:47:38;;;;;;;37.53;18.23;;;51.60;2227.20;;;;;;5052155;28;20459;-57
2022/01/10 06:50:06;;;;;;;38.17;23.25;;;51.60;2227.20;;;;;;5051033;28;20029;-57
2022/01/10 06:52:31;;;;;;;38.33;23.50;;;51.70;2227.20;;;;;;5052250;28;20032;-57
2022/01/10 06:54:58;;;;;;;40.08;24.85;;;51.80;2227.20;;;;;;5052076;28;20025;-57
2022/01/10 06:57:24;;;;;;;31.25;19.80;;;51.80;2227.20;;;;;;5052235;28;20087;-57
2022/01/10 06:59:50;;;;;;;39.47;21.80;;;51.90;2227.20;;;;;;5052089;28;20053;-61
2022/01/10 07:02:16;;;;;;;31.92;18.85;;;51.80;2227.20;;;;;;5051789;28;20036;-58
2022/01/10 07:04:41;;;;;;;29.55;18.95;;;51.80;2227.20;;;;;;5052164;28;20036;-57
2022/01/10 07:07:07;;;;;;;31.40;17.73;;;51.80;2227.20;;;;;;5051621;28;20051;-61
2022/01/10 07:09:33;;;;;;;35.15;19.15;;;51.80;2227.20;;;;;;5052239;28;20104;-57
2022/01/10 07:11:59;;;;;;;31.23;18.48;;;51.80;2227.20;;;;;;5051962;28;20029;-57
2022/01/10 07:14:25;;;;;;;33.25;19.02;;;52.00;2227.20;;;;;;5051840;28;20029;-57
2022/01/10 07:16:51;;;;;;;25.88;16.48;;;51.80;2227.20;;;;;;5051847;28;20471;-57
2022/01/10 07:19:17;;;;;;;24.85;16.35;;;51.80;2227.20;;;;;;5051659;28;20029;-60
2022/01/10 07:21:43;;;;;;;31.85;19.92;;;51.80;2227.20;;;;;;5051746;28;20028;-60
2022/01/10 07:24:10;;;;;;;30.02;19.23;;;51.80;2227.20;;;;;;5051683;28;20437;-57
2022/01/10 07:26:36;;;;;;;34.83;18.65;;;52.00;2227.20;;;;;;5051475;28;20128;-58
2022/01/10 07:29:03;;;;;;;31.98;20.73;;;51.90;2227.20;;;;;;5051580;28;20498;-57
2022/01/10 07:31:29;;;;;;;40.65;27.40;;;76.80;2227.20;;;;;;5051476;28;20427;-58
2022/01/10 07:33:56;;;;;;;41.17;25.50;;;76.90;2227.20;;;;;;5051930;28;20436;-57
2022/01/10 07:36:22;;;;;;;41.17;27.80;;;77.00;2227.20;;;;;;5051418;28;20033;-57
2022/01/10 07:38:48;;;;;;;27.08;18.42;;;76.90;2227.20;;;;;;5051085;28;20452;-56
2022/01/10 07:41:13;;;;;;;27.58;18.05;;;52.10;2227.20;;;;;;5039315;28;20517;-61
2022/01/10 07:43:39;;;;;;;32.35;18.58;;;77.00;2227.20;;;;;;5040105;28;20044;-58
2022/01/10 07:46:05;;;;;;;27.95;15.68;;;77.00;2227.20;;;;;;5038106;28;21030;-56
2022/01/10 07:48:34;;;;;;;25.95;18.77;;;76.90;2227.20;;;;;;5039192;28;20056;-57
2022/01/10 07:51:00;;;;;;;25.42;12.45;;;77.00;2227.20;;;;;;5030749;28;20036;-59
2022/01/10 07:53:25;;;;;;;28.58;18.77;;;77.00;2227.20;;;;;;5031255;28;20026;-58
2022/01/10 07:55:51;;;;;;;30.52;20.33;;;77.10;2227.20;;;;;;5031387;28;20071;-57
2022/01/10 07:58:17;;;;;;;28.20;15.55;;;77.20;2227.20;;;;;;5031151;28;20037;-58
2022/01/10 08:00:44;;;;;;;34.75;20.95;;;77.10;2227.20;;;;;;5030914;28;20094;-57
2022/01/10 08:03:10;;;;;;;38.05;27.25;;;77.20;2227.20;;;;;;5030982;28;20034;-60
2022/01/10 08:05:36;;;;;;;25.45;17.40;;;77.60;2227.20;;;;;;5030259;28;20022;-57
2022/01/10 08:08:01;;;;;;;23.65;17.25;;;77.40;2227.20;;;;;;5030838;28;20515;-58
2022/01/10 08:10:27;;;;;;;33.33;22.35;;;77.20;2227.20;;;;;;5030572;28;20033;-57
2022/01/10 08:12:53;;;;;;;28.60;17.25;;;77.20;2227.20;;;;;;5030684;28;20017;-57
2022/01/10 08:15:20;;;;;;;32.85;20.33;;;77.10;2227.20;;;;;;5030691;28;20082;-57
2022/01/10 08:17:46;;;;;;;25.80;14.43;;;76.90;2227.20;;;;;;5030886;28;20613;-57
2022/01/10 08:20:12;;;;;;;26.23;15.68;;;77.30;2227.20;;;;;;5030811;28;20036;-57
2022/01/10 08:22:38;;;;;;;28.88;16.20;;;77.20;2227.20;;;;;;5030716;28;20030;-60
2022/01/10 08:25:07;;;;;;;22.58;14.43;;;77.40;2227.20;;;;;;5030866;28;20387;-58
2022/01/10 08:27:33;;;;;;;22.80;12.63;;;77.30;2227.20;;;;;;5030626;28;20033;-57
2022/01/10 08:29:59;;;;;;;23.67;14.00;;;77.20;2227.20;;;;;;5030326;28;20460;-57
2022/01/10 08:32:25;;;;;;;25.13;14.98;;;77.10;2227.20;;;;;;5030528;28;20120;-57
2022/01/10 08:34:51;;;;;;;24.20;15.20;;;77.20;2227.20;;;;;;5030529;28;20083;-57
2022/01/10 08:37:16;;;;;;;21.27;12.57;;;77.20;2227.20;;;;;;5030439;28;20041;-58
2022/01/10 08:39:42;;;;;;;21.10;14.77;;;77.40;2227.20;;;;;;5030603;28;20045;-57
2022/01/10 08:42:08;;;;;;;23.73;16.35;;;77.30;2227.20;;;;;;5030364;28;20105;-57
2022/01/10 08:44:34;;;;;;;24.75;15.05;;;77.60;2227.20;;;;;;5030462;28;20422;-58
2022/01/10 08:47:00;;;;;;;30.02;21.33;;;77.70;2227.20;;;;;;5040393;28;20029;-58
2022/01/10 08:49:26;;;;;;;21.23;13.93;;;77.60;2227.20;;;;;;5050058;28;20025;-57
2022/01/10 08:51:54;;;;;;;21.90;12.52;;;102.40;2227.20;;;;;;5050317;28;20390;-58
2022/01/10 08:54:23;;;;;;;21.25;13.30;;;102.50;2227.20;;;;;;5050185;28;20029;-61
2022/01/10 08:56:50;;;;;;;27.27;20.17;;;102.60;2227.20;;;;;;5040650;28;20481;-57
2022/01/10 08:59:15;;;;;;;23.50;14.98;;;77.70;2227.20;;;;;;5030051;28;20084;-61
2022/01/10 09:01:42;;;;;;;28.27;19.83;;;77.30;2227.20;;;;;;5030031;28;20025;-59
2022/01/10 09:04:15;;;;;;;24.35;15.32;;;77.30;2227.20;;;;;;5030113;28;20383;-57
2022/01/10 09:06:42;;;;;;;22.50;14.95;;;77.70;2227.20;;;;;;5029867;28;20041;-59
2022/01/10 09:09:08;;;;;;;30.30;20.58;;;77.60;2227.20;;;;;;5029947;28;20107;-57
2022/01/10 09:11:34;;;;;;;23.10;15.48;;;77.60;2227.20;;;;;;5030219;28;20025;-57
2022/01/10 09:14:00;;;;;;;22.20;15.65;;;77.60;2227.20;;;;;;5030011;28;20083;-57
2022/01/10 09:16:25;;;;;;;21.67;14.82;;;77.40;2227.20;;;;;;5032508;28;20109;-57
2022/01/10 09:18:51;;;;;;;17.15;11.60;;;77.20;2227.20;;;;;;5034388;28;20430;-58
2022/01/10 09:21:17;;;;;;;21.52;14.20;;;77.20;2227.20;;;;;;5034228;28;20391;-58
2022/01/10 09:23:43;;;;;;;18.30;12.15;;;77.30;2227.20;;;;;;5034277;28;20025;-57
2022/01/10 09:26:08;;;;;;;18.70;12.15;;;77.40;2227.20;;;;;;5034034;28;20534;-56
2022/01/10 09:28:34;;;;;;;18.00;11.80;;;77.60;2227.20;;;;;;5034070;28;20376;-57
2022/01/10 09:31:00;;;;;;;19.58;11.93;;;102.40;2227.20;;;;;;5033646;28;20033;-57
2022/01/10 09:33:26;;;;;;;16.75;10.20;;;77.50;2227.20;;;;;;5034040;28;20038;-57
2022/01/10 09:35:51;;;;;;;16.05;9.52;;;77.30;2227.20;;;;;;5034102;28;20033;-56
2022/01/10 09:38:17;;;;;;;16.52;9.65;;;77.40;2227.20;;;;;;5033569;28;20497;-61
2022/01/10 09:40:44;;;;;;;20.17;11.55;;;77.60;2227.20;;;;;;5033053;28;20082;-63
2022/01/10 09:43:09;;;;;;;17.45;10.57;;;102.40;2227.20;;;;;;5033463;28;20030;-63
2022/01/10 09:45:38;;;;;;;24.90;14.60;;;102.40;2227.20;;;;;;5033617;28;20025;-63
2022/01/10 09:48:05;;;;;;;86.32;40.33;;;102.40;2227.20;;;;;;5033937;28;20068;-60
2022/01/10 09:50:31;;;;;;;99.43;57.75;;;77.70;2227.20;;;;;;5033165;28;20557;-58
2022/01/10 09:52:57;;;;;;;22.67;13.68;;;77.60;2227.20;;;;;;5033258;28;20029;-57
2022/01/10 09:55:23;;;;;;;33.33;19.15;;;77.60;2227.20;;;;;;5033501;28;20035;-56
2022/01/10 09:57:48;;;;;;;23.02;15.07;;;77.70;2227.20;;;;;;5033302;28;20040;-63
2022/01/10 10:00:15;;;;;;;28.17;17.98;;;102.50;2227.20;;;;;;5033146;28;20029;-65
2022/01/10 10:02:42;;;;;;;19.48;12.48;;;102.50;2227.20;;;;;;5033243;28;20041;-62
2022/01/10 10:05:12;;;;;;;17.92;12.25;;;102.40;2227.20;;;;;;5032896;28;20539;-63
2022/01/10 10:07:40;;;;;;;33.22;22.83;;;77.70;2227.20;;;;;;5032950;28;20558;-63
2022/01/10 10:10:11;;;;;;;20.15;12.88;;;77.60;2227.20;;;;;;5033329;28;20057;-63
2022/01/10 10:12:42;;;;;;;17.38;10.82;;;77.70;2227.20;;;;;;5033001;28;20049;-56
2022/01/10 10:15:11;;;;;;;19.48;12.23;;;102.40;2227.20;;;;;;5033041;28;20083;-59
2022/01/10 10:17:39;;;;;;;19.52;10.95;;;102.50;2227.20;;;;;;5033011;28;20073;-56
2022/01/10 10:20:15;;;;;;;17.55;11.48;;;102.60;2227.20;;;;;;5033152;28;20030;-56
2022/01/10 10:22:46;;;;;;;18.88;11.70;;;102.80;2227.20;;;;;;5033118;28;20030;-56
2022/01/10 10:25:12;;;;;;;17.77;12.40;;;102.80;2227.20;;;;;;5032978;28;20438;-62
2022/01/10 10:27:42;;;;;;;18.02;12.48;;;103.00;2227.20;;;;;;5032055;28;20357;-59
2022/01/10 10:30:21;;;;;;;19.00;12.50;;;103.30;2227.20;;;;;;5032787;28;20029;-57
2022/01/10 10:32:48;;;;;;;18.02;10.93;;;103.00;2227.20;;;;;;5032759;28;20053;-57
2022/01/10 10:35:14;;;;;;;20.00;12.43;;;103.00;2227.20;;;;;;5032657;28;20032;-63
2022/01/10 10:37:42;;;;;;;19.88;12.02;;;103.10;2227.20;;;;;;5032363;28;20681;-56
2022/01/10 10:40:13;;;;;;;18.77;11.90;;;103.10;2227.20;;;;;;5032465;28;20057;-63
2022/01/10 10:42:40;;;;;;;24.05;14.27;;;103.00;2227.20;;;;;;5032491;28;20021;-58
2022/01/10 10:45:08;;;;;;;20.42;14.00;;;103.00;2227.20;;;;;;5032908;28;20466;-56
2022/01/10 10:47:36;;;;;;;21.27;12.98;;;102.90;2227.20;;;;;;5032439;28;20112;-60
2022/01/10 10:50:05;;;;;;;17.48;12.10;;;102.60;2227.20;;;;;;5032393;28;20059;-62
2022/01/10 10:52:35;;;;;;;17.30;11.80;;;102.70;2227.20;;;;;;5032110;28;20030;-61
2022/01/10 10:55:09;;;;;;;17.10;12.55;;;102.90;2227.20;;;;;;5032198;28;20079;-59
2022/01/10 10:57:36;;;;;;;19.45;12.05;;;103.10;2227.20;;;;;;5032250;28;20041;-63
2022/01/10 11:00:06;;;;;;;22.98;15.82;;;102.90;2227.20;;;;;;5032248;28;20364;-63
2022/01/10 11:02:31;;;;;;;19.92;13.13;;;102.80;2227.20;;;;;;5032139;28;20029;-57
2022/01/10 11:05:01;;;;;;;25.55;16.77;;;102.80;2227.20;;;;;;5031965;28;20024;-59
2022/01/10 11:07:31;;;;;;;19.63;13.18;;;102.80;2227.20;;;;;;5031729;28;20052;-57
2022/01/10 11:09:58;;;;;;;22.05;15.77;;;102.80;2227.20;;;;;;5032019;28;20047;-59
2022/01/10 11:12:24;;;;;;;32.80;20.92;;;102.50;2227.20;;;;;;5032047;28;20583;-64
2022/01/10 11:14:52;;;;;;;26.23;17.88;;;102.60;2227.20;;;;;;5032128;28;20036;-63
2022/01/10 11:17:22;;;;;;;25.33;17.52;;;102.50;2227.20;;;;;;5031815;28;20045;-63
2022/01/10 11:20:06;;;;;;;25.20;14.43;;;102.50;2227.20;;;;;;5031973;28;20025;-63
2022/01/10 11:22:31;;;;;;;31.75;19.25;;;102.50;2227.20;;;;;;5031874;28;20479;-60
2022/01/10 11:24:57;;;;;;;25.02;17.23;;;102.40;2227.20;;;;;;5031589;28;20026;-63
2022/01/10 11:27:32;;;;;;;28.35;18.08;;;102.70;2227.20;;;;;;5031874;28;20037;-63
2022/01/10 11:29:59;;;;;;;37.90;26.90;;;102.70;2227.20;;;;;;5031294;28;20056;-56
2022/01/10 11:33:07;;;;;;;37.67;28.35;;;103.00;2227.20;;;;;;5031601;28;20160;-63
2022/01/10 11:35:42;;;;;;;39.35;23.15;;;103.30;2227.20;;;;;;5029356;28;20033;-57
2022/01/10 11:38:35;;;;;;;60.53;43.42;;;103.30;2227.20;;;;;;5029049;28;20411;-60
2022/01/10 11:41:01;;;;;;;41.35;25.92;;;103.20;2227.20;;;;;;4989712;28;20391;-61
2022/01/10 11:43:35;;;;;;;77.07;51.45;;;103.20;2227.20;;;;;;4989682;28;20030;-63
2022/01/10 11:46:17;;;;;;;22.38;15.05;;;103.20;2227.20;;;;;;4989824;28;20520;-63
2022/01/10 11:48:55;;;;;;;77.65;53.90;;;103.20;2227.20;;;;;;4989805;28;20022;-63
2022/01/10 11:51:27;;;;;;;68.35;40.47;;;103.00;2227.20;;;;;;4989679;28;20117;-60
2022/01/10 11:53:59;;;;;;;45.33;33.53;;;102.80;2227.20;;;;;;4989638;28;20080;-60
2022/01/10 11:56:32;;;;;;;49.13;38.97;;;102.50;2227.20;;;;;;4989698;28;20046;-63
2022/01/10 11:59:11;;;;;;;51.28;30.75;;;77.70;2227.20;;;;;;4989416;28;20031;-62
2022/01/10 12:01:40;;;;;;;44.33;29.40;;;102.50;2227.20;;;;;;4989295;28;20030;-60
2022/01/10 12:04:06;;;;;;;38.90;25.85;;;77.70;2227.20;;;;;;4989444;28;20026;-57
2022/01/10 12:06:32;;;;;;;35.60;24.90;;;102.40;2227.20;;;;;;4976981;28;20049;-63
2022/01/10 12:08:59;;;;;;;24.52;19.50;;;77.70;2227.20;;;;;;4969811;28;20027;-63
2022/01/10 12:11:27;;;;;;;29.05;19.20;;;102.50;2227.20;;;;;;4969941;28;20070;-64
2022/01/10 12:13:54;;;;;;;20.05;12.10;;;102.50;2227.20;;;;;;4970203;28;20027;-57
2022/01/10 12:16:21;;;;;;;49.45;32.90;;;77.70;2227.20;;;;;;4969846;28;20027;-63
2022/01/10 12:18:48;;;;;;;59.80;40.20;;;77.60;2227.20;;;;;;5021888;28;20094;-63
2022/01/10 12:21:14;;;;;;;53.35;37.25;;;77.40;2227.20;;;;;;5030772;28;20072;-63