Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:02:13;;;;;;;18.63;9.77;;;7.60;99.90;;;;;;5042629;28;20043;-65
2024/03/05 00:04:39;;;;;;;16.27;8.60;;;;;;;;;;5028385;28;20346;-65
2024/03/05 00:07:07;;;;;;;20.55;10.15;;;;;;;;;;5025498;28;20089;-65
2024/03/05 00:09:33;;;;;;;15.02;10.05;;;;;;;;;;5036339;28;20321;-64
2024/03/05 00:11:58;;;;;;;16.00;9.90;;;7.70;99.90;;;;;;5046034;28;20021;-70
2024/03/05 00:14:24;;;;;;;18.20;10.13;;;7.50;99.90;;;;;;5047376;28;20033;-67
2024/03/05 00:16:50;;;;;;;16.30;10.00;;;8.00;99.90;;;;;;5046786;28;20100;-67
2024/03/05 00:19:16;;;;;;;17.60;9.77;;;;;;;;;;5046708;28;20029;-67
2024/03/05 00:21:42;;;;;;;17.65;10.23;;;;;;;;;;5046041;28;20226;-66
2024/03/05 00:24:08;;;;;;;18.48;9.45;;;;;;;;;;5046520;28;20393;-68
2024/03/05 00:26:34;;;;;;;17.10;8.15;;;7.90;99.90;;;;;;5046086;28;20021;-68
2024/03/05 00:29:02;;;;;;;15.25;8.75;;;8.00;99.90;;;;;;5045829;28;20033;-66
2024/03/05 00:31:31;;;;;;;19.02;11.70;;;6.30;99.90;;;;;;5046442;28;20097;-70
2024/03/05 00:33:57;;;;;;;16.13;9.45;;;;;;;;;;5046088;28;20030;-67
2024/03/05 00:36:25;;;;;;;14.93;8.80;;;;;;;;;;5045521;28;20045;-73
2024/03/05 00:38:51;;;;;;;19.23;10.30;;;8.00;99.90;;;;;;5045873;28;20059;-67
2024/03/05 00:41:18;;;;;;;17.63;10.73;;;8.00;99.90;;;;;;5035100;28;20057;-66
2024/03/05 00:43:45;;;;;;;24.10;12.38;;;;;;;;;;5037479;28;20037;-68
2024/03/05 00:46:11;;;;;;;18.25;11.57;;;;;;;;;;5039733;28;20070;-66
2024/03/05 00:48:38;;;;;;;20.95;12.88;;;;;;;;;;5055927;28;20255;-68
2024/03/05 00:51:04;;;;;;;19.25;12.30;;;;;;;;;;5043515;28;20089;-67
2024/03/05 00:53:30;;;;;;;17.45;10.90;;;;;;;;;;5044110;28;20068;-67
2024/03/05 00:55:56;;;;;;;18.88;11.38;;;;;;;;;;5044034;28;20092;-66
2024/03/05 00:58:22;;;;;;;19.52;11.13;;;;;;;;;;5038893;28;20052;-67
2024/03/05 01:00:48;;;;;;;28.63;13.52;;;;;;;;;;5035942;28;20027;-66
2024/03/05 01:03:14;;;;;;;17.27;10.35;;;;;;;;;;5040875;28;20045;-67
2024/03/05 01:05:42;;;;;;;17.48;10.65;;;;;;;;;;5043351;28;20037;-67
2024/03/05 01:08:08;;;;;;;20.65;11.00;;;;;;;;;;5044476;28;20052;-65
2024/03/05 01:10:34;;;;;;;18.13;10.18;;;;;;;;;;5042423;28;20033;-66
2024/03/05 01:13:00;;;;;;;19.17;11.23;;;;;;;;;;5043170;28;20072;-66
2024/03/05 01:15:26;;;;;;;25.27;11.15;;;;;;;;;;5043277;28;20044;-66
2024/03/05 01:17:52;;;;;;;23.27;12.00;;;;;;;;;;5039034;28;20108;-66
2024/03/05 01:20:20;;;;;;;21.83;10.75;;;8.10;99.90;;;;;;5031856;28;20048;-66
2024/03/05 01:22:47;;;;;;;22.77;12.40;;;8.10;99.90;;;;;;5022962;28;20050;-66
2024/03/05 01:25:13;;;;;;;20.92;10.43;;;8.10;99.90;;;;;;5041803;28;20076;-66
2024/03/05 01:27:39;;;;;;;16.80;9.13;;;;;;;;;;5043287;28;20030;-66
2024/03/05 01:30:13;;;;;;;24.10;12.75;;;8.20;99.90;;;;;;5043227;28;20032;-66
2024/03/05 01:32:39;;;;;;;24.17;12.93;;;;;;;;;;5025403;28;20216;-65
2024/03/05 01:35:10;;;;;;;23.45;11.13;;;8.10;99.90;;;;;;5036627;28;20241;-67
2024/03/05 01:37:37;;;;;;;20.88;12.63;;;8.00;99.90;;;;;;5043021;28;20071;-65
2024/03/05 01:40:08;;;;;;;18.73;10.13;;;8.10;99.90;;;;;;5041331;28;20043;-66
2024/03/05 01:42:35;;;;;;;20.30;10.23;;;;;;;;;;5022960;28;20034;-66
2024/03/05 01:45:01;;;;;;;23.85;11.68;;;;;;;;;;5023953;28;20041;-66
2024/03/05 01:47:27;;;;;;;22.90;12.27;;;;;;;;;;5023652;28;20068;-66
2024/03/05 01:49:54;;;;;;;24.83;12.50;;;8.10;99.90;;;;;;5023542;28;20025;-65
2024/03/05 01:52:21;;;;;;;20.55;12.75;;;;;;;;;;5041262;28;20033;-66
2024/03/05 01:54:47;;;;;;;23.17;12.52;;;8.20;99.90;;;;;;5043728;28;20053;-67
2024/03/05 01:57:13;;;;;;;24.83;12.32;;;;;;;;;;5043168;28;20092;-65
2024/03/05 01:59:39;;;;;;;20.60;12.48;;;8.10;99.90;;;;;;5043385;28;20076;-66
2024/03/05 02:02:07;;;;;;;21.35;11.60;;;8.40;99.90;;;;;;5043403;28;20025;-65
2024/03/05 02:04:36;;;;;;;25.38;12.93;;;8.40;99.90;;;;;;5043506;28;20368;-67
2024/03/05 02:07:03;;;;;;;;;;;8.40;99.90;;;;;;5044363;28;20044;-65
2024/03/05 02:09:29;;;;;;;19.17;11.10;;;8.50;99.90;;;;;;5043717;28;19940;-69
2024/03/05 02:11:55;;;;;;;25.13;13.68;;;;;;;;;;5041442;28;20029;-64
2024/03/05 02:14:22;;;;;;;23.45;12.13;;;;;;;;;;5040081;28;20384;-64
2024/03/05 02:16:48;;;;;;;22.67;12.65;;;8.30;99.90;;;;;;5041617;28;20040;-69
2024/03/05 02:19:14;;;;;;;23.85;12.05;;;;;;;;;;5041151;28;20329;-65
2024/03/05 02:21:40;;;;;;;22.58;13.25;;;;;;;;;;5041196;28;20040;-65
2024/03/05 02:24:07;;;;;;;20.10;11.95;;;;;;;;;;5030335;28;20029;-65
2024/03/05 02:26:34;;;;;;;22.08;13.25;;;;;;;;;;5040715;28;20365;-64
2024/03/05 02:29:00;;;;;;;21.75;12.27;;;8.30;99.90;;;;;;5023439;28;20191;-64
2024/03/05 02:31:26;;;;;;;28.40;14.85;;;;;;;;;;5020733;28;20203;-64
2024/03/05 02:33:53;;;;;;;20.65;13.13;;;8.20;99.90;;;;;;5020905;28;20064;-65
2024/03/05 02:36:20;;;;;;;21.98;13.18;;;8.60;99.90;;;;;;5020602;28;20050;-65
2024/03/05 02:38:46;;;;;;;22.48;12.18;;;;;;;;;;5020724;28;20056;-67
2024/03/05 02:41:12;;;;;;;24.23;12.90;;;;;;;;;;5020172;28;20234;-63
2024/03/05 02:43:38;;;;;;;20.65;12.32;;;;;;;;;;5039477;28;20037;-64
2024/03/05 02:46:04;;;;;;;20.27;12.25;;;;;;;;;;5039958;28;20040;-64
2024/03/05 02:48:30;;;;;;;23.92;13.05;;;8.20;99.90;;;;;;5040136;28;20025;-64
2024/03/05 02:50:56;;;;;;;20.15;12.27;;;;;;;;;;5040225;28;20026;-64
2024/03/05 02:53:24;;;;;;;25.58;12.23;;;;;;;;;;5040106;28;20182;-66
2024/03/05 02:55:50;;;;;;;19.52;11.73;;;;;;;;;;5039982;28;20199;-65
2024/03/05 02:58:16;;;;;;;19.27;12.13;;;;;;;;;;5040096;28;20029;-65
2024/03/05 03:00:42;;;;;;;19.80;11.18;;;;;;;;;;5039920;28;20091;-65
2024/03/05 03:03:08;;;;;;;19.10;11.27;;;8.10;99.90;;;;;;5039738;28;20380;-65
2024/03/05 03:05:35;;;;;;;20.95;12.77;;;;;;;;;;5040079;28;20025;-67
2024/03/05 03:08:03;;;;;;;23.63;12.52;;;;;;;;;;5039796;28;20033;-65
2024/03/05 03:10:30;;;;;;;28.88;14.15;;;;;;;;;;5039604;28;20033;-64
2024/03/05 03:12:56;;;;;;;20.58;12.52;;;;;;;;;;5039602;28;20026;-66
2024/03/05 03:15:24;;;;;;;18.08;12.77;;;8.30;99.90;;;;;;5039686;28;20025;-65
2024/03/05 03:17:50;;;;;;;21.85;13.70;;;;;;;;;;5020057;28;20112;-66
2024/03/05 03:20:16;;;;;;;21.08;12.60;;;;;;;;;;5020018;28;20030;-63
2024/03/05 03:22:47;;;;;;;25.15;12.38;;;8.30;99.90;;;;;;5019529;28;20044;-64
2024/03/05 03:25:13;;;;;;;21.13;13.05;;;8.20;99.90;;;;;;5019786;28;20022;-65
2024/03/05 03:27:42;;;;;;;26.00;13.40;;;;;;;;;;5019630;28;20053;-65
2024/03/05 03:30:15;;;;;;;27.63;12.70;;;8.40;99.90;;;;;;5019783;28;20032;-66
2024/03/05 03:32:41;;;;;;;24.30;12.85;;;;;;;;;;5023108;28;20033;-65
2024/03/05 03:35:08;;;;;;;25.55;13.82;;;8.00;99.90;;;;;;5039292;28;20099;-64
2024/03/05 03:37:34;;;;;;;28.92;13.80;;;7.90;99.90;;;;;;5039171;28;20101;-65
2024/03/05 03:40:00;;;;;;;22.38;12.93;;;;;;;;;;5036881;28;20446;-65
2024/03/05 03:42:29;;;;;;;25.92;14.00;;;8.00;99.90;;;;;;5019005;28;20097;-64
2024/03/05 03:44:55;;;;;;;;;;;8.00;99.90;;;;;;5020024;28;20065;-67
2024/03/05 03:47:21;;;;;;;27.67;13.48;;;;;;;;;;5032754;28;19912;-64
2024/03/05 03:49:48;;;;;;;25.20;13.45;;;8.10;99.90;;;;;;5046551;28;20025;-64
2024/03/05 03:52:14;;;;;;;24.20;14.40;;;8.00;99.90;;;;;;5038761;28;20052;-63
2024/03/05 03:54:40;;;;;;;25.38;13.15;;;;;;;;;;5039111;28;20025;-63
2024/03/05 03:57:07;;;;;;;27.58;15.38;;;;;;;;;;5038840;28;20426;-64
2024/03/05 03:59:33;;;;;;;27.98;14.43;;;8.10;99.90;;;;;;5038775;28;20534;-66
2024/03/05 04:01:59;;;;;;;27.67;14.98;;;;;;;;;;5039113;28;20048;-65
2024/03/05 04:04:25;;;;;;;25.25;15.80;;;;;;;;;;5039183;28;20052;-64
2024/03/05 04:06:51;;;;;;;26.48;14.27;;;7.80;99.90;;;;;;5039159;28;20217;-65
2024/03/05 04:09:18;;;;;;;24.58;13.73;;;;;;;;;;5039007;28;20282;-65
2024/03/05 04:11:44;;;;;;;22.42;14.07;;;;;;;;;;5038918;28;20045;-65
2024/03/05 04:14:11;;;;;;;26.90;14.30;;;;;;;;;;5039066;28;20369;-65
2024/03/05 04:16:40;;;;;;;22.13;13.18;;;8.10;99.90;;;;;;5039124;28;20045;-65
2024/03/05 04:19:07;;;;;;;;;;;8.20;99.90;;;;;;5039363;28;20122;-65
2024/03/05 04:21:41;;;;;;;24.50;13.00;;;8.10;99.90;;;;;;5038961;28;19915;-64
2024/03/05 04:24:11;;;;;;;26.65;14.52;;;8.10;99.90;;;;;;5038489;28;20045;-64
2024/03/05 04:26:37;;;;;;;22.40;13.30;;;8.00;99.90;;;;;;5038819;28;20022;-64
2024/03/05 04:29:06;;;;;;;26.33;15.95;;;;;;;;;;5038829;28;20034;-65
2024/03/05 04:31:34;;;;;;;26.05;14.75;;;;;;;;;;5038581;28;20018;-64
2024/03/05 04:34:02;;;;;;;27.92;16.50;;;8.10;99.90;;;;;;5038661;28;20096;-64
2024/03/05 04:36:29;;;;;;;22.58;13.25;;;;;;;;;;5038516;28;20068;-64
2024/03/05 04:38:55;;;;;;;22.83;12.23;;;;;;;;;;5038550;28;20033;-64
2024/03/05 04:41:20;;;;;;;19.35;12.57;;;7.80;99.90;;;;;;5034484;28;20116;-64
2024/03/05 04:43:46;;;;;;;20.70;12.30;;;7.70;99.90;;;;;;5038597;28;20234;-64
2024/03/05 04:46:13;;;;;;;18.73;11.82;;;;;;;;;;5038420;28;20257;-63
2024/03/05 04:48:39;;;;;;;25.77;12.60;;;;;;;;;;5038692;28;20033;-64
2024/03/05 04:51:08;;;;;;;26.90;13.95;;;7.60;99.90;;;;;;5038729;28;20304;-66
2024/03/05 04:53:36;;;;;;;21.80;13.63;;;;;;;;;;5041617;28;20044;-66
2024/03/05 04:56:02;;;;;;;25.50;13.80;;;7.40;99.90;;;;;;5037734;28;20325;-66
2024/03/05 04:58:28;;;;;;;24.25;13.88;;;;;;;;;;5037381;28;20070;-66
2024/03/05 05:00:54;;;;;;;28.58;14.82;;;;;;;;;;5041596;28;20029;-66
2024/03/05 05:03:20;;;;;;;25.92;14.68;;;;;;;;;;5022618;28;20079;-66
2024/03/05 05:05:46;;;;;;;32.28;17.10;;;7.20;99.90;;;;;;5021483;28;20060;-66
2024/03/05 05:08:12;;;;;;;22.63;14.75;;;;;;;;;;5021569;28;20029;-66
2024/03/05 05:10:39;;;;;;;28.65;14.40;;;;;;;;;;5021939;28;20334;-65
2024/03/05 05:13:06;;;;;;;25.00;13.60;;;7.30;99.90;;;;;;5022270;28;20057;-66
2024/03/05 05:15:33;;;;;;;25.08;13.48;;;;;;;;;;5030900;28;20093;-65
2024/03/05 05:18:00;;;;;;;26.35;14.43;;;;;;;;;;5022037;28;20034;-64
2024/03/05 05:20:27;;;;;;;31.08;14.73;;;;;;;;;;5037389;28;20024;-63
2024/03/05 05:22:53;;;;;;;22.42;14.65;;;;;;;;;;5041796;28;20045;-66
2024/03/05 05:25:19;;;;;;;26.50;13.63;;;;;;;;;;5041500;28;20025;-65
2024/03/05 05:27:48;;;;;;;22.25;13.57;;;7.20;99.90;;;;;;5025431;28;20377;-65
2024/03/05 05:30:21;;;;;;;29.40;15.52;;;7.00;99.90;;;;;;5021924;28;20034;-64
2024/03/05 05:32:47;;;;;;;26.17;14.98;;;7.00;99.90;;;;;;5033839;28;20204;-65
2024/03/05 05:35:14;;;;;;;29.15;16.17;;;7.00;99.90;;;;;;5038202;28;20055;-63
2024/03/05 05:37:40;;;;;;;30.40;17.65;;;6.80;99.90;;;;;;5027054;28;20049;-63
2024/03/05 05:40:16;;;;;;;30.80;17.73;;;6.80;99.90;;;;;;5021283;28;20291;-63
2024/03/05 05:42:46;;;;;;;37.35;19.75;;;6.80;99.90;;;;;;5021517;28;20025;-64
2024/03/05 05:45:12;;;;;;;35.97;19.63;;;6.80;99.90;;;;;;5021697;28;20055;-65
2024/03/05 05:47:49;;;;;;;36.08;20.15;;;6.80;99.90;;;;;;5021522;28;20032;-64
2024/03/05 05:50:18;;;;;;;35.92;20.73;;;6.80;99.90;;;;;;5037475;28;20108;-65
2024/03/05 05:52:48;;;;;;;;;;;6.80;99.90;;;;;;5022549;28;20037;-64
2024/03/05 05:55:15;;;;;;;33.10;19.10;;;6.90;99.90;;;;;;5021347;28;19909;-66
2024/03/05 05:57:46;;;;;;;34.38;19.17;;;6.70;99.90;;;;;;5021558;28;20060;-64
2024/03/05 06:00:22;;;;;;;33.88;18.98;;;6.70;99.90;;;;;;5021799;28;20037;-65
2024/03/05 06:02:58;;;;;;;32.75;19.27;;;6.70;99.90;;;;;;5021365;28;20046;-63
2024/03/05 06:05:29;;;;;;;41.45;20.10;;;6.60;99.90;;;;;;5022464;28;20028;-63
2024/03/05 06:07:55;;;;;;;40.30;19.20;;;6.60;99.90;;;;;;5021068;28;20037;-64
2024/03/05 06:10:24;;;;;;;39.80;19.50;;;6.60;99.90;;;;;;5020282;28;20037;-64
2024/03/05 06:12:50;;;;;;;31.80;19.13;;;6.50;99.90;;;;;;5019915;28;20098;-64
2024/03/05 06:15:18;;;;;;;32.58;18.92;;;6.50;99.90;;;;;;5020778;28;20273;-68
2024/03/05 06:17:45;;;;;;;35.58;18.30;;;6.50;99.90;;;;;;5020635;28;20034;-63
2024/03/05 06:20:12;;;;;;;33.00;18.35;;;6.70;99.90;;;;;;5020082;28;20034;-63
2024/03/05 06:22:39;;;;;;;40.08;19.85;;;6.50;99.90;;;;;;5022242;28;20317;-63
2024/03/05 06:25:09;;;;;;;33.70;19.30;;;6.60;99.90;;;;;;5039415;28;20041;-63
2024/03/05 06:27:38;;;;;;;;;;;6.60;99.90;;;;;;5040666;28;20088;-63
2024/03/05 06:30:07;;;;;;;;;;;6.60;99.90;;;;;;5040775;28;19924;-63
2024/03/05 06:32:46;;;;;;;34.78;18.05;;;6.60;99.90;;;;;;5039912;28;19909;-64
2024/03/05 06:35:17;;;;;;;33.58;18.60;;;6.70;99.90;;;;;;5040072;28;20236;-63
2024/03/05 06:37:43;;;;;;;35.47;18.73;;;6.80;99.90;;;;;;5040197;28;20075;-63
2024/03/05 06:40:10;;;;;;;34.45;19.05;;;6.80;99.90;;;;;;5036535;28;20026;-63
2024/03/05 06:42:38;;;;;;;34.63;21.52;;;6.90;99.90;;;;;;5019271;28;20329;-64
2024/03/05 06:45:06;;;;;;;36.63;21.35;;;6.90;99.90;;;;;;5020299;28;20037;-65
2024/03/05 06:47:39;;;;;;;38.90;19.52;;;7.00;99.90;;;;;;5028618;28;20345;-64
2024/03/05 06:50:19;;;;;;;34.65;21.13;;;7.30;99.90;;;;;;5049383;28;20190;-64
2024/03/05 06:58:16;;;;;;;39.92;21.02;;;7.40;99.90;;;;;;5040354;28;20176;-64
2024/03/05 07:00:44;;;;;;;37.45;22.25;;;7.30;99.90;;;;;;5040792;28;20057;-64
2024/03/05 07:03:12;;;;;;;35.17;20.40;;;7.40;99.90;;;;;;5040077;28;20353;-64
2024/03/05 07:05:38;;;;;;;34.78;20.67;;;;;;;;;;5039789;28;20029;-64
2024/03/05 07:08:05;;;;;;;37.65;21.42;;;7.60;99.90;;;;;;5039727;28;20294;-65
2024/03/05 07:10:33;;;;;;;37.72;21.05;;;7.70;99.90;;;;;;5041159;28;20053;-65
2024/03/05 07:12:59;;;;;;;41.47;23.07;;;8.00;99.90;;;;;;5041590;28;20043;-64
2024/03/05 07:15:25;;;;;;;32.42;20.55;;;;;;;;;;5040325;28;20574;-64
2024/03/05 07:17:51;;;;;;;42.40;20.42;;;;;;;;;;5039810;28;20040;-63
2024/03/05 07:20:24;;;;;;;33.75;20.77;;;;;;;;;;5040000;28;20056;-65
2024/03/05 07:22:52;;;;;;;31.60;19.85;;;8.50;99.90;;;;;;5039240;28;20033;-65
2024/03/05 07:25:21;;;;;;;42.75;21.90;;;8.60;99.90;;;;;;5039798;28;20075;-65
2024/03/05 07:27:49;;;;;;;31.20;19.05;;;8.70;99.90;;;;;;5039693;28;20069;-64
2024/03/05 07:30:27;;;;;;;30.85;20.00;;;8.70;99.90;;;;;;5039971;28;20032;-65
2024/03/05 07:32:53;;;;;;;37.28;21.77;;;;;;;;;;5018927;28;20084;-65
2024/03/05 07:35:19;;;;;;;32.13;19.73;;;;;;;;;;5020047;28;20053;-65
2024/03/05 07:37:46;;;;;;;33.92;19.42;;;9.10;99.90;;;;;;5020055;28;20057;-65
2024/03/05 07:40:17;;;;;;;31.75;19.67;;;9.20;99.90;;;;;;5038151;28;20009;-65
2024/03/05 07:42:48;;;;;;;37.10;20.35;;;9.50;99.90;;;;;;5038558;28;20067;-64
2024/03/05 07:45:15;;;;;;;35.13;19.60;;;9.60;99.90;;;;;;5039796;28;20218;-67
2024/03/05 07:47:42;;;;;;;30.63;19.48;;;9.70;99.90;;;;;;5039787;28;20025;-64
2024/03/05 07:50:12;;;;;;;32.40;19.55;;;10.00;99.90;;;;;;5039785;28;20040;-65
2024/03/05 07:52:45;;;;;;;30.98;18.30;;;10.10;99.90;;;;;;5039612;28;20026;-65
2024/03/05 07:55:14;;;;;;;29.85;18.83;;;10.20;99.90;;;;;;5039589;28;20034;-66
2024/03/05 07:57:40;;;;;;;32.70;19.50;;;10.50;99.90;;;;;;5040133;28;20025;-66
2024/03/05 08:00:13;;;;;;;30.25;19.85;;;10.30;99.90;;;;;;5040267;28;20057;-66
2024/03/05 08:02:48;;;;;;;37.70;20.75;;;10.70;99.30;;;;;;5028247;28;20030;-65
2024/03/05 08:05:21;;;;;;;34.70;21.63;;;10.70;98.70;;;;;;5040236;28;20064;-64
2024/03/05 08:07:56;;;;;;;36.92;17.92;;;10.80;97.70;;;;;;5040005;28;20025;-65
2024/03/05 08:10:24;;;;;;;34.35;19.30;;;11.00;99.90;;;;;;5023288;28;20346;-64
2024/03/05 08:12:55;;;;;;;35.25;19.73;;;10.90;95.90;;;;;;5039796;28;20221;-65
2024/03/05 08:15:24;;;;;;;35.33;20.58;;;10.80;99.90;;;;;;5040573;28;20032;-66
2024/03/05 08:17:51;;;;;;;31.50;20.30;;;11.00;95.40;;;;;;5041431;28;20063;-67
2024/03/05 08:20:17;;;;;;;26.77;17.38;;;;;;;;;;5030069;28;20313;-68
2024/03/05 08:22:45;;;;;;;31.38;19.00;;;11.10;94.20;;;;;;5033550;28;20329;-65
2024/03/05 08:25:15;;;;;;;31.77;19.45;;;11.10;99.90;;;;;;5041817;28;20087;-66
2024/03/05 08:27:46;;;;;;;32.03;18.48;;;11.20;99.90;;;;;;5043993;28;20096;-65
2024/03/05 08:30:21;;;;;;;33.92;21.25;;;11.40;99.90;;;;;;5042755;28;20206;-64
2024/03/05 08:32:47;;;;;;;26.08;16.20;;;;;;;;;;5042541;28;20337;-64
2024/03/05 08:35:13;;;;;;;37.35;20.92;;;11.60;99.50;;;;;;5042628;28;20071;-65
2024/03/05 08:37:42;;;;;;;29.83;18.02;;;11.70;98.70;;;;;;5043032;28;20038;-64
2024/03/05 08:40:15;;;;;;;29.02;19.75;;;11.60;98.60;;;;;;5035466;28;20030;-65
2024/03/05 08:42:45;;;;;;;32.72;20.33;;;11.80;91.60;;;;;;5021737;28;20222;-66
2024/03/05 08:45:15;;;;;;;28.02;19.20;;;11.90;97.90;;;;;;5023010;28;20049;-65
2024/03/05 08:47:45;;;;;;;34.40;19.88;;;12.10;97.30;;;;;;5023035;28;20026;-65
2024/03/05 08:50:13;;;;;;;34.35;16.35;;;12.00;90.40;;;;;;5022682;28;20050;-66
2024/03/05 08:52:39;;;;;;;32.20;20.52;;;12.00;90.00;;;;;;5022725;28;20030;-65
2024/03/05 08:55:08;;;;;;;32.92;19.05;;;12.00;94.90;;;;;;5022574;28;20041;-65
2024/03/05 08:57:40;;;;;;;27.85;18.70;;;12.20;88.90;;;;;;5041237;28;20021;-65
2024/03/05 09:00:07;;;;;;;30.48;17.85;;;12.30;95.40;;;;;;5042036;28;20321;-64
2024/03/05 09:02:34;;;;;;;29.50;18.40;;;12.40;86.60;;;;;;5028951;28;20048;-63
2024/03/05 09:05:02;;;;;;;29.17;18.90;;;12.50;85.60;;;;;;5024471;28;20041;-63
2024/03/05 09:07:29;;;;;;;29.70;19.20;;;;;;;;;;5023495;28;20329;-63
2024/03/05 09:09:54;;;;;;;35.92;17.45;;;12.50;91.40;;;;;;5022050;28;20040;-62
2024/03/05 09:12:20;;;;;;;27.23;17.90;;;12.70;91.00;;;;;;5022523;28;20241;-63
2024/03/05 09:14:46;;;;;;;29.63;18.02;;;;;;;;;;5031505;28;20033;-62
2024/03/05 09:17:12;;;;;;;28.88;18.35;;;12.90;84.80;;;;;;5021753;28;20029;-63
2024/03/05 09:19:37;;;;;;;30.80;18.65;;;12.80;87.70;;;;;;5024219;28;20038;-63
2024/03/05 09:22:06;;;;;;;31.17;17.80;;;13.00;81.20;;;;;;5031765;28;20053;-63
2024/03/05 09:24:33;;;;;;;;;;;13.00;81.70;;;;;;5026858;28;20356;-63
2024/03/05 09:26:59;;;;;;;25.65;16.05;;;13.30;80.60;;;;;;5021721;28;19932;-63
2024/03/05 09:29:26;;;;;;;26.27;15.45;;;13.10;78.00;;;;;;5022941;28;20047;-63
2024/03/05 09:31:52;;;;;;;24.00;16.55;;;;;;;;;;5041066;28;20037;-62
2024/03/05 09:34:18;;;;;;;26.83;16.98;;;12.90;87.40;;;;;;5041260;28;20023;-65
2024/03/05 09:36:44;;;;;;;25.08;16.10;;;;;;;;;;5033475;28;20061;-62
2024/03/05 09:39:12;;;;;;;23.60;16.52;;;;;;;;;;5020122;28;20326;-62
2024/03/05 09:41:42;;;;;;;26.38;17.15;;;13.50;89.80;;;;;;5021155;28;20030;-63
2024/03/05 09:44:08;;;;;;;23.42;15.98;;;13.30;78.90;;;;;;5023703;28;20054;-63
2024/03/05 09:46:39;;;;;;;35.15;19.02;;;13.60;89.20;;;;;;5023545;28;20032;-63
2024/03/05 09:49:10;;;;;;;32.28;17.98;;;13.80;80.60;;;;;;5042459;28;20045;-62
2024/03/05 09:51:39;;;;;;;27.05;16.88;;;13.80;74.70;;;;;;5041896;28;20422;-62
2024/03/05 09:54:12;;;;;;;32.78;16.48;;;13.80;87.40;;;;;;5021011;28;20034;-62
2024/03/05 09:56:45;;;;;;;27.40;18.15;;;13.80;73.00;;;;;;5023108;28;20018;-62
2024/03/05 09:59:19;;;;;;;24.05;16.88;;;14.10;74.40;;;;;;5020860;28;20346;-62
2024/03/05 10:01:47;;;;;;;28.67;16.90;;;14.00;87.00;;;;;;5021287;28;20034;-62
2024/03/05 10:04:19;;;;;;;28.42;15.90;;;14.30;80.40;;;;;;5028652;28;20325;-62
2024/03/05 10:06:48;;;;;;;25.10;14.80;;;14.10;71.70;;;;;;5022206;28;20091;-62
2024/03/05 10:09:15;;;;;;;28.15;17.75;;;14.20;80.60;;;;;;5023023;28;20111;-62
2024/03/05 10:11:43;;;;;;;28.05;17.13;;;13.70;85.90;;;;;;5020831;28;20099;-62
2024/03/05 10:14:10;;;;;;;27.98;18.02;;;14.10;85.70;;;;;;5039585;28;20357;-62
2024/03/05 10:16:37;;;;;;;26.77;18.08;;;14.10;85.00;;;;;;5020765;28;20097;-62
2024/03/05 10:19:16;;;;;;;24.10;17.30;;;14.20;85.10;;;;;;5022920;28;20114;-62
2024/03/05 10:21:43;;;;;;;27.85;16.77;;;14.20;84.60;;;;;;5032343;28;20030;-63
2024/03/05 10:24:10;;;;;;;24.40;15.88;;;14.20;84.30;;;;;;5038502;28;20099;-63
2024/03/05 10:26:37;;;;;;;25.02;18.35;;;14.50;84.60;;;;;;5020610;28;20018;-63
2024/03/05 10:29:09;;;;;;;26.98;17.80;;;14.60;77.60;;;;;;5020385;28;20025;-62
2024/03/05 10:31:35;;;;;;;25.33;14.77;;;;;;;;;;5022826;28;20040;-63
2024/03/05 10:34:01;;;;;;;27.55;17.15;;;14.80;82.80;;;;;;5022587;28;20076;-63
2024/03/05 10:36:34;;;;;;;26.98;15.68;;;14.70;82.40;;;;;;5020160;28;20061;-63
2024/03/05 10:39:01;;;;;;;26.63;16.65;;;14.80;83.10;;;;;;5022789;28;20572;-63
2024/03/05 10:41:31;;;;;;;24.13;14.48;;;14.20;83.10;;;;;;5020023;28;20022;-63
2024/03/05 10:44:02;;;;;;;25.80;17.50;;;14.60;69.10;;;;;;5022354;28;20052;-63
2024/03/05 10:46:31;;;;;;;28.50;16.52;;;14.70;83.40;;;;;;5019861;28;20233;-62
2024/03/05 10:48:58;;;;;;;23.67;15.25;;;14.90;84.00;;;;;;5020080;28;20033;-62
2024/03/05 10:51:34;;;;;;;24.35;16.58;;;15.20;84.20;;;;;;5021986;28;20033;-63
2024/03/05 10:54:02;;;;;;;26.92;16.60;;;14.90;69.70;;;;;;5019806;28;20038;-62
2024/03/05 10:56:28;;;;;;;27.03;15.60;;;15.10;86.80;;;;;;5036375;28;20313;-63
2024/03/05 11:01:24;;;;;;;31.38;16.95;;;15.20;68.90;;;;;;5039333;28;20187;-63
2024/03/05 11:03:51;;;;;;;26.40;15.73;;;15.20;68.30;;;;;;5039284;28;20233;-64
2024/03/05 11:06:20;;;;;;;26.40;16.30;;;;;;;;;;5039550;28;20014;-65
2024/03/05 11:08:48;;;;;;;26.52;17.20;;;15.40;67.00;;;;;;5039465;28;20038;-63
2024/03/05 11:11:20;;;;;;;26.65;17.35;;;15.50;67.60;;;;;;5039225;28;20032;-63
2024/03/05 11:13:48;;;;;;;26.70;16.88;;;15.50;67.00;;;;;;5034373;28;20326;-63
2024/03/05 11:16:14;;;;;;;33.90;17.63;;;15.70;66.50;;;;;;5019648;28;20053;-62
2024/03/05 11:18:41;;;;;;;26.25;15.05;;;15.70;66.90;;;;;;5022951;28;20491;-63
2024/03/05 11:21:14;;;;;;;22.95;14.82;;;16.00;70.20;;;;;;5019311;28;20101;-63
2024/03/05 11:23:54;;;;;;;24.10;15.73;;;16.00;65.20;;;;;;5032734;28;20105;-63
2024/03/05 11:26:24;;;;;;;22.48;14.55;;;16.10;64.50;;;;;;5039204;28;20122;-63
2024/03/05 11:29:16;;;;;;;20.50;12.50;;;16.30;64.40;;;;;;5033099;28;20079;-64
2024/03/05 11:31:46;;;;;;;23.48;12.80;;;16.50;63.60;;;;;;5038737;28;20247;-63
2024/03/05 11:34:13;;;;;;;22.88;12.95;;;16.40;62.00;;;;;;5034024;28;20029;-63
2024/03/05 11:36:40;;;;;;;22.52;13.45;;;16.10;62.80;;;;;;5037497;28;20076;-63
2024/03/05 11:39:17;;;;;;;23.77;13.55;;;16.40;63.10;;;;;;5025152;28;20217;-63
2024/03/05 11:41:44;;;;;;;24.58;14.32;;;16.40;63.10;;;;;;5018159;28;20242;-63
2024/03/05 11:44:41;;;;;;;28.25;15.52;;;16.50;62.40;;;;;;5017949;28;20034;-63
2024/03/05 11:47:09;;;;;;;35.35;14.00;;;16.60;62.20;;;;;;5034075;28;20052;-63
2024/03/05 11:49:36;;;;;;;21.17;13.55;;;16.60;62.10;;;;;;5038658;28;20037;-63
2024/03/05 11:52:03;;;;;;;20.65;14.02;;;16.60;61.80;;;;;;5038888;28;20068;-63
2024/03/05 11:54:32;;;;;;;27.60;15.98;;;16.70;61.80;;;;;;5038759;28;20029;-63
2024/03/05 11:56:59;;;;;;;23.48;15.88;;;16.80;61.60;;;;;;5038856;28;20105;-63
2024/03/05 11:59:34;;;;;;;26.77;16.38;;;17.10;81.10;;;;;;5039008;28;20033;-63
2024/03/05 12:02:00;;;;;;;27.15;15.73;;;17.20;61.60;;;;;;5038277;28;20025;-65
2024/03/05 12:04:26;;;;;;;26.05;15.90;;;17.50;60.70;;;;;;5038499;28;20041;-63
2024/03/05 12:07:06;;;;;;;25.30;16.25;;;17.60;59.20;;;;;;5038923;28;20026;-63
2024/03/05 12:09:37;;;;;;;27.75;17.40;;;17.70;58.70;;;;;;5038706;28;20017;-63
2024/03/05 12:12:11;;;;;;;34.30;19.42;;;17.60;59.20;;;;;;5038914;28;20025;-64
2024/03/05 12:14:54;;;;;;;31.05;19.02;;;18.40;59.80;;;;;;5038747;28;20111;-65
2024/03/05 12:17:23;;;;;;;30.52;19.90;;;17.70;58.90;;;;;;5034699;28;20034;-66
2024/03/05 12:19:56;;;;;;;33.47;20.83;;;17.90;58.40;;;;;;5023390;28;20053;-64
2024/03/05 12:22:23;;;;;;;35.97;20.10;;;18.00;56.60;;;;;;5032633;28;20383;-63
2024/03/05 12:24:48;;;;;;;31.02;18.00;;;18.00;57.10;;;;;;5021257;28;20054;-65
2024/03/05 12:27:15;;;;;;;31.23;18.98;;;18.10;56.80;;;;;;5018721;28;20251;-63
2024/03/05 12:29:41;;;;;;;31.50;18.98;;;18.00;55.80;;;;;;5018484;28;20379;-63
2024/03/05 12:32:08;;;;;;;28.85;19.08;;;17.90;53.90;;;;;;5018493;28;20053;-64
2024/03/05 12:34:35;;;;;;;34.35;20.40;;;17.90;54.80;;;;;;5020562;28;20040;-64
2024/03/05 12:37:01;;;;;;;33.15;19.10;;;18.00;54.90;;;;;;5020322;28;20050;-64
2024/03/05 12:39:28;;;;;;;34.20;20.58;;;18.10;55.10;;;;;;5018744;28;20088;-64
2024/03/05 12:42:02;;;;;;;30.73;18.52;;;18.30;54.50;;;;;;5021563;28;20244;-65
2024/03/05 12:44:30;;;;;;;25.48;17.73;;;18.40;54.00;;;;;;5038844;28;20045;-64
2024/03/05 12:47:09;;;;;;;28.90;18.35;;;18.50;53.70;;;;;;5037720;28;20391;-65
2024/03/05 12:50:02;;;;;;;24.95;15.80;;;18.70;52.90;;;;;;5050590;28;20059;-64
2024/03/05 12:52:28;;;;;;;31.38;18.23;;;19.00;52.60;;;;;;5036967;28;20041;-65
2024/03/05 12:55:01;;;;;;;28.23;16.88;;;19.20;52.40;;;;;;5038356;28;20107;-65
2024/03/05 12:57:29;;;;;;;26.00;15.65;;;19.40;51.50;;;;;;5038055;28;20441;-65
2024/03/05 12:59:58;;;;;;;23.08;13.43;;;19.50;62.10;;;;;;5038134;28;20091;-65
2024/03/05 13:02:23;;;;;;;24.38;16.35;;;19.50;50.20;;;;;;5038358;28;20025;-65
2024/03/05 13:04:49;;;;;;;31.20;16.70;;;21.20;50.10;;;;;;5038078;28;20364;-66
2024/03/05 13:07:15;;;;;;;24.92;17.85;;;25.20;44.40;;;;;;5038299;28;20045;-66
2024/03/05 13:09:40;;;;;;;25.90;19.45;;;27.70;39.80;;;;;;5038248;28;20306;-66
2024/03/05 13:12:07;;;;;;;27.85;19.70;;;29.60;37.30;;;;;;5038334;28;20025;-65
2024/03/05 13:14:33;;;;;;;32.15;20.75;;;31.50;34.50;;;;;;5024521;28;20037;-64
2024/03/05 13:16:58;;;;;;;25.02;19.80;;;32.50;32.60;;;;;;5021831;28;20060;-65