Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:48;;;;;;;;;;;6.80;72.50;;;;;;5080392;28;19896;-90
2022/01/30 00:04:16;;;;;;;;;;;6.80;72.60;;;;;;5080316;28;19916;-90
2022/01/30 00:06:42;;;;;;;;;;;6.80;72.80;;;;;;5069931;28;20349;-90
2022/01/30 00:09:14;;;;;;;;;;;6.80;72.90;;;;;;5064604;28;19904;-91
2022/01/30 00:11:42;;;;;;;;;;;6.80;72.80;;;;;;5063854;28;19915;-89
2022/01/30 00:14:12;;;;;;;;;;;6.90;72.70;;;;;;5079751;28;19914;-90
2022/01/30 00:16:38;;;;;;;;;;;6.90;72.70;;;;;;5062652;28;20364;-90
2022/01/30 00:19:22;;;;;;;;;;;6.90;72.60;;;;;;5061491;28;19911;-89
2022/01/30 00:21:58;;;;;;;;;;;6.90;72.60;;;;;;5061601;28;19905;-92
2022/01/30 00:24:49;;;;;;;;;;;6.90;72.80;;;;;;5061347;28;19919;-90
2022/01/30 00:27:26;;;;;;;;;;;7.00;72.70;;;;;;5073653;28;19913;-87
2022/01/30 00:29:52;;;;;;;;;;;7.00;72.70;;;;;;5063630;28;20102;-86
2022/01/30 00:32:17;;;;;;;;;;;7.00;72.60;;;;;;5057173;28;19956;-86
2022/01/30 00:34:43;;;;;;;;;;;7.00;72.50;;;;;;5059915;28;19909;-86
2022/01/30 00:37:09;;;;;;;;;;;7.00;72.50;;;;;;5059950;28;19913;-85
2022/01/30 00:39:34;;;;;;;;;;;7.00;72.60;;;;;;5066369;28;19909;-85
2022/01/30 00:42:00;;;;;;;;;;;7.10;72.50;;;;;;5065484;28;20000;-84
2022/01/30 00:44:25;;;;;;;;;;;7.10;72.40;;;;;;5065092;28;19917;-85
2022/01/30 00:46:51;;;;;;;;;;;7.10;72.40;;;;;;5070017;28;19905;-84
2022/01/30 00:49:16;;;;;;;;;;;7.10;72.40;;;;;;5057550;28;19908;-84
2022/01/30 00:51:42;;;;;;;;;;;7.10;72.30;;;;;;5070846;28;19916;-85
2022/01/30 00:54:07;;;;;;;;;;;7.10;72.40;;;;;;5058476;28;19916;-84
2022/01/30 00:56:33;;;;;;;;;;;7.10;72.40;;;;;;5062739;28;19978;-85
2022/01/30 00:58:58;;;;;;;;;;;7.10;72.30;;;;;;5068632;28;19904;-85
2022/01/30 01:01:24;;;;;;;;;;;7.10;72.50;;;;;;5058988;28;19908;-85
2022/01/30 01:03:49;;;;;;;;;;;7.10;72.60;;;;;;5058440;28;20010;-85
2022/01/30 01:06:22;;;;;;;;;;;7.10;72.70;;;;;;5058620;28;19912;-85
2022/01/30 01:08:51;;;;;;;;;;;7.10;72.70;;;;;;5054137;28;19909;-85
2022/01/30 01:25:05;;;;;;;;;;;6.90;75.80;;;;;;5076654;28;20055;-86
2022/01/30 01:27:30;;;;;;;;;;;6.80;76.50;;;;;;5063368;28;19936;-86
2022/01/30 01:29:56;;;;;;;;;;;6.80;76.50;;;;;;5075414;28;19908;-85
2022/01/30 01:32:24;;;;;;;;;;;6.80;76.80;;;;;;5062982;28;19916;-85
2022/01/30 01:34:50;;;;;;;;;;;6.80;76.90;;;;;;5066024;28;19908;-87
2022/01/30 01:37:15;;;;;;;;;;;6.70;76.90;;;;;;5059900;28;19908;-85
2022/01/30 01:39:41;;;;;;;;;;;6.70;77.20;;;;;;5059602;28;19908;-86
2022/01/30 01:42:07;;;;;;;;;;;6.60;77.10;;;;;;5059853;28;20381;-86
2022/01/30 01:44:48;;;;;;;;;;;6.60;77.30;;;;;;5063217;28;19962;-87
2022/01/30 01:47:15;;;;;;;;;;;6.60;77.50;;;;;;5065157;28;20266;-86
2022/01/30 01:49:46;;;;;;;;;;;6.60;77.50;;;;;;5059089;28;19920;-86
2022/01/30 01:52:23;;;;;;;;;;;6.60;77.60;;;;;;5059775;28;19934;-85
2022/01/30 01:54:56;;;;;;;;;;;6.60;77.70;;;;;;5062185;28;19904;-85
2022/01/30 01:57:23;;;;;;;;;;;6.60;78.10;;;;;;5062944;28;19912;-91
2022/01/30 01:59:48;;;;;;;;;;;6.50;78.20;;;;;;5064801;28;19943;-91
2022/01/30 02:02:14;;;;;;;;;;;6.50;78.50;;;;;;5066653;28;19912;-91
2022/01/30 02:04:41;;;;;;;;;;;6.60;78.60;;;;;;5065912;28;19951;-90
2022/01/30 02:09:36;;;;;;;;;;;6.60;77.90;;;;;;5085731;28;19905;-91
2022/01/30 02:12:03;;;;;;;;;;;6.60;77.50;;;;;;5068639;28;19958;-90
2022/01/30 02:14:39;;;;;;;;;;;6.50;77.30;;;;;;5068806;28;19904;-89
2022/01/30 02:25:34;;;;;;;;;;;6.30;75.50;;;;;;5082064;28;20007;-90
2022/01/30 02:28:06;;;;;;;;;;;6.20;75.60;;;;;;5065634;28;19994;-89
2022/01/30 02:30:35;;;;;;;;;;;6.10;75.90;;;;;;5067330;28;19947;-88
2022/01/30 02:33:03;;;;;;;;;;;6.00;76.10;;;;;;5067806;28;20280;-90
2022/01/30 02:35:28;;;;;;;;;;;5.90;76.30;;;;;;5066167;28;19909;-89
2022/01/30 02:37:56;;;;;;;;;;;5.90;76.20;;;;;;5065047;28;19905;-89
2022/01/30 02:40:22;;;;;;;;;;;5.80;76.10;;;;;;5065627;28;19927;-89
2022/01/30 02:42:51;;;;;;;;;;;5.90;76.20;;;;;;5065791;28;19995;-89
2022/01/30 02:45:18;;;;;;;;;;;5.90;76.10;;;;;;5064990;28;19911;-89
2022/01/30 02:48:14;;;;;;;;;;;5.90;75.80;;;;;;5064033;28;19911;-89
2022/01/30 02:51:07;;;;;;;;;;;6.00;75.40;;;;;;5066869;28;19962;-89
2022/01/30 02:53:38;;;;;;;;;;;6.10;75.00;;;;;;5064492;28;19904;-88
2022/01/30 02:56:04;;;;;;;;;;;6.10;74.90;;;;;;5064579;28;19944;-90
2022/01/30 02:58:35;;;;;;;;;;;6.20;74.50;;;;;;5065016;28;19912;-89
2022/01/30 03:01:01;;;;;;;;;;;6.20;73.80;;;;;;5083536;28;19904;-90
2022/01/30 03:03:29;;;;;;;;;;;6.20;73.30;;;;;;5075965;28;19916;-89
2022/01/30 03:05:55;;;;;;;;;;;6.30;72.50;;;;;;5075921;28;19938;-89
2022/01/30 03:08:20;;;;;;;;;;;6.20;72.10;;;;;;5075929;28;19888;-88
2022/01/30 03:10:46;;;;;;;;;;;6.30;72.00;;;;;;5077835;28;19908;-89
2022/01/30 03:13:11;;;;;;;;;;;6.30;71.50;;;;;;5081385;28;19908;-90
2022/01/30 03:15:37;;;;;;;;;;;6.30;71.00;;;;;;5081625;28;19956;-89
2022/01/30 03:18:02;;;;;;;;;;;6.30;70.80;;;;;;5081437;28;19923;-89
2022/01/30 03:20:28;;;;;;;;;;;6.30;70.70;;;;;;5073568;28;19958;-89
2022/01/30 03:22:53;;;;;;;;;;;6.30;70.00;;;;;;5065026;28;19912;-88
2022/01/30 03:25:19;;;;;;;;;;;6.40;69.00;;;;;;5062591;28;19902;-89
2022/01/30 03:27:51;;;;;;;;;;;6.40;68.20;;;;;;5062973;28;19976;-89
2022/01/30 03:30:24;;;;;;;;;;;6.50;67.60;;;;;;5063006;28;19904;-89
2022/01/30 03:32:49;;;;;;;;;;;6.40;67.70;;;;;;5061719;28;20007;-88
2022/01/30 03:35:15;;;;;;;;;;;6.40;67.50;;;;;;5060642;28;19951;-89
2022/01/30 03:37:40;;;;;;;;;;;6.40;66.60;;;;;;5062460;28;20264;-90
2022/01/30 03:40:06;;;;;;;;;;;6.50;66.50;;;;;;5061772;28;20430;-90
2022/01/30 03:42:32;;;;;;;;;;;6.50;66.10;;;;;;5062305;28;19954;-90
2022/01/30 03:44:57;;;;;;;;;;;6.50;66.00;;;;;;5061604;28;19911;-90
2022/01/30 03:47:24;;;;;;;;;;;6.50;65.90;;;;;;5062139;28;20292;-90
2022/01/30 03:49:50;;;;;;;;;;;6.40;65.00;;;;;;5062944;28;19904;-90
2022/01/30 03:52:16;;;;;;;;;;;6.50;64.20;;;;;;5062647;28;19972;-89
2022/01/30 03:54:42;;;;;;;;;;;6.50;64.30;;;;;;5062217;28;19905;-90
2022/01/30 03:57:07;;;;;;;;;;;6.50;63.30;;;;;;5061322;28;19908;-90
2022/01/30 03:59:33;;;;;;;;;;;6.50;63.50;;;;;;5061667;28;19904;-89
2022/01/30 04:01:58;;;;;;;;;;;6.50;63.50;;;;;;5061293;28;19909;-90
2022/01/30 04:04:26;;;;;;;;;;;6.40;63.00;;;;;;5061724;28;19897;-89
2022/01/30 04:06:52;;;;;;;;;;;6.40;61.80;;;;;;5061137;28;19934;-89
2022/01/30 04:09:17;;;;;;;;;;;6.50;61.90;;;;;;5061475;28;19905;-89
2022/01/30 04:11:43;;;;;;;;;;;6.50;60.90;;;;;;5060676;28;19904;-89
2022/01/30 04:14:09;;;;;;;;;;;6.60;59.70;;;;;;5061132;28;20010;-89
2022/01/30 04:16:34;;;;;;;;;;;6.60;59.40;;;;;;5061342;28;19915;-90
2022/01/30 04:19:00;;;;;;;;;;;6.60;57.80;;;;;;5061098;28;20353;-90
2022/01/30 04:21:26;;;;;;;;;;;6.70;57.70;;;;;;5061729;28;19931;-90
2022/01/30 04:23:51;;;;;;;;;;;6.70;57.20;;;;;;5061392;28;19970;-89
2022/01/30 04:26:17;;;;;;;;;;;6.80;57.20;;;;;;5062959;28;19910;-89
2022/01/30 04:28:42;;;;;;;;;;;6.70;57.30;;;;;;5061439;28;19911;-89
2022/01/30 04:31:08;;;;;;;;;;;6.80;56.60;;;;;;5061539;28;19987;-89
2022/01/30 04:33:33;;;;;;;;;;;6.90;57.10;;;;;;5062073;28;19904;-90
2022/01/30 04:36:02;;;;;;;;;;;6.80;58.50;;;;;;5062750;28;19904;-90
2022/01/30 04:38:36;;;;;;;;;;;6.70;59.80;;;;;;5062737;28;19918;-90
2022/01/30 05:00:23;;;;;;;;;;;4.90;71.90;;;;;;5082959;28;19927;-88
2022/01/30 05:07:46;;;;;;;;;;;4.40;73.00;;;;;;5080721;28;19905;-90
2022/01/30 05:10:12;;;;;;;;;;;4.40;73.10;;;;;;5062297;28;19909;-89
2022/01/30 05:12:48;;;;;;;;;;;4.40;73.00;;;;;;5063426;28;20329;-90
2022/01/30 05:15:16;;;;;;;;;;;4.40;72.80;;;;;;5062094;28;20285;-90
2022/01/30 05:17:42;;;;;;;;;;;4.50;72.10;;;;;;5064827;28;19905;-90
2022/01/30 05:20:08;;;;;;;;;;;4.50;71.90;;;;;;5066451;28;19954;-90
2022/01/30 05:22:34;;;;;;;;;;;4.50;71.60;;;;;;5066167;28;19908;-90
2022/01/30 05:24:59;;;;;;;;;;;4.60;71.30;;;;;;5063743;28;19912;-84
2022/01/30 05:27:25;;;;;;;;;;;4.70;71.00;;;;;;5069566;28;19908;-84
2022/01/30 05:29:51;;;;;;;;;;;4.80;70.10;;;;;;5075690;28;20242;-84
2022/01/30 05:32:17;;;;;;;;;;;4.90;69.70;;;;;;5059566;28;19908;-84
2022/01/30 05:34:44;;;;;;;;;;;5.00;69.60;;;;;;5066314;28;19908;-84
2022/01/30 05:37:11;;;;;;;;;;;5.10;69.50;;;;;;5059505;28;19908;-84
2022/01/30 05:39:36;;;;;;;;;;;5.10;69.50;;;;;;5059669;28;19908;-85
2022/01/30 05:42:05;;;;;;;;;;;5.10;69.50;;;;;;5059644;28;19908;-83
2022/01/30 05:44:44;;;;;;;;;;;5.10;69.40;;;;;;5067790;28;19923;-85
2022/01/30 05:47:13;;;;;;;;;;;5.10;69.30;;;;;;5068615;28;20021;-85
2022/01/30 05:49:38;;;;;;;;;;;5.00;69.40;;;;;;5059962;28;19947;-84
2022/01/30 05:52:04;;;;;;;;;;;4.90;69.20;;;;;;5071663;28;19908;-85
2022/01/30 05:54:35;;;;;;;;;;;4.90;69.00;;;;;;5060927;28;19914;-85
2022/01/30 05:57:01;;;;;;;;;;;5.00;68.50;;;;;;5060470;28;20356;-85
2022/01/30 05:59:29;;;;;;;;;;;5.10;67.90;;;;;;5066416;28;19908;-84
2022/01/30 06:01:54;;;;;;;;;;;5.10;67.50;;;;;;5052196;28;19912;-84
2022/01/30 06:04:20;;;;;;;;;;;5.30;66.50;;;;;;5060403;28;20419;-85
2022/01/30 06:06:50;;;;;;;;;;;5.30;65.60;;;;;;5052662;28;19908;-85
2022/01/30 06:11:41;;;;;;;;;;;5.40;64.70;;;;;;5071624;28;19985;-84
2022/01/30 06:14:07;;;;;;;;;;;5.50;63.40;;;;;;5079225;28;20383;-83
2022/01/30 06:16:32;;;;;;;;;;;5.60;62.90;;;;;;5070692;28;19912;-85
2022/01/30 06:18:58;;;;;;;;;;;5.70;62.20;;;;;;5080759;28;19930;-83
2022/01/30 06:21:23;;;;;;;;;;;5.80;61.20;;;;;;5072959;28;19987;-83
2022/01/30 06:23:49;;;;;;;;;;;5.80;60.70;;;;;;5077987;28;19919;-86
2022/01/30 06:26:14;;;;;;;;;;;5.90;60.10;;;;;;5071942;28;19919;-85
2022/01/30 06:28:40;;;;;;;;;;;6.00;58.80;;;;;;5072143;28;19944;-85
2022/01/30 06:31:05;;;;;;;;;;;6.10;59.20;;;;;;5072258;28;19930;-85
2022/01/30 06:33:31;;;;;;;;;;;6.10;59.10;;;;;;5069747;28;19915;-85
2022/01/30 06:35:56;;;;;;;;;;;6.20;58.50;;;;;;5080409;28;19951;-84
2022/01/30 06:38:22;;;;;;;;;;;6.30;57.60;;;;;;5059414;28;19991;-85
2022/01/30 06:40:47;;;;;;;;;;;6.30;57.60;;;;;;5062522;28;19915;-84
2022/01/30 06:43:13;;;;;;;;;;;6.30;57.30;;;;;;5065088;28;19982;-85
2022/01/30 06:45:42;;;;;;;;;;;6.40;56.20;;;;;;5058310;28;19908;-84
2022/01/30 06:48:07;;;;;;;;;;;6.50;56.90;;;;;;5072437;28;19908;-84
2022/01/30 06:50:33;;;;;;;;;;;6.50;58.90;;;;;;5057698;28;20006;-84
2022/01/30 06:52:58;;;;;;;;;;;6.30;59.30;;;;;;5057602;28;20328;-83
2022/01/30 06:55:33;;;;;;;;;;;6.30;59.50;;;;;;5071326;28;19915;-85
2022/01/30 06:57:58;;;;;;;;;;;6.30;58.70;;;;;;5059025;28;19941;-85
2022/01/30 07:00:24;;;;;;;;;;;6.30;58.70;;;;;;5061399;28;19961;-85
2022/01/30 07:02:49;;;;;;;;;;;6.30;58.70;;;;;;5064789;28;19908;-83
2022/01/30 07:05:15;;;;;;;;;;;6.30;57.50;;;;;;5059457;28;19918;-85
2022/01/30 07:07:40;;;;;;;;;;;6.40;57.20;;;;;;5076136;28;20523;-84
2022/01/30 07:10:08;;;;;;;;;;;6.40;57.20;;;;;;5068584;28;19952;-84
2022/01/30 07:12:36;;;;;;;;;;;6.50;56.60;;;;;;5075148;28;20273;-84
2022/01/30 07:15:02;;;;;;;;;;;6.40;57.20;;;;;;5060168;28;19990;-85
2022/01/30 07:17:27;;;;;;;;;;;6.50;56.60;;;;;;5059165;28;19947;-85
2022/01/30 07:19:52;;;;;;;;;;;6.50;56.70;;;;;;5068199;28;20302;-85
2022/01/30 07:22:18;;;;;;;;;;;6.50;56.50;;;;;;5067779;28;19908;-84
2022/01/30 07:24:46;;;;;;;;;;;6.60;55.90;;;;;;5065383;28;19966;-84
2022/01/30 07:27:11;;;;;;;;;;;6.60;55.60;;;;;;5058769;28;19950;-85
2022/01/30 07:29:37;;;;;;;;;;;6.60;55.70;;;;;;5057952;28;19912;-85
2022/01/30 07:32:02;;;;;;;;;;;6.60;55.90;;;;;;5058823;28;19915;-85
2022/01/30 07:34:28;;;;;;;;;;;6.60;55.70;;;;;;5057361;28;19915;-83
2022/01/30 07:36:57;;;;;;;;;;;6.70;55.20;;;;;;5075931;28;19912;-85
2022/01/30 07:39:27;;;;;;;;;;;6.70;55.20;;;;;;5062149;28;19954;-85
2022/01/30 07:41:52;;;;;;;;;;;6.70;55.10;;;;;;5072553;28;19934;-83
2022/01/30 07:44:21;;;;;;;;;;;6.70;55.30;;;;;;5059475;28;19916;-84
2022/01/30 07:46:49;;;;;;;;;;;6.70;55.20;;;;;;5056833;28;19912;-85
2022/01/30 07:49:15;;;;;;;;;;;6.70;55.30;;;;;;5057157;28;20404;-85
2022/01/30 07:51:40;;;;;;;;;;;6.70;55.40;;;;;;5065228;28;19908;-85
2022/01/30 07:54:06;;;;;;;;;;;6.60;55.70;;;;;;5062805;28;19912;-85
2022/01/30 07:56:31;;;;;;;;;;;6.70;55.70;;;;;;5062632;28;19908;-83
2022/01/30 07:58:57;;;;;;;;;;;6.70;55.60;;;;;;5064089;28;19908;-83
2022/01/30 08:01:22;;;;;;;;;;;6.80;55.20;;;;;;5073926;28;19963;-83
2022/01/30 08:03:48;;;;;;;;;;;6.80;55.20;;;;;;5062079;28;19912;-82
2022/01/30 08:06:14;;;;;;;;;;;6.70;55.90;;;;;;5055097;28;19923;-82
2022/01/30 08:08:39;;;;;;;;;;;6.80;56.00;;;;;;5063610;28;19912;-82
2022/01/30 08:11:07;;;;;;;;;;;6.70;56.50;;;;;;5063093;28;19921;-82
2022/01/30 08:13:32;;;;;;;;;;;6.70;56.70;;;;;;5055542;28;19982;-82
2022/01/30 08:16:07;;;;;;;;;;;6.70;56.30;;;;;;5055241;28;20357;-82
2022/01/30 08:18:36;;;;;;;;;;;6.80;56.40;;;;;;5051385;28;19931;-83
2022/01/30 08:21:02;;;;;;;;;;;6.90;56.10;;;;;;5077328;28;19909;-83
2022/01/30 08:23:29;;;;;;;;;;;7.00;55.90;;;;;;5055602;28;19958;-81
2022/01/30 08:25:54;;;;;;;;;;;7.00;56.00;;;;;;5056304;28;19908;-84
2022/01/30 08:28:23;;;;;;;;;;;7.00;56.20;;;;;;5057945;28;19908;-82
2022/01/30 08:30:48;;;;;;;;;;;6.90;57.30;;;;;;5055833;28;19909;-83
2022/01/30 08:33:15;;;;;;;;;;;6.80;57.90;;;;;;5055503;28;20045;-83
2022/01/30 08:35:41;;;;;;;;;;;6.80;58.60;;;;;;5055724;28;19991;-82
2022/01/30 08:38:07;;;;;;;;;;;6.60;59.10;;;;;;5055187;28;20371;-84
2022/01/30 08:40:32;;;;;;;;;;;6.60;59.50;;;;;;5055623;28;19908;-83
2022/01/30 08:42:58;;;;;;;;;;;6.50;59.50;;;;;;5056378;28;20011;-82
2022/01/30 08:45:24;;;;;;;;;;;6.50;58.80;;;;;;5055267;28;19909;-83
2022/01/30 08:47:50;;;;;;;;;;;6.50;58.50;;;;;;5055356;28;19909;-82
2022/01/30 08:50:17;;;;;;;;;;;6.50;58.70;;;;;;5055063;28;19912;-82
2022/01/30 08:52:43;;;;;;;;;;;6.40;59.50;;;;;;5057316;28;19908;-82
2022/01/30 08:55:09;;;;;;;;;;;6.40;59.50;;;;;;5059131;28;20410;-84
2022/01/30 08:57:34;;;;;;;;;;;6.30;59.90;;;;;;5059277;28;19915;-83
2022/01/30 09:00:00;;;;;;;;;;;6.30;60.10;;;;;;5076963;28;19904;-83
2022/01/30 09:02:26;;;;;;;;;;;6.20;60.50;;;;;;5058712;28;19916;-83
2022/01/30 09:04:52;;;;;;;;;;;6.20;60.60;;;;;;5058751;28;19943;-83
2022/01/30 09:07:18;;;;;;;;;;;6.10;60.20;;;;;;5058865;28;19954;-82
2022/01/30 09:09:44;;;;;;;;;;;6.10;60.10;;;;;;5058985;28;19914;-83
2022/01/30 09:12:09;;;;;;;;;;;6.20;59.00;;;;;;5058836;28;20323;-81
2022/01/30 09:14:38;;;;;;;;;;;6.10;59.60;;;;;;5059058;28;19913;-82
2022/01/30 09:17:11;;;;;;;;;;;6.20;59.20;;;;;;5077384;28;20323;-83
2022/01/30 09:19:37;;;;;;;;;;;6.30;59.00;;;;;;5077928;28;20361;-85
2022/01/30 09:22:20;;;;;;;;;;;6.20;59.30;;;;;;5080462;28;19908;-87
2022/01/30 09:24:53;;;;;;;;;;;6.30;59.30;;;;;;5060817;28;19919;-86
2022/01/30 09:27:19;;;;;;;;;;;6.20;60.00;;;;;;5063326;28;19915;-86
2022/01/30 09:29:45;;;;;;;;;;;6.30;60.60;;;;;;5062170;28;19908;-86
2022/01/30 09:32:14;;;;;;;;;;;6.20;61.10;;;;;;5078531;28;19915;-86
2022/01/30 09:34:39;;;;;;;;;;;6.20;61.50;;;;;;5062139;28;19904;-86
2022/01/30 09:37:05;;;;;;;;;;;6.10;61.90;;;;;;5068569;28;19915;-85
2022/01/30 09:39:31;;;;;;;;;;;6.10;62.80;;;;;;5090770;28;19987;-86
2022/01/30 09:41:57;;;;;;;;;;;6.00;63.30;;;;;;5075151;28;19912;-86
2022/01/30 09:44:23;;;;;;;;;;;5.90;63.90;;;;;;5072378;28;19916;-86
2022/01/30 09:46:51;;;;;;;;;;;5.90;63.90;;;;;;5076362;28;20250;-87
2022/01/30 09:49:21;;;;;;;;;;;5.90;63.70;;;;;;5098179;28;19972;-85
2022/01/30 09:51:46;;;;;;;;;;;5.90;63.50;;;;;;5081575;28;20002;-85
2022/01/30 09:54:12;;;;;;;;;;;5.90;63.10;;;;;;5088143;28;19900;-85
2022/01/30 09:56:38;;;;;;;;;;;6.00;62.80;;;;;;5072724;28;19980;-87
2022/01/30 09:59:04;;;;;;;;;;;6.00;62.00;;;;;;5065806;28;19908;-86
2022/01/30 10:01:33;;;;;;;;;;;6.00;62.20;;;;;;5066128;28;20460;-86
2022/01/30 10:03:58;;;;;;;;;;;6.10;62.00;;;;;;5063606;28;19919;-86
2022/01/30 10:06:29;;;;;;;;;;;6.10;62.20;;;;;;5064008;28;19991;-85
2022/01/30 10:08:57;;;;;;;;;;;6.10;61.80;;;;;;5063967;28;19934;-85
2022/01/30 10:14:04;;;;;;;;;;;6.20;61.70;;;;;;5082405;28;20367;-86
2022/01/30 10:19:49;;;;;;;;;;;6.30;61.10;;;;;;5086818;28;19969;-85
2022/01/30 10:22:15;;;;;;;;;;;6.40;60.60;;;;;;5060651;28;19909;-86
2022/01/30 10:28:06;;;;;;;;;;;6.70;59.60;;;;;;5064206;28;19971;-86
2022/01/30 10:30:49;;;;;;;;;;;6.80;58.80;;;;;;5037532;28;19955;-85
2022/01/30 10:33:15;;;;;;;;;;;6.80;58.00;;;;;;5024341;28;19909;-86
2022/01/30 10:35:50;;;;;;;;;;;6.80;58.20;;;;;;5026192;28;19912;-86
2022/01/30 10:41:54;;;;;;;;;;;6.60;60.80;;;;;;5068591;28;19979;-85
2022/01/30 10:44:19;;;;;;;;;;;6.30;61.70;;;;;;5037844;28;20003;-86
2022/01/30 10:50:18;;;;;;;;;;;5.90;64.30;;;;;;5056671;28;19915;-86
2022/01/30 10:53:36;;;;;;;;;;;5.70;65.80;;;;;;5058962;28;19905;-86
2022/01/30 10:55:55;;;;;;;;;;;5.50;66.60;;;;;;5052663;28;19917;-86
2022/01/30 10:58:21;;;;;;;;;;;5.30;68.00;;;;;;5038279;28;19920;-86
2022/01/30 11:00:48;;;;;;;;;;;5.30;68.90;;;;;;5028350;28;19975;-87
2022/01/30 11:03:33;;;;;;;;;;;5.20;70.10;;;;;;5026919;28;20265;-86
2022/01/30 11:05:59;;;;;;;;;;;5.10;71.20;;;;;;5039210;28;19956;-87
2022/01/30 11:08:51;;;;;;;;;;;5.00;73.90;;;;;;5039364;28;19905;-86
2022/01/30 11:19:15;;;;;;;;;;;4.40;77.20;;;;;;5055790;28;19911;-85
2022/01/30 11:21:41;;;;;;;;;;;4.40;77.90;;;;;;5020727;28;19968;-86
2022/01/30 11:24:12;;;;;;;;;;;4.50;78.00;;;;;;5020425;28;20362;-86
2022/01/30 11:26:38;;;;;;;;;;;4.50;78.20;;;;;;5019363;28;19967;-86
2022/01/30 11:29:07;;;;;;;;;;;4.40;78.30;;;;;;5020749;28;20422;-85
2022/01/30 11:31:34;;;;;;;;;;;4.50;78.70;;;;;;5020661;28;19912;-86
2022/01/30 11:34:00;;;;;;;;;;;4.50;78.60;;;;;;5019975;28;19920;-86
2022/01/30 11:36:26;;;;;;;;;;;4.50;78.60;;;;;;5038859;28;19915;-86
2022/01/30 11:38:51;;;;;;;;;;;4.60;78.20;;;;;;5043008;28;20358;-90
2022/01/30 11:41:18;;;;;;;;;;;4.60;77.60;;;;;;5045018;28;19911;-89
2022/01/30 11:44:13;;;;;;;;;;;4.70;77.20;;;;;;5043452;28;19908;-88
2022/01/30 11:52:46;;;;;;;;;;;4.80;77.10;;;;;;5023172;28;19960;-89
2022/01/30 11:55:40;;;;;;;;;;;4.80;77.20;;;;;;5038186;28;19908;-89
2022/01/30 11:58:27;;;;;;;;;;;4.90;77.00;;;;;;5020536;28;19909;-89
2022/01/30 12:00:53;;;;;;;;;;;4.90;76.60;;;;;;5043211;28;19904;-89
2022/01/30 12:03:25;;;;;;;;;;;4.90;76.40;;;;;;5042749;28;19999;-88
2022/01/30 12:11:48;;;;;;;;;;;4.90;75.50;;;;;;5040582;28;19908;-88
2022/01/30 12:20:20;;;;;;;;;;;5.00;74.90;;;;;;5039759;28;20027;-88
2022/01/30 12:22:46;;;;;;;;;;;5.00;74.50;;;;;;5036549;28;19937;-89
2022/01/30 12:25:22;;;;;;;;;;;5.10;74.50;;;;;;5037520;28;19909;-89
2022/01/30 12:27:57;;;;;;;;;;;5.00;74.70;;;;;;5036520;28;19917;-89
2022/01/30 12:30:29;;;;;;;;;;;5.10;73.90;;;;;;5038578;28;19944;-89
2022/01/30 12:32:55;;;;;;;;;;;5.10;73.70;;;;;;5038090;28;19909;-87
2022/01/30 12:35:20;;;;;;;;;;;5.10;73.70;;;;;;5036647;28;19905;-89
2022/01/30 12:37:46;;;;;;;;;;;5.20;73.30;;;;;;5039600;28;19903;-89
2022/01/30 12:40:11;;;;;;;;;;;5.20;72.80;;;;;;5040103;28;20243;-90
2022/01/30 12:42:37;;;;;;;;;;;5.20;72.60;;;;;;5040565;28;20003;-89
2022/01/30 12:45:04;;;;;;;;;;;5.20;72.40;;;;;;5041129;28;19915;-88
2022/01/30 12:47:34;;;;;;;;;;;5.20;72.60;;;;;;5041576;28;20003;-89
2022/01/30 12:53:33;;;;;;;;;;;5.20;72.90;;;;;;5062953;28;20380;-89
2022/01/30 12:55:59;;;;;;;;;;;5.30;72.50;;;;;;5043922;28;20281;-90
2022/01/30 12:58:35;;;;;;;;;;;5.20;72.40;;;;;;5046010;28;19905;-88
2022/01/30 13:01:15;;;;;;;;;;;5.30;72.20;;;;;;5048709;28;19900;-89
2022/01/30 13:03:41;;;;;;;;;;;5.30;71.60;;;;;;5055761;28;19971;-90
2022/01/30 13:06:07;;;;;;;;;;;5.30;71.60;;;;;;5055641;28;19927;-90
2022/01/30 13:08:46;;;;;;;;;;;5.30;72.40;;;;;;5055217;28;19909;-90
2022/01/30 13:11:18;;;;;;;;;;;5.30;71.70;;;;;;5056577;28;19897;-89
2022/01/30 13:14:05;;;;;;;;;;;5.30;72.00;;;;;;5058207;28;19959;-90
2022/01/30 13:16:32;;;;;;;;;;;5.30;71.80;;;;;;5057883;28;19908;-91
2022/01/30 13:18:59;;;;;;;;;;;5.30;72.20;;;;;;5057532;28;19960;-90
2022/01/30 13:21:25;;;;;;;;;;;5.30;72.30;;;;;;5051076;28;19904;-90
2022/01/30 13:23:52;;;;;;;;;;;5.30;72.90;;;;;;5043406;28;19909;-89
2022/01/30 13:26:29;;;;;;;;;;;5.30;72.60;;;;;;5047383;28;19916;-91
2022/01/30 13:28:55;;;;;;;;;;;5.20;73.00;;;;;;5061459;28;20292;-91
2022/01/30 13:31:21;;;;;;;;;;;5.30;72.90;;;;;;5060355;28;19924;-91
2022/01/30 13:34:05;;;;;;;;;;;5.30;73.00;;;;;;5059541;28;19995;-89
2022/01/30 13:36:30;;;;;;;;;;;5.30;73.20;;;;;;5075966;28;20403;-89
2022/01/30 13:38:56;;;;;;;;;;;5.30;72.60;;;;;;5059686;28;19908;-90
2022/01/30 13:41:27;;;;;;;;;;;5.40;72.50;;;;;;5062620;28;19905;-89
2022/01/30 13:43:58;;;;;;;;;;;5.30;72.90;;;;;;5079443;28;19908;-90
2022/01/30 13:49:14;;;;;;;;;;;5.30;74.10;;;;;;5080267;28;19927;-91
2022/01/30 13:51:40;;;;;;;;;;;5.20;74.60;;;;;;5062504;28;21494;-90
2022/01/30 13:54:09;;;;;;;;;;;5.10;75.30;;;;;;5062415;28;19955;-91
2022/01/30 13:56:34;;;;;;;;;;;5.00;75.50;;;;;;5062952;28;19911;-89
2022/01/30 13:59:00;;;;;;;;;;;4.90;75.90;;;;;;5062513;28;19905;-90
2022/01/30 14:05:03;;;;;;;;;;;4.80;76.40;;;;;;5080326;28;19958;-90
2022/01/30 14:07:30;;;;;;;;;;;4.70;77.00;;;;;;5079788;28;20316;-90
2022/01/30 14:09:56;;;;;;;;;;;4.70;77.40;;;;;;5062092;28;19911;-90
2022/01/30 14:12:26;;;;;;;;;;;4.60;77.70;;;;;;5061283;28;19908;-90
2022/01/30 14:15:07;;;;;;;;;;;4.60;77.70;;;;;;5061472;28;20341;-91
2022/01/30 14:17:32;;;;;;;;;;;4.50;78.00;;;;;;5061753;28;19911;-90
2022/01/30 14:20:03;;;;;;;;;;;4.50;78.10;;;;;;5061041;28;19904;-89
2022/01/30 14:22:33;;;;;;;;;;;4.50;78.10;;;;;;5061811;28;19938;-91
2022/01/30 14:25:01;;;;;;;;;;;4.50;78.00;;;;;;5061908;28;19956;-90
2022/01/30 14:27:26;;;;;;;;;;;4.40;78.50;;;;;;5060879;28;19948;-90
2022/01/30 14:29:53;;;;;;;;;;;4.40;78.70;;;;;;5061249;28;19907;-90
2022/01/30 14:32:21;;;;;;;;;;;4.40;78.50;;;;;;5062033;28;19896;-90
2022/01/30 14:34:47;;;;;;;;;;;4.40;78.70;;;;;;5061634;28;19908;-89
2022/01/30 14:37:13;;;;;;;;;;;4.30;78.60;;;;;;5062645;28;19907;-92
2022/01/30 14:39:38;;;;;;;;;;;4.40;78.60;;;;;;5062321;28;19960;-90
2022/01/30 14:42:05;;;;;;;;;;;4.30;79.10;;;;;;5062586;28;19912;-91
2022/01/30 14:44:31;;;;;;;;;;;4.40;78.90;;;;;;5061937;28;19923;-88
2022/01/30 14:46:56;;;;;;;;;;;4.40;78.70;;;;;;5062508;28;19908;-93
2022/01/30 14:49:31;;;;;;;;;;;4.30;79.10;;;;;;5062376;28;19908;-91
2022/01/30 14:52:04;;;;;;;;;;;4.40;78.90;;;;;;5062917;28;19959;-91
2022/01/30 14:57:33;;;;;;;;;;;4.40;79.00;;;;;;5081660;28;19912;-91
2022/01/30 15:00:03;;;;;;;;;;;4.30;79.30;;;;;;5064220;28;19962;-90
2022/01/30 15:02:28;;;;;;;;;;;4.30;79.40;;;;;;5079188;28;19919;-91
2022/01/30 15:04:55;;;;;;;;;;;4.30;79.30;;;;;;5062669;28;19908;-90
2022/01/30 15:07:20;;;;;;;;;;;4.30;79.40;;;;;;5078648;28;19914;-87
2022/01/30 15:09:46;;;;;;;;;;;4.40;79.10;;;;;;5062067;28;20003;-89
2022/01/30 15:12:12;;;;;;;;;;;4.30;79.10;;;;;;5097946;28;19971;-88
2022/01/30 15:14:39;;;;;;;;;;;4.30;79.00;;;;;;5082795;28;19951;-89
2022/01/30 15:17:06;;;;;;;;;;;4.40;78.80;;;;;;5082946;28;19903;-89
2022/01/30 15:19:32;;;;;;;;;;;4.30;78.60;;;;;;5081866;28;19904;-89
2022/01/30 15:21:57;;;;;;;;;;;4.40;78.20;;;;;;5082163;28;19911;-90
2022/01/30 15:24:24;;;;;;;;;;;4.40;78.10;;;;;;5082202;28;19908;-90
2022/01/30 15:26:49;;;;;;;;;;;4.40;78.20;;;;;;5063721;28;19952;-85
2022/01/30 15:29:15;;;;;;;;;;;4.40;78.40;;;;;;5055614;28;20440;-85
2022/01/30 15:31:41;;;;;;;;;;;4.40;78.00;;;;;;5055886;28;19908;-85
2022/01/30 15:34:07;;;;;;;;;;;4.40;78.10;;;;;;5058241;28;20317;-86
2022/01/30 15:36:33;;;;;;;;;;;4.40;78.30;;;;;;5058049;28;20003;-85
2022/01/30 15:38:59;;;;;;;;;;;4.50;78.40;;;;;;5058503;28;19973;-85
2022/01/30 15:41:24;;;;;;;;;;;4.60;77.60;;;;;;5057266;28;19920;-86
2022/01/30 15:43:51;;;;;;;;;;;4.60;76.70;;;;;;5058335;28;19912;-85
2022/01/30 15:49:07;;;;;;;;;;;4.60;77.50;;;;;;5075805;28;20331;-85
2022/01/30 15:51:33;;;;;;;;;;;4.60;77.50;;;;;;5057540;28;19909;-86
2022/01/30 15:53:59;;;;;;;;;;;4.60;77.50;;;;;;5057622;28;19994;-85
2022/01/30 15:56:26;;;;;;;;;;;4.60;77.10;;;;;;5057468;28;19920;-86
2022/01/30 15:58:51;;;;;;;;;;;4.60;77.00;;;;;;5058377;28;19918;-85
2022/01/30 16:01:29;;;;;;;;;;;4.70;76.80;;;;;;5056705;28;20003;-85
2022/01/30 16:04:16;;;;;;;;;;;4.70;76.20;;;;;;5057776;28;19912;-85
2022/01/30 16:10:23;;;;;;;;;;;4.70;75.90;;;;;;5061160;28;19931;-86
2022/01/30 16:19:28;;;;;;;;;;;4.80;75.60;;;;;;4998070;28;19926;-84
2022/01/30 16:21:55;;;;;;;;;;;4.80;75.90;;;;;;4997634;28;20363;-83
2022/01/30 16:24:20;;;;;;;;;;;4.80;75.40;;;;;;5017240;28;19909;-84
2022/01/30 16:26:46;;;;;;;;;;;4.80;75.40;;;;;;5013367;28;20353;-84
2022/01/30 16:29:11;;;;;;;;;;;4.80;75.40;;;;;;5022972;28;20007;-84
2022/01/30 16:31:37;;;;;;;;;;;4.90;74.70;;;;;;5092548;28;19912;-83
2022/01/30 16:34:03;;;;;;;;;;;4.90;74.70;;;;;;5074830;28;19983;-84
2022/01/30 16:36:28;;;;;;;;;;;4.90;74.90;;;;;;5069867;28;19913;-84