Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:35;;;;;;;5.00;4.47;;;18.50;99.90;;;;;;4919101;29;20201;-83
2022/06/16 00:03:04;;;;;;;5.27;4.23;;;18.50;99.90;;;;;;4911095;29;20272;-82
2022/06/16 00:05:34;;;;;;;6.93;4.37;;;18.50;99.90;;;;;;4900277;29;20276;-83
2022/06/16 00:08:03;;;;;;;8.00;6.10;;;18.50;99.90;;;;;;4902894;29;20692;-83
2022/06/16 00:10:30;;;;;;;4.87;4.47;;;18.50;99.90;;;;;;4921672;29;20215;-82
2022/06/16 00:12:57;;;;;;;5.73;5.23;;;18.40;99.90;;;;;;4921081;29;20200;-82
2022/06/16 00:15:27;;;;;;;6.70;6.03;;;18.40;99.90;;;;;;4898544;29;20236;-83
2022/06/16 00:17:54;;;;;;;7.33;6.73;;;18.40;99.90;;;;;;4920808;29;20211;-82
2022/06/16 00:20:22;;;;;;;7.67;7.03;;;18.40;99.90;;;;;;4903267;29;20204;-83
2022/06/16 00:22:48;;;;;;;7.80;7.10;;;18.30;99.90;;;;;;4905880;29;20210;-83
2022/06/16 00:25:17;;;;;;;4.60;4.20;;;18.30;99.90;;;;;;4920307;29;20216;-83
2022/06/16 00:27:44;;;;;;;5.37;4.33;;;18.20;99.90;;;;;;4900512;29;20232;-82
2022/06/16 00:30:12;;;;;;;6.97;6.37;;;18.20;99.90;;;;;;4919137;29;20693;-83
2022/06/16 00:32:41;;;;;;;6.10;5.03;;;18.20;99.90;;;;;;4900433;29;20227;-83
2022/06/16 00:35:09;;;;;;;7.80;7.00;;;18.10;99.90;;;;;;4904866;29;20768;-82
2022/06/16 00:37:36;;;;;;;4.70;4.20;;;18.10;99.90;;;;;;4920582;29;20207;-82
2022/06/16 00:40:03;;;;;;;6.87;6.27;;;18.00;99.90;;;;;;4902609;29;20628;-82
2022/06/16 00:42:32;;;;;;;9.27;8.57;;;18.00;99.90;;;;;;4902931;29;20285;-82
2022/06/16 00:44:59;;;;;;;6.17;5.17;;;18.00;99.90;;;;;;4898428;29;20262;-83
2022/06/16 00:47:28;;;;;;;4.90;4.47;;;17.90;99.90;;;;;;4902172;29;20212;-82
2022/06/16 00:49:59;;;;;;;7.80;7.10;;;17.90;99.90;;;;;;4906438;29;20254;-83
2022/06/16 00:52:29;;;;;;;7.03;6.43;;;17.90;99.90;;;;;;4902480;29;20582;-82
2022/06/16 00:55:01;;;;;;;8.37;7.50;;;17.80;99.90;;;;;;4901188;29;20228;-82
2022/06/16 00:57:35;;;;;;;8.80;7.67;;;17.70;99.90;;;;;;4917372;29;20219;-83
2022/06/16 01:00:05;;;;;;;8.53;7.77;;;17.70;99.90;;;;;;4902696;29;20251;-82
2022/06/16 01:02:32;;;;;;;8.87;8.07;;;17.60;99.90;;;;;;4903966;29;20211;-83
2022/06/16 01:04:58;;;;;;;8.80;8.00;;;17.50;99.90;;;;;;4898969;29;20235;-83
2022/06/16 01:07:31;;;;;;;8.83;8.07;;;17.40;99.90;;;;;;4902816;29;20206;-82
2022/06/16 01:09:59;;;;;;;7.80;7.10;;;17.40;99.90;;;;;;4911740;29;20204;-82
2022/06/16 01:15:37;;;;;;;7.53;5.33;;;17.30;99.90;;;;;;4919500;29;20227;-83
2022/06/16 01:18:11;;;;;;;6.97;5.23;;;17.30;99.90;;;;;;4903052;29;20718;-83
2022/06/16 01:20:45;;;;;;;8.37;7.67;;;17.30;99.90;;;;;;4899233;29;20655;-82
2022/06/16 01:23:43;;;;;;;8.80;8.10;;;17.20;99.90;;;;;;4895936;29;20226;-82
2022/06/16 01:26:38;;;;;;;8.57;7.77;;;17.20;99.90;;;;;;4911805;29;20228;-83
2022/06/16 01:29:11;;;;;;;8.97;8.20;;;17.10;99.90;;;;;;4901817;29;20214;-83
2022/06/16 01:31:45;;;;;;;8.47;7.67;;;17.10;99.90;;;;;;4906031;29;20241;-82
2022/06/16 01:34:14;;;;;;;9.40;8.60;;;17.00;99.90;;;;;;4906351;29;20231;-82
2022/06/16 01:36:51;;;;;;;9.20;8.40;;;17.00;99.90;;;;;;4894602;29;20192;-82
2022/06/16 01:39:26;;;;;;;6.07;5.07;;;16.90;99.90;;;;;;4910756;29;20196;-82
2022/06/16 01:41:59;;;;;;;6.63;5.70;;;16.90;99.90;;;;;;4895184;29;20229;-82
2022/06/16 01:44:34;;;;;;;7.30;5.57;;;16.80;99.90;;;;;;4902276;29;20249;-83
2022/06/16 01:47:06;;;;;;;6.00;5.03;;;16.80;99.90;;;;;;4902808;29;20195;-83
2022/06/16 01:49:39;;;;;;;6.17;5.57;;;16.80;99.90;;;;;;4907192;29;20223;-82
2022/06/16 01:52:11;;;;;;;9.50;5.23;;;16.80;99.90;;;;;;4905289;29;20269;-83
2022/06/16 01:54:42;;;;;;;8.03;7.27;;;16.70;99.90;;;;;;4921844;29;20236;-83
2022/06/16 01:57:15;;;;;;;6.10;5.37;;;16.70;99.90;;;;;;4903569;29;20569;-82
2022/06/16 01:59:50;;;;;;;8.00;6.10;;;16.60;99.90;;;;;;4901843;29;20211;-82
2022/06/16 02:02:20;;;;;;;6.33;5.60;;;16.60;99.90;;;;;;4898249;29;20209;-83
2022/06/16 02:04:51;;;;;;;8.73;7.93;;;16.60;99.90;;;;;;4905191;29;20226;-83
2022/06/16 02:07:23;;;;;;;9.97;9.07;;;16.50;99.90;;;;;;4902480;29;20219;-83
2022/06/16 02:09:55;;;;;;;6.00;4.97;;;16.50;99.90;;;;;;4898152;29;20594;-84
2022/06/16 02:15:26;;;;;;;9.20;5.67;;;16.40;99.90;;;;;;4903883;29;20226;-82
2022/06/16 02:18:02;;;;;;;7.13;6.07;;;16.30;99.90;;;;;;4905039;29;20198;-82
2022/06/16 02:20:37;;;;;;;6.13;5.40;;;16.30;99.90;;;;;;4905971;29;20208;-82
2022/06/16 02:23:04;;;;;;;6.13;5.53;;;16.20;99.90;;;;;;4903428;29;20221;-83
2022/06/16 02:25:31;;;;;;;7.10;5.70;;;16.20;99.90;;;;;;4917954;29;20747;-83
2022/06/16 02:27:58;;;;;;;7.27;6.20;;;16.20;99.90;;;;;;4904956;29;20240;-82
2022/06/16 02:30:32;;;;;;;6.83;5.37;;;16.20;99.90;;;;;;4903826;29;20226;-82
2022/06/16 02:33:05;;;;;;;5.97;5.23;;;16.20;99.90;;;;;;4904351;29;20577;-83
2022/06/16 02:35:40;;;;;;;5.53;4.97;;;16.20;99.90;;;;;;4922626;29;20238;-82
2022/06/16 02:38:28;;;;;;;7.23;5.50;;;16.20;99.90;;;;;;4922433;29;20259;-83
2022/06/16 02:41:08;;;;;;;6.03;5.00;;;16.20;99.90;;;;;;4913620;29;20201;-83
2022/06/16 02:43:50;;;;;;;6.27;5.20;;;16.20;99.90;;;;;;4897853;29;20204;-82
2022/06/16 02:46:33;;;;;;;6.17;5.57;;;16.20;99.90;;;;;;4912155;29;20691;-83
2022/06/16 02:49:09;;;;;;;6.70;5.90;;;16.30;99.90;;;;;;4900827;29;20207;-84
2022/06/16 02:51:43;;;;;;;9.30;8.50;;;16.20;99.90;;;;;;4907102;29;20226;-83
2022/06/16 02:54:20;;;;;;;7.80;7.10;;;16.30;99.90;;;;;;4903367;29;20326;-82
2022/06/16 02:56:54;;;;;;;8.83;8.13;;;16.20;99.90;;;;;;4911324;29;20213;-79
2022/06/16 02:59:26;;;;;;;8.23;7.10;;;16.10;99.90;;;;;;4902869;29;20747;-81
2022/06/16 03:02:02;;;;;;;8.27;7.57;;;16.10;99.90;;;;;;4913543;29;20193;-81
2022/06/16 03:04:34;;;;;;;8.43;7.63;;;16.10;99.90;;;;;;4906360;29;20239;-81
2022/06/16 03:07:01;;;;;;;8.10;7.30;;;16.00;99.90;;;;;;4904949;29;20269;-83
2022/06/16 03:09:28;;;;;;;9.40;8.50;;;16.00;99.90;;;;;;4909611;29;20222;-81
2022/06/16 03:11:58;;;;;;;6.07;5.37;;;16.00;99.90;;;;;;4898441;29;20208;-81
2022/06/16 03:14:25;;;;;;;8.63;7.83;;;15.90;99.90;;;;;;4904197;29;20235;-82
2022/06/16 03:16:55;;;;;;;8.40;7.70;;;15.90;99.90;;;;;;4900561;29;20215;-82
2022/06/16 03:19:22;;;;;;;9.27;8.47;;;15.80;99.90;;;;;;4900549;29;20205;-81
2022/06/16 03:21:50;;;;;;;8.80;8.00;;;15.80;99.90;;;;;;4894505;29;20203;-80
2022/06/16 03:24:18;;;;;;;5.60;5.10;;;15.80;99.90;;;;;;4915498;29;20245;-80
2022/06/16 03:26:47;;;;;;;5.23;4.27;;;15.80;99.90;;;;;;4917504;29;20202;-80
2022/06/16 03:29:14;;;;;;;5.10;4.60;;;15.80;99.90;;;;;;4901956;29;20201;-80
2022/06/16 03:31:41;;;;;;;4.77;4.23;;;15.90;99.90;;;;;;4901793;29;20209;-80
2022/06/16 03:34:11;;;;;;;5.47;4.60;;;15.90;99.90;;;;;;4889233;29;20640;-80
2022/06/16 03:36:38;;;;;;;4.77;4.27;;;15.90;99.90;;;;;;4907673;29;20198;-80
2022/06/16 03:39:07;;;;;;;4.70;4.23;;;16.00;99.90;;;;;;4894690;29;20201;-80
2022/06/16 03:41:39;;;;;;;5.53;4.97;;;16.00;99.90;;;;;;4903028;29;20201;-80
2022/06/16 03:44:07;;;;;;;4.50;4.03;;;16.00;99.90;;;;;;4898592;29;20769;-80
2022/06/16 03:46:34;;;;;;;5.27;4.77;;;16.00;99.90;;;;;;4901412;29;20601;-80
2022/06/16 03:49:13;;;;;;;4.80;4.27;;;16.00;99.90;;;;;;4901845;29;20229;-80
2022/06/16 03:51:46;;;;;;;5.10;4.57;;;16.10;99.90;;;;;;4900982;29;20702;-80
2022/06/16 03:54:17;;;;;;;4.73;4.33;;;16.20;99.90;;;;;;4901112;29;20303;-81
2022/06/16 03:56:45;;;;;;;8.20;7.40;;;16.30;99.90;;;;;;4901115;29;20201;-80
2022/06/16 03:59:21;;;;;;;6.20;5.60;;;16.40;99.90;;;;;;4898192;29;20927;-81
2022/06/16 04:01:49;;;;;;;5.40;4.60;;;16.50;99.90;;;;;;4893804;29;20212;-81
2022/06/16 04:04:17;;;;;;;6.97;6.37;;;16.60;99.90;;;;;;4899160;29;20264;-80
2022/06/16 04:06:51;;;;;;;5.83;5.33;;;16.70;99.90;;;;;;4900383;29;20200;-80
2022/06/16 04:09:19;;;;;;;6.60;6.03;;;16.80;99.90;;;;;;4902634;29;20213;-78
2022/06/16 04:11:47;;;;;;;5.77;5.17;;;17.00;99.90;;;;;;4900550;29;20204;-78
2022/06/16 04:14:15;;;;;;;5.57;5.07;;;17.10;99.90;;;;;;4903196;29;20223;-79
2022/06/16 04:16:54;;;;;;;7.70;7.10;;;17.10;99.90;;;;;;4894748;29;20210;-81
2022/06/16 04:23:11;;;;;;;7.90;7.20;;;17.20;99.90;;;;;;4900011;29;20247;-80
2022/06/16 04:25:39;;;;;;;6.00;5.40;;;17.20;99.90;;;;;;4899668;29;20319;-80
2022/06/16 04:28:13;;;;;;;7.40;6.80;;;17.20;99.90;;;;;;4897015;29;20296;-80
2022/06/16 04:30:49;;;;;;;6.70;6.20;;;17.30;99.90;;;;;;4899878;29;20219;-78
2022/06/16 04:33:21;;;;;;;7.13;6.53;;;17.40;99.90;;;;;;4895394;29;20212;-80
2022/06/16 04:35:50;;;;;;;6.73;6.23;;;17.50;99.90;;;;;;4901171;29;20342;-77
2022/06/16 04:38:22;;;;;;;7.03;6.43;;;17.60;99.90;;;;;;4903271;29;20225;-79
2022/06/16 04:40:50;;;;;;;7.10;6.50;;;17.70;99.90;;;;;;4904589;29;20264;-78
2022/06/16 04:43:18;;;;;;;6.90;6.30;;;17.80;99.90;;;;;;4901919;29;20861;-79
2022/06/16 04:45:55;;;;;;;7.13;6.53;;;17.90;99.90;;;;;;4902733;29;20228;-79
2022/06/16 04:48:25;;;;;;;7.27;6.57;;;18.00;99.90;;;;;;4907662;29;20204;-80
2022/06/16 04:50:53;;;;;;;6.90;6.30;;;18.00;99.90;;;;;;4901449;29;20264;-78
2022/06/16 04:53:25;;;;;;;7.17;6.60;;;18.00;99.90;;;;;;4903807;29;20224;-82
2022/06/16 04:56:07;;;;;;;7.03;6.43;;;18.00;99.90;;;;;;4891913;29;20208;-81
2022/06/16 04:58:42;;;;;;;5.90;5.40;;;18.00;99.90;;;;;;4900096;29;20204;-82
2022/06/16 05:01:28;;;;;;;7.20;6.60;;;18.10;99.90;;;;;;4918062;29;20305;-80
2022/06/16 05:04:07;;;;;;;6.50;6.00;;;18.30;99.90;;;;;;4899757;29;20705;-79
2022/06/16 05:06:45;;;;;;;7.80;5.60;;;18.50;99.90;;;;;;4898813;29;20220;-79
2022/06/16 05:09:15;;;;;;;6.13;5.53;;;19.10;99.90;;;;;;4899370;29;20711;-83
2022/06/16 05:11:55;;;;;;;6.27;5.60;;;19.40;99.90;;;;;;4913668;29;20218;-80
2022/06/16 05:14:45;;;;;;;6.43;5.93;;;19.90;99.90;;;;;;4901831;29;20269;-78
2022/06/16 05:17:25;;;;;;;6.83;5.90;;;20.10;99.90;;;;;;4904335;29;20274;-80
2022/06/16 05:20:04;;;;;;;6.90;6.13;;;20.00;99.90;;;;;;4912162;29;20183;-81
2022/06/16 05:22:48;;;;;;;5.10;4.60;;;19.80;99.90;;;;;;4899373;29;20211;-80
2022/06/16 05:25:33;;;;;;;6.53;5.50;;;19.70;99.90;;;;;;4916770;29;20237;-83
2022/06/16 05:28:19;;;;;;;6.03;5.53;;;19.60;99.90;;;;;;4903453;29;20218;-81
2022/06/16 05:31:03;;;;;;;6.80;6.20;;;19.40;99.90;;;;;;4915141;29;20707;-81
2022/06/16 05:33:36;;;;;;;5.93;5.43;;;19.30;99.90;;;;;;4900114;29;20242;-80
2022/06/16 05:36:18;;;;;;;5.90;5.30;;;19.30;99.90;;;;;;4898250;29;20215;-82
2022/06/16 05:39:04;;;;;;;6.00;5.50;;;19.40;99.90;;;;;;4910257;29;20214;-81
2022/06/16 05:41:42;;;;;;;6.10;5.50;;;19.90;99.90;;;;;;4897737;29;20231;-80
2022/06/16 05:44:09;;;;;;;7.20;6.17;;;20.10;99.90;;;;;;4913366;29;20316;-79
2022/06/16 05:46:54;;;;;;;6.40;5.80;;;20.20;99.90;;;;;;4913341;29;20291;-76
2022/06/16 05:49:26;;;;;;;6.67;6.07;;;20.40;99.90;;;;;;4900203;29;20627;-81
2022/06/16 05:51:56;;;;;;;8.10;5.23;;;21.00;99.90;;;;;;4898089;29;20223;-80
2022/06/16 05:54:30;;;;;;;5.80;5.30;;;21.10;99.90;;;;;;4897486;29;20338;-81
2022/06/16 05:56:56;;;;;;;7.67;6.90;;;21.20;99.90;;;;;;4895346;29;20209;-79
2022/06/16 05:59:24;;;;;;;7.70;7.00;;;21.10;99.90;;;;;;4908076;29;20208;-79
2022/06/16 06:01:52;;;;;;;7.40;6.80;;;21.00;99.90;;;;;;4917564;29;20681;-79
2022/06/16 06:04:19;;;;;;;7.07;6.57;;;20.90;99.90;;;;;;4893442;29;20221;-82
2022/06/16 06:06:47;;;;;;;7.10;6.60;;;20.90;99.90;;;;;;4889457;29;20260;-82
2022/06/16 06:17:44;;;;;;;7.60;6.80;;;22.20;99.90;;;;;;4901606;29;20203;-78
2022/06/16 06:20:12;;;;;;;8.33;7.17;;;22.80;99.90;;;;;;4892908;29;20211;-80
2022/06/16 06:22:43;;;;;;;5.70;5.20;;;22.70;99.90;;;;;;4898105;29;20291;-78
2022/06/16 06:25:12;;;;;;;7.07;6.47;;;22.70;99.90;;;;;;4897700;29;20689;-79
2022/06/16 06:27:44;;;;;;;6.40;5.80;;;22.50;99.90;;;;;;4897618;29;20204;-79
2022/06/16 06:30:15;;;;;;;8.13;6.67;;;22.30;99.90;;;;;;4902720;29;20199;-79
2022/06/16 06:32:42;;;;;;;6.07;5.47;;;22.10;99.90;;;;;;4893505;29;20204;-78
2022/06/16 06:35:10;;;;;;;5.57;5.07;;;21.80;99.90;;;;;;4894581;29;20230;-78
2022/06/16 06:37:37;;;;;;;6.53;5.50;;;22.00;99.90;;;;;;4900908;29;20221;-77
2022/06/16 06:40:05;;;;;;;6.50;5.90;;;22.70;99.90;;;;;;4903523;29;20203;-78
2022/06/16 06:42:32;;;;;;;7.60;7.00;;;23.60;99.90;;;;;;4904582;29;20211;-77
2022/06/16 06:45:02;;;;;;;5.17;3.90;;;24.50;99.90;;;;;;4902895;29;20585;-79
2022/06/16 06:47:31;;;;;;;3.70;3.40;;;25.00;99.90;;;;;;4919561;29;20206;-79
2022/06/16 06:49:58;;;;;;;6.77;6.00;;;25.70;99.90;;;;;;4901772;29;20674;-80
2022/06/16 06:52:25;;;;;;;4.33;3.57;;;26.10;99.90;;;;;;4915801;29;20720;-83
2022/06/16 06:54:52;;;;;;;4.27;3.50;;;26.50;99.90;;;;;;4902366;29;20235;-84
2022/06/16 06:57:22;;;;;;;6.67;3.93;;;26.90;99.90;;;;;;4895415;29;20211;-82
2022/06/16 06:59:49;;;;;;;6.10;5.47;;;26.90;99.90;;;;;;4911944;29;20601;-82
2022/06/16 07:02:18;;;;;;;6.30;5.70;;;26.80;99.90;;;;;;4894073;29;20586;-80
2022/06/16 07:04:45;;;;;;;6.37;5.87;;;27.10;99.90;;;;;;4901399;29;20216;-83
2022/06/16 07:07:17;;;;;;;6.17;5.63;;;27.80;99.90;;;;;;4898769;29;20205;-80
2022/06/16 07:09:44;;;;;;;6.43;5.83;;;28.00;99.90;;;;;;4910914;29;20213;-82
2022/06/16 07:12:14;;;;;;;6.00;5.50;;;27.90;99.90;;;;;;4897278;29;20216;-82
2022/06/16 07:14:41;;;;;;;6.17;5.57;;;28.10;99.90;;;;;;4910277;29;20294;-82
2022/06/16 07:17:08;;;;;;;5.90;5.40;;;27.80;99.90;;;;;;4895211;29;20204;-82
2022/06/16 07:19:36;;;;;;;6.90;5.90;;;27.30;99.90;;;;;;4901028;29;20204;-80
2022/06/16 07:22:04;;;;;;;6.07;5.57;;;26.80;99.90;;;;;;4918896;29;20200;-79
2022/06/16 07:24:31;;;;;;;6.33;5.73;;;26.20;99.90;;;;;;4901374;29;20228;-81
2022/06/16 07:26:59;;;;;;;6.67;3.80;;;26.00;99.90;;;;;;4916209;29;20223;-79
2022/06/16 07:29:26;;;;;;;6.30;5.67;;;26.40;99.90;;;;;;4918141;29;20242;-82
2022/06/16 07:31:52;;;;;;;6.33;5.77;;;27.00;99.90;;;;;;4900358;29;20575;-83
2022/06/16 07:34:19;;;;;;;6.33;5.73;;;27.70;99.90;;;;;;4917270;29;20288;-80
2022/06/16 07:36:48;;;;;;;8.37;6.03;;;27.80;99.90;;;;;;4896563;29;20579;-83
2022/06/16 07:39:14;;;;;;;5.63;5.10;;;27.60;99.90;;;;;;4914685;29;20193;-80
2022/06/16 07:41:42;;;;;;;6.97;5.70;;;27.10;99.90;;;;;;4916249;29;20196;-80
2022/06/16 07:44:10;;;;;;;5.10;4.47;;;26.60;99.90;;;;;;4911547;29;20287;-81
2022/06/16 07:46:38;;;;;;;4.83;3.97;;;26.30;99.90;;;;;;4896906;29;20223;-83
2022/06/16 07:49:05;;;;;;;6.17;5.57;;;26.00;99.90;;;;;;4919325;29;20203;-79
2022/06/16 07:51:33;;;;;;;9.80;6.20;;;26.10;99.90;;;;;;4900165;29;20224;-80
2022/06/16 07:54:01;;;;;;;6.93;6.30;;;26.30;99.90;;;;;;4915406;29;20200;-80
2022/06/16 07:56:29;;;;;;;6.53;5.90;;;26.50;99.90;;;;;;4899680;29;20282;-80
2022/06/16 07:58:56;;;;;;;5.47;5.00;;;26.90;99.90;;;;;;4902087;29;20204;-79
2022/06/16 08:01:22;;;;;;;6.37;5.30;;;27.00;99.90;;;;;;4906834;29;20628;-80
2022/06/16 08:03:49;;;;;;;6.13;5.60;;;27.00;99.90;;;;;;4896464;29;20203;-80
2022/06/16 08:06:18;;;;;;;6.63;5.80;;;26.90;99.90;;;;;;4911254;29;20222;-82
2022/06/16 08:08:45;;;;;;;6.30;5.70;;;27.40;99.90;;;;;;4901723;29;20738;-81
2022/06/16 08:13:55;;;;;;;7.17;5.87;;;28.30;99.90;;;;;;4917081;29;20210;-82
2022/06/16 08:16:22;;;;;;;6.77;6.00;;;28.90;99.90;;;;;;4893296;29;20260;-82
2022/06/16 08:18:49;;;;;;;6.40;5.80;;;29.30;99.90;;;;;;4917598;29;20228;-83
2022/06/16 08:21:16;;;;;;;7.27;6.07;;;29.50;99.90;;;;;;4914237;29;20375;-82
2022/06/16 08:23:43;;;;;;;6.27;5.67;;;29.90;99.90;;;;;;4914479;29;20196;-82
2022/06/16 08:26:10;;;;;;;5.77;5.27;;;30.40;99.90;;;;;;4907701;29;20256;-81
2022/06/16 08:28:39;;;;;;;6.07;5.47;;;30.40;99.90;;;;;;4900691;29;20696;-83
2022/06/16 08:31:07;;;;;;;6.17;5.67;;;30.30;99.90;;;;;;4892874;29;20215;-84
2022/06/16 08:33:35;;;;;;;6.43;5.60;;;30.20;99.90;;;;;;4901045;29;20611;-84
2022/06/16 08:36:01;;;;;;;5.93;5.43;;;30.40;99.90;;;;;;4899936;29;20705;-83
2022/06/16 08:38:28;;;;;;;6.20;5.60;;;30.30;99.90;;;;;;4887896;29;20208;-83
2022/06/16 08:41:12;;;;;;;6.00;5.37;;;30.00;99.90;;;;;;4892075;29;20268;-81
2022/06/16 08:43:47;;;;;;;7.03;5.73;;;29.50;99.90;;;;;;4901181;29;20230;-82
2022/06/16 08:46:16;;;;;;;6.07;5.57;;;29.40;99.90;;;;;;4891068;29;20210;-82
2022/06/16 08:48:58;;;;;;;6.87;6.00;;;29.60;99.90;;;;;;4914562;29;20278;-83
2022/06/16 08:51:33;;;;;;;6.33;5.83;;;29.90;99.90;;;;;;4916674;29;20207;-81
2022/06/16 08:54:18;;;;;;;8.67;5.73;;;30.10;99.90;;;;;;4906675;29;20630;-79
2022/06/16 08:56:52;;;;;;;7.13;5.60;;;30.00;99.90;;;;;;4912354;29;20208;-81
2022/06/16 08:59:31;;;;;;;6.10;5.60;;;30.30;99.20;;;;;;4909536;29;20216;-81
2022/06/16 09:02:04;;;;;;;8.43;5.73;;;30.30;98.80;;;;;;4915768;29;20200;-80
2022/06/16 09:04:33;;;;;;;5.67;5.13;;;30.00;96.60;;;;;;4899043;29;20231;-79
2022/06/16 09:07:11;;;;;;;6.00;5.40;;;29.50;99.00;;;;;;4915718;29;20203;-77
2022/06/16 09:12:59;;;;;;;6.10;5.60;;;30.00;96.40;;;;;;4836298;29;20214;-82
2022/06/16 09:15:34;;;;;;;6.00;5.50;;;30.50;96.10;;;;;;4899000;29;20275;-83
2022/06/16 09:18:17;;;;;;;5.97;5.37;;;31.10;97.20;;;;;;4895862;29;20260;-83
2022/06/16 09:20:50;;;;;;;6.27;5.67;;;31.60;95.40;;;;;;4911835;29;20203;-82
2022/06/16 09:23:41;;;;;;;5.73;5.33;;;31.80;95.90;;;;;;4913120;29;20200;-83
2022/06/16 09:26:18;;;;;;;6.67;5.97;;;32.30;95.00;;;;;;4909091;29;20243;-81
2022/06/16 09:28:52;;;;;;;7.87;5.90;;;31.80;95.50;;;;;;4904147;29;20218;-80
2022/06/16 09:31:25;;;;;;;5.93;5.43;;;31.30;95.10;;;;;;4909824;29;20215;-82
2022/06/16 09:33:59;;;;;;;6.37;5.70;;;31.40;96.10;;;;;;4899701;29;20695;-83
2022/06/16 09:36:30;;;;;;;6.43;5.80;;;31.40;95.50;;;;;;4898858;29;20199;-80
2022/06/16 09:39:01;;;;;;;6.43;5.87;;;31.00;94.70;;;;;;4914173;29;20204;-82
2022/06/16 09:44:35;;;;;;;7.93;5.57;;;30.90;96.40;;;;;;4867721;29;20221;-82
2022/06/16 09:47:10;;;;;;;5.70;5.20;;;31.30;93.70;;;;;;4905460;29;20381;-83
2022/06/16 09:49:42;;;;;;;5.63;5.10;;;31.60;94.00;;;;;;4882944;29;20612;-81
2022/06/16 09:52:17;;;;;;;5.70;5.20;;;31.80;91.70;;;;;;4916509;29;20216;-80
2022/06/16 09:54:49;;;;;;;5.63;5.13;;;31.90;92.40;;;;;;4913987;29;20219;-82
2022/06/16 09:57:20;;;;;;;5.80;5.30;;;32.10;92.40;;;;;;4905675;29;20204;-82
2022/06/16 09:59:52;;;;;;;6.30;5.70;;;32.20;92.00;;;;;;4916912;29;20200;-81
2022/06/16 10:02:23;;;;;;;6.00;5.43;;;32.20;91.80;;;;;;4921959;29;20203;-81
2022/06/16 10:04:51;;;;;;;5.97;5.40;;;31.80;92.20;;;;;;4899567;29;20232;-82
2022/06/16 10:07:25;;;;;;;5.70;5.20;;;31.80;92.60;;;;;;4899106;29;20298;-79
2022/06/16 10:09:59;;;;;;;6.20;5.60;;;31.80;92.90;;;;;;4915741;29;20599;-80
2022/06/16 10:12:36;;;;;;;5.73;5.20;;;31.80;92.50;;;;;;4919857;29;20227;-79
2022/06/16 10:15:14;;;;;;;6.17;5.20;;;31.50;92.30;;;;;;4921730;29;20257;-79
2022/06/16 10:17:44;;;;;;;5.70;5.20;;;31.80;91.90;;;;;;4922335;29;20211;-80
2022/06/16 10:20:13;;;;;;;6.20;5.60;;;31.90;90.40;;;;;;4919421;29;20196;-79
2022/06/16 10:22:53;;;;;;;5.90;5.30;;;31.80;92.00;;;;;;4920106;29;20196;-79
2022/06/16 10:25:24;;;;;;;5.83;5.33;;;31.80;91.70;;;;;;4907083;29;20594;-79
2022/06/16 10:27:57;;;;;;;6.07;5.13;;;31.80;90.20;;;;;;4917794;29;20276;-79
2022/06/16 10:30:27;;;;;;;5.90;4.70;;;31.70;91.40;;;;;;4924182;29;20645;-79
2022/06/16 10:33:11;;;;;;;5.50;5.00;;;31.50;90.80;;;;;;4926475;29;20305;-78
2022/06/16 10:35:38;;;;;;;6.83;5.07;;;31.60;91.30;;;;;;4899550;29;20224;-78
2022/06/16 10:38:11;;;;;;;6.77;4.80;;;31.50;91.40;;;;;;4901002;29;20193;-80
2022/06/16 10:40:42;;;;;;;5.07;4.60;;;31.40;90.90;;;;;;4884592;29;20205;-81
2022/06/16 10:43:14;;;;;;;6.40;5.17;;;31.10;90.10;;;;;;4900270;29;20188;-81
2022/06/16 10:45:42;;;;;;;6.13;5.10;;;30.80;90.20;;;;;;4886794;29;20280;-81
2022/06/16 10:48:19;;;;;;;5.80;5.30;;;30.70;90.40;;;;;;4884944;29;20208;-79
2022/06/16 10:50:50;;;;;;;5.17;4.77;;;30.60;91.20;;;;;;4900203;29;20197;-83
2022/06/16 10:53:25;;;;;;;5.37;4.90;;;30.70;91.30;;;;;;4883887;29;20232;-82
2022/06/16 10:55:56;;;;;;;5.60;5.10;;;30.80;90.30;;;;;;4900529;29;20208;-82
2022/06/16 10:58:27;;;;;;;6.33;4.93;;;30.70;90.50;;;;;;4900266;29;20753;-80
2022/06/16 11:01:03;;;;;;;6.60;5.30;;;30.60;91.00;;;;;;4882788;29;20200;-81
2022/06/16 11:03:36;;;;;;;6.00;5.40;;;30.50;90.90;;;;;;4885547;29;20200;-81
2022/06/16 11:06:07;;;;;;;5.77;5.17;;;30.60;91.30;;;;;;4901229;29;20223;-81
2022/06/16 11:08:36;;;;;;;5.27;4.77;;;30.80;91.40;;;;;;4883269;29;20209;-77
2022/06/16 11:11:04;;;;;;;6.40;5.00;;;30.80;90.40;;;;;;4902638;29;20196;-77
2022/06/16 11:13:34;;;;;;;5.90;5.30;;;31.00;90.60;;;;;;4917018;29;20315;-78
2022/06/16 11:16:06;;;;;;;5.37;4.87;;;31.40;91.00;;;;;;4911074;29;20225;-79
2022/06/16 11:18:36;;;;;;;5.70;5.30;;;31.30;89.40;;;;;;4920488;29;20203;-81
2022/06/16 11:21:14;;;;;;;5.47;5.07;;;31.20;90.40;;;;;;4938277;29;20218;-81
2022/06/16 11:23:43;;;;;;;5.13;4.73;;;30.90;89.90;;;;;;4920980;29;20202;-80
2022/06/16 11:26:24;;;;;;;5.87;5.23;;;30.70;88.20;;;;;;4938560;29;20199;-77
2022/06/16 11:28:53;;;;;;;5.70;5.20;;;30.40;88.10;;;;;;4937431;29;20200;-77
2022/06/16 11:31:22;;;;;;;6.10;5.17;;;30.40;90.90;;;;;;4920648;29;20211;-78
2022/06/16 11:34:08;;;;;;;5.17;4.67;;;30.40;90.60;;;;;;4936977;29;20295;-83
2022/06/16 11:37:00;;;;;;;5.23;4.73;;;30.50;91.60;;;;;;4919776;29;20207;-78
2022/06/16 11:39:41;;;;;;;5.23;4.73;;;30.70;91.40;;;;;;4920159;29;20204;-81
2022/06/16 11:42:16;;;;;;;6.60;4.80;;;30.80;90.40;;;;;;4919756;29;20648;-83
2022/06/16 11:44:54;;;;;;;5.17;4.60;;;30.90;90.80;;;;;;4919316;29;20230;-79
2022/06/16 11:47:33;;;;;;;4.83;4.43;;;30.90;91.40;;;;;;4919369;29;20206;-78
2022/06/16 11:50:09;;;;;;;5.10;4.70;;;30.60;86.80;;;;;;4936704;29;20191;-80
2022/06/16 11:52:47;;;;;;;5.20;4.80;;;30.40;91.20;;;;;;4937350;29;20631;-79
2022/06/16 11:55:25;;;;;;;5.10;4.70;;;30.40;90.50;;;;;;4927177;29;20219;-80
2022/06/16 11:57:59;;;;;;;4.87;4.50;;;30.70;90.50;;;;;;4896441;29;20340;-79
2022/06/16 12:00:33;;;;;;;5.97;4.70;;;30.70;88.20;;;;;;4916571;29;20203;-80
2022/06/16 12:03:36;;;;;;;5.90;4.77;;;30.70;90.40;;;;;;4901300;29;20669;-80
2022/06/16 12:06:16;;;;;;;10.97;5.27;;;30.70;87.70;;;;;;4896632;29;20231;-78
2022/06/16 12:08:57;;;;;;;5.17;4.73;;;30.50;90.30;;;;;;4899045;29;20189;-79
2022/06/16 12:11:29;;;;;;;6.77;4.70;;;30.10;90.60;;;;;;4912124;29;20208;-80
2022/06/16 12:14:01;;;;;;;5.20;4.70;;;30.00;89.60;;;;;;4899705;29;20234;-80
2022/06/16 12:16:35;;;;;;;4.00;3.03;;;29.70;88.40;;;;;;4899955;29;20669;-81
2022/06/16 12:19:08;;;;;;;4.70;3.90;;;29.80;90.50;;;;;;4900366;29;20204;-81
2022/06/16 12:21:42;;;;;;;4.10;3.37;;;29.90;91.20;;;;;;4901299;29;20206;-81
2022/06/16 12:24:24;;;;;;;5.10;3.30;;;30.00;91.80;;;;;;4899549;29;20230;-81
2022/06/16 12:26:58;;;;;;;4.50;3.63;;;29.90;91.50;;;;;;4899664;29;20207;-81
2022/06/16 12:29:34;;;;;;;3.97;3.40;;;29.40;90.80;;;;;;4898890;29;20251;-80
2022/06/16 12:32:11;;;;;;;4.40;3.53;;;29.10;91.90;;;;;;4916864;29;20192;-80
2022/06/16 12:34:46;;;;;;;3.90;3.50;;;28.90;90.50;;;;;;4899395;29;20231;-81
2022/06/16 12:37:19;;;;;;;3.03;2.80;;;28.90;91.80;;;;;;4899726;29;20215;-81
2022/06/16 12:39:53;;;;;;;3.53;3.07;;;28.90;91.80;;;;;;4915223;29;20200;-81
2022/06/16 12:42:25;;;;;;;3.20;2.90;;;28.90;91.10;;;;;;4916697;29;20200;-82
2022/06/16 12:44:56;;;;;;;3.60;3.17;;;28.80;91.10;;;;;;4917633;29;20216;-81
2022/06/16 12:47:27;;;;;;;5.23;3.30;;;28.90;90.50;;;;;;4901352;29;20200;-83
2022/06/16 12:49:59;;;;;;;4.10;3.00;;;28.90;90.10;;;;;;4899574;29;20195;-80
2022/06/16 12:52:35;;;;;;;4.17;3.60;;;28.90;90.10;;;;;;4900058;29;20275;-83
2022/06/16 12:55:07;;;;;;;8.17;3.50;;;28.90;88.90;;;;;;4899150;29;20227;-83
2022/06/16 12:57:37;;;;;;;2.80;2.60;;;28.80;89.50;;;;;;4900320;29;20270;-82
2022/06/16 13:00:10;;;;;;;5.03;3.00;;;28.90;90.80;;;;;;4917074;29;20619;-82
2022/06/16 13:02:44;;;;;;;3.00;2.70;;;28.80;91.10;;;;;;4900126;29;20730;-82
2022/06/16 13:05:12;;;;;;;4.00;3.50;;;28.90;90.50;;;;;;4899375;29;20228;-82
2022/06/16 13:07:44;;;;;;;6.43;3.20;;;28.90;87.90;;;;;;4916593;29;20216;-81
2022/06/16 13:10:13;;;;;;;4.80;4.40;;;28.80;86.40;;;;;;4916363;29;20192;-84
2022/06/16 13:12:43;;;;;;;6.40;5.77;;;28.80;86.00;;;;;;4917345;29;20721;-84
2022/06/16 13:15:16;;;;;;;6.70;5.53;;;28.80;85.70;;;;;;4914606;29;20219;-79
2022/06/16 13:17:50;;;;;;;6.67;6.07;;;28.60;86.80;;;;;;4905676;29;20248;-82
2022/06/16 13:20:19;;;;;;;6.50;6.00;;;28.50;90.00;;;;;;4893372;29;20211;-83
2022/06/16 13:22:58;;;;;;;6.57;6.00;;;28.40;88.60;;;;;;4881753;29;20207;-80
2022/06/16 13:25:54;;;;;;;6.07;5.60;;;28.50;87.10;;;;;;4898006;29;20231;-79
2022/06/16 13:28:30;;;;;;;6.53;5.53;;;28.30;84.50;;;;;;4899595;29;20256;-79
2022/06/16 13:31:22;;;;;;;6.23;5.63;;;28.30;85.00;;;;;;4881650;29;20204;-80
2022/06/16 13:34:09;;;;;;;6.40;5.80;;;28.40;88.20;;;;;;4883077;29;20223;-82
2022/06/16 13:36:48;;;;;;;7.03;6.00;;;28.40;88.50;;;;;;4899974;29;20192;-80
2022/06/16 13:39:48;;;;;;;6.00;5.43;;;28.40;86.30;;;;;;4880255;29;20554;-85
2022/06/16 13:42:20;;;;;;;6.10;5.60;;;28.40;87.70;;;;;;4881093;29;20197;-82