Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:43;;;;;;;4.78;2.88;;;12.50;99.90;;;;;;4968711;28;20027;-74
2021/05/22 00:04:09;;;;;;;7.32;2.53;;;12.50;99.90;;;;;;4968057;28;20034;-74
2021/05/22 00:06:35;;;;;;;6.50;3.13;;;12.40;99.90;;;;;;4969505;28;20054;-74
2021/05/22 00:09:01;;;;;;;8.93;2.95;;;12.40;99.90;;;;;;4966699;28;20027;-75
2021/05/22 00:11:26;;;;;;;7.43;3.10;;;12.40;99.90;;;;;;4975882;28;20031;-74
2021/05/22 00:13:52;;;;;;;6.72;3.05;;;12.30;99.90;;;;;;4983950;28;20106;-77
2021/05/22 00:16:17;;;;;;;8.00;2.65;;;12.40;99.70;;;;;;4977908;28;20026;-74
2021/05/22 00:18:43;;;;;;;8.20;4.07;;;12.40;99.30;;;;;;4972768;28;20062;-75
2021/05/22 00:21:09;;;;;;;3.83;2.50;;;12.30;99.40;;;;;;4973216;28;20633;-76
2021/05/22 00:23:34;;;;;;;7.05;2.58;;;12.30;99.70;;;;;;4976596;28;20109;-74
2021/05/22 00:25:59;;;;;;;4.95;2.90;;;12.30;99.60;;;;;;4975257;28;20019;-74
2021/05/22 00:28:25;;;;;;;8.05;2.85;;;12.30;99.60;;;;;;4969769;28;20034;-73
2021/05/22 00:30:51;;;;;;;5.97;3.88;;;12.30;99.30;;;;;;4973815;28;20031;-74
2021/05/22 00:33:16;;;;;;;3.78;2.42;;;12.20;99.30;;;;;;4975415;28;20042;-80
2021/05/22 00:35:43;;;;;;;9.50;3.05;;;12.10;99.40;;;;;;4972497;28;20417;-74
2021/05/22 00:38:09;;;;;;;5.90;2.90;;;12.10;99.40;;;;;;4972573;28;20034;-75
2021/05/22 00:40:35;;;;;;;5.15;2.20;;;12.10;99.40;;;;;;4959114;28;20058;-74
2021/05/22 00:43:00;;;;;;;4.38;2.95;;;12.10;99.60;;;;;;4957118;29;20043;-74
2021/05/22 00:45:26;;;;;;;8.00;2.63;;;12.10;99.60;;;;;;4955687;29;20034;-74
2021/05/22 00:47:55;;;;;;;5.32;1.75;;;12.10;99.60;;;;;;4957301;29;20023;-74
2021/05/22 00:50:27;;;;;;;4.43;2.38;;;12.10;99.60;;;;;;4961627;28;20098;-74
2021/05/22 00:52:53;;;;;;;6.43;2.40;;;12.10;99.30;;;;;;4962765;29;20023;-74
2021/05/22 00:55:19;;;;;;;5.43;2.38;;;12.00;99.40;;;;;;4962130;29;20038;-74
2021/05/22 00:57:45;;;;;;;4.55;2.20;;;12.00;99.40;;;;;;4962327;29;20031;-74
2021/05/22 01:00:20;;;;;;;4.85;2.40;;;12.00;99.60;;;;;;4961804;28;20027;-76
2021/05/22 01:02:47;;;;;;;3.58;2.00;;;12.00;99.60;;;;;;4959446;29;20118;-74
2021/05/22 01:05:13;;;;;;;5.25;2.30;;;12.00;99.70;;;;;;4961579;29;20035;-74
2021/05/22 01:07:40;;;;;;;9.00;2.60;;;12.00;99.80;;;;;;4943436;28;20479;-76
2021/05/22 01:10:09;;;;;;;7.32;2.35;;;12.00;99.70;;;;;;4958521;28;20094;-74
2021/05/22 01:12:40;;;;;;;6.35;2.40;;;12.00;99.80;;;;;;4952973;29;20047;-74
2021/05/22 01:15:12;;;;;;;4.70;2.28;;;12.10;99.70;;;;;;4955556;29;20032;-74
2021/05/22 01:17:43;;;;;;;5.40;2.33;;;12.00;99.70;;;;;;4954439;28;20032;-74
2021/05/22 01:20:22;;;;;;;;;;;12.00;99.40;;;;;;4952761;29;20206;-74
2021/05/22 01:22:55;;;;;;;6.10;2.30;;;12.00;99.40;;;;;;4953910;29;19978;-74
2021/05/22 01:25:41;;;;;;;5.50;2.10;;;11.90;99.50;;;;;;4953659;28;20024;-74
2021/05/22 01:28:10;;;;;;;6.63;2.70;;;11.90;99.70;;;;;;4952284;29;20035;-74
2021/05/22 01:30:36;;;;;;;5.32;2.47;;;11.90;99.70;;;;;;4952985;29;20027;-74
2021/05/22 01:33:03;;;;;;;5.10;2.30;;;11.90;99.70;;;;;;4951010;29;20035;-74
2021/05/22 01:35:30;;;;;;;4.95;2.15;;;11.90;99.80;;;;;;4956125;28;20035;-74
2021/05/22 01:37:55;;;;;;;5.18;2.42;;;11.90;99.80;;;;;;4953748;29;20031;-74
2021/05/22 01:40:21;;;;;;;4.55;2.60;;;11.80;99.90;;;;;;4964337;28;20045;-77
2021/05/22 01:42:47;;;;;;;6.80;2.03;;;11.80;99.90;;;;;;4971903;28;20031;-74
2021/05/22 01:45:28;;;;;;;9.27;2.15;;;11.80;99.90;;;;;;4971671;28;20125;-73
2021/05/22 01:47:56;;;;;;;5.63;2.33;;;11.70;99.90;;;;;;4970122;28;20034;-74
2021/05/22 01:50:24;;;;;;;4.43;2.03;;;11.70;99.90;;;;;;4973425;28;20053;-75
2021/05/22 01:52:52;;;;;;;3.45;2.00;;;11.60;99.90;;;;;;4970819;28;20058;-74
2021/05/22 01:55:19;;;;;;;3.90;1.90;;;11.60;99.90;;;;;;4969575;28;20083;-74
2021/05/22 01:57:45;;;;;;;4.95;2.40;;;11.70;99.90;;;;;;4969247;28;20481;-73
2021/05/22 02:00:12;;;;;;;3.92;2.28;;;11.70;99.90;;;;;;4968090;28;20038;-74
2021/05/22 02:03:00;;;;;;;3.30;2.10;;;11.70;99.90;;;;;;4970861;28;20033;-74
2021/05/22 02:05:27;;;;;;;6.47;2.58;;;11.80;99.90;;;;;;4968045;28;20525;-74
2021/05/22 02:07:56;;;;;;;4.05;2.03;;;11.80;99.90;;;;;;4970153;28;20392;-74
2021/05/22 02:10:23;;;;;;;5.13;2.20;;;11.80;99.90;;;;;;4971898;28;20042;-74
2021/05/22 02:12:50;;;;;;;4.63;2.20;;;11.90;99.90;;;;;;4971319;28;20030;-73
2021/05/22 02:15:17;;;;;;;4.97;2.80;;;11.80;99.90;;;;;;4972965;28;20524;-73
2021/05/22 02:17:46;;;;;;;5.60;2.00;;;11.80;99.90;;;;;;4970815;28;20037;-74
2021/05/22 02:20:16;;;;;;;5.15;1.88;;;11.90;99.90;;;;;;4967849;28;20113;-74
2021/05/22 02:22:44;;;;;;;4.32;2.17;;;11.80;99.90;;;;;;4971489;28;20466;-74
2021/05/22 02:25:12;;;;;;;7.72;2.53;;;11.80;99.90;;;;;;4966041;28;20153;-73
2021/05/22 02:27:38;;;;;;;3.35;1.80;;;11.70;99.90;;;;;;4963745;28;20473;-74
2021/05/22 02:30:09;;;;;;;4.72;2.45;;;11.80;99.90;;;;;;4966033;28;20026;-73
2021/05/22 02:32:38;;;;;;;4.00;2.13;;;11.80;99.90;;;;;;4969925;28;20105;-74
2021/05/22 02:35:05;;;;;;;6.18;2.25;;;11.80;99.90;;;;;;4973050;28;20027;-74
2021/05/22 02:37:33;;;;;;;3.50;2.42;;;11.80;99.90;;;;;;4977613;28;20039;-74
2021/05/22 02:40:02;;;;;;;4.03;2.53;;;11.90;99.90;;;;;;4971539;28;20043;-74
2021/05/22 02:42:31;;;;;;;7.40;2.75;;;11.80;99.90;;;;;;4970362;28;20122;-74
2021/05/22 02:44:59;;;;;;;5.45;2.20;;;12.40;99.90;;;;;;4969589;28;20417;-74
2021/05/22 02:47:28;;;;;;;3.55;1.83;;;11.80;99.90;;;;;;4967935;28;20031;-74
2021/05/22 02:50:01;;;;;;;4.05;2.10;;;11.80;99.90;;;;;;4969950;28;20058;-74
2021/05/22 02:52:28;;;;;;;8.10;2.30;;;11.70;99.90;;;;;;4968749;28;20050;-74
2021/05/22 02:54:54;;;;;;;4.20;2.25;;;11.80;99.90;;;;;;4970048;28;20113;-74
2021/05/22 02:57:21;;;;;;;4.57;2.15;;;11.80;99.90;;;;;;4969641;28;20085;-74
2021/05/22 02:59:52;;;;;;;5.93;2.75;;;11.80;99.90;;;;;;4968191;28;20053;-74
2021/05/22 03:02:18;;;;;;;5.95;2.42;;;11.80;99.90;;;;;;4967200;28;20035;-74
2021/05/22 03:04:45;;;;;;;8.32;2.70;;;11.80;99.90;;;;;;4969952;28;20031;-74
2021/05/22 03:07:10;;;;;;;4.65;2.92;;;11.90;99.90;;;;;;4970570;28;20023;-75
2021/05/22 03:09:36;;;;;;;5.60;2.40;;;11.90;99.90;;;;;;4968904;28;20440;-73
2021/05/22 03:12:02;;;;;;;4.40;2.28;;;11.80;99.90;;;;;;4971695;28;20153;-75
2021/05/22 03:14:27;;;;;;;5.25;2.17;;;11.80;99.90;;;;;;4970991;28;20027;-74
2021/05/22 03:16:53;;;;;;;4.85;2.60;;;11.90;99.90;;;;;;4968659;28;20023;-74
2021/05/22 03:19:18;;;;;;;3.55;2.42;;;11.90;99.90;;;;;;4970011;28;20026;-74
2021/05/22 03:21:44;;;;;;;2.97;2.15;;;11.80;99.90;;;;;;4969323;28;20097;-74
2021/05/22 03:24:09;;;;;;;4.65;2.50;;;11.90;99.90;;;;;;4969162;28;20404;-74
2021/05/22 03:26:35;;;;;;;3.40;2.13;;;11.90;99.90;;;;;;4968855;28;20022;-74
2021/05/22 03:29:01;;;;;;;5.70;2.50;;;11.90;99.90;;;;;;4965844;28;20022;-74
2021/05/22 03:31:27;;;;;;;4.72;2.30;;;;;;;;;;4969473;28;20061;-73
2021/05/22 03:33:54;;;;;;;4.47;2.72;;;12.00;99.90;;;;;;4964759;28;20037;-74
2021/05/22 03:36:20;;;;;;;5.13;2.30;;;12.00;99.90;;;;;;4969224;28;20054;-74
2021/05/22 03:38:45;;;;;;;2.95;2.13;;;12.00;99.90;;;;;;4968968;28;20806;-74
2021/05/22 03:41:11;;;;;;;3.75;2.33;;;12.00;99.90;;;;;;4968420;28;20070;-74
2021/05/22 03:43:36;;;;;;;3.38;2.30;;;12.00;99.90;;;;;;4966573;28;20421;-74
2021/05/22 03:46:02;;;;;;;4.00;2.42;;;12.00;99.90;;;;;;4971196;28;20086;-73
2021/05/22 03:48:27;;;;;;;3.85;2.35;;;12.00;99.90;;;;;;4972629;28;20023;-74
2021/05/22 03:50:54;;;;;;;6.78;2.20;;;12.00;99.90;;;;;;4972379;28;20027;-76
2021/05/22 03:53:20;;;;;;;6.38;2.25;;;12.10;99.90;;;;;;4974638;28;20038;-74
2021/05/22 03:55:46;;;;;;;3.88;2.58;;;12.10;99.90;;;;;;4971896;28;20835;-74
2021/05/22 03:58:12;;;;;;;3.10;2.28;;;12.10;99.90;;;;;;4972866;28;20516;-74
2021/05/22 04:00:37;;;;;;;3.42;2.15;;;12.10;99.90;;;;;;4967624;28;20030;-74
2021/05/22 04:03:05;;;;;;;2.63;2.08;;;12.10;99.90;;;;;;4969672;28;20030;-74
2021/05/22 04:05:30;;;;;;;5.40;2.25;;;12.20;99.90;;;;;;4970856;28;20031;-74
2021/05/22 04:07:56;;;;;;;3.45;2.47;;;12.20;99.90;;;;;;4969080;28;20034;-74
2021/05/22 04:10:21;;;;;;;5.07;2.33;;;12.30;99.90;;;;;;4962682;28;20484;-74
2021/05/22 04:12:47;;;;;;;3.42;2.17;;;12.40;99.90;;;;;;4966572;28;20462;-74
2021/05/22 04:15:13;;;;;;;3.08;2.17;;;12.40;99.90;;;;;;4968866;28;20029;-74
2021/05/22 04:17:38;;;;;;;3.30;2.60;;;12.40;99.90;;;;;;4968587;28;20026;-74
2021/05/22 04:20:05;;;;;;;3.92;2.58;;;12.40;99.90;;;;;;4968533;28;20023;-74
2021/05/22 04:22:30;;;;;;;2.78;1.98;;;12.40;99.90;;;;;;4968247;28;20035;-74
2021/05/22 04:24:56;;;;;;;4.50;2.40;;;12.40;99.90;;;;;;4971368;28;20484;-74
2021/05/22 04:27:22;;;;;;;5.78;2.30;;;12.40;99.90;;;;;;4976608;28;20027;-74
2021/05/22 04:29:47;;;;;;;6.10;2.50;;;12.40;99.90;;;;;;4976181;28;20045;-74
2021/05/22 04:32:12;;;;;;;6.50;2.28;;;12.40;99.90;;;;;;4971862;28;20035;-74
2021/05/22 04:34:38;;;;;;;4.15;2.10;;;12.50;99.90;;;;;;4964220;28;20039;-75
2021/05/22 04:37:04;;;;;;;6.13;2.08;;;12.50;99.90;;;;;;4976481;28;20038;-75
2021/05/22 04:39:29;;;;;;;6.53;2.80;;;12.50;99.90;;;;;;4974436;28;20038;-74
2021/05/22 04:41:55;;;;;;;2.63;2.20;;;12.60;99.90;;;;;;4976581;28;20050;-74
2021/05/22 04:44:20;;;;;;;2.90;2.58;;;12.70;99.90;;;;;;4975580;28;20022;-74
2021/05/22 04:46:46;;;;;;;5.60;2.38;;;12.80;99.90;;;;;;4977695;28;20476;-73
2021/05/22 04:49:11;;;;;;;5.97;2.45;;;12.90;99.90;;;;;;4979619;28;20392;-74
2021/05/22 04:51:37;;;;;;;1.85;1.55;;;13.10;99.90;;;;;;4973019;28;20776;-74
2021/05/22 04:54:08;;;;;;;3.78;2.10;;;13.30;99.90;;;;;;4971755;28;20233;-74
2021/05/22 04:56:34;;;;;;;6.53;2.33;;;13.40;99.90;;;;;;4976318;28;20030;-74
2021/05/22 04:59:00;;;;;;;3.60;2.30;;;13.40;99.90;;;;;;4974986;28;20023;-74
2021/05/22 05:01:26;;;;;;;4.47;2.25;;;13.40;99.90;;;;;;4974157;28;20026;-75
2021/05/22 05:03:52;;;;;;;4.93;2.10;;;13.40;99.90;;;;;;4977757;28;20558;-74
2021/05/22 05:06:18;;;;;;;2.92;2.00;;;13.40;99.90;;;;;;4982552;28;20106;-73
2021/05/22 05:08:44;;;;;;;3.97;2.13;;;13.40;99.90;;;;;;4974709;28;20030;-74
2021/05/22 05:11:10;;;;;;;3.30;2.22;;;13.40;99.90;;;;;;4974173;28;20073;-74
2021/05/22 05:13:35;;;;;;;2.10;1.77;;;13.50;99.90;;;;;;4972850;28;20066;-74
2021/05/22 05:16:02;;;;;;;4.30;2.33;;;13.50;99.90;;;;;;4975764;28;20033;-74
2021/05/22 05:18:27;;;;;;;4.25;2.10;;;13.70;99.90;;;;;;4972540;28;20039;-74
2021/05/22 05:20:53;;;;;;;4.53;2.13;;;13.90;99.90;;;;;;4973934;28;20033;-79
2021/05/22 05:23:19;;;;;;;3.67;2.05;;;13.90;99.90;;;;;;4977244;28;20110;-76
2021/05/22 05:25:44;;;;;;;3.15;1.90;;;14.10;99.90;;;;;;4974908;28;20587;-74
2021/05/22 05:28:10;;;;;;;4.18;2.17;;;14.50;99.90;;;;;;4967800;28;20433;-74
2021/05/22 05:30:35;;;;;;;6.03;2.30;;;14.80;99.90;;;;;;4966390;28;20104;-74
2021/05/22 05:33:01;;;;;;;3.55;1.65;;;15.20;99.90;;;;;;4975823;28;20151;-74
2021/05/22 05:35:26;;;;;;;1.98;1.70;;;15.30;99.90;;;;;;4972681;28;20177;-74
2021/05/22 05:37:55;;;;;;;4.55;2.03;;;15.10;99.90;;;;;;4967087;28;20485;-75
2021/05/22 05:40:21;;;;;;;3.05;1.77;;;15.10;99.90;;;;;;4971443;28;20090;-74
2021/05/22 05:42:47;;;;;;;3.08;1.77;;;15.00;99.90;;;;;;4970059;28;20051;-74
2021/05/22 05:45:13;;;;;;;6.55;2.13;;;14.60;99.90;;;;;;4970105;28;20046;-74
2021/05/22 05:47:39;;;;;;;4.93;1.77;;;14.60;99.90;;;;;;4972676;28;20026;-74
2021/05/22 05:50:05;;;;;;;6.00;1.90;;;14.40;99.90;;;;;;4970975;28;20041;-73
2021/05/22 05:52:30;;;;;;;4.30;1.85;;;13.90;99.90;;;;;;4971204;28;20082;-73
2021/05/22 05:54:56;;;;;;;4.38;3.28;;;13.90;99.90;;;;;;4965478;28;20220;-74
2021/05/22 05:57:21;;;;;;;4.63;2.13;;;13.60;99.90;;;;;;4967905;28;20034;-74
2021/05/22 05:59:46;;;;;;;4.10;2.47;;;13.50;99.90;;;;;;4967754;28;20019;-75
2021/05/22 06:02:12;;;;;;;3.83;2.03;;;13.40;99.90;;;;;;4968907;28;20027;-74
2021/05/22 06:04:37;;;;;;;4.20;2.13;;;13.10;99.90;;;;;;4971363;28;20055;-74
2021/05/22 06:07:03;;;;;;;3.70;2.53;;;13.10;99.90;;;;;;4969187;28;20095;-74
2021/05/22 06:09:28;;;;;;;4.90;3.03;;;13.10;99.90;;;;;;4968516;28;20027;-74
2021/05/22 06:11:54;;;;;;;5.93;3.72;;;;;;;;;;4975658;28;20255;-75
2021/05/22 06:14:28;;;;;;;4.45;2.08;;;13.10;99.90;;;;;;4972129;28;20381;-74
2021/05/22 06:16:54;;;;;;;5.20;3.00;;;13.20;99.90;;;;;;4977362;28;20077;-74
2021/05/22 06:19:19;;;;;;;4.40;2.45;;;13.20;99.90;;;;;;4972947;28;20034;-74
2021/05/22 06:21:45;;;;;;;5.47;2.38;;;13.40;99.90;;;;;;4972873;28;20023;-74
2021/05/22 06:24:11;;;;;;;7.13;2.40;;;13.30;99.90;;;;;;4972552;28;20030;-75
2021/05/22 06:26:36;;;;;;;4.88;2.60;;;13.40;99.90;;;;;;4968200;28;20250;-75
2021/05/22 06:29:02;;;;;;;4.97;2.20;;;13.50;99.90;;;;;;4973817;28;20050;-74
2021/05/22 06:31:27;;;;;;;4.78;2.58;;;13.60;99.90;;;;;;4970555;28;20038;-74
2021/05/22 06:33:53;;;;;;;3.45;2.63;;;13.60;99.90;;;;;;4967385;28;20023;-74
2021/05/22 06:36:18;;;;;;;2.72;2.05;;;13.60;99.90;;;;;;4969464;28;20194;-74
2021/05/22 06:38:44;;;;;;;2.85;2.20;;;13.60;99.90;;;;;;4962035;28;20034;-74
2021/05/22 06:41:09;;;;;;;5.45;2.63;;;13.60;99.90;;;;;;4964266;28;20046;-74
2021/05/22 06:43:36;;;;;;;3.40;2.28;;;13.80;99.90;;;;;;4967887;28;20030;-74
2021/05/22 06:46:09;;;;;;;3.92;2.67;;;14.10;99.90;;;;;;4968521;28;20027;-75
2021/05/22 06:48:35;;;;;;;4.47;2.50;;;14.50;99.90;;;;;;4968331;28;20109;-74
2021/05/22 06:51:01;;;;;;;4.93;2.50;;;14.90;99.90;;;;;;4973865;28;20109;-74
2021/05/22 06:53:27;;;;;;;2.78;2.47;;;15.50;99.90;;;;;;4969121;28;20023;-74
2021/05/22 06:55:52;;;;;;;4.47;2.63;;;16.30;99.90;;;;;;4966920;28;20038;-74
2021/05/22 06:58:18;;;;;;;3.13;2.25;;;16.70;99.90;;;;;;4966473;28;20038;-74
2021/05/22 07:00:45;;;;;;;3.05;1.92;;;16.80;99.90;;;;;;4961173;28;20489;-78
2021/05/22 07:03:10;;;;;;;3.80;2.13;;;16.90;99.90;;;;;;4967040;28;20054;-74
2021/05/22 07:05:36;;;;;;;2.85;2.05;;;16.80;99.90;;;;;;4968266;28;20061;-74
2021/05/22 07:08:02;;;;;;;3.13;2.10;;;17.00;99.90;;;;;;4969320;28;20446;-74
2021/05/22 07:10:28;;;;;;;2.97;1.70;;;17.10;99.90;;;;;;4967513;28;20046;-75
2021/05/22 07:12:53;;;;;;;4.07;2.80;;;17.00;99.90;;;;;;4963808;28;20631;-74
2021/05/22 07:15:19;;;;;;;3.88;2.17;;;17.20;99.90;;;;;;4965468;28;20081;-74
2021/05/22 07:17:47;;;;;;;2.67;1.95;;;17.70;99.90;;;;;;4970568;28;20081;-74
2021/05/22 07:20:14;;;;;;;3.47;2.22;;;18.20;98.40;;;;;;4965916;28;20027;-73
2021/05/22 07:22:39;;;;;;;3.67;2.25;;;18.30;98.90;;;;;;4959395;28;20030;-72
2021/05/22 07:25:05;;;;;;;5.43;2.00;;;18.30;97.30;;;;;;4966216;28;20081;-71
2021/05/22 07:27:35;;;;;;;3.72;1.95;;;18.80;95.40;;;;;;4968946;28;20035;-72
2021/05/22 07:30:10;;;;;;;2.50;1.55;;;18.20;94.80;;;;;;4970194;28;20030;-72
2021/05/22 07:32:37;;;;;;;3.55;1.40;;;18.10;94.80;;;;;;4964140;28;20039;-71
2021/05/22 07:35:05;;;;;;;4.93;2.33;;;17.80;95.50;;;;;;4963933;28;20508;-74
2021/05/22 07:37:30;;;;;;;1.85;1.58;;;17.60;95.80;;;;;;4968990;28;20027;-73
2021/05/22 07:39:57;;;;;;;2.45;1.27;;;17.50;95.90;;;;;;4965194;28;20097;-74
2021/05/22 07:42:26;;;;;;;2.67;1.55;;;17.40;96.10;;;;;;4967267;28;20080;-71
2021/05/22 07:44:52;;;;;;;2.55;1.58;;;17.30;95.60;;;;;;4969446;28;20022;-73
2021/05/22 07:47:18;;;;;;;3.38;1.60;;;17.60;94.30;;;;;;4970558;28;20031;-73
2021/05/22 07:49:44;;;;;;;5.93;1.50;;;18.00;93.50;;;;;;4968098;28;20077;-76
2021/05/22 07:52:11;;;;;;;3.22;1.77;;;18.50;90.00;;;;;;4969641;28;20226;-76
2021/05/22 07:54:43;;;;;;;1.95;1.38;;;19.20;83.90;;;;;;4971587;28;20413;-78
2021/05/22 07:57:10;;;;;;;2.80;1.27;;;19.20;80.50;;;;;;4965687;28;20027;-75
2021/05/22 07:59:39;;;;;;;2.58;1.40;;;19.70;78.20;;;;;;4963824;28;20126;-74
2021/05/22 08:02:05;;;;;;;1.55;0.93;;;19.90;72.70;;;;;;4965989;28;20146;-75
2021/05/22 08:04:31;;;;;;;3.00;1.40;;;19.90;73.00;;;;;;4964358;28;20034;-74
2021/05/22 08:06:57;;;;;;;4.15;1.48;;;19.70;71.00;;;;;;4966866;28;20035;-78
2021/05/22 08:09:23;;;;;;;3.28;1.52;;;19.10;72.00;;;;;;4970415;28;20041;-74
2021/05/22 08:11:49;;;;;;;3.63;1.20;;;20.20;71.40;;;;;;4969732;28;20146;-75
2021/05/22 08:14:15;;;;;;;3.00;1.20;;;20.60;67.50;;;;;;4968677;28;20517;-78
2021/05/22 08:16:42;;;;;;;4.90;1.80;;;21.90;62.80;;;;;;4963195;28;20031;-77
2021/05/22 08:19:08;;;;;;;5.88;1.90;;;23.10;58.80;;;;;;4966296;28;20507;-77
2021/05/22 08:21:34;;;;;;;6.05;1.95;;;23.50;55.70;;;;;;4964824;28;20042;-77
2021/05/22 08:24:03;;;;;;;3.08;1.30;;;22.30;56.50;;;;;;4961427;28;20473;-75
2021/05/22 08:26:29;;;;;;;1.98;1.30;;;22.00;56.30;;;;;;4962553;28;20031;-78
2021/05/22 08:28:55;;;;;;;5.18;3.30;;;22.00;56.30;;;;;;4966613;28;20432;-75
2021/05/22 08:31:21;;;;;;;5.53;2.00;;;23.60;54.00;;;;;;4965439;28;20097;-74
2021/05/22 08:33:48;;;;;;;4.18;1.95;;;25.30;50.50;;;;;;4966609;28;20120;-74
2021/05/22 08:36:14;;;;;;;3.97;2.30;;;25.90;48.90;;;;;;4968897;28;20031;-74
2021/05/22 08:38:40;;;;;;;3.67;1.48;;;27.00;46.10;;;;;;4963665;28;20023;-74
2021/05/22 08:41:07;;;;;;;5.40;2.03;;;26.90;46.40;;;;;;4966683;28;20050;-74
2021/05/22 08:43:36;;;;;;;3.53;1.60;;;27.30;44.10;;;;;;4962764;28;20031;-75
2021/05/22 08:46:06;;;;;;;2.65;1.42;;;27.40;44.80;;;;;;4967821;28;20078;-73
2021/05/22 08:48:37;;;;;;;;;;;27.50;43.80;;;;;;4964739;28;20220;-73
2021/05/22 08:51:06;;;;;;;2.85;1.48;;;27.40;43.30;;;;;;4966318;28;19910;-75
2021/05/22 08:53:31;;;;;;;3.80;1.95;;;27.10;43.60;;;;;;4981119;28;20070;-78
2021/05/22 08:55:57;;;;;;;6.20;2.88;;;25.50;44.80;;;;;;4964029;28;20042;-77
2021/05/22 08:58:22;;;;;;;6.13;2.83;;;25.10;45.80;;;;;;4963776;28;20366;-77
2021/05/22 09:00:53;;;;;;;4.60;1.52;;;25.40;43.90;;;;;;4969779;28;20026;-83
2021/05/22 09:03:18;;;;;;;3.63;2.10;;;25.40;44.40;;;;;;4967204;28;20031;-85
2021/05/22 09:05:45;;;;;;;6.03;1.60;;;25.30;45.00;;;;;;4970896;28;20420;-85
2021/05/22 09:08:13;;;;;;;3.72;1.60;;;25.60;44.70;;;;;;4967739;28;20038;-78
2021/05/22 09:10:41;;;;;;;3.90;1.52;;;25.80;42.80;;;;;;4968329;28;20461;-83
2021/05/22 09:13:12;;;;;;;4.35;1.42;;;25.70;43.20;;;;;;4971418;28;20516;-77
2021/05/22 09:15:40;;;;;;;4.47;2.33;;;25.30;44.10;;;;;;4973880;28;20054;-81
2021/05/22 09:18:14;;;;;;;5.68;2.60;;;25.40;44.50;;;;;;4977480;28;20035;-82
2021/05/22 09:20:50;;;;;;;4.22;1.75;;;25.40;44.80;;;;;;4970259;28;20041;-77
2021/05/22 09:23:21;;;;;;;3.47;2.10;;;25.80;42.90;;;;;;4967033;28;20142;-77
2021/05/22 09:25:52;;;;;;;4.47;2.28;;;25.80;43.20;;;;;;4969180;28;20485;-78
2021/05/22 09:28:21;;;;;;;3.22;1.77;;;25.50;44.10;;;;;;4973222;28;20037;-76
2021/05/22 09:30:49;;;;;;;5.32;2.42;;;25.60;43.40;;;;;;4969469;28;20662;-77
2021/05/22 09:33:20;;;;;;;3.25;1.40;;;25.70;43.00;;;;;;4972240;28;20035;-81
2021/05/22 09:35:52;;;;;;;4.15;1.70;;;27.40;41.90;;;;;;4969522;28;20555;-76
2021/05/22 09:38:18;;;;;;;3.17;1.40;;;24.40;43.10;;;;;;4967502;28;20045;-76
2021/05/22 09:40:44;;;;;;;4.13;1.70;;;;;;;;;;4971418;28;20046;-78
2021/05/22 09:43:17;;;;;;;6.38;2.13;;;23.50;45.20;;;;;;4967572;28;20071;-80
2021/05/22 09:45:46;;;;;;;3.55;1.70;;;22.80;46.60;;;;;;4965109;28;20026;-81
2021/05/22 09:48:18;;;;;;;4.63;1.85;;;22.60;47.00;;;;;;4967130;28;20673;-79
2021/05/22 09:50:49;;;;;;;4.65;3.25;;;23.80;45.70;;;;;;4964568;28;20041;-77
2021/05/22 09:53:25;;;;;;;12.45;2.72;;;25.20;43.90;;;;;;4970768;28;20030;-77
2021/05/22 09:56:24;;;;;;;7.57;2.10;;;25.80;41.70;;;;;;4966728;28;20062;-77
2021/05/22 09:58:55;;;;;;;3.00;1.40;;;26.60;41.20;;;;;;4966115;28;20019;-76
2021/05/22 10:01:25;;;;;;;5.63;1.75;;;26.90;39.90;;;;;;4970378;28;20118;-76
2021/05/22 10:03:51;;;;;;;2.97;1.67;;;26.30;40.30;;;;;;4966003;28;20061;-75
2021/05/22 10:06:16;;;;;;;5.03;1.67;;;26.40;40.80;;;;;;4969798;28;20035;-74
2021/05/22 10:08:43;;;;;;;3.22;1.17;;;25.10;41.20;;;;;;4970354;28;20504;-73
2021/05/22 10:11:09;;;;;;;3.65;2.00;;;25.10;41.70;;;;;;4969933;28;20019;-73
2021/05/22 10:13:36;;;;;;;4.35;1.48;;;25.70;41.90;;;;;;4969929;28;20093;-74
2021/05/22 10:16:03;;;;;;;4.80;2.63;;;26.20;41.20;;;;;;4970031;28;20113;-74
2021/05/22 10:18:30;;;;;;;3.92;1.45;;;26.30;40.20;;;;;;4970209;28;20046;-73
2021/05/22 10:20:58;;;;;;;5.30;3.17;;;26.60;39.20;;;;;;4967844;28;20057;-74
2021/05/22 10:23:24;;;;;;;11.93;5.68;;;27.00;39.60;;;;;;4965069;28;20029;-75
2021/05/22 10:25:51;;;;;;;4.28;1.75;;;27.90;39.20;;;;;;4969266;28;20512;-75
2021/05/22 10:28:17;;;;;;;7.05;3.50;;;26.80;39.60;;;;;;4970753;28;20389;-76
2021/05/22 10:30:43;;;;;;;4.28;1.77;;;25.10;41.00;;;;;;4971437;28;20030;-74
2021/05/22 10:33:10;;;;;;;3.58;1.70;;;23.70;42.90;;;;;;4971183;28;20046;-74
2021/05/22 10:35:48;;;;;;;3.75;1.70;;;22.40;44.20;;;;;;4970722;28;20133;-75
2021/05/22 10:38:32;;;;;;;3.35;1.90;;;22.40;44.10;;;;;;4966872;28;20172;-76
2021/05/22 10:40:58;;;;;;;3.75;1.50;;;22.50;44.50;;;;;;4970215;28;20047;-76
2021/05/22 10:43:58;;;;;;;4.85;2.40;;;22.50;44.00;;;;;;4969530;28;20043;-76
2021/05/22 10:46:24;;;;;;;5.97;2.67;;;21.60;44.40;;;;;;4937045;28;20061;-76
2021/05/22 10:48:57;;;;;;;7.88;2.25;;;20.60;46.30;;;;;;4966494;28;20580;-75
2021/05/22 10:51:32;;;;;;;5.53;2.50;;;19.70;48.10;;;;;;4965706;28;20500;-73
2021/05/22 10:54:00;;;;;;;3.42;2.10;;;19.40;48.40;;;;;;4967837;28;20481;-74
2021/05/22 10:56:27;;;;;;;6.60;1.83;;;19.40;49.70;;;;;;4966542;28;20061;-74
2021/05/22 10:58:58;;;;;;;5.45;1.67;;;19.50;52.00;;;;;;4966501;28;20478;-74
2021/05/22 11:01:24;;;;;;;7.72;2.28;;;19.60;52.90;;;;;;4967743;28;20043;-76
2021/05/22 11:04:25;;;;;;;6.07;1.73;;;19.30;53.80;;;;;;4968517;28;20413;-75
2021/05/22 11:07:10;;;;;;;7.90;2.10;;;19.00;54.70;;;;;;4970020;28;20026;-78
2021/05/22 11:09:36;;;;;;;5.05;1.77;;;19.30;55.00;;;;;;4967571;28;20464;-77
2021/05/22 11:12:29;;;;;;;5.82;3.25;;;19.70;54.00;;;;;;4967313;28;20473;-79
2021/05/22 11:14:56;;;;;;;4.95;1.60;;;20.20;51.10;;;;;;4962829;28;20045;-80
2021/05/22 11:20:03;;;;;;;4.80;2.13;;;19.80;46.30;;;;;;4970438;28;20131;-79
2021/05/22 11:22:38;;;;;;;4.47;2.15;;;20.00;45.80;;;;;;4968460;28;20037;-77
2021/05/22 11:25:06;;;;;;;2.88;1.80;;;19.80;46.10;;;;;;4968785;28;20413;-78
2021/05/22 11:28:02;;;;;;;4.07;1.70;;;19.70;47.50;;;;;;4969330;28;20144;-77
2021/05/22 11:30:31;;;;;;;8.05;3.53;;;19.70;46.70;;;;;;4964943;28;20497;-77
2021/05/22 11:33:14;;;;;;;4.43;2.08;;;19.50;47.10;;;;;;4971134;28;20497;-79
2021/05/22 11:35:42;;;;;;;3.35;1.80;;;19.30;47.10;;;;;;4967765;28;20181;-78
2021/05/22 11:38:26;;;;;;;4.25;1.65;;;19.30;47.30;;;;;;4969289;28;20031;-77
2021/05/22 11:40:53;;;;;;;4.70;1.73;;;19.30;47.80;;;;;;4967296;28;20377;-76
2021/05/22 11:43:18;;;;;;;3.70;1.50;;;20.30;46.70;;;;;;4969325;28;20166;-77
2021/05/22 11:45:46;;;;;;;4.95;1.70;;;20.60;46.60;;;;;;4965779;28;20103;-77
2021/05/22 11:48:32;;;;;;;2.28;1.00;;;19.80;47.20;;;;;;4969930;28;20062;-77
2021/05/22 11:50:57;;;;;;;3.25;1.48;;;19.40;48.10;;;;;;4965047;28;20049;-77
2021/05/22 11:53:24;;;;;;;5.40;1.80;;;19.00;49.00;;;;;;4971464;28;20485;-77
2021/05/22 11:55:58;;;;;;;5.88;2.17;;;18.80;49.60;;;;;;4971356;28;20953;-77
2021/05/22 11:58:23;;;;;;;4.03;1.60;;;18.60;49.80;;;;;;4971511;28;20043;-78
2021/05/22 12:00:49;;;;;;;3.45;1.33;;;18.60;50.20;;;;;;4970727;28;20026;-77
2021/05/22 12:03:28;;;;;;;3.15;1.85;;;20.40;47.90;;;;;;4960949;28;20078;-77
2021/05/22 12:05:55;;;;;;;4.57;2.08;;;20.30;46.90;;;;;;4967132;28;20764;-77
2021/05/22 12:08:27;;;;;;;5.38;1.80;;;19.90;47.40;;;;;;4970517;28;20399;-77
2021/05/22 12:10:52;;;;;;;3.95;2.20;;;19.60;48.70;;;;;;4970926;28;20393;-75
2021/05/22 12:13:18;;;;;;;6.22;1.48;;;19.30;48.90;;;;;;4971725;28;20030;-75
2021/05/22 12:15:44;;;;;;;4.50;2.50;;;19.70;48.70;;;;;;4969613;28;20039;-74
2021/05/22 12:18:13;;;;;;;6.07;2.50;;;21.60;46.60;;;;;;4975714;28;20237;-76
2021/05/22 12:20:54;;;;;;;5.90;2.10;;;22.30;45.40;;;;;;4969679;28;20523;-75
2021/05/22 12:23:30;;;;;;;3.35;1.23;;;23.20;44.10;;;;;;4965596;28;20315;-76
2021/05/22 12:25:56;;;;;;;2.95;1.40;;;23.20;43.10;;;;;;4968675;28;20101;-75
2021/05/22 12:28:23;;;;;;;8.88;1.60;;;22.70;43.40;;;;;;4970531;28;20029;-76
2021/05/22 12:30:55;;;;;;;4.13;1.58;;;22.80;43.40;;;;;;4969893;28;20041;-76
2021/05/22 12:33:21;;;;;;;4.80;2.10;;;22.40;44.30;;;;;;4978175;28;20101;-75
2021/05/22 12:36:00;;;;;;;4.45;1.70;;;23.10;44.00;;;;;;4966243;28;20026;-75
2021/05/22 12:38:40;;;;;;;3.78;1.83;;;24.70;42.60;;;;;;4975969;28;20054;-76
2021/05/22 12:41:07;;;;;;;6.25;1.70;;;24.70;41.10;;;;;;4967018;28;20043;-75
2021/05/22 12:43:47;;;;;;;4.15;1.38;;;23.30;43.50;;;;;;4970820;28;20034;-75
2021/05/22 12:46:25;;;;;;;3.33;1.50;;;23.20;43.00;;;;;;4971989;28;20026;-75
2021/05/22 12:48:52;;;;;;;2.92;1.40;;;22.60;43.90;;;;;;4974740;28;20841;-76
2021/05/22 12:51:20;;;;;;;2.13;1.40;;;21.80;44.80;;;;;;4972686;28;20027;-74
2021/05/22 12:53:46;;;;;;;4.75;1.48;;;21.00;45.90;;;;;;4971211;28;20598;-75
2021/05/22 12:56:11;;;;;;;3.55;1.50;;;20.60;46.90;;;;;;4972523;28;20035;-73