Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 16:12:39;;;;;;;;;;;21.60;53.60;;;;;;5056224;27;86900;-73
2021/10/12 16:18:38;;;;;;;;;;;;;;;;;;5034743;28;87165;-78
2021/10/12 16:23:22;;;;;;;4.47;1.90;;;20.10;55.50;;;;;;5033160;27;87501;-79
2021/10/12 16:25:47;;;;;;;3.40;1.45;;;20.10;56.00;;;;;;5033806;27;101168;-72
2021/10/12 16:28:13;;;;;;;1.60;1.00;;;20.00;55.70;;;;;;5014292;28;89674;-73
2021/10/12 16:30:38;;;;;;;1.65;0.90;;;19.80;56.50;;;;;;5028990;27;93412;-73
2021/10/12 16:33:05;;;;;;;1.45;0.65;;;19.80;55.70;;;;;;5014624;28;100433;-73
2021/10/12 16:35:31;;;;;;;4.05;1.02;;;19.70;56.70;;;;;;5049604;27;87011;-68
2021/10/12 16:37:57;;;;;;;1.55;0.77;;;19.60;57.60;;;;;;5033064;28;87428;-71
2021/10/12 16:40:22;;;;;;;4.28;0.93;;;19.60;57.40;;;;;;5031086;28;88281;-70
2021/10/12 16:42:48;;;;;;;0.80;0.80;;;19.50;57.40;;;;;;5026036;27;87296;-72
2021/10/12 16:45:14;;;;;;;1.17;0.88;;;19.50;60.00;;;;;;5015199;28;88029;-73
2021/10/12 16:47:40;;;;;;;1.83;0.85;;;19.50;57.70;;;;;;5033643;27;87003;-72
2021/10/12 16:50:06;;;;;;;3.95;1.60;;;19.40;57.30;;;;;;5028238;27;87798;-73
2021/10/12 16:52:32;;;;;;;3.92;2.03;;;19.40;57.90;;;;;;5023914;28;88218;-72
2021/10/12 16:54:58;;;;;;;6.35;2.55;;;19.40;59.80;;;;;;5030361;27;87474;-72
2021/10/12 16:57:24;;;;;;;2.63;2.13;;;19.30;58.50;;;;;;5014113;28;97329;-72
2021/10/12 16:59:49;;;;;;;5.53;3.10;;;19.30;60.90;;;;;;5032843;27;87560;-72
2021/10/12 17:02:15;;;;;;;10.10;7.93;;;19.40;60.50;;;;;;5032010;28;87065;-72
2021/10/12 17:04:43;;;;;;;4.85;4.32;;;19.30;60.30;;;;;;5014883;28;94772;-72
2021/10/12 17:07:09;;;;;;;1.52;1.30;;;19.30;61.20;;;;;;5031353;28;87079;-73
2021/10/12 17:09:35;;;;;;;2.90;2.22;;;19.30;62.30;;;;;;5031879;28;88307;-72
2021/10/12 17:12:01;;;;;;;2.65;2.42;;;19.30;60.20;;;;;;5015835;27;89825;-72
2021/10/12 17:14:27;;;;;;;1.63;1.02;;;19.30;61.00;;;;;;5051733;27;87113;-72
2021/10/12 17:16:52;;;;;;;4.57;2.58;;;19.20;62.60;;;;;;5032125;27;87013;-72
2021/10/12 17:19:18;;;;;;;5.30;2.00;;;19.30;61.30;;;;;;5032408;28;87513;-72
2021/10/12 17:21:45;;;;;;;9.23;6.95;;;19.20;59.30;;;;;;5031977;28;87379;-72
2021/10/12 17:24:11;;;;;;;12.20;10.13;;;19.20;60.00;;;;;;5017072;28;87095;-72
2021/10/12 17:26:37;;;;;;;4.20;2.78;;;19.20;59.70;;;;;;5015496;28;88860;-72
2021/10/12 17:29:03;;;;;;;2.92;1.90;;;19.10;59.60;;;;;;5012593;28;87666;-72
2021/10/12 17:31:29;;;;;;;2.58;2.38;;;19.00;59.30;;;;;;5025552;27;87240;-72
2021/10/12 17:33:54;;;;;;;3.67;1.33;;;19.00;59.30;;;;;;5016667;28;88064;-72
2021/10/12 17:36:20;;;;;;;3.33;1.48;;;19.00;60.50;;;;;;5012979;28;88166;-72
2021/10/12 17:38:46;;;;;;;3.10;1.52;;;19.00;62.70;;;;;;5016636;28;87663;-72
2021/10/12 17:41:13;;;;;;;1.60;1.33;;;19.00;60.70;;;;;;5018585;28;87395;-72
2021/10/12 17:43:41;;;;;;;4.78;1.35;;;19.00;62.70;;;;;;5000670;28;89568;-72
2021/10/12 17:46:06;;;;;;;1.20;1.08;;;19.00;60.60;;;;;;5018639;28;87232;-72
2021/10/12 17:48:32;;;;;;;2.92;1.10;;;18.90;62.20;;;;;;5009443;28;89433;-72
2021/10/12 17:51:03;;;;;;;4.07;2.17;;;19.00;63.20;;;;;;5009549;28;87157;-72
2021/10/12 17:53:33;;;;;;;4.60;1.27;;;18.90;61.40;;;;;;5016761;28;87111;-72
2021/10/12 17:55:58;;;;;;;4.55;1.90;;;18.90;62.20;;;;;;5051134;27;87065;-72
2021/10/12 17:58:24;;;;;;;3.25;1.75;;;18.90;60.50;;;;;;5033079;28;88903;-72
2021/10/12 18:00:49;;;;;;;2.10;1.02;;;18.90;63.00;;;;;;5015830;28;87227;-73
2021/10/12 18:03:24;;;;;;;5.20;2.08;;;18.90;62.70;;;;;;5015888;28;87990;-73
2021/10/12 18:06:09;;;;;;;4.43;1.65;;;18.90;62.10;;;;;;5025304;27;87068;-73
2021/10/12 18:08:39;;;;;;;5.55;1.70;;;18.90;60.30;;;;;;5018544;28;89250;-73
2021/10/12 18:11:09;;;;;;;4.00;1.90;;;18.80;61.80;;;;;;5017573;28;87084;-72
2021/10/12 18:13:36;;;;;;;2.97;1.38;;;18.90;60.90;;;;;;5004749;28;87058;-72
2021/10/12 18:16:01;;;;;;;4.55;2.10;;;18.80;61.60;;;;;;4999972;28;89505;-72
2021/10/12 18:18:27;;;;;;;4.75;2.38;;;18.80;60.80;;;;;;5019954;28;87803;-72
2021/10/12 18:20:52;;;;;;;3.25;1.75;;;18.70;61.20;;;;;;5017470;28;88235;-72
2021/10/12 18:23:18;;;;;;;5.57;3.63;;;18.70;62.10;;;;;;5020481;28;91142;-72
2021/10/12 18:25:44;;;;;;;5.95;2.83;;;18.70;60.40;;;;;;5020154;28;87422;-73
2021/10/12 18:28:10;;;;;;;3.70;2.25;;;18.70;61.40;;;;;;5017333;28;87504;-72
2021/10/12 18:30:36;;;;;;;4.38;2.40;;;18.70;61.50;;;;;;5016907;28;87351;-72
2021/10/12 18:33:01;;;;;;;4.65;1.45;;;18.60;61.20;;;;;;5016858;28;86959;-72
2021/10/12 18:35:27;;;;;;;2.88;2.33;;;18.60;61.50;;;;;;5017087;28;86999;-72
2021/10/12 18:37:54;;;;;;;4.07;3.05;;;18.60;61.20;;;;;;5016891;28;87765;-72
2021/10/12 18:40:20;;;;;;;1.42;1.33;;;18.60;62.80;;;;;;5016748;28;87384;-73
2021/10/12 18:42:45;;;;;;;5.13;2.00;;;18.60;62.00;;;;;;5017257;28;88045;-72
2021/10/12 18:45:11;;;;;;;4.55;1.67;;;18.60;61.90;;;;;;5016673;28;87143;-72
2021/10/12 18:47:36;;;;;;;6.68;5.78;;;18.50;62.00;;;;;;5018285;28;87523;-73
2021/10/12 18:50:03;;;;;;;4.47;3.15;;;18.50;62.50;;;;;;5015569;28;87043;-72
2021/10/12 18:52:29;;;;;;;3.60;3.22;;;18.50;62.00;;;;;;5015709;28;87732;-72
2021/10/12 18:54:54;;;;;;;6.13;3.20;;;18.50;61.90;;;;;;5016055;28;89386;-73
2021/10/12 18:57:20;;;;;;;3.28;2.97;;;18.50;62.20;;;;;;5020012;28;87204;-72
2021/10/12 18:59:45;;;;;;;6.35;2.72;;;18.40;62.30;;;;;;5016104;28;88488;-73
2021/10/12 19:02:11;;;;;;;2.25;0.95;;;18.40;62.20;;;;;;5012458;28;96507;-73
2021/10/12 19:04:38;;;;;;;6.85;1.40;;;18.40;62.10;;;;;;5012708;28;89466;-72
2021/10/12 19:07:03;;;;;;;4.75;1.60;;;18.40;62.20;;;;;;5013124;28;87587;-73
2021/10/12 19:09:29;;;;;;;4.57;1.83;;;18.40;62.10;;;;;;5013425;28;87423;-72
2021/10/12 19:11:55;;;;;;;3.55;1.70;;;18.40;62.20;;;;;;5044513;27;87163;-73
2021/10/12 19:14:21;;;;;;;4.97;1.63;;;18.40;61.50;;;;;;5014504;28;86991;-72
2021/10/12 19:16:47;;;;;;;2.15;1.15;;;18.30;62.70;;;;;;5015106;28;87511;-72
2021/10/12 19:19:12;;;;;;;2.53;1.55;;;18.40;64.40;;;;;;5019464;28;87177;-72
2021/10/12 19:21:38;;;;;;;3.25;1.45;;;18.40;63.60;;;;;;5026189;28;87125;-73
2021/10/12 19:24:04;;;;;;;4.07;2.35;;;18.40;62.30;;;;;;5021765;28;89280;-72
2021/10/12 19:26:29;;;;;;;2.30;1.52;;;18.40;62.70;;;;;;5032144;28;87329;-72
2021/10/12 19:28:55;;;;;;;2.63;2.42;;;18.40;63.40;;;;;;5015760;28;87524;-72
2021/10/12 19:31:21;;;;;;;5.25;4.82;;;18.40;63.00;;;;;;5012334;28;87820;-73
2021/10/12 19:33:46;;;;;;;6.20;1.90;;;18.40;64.60;;;;;;5002564;28;87255;-72
2021/10/12 19:36:12;;;;;;;6.18;1.75;;;18.40;64.40;;;;;;5017743;28;87779;-72
2021/10/12 19:38:38;;;;;;;4.78;1.30;;;18.40;63.20;;;;;;5013213;28;87414;-73
2021/10/12 19:41:04;;;;;;;4.85;1.50;;;18.30;62.70;;;;;;5016831;28;87227;-72
2021/10/12 19:43:30;;;;;;;1.00;0.90;;;18.30;62.10;;;;;;5013739;28;87401;-73
2021/10/12 19:45:56;;;;;;;3.15;1.02;;;18.30;64.40;;;;;;5013673;28;88359;-72
2021/10/12 19:48:22;;;;;;;4.68;1.20;;;18.30;62.70;;;;;;5015440;28;87621;-73
2021/10/12 19:50:48;;;;;;;5.25;1.48;;;18.30;62.90;;;;;;5014889;28;87374;-72
2021/10/12 19:53:14;;;;;;;3.00;1.27;;;18.30;62.80;;;;;;5035268;28;87198;-72
2021/10/12 19:55:40;;;;;;;0.70;0.70;;;18.30;66.50;;;;;;5015557;28;87673;-72
2021/10/12 19:58:05;;;;;;;4.75;1.40;;;18.40;67.40;;;;;;5016128;28;87970;-72
2021/10/12 20:00:31;;;;;;;3.13;1.23;;;18.50;67.20;;;;;;5022098;28;86985;-72
2021/10/12 20:05:41;;;;;;;4.10;1.48;;;18.60;65.00;;;;;;5034969;28;87311;-72
2021/10/12 20:08:06;;;;;;;3.28;1.52;;;18.60;63.00;;;;;;5020320;28;87032;-72
2021/10/12 20:10:32;;;;;;;2.20;1.13;;;18.60;64.80;;;;;;5015080;28;87231;-72
2021/10/12 20:12:58;;;;;;;2.70;1.48;;;18.60;65.80;;;;;;4997897;28;88991;-72
2021/10/12 20:15:24;;;;;;;3.17;1.48;;;18.70;64.70;;;;;;5015634;28;87673;-72
2021/10/12 20:17:49;;;;;;;1.20;0.82;;;18.70;65.50;;;;;;5015841;28;88530;-73
2021/10/12 20:20:15;;;;;;;2.30;1.00;;;18.70;65.80;;;;;;5015406;28;88264;-72
2021/10/12 20:22:43;;;;;;;3.30;1.17;;;18.60;63.30;;;;;;5017590;28;88305;-72
2021/10/12 20:25:10;;;;;;;6.95;1.30;;;18.60;65.20;;;;;;5013840;28;88082;-72
2021/10/12 20:27:36;;;;;;;1.15;1.00;;;18.70;66.10;;;;;;4998006;28;89363;-73
2021/10/12 20:30:02;;;;;;;4.53;0.90;;;18.70;66.20;;;;;;4993959;28;91254;-72
2021/10/12 20:32:28;;;;;;;6.65;6.03;;;18.60;63.60;;;;;;5027040;28;88074;-73
2021/10/12 20:34:54;;;;;;;1.67;1.30;;;18.70;64.40;;;;;;5016029;28;90753;-72
2021/10/12 20:37:20;;;;;;;3.22;1.30;;;18.70;66.20;;;;;;5033445;28;88727;-73
2021/10/12 20:39:46;;;;;;;2.63;1.13;;;18.70;65.30;;;;;;5033628;28;88905;-73
2021/10/12 20:42:11;;;;;;;2.97;1.05;;;18.70;65.20;;;;;;4997197;28;89369;-73
2021/10/12 20:44:38;;;;;;;2.78;1.20;;;18.60;65.60;;;;;;5014896;28;88256;-72
2021/10/12 20:47:03;;;;;;;0.98;0.88;;;18.60;64.40;;;;;;5013805;28;88596;-73
2021/10/12 20:49:29;;;;;;;1.52;0.80;;;18.60;67.10;;;;;;4985870;28;91170;-73
2021/10/12 20:51:55;;;;;;;2.00;1.23;;;18.60;66.70;;;;;;5001893;28;89604;-73
2021/10/12 20:54:20;;;;;;;2.58;1.30;;;18.60;66.50;;;;;;5023397;28;88886;-73
2021/10/12 20:56:46;;;;;;;3.17;1.70;;;18.60;67.10;;;;;;5012779;28;88977;-72
2021/10/12 20:59:12;;;;;;;2.58;1.50;;;18.60;67.00;;;;;;5015637;28;88738;-73
2021/10/12 21:01:38;;;;;;;5.65;4.00;;;18.60;63.50;;;;;;5016334;28;89395;-72
2021/10/12 21:04:04;;;;;;;3.65;1.33;;;18.60;64.70;;;;;;5017222;28;88915;-73
2021/10/12 21:06:30;;;;;;;2.13;1.17;;;18.60;66.90;;;;;;5037090;28;88336;-73
2021/10/12 21:08:55;;;;;;;5.15;4.45;;;18.60;67.00;;;;;;5034504;28;90064;-72
2021/10/12 21:11:21;;;;;;;1.73;0.95;;;18.60;66.50;;;;;;5020027;28;88252;-73
2021/10/12 21:13:46;;;;;;;4.25;1.30;;;18.60;67.80;;;;;;5000275;28;88180;-72
2021/10/12 21:16:14;;;;;;;2.58;1.10;;;18.60;65.00;;;;;;5016688;28;89416;-72
2021/10/12 21:18:40;;;;;;;5.25;4.70;;;18.60;67.20;;;;;;5017987;28;89242;-72
2021/10/12 21:21:06;;;;;;;4.68;1.52;;;18.60;66.60;;;;;;5010985;28;88025;-73
2021/10/12 21:23:31;;;;;;;2.47;2.17;;;18.60;65.20;;;;;;5006892;28;88761;-73
2021/10/12 21:25:57;;;;;;;2.63;0.93;;;18.60;67.20;;;;;;5012747;28;88600;-73
2021/10/12 21:28:22;;;;;;;2.03;1.65;;;18.60;67.30;;;;;;5022194;28;101014;-73
2021/10/12 21:30:48;;;;;;;3.35;1.00;;;18.60;65.60;;;;;;5026183;28;97333;-73
2021/10/12 21:33:14;;;;;;;2.15;0.90;;;18.60;65.70;;;;;;5016700;28;88474;-73
2021/10/12 21:35:39;;;;;;;3.78;1.30;;;18.60;66.40;;;;;;5000290;28;91111;-73
2021/10/12 21:38:05;;;;;;;1.83;1.10;;;18.60;66.40;;;;;;5016214;28;91170;-73
2021/10/12 21:40:31;;;;;;;3.53;1.25;;;18.60;68.30;;;;;;5016325;28;89163;-73
2021/10/12 21:42:57;;;;;;;4.38;1.30;;;18.60;67.20;;;;;;4999450;28;88947;-73
2021/10/12 21:45:23;;;;;;;1.50;1.00;;;18.60;65.90;;;;;;5000350;28;88600;-74
2021/10/12 21:47:49;;;;;;;3.97;1.13;;;18.60;68.10;;;;;;5017882;28;88623;-73
2021/10/12 21:50:14;;;;;;;4.90;1.40;;;18.60;66.20;;;;;;5016701;28;88086;-73
2021/10/12 21:52:40;;;;;;;2.15;1.02;;;18.60;64.10;;;;;;5014587;28;88018;-72
2021/10/12 21:55:06;;;;;;;4.35;0.88;;;18.60;67.20;;;;;;5013806;28;88497;-73
2021/10/12 21:57:32;;;;;;;2.67;0.90;;;18.60;65.70;;;;;;5016544;28;89311;-73
2021/10/12 21:59:57;;;;;;;3.45;1.10;;;18.60;67.00;;;;;;5015730;28;89525;-73
2021/10/12 22:02:24;;;;;;;2.25;1.00;;;18.60;66.90;;;;;;5017429;28;109031;-72
2021/10/12 22:04:51;;;;;;;1.77;1.25;;;18.60;66.20;;;;;;5016422;28;89331;-73
2021/10/12 22:07:16;;;;;;;6.05;1.17;;;18.60;66.90;;;;;;5016024;28;89470;-73
2021/10/12 22:09:42;;;;;;;1.98;1.00;;;18.60;65.90;;;;;;5016045;28;87980;-72
2021/10/12 22:12:08;;;;;;;3.15;1.05;;;18.60;68.20;;;;;;5017439;27;93978;-73
2021/10/12 22:14:33;;;;;;;4.82;1.58;;;18.60;65.50;;;;;;5029758;28;88896;-72
2021/10/12 22:16:59;;;;;;;1.45;0.95;;;18.60;64.90;;;;;;5008070;28;88270;-72
2021/10/12 22:19:24;;;;;;;1.38;0.80;;;18.60;66.40;;;;;;5021346;28;88541;-73
2021/10/12 22:21:50;;;;;;;0.70;0.70;;;18.50;68.00;;;;;;5017347;27;106910;-72
2021/10/12 22:24:15;;;;;;;1.25;0.73;;;18.60;66.80;;;;;;5021322;28;100907;-72
2021/10/12 22:26:41;;;;;;;2.28;0.88;;;18.60;67.60;;;;;;5020198;28;93947;-72
2021/10/12 22:29:06;;;;;;;1.02;0.65;;;18.60;68.00;;;;;;5044657;27;89387;-72
2021/10/12 22:31:33;;;;;;;3.60;1.20;;;18.60;68.30;;;;;;5018281;28;90425;-73
2021/10/12 22:33:58;;;;;;;4.15;0.70;;;18.60;66.20;;;;;;5013060;28;91785;-73
2021/10/12 22:36:25;;;;;;;5.65;1.00;;;18.60;67.80;;;;;;5019700;28;92568;-73
2021/10/12 22:38:50;;;;;;;1.85;0.80;;;18.60;66.30;;;;;;5023140;28;103359;-73
2021/10/12 22:41:16;;;;;;;1.80;0.98;;;18.60;65.90;;;;;;5017256;28;88109;-73
2021/10/12 22:43:44;;;;;;;1.60;0.93;;;18.60;68.00;;;;;;5017291;28;89014;-72
2021/10/12 22:46:11;;;;;;;3.60;1.42;;;18.60;65.70;;;;;;5015105;28;88281;-72
2021/10/12 22:48:36;;;;;;;4.82;1.23;;;18.60;68.40;;;;;;5016333;28;88036;-72
2021/10/12 22:51:02;;;;;;;7.72;1.63;;;18.60;66.90;;;;;;5015864;28;94681;-72
2021/10/12 22:53:27;;;;;;;2.88;1.52;;;18.60;66.90;;;;;;5014302;28;92882;-72
2021/10/12 22:55:53;;;;;;;2.70;1.23;;;18.60;67.50;;;;;;5014477;28;89052;-72
2021/10/12 22:58:18;;;;;;;3.22;0.90;;;18.50;67.40;;;;;;5016685;28;88188;-72
2021/10/12 23:00:44;;;;;;;4.10;0.90;;;18.60;68.40;;;;;;5015512;28;90635;-72
2021/10/12 23:03:10;;;;;;;2.95;1.30;;;18.50;68.00;;;;;;5015876;28;88011;-72
2021/10/12 23:05:35;;;;;;;5.45;1.10;;;18.60;65.00;;;;;;5017045;28;92003;-72
2021/10/12 23:08:01;;;;;;;4.75;1.33;;;18.50;67.70;;;;;;4999286;28;88217;-72
2021/10/12 23:10:26;;;;;;;2.20;1.65;;;18.50;64.80;;;;;;5017545;28;87604;-72
2021/10/12 23:12:52;;;;;;;3.10;1.10;;;18.50;67.70;;;;;;5017861;28;88647;-72
2021/10/12 23:15:17;;;;;;;5.50;1.58;;;18.50;66.40;;;;;;5017415;28;88432;-72
2021/10/12 23:21:05;;;;;;;2.42;1.10;;;18.50;66.10;;;;;;5016021;28;87932;-72
2021/10/12 23:23:31;;;;;;;6.38;1.80;;;18.40;65.50;;;;;;5015685;28;88537;-73
2021/10/12 23:25:56;;;;;;;2.10;0.85;;;18.40;67.00;;;;;;5016981;28;90967;-73
2021/10/12 23:28:22;;;;;;;2.20;1.00;;;18.40;68.30;;;;;;5016504;28;95354;-72
2021/10/12 23:30:49;;;;;;;3.33;1.00;;;18.40;67.00;;;;;;5016159;28;88039;-72
2021/10/12 23:33:16;;;;;;;5.05;1.30;;;18.40;67.40;;;;;;5015906;28;88256;-72
2021/10/12 23:35:42;;;;;;;4.28;1.38;;;18.40;66.00;;;;;;5015466;28;88692;-72
2021/10/12 23:38:07;;;;;;;0.80;0.75;;;18.40;67.00;;;;;;5016597;28;88311;-72
2021/10/12 23:40:33;;;;;;;1.95;1.30;;;18.40;68.60;;;;;;5016702;28;88174;-72
2021/10/12 23:42:58;;;;;;;3.25;0.95;;;18.40;66.50;;;;;;5031058;28;102094;-72
2021/10/12 23:45:24;;;;;;;2.75;0.90;;;18.40;68.80;;;;;;5016541;28;88953;-72
2021/10/12 23:47:49;;;;;;;2.63;1.30;;;18.40;68.00;;;;;;5014937;28;90102;-73
2021/10/12 23:50:15;;;;;;;3.00;1.08;;;18.50;66.60;;;;;;5048724;27;103065;-72
2021/10/12 23:52:41;;;;;;;1.98;0.93;;;18.40;65.30;;;;;;5049123;27;88982;-72
2021/10/12 23:55:08;;;;;;;2.47;0.88;;;18.40;66.50;;;;;;5049070;27;94043;-72
2021/10/12 23:57:35;;;;;;;1.85;0.95;;;18.40;67.60;;;;;;5016375;28;88353;-72
