Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:34;;;;;;;16.83;7.57;;;;;;;3.20;84.52;99891.59;6274469;28;19966;-72
2023/12/10 00:03:35;;;;;;;13.95;7.60;;;;;;;3.35;84.19;99885.09;6272834;28;20056;-79
2023/12/10 00:06:36;;;;;;;15.98;8.27;;;;;;;3.36;84.15;99886.78;6274789;28;20059;-72
2023/12/10 00:09:37;;;;;;;16.85;8.35;;;;;;;3.43;83.80;99883.09;6274493;28;20056;-71
2023/12/10 00:12:39;;;;;;;12.48;7.05;;;;;;;3.46;83.85;99888.16;6274713;28;20119;-79
2023/12/10 00:15:40;;;;;;;17.35;8.82;;;;;;;3.46;83.47;99875.25;6273548;28;20071;-79
2023/12/10 00:18:43;;;;;;;15.55;7.80;;;;;;;3.39;83.59;99876.34;6272947;28;20079;-79
2023/12/10 00:21:44;;;;;;;17.75;9.00;;;;;;;3.36;83.97;99876.47;6273955;28;20048;-79
2023/12/10 00:24:45;;;;;;;18.27;8.90;;;;;;;3.36;84.50;99873.88;6273301;28;20488;-79
2023/12/10 00:27:46;;;;;;;15.93;8.70;;;;;;;3.40;84.28;99878.06;6274144;28;20052;-80
2023/12/10 00:30:47;;;;;;;19.97;9.57;;;;;;;3.36;84.29;99879.06;6272719;28;20048;-79
2023/12/10 00:33:48;;;;;;;14.07;7.82;;;;;;;3.38;84.48;99875.50;6274015;28;20092;-71
2023/12/10 00:36:50;;;;;;;12.07;7.20;;;;;;;3.39;84.34;99869.44;6272325;28;20107;-71
2023/12/10 00:39:50;;;;;;;14.68;8.65;;;;;;;3.36;84.49;99868.72;6272254;28;20441;-71
2023/12/10 00:42:51;;;;;;;15.48;7.45;;;;;;;3.40;83.94;99873.72;6272428;28;20107;-71
2023/12/10 00:45:52;;;;;;;12.82;7.65;;;;;;;3.43;83.82;99877.94;6272251;28;20065;-71
2023/12/10 00:48:56;;;;;;;22.85;8.48;;;;;;;3.49;83.69;99876.88;6273766;28;20421;-79
2023/12/10 00:51:57;;;;;;;17.33;7.60;;;;;;;3.46;84.26;99882.13;6273232;28;20136;-71
2023/12/10 00:54:58;;;;;;;17.20;8.07;;;;;;;3.49;83.61;99877.72;6273463;28;20511;-72
2023/12/10 00:57:59;;;;;;;13.73;7.57;;;;;;;3.51;84.07;99886.25;6265936;28;20049;-72
2023/12/10 01:01:00;;;;;;;20.10;9.07;;;;;;;3.46;84.45;99874.41;6248389;28;20389;-71
2023/12/10 01:04:01;;;;;;;14.45;6.40;;;;;;;3.46;84.85;99871.81;6270524;28;20560;-71
2023/12/10 01:07:02;;;;;;;15.90;7.20;;;;;;;3.43;84.70;99870.19;6272300;28;20045;-78
2023/12/10 01:10:07;;;;;;;17.35;8.10;;;;;;;3.48;84.95;99870.03;6272198;28;20049;-71
2023/12/10 01:13:08;;;;;;;20.10;8.80;;;;;;;3.48;84.89;99870.91;6272691;28;20049;-71
2023/12/10 01:16:13;;;;;;;18.98;6.45;;;;;;;3.38;84.61;99866.94;6256374;28;20508;-79
2023/12/10 01:19:14;;;;;;;13.35;7.60;;;;;;;3.38;84.70;99849.72;6247088;28;20053;-79
2023/12/10 01:22:15;;;;;;;18.27;8.43;;;;;;;3.41;85.02;99844.44;6248504;28;20060;-79
2023/12/10 01:25:16;;;;;;;13.60;7.38;;;;;;;3.40;84.84;99840.19;6246986;28;20154;-71
2023/12/10 01:28:20;;;;;;;14.45;7.65;;;;;;;3.33;85.02;99832.72;6246984;28;20509;-79
2023/12/10 01:31:21;;;;;;;22.98;8.10;;;;;;;3.28;84.88;99829.47;6247874;28;20084;-71
2023/12/10 01:34:22;;;;;;;17.15;7.35;;;;;;;3.19;84.56;99831.47;6248379;28;20053;-71
2023/12/10 01:37:23;;;;;;;13.10;6.57;;;;;;;3.19;84.94;99826.31;6272575;28;20060;-79
2023/12/10 01:40:24;;;;;;;12.45;6.75;;;;;;;3.25;84.28;99824.41;6272713;28;20504;-79
2023/12/10 01:43:25;;;;;;;13.80;6.88;;;;;;;3.18;84.39;99806.56;6271231;28;20049;-79
2023/12/10 01:46:26;;;;;;;14.07;6.88;;;;;;;3.15;84.66;99798.09;6271193;28;20485;-79
2023/12/10 01:49:28;;;;;;;15.32;8.25;;;;;;;3.19;84.92;99808.25;6271294;28;20053;-71
2023/12/10 01:52:29;;;;;;;11.82;7.18;;;;;;;3.13;84.37;99800.75;6270638;28;20057;-71
2023/12/10 01:55:31;;;;;;;16.98;7.85;;;;;;;3.12;84.97;99798.22;6271969;28;20052;-71
2023/12/10 01:58:32;;;;;;;17.27;8.27;;;;;;;2.97;84.96;99786.69;6271620;28;20516;-71
2023/12/10 02:01:34;;;;;;;11.10;6.37;;;;;;;3.07;85.34;99790.63;6271267;28;20122;-72
2023/12/10 02:04:35;;;;;;;13.07;6.68;;;;;;;3.08;85.41;99788.91;6271442;28;20053;-72
2023/12/10 02:07:37;;;;;;;13.73;7.20;;;;;;;3.03;84.79;99792.47;6270631;28;20524;-72
2023/12/10 02:10:38;;;;;;;14.93;6.93;;;;;;;2.93;85.72;99787.69;6270599;28;20576;-71
2023/12/10 02:13:39;;;;;;;12.23;6.03;;;;;;;2.88;85.28;99782.66;6270410;28;20053;-71
2023/12/10 02:16:40;;;;;;;14.80;7.72;;;;;;;2.98;85.13;99783.19;6272345;28;20056;-72
2023/12/10 02:19:43;;;;;;;12.50;7.35;;;;;;;3.01;85.29;99771.06;6275553;28;20077;-79
2023/12/10 02:23:04;;;;;;;11.43;7.00;;;;;;;2.93;85.24;99773.06;6277282;28;20102;-80
2023/12/10 02:26:05;;;;;;;15.00;8.23;;;;;;;3.00;85.33;99766.78;6277000;28;20060;-71
2023/12/10 02:29:06;;;;;;;15.68;7.35;;;;;;;2.96;85.55;99762.63;6276159;28;20045;-79
2023/12/10 02:32:08;;;;;;;16.63;8.20;;;;;;;3.02;85.42;99764.16;6276529;28;20142;-79
2023/12/10 02:35:09;;;;;;;17.15;8.13;;;;;;;2.76;86.57;99759.88;6276713;28;20049;-79
2023/12/10 02:38:10;;;;;;;14.38;7.97;;;;;;;2.89;86.42;99766.31;6275124;28;20580;-79
2023/12/10 02:41:11;;;;;;;14.80;8.10;;;;;;;2.92;86.75;99768.78;6275333;28;20045;-79
2023/12/10 02:44:12;;;;;;;14.05;7.78;;;;;;;2.90;87.14;99769.75;6276937;28;20462;-79
2023/12/10 02:47:13;;;;;;;14.88;7.28;;;;;;;2.82;87.04;99760.53;6276663;28;20080;-79
2023/12/10 02:50:14;;;;;;;12.65;7.05;;;;;;;2.92;87.25;99760.22;6275325;28;20076;-79
2023/12/10 02:53:15;;;;;;;12.50;6.68;;;;;;;2.87;87.68;99765.53;6275521;28;20053;-79
2023/12/10 02:56:16;;;;;;;14.07;8.13;;;;;;;2.93;86.86;99755.03;6275027;28;20489;-71
2023/12/10 02:59:17;;;;;;;14.10;7.43;;;;;;;3.03;86.82;99766.69;6274658;28;20053;-79
2023/12/10 03:02:20;;;;;;;14.30;7.63;;;;;;;3.03;86.43;99763.28;6274291;28;20064;-71
2023/12/10 03:05:22;;;;;;;14.57;7.47;;;;;;;3.04;86.61;99762.38;6276148;28;20052;-71
2023/12/10 03:08:23;;;;;;;13.32;7.30;;;;;;;3.06;86.37;99755.44;6275856;28;20049;-71
2023/12/10 03:11:24;;;;;;;17.00;8.18;;;;;;;2.97;87.05;99750.59;6275377;28;20175;-71
2023/12/10 03:14:25;;;;;;;15.80;7.55;;;;;;;3.08;86.71;99751.06;6275394;28;20053;-71
2023/12/10 03:17:26;;;;;;;15.45;7.85;;;;;;;2.93;87.31;99743.88;6273913;28;20153;-79
2023/12/10 03:20:27;;;;;;;17.98;8.13;;;;;;;3.06;87.29;99739.13;6274399;28;20049;-71
2023/12/10 03:23:28;;;;;;;15.50;7.35;;;;;;;3.05;87.46;99735.72;6274233;28;20119;-71
2023/12/10 03:26:29;;;;;;;13.85;7.60;;;;;;;3.08;87.00;99739.91;6274302;28;20084;-71
2023/12/10 03:29:30;;;;;;;15.65;7.22;;;;;;;3.05;87.49;99730.56;6274429;28;20056;-79
2023/12/10 03:32:31;;;;;;;13.32;6.90;;;;;;;3.10;87.07;99725.25;6274336;28;20114;-71
2023/12/10 03:35:31;;;;;;;13.77;7.50;;;;;;;2.99;87.48;99725.63;6275628;28;20114;-79
2023/12/10 03:38:33;;;;;;;14.07;7.32;;;;;;;2.88;88.19;99727.72;6274752;28;20142;-71
2023/12/10 03:41:33;;;;;;;15.35;7.60;;;;;;;2.97;87.80;99725.66;6274988;28;20394;-71
2023/12/10 03:44:34;;;;;;;13.23;7.70;;;;;;;2.87;88.13;99724.31;6274779;28;20392;-71
2023/12/10 03:47:35;;;;;;;14.00;7.63;;;;;;;2.96;88.37;99723.97;6273993;28;20057;-79
2023/12/10 03:50:36;;;;;;;13.40;7.53;;;;;;;2.95;88.35;99732.59;6274817;28;20091;-79
2023/12/10 03:53:36;;;;;;;15.40;7.18;;;;;;;3.10;88.11;99727.81;6274688;28;20053;-71
2023/12/10 03:56:38;;;;;;;18.70;9.10;;;;;;;3.01;88.36;99731.56;6273266;28;20118;-71
2023/12/10 03:59:39;;;;;;;18.98;8.68;;;;;;;3.10;88.23;99732.97;6274394;28;20509;-71
2023/12/10 04:02:40;;;;;;;18.50;8.80;;;;;;;3.13;88.24;99722.53;6273242;28;20048;-72
2023/12/10 04:05:41;;;;;;;14.82;7.65;;;;;;;3.13;87.92;99732.84;6274351;28;20420;-71
2023/12/10 04:08:41;;;;;;;13.35;7.20;;;;;;;3.12;88.35;99729.44;6273629;28;20102;-79
2023/12/10 04:11:42;;;;;;;19.40;8.68;;;;;;;3.07;88.44;99723.63;6272852;28;20455;-71
2023/12/10 04:14:49;;;;;;;12.73;7.43;;;;;;;3.09;88.28;99729.56;6273090;28;20102;-71
2023/12/10 04:17:50;;;;;;;14.93;8.13;;;;;;;3.05;88.51;99727.13;6272266;28;20052;-71
2023/12/10 04:20:51;;;;;;;16.70;7.82;;;;;;;3.08;88.66;99727.03;6274089;28;20056;-79
2023/12/10 04:23:52;;;;;;;17.33;8.82;;;;;;;3.10;89.13;99726.06;6272866;28;20049;-71
2023/12/10 04:26:53;;;;;;;20.42;10.57;;;;;;;3.20;88.65;99724.00;6272677;28;20503;-71
2023/12/10 04:29:54;;;;;;;17.42;9.13;;;;;;;3.01;89.08;99713.53;6274119;28;20114;-79
2023/12/10 04:32:55;;;;;;;14.88;6.95;;;;;;;3.07;89.34;99712.44;6274056;28;20128;-79
2023/12/10 04:35:59;;;;;;;16.73;8.63;;;;;;;3.01;89.27;99698.88;6272692;28;20053;-79
2023/12/10 04:39:00;;;;;;;13.23;7.85;;;;;;;2.99;90.02;99710.16;6272370;28;20500;-71
2023/12/10 04:42:03;;;;;;;16.40;7.93;;;;;;;2.85;89.85;99709.78;6272361;28;20064;-72
2023/12/10 04:45:06;;;;;;;19.35;8.38;;;;;;;2.78;90.12;99707.44;6273934;28;20097;-79
2023/12/10 04:48:07;;;;;;;12.80;7.15;;;;;;;2.69;90.71;99707.72;6272301;28;20142;-79
2023/12/10 04:51:09;;;;;;;16.15;7.38;;;;;;;2.88;90.66;99713.09;6272482;28;20053;-79
2023/12/10 04:54:11;;;;;;;12.93;7.18;;;;;;;3.02;90.02;99723.75;6256625;28;20079;-79
2023/12/10 04:57:14;;;;;;;13.48;7.30;;;;;;;2.94;90.06;99719.78;6248982;28;20053;-79
2023/12/10 05:00:15;;;;;;;17.50;8.45;;;;;;;3.03;89.93;99716.88;6247283;28;20124;-79
2023/12/10 05:03:16;;;;;;;14.73;7.97;;;;;;;3.08;89.53;99717.53;6247922;28;20062;-79
2023/12/10 05:06:19;;;;;;;12.07;6.80;;;;;;;2.88;90.44;99730.28;6247921;28;20077;-79
2023/12/10 05:09:20;;;;;;;11.50;7.32;;;;;;;2.89;90.78;99737.13;6246942;28;20490;-79
2023/12/10 05:12:21;;;;;;;16.45;8.50;;;;;;;3.13;90.44;99732.84;6247354;28;20064;-79
2023/12/10 05:15:22;;;;;;;20.35;8.55;;;;;;;3.15;89.90;99731.06;6246793;28;20441;-71
2023/12/10 05:18:24;;;;;;;17.55;7.63;;;;;;;2.97;90.04;99724.84;6246960;28;20045;-79
2023/12/10 05:21:25;;;;;;;16.85;8.02;;;;;;;2.98;90.37;99718.75;6246481;28;20041;-79
2023/12/10 05:24:26;;;;;;;17.73;8.07;;;;;;;2.80;91.26;99722.81;6247384;28;20541;-71
2023/12/10 05:27:32;;;;;;;13.88;7.57;;;;;;;2.87;91.91;99711.41;6248028;28;20107;-79
2023/12/10 05:30:33;;;;;;;15.13;7.13;;;;;;;2.91;91.40;99707.84;6246846;28;20060;-72
2023/12/10 05:33:35;;;;;;;12.18;7.43;;;;;;;2.90;91.60;99711.28;6247363;28;20062;-79
2023/12/10 05:36:36;;;;;;;15.93;7.63;;;;;;;2.83;92.02;99712.41;6247865;28;20061;-79
2023/12/10 05:39:37;;;;;;;17.75;8.30;;;;;;;2.96;91.55;99699.94;6246945;28;20045;-79
2023/12/10 05:42:38;;;;;;;12.90;6.93;;;;;;;2.91;91.56;99694.13;6247915;28;20064;-71
2023/12/10 05:45:39;;;;;;;15.60;8.73;;;;;;;2.82;91.53;99705.56;6247478;28;20057;-71
2023/12/10 05:48:40;;;;;;;16.63;7.70;;;;;;;3.04;91.64;99710.81;6247777;28;20089;-71
2023/12/10 05:51:41;;;;;;;14.32;8.18;;;;;;;2.85;91.11;99707.22;6247071;28;20054;-71
2023/12/10 05:54:42;;;;;;;15.25;7.70;;;;;;;2.90;91.52;99705.31;6247543;28;20062;-71
2023/12/10 05:57:43;;;;;;;13.48;7.00;;;;;;;2.94;91.35;99714.63;6246178;28;20049;-71
2023/12/10 06:00:44;;;;;;;18.33;7.93;;;;;;;2.88;91.66;99701.94;6247725;28;20049;-79
2023/12/10 06:03:45;;;;;;;14.35;7.50;;;;;;;3.02;90.81;99705.72;6245658;28;20053;-71
2023/12/10 06:06:46;;;;;;;13.88;6.80;;;;;;;2.81;91.07;99696.16;6247219;28;20394;-71
2023/12/10 06:09:47;;;;;;;13.68;8.05;;;;;;;2.97;91.29;99691.31;6246373;28;20060;-72
2023/12/10 06:12:50;;;;;;;15.05;8.40;;;;;;;2.83;90.87;99684.91;6246127;28;20540;-71
2023/12/10 06:15:50;;;;;;;;;;;;;;;2.83;91.38;99695.22;6247904;28;20478;-71
2023/12/10 06:18:51;;;;;;;14.20;7.60;;;;;;;2.82;91.65;99697.84;6247358;28;19928;-79
2023/12/10 06:21:52;;;;;;;11.07;6.72;;;;;;;2.89;91.68;99696.75;6245737;28;20524;-71
2023/12/10 06:24:53;;;;;;;15.05;7.85;;;;;;;2.85;91.44;99694.34;6245280;28;20057;-71
2023/12/10 06:27:56;;;;;;;18.25;9.00;;;;;;;2.96;91.53;99715.41;6245836;28;20101;-71
2023/12/10 06:30:58;;;;;;;11.27;6.93;;;;;;;2.90;91.47;99713.03;6247623;28;20049;-79
2023/12/10 06:34:01;;;;;;;17.67;8.82;;;;;;;2.86;91.82;99712.28;6247152;28;20413;-79
2023/12/10 06:37:02;;;;;;;14.18;8.32;;;;;;;3.00;90.82;99715.22;6245572;28;20055;-71
2023/12/10 06:40:05;;;;;;;14.20;8.30;;;;;;;3.07;90.79;99713.31;6245491;28;20042;-71
2023/12/10 06:43:07;;;;;;;14.60;7.68;;;;;;;3.08;91.12;99721.88;6245460;28;20136;-71
2023/12/10 06:46:08;;;;;;;13.48;7.85;;;;;;;3.09;90.92;99721.81;6245091;28;20049;-72
2023/12/10 06:49:09;;;;;;;19.90;9.20;;;;;;;2.91;91.91;99732.78;6246910;28;20049;-72
2023/12/10 06:52:10;;;;;;;14.77;8.15;;;;;;;2.94;91.75;99738.66;6246034;28;20050;-79
2023/12/10 06:55:11;;;;;;;17.05;7.85;;;;;;;3.05;91.95;99732.28;6245525;28;20212;-79
2023/12/10 06:58:14;;;;;;;15.00;7.45;;;;;;;3.09;90.99;99732.13;6247341;28;20136;-79
2023/12/10 07:01:15;;;;;;;12.55;7.30;;;;;;;3.07;91.05;99730.47;6245338;28;20075;-72
2023/12/10 07:04:17;;;;;;;15.98;7.55;;;;;;;3.07;90.74;99731.34;6247154;28;20049;-79
2023/12/10 07:07:18;;;;;;;13.65;7.75;;;;;;;3.26;90.23;99728.94;6249782;28;20049;-79
2023/12/10 07:10:19;;;;;;;16.92;8.55;;;;;;;3.08;90.62;99729.59;6250133;28;20137;-79
2023/12/10 07:13:20;;;;;;;15.52;7.05;;;;;;;3.17;90.55;99739.56;6252805;28;20049;-79
2023/12/10 07:16:21;;;;;;;17.55;8.23;;;;;;;3.25;90.42;99737.56;6275714;28;20080;-79
2023/12/10 07:19:22;;;;;;;14.15;7.50;;;;;;;3.17;90.84;99740.44;6274528;28;20045;-72
2023/12/10 07:22:23;;;;;;;16.10;7.75;;;;;;;3.29;89.90;99736.56;6274310;28;20053;-71
2023/12/10 07:25:24;;;;;;;14.75;7.68;;;;;;;3.29;89.90;99740.88;6258941;28;20091;-71
2023/12/10 07:28:26;;;;;;;20.48;11.45;;;;;;;3.39;90.18;99730.16;6272518;28;20060;-79
2023/12/10 07:31:27;;;;;;;19.20;9.13;;;;;;;3.38;89.16;99735.41;6270466;28;20214;-71
2023/12/10 07:34:27;;;;;;;19.90;10.43;;;;;;;3.45;88.75;99739.44;6275693;28;20053;-79
2023/12/10 07:37:31;;;;;;;20.20;10.45;;;;;;;3.32;88.63;99731.31;6273764;28;20056;-79
2023/12/10 07:40:32;;;;;;;18.70;8.43;;;;;;;3.50;88.43;99739.25;6273985;28;20536;-79
2023/12/10 07:43:33;;;;;;;14.90;8.70;;;;;;;3.45;88.46;99742.00;6265844;28;20096;-71
2023/12/10 07:46:36;;;;;;;17.13;8.32;;;;;;;3.42;88.43;99745.53;6250119;28;20600;-78
2023/12/10 07:49:37;;;;;;;16.08;7.80;;;;;;;3.53;88.49;99744.31;6266325;28;20420;-79
2023/12/10 07:52:39;;;;;;;18.17;8.77;;;;;;;3.48;88.65;99748.78;6273058;28;20048;-79
2023/12/10 07:55:42;;;;;;;15.20;8.38;;;;;;;3.66;87.51;99748.09;6273172;28;20085;-79
2023/12/10 07:58:44;;;;;;;11.30;7.03;;;;;;;3.65;87.89;99738.69;6261599;28;20507;-79
2023/12/10 08:01:44;;;;;;;18.45;9.15;;;;;;;3.71;87.32;99741.03;6266530;28;20049;-79
2023/12/10 08:04:45;;;;;;;17.70;9.07;;;;;;;3.80;87.51;99732.09;6260017;28;20148;-79
2023/12/10 08:07:46;;;;;;;19.20;8.80;;;;;;;3.74;87.28;99745.25;6247857;28;20125;-79
2023/12/10 08:10:47;;;;;;;17.17;9.52;;;;;;;3.84;86.82;99734.50;6247878;28;20055;-79
2023/12/10 08:13:51;;;;;;;16.60;7.88;;;;;;;3.88;87.38;99734.41;6264178;28;20041;-79
2023/12/10 08:16:52;;;;;;;16.50;8.65;;;;;;;3.94;86.16;99729.84;6272947;28;20459;-71
2023/12/10 08:19:55;;;;;;;14.50;7.82;;;;;;;3.76;86.75;99725.38;6273225;28;20070;-78
2023/12/10 08:22:59;;;;;;;15.25;9.00;;;;;;;3.92;86.53;99731.63;6273169;28;20136;-78
2023/12/10 08:26:03;;;;;;;23.30;9.93;;;;;;;3.92;85.59;99723.91;6263566;28;20848;-79
2023/12/10 08:29:04;;;;;;;18.10;10.13;;;;;;;3.97;85.52;99719.38;6256657;28;20502;-78
2023/12/10 08:32:06;;;;;;;15.88;9.10;;;;;;;3.91;84.76;99735.13;6259926;28;20040;-78
2023/12/10 08:35:10;;;;;;;18.13;10.00;;;;;;;3.89;84.60;99739.50;6265476;28;20049;-78
2023/12/10 08:38:13;;;;;;;20.40;8.90;;;;;;;4.08;84.57;99742.22;6264397;28;20062;-71
2023/12/10 08:41:14;;;;;;;19.70;10.18;;;;;;;4.15;84.62;99735.91;6247004;28;20052;-71
2023/12/10 08:44:15;;;;;;;18.85;9.60;;;;;;;4.02;84.53;99742.47;6261665;28;20045;-71
2023/12/10 08:47:16;;;;;;;17.38;9.38;;;;;;;3.99;84.78;99739.97;6271386;28;20084;-72
2023/12/10 08:50:17;;;;;;;20.98;11.45;;;;;;;4.01;84.96;99741.59;6272465;28;20493;-71
2023/12/10 08:53:18;;;;;;;22.60;11.77;;;;;;;3.83;84.76;99734.59;6257719;28;20459;-71
2023/12/10 08:56:19;;;;;;;28.52;13.48;;;;;;;3.90;84.88;99738.59;6269859;28;20045;-71
2023/12/10 08:59:21;;;;;;;26.25;13.80;;;;;;;4.03;84.56;99741.53;6271258;28;20084;-71
2023/12/10 09:02:22;;;;;;;24.08;11.77;;;;;;;4.12;84.31;99732.59;6265923;28;20049;-71
2023/12/10 09:05:22;;;;;;;24.13;10.77;;;;;;;4.10;83.88;99731.81;6271079;28;20049;-71
2023/12/10 09:08:27;;;;;;;30.25;12.52;;;;;;;4.17;84.35;99736.69;6272228;28;20048;-78
2023/12/10 09:11:30;;;;;;;21.48;13.55;;;;;;;4.22;83.77;99728.72;6267752;28;20084;-71
2023/12/10 09:14:31;;;;;;;46.22;19.50;;;;;;;4.19;83.52;99740.03;6248746;28;20057;-71
2023/12/10 09:17:32;;;;;;;55.30;19.35;;;;;;;4.28;83.33;99740.56;6262893;28;20049;-71
2023/12/10 09:20:33;;;;;;;35.80;16.05;;;;;;;4.11;83.21;99739.50;6271844;28;20080;-71
2023/12/10 09:23:36;;;;;;;23.05;11.85;;;;;;;4.28;84.09;99744.00;6269341;28;20060;-71
2023/12/10 09:26:37;;;;;;;22.75;11.63;;;;;;;4.25;83.53;99746.72;6253274;28;20076;-78
2023/12/10 09:29:38;;;;;;;20.42;10.15;;;;;;;4.35;83.42;99737.69;6257427;28;20051;-79
2023/12/10 09:32:39;;;;;;;29.90;11.82;;;;;;;4.24;83.46;99727.78;6269530;28;20136;-78
2023/12/10 09:35:40;;;;;;;71.20;32.85;;;;;;;4.28;83.43;99725.91;6256850;28;20390;-78
2023/12/10 09:38:41;;;;;;;41.28;20.27;;;;;;;4.26;83.59;99732.88;6259661;28;20059;-78
2023/12/10 09:41:42;;;;;;;25.17;12.77;;;;;;;4.30;84.10;99736.19;6262848;28;20421;-70
2023/12/10 09:44:43;;;;;;;24.70;13.75;;;;;;;4.43;83.43;99729.63;6251731;28;20087;-72
2023/12/10 09:47:44;;;;;;;24.33;12.60;;;;;;;4.41;83.74;99724.53;6247968;28;20053;-71
2023/12/10 09:50:45;;;;;;;26.05;12.80;;;;;;;4.29;83.48;99727.59;6268955;28;20045;-71
2023/12/10 09:53:46;;;;;;;22.58;11.55;;;;;;;4.35;83.56;99719.59;6257990;28;20106;-71
2023/12/10 09:56:50;;;;;;;22.25;12.70;;;;;;;4.50;83.94;99727.63;6264550;28;20053;-78
2023/12/10 09:59:51;;;;;;;29.15;14.20;;;;;;;4.27;83.77;99726.81;6248018;28;20472;-78
2023/12/10 10:02:59;;;;;;;23.08;12.40;;;;;;;4.21;84.45;99729.66;6259477;28;20053;-78
2023/12/10 10:06:00;;;;;;;30.63;17.30;;;;;;;4.36;84.29;99728.19;6245462;28;20135;-78
2023/12/10 10:09:04;;;;;;;101.30;41.75;;;;;;;4.37;84.69;99722.97;6254531;28;20099;-78
2023/12/10 10:12:06;;;;;;;22.83;12.57;;;;;;;4.11;84.27;99733.50;6268367;28;20099;-71
2023/12/10 10:15:07;;;;;;;26.35;12.93;;;;;;;4.30;85.08;99724.09;6261597;28;20049;-71
2023/12/10 10:18:10;;;;;;;23.17;13.90;;;;;;;4.18;85.79;99735.78;6246624;28;20060;-71
2023/12/10 10:21:11;;;;;;;22.42;11.85;;;;;;;3.97;86.45;99737.44;6265915;28;20092;-78
2023/12/10 10:24:12;;;;;;;25.58;12.15;;;;;;;4.28;86.06;99746.56;6252732;28;20416;-79
2023/12/10 10:27:13;;;;;;;18.30;10.57;;;;;;;4.34;86.33;99738.56;6270036;28;20049;-79
2023/12/10 10:30:14;;;;;;;25.60;13.20;;;;;;;4.38;87.31;99734.97;6255922;28;20084;-78
2023/12/10 10:33:15;;;;;;;22.98;11.73;;;;;;;4.60;86.93;99739.28;6245091;28;20053;-79
2023/12/10 10:36:21;;;;;;;20.33;11.10;;;;;;;4.48;87.45;99742.34;6246245;28;20717;-78
2023/12/10 10:39:23;;;;;;;16.58;9.18;;;;;;;4.15;87.52;99738.47;6265036;28;20041;-71
2023/12/10 10:42:23;;;;;;;16.92;8.35;;;;;;;4.28;87.07;99741.41;6276010;28;20496;-71
2023/12/10 10:45:25;;;;;;;18.42;8.20;;;;;;;4.35;88.38;99731.69;6274158;28;20060;-72
2023/12/10 10:48:28;;;;;;;13.93;7.75;;;;;;;4.25;88.62;99738.97;6255445;28;20061;-71
2023/12/10 10:51:34;;;;;;;12.52;7.18;;;;;;;4.32;88.66;99731.81;6250789;28;20049;-71
2023/12/10 10:54:37;;;;;;;14.23;8.32;;;;;;;4.37;88.26;99729.88;6250676;28;20056;-79
2023/12/10 10:57:40;;;;;;;20.63;8.40;;;;;;;4.47;88.41;99731.19;6267979;28;20067;-72
2023/12/10 11:00:41;;;;;;;12.90;7.18;;;;;;;4.35;88.48;99729.09;6275297;28;20103;-71
2023/12/10 11:03:42;;;;;;;21.67;8.23;;;;;;;4.28;89.07;99736.25;6270102;28;20441;-71
2023/12/10 11:06:46;;;;;;;17.10;8.20;;;;;;;4.32;89.26;99726.63;6265921;28;20045;-71
2023/12/10 11:10:02;;;;;;;14.80;7.55;;;;;;;4.30;89.85;99731.03;6275120;28;20056;-79
2023/12/10 11:13:05;;;;;;;26.92;10.80;;;;;;;4.37;89.84;99728.13;6273847;28;20106;-72
2023/12/10 11:16:06;;;;;;;20.73;9.25;;;;;;;4.38;90.08;99727.22;6273921;28;20111;-79
2023/12/10 11:19:07;;;;;;;14.95;8.38;;;;;;;4.44;89.88;99726.97;6273663;28;20083;-79
2023/12/10 11:22:10;;;;;;;19.58;8.57;;;;;;;4.37;90.11;99735.06;6274852;28;20049;-78
2023/12/10 11:25:12;;;;;;;18.90;10.77;;;;;;;4.49;90.21;99737.13;6272440;28;20053;-71
2023/12/10 11:28:16;;;;;;;64.57;27.70;;;;;;;4.41;90.58;99734.84;6267795;28;20057;-72
2023/12/10 11:31:18;;;;;;;26.70;13.32;;;;;;;4.21;91.50;99733.06;6273929;28;20045;-79
2023/12/10 11:34:19;;;;;;;20.23;10.57;;;;;;;4.21;92.23;99742.56;6265584;28;20044;-71
2023/12/10 11:37:20;;;;;;;14.15;8.77;;;;;;;4.22;93.04;99746.81;6260609;28;20537;-71
2023/12/10 11:40:21;;;;;;;20.02;8.40;;;;;;;4.27;93.13;99755.25;6273140;28;20052;-71
2023/12/10 11:43:22;;;;;;;15.27;8.25;;;;;;;4.41;92.80;99746.94;6269181;28;20045;-72
2023/12/10 11:46:24;;;;;;;15.43;8.40;;;;;;;4.11;94.44;99749.81;6262286;28;20310;-79
2023/12/10 11:49:25;;;;;;;18.52;8.45;;;;;;;4.08;95.31;99749.09;6261785;28;20508;-72
2023/12/10 11:52:26;;;;;;;19.90;10.18;;;;;;;4.15;95.49;99751.38;6272928;28;20052;-73
2023/12/10 11:55:29;;;;;;;20.92;11.32;;;;;;;4.17;95.24;99736.69;6265161;28;20059;-72
2023/12/10 11:58:32;;;;;;;14.77;7.82;;;;;;;4.17;96.11;99749.59;6250185;28;20469;-72
2023/12/10 12:01:35;;;;;;;14.02;7.63;;;;;;;4.20;96.55;99749.47;6261686;28;20049;-79
2023/12/10 12:04:37;;;;;;;18.52;9.75;;;;;;;4.28;96.57;99750.91;6256157;28;20046;-79
2023/12/10 12:07:38;;;;;;;15.70;9.07;;;;;;;4.27;96.93;99749.25;6260250;28;20072;-79
2023/12/10 12:10:39;;;;;;;17.33;8.68;;;;;;;4.20;97.49;99751.19;6253210;28;20083;-72
2023/12/10 12:13:40;;;;;;;16.38;8.43;;;;;;;4.33;96.56;99749.81;6249174;28;20049;-71
2023/12/10 12:16:42;;;;;;;19.08;10.32;;;;;;;4.23;97.02;99761.44;6265199;28;20049;-79
2023/12/10 12:19:43;;;;;;;16.27;9.25;;;;;;;4.27;97.08;99757.00;6272195;28;20555;-79
2023/12/10 12:22:45;;;;;;;16.38;7.93;;;;;;;4.13;97.08;99770.44;6273617;28;20056;-79
2023/12/10 12:25:46;;;;;;;16.50;8.35;;;;;;;3.86;98.02;99772.34;6257672;28;20055;-72
2023/12/10 12:28:47;;;;;;;15.85;8.57;;;;;;;3.84;98.56;99767.22;6247131;28;20460;-80
2023/12/10 12:31:48;;;;;;;19.50;8.45;;;;;;;3.88;98.88;99763.63;6247301;28;20079;-79
2023/12/10 12:34:49;;;;;;;16.00;8.90;;;;;;;3.92;99.38;99765.19;6247315;28;20423;-79
2023/12/10 12:37:50;;;;;;;15.18;8.05;;;;;;;4.09;98.95;99768.88;6248223;28;20057;-73
2023/12/10 12:40:51;;;;;;;15.68;8.95;;;;;;;4.02;98.65;99768.28;6247442;28;20493;-73
2023/12/10 12:43:52;;;;;;;14.55;8.00;;;;;;;3.84;99.34;99780.97;6253010;28;20053;-73
2023/12/10 12:46:53;;;;;;;23.50;8.18;;;;;;;4.06;99.63;99768.97;6246833;28;20493;-73
2023/12/10 12:49:54;;;;;;;14.05;8.30;;;;;;;4.00;99.86;99778.66;6248410;28;20046;-73
2023/12/10 12:52:57;;;;;;;14.07;8.50;;;;;;;3.96;99.22;99782.25;6250626;28;20136;-81
2023/12/10 12:55:58;;;;;;;21.00;9.93;;;;;;;3.97;99.31;99785.66;6267653;28;20095;-80
2023/12/10 12:58:59;;;;;;;16.45;8.70;;;;;;;3.98;99.23;99789.94;6272064;28;20049;-73
2023/12/10 13:02:00;;;;;;;16.58;8.27;;;;;;;4.02;99.08;99783.75;6272597;28;20059;-73
2023/12/10 13:05:00;;;;;;;16.00;8.18;;;;;;;3.89;99.45;99778.22;6272343;28;20082;-73
2023/12/10 13:08:01;;;;;;;19.83;9.60;;;;;;;4.01;99.09;99782.06;6254970;28;20536;-80
2023/12/10 13:11:02;;;;;;;15.23;8.95;;;;;;;4.03;99.06;99788.84;6246774;28;20045;-73
2023/12/10 13:14:04;;;;;;;18.55;9.15;;;;;;;4.16;99.13;99791.81;6253885;28;20056;-80
2023/12/10 13:17:05;;;;;;;19.35;8.88;;;;;;;4.03;99.03;99796.59;6271143;28;20124;-73
2023/12/10 13:20:07;;;;;;;15.70;7.93;;;;;;;3.89;100.00;99801.47;6266817;28;20497;-73
2023/12/10 13:23:08;;;;;;;18.00;8.85;;;;;;;4.02;99.67;99802.66;6288295;28;20049;-73
2023/12/10 13:26:12;;;;;;;14.40;7.55;;;;;;;3.79;99.90;99811.28;6262126;28;20044;-80
2023/12/10 13:29:13;;;;;;;17.92;9.27;;;;;;;3.68;100.00;99812.56;6255413;28;20057;-73
2023/12/10 13:32:14;;;;;;;11.80;7.32;;;;;;;3.75;100.00;99821.78;6252151;28;20049;-73
2023/12/10 13:35:15;;;;;;;18.15;8.32;;;;;;;3.87;100.00;99825.63;6259720;28;20056;-73
2023/12/10 13:38:18;;;;;;;23.83;9.27;;;;;;;3.85;100.00;99828.28;6258218;28;20064;-80
2023/12/10 13:41:23;;;;;;;19.60;8.38;;;;;;;3.87;100.00;99820.47;6270598;28;20374;-80
2023/12/10 13:44:24;;;;;;;22.95;10.02;;;;;;;4.09;99.63;99829.09;6262384;28;20099;-73
2023/12/10 13:47:25;;;;;;;16.40;9.55;;;;;;;3.98;99.05;99841.56;6258343;28;20095;-73
2023/12/10 13:50:27;;;;;;;22.05;12.30;;;;;;;4.06;99.18;99838.69;6245829;28;20183;-82
2023/12/10 13:53:28;;;;;;;23.10;11.85;;;;;;;4.08;99.13;99840.34;6252543;28;20102;-82
2023/12/10 13:56:29;;;;;;;18.00;10.25;;;;;;;3.94;99.03;99842.59;6271441;28;20091;-82
2023/12/10 13:59:29;;;;;;;20.73;11.00;;;;;;;3.96;99.35;99845.97;6270174;28;20060;-82
2023/12/10 14:02:31;;;;;;;17.38;9.63;;;;;;;3.92;99.14;99839.22;6250921;28;20056;-71
2023/12/10 14:05:33;;;;;;;19.55;9.35;;;;;;;3.87;99.58;99848.84;6259145;28;20053;-72
2023/12/10 14:08:34;;;;;;;17.60;9.67;;;;;;;3.97;98.84;99855.38;6270110;28;20139;-75
2023/12/10 14:11:35;;;;;;;15.43;8.52;;;;;;;3.90;99.37;99846.19;6254354;28;20044;-75