Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:54;;;;;;;38.23;18.53;;;;;;;6.59;100.00;94177.09;5015382;28;20206;-82
2023/03/05 00:03:21;;;;;;;37.23;17.97;;;;;;;6.56;100.00;94177.50;5012455;28;20205;-79
2023/03/05 00:05:48;;;;;;;33.13;17.47;;;;;;;6.55;100.00;94162.22;5011613;28;20231;-79
2023/03/05 00:08:16;;;;;;;34.03;18.63;;;;;;;6.54;100.00;94168.38;5000110;28;20223;-79
2023/03/05 00:10:43;;;;;;;33.90;18.57;;;;;;;6.59;100.00;94169.34;4999397;28;20672;-81
2023/03/05 00:13:10;;;;;;;34.67;18.63;;;;;;;6.53;100.00;94161.63;5011372;28;20207;-80
2023/03/05 00:15:41;;;;;;;35.07;17.67;;;;;;;6.51;100.00;94173.94;5011681;28;20606;-83
2023/03/05 00:18:12;;;;;;;33.03;17.90;;;;;;;6.52;100.00;94160.03;5015894;28;20622;-83
2023/03/05 00:20:47;;;;;;;38.60;18.30;;;;;;;6.53;100.00;94159.81;5012769;28;20289;-83
2023/03/05 00:23:19;;;;;;;33.50;18.07;;;;;;;6.55;100.00;94149.31;5011887;28;20669;-83
2023/03/05 00:25:53;;;;;;;37.37;19.50;;;;;;;6.63;100.00;94164.56;5011909;28;20669;-84
2023/03/05 00:31:13;;;;;;;32.73;18.03;;;;;;;6.68;100.00;94134.53;5011450;28;20218;-85
2023/03/05 00:33:40;;;;;;;33.00;17.50;;;;;;;6.73;100.00;94160.53;5011926;28;20235;-82
2023/03/05 00:36:08;;;;;;;36.73;18.37;;;;;;;6.62;100.00;94145.69;5012990;28;20265;-83
2023/03/05 00:38:36;;;;;;;36.07;17.53;;;;;;;6.56;100.00;94149.09;5012447;28;20201;-83
2023/03/05 00:41:04;;;;;;;32.27;18.17;;;;;;;6.52;100.00;94145.31;5010511;28;20207;-82
2023/03/05 00:43:31;;;;;;;33.50;16.70;;;;;;;6.43;100.00;94136.25;5012218;28;20195;-82
2023/03/05 00:45:57;;;;;;;36.60;17.53;;;;;;;6.43;100.00;94145.78;5011795;28;20203;-83
2023/03/05 00:48:25;;;;;;;36.87;17.97;;;;;;;6.51;100.00;94140.38;5011997;28;20199;-83
2023/03/05 00:50:52;;;;;;;35.80;17.43;;;;;;;6.40;100.00;94130.72;5012359;28;20199;-83
2023/03/05 00:53:19;;;;;;;39.83;19.07;;;;;;;6.46;100.00;94132.47;5012459;28;20207;-82
2023/03/05 00:55:47;;;;;;;31.53;17.63;;;;;;;6.43;100.00;94125.94;5011162;28;20572;-82
2023/03/05 00:58:15;;;;;;;34.27;18.20;;;;;;;6.54;100.00;94127.88;5011236;28;20207;-82
2023/03/05 01:00:41;;;;;;;33.60;17.70;;;;;;;6.52;100.00;94129.06;5012998;28;20198;-82
2023/03/05 01:03:08;;;;;;;33.40;17.17;;;;;;;6.57;100.00;94132.63;5011399;28;20201;-83
2023/03/05 01:05:36;;;;;;;36.60;18.73;;;;;;;6.57;100.00;94132.63;5021678;28;20223;-82
2023/03/05 01:08:03;;;;;;;31.90;17.80;;;;;;;6.64;100.00;94124.81;5031296;28;20210;-82
2023/03/05 01:10:30;;;;;;;29.53;16.90;;;;;;;6.60;100.00;94123.66;5031986;28;20567;-83
2023/03/05 01:12:58;;;;;;;36.87;18.50;;;;;;;6.61;100.00;94114.94;5031255;28;20201;-83
2023/03/05 01:15:25;;;;;;;30.40;17.40;;;;;;;6.55;100.00;94110.59;5031214;28;20231;-83
2023/03/05 01:17:52;;;;;;;34.33;17.23;;;;;;;6.53;100.00;94122.91;5029276;28;20218;-83
2023/03/05 01:20:20;;;;;;;32.70;17.30;;;;;;;6.50;100.00;94121.53;5031210;28;20218;-84
2023/03/05 01:22:47;;;;;;;30.70;17.23;;;;;;;6.45;100.00;94116.19;5031180;28;20198;-84
2023/03/05 01:25:16;;;;;;;30.77;17.13;;;;;;;6.44;100.00;94118.97;5034494;28;20198;-84
2023/03/05 01:27:43;;;;;;;32.20;16.83;;;;;;;6.33;100.00;94110.09;5034805;28;20653;-81
2023/03/05 01:30:15;;;;;;;28.47;16.23;;;;;;;6.09;100.00;94093.50;5035117;28;20197;-80
2023/03/05 01:32:42;;;;;;;30.43;16.73;;;;;;;6.20;100.00;94110.91;5021040;28;20190;-81
2023/03/05 01:35:15;;;;;;;33.23;15.87;;;;;;;6.24;100.00;94108.72;5035941;28;20284;-83
2023/03/05 01:37:42;;;;;;;32.70;16.33;;;;;;;6.20;100.00;94105.75;5035321;28;20199;-83
2023/03/05 01:40:11;;;;;;;28.70;15.57;;;;;;;5.91;100.00;94061.66;5035307;28;20235;-84
2023/03/05 01:42:38;;;;;;;26.60;14.87;;;;;;;6.19;100.00;94100.81;5036399;28;20194;-84
2023/03/05 01:45:09;;;;;;;33.23;15.37;;;;;;;6.12;100.00;94100.84;5026232;28;20203;-83
2023/03/05 01:47:38;;;;;;;32.83;16.73;;;;;;;6.09;100.00;94093.50;5020505;28;20266;-85
2023/03/05 01:50:11;;;;;;;26.23;15.73;;;;;;;6.08;100.00;94101.47;5037944;28;20205;-84
2023/03/05 01:52:41;;;;;;;30.33;16.23;;;;;;;5.99;100.00;94089.78;5034154;28;20269;-81
2023/03/05 01:55:11;;;;;;;27.10;15.20;;;;;;;6.10;100.00;94100.25;5034225;28;20626;-81
2023/03/05 01:57:43;;;;;;;30.53;14.90;;;;;;;6.05;100.00;94084.63;5037362;28;20205;-81
2023/03/05 02:00:12;;;;;;;29.07;15.20;;;;;;;6.19;100.00;94085.34;5034404;28;20185;-81
2023/03/05 02:02:41;;;;;;;32.77;15.90;;;;;;;6.12;100.00;94097.47;5034143;28;20913;-80
2023/03/05 02:05:12;;;;;;;33.03;15.97;;;;;;;6.10;100.00;94105.41;5034596;28;20240;-81
2023/03/05 02:07:41;;;;;;;28.53;15.93;;;;;;;6.03;100.00;94107.22;5034260;28;20245;-84
2023/03/05 02:10:19;;;;;;;29.77;16.40;;;;;;;5.88;100.00;94082.69;5034646;28;20204;-82
2023/03/05 02:12:48;;;;;;;33.23;16.83;;;;;;;5.96;100.00;94072.94;5034840;28;20527;-82
2023/03/05 02:15:15;;;;;;;31.70;16.87;;;;;;;6.03;100.00;94093.56;5026476;28;20712;-83
2023/03/05 02:17:44;;;;;;;31.97;16.53;;;;;;;6.18;100.00;94104.38;5014716;28;20202;-83
2023/03/05 02:20:15;;;;;;;30.13;16.60;;;;;;;6.22;100.00;94105.56;5014845;28;20200;-83
2023/03/05 02:22:43;;;;;;;32.77;16.80;;;;;;;6.25;100.00;94102.59;5016913;28;20230;-82
2023/03/05 02:25:16;;;;;;;28.27;16.77;;;;;;;6.24;100.00;94108.72;5014419;28;20224;-83
2023/03/05 02:27:47;;;;;;;29.77;16.40;;;;;;;6.22;100.00;94111.53;5014472;28;20194;-82
2023/03/05 02:30:14;;;;;;;28.77;16.13;;;;;;;6.16;100.00;94109.75;5021510;28;20206;-82
2023/03/05 02:32:40;;;;;;;33.30;17.10;;;;;;;6.28;100.00;94108.13;5034168;28;20214;-82
2023/03/05 02:35:08;;;;;;;29.67;16.27;;;;;;;6.29;100.00;94108.94;5033890;28;20226;-83
2023/03/05 02:37:35;;;;;;;34.10;17.67;;;;;;;6.37;100.00;94107.91;5033933;28;20202;-83
2023/03/05 02:40:03;;;;;;;33.63;16.83;;;;;;;6.40;100.00;94110.06;5040491;28;20233;-83
2023/03/05 02:42:32;;;;;;;38.70;18.57;;;;;;;6.32;100.00;94110.31;5033877;28;20197;-84
2023/03/05 02:44:59;;;;;;;34.23;17.50;;;;;;;6.22;100.00;94116.69;5034364;28;20200;-83
2023/03/05 02:47:26;;;;;;;35.77;18.10;;;;;;;6.26;100.00;94117.09;5035776;28;20241;-83
2023/03/05 02:49:53;;;;;;;35.10;18.60;;;;;;;6.21;100.00;94115.09;5033673;28;20194;-84
2023/03/05 02:52:22;;;;;;;37.27;19.23;;;;;;;6.20;100.00;94115.31;5033752;28;20202;-82
2023/03/05 02:54:49;;;;;;;37.60;18.80;;;;;;;6.11;100.00;94114.75;5035083;28;20268;-83
2023/03/05 02:57:17;;;;;;;41.57;19.60;;;;;;;5.96;100.00;94114.19;5033833;28;20283;-82
2023/03/05 02:59:45;;;;;;;37.20;18.50;;;;;;;5.83;100.00;94121.16;5034696;28;20233;-83
2023/03/05 03:02:12;;;;;;;39.67;19.73;;;;;;;5.77;100.00;94114.22;5034061;28;20301;-83
2023/03/05 03:04:39;;;;;;;41.70;19.97;;;;;;;5.76;100.00;94121.16;5036212;28;20197;-83
2023/03/05 03:07:06;;;;;;;34.23;18.53;;;;;;;5.71;100.00;94120.97;5033630;28;20204;-82
2023/03/05 03:09:34;;;;;;;38.53;19.27;;;;;;;5.69;100.00;94118.59;5033800;28;20569;-82
2023/03/05 03:12:01;;;;;;;37.83;18.70;;;;;;;5.69;100.00;94121.16;5033383;28;20198;-83
2023/03/05 03:14:31;;;;;;;38.53;18.93;;;;;;;5.73;100.00;94121.56;5036382;28;20232;-84
2023/03/05 03:16:59;;;;;;;44.37;18.93;;;;;;;5.83;100.00;94121.16;5033903;28;20185;-84
2023/03/05 03:19:26;;;;;;;42.03;19.83;;;;;;;5.73;100.00;94114.63;5033114;28;20197;-84
2023/03/05 03:21:53;;;;;;;38.90;19.40;;;;;;;5.70;100.00;94121.97;5035490;28;20205;-83
2023/03/05 03:24:21;;;;;;;37.83;19.03;;;;;;;5.76;100.00;94113.41;5013942;28;20271;-83
2023/03/05 03:26:48;;;;;;;38.87;19.27;;;;;;;5.85;100.00;94114.81;5013610;28;20221;-82
2023/03/05 03:29:16;;;;;;;38.27;19.27;;;;;;;5.92;100.00;94125.09;5016055;28;20277;-84
2023/03/05 03:31:45;;;;;;;36.53;19.37;;;;;;;5.84;100.00;94130.44;5035247;28;20204;-83
2023/03/05 03:34:13;;;;;;;39.30;19.57;;;;;;;5.97;100.00;94120.94;5014602;28;20210;-84
2023/03/05 03:36:40;;;;;;;49.60;20.83;;;;;;;6.03;100.00;94127.09;5013854;28;20225;-84
2023/03/05 03:39:08;;;;;;;44.77;21.17;;;;;;;5.91;100.00;94128.69;5015215;28;20199;-84
2023/03/05 03:41:35;;;;;;;45.37;20.93;;;;;;;5.85;100.00;94122.56;5014521;28;20199;-84
2023/03/05 03:44:03;;;;;;;40.83;19.87;;;;;;;5.74;100.00;94108.44;5014490;28;20233;-84
2023/03/05 03:46:36;;;;;;;39.30;19.90;;;;;;;5.85;100.00;94129.47;5035377;28;20205;-83
2023/03/05 03:49:07;;;;;;;42.63;21.10;;;;;;;5.91;100.00;94134.66;5036000;28;20197;-84
2023/03/05 03:51:34;;;;;;;39.47;19.73;;;;;;;5.85;100.00;94134.63;5034883;28;20205;-84
2023/03/05 03:54:01;;;;;;;38.30;20.50;;;;;;;5.73;100.00;94118.97;5034112;28;20582;-84
2023/03/05 03:56:30;;;;;;;41.90;20.90;;;;;;;5.56;100.00;94110.09;5038235;28;20221;-84
2023/03/05 03:59:00;;;;;;;41.90;18.83;;;;;;;5.64;100.00;94127.91;5033000;28;20198;-84
2023/03/05 04:01:26;;;;;;;36.87;18.87;;;;;;;5.45;100.00;94121.00;5032919;28;20185;-84
2023/03/05 04:03:53;;;;;;;37.20;19.73;;;;;;;5.43;100.00;94113.47;5032966;28;20666;-85
2023/03/05 04:06:22;;;;;;;41.37;19.50;;;;;;;5.61;100.00;94126.53;5036920;28;20312;-85
2023/03/05 04:08:51;;;;;;;42.67;20.97;;;;;;;5.52;100.00;94114.84;5032961;28;20587;-83
2023/03/05 04:11:18;;;;;;;42.67;20.83;;;;;;;5.69;100.00;94123.75;5033670;28;20615;-84
2023/03/05 04:13:45;;;;;;;40.73;20.73;;;;;;;5.63;100.00;94127.13;5032866;28;20194;-85
2023/03/05 04:16:12;;;;;;;42.90;19.90;;;;;;;5.65;100.00;94125.16;5035473;28;20224;-84
2023/03/05 04:18:41;;;;;;;38.83;20.57;;;;;;;5.67;100.00;94128.31;5041818;28;20201;-83
2023/03/05 04:21:09;;;;;;;39.03;19.77;;;;;;;5.74;100.00;94133.47;5033604;28;20217;-83
2023/03/05 04:23:38;;;;;;;50.73;22.53;;;;;;;5.69;100.00;94128.09;5032898;28;20201;-81
2023/03/05 04:26:05;;;;;;;44.87;22.00;;;;;;;5.73;100.00;94126.72;5032309;28;20192;-82
2023/03/05 04:28:32;;;;;;;43.80;23.03;;;;;;;5.75;100.00;94135.03;5031648;28;20204;-81
2023/03/05 04:31:02;;;;;;;46.90;22.60;;;;;;;5.73;100.00;94126.72;5031426;28;20205;-82
2023/03/05 04:33:29;;;;;;;49.23;23.83;;;;;;;5.70;100.00;94132.28;5036186;28;20196;-82
2023/03/05 04:35:57;;;;;;;47.17;21.80;;;;;;;5.76;100.00;94130.66;5032171;28;20218;-81
2023/03/05 04:38:25;;;;;;;46.70;23.70;;;;;;;5.72;100.00;94133.66;5032239;28;20197;-82
2023/03/05 04:40:56;;;;;;;43.13;22.73;;;;;;;5.67;100.00;94120.56;5031852;28;20738;-82
2023/03/05 04:43:25;;;;;;;44.10;23.80;;;;;;;5.68;100.00;94105.91;5035594;28;20201;-81
2023/03/05 04:45:55;;;;;;;39.53;21.73;;;;;;;5.68;100.00;94124.72;5031139;28;20201;-81
2023/03/05 04:48:22;;;;;;;49.73;22.70;;;;;;;5.80;100.00;94137.03;5031612;28;20205;-83
2023/03/05 04:50:49;;;;;;;42.30;22.30;;;;;;;5.83;100.00;94134.03;5032045;28;20253;-83
2023/03/05 04:53:15;;;;;;;49.80;21.53;;;;;;;5.68;100.00;94106.69;5036641;28;20198;-82
2023/03/05 04:55:45;;;;;;;43.13;22.30;;;;;;;5.82;100.00;94132.44;5033580;28;20236;-84
2023/03/05 04:58:14;;;;;;;40.70;21.33;;;;;;;5.87;99.99;94133.44;5043609;28;20213;-82
2023/03/05 05:00:43;;;;;;;43.50;21.17;;;;;;;5.76;100.00;94117.78;5048341;28;20212;-82
2023/03/05 05:03:10;;;;;;;46.37;21.07;;;;;;;5.80;99.80;94126.72;5048247;28;20205;-81
2023/03/05 05:05:37;;;;;;;46.87;22.77;;;;;;;5.83;100.00;94126.31;5026165;28;20244;-82
2023/03/05 05:08:04;;;;;;;47.43;22.40;;;;;;;5.64;100.00;94097.78;5028063;28;20198;-85
2023/03/05 05:10:37;;;;;;;43.63;20.23;;;;;;;5.71;99.43;94116.59;5031317;28;20198;-86
2023/03/05 05:13:04;;;;;;;41.53;21.63;;;;;;;5.56;100.00;94107.50;5029226;28;20216;-86
2023/03/05 05:15:40;;;;;;;43.87;19.93;;;;;;;5.67;100.00;94123.16;5029073;28;20225;-86
2023/03/05 05:18:07;;;;;;;41.30;20.67;;;;;;;5.52;99.61;94114.84;5027730;28;20184;-86
2023/03/05 05:20:34;;;;;;;44.73;21.13;;;;;;;5.59;99.65;94131.09;5016622;28;20205;-85
2023/03/05 05:23:00;;;;;;;41.13;20.93;;;;;;;5.59;99.75;94130.31;5018845;28;20217;-86
2023/03/05 05:25:31;;;;;;;43.90;21.47;;;;;;;5.57;99.96;94125.34;5015516;28;20257;-83
2023/03/05 05:27:58;;;;;;;46.27;20.83;;;;;;;5.62;99.55;94124.75;5016483;28;20205;-81
2023/03/05 05:30:28;;;;;;;48.80;21.73;;;;;;;5.61;99.06;94134.25;5015424;28;20197;-82
2023/03/05 05:32:57;;;;;;;40.07;20.90;;;;;;;5.61;99.11;94131.69;5015160;28;20727;-81
2023/03/05 05:35:25;;;;;;;42.97;21.40;;;;;;;5.48;98.77;94115.47;5018219;28;20252;-83
2023/03/05 05:37:51;;;;;;;42.87;20.47;;;;;;;5.61;98.13;94123.16;5015657;28;20209;-83
2023/03/05 05:40:19;;;;;;;40.50;20.00;;;;;;;5.72;97.30;94135.44;5015249;28;20612;-82
2023/03/05 05:42:46;;;;;;;47.77;21.33;;;;;;;5.61;97.45;94138.63;5014309;28;20198;-84
2023/03/05 05:45:13;;;;;;;44.73;20.87;;;;;;;5.56;98.16;94130.69;5015815;28;20207;-84
2023/03/05 05:47:39;;;;;;;45.07;21.67;;;;;;;5.62;97.32;94142.78;5015288;28;20209;-84
2023/03/05 05:50:09;;;;;;;36.00;19.10;;;;;;;5.67;95.81;94141.19;5015432;28;20202;-83
2023/03/05 05:52:38;;;;;;;38.20;18.80;;;;;;;5.72;95.53;94143.97;5015197;28;20272;-83
2023/03/05 05:55:06;;;;;;;43.17;20.60;;;;;;;5.58;95.06;94129.50;5018502;28;20216;-85
2023/03/05 05:57:34;;;;;;;40.27;20.43;;;;;;;5.71;95.12;94139.78;5024828;28;20205;-83
2023/03/05 06:00:01;;;;;;;40.37;20.73;;;;;;;5.78;95.05;94150.09;5029198;28;20201;-84
2023/03/05 06:02:28;;;;;;;45.33;19.50;;;;;;;5.76;94.54;94149.50;5026867;28;20202;-81
2023/03/05 06:04:56;;;;;;;41.40;18.47;;;;;;;5.74;93.58;94141.97;5026555;28;20249;-81
2023/03/05 06:07:25;;;;;;;39.90;19.13;;;;;;;5.84;92.96;94151.88;5027562;28;20202;-84
2023/03/05 06:09:52;;;;;;;41.07;19.80;;;;;;;5.87;92.50;94166.19;5026115;28;20201;-86
2023/03/05 06:12:20;;;;;;;31.87;17.37;;;;;;;5.85;92.51;94166.38;5026537;28;20204;-85
2023/03/05 06:14:47;;;;;;;36.73;17.97;;;;;;;5.89;92.04;94166.78;5028203;28;20244;-86
2023/03/05 06:17:14;;;;;;;37.93;18.40;;;;;;;5.89;91.95;94177.88;5028457;28;20218;-85
2023/03/05 06:19:41;;;;;;;34.00;17.20;;;;;;;5.85;91.43;94174.13;5024133;28;20700;-81
2023/03/05 06:22:08;;;;;;;38.63;18.50;;;;;;;5.86;91.62;94167.94;5019324;28;20198;-81
2023/03/05 06:24:37;;;;;;;37.17;16.47;;;;;;;5.91;90.96;94169.94;5019213;28;20205;-84
2023/03/05 06:27:05;;;;;;;37.87;19.57;;;;;;;5.94;90.67;94179.88;5024110;28;20251;-84
2023/03/05 06:29:32;;;;;;;32.73;16.77;;;;;;;5.74;90.53;94164.41;5018295;28;20703;-84
2023/03/05 06:32:01;;;;;;;38.10;16.83;;;;;;;5.76;91.72;94177.06;5016502;28;20210;-83
2023/03/05 06:34:28;;;;;;;36.43;15.97;;;;;;;5.78;90.55;94180.22;5014352;28;20192;-82
2023/03/05 06:37:18;;;;;;;32.43;16.60;;;;;;;5.80;90.67;94181.63;5007933;28;20229;-85
2023/03/05 06:39:47;;;;;;;35.73;15.90;;;;;;;5.73;90.28;94167.94;5000606;28;20224;-82
2023/03/05 06:42:23;;;;;;;32.67;17.10;;;;;;;5.91;89.88;94188.00;5013333;28;20225;-84
2023/03/05 06:45:17;;;;;;;39.13;16.83;;;;;;;5.96;89.25;94183.03;5003109;28;20201;-83
2023/03/05 06:48:27;;;;;;;29.57;15.17;;;;;;;6.04;87.31;94183.59;4995045;28;20261;-84
2023/03/05 06:50:54;;;;;;;37.63;17.67;;;;;;;6.08;87.83;94186.56;5010791;28;20217;-85
2023/03/05 06:53:21;;;;;;;40.47;18.27;;;;;;;6.03;87.51;94178.66;5013939;28;20216;-81
2023/03/05 06:55:49;;;;;;;42.67;18.80;;;;;;;6.03;87.52;94174.25;5013758;28;20603;-81
2023/03/05 06:58:16;;;;;;;32.53;17.07;;;;;;;6.13;86.04;94186.75;5004590;28;20222;-81
2023/03/05 07:00:44;;;;;;;33.77;17.73;;;;;;;6.21;85.25;94189.91;5013258;28;20202;-81
2023/03/05 07:03:11;;;;;;;41.00;19.37;;;;;;;5.93;86.39;94199.69;5012543;28;20683;-80
2023/03/05 07:05:38;;;;;;;32.70;17.30;;;;;;;6.08;86.37;94189.16;5013512;28;20240;-81
2023/03/05 07:08:05;;;;;;;39.83;19.77;;;;;;;6.18;86.73;94197.25;5014114;28;20213;-82
2023/03/05 07:10:32;;;;;;;41.07;18.47;;;;;;;6.13;86.78;94199.66;5013644;28;20199;-82
2023/03/05 07:13:01;;;;;;;40.67;18.67;;;;;;;6.19;86.59;94199.66;5013375;28;20204;-82
2023/03/05 07:15:27;;;;;;;40.33;19.87;;;;;;;6.24;86.26;94196.44;5001714;28;20215;-82
2023/03/05 07:17:55;;;;;;;39.37;19.20;;;;;;;6.27;86.53;94206.38;4999127;28;20213;-86
2023/03/05 07:20:22;;;;;;;33.80;17.37;;;;;;;6.02;86.24;94177.84;5014058;28;20202;-89
2023/03/05 07:22:49;;;;;;;49.07;22.00;;;;;;;6.19;86.70;94197.06;5013574;28;20215;-88
2023/03/05 07:25:20;;;;;;;46.97;22.27;;;;;;;6.16;86.55;94194.88;5015776;28;20199;-86
2023/03/05 07:27:47;;;;;;;37.57;19.50;;;;;;;6.24;86.47;94189.50;5015593;28;20206;-86
2023/03/05 07:30:16;;;;;;;43.63;20.47;;;;;;;6.38;86.38;94187.66;5013561;28;20210;-87
2023/03/05 07:32:46;;;;;;;43.47;20.83;;;;;;;6.47;86.41;94191.63;5013780;28;20203;-86
2023/03/05 07:35:13;;;;;;;41.90;19.10;;;;;;;6.49;86.28;94189.66;5016485;28;20609;-85
2023/03/05 07:37:40;;;;;;;40.13;20.17;;;;;;;6.62;86.24;94192.16;5013595;28;20226;-85
2023/03/05 07:40:09;;;;;;;38.60;20.73;;;;;;;6.58;86.17;94177.31;5013188;28;20195;-86
2023/03/05 07:42:36;;;;;;;43.17;23.13;;;;;;;6.55;86.06;94182.88;5013225;28;20222;-86
2023/03/05 07:45:03;;;;;;;41.00;21.27;;;;;;;6.66;86.88;94177.84;5005228;28;20258;-82
2023/03/05 07:47:31;;;;;;;53.17;22.57;;;;;;;6.81;86.43;94175.78;4996525;28;20752;-82
2023/03/05 07:49:58;;;;;;;39.87;19.50;;;;;;;6.87;85.54;94181.13;4992808;28;20210;-81
2023/03/05 07:52:25;;;;;;;38.53;20.07;;;;;;;6.74;87.03;94181.97;4993251;28;20230;-81
2023/03/05 07:54:52;;;;;;;41.47;20.80;;;;;;;6.77;86.99;94174.63;4993866;28;20195;-81
2023/03/05 07:57:19;;;;;;;45.50;21.47;;;;;;;6.88;87.08;94183.50;4996119;28;20222;-81
2023/03/05 07:59:46;;;;;;;44.73;20.73;;;;;;;7.06;86.57;94183.59;4992743;28;20200;-81
2023/03/05 08:02:14;;;;;;;42.47;20.37;;;;;;;7.11;86.05;94176.00;4992634;28;20604;-80
2023/03/05 08:04:42;;;;;;;41.80;20.97;;;;;;;7.31;85.01;94192.19;4992692;28;20196;-80
2023/03/05 08:07:09;;;;;;;36.17;20.63;;;;;;;7.20;84.99;94184.31;4994137;28;20246;-80
2023/03/05 08:09:36;;;;;;;43.40;20.60;;;;;;;7.15;85.76;94184.94;4992400;28;20202;-81
2023/03/05 08:12:02;;;;;;;38.60;19.63;;;;;;;7.20;85.57;94186.91;4985242;28;20195;-81
2023/03/05 08:14:29;;;;;;;40.73;19.60;;;;;;;7.28;85.80;94184.84;4996561;28;20233;-86
2023/03/05 08:16:56;;;;;;;39.93;19.97;;;;;;;7.34;85.02;94186.59;5012461;28;20216;-85
2023/03/05 08:19:25;;;;;;;42.20;20.10;;;;;;;7.39;85.62;94183.38;5013082;28;20199;-85
2023/03/05 08:21:53;;;;;;;43.27;20.63;;;;;;;7.48;86.11;94184.72;5011592;28;20196;-86
2023/03/05 08:24:21;;;;;;;44.20;21.33;;;;;;;7.44;85.20;94170.63;5011749;28;20210;-81
2023/03/05 08:26:48;;;;;;;45.10;22.40;;;;;;;7.54;85.82;94178.69;5034313;28;20190;-86
2023/03/05 08:29:15;;;;;;;41.97;20.50;;;;;;;7.64;84.89;94189.38;5043303;28;20202;-86
2023/03/05 08:31:45;;;;;;;45.07;23.07;;;;;;;7.76;84.86;94176.53;5041503;28;20187;-87
2023/03/05 08:34:13;;;;;;;42.07;21.53;;;;;;;7.76;84.02;94179.13;5038165;28;20202;-86
2023/03/05 08:36:39;;;;;;;43.67;22.50;;;;;;;7.76;83.54;94172.13;5043884;28;20233;-85
2023/03/05 08:39:08;;;;;;;37.07;19.83;;;;;;;7.48;83.35;94156.28;5034117;28;20203;-87
2023/03/05 08:41:36;;;;;;;44.30;20.63;;;;;;;7.58;83.65;94182.47;5023969;28;20209;-85
2023/03/05 08:44:03;;;;;;;42.77;20.60;;;;;;;7.60;84.30;94177.06;5022458;28;20265;-87
2023/03/05 08:46:30;;;;;;;43.40;21.37;;;;;;;7.60;83.52;94177.84;4994454;28;20207;-88
2023/03/05 08:48:57;;;;;;;42.37;22.13;;;;;;;7.46;84.77;94166.03;4992450;28;20207;-83
2023/03/05 08:51:29;;;;;;;42.30;20.70;;;;;;;7.54;83.20;94165.78;4999404;28;20195;-80
2023/03/05 08:53:58;;;;;;;44.13;20.57;;;;;;;7.47;83.39;94172.81;5012255;28;20207;-82
2023/03/05 08:56:29;;;;;;;39.70;21.67;;;;;;;7.47;82.92;94165.03;5011364;28;20223;-82
2023/03/05 08:58:56;;;;;;;46.43;22.40;;;;;;;7.65;82.26;94162.50;5011219;28;20725;-81
2023/03/05 09:01:24;;;;;;;39.10;20.13;;;;;;;7.83;80.94;94161.75;5011153;28;20207;-81
2023/03/05 09:03:50;;;;;;;42.33;21.43;;;;;;;7.85;79.92;94160.53;5011152;28;20223;-83
2023/03/05 09:06:17;;;;;;;54.43;21.93;;;;;;;7.92;79.66;94160.47;5026582;28;20238;-80
2023/03/05 09:08:44;;;;;;;39.57;20.23;;;;;;;8.08;79.48;94151.38;5029700;28;20198;-81
2023/03/05 09:11:13;;;;;;;38.00;20.47;;;;;;;8.12;79.23;94150.72;5030645;28;20209;-82
2023/03/05 09:13:41;;;;;;;37.00;20.43;;;;;;;8.11;79.15;94131.00;5031461;28;20199;-82
2023/03/05 09:16:11;;;;;;;38.03;19.33;;;;;;;8.32;77.98;94146.16;5031658;28;20207;-82
2023/03/05 09:18:39;;;;;;;40.27;21.40;;;;;;;8.48;76.65;94140.38;5030981;28;20272;-81
2023/03/05 09:21:10;;;;;;;34.37;18.93;;;;;;;8.53;75.38;94137.16;5030504;28;20293;-82
2023/03/05 09:23:37;;;;;;;38.40;20.27;;;;;;;8.44;76.00;94138.44;5030695;28;20668;-82
2023/03/05 09:26:05;;;;;;;34.10;17.13;;;;;;;8.42;73.43;94119.75;5030537;28;20508;-81
2023/03/05 09:28:32;;;;;;;39.17;18.20;;;;;;;8.56;72.91;94131.53;5030951;28;20283;-83
2023/03/05 09:31:04;;;;;;;34.97;18.23;;;;;;;8.55;73.46;94125.56;5031160;28;20191;-82
2023/03/05 09:33:34;;;;;;;36.50;17.77;;;;;;;8.66;73.48;94134.38;5023320;28;20187;-82
2023/03/05 09:36:01;;;;;;;35.43;18.00;;;;;;;8.60;73.25;94127.47;5028472;28;20212;-81
2023/03/05 09:38:29;;;;;;;33.67;19.43;;;;;;;8.60;73.40;94126.72;5030407;28;20195;-81
2023/03/05 09:41:06;;;;;;;33.67;18.93;;;;;;;8.69;72.48;94133.16;5030902;28;20236;-82
2023/03/05 09:43:44;;;;;;;36.63;18.20;;;;;;;8.49;71.84;94104.91;4993969;28;20200;-81
2023/03/05 09:46:26;;;;;;;38.27;19.73;;;;;;;8.47;72.52;94109.53;5032643;28;20249;-81
2023/03/05 09:48:58;;;;;;;28.03;16.33;;;;;;;8.41;70.26;94108.59;5034467;28;20198;-79
2023/03/05 09:51:29;;;;;;;34.00;16.23;;;;;;;8.32;69.94;94117.69;5036830;28;20204;-80
2023/03/05 09:54:03;;;;;;;27.03;16.20;;;;;;;8.34;68.94;94113.06;5034603;28;20211;-83
2023/03/05 09:56:35;;;;;;;30.80;15.37;;;;;;;8.40;68.64;94124.34;5034832;28;20608;-82
2023/03/05 09:59:09;;;;;;;29.17;17.00;;;;;;;8.38;68.92;94116.81;5034945;28;20187;-81
2023/03/05 10:01:40;;;;;;;28.33;15.10;;;;;;;8.38;69.22;94106.44;5036393;28;20203;-82
2023/03/05 10:04:12;;;;;;;28.80;16.30;;;;;;;8.57;69.82;94109.81;5016280;28;20191;-79
2023/03/05 10:06:49;;;;;;;29.83;15.53;;;;;;;8.71;69.66;94102.66;5030925;28;20235;-88
2023/03/05 10:09:28;;;;;;;32.43;17.17;;;;;;;8.76;69.76;94097.59;5035293;28;20198;-84
2023/03/05 10:11:59;;;;;;;30.17;16.30;;;;;;;8.76;69.49;94095.00;5036031;28;20629;-81
2023/03/05 10:14:30;;;;;;;30.77;17.07;;;;;;;8.88;70.15;94101.81;5021485;28;22252;-88
2023/03/05 10:17:39;;;;;;;33.00;17.70;;;;;;;9.03;70.21;94089.22;5014041;28;21107;-85
2023/03/05 10:20:46;;;;;;;34.53;18.57;;;;;;;8.97;70.40;94086.75;5033599;28;20202;-85
2023/03/05 10:23:28;;;;;;;32.33;18.57;;;;;;;9.09;68.29;94093.53;4960636;28;20205;-83
2023/03/05 10:26:07;;;;;;;28.20;16.03;;;;;;;8.88;68.85;94085.47;5029607;28;20621;-84
2023/03/05 10:28:43;;;;;;;33.73;16.17;;;;;;;8.88;68.76;94075.91;5035310;28;20728;-85
2023/03/05 10:31:28;;;;;;;27.13;15.50;;;;;;;8.89;69.86;94058.53;5034038;28;20186;-85
2023/03/05 10:34:12;;;;;;;27.20;15.00;;;;;;;9.19;66.56;94077.44;5033915;28;20606;-83
2023/03/05 10:36:49;;;;;;;26.37;14.33;;;;;;;9.09;66.35;94061.66;5034651;28;20232;-84
2023/03/05 10:39:40;;;;;;;25.30;15.17;;;;;;;9.20;65.17;94052.31;5034397;28;20202;-82
2023/03/05 10:42:15;;;;;;;21.10;12.67;;;;;;;9.28;64.78;94051.97;5034009;28;20183;-83
2023/03/05 10:44:46;;;;;;;27.57;14.17;;;;;;;9.23;66.46;94046.66;5036382;28;20189;-83
2023/03/05 10:47:21;;;;;;;26.63;14.00;;;;;;;9.45;65.44;94045.09;5034031;28;20257;-83
2023/03/05 10:49:52;;;;;;;23.03;14.30;;;;;;;9.51;65.14;94049.38;5033191;28;20214;-80
2023/03/05 10:52:22;;;;;;;27.57;14.37;;;;;;;9.56;64.26;94049.50;5034146;28;20199;-83
2023/03/05 10:54:52;;;;;;;25.67;14.30;;;;;;;10.16;65.04;94042.19;5034340;28;20679;-80
2023/03/05 10:57:21;;;;;;;24.50;14.00;;;;;;;10.54;62.50;94039.03;5032768;28;20621;-83
2023/03/05 10:59:50;;;;;;;33.60;16.30;;;;;;;10.55;62.40;94046.59;5032769;28;20199;-84
2023/03/05 11:02:18;;;;;;;26.07;15.50;;;;;;;10.46;62.08;94037.59;5033462;28;20187;-82
2023/03/05 11:04:47;;;;;;;27.23;16.23;;;;;;;10.55;63.20;94036.22;5031457;28;20242;-83
2023/03/05 11:07:36;;;;;;;24.27;14.97;;;;;;;10.40;61.89;94027.34;5032916;28;20203;-82
2023/03/05 11:10:07;;;;;;;27.20;15.80;;;;;;;10.03;63.84;94025.06;5033689;28;20183;-81
2023/03/05 11:12:38;;;;;;;25.50;14.83;;;;;;;9.69;64.52;93999.97;5030517;28;20210;-80
2023/03/05 11:15:21;;;;;;;26.63;15.13;;;;;;;9.80;63.52;94024.31;5006612;28;20237;-80
2023/03/05 11:18:04;;;;;;;27.40;15.67;;;;;;;9.62;64.02;94010.47;5009570;28;20235;-79
2023/03/05 11:20:34;;;;;;;24.60;13.87;;;;;;;9.55;63.76;94014.22;5013659;28;20274;-82
2023/03/05 11:23:05;;;;;;;29.83;17.00;;;;;;;9.65;64.96;94017.00;5013155;28;20231;-79
2023/03/05 11:25:34;;;;;;;28.53;16.07;;;;;;;9.62;64.91;94005.28;5021100;28;20202;-80
2023/03/05 11:28:03;;;;;;;25.70;13.93;;;;;;;9.49;64.45;94000.34;5032775;28;20191;-81
2023/03/05 11:30:33;;;;;;;23.87;14.27;;;;;;;9.46;64.93;94005.19;5033267;28;20205;-81
2023/03/05 11:33:15;;;;;;;26.17;14.63;;;;;;;9.34;65.07;94002.59;5032733;28;20633;-81
2023/03/05 11:35:44;;;;;;;23.67;13.33;;;;;;;9.39;64.99;93996.72;5027348;28;20218;-81