Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:12;;;;;;;;;;;;;;;7.08;66.14;101104.38;4921961;28;128346;-59
2021/10/16 00:03:39;;;;;;;;;;;;;;;7.05;66.24;101107.50;4921198;28;114054;-59
2021/10/16 00:06:04;;;;;;;;;;;;;;;7.02;66.50;101105.28;4922929;28;109849;-58
2021/10/16 00:08:30;;;;;;;;;;;;;;;6.98;66.41;101109.44;4921379;28;128117;-58
2021/10/16 00:10:56;;;;;;;;;;;;;;;6.94;66.52;101110.94;4921879;28;128994;-59
2021/10/16 00:13:22;;;;;;;;;;;;;;;6.91;66.03;101114.09;4921436;28;128584;-59
2021/10/16 00:15:48;;;;;;;;;;;;;;;6.88;66.40;101118.88;4922811;28;116787;-58
2021/10/16 00:18:14;;;;;;;;;;;;;;;6.85;66.50;101110.47;4922945;28;98777;-59
2021/10/16 00:20:40;;;;;;;;;;;;;;;6.82;66.22;101116.25;4904140;28;111581;-58
2021/10/16 00:23:07;;;;;;;;;;;;;;;6.79;66.26;101112.16;4920992;28;102560;-58
2021/10/16 00:25:33;;;;;;;;;;;;;;;6.75;65.96;101113.66;4921654;28;98127;-57
2021/10/16 00:27:59;;;;;;;;;;;;;;;6.73;66.25;101118.44;4920952;28;127874;-57
2021/10/16 00:30:25;;;;;;;;;;;;;;;6.71;66.52;101120.53;4920957;28;121916;-57
2021/10/16 00:32:50;;;;;;;;;;;;;;;6.69;66.13;101135.19;4921643;28;120912;-57
2021/10/16 00:35:16;;;;;;;;;;;;;;;6.66;65.85;101135.66;4921392;28;117438;-57
2021/10/16 00:37:42;;;;;;;;;;;;;;;6.61;66.08;101129.09;4920716;28;128759;-58
2021/10/16 00:40:09;;;;;;;;;;;;;;;6.60;66.44;101134.66;4921129;28;127452;-59
2021/10/16 00:42:48;;;;;;;;;;;;;;;6.58;66.05;101132.22;4921212;28;115648;-59
2021/10/16 00:45:14;;;;;;;;;;;;;;;6.56;66.18;101131.66;4922055;28;97955;-58
2021/10/16 00:47:42;;;;;;;;;;;;;;;6.55;66.24;101143.38;4921651;28;120222;-58
2021/10/16 00:50:08;;;;;;;;;;;;;;;6.54;66.23;101143.63;4922168;28;98787;-59
2021/10/16 00:52:35;;;;;;;;;;;;;;;6.52;66.13;101132.28;4920908;28;117036;-58
2021/10/16 00:55:01;;;;;;;;;;;;;;;6.49;66.18;101128.22;4904874;28;97951;-59
2021/10/16 00:57:27;;;;;;;;;;;;;;;6.48;66.04;101141.81;4934526;28;107948;-58
2021/10/16 00:59:53;;;;;;;;;;;;;;;6.43;66.09;101134.47;4935677;28;98344;-59
2021/10/16 01:02:20;;;;;;;;;;;;;;;6.41;66.06;101136.56;4902498;28;127061;-57
2021/10/16 01:04:46;;;;;;;;;;;;;;;6.38;66.30;101137.00;4922600;28;98050;-57
2021/10/16 01:07:13;;;;;;;;;;;;;;;6.36;65.91;101139.88;4920583;28;127829;-59
2021/10/16 01:09:41;;;;;;;;;;;;;;;6.32;66.15;101144.03;4921539;28;98367;-58
2021/10/16 01:12:07;;;;;;;;;;;;;;;6.29;66.15;101139.16;4921604;28;98484;-57
2021/10/16 01:14:33;;;;;;;;;;;;;;;6.27;66.31;101141.22;4903280;28;115067;-59
2021/10/16 01:16:59;;;;;;;;;;;;;;;6.23;65.95;101137.34;4921546;28;106985;-58
2021/10/16 01:19:25;;;;;;;;;;;;;;;6.18;66.29;101134.53;4903321;28;98890;-59
2021/10/16 01:21:52;;;;;;;;;;;;;;;6.15;65.81;101138.47;4887049;28;102028;-59
2021/10/16 01:24:18;;;;;;;;;;;;;;;6.12;66.02;101143.44;4920830;28;97858;-57
2021/10/16 01:26:46;;;;;;;;;;;;;;;6.11;65.80;101136.47;4921901;28;98824;-59
2021/10/16 01:29:21;;;;;;;;;;;;;;;6.08;65.96;101132.34;4921293;28;118329;-58
2021/10/16 01:31:47;;;;;;;;;;;;;;;6.07;65.74;101137.94;4921391;28;97836;-59
2021/10/16 01:34:14;;;;;;;;;;;;;;;6.05;66.18;101134.66;4921074;28;109348;-58
2021/10/16 01:36:44;;;;;;;;;;;;;;;6.04;65.75;101133.84;4921086;28;99047;-57
2021/10/16 01:39:10;;;;;;;;;;;;;;;6.02;66.16;101135.94;4921226;28;101161;-58
2021/10/16 01:41:36;;;;;;;;;;;;;;;6.00;65.89;101127.28;4922265;28;98304;-58
2021/10/16 01:44:05;;;;;;;;;;;;;;;5.98;66.14;101136.59;4920695;28;97934;-58
2021/10/16 01:46:32;;;;;;;;;;;;;;;5.96;66.35;101133.31;4920702;28;122904;-57
2021/10/16 01:48:58;;;;;;;;;;;;;;;5.95;66.23;101134.34;4920389;28;97685;-59
2021/10/16 01:51:24;;;;;;;;;;;;;;;5.94;66.04;101138.91;4921836;28;98604;-59
2021/10/16 01:53:50;;;;;;;;;;;;;;;5.91;65.93;101137.44;4920274;28;111973;-57
2021/10/16 01:56:16;;;;;;;;;;;;;;;5.88;65.95;101137.88;4921435;28;98522;-58
2021/10/16 01:58:42;;;;;;;;;;;;;;;5.87;65.60;101132.75;4920311;28;98198;-59
2021/10/16 02:01:08;;;;;;;;;;;;;;;5.85;65.83;101132.13;4920330;28;127738;-57
2021/10/16 02:03:33;;;;;;;;;;;;;;;5.82;65.75;101129.91;4920122;28;117794;-57
2021/10/16 02:05:59;;;;;;;;;;;;;;;5.79;65.47;101133.84;4920115;28;128580;-59
2021/10/16 02:08:25;;;;;;;;;;;;;;;5.77;66.09;101135.91;4920228;28;119376;-57
2021/10/16 02:10:51;;;;;;;;;;;;;;;5.75;66.24;101129.97;4923929;28;125891;-59
2021/10/16 02:13:17;;;;;;;;;;;;;;;5.73;65.65;101134.72;4923068;28;117617;-59
2021/10/16 02:15:43;;;;;;;;;;;;;;;5.71;66.25;101134.13;4924098;28;126551;-58
2021/10/16 02:18:09;;;;;;;;;;;;;;;5.71;66.17;101142.16;4923061;28;129183;-59
2021/10/16 02:20:35;;;;;;;;;;;;;;;5.69;65.42;101144.22;4923132;28;127734;-58
2021/10/16 02:23:01;;;;;;;;;;;;;;;5.69;65.76;101143.41;4923340;28;117417;-58
2021/10/16 02:25:27;;;;;;;;;;;;;;;5.68;65.81;101139.91;4923233;28;127227;-57
2021/10/16 02:27:52;;;;;;;;;;;;;;;5.68;65.93;101142.56;4922571;28;128854;-60
2021/10/16 02:30:18;;;;;;;;;;;;;;;5.66;66.26;101144.66;4923566;28;128374;-58
2021/10/16 02:32:44;;;;;;;;;;;;;;;5.65;65.61;101143.81;4923150;28;116971;-57
2021/10/16 02:35:10;;;;;;;;;;;;;;;5.64;65.85;101150.22;4923775;28;98246;-60
2021/10/16 02:37:36;;;;;;;;;;;;;;;5.64;66.16;101152.06;4922917;28;121479;-58
2021/10/16 02:40:02;;;;;;;;;;;;;;;5.62;65.69;101149.63;4923870;28;126828;-57
2021/10/16 02:42:28;;;;;;;;;;;;;;;5.60;65.96;101151.69;4922990;28;103963;-58
2021/10/16 02:44:56;;;;;;;;;;;;;;;5.59;65.61;101152.72;4923756;28;97987;-59
2021/10/16 02:47:23;;;;;;;;;;;;;;;5.58;65.62;101155.59;4924020;28;99136;-59
2021/10/16 02:49:49;;;;;;;;;;;;;;;5.56;65.40;101155.03;4924191;28;97810;-60
2021/10/16 02:52:15;;;;;;;;;;;;;;;5.55;65.78;101154.22;4923053;28;116583;-58
2021/10/16 02:54:41;;;;;;;;;;;;;;;5.53;65.48;101160.81;4923085;28;128213;-58
2021/10/16 02:57:07;;;;;;;;;;;;;;;5.49;65.58;101162.28;4921558;28;126590;-57
2021/10/16 02:59:33;;;;;;;;;;;;;;;5.46;65.86;101157.34;4923353;28;99111;-57
2021/10/16 03:01:59;;;;;;;;;;;;;;;5.45;65.55;101163.75;4922779;28;117340;-58
2021/10/16 03:04:24;;;;;;;;;;;;;;;5.43;66.22;101169.31;4904202;28;126064;-57
2021/10/16 03:06:50;;;;;;;;;;;;;;;5.42;65.72;101175.69;4922112;28;128517;-58
2021/10/16 03:09:17;;;;;;;;;;;;;;;5.40;65.35;101177.75;4922140;28;127504;-57
2021/10/16 03:11:44;;;;;;;;;;;;;;;5.36;65.25;101172.03;4924054;28;97942;-57
2021/10/16 03:14:09;;;;;;;;;;;;;;;5.33;65.55;101175.13;4922810;28;99317;-58
2021/10/16 03:16:35;;;;;;;;;;;;;;;5.32;65.94;101178.03;4922758;28;129031;-58
2021/10/16 03:19:01;;;;;;;;;;;;;;;5.30;65.65;101185.41;4922251;28;127955;-58
2021/10/16 03:21:27;;;;;;;;;;;;;;;5.27;65.27;101178.69;4904487;28;117879;-57
2021/10/16 03:23:53;;;;;;;;;;;;;;;5.23;66.07;101184.66;4921724;28;128417;-58
2021/10/16 03:26:19;;;;;;;;;;;;;;;5.20;65.72;101175.22;4922790;28;128626;-58
2021/10/16 03:28:45;;;;;;;;;;;;;;;5.18;65.66;101178.09;4922260;28;125684;-59
2021/10/16 03:31:11;;;;;;;;;;;;;;;5.17;65.71;101189.00;4923757;28;97667;-57
2021/10/16 03:33:37;;;;;;;;;;;;;;;5.16;65.32;101188.19;4922699;28;98387;-58
2021/10/16 03:36:04;;;;;;;;;;;;;;;5.14;66.14;101194.75;4922728;28;98550;-57
2021/10/16 03:38:30;;;;;;;;;;;;;;;5.11;66.17;101190.69;4923344;28;97828;-58
2021/10/16 03:40:55;;;;;;;;;;;;;;;5.09;65.19;101189.25;4937540;28;107657;-57
2021/10/16 03:43:21;;;;;;;;;;;;;;;5.06;65.75;101187.81;4922521;28;128842;-58
2021/10/16 03:45:47;;;;;;;;;;;;;;;5.05;65.73;101194.19;4922162;28;127891;-57
2021/10/16 03:48:13;;;;;;;;;;;;;;;5.04;66.07;101197.09;4903726;28;118308;-60
2021/10/16 03:50:39;;;;;;;;;;;;;;;5.04;66.19;101194.44;4905385;28;104173;-58
2021/10/16 03:53:05;;;;;;;;;;;;;;;5.03;66.13;101198.09;4921419;28;127669;-57
2021/10/16 03:55:31;;;;;;;;;;;;;;;5.01;65.97;101209.03;4921845;28;114755;-57
2021/10/16 03:57:57;;;;;;;;;;;;;;;4.99;65.97;101208.44;4922909;28;98057;-59
2021/10/16 04:00:23;;;;;;;;;;;;;;;4.99;65.41;101205.75;4888331;28;97859;-59
2021/10/16 04:02:51;;;;;;;;;;;;;;;4.98;65.26;101213.97;4922053;28;98394;-57
2021/10/16 04:05:17;;;;;;;;;;;;;;;4.97;65.70;101207.81;4936847;28;98345;-58
2021/10/16 04:07:43;;;;;;;;;;;;;;;4.96;65.91;101210.69;4922386;28;98086;-57
2021/10/16 04:10:09;;;;;;;;;;;;;;;4.94;65.29;101208.22;4936252;28;118618;-58
2021/10/16 04:12:35;;;;;;;;;;;;;;;4.91;65.54;101208.63;4904729;28;98535;-58
2021/10/16 04:15:01;;;;;;;;;;;;;;;4.90;66.00;101215.03;4922241;28;98618;-57
2021/10/16 04:17:27;;;;;;;;;;;;;;;4.86;65.39;101219.16;4921341;28;114601;-58
2021/10/16 04:19:53;;;;;;;;;;;;;;;4.82;65.99;101215.25;4921645;28;116875;-58
2021/10/16 04:22:19;;;;;;;;;;;;;;;4.78;65.77;101222.06;4921382;28;128839;-58
2021/10/16 04:24:45;;;;;;;;;;;;;;;4.73;65.76;101221.88;4921794;28;127414;-57
2021/10/16 04:27:11;;;;;;;;;;;;;;;4.68;65.91;101225.19;4921412;28;126485;-57
2021/10/16 04:29:37;;;;;;;;;;;;;;;4.66;65.68;101224.56;4922844;28;97951;-57
2021/10/16 04:32:04;;;;;;;;;;;;;;;4.63;65.65;101227.63;4920231;28;120778;-57
2021/10/16 04:34:29;;;;;;;;;;;;;;;4.59;65.39;101227.22;4921021;28;98603;-58
2021/10/16 04:36:55;;;;;;;;;;;;;;;4.57;65.47;101223.97;4921142;28;126024;-57
2021/10/16 04:39:21;;;;;;;;;;;;;;;4.55;65.87;101230.53;4920893;28;118088;-59
2021/10/16 04:41:47;;;;;;;;;;;;;;;4.53;65.84;101233.44;4903059;28;100255;-58
2021/10/16 04:44:13;;;;;;;;;;;;;;;4.50;65.64;101233.84;4921255;28;126076;-57
2021/10/16 04:46:39;;;;;;;;;;;;;;;4.48;65.44;101232.41;4887408;28;98538;-57
2021/10/16 04:49:06;;;;;;;;;;;;;;;4.46;65.53;101231.78;4920357;28;115239;-57
2021/10/16 04:51:32;;;;;;;;;;;;;;;4.45;65.03;101235.50;4904671;28;104036;-57
2021/10/16 04:53:58;;;;;;;;;;;;;;;4.45;65.81;101235.50;4902804;28;118255;-59
2021/10/16 04:56:24;;;;;;;;;;;;;;;4.43;65.66;101233.84;4921786;28;121926;-58
2021/10/16 04:58:50;;;;;;;;;;;;;;;4.44;65.45;101240.00;4921472;28;97945;-58
2021/10/16 05:01:16;;;;;;;;;;;;;;;4.45;65.61;101244.34;4920887;28;125267;-58
2021/10/16 05:03:42;;;;;;;;;;;;;;;4.42;65.99;101234.88;4921899;28;98255;-58
2021/10/16 05:06:08;;;;;;;;;;;;;;;4.43;65.89;101236.50;4920385;28;128560;-59
2021/10/16 05:08:36;;;;;;;;;;;;;;;4.46;65.16;101243.28;4921078;28;97884;-58
2021/10/16 05:11:01;;;;;;;;;;;;;;;4.46;65.46;101245.97;4921127;28;119657;-57
2021/10/16 05:13:27;;;;;;;;;;;;;;;4.45;65.88;101249.69;4920857;28;118696;-57
2021/10/16 05:15:53;;;;;;;;;;;;;;;4.47;65.52;101244.13;4921116;28;120648;-58
2021/10/16 05:18:22;;;;;;;;;;;;;;;4.46;65.75;101247.81;4921489;28;116712;-58
2021/10/16 05:20:49;;;;;;;;;;;;;;;4.47;65.41;101244.94;4921195;28;99597;-58
2021/10/16 05:23:15;;;;;;;;;;;;;;;4.46;65.34;101248.63;4921172;28;121353;-58
2021/10/16 05:25:41;;;;;;;;;;;;;;;4.48;65.53;101251.09;4921067;28;116266;-58
2021/10/16 05:28:07;;;;;;;;;;;;;;;4.47;65.58;101250.28;4919106;28;103494;-57
2021/10/16 05:30:33;;;;;;;;;;;;;;;4.48;65.23;101262.63;4917058;28;128629;-60
2021/10/16 05:32:59;;;;;;;;;;;;;;;4.49;66.00;101256.25;4917532;28;116959;-60
2021/10/16 05:35:25;;;;;;;;;;;;;;;4.49;65.43;101250.91;4918237;28;98197;-57
2021/10/16 05:37:51;;;;;;;;;;;;;;;4.53;66.02;101257.47;4918751;28;97777;-58
2021/10/16 05:40:18;;;;;;;;;;;;;;;4.56;65.64;101259.72;4911518;28;98264;-58
2021/10/16 05:42:44;;;;;;;;;;;;;;;4.58;65.31;101249.63;4917435;28;100754;-59
2021/10/16 05:45:10;;;;;;;;;;;;;;;4.59;65.60;101250.47;4919779;28;119974;-58
2021/10/16 05:47:36;;;;;;;;;;;;;;;4.60;65.29;101250.25;4920750;28;116255;-58
2021/10/16 05:50:05;;;;;;;;;;;;;;;4.63;65.43;101254.34;4921701;28;97903;-57
2021/10/16 05:52:31;;;;;;;;;;;;;;;4.65;65.61;101261.13;4921754;28;98179;-57
2021/10/16 05:54:57;;;;;;;;;;;;;;;4.69;65.23;101264.22;4920704;28;98721;-57
2021/10/16 05:57:22;;;;;;;;;;;;;;;4.73;65.00;101264.63;4920550;28;116147;-58
2021/10/16 05:59:48;;;;;;;;;;;;;;;4.78;65.85;101264.81;4921733;28;112305;-58
2021/10/16 06:02:14;;;;;;;;;;;;;;;4.82;64.92;101261.50;4919899;28;127627;-58
2021/10/16 06:04:40;;;;;;;;;;;;;;;4.86;65.70;101269.91;4921618;28;116171;-58
2021/10/16 06:07:06;;;;;;;;;;;;;;;4.89;64.95;101273.00;4920498;28;116241;-58
2021/10/16 06:09:32;;;;;;;;;;;;;;;4.96;65.09;101278.31;4920132;28;128398;-58
2021/10/16 06:11:58;;;;;;;;;;;;;;;5.03;64.94;101279.13;4920306;28;129646;-57
2021/10/16 06:14:24;;;;;;;;;;;;;;;5.09;65.23;101272.09;4920851;28;111975;-57
2021/10/16 06:16:50;;;;;;;;;;;;;;;5.18;64.94;101271.63;4921248;28;97946;-59
2021/10/16 06:19:16;;;;;;;;;;;;;;;5.27;64.80;101277.59;4919604;28;127869;-57
2021/10/16 06:21:42;;;;;;;;;;;;;;;5.34;65.16;101270.34;4921308;28;98835;-58
2021/10/16 06:24:08;;;;;;;;;;;;;;;5.41;65.48;101278.34;4919827;28;127458;-58
2021/10/16 06:26:33;;;;;;;;;;;;;;;5.51;64.75;101273.34;4920488;28;116931;-58
2021/10/16 06:28:59;;;;;;;;;;;;;;;5.64;65.00;101278.63;4921261;28;129379;-57
2021/10/16 06:31:25;;;;;;;;;;;;;;;5.77;64.58;101282.25;4919316;28;126560;-59
2021/10/16 06:33:51;;;;;;;;;;;;;;;5.89;64.54;101283.19;4919581;28;126536;-58
2021/10/16 06:36:17;;;;;;;;;;;;;;;6.02;64.52;101285.81;4920867;28;101550;-57
2021/10/16 06:38:43;;;;;;;;;;;;;;;6.10;64.46;101282.88;4901508;28;127536;-57
2021/10/16 06:41:09;;;;;;;;;;;;;;;6.20;64.54;101294.94;4920488;28;128976;-58
2021/10/16 06:43:35;;;;;;;;;;;;;;;6.28;64.67;101292.81;4921615;28;98069;-59
2021/10/16 06:46:01;;;;;;;;;;;;;;;6.35;64.51;101298.94;4920060;28;118315;-57
2021/10/16 06:48:27;;;;;;;;;;;;;;;6.39;64.82;101304.69;4919499;28;127240;-59
2021/10/16 06:50:53;;;;;;;;;;;;;;;6.44;64.91;101302.16;4935253;28;122612;-59
2021/10/16 06:53:18;;;;;;;;;;;;;;;6.54;64.58;101309.72;4920368;28;103668;-57
2021/10/16 06:55:44;;;;;;;;;;;;;;;6.63;64.80;101321.78;4918903;28;117664;-58
2021/10/16 06:58:10;;;;;;;;;;;;;;;6.74;64.73;101317.56;4915547;28;128433;-58
2021/10/16 07:00:37;;;;;;;;;;;;;;;6.85;64.63;101320.31;4919451;28;126546;-58
2021/10/16 07:03:03;;;;;;;;;;;;;;;6.96;64.56;101323.31;4920451;28;98207;-60
2021/10/16 07:05:29;;;;;;;;;;;;;;;7.07;64.68;101322.56;4920003;28;97863;-57
2021/10/16 07:07:55;;;;;;;;;;;;;;;7.19;64.58;101328.00;4920132;28;98560;-57
2021/10/16 07:10:21;;;;;;;;;;;;;;;7.27;64.58;101330.38;4919753;28;112531;-59
2021/10/16 07:12:47;;;;;;;;;;;;;;;7.36;64.67;101331.72;4919790;28;98243;-58
2021/10/16 07:15:13;;;;;;;;;;;;;;;7.43;64.65;101340.53;4921386;28;98087;-58
2021/10/16 07:17:39;;;;;;;;;;;;;;;7.50;64.73;101333.19;4919570;28;127166;-58
2021/10/16 07:20:05;;;;;;;;;;;;;;;7.62;64.06;101338.59;4901534;28;98775;-59
2021/10/16 07:22:31;;;;;;;;;;;;;;;7.73;64.48;101339.72;4919969;28;99497;-59
2021/10/16 07:24:57;;;;;;;;;;;;;;;7.84;64.44;101345.13;4918384;28;117021;-60
2021/10/16 07:27:23;;;;;;;;;;;;;;;7.92;64.37;101340.50;4918078;28;127145;-58
2021/10/16 07:29:49;;;;;;;;;;;;;;;8.01;64.24;101328.38;4920814;28;100431;-60
2021/10/16 07:32:15;;;;;;;;;;;;;;;8.11;64.06;101332.13;4918863;28;127946;-59
2021/10/16 07:34:42;;;;;;;;;;;;;;;8.24;64.02;101335.66;4921079;28;97933;-59
2021/10/16 07:37:08;;;;;;;;;;;;;;;8.37;64.52;101335.50;4919132;28;117379;-58
2021/10/16 07:39:34;;;;;;;;;;;;;;;8.52;64.13;101337.72;4920323;28;98785;-58
2021/10/16 07:41:59;;;;;;;;;;;;;;;8.67;64.11;101339.97;4918640;28;124073;-59
2021/10/16 07:44:25;;;;;;;;;;;;;;;8.90;63.79;101339.97;4920147;28;116373;-58
2021/10/16 07:46:51;;;;;;;;;;;;;;;9.15;63.01;101336.19;4919117;28;128566;-58
2021/10/16 07:49:17;;;;;;;;;;;;;;;9.56;63.31;101327.06;4918373;28;113641;-59
2021/10/16 07:51:43;;;;;;;;;;;;;;;9.78;62.88;101336.09;4919359;28;126265;-58
2021/10/16 07:54:09;;;;;;;;;;;;;;;10.13;62.49;101345.06;4919734;28;98089;-58
2021/10/16 07:56:35;;;;;;;;;;;;;;;10.44;61.80;101335.66;4919751;28;98733;-59
2021/10/16 07:59:01;;;;;;;;;;;;;;;10.89;61.00;101342.81;4919645;28;98880;-58
2021/10/16 08:01:27;;;;;;;;;;;;;;;11.39;60.62;101341.84;4920089;28;98123;-59
2021/10/16 08:03:53;;;;;;;;;;;;;;;11.56;60.69;101348.00;4918894;28;98089;-59
2021/10/16 08:06:20;;;;;;;;;;;;;;;11.73;60.51;101353.31;4920350;28;98153;-58
2021/10/16 08:08:46;;;;;;;;;;;;;;;12.11;59.91;101349.69;4933838;28;101598;-58
2021/10/16 08:11:13;;;;;;;;;;;;;;;13.17;57.94;101348.81;4920210;28;98612;-58
2021/10/16 08:13:39;;;;;;;;;;;;;;;13.22;58.58;101343.44;4919187;28;117702;-59
2021/10/16 08:16:05;;;;;;;;;;;;;;;13.42;58.72;101344.63;4918670;28;127989;-58
2021/10/16 08:18:31;;;;;;;;;;;;;;;13.76;58.09;101347.72;4918101;28;126594;-58
2021/10/16 08:20:56;;;;;;;;;;;;;;;13.81;58.29;101346.91;4919482;28;111052;-59
2021/10/16 08:23:23;;;;;;;;;;;;;;;13.80;58.23;101354.25;4918939;28;97880;-58
2021/10/16 08:25:48;;;;;;;;;;;;;;;14.22;57.70;101348.59;4919719;28;99029;-58
2021/10/16 08:28:15;;;;;;;;;;;;;;;14.11;57.99;101354.28;4918379;28;129075;-59
2021/10/16 08:30:45;;;;;;;;;;;;;;;14.30;57.94;101343.72;4919187;28;97895;-58
2021/10/16 08:33:11;;;;;;;;;;;;;;;14.12;58.11;101351.31;4919078;28;97865;-58
2021/10/16 08:35:37;;;;;;;;;;;;;;;14.35;57.72;101351.88;4917782;28;128675;-58
2021/10/16 08:38:03;;;;;;;;;;;;;;;14.56;57.42;101347.28;4917964;28;99025;-59
2021/10/16 08:40:29;;;;;;;;;;;;;;;14.29;58.47;101359.19;4917721;28;126629;-59
2021/10/16 08:42:54;;;;;;;;;;;;;;;14.14;58.39;101354.56;4918891;28;117884;-59
2021/10/16 08:45:20;;;;;;;;;;;;;;;13.93;58.86;101361.03;4917789;28;128342;-59
2021/10/16 08:47:47;;;;;;;;;;;;;;;13.84;59.16;101362.66;4917935;28;128437;-59
2021/10/16 08:50:13;;;;;;;;;;;;;;;13.66;59.26;101366.66;4919059;28;98622;-59
2021/10/16 08:52:39;;;;;;;;;;;;;;;13.49;59.46;101369.56;4919281;28;98079;-59
2021/10/16 08:55:06;;;;;;;;;;;;;;;13.41;59.42;101361.97;4919204;28;98200;-58
2021/10/16 08:57:33;;;;;;;;;;;;;;;13.27;59.85;101364.31;4918123;28;108703;-58
2021/10/16 08:59:59;;;;;;;;;;;;;;;13.26;59.71;101368.94;4933475;28;98728;-58
2021/10/16 09:02:36;;;;;;;;;;;;;;;13.22;59.62;101367.00;4917746;28;116035;-59
2021/10/16 09:05:12;;;;;;;;;;;;;;;13.30;59.33;101371.13;4918360;28;98876;-58
2021/10/16 09:07:38;;;;;;;;;;;;;;;13.46;59.17;101364.69;4917420;28;98400;-59
2021/10/16 09:10:23;;;;;;;;;;;;;;;13.51;59.27;101368.22;4917535;28;123539;-59
2021/10/16 09:12:51;;;;;;;;;;;;;;;13.59;59.09;101361.47;4918937;28;97979;-58
2021/10/16 09:15:23;;;;;;;;;;;;;;;13.83;58.81;101364.53;4919199;28;99259;-59
2021/10/16 09:18:02;;;;;;;;;;;;;;;13.72;59.08;101362.91;4917295;28;119966;-58
2021/10/16 09:20:35;;;;;;;;;;;;;;;13.48;59.36;101359.84;4917721;28;97606;-59
2021/10/16 09:23:09;;;;;;;;;;;;;;;13.49;59.63;101359.56;4918436;28;97940;-58
2021/10/16 09:25:35;;;;;;;;;;;;;;;13.45;59.69;101358.47;4918324;28;98225;-59
2021/10/16 09:28:18;;;;;;;;;;;;;;;13.27;59.92;101372.44;4917879;28;98016;-59
2021/10/16 09:30:45;;;;;;;;;;;;;;;13.11;60.05;101378.84;4913170;28;97942;-59
2021/10/16 09:33:11;;;;;;;;;;;;;;;12.98;60.17;101378.22;4918112;28;97952;-58
2021/10/16 09:35:37;;;;;;;;;;;;;;;12.95;60.21;101376.03;4917990;28;109914;-58
2021/10/16 09:38:03;;;;;;;;;;;;;;;12.93;60.00;101377.34;4918850;28;98149;-59
2021/10/16 09:40:39;;;;;;;;;;;;;;;12.92;59.88;101375.72;4899685;28;127540;-57
2021/10/16 09:43:21;;;;;;;;;;;;;;;12.96;60.07;101377.66;4917593;28;105045;-58
2021/10/16 09:45:47;;;;;;;;;;;;;;;13.02;59.84;101373.09;4932229;28;121616;-58
2021/10/16 09:48:33;;;;;;;;;;;;;;;13.03;59.85;101380.94;4917677;28;98560;-59
2021/10/16 09:51:00;;;;;;;;;;;;;;;12.95;60.21;101375.22;4915320;28;98221;-58
2021/10/16 09:53:26;;;;;;;;;;;;;;;12.87;60.26;101379.22;4918475;28;97846;-58
2021/10/16 09:55:53;;;;;;;;;;;;;;;12.87;60.39;101373.00;4917403;28;126298;-58
2021/10/16 09:58:19;;;;;;;;;;;;;;;12.98;59.96;101383.63;4916905;28;113039;-61
2021/10/16 10:00:45;;;;;;;;;;;;;;;13.01;60.19;101385.00;4914685;28;98155;-58
2021/10/16 10:03:11;;;;;;;;;;;;;;;12.99;60.04;101382.53;4917559;28;115512;-59
2021/10/16 10:05:37;;;;;;;;;;;;;;;13.02;60.08;101379.31;4931843;28;128616;-58
2021/10/16 10:08:03;;;;;;;;;;;;;;;13.03;60.14;101380.94;4914926;28;116787;-59
2021/10/16 10:10:29;;;;;;;;;;;;;;;13.05;60.29;101383.41;4883302;28;121265;-58
2021/10/16 10:12:56;;;;;;;;;;;;;;;13.06;59.98;101384.22;4933185;28;98566;-61
2021/10/16 10:15:22;;;;;;;;;;;;;;;12.97;60.17;101382.00;4916956;28;127913;-58
2021/10/16 10:17:47;;;;;;;;;;;;;;;12.93;60.18;101382.75;4916119;28;129012;-58
2021/10/16 10:20:13;;;;;;;;;;;;;;;12.84;60.66;101382.44;4917334;28;126765;-58
2021/10/16 10:22:44;;;;;;;;;;;;;;;12.74;60.64;101379.69;4918390;28;98029;-59
2021/10/16 10:25:19;;;;;;;;;;;;;;;12.65;60.68;101384.75;4917237;28;98383;-58
2021/10/16 10:27:45;;;;;;;;;;;;;;;12.61;60.83;101380.91;4918221;28;99465;-58
2021/10/16 10:30:36;;;;;;;;;;;;;;;12.55;60.89;101392.78;4918445;28;97886;-58
2021/10/16 10:33:20;;;;;;;;;;;;;;;12.47;60.88;101385.97;4921277;28;98140;-59
2021/10/16 10:35:58;;;;;;;;;;;;;;;12.35;61.11;101381.81;4920920;28;98451;-58
2021/10/16 10:38:29;;;;;;;;;;;;;;;12.25;61.25;101385.22;4920481;28;99609;-58
2021/10/16 10:40:55;;;;;;;;;;;;;;;12.16;61.51;101373.25;4921698;28;98629;-59
2021/10/16 10:43:40;;;;;;;;;;;;;;;12.07;61.52;101378.31;4920500;28;108238;-58
2021/10/16 10:46:12;;;;;;;;;;;;;;;12.00;61.90;101374.97;4918468;28;101562;-61
2021/10/16 10:48:43;;;;;;;;;;;;;;;12.10;61.51;101374.25;4920920;28;98630;-59
2021/10/16 10:51:09;;;;;;;;;;;;;;;12.18;61.31;101384.59;4920385;28;99619;-59
2021/10/16 10:53:36;;;;;;;;;;;;;;;12.32;60.67;101368.78;4933740;28;116736;-59
2021/10/16 10:56:15;;;;;;;;;;;;;;;12.37;61.09;101375.03;4921497;28;98677;-58
2021/10/16 10:58:54;;;;;;;;;;;;;;;12.36;61.06;101370.72;4919984;28;99333;-59
2021/10/16 11:01:43;;;;;;;;;;;;;;;12.41;61.08;101369.94;4921202;28;98322;-59
2021/10/16 11:04:09;;;;;;;;;;;;;;;12.42;61.01;101368.91;4920759;28;98169;-59
2021/10/16 11:06:35;;;;;;;;;;;;;;;12.37;61.59;101369.63;4921336;28;98492;-58
2021/10/16 11:09:17;;;;;;;;;;;;;;;12.36;61.31;101365.31;4900661;28;128281;-58
2021/10/16 11:11:49;;;;;;;;;;;;;;;12.33;61.58;101362.31;4914573;28;99114;-59
2021/10/16 11:14:16;;;;;;;;;;;;;;;12.27;61.36;101362.28;4920746;28;98420;-58
2021/10/16 11:16:58;;;;;;;;;;;;;;;12.25;61.52;101356.28;4919185;28;122951;-59
2021/10/16 11:19:24;;;;;;;;;;;;;;;12.32;61.26;101358.78;4920670;28;103527;-59
2021/10/16 11:21:51;;;;;;;;;;;;;;;12.42;61.09;101350.78;4920276;28;97643;-58
2021/10/16 11:24:18;;;;;;;;;;;;;;;12.65;60.72;101354.16;4920297;28;99548;-59
2021/10/16 11:26:53;;;;;;;;;;;;;;;12.90;60.22;101346.25;4909373;28;98905;-58
2021/10/16 11:29:32;;;;;;;;;;;;;;;13.25;59.65;101350.25;4919602;28;99245;-58
2021/10/16 11:32:21;;;;;;;;;;;;;;;13.58;59.49;101350.91;4919902;28;98118;-58
2021/10/16 11:34:59;;;;;;;;;;;;;;;13.85;58.71;101340.69;4915823;28;98023;-59
2021/10/16 11:37:41;;;;;;;;;;;;;;;14.04;58.95;101337.47;4919635;28;99508;-59
2021/10/16 11:40:09;;;;;;;;;;;;;;;14.20;58.67;101330.97;4913886;28;99261;-58
2021/10/16 11:42:35;;;;;;;;;;;;;;;14.30;58.35;101322.84;4919494;28;98672;-58
2021/10/16 11:45:02;;;;;;;;;;;;;;;14.37;58.66;101323.38;4919529;28;103153;-59
2021/10/16 11:47:28;;;;;;;;;;;;;;;14.44;58.28;101320.41;4913327;28;115128;-59
2021/10/16 11:49:54;;;;;;;;;;;;;;;14.61;57.89;101315.53;4919655;28;104344;-59
2021/10/16 11:52:26;;;;;;;;;;;;;;;14.66;57.73;101322.88;4918170;28;98364;-58
2021/10/16 11:55:15;;;;;;;;;;;;;;;14.63;58.25;101316.06;4918551;28;116840;-58
2021/10/16 11:57:41;;;;;;;;;;;;;;;14.72;57.89;101314.41;4914095;28;98625;-59
2021/10/16 12:00:19;;;;;;;;;;;;;;;14.73;58.14;101310.59;4918959;28;99178;-59
2021/10/16 12:02:45;;;;;;;;;;;;;;;14.72;58.11;101310.91;4920063;28;98256;-59
2021/10/16 12:05:11;;;;;;;;;;;;;;;14.70;57.81;101304.94;4920324;28;98054;-59
2021/10/16 12:07:37;;;;;;;;;;;;;;;14.73;57.81;101301.66;4919068;28;98387;-58
2021/10/16 12:10:28;;;;;;;;;;;;;;;14.87;57.58;101296.47;4917911;28;127892;-58
2021/10/16 12:12:59;;;;;;;;;;;;;;;14.98;57.32;101295.38;4933316;28;99930;-59
2021/10/16 12:15:31;;;;;;;;;;;;;;;14.91;57.78;101298.38;4919754;28;98266;-59
2021/10/16 12:17:57;;;;;;;;;;;;;;;14.77;58.16;101297.31;4900987;28;112382;-59
2021/10/16 12:20:23;;;;;;;;;;;;;;;14.72;57.88;101305.47;4932487;28;127835;-59
2021/10/16 12:22:59;;;;;;;;;;;;;;;14.69;58.26;101304.09;4899687;28;127676;-59
2021/10/16 12:25:25;;;;;;;;;;;;;;;14.79;58.04;101297.88;4919434;28;97812;-59
2021/10/16 12:28:01;;;;;;;;;;;;;;;14.90;57.82;101296.75;4934064;28;98355;-61
2021/10/16 12:30:27;;;;;;;;;;;;;;;15.13;57.12;101289.03;4918857;28;98401;-59
2021/10/16 12:33:06;;;;;;;;;;;;;;;15.52;56.29;101288.31;4919549;28;98445;-59
2021/10/16 12:35:33;;;;;;;;;;;;;;;15.52;56.52;101288.31;4918773;28;98210;-58
2021/10/16 12:37:59;;;;;;;;;;;;;;;15.36;57.24;101285.69;4918482;28;99168;-59
2021/10/16 12:40:35;;;;;;;;;;;;;;;15.16;57.14;101280.34;4919543;28;98192;-60