Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:01:59;;;;;;;26.55;15.32;;;;;;;3.50;100.00;102472.41;4948394;28;20074;-79
2021/03/03 00:04:25;;;;;;;25.02;16.40;;;;;;;3.44;100.00;102462.09;4949850;28;20504;-79
2021/03/03 00:06:51;;;;;;;28.88;16.65;;;;;;;3.49;100.00;102462.72;4926953;28;20043;-79
2021/03/03 00:09:16;;;;;;;25.98;15.88;;;;;;;3.49;100.00;102468.03;4949209;28;20047;-79
2021/03/03 00:11:42;;;;;;;26.67;16.13;;;;;;;3.39;100.00;102465.84;4948138;28;20051;-79
2021/03/03 00:14:07;;;;;;;25.20;15.80;;;;;;;3.46;100.00;102465.53;4945617;28;20039;-79
2021/03/03 00:16:32;;;;;;;23.88;15.10;;;;;;;3.44;100.00;102462.94;4946748;28;20066;-79
2021/03/03 00:18:58;;;;;;;26.17;16.13;;;;;;;3.50;100.00;102467.09;4930869;28;20051;-79
2021/03/03 00:21:23;;;;;;;28.50;17.40;;;;;;;3.48;100.00;102461.88;4962164;28;20532;-79
2021/03/03 00:23:48;;;;;;;25.92;16.73;;;;;;;3.45;100.00;102461.16;4947720;28;20188;-79
2021/03/03 00:26:14;;;;;;;25.23;16.35;;;;;;;3.44;100.00;102462.94;4948611;28;20047;-79
2021/03/03 00:28:40;;;;;;;25.05;16.00;;;;;;;3.55;100.00;102471.22;4944944;28;20265;-79
2021/03/03 00:31:05;;;;;;;27.80;15.85;;;;;;;3.59;100.00;102464.81;4927376;28;20066;-79
2021/03/03 00:33:30;;;;;;;28.98;15.48;;;;;;;3.40;100.00;102466.72;4947331;28;20059;-79
2021/03/03 00:35:56;;;;;;;23.60;16.58;;;;;;;3.47;100.00;102464.59;4948405;28;20050;-79
2021/03/03 00:38:21;;;;;;;28.15;16.00;;;;;;;3.50;100.00;102462.63;4948499;28;20373;-79
2021/03/03 00:40:47;;;;;;;25.90;15.35;;;;;;;3.46;100.00;102465.53;4946493;28;20054;-79
2021/03/03 00:43:12;;;;;;;25.85;16.08;;;;;;;3.67;100.00;102459.13;4927806;28;20130;-79
2021/03/03 00:45:38;;;;;;;31.05;14.93;;;;;;;3.58;100.00;102465.75;4950781;28;20071;-79
2021/03/03 00:48:04;;;;;;;29.50;15.77;;;;;;;3.62;100.00;102469.13;4950489;28;20039;-79
2021/03/03 00:50:29;;;;;;;27.58;16.02;;;;;;;3.69;100.00;102473.19;4949804;29;20055;-79
2021/03/03 00:52:54;;;;;;;30.65;16.65;;;;;;;3.70;100.00;102474.91;4960756;28;20436;-79
2021/03/03 00:55:20;;;;;;;27.02;16.42;;;;;;;3.67;100.00;102468.91;4945363;28;20369;-79
2021/03/03 00:57:46;;;;;;;28.00;14.93;;;;;;;3.73;100.00;102465.91;4949156;28;20043;-79
2021/03/03 01:00:11;;;;;;;27.85;16.42;;;;;;;3.78;100.00;102467.41;4951480;28;20046;-79
2021/03/03 01:02:37;;;;;;;27.73;15.40;;;;;;;3.72;100.00;102470.38;4950998;29;20050;-79
2021/03/03 01:05:03;;;;;;;27.67;16.67;;;;;;;3.79;99.68;102465.59;4966313;28;20174;-79
2021/03/03 01:07:28;;;;;;;28.00;16.13;;;;;;;3.83;99.51;102469.81;4949682;28;20058;-79
2021/03/03 01:09:54;;;;;;;23.10;14.30;;;;;;;3.71;98.67;102459.81;4948830;28;20111;-79
2021/03/03 01:12:19;;;;;;;29.10;14.85;;;;;;;3.81;98.60;102467.25;4960045;28;20098;-79
2021/03/03 01:14:44;;;;;;;24.95;15.35;;;;;;;3.86;99.49;102469.66;4946412;28;20112;-78
2021/03/03 01:17:10;;;;;;;27.10;15.70;;;;;;;3.78;99.43;102467.41;4951235;28;20484;-79
2021/03/03 01:19:35;;;;;;;30.00;15.25;;;;;;;3.93;99.51;102464.88;4927893;28;20122;-78
2021/03/03 01:22:01;;;;;;;23.83;14.68;;;;;;;3.98;98.19;102460.19;4950088;28;20046;-79
2021/03/03 01:24:26;;;;;;;28.30;15.63;;;;;;;3.93;97.29;102456.91;4932571;29;20047;-79
2021/03/03 01:26:52;;;;;;;28.35;16.85;;;;;;;3.91;98.93;102456.13;4966324;28;20043;-79
2021/03/03 01:29:17;;;;;;;27.42;16.30;;;;;;;3.96;99.06;102448.78;4949436;28;20055;-78
2021/03/03 01:31:42;;;;;;;25.90;15.63;;;;;;;4.00;97.94;102455.63;4933495;29;20040;-79
2021/03/03 01:34:08;;;;;;;30.63;16.73;;;;;;;4.11;98.42;102455.06;4947340;28;20031;-79
2021/03/03 01:36:33;;;;;;;27.17;15.85;;;;;;;4.06;97.56;102455.34;4932546;29;20059;-79
2021/03/03 01:38:59;;;;;;;29.17;16.15;;;;;;;4.06;97.40;102452.69;4949444;28;20082;-79
2021/03/03 01:41:24;;;;;;;25.85;15.15;;;;;;;4.16;96.17;102453.91;4951108;28;20050;-79
2021/03/03 01:43:49;;;;;;;28.38;15.35;;;;;;;4.07;95.81;102446.41;4945757;28;20134;-79
2021/03/03 01:46:15;;;;;;;30.83;15.98;;;;;;;4.16;96.04;102447.72;4948846;28;20126;-79
2021/03/03 01:48:41;;;;;;;24.70;15.18;;;;;;;4.26;96.48;102447.16;4949441;28;20063;-79
2021/03/03 01:51:07;;;;;;;25.27;16.08;;;;;;;4.21;96.22;102443.88;4949096;28;20038;-79
2021/03/03 01:53:32;;;;;;;28.83;16.45;;;;;;;4.20;95.11;102447.50;4945549;28;20400;-79
2021/03/03 01:55:57;;;;;;;26.25;16.67;;;;;;;4.18;95.75;102441.38;4947132;28;20043;-79
2021/03/03 01:58:23;;;;;;;30.40;16.65;;;;;;;4.24;95.77;102441.06;4947862;28;20441;-79
2021/03/03 02:00:49;;;;;;;29.80;16.85;;;;;;;4.31;96.11;102428.28;4949231;28;20036;-79
2021/03/03 02:03:15;;;;;;;27.73;17.20;;;;;;;4.46;96.29;102431.91;4949034;28;20043;-79
2021/03/03 02:05:40;;;;;;;24.85;15.43;;;;;;;4.47;93.99;102430.97;4949084;28;20043;-79
2021/03/03 02:08:31;;;;;;;27.63;16.00;;;;;;;4.60;93.22;102424.00;4951514;28;20400;-79
2021/03/03 02:11:12;;;;;;;29.42;16.50;;;;;;;4.59;93.48;102422.31;4948431;28;20143;-79
2021/03/03 02:13:45;;;;;;;28.52;15.40;;;;;;;4.68;93.60;102420.94;4952047;28;20050;-79
2021/03/03 02:16:13;;;;;;;28.25;15.73;;;;;;;4.80;92.58;102419.38;4950592;28;20039;-79
2021/03/03 02:18:41;;;;;;;28.17;15.90;;;;;;;4.78;92.38;102418.63;4936807;29;20038;-79
2021/03/03 02:21:25;;;;;;;29.05;15.80;;;;;;;4.80;92.24;102416.72;4940856;28;20551;-79
2021/03/03 02:24:03;;;;;;;26.48;16.45;;;;;;;4.83;91.92;102411.22;4952707;28;20556;-79
2021/03/03 02:26:33;;;;;;;26.70;15.25;;;;;;;4.77;91.87;102408.91;4952284;28;20205;-79
2021/03/03 02:29:10;;;;;;;28.92;16.38;;;;;;;4.79;92.67;102405.22;4948915;28;20106;-79
2021/03/03 02:31:39;;;;;;;30.40;17.73;;;;;;;4.85;93.40;102407.53;4968032;28;20043;-79
2021/03/03 02:34:05;;;;;;;27.63;16.77;;;;;;;4.90;92.92;102399.31;4950601;28;20105;-79
2021/03/03 02:36:31;;;;;;;29.50;16.48;;;;;;;4.79;92.02;102397.25;4967459;28;20271;-79
2021/03/03 02:39:01;;;;;;;26.85;16.50;;;;;;;4.72;92.04;102393.25;4952497;28;20511;-79
2021/03/03 02:41:28;;;;;;;33.35;17.35;;;;;;;4.75;93.34;102385.94;4952441;28;20088;-79
2021/03/03 02:43:56;;;;;;;31.25;17.92;;;;;;;4.65;93.55;102384.72;4953217;28;20054;-79
2021/03/03 02:46:22;;;;;;;35.17;17.70;;;;;;;4.70;93.82;102382.69;4953783;28;20054;-79
2021/03/03 02:48:48;;;;;;;30.08;17.48;;;;;;;4.70;93.11;102385.34;4952919;28;20155;-79
2021/03/03 02:51:13;;;;;;;29.92;16.42;;;;;;;4.71;92.64;102386.19;4953680;28;20062;-79
2021/03/03 02:53:43;;;;;;;32.78;17.08;;;;;;;4.63;92.85;102384.00;4951032;28;20083;-78
2021/03/03 02:56:11;;;;;;;;;;;;;;;4.59;92.88;102384.22;4953209;28;20543;-79
2021/03/03 02:58:37;;;;;;;34.22;17.77;;;;;;;4.44;94.45;102381.50;4952588;28;19926;-79
2021/03/03 03:01:07;;;;;;;30.58;17.38;;;;;;;4.37;94.50;102387.22;4963661;28;20389;-79
2021/03/03 03:03:55;;;;;;;34.08;18.67;;;;;;;4.26;94.68;102383.38;4933978;28;20396;-79
2021/03/03 03:06:24;;;;;;;30.65;17.95;;;;;;;4.34;96.34;102390.06;4953484;28;20500;-79
2021/03/03 03:08:52;;;;;;;34.33;17.77;;;;;;;4.29;95.66;102390.31;4943628;28;20507;-78
2021/03/03 03:11:24;;;;;;;30.13;17.65;;;;;;;4.22;95.50;102379.16;4951715;28;20031;-79
2021/03/03 03:13:52;;;;;;;33.53;17.85;;;;;;;4.12;96.44;102385.06;4940923;28;20035;-79
2021/03/03 03:16:17;;;;;;;29.85;17.77;;;;;;;4.06;96.49;102386.28;4949520;28;20039;-79
2021/03/03 03:18:46;;;;;;;30.80;18.10;;;;;;;4.00;97.23;102389.22;4952666;28;20268;-79
2021/03/03 03:21:13;;;;;;;34.58;18.27;;;;;;;4.05;97.34;102395.16;4950667;28;20049;-79
2021/03/03 03:23:40;;;;;;;33.88;18.02;;;;;;;4.02;96.53;102384.69;4952904;28;20118;-79
2021/03/03 03:26:07;;;;;;;29.52;16.30;;;;;;;3.86;96.21;102392.66;4949932;28;20360;-79
2021/03/03 03:28:37;;;;;;;36.22;18.80;;;;;;;3.80;97.84;102395.63;4952433;28;20043;-79
2021/03/03 03:31:05;;;;;;;33.17;17.17;;;;;;;3.72;97.61;102382.75;4948021;28;20359;-79
2021/03/03 03:33:31;;;;;;;33.95;18.15;;;;;;;3.68;97.76;102375.88;4951769;28;20114;-79
2021/03/03 03:35:58;;;;;;;33.25;19.70;;;;;;;3.65;98.70;102380.50;4952552;29;20138;-79
2021/03/03 03:38:26;;;;;;;33.17;19.73;;;;;;;3.66;98.74;102380.41;4942402;28;20054;-79
2021/03/03 03:40:52;;;;;;;30.10;18.02;;;;;;;3.60;99.48;102378.94;4947882;28;20044;-79
2021/03/03 03:43:18;;;;;;;32.72;19.10;;;;;;;3.55;99.49;102380.13;4949789;28;20070;-79
2021/03/03 03:45:46;;;;;;;34.17;18.77;;;;;;;3.49;99.06;102381.31;4948701;28;20606;-79
2021/03/03 03:48:13;;;;;;;34.55;18.73;;;;;;;3.42;99.39;102368.41;4951660;28;20480;-79
2021/03/03 03:50:38;;;;;;;33.33;19.75;;;;;;;3.47;100.00;102372.56;4949205;28;20440;-78
2021/03/03 03:53:04;;;;;;;31.77;19.52;;;;;;;3.44;100.00;102379.81;4933167;28;20135;-79
2021/03/03 03:55:34;;;;;;;33.78;19.30;;;;;;;3.35;100.00;102373.19;4961775;28;20076;-79
2021/03/03 03:58:00;;;;;;;33.25;19.00;;;;;;;3.31;100.00;102380.47;4949786;28;20044;-79
2021/03/03 04:00:27;;;;;;;35.35;20.13;;;;;;;3.30;100.00;102384.03;4947331;28;20051;-79
2021/03/03 04:02:52;;;;;;;35.45;19.23;;;;;;;3.27;100.00;102381.53;4946745;28;20038;-78
2021/03/03 04:05:18;;;;;;;33.80;19.30;;;;;;;3.12;100.00;102377.00;4950086;28;20094;-78
2021/03/03 04:07:44;;;;;;;38.03;20.70;;;;;;;3.11;100.00;102378.81;4950901;28;20107;-79
2021/03/03 04:10:11;;;;;;;35.35;19.50;;;;;;;3.12;100.00;102372.56;4952888;28;20178;-79
2021/03/03 04:12:37;;;;;;;35.55;21.02;;;;;;;3.07;100.00;102376.38;4952538;28;20126;-79
2021/03/03 04:15:04;;;;;;;32.67;18.60;;;;;;;2.98;100.00;102372.41;4945865;28;20147;-79
2021/03/03 04:17:30;;;;;;;38.28;20.38;;;;;;;2.88;100.00;102373.81;4948320;28;20051;-80
2021/03/03 04:19:55;;;;;;;36.00;20.40;;;;;;;2.89;100.00;102376.38;4950905;28;20043;-80
2021/03/03 04:22:21;;;;;;;30.60;18.42;;;;;;;2.80;100.00;102374.19;4948611;28;20039;-80
2021/03/03 04:24:46;;;;;;;40.63;21.10;;;;;;;2.69;100.00;102365.88;4943317;28;20050;-80
2021/03/03 04:27:11;;;;;;;42.40;21.73;;;;;;;2.68;100.00;102364.19;4927816;29;20047;-79
2021/03/03 04:29:37;;;;;;;33.45;20.50;;;;;;;2.61;100.00;102365.41;4946805;28;20122;-80
2021/03/03 04:32:02;;;;;;;42.70;22.77;;;;;;;2.64;100.00;102370.53;4929424;28;20058;-80
2021/03/03 04:34:28;;;;;;;38.38;21.15;;;;;;;2.56;100.00;102363.00;4931873;28;20039;-80
2021/03/03 04:36:53;;;;;;;42.55;24.48;;;;;;;2.52;100.00;102363.19;4946049;28;20512;-79
2021/03/03 04:39:18;;;;;;;37.80;23.08;;;;;;;2.60;100.00;102363.69;4953671;28;20573;-79
2021/03/03 04:41:44;;;;;;;38.05;21.88;;;;;;;2.65;100.00;102356.38;4947597;28;20054;-80
2021/03/03 04:44:09;;;;;;;37.97;22.17;;;;;;;2.69;100.00;102356.13;4949272;28;20051;-80
2021/03/03 04:46:34;;;;;;;39.10;21.77;;;;;;;2.70;100.00;102359.63;4935068;29;20191;-80
2021/03/03 04:49:00;;;;;;;39.15;21.27;;;;;;;2.70;100.00;102359.63;4951923;28;20078;-80
2021/03/03 04:51:25;;;;;;;37.50;21.80;;;;;;;2.59;100.00;102365.50;4951818;28;20101;-80
2021/03/03 04:53:51;;;;;;;39.22;21.23;;;;;;;2.63;100.00;102366.19;4948732;28;20126;-80
2021/03/03 04:56:16;;;;;;;39.88;21.25;;;;;;;2.63;100.00;102368.84;4950402;28;20090;-80
2021/03/03 04:58:42;;;;;;;36.42;19.67;;;;;;;2.62;100.00;102372.44;4931243;29;20333;-79
2021/03/03 05:01:07;;;;;;;40.75;21.42;;;;;;;2.53;100.00;102362.25;4943251;28;20031;-79
2021/03/03 05:03:32;;;;;;;40.05;22.08;;;;;;;2.59;100.00;102370.78;4958388;28;20059;-80
2021/03/03 05:05:58;;;;;;;43.63;23.15;;;;;;;2.60;100.00;102369.00;4949109;28;20391;-79
2021/03/03 05:08:23;;;;;;;40.78;21.58;;;;;;;2.64;100.00;102362.59;4948192;28;20146;-79
2021/03/03 05:10:48;;;;;;;42.65;21.10;;;;;;;2.60;100.00;102359.25;4951772;28;20381;-79
2021/03/03 05:13:15;;;;;;;37.15;21.60;;;;;;;2.63;100.00;102351.13;4949929;28;20043;-79
2021/03/03 05:15:41;;;;;;;34.40;21.05;;;;;;;2.48;100.00;102350.09;4943871;28;20054;-80
2021/03/03 05:18:07;;;;;;;40.97;21.90;;;;;;;2.42;100.00;102349.53;4950113;28;20383;-80
2021/03/03 05:20:33;;;;;;;43.15;22.80;;;;;;;2.48;100.00;102355.41;4963072;28;20043;-80
2021/03/03 05:22:58;;;;;;;37.50;22.20;;;;;;;2.61;100.00;102362.75;4931814;29;20097;-80
2021/03/03 05:25:24;;;;;;;36.08;21.00;;;;;;;2.53;100.00;102362.25;4947655;28;20051;-80
2021/03/03 05:27:49;;;;;;;38.65;23.33;;;;;;;2.51;100.00;102356.19;4930395;29;20079;-80
2021/03/03 05:30:15;;;;;;;43.45;22.85;;;;;;;2.56;100.00;102349.72;4949154;28;20050;-79
2021/03/03 05:32:40;;;;;;;39.97;22.77;;;;;;;2.48;100.00;102350.09;4946142;28;20075;-79
2021/03/03 05:35:06;;;;;;;38.20;22.20;;;;;;;2.48;100.00;102350.09;4923179;29;20043;-79
2021/03/03 05:37:32;;;;;;;43.15;22.13;;;;;;;2.52;100.00;102339.34;4946758;28;20492;-79
2021/03/03 05:39:57;;;;;;;40.80;22.95;;;;;;;2.53;100.00;102355.16;4937923;28;20047;-79
2021/03/03 05:42:23;;;;;;;41.35;23.08;;;;;;;2.37;100.00;102339.16;4946398;28;20044;-79
2021/03/03 05:44:50;;;;;;;41.60;23.25;;;;;;;2.48;100.00;102349.25;4928964;28;20043;-79
2021/03/03 05:47:16;;;;;;;42.95;23.13;;;;;;;2.48;100.00;102344.78;4948175;28;20042;-79
2021/03/03 05:49:44;;;;;;;38.15;20.90;;;;;;;2.52;100.00;102342.84;4951729;28;20066;-79
2021/03/03 05:52:15;;;;;;;42.65;23.52;;;;;;;2.47;100.00;102348.38;4928582;28;20517;-79
2021/03/03 05:54:41;;;;;;;36.70;22.50;;;;;;;2.56;100.00;102340.91;4926810;28;20143;-79
2021/03/03 05:57:07;;;;;;;48.25;23.95;;;;;;;2.46;100.00;102341.34;4949646;28;20269;-79
2021/03/03 05:59:35;;;;;;;39.38;21.92;;;;;;;2.50;100.00;102339.41;4948770;28;20052;-80
2021/03/03 06:02:01;;;;;;;41.17;20.90;;;;;;;2.47;100.00;102343.09;4950360;28;20047;-79
2021/03/03 06:04:26;;;;;;;42.85;24.17;;;;;;;2.51;100.00;102348.25;4949621;28;20369;-79
2021/03/03 06:06:51;;;;;;;47.72;24.88;;;;;;;2.41;100.00;102340.72;4951059;28;20071;-80
2021/03/03 06:09:18;;;;;;;44.10;24.00;;;;;;;2.44;100.00;102348.50;4951253;28;20051;-80
2021/03/03 06:11:44;;;;;;;46.97;24.38;;;;;;;2.35;100.00;102335.72;4938000;29;20134;-80
2021/03/03 06:14:10;;;;;;;46.85;25.42;;;;;;;2.37;100.00;102348.91;4968680;28;20129;-80
2021/03/03 06:16:35;;;;;;;48.67;25.17;;;;;;;2.41;100.00;102348.66;4943829;28;20043;-80
2021/03/03 06:19:01;;;;;;;49.58;25.33;;;;;;;2.35;100.00;102348.94;4957290;28;20056;-80
2021/03/03 06:21:31;;;;;;;52.13;25.58;;;;;;;2.39;100.00;102355.00;4934740;28;20039;-79
2021/03/03 06:24:01;;;;;;;47.17;25.17;;;;;;;2.49;100.00;102353.59;4928078;29;20511;-80
2021/03/03 06:26:27;;;;;;;46.65;24.08;;;;;;;2.46;100.00;102349.31;4924661;29;20050;-80
2021/03/03 06:28:52;;;;;;;42.35;22.50;;;;;;;2.44;100.00;102352.94;4921928;29;20050;-80
2021/03/03 06:31:23;;;;;;;50.25;24.50;;;;;;;2.41;100.00;102353.94;4946158;28;20047;-80
2021/03/03 06:33:49;;;;;;;44.05;24.10;;;;;;;2.47;100.00;102355.44;4929293;29;20056;-80
2021/03/03 06:36:28;;;;;;;40.78;23.08;;;;;;;2.54;100.00;102362.19;4932506;29;20040;-80
2021/03/03 06:38:54;;;;;;;43.50;22.75;;;;;;;2.53;100.00;102356.94;4931602;29;20058;-80
2021/03/03 06:41:20;;;;;;;41.95;22.50;;;;;;;2.52;100.00;102360.53;4914838;29;20044;-80
2021/03/03 06:43:56;;;;;;;43.67;23.63;;;;;;;2.58;100.00;102360.25;4920757;28;20070;-80
2021/03/03 06:46:25;;;;;;;45.28;23.55;;;;;;;2.62;100.00;102356.53;4931415;28;20050;-79
2021/03/03 06:48:51;;;;;;;42.00;22.67;;;;;;;2.62;100.00;102367.13;4923308;29;20059;-80
2021/03/03 06:51:33;;;;;;;41.10;23.90;;;;;;;2.71;100.00;102361.38;4949412;28;20035;-79
2021/03/03 06:54:01;;;;;;;46.60;24.33;;;;;;;2.66;100.00;102358.94;4948752;28;20043;-79
2021/03/03 06:56:43;;;;;;;45.50;23.67;;;;;;;2.75;100.00;102359.44;4947527;28;20440;-80
2021/03/03 06:59:13;;;;;;;43.13;22.73;;;;;;;2.74;100.00;102361.22;4945875;28;20040;-80
2021/03/03 07:01:39;;;;;;;41.72;23.52;;;;;;;2.83;100.00;102360.75;4942819;28;20067;-79
2021/03/03 07:04:20;;;;;;;40.78;22.77;;;;;;;2.85;100.00;102368.63;4948601;28;20514;-79
2021/03/03 07:06:46;;;;;;;40.17;22.02;;;;;;;2.82;100.00;102368.78;4945607;29;20440;-79
2021/03/03 07:09:12;;;;;;;41.35;22.58;;;;;;;2.83;100.00;102360.75;4947829;28;20035;-79
2021/03/03 07:11:42;;;;;;;42.00;24.63;;;;;;;2.78;100.00;102362.78;4943614;29;20044;-79
2021/03/03 07:14:16;;;;;;;44.47;25.58;;;;;;;2.84;100.00;102364.28;4951003;28;20365;-79
2021/03/03 07:17:19;;;;;;;39.08;23.20;;;;;;;2.90;100.00;102366.63;4952106;28;20396;-79
2021/03/03 07:19:49;;;;;;;44.67;24.17;;;;;;;2.94;100.00;102368.19;4949565;28;21023;-79
2021/03/03 07:22:30;;;;;;;43.63;23.73;;;;;;;2.92;100.00;102373.56;4951789;28;20039;-79
2021/03/03 07:24:58;;;;;;;48.53;25.15;;;;;;;3.01;100.00;102368.75;4953430;28;20049;-79
2021/03/03 07:27:24;;;;;;;41.78;23.65;;;;;;;3.05;100.00;102363.22;4951203;28;20491;-79
2021/03/03 07:29:52;;;;;;;41.95;24.38;;;;;;;3.13;100.00;102370.75;4953293;28;20091;-79
2021/03/03 07:32:19;;;;;;;40.17;23.17;;;;;;;3.20;100.00;102374.84;4952359;28;20051;-79
2021/03/03 07:35:04;;;;;;;46.20;23.23;;;;;;;3.30;100.00;102367.25;4953148;28;20046;-80
2021/03/03 07:37:34;;;;;;;43.85;24.10;;;;;;;3.36;100.00;102366.94;4947492;28;20039;-79
2021/03/03 07:40:02;;;;;;;45.30;24.38;;;;;;;3.45;100.00;102366.44;4950171;28;20047;-79
2021/03/03 07:42:29;;;;;;;40.05;23.33;;;;;;;3.56;100.00;102376.53;4943107;28;20055;-80
2021/03/03 07:44:57;;;;;;;47.63;25.40;;;;;;;3.65;100.00;102372.53;4953511;28;20066;-79
2021/03/03 07:47:24;;;;;;;41.42;25.00;;;;;;;3.77;100.00;102377.19;4950972;28;20049;-79
2021/03/03 07:49:52;;;;;;;46.33;24.25;;;;;;;3.89;100.00;102370.38;4950336;28;20046;-79
2021/03/03 07:52:19;;;;;;;49.45;23.33;;;;;;;3.98;100.00;102372.53;4950885;28;20048;-80
2021/03/03 07:54:45;;;;;;;43.88;24.33;;;;;;;4.09;100.00;102372.81;4964964;28;20035;-79
2021/03/03 07:57:12;;;;;;;45.90;24.25;;;;;;;4.17;100.00;102356.44;4951379;28;20069;-79
2021/03/03 07:59:41;;;;;;;45.10;23.67;;;;;;;4.33;100.00;102365.28;4950726;28;20043;-79
2021/03/03 08:02:07;;;;;;;40.85;23.60;;;;;;;4.47;100.00;102364.50;4949438;28;20551;-79
2021/03/03 08:04:37;;;;;;;40.17;23.65;;;;;;;4.61;100.00;102367.25;4949952;28;20042;-79
2021/03/03 08:07:24;;;;;;;41.10;24.25;;;;;;;4.78;100.00;102365.44;4952041;28;20231;-80
2021/03/03 08:10:12;;;;;;;43.08;23.15;;;;;;;4.96;100.00;102356.38;4941024;29;20401;-80
2021/03/03 08:12:56;;;;;;;43.78;23.98;;;;;;;5.14;99.48;102365.94;4950133;28;20066;-79
2021/03/03 08:15:43;;;;;;;41.92;23.85;;;;;;;5.33;97.25;102363.03;4951406;28;20170;-79
2021/03/03 08:18:18;;;;;;;41.88;21.63;;;;;;;5.58;96.20;102370.41;4950970;28;20050;-79
2021/03/03 08:20:57;;;;;;;38.45;22.10;;;;;;;5.85;93.67;102377.66;4964101;28;20043;-79
2021/03/03 08:23:34;;;;;;;;;;;;;;;6.16;91.06;102375.75;4950253;28;20130;-79
2021/03/03 08:26:29;;;;;;;39.20;21.20;;;;;;;6.37;89.06;102373.56;4951976;28;19923;-79
2021/03/03 08:29:18;;;;;;;33.25;21.15;;;;;;;6.53;87.40;102385.81;4933776;28;20063;-79
2021/03/03 08:31:43;;;;;;;;;;;;;;;6.69;86.01;102379.47;4966012;28;20047;-79
2021/03/03 08:34:09;;;;;;;31.10;18.33;;;;;;;6.75;85.69;102379.06;4944775;28;19918;-80
2021/03/03 08:36:36;;;;;;;31.70;17.80;;;;;;;6.85;85.11;102372.16;4952083;28;20089;-80
2021/03/03 08:39:02;;;;;;;36.33;18.65;;;;;;;6.98;84.44;102373.06;4949671;28;20039;-79
2021/03/03 08:41:31;;;;;;;36.05;19.50;;;;;;;7.11;83.82;102369.59;4942344;28;20106;-80
2021/03/03 08:44:05;;;;;;;31.52;18.70;;;;;;;7.23;83.57;102371.41;4949321;28;20098;-79
2021/03/03 08:46:31;;;;;;;39.58;20.88;;;;;;;7.30;83.75;102364.69;4964245;28;20050;-79
2021/03/03 08:48:56;;;;;;;31.10;19.83;;;;;;;7.41;82.56;102372.81;4948618;28;20055;-79
2021/03/03 08:51:28;;;;;;;33.97;19.67;;;;;;;7.51;82.71;102373.06;4951411;28;20483;-79
2021/03/03 08:53:58;;;;;;;35.83;19.00;;;;;;;7.60;82.14;102372.41;4949110;28;20094;-80
2021/03/03 08:56:37;;;;;;;33.75;19.67;;;;;;;7.69;81.32;102370.91;4948253;28;20468;-79
2021/03/03 08:59:13;;;;;;;35.90;20.90;;;;;;;7.76;81.24;102374.00;4948047;28;20039;-79
2021/03/03 09:01:54;;;;;;;36.55;20.73;;;;;;;7.90;82.09;102368.56;4943535;28;20078;-80
2021/03/03 09:04:25;;;;;;;33.08;19.38;;;;;;;7.97;80.20;102374.31;4949052;28;20078;-80
2021/03/03 09:06:55;;;;;;;34.55;19.17;;;;;;;8.07;79.97;102375.38;4950398;28;20028;-80
2021/03/03 09:09:20;;;;;;;;;;;;;;;8.12;80.03;102373.25;4965452;28;20547;-80
2021/03/03 09:11:46;;;;;;;39.70;22.65;;;;;;;8.12;80.51;102363.38;4950560;28;19918;-80
2021/03/03 09:14:13;;;;;;;36.33;21.60;;;;;;;8.18;79.89;102364.78;4948399;28;20035;-80
2021/03/03 09:17:03;;;;;;;41.28;22.15;;;;;;;8.27;80.07;102361.44;4950622;28;20043;-80
2021/03/03 09:19:30;;;;;;;37.15;23.25;;;;;;;8.31;79.33;102356.69;4949484;28;20043;-80
2021/03/03 09:21:56;;;;;;;36.63;22.10;;;;;;;8.34;79.60;102352.00;4949890;28;20035;-80
2021/03/03 09:24:22;;;;;;;40.28;22.75;;;;;;;8.40;79.21;102355.22;4950839;28;20050;-80
2021/03/03 09:26:48;;;;;;;38.03;22.95;;;;;;;8.40;78.27;102352.53;4951897;28;20043;-80
2021/03/03 09:29:30;;;;;;;41.75;24.00;;;;;;;8.45;79.79;102359.25;4946774;28;20400;-80
2021/03/03 09:31:56;;;;;;;39.15;22.38;;;;;;;8.48;78.83;102353.69;4946532;28;20047;-80
2021/03/03 09:34:22;;;;;;;41.10;23.75;;;;;;;8.50;78.45;102349.09;4947360;28;20051;-80
2021/03/03 09:36:56;;;;;;;39.47;23.38;;;;;;;8.53;78.74;102354.22;4948789;28;20054;-80
2021/03/03 09:39:23;;;;;;;41.70;24.10;;;;;;;8.55;78.31;102354.09;4945663;28;20035;-80
2021/03/03 09:42:00;;;;;;;38.60;24.35;;;;;;;8.64;79.25;102356.09;4964703;28;20036;-80
2021/03/03 09:44:25;;;;;;;44.40;25.73;;;;;;;8.75;78.95;102350.81;4949053;28;20511;-80
2021/03/03 09:47:01;;;;;;;43.25;26.25;;;;;;;8.90;78.82;102347.94;4949666;28;20047;-80
2021/03/03 09:49:30;;;;;;;41.20;23.38;;;;;;;8.92;77.89;102344.19;4946904;28;20047;-80
2021/03/03 09:51:58;;;;;;;39.00;24.27;;;;;;;8.96;78.00;102347.47;4950620;28;20053;-80
2021/03/03 09:54:36;;;;;;;45.25;26.35;;;;;;;9.00;78.06;102338.22;4942340;29;20043;-80
2021/03/03 09:57:10;;;;;;;38.60;25.17;;;;;;;9.12;77.46;102336.44;4951118;28;20053;-80
2021/03/03 09:59:41;;;;;;;45.10;26.90;;;;;;;9.18;78.12;102320.78;4944251;28;20055;-80
2021/03/03 10:02:07;;;;;;;40.28;23.88;;;;;;;9.25;77.16;102321.16;4954139;28;20035;-80
2021/03/03 10:04:36;;;;;;;44.88;27.35;;;;;;;9.42;78.20;102327.88;4945727;28;20385;-80
2021/03/03 10:07:15;;;;;;;43.25;28.15;;;;;;;9.54;77.48;102332.28;4946863;28;20043;-80
2021/03/03 10:09:45;;;;;;;41.80;28.55;;;;;;;9.62;77.39;102329.00;4948823;28;20048;-80
2021/03/03 10:12:16;;;;;;;46.28;27.52;;;;;;;9.69;76.49;102325.69;4942943;28;20058;-80
2021/03/03 10:14:55;;;;;;;47.13;27.88;;;;;;;9.75;75.98;102328.88;4945989;28;20633;-80
2021/03/03 10:17:27;;;;;;;42.95;26.63;;;;;;;9.85;75.85;102329.88;4946649;28;20054;-80
2021/03/03 10:19:53;;;;;;;46.90;28.63;;;;;;;9.87;76.29;102323.41;4940932;28;20051;-80
2021/03/03 10:22:18;;;;;;;42.80;28.80;;;;;;;9.96;75.72;102320.97;4948138;28;20058;-80
2021/03/03 10:24:43;;;;;;;41.78;28.00;;;;;;;10.03;75.98;102316.81;4926886;29;20067;-80
2021/03/03 10:27:18;;;;;;;46.95;29.70;;;;;;;10.11;75.76;102320.59;4948115;28;20050;-81
2021/03/03 10:29:44;;;;;;;49.92;29.88;;;;;;;10.14;75.26;102322.16;4938052;28;20048;-78
2021/03/03 10:32:11;;;;;;;52.28;28.75;;;;;;;10.11;74.85;102325.09;4968228;28;20099;-78
2021/03/03 10:34:37;;;;;;;47.88;29.50;;;;;;;10.11;75.46;102325.94;4952568;28;20051;-78
2021/03/03 10:37:04;;;;;;;47.63;28.83;;;;;;;10.27;75.98;102324.72;4954381;28;20048;-78
2021/03/03 10:39:30;;;;;;;48.10;29.30;;;;;;;10.38;74.69;102317.50;4951649;28;20039;-79
2021/03/03 10:42:06;;;;;;;50.97;30.80;;;;;;;10.38;75.20;102322.88;4961665;28;20385;-78
2021/03/03 10:44:41;;;;;;;49.38;31.05;;;;;;;10.55;75.34;102324.16;4951153;28;20492;-78
2021/03/03 10:47:08;;;;;;;51.53;28.92;;;;;;;10.68;74.12;102328.53;4948018;28;20090;-78
2021/03/03 10:49:38;;;;;;;54.90;33.63;;;;;;;10.77;75.25;102327.78;4952057;28;20148;-78
2021/03/03 10:52:25;;;;;;;57.83;30.17;;;;;;;10.84;73.47;102334.31;4950622;28;20063;-78
2021/03/03 10:54:52;;;;;;;53.58;31.90;;;;;;;10.80;73.84;102325.66;4950606;28;20047;-78
2021/03/03 10:57:18;;;;;;;52.50;32.97;;;;;;;10.88;75.12;102325.03;4946953;28;20043;-78
2021/03/03 10:59:43;;;;;;;55.83;35.20;;;;;;;10.96;74.42;102332.44;4950098;28;20046;-79
2021/03/03 11:02:10;;;;;;;52.88;32.38;;;;;;;11.10;73.94;102329.44;4951954;28;20492;-78
2021/03/03 11:04:41;;;;;;;58.47;36.22;;;;;;;11.13;74.02;102322.94;4950144;28;20109;-79
2021/03/03 11:07:08;;;;;;;59.78;35.88;;;;;;;11.21;73.84;102318.63;4947301;28;20070;-78
2021/03/03 11:09:35;;;;;;;59.05;34.67;;;;;;;11.33;72.37;102324.78;4950830;28;20102;-80
2021/03/03 11:12:02;;;;;;;60.78;36.85;;;;;;;11.41;72.95;102318.75;4949754;28;20050;-80
2021/03/03 11:14:28;;;;;;;60.70;36.85;;;;;;;11.44;73.41;102319.34;4960018;28;20999;-81
2021/03/03 11:16:55;;;;;;;62.97;37.58;;;;;;;11.47;72.21;102319.06;4951788;28;20114;-81
2021/03/03 11:19:22;;;;;;;62.97;36.75;;;;;;;11.44;71.16;102316.63;4951756;28;20051;-79
2021/03/03 11:21:48;;;;;;;63.33;40.40;;;;;;;11.48;73.37;102312.72;4950056;28;20046;-81