Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:42;;;;;;;60.38;33.03;;;3.20;99.90;;;;;;12938528;22;20022;-93
2021/01/02 00:05:57;;;;;;;71.80;38.95;;;3.30;99.90;;;;;;12914565;22;20019;-94
2021/01/02 00:12:03;;;;;;;68.60;35.55;;;3.30;99.90;;;;;;12940051;22;20016;-94
2021/01/02 00:18:11;;;;;;;61.83;32.83;;;3.30;99.90;;;;;;12991097;22;20441;-93
2021/01/02 00:23:43;;;;;;;72.00;40.25;;;3.30;99.90;;;;;;12939580;22;20043;-94
2021/01/02 00:28:49;;;;;;;67.90;36.80;;;3.30;99.90;;;;;;12946608;22;20496;-93
2021/01/02 00:40:39;;;;;;;68.85;37.80;;;3.20;99.90;;;;;;12762384;22;20019;-94
2021/01/02 00:45:40;;;;;;;63.55;36.72;;;3.20;99.90;;;;;;12919408;22;20019;-93
2021/01/02 00:50:43;;;;;;;76.72;37.00;;;3.20;99.90;;;;;;12942967;22;20353;-95
2021/01/02 00:56:05;;;;;;;69.70;37.40;;;3.20;99.90;;;;;;12942714;22;20019;-95
2021/01/02 01:01:19;;;;;;;68.00;37.83;;;3.20;99.90;;;;;;12944760;22;20024;-94
2021/01/02 01:06:25;;;;;;;79.20;42.45;;;3.20;99.90;;;;;;12968161;22;20023;-94
2021/01/02 01:11:35;;;;;;;66.28;37.28;;;3.20;99.90;;;;;;12967645;22;20023;-95
2021/01/02 01:16:44;;;;;;;76.28;41.70;;;3.20;99.90;;;;;;12982788;22;20016;-95
2021/01/02 01:21:51;;;;;;;63.28;36.35;;;3.10;99.90;;;;;;12971761;22;20016;-96
2021/01/02 01:27:26;;;;;;;72.25;40.03;;;3.20;99.90;;;;;;12969976;22;20054;-94
2021/01/02 01:32:29;;;;;;;64.75;34.83;;;3.10;99.90;;;;;;12967107;22;20463;-92
2021/01/02 01:37:32;;;;;;;66.55;36.30;;;3.10;99.90;;;;;;12916259;22;20015;-94
2021/01/02 01:42:45;;;;;;;66.18;38.40;;;3.10;99.90;;;;;;12940484;22;20020;-94
2021/01/02 01:48:04;;;;;;;71.20;38.50;;;3.10;99.90;;;;;;12917005;22;20050;-95
2021/01/02 01:53:27;;;;;;;65.55;39.13;;;3.10;99.90;;;;;;12942154;22;20020;-94
2021/01/02 01:58:46;;;;;;;65.40;37.97;;;3.10;99.90;;;;;;12991628;22;20020;-95
2021/01/02 02:04:14;;;;;;;57.25;32.97;;;3.10;99.90;;;;;;12991351;22;20019;-95
2021/01/02 02:09:21;;;;;;;76.07;40.35;;;3.10;99.90;;;;;;12966109;22;20054;-95
2021/01/02 02:14:46;;;;;;;64.18;38.38;;;3.00;99.90;;;;;;12916054;22;20122;-94
2021/01/02 02:19:57;;;;;;;63.72;38.13;;;3.00;99.90;;;;;;12941669;22;20026;-95
2021/01/02 02:25:02;;;;;;;63.72;37.72;;;3.00;99.90;;;;;;12914962;22;20090;-95
2021/01/02 02:30:12;;;;;;;54.60;34.63;;;3.00;99.90;;;;;;12940126;22;20542;-94
2021/01/02 02:35:21;;;;;;;57.05;34.53;;;3.00;99.90;;;;;;12990796;22;20020;-94
2021/01/02 02:40:23;;;;;;;63.53;36.25;;;3.00;99.90;;;;;;12939149;22;20016;-95
2021/01/02 02:45:27;;;;;;;61.97;37.40;;;3.00;99.90;;;;;;12915701;22;20408;-95
2021/01/02 02:50:29;;;;;;;57.90;34.78;;;3.00;99.90;;;;;;12914779;22;20024;-94
2021/01/02 02:55:31;;;;;;;68.13;39.42;;;3.00;99.90;;;;;;12938916;22;20023;-95
2021/01/02 03:00:33;;;;;;;65.13;38.25;;;3.00;99.90;;;;;;12938780;22;20016;-95
2021/01/02 03:05:38;;;;;;;76.10;42.08;;;2.90;99.90;;;;;;12939698;22;20019;-94
2021/01/02 03:10:43;;;;;;;58.67;36.88;;;2.90;99.90;;;;;;12939243;22;20031;-94
2021/01/02 03:15:45;;;;;;;55.78;34.25;;;2.90;99.90;;;;;;12939548;22;20027;-94
2021/01/02 03:20:46;;;;;;;71.57;40.17;;;2.90;99.90;;;;;;12938770;22;20016;-94
2021/01/02 03:25:48;;;;;;;54.72;33.20;;;2.90;99.90;;;;;;12889864;22;20395;-94
2021/01/02 06:55:23;;;;;;;64.57;36.65;;;2.60;99.90;;;;;;12915014;22;20013;-95
2021/01/02 07:00:28;;;;;;;77.82;41.95;;;2.70;99.90;;;;;;12926091;23;20046;-95
2021/01/02 07:05:48;;;;;;;73.60;41.72;;;2.70;99.90;;;;;;12876444;23;20027;-94
2021/01/02 07:10:50;;;;;;;63.22;38.30;;;2.70;99.90;;;;;;12878166;23;20050;-95
2021/01/02 07:15:54;;;;;;;76.60;41.50;;;2.70;99.90;;;;;;12876786;23;20040;-95
2021/01/02 07:20:56;;;;;;;78.47;43.10;;;2.70;99.90;;;;;;12878744;23;20070;-95
2021/01/02 07:26:21;;;;;;;77.65;42.70;;;2.70;99.90;;;;;;12877608;23;20020;-95
2021/01/02 07:31:23;;;;;;;72.07;42.38;;;2.70;99.90;;;;;;12902190;23;20357;-95
2021/01/02 07:36:24;;;;;;;77.55;43.67;;;2.60;99.90;;;;;;12877565;23;20020;-94
2021/01/02 07:41:28;;;;;;;82.38;42.63;;;2.70;99.90;;;;;;12903820;23;20020;-94
2021/01/02 07:46:42;;;;;;;97.13;50.42;;;2.70;99.90;;;;;;12885942;23;20028;-93
2021/01/02 07:51:48;;;;;;;83.85;44.95;;;2.70;99.90;;;;;;12903291;23;20070;-93
2021/01/02 07:57:06;;;;;;;92.78;47.08;;;2.60;99.90;;;;;;12876382;23;20032;-93
2021/01/02 08:02:10;;;;;;;91.93;43.35;;;2.60;99.90;;;;;;12899921;23;20044;-93
2021/01/02 08:07:11;;;;;;;101.07;48.72;;;2.60;99.90;;;;;;12900440;23;20024;-93
2021/01/02 08:12:16;;;;;;;112.97;53.83;;;2.70;99.90;;;;;;12875625;23;20039;-93
2021/01/02 08:17:19;;;;;;;104.53;50.85;;;2.70;99.90;;;;;;12875584;23;20095;-93
2021/01/02 08:22:35;;;;;;;108.63;50.17;;;2.70;99.90;;;;;;12874939;23;20039;-93
2021/01/02 08:27:38;;;;;;;93.03;48.30;;;2.70;99.90;;;;;;12877948;23;20020;-93
2021/01/02 08:32:46;;;;;;;94.60;45.53;;;2.60;99.90;;;;;;12826096;23;20047;-93
2021/01/02 08:37:48;;;;;;;112.47;53.80;;;2.80;99.90;;;;;;12874867;23;20016;-92
2021/01/02 08:42:50;;;;;;;113.15;55.42;;;2.70;99.90;;;;;;12875680;23;20067;-93
2021/01/02 08:48:08;;;;;;;108.38;51.47;;;2.70;99.90;;;;;;12875157;23;20024;-93
2021/01/02 08:53:33;;;;;;;113.57;55.72;;;2.80;99.90;;;;;;12876036;23;20500;-93
2021/01/02 08:58:35;;;;;;;98.82;52.05;;;2.80;99.90;;;;;;12904239;23;20054;-93
2021/01/02 09:03:37;;;;;;;98.68;50.03;;;2.80;99.90;;;;;;12903536;23;20020;-93
2021/01/02 09:08:38;;;;;;;107.43;52.72;;;2.80;99.90;;;;;;12878066;23;20098;-93
2021/01/02 09:13:40;;;;;;;93.78;49.92;;;2.70;99.90;;;;;;12878673;23;20024;-93
2021/01/02 09:18:43;;;;;;;103.35;53.22;;;2.80;99.90;;;;;;12877400;23;20070;-93
2021/01/02 09:23:47;;;;;;;110.20;52.22;;;2.90;99.90;;;;;;12903517;23;20016;-93
2021/01/02 09:28:51;;;;;;;89.05;46.55;;;2.90;99.90;;;;;;12878079;23;20079;-93
2021/01/02 09:33:54;;;;;;;92.95;46.15;;;3.10;99.90;;;;;;12903452;23;20036;-94
2021/01/02 09:39:00;;;;;;;92.38;46.60;;;3.00;99.90;;;;;;12878746;23;20024;-95
2021/01/02 11:42:21;;;;;;;;;;;3.60;99.90;;;;;;12912189;23;20028;-94
2021/01/02 11:47:22;;;;;;;;;;;3.80;99.90;;;;;;12922866;23;19916;-95
2021/01/02 11:52:24;;;;;;;97.68;45.53;;;3.80;99.90;;;;;;12875132;23;19916;-94
2021/01/02 11:57:25;;;;;;;78.75;36.97;;;3.60;99.90;;;;;;12851316;23;20017;-94
2021/01/02 12:02:27;;;;;;;83.13;39.85;;;3.80;99.90;;;;;;12901015;23;20024;-94
2021/01/02 12:07:28;;;;;;;102.93;45.88;;;3.70;99.90;;;;;;12851190;23;20024;-94
2021/01/02 12:12:30;;;;;;;100.70;45.70;;;3.70;99.90;;;;;;12875459;23;20024;-93
2021/01/02 12:17:31;;;;;;;;;;;3.70;99.90;;;;;;12899879;23;20016;-95
2021/01/02 12:22:33;;;;;;;91.18;40.33;;;3.70;99.90;;;;;;12875182;23;19923;-94
2021/01/02 12:27:35;;;;;;;96.70;43.30;;;3.70;99.90;;;;;;12898960;23;20414;-94
2021/01/02 12:32:40;;;;;;;88.30;40.13;;;3.70;99.90;;;;;;12855030;23;20020;-95
2021/01/02 12:37:41;;;;;;;99.78;44.30;;;3.60;99.90;;;;;;12855956;23;20024;-95
2021/01/02 12:42:43;;;;;;;96.93;43.70;;;3.80;99.90;;;;;;12902196;23;20302;-94
2021/01/02 12:47:44;;;;;;;;;;;3.70;99.90;;;;;;12852627;23;20044;-94
2021/01/02 12:52:46;;;;;;;82.07;36.60;;;3.80;99.90;;;;;;12925759;23;19915;-94
2021/01/02 12:57:47;;;;;;;107.45;43.63;;;3.80;99.90;;;;;;12900568;23;20026;-94
2021/01/02 13:02:49;;;;;;;93.22;40.08;;;3.80;99.90;;;;;;12902395;23;20027;-95
2021/01/02 13:07:50;;;;;;;;;;;3.80;99.90;;;;;;12878862;23;20028;-94
2021/01/02 13:13:02;;;;;;;88.50;35.58;;;3.80;99.90;;;;;;12880388;23;19919;-94
2021/01/02 13:18:04;;;;;;;96.18;39.47;;;3.90;99.90;;;;;;12902406;23;20319;-94
2021/01/02 13:23:06;;;;;;;89.03;37.58;;;3.80;99.90;;;;;;12902813;23;20020;-94
2021/01/02 13:28:07;;;;;;;;;;;3.80;99.90;;;;;;12829354;23;20020;-94
2021/01/02 13:33:09;;;;;;;81.65;37.45;;;3.80;99.90;;;;;;12928424;23;19916;-94
2021/01/02 13:38:10;;;;;;;90.32;37.72;;;3.90;99.90;;;;;;12852043;23;20513;-95
2021/01/02 13:43:12;;;;;;;74.45;33.40;;;3.80;99.90;;;;;;12876136;23;20094;-93
2021/01/02 13:48:13;;;;;;;67.07;32.15;;;3.80;99.90;;;;;;12876598;23;20020;-94
2021/01/02 13:53:15;;;;;;;69.13;33.42;;;3.80;99.90;;;;;;12852152;23;20046;-94
2021/01/02 13:58:17;;;;;;;58.85;31.50;;;3.80;99.90;;;;;;12902045;23;20039;-94
2021/01/02 14:03:18;;;;;;;87.30;36.30;;;3.80;99.90;;;;;;12852673;23;20016;-93
2021/01/02 14:08:20;;;;;;;83.45;37.83;;;3.80;99.90;;;;;;12852668;23;20024;-95
2021/01/02 14:13:21;;;;;;;72.68;34.95;;;3.60;99.90;;;;;;12876381;23;20028;-93
2021/01/02 14:18:23;;;;;;;86.55;38.58;;;3.60;99.90;;;;;;12901130;23;20016;-93
2021/01/02 14:23:24;;;;;;;80.60;36.92;;;3.50;99.90;;;;;;12849450;23;20495;-94
2021/01/02 14:28:26;;;;;;;84.78;38.30;;;3.60;99.90;;;;;;12843497;23;20097;-93
2021/01/02 14:33:28;;;;;;;69.18;33.63;;;3.70;99.90;;;;;;12845446;23;20071;-92
2021/01/02 14:38:29;;;;;;;72.57;33.42;;;3.50;99.90;;;;;;12850038;23;20024;-94
2021/01/02 14:43:31;;;;;;;71.18;34.75;;;3.50;99.90;;;;;;12872861;23;20024;-93
2021/01/02 14:48:32;;;;;;;69.65;31.02;;;3.40;99.90;;;;;;12846350;23;20315;-94
2021/01/02 14:53:34;;;;;;;77.15;34.42;;;3.30;99.90;;;;;;12848135;23;20791;-94
2021/01/02 14:58:35;;;;;;;84.53;35.20;;;3.40;99.90;;;;;;12851656;23;20023;-93
2021/01/02 15:03:37;;;;;;;62.67;31.42;;;3.30;99.90;;;;;;12900111;23;20462;-93
2021/01/02 15:08:40;;;;;;;77.32;34.17;;;3.40;99.90;;;;;;12875378;23;20024;-93
2021/01/02 15:13:41;;;;;;;65.85;31.17;;;3.50;99.90;;;;;;12851888;23;20074;-93
2021/01/02 15:18:43;;;;;;;70.35;34.05;;;3.50;99.90;;;;;;12850711;23;20017;-93
2021/01/02 15:23:44;;;;;;;66.93;30.92;;;3.50;99.90;;;;;;12827074;23;20026;-95
2021/01/02 15:28:46;;;;;;;64.75;31.10;;;3.40;99.90;;;;;;12852432;23;20043;-95
2021/01/02 15:33:47;;;;;;;71.10;30.35;;;3.30;99.90;;;;;;12876036;23;20039;-94
2021/01/02 15:38:49;;;;;;;;;;;3.20;99.90;;;;;;12876181;23;20020;-94
2021/01/02 15:43:51;;;;;;;64.07;31.27;;;3.20;99.90;;;;;;12901012;23;19919;-95
2021/01/02 15:48:55;;;;;;;72.07;31.67;;;3.10;99.90;;;;;;12876261;23;20054;-95
2021/01/02 15:54:15;;;;;;;65.88;28.70;;;3.20;99.90;;;;;;12904989;23;20017;-95
2021/01/02 15:59:19;;;;;;;75.07;31.05;;;3.20;99.90;;;;;;12875160;23;20017;-95
2021/01/02 18:01:59;;;;;;;84.93;37.28;;;3.10;99.90;;;;;;12991328;22;20023;-94
2021/01/02 18:07:06;;;;;;;94.03;39.83;;;3.10;99.90;;;;;;12964062;22;20058;-91
2021/01/02 18:12:15;;;;;;;109.82;44.67;;;3.00;99.90;;;;;;12938098;22;20020;-91
2021/01/02 18:17:21;;;;;;;107.07;41.58;;;2.90;99.90;;;;;;12918858;22;20020;-91
2021/01/02 18:22:25;;;;;;;;;;;3.00;99.90;;;;;;12939148;22;20020;-91
2021/01/02 18:27:27;;;;;;;81.15;34.67;;;3.00;99.90;;;;;;12937974;22;19915;-91
2021/01/02 18:32:30;;;;;;;87.07;37.03;;;3.10;99.90;;;;;;12939114;22;20016;-90
2021/01/02 18:37:33;;;;;;;116.57;42.50;;;2.90;99.90;;;;;;12914341;22;20020;-91
2021/01/02 18:42:35;;;;;;;71.68;32.90;;;2.90;99.90;;;;;;12937993;22;20069;-91
2021/01/02 18:47:37;;;;;;;83.30;34.22;;;2.90;99.90;;;;;;12884048;22;20020;-91
2021/01/02 18:52:39;;;;;;;85.88;37.15;;;2.80;99.90;;;;;;12937252;22;20082;-91
2021/01/02 18:57:41;;;;;;;93.63;39.80;;;2.80;99.90;;;;;;12938368;22;20023;-91
2021/01/02 19:02:43;;;;;;;108.28;39.42;;;2.90;99.90;;;;;;12937941;22;20020;-90
2021/01/02 19:07:45;;;;;;;118.72;42.33;;;2.90;99.90;;;;;;12911490;22;20031;-91
2021/01/02 19:12:51;;;;;;;100.40;37.55;;;3.00;99.90;;;;;;12937734;22;20469;-91
2021/01/02 19:17:53;;;;;;;116.68;41.00;;;3.00;99.90;;;;;;12963464;22;20514;-91
2021/01/02 19:22:54;;;;;;;;;;;3.00;99.90;;;;;;12913543;22;20027;-91
2021/01/02 19:27:58;;;;;;;101.47;40.35;;;3.10;99.90;;;;;;12962661;22;19942;-91
2021/01/02 19:33:00;;;;;;;84.22;35.78;;;3.00;99.90;;;;;;12938085;22;20026;-91
2021/01/02 19:38:03;;;;;;;78.03;32.45;;;3.10;99.90;;;;;;12937430;22;20464;-90
2021/01/02 19:43:04;;;;;;;107.55;42.08;;;3.00;99.90;;;;;;12888194;22;20038;-91
2021/01/02 19:48:18;;;;;;;;;;;;;;;;;;;;;
2021/01/02 19:53:20;;;;;;;81.68;32.85;;;3.00;99.90;;;;;;12964757;22;20039;-90
2021/01/02 19:58:25;;;;;;;104.78;41.42;;;3.00;99.90;;;;;;12937689;22;20016;-90
2021/01/02 20:03:50;;;;;;;102.68;40.95;;;3.00;99.90;;;;;;12947042;22;20020;-91
2021/01/02 20:08:55;;;;;;;80.63;32.55;;;3.00;99.90;;;;;;12913640;22;20050;-92
2021/01/02 20:13:57;;;;;;;67.43;30.83;;;2.90;99.90;;;;;;12937642;22;20031;-90
2021/01/02 20:19:00;;;;;;;64.13;30.00;;;2.90;99.90;;;;;;12937117;22;20020;-91
2021/01/02 20:24:05;;;;;;;60.10;27.25;;;2.90;99.90;;;;;;12937331;22;20468;-91
2021/01/02 20:29:14;;;;;;;72.47;30.73;;;2.90;99.90;;;;;;12910351;22;20027;-91
2021/01/02 20:34:17;;;;;;;61.53;28.73;;;2.80;99.90;;;;;;12936968;22;20062;-90
2021/01/02 20:39:19;;;;;;;62.67;27.90;;;2.80;99.90;;;;;;12912512;22;20020;-91
2021/01/02 20:44:22;;;;;;;74.68;30.40;;;2.80;99.90;;;;;;12936106;22;20077;-91
2021/01/02 20:49:26;;;;;;;65.00;28.10;;;2.80;99.90;;;;;;12909134;22;20515;-91
2021/01/02 20:54:29;;;;;;;68.93;31.08;;;2.80;99.90;;;;;;12914986;22;20020;-91
2021/01/02 20:59:31;;;;;;;;;;;2.80;99.90;;;;;;12966223;22;20023;-91
2021/01/02 21:04:34;;;;;;;60.85;27.98;;;2.70;99.90;;;;;;12940164;22;20333;-91
2021/01/02 21:09:43;;;;;;;73.75;30.20;;;2.70;99.90;;;;;;12943210;22;20020;-91
2021/01/02 21:14:46;;;;;;;64.68;27.90;;;2.80;99.90;;;;;;12941369;22;20019;-91
2021/01/02 21:19:48;;;;;;;90.82;32.33;;;2.80;99.90;;;;;;12916606;22;20074;-91
2021/01/02 21:25:01;;;;;;;53.33;23.70;;;2.80;99.90;;;;;;12945610;22;20023;-91
2021/01/02 21:30:06;;;;;;;51.67;26.00;;;2.80;99.90;;;;;;12915682;22;20467;-91
2021/01/02 21:35:09;;;;;;;70.80;30.77;;;2.80;99.90;;;;;;12940395;22;20028;-90
2021/01/02 21:40:11;;;;;;;60.95;28.70;;;2.80;99.90;;;;;;12939926;22;20026;-96
2021/01/02 21:45:20;;;;;;;65.15;28.48;;;2.80;99.90;;;;;;12941656;22;20035;-95
2021/01/02 21:50:25;;;;;;;71.43;28.63;;;2.80;99.90;;;;;;12940822;22;20082;-95
2021/01/02 21:55:33;;;;;;;71.78;28.90;;;2.80;99.90;;;;;;12944574;22;20020;-96
2021/01/02 22:00:39;;;;;;;56.72;25.77;;;2.70;99.90;;;;;;12918781;22;20023;-96
2021/01/02 22:05:41;;;;;;;;;;;2.70;99.90;;;;;;12967109;22;20023;-95
2021/01/02 22:10:44;;;;;;;60.83;27.45;;;2.80;99.90;;;;;;12956485;22;19915;-96
2021/01/02 22:15:48;;;;;;;53.15;23.88;;;2.70;99.90;;;;;;12952423;22;20020;-96
2021/01/02 22:21:01;;;;;;;78.55;31.27;;;2.80;99.90;;;;;;12938460;22;20511;-96
2021/01/02 22:26:02;;;;;;;71.05;29.15;;;2.80;99.90;;;;;;12984383;22;20020;-96
