Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:10;;;;;;;2.70;2.10;;;12.60;99.90;;;;;;1039441;28;20121;-62
2022/04/17 00:00:40;;;;;;;3.05;2.15;;;12.60;99.90;;;;;;1039745;28;20070;-62
2022/04/17 00:01:11;;;;;;;2.30;2.00;;;12.60;99.90;;;;;;1039769;28;20022;-62
2022/04/17 00:01:42;;;;;;;2.30;1.90;;;12.60;99.90;;;;;;1039636;28;20492;-63
2022/04/17 00:02:13;;;;;;;2.83;2.10;;;12.60;99.90;;;;;;1039284;28;20013;-61
2022/04/17 00:02:44;;;;;;;2.97;2.10;;;12.60;99.90;;;;;;1039589;28;20032;-62
2022/04/17 00:03:14;;;;;;;5.27;2.47;;;12.60;99.90;;;;;;1039527;28;20453;-62
2022/04/17 00:03:45;;;;;;;3.47;2.10;;;12.60;99.90;;;;;;1040086;28;20409;-62
2022/04/17 00:04:15;;;;;;;4.53;2.47;;;12.60;99.90;;;;;;1039313;28;20477;-62
2022/04/17 00:04:46;;;;;;;3.00;2.10;;;12.60;99.90;;;;;;1039723;28;20057;-62
2022/04/17 00:05:17;;;;;;;2.87;2.40;;;12.50;99.90;;;;;;1039433;28;20017;-62
2022/04/17 00:05:51;;;;;;;2.63;2.15;;;12.50;99.90;;;;;;1039428;28;20123;-61
2022/04/17 00:06:21;;;;;;;2.83;1.85;;;12.50;99.90;;;;;;1035363;28;20400;-61
2022/04/17 00:06:52;;;;;;;2.70;2.20;;;12.50;99.90;;;;;;1035121;28;20532;-62
2022/04/17 00:07:22;;;;;;;3.43;2.23;;;12.50;99.90;;;;;;1034830;28;20097;-64
2022/04/17 00:07:53;;;;;;;2.27;1.83;;;12.50;99.90;;;;;;1036445;28;20101;-62
2022/04/17 00:08:23;;;;;;;2.87;2.20;;;12.50;99.90;;;;;;1039530;28;20018;-64
2022/04/17 00:08:54;;;;;;;2.27;1.77;;;12.50;99.90;;;;;;1039594;28;20026;-64
2022/04/17 00:09:24;;;;;;;3.10;2.30;;;12.50;99.90;;;;;;1039489;28;20140;-64
2022/04/17 00:09:55;;;;;;;2.53;1.90;;;12.50;99.90;;;;;;1039693;28;20408;-63
2022/04/17 00:10:26;;;;;;;3.05;2.20;;;12.50;99.90;;;;;;1039758;28;20041;-64
2022/04/17 00:10:56;;;;;;;3.20;2.40;;;12.50;99.90;;;;;;1039772;28;20139;-63
2022/04/17 00:11:27;;;;;;;2.40;2.10;;;12.50;99.90;;;;;;1039661;28;20100;-63
2022/04/17 00:11:57;;;;;;;3.17;2.27;;;12.50;99.90;;;;;;1039477;28;20025;-63
2022/04/17 00:12:28;;;;;;;2.63;2.30;;;12.50;99.90;;;;;;1039609;28;20021;-62
2022/04/17 00:12:58;;;;;;;3.17;2.27;;;12.50;99.90;;;;;;1039421;28;20028;-62
2022/04/17 00:13:29;;;;;;;2.57;1.90;;;12.50;99.90;;;;;;1035350;28;20034;-64
2022/04/17 00:14:00;;;;;;;2.43;2.03;;;12.50;99.90;;;;;;1035402;28;20014;-62
2022/04/17 00:14:30;;;;;;;2.33;1.90;;;12.50;99.90;;;;;;1035424;28;20472;-64
2022/04/17 00:15:03;;;;;;;4.07;2.47;;;12.50;99.90;;;;;;1039554;28;20064;-63
2022/04/17 00:15:33;;;;;;;3.20;2.33;;;12.50;99.90;;;;;;1039289;28;20026;-62
2022/04/17 00:16:04;;;;;;;3.27;2.40;;;12.50;99.90;;;;;;1039596;28;20072;-63
2022/04/17 00:16:35;;;;;;;2.50;1.90;;;12.50;99.90;;;;;;1039590;28;20101;-61
2022/04/17 00:17:05;;;;;;;2.90;2.30;;;12.50;99.90;;;;;;1039563;28;20100;-61
2022/04/17 00:17:41;;;;;;;2.73;2.10;;;12.40;99.90;;;;;;1039657;28;20029;-62
2022/04/17 00:18:12;;;;;;;2.95;2.40;;;12.40;99.90;;;;;;1039405;28;20521;-61
2022/04/17 00:18:43;;;;;;;4.13;2.10;;;12.40;99.90;;;;;;1039592;28;20400;-62
2022/04/17 00:19:13;;;;;;;2.77;2.30;;;12.40;99.90;;;;;;1039432;28;20763;-61
2022/04/17 00:19:44;;;;;;;2.90;2.30;;;12.40;99.90;;;;;;1039704;28;20506;-63
2022/04/17 00:20:16;;;;;;;3.80;2.53;;;12.40;99.90;;;;;;1039211;28;20706;-64
2022/04/17 00:20:46;;;;;;;2.80;2.20;;;12.40;99.90;;;;;;1039567;28;20017;-61
2022/04/17 00:21:17;;;;;;;3.30;2.37;;;12.40;99.90;;;;;;1039745;28;20041;-61
2022/04/17 00:21:49;;;;;;;3.20;2.30;;;12.40;99.90;;;;;;1039851;28;20010;-61
2022/04/17 00:22:20;;;;;;;2.55;2.20;;;12.40;99.90;;;;;;1039767;28;20064;-62
2022/04/17 00:22:51;;;;;;;3.20;2.30;;;12.40;99.90;;;;;;1039314;28;20399;-62
2022/04/17 00:23:22;;;;;;;3.50;2.50;;;12.40;99.90;;;;;;1039464;28;20251;-63
2022/04/17 00:23:52;;;;;;;3.40;2.30;;;12.40;99.90;;;;;;1039547;28;20713;-61
2022/04/17 00:24:23;;;;;;;5.17;2.27;;;12.40;99.90;;;;;;1039338;28;20005;-63
2022/04/17 00:24:53;;;;;;;3.37;2.37;;;12.40;99.90;;;;;;1039519;28;20020;-63
2022/04/17 00:25:24;;;;;;;2.73;2.10;;;12.40;99.90;;;;;;1039448;28;20013;-62
2022/04/17 00:25:54;;;;;;;2.10;1.90;;;12.30;99.90;;;;;;1039857;28;20096;-63
2022/04/17 00:26:25;;;;;;;3.00;2.10;;;12.30;99.90;;;;;;1039831;28;20103;-62
2022/04/17 00:26:57;;;;;;;2.73;2.20;;;12.30;99.90;;;;;;1040010;28;20009;-62
2022/04/17 00:27:27;;;;;;;3.20;2.35;;;12.30;99.90;;;;;;1039636;28;20110;-62
2022/04/17 00:27:58;;;;;;;3.60;2.30;;;12.30;99.90;;;;;;1039587;28;20039;-63
2022/04/17 00:28:29;;;;;;;3.43;2.50;;;12.30;99.90;;;;;;1039320;28;20637;-63
2022/04/17 00:29:00;;;;;;;3.00;2.40;;;12.30;99.90;;;;;;1039496;28;20642;-64
2022/04/17 00:29:30;;;;;;;2.73;2.07;;;12.30;99.90;;;;;;1039214;28;20089;-62
2022/04/17 00:30:04;;;;;;;3.10;2.70;;;12.30;99.90;;;;;;1039657;28;20014;-62
2022/04/17 00:30:34;;;;;;;3.95;2.50;;;12.30;99.90;;;;;;1038504;28;20664;-63
2022/04/17 00:31:05;;;;;;;3.77;2.40;;;12.30;99.90;;;;;;1035728;28;20703;-63
2022/04/17 00:31:35;;;;;;;3.83;2.80;;;12.30;99.90;;;;;;1035634;28;20454;-63
2022/04/17 00:32:07;;;;;;;3.63;2.60;;;12.30;99.90;;;;;;1039848;28;20485;-62
2022/04/17 00:32:38;;;;;;;3.85;2.38;;;12.30;99.90;;;;;;1039560;28;20017;-63
2022/04/17 00:33:09;;;;;;;2.83;2.08;;;12.30;99.90;;;;;;1039739;28;20014;-61
2022/04/17 00:33:39;;;;;;;3.33;2.60;;;12.30;99.90;;;;;;1039167;28;20073;-61
2022/04/17 00:34:10;;;;;;;3.27;2.50;;;12.20;99.90;;;;;;1039667;28;20108;-63
2022/04/17 00:34:40;;;;;;;3.63;2.77;;;12.20;99.90;;;;;;1039274;28;20032;-64
2022/04/17 00:35:11;;;;;;;4.27;3.13;;;12.20;99.90;;;;;;1039747;28;20361;-64
2022/04/17 00:35:44;;;;;;;3.53;2.57;;;12.20;99.90;;;;;;1039213;28;20028;-63
2022/04/17 00:36:14;;;;;;;4.22;2.42;;;12.20;99.90;;;;;;1039514;28;20421;-63
2022/04/17 00:36:45;;;;;;;3.73;2.80;;;12.20;99.90;;;;;;1039383;28;20489;-63
2022/04/17 00:37:16;;;;;;;4.30;2.93;;;12.20;99.90;;;;;;1039685;28;20024;-63
2022/04/17 00:37:46;;;;;;;3.93;3.37;;;12.20;99.90;;;;;;1039374;28;20331;-63
2022/04/17 00:38:17;;;;;;;3.63;2.90;;;12.20;99.90;;;;;;1039807;28;20100;-62
2022/04/17 00:38:47;;;;;;;3.50;3.10;;;12.20;99.90;;;;;;1039544;28;20025;-62
2022/04/17 00:39:18;;;;;;;3.37;2.93;;;12.20;99.90;;;;;;1039522;28;20013;-62
2022/04/17 00:39:49;;;;;;;3.40;2.38;;;12.20;99.90;;;;;;1039396;28;20028;-65
2022/04/17 00:40:20;;;;;;;2.83;2.40;;;12.20;99.90;;;;;;1039696;28;20013;-63
2022/04/17 00:40:54;;;;;;;3.97;2.40;;;12.20;99.90;;;;;;1039639;28;20025;-64
2022/04/17 00:41:25;;;;;;;3.38;2.60;;;12.10;99.90;;;;;;1039392;28;20299;-63
2022/04/17 00:41:56;;;;;;;2.73;2.53;;;12.10;99.90;;;;;;1039496;28;20023;-62
2022/04/17 00:42:26;;;;;;;4.03;2.60;;;12.10;99.90;;;;;;1039429;28;20078;-64
2022/04/17 00:42:59;;;;;;;3.83;2.63;;;12.10;99.90;;;;;;1039621;28;20078;-63
2022/04/17 00:43:32;;;;;;;4.18;2.35;;;12.10;99.90;;;;;;1039460;28;20388;-64
2022/04/17 00:44:02;;;;;;;4.20;2.88;;;12.10;99.90;;;;;;1039644;28;20020;-63
2022/04/17 00:44:34;;;;;;;2.60;2.40;;;12.10;99.90;;;;;;1039703;28;20021;-63
2022/04/17 00:45:05;;;;;;;4.18;2.70;;;12.10;99.90;;;;;;1039913;28;20029;-64
2022/04/17 00:45:36;;;;;;;4.50;2.92;;;12.10;99.90;;;;;;1039619;28;20735;-64
2022/04/17 00:46:07;;;;;;;4.50;2.80;;;12.10;99.90;;;;;;1039965;28;20480;-64
2022/04/17 00:46:39;;;;;;;4.53;2.88;;;12.10;99.90;;;;;;1039495;28;20037;-61
2022/04/17 00:47:15;;;;;;;3.55;3.00;;;12.10;99.90;;;;;;1039852;28;20469;-61
2022/04/17 00:47:46;;;;;;;3.42;2.65;;;12.10;99.90;;;;;;1039725;28;20017;-63
2022/04/17 00:48:16;;;;;;;4.30;2.80;;;12.10;99.90;;;;;;1039759;28;20021;-64
2022/04/17 00:48:47;;;;;;;3.60;2.20;;;12.00;99.90;;;;;;1039728;28;20017;-63
2022/04/17 00:49:17;;;;;;;4.37;3.00;;;12.10;99.90;;;;;;1039430;28;20030;-63
2022/04/17 00:49:48;;;;;;;3.33;2.50;;;12.00;99.90;;;;;;1039321;28;20022;-63
2022/04/17 00:50:19;;;;;;;5.30;2.80;;;12.00;99.90;;;;;;1039527;28;20393;-63
2022/04/17 00:50:53;;;;;;;3.67;2.80;;;12.00;99.90;;;;;;1039274;28;20017;-63
2022/04/17 00:51:24;;;;;;;3.40;2.70;;;12.00;99.90;;;;;;1039328;28;20485;-63
2022/04/17 00:51:54;;;;;;;4.20;2.33;;;12.00;99.90;;;;;;1039353;28;20480;-63
2022/04/17 00:52:25;;;;;;;3.87;2.77;;;12.00;99.90;;;;;;1039535;28;20064;-63
2022/04/17 00:52:56;;;;;;;3.40;2.65;;;12.00;99.90;;;;;;1039368;28;20017;-63
2022/04/17 00:53:28;;;;;;;3.87;2.63;;;12.00;99.90;;;;;;1039884;28;20018;-63
2022/04/17 00:54:00;;;;;;;4.00;2.75;;;12.00;99.90;;;;;;1039712;28;20525;-65
2022/04/17 00:54:30;;;;;;;3.83;2.40;;;12.00;99.90;;;;;;1039982;28;20409;-64
2022/04/17 00:55:04;;;;;;;4.37;2.70;;;12.00;99.90;;;;;;1039798;28;20500;-63
2022/04/17 00:55:35;;;;;;;5.03;2.67;;;12.00;99.90;;;;;;1039642;28;20085;-63
2022/04/17 00:56:06;;;;;;;2.38;2.17;;;12.00;99.90;;;;;;1039480;28;20024;-63
2022/04/17 00:56:37;;;;;;;4.35;2.50;;;12.00;99.90;;;;;;1039265;28;20076;-64
2022/04/17 00:57:10;;;;;;;5.05;3.10;;;12.00;99.90;;;;;;1039573;28;20079;-62
2022/04/17 00:57:41;;;;;;;3.53;2.42;;;12.00;99.90;;;;;;1039362;28;20010;-65
2022/04/17 00:58:14;;;;;;;3.22;2.60;;;12.00;99.90;;;;;;1039512;28;20001;-62
2022/04/17 00:58:44;;;;;;;4.38;2.58;;;12.00;99.90;;;;;;1039279;28;20013;-62
2022/04/17 00:59:15;;;;;;;2.80;2.50;;;12.00;99.90;;;;;;1039764;28;20013;-62
2022/04/17 00:59:48;;;;;;;3.50;2.60;;;12.00;99.90;;;;;;1039676;28;20017;-62
2022/04/17 01:00:19;;;;;;;3.47;2.40;;;12.00;99.90;;;;;;1039621;28;20286;-62
2022/04/17 01:00:50;;;;;;;3.13;2.80;;;12.00;99.90;;;;;;1039576;28;20139;-63
2022/04/17 01:01:20;;;;;;;3.53;2.77;;;11.90;99.90;;;;;;1039598;28;20353;-62
2022/04/17 01:01:52;;;;;;;3.40;2.50;;;11.90;99.90;;;;;;1039437;28;20014;-64
2022/04/17 01:02:23;;;;;;;3.55;2.38;;;11.90;99.90;;;;;;1039636;28;20016;-66
2022/04/17 01:02:53;;;;;;;4.75;3.10;;;11.90;99.90;;;;;;1038932;28;20635;-62
2022/04/17 01:03:24;;;;;;;3.37;2.30;;;11.90;99.90;;;;;;1039156;28;20020;-63
2022/04/17 01:03:54;;;;;;;4.00;2.57;;;11.90;99.90;;;;;;1039513;28;20374;-62
2022/04/17 01:04:26;;;;;;;6.93;2.90;;;11.90;99.90;;;;;;1039260;28;20014;-66
2022/04/17 01:04:57;;;;;;;3.50;2.63;;;11.90;99.90;;;;;;1039572;28;20014;-63
2022/04/17 01:05:27;;;;;;;4.50;2.47;;;11.90;99.90;;;;;;1039598;28;20420;-63
2022/04/17 01:05:59;;;;;;;3.00;2.60;;;11.90;99.90;;;;;;1039152;28;20018;-60
2022/04/17 01:06:31;;;;;;;3.83;2.65;;;11.80;99.90;;;;;;1034948;28;20532;-64
2022/04/17 01:07:06;;;;;;;4.43;2.95;;;11.80;99.90;;;;;;1035651;28;20084;-63
2022/04/17 01:07:37;;;;;;;3.05;2.40;;;11.80;99.90;;;;;;1034975;28;20046;-63
2022/04/17 01:08:11;;;;;;;3.50;2.53;;;11.80;99.90;;;;;;1036723;28;20014;-63
2022/04/17 01:08:42;;;;;;;3.75;2.63;;;11.80;99.90;;;;;;1039344;28;20014;-62
2022/04/17 01:09:14;;;;;;;2.90;2.30;;;11.80;99.90;;;;;;1038851;28;20017;-63
2022/04/17 01:09:45;;;;;;;2.95;2.40;;;11.80;99.90;;;;;;1035551;28;20450;-66
2022/04/17 01:10:16;;;;;;;3.85;2.83;;;11.80;99.90;;;;;;1035756;28;20412;-63
2022/04/17 01:10:47;;;;;;;4.20;2.92;;;11.80;99.90;;;;;;1035354;28;20096;-62
2022/04/17 01:11:18;;;;;;;3.57;2.90;;;11.80;99.90;;;;;;1035793;28;20037;-63
2022/04/17 01:11:50;;;;;;;3.15;2.55;;;11.80;99.90;;;;;;1035555;28;20445;-61
2022/04/17 01:12:20;;;;;;;2.97;2.40;;;11.80;99.90;;;;;;1035496;28;20021;-62
2022/04/17 01:12:55;;;;;;;3.40;2.80;;;11.80;99.90;;;;;;1030831;28;20038;-62
2022/04/17 01:13:26;;;;;;;3.10;2.53;;;11.80;99.90;;;;;;1031354;28;20101;-62
2022/04/17 01:13:57;;;;;;;3.35;2.65;;;11.80;99.90;;;;;;1031892;28;20015;-62
2022/04/17 01:14:28;;;;;;;3.42;2.80;;;11.80;99.90;;;;;;1032049;28;20019;-63
2022/04/17 01:14:59;;;;;;;3.80;3.03;;;11.80;99.90;;;;;;1035288;28;20026;-62
2022/04/17 01:15:30;;;;;;;3.93;2.50;;;11.80;99.90;;;;;;1035260;28;20728;-64
2022/04/17 01:16:05;;;;;;;3.20;2.45;;;11.80;99.90;;;;;;1035221;28;20038;-62
2022/04/17 01:16:36;;;;;;;4.40;2.63;;;11.70;99.90;;;;;;1035550;28;20014;-63
2022/04/17 01:17:08;;;;;;;3.50;2.80;;;11.70;99.90;;;;;;1037448;28;20579;-62
2022/04/17 01:17:38;;;;;;;2.95;2.50;;;11.70;99.90;;;;;;1035103;28;20034;-63
2022/04/17 01:18:10;;;;;;;4.00;2.88;;;11.70;99.90;;;;;;1030953;28;20208;-63
2022/04/17 01:18:56;;;;;;;3.45;2.88;;;11.70;99.90;;;;;;1031344;28;20015;-64
2022/04/17 01:19:32;;;;;;;3.42;2.55;;;11.70;99.90;;;;;;1037746;28;20018;-63
2022/04/17 01:20:04;;;;;;;4.45;2.72;;;11.70;99.90;;;;;;1039518;28;20455;-62
2022/04/17 01:20:38;;;;;;;3.70;2.75;;;11.70;99.90;;;;;;1039615;28;20104;-62
2022/04/17 01:21:08;;;;;;;3.85;2.92;;;11.70;99.90;;;;;;1038981;28;20035;-63
2022/04/17 01:21:40;;;;;;;3.43;2.70;;;11.70;99.90;;;;;;1039265;28;20349;-62
2022/04/17 01:22:11;;;;;;;4.65;2.75;;;11.70;99.90;;;;;;1034812;28;20029;-62
2022/04/17 01:22:48;;;;;;;3.40;2.50;;;11.70;99.90;;;;;;1035262;28;20080;-65
2022/04/17 01:26:58;;;;;;;3.03;2.72;;;11.60;99.90;;;;;;1039546;28;20109;-63
2022/04/17 01:27:30;;;;;;;4.53;3.08;;;11.60;99.90;;;;;;1039323;28;20038;-64
2022/04/17 01:28:04;;;;;;;4.88;2.95;;;11.60;99.90;;;;;;1039816;28;20580;-62
2022/04/17 01:28:35;;;;;;;3.63;2.65;;;11.60;99.90;;;;;;1039268;28;20013;-63
2022/04/17 01:29:05;;;;;;;3.33;2.90;;;11.60;99.90;;;;;;1039464;28;20113;-62
2022/04/17 01:29:40;;;;;;;4.40;3.23;;;11.50;99.90;;;;;;1038924;28;20496;-62
2022/04/17 01:30:11;;;;;;;3.38;2.40;;;11.60;99.90;;;;;;1039402;28;20096;-63
2022/04/17 01:30:42;;;;;;;4.30;2.97;;;11.60;99.90;;;;;;1039162;28;20013;-62
2022/04/17 01:31:13;;;;;;;3.90;2.78;;;11.50;99.90;;;;;;1035140;28;20010;-62
2022/04/17 01:31:43;;;;;;;6.17;3.33;;;11.50;99.90;;;;;;1034834;28;20018;-61
2022/04/17 01:32:15;;;;;;;4.27;3.30;;;11.50;99.90;;;;;;1035518;28;20014;-62
2022/04/17 01:32:45;;;;;;;3.85;2.83;;;11.50;99.90;;;;;;1034929;28;20018;-61
2022/04/17 01:33:16;;;;;;;4.67;2.93;;;11.50;99.90;;;;;;1035584;28;20022;-63
2022/04/17 01:33:47;;;;;;;3.50;2.38;;;11.50;99.90;;;;;;1034679;28;20038;-61
2022/04/17 01:34:20;;;;;;;5.57;2.83;;;11.50;99.90;;;;;;1035433;28;20017;-63
2022/04/17 01:34:52;;;;;;;3.67;2.38;;;11.50;99.90;;;;;;1038995;28;20017;-62
2022/04/17 01:35:22;;;;;;;4.43;2.53;;;11.50;99.90;;;;;;1039435;28;20096;-63
2022/04/17 01:35:53;;;;;;;3.10;2.80;;;11.50;99.90;;;;;;1038997;28;20014;-63
2022/04/17 01:36:23;;;;;;;4.07;3.00;;;11.50;99.90;;;;;;1039741;28;20032;-61
2022/04/17 01:36:58;;;;;;;4.20;2.90;;;11.50;99.90;;;;;;1039096;28;20021;-63
2022/04/17 01:37:28;;;;;;;4.28;3.25;;;11.50;99.90;;;;;;1039344;28;20015;-64
2022/04/17 01:37:59;;;;;;;3.47;2.50;;;11.50;99.90;;;;;;1039065;28;20018;-63
2022/04/17 01:38:29;;;;;;;4.20;2.60;;;11.50;99.90;;;;;;1039387;28;20021;-63
2022/04/17 01:39:00;;;;;;;4.33;2.53;;;11.50;99.90;;;;;;1039171;28;20099;-62
2022/04/17 01:39:31;;;;;;;4.03;2.90;;;11.50;99.90;;;;;;1039533;28;20067;-63
2022/04/17 01:40:02;;;;;;;3.55;3.05;;;11.50;99.90;;;;;;1039585;28;20021;-63
2022/04/17 01:40:33;;;;;;;4.17;2.80;;;11.50;99.90;;;;;;1039414;28;20050;-65
2022/04/17 01:41:03;;;;;;;3.60;2.87;;;11.50;99.90;;;;;;1039409;28;20271;-62
2022/04/17 01:41:34;;;;;;;3.80;2.80;;;11.50;99.90;;;;;;1039511;28;20381;-63
2022/04/17 01:42:05;;;;;;;3.60;2.70;;;11.40;99.90;;;;;;1039386;28;20029;-63
2022/04/17 01:42:35;;;;;;;3.00;2.60;;;11.40;99.90;;;;;;1039205;28;20025;-64
2022/04/17 01:43:09;;;;;;;3.43;2.97;;;11.40;99.90;;;;;;1039227;28;20017;-63
2022/04/17 01:43:40;;;;;;;3.58;2.90;;;11.40;99.90;;;;;;1038849;28;20021;-63
2022/04/17 01:44:11;;;;;;;2.90;2.60;;;11.40;99.90;;;;;;1039099;28;20053;-64
2022/04/17 01:44:42;;;;;;;4.20;3.13;;;11.40;99.90;;;;;;1039613;28;20125;-62
2022/04/17 01:45:13;;;;;;;3.40;2.63;;;11.40;99.90;;;;;;1039535;28;20678;-62
2022/04/17 01:45:43;;;;;;;3.83;3.07;;;11.40;99.90;;;;;;1039639;28;20673;-63
2022/04/17 01:46:14;;;;;;;3.27;2.63;;;11.40;99.90;;;;;;1038985;28;20551;-62
2022/04/17 01:46:47;;;;;;;3.50;2.90;;;11.30;99.90;;;;;;1039303;28;20453;-62
2022/04/17 01:47:18;;;;;;;6.53;3.00;;;11.30;99.90;;;;;;1039196;28;20013;-63
2022/04/17 01:47:49;;;;;;;3.70;2.90;;;11.30;99.90;;;;;;1039416;28;20026;-63
2022/04/17 01:48:19;;;;;;;3.50;2.93;;;11.30;99.90;;;;;;1039156;28;20105;-62
2022/04/17 01:48:50;;;;;;;3.30;2.90;;;11.30;99.90;;;;;;1039225;28;20256;-64
2022/04/17 01:49:21;;;;;;;3.97;2.87;;;11.30;99.90;;;;;;1039205;28;20464;-65
2022/04/17 01:49:52;;;;;;;4.40;3.42;;;11.30;99.90;;;;;;1039063;28;20095;-63
2022/04/17 01:50:23;;;;;;;3.77;2.63;;;11.30;99.90;;;;;;1039190;28;20076;-64
2022/04/17 01:50:54;;;;;;;3.40;2.80;;;11.30;99.90;;;;;;1039722;28;20561;-62
2022/04/17 01:51:24;;;;;;;4.13;2.90;;;11.30;99.90;;;;;;1039025;28;20276;-64
2022/04/17 01:51:56;;;;;;;3.17;2.87;;;11.30;99.90;;;;;;1039249;28;20030;-64
2022/04/17 01:52:27;;;;;;;3.85;2.83;;;11.30;99.90;;;;;;1035191;28;20108;-63
2022/04/17 01:53:00;;;;;;;4.13;2.53;;;11.20;99.90;;;;;;1035432;28;20615;-63
2022/04/17 01:53:31;;;;;;;3.58;2.70;;;11.20;99.90;;;;;;1034853;28;20060;-64
2022/04/17 01:54:03;;;;;;;3.77;2.80;;;11.20;99.90;;;;;;1035956;28;20113;-62
2022/04/17 01:54:33;;;;;;;4.50;2.88;;;11.20;99.90;;;;;;1039036;28;20036;-63
2022/04/17 01:55:04;;;;;;;3.47;3.00;;;11.20;99.90;;;;;;1039502;28;20676;-63
2022/04/17 01:55:35;;;;;;;3.83;3.03;;;11.20;99.90;;;;;;1039401;28;20013;-63
2022/04/17 01:56:05;;;;;;;3.83;3.07;;;11.20;99.90;;;;;;1039680;28;20361;-63
2022/04/17 01:56:38;;;;;;;3.70;3.03;;;11.10;99.90;;;;;;1039562;28;20500;-62
2022/04/17 01:57:08;;;;;;;4.13;2.80;;;11.20;99.90;;;;;;1039304;28;20116;-63
2022/04/17 01:57:39;;;;;;;4.33;3.17;;;11.10;99.90;;;;;;1039075;28;20017;-62
2022/04/17 01:58:09;;;;;;;5.33;3.57;;;11.10;99.90;;;;;;1039149;28;20025;-63
2022/04/17 01:58:40;;;;;;;3.27;2.90;;;11.10;99.90;;;;;;1038734;28;20083;-63
2022/04/17 01:59:12;;;;;;;3.77;2.70;;;11.10;99.90;;;;;;1039114;28;20137;-63
2022/04/17 01:59:43;;;;;;;4.00;3.03;;;11.10;99.90;;;;;;1039314;28;20014;-62
2022/04/17 02:00:13;;;;;;;4.03;3.13;;;11.10;99.90;;;;;;1039082;28;20049;-62
2022/04/17 02:00:44;;;;;;;3.37;2.63;;;11.10;99.90;;;;;;1039622;28;20017;-65
2022/04/17 02:01:14;;;;;;;5.10;3.07;;;11.10;99.90;;;;;;1039617;28;20025;-63
2022/04/17 02:01:45;;;;;;;4.27;2.97;;;11.10;99.90;;;;;;1039493;28;20020;-64
2022/04/17 02:02:16;;;;;;;3.77;2.93;;;11.10;99.90;;;;;;1039515;28;20025;-61
2022/04/17 02:02:46;;;;;;;2.93;2.50;;;11.10;99.90;;;;;;1039297;28;20362;-63
2022/04/17 02:03:17;;;;;;;4.97;3.20;;;11.10;99.90;;;;;;1039330;28;20414;-62
2022/04/17 02:03:47;;;;;;;4.17;2.80;;;11.10;99.90;;;;;;1039476;28;20341;-61
2022/04/17 02:04:18;;;;;;;4.57;2.93;;;11.10;99.90;;;;;;1039231;28;20031;-63
2022/04/17 02:04:49;;;;;;;4.17;2.93;;;11.00;99.90;;;;;;1039531;28;20047;-62
2022/04/17 02:05:19;;;;;;;3.23;2.77;;;11.00;99.90;;;;;;1039308;28;20026;-62
2022/04/17 02:05:50;;;;;;;4.10;2.67;;;11.00;99.90;;;;;;1036643;28;20018;-61
2022/04/17 02:06:21;;;;;;;3.40;3.10;;;11.00;99.90;;;;;;1034893;28;20456;-64
2022/04/17 02:06:51;;;;;;;4.10;3.30;;;11.00;99.90;;;;;;1034876;28;20022;-61
2022/04/17 02:07:22;;;;;;;5.37;2.90;;;11.00;99.90;;;;;;1035133;28;20026;-63
2022/04/17 02:07:52;;;;;;;3.67;2.90;;;11.00;99.90;;;;;;1035195;28;20538;-62
2022/04/17 02:08:23;;;;;;;4.17;3.30;;;11.00;99.90;;;;;;1031021;28;20492;-62
2022/04/17 02:08:55;;;;;;;3.15;2.85;;;11.00;99.90;;;;;;1035211;28;20056;-62
2022/04/17 02:09:25;;;;;;;3.88;3.05;;;11.00;99.90;;;;;;1035021;28;20076;-62
2022/04/17 02:09:56;;;;;;;3.87;3.13;;;11.00;99.90;;;;;;1035242;28;20199;-62
2022/04/17 02:10:26;;;;;;;3.37;2.97;;;11.00;99.90;;;;;;1034960;28;20045;-62
2022/04/17 02:10:57;;;;;;;3.40;2.40;;;11.00;99.90;;;;;;1035208;28;20455;-64
2022/04/17 02:11:28;;;;;;;3.53;3.07;;;11.00;99.90;;;;;;1034864;28;20449;-63
2022/04/17 02:11:59;;;;;;;4.15;2.80;;;11.00;99.90;;;;;;1035414;28;20022;-62
2022/04/17 02:12:30;;;;;;;4.15;2.85;;;11.00;99.90;;;;;;1034921;28;20022;-62
2022/04/17 02:13:00;;;;;;;4.33;3.37;;;11.00;99.90;;;;;;1035321;28;20513;-63
2022/04/17 02:13:31;;;;;;;4.67;2.60;;;11.00;99.90;;;;;;1038640;28;20022;-63
2022/04/17 02:14:03;;;;;;;3.73;2.90;;;11.00;99.90;;;;;;1039212;28;20116;-62
2022/04/17 02:14:34;;;;;;;3.10;2.67;;;11.00;99.90;;;;;;1038936;28;20252;-63
2022/04/17 02:15:05;;;;;;;4.00;3.30;;;11.00;99.90;;;;;;1039315;28;20025;-62
2022/04/17 02:15:35;;;;;;;5.45;3.22;;;11.00;99.90;;;;;;1039181;28;20013;-63
2022/04/17 02:16:06;;;;;;;4.37;3.10;;;11.00;99.90;;;;;;1039764;28;20018;-62
2022/04/17 02:16:37;;;;;;;3.88;3.00;;;11.00;99.90;;;;;;1038954;28;20543;-63
2022/04/17 02:17:08;;;;;;;3.80;2.97;;;11.00;99.90;;;;;;1039465;28;20071;-62
2022/04/17 02:17:39;;;;;;;4.18;2.65;;;11.00;99.90;;;;;;1034951;28;20033;-63
2022/04/17 02:18:10;;;;;;;4.37;3.10;;;11.00;99.90;;;;;;1035236;28;20105;-63
2022/04/17 02:18:42;;;;;;;4.00;3.10;;;11.00;99.90;;;;;;1039230;28;20017;-61
2022/04/17 02:19:13;;;;;;;4.30;3.25;;;11.00;99.90;;;;;;1039226;28;20452;-63
2022/04/17 02:19:43;;;;;;;3.73;3.40;;;10.90;99.90;;;;;;1039527;28;20488;-63
2022/04/17 02:20:14;;;;;;;4.87;3.17;;;10.90;99.90;;;;;;1039529;28;20476;-63
2022/04/17 02:20:45;;;;;;;4.17;3.10;;;10.90;99.90;;;;;;1039550;28;20380;-63
2022/04/17 02:21:17;;;;;;;3.72;2.78;;;10.90;99.90;;;;;;1039315;28;20595;-62
2022/04/17 02:21:47;;;;;;;3.63;3.10;;;10.90;99.90;;;;;;1039609;28;20102;-62
2022/04/17 02:22:18;;;;;;;3.40;2.77;;;10.90;99.90;;;;;;1039402;28;20068;-62
2022/04/17 02:22:49;;;;;;;5.03;3.70;;;10.90;99.90;;;;;;1039455;28;20444;-63
2022/04/17 02:23:20;;;;;;;4.83;3.10;;;10.90;99.90;;;;;;1039515;28;20628;-62
2022/04/17 02:23:51;;;;;;;4.73;3.00;;;10.90;99.90;;;;;;1039509;28;20404;-63
2022/04/17 02:24:21;;;;;;;4.13;3.07;;;10.90;99.90;;;;;;1039402;28;20263;-62
2022/04/17 02:24:53;;;;;;;4.80;3.13;;;10.80;99.90;;;;;;1039075;28;20112;-62
2022/04/17 02:25:23;;;;;;;3.67;2.90;;;10.80;99.90;;;;;;1038946;28;20588;-62
2022/04/17 02:25:54;;;;;;;3.30;3.00;;;10.80;99.90;;;;;;1039300;28;20090;-63
2022/04/17 02:26:24;;;;;;;4.20;3.17;;;10.80;99.90;;;;;;1038886;28;20567;-63
2022/04/17 02:26:55;;;;;;;3.97;2.80;;;10.80;99.90;;;;;;1039288;28;20022;-62
2022/04/17 02:27:25;;;;;;;3.93;3.10;;;10.80;99.90;;;;;;1039374;28;20018;-62
2022/04/17 02:27:56;;;;;;;4.33;3.27;;;10.80;99.90;;;;;;1039647;28;20014;-62
2022/04/17 02:28:29;;;;;;;3.50;3.20;;;10.80;99.90;;;;;;1039299;28;20049;-62
2022/04/17 02:29:00;;;;;;;4.65;2.97;;;10.80;99.90;;;;;;1039193;28;20489;-62
2022/04/17 02:29:33;;;;;;;5.97;3.67;;;10.80;99.90;;;;;;1038779;28;20029;-64
2022/04/17 02:30:04;;;;;;;4.78;3.22;;;10.80;99.90;;;;;;1039446;28;20025;-63
2022/04/17 02:30:36;;;;;;;4.47;3.45;;;10.80;99.90;;;;;;1038862;28;20119;-63
2022/04/17 02:31:08;;;;;;;4.00;3.05;;;10.80;99.90;;;;;;1040003;28;20073;-63
2022/04/17 02:31:38;;;;;;;3.22;2.90;;;10.80;99.90;;;;;;1039526;28;20636;-63
2022/04/17 02:32:09;;;;;;;4.50;3.40;;;10.80;99.90;;;;;;1040161;28;20484;-65
2022/04/17 02:32:40;;;;;;;6.33;3.13;;;10.80;99.90;;;;;;1039851;28;20029;-63
2022/04/17 02:33:10;;;;;;;4.13;3.20;;;10.70;99.90;;;;;;1040007;28;20619;-61
2022/04/17 02:33:41;;;;;;;3.27;2.60;;;10.70;99.90;;;;;;1039756;28;20547;-61
2022/04/17 02:34:13;;;;;;;4.10;3.37;;;10.70;99.90;;;;;;1040151;28;20444;-61
2022/04/17 02:34:43;;;;;;;4.85;3.67;;;10.70;99.90;;;;;;1039786;28;20020;-61
2022/04/17 02:35:14;;;;;;;5.20;3.17;;;10.70;99.90;;;;;;1040249;28;20069;-62
2022/04/17 02:35:45;;;;;;;3.03;2.67;;;10.70;99.90;;;;;;1039844;28;20043;-61
2022/04/17 02:36:16;;;;;;;5.03;3.43;;;10.70;99.90;;;;;;1040451;28;20025;-61
2022/04/17 02:36:46;;;;;;;4.23;3.43;;;10.70;99.90;;;;;;1039874;28;20022;-61
2022/04/17 02:37:17;;;;;;;3.57;3.10;;;10.70;99.90;;;;;;1040415;28;20068;-62
2022/04/17 02:37:47;;;;;;;3.77;2.93;;;10.70;99.90;;;;;;1039964;28;20018;-63
2022/04/17 02:38:18;;;;;;;5.20;3.47;;;10.70;99.90;;;;;;1040491;28;20079;-63
2022/04/17 02:38:49;;;;;;;4.63;3.63;;;10.70;99.90;;;;;;1040140;28;20033;-62
2022/04/17 02:39:19;;;;;;;3.90;3.00;;;10.70;99.90;;;;;;1040468;28;20102;-64
2022/04/17 02:39:50;;;;;;;4.20;3.37;;;10.60;99.90;;;;;;1039954;28;20075;-62
2022/04/17 02:40:21;;;;;;;6.40;4.10;;;10.60;99.90;;;;;;1039902;28;20252;-63
2022/04/17 02:40:53;;;;;;;4.67;3.43;;;10.60;99.90;;;;;;1039520;28;20022;-63
2022/04/17 02:41:23;;;;;;;4.03;2.95;;;10.60;99.90;;;;;;1040157;28;20017;-62
2022/04/17 02:41:54;;;;;;;3.93;2.90;;;10.60;99.90;;;;;;1039798;28;20013;-65
2022/04/17 02:42:24;;;;;;;3.30;2.90;;;10.60;99.90;;;;;;1039741;28;20021;-61
2022/04/17 02:42:55;;;;;;;4.17;3.00;;;10.60;99.90;;;;;;1039813;28;20009;-64
2022/04/17 02:43:26;;;;;;;3.97;3.30;;;10.60;99.90;;;;;;1040037;28;20017;-61
2022/04/17 02:43:57;;;;;;;4.32;2.97;;;10.60;99.90;;;;;;1035679;28;20588;-62
2022/04/17 02:44:27;;;;;;;4.57;3.13;;;10.60;99.90;;;;;;1039902;28;20033;-63
2022/04/17 02:44:58;;;;;;;4.43;3.53;;;10.60;99.90;;;;;;1039915;28;20504;-62
2022/04/17 02:45:29;;;;;;;3.00;2.73;;;10.60;99.90;;;;;;1039800;28;20531;-63
2022/04/17 02:45:59;;;;;;;4.47;3.20;;;10.60;99.90;;;;;;1040098;28;20026;-62