Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:21;;;;;;;19.88;7.90;;;15.60;69.80;;;;;;4981954;28;20031;-70
2021/01/07 00:02:48;;;;;;;19.92;8.27;;;15.50;69.70;;;;;;4994256;28;20125;-70
2021/01/07 00:05:14;;;;;;;15.48;6.38;;;15.50;69.70;;;;;;4989355;28;20022;-70
2021/01/07 00:07:41;;;;;;;14.55;7.10;;;15.60;70.00;;;;;;4995407;28;20701;-71
2021/01/07 00:10:07;;;;;;;12.55;6.95;;;15.70;70.10;;;;;;4999349;28;20029;-71
2021/01/07 00:12:34;;;;;;;27.10;8.65;;;15.70;70.10;;;;;;5021056;28;20023;-70
2021/01/07 00:15:00;;;;;;;18.60;8.93;;;15.70;69.80;;;;;;4989499;28;20037;-70
2021/01/07 00:17:27;;;;;;;17.48;8.25;;;15.70;69.80;;;;;;4991673;28;20075;-70
2021/01/07 00:19:53;;;;;;;17.85;7.55;;;15.80;70.20;;;;;;5005876;28;20022;-70
2021/01/07 00:22:20;;;;;;;15.80;7.75;;;15.80;69.90;;;;;;5001870;28;20460;-70
2021/01/07 00:24:46;;;;;;;17.33;8.27;;;15.70;70.10;;;;;;4991907;28;20483;-70
2021/01/07 00:27:13;;;;;;;13.90;7.93;;;15.80;69.50;;;;;;4992121;28;20516;-71
2021/01/07 00:29:39;;;;;;;26.42;9.68;;;15.80;69.00;;;;;;4995474;28;20038;-70
2021/01/07 00:32:06;;;;;;;20.17;7.80;;;15.70;68.30;;;;;;4992155;28;20022;-68
2021/01/07 00:34:33;;;;;;;20.50;9.23;;;15.60;68.00;;;;;;5003094;28;20097;-71
2021/01/07 00:37:00;;;;;;;21.65;7.18;;;15.40;67.30;;;;;;4998389;28;20467;-70
2021/01/07 00:39:26;;;;;;;16.75;7.95;;;15.30;67.00;;;;;;4990340;28;20034;-70
2021/01/07 00:41:55;;;;;;;22.83;10.15;;;15.20;66.90;;;;;;4998525;28;20033;-71
2021/01/07 00:44:21;;;;;;;23.02;7.53;;;15.20;67.10;;;;;;4993233;28;20034;-69
2021/01/07 00:46:49;;;;;;;18.70;7.82;;;15.20;67.80;;;;;;4997763;28;20498;-75
2021/01/07 00:49:16;;;;;;;16.55;7.55;;;15.10;66.90;;;;;;4997274;28;20105;-71
2021/01/07 00:51:42;;;;;;;15.40;7.18;;;15.00;67.40;;;;;;4997058;28;20027;-69
2021/01/07 00:54:10;;;;;;;15.82;8.23;;;15.10;67.90;;;;;;4993491;28;20098;-69
2021/01/07 00:56:37;;;;;;;15.35;6.63;;;15.10;67.90;;;;;;4997896;28;20030;-69
2021/01/07 00:59:06;;;;;;;12.90;6.53;;;15.10;67.80;;;;;;4987281;28;20101;-69
2021/01/07 01:01:33;;;;;;;13.77;6.28;;;15.10;67.80;;;;;;4992987;28;20137;-69
2021/01/07 01:03:59;;;;;;;14.18;7.10;;;15.10;67.70;;;;;;4996665;28;20029;-69
2021/01/07 01:06:34;;;;;;;14.05;5.80;;;14.90;67.40;;;;;;4996534;28;20033;-70
2021/01/07 01:09:00;;;;;;;19.20;6.45;;;14.90;67.60;;;;;;4992807;28;20014;-69
2021/01/07 01:11:27;;;;;;;19.20;7.95;;;14.90;67.70;;;;;;4987952;28;20034;-69
2021/01/07 01:13:54;;;;;;;17.15;7.50;;;14.80;68.20;;;;;;4987609;28;20385;-69
2021/01/07 01:16:26;;;;;;;14.82;7.97;;;14.70;68.40;;;;;;4985395;28;20372;-70
2021/01/07 01:18:52;;;;;;;24.93;10.23;;;14.70;68.50;;;;;;4993762;28;20531;-69
2021/01/07 01:21:18;;;;;;;16.70;7.65;;;14.60;68.30;;;;;;4987370;28;20275;-70
2021/01/07 01:23:45;;;;;;;12.55;6.53;;;14.50;68.40;;;;;;4984479;28;20364;-69
2021/01/07 01:26:11;;;;;;;21.33;8.40;;;14.40;68.70;;;;;;4983108;28;20052;-71
2021/01/07 01:28:37;;;;;;;19.70;8.85;;;14.30;69.00;;;;;;4993327;28;20029;-70
2021/01/07 01:31:04;;;;;;;16.17;5.88;;;14.20;69.20;;;;;;4994892;28;20030;-70
2021/01/07 01:33:30;;;;;;;21.55;8.10;;;14.10;69.40;;;;;;4994419;28;20380;-70
2021/01/07 01:35:57;;;;;;;24.98;8.45;;;14.00;69.50;;;;;;4996265;28;20105;-71
2021/01/07 01:38:23;;;;;;;15.07;7.03;;;13.90;69.40;;;;;;4996005;28;20037;-70
2021/01/07 01:40:49;;;;;;;14.40;6.85;;;13.90;69.20;;;;;;4996719;28;20054;-72
2021/01/07 01:43:16;;;;;;;11.35;6.10;;;13.80;69.20;;;;;;4993686;28;20046;-70
2021/01/07 01:45:42;;;;;;;12.13;6.32;;;13.70;69.70;;;;;;4996315;28;20077;-70
2021/01/07 01:48:10;;;;;;;19.48;8.27;;;13.60;69.90;;;;;;4996652;28;20113;-70
2021/01/07 01:50:37;;;;;;;19.38;7.35;;;13.60;70.10;;;;;;4996709;28;20022;-69
2021/01/07 01:53:04;;;;;;;23.55;11.43;;;13.50;69.90;;;;;;4997657;28;20019;-70
2021/01/07 01:55:30;;;;;;;23.30;10.88;;;13.40;69.90;;;;;;4995876;28;20022;-70
2021/01/07 01:57:59;;;;;;;34.22;11.50;;;13.40;69.20;;;;;;4994916;28;20040;-70
2021/01/07 02:00:26;;;;;;;28.25;13.57;;;13.30;69.40;;;;;;4997936;28;20035;-72
2021/01/07 02:02:52;;;;;;;28.77;11.43;;;13.30;69.20;;;;;;4993299;28;20449;-71
2021/01/07 02:05:19;;;;;;;22.60;12.75;;;13.10;69.40;;;;;;4987900;28;20038;-71
2021/01/07 02:07:46;;;;;;;29.55;14.10;;;13.00;69.90;;;;;;4988384;28;20500;-70
2021/01/07 02:10:13;;;;;;;35.88;21.30;;;12.90;69.20;;;;;;4992278;28;20045;-72
2021/01/07 02:12:45;;;;;;;28.88;10.80;;;12.90;69.70;;;;;;4990197;28;20019;-71
2021/01/07 02:15:13;;;;;;;36.35;10.68;;;12.80;69.60;;;;;;5007019;28;20034;-71
2021/01/07 02:17:40;;;;;;;23.08;8.18;;;12.80;69.70;;;;;;5015002;28;20030;-73
2021/01/07 02:20:09;;;;;;;22.85;8.88;;;12.80;69.60;;;;;;4993220;28;20105;-71
2021/01/07 02:22:35;;;;;;;24.98;9.32;;;12.90;69.20;;;;;;4985063;28;20117;-70
2021/01/07 02:25:03;;;;;;;17.77;8.07;;;12.90;69.40;;;;;;5007277;28;20030;-70
2021/01/07 02:27:29;;;;;;;25.30;7.97;;;12.80;69.20;;;;;;4993895;28;20460;-72
2021/01/07 02:29:55;;;;;;;24.42;8.43;;;12.70;69.30;;;;;;4985138;28;20023;-73
2021/01/07 02:32:22;;;;;;;25.17;10.40;;;12.60;70.00;;;;;;5011018;28;20022;-70
2021/01/07 02:34:48;;;;;;;16.95;6.75;;;12.60;70.10;;;;;;4993919;28;20034;-71
2021/01/07 02:37:15;;;;;;;16.95;7.45;;;12.60;70.00;;;;;;5012384;28;20026;-70
2021/01/07 02:39:41;;;;;;;15.40;7.15;;;12.40;70.70;;;;;;4996412;28;20041;-71
2021/01/07 02:42:07;;;;;;;17.50;6.47;;;12.30;71.30;;;;;;4995709;28;20030;-71
2021/01/07 02:44:34;;;;;;;20.10;7.97;;;12.30;71.70;;;;;;4995537;28;20048;-72
2021/01/07 02:47:00;;;;;;;28.50;9.48;;;12.20;71.10;;;;;;4994292;28;20034;-72
2021/01/07 02:49:27;;;;;;;27.17;8.13;;;12.30;71.50;;;;;;4996272;28;20063;-71
2021/01/07 02:51:53;;;;;;;20.67;8.32;;;12.40;71.10;;;;;;4994434;28;20088;-72
2021/01/07 02:54:20;;;;;;;25.25;9.43;;;12.30;70.90;;;;;;4995139;28;20026;-71
2021/01/07 02:56:46;;;;;;;20.90;8.13;;;12.30;71.30;;;;;;4985446;28;20551;-71
2021/01/07 02:59:12;;;;;;;18.25;8.13;;;12.20;71.90;;;;;;4996413;28;20030;-73
2021/01/07 03:01:39;;;;;;;14.90;8.43;;;12.20;72.60;;;;;;4996279;28;20026;-72
2021/01/07 03:04:05;;;;;;;26.27;9.23;;;12.20;72.10;;;;;;4995527;28;20033;-73
2021/01/07 03:06:33;;;;;;;22.17;8.25;;;12.20;72.50;;;;;;4995174;28;20085;-71
2021/01/07 03:08:59;;;;;;;23.00;9.73;;;12.20;72.00;;;;;;4992199;28;20423;-70
2021/01/07 03:11:25;;;;;;;26.80;8.30;;;12.20;71.90;;;;;;4992134;28;20049;-72
2021/01/07 03:13:52;;;;;;;18.60;8.65;;;12.30;72.30;;;;;;4989726;28;20045;-70
2021/01/07 03:16:18;;;;;;;27.02;8.98;;;12.10;72.00;;;;;;4994068;28;20401;-72
2021/01/07 03:18:45;;;;;;;24.25;10.13;;;12.10;72.00;;;;;;4993463;28;20096;-72
2021/01/07 03:21:11;;;;;;;23.20;8.45;;;12.20;72.10;;;;;;5002223;28;20029;-71
2021/01/07 03:23:37;;;;;;;31.88;9.50;;;12.30;72.00;;;;;;4999772;28;20037;-73
2021/01/07 03:26:05;;;;;;;28.35;9.73;;;12.30;72.00;;;;;;4993375;28;20136;-72
2021/01/07 03:28:32;;;;;;;26.58;9.88;;;12.30;72.20;;;;;;4994446;28;20479;-72
2021/01/07 03:30:58;;;;;;;24.73;7.82;;;12.30;72.80;;;;;;4994666;28;20085;-72
2021/01/07 03:33:24;;;;;;;29.75;11.20;;;12.30;72.20;;;;;;4993867;28;20448;-72
2021/01/07 03:35:51;;;;;;;24.63;9.43;;;12.40;72.40;;;;;;5016150;28;20052;-71
2021/01/07 03:38:17;;;;;;;26.70;10.95;;;12.40;72.50;;;;;;4992967;28;20081;-72
2021/01/07 03:40:43;;;;;;;27.63;11.00;;;12.40;72.70;;;;;;4990132;28;20026;-72
2021/01/07 03:43:10;;;;;;;24.52;10.57;;;12.40;73.30;;;;;;4993410;28;20034;-72
2021/01/07 03:45:36;;;;;;;33.90;10.15;;;12.40;73.30;;;;;;4992042;28;20080;-74
2021/01/07 03:48:03;;;;;;;23.95;9.48;;;12.40;73.10;;;;;;4987225;28;20061;-73
2021/01/07 03:50:29;;;;;;;21.15;9.10;;;12.40;73.30;;;;;;4985718;28;20054;-73
2021/01/07 03:52:56;;;;;;;28.23;9.38;;;12.40;73.30;;;;;;4989885;28;20100;-73
2021/01/07 03:55:22;;;;;;;32.75;10.18;;;12.30;72.90;;;;;;4989899;28;21291;-72
2021/01/07 03:57:49;;;;;;;21.73;9.75;;;12.10;73.10;;;;;;4989158;28;20038;-70
2021/01/07 04:00:16;;;;;;;26.05;10.00;;;12.10;73.70;;;;;;4985417;28;20448;-70
2021/01/07 04:02:42;;;;;;;20.90;8.32;;;12.00;73.80;;;;;;4991961;28;20113;-70
2021/01/07 04:05:09;;;;;;;23.98;9.63;;;12.10;74.30;;;;;;4988917;28;20412;-71
2021/01/07 04:07:37;;;;;;;23.85;8.65;;;12.10;74.00;;;;;;4993353;28;20026;-70
2021/01/07 04:10:08;;;;;;;45.75;11.98;;;12.30;73.90;;;;;;5010346;28;20026;-70
2021/01/07 04:12:35;;;;;;;24.33;9.60;;;12.30;73.60;;;;;;4989400;28;20445;-71
2021/01/07 04:15:03;;;;;;;28.30;11.63;;;12.40;73.40;;;;;;4993690;28;20034;-70
2021/01/07 04:17:31;;;;;;;24.63;9.57;;;12.40;73.00;;;;;;4992861;28;20061;-69
2021/01/07 04:19:57;;;;;;;24.80;10.63;;;12.20;72.80;;;;;;4996926;28;20019;-70
2021/01/07 04:22:24;;;;;;;24.63;8.32;;;12.20;73.60;;;;;;4996915;28;20037;-69
2021/01/07 04:24:50;;;;;;;24.40;8.65;;;12.10;73.60;;;;;;5012329;28;20033;-70
2021/01/07 04:27:17;;;;;;;25.88;8.98;;;11.90;74.00;;;;;;5006125;28;20049;-70
2021/01/07 04:29:46;;;;;;;27.73;9.68;;;11.80;74.30;;;;;;4995636;28;20084;-71
2021/01/07 04:32:13;;;;;;;26.80;9.02;;;11.80;74.50;;;;;;4996140;28;20025;-72
2021/01/07 04:34:39;;;;;;;21.30;8.30;;;11.70;74.30;;;;;;4995897;28;20031;-70
2021/01/07 04:37:06;;;;;;;11.80;6.85;;;11.60;74.50;;;;;;4995760;28;20471;-70
2021/01/07 04:39:32;;;;;;;20.50;7.63;;;11.50;74.60;;;;;;4995151;28;20121;-70
2021/01/07 04:41:59;;;;;;;16.38;7.50;;;11.40;74.80;;;;;;4996945;28;20026;-70
2021/01/07 04:44:26;;;;;;;19.70;8.75;;;11.40;74.80;;;;;;4997774;28;20030;-72
2021/01/07 04:46:53;;;;;;;23.85;9.07;;;11.40;75.00;;;;;;4995089;28;20062;-70
2021/01/07 04:49:20;;;;;;;25.95;9.80;;;11.60;74.80;;;;;;4997376;28;20088;-70
2021/01/07 04:51:46;;;;;;;24.67;9.48;;;11.80;74.70;;;;;;4995226;28;20360;-70
2021/01/07 04:54:13;;;;;;;19.42;8.93;;;11.80;74.70;;;;;;4994402;28;20037;-70
2021/01/07 04:56:40;;;;;;;21.67;8.20;;;11.60;74.60;;;;;;4993436;28;20022;-70
2021/01/07 04:59:07;;;;;;;21.17;8.20;;;11.50;74.90;;;;;;4994241;28;20058;-70
2021/01/07 05:01:34;;;;;;;17.77;8.43;;;11.70;74.80;;;;;;4987070;28;20120;-71
2021/01/07 05:04:01;;;;;;;15.50;8.90;;;11.80;75.00;;;;;;4995264;28;20468;-70
2021/01/07 05:06:27;;;;;;;19.20;8.98;;;11.80;74.60;;;;;;4995817;28;20125;-70
2021/01/07 05:09:07;;;;;;;26.83;8.27;;;11.80;74.30;;;;;;4994372;28;20141;-70
2021/01/07 05:11:34;;;;;;;20.80;10.55;;;11.80;74.20;;;;;;4997393;28;20041;-75
2021/01/07 05:14:03;;;;;;;24.52;9.73;;;11.80;74.30;;;;;;5007995;28;20368;-74
2021/01/07 05:16:30;;;;;;;22.52;8.77;;;11.80;74.50;;;;;;4997610;28;20122;-71
2021/01/07 05:18:57;;;;;;;20.60;8.07;;;11.80;74.90;;;;;;4995595;28;20032;-71
2021/01/07 05:21:24;;;;;;;21.00;7.68;;;11.70;74.60;;;;;;4997385;28;20445;-70
2021/01/07 05:23:52;;;;;;;22.63;6.75;;;11.70;75.00;;;;;;4996383;28;20034;-70
2021/01/07 05:26:20;;;;;;;25.80;8.27;;;11.60;75.30;;;;;;4997363;28;20478;-70
2021/01/07 05:28:54;;;;;;;15.10;6.82;;;11.70;74.90;;;;;;4990863;28;20034;-71
2021/01/07 05:31:23;;;;;;;21.92;8.02;;;11.70;75.00;;;;;;5008917;28;20487;-70
2021/01/07 05:33:50;;;;;;;17.30;6.07;;;11.70;74.80;;;;;;4992245;28;20113;-70
2021/01/07 05:36:28;;;;;;;20.25;7.10;;;11.70;74.60;;;;;;4988199;28;20037;-70
2021/01/07 05:39:06;;;;;;;15.73;6.93;;;11.60;74.40;;;;;;4991828;28;20475;-70
2021/01/07 05:41:34;;;;;;;22.45;6.95;;;11.50;74.60;;;;;;5018937;28;20108;-70
2021/01/07 05:44:06;;;;;;;21.42;6.70;;;11.50;75.10;;;;;;4993635;28;20467;-70
2021/01/07 05:46:34;;;;;;;23.02;7.15;;;11.60;74.90;;;;;;4994604;28;20460;-71
2021/01/07 05:49:01;;;;;;;20.70;7.75;;;11.40;74.50;;;;;;4992982;28;20027;-70
2021/01/07 05:51:29;;;;;;;17.15;7.55;;;11.20;75.10;;;;;;4991526;28;20088;-70
2021/01/07 05:53:57;;;;;;;16.85;7.70;;;11.10;75.40;;;;;;4990532;28;20041;-70
2021/01/07 05:56:25;;;;;;;18.15;6.85;;;11.00;75.50;;;;;;4995395;28;20030;-71
2021/01/07 05:58:53;;;;;;;19.33;6.95;;;10.90;75.50;;;;;;4993934;28;20019;-70
2021/01/07 06:01:21;;;;;;;17.08;7.55;;;11.00;75.60;;;;;;4992596;28;20038;-72
2021/01/07 06:03:52;;;;;;;25.83;7.18;;;10.90;75.30;;;;;;4994747;28;20069;-70
2021/01/07 06:06:23;;;;;;;19.45;7.30;;;11.00;75.60;;;;;;5008308;28;20038;-70
2021/01/07 06:08:51;;;;;;;20.13;7.60;;;11.00;74.80;;;;;;4993357;28;20361;-70
2021/01/07 06:11:20;;;;;;;21.25;7.28;;;11.00;75.30;;;;;;4994912;28;20142;-71
2021/01/07 06:13:48;;;;;;;22.27;8.02;;;11.10;74.90;;;;;;4993391;28;20049;-70
2021/01/07 06:16:19;;;;;;;18.52;6.93;;;11.10;75.10;;;;;;4994311;28;20451;-70
2021/01/07 06:18:46;;;;;;;27.17;7.88;;;11.10;75.10;;;;;;4994512;28;20030;-71
2021/01/07 06:21:14;;;;;;;22.23;7.10;;;11.00;74.80;;;;;;4997038;28;20112;-75
2021/01/07 06:23:47;;;;;;;20.08;8.55;;;11.00;74.90;;;;;;4994074;28;20030;-71
2021/01/07 06:26:18;;;;;;;11.88;6.32;;;11.00;75.10;;;;;;4994212;28;20472;-71
2021/01/07 06:28:55;;;;;;;16.48;7.65;;;10.70;75.70;;;;;;4994219;28;20453;-70
2021/01/07 06:31:31;;;;;;;14.85;6.28;;;10.50;76.00;;;;;;4988626;28;20030;-70
2021/01/07 06:33:58;;;;;;;18.77;6.80;;;10.60;76.10;;;;;;5002255;28;20030;-71
2021/01/07 06:36:41;;;;;;;12.32;6.43;;;10.70;75.50;;;;;;4993005;28;21145;-70
2021/01/07 06:39:08;;;;;;;16.35;6.15;;;10.80;75.40;;;;;;4990102;28;20030;-71
2021/01/07 06:41:35;;;;;;;32.85;8.68;;;10.80;75.10;;;;;;5001597;28;20028;-70
2021/01/07 06:44:06;;;;;;;19.77;8.70;;;10.80;75.50;;;;;;4992830;28;20034;-70
2021/01/07 06:46:48;;;;;;;18.95;6.97;;;10.80;75.60;;;;;;4993846;28;20026;-71
2021/01/07 06:49:23;;;;;;;19.48;7.75;;;10.80;75.60;;;;;;4993811;28;20034;-71
2021/01/07 06:52:08;;;;;;;19.08;7.63;;;10.90;76.00;;;;;;5007706;28;20034;-72
2021/01/07 06:54:39;;;;;;;19.70;6.63;;;10.90;75.60;;;;;;4986542;28;20056;-71
2021/01/07 06:57:13;;;;;;;18.30;6.80;;;10.90;75.00;;;;;;4992697;28;20023;-70
2021/01/07 06:59:58;;;;;;;15.70;7.97;;;10.90;74.80;;;;;;4992015;28;20464;-70
2021/01/07 07:02:28;;;;;;;13.15;7.13;;;10.90;75.10;;;;;;4993002;28;20041;-70
2021/01/07 07:05:09;;;;;;;21.90;7.88;;;10.80;75.20;;;;;;5000127;28;20026;-73
2021/01/07 07:07:39;;;;;;;14.33;6.90;;;10.80;75.20;;;;;;4994348;28;20026;-70
2021/01/07 07:10:26;;;;;;;12.52;6.63;;;10.70;75.10;;;;;;5000701;28;20264;-70
2021/01/07 07:12:54;;;;;;;17.40;7.32;;;10.70;75.50;;;;;;4996168;28;20026;-70
2021/01/07 07:15:22;;;;;;;19.10;7.63;;;10.80;75.90;;;;;;4996495;28;20034;-70
2021/01/07 07:17:52;;;;;;;20.33;7.70;;;10.70;75.90;;;;;;4990866;28;20045;-71
2021/01/07 07:20:20;;;;;;;18.83;8.07;;;10.60;76.30;;;;;;4991114;28;20031;-70
2021/01/07 07:22:47;;;;;;;23.33;6.75;;;10.50;76.40;;;;;;4986105;28;20467;-71
2021/01/07 07:25:25;;;;;;;13.90;7.38;;;10.50;76.80;;;;;;4991808;28;20030;-70
2021/01/07 07:27:56;;;;;;;23.25;7.22;;;10.50;76.80;;;;;;4994020;28;20023;-71
2021/01/07 07:30:28;;;;;;;16.67;7.63;;;10.60;76.40;;;;;;4989788;28;20014;-71
2021/01/07 07:32:55;;;;;;;15.82;8.13;;;10.50;76.40;;;;;;4993959;28;20440;-72
2021/01/07 07:35:41;;;;;;;19.15;8.13;;;10.60;76.10;;;;;;4987689;28;20038;-72
2021/01/07 07:38:11;;;;;;;30.20;9.55;;;10.40;76.50;;;;;;4989523;28;20018;-71
2021/01/07 07:40:39;;;;;;;15.43;7.68;;;10.50;75.90;;;;;;4991586;28;20023;-71
2021/01/07 07:43:08;;;;;;;17.17;8.75;;;10.40;75.70;;;;;;4990029;28;20014;-71
2021/01/07 07:45:38;;;;;;;26.90;9.20;;;10.40;75.80;;;;;;4995596;28;20181;-70
2021/01/07 07:48:08;;;;;;;15.90;7.90;;;10.40;75.60;;;;;;4996514;28;20026;-70
2021/01/07 07:50:35;;;;;;;17.77;7.72;;;10.30;75.50;;;;;;4997538;28;20026;-70
2021/01/07 07:53:05;;;;;;;17.45;8.10;;;10.20;75.70;;;;;;4993592;28;20458;-70
2021/01/07 07:55:39;;;;;;;13.40;8.05;;;10.10;76.10;;;;;;4997185;28;20465;-70
2021/01/07 07:58:13;;;;;;;19.23;7.90;;;10.00;76.70;;;;;;4997858;28;20546;-72
2021/01/07 08:00:48;;;;;;;16.17;7.53;;;10.10;76.90;;;;;;4992499;28;20117;-71
2021/01/07 08:03:29;;;;;;;15.15;8.13;;;10.20;76.40;;;;;;4995957;28;20030;-71
2021/01/07 08:06:00;;;;;;;23.40;7.32;;;10.30;75.90;;;;;;5008037;28;20038;-71
2021/01/07 08:08:31;;;;;;;24.23;9.23;;;10.30;75.80;;;;;;5000751;28;20027;-70
2021/01/07 08:10:59;;;;;;;20.77;10.35;;;10.20;76.40;;;;;;5005735;28;20023;-71
2021/01/07 08:13:30;;;;;;;24.63;12.63;;;10.20;76.10;;;;;;4998871;28;20033;-71
2021/01/07 08:16:01;;;;;;;25.90;9.73;;;10.10;76.80;;;;;;4996974;28;20038;-71
2021/01/07 08:18:29;;;;;;;28.10;11.38;;;10.10;76.10;;;;;;5003575;28;20185;-70
2021/01/07 08:21:08;;;;;;;31.13;10.82;;;10.10;76.20;;;;;;4999847;28;20033;-72
2021/01/07 08:23:34;;;;;;;22.73;10.68;;;10.20;76.30;;;;;;5010137;28;20029;-70
2021/01/07 08:26:02;;;;;;;22.67;10.00;;;10.20;76.10;;;;;;5000019;28;20089;-71
2021/01/07 08:28:43;;;;;;;18.63;10.52;;;10.20;76.00;;;;;;5003093;28;20030;-71
2021/01/07 08:31:21;;;;;;;21.75;9.82;;;10.20;76.30;;;;;;5003403;28;20408;-71
2021/01/07 08:33:50;;;;;;;27.20;12.23;;;10.20;76.50;;;;;;4998023;28;20109;-73
2021/01/07 08:36:21;;;;;;;23.10;11.73;;;10.20;76.20;;;;;;5000730;28;20028;-71
2021/01/07 08:38:54;;;;;;;26.73;10.90;;;10.10;76.80;;;;;;4996856;28;20037;-70
2021/01/07 08:41:30;;;;;;;21.10;10.07;;;10.00;77.00;;;;;;4999990;28;20113;-70
2021/01/07 08:43:58;;;;;;;24.00;11.52;;;9.90;77.80;;;;;;4996854;28;20125;-70
2021/01/07 08:46:24;;;;;;;24.48;11.15;;;10.00;77.80;;;;;;4997066;28;20033;-70
2021/01/07 08:49:08;;;;;;;20.33;10.68;;;10.20;77.30;;;;;;4993085;28;20395;-70
2021/01/07 08:51:47;;;;;;;23.38;12.23;;;10.30;76.70;;;;;;4990563;28;20472;-70
2021/01/07 08:54:18;;;;;;;24.83;11.77;;;10.40;77.00;;;;;;4999824;28;20027;-70
2021/01/07 08:56:47;;;;;;;22.90;11.07;;;10.40;77.00;;;;;;5004923;28;20026;-70
2021/01/07 08:59:27;;;;;;;27.42;12.80;;;10.20;77.80;;;;;;5012109;28;20018;-70
2021/01/07 09:01:58;;;;;;;29.88;15.20;;;10.40;78.40;;;;;;5001856;28;20026;-70
2021/01/07 09:04:26;;;;;;;26.30;14.70;;;10.60;77.60;;;;;;4997605;28;20128;-70
2021/01/07 09:07:01;;;;;;;25.92;15.48;;;10.80;77.30;;;;;;5000616;28;20026;-70
2021/01/07 09:09:37;;;;;;;32.58;15.38;;;10.80;76.90;;;;;;4999446;28;20025;-70
2021/01/07 09:12:12;;;;;;;21.35;13.90;;;10.90;76.80;;;;;;5005449;28;20081;-71
2021/01/07 09:14:50;;;;;;;24.17;13.73;;;10.90;76.90;;;;;;5008389;28;20041;-71
2021/01/07 09:17:18;;;;;;;28.90;13.40;;;10.80;76.90;;;;;;5004526;28;20030;-70
2021/01/07 09:19:45;;;;;;;26.65;12.55;;;10.80;77.50;;;;;;5001116;28;20356;-70
2021/01/07 09:22:24;;;;;;;24.98;13.43;;;10.60;77.80;;;;;;4995565;28;20045;-70
2021/01/07 09:24:52;;;;;;;29.00;14.77;;;10.60;78.40;;;;;;4996133;28;20448;-70
2021/01/07 09:27:20;;;;;;;24.48;12.68;;;10.80;78.00;;;;;;4996950;28;20042;-70
2021/01/07 09:29:48;;;;;;;24.08;12.20;;;10.80;77.70;;;;;;5007507;28;20022;-70
2021/01/07 09:32:15;;;;;;;24.10;13.35;;;10.90;77.70;;;;;;4999455;28;20029;-70
2021/01/07 09:34:43;;;;;;;28.70;12.20;;;10.80;77.70;;;;;;4995183;28;20026;-70
2021/01/07 09:37:21;;;;;;;34.65;14.10;;;10.80;78.50;;;;;;4997667;28;20030;-70
2021/01/07 09:39:52;;;;;;;26.52;16.13;;;10.90;78.40;;;;;;4999026;28;20066;-70
2021/01/07 09:42:28;;;;;;;37.00;15.93;;;11.10;77.70;;;;;;4995072;28;20030;-77
2021/01/07 09:44:56;;;;;;;42.83;16.40;;;11.00;77.40;;;;;;4998457;28;20022;-71
2021/01/07 09:47:24;;;;;;;39.60;18.75;;;11.00;78.40;;;;;;4994133;28;20361;-71
2021/01/07 09:49:50;;;;;;;50.58;20.38;;;11.10;78.70;;;;;;4997255;28;20022;-70
2021/01/07 09:52:17;;;;;;;54.88;19.90;;;11.10;78.40;;;;;;4996860;28;20022;-70
2021/01/07 09:54:44;;;;;;;42.20;18.80;;;11.10;78.70;;;;;;4997919;28;20022;-70
2021/01/07 09:57:11;;;;;;;45.72;19.90;;;11.00;78.80;;;;;;4995922;28;20018;-70
2021/01/07 09:59:37;;;;;;;57.08;19.50;;;11.00;79.10;;;;;;5001382;28;20073;-70
2021/01/07 10:02:14;;;;;;;58.28;20.95;;;11.10;79.30;;;;;;5008486;28;20025;-70
2021/01/07 10:04:41;;;;;;;53.40;15.82;;;11.20;79.10;;;;;;4998720;28;20046;-70
2021/01/07 10:07:09;;;;;;;40.63;16.33;;;11.10;79.10;;;;;;4997695;28;20073;-70
2021/01/07 10:09:35;;;;;;;46.50;15.45;;;11.20;79.30;;;;;;4996377;28;20452;-70
2021/01/07 10:12:02;;;;;;;39.13;15.65;;;11.20;79.00;;;;;;4997602;28;20461;-70
2021/01/07 10:14:30;;;;;;;49.88;18.38;;;11.30;79.00;;;;;;4994436;28;20038;-70
2021/01/07 10:16:58;;;;;;;59.97;19.05;;;11.30;79.00;;;;;;4994279;28;20033;-70
2021/01/07 10:19:27;;;;;;;55.50;17.85;;;11.40;78.90;;;;;;5002266;28;20061;-70
2021/01/07 10:21:59;;;;;;;75.57;25.40;;;11.40;78.30;;;;;;5008650;28;20326;-70
2021/01/07 10:24:25;;;;;;;;;;;11.50;79.00;;;;;;4996751;28;20030;-70
2021/01/07 10:27:05;;;;;;;95.32;28.75;;;11.50;78.70;;;;;;4999240;28;19913;-71
2021/01/07 10:29:33;;;;;;;106.25;33.28;;;11.70;78.30;;;;;;5005677;28;20030;-70
2021/01/07 10:32:07;;;;;;;120.38;32.97;;;11.70;78.10;;;;;;5005701;28;20121;-73
2021/01/07 10:34:39;;;;;;;87.03;25.98;;;11.70;77.80;;;;;;4996472;28;20080;-70
2021/01/07 10:37:07;;;;;;;120.20;32.95;;;11.50;78.20;;;;;;5000101;28;20026;-70
2021/01/07 10:39:35;;;;;;;92.93;27.00;;;11.50;78.60;;;;;;4999401;28;20040;-70
2021/01/07 10:42:09;;;;;;;91.25;27.42;;;11.50;78.90;;;;;;5005214;28;20483;-71
2021/01/07 10:44:36;;;;;;;97.85;30.30;;;11.50;79.10;;;;;;4999214;28;20038;-70
2021/01/07 10:47:05;;;;;;;90.85;26.58;;;11.50;79.10;;;;;;4994933;28;20022;-70
2021/01/07 10:49:33;;;;;;;106.85;29.25;;;11.50;79.10;;;;;;5000479;28;20026;-74
2021/01/07 10:52:28;;;;;;;108.13;32.28;;;11.60;79.20;;;;;;4995274;28;20065;-71
2021/01/07 10:55:19;;;;;;;108.68;28.90;;;11.60;78.90;;;;;;4997997;28;20026;-71
2021/01/07 10:58:13;;;;;;;85.53;25.13;;;11.60;79.00;;;;;;5003193;28;20441;-71
2021/01/07 11:00:53;;;;;;;122.45;37.75;;;11.50;79.20;;;;;;4999967;28;20030;-70
2021/01/07 11:03:28;;;;;;;95.80;29.98;;;11.70;79.10;;;;;;5007995;28;20056;-70
2021/01/07 11:06:02;;;;;;;95.50;28.30;;;11.60;79.10;;;;;;4997605;28;20068;-71
2021/01/07 11:08:47;;;;;;;94.25;29.17;;;11.60;79.60;;;;;;5000579;28;20022;-70
2021/01/07 11:11:41;;;;;;;89.25;26.27;;;11.60;79.80;;;;;;4996318;28;20057;-70
2021/01/07 11:14:37;;;;;;;87.22;27.73;;;11.60;79.70;;;;;;4983433;28;20451;-70
2021/01/07 11:17:11;;;;;;;141.32;39.08;;;11.70;79.60;;;;;;5012873;28;20112;-70
2021/01/07 11:19:41;;;;;;;141.63;39.90;;;11.80;79.10;;;;;;4995495;28;20034;-70
2021/01/07 11:22:27;;;;;;;152.70;42.25;;;11.80;78.90;;;;;;4985026;28;20089;-70
2021/01/07 11:24:56;;;;;;;121.30;31.25;;;11.80;79.30;;;;;;4995146;28;20037;-70
2021/01/07 11:27:23;;;;;;;149.32;39.65;;;11.80;78.90;;;;;;4996523;28;20061;-70
2021/01/07 11:29:51;;;;;;;144.90;37.22;;;11.80;78.90;;;;;;4989367;28;20030;-70
2021/01/07 11:32:18;;;;;;;105.88;30.25;;;11.80;78.90;;;;;;5002071;28;20026;-71
2021/01/07 11:34:48;;;;;;;110.22;33.97;;;11.80;79.00;;;;;;4994375;28;20026;-70
2021/01/07 11:37:24;;;;;;;94.75;26.75;;;11.80;79.20;;;;;;4993047;28;20105;-70
2021/01/07 11:40:07;;;;;;;137.93;34.97;;;11.80;79.30;;;;;;4993416;28;20486;-70
2021/01/07 11:42:36;;;;;;;156.50;37.63;;;11.80;79.20;;;;;;5000058;28;20030;-70
2021/01/07 11:45:08;;;;;;;101.78;34.67;;;11.90;78.90;;;;;;5006244;28;20022;-70
2021/01/07 11:47:46;;;;;;;104.53;31.23;;;11.90;78.90;;;;;;4995275;28;20054;-70
2021/01/07 11:50:16;;;;;;;122.85;35.88;;;11.90;79.20;;;;;;5002402;28;20116;-70
2021/01/07 11:52:45;;;;;;;160.60;43.38;;;11.90;79.20;;;;;;4995230;28;20033;-70
2021/01/07 11:55:12;;;;;;;135.65;40.28;;;12.00;79.00;;;;;;4997884;28;20104;-76
2021/01/07 11:57:41;;;;;;;112.68;34.47;;;12.00;78.60;;;;;;4997931;28;20034;-76
2021/01/07 12:00:11;;;;;;;131.77;38.65;;;12.00;78.70;;;;;;5005007;28;20178;-71
2021/01/07 12:02:45;;;;;;;127.25;35.80;;;11.90;78.80;;;;;;4995713;28;20031;-71
2021/01/07 12:05:20;;;;;;;126.15;40.08;;;11.90;78.80;;;;;;4992115;28;20552;-70
2021/01/07 12:08:04;;;;;;;104.47;29.55;;;11.90;78.90;;;;;;4993420;28;20030;-71
2021/01/07 12:10:33;;;;;;;129.77;37.13;;;11.80;79.30;;;;;;4993636;28;20028;-70
2021/01/07 12:13:16;;;;;;;96.07;32.90;;;11.90;79.10;;;;;;4998438;28;20077;-70
2021/01/07 12:15:44;;;;;;;94.28;33.72;;;11.90;79.20;;;;;;5002630;28;20045;-70
2021/01/07 12:18:12;;;;;;;113.40;35.05;;;11.90;79.00;;;;;;4994785;28;20030;-70
2021/01/07 12:20:41;;;;;;;113.05;32.10;;;11.90;78.70;;;;;;5003005;28;20108;-70
2021/01/07 12:23:10;;;;;;;152.20;39.25;;;11.90;78.80;;;;;;5001729;28;20084;-70
2021/01/07 12:25:39;;;;;;;189.43;43.70;;;11.90;78.70;;;;;;4993798;28;20030;-70
2021/01/07 12:28:07;;;;;;;250.75;41.63;;;11.90;78.20;;;;;;4990242;28;20026;-70
2021/01/07 12:30:38;;;;;;;161.45;40.25;;;12.00;78.00;;;;;;4993317;28;20026;-72
2021/01/07 12:33:09;;;;;;;77.22;33.53;;;11.90;78.00;;;;;;4998635;28;20026;-71
2021/01/07 12:35:37;;;;;;;72.38;30.85;;;11.80;78.80;;;;;;5012772;28;20452;-70
2021/01/07 12:38:31;;;;;;;123.05;39.25;;;11.70;78.90;;;;;;5008503;28;20081;-70
2021/01/07 12:41:06;;;;;;;146.75;39.58;;;11.70;79.00;;;;;;4996715;28;20041;-70
2021/01/07 12:43:35;;;;;;;100.75;36.42;;;11.80;78.30;;;;;;4996697;28;20034;-73