Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:21;;;;;;;4.30;3.80;;;;;;;21.07;78.87;99093.81;4922069;28;103870;-61
2023/08/11 00:02:57;;;;;;;5.07;4.57;;;;;;;21.08;78.99;99090.09;4918991;28;103331;-61
2023/08/11 00:05:30;;;;;;;3.60;3.30;;;;;;;21.97;75.05;99092.69;4917066;28;104484;-60
2023/08/11 00:07:58;;;;;;;4.07;3.35;;;;;;;22.42;72.60;99094.66;4917189;28;102705;-61
2023/08/11 00:10:26;;;;;;;5.03;4.60;;;;;;;21.61;74.81;99099.47;4921384;28;104134;-60
2023/08/11 00:12:54;;;;;;;5.60;4.97;;;;;;;20.59;80.90;99099.94;4916453;28;103212;-60
2023/08/11 00:15:24;;;;;;;5.13;4.67;;;;;;;20.48;82.68;99086.81;4920160;28;103301;-61
2023/08/11 00:17:53;;;;;;;4.50;4.15;;;;;;;21.29;79.36;99092.28;4920307;28;102839;-61
2023/08/11 00:20:24;;;;;;;4.88;4.22;;;;;;;20.97;78.75;99095.75;4922352;28;102984;-61
2023/08/11 00:22:53;;;;;;;4.50;4.10;;;;;;;20.88;81.16;99094.09;4918966;28;103263;-61
2023/08/11 00:25:21;;;;;;;4.55;4.15;;;;;;;21.08;78.19;99100.84;4920371;28;102919;-61
2023/08/11 00:27:50;;;;;;;3.55;3.25;;;;;;;21.79;76.25;99102.78;4920409;28;102640;-65
2023/08/11 00:30:18;;;;;;;7.35;4.60;;;;;;;21.39;75.66;99104.53;4921138;28;103732;-61
2023/08/11 00:32:48;;;;;;;6.07;4.93;;;;;;;20.02;84.19;99101.53;4900852;28;104249;-61
2023/08/11 00:35:16;;;;;;;5.57;4.82;;;;;;;20.20;83.02;99104.97;4904458;28;103193;-61
2023/08/11 00:37:44;;;;;;;5.35;4.65;;;;;;;20.54;81.63;99104.97;4922300;28;102928;-61
2023/08/11 00:40:13;;;;;;;5.53;4.93;;;;;;;19.91;84.15;99104.50;4906690;28;102996;-61
2023/08/11 00:42:41;;;;;;;6.03;4.70;;;;;;;19.75;85.08;99109.78;4900564;28;104561;-61
2023/08/11 00:45:10;;;;;;;4.90;4.50;;;;;;;20.24;83.05;99105.47;4903896;28;103984;-60
2023/08/11 00:47:41;;;;;;;5.27;4.77;;;;;;;20.27;83.28;99101.69;4921431;28;104413;-61
2023/08/11 00:50:15;;;;;;;6.20;5.68;;;;;;;19.54;86.96;99112.81;4918454;28;102653;-61
2023/08/11 00:52:45;;;;;;;4.40;4.10;;;;;;;20.74;82.18;99106.31;4919068;28;104386;-62
2023/08/11 00:55:14;;;;;;;4.43;4.10;;;;;;;21.43;77.94;99104.19;4920823;28;103342;-61
2023/08/11 00:57:44;;;;;;;4.55;4.15;;;;;;;21.57;75.55;99108.88;4922313;28;102718;-60
2023/08/11 01:00:16;;;;;;;5.10;4.60;;;;;;;21.52;75.36;99101.34;4903247;28;102799;-62
2023/08/11 01:02:46;;;;;;;5.60;5.10;;;;;;;20.38;81.44;99109.44;4918809;28;103503;-62
2023/08/11 01:05:19;;;;;;;5.80;5.28;;;;;;;20.02;83.07;99109.59;4902782;28;104295;-62
2023/08/11 01:07:57;;;;;;;5.43;4.93;;;;;;;20.22;83.29;99108.34;4918405;28;103531;-62
2023/08/11 01:10:34;;;;;;;7.03;6.13;;;;;;;19.56;85.51;99110.00;4916993;28;104151;-62
2023/08/11 01:13:10;;;;;;;6.40;5.90;;;;;;;19.05;88.03;99106.25;4904695;28;104088;-62
2023/08/11 01:15:41;;;;;;;5.77;5.27;;;;;;;19.66;85.17;99106.22;4920441;28;104176;-62
2023/08/11 01:18:12;;;;;;;6.00;5.60;;;;;;;19.54;86.54;99106.63;4913431;28;102822;-61
2023/08/11 01:20:42;;;;;;;6.23;5.30;;;;;;;19.95;83.80;99100.50;4902122;28;103331;-61
2023/08/11 01:23:18;;;;;;;6.53;5.22;;;;;;;20.06;82.83;99107.44;4915739;28;104240;-61
2023/08/11 01:25:48;;;;;;;5.07;4.67;;;;;;;20.49;81.18;99111.81;4916260;28;103357;-61
2023/08/11 01:28:17;;;;;;;5.83;5.30;;;;;;;19.88;83.19;99120.06;4915709;28;102993;-61
2023/08/11 01:30:45;;;;;;;5.05;4.55;;;;;;;20.73;80.79;99120.75;4898369;28;104204;-61
2023/08/11 01:33:14;;;;;;;5.20;4.70;;;;;;;21.00;77.16;99108.88;4918592;28;104289;-62
2023/08/11 01:35:42;;;;;;;6.15;5.60;;;;;;;19.47;85.20;99127.03;4918150;28;103400;-62
2023/08/11 01:38:12;;;;;;;6.63;5.10;;;;;;;20.03;82.97;99123.84;4902484;28;102808;-61
2023/08/11 01:40:42;;;;;;;4.80;4.40;;;;;;;20.80;79.99;99128.97;4898783;28;103954;-61
2023/08/11 01:43:13;;;;;;;5.90;5.40;;;;;;;20.43;79.53;99123.19;4916552;28;104349;-62
2023/08/11 01:45:44;;;;;;;5.50;5.00;;;;;;;20.57;80.31;99127.94;4899214;28;103841;-62
2023/08/11 01:48:14;;;;;;;5.40;4.90;;;;;;;20.92;77.81;99121.44;4918986;28;102783;-62
2023/08/11 01:50:42;;;;;;;4.95;4.45;;;;;;;21.07;77.51;99130.53;4920781;28;104077;-62
2023/08/11 01:53:10;;;;;;;5.68;5.13;;;;;;;20.59;77.85;99124.09;4919121;28;104200;-61
2023/08/11 01:55:44;;;;;;;5.40;4.90;;;;;;;20.45;80.20;99129.25;4898738;28;104340;-61
2023/08/11 01:58:14;;;;;;;7.55;5.60;;;;;;;19.58;83.92;99134.81;4897590;28;102870;-62
2023/08/11 02:00:44;;;;;;;6.00;5.50;;;;;;;19.58;84.50;99121.41;4900802;28;102726;-61
2023/08/11 02:03:14;;;;;;;5.85;5.20;;;;;;;20.15;82.80;99111.84;4919223;28;104248;-62
2023/08/11 02:05:42;;;;;;;6.00;5.45;;;;;;;19.61;82.96;99113.03;4919199;28;103367;-62
2023/08/11 02:08:11;;;;;;;5.82;5.32;;;;;;;20.04;82.36;99107.56;4919071;28;102685;-63
2023/08/11 02:10:40;;;;;;;5.13;4.73;;;;;;;20.67;79.84;99107.16;4898079;28;103748;-61
2023/08/11 02:13:10;;;;;;;5.10;4.70;;;;;;;20.75;78.33;99105.31;4901598;28;104211;-61
2023/08/11 02:15:38;;;;;;;5.40;4.90;;;;;;;20.37;79.64;99094.34;4899967;28;103222;-61
2023/08/11 02:18:07;;;;;;;7.43;5.70;;;;;;;20.48;77.82;99096.72;4912805;28;102750;-61
2023/08/11 02:20:38;;;;;;;4.82;4.43;;;;;;;20.86;77.69;99101.47;4899605;28;102805;-61
2023/08/11 02:23:06;;;;;;;5.68;5.18;;;;;;;20.60;76.81;99106.94;4920682;28;103973;-61
2023/08/11 02:25:34;;;;;;;5.20;4.78;;;;;;;20.43;79.98;99113.31;4901405;28;104187;-61
2023/08/11 02:28:04;;;;;;;4.55;4.15;;;;;;;20.90;76.56;99107.34;4919347;28;103863;-62
2023/08/11 02:30:34;;;;;;;6.67;5.40;;;;;;;19.59;83.11;99109.69;4899673;28;103926;-62
2023/08/11 02:33:02;;;;;;;5.70;5.20;;;;;;;19.76;81.92;99106.09;4917801;28;104289;-60
2023/08/11 02:35:30;;;;;;;5.55;5.05;;;;;;;19.63;83.86;99106.53;4918381;28;103166;-61
2023/08/11 02:37:58;;;;;;;4.60;4.13;;;;;;;20.45;80.91;99105.09;4919733;28;102654;-61
2023/08/11 02:40:27;;;;;;;4.47;4.07;;;;;;;20.86;78.50;99103.31;4897899;28;104397;-61
2023/08/11 02:42:57;;;;;;;5.43;4.93;;;;;;;20.58;78.67;99098.22;4896200;28;104404;-61
2023/08/11 02:45:26;;;;;;;6.10;4.77;;;;;;;20.39;79.30;99103.91;4913663;28;105591;-62
2023/08/11 02:47:57;;;;;;;5.40;5.00;;;;;;;20.43;77.65;99105.25;4918864;28;102742;-61
2023/08/11 02:50:25;;;;;;;6.63;4.87;;;;;;;20.33;80.41;99109.91;4918784;28;104027;-61
2023/08/11 02:52:53;;;;;;;6.13;5.40;;;;;;;20.03;80.94;99100.53;4898699;28;104182;-61
2023/08/11 02:55:22;;;;;;;6.28;5.68;;;;;;;19.90;82.25;99102.81;4916338;28;106082;-61
2023/08/11 02:57:50;;;;;;;4.78;4.38;;;;;;;20.22;81.93;99105.66;4918151;28;102996;-62
2023/08/11 03:00:18;;;;;;;5.10;4.70;;;;;;;20.67;79.60;99101.78;4918035;28;102824;-61
2023/08/11 03:02:46;;;;;;;5.88;5.28;;;;;;;20.37;79.88;99100.53;4904699;28;103407;-61
2023/08/11 03:05:19;;;;;;;5.32;4.82;;;;;;;20.71;77.84;99108.50;4915306;28;103213;-61
2023/08/11 03:07:52;;;;;;;5.13;4.73;;;;;;;20.81;78.02;99103.81;4913479;28;103809;-61
2023/08/11 03:10:20;;;;;;;6.37;5.87;;;;;;;20.40;79.96;99100.22;4897423;28;104566;-62
2023/08/11 03:12:48;;;;;;;8.73;6.17;;;;;;;20.56;80.09;99104.78;4892926;28;105190;-61
2023/08/11 03:15:17;;;;;;;8.77;5.70;;;;;;;20.71;79.32;99103.16;4894487;28;106561;-61
2023/08/11 03:17:45;;;;;;;5.83;5.33;;;;;;;20.88;78.06;99098.63;4901448;28;102695;-61
2023/08/11 03:20:16;;;;;;;5.30;4.90;;;;;;;20.95;78.18;99100.47;4895807;28;103870;-61
2023/08/11 03:22:48;;;;;;;6.00;5.40;;;;;;;20.73;78.90;99101.13;4911582;28;105585;-61
2023/08/11 03:25:21;;;;;;;4.90;4.50;;;;;;;20.94;78.19;99104.16;4894959;28;105916;-61
2023/08/11 03:27:50;;;;;;;6.57;4.50;;;;;;;21.17;76.23;99102.53;4900286;28;102820;-61
2023/08/11 03:30:28;;;;;;;7.13;6.25;;;;;;;19.86;82.61;99105.97;4899755;28;104267;-61
2023/08/11 03:32:57;;;;;;;7.13;6.43;;;;;;;19.42;84.96;99107.91;4913231;28;103310;-61
2023/08/11 03:35:42;;;;;;;6.68;6.13;;;;;;;19.29;86.61;99107.41;4895427;28;104104;-61
2023/08/11 03:38:12;;;;;;;8.65;6.22;;;;;;;19.60;85.67;99106.00;4914607;28;102732;-61
2023/08/11 03:40:40;;;;;;;6.10;5.60;;;;;;;19.84;84.10;99106.16;4909942;28;104427;-61
2023/08/11 03:43:09;;;;;;;5.90;5.32;;;;;;;20.34;81.46;99100.88;4892985;28;103827;-61
2023/08/11 03:45:38;;;;;;;6.03;5.20;;;;;;;20.49;80.18;99101.91;4898575;28;105477;-60
2023/08/11 03:48:11;;;;;;;6.22;5.72;;;;;;;20.37;79.67;99097.84;4916971;28;102746;-60
2023/08/11 03:50:39;;;;;;;7.07;6.20;;;;;;;20.10;81.88;99111.44;4899595;28;102804;-60
2023/08/11 03:53:08;;;;;;;6.40;5.13;;;;;;;20.48;80.45;99108.28;4916664;28;103575;-60
2023/08/11 03:55:38;;;;;;;5.18;4.78;;;;;;;20.74;79.16;99111.69;4912494;28;105210;-60
2023/08/11 03:58:07;;;;;;;6.43;5.82;;;;;;;20.57;79.21;99112.69;4912454;28;103862;-61
2023/08/11 04:00:36;;;;;;;5.75;5.15;;;;;;;20.60;79.61;99108.81;4909338;28;104075;-60
2023/08/11 04:03:11;;;;;;;6.80;6.03;;;;;;;20.41;79.99;99109.09;4897508;28;105375;-61
2023/08/11 04:05:40;;;;;;;7.37;6.17;;;;;;;20.27;81.49;99099.81;4912864;28;103380;-60
2023/08/11 04:08:08;;;;;;;7.80;7.00;;;;;;;19.51;83.96;99106.94;4918155;28;103350;-60
2023/08/11 04:10:37;;;;;;;6.43;5.83;;;;;;;20.03;83.46;99119.31;4917435;28;104518;-61
2023/08/11 04:13:06;;;;;;;5.75;5.30;;;;;;;20.37;81.78;99110.44;4894361;28;104306;-60
2023/08/11 04:15:34;;;;;;;6.20;5.60;;;;;;;20.35;81.32;99107.88;4916656;28;103355;-61
2023/08/11 04:18:02;;;;;;;5.57;5.07;;;;;;;20.68;80.08;99115.06;4915356;28;102733;-61
2023/08/11 04:20:30;;;;;;;5.10;4.70;;;;;;;20.89;78.84;99111.88;4898265;28;103166;-61
2023/08/11 04:22:58;;;;;;;6.93;6.22;;;;;;;20.11;81.16;99116.66;4894093;28;104327;-61
2023/08/11 04:25:26;;;;;;;7.80;6.18;;;;;;;19.67;84.83;99107.06;4912154;28;105281;-61
2023/08/11 04:27:56;;;;;;;8.25;6.65;;;;;;;19.28;86.15;99111.97;4900788;28;102715;-60
2023/08/11 04:30:24;;;;;;;6.30;5.80;;;;;;;19.59;85.04;99113.19;4901294;28;104337;-61
2023/08/11 04:32:54;;;;;;;7.93;6.30;;;;;;;19.56;85.30;99110.00;4917276;28;103240;-61
2023/08/11 04:35:24;;;;;;;6.27;5.67;;;;;;;20.30;82.68;99114.75;4902724;28;103302;-60
2023/08/11 04:37:53;;;;;;;5.47;4.90;;;;;;;20.86;79.77;99112.22;4918263;28;102787;-61
2023/08/11 04:40:24;;;;;;;11.13;5.82;;;;;;;20.75;78.50;99115.22;4905910;28;103949;-60
2023/08/11 04:42:56;;;;;;;5.93;5.43;;;;;;;20.76;78.33;99101.63;4919983;28;104081;-61
2023/08/11 04:45:30;;;;;;;5.90;5.40;;;;;;;21.02;77.71;99103.34;4901532;28;104124;-60
2023/08/11 04:47:58;;;;;;;5.75;5.25;;;;;;;20.94;78.56;99109.53;4898922;28;103028;-60
2023/08/11 04:50:27;;;;;;;6.07;5.57;;;;;;;20.78;78.98;99104.16;4921983;28;103105;-60
2023/08/11 04:53:00;;;;;;;6.65;5.72;;;;;;;20.87;78.32;99107.69;4916412;28;105950;-60
2023/08/11 04:55:30;;;;;;;7.97;6.10;;;;;;;20.43;80.84;99096.38;4898614;28;104249;-60
2023/08/11 04:58:03;;;;;;;6.47;5.88;;;;;;;20.68;79.05;99111.53;4917985;28;102812;-60
2023/08/11 05:00:34;;;;;;;7.70;5.97;;;;;;;20.58;81.01;99108.13;4921746;28;102733;-60
2023/08/11 05:03:03;;;;;;;5.17;4.73;;;;;;;21.07;78.92;99114.41;4921026;28;104294;-60
2023/08/11 05:05:31;;;;;;;5.97;5.35;;;;;;;21.14;78.65;99118.97;4919856;28;103221;-61
2023/08/11 05:08:01;;;;;;;6.75;6.20;;;;;;;20.19;81.09;99116.69;4918743;28;103083;-61
2023/08/11 05:10:29;;;;;;;7.30;6.40;;;;;;;20.14;83.82;99118.19;4918996;28;102970;-60
2023/08/11 05:12:56;;;;;;;7.80;6.25;;;;;;;20.47;81.07;99111.13;4915705;28;104044;-61
2023/08/11 05:15:26;;;;;;;5.93;5.43;;;;;;;21.15;79.15;99117.13;4916408;28;103270;-61
2023/08/11 05:17:57;;;;;;;5.45;4.97;;;;;;;21.60;77.24;99119.28;4919322;28;102684;-60
2023/08/11 05:20:25;;;;;;;5.25;4.75;;;;;;;21.90;75.47;99122.13;4924184;28;104079;-60
2023/08/11 05:22:53;;;;;;;5.07;4.63;;;;;;;22.02;74.23;99114.53;4919108;28;103443;-60
2023/08/11 05:25:22;;;;;;;6.93;5.07;;;;;;;22.10;73.70;99130.63;4918258;28;103181;-60
2023/08/11 05:27:50;;;;;;;4.77;4.20;;;;;;;22.32;74.01;99139.78;4920258;28;102778;-60
2023/08/11 05:30:18;;;;;;;5.00;4.57;;;;;;;22.41;73.60;99139.59;4921267;28;104334;-60
2023/08/11 05:32:48;;;;;;;5.50;4.75;;;;;;;22.27;74.28;99132.25;4917473;28;103723;-61
2023/08/11 05:35:17;;;;;;;5.75;5.15;;;;;;;21.84;75.44;99141.59;4920385;28;103023;-60
2023/08/11 05:37:47;;;;;;;7.10;5.60;;;;;;;22.01;74.72;99137.03;4916307;28;103778;-61
2023/08/11 05:40:16;;;;;;;5.23;4.83;;;;;;;22.56;72.85;99146.91;4923053;28;104064;-61
2023/08/11 05:42:44;;;;;;;5.40;4.90;;;;;;;22.71;72.29;99145.22;4918944;28;104471;-61
2023/08/11 05:45:12;;;;;;;5.45;4.95;;;;;;;22.78;71.87;99138.06;4908232;28;104249;-61
2023/08/11 05:47:44;;;;;;;6.60;5.28;;;;;;;22.68;71.16;99140.16;4915724;28;102819;-61
2023/08/11 05:50:15;;;;;;;5.22;4.53;;;;;;;22.73;71.88;99141.31;4916215;28;103596;-61
2023/08/11 05:52:52;;;;;;;5.87;5.27;;;;;;;22.93;70.87;99145.22;4917844;28;103730;-61
2023/08/11 05:55:22;;;;;;;6.68;5.03;;;;;;;22.97;70.56;99143.84;4916641;28;104196;-61
2023/08/11 05:57:50;;;;;;;6.15;4.93;;;;;;;23.07;70.27;99151.69;4915795;28;102942;-61
2023/08/11 06:00:20;;;;;;;6.32;5.47;;;;;;;22.66;71.13;99144.88;4918405;28;102827;-61
2023/08/11 06:02:51;;;;;;;7.63;5.28;;;;;;;22.88;69.75;99144.91;4909383;28;104117;-61
2023/08/11 06:05:21;;;;;;;4.72;4.32;;;;;;;23.32;68.64;99145.13;4904916;28;103101;-61
2023/08/11 06:07:49;;;;;;;5.93;4.95;;;;;;;23.62;67.87;99144.19;4914409;28;102711;-61
2023/08/11 06:10:33;;;;;;;5.30;4.80;;;;;;;23.72;67.36;99151.19;4913992;28;103525;-61
2023/08/11 06:13:01;;;;;;;4.78;4.38;;;;;;;23.99;66.84;99148.72;4918162;28;104016;-61
2023/08/11 06:15:30;;;;;;;5.25;4.75;;;;;;;24.12;66.76;99150.78;4918832;28;103603;-61
2023/08/11 06:17:58;;;;;;;6.57;5.00;;;;;;;24.20;65.99;99138.03;4915234;28;102949;-61
2023/08/11 06:20:27;;;;;;;5.65;5.05;;;;;;;24.30;65.68;99135.06;4913892;28;103120;-60
2023/08/11 06:23:08;;;;;;;6.80;5.25;;;;;;;24.29;66.59;99149.56;4916698;28;103742;-61
2023/08/11 06:25:36;;;;;;;8.25;5.53;;;;;;;24.16;66.50;99144.84;4915012;28;103197;-60
2023/08/11 06:28:05;;;;;;;5.70;5.20;;;;;;;23.93;67.76;99151.31;4898587;28;102972;-60
2023/08/11 06:30:35;;;;;;;6.47;4.80;;;;;;;24.32;65.89;99143.78;4919460;28;104097;-60
2023/08/11 06:33:03;;;;;;;6.03;5.40;;;;;;;24.66;65.17;99135.09;4916103;28;103588;-60
2023/08/11 06:35:34;;;;;;;8.38;5.05;;;;;;;24.65;64.71;99139.63;4920385;28;104216;-59
2023/08/11 06:38:02;;;;;;;6.60;5.07;;;;;;;24.66;64.24;99140.50;4899342;28;102719;-59
2023/08/11 06:40:30;;;;;;;5.85;5.25;;;;;;;24.93;63.16;99134.38;4917789;28;103228;-59
2023/08/11 06:42:58;;;;;;;6.90;5.83;;;;;;;24.76;64.26;99136.44;4899037;28;103571;-59
2023/08/11 06:45:26;;;;;;;6.40;5.07;;;;;;;24.65;64.38;99134.25;4903749;28;104345;-59
2023/08/11 06:47:54;;;;;;;6.30;5.33;;;;;;;25.03;63.15;99142.19;4919048;28;102902;-59
2023/08/11 06:50:23;;;;;;;6.00;4.93;;;;;;;25.38;62.01;99135.84;4902880;28;103000;-59
2023/08/11 06:52:52;;;;;;;7.97;5.85;;;;;;;25.22;62.74;99141.53;4922202;28;103311;-59
2023/08/11 06:55:20;;;;;;;6.40;5.80;;;;;;;25.40;61.84;99147.34;4921173;28;103863;-61
2023/08/11 06:57:48;;;;;;;8.03;5.50;;;;;;;24.06;67.66;99146.94;4916055;28;103025;-59
2023/08/11 07:00:17;;;;;;;8.02;5.40;;;;;;;25.19;63.06;99144.63;4920355;28;102867;-61
2023/08/11 07:02:46;;;;;;;8.30;6.35;;;;;;;24.25;68.40;99147.44;4924145;28;103224;-61
2023/08/11 07:05:16;;;;;;;7.03;4.97;;;;;;;25.50;63.25;99131.63;4920501;28;103430;-61
2023/08/11 07:07:44;;;;;;;5.28;4.78;;;;;;;26.14;61.42;99137.72;4921715;28;102769;-61
2023/08/11 07:10:13;;;;;;;5.50;4.05;;;;;;;26.53;60.43;99144.41;4921433;28;102755;-61
2023/08/11 07:12:41;;;;;;;6.10;4.78;;;;;;;26.38;60.37;99139.97;4919534;28;104109;-61
2023/08/11 07:15:10;;;;;;;8.15;4.95;;;;;;;26.31;60.72;99138.25;4917710;28;104135;-61
2023/08/11 07:17:38;;;;;;;5.80;4.20;;;;;;;26.81;59.23;99139.72;4919205;28;102698;-61
2023/08/11 07:20:07;;;;;;;5.40;4.35;;;;;;;27.12;59.20;99147.34;4923009;28;103613;-61
2023/08/11 07:22:35;;;;;;;4.93;4.43;;;;;;;27.19;57.77;99148.16;4921683;28;104192;-59
2023/08/11 07:25:04;;;;;;;5.10;4.20;;;;;;;27.51;56.91;99141.97;4918588;28;103227;-59
2023/08/11 07:27:33;;;;;;;5.90;5.30;;;;;;;25.14;64.71;99150.63;4919148;28;103372;-59
2023/08/11 07:30:01;;;;;;;6.53;5.28;;;;;;;27.04;59.54;99149.19;4914561;28;104228;-60
2023/08/11 07:32:29;;;;;;;5.63;4.78;;;;;;;27.93;56.79;99144.25;4920852;28;103565;-59
2023/08/11 07:34:57;;;;;;;5.93;4.82;;;;;;;28.05;55.72;99150.75;4921160;28;103399;-59
2023/08/11 07:37:27;;;;;;;5.70;4.53;;;;;;;28.18;55.36;99156.13;4917028;28;102720;-59
2023/08/11 07:39:56;;;;;;;6.03;4.43;;;;;;;28.14;55.42;99149.47;4922282;28;103175;-59
2023/08/11 07:42:24;;;;;;;6.25;4.18;;;;;;;29.16;53.67;99146.78;4917913;28;103276;-59
2023/08/11 07:44:53;;;;;;;7.03;4.90;;;;;;;28.35;55.20;99150.25;4916498;28;103339;-59
2023/08/11 07:47:29;;;;;;;6.55;4.80;;;;;;;27.35;56.78;99164.03;4920355;28;102653;-60
2023/08/11 07:49:57;;;;;;;5.03;4.47;;;;;;;28.79;55.19;99158.47;4922934;28;102825;-59
2023/08/11 07:52:25;;;;;;;4.65;4.25;;;;;;;28.91;54.69;99156.75;4905081;28;104344;-59
2023/08/11 07:54:53;;;;;;;4.13;3.72;;;;;;;29.87;52.07;99151.91;4903888;28;103041;-62
2023/08/11 07:57:22;;;;;;;4.43;4.10;;;;;;;30.07;51.50;99149.81;4918306;28;102821;-59
2023/08/11 07:59:53;;;;;;;5.83;4.43;;;;;;;30.25;50.71;99155.31;4921994;28;104164;-59
2023/08/11 08:02:21;;;;;;;5.80;4.20;;;;;;;30.66;49.64;99156.53;4925239;28;103337;-59
2023/08/11 08:04:49;;;;;;;5.13;3.97;;;;;;;30.43;50.76;99163.50;4903900;28;104203;-59
2023/08/11 08:07:17;;;;;;;4.03;3.67;;;;;;;30.89;48.65;99162.94;4922814;28;104127;-58
2023/08/11 08:09:45;;;;;;;4.93;4.15;;;;;;;30.77;48.50;99158.47;4915985;28;104042;-58
2023/08/11 08:12:15;;;;;;;4.82;4.03;;;;;;;31.34;47.61;99163.38;4904596;28;104571;-61
2023/08/11 08:14:44;;;;;;;4.70;3.53;;;;;;;31.40;47.42;99157.00;4919970;28;103240;-57
2023/08/11 08:17:14;;;;;;;3.80;3.47;;;;;;;32.04;45.66;99160.81;4920014;28;102827;-58
2023/08/11 08:19:42;;;;;;;4.20;3.90;;;;;;;31.45;46.49;99164.47;4922208;28;102677;-61
2023/08/11 08:22:11;;;;;;;4.73;3.80;;;;;;;31.93;47.66;99158.88;4922635;28;103324;-60
2023/08/11 08:24:42;;;;;;;4.00;3.60;;;;;;;32.02;45.95;99158.31;4919966;28;103330;-59
2023/08/11 08:27:10;;;;;;;3.60;3.30;;;;;;;33.11;44.10;99157.41;4905658;28;104187;-61
2023/08/11 08:29:38;;;;;;;3.92;3.40;;;;;;;33.09;43.08;99158.75;4917556;28;104255;-60
2023/08/11 08:32:09;;;;;;;3.58;3.28;;;;;;;33.34;44.97;99156.47;4919934;28;103662;-58
2023/08/11 08:34:39;;;;;;;4.10;3.70;;;;;;;33.74;43.68;99154.44;4896859;28;103214;-59
2023/08/11 08:37:07;;;;;;;3.80;3.50;;;;;;;34.61;41.94;99151.91;4921210;28;104993;-58
2023/08/11 08:39:35;;;;;;;4.88;4.38;;;;;;;33.52;42.73;99164.44;4922765;28;103956;-60
2023/08/11 08:42:06;;;;;;;5.60;3.70;;;;;;;33.54;44.26;99156.84;4923129;28;103810;-62
2023/08/11 08:44:36;;;;;;;4.25;3.85;;;;;;;34.19;41.58;99150.78;4927429;28;103106;-59
2023/08/11 08:47:11;;;;;;;4.10;3.70;;;;;;;32.98;43.30;99154.13;4925609;28;102886;-61
2023/08/11 08:49:43;;;;;;;3.60;3.30;;;;;;;34.99;40.10;99159.25;4919038;28;104138;-59
2023/08/11 08:52:11;;;;;;;4.03;3.70;;;;;;;35.39;41.03;99153.38;4923639;28;104358;-62
2023/08/11 08:54:40;;;;;;;4.20;3.80;;;;;;;35.36;41.93;99148.41;4900696;28;104313;-61
2023/08/11 08:57:09;;;;;;;3.60;3.30;;;;;;;36.17;37.47;99147.19;4920967;28;103020;-58
2023/08/11 08:59:43;;;;;;;4.30;3.90;;;;;;;34.82;41.48;99142.03;4924182;28;102902;-59
2023/08/11 09:02:14;;;;;;;5.32;3.83;;;;;;;34.97;39.89;99144.13;4920359;28;103941;-63
2023/08/11 09:04:46;;;;;;;3.77;3.47;;;;;;;34.54;39.92;99145.78;4900579;28;104246;-59
2023/08/11 09:07:14;;;;;;;3.88;3.47;;;;;;;36.14;38.40;99147.72;4912698;28;102972;-61
2023/08/11 09:09:47;;;;;;;3.72;3.30;;;;;;;36.34;38.55;99145.09;4915582;28;104171;-59
2023/08/11 09:12:15;;;;;;;4.28;3.60;;;;;;;36.84;37.30;99135.41;4914720;28;103449;-63
2023/08/11 09:14:44;;;;;;;4.47;3.20;;;;;;;37.18;35.72;99129.22;4915497;28;103356;-63
2023/08/11 09:17:16;;;;;;;4.10;3.70;;;;;;;36.58;37.47;99140.00;4915637;28;102814;-60
2023/08/11 09:19:52;;;;;;;3.85;3.65;;;;;;;37.60;35.20;99117.13;4917680;28;102967;-62
2023/08/11 09:22:24;;;;;;;4.43;4.03;;;;;;;38.30;34.53;99130.84;4917812;28;103409;-61
2023/08/11 09:24:57;;;;;;;4.20;3.90;;;;;;;37.27;34.80;99125.91;4917522;28;103265;-62
2023/08/11 09:27:25;;;;;;;5.00;4.50;;;;;;;37.12;36.51;99129.47;4917912;28;103063;-62
2023/08/11 09:29:56;;;;;;;4.40;4.00;;;;;;;36.02;36.68;99117.66;4917924;28;103502;-61
2023/08/11 09:32:26;;;;;;;4.33;3.90;;;;;;;35.63;38.45;99119.00;4919163;28;104207;-59
2023/08/11 09:34:56;;;;;;;4.95;4.55;;;;;;;36.35;36.29;99119.22;4923349;28;103314;-59
2023/08/11 09:37:24;;;;;;;5.05;4.10;;;;;;;37.61;35.88;99118.81;4918629;28;102762;-62
2023/08/11 09:39:56;;;;;;;5.07;4.20;;;;;;;35.78;35.96;99127.38;4918684;28;102915;-59
2023/08/11 09:42:27;;;;;;;4.03;3.72;;;;;;;37.81;35.85;99116.03;4916840;28;104376;-59
2023/08/11 09:44:58;;;;;;;4.20;3.80;;;;;;;38.26;34.93;99118.72;4892248;28;104404;-60
2023/08/11 09:47:28;;;;;;;4.17;3.87;;;;;;;34.51;38.97;99121.59;4916329;28;102917;-60
2023/08/11 09:50:04;;;;;;;4.57;4.18;;;;;;;35.19;38.57;99117.47;4918077;28;104021;-61
2023/08/11 09:52:34;;;;;;;4.60;4.20;;;;;;;34.71;38.87;99112.81;4918454;28;104544;-62
2023/08/11 09:55:05;;;;;;;5.00;4.10;;;;;;;35.11;40.27;99112.47;4919927;28;103226;-59
2023/08/11 09:57:35;;;;;;;4.47;4.18;;;;;;;35.13;39.81;99110.28;4918296;28;102880;-63
2023/08/11 10:00:04;;;;;;;4.43;4.13;;;;;;;36.83;37.06;99115.31;4914153;28;102750;-62
2023/08/11 10:02:36;;;;;;;4.28;3.97;;;;;;;34.87;37.87;99118.22;4914858;28;104521;-62
2023/08/11 10:05:10;;;;;;;5.27;4.10;;;;;;;36.37;37.48;99117.06;4917162;28;103267;-60
2023/08/11 10:07:43;;;;;;;4.70;4.30;;;;;;;35.45;38.16;99113.91;4895511;28;102957;-61
2023/08/11 10:10:15;;;;;;;4.93;4.57;;;;;;;34.85;40.29;99114.91;4919158;28;103992;-62
2023/08/11 10:12:51;;;;;;;4.90;4.40;;;;;;;35.98;38.82;99112.94;4914877;28;103365;-59
2023/08/11 10:15:23;;;;;;;4.77;4.37;;;;;;;34.97;40.22;99117.50;4918715;28;103926;-59
2023/08/11 10:17:52;;;;;;;4.45;4.05;;;;;;;36.60;39.56;99110.31;4914956;28;102715;-62
2023/08/11 10:20:22;;;;;;;4.30;4.00;;;;;;;33.92;43.48;99122.38;4916158;28;102917;-62
2023/08/11 10:22:53;;;;;;;5.05;4.55;;;;;;;35.15;43.22;99116.34;4920119;28;104022;-59
2023/08/11 10:25:31;;;;;;;4.88;4.45;;;;;;;32.76;43.27;99112.91;4917502;28;103301;-59
2023/08/11 10:28:00;;;;;;;4.60;4.20;;;;;;;34.84;40.72;99112.41;4920840;28;102797;-61
2023/08/11 10:30:28;;;;;;;4.72;4.25;;;;;;;35.76;40.03;99115.00;4900799;28;103171;-62
2023/08/11 10:33:06;;;;;;;4.70;4.30;;;;;;;34.57;40.85;99109.66;4914498;28;104993;-59
2023/08/11 10:35:51;;;;;;;4.93;4.15;;;;;;;34.53;41.02;99126.84;4915245;28;103211;-62
2023/08/11 10:38:29;;;;;;;4.63;4.20;;;;;;;33.38;42.26;99122.03;4916748;28;103322;-61
2023/08/11 10:41:01;;;;;;;5.07;4.07;;;;;;;34.01;40.43;99118.13;4899058;28;103880;-62
2023/08/11 10:43:33;;;;;;;5.47;4.30;;;;;;;34.85;41.24;99116.81;4916044;28;104335;-61
2023/08/11 10:46:22;;;;;;;4.40;4.00;;;;;;;34.55;41.51;99120.00;4914851;28;103280;-61
2023/08/11 10:49:19;;;;;;;4.77;4.37;;;;;;;35.45;39.11;99116.63;4916173;28;102880;-59
2023/08/11 10:51:56;;;;;;;4.43;3.97;;;;;;;35.73;39.34;99116.34;4913782;28;102826;-59
2023/08/11 10:54:24;;;;;;;4.30;3.97;;;;;;;36.34;38.43;99125.00;4911572;28;104179;-59
2023/08/11 10:56:53;;;;;;;4.43;4.10;;;;;;;36.09;36.82;99119.34;4912417;28;104399;-60
2023/08/11 10:59:24;;;;;;;3.80;3.50;;;;;;;37.44;35.85;99110.81;4907673;28;103076;-59
2023/08/11 11:01:54;;;;;;;4.60;4.30;;;;;;;35.36;37.67;99116.28;4913284;28;102888;-61
2023/08/11 11:04:23;;;;;;;4.13;3.83;;;;;;;37.04;37.53;99106.06;4916923;28;103674;-59
2023/08/11 11:06:53;;;;;;;4.35;4.05;;;;;;;36.57;36.42;99116.34;4913695;28;103431;-61
2023/08/11 11:09:21;;;;;;;4.80;4.18;;;;;;;35.33;39.62;99111.31;4913661;28;103027;-61
2023/08/11 11:11:51;;;;;;;4.57;4.18;;;;;;;36.54;38.59;99108.63;4916195;28;102875;-59
2023/08/11 11:14:19;;;;;;;4.10;3.80;;;;;;;37.63;37.13;99097.31;4911314;28;104207;-62
2023/08/11 11:16:51;;;;;;;3.95;3.65;;;;;;;38.29;35.47;99106.28;4889521;28;104396;-60
2023/08/11 11:19:23;;;;;;;4.18;3.88;;;;;;;37.44;36.61;99101.72;4911550;28;102927;-61
2023/08/11 11:21:52;;;;;;;4.97;4.57;;;;;;;35.06;40.55;99098.66;4913762;28;102927;-60
2023/08/11 11:24:20;;;;;;;5.15;4.63;;;;;;;35.99;39.64;99104.41;4916579;28;103431;-61
2023/08/11 11:26:48;;;;;;;4.13;3.85;;;;;;;36.99;37.35;99086.78;4910368;28;103213;-61
2023/08/11 11:29:23;;;;;;;3.88;3.67;;;;;;;37.69;34.97;99082.41;4914356;28;103183;-60
2023/08/11 11:31:52;;;;;;;4.53;4.23;;;;;;;34.71;39.19;99088.97;4919053;28;102782;-60
2023/08/11 11:34:21;;;;;;;4.40;4.00;;;;;;;34.86;39.42;99083.66;4911659;28;104419;-61
2023/08/11 11:36:49;;;;;;;4.10;3.80;;;;;;;36.64;37.74;99072.88;4918579;28;104147;-60