Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:00:08;;;;;;;2.23;1.13;;;;;;;;;;5015149;28;20444;-84
2022/12/28 00:02:34;;;;;;;3.17;1.03;;;;;;;;;;5014253;28;20516;-84
2022/12/28 00:05:00;;;;;;;6.07;1.70;;;;;;;;;;5014258;28;20423;-85
2022/12/28 00:07:26;;;;;;;5.27;1.30;;;;;;;;;;5016486;28;20901;-83
2022/12/28 00:09:52;;;;;;;4.63;1.00;;;;;;;;;;5016012;28;20410;-84
2022/12/28 00:12:18;;;;;;;3.60;1.63;;;;;;;;;;5014903;28;20443;-90
2022/12/28 00:14:44;;;;;;;2.77;0.90;;;;;;;;;;5015128;28;20838;-87
2022/12/28 00:17:10;;;;;;;4.23;0.60;;;;;;;;;;5015944;28;20780;-86
2022/12/28 00:19:36;;;;;;;3.23;0.90;;;;;;;;;;5014176;28;20414;-87
2022/12/28 00:22:02;;;;;;;1.57;0.83;;;;;;;;;;5014909;28;20463;-87
2022/12/28 00:24:28;;;;;;;3.30;0.53;;;;;;;;;;5014725;28;20426;-86
2022/12/28 00:26:55;;;;;;;2.90;1.10;;;;;;;;;;5014041;28;20782;-86
2022/12/28 00:29:21;;;;;;;6.20;1.63;;;;;;;;;;5014504;28;20421;-87
2022/12/28 00:31:47;;;;;;;3.50;0.80;;;;;;;;;;5015568;28;20558;-87
2022/12/28 00:34:13;;;;;;;4.37;0.70;;;;;;;;;;5014250;28;20428;-87
2022/12/28 00:36:39;;;;;;;5.67;0.77;;;;;;;;;;5015756;28;20413;-87
2022/12/28 00:39:05;;;;;;;0.60;0.20;;;;;;;;;;5015889;28;20406;-87
2022/12/28 00:41:31;;;;;;;2.87;0.70;;;;;;;;;;5015147;28;20466;-86
2022/12/28 00:43:57;;;;;;;1.47;0.60;;;;;;;;;;5014315;28;20980;-86
2022/12/28 00:46:23;;;;;;;1.63;0.60;;;;;;;;;;4974698;28;20452;-86
2022/12/28 00:48:49;;;;;;;3.07;0.63;;;;;;;;;;5030360;28;20895;-86
2022/12/28 00:51:19;;;;;;;5.23;0.73;;;;;;;;;;5015448;28;20522;-87
2022/12/28 00:53:45;;;;;;;2.70;0.57;;;;;;;;;;5031319;28;20971;-87
2022/12/28 00:56:16;;;;;;;6.00;0.53;;;;;;;;;;5030613;28;21026;-87
2022/12/28 00:58:42;;;;;;;7.90;0.70;;;;;;;;;;5030812;28;20494;-87
2022/12/28 01:01:13;;;;;;;1.37;0.30;;;;;;;;;;5029829;28;20448;-87
2022/12/28 01:03:39;;;;;;;3.80;0.30;;;;;;;;;;5030436;28;20485;-86
2022/12/28 01:06:05;;;;;;;3.43;0.50;;;;;;;;;;5030653;28;20927;-87
2022/12/28 01:08:31;;;;;;;2.97;0.77;;;;;;;;;;5030585;28;20427;-87
2022/12/28 01:10:57;;;;;;;4.90;0.70;;;;;;;;;;5030805;28;20481;-87
2022/12/28 01:13:23;;;;;;;3.40;0.70;;;;;;;;;;5030832;28;20448;-87
2022/12/28 01:15:51;;;;;;;1.77;0.70;;;;;;;;;;5015337;28;20857;-87
2022/12/28 01:18:17;;;;;;;0.73;0.30;;;;;;;;;;5014974;28;20411;-88
2022/12/28 01:20:43;;;;;;;5.60;0.50;;;;;;;;;;5015616;28;20501;-88
2022/12/28 01:23:09;;;;;;;3.67;0.80;;;;;;;;;;5030505;28;20556;-87
2022/12/28 01:25:35;;;;;;;2.40;0.70;;;;;;;;;;5030888;28;20513;-88
2022/12/28 01:28:01;;;;;;;1.53;0.30;;;;;;;;;;5030528;28;20406;-87
2022/12/28 01:30:29;;;;;;;4.20;0.30;;;;;;;;;;5030576;28;20426;-87
2022/12/28 01:32:55;;;;;;;2.97;0.63;;;;;;;;;;5030688;28;20414;-87
2022/12/28 01:35:21;;;;;;;4.93;0.40;;;;;;;;;;5029938;28;20419;-86
2022/12/28 01:37:47;;;;;;;3.63;0.70;;;;;;;;;;5029991;28;20473;-87
2022/12/28 01:40:14;;;;;;;3.43;0.27;;;;;;;;;;5029908;28;20426;-87
2022/12/28 01:42:40;;;;;;;2.03;0.47;;;;;;;;;;5014532;28;20501;-87
2022/12/28 01:45:19;;;;;;;2.93;0.70;;;;;;;;;;5029976;28;20962;-87
2022/12/28 01:47:46;;;;;;;2.10;0.70;;;;;;;;;;5029963;28;20463;-87
2022/12/28 01:50:19;;;;;;;9.77;0.80;;;;;;;;;;5029370;28;20415;-86
2022/12/28 01:52:49;;;;;;;0.90;0.50;;;;;;;;;;5029573;28;20780;-86
2022/12/28 01:55:21;;;;;;;1.40;0.30;;;;;;;;;;5029372;28;20471;-86
2022/12/28 01:57:49;;;;;;;0.67;0.23;;;;;;;;;;5014246;28;20427;-86
2022/12/28 02:00:15;;;;;;;6.20;0.70;;;;;;;;;;5029411;28;20426;-86
2022/12/28 02:02:44;;;;;;;4.80;0.50;;;;;;;;;;5014175;28;20523;-86
2022/12/28 02:05:10;;;;;;;1.60;0.30;;;;;;;;;;5013876;28;20413;-86
2022/12/28 02:07:43;;;;;;;2.20;0.23;;;;;;;;;;4987107;28;20865;-88
2022/12/28 02:10:10;;;;;;;2.67;0.70;;;;;;;;;;5008893;28;20477;-86
2022/12/28 02:12:35;;;;;;;1.33;0.50;;;;;;;;;;5014357;28;20587;-88
2022/12/28 02:15:02;;;;;;;1.50;0.40;;;;;;;;;;5014755;28;20461;-89
2022/12/28 02:17:28;;;;;;;1.53;0.40;;;;;;;;;;5014769;28;20424;-89
2022/12/28 02:19:54;;;;;;;4.03;0.30;;;;;;;;;;5014542;28;20912;-88
2022/12/28 02:22:31;;;;;;;5.60;0.80;;;;;;;;;;5013427;28;20560;-87
2022/12/28 02:25:11;;;;;;;2.37;0.30;;;;;;;;;;5014513;28;20418;-87
2022/12/28 02:27:58;;;;;;;3.70;0.83;;;;;;;;;;5013506;28;20425;-89
2022/12/28 02:30:24;;;;;;;1.67;0.53;;;;;;;;;;5013538;28;20422;-90
2022/12/28 02:33:09;;;;;;;1.50;0.30;;;;;;;;;;5012800;28;20783;-88
2022/12/28 02:35:48;;;;;;;3.80;0.60;;;;;;;;;;5013421;28;20406;-89
2022/12/28 02:38:26;;;;;;;2.63;1.03;;;;;;;;;;5013246;28;20431;-88
2022/12/28 02:40:59;;;;;;;1.27;0.20;;;;;;;;;;5013377;28;20503;-88
2022/12/28 02:43:25;;;;;;;2.43;0.40;;;;;;;;;;5013062;28;20946;-88
2022/12/28 02:51:50;;;;;;;1.50;0.37;;;;;;;;;;5014108;28;20446;-87
2022/12/28 02:57:37;;;;;;;2.70;0.20;;;;;;;;;;5014286;28;20479;-88
2022/12/28 03:00:11;;;;;;;2.33;0.57;;;;;;;;;;5029540;28;20506;-87
2022/12/28 03:02:37;;;;;;;1.80;0.80;;;;;;;;;;5029107;28;20476;-88
2022/12/28 03:05:10;;;;;;;4.30;0.40;;;;;;;;;;5029050;28;20515;-87
2022/12/28 03:10:28;;;;;;;1.97;0.80;;;;;;;;;;5014223;28;20967;-88
2022/12/28 03:13:01;;;;;;;1.60;0.40;;;;;;;;;;5029427;28;20447;-90
2022/12/28 03:15:29;;;;;;;0.60;0.30;;;;;;;;;;5029195;28;20845;-87
2022/12/28 03:31:53;;;;;;;6.40;0.80;;;;;;;;;;5017977;28;20770;-87
2022/12/28 03:34:18;;;;;;;0.97;0.40;;;;;;;;;;4994274;28;20440;-87
2022/12/28 03:36:51;;;;;;;3.50;0.50;;;;;;;;;;5016440;28;20821;-87
2022/12/28 03:39:40;;;;;;;2.40;0.30;;;;;;;;;;5016518;28;20438;-87
2022/12/28 03:45:15;;;;;;;1.10;0.40;;;;;;;;;;5017444;28;20445;-87
2022/12/28 03:47:42;;;;;;;0.70;0.20;;;;;;;;;;5015893;28;20420;-87
2022/12/28 03:50:08;;;;;;;2.10;0.30;;;;;;;;;;5019057;28;20411;-87
2022/12/28 03:52:34;;;;;;;1.30;0.47;;;;;;;;;;5016410;28;20418;-87
2022/12/28 03:55:00;;;;;;;5.83;0.80;;;;;;;;;;5015586;28;20465;-87
2022/12/28 03:57:26;;;;;;;1.27;0.23;;;;;;;;;;5016008;28;20917;-89
2022/12/28 03:59:52;;;;;;;2.83;0.47;;;;;;;;;;5017514;28;20766;-88
2022/12/28 04:02:18;;;;;;;3.10;0.50;;;;;;;;;;5016022;28;20483;-88
2022/12/28 04:04:44;;;;;;;2.47;0.73;;;;;;;;;;5015780;28;20936;-89
2022/12/28 04:07:10;;;;;;;2.37;0.40;;;;;;;;;;5016065;28;20799;-88
2022/12/28 04:09:36;;;;;;;1.03;0.40;;;;;;;;;;5016667;28;20414;-89
2022/12/28 04:12:05;;;;;;;0.80;0.27;;;;;;;;;;5016869;28;20419;-90
2022/12/28 04:14:31;;;;;;;2.50;0.67;;;;;;;;;;5016378;28;20438;-89
2022/12/28 04:16:57;;;;;;;2.07;0.70;;;;;;;;;;5016259;28;20794;-88
2022/12/28 04:19:23;;;;;;;1.37;0.40;;;;;;;;;;5016151;28;20469;-89
2022/12/28 04:21:48;;;;;;;2.50;0.50;;;;;;;;;;5015925;28;20485;-89
2022/12/28 04:24:14;;;;;;;1.60;0.23;;;;;;;;;;5016075;28;20429;-90
2022/12/28 04:26:40;;;;;;;2.73;0.20;;;;;;;;;;5015956;28;20418;-89
2022/12/28 04:29:06;;;;;;;2.03;1.00;;;;;;;;;;5017044;28;20422;-89
2022/12/28 04:31:32;;;;;;;6.93;0.60;;;;;;;;;;5015519;28;20986;-86
2022/12/28 04:33:59;;;;;;;2.50;0.30;;;;;;;;;;5014929;28;20516;-87
2022/12/28 04:36:25;;;;;;;2.70;0.40;;;;;;;;;;5013780;28;20918;-86
2022/12/28 04:38:51;;;;;;;1.07;0.60;;;;;;;;;;5015077;28;20418;-87
2022/12/28 04:41:17;;;;;;;2.43;0.27;;;;;;;;;;5016136;28;20747;-88
2022/12/28 04:43:43;;;;;;;7.43;0.60;;;;;;;;;;5015250;28;20485;-88
2022/12/28 04:46:13;;;;;;;2.33;1.13;;;;;;;;;;5015976;28;20513;-90
2022/12/28 04:48:40;;;;;;;5.10;0.73;;;;;;;;;;5015399;28;20417;-89
2022/12/28 04:51:07;;;;;;;0.90;0.40;;;;;;;;;;5015482;28;20477;-89
2022/12/28 04:53:36;;;;;;;2.43;0.70;;;;;;;;;;5014809;28;20425;-89
2022/12/28 04:56:05;;;;;;;2.57;0.33;;;;;;;;;;5014948;28;20476;-88
2022/12/28 04:58:31;;;;;;;2.70;0.67;;;;;;;;;;5016371;28;20421;-89
2022/12/28 05:01:04;;;;;;;1.93;0.73;;;;;;;;;;5015162;28;20414;-89
2022/12/28 05:03:30;;;;;;;2.80;0.40;;;;;;;;;;5016058;28;20754;-89
2022/12/28 05:06:00;;;;;;;3.83;0.60;;;;;;;;;;5016015;28;20929;-88
2022/12/28 05:08:26;;;;;;;5.10;0.90;;;;;;;;;;5014800;28;20434;-87
2022/12/28 05:10:52;;;;;;;1.90;0.40;;;;;;;;;;5014538;28;20948;-88
2022/12/28 05:13:18;;;;;;;1.00;0.50;;;;;;;;;;5014584;28;20501;-87
2022/12/28 05:15:44;;;;;;;2.03;0.60;;;;;;;;;;5015315;28;20506;-88
2022/12/28 05:18:10;;;;;;;3.43;0.83;;;;;;;;;;5014823;28;20415;-88
2022/12/28 05:20:35;;;;;;;3.77;1.03;;;;;;;;;;5014629;28;20626;-87
2022/12/28 05:23:01;;;;;;;2.97;0.77;;;;;;;;;;5014574;28;20474;-89
2022/12/28 05:25:27;;;;;;;1.47;0.70;;;;;;;;;;4998168;28;20422;-88
2022/12/28 05:27:54;;;;;;;3.47;0.57;;;;;;;;;;5014562;28;20429;-89
2022/12/28 05:30:20;;;;;;;5.70;0.67;;;;;;;;;;5014489;28;20449;-88
2022/12/28 05:32:46;;;;;;;1.87;0.67;;;;;;;;;;5014526;28;20929;-87
2022/12/28 05:35:12;;;;;;;5.67;0.70;;;;;;;;;;5003024;28;20441;-88
2022/12/28 05:37:38;;;;;;;4.27;0.60;;;;;;;;;;5011396;28;20421;-88
2022/12/28 05:40:04;;;;;;;4.70;0.60;;;;;;;;;;5034241;28;20463;-89
2022/12/28 05:42:30;;;;;;;1.50;0.50;;;;;;;;;;5035099;28;20475;-88
2022/12/28 05:44:56;;;;;;;0.80;0.30;;;;;;;;;;5034111;28;20433;-88
2022/12/28 05:47:22;;;;;;;0.80;0.30;;;;;;;;;;5032539;28;20502;-87
2022/12/28 05:49:48;;;;;;;2.23;0.73;;;;;;;;;;5033629;28;20559;-87
2022/12/28 05:52:13;;;;;;;2.73;1.27;;;;;;;;;;5033445;28;21124;-86
2022/12/28 05:54:39;;;;;;;3.03;0.70;;;;;;;;;;5033231;28;20461;-87
2022/12/28 05:57:05;;;;;;;1.00;0.23;;;;;;;;;;5034260;28;20507;-87
2022/12/28 05:59:31;;;;;;;2.57;0.50;;;;;;;;;;5034418;28;20746;-87
2022/12/28 06:01:57;;;;;;;1.73;0.73;;;;;;;;;;5034565;28;20457;-89
2022/12/28 06:04:24;;;;;;;1.00;0.43;;;;;;;;;;5033172;28;20422;-88
2022/12/28 06:06:50;;;;;;;3.63;0.93;;;;;;;;;;5033879;28;20444;-89
2022/12/28 06:09:15;;;;;;;1.77;0.50;;;;;;;;;;5033557;28;20923;-86
2022/12/28 06:11:42;;;;;;;1.10;0.47;;;;;;;;;;5033554;28;20504;-88
2022/12/28 06:14:08;;;;;;;3.57;0.70;;;;;;;;;;5033243;28;20436;-88
2022/12/28 06:16:35;;;;;;;2.03;0.87;;;;;;;;;;5033191;28;20776;-88
2022/12/28 06:19:05;;;;;;;1.87;0.70;;;;;;;;;;5032913;28;21017;-88
2022/12/28 06:21:32;;;;;;;1.47;0.87;;;;;;;;;;5033577;28;20521;-89
2022/12/28 06:23:59;;;;;;;3.00;1.00;;;;;;;;;;5033679;28;20918;-88
2022/12/28 06:26:26;;;;;;;0.97;0.40;;;;;;;;;;5034299;28;20406;-87
2022/12/28 06:28:52;;;;;;;2.87;1.40;;;;;;;;;;5033005;28;20422;-88
2022/12/28 06:31:19;;;;;;;3.17;0.90;;;;;;;;;;5034378;28;20407;-89
2022/12/28 06:33:46;;;;;;;1.70;0.50;;;;;;;;;;5032502;28;20409;-89
2022/12/28 06:36:13;;;;;;;0.70;0.57;;;;;;;;;;5033235;28;20407;-87
2022/12/28 06:38:39;;;;;;;2.03;1.00;;;;;;;;;;5033142;28;20415;-87
2022/12/28 06:41:06;;;;;;;2.30;0.90;;;;;;;;;;5033086;28;20399;-88
2022/12/28 06:43:33;;;;;;;3.10;0.67;;;;;;;;;;5034518;28;20476;-89
2022/12/28 06:45:59;;;;;;;0.77;0.60;;;;;;;;;;5008041;28;20578;-87
2022/12/28 06:48:25;;;;;;;1.97;0.80;;;;;;;;;;4998942;28;20423;-88
2022/12/28 06:50:58;;;;;;;5.10;0.80;;;;;;;;;;5015529;28;20429;-87
2022/12/28 06:53:24;;;;;;;2.73;0.63;;;;;;;;;;5015564;28;20410;-88
2022/12/28 06:55:58;;;;;;;2.10;0.50;;;;;;;;;;5015225;28;20474;-89
2022/12/28 06:58:24;;;;;;;3.70;0.70;;;;;;;;;;5012080;28;20419;-87
2022/12/28 07:00:51;;;;;;;2.20;1.00;;;;;;;;;;5012797;28;20521;-88
2022/12/28 07:03:17;;;;;;;2.43;0.57;;;;;;;;;;5013614;28;20499;-87
2022/12/28 07:05:46;;;;;;;1.43;0.57;;;;;;;;;;5013290;28;20428;-88
2022/12/28 07:08:12;;;;;;;1.90;0.47;;;;;;;;;;5013778;28;20434;-87
2022/12/28 07:10:38;;;;;;;3.20;0.40;;;;;;;;;;5013472;28;20505;-87
2022/12/28 07:13:04;;;;;;;1.00;0.47;;;;;;;;;;5013376;28;20581;-88
2022/12/28 07:15:30;;;;;;;1.83;0.40;;;;;;;;;;5013771;28;20512;-88
2022/12/28 07:17:57;;;;;;;1.90;0.33;;;;;;;;;;5012876;28;20421;-87
2022/12/28 07:20:23;;;;;;;1.53;0.30;;;;;;;;;;5013221;28;20427;-88
2022/12/28 07:22:49;;;;;;;1.23;0.30;;;;;;;;;;5015677;28;20833;-90
2022/12/28 07:25:15;;;;;;;1.83;0.87;;;;;;;;;;5016166;28;20404;-89
2022/12/28 07:27:41;;;;;;;1.50;0.67;;;;;;;;;;5013576;28;21060;-89
2022/12/28 07:30:08;;;;;;;1.13;0.40;;;;;;;;;;5013186;28;20465;-90
2022/12/28 07:32:37;;;;;;;1.13;0.50;;;;;;;;;;5012801;28;20438;-87
2022/12/28 07:35:03;;;;;;;1.60;1.07;;;;;;;;;;5012654;28;20774;-87
2022/12/28 07:37:29;;;;;;;1.93;0.77;;;;;;;;;;5012354;28;20430;-88
2022/12/28 07:39:55;;;;;;;0.70;0.30;;;;;;;;;;5012729;28;21040;-88
2022/12/28 07:42:21;;;;;;;1.67;0.40;;;;;;;;;;5012254;28;20511;-87
2022/12/28 07:44:47;;;;;;;1.40;0.27;;;;;;;;;;5012461;28;20418;-86
2022/12/28 07:47:13;;;;;;;2.07;0.57;;;;;;;;;;5012011;28;20431;-87
2022/12/28 07:49:39;;;;;;;4.10;0.70;;;;;;;;;;5012271;28;20441;-86
2022/12/28 07:52:05;;;;;;;3.80;0.47;;;;;;;;;;5010985;28;20442;-87
2022/12/28 07:54:31;;;;;;;1.57;0.57;;;;;;;;;;5028218;28;20408;-87
2022/12/28 07:56:57;;;;;;;3.43;0.67;;;;;;;;;;5028261;28;20503;-87
2022/12/28 07:59:23;;;;;;;1.03;0.30;;;;;;;;;;5028612;28;20425;-87
2022/12/28 08:01:50;;;;;;;1.00;0.57;;;;;;;;;;5012781;28;20467;-86
2022/12/28 08:04:16;;;;;;;4.30;0.80;;;;;;;;;;5028007;28;20446;-87
2022/12/28 08:06:42;;;;;;;4.63;0.77;;;;;;;;;;5028387;28;20469;-86
2022/12/28 08:09:12;;;;;;;1.13;0.40;;;;;;;;;;5028107;28;20458;-90
2022/12/28 08:11:42;;;;;;;2.20;0.40;;;;;;;;;;5032476;28;20431;-88
2022/12/28 08:14:09;;;;;;;0.70;0.30;;;;;;;;;;5032013;28;20414;-89
2022/12/28 08:16:36;;;;;;;2.23;0.60;;;;;;;;;;5031873;28;20510;-89
2022/12/28 08:19:03;;;;;;;1.93;0.40;;;;;;;;;;5000455;28;20450;-88
2022/12/28 08:21:33;;;;;;;1.90;0.50;;;;;;;;;;5010526;28;20506;-85
2022/12/28 08:24:00;;;;;;;0.90;0.30;;;;;;;;;;5015480;28;20427;-87
2022/12/28 08:26:27;;;;;;;0.90;0.20;;;;;;;;;;5015446;28;20454;-86
2022/12/28 08:28:54;;;;;;;1.73;0.47;;;;;;;;;;5015425;28;20447;-86
2022/12/28 08:31:22;;;;;;;1.17;0.67;;;;;;;;;;5014797;28;20923;-87
2022/12/28 08:33:48;;;;;;;1.60;0.97;;;;;;;;;;5014211;28;20407;-86
2022/12/28 08:36:14;;;;;;;1.80;0.73;;;;;;;;;;5014422;28;20915;-86
2022/12/28 08:38:41;;;;;;;1.00;0.40;;;;;;;;;;5014497;28;20943;-87
2022/12/28 08:41:08;;;;;;;1.83;0.40;;;;;;;;;;5014646;28;20418;-86
2022/12/28 08:43:34;;;;;;;0.60;0.30;;;;;;;;;;5014354;28;20479;-88
2022/12/28 08:46:01;;;;;;;1.10;0.60;;;;;;;;;;5014455;28;20996;-88
2022/12/28 08:48:28;;;;;;;1.67;0.93;;;;;;;;;;5013938;28;20928;-87
2022/12/28 08:50:54;;;;;;;6.30;1.30;;;;;;;;;;5014489;28;20427;-87
2022/12/28 08:53:23;;;;;;;1.13;0.50;;;;;;;;;;5014229;28;20506;-86
2022/12/28 08:55:48;;;;;;;2.10;1.03;;;;;;;;;;5014028;28;20524;-86
2022/12/28 08:58:14;;;;;;;0.73;0.40;;;;;;;;;;5014302;28;20432;-86
2022/12/28 09:00:40;;;;;;;0.80;0.40;;;;;;;;;;5014088;28;20424;-83
2022/12/28 09:03:12;;;;;;;1.67;0.93;;;;;;;;;;5013792;28;20502;-87
2022/12/28 09:05:40;;;;;;;1.50;1.00;;;;;;;;;;5015808;28;20426;-88
2022/12/28 09:08:10;;;;;;;2.63;1.20;;;;;;;;;;5014300;28;20454;-88
2022/12/28 09:10:36;;;;;;;1.70;1.00;;;;;;;;;;5015304;28;21017;-84
2022/12/28 09:13:02;;;;;;;3.77;1.53;;;;;;;;;;5013790;28;20539;-85
2022/12/28 09:15:28;;;;;;;4.80;1.67;;;;;;;;;;5013754;28;20504;-86
2022/12/28 09:17:54;;;;;;;5.87;2.40;;;;;;;;;;5013335;28;20415;-85
2022/12/28 09:20:20;;;;;;;3.33;1.50;;;;;;;;;;5013609;28;20399;-86
2022/12/28 09:22:46;;;;;;;3.50;1.70;;;;;;;;;;5013848;28;20571;-85
2022/12/28 09:25:12;;;;;;;2.60;1.53;;;;;;;;;;5013482;28;20866;-86
2022/12/28 09:27:41;;;;;;;3.73;2.17;;;;;;;;;;5014790;28;20417;-85
2022/12/28 09:30:08;;;;;;;4.30;2.50;;;;;;;;;;5013246;28;20416;-85
2022/12/28 09:32:33;;;;;;;2.60;1.97;;;;;;;;;;5013126;28;20413;-85
2022/12/28 09:35:02;;;;;;;4.17;2.47;;;;;;;;;;4976459;28;20543;-85
2022/12/28 09:37:28;;;;;;;4.30;1.90;;;;;;;;;;5028519;28;20486;-85
2022/12/28 09:39:54;;;;;;;4.60;1.93;;;;;;;;;;5014772;28;20773;-84
2022/12/28 09:42:26;;;;;;;3.83;2.37;;;;;;;;;;5029666;28;20535;-85
2022/12/28 09:44:55;;;;;;;2.70;2.50;;;;;;;;;;5030171;28;21000;-86
2022/12/28 09:47:21;;;;;;;4.23;2.37;;;;;;;;;;5013709;28;20524;-86
2022/12/28 09:49:53;;;;;;;3.53;2.10;;;;;;;;;;5013003;28;20511;-86
2022/12/28 09:52:28;;;;;;;3.20;2.80;;;;;;;;;;5012921;28;20492;-84
2022/12/28 09:54:55;;;;;;;3.20;2.20;;;;;;;;;;5012466;28;20447;-84
2022/12/28 09:57:22;;;;;;;3.03;1.83;;;;;;;;;;5013960;28;20451;-84
2022/12/28 09:59:49;;;;;;;3.07;1.50;;;;;;;;;;5012936;28;20421;-88
2022/12/28 10:02:29;;;;;;;4.60;2.23;;;;;;;;;;5012372;28;20575;-84
2022/12/28 10:04:55;;;;;;;4.13;2.27;;;;;;;;;;5013812;28;20512;-86
2022/12/28 10:07:21;;;;;;;2.20;1.20;;;;;;;;;;5012763;28;20959;-85
2022/12/28 10:09:49;;;;;;;4.40;1.30;;;;;;;;;;5013620;28;20939;-92
2022/12/28 10:12:16;;;;;;;3.03;1.70;;;;;;;;;;5003924;28;20897;-84
2022/12/28 10:14:45;;;;;;;4.20;1.60;;;;;;;;;;4991274;28;20921;-91
2022/12/28 10:17:12;;;;;;;2.83;1.77;;;;;;;;;;5008749;28;20414;-85
2022/12/28 10:19:38;;;;;;;3.53;2.17;;;;;;;;;;5011971;28;20435;-89
2022/12/28 10:22:06;;;;;;;1.80;1.03;;;;;;;;;;5012446;28;20474;-89
2022/12/28 10:24:32;;;;;;;2.90;1.53;;;;;;;;;;5011775;28;20630;-83
2022/12/28 10:27:00;;;;;;;4.10;1.30;;;;;;;;;;5006319;28;20425;-85
2022/12/28 10:29:26;;;;;;;3.17;1.53;;;;;;;;;;5010003;28;20408;-86
2022/12/28 10:31:57;;;;;;;3.60;1.83;;;;;;;;;;5003559;28;20417;-87
2022/12/28 10:34:23;;;;;;;2.50;1.47;;;;;;;;;;5006370;28;20922;-87
2022/12/28 10:36:50;;;;;;;3.60;2.13;;;;;;;;;;5003789;28;20958;-82
2022/12/28 10:39:21;;;;;;;2.80;1.70;;;;;;;;;;4986636;28;20447;-86
2022/12/28 10:41:48;;;;;;;3.70;1.87;;;;;;;;;;5025713;28;20467;-90
2022/12/28 10:44:19;;;;;;;3.97;1.83;;;;;;;;;;5011489;28;20519;-87
2022/12/28 10:46:57;;;;;;;2.80;1.90;;;;;;;;;;5011059;28;20427;-86
2022/12/28 10:49:23;;;;;;;3.80;2.00;;;;;;;;;;5012301;28;20425;-85
2022/12/28 10:52:18;;;;;;;5.00;1.73;;;;;;;;;;5012409;28;20498;-87
2022/12/28 10:54:44;;;;;;;4.07;2.10;;;;;;;;;;5012296;28;20494;-88
2022/12/28 10:57:20;;;;;;;3.17;2.20;;;;;;;;;;5011851;28;20930;-87
2022/12/28 10:59:48;;;;;;;4.03;1.47;;;;;;;;;;5012254;28;20902;-85
2022/12/28 11:02:28;;;;;;;3.10;2.10;;;;;;;;;;5010968;28;21061;-87
2022/12/28 11:04:55;;;;;;;2.73;1.63;;;;;;;;;;5012355;28;20428;-83
2022/12/28 11:07:32;;;;;;;3.10;1.90;;;;;;;;;;5011824;28;20416;-84
2022/12/28 11:10:16;;;;;;;2.90;1.27;;;;;;;;;;5008888;28;20431;-83
2022/12/28 11:12:45;;;;;;;3.07;1.67;;;;;;;;;;5010101;28;20472;-84
2022/12/28 11:15:16;;;;;;;3.43;2.00;;;;;;;;;;5010568;28;20423;-85
2022/12/28 11:17:47;;;;;;;7.50;1.70;;;;;;;;;;5010282;28;20420;-88
2022/12/28 11:20:17;;;;;;;5.37;2.07;;;;;;;;;;5011792;28;20779;-87
2022/12/28 11:22:43;;;;;;;2.57;1.33;;;;;;;;;;5012630;28;21033;-84
2022/12/28 11:25:12;;;;;;;3.67;1.23;;;;;;;;;;5011949;28;20761;-91
2022/12/28 11:27:38;;;;;;;3.57;0.97;;;;;;;;;;5011351;28;20416;-88
2022/12/28 11:30:04;;;;;;;2.23;1.03;;;;;;;;;;5011329;28;20425;-89
2022/12/28 11:32:32;;;;;;;3.17;1.40;;;;;;;;;;5012739;28;20788;-90
2022/12/28 11:34:59;;;;;;;2.87;1.77;;;;;;;;;;5012551;28;20441;-87
2022/12/28 11:37:31;;;;;;;2.90;1.57;;;;;;;;;;4982558;28;21119;-89
2022/12/28 11:39:57;;;;;;;3.20;1.53;;;;;;;;;;5010372;28;20937;-86
2022/12/28 11:42:36;;;;;;;3.80;1.17;;;;;;;;;;5010957;28;20568;-87
2022/12/28 11:45:03;;;;;;;2.00;1.07;;;;;;;;;;5013337;28;20488;-91
2022/12/28 11:47:32;;;;;;;4.33;1.17;;;;;;;;;;5015506;28;20467;-88
2022/12/28 11:50:35;;;;;;;3.10;1.50;;;;;;;;;;5031684;28;20457;-93
2022/12/28 11:53:02;;;;;;;4.00;1.10;;;;;;;;;;4923278;29;20451;-87
2022/12/28 11:55:47;;;;;;;2.03;1.20;;;;;;;;;;4993049;28;20946;-88
2022/12/28 11:58:32;;;;;;;1.87;1.13;;;;;;;;;;4995176;28;20428;-87
2022/12/28 12:00:58;;;;;;;2.17;1.13;;;;;;;;;;5014677;28;20477;-86
2022/12/28 12:03:43;;;;;;;1.63;0.90;;;;;;;;;;5030051;28;20478;-87
2022/12/28 12:06:09;;;;;;;2.27;0.63;;;;;;;;;;5031099;28;20418;-89
2022/12/28 12:08:39;;;;;;;2.23;1.23;;;;;;;;;;5015691;28;20831;-86
2022/12/28 12:11:20;;;;;;;1.47;0.77;;;;;;;;;;5031057;28;20426;-89
2022/12/28 12:13:50;;;;;;;1.60;0.73;;;;;;;;;;5031215;28;20470;-89
2022/12/28 12:16:25;;;;;;;1.37;0.50;;;;;;;;;;5015772;28;20416;-89
2022/12/28 12:18:53;;;;;;;1.10;0.50;;;;;;;;;;5031197;28;20413;-88
2022/12/28 12:21:30;;;;;;;1.90;0.90;;;;;;;;;;5031244;28;20830;-88
2022/12/28 12:24:19;;;;;;;1.23;0.43;;;;;;;;;;5030288;28;21084;-88
2022/12/28 12:26:57;;;;;;;1.37;0.50;;;;;;;;;;5005763;28;20953;-88
2022/12/28 12:29:45;;;;;;;2.57;0.97;;;;;;;;;;5013883;28;20446;-88
2022/12/28 12:32:15;;;;;;;1.00;0.43;;;;;;;;;;5012186;28;20949;-86
2022/12/28 12:34:43;;;;;;;1.10;0.40;;;;;;;;;;5023379;28;20791;-88
2022/12/28 12:37:12;;;;;;;2.03;0.93;;;;;;;;;;5025247;28;20962;-88
2022/12/28 12:39:51;;;;;;;1.57;0.60;;;;;;;;;;4980728;28;20449;-88
2022/12/28 12:42:26;;;;;;;2.20;1.00;;;;;;;;;;5036934;28;20523;-86
2022/12/28 12:44:57;;;;;;;2.20;1.17;;;;;;;;;;5026017;28;20439;-90
2022/12/28 12:47:28;;;;;;;1.67;1.07;;;;;;;;;;5015093;28;20711;-89
2022/12/28 12:50:17;;;;;;;1.97;0.87;;;;;;;;;;5016063;28;20437;-88
2022/12/28 12:53:02;;;;;;;1.70;0.87;;;;;;;;;;5014198;28;20452;-88
2022/12/28 12:55:29;;;;;;;1.80;0.97;;;;;;;;;;5014081;28;20459;-89
2022/12/28 12:57:58;;;;;;;2.47;1.17;;;;;;;;;;5013081;28;20437;-90
2022/12/28 13:00:30;;;;;;;5.80;1.60;;;;;;;;;;5017459;28;20407;-90
2022/12/28 13:03:14;;;;;;;2.30;1.30;;;;;;;;;;5015217;28;20487;-90
2022/12/28 13:05:42;;;;;;;1.70;0.90;;;;;;;;;;5015653;28;20404;-90
2022/12/28 13:08:17;;;;;;;1.63;0.77;;;;;;;;;;5016901;28;20502;-90
2022/12/28 13:10:43;;;;;;;2.20;1.10;;;;;;;;;;5031230;28;20419;-87
2022/12/28 13:13:18;;;;;;;2.67;1.03;;;;;;;;;;5015282;28;20413;-87
2022/12/28 13:15:44;;;;;;;1.50;1.10;;;;;;;;;;5014388;28;20423;-87
2022/12/28 13:18:18;;;;;;;2.00;1.47;;;;;;;;;;5013433;28;20423;-87
2022/12/28 13:21:00;;;;;;;2.23;1.33;;;;;;;;;;5015688;28;20405;-88
2022/12/28 13:23:27;;;;;;;2.70;1.47;;;;;;;;;;5014161;28;20482;-88
2022/12/28 13:25:58;;;;;;;3.33;2.00;;;;;;;;;;5000218;28;20780;-88
2022/12/28 13:28:32;;;;;;;2.40;0.73;;;;;;;;;;4992154;28;20428;-89
2022/12/28 13:31:05;;;;;;;5.53;1.03;;;;;;;;;;4994219;28;20471;-87
2022/12/28 13:33:31;;;;;;;2.60;1.43;;;;;;;;;;4993543;28;20423;-89
2022/12/28 13:36:09;;;;;;;3.30;1.80;;;;;;;;;;4993334;28;20428;-88
2022/12/28 13:38:35;;;;;;;2.67;1.37;;;;;;;;;;4993864;28;20423;-88
2022/12/28 13:41:02;;;;;;;3.30;2.33;;;;;;;;;;5010090;28;20428;-88
2022/12/28 13:43:44;;;;;;;2.90;1.87;;;;;;;;;;5013786;28;20473;-89
2022/12/28 13:46:12;;;;;;;2.23;1.30;;;;;;;;;;5012049;28;20415;-89
2022/12/28 13:48:39;;;;;;;3.97;1.97;;;;;;;;;;5013539;28;20426;-90
2022/12/28 13:51:17;;;;;;;4.77;3.30;;;;;;;;;;5011148;28;20428;-88
2022/12/28 13:53:50;;;;;;;2.63;1.90;;;;;;;;;;5003456;28;20416;-88
2022/12/28 13:56:17;;;;;;;3.07;2.20;;;;;;;;;;5011415;28;20485;-88
2022/12/28 13:58:47;;;;;;;2.90;1.57;;;;;;;;;;5020350;28;20470;-88
2022/12/28 14:01:15;;;;;;;2.77;1.77;;;;;;;;;;5003316;28;20409;-85
2022/12/28 14:03:45;;;;;;;3.27;1.70;;;;;;;;;;5002858;28;20522;-88
2022/12/28 14:06:13;;;;;;;3.33;2.30;;;;;;;;;;5009430;28;20791;-87
2022/12/28 14:08:40;;;;;;;3.60;1.97;;;;;;;;;;5014680;28;20958;-90
2022/12/28 14:11:07;;;;;;;3.90;2.50;;;;;;;;;;5027555;28;20945;-89
2022/12/28 14:13:40;;;;;;;4.00;2.50;;;;;;;;;;4978911;28;20526;-86
2022/12/28 14:16:06;;;;;;;1.77;1.37;;;;;;;;;;5010020;28;20771;-91
2022/12/28 14:18:33;;;;;;;3.30;1.53;;;;;;;;;;5011842;28;20417;-92
2022/12/28 14:20:59;;;;;;;3.10;1.50;;;;;;;;;;5004172;28;20422;-93
2022/12/28 14:23:26;;;;;;;3.03;2.33;;;;;;;;;;5008195;28;20826;-87
2022/12/28 14:25:53;;;;;;;3.07;1.43;;;;;;;;;;5002760;28;20901;-87
2022/12/28 14:28:25;;;;;;;3.30;1.77;;;;;;;;;;5000523;28;20440;-87
2022/12/28 14:30:53;;;;;;;2.90;1.93;;;;;;;;;;5018433;28;20421;-87
2022/12/28 14:33:23;;;;;;;3.63;2.00;;;;;;;;;;4999807;28;20486;-83
2022/12/28 14:35:51;;;;;;;2.47;1.47;;;;;;;;;;5001058;28;20422;-86
2022/12/28 14:38:21;;;;;;;3.57;1.50;;;;;;;;;;5001833;28;20410;-85
2022/12/28 14:40:54;;;;;;;3.00;1.57;;;;;;;;;;5015957;28;20426;-84
2022/12/28 14:43:25;;;;;;;2.60;1.87;;;;;;;;;;5001100;28;20505;-84
2022/12/28 14:45:51;;;;;;;3.20;1.13;;;;;;;;;;5001126;28;20416;-84
2022/12/28 14:48:22;;;;;;;1.60;0.80;;;;;;;;;;5003678;28;20419;-84
2022/12/28 14:51:05;;;;;;;2.20;0.77;;;;;;;;;;5000748;28;20414;-84
2022/12/28 14:53:31;;;;;;;1.67;0.83;;;;;;;;;;5003987;28;21221;-85
2022/12/28 14:55:57;;;;;;;1.60;0.77;;;;;;;;;;5001751;28;20802;-84
2022/12/28 14:58:27;;;;;;;1.17;0.67;;;;;;;;;;5000258;28;20445;-86
2022/12/28 15:01:04;;;;;;;1.53;0.93;;;;;;;;;;5000010;28;20532;-88
2022/12/28 15:03:47;;;;;;;1.13;0.63;;;;;;;;;;5003707;28;20504;-87
2022/12/28 15:06:12;;;;;;;2.30;0.50;;;;;;;;;;5002945;28;20414;-86
2022/12/28 15:08:38;;;;;;;1.23;0.30;;;;;;;;;;5001899;28;20495;-85
2022/12/28 15:11:04;;;;;;;1.83;0.60;;;;;;;;;;5006647;28;20412;-86
2022/12/28 15:13:30;;;;;;;1.43;0.57;;;;;;;;;;5003963;28;20431;-86
2022/12/28 15:15:57;;;;;;;1.70;0.87;;;;;;;;;;5018863;28;20497;-86
2022/12/28 15:18:26;;;;;;;1.23;0.73;;;;;;;;;;5015738;28;20424;-89
2022/12/28 15:20:52;;;;;;;2.10;0.93;;;;;;;;;;5005005;28;20442;-87