Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:16;;;;;;;4.93;3.50;;;16.30;99.90;;;;;;5054293;28;20325;-61
2023/06/17 00:03:43;;;;;;;4.13;3.55;;;16.20;99.90;;;;;;5054062;28;20283;-59
2023/06/17 00:06:10;;;;;;;5.05;3.78;;;16.20;99.90;;;;;;5053773;28;20683;-60
2023/06/17 00:08:38;;;;;;;4.57;3.97;;;16.20;99.90;;;;;;5054063;28;20237;-60
2023/06/17 00:11:05;;;;;;;6.78;4.65;;;16.20;99.90;;;;;;5053949;28;20304;-60
2023/06/17 00:13:32;;;;;;;6.10;4.40;;;16.20;99.90;;;;;;5053614;28;20233;-60
2023/06/17 00:16:00;;;;;;;4.43;4.03;;;16.20;99.90;;;;;;5053935;28;20209;-60
2023/06/17 00:18:28;;;;;;;4.43;3.70;;;16.10;99.90;;;;;;5053921;28;20221;-59
2023/06/17 00:20:57;;;;;;;6.10;3.85;;;15.90;99.90;;;;;;5053934;28;20213;-60
2023/06/17 00:23:24;;;;;;;4.25;3.63;;;15.90;99.90;;;;;;5053541;28;20753;-60
2023/06/17 00:25:53;;;;;;;3.85;3.33;;;16.00;99.90;;;;;;5053574;28;20256;-60
2023/06/17 00:28:19;;;;;;;4.13;3.72;;;15.90;99.90;;;;;;5053809;28;20297;-59
2023/06/17 00:30:46;;;;;;;5.97;3.53;;;15.90;99.90;;;;;;5053597;28;20205;-60
2023/06/17 00:33:13;;;;;;;4.88;3.63;;;15.90;99.90;;;;;;5053598;28;20287;-61
2023/06/17 00:35:40;;;;;;;6.90;3.80;;;15.90;99.90;;;;;;5053259;28;20233;-60
2023/06/17 00:38:07;;;;;;;4.10;3.30;;;15.80;99.90;;;;;;5053324;28;20210;-61
2023/06/17 00:40:33;;;;;;;5.23;3.73;;;15.90;99.90;;;;;;5053163;28;20209;-61
2023/06/17 00:43:01;;;;;;;4.93;3.80;;;15.80;99.90;;;;;;5053356;28;20226;-61
2023/06/17 00:45:28;;;;;;;5.30;3.85;;;15.80;99.90;;;;;;5053107;28;20583;-61
2023/06/17 00:47:55;;;;;;;4.37;3.77;;;15.70;99.90;;;;;;5053010;28;20213;-60
2023/06/17 00:50:22;;;;;;;4.45;4.05;;;15.70;99.90;;;;;;5053286;28;20217;-60
2023/06/17 00:52:52;;;;;;;4.70;3.90;;;15.70;99.90;;;;;;5053023;28;20230;-60
2023/06/17 00:55:19;;;;;;;4.68;3.42;;;15.70;99.90;;;;;;5053007;28;20239;-61
2023/06/17 00:57:47;;;;;;;4.65;3.63;;;15.60;99.90;;;;;;5053011;28;20494;-62
2023/06/17 01:00:16;;;;;;;4.43;3.78;;;15.60;99.90;;;;;;5053114;28;20684;-61
2023/06/17 01:02:44;;;;;;;4.40;3.55;;;15.60;99.90;;;;;;5052889;28;20229;-60
2023/06/17 01:05:14;;;;;;;5.57;3.58;;;15.50;99.90;;;;;;5052901;28;20209;-60
2023/06/17 01:07:50;;;;;;;4.80;3.80;;;15.40;99.90;;;;;;5052460;28;20202;-60
2023/06/17 01:10:25;;;;;;;4.15;3.30;;;15.40;99.90;;;;;;5053043;28;20201;-60
2023/06/17 01:12:55;;;;;;;4.20;3.43;;;15.30;99.90;;;;;;5052743;28;20225;-60
2023/06/17 01:15:23;;;;;;;4.33;3.60;;;15.20;99.90;;;;;;5052820;28;20213;-60
2023/06/17 01:17:54;;;;;;;5.50;3.83;;;15.20;99.90;;;;;;5052290;28;20292;-61
2023/06/17 01:20:21;;;;;;;5.07;3.70;;;15.20;99.90;;;;;;5052948;28;20214;-58
2023/06/17 01:22:52;;;;;;;6.67;3.50;;;15.20;99.90;;;;;;5079626;22;20318;-62
2023/06/17 01:25:29;;;;;;;6.27;3.80;;;15.20;99.90;;;;;;5080585;28;20398;-62
2023/06/17 01:27:59;;;;;;;5.90;3.90;;;15.20;99.90;;;;;;5051963;28;20228;-62
2023/06/17 01:30:28;;;;;;;4.30;3.57;;;15.10;99.90;;;;;;5052138;28;20205;-62
2023/06/17 01:32:55;;;;;;;5.87;3.67;;;15.10;99.90;;;;;;5047714;28;20715;-61
2023/06/17 01:35:24;;;;;;;4.70;3.33;;;15.10;99.90;;;;;;5031880;28;20581;-62
2023/06/17 01:37:57;;;;;;;4.50;4.10;;;15.10;99.90;;;;;;5031619;28;20218;-62
2023/06/17 01:40:28;;;;;;;4.77;3.63;;;15.20;99.90;;;;;;5031571;28;20579;-62
2023/06/17 01:42:55;;;;;;;5.03;3.97;;;15.20;99.90;;;;;;5031480;28;20292;-63
2023/06/17 01:45:24;;;;;;;5.20;3.50;;;15.20;99.90;;;;;;5032011;28;20209;-62
2023/06/17 01:47:50;;;;;;;5.53;3.80;;;15.10;99.90;;;;;;5031350;28;20210;-62
2023/06/17 01:50:19;;;;;;;5.93;3.90;;;15.00;99.90;;;;;;5031570;28;20667;-62
2023/06/17 01:52:46;;;;;;;4.73;3.70;;;14.90;99.90;;;;;;5031616;28;20380;-61
2023/06/17 01:55:13;;;;;;;4.27;3.83;;;15.00;99.90;;;;;;5031599;28;20242;-62
2023/06/17 01:57:41;;;;;;;6.33;3.80;;;15.00;99.90;;;;;;5031037;28;20214;-61
2023/06/17 02:00:09;;;;;;;3.80;3.40;;;15.00;99.90;;;;;;5031527;28;20603;-63
2023/06/17 02:02:36;;;;;;;4.17;3.77;;;15.00;99.90;;;;;;5031283;28;20314;-61
2023/06/17 02:05:03;;;;;;;6.47;3.83;;;15.00;99.90;;;;;;5031423;28;20293;-62
2023/06/17 02:07:30;;;;;;;4.87;3.50;;;14.90;99.90;;;;;;5031358;28;20362;-62
2023/06/17 02:09:57;;;;;;;4.37;3.87;;;14.80;99.90;;;;;;5031661;28;20241;-61
2023/06/17 02:12:25;;;;;;;4.13;3.70;;;14.70;99.90;;;;;;5031627;28;20229;-62
2023/06/17 02:14:53;;;;;;;4.60;3.70;;;14.60;99.90;;;;;;5031296;28;20206;-62
2023/06/17 02:17:20;;;;;;;6.73;3.90;;;14.60;99.90;;;;;;5031108;28;20248;-62
2023/06/17 02:19:47;;;;;;;5.60;4.03;;;14.50;99.90;;;;;;5030887;28;20616;-61
2023/06/17 02:22:13;;;;;;;5.30;3.80;;;14.50;99.90;;;;;;5030760;28;20213;-62
2023/06/17 02:24:40;;;;;;;7.00;3.60;;;14.50;99.90;;;;;;5031075;28;20388;-62
2023/06/17 02:27:07;;;;;;;4.97;3.90;;;14.50;99.90;;;;;;5031012;28;20240;-62
2023/06/17 02:29:34;;;;;;;5.27;3.73;;;14.50;99.90;;;;;;5031096;28;20335;-63
2023/06/17 02:32:02;;;;;;;4.90;3.63;;;14.40;99.90;;;;;;5030966;28;20599;-62
2023/06/17 02:34:29;;;;;;;4.83;3.67;;;14.50;99.90;;;;;;5030817;28;20288;-62
2023/06/17 02:36:57;;;;;;;5.17;3.80;;;14.40;99.90;;;;;;5030812;28;20586;-63
2023/06/17 02:39:23;;;;;;;4.97;3.97;;;14.40;99.90;;;;;;5030893;28;20313;-63
2023/06/17 02:41:50;;;;;;;4.93;3.93;;;14.30;99.90;;;;;;5031081;28;20301;-61
2023/06/17 02:44:17;;;;;;;5.30;3.37;;;14.50;99.90;;;;;;5031186;28;20234;-62
2023/06/17 02:46:44;;;;;;;4.30;3.87;;;14.30;99.90;;;;;;5030554;28;20595;-63
2023/06/17 02:49:13;;;;;;;5.60;4.17;;;14.30;99.90;;;;;;5030910;28;20202;-61
2023/06/17 02:51:40;;;;;;;5.93;3.90;;;14.30;99.90;;;;;;5030952;28;20237;-61
2023/06/17 02:54:07;;;;;;;4.30;3.50;;;14.30;99.90;;;;;;5030731;28;20230;-61
2023/06/17 02:56:33;;;;;;;4.70;3.60;;;14.30;99.90;;;;;;5030526;28;20672;-62
2023/06/17 02:59:00;;;;;;;4.57;3.80;;;14.30;99.90;;;;;;5030899;28;20207;-62
2023/06/17 03:01:28;;;;;;;5.07;3.97;;;14.30;99.90;;;;;;5030619;28;20296;-61
2023/06/17 03:03:55;;;;;;;4.80;3.93;;;14.30;99.90;;;;;;5030847;28;20230;-61
2023/06/17 03:06:23;;;;;;;4.93;3.80;;;14.20;99.90;;;;;;5030250;28;20297;-62
2023/06/17 03:08:51;;;;;;;4.37;3.97;;;14.20;99.90;;;;;;5030784;28;20563;-61
2023/06/17 03:11:17;;;;;;;4.30;3.90;;;14.20;99.90;;;;;;5030994;28;20210;-61
2023/06/17 03:13:44;;;;;;;5.33;3.67;;;14.20;99.90;;;;;;5030739;28;20226;-62
2023/06/17 03:16:12;;;;;;;7.67;4.30;;;14.20;99.90;;;;;;5031068;28;20213;-62
2023/06/17 03:18:39;;;;;;;4.70;3.87;;;14.30;99.90;;;;;;5030383;28;20206;-61
2023/06/17 03:21:06;;;;;;;3.70;3.40;;;14.30;99.90;;;;;;5030432;28;20575;-61
2023/06/17 03:23:34;;;;;;;4.10;3.70;;;14.30;99.90;;;;;;5030299;28;20234;-61
2023/06/17 03:26:01;;;;;;;7.30;3.90;;;14.20;99.90;;;;;;5030521;28;20207;-63
2023/06/17 03:28:27;;;;;;;4.93;3.40;;;14.30;99.90;;;;;;5030712;28;20206;-61
2023/06/17 03:30:54;;;;;;;5.83;4.07;;;14.30;99.90;;;;;;5030350;28;20206;-61
2023/06/17 03:33:21;;;;;;;4.53;3.93;;;14.40;99.90;;;;;;5030234;28;20237;-61
2023/06/17 03:35:48;;;;;;;5.10;4.10;;;14.50;99.90;;;;;;5033579;28;20214;-61
2023/06/17 03:38:14;;;;;;;5.23;4.07;;;14.70;99.90;;;;;;5034062;28;20238;-62
2023/06/17 03:40:42;;;;;;;3.77;3.47;;;14.80;99.90;;;;;;5034020;28;20226;-61
2023/06/17 03:43:09;;;;;;;5.67;3.77;;;15.00;99.90;;;;;;5034074;28;20229;-61
2023/06/17 03:45:36;;;;;;;4.10;3.70;;;15.00;99.90;;;;;;5034065;28;20302;-61
2023/06/17 03:48:03;;;;;;;3.97;3.63;;;15.10;99.90;;;;;;5033944;28;20214;-61
2023/06/17 03:50:30;;;;;;;10.03;4.27;;;15.20;99.90;;;;;;5033924;28;20203;-62
2023/06/17 03:52:57;;;;;;;6.50;4.10;;;15.30;99.90;;;;;;5033675;28;20276;-59
2023/06/17 03:55:24;;;;;;;7.30;3.63;;;15.40;99.90;;;;;;5033856;28;20347;-59
2023/06/17 03:57:52;;;;;;;4.40;3.97;;;15.60;99.90;;;;;;5033516;28;20202;-59
2023/06/17 04:00:19;;;;;;;4.53;3.73;;;15.60;99.90;;;;;;5033925;28;20308;-59
2023/06/17 04:02:47;;;;;;;6.17;3.80;;;15.70;99.90;;;;;;5033714;28;20230;-59
2023/06/17 04:05:14;;;;;;;4.10;3.70;;;15.70;99.90;;;;;;5033706;28;20283;-59
2023/06/17 04:07:42;;;;;;;5.23;3.93;;;15.80;99.90;;;;;;5033396;28;20575;-59
2023/06/17 04:10:09;;;;;;;4.03;3.60;;;15.90;99.90;;;;;;5033541;28;20213;-58
2023/06/17 04:12:37;;;;;;;6.30;3.70;;;16.20;99.90;;;;;;5033250;28;20226;-59
2023/06/17 04:15:07;;;;;;;4.37;3.80;;;16.40;99.90;;;;;;5033522;28;20272;-59
2023/06/17 04:17:36;;;;;;;5.55;3.83;;;16.50;99.90;;;;;;5033234;28;20289;-59
2023/06/17 04:20:05;;;;;;;3.90;3.50;;;16.60;99.90;;;;;;5033237;28;20774;-60
2023/06/17 04:22:31;;;;;;;7.32;3.80;;;16.80;99.90;;;;;;5033168;28;20297;-60
2023/06/17 04:24:58;;;;;;;5.88;3.90;;;16.90;99.90;;;;;;5033335;28;20206;-59
2023/06/17 04:27:25;;;;;;;5.10;4.00;;;17.10;99.90;;;;;;5033063;28;20206;-59
2023/06/17 04:29:55;;;;;;;7.25;3.95;;;17.30;99.90;;;;;;5033122;28;20212;-60
2023/06/17 04:32:24;;;;;;;4.43;3.58;;;17.40;99.90;;;;;;5033308;28;20289;-59
2023/06/17 04:34:51;;;;;;;5.95;3.67;;;17.70;99.90;;;;;;5033387;28;20245;-61
2023/06/17 04:37:18;;;;;;;5.15;3.45;;;18.00;99.90;;;;;;5033410;28;20650;-59
2023/06/17 04:39:45;;;;;;;4.22;3.65;;;17.90;99.90;;;;;;5033151;28;20591;-59
2023/06/17 04:42:14;;;;;;;4.22;3.67;;;18.10;99.90;;;;;;5033041;28;20210;-60
2023/06/17 04:44:41;;;;;;;5.10;3.50;;;18.30;99.90;;;;;;5032740;28;20288;-59
2023/06/17 04:47:10;;;;;;;5.72;3.80;;;18.60;99.90;;;;;;5033017;28;20316;-61
2023/06/17 04:49:41;;;;;;;4.80;4.00;;;19.50;99.90;;;;;;5033490;28;20210;-60
2023/06/17 04:52:08;;;;;;;5.70;3.75;;;20.80;99.90;;;;;;5032708;28;20222;-60
2023/06/17 04:54:35;;;;;;;5.18;3.55;;;22.00;98.90;;;;;;5032492;28;20230;-59
2023/06/17 04:57:01;;;;;;;4.38;3.50;;;23.30;95.10;;;;;;5032610;28;20237;-60
2023/06/17 04:59:28;;;;;;;3.95;3.30;;;24.50;91.20;;;;;;5032833;28;20252;-60
2023/06/17 05:01:55;;;;;;;5.20;3.53;;;25.30;87.00;;;;;;5032554;28;20210;-61
2023/06/17 05:04:21;;;;;;;5.72;3.38;;;26.20;83.00;;;;;;5032651;28;20712;-60
2023/06/17 05:06:49;;;;;;;4.57;3.70;;;27.30;76.90;;;;;;5032217;28;20213;-60
2023/06/17 05:09:16;;;;;;;5.78;3.58;;;28.10;71.10;;;;;;5033138;28;20260;-60
2023/06/17 05:11:43;;;;;;;5.57;3.60;;;28.40;68.90;;;;;;5032576;28;20207;-60
2023/06/17 05:14:10;;;;;;;4.80;3.45;;;28.30;68.80;;;;;;5032898;28;20245;-60
2023/06/17 05:16:37;;;;;;;4.72;3.50;;;28.50;67.30;;;;;;5032067;28;20237;-61
2023/06/17 05:19:03;;;;;;;4.13;3.63;;;29.00;65.60;;;;;;5032269;28;20228;-60
2023/06/17 05:21:30;;;;;;;3.67;2.97;;;29.70;63.60;;;;;;5032150;28;20303;-61
2023/06/17 05:23:58;;;;;;;5.72;3.63;;;30.30;61.40;;;;;;5032030;28;20261;-60
2023/06/17 05:26:25;;;;;;;3.63;3.33;;;30.60;59.60;;;;;;5032404;28;20221;-60
2023/06/17 05:28:52;;;;;;;4.85;3.72;;;31.00;59.00;;;;;;5031942;28;20261;-60
2023/06/17 05:31:18;;;;;;;6.05;3.17;;;31.30;57.40;;;;;;5031960;28;20207;-59
2023/06/17 05:33:45;;;;;;;4.93;3.42;;;31.40;56.20;;;;;;5031902;28;20329;-60
2023/06/17 05:36:12;;;;;;;4.35;3.60;;;31.80;55.70;;;;;;5031698;28;20261;-60
2023/06/17 05:38:38;;;;;;;4.82;3.60;;;32.40;53.90;;;;;;5031773;28;20210;-60
2023/06/17 05:41:07;;;;;;;5.43;3.65;;;32.40;53.50;;;;;;5031853;28;20233;-61
2023/06/17 05:43:33;;;;;;;4.78;3.65;;;32.30;53.80;;;;;;5031941;28;20226;-59
2023/06/17 05:46:00;;;;;;;5.22;3.13;;;32.00;53.50;;;;;;5031874;28;20262;-60
2023/06/17 05:48:27;;;;;;;4.68;4.00;;;31.80;53.80;;;;;;5031731;28;20210;-60
2023/06/17 05:50:54;;;;;;;3.90;3.50;;;31.80;54.00;;;;;;5031824;28;20297;-59
2023/06/17 05:53:20;;;;;;;4.85;3.55;;;32.20;53.90;;;;;;5032045;28;20234;-68
2023/06/17 05:55:47;;;;;;;4.85;3.80;;;32.50;52.70;;;;;;5032100;28;20202;-61
2023/06/17 05:58:15;;;;;;;3.85;3.47;;;32.80;52.60;;;;;;5031406;28;20267;-65
2023/06/17 06:00:42;;;;;;;4.28;3.33;;;33.30;52.00;;;;;;5039797;28;20225;-63
2023/06/17 06:03:09;;;;;;;6.78;3.72;;;33.60;50.80;;;;;;5051511;28;20232;-60
2023/06/17 06:05:36;;;;;;;4.00;3.33;;;33.90;50.50;;;;;;5051791;28;20746;-61
2023/06/17 06:08:02;;;;;;;4.30;3.35;;;34.30;49.90;;;;;;5051530;28;20251;-59
2023/06/17 06:10:29;;;;;;;5.75;3.50;;;34.70;48.90;;;;;;5051732;28;20202;-61
2023/06/17 06:12:56;;;;;;;5.00;3.70;;;35.10;48.70;;;;;;5051140;28;20229;-60
2023/06/17 06:15:25;;;;;;;4.72;3.47;;;35.40;48.00;;;;;;5051493;28;20297;-64
2023/06/17 06:17:52;;;;;;;3.88;3.55;;;35.70;47.10;;;;;;5050602;28;20749;-62
2023/06/17 06:20:18;;;;;;;4.70;3.58;;;36.20;46.40;;;;;;5050618;28;20233;-62
2023/06/17 06:22:45;;;;;;;36.72;31.45;;;36.60;45.90;;;;;;5050680;28;20300;-64
2023/06/17 06:25:12;;;;;;;18.42;16.45;;;36.90;45.60;;;;;;5051389;28;20212;-65
2023/06/17 06:27:39;;;;;;;5.57;3.53;;;37.40;44.90;;;;;;5048250;28;20206;-61
2023/06/17 06:30:07;;;;;;;5.55;3.70;;;38.00;44.10;;;;;;5044237;28;20214;-60
2023/06/17 06:32:35;;;;;;;5.20;3.58;;;38.70;42.80;;;;;;5050301;28;20205;-64
2023/06/17 06:35:03;;;;;;;16.52;13.90;;;39.30;41.50;;;;;;5061702;28;20205;-63
2023/06/17 06:37:29;;;;;;;6.18;3.63;;;39.60;41.40;;;;;;5070620;28;20681;-63
2023/06/17 06:39:57;;;;;;;6.28;3.90;;;39.90;40.60;;;;;;5071170;28;20507;-61
2023/06/17 06:42:23;;;;;;;4.07;3.50;;;40.00;40.40;;;;;;5070657;28;20228;-60
2023/06/17 06:44:50;;;;;;;4.90;4.20;;;40.00;39.80;;;;;;5070192;28;20247;-61
2023/06/17 06:47:17;;;;;;;5.82;4.78;;;40.10;39.70;;;;;;5070620;28;20201;-63
2023/06/17 06:49:45;;;;;;;5.75;3.38;;;40.30;39.60;;;;;;5071282;28;20212;-61
2023/06/17 06:52:12;;;;;;;4.05;3.67;;;40.50;39.20;;;;;;5071525;28;20259;-60
2023/06/17 06:54:38;;;;;;;10.68;7.80;;;40.80;38.40;;;;;;5071002;28;20325;-60
2023/06/17 06:57:05;;;;;;;13.20;10.98;;;41.00;38.20;;;;;;5071296;28;20211;-60
2023/06/17 06:59:32;;;;;;;4.03;3.47;;;41.30;37.30;;;;;;5071658;28;20266;-60
2023/06/17 07:01:59;;;;;;;9.52;5.15;;;41.30;37.80;;;;;;5070958;28;20247;-60
2023/06/17 07:04:26;;;;;;;10.90;6.90;;;41.70;37.10;;;;;;5070989;28;20224;-61
2023/06/17 07:06:54;;;;;;;9.18;5.57;;;41.50;37.40;;;;;;5071247;28;20240;-61
2023/06/17 07:09:21;;;;;;;5.03;3.25;;;41.50;37.40;;;;;;5073610;28;20673;-60
2023/06/17 07:11:48;;;;;;;7.90;3.30;;;41.70;37.30;;;;;;5074579;28;20734;-61
2023/06/17 07:14:15;;;;;;;17.70;9.73;;;42.30;36.20;;;;;;5074518;28;20680;-61
2023/06/17 07:16:41;;;;;;;6.72;4.18;;;42.70;35.60;;;;;;5074475;28;20583;-61
2023/06/17 07:19:08;;;;;;;6.88;4.00;;;43.00;34.90;;;;;;5075056;28;20212;-61
2023/06/17 07:21:35;;;;;;;4.50;3.75;;;43.20;34.60;;;;;;5074790;28;20232;-61
2023/06/17 07:24:03;;;;;;;6.65;3.83;;;43.30;34.20;;;;;;5104619;22;20238;-54
2023/06/17 07:26:30;;;;;;;3.63;3.33;;;41.90;35.30;;;;;;5086409;28;20203;-55
2023/06/17 07:29:00;;;;;;;4.30;3.90;;;41.80;35.60;;;;;;5095752;28;20212;-56
2023/06/17 07:31:28;;;;;;;4.82;3.70;;;42.20;34.80;;;;;;5095452;28;20204;-54
2023/06/17 07:33:55;;;;;;;5.75;3.92;;;42.60;35.00;;;;;;5095051;28;20262;-55
2023/06/17 07:36:22;;;;;;;6.97;3.60;;;42.80;33.60;;;;;;5094753;28;20628;-55
2023/06/17 07:38:48;;;;;;;4.18;3.78;;;42.70;34.10;;;;;;5095389;28;20199;-55
2023/06/17 07:41:16;;;;;;;6.03;3.72;;;42.90;34.10;;;;;;5095371;28;20224;-55
2023/06/17 07:43:43;;;;;;;5.75;3.50;;;43.50;33.40;;;;;;5095187;28;20235;-55
2023/06/17 07:46:10;;;;;;;4.13;3.30;;;43.60;32.70;;;;;;5095171;28;20242;-54
2023/06/17 07:48:36;;;;;;;4.00;3.30;;;42.20;34.10;;;;;;5095276;28;20692;-55
2023/06/17 07:51:03;;;;;;;7.50;3.72;;;41.70;34.80;;;;;;5095279;28;20701;-56
2023/06/17 07:53:30;;;;;;;3.60;3.30;;;41.90;34.40;;;;;;5095319;28;20223;-55
2023/06/17 07:55:56;;;;;;;11.13;4.07;;;42.60;34.00;;;;;;5094247;28;20669;-56
2023/06/17 07:58:24;;;;;;;4.05;3.35;;;43.10;33.10;;;;;;5094769;28;20641;-57
2023/06/17 08:00:52;;;;;;;4.30;3.30;;;43.70;32.70;;;;;;5094750;28;20227;-57
2023/06/17 08:03:18;;;;;;;4.03;3.10;;;44.10;31.70;;;;;;5095064;28;20232;-57
2023/06/17 08:05:45;;;;;;;4.35;3.30;;;43.50;32.40;;;;;;5094217;28;20203;-55
2023/06/17 08:08:12;;;;;;;4.25;2.88;;;43.60;31.40;;;;;;5094547;28;20206;-57
2023/06/17 08:10:39;;;;;;;6.18;3.28;;;43.40;31.20;;;;;;5094301;28;20225;-58
2023/06/17 08:13:05;;;;;;;4.70;3.67;;;43.30;31.80;;;;;;5094360;28;20668;-58
2023/06/17 08:15:35;;;;;;;6.47;3.53;;;43.10;31.90;;;;;;5094312;28;20691;-58
2023/06/17 08:18:01;;;;;;;5.90;3.20;;;42.60;32.70;;;;;;5093698;28;20204;-57
2023/06/17 08:20:28;;;;;;;4.00;3.15;;;42.80;32.30;;;;;;5093360;28;20208;-58
2023/06/17 08:22:55;;;;;;;6.03;3.10;;;43.20;32.00;;;;;;5093713;28;20600;-59
2023/06/17 08:25:22;;;;;;;5.13;3.88;;;43.50;31.80;;;;;;5094400;28;20212;-57
2023/06/17 08:27:50;;;;;;;4.57;3.20;;;43.90;31.50;;;;;;5093678;28;20650;-59
2023/06/17 08:30:17;;;;;;;4.10;3.08;;;44.40;31.80;;;;;;5093804;28;20199;-58
2023/06/17 08:32:45;;;;;;;4.22;3.30;;;44.30;30.90;;;;;;5093773;28;20204;-57
2023/06/17 08:35:11;;;;;;;4.40;3.13;;;43.30;32.30;;;;;;5093789;28;20223;-59
2023/06/17 08:37:38;;;;;;;5.45;3.20;;;43.30;31.90;;;;;;5093283;28;20742;-57
2023/06/17 08:40:07;;;;;;;3.63;2.97;;;44.10;31.50;;;;;;5093644;28;20203;-57
2023/06/17 08:42:34;;;;;;;4.13;3.08;;;44.40;30.30;;;;;;5093325;28;20230;-57
2023/06/17 08:45:02;;;;;;;4.68;2.90;;;43.90;31.40;;;;;;5093265;28;20743;-56
2023/06/17 08:47:29;;;;;;;5.85;3.22;;;43.60;31.80;;;;;;5093295;28;20208;-59
2023/06/17 08:49:58;;;;;;;5.47;3.00;;;43.50;31.20;;;;;;5093365;28;20199;-57
2023/06/17 08:52:26;;;;;;;3.30;2.67;;;43.20;31.50;;;;;;5093825;28;20264;-57
2023/06/17 08:54:54;;;;;;;3.10;2.80;;;42.40;31.60;;;;;;5093395;28;20640;-59
2023/06/17 08:57:21;;;;;;;3.80;2.90;;;40.90;33.10;;;;;;5092958;28;20231;-57
2023/06/17 08:59:48;;;;;;;4.40;3.03;;;39.20;34.30;;;;;;5093111;28;20484;-59
2023/06/17 09:02:15;;;;;;;5.20;2.90;;;37.80;35.50;;;;;;5093309;28;20231;-58
2023/06/17 09:04:42;;;;;;;4.57;3.10;;;36.60;36.60;;;;;;5092881;28;20277;-57
2023/06/17 09:07:11;;;;;;;5.68;3.33;;;35.50;37.60;;;;;;5093034;28;20205;-57
2023/06/17 09:09:38;;;;;;;5.85;3.20;;;34.60;39.10;;;;;;5093829;28;20313;-56
2023/06/17 09:12:08;;;;;;;5.10;3.30;;;33.80;39.80;;;;;;5093496;28;20204;-56
2023/06/17 09:14:35;;;;;;;3.97;3.50;;;33.00;41.40;;;;;;5092682;28;20778;-57
2023/06/17 09:17:02;;;;;;;7.00;4.13;;;32.10;42.80;;;;;;5092679;28;20208;-55
2023/06/17 09:19:31;;;;;;;5.40;3.92;;;31.10;44.70;;;;;;5093407;28;20200;-57
2023/06/17 09:22:04;;;;;;;7.65;3.50;;;30.20;46.40;;;;;;5092868;28;20315;-56
2023/06/17 09:24:32;;;;;;;4.65;3.60;;;29.80;47.10;;;;;;5092818;28;20275;-57
2023/06/17 09:26:59;;;;;;;4.68;3.70;;;29.60;47.80;;;;;;5092520;28;20212;-63
2023/06/17 09:29:30;;;;;;;4.53;3.20;;;29.30;46.00;;;;;;5093019;28;20286;-58
2023/06/17 09:31:57;;;;;;;5.53;3.50;;;29.10;45.70;;;;;;5093068;28;20637;-59
2023/06/17 09:34:26;;;;;;;6.07;3.75;;;29.00;45.60;;;;;;5093066;28;20225;-59
2023/06/17 09:36:55;;;;;;;5.28;3.67;;;28.90;46.30;;;;;;5082503;28;20604;-58
2023/06/17 09:39:28;;;;;;;4.32;3.63;;;28.80;46.40;;;;;;5071781;28;20658;-58
2023/06/17 09:41:57;;;;;;;7.03;3.40;;;28.80;46.70;;;;;;5072164;28;20225;-57
2023/06/17 09:44:24;;;;;;;4.60;3.65;;;28.90;46.60;;;;;;5071734;28;20654;-58
2023/06/17 09:46:51;;;;;;;4.10;3.60;;;29.10;46.70;;;;;;5072048;28;20317;-57
2023/06/17 09:49:23;;;;;;;4.88;3.60;;;29.10;44.90;;;;;;5072028;28;20215;-58
2023/06/17 09:51:51;;;;;;;4.97;3.45;;;29.00;45.90;;;;;;5072720;28;20211;-58
2023/06/17 09:54:19;;;;;;;6.32;4.03;;;28.80;46.10;;;;;;5072420;28;20235;-58
2023/06/17 09:56:48;;;;;;;7.05;3.83;;;28.70;46.00;;;;;;5071902;28;20722;-61
2023/06/17 09:59:18;;;;;;;7.68;3.35;;;28.60;46.30;;;;;;5071971;28;20398;-57
2023/06/17 10:01:46;;;;;;;4.13;3.72;;;28.60;46.70;;;;;;5071867;28;20220;-58
2023/06/17 10:04:13;;;;;;;4.03;3.53;;;28.60;44.60;;;;;;5071038;28;20333;-58
2023/06/17 10:06:42;;;;;;;3.75;2.92;;;28.60;44.10;;;;;;5071628;28;20281;-58
2023/06/17 10:09:10;;;;;;;5.32;3.67;;;28.60;43.80;;;;;;5070052;28;20200;-63
2023/06/17 10:11:38;;;;;;;7.57;3.90;;;28.70;44.40;;;;;;5070366;28;20636;-60
2023/06/17 10:14:11;;;;;;;7.22;3.70;;;28.90;43.80;;;;;;5071649;28;20262;-59
2023/06/17 10:16:43;;;;;;;5.30;3.85;;;29.10;43.90;;;;;;5072318;28;20216;-60
2023/06/17 10:19:12;;;;;;;5.60;3.30;;;29.20;43.70;;;;;;5071899;28;20205;-63
2023/06/17 10:21:42;;;;;;;4.07;3.67;;;29.30;43.60;;;;;;5070950;28;20220;-59
2023/06/17 10:24:10;;;;;;;4.07;3.47;;;29.10;43.20;;;;;;5071633;28;20233;-59
2023/06/17 10:26:37;;;;;;;4.95;3.47;;;28.90;42.80;;;;;;5071256;28;20575;-59
2023/06/17 10:29:07;;;;;;;6.10;3.63;;;28.70;43.50;;;;;;5071447;28;20258;-58
2023/06/17 10:31:40;;;;;;;5.72;3.45;;;28.50;43.60;;;;;;5071258;28;20215;-56
2023/06/17 10:34:09;;;;;;;4.00;3.55;;;28.40;43.40;;;;;;5071245;28;20706;-60
2023/06/17 10:36:36;;;;;;;6.07;3.88;;;28.40;43.50;;;;;;5071255;28;20232;-56
2023/06/17 10:39:10;;;;;;;5.18;3.25;;;28.60;43.50;;;;;;5071033;28;20300;-56
2023/06/17 10:42:03;;;;;;;4.82;3.70;;;28.80;43.70;;;;;;5071066;28;20313;-57
2023/06/17 10:44:42;;;;;;;5.00;3.80;;;29.10;43.30;;;;;;5034690;28;20726;-59
2023/06/17 10:47:23;;;;;;;7.20;3.67;;;29.40;44.00;;;;;;5071151;28;20565;-59
2023/06/17 10:49:52;;;;;;;10.52;3.45;;;29.10;44.60;;;;;;5071207;28;20205;-59
2023/06/17 10:52:20;;;;;;;4.03;3.35;;;29.10;44.90;;;;;;5070835;28;20216;-64
2023/06/17 10:54:51;;;;;;;4.18;3.78;;;29.10;44.30;;;;;;5071009;28;20599;-60
2023/06/17 10:57:30;;;;;;;3.40;3.10;;;29.10;43.60;;;;;;5070150;28;20213;-60
2023/06/17 11:00:00;;;;;;;3.85;3.42;;;29.10;42.90;;;;;;5070846;28;20208;-59
2023/06/17 11:02:30;;;;;;;4.80;3.10;;;29.10;42.10;;;;;;5070806;28;20724;-58
2023/06/17 11:04:57;;;;;;;7.57;3.53;;;29.10;42.50;;;;;;5070636;28;20646;-60
2023/06/17 11:07:27;;;;;;;4.15;3.70;;;29.10;42.60;;;;;;5070248;28;20280;-60
2023/06/17 11:09:54;;;;;;;4.72;3.38;;;29.00;42.40;;;;;;5070580;28;20213;-59
2023/06/17 11:12:21;;;;;;;4.30;3.28;;;29.10;42.30;;;;;;5070862;28;20208;-60
2023/06/17 11:14:48;;;;;;;4.38;3.35;;;29.20;42.30;;;;;;5070788;28;20260;-59
2023/06/17 11:17:14;;;;;;;4.20;3.70;;;29.20;42.50;;;;;;5070586;28;20312;-59
2023/06/17 11:19:42;;;;;;;5.35;2.95;;;29.20;42.30;;;;;;5070951;28;20255;-59
2023/06/17 11:22:09;;;;;;;4.97;3.78;;;29.30;42.20;;;;;;5070059;28;20264;-60
2023/06/17 11:24:36;;;;;;;5.93;4.05;;;29.30;42.10;;;;;;5070580;28;20236;-63
2023/06/17 11:27:05;;;;;;;9.80;8.80;;;29.40;42.00;;;;;;5070632;28;20212;-60
2023/06/17 11:29:32;;;;;;;5.80;3.67;;;29.70;42.10;;;;;;5070742;28;20666;-59
2023/06/17 11:32:02;;;;;;;10.35;7.30;;;29.90;42.30;;;;;;5070768;28;20296;-59
2023/06/17 11:34:31;;;;;;;8.35;4.32;;;30.00;42.70;;;;;;5068285;28;20282;-59
2023/06/17 11:37:00;;;;;;;7.03;4.95;;;30.10;42.70;;;;;;5068286;28;20287;-57
2023/06/17 11:39:29;;;;;;;13.35;9.35;;;30.20;42.70;;;;;;5070748;28;20213;-58
2023/06/17 11:42:01;;;;;;;8.95;5.88;;;30.30;42.50;;;;;;5070542;28;20320;-58
2023/06/17 11:44:27;;;;;;;6.20;3.92;;;30.30;42.50;;;;;;5070588;28;20228;-59
2023/06/17 11:46:55;;;;;;;5.85;3.60;;;30.40;42.90;;;;;;5070127;28;20205;-58
2023/06/17 11:49:25;;;;;;;6.63;3.53;;;30.30;42.90;;;;;;5070569;28;20208;-60
2023/06/17 11:51:52;;;;;;;5.50;4.25;;;30.30;42.80;;;;;;5069817;28;20205;-56
2023/06/17 11:54:20;;;;;;;8.07;3.85;;;30.20;42.40;;;;;;5068761;28;20221;-60
2023/06/17 11:56:49;;;;;;;5.10;3.90;;;30.30;42.50;;;;;;5073712;28;20201;-59
2023/06/17 11:59:19;;;;;;;5.80;3.60;;;30.50;42.90;;;;;;5073868;28;20288;-58
2023/06/17 12:01:46;;;;;;;7.05;3.72;;;30.50;42.90;;;;;;5072517;28;20213;-57
2023/06/17 12:04:13;;;;;;;6.90;3.58;;;30.60;42.70;;;;;;5074071;28;20320;-56
2023/06/17 12:06:41;;;;;;;4.55;3.83;;;30.60;42.50;;;;;;5072257;28;20559;-55
2023/06/17 12:09:10;;;;;;;7.25;3.60;;;30.50;42.70;;;;;;5072741;28;20232;-57
2023/06/17 12:11:41;;;;;;;7.32;4.03;;;30.30;43.60;;;;;;5072992;28;20542;-57
2023/06/17 12:14:09;;;;;;;6.63;3.67;;;30.20;43.20;;;;;;5072774;28;20603;-55
2023/06/17 12:16:37;;;;;;;7.97;3.60;;;30.10;43.80;;;;;;5072067;28;20274;-61
2023/06/17 12:19:06;;;;;;;6.93;4.28;;;30.20;42.80;;;;;;5074420;28;20215;-56
2023/06/17 12:21:33;;;;;;;3.65;3.35;;;30.40;42.80;;;;;;5073709;28;20555;-57
2023/06/17 12:24:00;;;;;;;5.40;3.60;;;30.50;42.50;;;;;;5073233;28;20686;-56
2023/06/17 12:26:28;;;;;;;7.53;3.60;;;30.50;41.90;;;;;;5073771;28;20213;-56
2023/06/17 12:28:56;;;;;;;4.93;3.65;;;30.30;42.50;;;;;;5074064;28;20212;-56
2023/06/17 12:31:25;;;;;;;4.40;3.63;;;30.30;42.70;;;;;;5072433;28;20213;-63
2023/06/17 12:33:52;;;;;;;4.55;3.40;;;30.30;42.20;;;;;;5073480;28;20231;-57
2023/06/17 12:36:19;;;;;;;3.88;3.05;;;30.40;41.60;;;;;;5071854;28;20215;-60
2023/06/17 12:38:48;;;;;;;3.47;3.17;;;30.40;41.70;;;;;;5073334;28;20300;-59
2023/06/17 12:41:15;;;;;;;4.25;3.30;;;30.40;41.20;;;;;;5071873;28;20209;-59
2023/06/17 12:43:42;;;;;;;3.97;3.40;;;30.30;41.00;;;;;;5071779;28;20251;-58
2023/06/17 12:46:10;;;;;;;4.10;3.60;;;30.40;41.60;;;;;;5073609;28;20296;-62
2023/06/17 12:48:37;;;;;;;4.10;3.55;;;30.50;41.80;;;;;;5073647;28;20209;-58