Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:01:08;;;;;;;11.23;3.05;;;17.90;99.90;;;;;;5074326;28;20488;-71
2021/07/17 00:03:34;;;;;;;14.48;2.90;;;17.90;99.90;;;;;;5083238;28;20032;-70
2021/07/17 00:06:00;;;;;;;13.77;3.63;;;17.90;99.90;;;;;;5075919;28;20052;-70
2021/07/17 00:08:26;;;;;;;14.77;3.05;;;17.90;99.90;;;;;;5083183;28;20479;-71
2021/07/17 00:10:52;;;;;;;15.00;3.10;;;17.90;99.90;;;;;;5075830;28;20033;-71
2021/07/17 00:13:18;;;;;;;13.95;2.65;;;17.90;99.90;;;;;;5086901;28;20028;-72
2021/07/17 00:15:45;;;;;;;13.00;2.63;;;17.90;99.90;;;;;;5066539;28;20183;-70
2021/07/17 00:18:14;;;;;;;17.75;4.20;;;17.90;99.90;;;;;;5085888;28;20028;-71
2021/07/17 00:20:44;;;;;;;15.90;3.05;;;17.90;99.90;;;;;;5072638;28;20060;-71
2021/07/17 00:23:10;;;;;;;15.77;2.83;;;17.80;99.90;;;;;;5079870;28;20039;-72
2021/07/17 00:25:35;;;;;;;19.42;4.13;;;17.90;99.90;;;;;;5083048;28;20111;-71
2021/07/17 00:28:01;;;;;;;13.38;2.50;;;17.90;99.90;;;;;;5079822;28;20087;-71
2021/07/17 00:30:27;;;;;;;17.17;3.35;;;17.80;99.90;;;;;;5062911;28;20477;-71
2021/07/17 00:32:52;;;;;;;17.67;3.15;;;17.80;99.90;;;;;;5075152;28;20036;-71
2021/07/17 00:35:18;;;;;;;22.75;3.20;;;17.80;99.90;;;;;;5070833;28;20107;-70
2021/07/17 00:37:44;;;;;;;16.35;3.53;;;17.80;99.90;;;;;;5075981;28;20135;-71
2021/07/17 00:40:12;;;;;;;18.30;3.30;;;17.80;99.90;;;;;;5078276;28;20056;-70
2021/07/17 00:42:44;;;;;;;12.63;3.30;;;17.80;99.90;;;;;;5087218;28;20036;-71
2021/07/17 00:45:12;;;;;;;14.40;2.80;;;17.80;99.90;;;;;;5083022;28;20024;-71
2021/07/17 00:47:38;;;;;;;17.90;4.20;;;17.80;99.90;;;;;;5076085;28;20071;-71
2021/07/17 00:50:14;;;;;;;14.73;2.83;;;17.70;99.90;;;;;;5081676;28;20037;-71
2021/07/17 00:52:40;;;;;;;10.38;2.67;;;17.70;99.90;;;;;;5070507;28;20032;-71
2021/07/17 00:55:08;;;;;;;15.75;2.83;;;17.70;99.90;;;;;;5065298;28;20028;-71
2021/07/17 00:57:36;;;;;;;17.45;3.30;;;17.70;99.90;;;;;;5059862;28;20115;-71
2021/07/17 01:00:20;;;;;;;15.60;3.20;;;17.60;99.90;;;;;;5060331;28;20407;-70
2021/07/17 01:03:05;;;;;;;14.55;3.00;;;17.70;99.90;;;;;;5054925;28;20044;-71
2021/07/17 01:05:31;;;;;;;22.75;2.58;;;17.60;99.90;;;;;;5080308;28;20090;-71
2021/07/17 01:07:57;;;;;;;12.13;2.67;;;17.60;99.90;;;;;;5056390;28;20389;-71
2021/07/17 01:10:23;;;;;;;14.75;2.38;;;17.60;99.90;;;;;;5068441;28;20032;-71
2021/07/17 01:12:49;;;;;;;17.33;3.00;;;17.60;99.90;;;;;;5089849;28;20032;-71
2021/07/17 01:15:15;;;;;;;16.02;3.05;;;17.60;99.90;;;;;;5077217;28;20543;-71
2021/07/17 01:17:41;;;;;;;15.27;3.33;;;17.60;99.90;;;;;;5083506;28;20124;-71
2021/07/17 01:20:10;;;;;;;15.70;3.65;;;17.60;99.90;;;;;;5057994;28;20107;-71
2021/07/17 01:22:38;;;;;;;17.77;2.58;;;17.60;99.90;;;;;;5081621;28;20032;-71
2021/07/17 01:25:26;;;;;;;20.02;3.25;;;17.50;99.90;;;;;;5084159;28;20039;-70
2021/07/17 01:27:54;;;;;;;16.15;3.35;;;17.50;99.90;;;;;;5059025;28;20249;-70
2021/07/17 01:30:23;;;;;;;25.95;3.78;;;17.50;99.90;;;;;;5059743;28;20074;-71
2021/07/17 01:32:49;;;;;;;23.23;3.47;;;17.50;99.90;;;;;;5069790;28;20174;-70
2021/07/17 01:35:15;;;;;;;17.42;3.28;;;17.40;99.90;;;;;;5073699;28;20033;-71
2021/07/17 01:37:41;;;;;;;14.88;2.65;;;17.40;99.90;;;;;;5084797;28;20028;-71
2021/07/17 01:40:10;;;;;;;13.63;3.03;;;17.30;99.90;;;;;;5062334;28;20043;-71
2021/07/17 01:42:37;;;;;;;15.63;3.83;;;17.30;99.90;;;;;;5057238;28;20431;-71
2021/07/17 01:45:05;;;;;;;17.17;3.20;;;17.20;99.90;;;;;;5064529;28;20028;-71
2021/07/17 01:47:32;;;;;;;14.32;2.80;;;17.20;99.90;;;;;;5057534;28;20036;-71
2021/07/17 01:49:59;;;;;;;16.30;3.63;;;17.20;99.90;;;;;;5073426;28;20392;-71
2021/07/17 01:52:24;;;;;;;17.30;4.00;;;17.10;99.90;;;;;;5085059;28;20038;-71
2021/07/17 01:54:52;;;;;;;17.45;3.30;;;17.10;99.90;;;;;;5073091;28;20127;-70
2021/07/17 01:57:17;;;;;;;14.95;2.95;;;17.10;99.90;;;;;;5073217;28;20743;-70
2021/07/17 01:59:45;;;;;;;14.18;3.03;;;17.10;99.90;;;;;;5056394;28;20128;-71
2021/07/17 02:02:12;;;;;;;14.95;3.13;;;17.10;99.90;;;;;;5070330;28;20036;-72
2021/07/17 02:04:37;;;;;;;15.80;3.08;;;17.00;99.90;;;;;;5089449;28;20579;-70
2021/07/17 02:07:06;;;;;;;19.70;3.00;;;17.00;99.90;;;;;;5070893;28;20115;-70
2021/07/17 02:09:33;;;;;;;17.13;3.20;;;17.00;99.90;;;;;;5076961;28;20044;-71
2021/07/17 02:11:59;;;;;;;14.15;3.67;;;16.90;99.90;;;;;;5079284;28;20028;-70
2021/07/17 02:14:24;;;;;;;16.23;3.15;;;16.90;99.90;;;;;;5069027;28;20092;-70
2021/07/17 02:16:50;;;;;;;17.60;3.47;;;16.90;99.90;;;;;;5076894;28;20048;-71
2021/07/17 02:19:21;;;;;;;19.40;3.47;;;16.80;99.90;;;;;;5067066;28;20028;-71
2021/07/17 02:21:49;;;;;;;15.55;3.67;;;16.80;99.90;;;;;;5049310;28;20110;-71
2021/07/17 02:24:15;;;;;;;17.45;3.72;;;16.90;99.90;;;;;;5062034;28;20031;-71
2021/07/17 02:26:42;;;;;;;20.00;3.72;;;16.80;99.90;;;;;;5077017;28;20036;-71
2021/07/17 02:29:07;;;;;;;15.18;3.50;;;16.80;99.90;;;;;;5076827;28;20047;-70
2021/07/17 02:31:34;;;;;;;19.10;3.25;;;16.80;99.90;;;;;;5068970;28;20566;-71
2021/07/17 02:34:00;;;;;;;16.10;3.92;;;16.80;99.90;;;;;;5061645;28;20029;-71
2021/07/17 02:36:25;;;;;;;14.05;3.05;;;16.80;99.90;;;;;;5058970;28;20024;-71
2021/07/17 02:38:51;;;;;;;19.05;3.58;;;16.80;99.90;;;;;;5063352;28;20498;-71
2021/07/17 02:41:16;;;;;;;12.75;3.90;;;16.70;99.90;;;;;;5067756;28;20035;-71
2021/07/17 02:43:42;;;;;;;20.98;3.75;;;16.70;99.90;;;;;;5053758;28;20081;-71
2021/07/17 02:46:07;;;;;;;13.95;3.40;;;16.70;99.90;;;;;;5075507;28;20131;-70
2021/07/17 02:48:33;;;;;;;22.63;3.97;;;16.70;99.90;;;;;;5082797;28;20508;-70
2021/07/17 02:50:59;;;;;;;21.30;3.88;;;16.60;99.90;;;;;;5074280;28;20404;-71
2021/07/17 02:53:24;;;;;;;18.20;4.22;;;16.60;99.90;;;;;;5073117;28;20102;-71
2021/07/17 02:55:50;;;;;;;18.05;3.40;;;16.50;99.90;;;;;;5080265;28;20028;-70
2021/07/17 02:58:15;;;;;;;18.50;4.28;;;16.40;99.90;;;;;;5079889;28;20641;-72
2021/07/17 03:00:41;;;;;;;17.17;3.83;;;16.40;99.90;;;;;;5070447;28;20032;-72
2021/07/17 03:03:11;;;;;;;12.80;4.38;;;16.40;99.90;;;;;;5080878;28;20039;-71
2021/07/17 03:05:37;;;;;;;18.23;4.20;;;16.30;99.90;;;;;;5057021;28;20103;-70
2021/07/17 03:08:04;;;;;;;24.92;3.95;;;16.30;99.90;;;;;;5073294;28;20124;-71
2021/07/17 03:10:31;;;;;;;29.77;4.25;;;16.20;99.90;;;;;;5058578;28;20551;-70
2021/07/17 03:12:56;;;;;;;15.68;3.53;;;16.10;99.90;;;;;;5073646;28;20036;-70
2021/07/17 03:15:22;;;;;;;24.33;3.95;;;16.10;99.90;;;;;;5064849;28;20383;-70
2021/07/17 03:17:47;;;;;;;26.35;4.43;;;16.10;99.90;;;;;;5058549;28;20454;-71
2021/07/17 03:20:13;;;;;;;18.90;3.45;;;16.00;99.90;;;;;;5071721;28;20028;-71
2021/07/17 03:22:40;;;;;;;27.17;4.43;;;16.00;99.90;;;;;;5072385;28;20037;-71
2021/07/17 03:25:06;;;;;;;19.02;3.40;;;16.00;99.90;;;;;;5059962;28;20492;-71
2021/07/17 03:27:32;;;;;;;19.77;4.43;;;16.00;99.90;;;;;;5077662;28;20062;-70
2021/07/17 03:29:58;;;;;;;18.40;4.00;;;15.90;99.90;;;;;;5058018;28;20457;-71
2021/07/17 03:32:26;;;;;;;17.42;3.80;;;15.90;99.90;;;;;;5079937;28;20111;-71
2021/07/17 03:34:53;;;;;;;25.13;4.25;;;15.90;99.90;;;;;;5054579;28;20032;-71
2021/07/17 03:37:18;;;;;;;23.80;3.85;;;15.80;99.90;;;;;;5066897;28;20031;-71
2021/07/17 03:39:44;;;;;;;18.63;4.07;;;15.80;99.90;;;;;;5061791;28;20033;-71
2021/07/17 03:42:10;;;;;;;16.48;3.17;;;15.70;99.90;;;;;;5083611;28;20028;-71
2021/07/17 03:44:36;;;;;;;16.45;3.05;;;15.70;99.90;;;;;;5079872;28;20060;-71
2021/07/17 03:47:01;;;;;;;22.33;3.53;;;15.70;99.90;;;;;;5086000;28;20042;-71
2021/07/17 03:49:27;;;;;;;10.13;2.88;;;15.70;99.90;;;;;;5077082;28;20094;-70
2021/07/17 03:51:52;;;;;;;18.27;3.75;;;15.70;99.90;;;;;;5085235;28;20032;-70
2021/07/17 03:54:18;;;;;;;14.32;3.22;;;15.70;99.90;;;;;;5086772;28;20044;-71
2021/07/17 03:56:43;;;;;;;17.10;3.65;;;15.70;99.90;;;;;;5061392;28;20036;-71
2021/07/17 03:59:09;;;;;;;21.48;4.65;;;15.70;99.90;;;;;;5065148;28;20044;-71
2021/07/17 04:01:34;;;;;;;14.68;3.28;;;15.60;99.90;;;;;;5075696;28;20063;-71
2021/07/17 04:04:00;;;;;;;22.88;4.47;;;15.60;99.90;;;;;;5059543;28;20044;-71
2021/07/17 04:06:25;;;;;;;13.48;3.20;;;15.60;99.90;;;;;;5071516;28;20032;-71
2021/07/17 04:08:51;;;;;;;12.57;3.15;;;15.60;99.90;;;;;;5083793;28;20164;-71
2021/07/17 04:11:16;;;;;;;13.88;3.40;;;15.60;99.90;;;;;;5075073;28;20354;-71
2021/07/17 04:13:42;;;;;;;14.48;3.55;;;15.60;99.90;;;;;;5061362;28;20044;-71
2021/07/17 04:16:07;;;;;;;10.40;3.33;;;15.70;99.90;;;;;;5078395;28;20081;-70
2021/07/17 04:18:33;;;;;;;16.15;4.40;;;15.70;99.90;;;;;;5078157;28;20071;-71
2021/07/17 04:20:59;;;;;;;20.60;3.60;;;15.70;99.90;;;;;;5082907;28;20032;-72
2021/07/17 04:23:24;;;;;;;17.45;3.92;;;15.70;99.90;;;;;;5082459;28;20024;-72
2021/07/17 04:25:51;;;;;;;19.85;3.53;;;15.70;99.90;;;;;;5056496;28;20500;-71
2021/07/17 04:28:16;;;;;;;13.57;3.20;;;15.70;99.90;;;;;;5068005;28;20108;-72
2021/07/17 04:30:42;;;;;;;19.10;3.65;;;15.70;99.90;;;;;;5077233;28;20132;-71
2021/07/17 04:33:07;;;;;;;15.23;3.35;;;15.80;99.90;;;;;;5057144;28;20170;-71
2021/07/17 04:35:34;;;;;;;16.17;3.55;;;15.80;99.90;;;;;;5072627;28;20064;-71
2021/07/17 04:38:00;;;;;;;17.35;4.15;;;15.80;99.90;;;;;;5076237;28;20032;-71
2021/07/17 04:40:25;;;;;;;22.05;5.82;;;15.80;99.90;;;;;;5057897;28;20172;-71
2021/07/17 04:42:51;;;;;;;15.75;3.53;;;15.90;99.90;;;;;;5057952;28;20578;-72
2021/07/17 04:45:17;;;;;;;17.67;3.72;;;15.90;99.90;;;;;;5063074;28;20103;-71
2021/07/17 04:47:42;;;;;;;14.48;3.25;;;15.90;99.90;;;;;;5079397;28;20107;-71
2021/07/17 04:50:08;;;;;;;19.02;3.25;;;16.00;99.90;;;;;;5082551;28;20461;-71
2021/07/17 04:52:34;;;;;;;14.57;3.85;;;16.00;99.90;;;;;;5078450;28;20036;-71
2021/07/17 04:55:00;;;;;;;18.98;3.67;;;16.10;99.90;;;;;;5082839;28;20029;-71
2021/07/17 04:57:25;;;;;;;17.67;3.85;;;16.10;99.90;;;;;;5086615;28;20040;-71
2021/07/17 04:59:51;;;;;;;19.58;3.67;;;16.20;99.90;;;;;;5076176;28;20040;-71
2021/07/17 05:02:16;;;;;;;15.00;3.63;;;16.20;99.90;;;;;;5064040;28;20035;-71
2021/07/17 05:04:42;;;;;;;17.35;3.97;;;16.30;99.90;;;;;;5074801;28;20033;-70
2021/07/17 05:07:07;;;;;;;10.82;2.92;;;16.40;99.90;;;;;;5060060;28;20028;-71
2021/07/17 05:09:33;;;;;;;15.30;3.20;;;16.40;99.90;;;;;;5081830;28;20051;-70
2021/07/17 05:11:58;;;;;;;12.93;3.22;;;16.50;99.90;;;;;;5081882;28;20028;-71
2021/07/17 05:14:24;;;;;;;15.18;3.60;;;16.70;99.90;;;;;;5057362;28;20034;-72
2021/07/17 05:16:49;;;;;;;14.50;2.75;;;16.80;99.90;;;;;;5064696;28;20035;-71
2021/07/17 05:19:17;;;;;;;13.25;2.78;;;17.00;99.90;;;;;;5078686;28;20033;-71
2021/07/17 05:21:43;;;;;;;12.65;2.90;;;17.10;99.90;;;;;;5077959;28;20106;-70
2021/07/17 05:24:08;;;;;;;10.13;2.70;;;17.30;99.90;;;;;;5078259;28;20531;-69
2021/07/17 05:26:34;;;;;;;11.73;3.05;;;17.50;99.90;;;;;;5062859;28;20028;-71
2021/07/17 05:29:00;;;;;;;18.60;3.22;;;17.50;99.90;;;;;;5057310;28;20089;-72
2021/07/17 05:31:25;;;;;;;14.10;2.83;;;17.70;99.90;;;;;;5084185;28;20457;-70
2021/07/17 05:33:51;;;;;;;12.43;2.80;;;17.70;99.90;;;;;;5080261;28;20166;-70
2021/07/17 05:36:16;;;;;;;9.40;2.35;;;17.80;99.90;;;;;;5077849;28;20141;-72
2021/07/17 05:38:42;;;;;;;14.75;2.70;;;17.90;99.90;;;;;;5072954;28;20488;-72
2021/07/17 05:41:07;;;;;;;10.82;2.70;;;18.00;99.90;;;;;;5073537;28;20146;-75
2021/07/17 05:43:33;;;;;;;11.40;2.70;;;18.20;99.90;;;;;;5084864;28;20036;-71
2021/07/17 05:45:58;;;;;;;15.75;2.92;;;18.30;99.90;;;;;;5078584;28;20037;-72
2021/07/17 05:48:24;;;;;;;14.70;2.72;;;18.40;99.90;;;;;;5075607;28;20043;-73
2021/07/17 05:50:50;;;;;;;18.10;2.58;;;18.50;99.90;;;;;;5079582;28;20119;-72
2021/07/17 05:53:16;;;;;;;11.93;2.60;;;18.60;99.90;;;;;;5078902;28;20110;-70
2021/07/17 05:55:42;;;;;;;10.48;2.88;;;18.70;99.90;;;;;;5066281;28;20036;-71
2021/07/17 05:58:08;;;;;;;10.88;2.40;;;18.80;99.90;;;;;;5078106;28;20449;-71
2021/07/17 06:00:34;;;;;;;15.48;2.25;;;18.90;99.90;;;;;;5068887;28;20496;-71
2021/07/17 06:03:00;;;;;;;12.05;3.17;;;18.90;99.90;;;;;;5055776;28;20530;-70
2021/07/17 06:05:26;;;;;;;10.43;1.90;;;19.00;99.90;;;;;;5075862;28;20028;-72
2021/07/17 06:07:52;;;;;;;11.35;2.67;;;19.10;99.90;;;;;;5076637;28;20500;-71
2021/07/17 06:10:17;;;;;;;14.45;2.40;;;19.20;99.90;;;;;;5076981;28;20040;-70
2021/07/17 06:12:43;;;;;;;13.05;2.83;;;19.20;99.90;;;;;;5066228;28;20480;-70
2021/07/17 06:15:09;;;;;;;13.77;2.17;;;19.20;99.90;;;;;;5081694;28;20032;-73
2021/07/17 06:17:35;;;;;;;15.90;3.65;;;19.40;99.90;;;;;;5076720;28;20020;-73
2021/07/17 06:20:00;;;;;;;12.77;1.67;;;19.60;99.90;;;;;;5080820;28;20084;-71
2021/07/17 06:22:26;;;;;;;11.38;2.13;;;19.80;99.90;;;;;;5078650;28;20063;-72
2021/07/17 06:24:51;;;;;;;10.25;2.17;;;20.00;99.90;;;;;;5078725;28;20049;-71
2021/07/17 06:27:17;;;;;;;8.13;1.85;;;20.20;99.90;;;;;;5075341;28;20047;-73
2021/07/17 06:29:42;;;;;;;6.57;2.00;;;20.50;99.90;;;;;;5077697;28;20511;-70
2021/07/17 06:32:08;;;;;;;10.60;2.30;;;20.70;99.90;;;;;;5080987;28;20036;-70
2021/07/17 06:34:34;;;;;;;8.25;1.50;;;20.80;99.90;;;;;;5079954;28;20496;-70
2021/07/17 06:37:00;;;;;;;9.00;1.83;;;20.90;99.90;;;;;;5080657;28;20036;-70
2021/07/17 06:39:26;;;;;;;9.50;1.80;;;21.00;99.90;;;;;;5060565;28;20095;-71
2021/07/17 06:41:52;;;;;;;10.40;1.90;;;21.10;99.90;;;;;;5062145;28;20044;-71
2021/07/17 06:44:18;;;;;;;7.95;2.22;;;21.10;99.90;;;;;;5060590;28;20040;-71
2021/07/17 06:46:43;;;;;;;5.10;1.73;;;21.30;99.90;;;;;;5076574;28;20330;-72
2021/07/17 06:49:09;;;;;;;5.78;1.63;;;21.40;99.90;;;;;;5059445;28;20044;-71
2021/07/17 06:51:35;;;;;;;7.50;1.80;;;21.50;99.90;;;;;;5078053;28;20728;-71
2021/07/17 06:54:01;;;;;;;8.25;1.70;;;21.80;99.90;;;;;;5068307;28;20503;-70
2021/07/17 06:56:27;;;;;;;16.52;2.33;;;21.90;99.90;;;;;;5050837;28;20425;-72
2021/07/17 06:58:52;;;;;;;6.60;1.90;;;22.10;99.90;;;;;;5067879;28;20066;-71
2021/07/17 07:01:18;;;;;;;5.70;1.83;;;22.50;99.90;;;;;;5065796;28;20072;-72
2021/07/17 07:03:44;;;;;;;8.00;1.73;;;23.00;99.90;;;;;;5066502;28;20036;-72
2021/07/17 07:06:10;;;;;;;10.20;1.73;;;23.60;99.90;;;;;;5070371;28;20068;-71
2021/07/17 07:08:36;;;;;;;6.75;2.25;;;24.60;99.90;;;;;;5065602;28;20021;-72
2021/07/17 07:11:02;;;;;;;10.32;2.33;;;25.50;99.90;;;;;;5064457;28;20017;-71
2021/07/17 07:13:28;;;;;;;7.28;1.80;;;26.30;99.90;;;;;;5061357;28;20055;-70
2021/07/17 07:15:53;;;;;;;11.48;1.98;;;27.20;99.90;;;;;;5051888;28;20040;-72
2021/07/17 07:18:19;;;;;;;9.65;2.03;;;27.80;99.90;;;;;;5080752;28;20032;-71
2021/07/17 07:20:45;;;;;;;6.80;1.88;;;28.70;99.90;;;;;;5072519;28;20476;-70
2021/07/17 07:23:10;;;;;;;7.32;2.17;;;29.10;99.90;;;;;;5072165;28;20060;-71
2021/07/17 07:25:36;;;;;;;7.53;1.88;;;29.30;98.70;;;;;;5067086;28;20058;-70
2021/07/17 07:28:02;;;;;;;7.88;2.05;;;29.80;98.70;;;;;;5082719;28;20036;-70
2021/07/17 07:30:27;;;;;;;9.65;2.15;;;29.80;98.00;;;;;;5078337;28;20028;-71
2021/07/17 07:32:53;;;;;;;7.20;1.98;;;29.90;94.70;;;;;;5065739;28;20060;-70
2021/07/17 07:35:24;;;;;;;10.43;1.83;;;30.10;94.80;;;;;;5067466;28;20046;-70
2021/07/17 07:37:50;;;;;;;8.88;1.90;;;30.30;95.20;;;;;;5080033;28;20079;-71
2021/07/17 07:40:17;;;;;;;8.40;2.28;;;30.90;93.10;;;;;;5065064;28;20024;-72
2021/07/17 07:42:43;;;;;;;7.82;2.05;;;31.10;92.50;;;;;;5085486;28;20055;-71
2021/07/17 07:45:09;;;;;;;7.03;1.88;;;31.90;90.40;;;;;;5083694;28;20548;-69
2021/07/17 07:47:35;;;;;;;5.47;1.73;;;32.10;88.90;;;;;;5091144;28;20040;-72
2021/07/17 07:50:01;;;;;;;8.88;2.47;;;32.20;84.10;;;;;;5074826;28;20561;-71
2021/07/17 07:52:27;;;;;;;12.35;2.92;;;32.50;84.50;;;;;;5075091;28;20032;-71
2021/07/17 07:54:53;;;;;;;6.75;1.98;;;32.30;83.40;;;;;;5075539;28;20032;-70
2021/07/17 07:57:19;;;;;;;6.45;2.33;;;32.70;80.90;;;;;;5076463;28;20415;-71
2021/07/17 07:59:44;;;;;;;6.78;2.05;;;32.50;79.00;;;;;;5074383;28;20036;-72
2021/07/17 08:02:10;;;;;;;9.25;2.40;;;32.50;79.70;;;;;;5082141;28;20489;-70
2021/07/17 08:04:36;;;;;;;7.93;2.05;;;33.00;79.40;;;;;;5056992;28;20036;-70
2021/07/17 08:07:02;;;;;;;6.40;1.80;;;33.20;77.50;;;;;;5063966;28;20048;-71
2021/07/17 08:09:28;;;;;;;5.55;2.10;;;33.40;76.50;;;;;;5076707;28;20071;-71
2021/07/17 08:11:53;;;;;;;4.78;1.83;;;33.40;75.60;;;;;;5071926;28;20416;-72
2021/07/17 08:14:19;;;;;;;6.07;1.65;;;33.00;73.20;;;;;;5072844;28;20489;-71
2021/07/17 08:16:45;;;;;;;5.28;1.88;;;33.50;73.40;;;;;;5072764;28;20025;-70
2021/07/17 08:19:10;;;;;;;6.80;1.85;;;33.80;73.10;;;;;;5071110;28;20059;-69
2021/07/17 08:21:36;;;;;;;4.93;2.00;;;33.40;72.60;;;;;;5059428;28;20062;-70
2021/07/17 08:24:03;;;;;;;7.18;1.83;;;33.20;71.40;;;;;;5070383;28;20468;-72
2021/07/17 08:26:29;;;;;;;9.60;2.10;;;33.00;71.50;;;;;;5056332;28;20017;-69
2021/07/17 08:28:55;;;;;;;6.10;2.15;;;33.00;71.10;;;;;;5073246;28;20143;-71
2021/07/17 08:31:21;;;;;;;5.53;1.70;;;32.80;71.00;;;;;;5078457;28;20508;-70
2021/07/17 08:33:46;;;;;;;6.15;1.65;;;32.40;71.50;;;;;;5080685;28;20033;-70
2021/07/17 08:36:12;;;;;;;8.25;2.47;;;32.10;70.10;;;;;;5079041;28;20043;-71
2021/07/17 08:38:38;;;;;;;6.63;1.58;;;31.60;71.80;;;;;;5077696;28;20372;-71
2021/07/17 08:41:08;;;;;;;5.95;1.33;;;31.50;71.00;;;;;;5059630;28;20490;-70
2021/07/17 08:43:35;;;;;;;7.88;1.73;;;31.60;72.40;;;;;;5078526;28;20032;-69
2021/07/17 08:46:01;;;;;;;3.72;1.45;;;31.70;73.00;;;;;;5073829;28;20356;-71
2021/07/17 08:48:27;;;;;;;4.05;1.50;;;31.70;71.50;;;;;;5055431;28;20759;-71
2021/07/17 08:50:53;;;;;;;8.77;1.70;;;31.70;72.00;;;;;;5069068;28;20159;-70
2021/07/17 08:53:20;;;;;;;7.53;1.83;;;31.80;72.80;;;;;;5068772;28;20028;-71
2021/07/17 08:55:46;;;;;;;5.00;1.52;;;31.60;72.90;;;;;;5068562;28;20064;-70
2021/07/17 08:58:12;;;;;;;9.10;1.35;;;31.00;72.70;;;;;;5068417;28;20441;-70
2021/07/17 09:00:41;;;;;;;4.05;1.13;;;30.50;74.10;;;;;;5051243;28;20029;-69
2021/07/17 09:03:13;;;;;;;6.53;1.50;;;30.00;74.40;;;;;;5068963;28;20033;-70
2021/07/17 09:05:42;;;;;;;4.60;0.85;;;29.50;76.40;;;;;;5057914;28;20323;-71
2021/07/17 09:08:08;;;;;;;;;;;29.40;77.00;;;;;;5059546;28;20021;-72
2021/07/17 09:10:38;;;;;;;3.55;1.23;;;29.10;78.70;;;;;;5077319;28;19924;-72
2021/07/17 09:13:21;;;;;;;3.13;0.70;;;29.10;79.60;;;;;;5085944;28;20096;-72
2021/07/17 09:15:54;;;;;;;4.32;0.65;;;29.00;78.80;;;;;;5078493;28;20108;-72
2021/07/17 09:18:33;;;;;;;5.60;0.98;;;28.60;78.80;;;;;;5069841;28;20036;-71
2021/07/17 09:21:07;;;;;;;2.58;0.90;;;28.30;80.60;;;;;;5072410;28;20033;-72
2021/07/17 09:23:39;;;;;;;5.03;1.13;;;28.10;81.20;;;;;;5080437;28;20152;-71
2021/07/17 09:26:17;;;;;;;4.07;0.70;;;27.70;82.10;;;;;;5079105;28;20031;-71
2021/07/17 09:28:53;;;;;;;1.58;0.55;;;27.40;81.40;;;;;;5059992;28;20044;-73
2021/07/17 09:31:18;;;;;;;6.90;1.73;;;27.20;82.40;;;;;;5081535;28;20032;-72
2021/07/17 09:33:44;;;;;;;5.57;0.50;;;27.30;84.60;;;;;;5061172;28;20123;-71
2021/07/17 09:36:15;;;;;;;2.42;0.45;;;27.20;83.80;;;;;;5078331;28;20707;-72
2021/07/17 09:38:47;;;;;;;3.08;0.93;;;27.20;81.40;;;;;;5077076;28;20040;-72
2021/07/17 09:41:13;;;;;;;1.70;0.60;;;27.20;81.80;;;;;;5080989;28;20036;-71
2021/07/17 09:43:42;;;;;;;4.68;0.60;;;27.10;80.00;;;;;;5075289;28;20032;-71
2021/07/17 09:46:23;;;;;;;2.42;0.32;;;27.10;79.90;;;;;;5079363;28;20020;-71
2021/07/17 09:49:00;;;;;;;2.08;0.40;;;27.00;78.90;;;;;;5078183;28;20113;-71
2021/07/17 09:51:26;;;;;;;4.90;0.80;;;27.00;81.70;;;;;;5070288;28;20043;-72
2021/07/17 09:53:54;;;;;;;2.78;0.45;;;26.90;83.10;;;;;;5051877;28;20041;-71
2021/07/17 09:56:29;;;;;;;3.75;0.63;;;26.90;83.40;;;;;;5050940;28;20025;-73
2021/07/17 09:58:58;;;;;;;3.70;0.80;;;26.90;84.90;;;;;;5067419;28;20511;-72
2021/07/17 10:01:25;;;;;;;5.80;0.77;;;26.90;82.20;;;;;;5057176;28;20032;-69
2021/07/17 10:04:00;;;;;;;3.25;0.50;;;27.00;83.90;;;;;;5065143;28;20045;-72
2021/07/17 10:06:47;;;;;;;3.67;0.70;;;27.00;82.90;;;;;;5073771;28;20071;-70
2021/07/17 10:09:14;;;;;;;2.72;0.40;;;26.90;82.60;;;;;;5047067;28;20381;-72
2021/07/17 10:11:41;;;;;;;1.88;0.50;;;26.90;79.10;;;;;;5079576;28;20041;-71
2021/07/17 10:14:15;;;;;;;0.85;0.30;;;26.80;79.90;;;;;;5079163;28;20024;-71
2021/07/17 10:16:41;;;;;;;2.97;0.40;;;26.80;80.90;;;;;;5079275;28;20040;-71
2021/07/17 10:19:07;;;;;;;2.80;0.38;;;26.80;81.90;;;;;;5078516;28;20031;-71
2021/07/17 10:21:35;;;;;;;1.95;0.55;;;26.90;80.00;;;;;;5076056;28;20039;-71
2021/07/17 10:24:01;;;;;;;2.58;0.55;;;26.80;78.30;;;;;;5082624;28;20035;-71
2021/07/17 10:26:27;;;;;;;6.63;1.00;;;26.80;81.60;;;;;;5084314;28;20031;-71
2021/07/17 10:28:59;;;;;;;5.72;0.70;;;26.90;82.50;;;;;;5081288;28;20094;-72
2021/07/17 10:31:24;;;;;;;3.15;0.40;;;27.00;81.00;;;;;;5070751;28;20023;-71
2021/07/17 10:33:50;;;;;;;1.67;0.32;;;27.10;78.70;;;;;;5076328;28;20035;-69
2021/07/17 10:36:16;;;;;;;2.00;0.57;;;27.00;78.50;;;;;;5075778;28;20029;-70
2021/07/17 10:38:44;;;;;;;1.25;0.25;;;26.80;78.50;;;;;;5074131;28;20056;-70
2021/07/17 10:41:13;;;;;;;2.72;0.40;;;26.80;78.20;;;;;;5074913;28;20032;-72
2021/07/17 10:43:41;;;;;;;1.38;0.22;;;26.80;77.50;;;;;;5060274;28;20104;-71
2021/07/17 10:46:27;;;;;;;3.55;0.32;;;26.80;77.40;;;;;;5079933;28;20077;-70
2021/07/17 10:48:53;;;;;;;1.23;0.20;;;26.60;77.30;;;;;;5074087;28;20033;-70
2021/07/17 10:51:29;;;;;;;2.75;0.30;;;26.60;79.70;;;;;;5062159;28;20020;-72
2021/07/17 10:53:58;;;;;;;4.40;0.43;;;26.60;80.10;;;;;;5074745;28;20286;-71
2021/07/17 10:56:30;;;;;;;2.15;0.57;;;26.60;81.20;;;;;;5066195;28;20028;-71
2021/07/17 10:59:07;;;;;;;2.63;0.80;;;26.60;81.60;;;;;;5078017;28;20028;-70
2021/07/17 11:01:55;;;;;;;3.70;0.30;;;26.60;82.80;;;;;;5069141;28;20032;-70
2021/07/17 11:04:47;;;;;;;1.30;0.50;;;26.70;81.20;;;;;;5072949;28;20051;-71
2021/07/17 11:07:15;;;;;;;2.65;0.32;;;26.60;81.10;;;;;;5076187;28;20115;-71
2021/07/17 11:09:57;;;;;;;3.00;0.68;;;26.60;80.60;;;;;;5051706;28;20420;-72
2021/07/17 11:12:26;;;;;;;6.70;1.17;;;26.60;81.70;;;;;;5053538;28;20036;-71
2021/07/17 11:15:07;;;;;;;1.65;0.28;;;26.70;79.20;;;;;;5073013;28;20511;-73
2021/07/17 11:17:51;;;;;;;2.75;0.47;;;26.70;78.40;;;;;;5067228;28;20131;-69
2021/07/17 11:20:22;;;;;;;2.22;0.60;;;26.60;78.10;;;;;;5069358;28;20637;-71
2021/07/17 11:23:01;;;;;;;2.05;0.52;;;26.60;79.20;;;;;;5065232;28;20028;-71
2021/07/17 11:25:27;;;;;;;3.30;1.00;;;26.70;80.80;;;;;;5071560;28;20098;-69
2021/07/17 11:27:52;;;;;;;1.20;0.52;;;26.70;81.00;;;;;;5080510;28;20484;-71
2021/07/17 11:30:22;;;;;;;3.58;0.65;;;26.70;80.80;;;;;;5058271;28;20032;-70
2021/07/17 11:33:05;;;;;;;0.95;0.17;;;26.80;81.20;;;;;;5070102;28;20175;-70
2021/07/17 11:35:37;;;;;;;2.60;0.60;;;26.80;81.10;;;;;;5073185;28;20051;-70
2021/07/17 11:38:04;;;;;;;1.38;0.22;;;26.70;82.60;;;;;;5072150;28;20119;-70
2021/07/17 11:40:30;;;;;;;6.70;0.60;;;26.80;82.30;;;;;;5069458;28;20055;-70
2021/07/17 11:43:00;;;;;;;3.42;0.47;;;26.80;80.20;;;;;;5073221;28;20044;-70
2021/07/17 11:45:26;;;;;;;;;;;26.70;81.00;;;;;;5079240;28;20372;-68
2021/07/17 11:47:51;;;;;;;1.77;0.70;;;26.70;81.60;;;;;;5076276;28;19912;-70
2021/07/17 11:50:17;;;;;;;1.58;0.30;;;26.70;82.00;;;;;;5077361;28;20047;-72
2021/07/17 11:52:43;;;;;;;1.42;0.30;;;26.60;83.00;;;;;;5058523;28;20032;-71
2021/07/17 11:55:16;;;;;;;5.80;0.50;;;26.40;81.90;;;;;;5077425;28;20039;-70
2021/07/17 11:57:49;;;;;;;9.65;1.25;;;26.50;82.10;;;;;;5081134;28;20040;-72
2021/07/17 12:00:17;;;;;;;4.30;0.30;;;26.30;83.00;;;;;;5059549;28;20040;-72
2021/07/17 12:02:54;;;;;;;3.20;0.52;;;26.20;83.60;;;;;;5068660;28;20511;-71
2021/07/17 12:05:22;;;;;;;1.92;0.73;;;26.10;83.80;;;;;;5083858;28;20744;-70
2021/07/17 12:07:48;;;;;;;11.48;1.08;;;26.10;85.00;;;;;;5082243;28;20036;-71
2021/07/17 12:10:19;;;;;;;2.65;0.45;;;26.10;84.70;;;;;;5081471;28;20047;-70
2021/07/17 12:12:51;;;;;;;2.08;0.50;;;26.10;85.10;;;;;;5071778;28;20119;-70
2021/07/17 12:15:27;;;;;;;2.75;0.55;;;26.00;83.90;;;;;;5073853;28;20562;-70
2021/07/17 12:17:59;;;;;;;1.63;0.35;;;26.00;84.90;;;;;;5049418;28;20052;-71
2021/07/17 12:20:30;;;;;;;2.50;0.77;;;25.90;85.20;;;;;;5074964;28;20060;-71
2021/07/17 12:23:05;;;;;;;5.78;0.73;;;25.90;86.90;;;;;;5066947;28;20036;-71
2021/07/17 12:25:37;;;;;;;1.02;0.50;;;26.00;86.50;;;;;;5072403;28;20047;-71
2021/07/17 12:28:21;;;;;;;1.70;0.47;;;26.00;87.40;;;;;;5077347;28;20064;-71
2021/07/17 12:30:49;;;;;;;1.85;0.65;;;25.90;86.40;;;;;;5065065;28;20029;-70
2021/07/17 12:33:23;;;;;;;5.30;0.75;;;25.90;87.30;;;;;;5048571;28;20040;-70
2021/07/17 12:36:02;;;;;;;1.65;0.22;;;25.90;88.30;;;;;;5077709;28;20027;-71
2021/07/17 12:38:30;;;;;;;0.98;0.55;;;25.80;87.60;;;;;;5059248;28;20400;-69
2021/07/17 12:41:03;;;;;;;1.40;0.47;;;25.90;87.30;;;;;;5074502;28;20055;-72
2021/07/17 12:43:34;;;;;;;2.25;0.73;;;26.00;88.40;;;;;;5075022;28;20037;-70
2021/07/17 12:46:06;;;;;;;1.85;0.40;;;26.00;88.00;;;;;;5072938;28;20112;-72