Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:21;;;;;;;4.35;1.35;;;;;;;11.73;100.00;98820.77;1713678;83;21034;-81
2021/05/20 00:02:48;;;;;;;1.75;1.10;;;;;;;11.71;100.00;98808.59;1713053;82;21101;-74
2021/05/20 00:05:18;;;;;;;1.10;1.00;;;;;;;11.68;100.00;98816.70;1708745;83;21086;-75
2021/05/20 00:07:46;;;;;;;3.90;1.20;;;;;;;11.70;100.00;98821.42;1709204;83;21113;-75
2021/05/20 00:10:13;;;;;;;3.40;1.00;;;;;;;11.65;100.00;98821.70;1712819;80;21222;-75
2021/05/20 00:12:40;;;;;;;6.08;1.00;;;;;;;11.64;100.00;98820.47;1657594;84;21123;-75
2021/05/20 00:15:07;;;;;;;1.10;0.90;;;;;;;11.63;100.00;98826.22;1641318;87;21694;-73
2021/05/20 00:17:36;;;;;;;1.37;0.90;;;;;;;11.59;100.00;98826.50;1622981;87;21095;-73
2021/05/20 00:20:04;;;;;;;4.25;1.10;;;;;;;11.55;100.00;98821.44;1627575;83;21103;-73
2021/05/20 00:22:31;;;;;;;2.40;0.80;;;;;;;11.54;100.00;98823.67;1635963;87;21488;-74
2021/05/20 00:24:58;;;;;;;2.47;0.82;;;;;;;11.57;100.00;98820.48;1615295;84;21118;-82
2021/05/20 00:27:25;;;;;;;1.10;1.00;;;;;;;11.59;100.00;98826.50;1673201;85;21059;-83
2021/05/20 00:29:55;;;;;;;2.25;0.90;;;;;;;11.59;100.00;98823.87;1686155;85;21124;-85
2021/05/20 00:32:22;;;;;;;0.80;0.80;;;;;;;11.58;100.00;98830.10;1710465;83;21120;-82
2021/05/20 00:34:50;;;;;;;1.80;1.10;;;;;;;11.54;100.00;98834.70;1714894;83;21163;-82
2021/05/20 00:37:18;;;;;;;0.95;0.80;;;;;;;11.50;100.00;98827.47;1714464;83;21155;-81
2021/05/20 00:39:55;;;;;;;1.37;1.05;;;;;;;11.52;100.00;98826.87;1714672;83;21063;-82
2021/05/20 00:42:24;;;;;;;4.80;1.00;;;;;;;11.51;100.00;98825.20;1584224;90;21127;-78
2021/05/20 00:45:09;;;;;;;0.90;0.90;;;;;;;11.50;100.00;98820.88;1624706;88;21137;-77
2021/05/20 00:47:36;;;;;;;1.32;0.90;;;;;;;11.52;100.00;98824.23;1617913;88;21682;-79
2021/05/20 00:50:07;;;;;;;0.80;0.80;;;;;;;11.49;100.00;98827.08;1611649;88;21178;-79
2021/05/20 00:52:34;;;;;;;3.10;0.90;;;;;;;11.46;100.00;98824.64;1607775;89;21187;-78
2021/05/20 00:55:03;;;;;;;0.98;0.90;;;;;;;11.46;100.00;98831.70;1631091;82;21127;-82
2021/05/20 00:57:30;;;;;;;0.90;0.80;;;;;;;11.41;100.00;98824.08;1663931;85;21650;-80
2021/05/20 01:00:11;;;;;;;2.20;0.82;;;;;;;11.46;100.00;98822.48;1657577;84;21162;-81
2021/05/20 01:02:39;;;;;;;2.80;1.00;;;;;;;11.45;100.00;98821.61;1647495;86;21468;-82
2021/05/20 01:05:09;;;;;;;0.90;0.90;;;;;;;11.44;100.00;98819.92;1633932;87;21101;-79
2021/05/20 01:07:36;;;;;;;1.67;0.80;;;;;;;11.45;100.00;98816.33;1627677;88;21133;-80
2021/05/20 01:10:09;;;;;;;0.70;0.70;;;;;;;11.44;100.00;98814.66;1673507;83;21119;31
2021/05/20 01:12:36;;;;;;;0.62;0.60;;;;;;;11.38;100.00;98812.86;1621083;88;21256;-82
2021/05/20 01:15:04;;;;;;;1.12;1.02;;;;;;;11.29;100.00;98803.72;1643371;86;21195;-83
2021/05/20 01:17:32;;;;;;;0.68;0.68;;;;;;;11.30;100.00;98813.34;1659053;85;21115;-83
2021/05/20 01:19:59;;;;;;;1.87;0.98;;;;;;;11.30;100.00;98813.34;1686528;85;21112;-82
2021/05/20 01:22:28;;;;;;;1.07;0.90;;;;;;;11.24;100.00;98817.66;1648388;85;21119;-81
2021/05/20 01:24:55;;;;;;;1.07;0.93;;;;;;;11.21;100.00;98819.17;1641781;87;21151;-84
2021/05/20 01:27:34;;;;;;;1.00;0.90;;;;;;;11.19;100.00;98815.78;1706796;83;21700;-76
2021/05/20 01:30:01;;;;;;;0.85;0.85;;;;;;;11.15;100.00;98808.99;1674874;83;21112;-77
2021/05/20 01:32:28;;;;;;;0.75;0.75;;;;;;;11.18;100.00;98819.33;1699732;84;21639;-75
2021/05/20 01:34:56;;;;;;;1.10;1.00;;;;;;;11.18;100.00;98814.06;1709183;82;21082;-76
2021/05/20 01:37:24;;;;;;;1.05;0.98;;;;;;;11.15;100.00;98816.89;1716505;82;21095;-76
2021/05/20 01:39:52;;;;;;;1.17;1.07;;;;;;;11.17;100.00;98815.02;1699858;84;21667;-78
2021/05/20 01:42:19;;;;;;;2.22;0.98;;;;;;;11.13;100.00;98815.22;1697091;81;21060;-76
2021/05/20 01:44:46;;;;;;;2.60;1.15;;;;;;;11.13;100.00;98814.34;1700356;84;21156;-75
2021/05/20 01:47:15;;;;;;;1.90;1.10;;;;;;;11.13;100.00;98815.22;1703614;84;21104;-74
2021/05/20 01:49:51;;;;;;;1.40;1.30;;;;;;;11.11;100.00;98817.09;1701382;84;21104;-72
2021/05/20 01:52:19;;;;;;;6.25;1.20;;;;;;;11.09;100.00;98817.65;1678884;84;21059;-73
2021/05/20 01:54:46;;;;;;;2.40;1.10;;;;;;;11.08;100.00;98816.41;1701281;84;21592;-73
2021/05/20 01:58:35;;;;;;;1.52;1.30;;;;;;;11.09;100.00;98815.02;1763153;78;28057;-78
2021/05/20 02:01:04;;;;;;;1.67;1.25;;;;;;;11.02;100.00;98820.28;1718232;82;21023;-76
2021/05/20 02:03:32;;;;;;;3.27;1.25;;;;;;;11.04;100.00;98823.67;1717072;83;21076;-77
2021/05/20 02:06:03;;;;;;;3.45;1.10;;;;;;;11.01;100.00;98819.88;1716961;83;21063;-76
2021/05/20 02:08:33;;;;;;;1.60;1.30;;;;;;;11.00;100.00;98823.47;1717015;83;21051;-77
2021/05/20 02:11:02;;;;;;;1.50;0.93;;;;;;;10.98;100.00;98820.08;1709927;80;21020;-74
2021/05/20 02:13:29;;;;;;;2.52;1.30;;;;;;;10.96;100.00;98816.68;1673224;85;21240;-72
2021/05/20 02:15:56;;;;;;;6.60;1.30;;;;;;;10.96;100.00;98818.00;1673225;85;21148;-72
2021/05/20 02:18:25;;;;;;;4.55;1.30;;;;;;;10.95;100.00;98818.95;1672788;85;21119;-73
2021/05/20 02:20:53;;;;;;;2.30;1.40;;;;;;;10.95;100.00;98816.31;1673099;85;21595;-72
2021/05/20 02:23:20;;;;;;;1.20;1.10;;;;;;;10.95;100.00;98821.58;1672066;85;21119;-72
2021/05/20 02:25:47;;;;;;;1.30;1.20;;;;;;;10.92;100.00;98813.37;1675557;79;77183;-80
2021/05/20 02:28:14;;;;;;;1.32;1.15;;;;;;;10.97;100.00;98820.16;1685751;82;21133;-84
2021/05/20 02:30:41;;;;;;;3.85;1.47;;;;;;;10.97;100.00;98819.67;1680993;85;21078;-86
2021/05/20 02:33:09;;;;;;;0.95;0.85;;;;;;;10.97;100.00;98821.00;1681369;85;21059;-83
2021/05/20 02:35:36;;;;;;;3.70;1.25;;;;;;;10.99;100.00;98824.39;1681023;85;21186;-85
2021/05/20 02:38:03;;;;;;;1.50;1.25;;;;;;;10.97;100.00;98819.67;1681128;85;21027;-83
2021/05/20 02:40:30;;;;;;;1.30;1.12;;;;;;;10.92;100.00;98812.52;1682788;80;21271;-75
2021/05/20 02:42:57;;;;;;;2.42;1.30;;;;;;;10.94;100.00;98813.77;1692141;82;21535;-75
2021/05/20 02:45:26;;;;;;;3.62;1.20;;;;;;;10.94;100.00;98808.02;1686221;85;21087;-74
2021/05/20 02:47:53;;;;;;;4.47;1.40;;;;;;;10.94;100.00;98811.97;1686265;85;21076;-73
2021/05/20 02:50:23;;;;;;;3.15;1.42;;;;;;;10.93;100.00;98812.92;1686206;85;21140;-74
2021/05/20 02:52:50;;;;;;;1.52;1.40;;;;;;;10.91;100.00;98818.75;1710983;83;21092;-74
2021/05/20 02:55:42;;;;;;;2.27;1.75;;;;;;;10.89;100.00;98819.30;1713891;83;21045;-74
2021/05/20 02:58:08;;;;;;;1.57;1.40;;;;;;;10.86;100.00;98814.23;1716405;82;21064;-76
2021/05/20 03:00:38;;;;;;;2.83;1.30;;;;;;;10.86;100.00;98812.44;1745457;82;22300;-76
2021/05/20 03:03:05;;;;;;;1.98;1.40;;;;;;;10.87;100.00;98815.91;1748956;79;21034;-77
2021/05/20 03:05:32;;;;;;;3.05;1.25;;;;;;;10.85;100.00;98813.36;1749356;82;21668;-75
2021/05/20 03:08:02;;;;;;;2.70;1.35;;;;;;;10.89;100.00;98816.19;1744928;82;21043;-76
2021/05/20 03:10:40;;;;;;;1.65;1.50;;;;;;;10.90;100.00;98819.67;1741266;82;21166;-76
2021/05/20 03:13:07;;;;;;;2.72;1.80;;;;;;;10.89;100.00;98821.46;1682151;85;21114;-74
2021/05/20 03:15:36;;;;;;;1.60;1.50;;;;;;;10.93;100.00;98827.41;1682496;85;21137;-74
2021/05/20 03:18:04;;;;;;;2.62;1.50;;;;;;;10.92;100.00;98828.33;1677914;85;21102;-73
2021/05/20 03:20:31;;;;;;;2.92;1.62;;;;;;;10.93;100.00;98822.14;1676852;85;21125;-74
2021/05/20 03:22:57;;;;;;;1.75;1.60;;;;;;;10.96;100.00;98825.06;1677111;85;21550;-72
2021/05/20 03:25:25;;;;;;;2.55;1.55;;;;;;;10.94;100.00;98825.14;1676292;84;21148;-74
2021/05/20 03:27:52;;;;;;;4.17;1.72;;;;;;;10.94;99.92;98824.30;1672960;80;21123;-76
2021/05/20 03:30:21;;;;;;;6.10;1.62;;;;;;;10.95;100.00;98822.91;1666373;84;21708;-76
2021/05/20 03:32:48;;;;;;;2.08;1.37;;;;;;;10.98;100.00;98824.03;1666102;86;21131;-77
2021/05/20 03:35:15;;;;;;;3.90;1.60;;;;;;;11.04;100.00;98814.89;1666076;86;21111;-77
2021/05/20 03:37:43;;;;;;;2.27;1.30;;;;;;;11.06;100.00;98819.13;1669678;85;21088;-79
2021/05/20 03:40:12;;;;;;;2.67;1.40;;;;;;;11.11;99.94;98817.09;1671808;85;21134;-78
2021/05/20 03:42:38;;;;;;;3.65;1.55;;;;;;;11.12;99.45;98815.30;1701711;78;21649;-75
2021/05/20 03:45:09;;;;;;;2.52;1.35;;;;;;;11.15;98.73;98814.27;1709859;83;21119;-75
2021/05/20 03:47:38;;;;;;;2.60;1.30;;;;;;;11.17;98.81;98816.34;1709578;83;21063;-74
2021/05/20 03:50:07;;;;;;;1.47;1.20;;;;;;;11.13;98.29;98815.66;1709726;83;21099;-73
2021/05/20 03:52:34;;;;;;;2.47;1.20;;;;;;;11.11;97.49;98818.85;1675409;85;21330;-74
2021/05/20 03:55:02;;;;;;;1.67;1.30;;;;;;;11.13;98.20;98816.53;1656447;86;21088;-74
2021/05/20 03:57:30;;;;;;;4.65;1.20;;;;;;;11.12;97.64;98809.55;1655791;86;21085;-76
2021/05/20 03:59:57;;;;;;;3.80;1.75;;;;;;;11.16;97.77;98814.63;1703373;84;21055;-74
2021/05/20 04:02:24;;;;;;;1.82;1.30;;;;;;;11.15;98.58;98816.42;1702462;84;21095;-75
2021/05/20 04:04:51;;;;;;;1.82;1.07;;;;;;;11.16;97.82;98817.26;1702850;84;21059;-75
2021/05/20 04:07:18;;;;;;;3.60;1.27;;;;;;;11.18;97.91;98815.38;1702696;83;21127;-75
2021/05/20 04:09:45;;;;;;;1.42;1.30;;;;;;;11.16;97.30;98815.94;1683219;82;21668;-76
2021/05/20 04:12:14;;;;;;;2.95;1.30;;;;;;;11.12;96.22;98814.81;1674257;85;21111;-75
2021/05/20 04:14:42;;;;;;;1.95;1.40;;;;;;;11.13;97.46;98818.30;1667550;80;21604;-83
2021/05/20 04:17:09;;;;;;;4.85;1.45;;;;;;;11.15;96.59;98819.53;1656204;86;21072;-76
2021/05/20 04:19:35;;;;;;;1.75;1.30;;;;;;;11.21;97.89;98820.02;1657189;85;21142;-78
2021/05/20 04:22:03;;;;;;;2.37;1.32;;;;;;;11.24;97.35;98816.34;1600310;89;21122;-73
2021/05/20 04:24:30;;;;;;;1.17;1.00;;;;;;;11.27;96.78;98821.41;1606758;88;22244;-74
2021/05/20 04:26:57;;;;;;;2.92;1.40;;;;;;;11.30;96.50;98817.30;1614219;87;21103;-73
2021/05/20 04:29:23;;;;;;;3.45;1.37;;;;;;;11.32;95.92;98820.69;1609398;87;21135;-74
2021/05/20 04:31:51;;;;;;;2.85;1.40;;;;;;;11.39;96.22;98820.69;1612929;88;21148;-73
2021/05/20 04:34:17;;;;;;;3.85;1.30;;;;;;;11.46;96.11;98823.32;1636950;87;21138;-74
2021/05/20 04:36:44;;;;;;;3.90;1.25;;;;;;;11.51;95.57;98826.98;1636816;87;21664;-73
2021/05/20 04:39:11;;;;;;;1.50;1.32;;;;;;;11.58;95.22;98824.34;1636906;87;21127;-73
2021/05/20 04:41:38;;;;;;;1.57;1.25;;;;;;;11.61;94.55;98828.58;1636947;87;21063;-74
2021/05/20 04:44:06;;;;;;;2.75;1.27;;;;;;;11.68;94.78;98833.37;1636915;87;21197;-74
2021/05/20 04:46:32;;;;;;;4.08;1.40;;;;;;;11.77;95.46;98828.00;1620321;87;21160;-74
2021/05/20 04:49:02;;;;;;;2.92;1.30;;;;;;;11.79;93.68;98828.75;1616074;88;21124;-75
2021/05/20 04:51:29;;;;;;;2.08;1.40;;;;;;;11.80;93.33;98830.47;1619033;88;21878;-74
2021/05/20 04:53:56;;;;;;;2.65;1.30;;;;;;;11.79;93.87;98834.03;1609707;88;21094;-74
2021/05/20 04:56:23;;;;;;;1.37;1.10;;;;;;;11.81;93.83;98840.05;1595276;88;21142;-75
2021/05/20 04:58:51;;;;;;;3.35;1.40;;;;;;;11.86;94.41;98841.92;1627634;82;21204;-70
2021/05/20 05:01:17;;;;;;;2.62;1.40;;;;;;;11.88;93.54;98837.44;1712247;83;21115;-67
2021/05/20 05:03:44;;;;;;;3.45;1.15;;;;;;;11.94;93.29;98839.70;1721765;82;21152;-71
2021/05/20 05:06:11;;;;;;;4.30;1.35;;;;;;;11.96;93.48;98844.41;1747460;81;21569;-72
2021/05/20 05:08:38;;;;;;;2.30;1.20;;;;;;;11.98;92.26;98843.45;1740263;81;21178;-70
2021/05/20 05:11:06;;;;;;;2.67;1.72;;;;;;;11.96;92.19;98849.69;1749809;81;21075;-71
2021/05/20 05:13:33;;;;;;;2.00;1.30;;;;;;;11.87;91.75;98854.22;1720017;79;21399;-71
2021/05/20 05:16:01;;;;;;;4.28;1.45;;;;;;;11.85;91.48;98857.87;1659918;85;21129;-70
2021/05/20 05:18:27;;;;;;;2.62;1.40;;;;;;;11.81;92.90;98846.66;1713377;83;21053;-70
2021/05/20 05:20:54;;;;;;;2.00;1.25;;;;;;;11.94;92.76;98856.84;1697435;83;21104;-73
2021/05/20 05:23:21;;;;;;;2.08;1.40;;;;;;;12.01;92.54;98859.95;1710317;83;21713;-71
2021/05/20 05:25:49;;;;;;;2.50;1.30;;;;;;;12.03;91.97;98858.06;1702993;83;21685;-69
2021/05/20 05:28:17;;;;;;;1.35;1.20;;;;;;;12.06;92.07;98862.30;1671883;80;21671;31
2021/05/20 05:30:45;;;;;;;3.12;1.57;;;;;;;12.14;92.34;98869.23;1685323;85;21764;-71
2021/05/20 05:33:12;;;;;;;3.40;1.40;;;;;;;12.18;90.83;98864.98;1699275;83;21575;-71
2021/05/20 05:35:39;;;;;;;1.42;1.25;;;;;;;12.19;90.06;98863.19;1736979;82;21158;-71
2021/05/20 05:38:06;;;;;;;2.92;1.70;;;;;;;12.19;89.64;98865.83;1722057;82;21070;-70
2021/05/20 05:40:33;;;;;;;1.47;1.37;;;;;;;12.19;89.39;98864.51;1733036;81;21075;-72
2021/05/20 05:43:00;;;;;;;2.70;1.60;;;;;;;12.18;89.33;98876.02;1734076;81;21079;-71
2021/05/20 05:45:27;;;;;;;1.90;1.57;;;;;;;12.20;89.10;98879.42;1671267;79;21655;-71
2021/05/20 05:47:54;;;;;;;3.95;1.75;;;;;;;12.25;89.47;98881.28;1658245;85;21127;-71
2021/05/20 05:50:21;;;;;;;3.65;1.50;;;;;;;12.25;88.46;98889.20;1658171;86;21705;-71
2021/05/20 05:52:48;;;;;;;4.80;1.77;;;;;;;12.24;88.55;98890.16;1658772;86;21090;-71
2021/05/20 05:55:15;;;;;;;5.62;2.92;;;;;;;12.21;88.32;98890.81;1660460;86;21120;-71
2021/05/20 05:57:43;;;;;;;2.22;1.70;;;;;;;12.20;87.81;98906.29;1660101;85;21477;-71
2021/05/20 06:00:12;;;;;;;7.55;4.80;;;;;;;12.17;87.70;98903.37;1656524;79;21147;-71
2021/05/20 06:02:44;;;;;;;;;;;;;;;12.19;88.99;98906.73;1658125;85;21072;-73
2021/05/20 06:05:11;;;;;;;7.25;2.30;;;;;;;12.19;87.61;98902.78;1644192;85;20618;-71
2021/05/20 06:07:38;;;;;;;14.33;7.65;;;;;;;12.20;87.16;98909.77;1635741;87;21084;-71
2021/05/20 06:10:08;;;;;;;5.92;2.45;;;;;;;12.16;87.87;98913.54;1588033;89;21199;-72
2021/05/20 06:12:35;;;;;;;3.33;2.35;;;;;;;12.18;86.71;98910.34;1593574;89;21188;-73
2021/05/20 06:15:04;;;;;;;6.35;4.35;;;;;;;12.20;86.76;98908.93;1634220;82;21103;-72
2021/05/20 06:17:32;;;;;;;4.17;2.75;;;;;;;12.22;87.67;98913.16;1659277;85;21086;-72
2021/05/20 06:19:59;;;;;;;12.68;6.08;;;;;;;12.27;86.90;98917.67;1676385;84;21091;-70
2021/05/20 06:22:27;;;;;;;7.20;3.45;;;;;;;12.28;87.13;98912.75;1647821;84;21492;-69
2021/05/20 06:24:54;;;;;;;3.10;1.95;;;;;;;12.22;85.21;98915.80;1641075;87;21097;-72
2021/05/20 06:27:25;;;;;;;17.32;10.00;;;;;;;12.21;85.19;98924.65;1643123;87;21104;-71
2021/05/20 06:29:55;;;;;;;4.35;2.40;;;;;;;12.23;86.50;98924.56;1683324;81;21116;-71
2021/05/20 06:32:22;;;;;;;8.85;3.75;;;;;;;12.26;85.17;98921.72;1755191;80;21038;-70
2021/05/20 06:34:50;;;;;;;4.50;2.80;;;;;;;12.29;86.86;98930.31;1776607;80;21130;-71
2021/05/20 06:37:17;;;;;;;8.28;2.20;;;;;;;12.33;85.94;98923.89;1776076;79;21454;-71
2021/05/20 06:39:46;;;;;;;11.20;5.97;;;;;;;12.35;85.04;98919.37;1776836;79;21107;-72
2021/05/20 06:42:15;;;;;;;6.42;2.37;;;;;;;12.38;87.25;98927.08;1772877;80;21087;-72
2021/05/20 06:44:43;;;;;;;4.67;2.75;;;;;;;12.46;85.67;98931.02;1712230;80;21140;-70
2021/05/20 06:47:11;;;;;;;8.88;4.78;;;;;;;12.55;86.55;98930.44;1680298;84;21124;-71
2021/05/20 06:49:38;;;;;;;5.20;1.70;;;;;;;12.60;84.64;98942.86;1668064;85;21147;-72
2021/05/20 06:52:05;;;;;;;3.75;1.92;;;;;;;12.60;81.78;98929.66;1654092;85;21686;-71
2021/05/20 06:54:32;;;;;;;4.35;2.30;;;;;;;12.68;83.41;98932.66;1660153;85;21647;-72
2021/05/20 06:57:06;;;;;;;5.30;2.10;;;;;;;12.80;82.63;98935.82;1661966;85;21192;-70
2021/05/20 07:02:16;;;;;;;4.83;2.17;;;;;;;13.05;82.91;98947.44;1692258;83;21536;-71
2021/05/20 07:04:43;;;;;;;8.00;2.37;;;;;;;13.16;79.42;98949.37;1673291;83;21155;-71
2021/05/20 07:07:09;;;;;;;5.70;3.52;;;;;;;13.20;79.28;98957.00;1705360;83;21137;-71
2021/05/20 07:09:38;;;;;;;3.27;1.60;;;;;;;13.20;79.72;98957.00;1685221;84;21132;-71
2021/05/20 07:12:07;;;;;;;9.25;3.85;;;;;;;13.16;78.56;98958.15;1702669;83;21658;-71
2021/05/20 07:14:34;;;;;;;6.42;3.25;;;;;;;13.15;79.99;98956.44;1697268;78;21765;-72
2021/05/20 07:17:02;;;;;;;3.02;2.00;;;;;;;13.10;80.15;98961.19;1683694;84;21138;-73
2021/05/20 07:19:30;;;;;;;13.32;6.10;;;;;;;13.10;79.66;98955.90;1694553;82;21064;-71
2021/05/20 07:21:57;;;;;;;12.47;2.98;;;;;;;13.14;82.59;98956.55;1742966;81;21144;-72
2021/05/20 07:24:24;;;;;;;6.75;3.02;;;;;;;13.14;79.49;98960.04;1735690;81;21119;-69
2021/05/20 07:26:53;;;;;;;9.70;5.37;;;;;;;13.15;79.33;98963.52;1735890;81;21130;-71
2021/05/20 07:29:19;;;;;;;4.85;2.08;;;;;;;13.13;79.66;98962.30;1725121;81;21043;-71
2021/05/20 07:31:47;;;;;;;6.87;3.50;;;;;;;13.11;79.19;98972.59;1653806;86;21094;-71
2021/05/20 07:34:14;;;;;;;4.00;2.20;;;;;;;13.09;79.58;98971.41;1659893;85;21091;-71
2021/05/20 07:36:41;;;;;;;4.87;3.22;;;;;;;13.04;78.78;98982.72;1652421;85;21172;-70
2021/05/20 07:39:08;;;;;;;7.62;3.85;;;;;;;13.04;80.35;98981.88;1657168;85;21127;-72
2021/05/20 07:41:35;;;;;;;5.65;1.95;;;;;;;13.03;80.17;98986.33;1635068;85;21550;-71
2021/05/20 07:44:04;;;;;;;6.55;3.83;;;;;;;13.01;78.69;98989.55;1666315;81;21019;-72
2021/05/20 07:46:31;;;;;;;5.00;3.42;;;;;;;13.03;80.80;98988.97;1705083;83;21615;-71
2021/05/20 07:48:59;;;;;;;7.92;2.27;;;;;;;13.02;79.41;98995.19;1676409;84;21130;-72
2021/05/20 07:51:30;;;;;;;7.60;3.58;;;;;;;13.04;79.27;99001.22;1698403;83;21075;-73
2021/05/20 07:53:58;;;;;;;5.55;2.10;;;;;;;13.03;79.98;99000.86;1695817;83;21088;-72
2021/05/20 07:56:26;;;;;;;4.17;2.10;;;;;;;13.05;79.27;99004.73;1682819;84;21100;-71
2021/05/20 07:59:14;;;;;;;4.03;2.25;;;;;;;13.03;78.58;99012.76;1700064;82;21109;-70
2021/05/20 08:01:55;;;;;;;7.05;2.62;;;;;;;12.99;78.15;99015.22;1678486;83;22238;-73
2021/05/20 08:04:16;;;;;;;9.30;3.40;;;;;;;13.00;77.98;99024.38;1705665;83;21101;-71
2021/05/20 08:06:52;;;;;;;4.55;2.40;;;;;;;13.05;78.19;99020.59;1674160;84;21738;-70
2021/05/20 08:09:25;;;;;;;6.17;2.40;;;;;;;13.04;77.32;99026.33;1701569;83;21103;-72
2021/05/20 08:11:46;;;;;;;5.92;3.42;;;;;;;13.05;77.60;99024.56;1670193;84;21099;-73
2021/05/20 08:14:14;;;;;;;6.53;2.33;;;;;;;13.07;79.30;99028.80;1699280;82;21514;-70
2021/05/20 08:16:43;;;;;;;5.05;2.33;;;;;;;13.09;77.70;99026.91;1619541;88;21751;-70
2021/05/20 08:19:12;;;;;;;11.15;3.77;;;;;;;13.13;78.39;99024.41;1626560;86;21155;-71
2021/05/20 08:21:39;;;;;;;3.42;2.37;;;;;;;13.16;79.27;99046.70;1591254;89;21136;-72
2021/05/20 08:24:07;;;;;;;4.37;2.80;;;;;;;13.19;76.44;99042.53;1645977;84;21661;-71
2021/05/20 08:26:35;;;;;;;4.42;2.50;;;;;;;13.23;76.31;99057.25;1656242;84;21814;-71
2021/05/20 08:29:22;;;;;;;3.50;2.10;;;;;;;13.26;75.10;99056.68;1656714;82;21055;-72
2021/05/20 08:31:48;;;;;;;3.72;2.70;;;;;;;13.35;74.32;99059.59;1676814;84;21670;-72
2021/05/20 08:34:16;;;;;;;5.75;2.08;;;;;;;13.47;76.18;99055.30;1685144;84;21073;-73
2021/05/20 08:36:43;;;;;;;4.45;2.22;;;;;;;13.58;73.97;99071.30;1678943;85;21080;-72
2021/05/20 08:39:11;;;;;;;6.97;3.47;;;;;;;13.72;73.48;99068.22;1685106;85;21677;-72
2021/05/20 08:41:38;;;;;;;9.05;2.30;;;;;;;13.85;74.60;99067.78;1680408;84;21104;-71
2021/05/20 08:44:13;;;;;;;6.50;2.50;;;;;;;13.98;72.08;99069.94;1685292;82;21095;-72
2021/05/20 08:46:40;;;;;;;10.10;3.85;;;;;;;14.19;72.42;99066.78;1677655;83;21129;-70
2021/05/20 08:49:14;;;;;;;5.80;1.90;;;;;;;14.40;72.43;99060.47;1678595;85;21193;-70
2021/05/20 08:51:44;;;;;;;7.80;2.77;;;;;;;14.65;69.41;99061.83;1679229;84;21317;-70
2021/05/20 08:54:13;;;;;;;8.90;2.67;;;;;;;14.88;72.05;99067.27;1676284;85;21147;-71
2021/05/20 08:56:52;;;;;;;2.95;1.52;;;;;;;15.09;66.04;99075.02;1673339;84;21107;-71
2021/05/20 08:59:20;;;;;;;7.83;2.10;;;;;;;15.38;65.44;99073.35;1680990;81;21167;-71
2021/05/20 09:01:50;;;;;;;10.82;1.50;;;;;;;15.77;67.27;99076.69;1694830;84;21608;-71
2021/05/20 09:04:17;;;;;;;6.05;1.40;;;;;;;16.05;63.56;99080.75;1666474;84;21684;-71
2021/05/20 09:07:05;;;;;;;5.67;3.27;;;;;;;16.19;64.19;99075.70;1695955;84;21645;-71
2021/05/20 09:09:37;;;;;;;4.92;1.20;;;;;;;16.28;63.43;99076.32;1710012;83;21094;-71
2021/05/20 09:12:05;;;;;;;8.40;1.90;;;;;;;16.44;59.81;99078.63;1697215;83;21086;-72
2021/05/20 09:14:39;;;;;;;9.95;2.85;;;;;;;16.47;61.17;99071.77;1672226;80;20930;-72
2021/05/20 09:17:19;;;;;;;12.45;2.35;;;;;;;16.52;61.08;99078.89;1614287;88;21103;-71
2021/05/20 09:19:59;;;;;;;5.80;1.70;;;;;;;16.63;59.97;99087.83;1716884;82;21114;-71
2021/05/20 09:22:26;;;;;;;5.50;1.47;;;;;;;16.71;61.44;99088.92;1717200;82;21079;-70
2021/05/20 09:24:58;;;;;;;10.53;1.42;;;;;;;16.82;58.90;99088.56;1702616;82;21139;-71
2021/05/20 09:27:45;;;;;;;9.90;1.85;;;;;;;17.11;58.53;99092.89;1716437;82;21107;-70
2021/05/20 09:30:25;;;;;;;11.20;2.77;;;;;;;17.51;59.87;99089.67;1715739;80;21106;-70
2021/05/20 09:33:00;;;;;;;2.87;1.20;;;;;;;18.06;56.68;99077.10;1707988;83;21155;-72
2021/05/20 09:35:29;;;;;;;6.87;1.98;;;;;;;18.60;53.50;99087.98;1702067;83;21614;-70
2021/05/20 09:38:11;;;;;;;6.53;1.37;;;;;;;19.04;55.67;99087.25;1702984;83;21594;-71
2021/05/20 09:40:40;;;;;;;;;;;;;;;19.43;52.71;99087.34;1705021;83;21080;-71
2021/05/20 09:43:31;;;;;;;7.65;2.95;;;;;;;19.65;49.28;99082.73;1687921;83;21080;-71
2021/05/20 09:46:16;;;;;;;5.92;1.00;;;;;;;19.58;51.80;99081.58;1728061;80;21027;-72
2021/05/20 09:48:46;;;;;;;4.85;1.62;;;;;;;19.38;49.02;99097.59;1745266;81;21119;-71
2021/05/20 09:51:26;;;;;;;7.83;2.12;;;;;;;18.98;48.52;99098.95;1756397;81;21023;-72
2021/05/20 09:53:53;;;;;;;2.30;1.00;;;;;;;18.60;50.74;99109.80;1718661;81;21061;-71
2021/05/20 09:56:39;;;;;;;7.53;1.30;;;;;;;18.37;50.08;99115.29;1722560;81;21185;-73
2021/05/20 09:59:07;;;;;;;5.78;1.20;;;;;;;18.24;52.21;99111.97;1730964;81;21127;-70
2021/05/20 10:01:34;;;;;;;4.53;1.20;;;;;;;18.18;51.92;99113.35;1724045;79;21553;-73
2021/05/20 10:04:03;;;;;;;5.25;1.82;;;;;;;18.15;51.82;99121.61;1725288;83;21629;-73
2021/05/20 10:06:39;;;;;;;9.50;2.75;;;;;;;18.17;52.98;99129.45;1693072;84;21132;-72
2021/05/20 10:09:10;;;;;;;9.20;4.60;;;;;;;18.31;52.04;99128.28;1680993;84;21051;-73
2021/05/20 10:11:38;;;;;;;16.80;5.85;;;;;;;18.61;51.73;99107.02;1695321;84;21064;-74
2021/05/20 10:14:05;;;;;;;4.08;1.80;;;;;;;19.08;52.54;99114.03;1715375;83;21676;-72
2021/05/20 10:16:34;;;;;;;11.28;1.60;;;;;;;19.48;48.08;99109.12;1712992;81;21067;-72
2021/05/20 10:19:02;;;;;;;4.72;1.77;;;;;;;19.82;47.69;99098.08;1670428;85;21103;-71
2021/05/20 10:21:30;;;;;;;6.62;1.27;;;;;;;20.10;46.25;99104.88;1650989;86;21227;-71
2021/05/20 10:23:57;;;;;;;14.40;2.20;;;;;;;20.18;43.60;99121.05;1699339;83;21113;-70
2021/05/20 10:26:25;;;;;;;5.08;1.52;;;;;;;20.16;45.46;99115.00;1706842;83;21211;-71
2021/05/20 10:28:53;;;;;;;9.65;1.25;;;;;;;20.06;43.97;99115.48;1707231;83;21115;-72
2021/05/20 10:31:20;;;;;;;4.22;2.25;;;;;;;19.86;43.68;99120.02;1694850;81;21135;-73
2021/05/20 10:33:48;;;;;;;14.85;1.55;;;;;;;19.65;46.82;99120.12;1681565;84;21108;-76
2021/05/20 10:36:26;;;;;;;4.67;1.30;;;;;;;19.41;44.74;99115.16;1640196;86;21181;-74
2021/05/20 10:38:53;;;;;;;9.55;4.10;;;;;;;19.17;45.27;99115.54;1617115;88;21103;-75
2021/05/20 10:41:23;;;;;;;9.23;2.77;;;;;;;19.20;46.32;99116.59;1665468;85;21171;-74
2021/05/20 10:44:07;;;;;;;5.33;1.52;;;;;;;19.46;47.00;99107.11;1668335;85;21159;-74
2021/05/20 10:47:03;;;;;;;4.50;2.35;;;;;;;19.83;45.58;99109.13;1745730;78;21082;-74
2021/05/20 10:49:53;;;;;;;11.35;3.12;;;;;;;20.08;44.04;99107.70;1732933;81;21032;-75
2021/05/20 10:52:46;;;;;;;6.00;1.42;;;;;;;20.01;44.66;99107.06;1761462;81;21031;-75
2021/05/20 10:55:12;;;;;;;4.80;1.30;;;;;;;20.14;43.48;99108.13;1750686;80;21118;-75
2021/05/20 10:57:57;;;;;;;4.65;1.12;;;;;;;20.33;42.31;99110.25;1743303;81;21084;-74
2021/05/20 11:00:44;;;;;;;4.60;1.40;;;;;;;20.52;42.34;99103.16;1721586;81;21164;-73
2021/05/20 11:03:11;;;;;;;4.83;1.85;;;;;;;20.67;41.96;99112.45;1669265;84;21170;-73
2021/05/20 11:05:53;;;;;;;2.83;1.00;;;;;;;20.98;41.66;99104.17;1662941;85;21146;-73
2021/05/20 11:08:37;;;;;;;5.05;1.05;;;;;;;21.35;40.73;99097.91;1703016;83;21093;-73
2021/05/20 11:11:07;;;;;;;1.37;0.93;;;;;;;21.38;39.99;99094.91;1712418;82;21568;-73
2021/05/20 11:13:40;;;;;;;4.05;1.22;;;;;;;21.02;39.69;99106.88;1684031;83;21317;-72
2021/05/20 11:16:15;;;;;;;;;;;;;;;20.74;40.25;99112.70;1652738;84;21104;-75
2021/05/20 11:18:47;;;;;;;5.90;1.02;;;;;;;20.51;40.97;99125.55;1654393;85;20285;-73
2021/05/20 11:21:16;;;;;;;8.73;1.60;;;;;;;20.25;41.20;99131.52;1621663;87;21185;-73
2021/05/20 11:23:43;;;;;;;3.45;1.20;;;;;;;20.10;42.34;99118.23;1649946;86;21158;-74
2021/05/20 11:26:22;;;;;;;3.50;1.52;;;;;;;19.90;42.65;99122.27;1665515;85;21119;-72
2021/05/20 11:29:00;;;;;;;5.28;1.20;;;;;;;19.59;43.11;99126.84;1666769;85;21147;-75
2021/05/20 11:31:27;;;;;;;4.10;1.25;;;;;;;19.27;43.89;99130.58;1638123;85;21104;-72
2021/05/20 11:34:03;;;;;;;9.00;1.60;;;;;;;19.13;45.15;99143.47;1711219;83;21077;-73
2021/05/20 11:36:43;;;;;;;10.08;1.57;;;;;;;19.01;45.81;99140.06;1687955;84;21122;-72
2021/05/20 11:39:15;;;;;;;5.28;1.15;;;;;;;18.88;46.14;99146.11;1688733;83;21266;-73
2021/05/20 11:41:44;;;;;;;23.02;2.85;;;;;;;18.69;46.21;99146.84;1701067;83;21072;-73
2021/05/20 11:44:20;;;;;;;10.78;2.30;;;;;;;18.53;47.12;99153.48;1696858;83;21112;-72
2021/05/20 11:47:08;;;;;;;5.80;1.45;;;;;;;18.38;47.81;99156.11;1654058;82;21613;-73