Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 02:29:08;;;;;;;10.43;4.07;;;13.20;99.90;;;12.38;100.00;98369.72;5779213;23;20485;-75
2022/10/07 02:31:35;;;;;;;8.02;3.67;;;13.20;99.90;;;12.37;100.00;98363.59;5029991;28;20399;-75
2022/10/07 02:34:05;;;;;;;8.65;3.53;;;13.20;99.90;;;12.39;100.00;98364.16;5029474;28;20399;-75
2022/10/07 02:36:34;;;;;;;6.93;3.45;;;13.20;99.90;;;12.37;100.00;98352.97;5030992;28;20764;-76
2022/10/07 02:39:01;;;;;;;7.45;3.30;;;13.20;99.90;;;12.38;100.00;98354.59;5033643;28;20406;-75
2022/10/07 02:41:35;;;;;;;9.05;3.17;;;13.20;99.90;;;12.38;100.00;98348.47;5033698;28;20457;-75
2022/10/07 02:44:14;;;;;;;9.20;3.20;;;13.20;99.90;;;12.36;100.00;98358.50;5033224;28;20403;-75
2022/10/07 02:46:45;;;;;;;8.23;3.58;;;13.20;99.90;;;12.39;100.00;98353.53;5033445;28;20399;-74
2022/10/07 02:49:17;;;;;;;7.05;3.17;;;13.20;99.90;;;12.38;100.00;98354.59;5033496;28;20461;-75
2022/10/07 02:51:48;;;;;;;10.85;3.67;;;13.20;99.90;;;12.39;100.00;98347.44;5033488;28;20399;-75
2022/10/07 02:54:22;;;;;;;9.35;3.05;;;13.20;99.90;;;12.38;100.00;98348.47;5032831;28;20769;-75
2022/10/07 02:56:49;;;;;;;9.32;3.50;;;13.20;99.90;;;12.37;100.00;98349.50;5048549;28;20450;-75
2022/10/07 02:59:20;;;;;;;9.07;3.17;;;13.20;99.90;;;12.37;100.00;98341.53;5033366;28;20452;-75
2022/10/07 03:01:51;;;;;;;10.90;3.38;;;13.20;99.90;;;12.39;100.00;98340.25;5033253;28;20391;-75
2022/10/07 03:04:17;;;;;;;7.80;3.40;;;13.20;99.90;;;12.40;100.00;98338.41;5032834;28;20395;-75
2022/10/07 03:06:43;;;;;;;16.38;3.50;;;13.20;99.90;;;12.39;100.00;98334.97;5033072;28;20431;-74
2022/10/07 03:09:10;;;;;;;8.95;3.05;;;13.20;99.90;;;12.38;100.00;98333.34;5050113;28;20409;-74
2022/10/07 03:11:38;;;;;;;8.18;3.13;;;13.20;99.90;;;12.39;100.00;98327.00;5053110;28;20402;-74
2022/10/07 03:14:04;;;;;;;11.57;3.30;;;13.20;99.90;;;12.38;100.00;98322.72;5052461;28;20420;-75
2022/10/07 03:16:32;;;;;;;10.30;3.38;;;13.20;99.90;;;12.38;100.00;98332.53;5052661;28;20436;-74
2022/10/07 03:18:58;;;;;;;11.82;3.92;;;13.20;99.90;;;12.37;100.00;98330.91;5052876;28;20401;-75
2022/10/07 03:21:24;;;;;;;8.10;3.73;;;13.20;99.90;;;12.34;100.00;98326.06;5052888;28;20397;-75
2022/10/07 03:23:51;;;;;;;6.45;2.80;;;13.20;99.90;;;12.32;100.00;98323.69;5052320;28;20545;-75
2022/10/07 03:26:18;;;;;;;8.68;3.38;;;13.20;99.90;;;12.32;100.00;98320.22;5052634;28;21052;-75
2022/10/07 03:28:45;;;;;;;9.63;3.03;;;13.20;99.90;;;12.32;100.00;98318.38;5052605;28;20401;-75
2022/10/07 03:31:14;;;;;;;5.80;2.78;;;13.10;99.90;;;12.33;100.00;98317.31;5052555;28;20417;-75
2022/10/07 03:33:41;;;;;;;8.88;3.33;;;13.20;99.90;;;12.35;100.00;98315.22;5052063;28;20401;-75
2022/10/07 03:36:08;;;;;;;7.55;3.17;;;13.20;99.90;;;12.33;100.00;98316.50;5052380;28;20948;-75
2022/10/07 03:38:34;;;;;;;6.87;3.00;;;13.20;99.90;;;12.32;100.00;98315.72;5052466;28;20963;-75
2022/10/07 03:41:03;;;;;;;8.13;3.63;;;13.20;99.90;;;12.31;100.00;98311.44;5052480;28;20408;-75
2022/10/07 03:43:29;;;;;;;11.35;3.50;;;13.20;99.90;;;12.29;100.00;98300.25;5052014;28;20397;-74
2022/10/07 03:45:57;;;;;;;9.87;3.20;;;13.10;99.90;;;12.30;100.00;98307.19;5049646;22;20513;-79
2022/10/07 03:48:23;;;;;;;7.82;3.03;;;13.10;99.90;;;12.32;100.00;98306.94;5049722;28;20922;-80
2022/10/07 03:50:52;;;;;;;10.77;3.00;;;13.20;99.90;;;12.34;100.00;98307.50;5051820;28;20459;-81
2022/10/07 03:53:19;;;;;;;11.30;3.35;;;13.20;99.90;;;12.33;100.00;98305.88;5048071;28;20402;-81
2022/10/07 03:55:45;;;;;;;8.90;3.60;;;13.20;99.90;;;12.33;100.00;98306.69;5050606;28;20421;-81
2022/10/07 03:58:11;;;;;;;10.63;3.40;;;13.20;99.90;;;12.33;100.00;98300.56;5031378;28;20406;-80
2022/10/07 04:00:38;;;;;;;5.25;2.95;;;13.20;99.90;;;12.36;100.00;98297.44;5030373;28;21068;-80
2022/10/07 04:03:05;;;;;;;9.95;3.50;;;13.20;99.90;;;12.37;100.00;98299.06;5030513;28;20435;-80
2022/10/07 04:05:31;;;;;;;9.15;3.50;;;13.20;99.90;;;12.35;100.00;98290.53;5022923;28;20435;-81
2022/10/07 04:07:58;;;;;;;7.10;3.13;;;13.20;99.90;;;12.34;100.00;98296.88;5021556;28;20434;-80
2022/10/07 04:10:25;;;;;;;12.88;3.65;;;13.20;99.90;;;12.33;100.00;98298.72;5022339;28;20504;-79
2022/10/07 04:12:51;;;;;;;6.20;3.05;;;13.20;99.90;;;12.32;100.00;98291.00;5021892;28;20410;-80
2022/10/07 04:15:17;;;;;;;11.35;3.58;;;13.20;99.90;;;12.29;100.00;98289.63;5023977;28;20411;-83
2022/10/07 04:17:46;;;;;;;6.90;3.20;;;13.10;99.90;;;12.27;100.00;98289.06;5020301;28;20415;-82
2022/10/07 04:20:15;;;;;;;8.13;3.22;;;13.10;99.90;;;12.30;100.00;98282.47;5011342;28;20423;-77
2022/10/07 04:22:41;;;;;;;6.90;3.20;;;13.10;99.90;;;12.28;100.00;98276.59;5025585;28;20542;-77
2022/10/07 04:27:57;;;;;;;9.95;3.05;;;13.10;99.90;;;12.26;100.00;98279.47;5024333;28;20406;-78
2022/10/07 04:30:26;;;;;;;8.57;3.10;;;13.10;99.90;;;12.27;100.00;98277.63;5026519;28;20518;-76
2022/10/07 04:32:52;;;;;;;7.70;3.30;;;13.10;99.90;;;12.26;100.00;98279.47;5016502;28;20916;-76
2022/10/07 04:35:18;;;;;;;8.82;3.40;;;13.10;99.90;;;12.27;100.00;98272.31;5026812;28;20425;-76
2022/10/07 04:37:46;;;;;;;10.55;3.58;;;13.10;99.90;;;12.26;100.00;98276.03;5030296;28;20916;-76
2022/10/07 04:40:14;;;;;;;10.38;3.15;;;13.10;99.90;;;12.24;100.00;98267.50;5024081;28;20823;-77
2022/10/07 04:45:24;;;;;;;11.10;3.30;;;13.10;99.90;;;12.23;100.00;98261.41;5028606;28;20425;-77
2022/10/07 04:47:50;;;;;;;8.25;3.50;;;13.10;99.90;;;12.22;100.00;98259.78;5023650;28;20813;-77
2022/10/07 04:50:16;;;;;;;8.65;3.03;;;13.00;99.90;;;12.21;100.00;98265.31;5011635;28;20400;-76
2022/10/07 04:52:42;;;;;;;8.95;3.50;;;13.10;99.90;;;12.20;100.00;98255.75;5022743;28;20431;-76
2022/10/07 04:55:13;;;;;;;6.22;3.25;;;13.10;99.90;;;12.19;100.00;98248.81;5027112;28;21103;-76
2022/10/07 04:57:40;;;;;;;8.57;3.72;;;13.00;99.90;;;12.19;100.00;98251.47;5030878;28;20418;-76
2022/10/07 05:00:10;;;;;;;8.50;3.40;;;13.00;99.90;;;12.18;100.00;98255.97;5024459;28;20409;-76
2022/10/07 05:02:36;;;;;;;8.23;3.10;;;13.00;99.90;;;12.17;100.00;98259.72;5024229;28;20396;-76
2022/10/07 05:05:03;;;;;;;5.75;2.80;;;13.00;99.90;;;12.16;100.00;98255.44;5022465;28;20415;-77
2022/10/07 05:07:31;;;;;;;8.00;3.10;;;13.00;99.90;;;12.17;100.00;98246.44;5026144;28;20411;-76
2022/10/07 05:09:57;;;;;;;6.85;3.33;;;13.00;99.90;;;12.16;100.00;98250.13;5023500;28;20411;-76
2022/10/07 05:12:24;;;;;;;11.40;3.40;;;13.00;99.90;;;12.15;100.00;98248.53;5022474;28;20405;-78
2022/10/07 05:14:51;;;;;;;7.57;3.35;;;13.00;99.90;;;12.12;100.00;98248.97;5030437;28;20407;-77
2022/10/07 05:17:18;;;;;;;8.75;3.45;;;13.00;99.90;;;12.10;100.00;98248.44;5011439;28;20423;-76
2022/10/07 05:19:44;;;;;;;11.65;3.15;;;13.00;99.90;;;12.10;100.00;98245.78;5011446;28;20412;-74
2022/10/07 05:22:10;;;;;;;11.25;3.63;;;12.90;99.90;;;12.11;100.00;98243.91;5030860;28;20402;-74
2022/10/07 05:24:36;;;;;;;13.38;3.60;;;13.00;99.90;;;12.10;100.00;98250.28;5030230;28;20438;-73
2022/10/07 05:27:02;;;;;;;8.98;3.25;;;12.90;99.90;;;12.08;100.00;98249.72;5030095;28;20418;-73
2022/10/07 05:29:28;;;;;;;11.35;3.55;;;12.90;99.90;;;12.07;100.00;98256.06;5030446;28;20865;-73
2022/10/07 05:31:55;;;;;;;10.27;3.10;;;12.90;99.90;;;12.06;100.00;98254.44;5012137;28;20483;-73
2022/10/07 05:34:21;;;;;;;11.23;3.35;;;12.90;99.90;;;12.05;100.00;98243.03;5010514;28;20595;-73
2022/10/07 05:36:47;;;;;;;7.97;3.38;;;12.90;99.90;;;12.05;100.00;98245.69;5026282;28;21095;-73
2022/10/07 05:39:13;;;;;;;15.53;3.40;;;12.90;99.90;;;12.08;100.00;98247.06;5030625;28;20433;-73
2022/10/07 05:41:39;;;;;;;5.10;3.13;;;12.90;99.90;;;12.08;100.00;98237.25;5013991;28;20937;-73
2022/10/07 05:44:05;;;;;;;8.32;3.20;;;12.90;99.90;;;12.09;100.00;98246.03;5010411;28;20421;-73
2022/10/07 05:46:32;;;;;;;10.57;3.20;;;12.90;99.90;;;12.10;100.00;98251.09;5010504;28;21001;-74
2022/10/07 05:48:59;;;;;;;9.37;3.40;;;12.90;99.90;;;12.10;100.00;98237.81;5010919;28;20496;-75
2022/10/07 05:51:25;;;;;;;8.93;3.35;;;13.00;99.90;;;12.11;100.00;98244.72;5024414;28;20425;-73
2022/10/07 05:53:53;;;;;;;10.67;3.20;;;13.00;99.90;;;12.12;100.00;98232.25;5029186;28;20904;-73
2022/10/07 05:56:22;;;;;;;9.35;3.30;;;13.00;99.90;;;12.12;100.00;98232.25;5030131;28;20457;-75
2022/10/07 05:58:50;;;;;;;8.03;2.90;;;13.00;99.90;;;12.12;100.00;98235.72;5029356;28;20408;-70
2022/10/07 06:01:18;;;;;;;6.53;3.03;;;13.00;99.90;;;12.14;100.00;98235.47;5029799;28;20945;-76
2022/10/07 06:03:49;;;;;;;6.03;3.20;;;13.00;99.90;;;12.17;100.00;98232.34;5029951;28;20485;-75
2022/10/07 06:06:17;;;;;;;8.68;3.03;;;13.00;99.90;;;12.18;100.00;98234.75;5030291;28;20881;-75
2022/10/07 06:08:43;;;;;;;5.72;2.95;;;13.00;99.90;;;12.22;100.00;98232.44;5012963;28;20426;-76
2022/10/07 06:13:56;;;;;;;7.63;3.38;;;13.10;99.90;;;12.26;100.00;98229.03;5014157;28;20412;-74
2022/10/07 06:16:23;;;;;;;6.80;3.47;;;13.10;99.90;;;12.29;100.00;98227.78;5014294;28;20937;-73
2022/10/07 06:18:52;;;;;;;7.70;3.30;;;13.10;99.90;;;12.31;100.00;98225.69;5032031;28;20437;-73
2022/10/07 06:21:22;;;;;;;6.30;3.70;;;13.10;99.90;;;12.33;100.00;98218.25;5033799;28;20415;-73
2022/10/07 06:23:50;;;;;;;5.63;3.15;;;13.10;99.90;;;12.37;100.00;98219.41;5033892;28;20956;-73
2022/10/07 06:26:16;;;;;;;6.20;3.25;;;13.20;99.90;;;12.38;100.00;98224.47;5033879;28;20395;-73
2022/10/07 06:28:42;;;;;;;6.95;3.38;;;13.20;99.90;;;12.41;100.00;98226.63;5016957;28;20487;-74
2022/10/07 06:31:10;;;;;;;5.97;3.13;;;13.30;99.90;;;12.46;100.00;98230.44;5014805;28;20411;-75
2022/10/07 06:33:37;;;;;;;10.02;3.78;;;13.30;99.90;;;12.49;100.00;98225.44;5033532;28;20454;-75
2022/10/07 06:36:04;;;;;;;7.07;3.20;;;13.30;99.90;;;12.53;100.00;98228.41;5033463;28;20441;-73
2022/10/07 06:38:32;;;;;;;7.30;3.60;;;13.30;99.90;;;12.57;100.00;98226.88;5018872;28;20416;-74
2022/10/07 06:40:59;;;;;;;8.20;3.67;;;13.40;99.90;;;12.62;100.00;98229.63;5013914;28;20412;-73
2022/10/07 06:43:25;;;;;;;9.35;3.58;;;13.40;99.90;;;12.70;100.00;98234.53;5013383;28;20404;-73
2022/10/07 06:45:51;;;;;;;11.18;3.45;;;13.50;99.90;;;12.77;100.00;98235.16;5013803;28;20407;-74
2022/10/07 06:48:17;;;;;;;9.00;3.70;;;13.60;99.90;;;12.83;100.00;98228.06;5025663;28;20514;-73
2022/10/07 06:50:49;;;;;;;8.60;3.42;;;13.60;99.90;;;12.91;100.00;98224.97;5033524;28;20407;-74
2022/10/07 06:53:15;;;;;;;8.27;3.63;;;13.70;99.90;;;12.97;100.00;98224.81;5032609;28;20405;-74
2022/10/07 06:55:42;;;;;;;6.33;3.40;;;13.80;99.90;;;13.07;100.00;98229.44;5033405;28;20411;-73
2022/10/07 06:58:08;;;;;;;10.52;3.83;;;13.90;99.90;;;13.12;100.00;98227.66;5017113;28;20417;-75
2022/10/07 07:00:34;;;;;;;10.57;4.97;;;13.90;99.90;;;13.19;100.00;98232.81;5013781;28;20427;-73
2022/10/07 07:03:00;;;;;;;11.75;4.53;;;14.00;99.90;;;13.26;100.00;98228.13;5024662;28;20971;-73
2022/10/07 07:05:26;;;;;;;12.30;4.73;;;14.00;99.90;;;13.38;100.00;98225.34;5033162;28;20430;-72
2022/10/07 07:07:55;;;;;;;9.63;5.35;;;14.10;99.90;;;13.39;100.00;98227.75;5022076;28;20427;-76
2022/10/07 07:10:21;;;;;;;11.77;5.78;;;14.20;99.90;;;13.47;100.00;98229.97;5013441;28;20409;-74
2022/10/07 07:12:52;;;;;;;9.90;5.13;;;14.20;99.90;;;13.54;100.00;98227.91;5015232;28;20910;-75
2022/10/07 07:15:18;;;;;;;9.02;4.65;;;14.30;99.90;;;13.62;100.00;98231.19;5021881;28;20917;-74
2022/10/07 07:17:44;;;;;;;11.20;4.90;;;14.30;99.90;;;13.68;100.00;98232.88;5024854;28;20429;-76
2022/10/07 07:20:10;;;;;;;10.82;5.30;;;14.40;99.90;;;13.72;100.00;98229.44;5021723;28;20413;-76
2022/10/07 07:22:36;;;;;;;9.48;4.85;;;14.50;99.90;;;13.77;100.00;98228.69;5027140;28;20427;-74
2022/10/07 07:25:03;;;;;;;9.50;4.63;;;14.50;99.90;;;13.81;100.00;98229.81;5028577;28;20419;-77
2022/10/07 07:27:29;;;;;;;10.82;4.57;;;14.60;99.90;;;13.86;100.00;98220.00;5024494;28;20425;-74
2022/10/07 07:29:57;;;;;;;8.47;4.50;;;14.60;99.90;;;13.91;100.00;98221.91;5026661;28;20428;-75
2022/10/07 07:32:23;;;;;;;12.45;4.88;;;14.60;99.90;;;13.95;100.00;98217.69;5023493;28;20906;-73
2022/10/07 07:34:49;;;;;;;10.40;4.80;;;14.70;99.90;;;13.95;100.00;98229.16;5022394;28;20428;-74
2022/10/07 07:37:16;;;;;;;8.53;4.90;;;14.70;99.90;;;14.07;100.00;98218.34;5021518;28;20456;-73
2022/10/07 07:39:43;;;;;;;9.82;4.78;;;14.80;99.90;;;14.21;100.00;98222.19;5022974;28;20477;-73
2022/10/07 07:42:09;;;;;;;10.20;4.40;;;14.90;99.90;;;14.23;100.00;98219.28;5019568;28;20477;-73
2022/10/07 07:44:37;;;;;;;10.13;4.65;;;15.00;99.90;;;14.46;100.00;98218.97;5027503;28;20977;-72
2022/10/07 07:47:05;;;;;;;10.90;4.60;;;15.10;99.90;;;14.42;100.00;98212.53;5025720;28;20474;-75
2022/10/07 07:49:32;;;;;;;12.15;5.15;;;15.20;99.90;;;14.46;100.00;98221.63;5025607;28;20499;-73
2022/10/07 07:51:59;;;;;;;8.82;4.28;;;15.20;99.90;;;14.65;100.00;98211.38;5027305;28;20766;-74
2022/10/07 07:54:26;;;;;;;8.52;4.05;;;15.30;99.90;;;14.80;99.01;98205.34;5024952;28;20431;-74
2022/10/07 07:56:52;;;;;;;9.52;4.32;;;15.50;99.90;;;14.78;98.30;98207.44;5025293;28;20526;-75
2022/10/07 07:59:18;;;;;;;8.98;3.78;;;15.50;99.90;;;14.77;96.90;98214.63;5025000;28;20425;-73
2022/10/07 08:01:44;;;;;;;10.90;3.77;;;15.50;99.90;;;14.73;96.99;98205.56;5023527;28;20430;-76
2022/10/07 08:04:12;;;;;;;7.13;3.60;;;15.50;99.90;;;14.86;97.78;98205.09;5023867;28;20410;-75
2022/10/07 08:06:39;;;;;;;7.75;3.63;;;15.60;99.90;;;14.90;95.46;98203.50;5022079;28;20442;-74
2022/10/07 08:09:05;;;;;;;15.05;4.00;;;15.60;99.90;;;14.95;95.91;98202.75;5028274;28;20907;-74
2022/10/07 08:11:32;;;;;;;6.07;3.17;;;15.60;99.90;;;14.97;94.14;98197.94;5022039;28;20405;-76
2022/10/07 08:13:58;;;;;;;12.00;4.13;;;15.70;99.90;;;14.99;93.63;98201.16;5022982;28;20411;-75
2022/10/07 08:16:27;;;;;;;12.48;4.10;;;15.70;99.90;;;15.18;94.02;98205.00;5023668;28;20411;-76
2022/10/07 08:18:55;;;;;;;13.23;4.00;;;15.80;99.90;;;15.11;90.68;98207.88;5021739;28;20405;-75
2022/10/07 08:21:25;;;;;;;10.40;4.35;;;15.90;99.90;;;15.10;88.82;98202.81;5022759;28;20917;-74
2022/10/07 08:23:53;;;;;;;7.70;3.70;;;15.90;99.90;;;15.09;89.19;98196.69;5037248;28;20403;-74
2022/10/07 08:26:19;;;;;;;9.82;3.45;;;15.80;99.90;;;15.21;92.88;98191.13;5024607;28;20438;-75
2022/10/07 08:28:47;;;;;;;9.65;3.55;;;15.90;99.90;;;15.28;93.24;98191.69;5019931;28;20421;-75
2022/10/07 08:31:17;;;;;;;6.03;3.20;;;16.00;99.90;;;15.30;95.18;98197.56;5023322;28;20429;-76
2022/10/07 08:33:45;;;;;;;7.75;3.28;;;16.00;99.90;;;15.33;96.10;98199.72;5025088;28;20421;-74
2022/10/07 08:36:14;;;;;;;9.00;3.55;;;16.00;99.90;;;15.55;94.97;98193.41;5024420;28;20423;-78
2022/10/07 08:38:42;;;;;;;6.65;3.25;;;16.10;99.90;;;15.55;94.27;98191.56;5025093;28;20926;-74
2022/10/07 08:41:24;;;;;;;10.18;3.85;;;16.20;99.90;;;15.47;92.47;98195.50;5024427;28;20813;-73
2022/10/07 08:43:51;;;;;;;6.93;3.30;;;16.20;99.90;;;15.55;94.06;98188.88;5022405;28;20405;-75
2022/10/07 08:46:21;;;;;;;9.95;3.80;;;16.20;99.90;;;15.59;94.88;98186.47;5023426;28;20817;-74
2022/10/07 08:48:53;;;;;;;8.50;3.60;;;16.20;99.90;;;15.61;92.43;98189.69;5022262;28;20413;-77
2022/10/07 08:51:24;;;;;;;6.72;3.60;;;16.30;99.90;;;15.65;92.46;98178.22;5024333;28;20494;-72
2022/10/07 08:53:57;;;;;;;10.07;4.10;;;16.30;99.90;;;15.77;93.41;98184.13;5022294;28;20415;-73
2022/10/07 08:56:25;;;;;;;13.25;4.68;;;16.50;99.90;;;15.72;88.86;98178.75;5021954;28;20419;-73
2022/10/07 08:59:04;;;;;;;7.27;3.50;;;16.40;99.90;;;15.77;90.70;98172.66;5022173;28;20414;-73
2022/10/07 09:01:46;;;;;;;10.07;4.28;;;16.50;99.90;;;15.86;91.06;98173.72;5022167;28;20495;-77
2022/10/07 09:04:27;;;;;;;12.07;4.35;;;16.50;99.90;;;15.78;87.48;98174.25;5022850;28;20490;-76
2022/10/07 09:07:00;;;;;;;5.82;3.30;;;16.50;99.90;;;15.89;90.68;98167.84;5023044;28;20413;-75
2022/10/07 09:09:35;;;;;;;7.30;3.65;;;16.60;99.90;;;15.93;92.39;98165.44;5021525;28;20403;-76
2022/10/07 09:12:06;;;;;;;7.07;3.45;;;16.60;99.90;;;15.98;92.83;98166.25;5023357;28;20421;-76
2022/10/07 09:14:37;;;;;;;11.68;4.32;;;16.70;99.90;;;16.17;92.97;98164.63;5018019;28;21365;-74
2022/10/07 09:17:09;;;;;;;6.93;3.75;;;16.80;99.90;;;16.19;93.69;98157.16;5021460;28;20440;-72
2022/10/07 09:19:42;;;;;;;5.75;3.33;;;16.90;99.90;;;16.31;94.73;98164.13;5023281;28;20498;-76
2022/10/07 09:22:18;;;;;;;8.98;3.50;;;16.90;99.90;;;16.29;92.23;98160.91;5022624;28;20908;-76
2022/10/07 09:24:47;;;;;;;12.00;4.10;;;17.00;99.90;;;16.25;88.15;98153.41;5019233;28;20775;-76
2022/10/07 09:27:17;;;;;;;11.07;4.28;;;16.90;99.90;;;16.27;87.38;98151.28;5021666;28;20411;-78
2022/10/07 09:29:43;;;;;;;6.13;3.63;;;16.90;99.90;;;16.38;90.48;98144.06;5022235;28;20407;-76
2022/10/07 09:32:12;;;;;;;8.13;4.07;;;17.00;99.90;;;16.49;88.57;98144.84;5021729;28;20561;-75
2022/10/07 09:34:39;;;;;;;10.63;4.35;;;17.10;99.90;;;16.36;85.39;98140.84;5020545;28;20403;-75
2022/10/07 09:37:12;;;;;;;9.40;4.00;;;17.10;99.90;;;16.55;86.31;98138.41;5023289;28;20427;-76
2022/10/07 09:39:40;;;;;;;9.15;3.92;;;17.20;99.90;;;16.52;87.66;98141.63;5020495;28;20785;-76
2022/10/07 09:42:21;;;;;;;6.57;3.70;;;17.20;99.90;;;16.63;89.96;98135.22;5024901;28;20408;-74
2022/10/07 09:44:51;;;;;;;13.70;4.53;;;17.30;99.90;;;16.75;85.70;98129.56;5022992;28;20422;-76
2022/10/07 09:47:22;;;;;;;10.75;4.35;;;17.50;99.90;;;16.82;85.96;98141.59;5039512;22;20433;-72
2022/10/07 09:49:50;;;;;;;9.88;4.53;;;17.60;99.90;;;16.87;84.12;98138.88;5027740;28;20416;-73
2022/10/07 09:52:22;;;;;;;9.63;4.60;;;17.60;99.90;;;16.90;84.89;98138.34;5028975;28;20404;-76
2022/10/07 09:54:50;;;;;;;11.90;4.93;;;17.60;99.90;;;16.88;86.59;98134.34;5029319;28;20411;-74
2022/10/07 09:57:31;;;;;;;12.00;4.75;;;17.60;99.90;;;16.82;84.07;98132.75;5029357;28;20831;-78
2022/10/07 10:00:31;;;;;;;10.07;4.78;;;17.50;99.90;;;16.83;84.49;98129.81;5029074;28;20905;-75
2022/10/07 10:03:03;;;;;;;6.75;4.07;;;17.50;99.90;;;16.90;88.08;98127.66;4982276;28;20416;-73
2022/10/07 10:05:32;;;;;;;9.00;4.70;;;17.60;99.90;;;16.86;83.84;98131.94;4979273;28;20425;-75
2022/10/07 10:08:02;;;;;;;11.57;4.70;;;17.60;99.90;;;16.89;82.97;98128.72;5005352;28;20422;-70
2022/10/07 10:10:30;;;;;;;6.88;3.78;;;17.60;99.90;;;17.08;86.67;98128.09;5029120;28;20414;-70
2022/10/07 10:12:59;;;;;;;7.20;4.10;;;17.70;99.90;;;17.16;87.01;98125.66;5020487;28;20541;-71
2022/10/07 10:15:39;;;;;;;7.05;4.05;;;17.80;99.90;;;17.37;88.11;98119.13;5027597;28;20493;-71
2022/10/07 10:18:37;;;;;;;8.93;4.10;;;17.90;99.90;;;17.55;85.03;98117.66;5026325;28;20932;-73
2022/10/07 10:21:28;;;;;;;12.30;4.00;;;18.10;99.90;;;17.76;85.49;98113.00;4994907;28;20447;-71
2022/10/07 10:23:57;;;;;;;11.70;4.82;;;18.30;99.90;;;17.81;81.82;98104.16;5028976;28;20773;-71
2022/10/07 10:26:54;;;;;;;12.70;4.88;;;18.40;99.90;;;17.66;78.05;98105.88;5017751;28;20419;-71
2022/10/07 10:29:36;;;;;;;8.60;4.53;;;18.40;99.90;;;17.73;81.01;98106.34;5022437;28;20908;-68
2022/10/07 10:32:41;;;;;;;6.88;3.83;;;18.30;99.90;;;17.66;79.01;98094.34;5021692;28;20991;-73
2022/10/07 10:35:13;;;;;;;11.27;4.43;;;18.30;99.90;;;17.81;79.96;98094.22;5025272;28;20418;-75
2022/10/07 10:38:14;;;;;;;7.93;3.67;;;18.50;99.90;;;17.78;82.12;98084.06;5019039;28;20421;-74
2022/10/07 10:40:46;;;;;;;6.53;3.85;;;18.40;99.90;;;17.83;85.63;98080.53;5026164;28;20416;-74
2022/10/07 10:43:27;;;;;;;8.35;4.05;;;18.40;99.90;;;17.78;83.07;98084.88;5022959;28;20772;-71
2022/10/07 10:46:28;;;;;;;5.97;3.65;;;18.40;99.90;;;17.98;86.67;98077.72;5027975;28;20901;-75
2022/10/07 10:49:05;;;;;;;14.40;4.07;;;18.50;99.90;;;17.91;82.91;98072.69;5026281;28;20498;-75
2022/10/07 10:51:52;;;;;;;8.77;3.63;;;18.50;99.90;;;17.93;81.80;98067.06;5029541;28;20403;-73
2022/10/07 10:54:26;;;;;;;9.55;4.32;;;18.50;99.90;;;17.87;81.37;98068.19;5024869;28;20411;-69
2022/10/07 10:57:00;;;;;;;6.07;3.72;;;18.50;99.90;;;17.91;81.90;98059.31;5020448;28;20438;-72
2022/10/07 11:00:03;;;;;;;8.50;3.70;;;18.50;99.90;;;17.93;83.79;98064.38;5028288;28;20426;-71
2022/10/07 11:02:59;;;;;;;7.55;4.10;;;18.50;99.90;;;17.85;80.41;98056.97;5023128;28;20409;-74
2022/10/07 11:05:31;;;;;;;11.90;4.97;;;18.50;99.90;;;17.83;82.20;98056.44;5031038;28;20407;-73
2022/10/07 11:08:03;;;;;;;8.37;4.67;;;18.40;99.90;;;17.82;84.88;98052.97;5032711;28;20410;-74
2022/10/07 11:10:36;;;;;;;16.90;5.68;;;18.40;99.90;;;17.61;80.07;98049.66;5025846;28;20405;-73
2022/10/07 11:13:24;;;;;;;9.98;4.82;;;18.30;99.90;;;17.76;85.05;98046.84;5021115;28;20440;-74
2022/10/07 11:15:56;;;;;;;10.85;4.78;;;18.30;99.90;;;17.66;86.20;98038.94;5028806;28;20442;-75
2022/10/07 11:18:31;;;;;;;7.75;4.43;;;18.30;99.90;;;17.70;86.35;98037.28;5017689;28;20549;-75
2022/10/07 11:20:59;;;;;;;6.22;4.07;;;18.30;99.90;;;17.82;89.56;98041.47;5032298;28;20796;-73
2022/10/07 11:23:40;;;;;;;12.45;5.32;;;18.40;99.90;;;17.81;87.17;98037.19;5023862;28;20407;-74
2022/10/07 11:26:15;;;;;;;14.27;5.32;;;18.40;99.90;;;17.72;82.08;98027.09;5018004;28;20429;-73
2022/10/07 11:28:43;;;;;;;9.32;4.97;;;18.30;99.90;;;18.05;83.29;98028.09;5026309;28;20889;-75
2022/10/07 11:31:20;;;;;;;16.80;5.80;;;18.60;99.90;;;17.87;79.46;98028.81;5031642;28;20415;-75
2022/10/07 11:33:59;;;;;;;13.05;5.30;;;18.50;99.90;;;18.13;83.81;98022.13;5021654;28;20429;-76
2022/10/07 11:36:38;;;;;;;9.15;4.88;;;18.70;99.90;;;18.13;82.24;98015.97;5021329;28;21001;-75
2022/10/07 11:39:04;;;;;;;6.72;4.68;;;18.70;99.90;;;18.21;83.98;98017.22;5023670;28;20405;-73
2022/10/07 11:41:34;;;;;;;10.57;5.07;;;18.80;99.90;;;18.14;84.58;98012.22;5023249;28;20423;-72
2022/10/07 11:44:06;;;;;;;8.30;5.00;;;18.80;99.90;;;18.00;82.25;98003.25;5028598;28;20484;-72
2022/10/07 11:46:35;;;;;;;12.97;5.67;;;18.60;99.90;;;17.69;78.80;98011.56;5025830;28;20437;-72
2022/10/07 11:49:10;;;;;;;13.27;5.50;;;18.40;99.90;;;17.63;80.67;97998.50;5025460;28;20530;-72
2022/10/07 11:51:43;;;;;;;9.82;5.28;;;18.20;99.90;;;17.63;82.54;97999.31;5022785;28;20415;-73
2022/10/07 11:54:15;;;;;;;8.85;5.32;;;18.30;99.90;;;17.75;85.58;97989.00;5027136;28;20789;-72
2022/10/07 11:56:48;;;;;;;12.20;5.50;;;18.40;99.90;;;17.78;86.34;97993.03;5029360;28;20443;-75
2022/10/07 11:59:39;;;;;;;10.15;5.78;;;18.40;99.90;;;17.85;83.58;97987.31;5021147;28;20415;-73
2022/10/07 12:02:41;;;;;;;9.13;5.53;;;18.50;99.90;;;17.83;81.78;97976.09;5030289;28;20498;-73
2022/10/07 12:06:05;;;;;;;6.40;4.78;;;18.40;99.90;;;18.00;86.30;97973.78;5021178;28;20772;-74
2022/10/07 12:08:34;;;;;;;9.90;5.18;;;18.50;99.90;;;18.19;84.88;97970.06;5026852;28;20912;-76
2022/10/07 12:11:45;;;;;;;11.18;5.35;;;18.70;99.90;;;18.38;84.79;97963.97;5020298;28;20403;-72
2022/10/07 12:14:41;;;;;;;10.93;4.85;;;18.90;99.90;;;18.72;80.76;97956.56;5016420;28;20773;-79
2022/10/07 12:17:26;;;;;;;10.85;5.63;;;19.10;99.90;;;18.67;76.89;97956.63;5018630;28;20774;-75
2022/10/07 12:20:45;;;;;;;10.07;5.18;;;19.30;99.90;;;18.86;77.79;97949.41;5030527;28;20415;-78
2022/10/07 12:24:07;;;;;;;11.57;5.70;;;19.40;99.90;;;18.81;77.60;97948.66;5022114;28;20442;-78
2022/10/07 12:26:45;;;;;;;12.60;5.70;;;19.40;99.90;;;18.66;75.80;97944.31;5027902;28;20407;-75
2022/10/07 12:29:31;;;;;;;6.88;4.40;;;19.30;99.90;;;18.84;80.67;97940.06;5019076;28;20424;-74
2022/10/07 12:31:57;;;;;;;8.98;4.88;;;19.30;99.90;;;18.79;79.59;97937.44;5026948;28;20831;-75
2022/10/07 12:34:37;;;;;;;9.50;5.40;;;19.40;99.90;;;18.87;78.27;97934.09;5026897;28;20825;-75
2022/10/07 12:37:46;;;;;;;9.63;5.80;;;19.40;99.90;;;18.71;77.60;97944.25;5019470;28;20423;-75
2022/10/07 12:40:28;;;;;;;7.63;5.07;;;19.30;99.90;;;18.70;77.70;97939.19;5029432;28;20785;-75
2022/10/07 12:43:08;;;;;;;11.02;5.13;;;19.30;99.90;;;18.76;79.80;97938.03;5009931;28;20417;-75
2022/10/07 12:45:39;;;;;;;8.30;5.35;;;19.30;99.90;;;18.81;75.68;97933.38;5025899;28;20395;-75
2022/10/07 12:48:13;;;;;;;10.35;4.78;;;19.40;99.90;;;18.84;77.58;97930.13;5027888;28;20472;-78
2022/10/07 12:50:40;;;;;;;10.75;5.22;;;19.40;99.90;;;19.00;80.26;97933.38;5030456;28;20764;-75
2022/10/07 12:53:10;;;;;;;9.50;4.90;;;19.50;99.90;;;18.99;75.47;97921.03;5030409;28;20768;-78
2022/10/07 12:55:40;;;;;;;10.77;5.07;;;19.50;99.90;;;18.80;73.66;97928.28;5027509;28;20533;-77
2022/10/07 13:01:25;;;;;;;12.50;5.38;;;19.40;99.90;;;18.74;76.90;97918.72;5021537;28;20459;-74
2022/10/07 13:04:34;;;;;;;9.80;5.28;;;19.30;99.90;;;18.60;76.55;97909.81;5025845;28;20403;-75
2022/10/07 13:07:35;;;;;;;8.27;4.60;;;19.20;99.90;;;18.57;78.26;97916.53;5022561;28;20422;-73
2022/10/07 13:10:41;;;;;;;9.27;5.05;;;19.20;99.90;;;18.90;78.84;97912.84;5024754;28;20511;-72
2022/10/07 13:13:13;;;;;;;7.15;4.13;;;19.40;99.90;;;18.98;79.40;97905.22;5022059;28;20829;-70