Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:57;;;;;;;14.57;6.95;;;;;;;;;;5044162;28;20522;-62
2022/04/29 00:03:24;;;;;;;14.57;6.68;;;;;;;;;;5041581;28;20053;-62
2022/04/29 00:05:51;;;;;;;14.93;6.70;;;;;;;;;;5044796;28;20095;-62
2022/04/29 00:08:17;;;;;;;15.10;6.57;;;;;;;;;;5043560;28;20053;-63
2022/04/29 00:10:44;;;;;;;12.98;6.38;;;;;;;;;;5039235;28;20076;-64
2022/04/29 00:13:12;;;;;;;12.55;6.50;;;;;;;;;;5045869;28;20044;-61
2022/04/29 00:15:39;;;;;;;10.05;6.03;;;;;;;;;;5022564;28;20056;-63
2022/04/29 00:18:05;;;;;;;9.63;6.05;;;;;;;;;;5047884;28;20048;-65
2022/04/29 00:20:31;;;;;;;12.43;6.53;;;;;;;;;;5046416;28;20049;-64
2022/04/29 00:22:57;;;;;;;12.77;6.20;;;;;;;;;;5043381;28;20244;-63
2022/04/29 00:25:24;;;;;;;9.73;6.35;;;;;;;;;;5040489;28;20037;-62
2022/04/29 00:27:50;;;;;;;14.20;6.85;;;;;;;;;;5052985;28;20045;-62
2022/04/29 00:30:16;;;;;;;8.85;5.72;;;;;;;;;;5047869;28;20454;-62
2022/04/29 00:32:42;;;;;;;11.98;6.07;;;;;;;;;;5030055;28;20531;-61
2022/04/29 00:35:09;;;;;;;14.70;6.30;;;;;;;;;;5035475;28;20041;-63
2022/04/29 00:37:53;;;;;;;10.13;6.45;;;;;;;;;;5038508;28;20053;-61
2022/04/29 00:40:22;;;;;;;13.23;6.28;;;;;;;;;;5032008;28;20060;-62
2022/04/29 00:42:48;;;;;;;16.08;6.03;;;;;;;;;;5041252;28;20098;-63
2022/04/29 00:45:17;;;;;;;12.07;5.80;;;;;;;;;;5031498;28;20106;-62
2022/04/29 00:47:44;;;;;;;12.63;6.15;;;;;;;;;;5044467;28;20049;-63
2022/04/29 00:50:12;;;;;;;12.70;6.97;;;;;;;;;;5044249;28;20044;-63
2022/04/29 00:52:45;;;;;;;13.20;6.10;;;;;;;;;;5047110;28;20093;-62
2022/04/29 00:55:13;;;;;;;12.82;6.35;;;;;;;;;;5037065;28;20042;-66
2022/04/29 00:57:44;;;;;;;10.70;6.28;;;;;;;;;;5037983;28;20064;-63
2022/04/29 01:00:14;;;;;;;12.50;6.78;;;;;;;;;;5048250;28;20041;-62
2022/04/29 01:02:45;;;;;;;12.23;6.35;;;;;;;;;;5044783;28;20048;-62
2022/04/29 01:05:13;;;;;;;12.75;6.57;;;;;;;;;;5044296;28;20049;-64
2022/04/29 01:07:41;;;;;;;14.90;7.45;;;;;;;;;;5049675;28;20053;-61
2022/04/29 01:10:08;;;;;;;12.32;6.97;;;;;;;;;;5044299;28;20048;-63
2022/04/29 01:12:35;;;;;;;10.13;6.68;;;;;;;;;;5032303;28;20522;-65
2022/04/29 01:15:07;;;;;;;14.70;7.15;;;;;;;;;;5044691;28;20488;-63
2022/04/29 01:17:35;;;;;;;11.60;6.93;;;;;;;;;;5038910;28;20048;-61
2022/04/29 01:20:05;;;;;;;11.70;7.03;;;;;;;;;;5036622;28;20060;-63
2022/04/29 01:22:32;;;;;;;13.98;6.53;;;;;;;;;;5038893;28;20119;-63
2022/04/29 01:24:58;;;;;;;12.82;7.10;;;;;;;;;;5042231;28;20594;-64
2022/04/29 01:28:07;;;;;;;13.13;6.55;;;;;;;;;;5044334;28;20047;-62
2022/04/29 01:30:33;;;;;;;12.88;6.68;;;;;;;;;;5042226;28;20061;-61
2022/04/29 01:33:02;;;;;;;10.63;6.00;;;;;;;;;;5040813;28;20064;-63
2022/04/29 01:35:27;;;;;;;10.02;6.50;;;;;;;;;;5048592;28;20049;-61
2022/04/29 01:37:53;;;;;;;14.90;6.60;;;;;;;;;;5040765;28;20051;-63
2022/04/29 01:40:19;;;;;;;12.48;6.53;;;;;;;;;;5045760;28;20045;-62
2022/04/29 01:42:45;;;;;;;12.85;6.95;;;;;;;;;;5045234;28;20072;-62
2022/04/29 01:45:12;;;;;;;20.73;7.10;;;;;;;;;;5038939;28;20109;-66
2022/04/29 01:47:38;;;;;;;10.52;6.10;;;;;;;;;;5037720;28;20053;-62
2022/04/29 01:50:04;;;;;;;11.60;6.85;;;;;;;;;;5045830;28;20126;-62
2022/04/29 01:52:30;;;;;;;13.18;6.45;;;;;;;;;;5041761;28;20045;-63
2022/04/29 01:54:56;;;;;;;18.17;6.72;;;;;;;;;;5043388;28;20668;-62
2022/04/29 01:57:22;;;;;;;13.52;6.68;;;;;;;;;;5043730;28;20431;-63
2022/04/29 01:59:48;;;;;;;10.98;6.70;;;;;;;;;;5046700;28;20078;-64
2022/04/29 02:02:14;;;;;;;15.20;7.40;;;;;;;;;;5043659;28;20470;-63
2022/04/29 02:04:39;;;;;;;13.45;6.90;;;;;;;;;;5049985;28;20369;-63
2022/04/29 02:07:06;;;;;;;14.98;6.95;;;;;;;;;;5053034;28;20090;-62
2022/04/29 02:09:33;;;;;;;12.50;6.50;;;;;;;;;;5044334;28;20126;-62
2022/04/29 02:12:05;;;;;;;12.85;7.22;;;;;;;;;;5043357;28;20045;-62
2022/04/29 02:14:39;;;;;;;12.80;7.35;;;;;;;;;;5037240;28;20195;-63
2022/04/29 02:17:07;;;;;;;14.00;6.95;;;;;;;;;;5043535;28;20555;-63
2022/04/29 02:19:34;;;;;;;14.60;7.47;;;;;;;;;;5045159;28;20124;-62
2022/04/29 02:22:02;;;;;;;15.52;6.82;;;;;;;;;;5045469;28;20041;-62
2022/04/29 02:24:28;;;;;;;16.45;6.72;;;;;;;;;;5048253;28;20094;-60
2022/04/29 02:26:54;;;;;;;12.82;8.00;;;;;;;;;;5046323;28;20049;-60
2022/04/29 02:29:21;;;;;;;15.38;7.40;;;;;;;;;;5043556;28;20048;-61
2022/04/29 02:31:47;;;;;;;12.15;7.22;;;;;;;;;;5045275;28;20076;-61
2022/04/29 02:34:13;;;;;;;16.80;7.07;;;;;;;;;;5048700;28;20128;-67
2022/04/29 02:36:41;;;;;;;11.43;6.68;;;;;;;;;;5048421;28;20144;-66
2022/04/29 02:39:08;;;;;;;10.30;7.13;;;;;;;;;;5046804;28;20041;-61
2022/04/29 02:41:34;;;;;;;12.15;7.18;;;;;;;;;;5049034;28;20067;-61
2022/04/29 02:43:59;;;;;;;12.13;6.78;;;;;;;;;;5049997;28;20039;-60
2022/04/29 02:46:25;;;;;;;15.55;7.00;;;;;;;;;;5044923;28;20052;-61
2022/04/29 02:48:51;;;;;;;11.90;6.35;;;;;;;;;;5043366;28;20559;-62
2022/04/29 02:51:17;;;;;;;11.27;6.20;;;;;;;;;;5044318;28;20135;-59
2022/04/29 02:53:43;;;;;;;10.80;6.70;;;;;;;;;;5039046;28;20084;-61
2022/04/29 02:56:10;;;;;;;13.43;6.38;;;;;;;;;;5045727;28;20056;-61
2022/04/29 02:58:36;;;;;;;11.02;6.72;;;;;;;;;;5043168;28;20392;-61
2022/04/29 03:01:03;;;;;;;12.85;6.80;;;;;;;;;;5046975;28;20053;-61
2022/04/29 03:03:29;;;;;;;12.23;6.65;;;;;;;;;;5044566;28;20084;-62
2022/04/29 03:05:56;;;;;;;13.93;6.40;;;;;;;;;;5061478;28;20049;-61
2022/04/29 03:08:22;;;;;;;13.32;6.55;;;;;;;;;;5036541;28;20087;-62
2022/04/29 03:10:48;;;;;;;10.25;6.50;;;;;;;;;;5044929;28;20065;-61
2022/04/29 03:13:15;;;;;;;12.95;6.65;;;;;;;;;;5041394;28;20045;-61
2022/04/29 03:15:41;;;;;;;13.00;6.00;;;;;;;;;;5037690;28;20427;-61
2022/04/29 03:18:20;;;;;;;10.90;6.45;;;;;;;;;;5042670;28;20076;-60
2022/04/29 03:20:53;;;;;;;10.07;6.05;;;;;;;;;;5038834;28;20052;-61
2022/04/29 03:23:19;;;;;;;9.88;6.18;;;;;;;;;;5043900;28;20147;-62
2022/04/29 03:25:46;;;;;;;15.13;6.40;;;;;;;;;;5038621;28;20102;-62
2022/04/29 03:28:12;;;;;;;9.07;5.40;;;;;;;;;;5042128;28;20047;-61
2022/04/29 03:30:38;;;;;;;11.00;5.85;;;;;;;;;;5044692;28;20432;-61
2022/04/29 03:33:07;;;;;;;12.30;5.50;;;;;;;;;;5040634;28;20129;-62
2022/04/29 03:35:39;;;;;;;11.93;5.82;;;;;;;;;;5049407;28;20044;-60
2022/04/29 03:38:06;;;;;;;13.55;5.47;;;;;;;;;;5046690;28;20057;-62
2022/04/29 03:40:32;;;;;;;9.68;5.13;;;;;;;;;;5044866;28;20044;-61
2022/04/29 03:42:58;;;;;;;8.75;5.38;;;;;;;;;;5051017;28;20049;-61
2022/04/29 03:45:26;;;;;;;12.70;5.30;;;;;;;;;;5042236;28;20068;-61
2022/04/29 03:47:55;;;;;;;7.13;4.60;;;;;;;;;;5046645;28;20041;-62
2022/04/29 03:50:25;;;;;;;7.20;4.68;;;;;;;;;;5052497;28;20090;-60
2022/04/29 03:52:57;;;;;;;5.60;3.83;;;;;;;;;;5044912;28;20416;-63
2022/04/29 03:55:31;;;;;;;6.47;4.10;;;;;;;;;;5034096;28;20357;-62
2022/04/29 03:57:58;;;;;;;11.48;4.20;;;;;;;;;;5038900;28;20052;-60
2022/04/29 04:00:26;;;;;;;6.70;3.67;;;;;;;;;;5041897;28;20544;-61
2022/04/29 04:02:52;;;;;;;8.40;4.00;;;;;;;;;;5034585;28;20049;-61
2022/04/29 04:05:18;;;;;;;6.03;3.50;;;;;;;;;;5046856;28;20592;-61
2022/04/29 04:07:45;;;;;;;6.32;3.80;;;;;;;;;;5042466;28;20128;-61
2022/04/29 04:10:12;;;;;;;8.65;3.75;;;;;;;;;;5039802;28;20713;-61
2022/04/29 04:12:43;;;;;;;7.57;3.92;;;;;;;;;;5043368;28;20041;-61
2022/04/29 04:15:11;;;;;;;7.53;3.85;;;;;;;;;;5046104;28;20139;-62
2022/04/29 04:17:37;;;;;;;9.40;4.00;;;;;;;;;;5037645;28;20048;-61
2022/04/29 04:20:05;;;;;;;8.00;4.40;;;;;;;;;;5045563;28;20408;-60
2022/04/29 04:22:32;;;;;;;10.60;4.60;;;;;;;;;;5044700;28;20147;-61
2022/04/29 04:24:59;;;;;;;8.05;4.43;;;;;;;;;;5039968;28;20511;-63
2022/04/29 04:27:25;;;;;;;9.20;4.65;;;;;;;;;;5040141;28;20041;-60
2022/04/29 04:29:51;;;;;;;8.48;4.75;;;;;;;;;;5037675;28;20040;-65
2022/04/29 04:32:18;;;;;;;12.38;4.78;;;;;;;;;;5036332;28;20041;-62
2022/04/29 04:34:50;;;;;;;6.20;4.70;;;;;;;;;;5039261;28;20114;-60
2022/04/29 04:37:24;;;;;;;11.43;5.38;;;;;;;;;;5040269;28;20501;-62
2022/04/29 04:39:51;;;;;;;9.60;4.53;;;;;;;;;;5034631;28;20508;-61
2022/04/29 04:42:20;;;;;;;9.45;4.65;;;;;;;;;;5040942;28;20070;-62
2022/04/29 04:44:48;;;;;;;9.57;4.25;;;;;;;;;;5040268;28;20072;-61
2022/04/29 04:47:15;;;;;;;10.27;4.47;;;;;;;;;;5035275;28;20045;-61
2022/04/29 04:49:41;;;;;;;9.35;4.60;;;;;;;;;;5038508;28;20116;-62
2022/04/29 04:52:08;;;;;;;9.57;4.80;;;;;;;;;;5042711;28;20194;-62
2022/04/29 04:54:35;;;;;;;11.85;5.47;;;;;;;;;;5041924;28;20044;-63
2022/04/29 04:57:03;;;;;;;9.80;4.68;;;;;;;;;;5039555;28;20049;-62
2022/04/29 04:59:30;;;;;;;8.07;4.63;;;;;;;;;;5038986;28;20057;-62
2022/04/29 05:01:56;;;;;;;11.82;4.88;;;;;;;;;;5034978;28;20049;-62
2022/04/29 05:04:22;;;;;;;9.13;4.93;;;;;;;;;;5034639;28;20048;-62
2022/04/29 05:06:48;;;;;;;10.65;5.07;;;;;;;;;;5033162;28;20049;-63
2022/04/29 05:09:14;;;;;;;7.80;5.30;;;;;;;;;;5031254;28;20492;-64
2022/04/29 05:11:40;;;;;;;7.07;5.00;;;;;;;;;;5034242;28;20053;-63
2022/04/29 05:14:06;;;;;;;8.05;5.55;;;;;;;;;;5040080;28;20053;-60
2022/04/29 05:16:32;;;;;;;8.98;5.43;;;;;;;;;;5041302;28;20103;-63
2022/04/29 05:18:58;;;;;;;12.38;6.07;;;;;;;;;;5042233;28;20052;-66
2022/04/29 05:21:24;;;;;;;9.10;5.80;;;;;;;;;;5043465;28;20052;-61
2022/04/29 05:23:50;;;;;;;11.52;5.68;;;;;;;;;;5039349;28;20049;-64
2022/04/29 05:26:15;;;;;;;9.55;5.63;;;;;;;;;;5040622;28;20041;-66
2022/04/29 05:28:41;;;;;;;14.38;6.00;;;;;;;;;;5041994;28;20435;-60
2022/04/29 05:31:07;;;;;;;10.50;5.85;;;;;;;;;;5043828;28;20045;-62
2022/04/29 05:33:34;;;;;;;11.63;6.05;;;;;;;;;;5043671;28;20056;-60
2022/04/29 05:36:00;;;;;;;15.93;6.07;;;;;;;;;;5040160;28;20057;-63
2022/04/29 05:42:14;;;;;;;13.70;6.13;;;;;;;;;;5046327;28;20049;-60
2022/04/29 05:43:57;;;;;;;15.30;5.85;;;;;;;;;;5046247;28;20049;-63
2022/04/29 05:46:23;;;;;;;15.82;5.70;;;;;;;;;;5047345;28;20768;-63
2022/04/29 05:48:49;;;;;;;10.48;5.68;;;;;;;;;;5043162;28;20077;-64
2022/04/29 05:51:15;;;;;;;9.77;5.88;;;;;;;;;;5041088;28;20053;-63
2022/04/29 05:53:41;;;;;;;12.73;5.18;;;;;;;;;;5045066;28;20392;-70
2022/04/29 05:56:07;;;;;;;10.85;6.05;;;;;;;;;;5058878;28;20072;-65
2022/04/29 05:58:33;;;;;;;13.43;5.45;;;;;;;;;;5044950;28;20048;-63
2022/04/29 06:00:58;;;;;;;16.40;5.82;;;;;;;;;;5041221;28;20091;-64
2022/04/29 06:03:25;;;;;;;12.45;5.30;;;;;;;;;;5041718;28;20052;-65
2022/04/29 06:05:51;;;;;;;10.50;6.07;;;;;;;;;;5040310;28;20220;-62
2022/04/29 06:08:17;;;;;;;15.77;5.50;;;;;;;;;;5040596;28;20056;-63
2022/04/29 06:10:43;;;;;;;11.70;5.82;;;;;;;;;;5042740;28;20135;-68
2022/04/29 06:13:09;;;;;;;12.07;5.00;;;;;;;;;;5043573;28;20099;-62
2022/04/29 06:15:35;;;;;;;9.75;5.25;;;;;;;;;;5043223;28;20048;-64
2022/04/29 06:18:02;;;;;;;7.97;4.80;;;;;;;;;;5041060;28;20050;-66
2022/04/29 06:20:29;;;;;;;10.40;5.22;;;;;;;;;;5041358;28;20053;-67
2022/04/29 06:22:55;;;;;;;9.52;4.90;;;;;;;;;;5043403;28;20085;-63
2022/04/29 06:25:22;;;;;;;12.98;5.40;;;;;;;;;;5041521;28;20176;-65
2022/04/29 06:27:48;;;;;;;8.20;4.30;;;;;;;;;;5041055;28;20052;-64
2022/04/29 06:30:15;;;;;;;8.27;4.18;;;;;;;;;;5039835;28;20053;-65
2022/04/29 06:32:40;;;;;;;6.95;4.18;;;;;;;;;;5041732;28;20045;-62
2022/04/29 06:35:07;;;;;;;11.45;4.32;;;;;;;;;;5040959;28;20055;-66
2022/04/29 06:37:34;;;;;;;8.90;4.60;;;;;;;;;;5040375;28;20068;-66
2022/04/29 06:40:00;;;;;;;8.20;4.10;;;;;;;;;;5041516;28;20045;-66
2022/04/29 06:42:26;;;;;;;10.50;4.82;;;;;;;;;;5048836;28;20041;-65
2022/04/29 06:44:52;;;;;;;14.55;5.28;;;;;;;;;;5042259;28;20055;-64
2022/04/29 06:47:18;;;;;;;14.93;4.57;;;;;;;;;;5049609;28;20041;-65
2022/04/29 06:49:44;;;;;;;10.13;4.03;;;;;;;;;;5037344;28;20052;-64
2022/04/29 06:52:10;;;;;;;27.00;6.63;;;;;;;;;;5049962;28;20041;-64
2022/04/29 06:54:37;;;;;;;11.23;6.10;;;;;;;;;;5047713;28;20389;-63
2022/04/29 06:57:04;;;;;;;8.68;5.43;;;;;;;;;;5047607;28;20124;-64
2022/04/29 06:59:31;;;;;;;14.15;4.63;;;;;;;;;;5052358;28;20045;-62
2022/04/29 07:01:58;;;;;;;16.17;4.65;;;;;;;;;;5051913;28;21455;-65
2022/04/29 07:04:29;;;;;;;11.40;4.32;;;;;;;;;;5049814;28;20275;-63
2022/04/29 07:06:56;;;;;;;12.15;4.72;;;;;;;;;;5047888;28;20136;-64
2022/04/29 07:09:23;;;;;;;11.15;4.45;;;;;;;;;;5040560;28;20045;-67
2022/04/29 07:11:51;;;;;;;14.30;4.50;;;;;;;;;;5048529;28;20052;-65
2022/04/29 07:14:17;;;;;;;14.48;3.92;;;;;;;;;;5048839;28;20514;-64
2022/04/29 07:16:44;;;;;;;14.45;4.97;;;;;;;;;;5048491;28;20041;-64
2022/04/29 07:19:10;;;;;;;14.93;4.60;;;;;;;;;;5037883;28;20488;-62
2022/04/29 07:21:35;;;;;;;11.77;4.70;;;;;;;;;;5048009;28;20535;-63
2022/04/29 07:24:02;;;;;;;18.50;5.40;;;;;;;;;;5047133;28;20107;-68
2022/04/29 07:26:27;;;;;;;23.77;5.13;;;;;;;;;;5029926;28;20050;-64
2022/04/29 07:28:53;;;;;;;11.45;4.80;;;;;;;;;;5049148;28;20136;-63
2022/04/29 07:31:19;;;;;;;14.15;4.97;;;;;;;;;;5049294;28;20132;-65
2022/04/29 07:33:45;;;;;;;17.77;4.97;;;;;;;;;;5047859;28;20057;-66
2022/04/29 07:41:46;;;;;;;19.65;5.13;;;;;;;;;;5048333;28;19921;-64
2022/04/29 07:44:13;;;;;;;18.35;4.85;;;;;;;;;;5049835;28;20057;-63
2022/04/29 07:46:43;;;;;;;20.02;5.35;;;;;;;;;;5048997;28;20601;-63
2022/04/29 07:49:10;;;;;;;24.92;4.50;;;;;;;;;;5048380;28;20037;-63
2022/04/29 07:51:36;;;;;;;11.50;4.45;;;;;;;;;;5022729;28;20053;-63
2022/04/29 07:54:03;;;;;;;13.77;4.32;;;;;;;;;;5036007;28;20511;-65
2022/04/29 07:56:29;;;;;;;20.90;4.53;;;;;;;;;;5042022;28;20121;-64
2022/04/29 07:58:57;;;;;;;9.48;4.60;;;;;;;;;;5039413;28;20048;-63
2022/04/29 08:01:24;;;;;;;8.52;4.25;;;;;;;;;;5043052;28;20061;-65
2022/04/29 08:03:50;;;;;;;13.52;4.25;;;;;;;;;;5041316;28;20055;-65
2022/04/29 08:06:16;;;;;;;9.65;4.40;;;;;;;;;;5040781;28;20049;-64
2022/04/29 08:08:42;;;;;;;6.60;4.03;;;;;;;;;;5043803;28;20571;-64
2022/04/29 08:11:08;;;;;;;16.42;4.25;;;;;;;;;;5043458;28;20045;-64
2022/04/29 08:13:36;;;;;;;10.40;3.95;;;;;;;;;;5037188;28;20057;-63
2022/04/29 08:16:02;;;;;;;10.45;3.90;;;;;;;;;;5034813;28;21431;-65
2022/04/29 08:18:28;;;;;;;12.38;4.05;;;;;;;;;;5040036;28;20056;-65
2022/04/29 08:20:56;;;;;;;9.60;4.28;;;;;;;;;;5037493;28;20424;-63
2022/04/29 08:23:22;;;;;;;9.40;3.55;;;;;;;;;;5039546;28;20865;-64
2022/04/29 08:25:47;;;;;;;7.22;3.33;;;;;;;;;;5039438;28;20045;-64
2022/04/29 08:28:13;;;;;;;9.63;3.67;;;;;;;;;;5037112;28;20044;-64
2022/04/29 08:30:39;;;;;;;11.10;3.92;;;;;;;;;;5040303;28;20041;-64
2022/04/29 08:33:10;;;;;;;7.30;3.17;;;;;;;;;;5040389;28;20064;-67
2022/04/29 08:35:37;;;;;;;8.82;3.60;;;;;;;;;;5039520;28;20047;-64
2022/04/29 08:38:04;;;;;;;8.48;3.00;;;;;;;;;;5041851;28;20082;-65
2022/04/29 08:40:30;;;;;;;9.77;2.67;;;;;;;;;;5036948;28;20084;-64
2022/04/29 08:42:57;;;;;;;7.43;2.72;;;;;;;;;;5040805;28;20049;-64
2022/04/29 08:45:23;;;;;;;5.95;2.80;;;;;;;;;;5039600;28;20585;-63
2022/04/29 08:47:49;;;;;;;8.18;2.83;;;;;;;;;;5038322;28;20041;-69
2022/04/29 08:50:20;;;;;;;7.63;3.25;;;;;;;;;;5032434;28;20476;-67
2022/04/29 08:52:49;;;;;;;6.97;3.13;;;;;;;;;;5030865;28;20061;-62
2022/04/29 09:00:45;;;;;;;5.95;2.65;;;;;;;;;;5046702;28;20041;-65
2022/04/29 09:03:13;;;;;;;8.55;2.50;;;;;;;;;;5046056;28;20488;-64
2022/04/29 09:05:39;;;;;;;5.03;2.35;;;;;;;;;;5049460;28;20116;-63
2022/04/29 09:08:05;;;;;;;8.65;2.85;;;;;;;;;;5033009;28;20040;-63
2022/04/29 09:10:34;;;;;;;7.40;2.55;;;;;;;;;;5048781;28;20135;-64
2022/04/29 09:13:15;;;;;;;8.73;2.60;;;;;;;;;;5052036;28;20056;-64
2022/04/29 09:15:57;;;;;;;9.50;2.63;;;;;;;;;;5051411;28;20102;-65
2022/04/29 09:18:33;;;;;;;7.63;2.60;;;;;;;;;;5050825;28;20037;-63
2022/04/29 09:21:07;;;;;;;6.50;2.70;;;;;;;;;;5051417;28;20045;-62
2022/04/29 09:23:36;;;;;;;14.35;3.03;;;;;;;;;;5047238;28;20065;-66
2022/04/29 09:26:05;;;;;;;7.70;2.40;;;;;;;;;;5043646;28;20041;-67
2022/04/29 09:28:35;;;;;;;6.57;2.30;;;;;;;;;;5052387;28;20041;-65
2022/04/29 09:31:02;;;;;;;5.38;2.55;;;;;;;;;;5053053;28;20484;-64
2022/04/29 09:33:29;;;;;;;5.38;2.17;;;;;;;;;;5052903;28;20049;-64
2022/04/29 09:35:56;;;;;;;6.45;2.40;;;;;;;;;;5052228;28;20052;-63
2022/04/29 09:41:07;;;;;;;11.98;2.55;;;;;;;;;;5050483;28;20049;-63
2022/04/29 09:43:43;;;;;;;9.07;2.75;;;;;;;;;;5050061;28;20109;-63
2022/04/29 09:46:10;;;;;;;7.38;2.35;;;;;;;;;;5049837;28;20074;-64
2022/04/29 09:48:53;;;;;;;10.35;1.98;;;;;;;;;;5046868;28;20041;-64
2022/04/29 09:51:38;;;;;;;11.03;3.40;;;;;;;;;;5040941;28;20111;-66
2022/04/29 09:54:08;;;;;;;;;;;;;;;;;;5050394;28;20041;-62
2022/04/29 09:56:34;;;;;;;5.95;2.30;;;;;;;;;;5050518;28;20192;-65
2022/04/29 09:59:00;;;;;;;6.57;2.40;;;;;;;;;;5047754;28;20716;-67
2022/04/29 10:01:28;;;;;;;6.97;1.88;;;;;;;;;;5051521;28;20041;-65
2022/04/29 10:03:55;;;;;;;7.38;2.20;;;;;;;;;;5051994;28;20507;-65
2022/04/29 10:06:25;;;;;;;9.00;2.30;;;;;;;;;;5049533;28;20052;-64
2022/04/29 10:08:52;;;;;;;7.05;2.33;;;;;;;;;;5046292;28;20048;-66
2022/04/29 10:11:21;;;;;;;3.50;1.88;;;;;;;;;;5051804;28;20057;-63
2022/04/29 10:13:50;;;;;;;11.10;2.30;;;;;;;;;;5052526;28;20758;-65
2022/04/29 10:16:18;;;;;;;11.60;2.15;;;;;;;;;;5050388;28;20419;-64
2022/04/29 10:21:43;;;;;;;15.98;2.70;;;;;;;;;;5052823;28;20051;-66
2022/04/29 10:24:09;;;;;;;5.40;2.33;;;;;;;;;;5050896;28;20044;-66
2022/04/29 10:26:35;;;;;;;7.25;2.55;;;;;;;;;;5052307;28;20110;-63
2022/04/29 10:29:02;;;;;;;8.57;2.70;;;;;;;;;;5051965;28;20072;-63
2022/04/29 10:31:31;;;;;;;4.75;2.10;;;;;;;;;;5048027;28;20045;-64
2022/04/29 10:34:30;;;;;;;6.53;2.50;;;;;;;;;;5054409;28;20415;-64
2022/04/29 10:36:57;;;;;;;4.53;2.17;;;;;;;;;;5053106;28;20053;-65
2022/04/29 10:39:23;;;;;;;8.52;2.42;;;;;;;;;;5053677;28;20503;-65
2022/04/29 10:42:18;;;;;;;6.32;2.83;;;;;;;;;;5053599;28;20041;-64
2022/04/29 10:45:00;;;;;;;9.00;2.60;;;;;;;;;;5050499;28;20095;-65
2022/04/29 10:47:36;;;;;;;8.65;2.72;;;;;;;;;;5040290;28;20119;-63
2022/04/29 10:50:30;;;;;;;7.53;2.53;;;;;;;;;;5051553;28;20074;-64
2022/04/29 10:53:01;;;;;;;6.75;2.65;;;;;;;;;;5049504;28;20499;-65
2022/04/29 10:55:27;;;;;;;7.63;2.80;;;;;;;;;;5052250;28;20062;-64
2022/04/29 10:57:57;;;;;;;3.83;2.10;;;;;;;;;;5052015;28;20132;-67
2022/04/29 11:00:24;;;;;;;12.60;2.60;;;;;;;;;;5051253;28;20067;-64
2022/04/29 11:02:50;;;;;;;4.72;2.35;;;;;;;;;;5050155;28;20049;-63
2022/04/29 11:05:38;;;;;;;9.18;2.55;;;;;;;;;;5047227;28;20083;-63
2022/04/29 11:08:07;;;;;;;8.65;2.60;;;;;;;;;;5049424;28;20041;-64
2022/04/29 11:10:56;;;;;;;7.07;2.70;;;;;;;;;;5051185;28;20175;-64
2022/04/29 11:13:23;;;;;;;5.22;2.60;;;;;;;;;;5051135;28;20587;-64
2022/04/29 11:15:51;;;;;;;4.70;2.75;;;;;;;;;;5041503;28;20041;-64
2022/04/29 11:18:20;;;;;;;5.90;2.30;;;;;;;;;;5044456;28;20041;-65
2022/04/29 11:20:48;;;;;;;7.32;2.45;;;;;;;;;;5046440;28;20522;-68
2022/04/29 11:26:09;;;;;;;7.57;2.53;;;;;;;;;;5047353;28;20063;-64
2022/04/29 11:28:36;;;;;;;6.88;2.35;;;;;;;;;;5044240;28;20049;-63
2022/04/29 11:31:04;;;;;;;10.60;2.55;;;;;;;;;;5048029;28;20048;-65
2022/04/29 11:33:30;;;;;;;8.18;2.60;;;;;;;;;;5045678;28;20513;-66
2022/04/29 11:36:05;;;;;;;7.15;2.63;;;;;;;;;;5046845;28;20069;-62
2022/04/29 11:38:48;;;;;;;7.65;2.60;;;;;;;;;;5039948;28;20098;-65
2022/04/29 11:41:24;;;;;;;10.20;3.05;;;;;;;;;;5048079;28;20500;-67
2022/04/29 11:43:51;;;;;;;4.65;2.58;;;;;;;;;;5044062;28;20045;-71
2022/04/29 11:46:18;;;;;;;5.93;2.67;;;;;;;;;;5043732;28;20052;-68
2022/04/29 11:49:10;;;;;;;6.85;4.15;;;;;;;;;;5046588;28;20512;-66
2022/04/29 11:51:36;;;;;;;6.63;2.72;;;;;;;;;;5043661;28;20067;-68
2022/04/29 11:54:04;;;;;;;7.38;2.78;;;;;;;;;;5038479;28;20048;-66
2022/04/29 11:56:41;;;;;;;7.57;3.40;;;;;;;;;;5034587;28;20045;-64
2022/04/29 11:59:09;;;;;;;7.65;2.80;;;;;;;;;;5047133;28;20049;-65
2022/04/29 12:01:36;;;;;;;5.70;2.85;;;;;;;;;;5043025;28;20504;-68
2022/04/29 12:04:02;;;;;;;5.93;2.70;;;;;;;;;;5036360;28;20081;-65
2022/04/29 12:06:29;;;;;;;6.57;2.90;;;;;;;;;;5043022;28;20056;-67
2022/04/29 12:08:55;;;;;;;7.40;3.15;;;;;;;;;;5042751;28;20045;-64
2022/04/29 12:11:29;;;;;;;7.88;3.60;;;;;;;;;;5047579;28;20051;-67
2022/04/29 12:13:56;;;;;;;13.07;3.17;;;;;;;;;;5045441;28;20045;-66
2022/04/29 12:16:22;;;;;;;10.52;3.20;;;;;;;;;;5043545;28;20107;-66
2022/04/29 12:18:50;;;;;;;10.30;3.10;;;;;;;;;;5046647;28;20128;-64
2022/04/29 12:21:26;;;;;;;10.80;2.80;;;;;;;;;;5039323;28;20045;-64
2022/04/29 12:23:53;;;;;;;10.57;3.00;;;;;;;;;;5044133;28;20115;-67
2022/04/29 12:26:19;;;;;;;6.72;3.20;;;;;;;;;;5048667;28;20063;-68
2022/04/29 12:28:57;;;;;;;6.55;2.60;;;;;;;;;;5048199;28;20127;-70
2022/04/29 12:36:58;;;;;;;7.47;2.63;;;;;;;;;;5043368;28;20113;-65
2022/04/29 12:39:26;;;;;;;7.00;2.90;;;;;;;;;;5036475;28;20458;-67
2022/04/29 12:42:06;;;;;;;7.57;3.13;;;;;;;;;;5043696;28;20048;-68
2022/04/29 12:45:10;;;;;;;8.88;2.85;;;;;;;;;;5046381;28;20086;-66
2022/04/29 12:47:54;;;;;;;14.20;3.10;;;;;;;;;;5033906;28;20053;-69
2022/04/29 12:50:34;;;;;;;9.63;3.35;;;;;;;;;;5046021;28;20853;-65
2022/04/29 12:53:10;;;;;;;5.82;2.60;;;;;;;;;;5039605;28;20060;-64
2022/04/29 12:55:42;;;;;;;3.72;2.40;;;;;;;;;;5045246;28;20461;-66
2022/04/29 12:58:10;;;;;;;7.95;3.15;;;;;;;;;;5045851;28;20423;-66
2022/04/29 13:00:38;;;;;;;12.38;3.30;;;;;;;;;;5035002;28;20259;-65
2022/04/29 13:03:11;;;;;;;10.52;2.67;;;;;;;;;;5040430;28;20047;-64
2022/04/29 13:06:34;;;;;;;8.63;2.97;;;;;;;;;;5043449;28;20048;-67
2022/04/29 13:09:38;;;;;;;8.00;2.60;;;;;;;;;;5039869;28;20403;-64
2022/04/29 13:12:07;;;;;;;4.90;2.80;;;;;;;;;;5043790;28;20049;-66
2022/04/29 13:14:33;;;;;;;5.93;2.70;;;;;;;;;;5046705;28;20110;-67
2022/04/29 13:16:59;;;;;;;9.43;2.65;;;;;;;;;;5040360;28;20045;-67
2022/04/29 13:19:25;;;;;;;7.28;3.10;;;;;;;;;;5038531;28;20052;-66
2022/04/29 13:21:51;;;;;;;5.55;3.08;;;;;;;;;;5038281;28;20046;-71
2022/04/29 13:24:16;;;;;;;6.63;2.53;;;;;;;;;;5039294;28;20142;-65
2022/04/29 13:26:42;;;;;;;4.97;2.40;;;;;;;;;;5046481;28;20068;-66
2022/04/29 13:29:08;;;;;;;6.53;2.80;;;;;;;;;;5037695;28;20048;-66
2022/04/29 13:31:34;;;;;;;9.50;2.53;;;;;;;;;;5031914;28;20484;-64
2022/04/29 13:34:00;;;;;;;8.73;3.05;;;;;;;;;;5041170;28;20084;-72
2022/04/29 13:37:17;;;;;;;7.93;2.50;;;;;;;;;;5045359;28;20131;-66
2022/04/29 13:39:43;;;;;;;5.75;2.30;;;;;;;;;;5044154;28;20057;-67
2022/04/29 13:42:09;;;;;;;7.78;2.80;;;;;;;;;;5045201;28;20099;-65
2022/04/29 13:44:36;;;;;;;8.68;2.88;;;;;;;;;;5047350;28;20047;-69
2022/04/29 13:47:03;;;;;;;8.02;2.60;;;;;;;;;;5044673;28;20128;-67
2022/04/29 13:49:29;;;;;;;5.75;2.47;;;;;;;;;;5047152;28;20676;-71
2022/04/29 13:51:55;;;;;;;8.32;2.90;;;;;;;;;;5044749;28;20053;-67
2022/04/29 13:54:21;;;;;;;6.72;2.58;;;;;;;;;;5041771;28;20557;-69
2022/04/29 13:56:47;;;;;;;4.43;2.35;;;;;;;;;;5042902;28;20435;-66
2022/04/29 13:59:13;;;;;;;7.25;2.40;;;;;;;;;;5044354;28;20113;-65
2022/04/29 14:01:39;;;;;;;9.07;2.55;;;;;;;;;;5046358;28;20048;-65
2022/04/29 14:04:06;;;;;;;4.22;2.38;;;;;;;;;;5049376;28;20110;-65
2022/04/29 14:06:32;;;;;;;5.00;2.40;;;;;;;;;;5043623;28;20051;-66
2022/04/29 14:08:58;;;;;;;7.00;2.40;;;;;;;;;;5044761;28;20056;-66
2022/04/29 14:11:24;;;;;;;7.20;2.63;;;;;;;;;;5042738;28;20055;-69
2022/04/29 14:13:50;;;;;;;6.18;2.45;;;;;;;;;;5044302;28;20466;-71
2022/04/29 14:16:16;;;;;;;10.77;2.65;;;;;;;;;;5047957;28;20492;-67
2022/04/29 14:18:42;;;;;;;11.85;2.70;;;;;;;;;;5047726;28;20041;-65
2022/04/29 14:21:08;;;;;;;5.60;2.40;;;;;;;;;;5042477;28;20489;-66
2022/04/29 14:23:34;;;;;;;10.30;2.50;;;;;;;;;;5040399;28;20509;-65
2022/04/29 14:26:00;;;;;;;9.02;3.20;;;;;;;;;;5047651;28;20049;-65
2022/04/29 14:28:26;;;;;;;9.07;2.53;;;;;;;;;;5049091;28;20435;-64
2022/04/29 14:30:52;;;;;;;9.65;3.17;;;;;;;;;;5044963;28;20419;-65
2022/04/29 14:33:18;;;;;;;10.68;2.95;;;;;;;;;;5042643;28;20043;-65
2022/04/29 14:35:44;;;;;;;8.05;2.78;;;;;;;;;;5048473;28;20053;-66
2022/04/29 14:38:10;;;;;;;7.95;2.72;;;;;;;;;;5040489;28;20045;-64
2022/04/29 14:40:36;;;;;;;10.30;2.95;;;;;;;;;;5045504;28;20047;-64
2022/04/29 14:43:01;;;;;;;9.77;2.90;;;;;;;;;;5045459;28;20538;-67
2022/04/29 14:45:27;;;;;;;6.20;2.47;;;;;;;;;;5043080;28;20070;-66
2022/04/29 14:47:53;;;;;;;5.40;2.80;;;;;;;;;;5039309;28;20406;-64
2022/04/29 14:50:20;;;;;;;6.78;3.00;;;;;;;;;;5039433;28;21434;-64
2022/04/29 14:52:46;;;;;;;8.90;3.03;;;;;;;;;;5035387;28;20107;-65
2022/04/29 14:55:12;;;;;;;7.00;2.30;;;;;;;;;;5036122;28;20049;-65
2022/04/29 14:57:39;;;;;;;6.63;2.30;;;;;;;;;;5047618;28;20348;-72
2022/04/29 15:00:06;;;;;;;8.32;2.58;;;;;;;;;;5049999;28;20044;-66
2022/04/29 15:02:32;;;;;;;5.22;2.33;;;;;;;;;;5048327;28;20037;-66
2022/04/29 15:04:58;;;;;;;5.75;2.47;;;;;;;;;;5049111;28;20130;-64
2022/04/29 15:07:25;;;;;;;11.32;2.95;;;;;;;;;;5050409;28;20129;-66
2022/04/29 15:15:37;;;;;;;6.53;2.35;;;;;;;;;;5049539;28;20159;-64
2022/04/29 15:18:06;;;;;;;8.43;2.40;;;;;;;;;;5039988;28;20045;-64