Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:49;;;;;;;13.45;8.63;;;;;;;0.80;84.82;99761.72;1785111;79;21154;-73
2021/03/17 00:05:08;;;;;;;14.93;7.50;;;;;;;0.86;84.75;99760.39;1775677;79;22802;-74
2021/03/17 00:07:35;;;;;;;13.65;7.75;;;;;;;0.81;84.66;99764.70;1715311;82;21242;-74
2021/03/17 00:10:04;;;;;;;13.22;8.18;;;;;;;0.81;84.65;99769.84;1717806;81;22000;-74
2021/03/17 00:12:31;;;;;;;14.87;8.38;;;;;;;0.81;84.72;99767.27;1715708;83;21201;-74
2021/03/17 00:14:58;;;;;;;14.43;9.00;;;;;;;0.80;84.82;99763.86;1695735;83;21940;-74
2021/03/17 00:17:25;;;;;;;15.83;8.55;;;;;;;0.80;84.64;99765.58;1698256;84;21051;-74
2021/03/17 00:19:52;;;;;;;20.77;8.85;;;;;;;0.81;84.81;99769.84;1695557;83;21041;-72
2021/03/17 00:22:19;;;;;;;17.05;9.35;;;;;;;0.80;84.64;99761.72;1695967;84;21644;-74
2021/03/17 00:24:47;;;;;;;13.25;8.75;;;;;;;0.80;84.67;99773.29;1686305;82;21231;-74
2021/03/17 00:27:14;;;;;;;10.43;7.97;;;;;;;0.81;84.78;99769.84;1698323;84;21574;-74
2021/03/17 00:29:41;;;;;;;14.45;7.62;;;;;;;0.81;84.77;99764.70;1697275;83;21293;-75
2021/03/17 00:32:08;;;;;;;14.83;7.78;;;;;;;0.79;84.92;99765.17;1694690;83;21250;-74
2021/03/17 00:34:35;;;;;;;15.78;7.37;;;;;;;0.76;84.63;99761.34;1694739;84;21666;-74
2021/03/17 00:37:04;;;;;;;13.32;7.65;;;;;;;0.76;84.65;99758.77;1712183;82;21230;-73
2021/03/17 00:39:31;;;;;;;14.73;7.55;;;;;;;0.71;84.81;99757.94;1709014;81;21207;-75
2021/03/17 00:41:59;;;;;;;17.73;7.08;;;;;;;0.68;84.78;99757.96;1711649;81;21199;-75
2021/03/17 00:44:26;;;;;;;11.53;6.97;;;;;;;0.65;84.82;99757.11;1687711;83;21180;-75
2021/03/17 00:46:53;;;;;;;10.75;6.72;;;;;;;0.66;84.71;99761.38;1715410;82;21211;-75
2021/03/17 00:49:20;;;;;;;10.95;6.37;;;;;;;0.66;84.91;99752.38;1714132;81;21102;-74
2021/03/17 00:51:47;;;;;;;12.90;6.87;;;;;;;0.58;85.17;99740.02;1715114;82;21207;-74
2021/03/17 00:54:14;;;;;;;10.13;6.15;;;;;;;0.62;85.21;99751.99;1698030;82;21164;-73
2021/03/17 00:56:42;;;;;;;12.78;5.85;;;;;;;0.61;85.12;99756.69;1687139;83;22349;-75
2021/03/17 00:59:09;;;;;;;11.60;6.00;;;;;;;0.58;85.56;99758.00;1691577;83;22408;-75
2021/03/17 01:01:36;;;;;;;12.03;5.50;;;;;;;0.58;85.44;99758.00;1680935;84;21221;-75
2021/03/17 01:04:03;;;;;;;7.83;4.53;;;;;;;0.56;85.32;99752.04;1680190;84;21181;-75
2021/03/17 01:06:30;;;;;;;9.35;4.80;;;;;;;0.55;85.42;99765.73;1644172;85;24841;-74
2021/03/17 01:08:57;;;;;;;10.58;4.20;;;;;;;0.54;85.30;99764.03;1672053;84;21260;-75
2021/03/17 01:11:24;;;;;;;9.78;3.85;;;;;;;0.54;86.20;99755.48;1686019;84;21232;-75
2021/03/17 01:13:51;;;;;;;8.85;3.77;;;;;;;0.51;85.54;99758.91;1677509;85;21110;-75
2021/03/17 01:16:18;;;;;;;9.78;4.17;;;;;;;0.51;85.65;99765.77;1673028;85;21236;-75
2021/03/17 01:18:45;;;;;;;6.85;4.28;;;;;;;0.50;85.45;99764.89;1663576;83;21305;-75
2021/03/17 01:21:12;;;;;;;9.10;4.08;;;;;;;0.49;85.55;99764.48;1667771;84;21204;-75
2021/03/17 01:23:40;;;;;;;7.40;4.08;;;;;;;0.50;85.49;99767.47;1671906;84;21239;-75
2021/03/17 01:26:07;;;;;;;6.65;3.72;;;;;;;0.52;85.40;99767.47;1677029;84;21184;-75
2021/03/17 01:28:34;;;;;;;7.08;3.37;;;;;;;0.50;85.52;99770.03;1671590;85;21141;-75
2021/03/17 01:31:01;;;;;;;9.03;3.52;;;;;;;0.50;85.42;99772.60;1670167;84;21167;-75
2021/03/17 01:33:31;;;;;;;8.05;2.92;;;;;;;0.53;85.35;99766.16;1671615;83;22141;-75
2021/03/17 01:35:58;;;;;;;6.17;3.20;;;;;;;0.56;85.35;99771.31;1673125;85;21239;-75
2021/03/17 01:38:26;;;;;;;5.90;2.70;;;;;;;0.58;85.40;99775.98;1669101;85;21299;-76
2021/03/17 01:40:54;;;;;;;;;;;;;;;0.55;85.58;99772.16;1678731;84;21197;-75
2021/03/17 01:43:23;;;;;;;6.10;2.77;;;;;;;0.52;85.61;99769.60;1674058;84;20286;-75
2021/03/17 01:45:50;;;;;;;8.98;3.67;;;;;;;0.49;85.54;99773.47;1673116;85;21275;-76
2021/03/17 01:48:19;;;;;;;8.18;3.15;;;;;;;0.51;85.59;99773.48;1644861;85;21654;-74
2021/03/17 01:50:52;;;;;;;7.08;3.40;;;;;;;0.50;85.50;99772.60;1673045;84;21247;-75
2021/03/17 01:53:27;;;;;;;6.37;2.92;;;;;;;0.52;85.58;99769.60;1666480;84;22031;-75
2021/03/17 01:55:56;;;;;;;9.28;3.60;;;;;;;0.55;85.51;99776.00;1668995;83;21216;-73
2021/03/17 01:58:23;;;;;;;6.50;3.77;;;;;;;0.58;85.55;99768.71;1670818;84;21206;-74
2021/03/17 02:00:51;;;;;;;8.10;3.60;;;;;;;0.57;85.57;99765.30;1676551;85;21244;-76
2021/03/17 02:03:18;;;;;;;;;;;;;;;0.56;85.51;99764.89;1671469;85;21787;-75
2021/03/17 02:05:47;;;;;;;;;;;;;;;0.57;85.62;99769.15;1704355;83;20579;-75
2021/03/17 02:08:21;;;;;;;6.42;3.70;;;;;;;0.60;85.75;99776.84;1702537;81;20231;-75
2021/03/17 02:10:49;;;;;;;5.80;3.85;;;;;;;0.59;85.53;99772.57;1701792;82;21215;-75
2021/03/17 02:13:34;;;;;;;12.98;3.95;;;;;;;0.60;85.78;99784.55;1713464;83;22595;-76
2021/03/17 02:16:33;;;;;;;9.05;4.72;;;;;;;0.56;85.88;99768.73;1685394;84;21313;-75
2021/03/17 02:19:39;;;;;;;5.50;4.30;;;;;;;0.57;85.87;99779.86;1685394;83;21793;-75
2021/03/17 02:22:34;;;;;;;6.50;4.12;;;;;;;0.53;86.19;99779.00;1697270;82;21238;-76
2021/03/17 02:25:06;;;;;;;7.72;5.12;;;;;;;0.55;86.00;99785.00;1711502;83;21220;-74
2021/03/17 02:27:55;;;;;;;8.28;4.45;;;;;;;0.55;86.37;99786.28;1711294;83;21664;-75
2021/03/17 02:31:16;;;;;;;5.28;3.80;;;;;;;0.55;86.25;99782.43;1688212;82;21246;-75
2021/03/17 02:34:08;;;;;;;6.67;4.58;;;;;;;0.57;86.60;99785.85;1668652;84;21314;-76
2021/03/17 02:37:07;;;;;;;13.53;4.80;;;;;;;0.62;86.34;99787.97;1803413;78;22589;-74
2021/03/17 02:39:51;;;;;;;8.65;4.53;;;;;;;0.56;86.54;99787.13;1767611;80;21621;-74
2021/03/17 02:42:35;;;;;;;6.85;3.92;;;;;;;0.59;86.30;99785.42;1761242;80;21415;-75
2021/03/17 02:45:09;;;;;;;5.90;3.17;;;;;;;0.62;86.24;99787.97;1770575;80;21566;-75
2021/03/17 02:47:47;;;;;;;5.37;3.35;;;;;;;0.63;86.89;99788.37;1771690;80;21125;-74
2021/03/17 02:50:16;;;;;;;7.10;3.37;;;;;;;0.60;87.27;99779.41;1775000;80;21161;-75
2021/03/17 02:52:52;;;;;;;4.60;3.45;;;;;;;0.59;87.38;99784.13;1772675;80;21661;-75
2021/03/17 02:55:22;;;;;;;7.47;3.83;;;;;;;0.59;86.79;99779.00;1763589;80;21383;-75
2021/03/17 02:57:51;;;;;;;6.42;3.52;;;;;;;0.57;87.46;99782.00;1770480;79;21068;-76
2021/03/17 03:00:21;;;;;;;6.15;3.62;;;;;;;0.56;87.16;99782.88;1764988;79;21003;-75
2021/03/17 03:02:51;;;;;;;8.20;3.20;;;;;;;0.56;86.79;99781.59;1770307;80;21641;-75
2021/03/17 03:05:20;;;;;;;4.67;2.90;;;;;;;0.60;86.57;99789.69;1767434;79;21238;-76
2021/03/17 03:07:53;;;;;;;6.40;2.75;;;;;;;0.60;86.55;99784.55;1776959;78;22718;-75
2021/03/17 03:10:23;;;;;;;6.95;3.45;;;;;;;0.61;86.50;99793.95;1768044;80;21243;-75
2021/03/17 03:12:51;;;;;;;4.85;2.58;;;;;;;0.62;87.11;99787.97;1769044;80;21167;-75
2021/03/17 03:15:22;;;;;;;5.30;2.50;;;;;;;0.60;86.81;99798.68;1770135;80;21161;-75
2021/03/17 03:17:50;;;;;;;5.83;2.27;;;;;;;0.58;86.88;99795.25;1763310;80;21279;-76
2021/03/17 03:20:21;;;;;;;4.53;2.45;;;;;;;0.57;86.73;99805.13;1770778;80;21220;-76
2021/03/17 03:22:51;;;;;;;5.00;2.12;;;;;;;0.58;86.54;99793.97;1772968;78;21901;-75
2021/03/17 03:25:20;;;;;;;6.80;2.12;;;;;;;0.58;86.98;99803.40;1770242;80;21172;-75
2021/03/17 03:27:50;;;;;;;4.75;1.92;;;;;;;0.56;86.52;99795.72;1771230;80;21617;-75
2021/03/17 03:30:40;;;;;;;4.05;1.70;;;;;;;0.52;87.10;99803.00;1774514;80;21558;-76
2021/03/17 03:33:07;;;;;;;4.85;1.60;;;;;;;0.43;86.97;99802.63;1663725;84;21211;-72
2021/03/17 03:35:35;;;;;;;3.10;1.60;;;;;;;0.36;87.40;99805.22;1662917;84;21236;-72
2021/03/17 03:38:07;;;;;;;3.08;1.72;;;;;;;0.31;86.82;99814.65;1663382;84;21247;-73
2021/03/17 03:40:34;;;;;;;2.67;1.27;;;;;;;0.29;87.03;99817.68;1666138;84;21089;-75
2021/03/17 03:43:04;;;;;;;2.80;1.50;;;;;;;0.24;87.18;99822.82;1667582;84;21712;-75
2021/03/17 03:45:31;;;;;;;3.30;1.87;;;;;;;0.19;87.02;99824.11;1667346;84;21227;-75
2021/03/17 03:48:05;;;;;;;4.58;2.02;;;;;;;0.16;87.22;99818.98;1693318;78;21745;-75
2021/03/17 03:50:43;;;;;;;2.87;1.60;;;;;;;0.12;86.87;99826.30;1738870;80;21204;-75
2021/03/17 03:53:24;;;;;;;2.92;1.35;;;;;;;0.06;87.33;99826.31;1736494;81;21231;-75
2021/03/17 03:56:02;;;;;;;2.08;1.70;;;;;;;-0.02;87.48;99831.90;1732364;81;21512;-75
2021/03/17 03:58:38;;;;;;;5.08;1.70;;;;;;;-0.09;87.79;99827.63;1704154;82;21208;-75
2021/03/17 04:01:12;;;;;;;3.85;2.00;;;;;;;-0.14;87.50;99830.63;1738834;81;21129;-75
2021/03/17 04:03:44;;;;;;;2.83;1.82;;;;;;;-0.15;87.17;99828.93;1739224;81;21283;-74
2021/03/17 04:06:12;;;;;;;4.67;1.80;;;;;;;-0.14;87.07;99834.48;1736551;80;21202;-75
2021/03/17 04:08:44;;;;;;;6.70;1.72;;;;;;;-0.12;87.02;99837.91;1736182;80;21567;-74
2021/03/17 04:11:13;;;;;;;4.80;1.82;;;;;;;-0.16;86.83;99839.63;1711763;81;21632;-75
2021/03/17 04:13:42;;;;;;;3.35;1.50;;;;;;;-0.17;86.93;99852.45;1732976;81;21629;-76
2021/03/17 04:16:31;;;;;;;2.75;1.40;;;;;;;-0.25;86.79;99853.33;1734467;80;21018;-75
2021/03/17 04:19:01;;;;;;;2.42;1.40;;;;;;;-0.28;86.92;99848.20;1732440;80;21227;-72
2021/03/17 04:21:32;;;;;;;1.62;1.02;;;;;;;-0.32;86.75;99850.33;1725062;80;21241;-75
2021/03/17 04:24:25;;;;;;;3.45;1.37;;;;;;;-0.37;86.73;99858.45;1734715;80;22151;-75
2021/03/17 04:26:55;;;;;;;1.47;1.00;;;;;;;-0.42;86.64;99860.20;1725192;81;21216;-75
2021/03/17 04:29:23;;;;;;;2.42;1.00;;;;;;;-0.47;86.66;99854.20;1718421;81;21207;-74
2021/03/17 04:31:51;;;;;;;3.25;1.17;;;;;;;-0.50;86.45;99869.60;1728385;81;21693;-75
2021/03/17 04:34:19;;;;;;;1.57;0.90;;;;;;;-0.55;86.39;99863.61;1724891;81;21246;-75
2021/03/17 04:36:49;;;;;;;1.55;0.90;;;;;;;-0.58;86.44;99861.05;1728379;81;21288;-74
2021/03/17 04:39:17;;;;;;;1.87;1.15;;;;;;;-0.64;86.31;99864.47;1721272;81;21697;-74
2021/03/17 04:41:46;;;;;;;6.90;1.77;;;;;;;-0.68;86.38;99864.87;1690996;82;21163;-75
2021/03/17 04:44:15;;;;;;;2.27;1.30;;;;;;;-0.70;86.40;99865.32;1682007;83;21167;-74
2021/03/17 04:46:43;;;;;;;2.80;1.20;;;;;;;-0.71;86.41;99868.72;1730900;81;22347;-74
2021/03/17 04:49:11;;;;;;;3.37;1.30;;;;;;;-0.73;86.41;99865.32;1727542;81;21386;-75
2021/03/17 04:51:41;;;;;;;2.80;1.10;;;;;;;-0.77;86.24;99863.59;1725857;80;21288;-75
2021/03/17 04:54:10;;;;;;;3.60;1.32;;;;;;;-0.77;86.32;99866.16;1726682;81;21706;-74
2021/03/17 04:58:24;;;;;;;2.77;1.30;;;;;;;-0.75;86.57;99864.45;1832836;77;22690;-74
2021/03/17 05:00:53;;;;;;;3.15;1.67;;;;;;;-0.83;86.41;99864.87;1804208;79;21665;-76
2021/03/17 05:03:24;;;;;;;3.02;1.57;;;;;;;-0.86;86.42;99873.84;1802416;78;22253;-75
2021/03/17 05:05:54;;;;;;;2.85;1.42;;;;;;;-0.87;86.49;99872.11;1802177;79;21080;-75
2021/03/17 05:08:22;;;;;;;3.80;1.70;;;;;;;-0.91;86.45;99872.97;1802098;78;21197;-75
2021/03/17 05:10:50;;;;;;;2.65;1.20;;;;;;;-0.92;86.38;99863.59;1804112;79;20997;-74
2021/03/17 05:13:17;;;;;;;;;;;;;;;-0.91;86.39;99874.25;1808805;79;21175;-74
2021/03/17 05:15:47;;;;;;;3.80;1.45;;;;;;;-0.93;86.31;99878.52;1795565;78;21618;-76
2021/03/17 05:18:18;;;;;;;2.15;1.22;;;;;;;-0.97;86.44;99886.64;1803481;79;21519;-75
2021/03/17 05:20:49;;;;;;;2.12;0.90;;;;;;;-0.99;86.20;99890.05;1803012;78;21069;-75
2021/03/17 05:23:18;;;;;;;1.50;1.10;;;;;;;-1.01;86.25;99887.89;1801988;79;21206;-74
2021/03/17 05:25:47;;;;;;;3.52;1.50;;;;;;;-1.01;86.24;99891.73;1802821;79;21188;-76
2021/03/17 05:28:17;;;;;;;2.15;1.30;;;;;;;-1.00;86.22;99896.03;1800238;77;21308;-76
2021/03/17 05:30:50;;;;;;;3.90;1.25;;;;;;;-1.00;86.23;99903.72;1806867;79;21916;-76
2021/03/17 05:33:23;;;;;;;2.62;0.98;;;;;;;-1.01;86.17;99909.68;1803719;79;21191;-76
2021/03/17 05:35:51;;;;;;;2.90;1.10;;;;;;;-1.06;85.70;99902.43;1804455;78;21567;-76
2021/03/17 05:38:18;;;;;;;3.05;1.20;;;;;;;-1.05;85.88;99905.41;1741104;80;21196;-75
2021/03/17 05:53:20;;;;;;;2.85;1.98;;;;;;;-0.83;85.43;99916.14;1841703;75;22868;-74
2021/03/17 05:55:48;;;;;;;;;;;;;;;-0.90;85.50;99915.69;1813096;76;22033;-74
2021/03/17 05:58:15;;;;;;;2.70;1.42;;;;;;;-0.89;85.65;99921.27;1808152;76;20892;-74
2021/03/17 06:00:42;;;;;;;2.62;1.55;;;;;;;-0.90;85.52;99928.50;1818625;76;21582;-74
2021/03/17 06:03:12;;;;;;;3.42;1.95;;;;;;;-0.89;85.62;99927.67;1812675;76;21744;-74
2021/03/17 06:05:39;;;;;;;5.45;2.40;;;;;;;-0.91;85.72;99926.80;1811790;76;21231;-74
2021/03/17 06:08:23;;;;;;;1.62;1.02;;;;;;;-0.90;85.72;99928.50;1810717;76;22401;-74
2021/03/17 06:11:01;;;;;;;2.70;1.67;;;;;;;-0.88;85.67;99931.94;1820859;76;22762;-74
2021/03/17 06:13:32;;;;;;;1.50;1.22;;;;;;;-0.93;85.62;99941.31;1791023;78;21014;-74
2021/03/17 06:16:03;;;;;;;3.05;1.20;;;;;;;-0.93;85.45;99938.75;1789563;78;21863;-74
2021/03/17 06:18:43;;;;;;;3.60;1.95;;;;;;;-0.92;85.43;99936.64;1783889;78;21387;-74
2021/03/17 06:23:52;;;;;;;2.80;1.32;;;;;;;-0.77;85.36;99948.20;1782454;77;23333;-77
2021/03/17 06:26:24;;;;;;;2.25;1.20;;;;;;;-0.80;85.01;99955.89;1758166;79;21216;-75
2021/03/17 06:28:56;;;;;;;3.00;1.82;;;;;;;-0.77;84.88;99949.91;1748852;79;23093;-78
2021/03/17 06:31:23;;;;;;;2.50;2.10;;;;;;;-0.78;84.95;99956.76;1756776;80;21445;-77
2021/03/17 06:33:54;;;;;;;7.33;3.55;;;;;;;-0.73;85.09;99957.63;1755834;80;21239;-77
2021/03/17 06:36:24;;;;;;;9.13;5.35;;;;;;;-0.74;84.99;99966.16;1754423;80;21442;-78
2021/03/17 06:39:06;;;;;;;6.97;3.92;;;;;;;-0.63;85.27;99970.46;1756214;79;21505;-78
2021/03/17 06:41:44;;;;;;;8.50;3.47;;;;;;;-0.69;84.90;99981.56;1752150;79;21521;-77
2021/03/17 06:44:28;;;;;;;6.85;3.95;;;;;;;-0.79;84.94;99987.50;1756065;80;21830;-78
2021/03/17 06:47:19;;;;;;;10.08;4.83;;;;;;;-0.81;85.21;99982.79;1754613;80;21234;-78
2021/03/17 06:49:50;;;;;;;8.38;4.97;;;;;;;-0.79;85.34;99984.51;1755245;79;21215;-77
2021/03/17 06:52:38;;;;;;;5.80;2.95;;;;;;;-0.75;85.26;99981.13;1755194;79;21246;-77
2021/03/17 06:55:18;;;;;;;5.33;2.50;;;;;;;-0.75;85.20;99983.69;1752964;79;21655;-78
2021/03/17 06:57:51;;;;;;;5.20;2.85;;;;;;;-0.76;85.16;99976.82;1751469;78;22478;-74
2021/03/17 07:00:32;;;;;;;3.90;2.60;;;;;;;-0.71;85.37;99978.98;1753566;80;21437;-78
2021/03/17 07:03:19;;;;;;;3.70;2.00;;;;;;;-0.59;85.44;99988.84;1753844;79;21529;-79
2021/03/17 07:05:47;;;;;;;;;;;;;;;-0.54;85.18;99978.16;1725359;81;21286;-80
2021/03/17 07:08:30;;;;;;;3.80;1.62;;;;;;;-0.48;85.27;99990.99;1725566;81;22168;-78
2021/03/17 07:11:00;;;;;;;4.35;2.58;;;;;;;-0.41;85.23;99982.47;1720357;81;21526;-82
2021/03/17 07:13:30;;;;;;;4.35;2.25;;;;;;;-0.34;85.37;99989.30;1727908;81;21427;-80
2021/03/17 07:16:00;;;;;;;5.03;2.33;;;;;;;-0.25;85.28;99980.35;1718681;81;21277;-84
2021/03/17 07:20:41;;;;;;;4.80;3.42;;;;;;;-0.08;85.22;99983.36;1820200;75;23032;-76
2021/03/17 07:23:42;;;;;;;4.47;2.47;;;;;;;-0.05;85.28;99989.77;1794309;77;21453;-78
2021/03/17 07:26:19;;;;;;;4.65;2.27;;;;;;;0.05;85.07;99995.31;1792641;77;21638;-78
2021/03/17 07:29:00;;;;;;;7.25;2.52;;;;;;;0.09;84.93;99997.05;1789991;77;21251;-78
2021/03/17 07:31:35;;;;;;;5.37;2.45;;;;;;;0.05;84.62;99992.75;1795250;77;21743;-81
2021/03/17 07:34:23;;;;;;;5.05;2.87;;;;;;;0.06;84.83;99993.20;1736790;80;21561;-80
2021/03/17 07:37:06;;;;;;;7.08;2.72;;;;;;;0.18;85.02;99997.03;1665567;83;21581;-77
2021/03/17 07:39:42;;;;;;;4.58;2.77;;;;;;;0.36;84.91;99987.59;1700930;81;21776;-79
2021/03/17 07:42:13;;;;;;;3.35;2.10;;;;;;;0.39;84.55;99996.16;1697785;82;22525;-78
2021/03/17 07:44:43;;;;;;;3.60;1.72;;;;;;;0.40;84.48;99994.45;1660826;83;21257;-78
2021/03/17 07:47:18;;;;;;;3.42;2.30;;;;;;;0.44;84.32;99993.57;1767426;76;23004;-77
2021/03/17 07:49:48;;;;;;;3.08;2.27;;;;;;;0.33;84.19;99999.16;1739287;80;21246;-78
2021/03/17 07:52:29;;;;;;;3.40;2.10;;;;;;;0.34;84.63;100002.17;1738320;80;21621;-77
2021/03/17 07:55:07;;;;;;;3.35;2.10;;;;;;;0.44;84.35;100007.70;1738679;80;21281;-77
2021/03/17 07:57:34;;;;;;;4.30;2.62;;;;;;;0.46;84.47;100009.00;1737258;80;21234;-77
2021/03/17 08:01:56;;;;;;;4.53;2.85;;;;;;;0.50;84.43;100007.69;1788525;75;23099;-77
2021/03/17 08:04:30;;;;;;;5.97;3.15;;;;;;;0.55;84.39;100014.95;1741468;80;21291;-77
2021/03/17 08:07:03;;;;;;;4.22;2.17;;;;;;;0.60;84.20;100013.23;1760064;79;21503;-77
2021/03/17 08:09:33;;;;;;;5.80;1.70;;;;;;;0.54;83.97;100011.97;1758792;78;21883;-77
2021/03/17 08:12:05;;;;;;;2.52;1.72;;;;;;;0.49;83.61;100016.70;1755332;80;21745;-78
2021/03/17 08:14:33;;;;;;;4.65;2.42;;;;;;;0.40;83.66;100015.00;1757079;79;21258;-78
2021/03/17 08:17:01;;;;;;;2.72;1.60;;;;;;;0.42;83.95;100024.42;1756417;80;21219;-78
2021/03/17 08:19:31;;;;;;;3.83;2.00;;;;;;;0.54;83.72;100022.25;1761345;79;21628;-78
2021/03/17 08:22:04;;;;;;;4.22;1.77;;;;;;;0.54;83.72;100022.25;1760899;80;21291;-78
2021/03/17 08:24:38;;;;;;;5.78;2.75;;;;;;;0.56;83.42;100026.97;1733760;80;21498;-78
2021/03/17 08:27:18;;;;;;;10.00;5.92;;;;;;;0.55;83.69;100038.08;1748991;79;21505;-79
2021/03/17 08:30:09;;;;;;;5.95;3.92;;;;;;;0.57;83.57;100038.95;1731306;80;21780;-79
2021/03/17 08:33:02;;;;;;;5.87;2.77;;;;;;;0.51;83.33;100035.11;1753242;79;21587;-79
2021/03/17 08:36:07;;;;;;;6.42;3.17;;;;;;;0.63;83.76;100041.50;1763691;79;21243;-79
2021/03/17 08:38:58;;;;;;;5.55;3.17;;;;;;;0.75;83.84;100042.33;1761699;79;22074;-78
2021/03/17 08:41:42;;;;;;;4.10;2.65;;;;;;;0.71;83.34;100044.50;1760133;79;22070;-78
2021/03/17 08:44:17;;;;;;;5.30;3.30;;;;;;;0.61;83.08;100056.05;1756836;79;21196;-78
2021/03/17 08:46:47;;;;;;;5.12;2.55;;;;;;;0.60;83.71;100056.92;1754947;80;21543;-79
2021/03/17 08:49:37;;;;;;;3.17;2.15;;;;;;;0.74;84.02;100053.05;1753611;80;21066;-81
2021/03/17 08:52:14;;;;;;;6.42;2.05;;;;;;;0.71;83.31;100054.78;1765061;79;21179;-83
2021/03/17 08:54:52;;;;;;;2.70;1.75;;;;;;;0.55;83.50;100053.50;1758036;78;21984;-82
2021/03/17 08:57:20;;;;;;;4.87;1.70;;;;;;;0.45;83.68;100056.95;1758042;78;22082;-80
2021/03/17 08:59:52;;;;;;;2.12;1.52;;;;;;;0.40;83.82;100053.53;1757128;78;21813;-77
2021/03/17 09:02:30;;;;;;;2.87;1.45;;;;;;;0.33;83.51;100059.52;1755687;78;21430;-77
2021/03/17 09:05:03;;;;;;;4.65;1.80;;;;;;;0.28;83.77;100062.10;1760774;79;21406;-81
2021/03/17 09:07:35;;;;;;;2.72;1.17;;;;;;;0.36;83.75;100067.22;1749599;80;21691;-79
2021/03/17 09:10:11;;;;;;;2.75;1.57;;;;;;;0.32;83.54;100060.38;1758672;80;21384;-78
2021/03/17 09:12:43;;;;;;;1.87;1.20;;;;;;;0.34;83.39;100068.95;1764154;80;22109;-79
2021/03/17 09:15:17;;;;;;;3.30;1.70;;;;;;;0.32;83.74;100074.08;1758474;79;21274;-81
2021/03/17 09:17:53;;;;;;;2.65;1.40;;;;;;;0.42;83.68;100069.77;1756925;80;21123;-87
2021/03/17 09:20:48;;;;;;;4.20;1.90;;;;;;;0.55;83.62;100071.48;1763197;79;21084;-77
2021/03/17 09:23:22;;;;;;;6.53;1.50;;;;;;;0.69;83.69;100062.91;1766880;80;21407;-80
2021/03/17 09:25:53;;;;;;;1.98;1.10;;;;;;;0.90;84.04;100062.88;1761071;78;21210;-83
2021/03/17 09:28:30;;;;;;;2.27;1.40;;;;;;;1.17;83.59;100076.50;1761985;80;21466;-79
2021/03/17 09:31:05;;;;;;;3.58;1.60;;;;;;;1.18;82.64;100073.09;1764882;79;21396;-80
2021/03/17 09:33:39;;;;;;;3.83;1.82;;;;;;;1.28;83.28;100070.89;1763262;80;21128;-78
2021/03/17 09:36:13;;;;;;;4.35;1.50;;;;;;;1.41;83.35;100071.27;1755837;79;21407;-81
2021/03/17 09:41:30;;;;;;;2.35;1.42;;;;;;;1.77;83.34;100059.08;1781929;78;23518;-78
2021/03/17 09:44:59;;;;;;;3.08;1.77;;;;;;;1.94;82.26;100064.97;1779653;77;23235;-79
2021/03/17 09:47:30;;;;;;;4.65;2.20;;;;;;;1.79;81.88;100067.63;1750161;79;21657;-87
2021/03/17 09:49:58;;;;;;;3.10;1.72;;;;;;;1.79;81.94;100070.20;1756831;79;21337;-89
2021/03/17 09:52:33;;;;;;;7.00;2.12;;;;;;;1.87;82.63;100069.72;1752809;80;21538;-89
2021/03/17 09:55:12;;;;;;;3.22;1.85;;;;;;;1.89;82.28;100068.44;1756513;79;21666;-88
2021/03/17 09:58:02;;;;;;;3.75;2.08;;;;;;;1.99;82.68;100081.25;1762342;80;21040;-87
2021/03/17 10:00:37;;;;;;;2.42;1.45;;;;;;;2.00;82.05;100075.22;1735623;80;21129;-87
2021/03/17 10:03:12;;;;;;;4.22;1.92;;;;;;;2.01;80.96;100078.20;1761913;79;21886;-91
2021/03/17 10:05:35;;;;;;;4.92;1.80;;;;;;;1.84;80.73;100068.45;1690006;83;21252;-93
2021/03/17 10:08:09;;;;;;;4.20;1.67;;;;;;;2.00;81.73;100075.22;1703202;83;27407;-91
2021/03/17 10:10:37;;;;;;;3.52;1.65;;;;;;;2.09;82.11;100068.30;1700498;83;21212;-91
2021/03/17 10:13:05;;;;;;;5.20;2.08;;;;;;;2.42;81.42;100083.50;1702264;83;21434;-90
2021/03/17 10:15:33;;;;;;;2.70;1.70;;;;;;;2.52;80.53;100078.25;1699953;83;21986;-90
2021/03/17 10:18:02;;;;;;;2.95;2.02;;;;;;;2.46;79.57;100069.73;1726601;80;21174;-90
2021/03/17 10:20:36;;;;;;;2.58;1.82;;;;;;;2.50;79.77;100080.02;1723803;81;21703;-94
2021/03/17 10:23:08;;;;;;;5.83;2.27;;;;;;;2.60;78.70;100091.93;1705694;81;21226;-94
2021/03/17 10:25:36;;;;;;;;;;;;;;;2.64;80.72;100082.03;1728517;81;21132;-91
2021/03/17 10:28:08;;;;;;;3.95;1.80;;;;;;;2.78;78.90;100076.30;1722911;81;25614;-93
2021/03/17 10:30:39;;;;;;;3.52;1.57;;;;;;;2.74;79.05;100084.92;1728861;81;21992;-89
2021/03/17 10:33:15;;;;;;;5.12;2.10;;;;;;;2.81;79.70;100088.31;1725208;81;21894;-88
2021/03/17 10:35:44;;;;;;;2.80;1.65;;;;;;;2.71;79.97;100079.80;1725719;81;21363;-88
2021/03/17 10:38:12;;;;;;;3.25;1.75;;;;;;;2.64;79.38;100079.45;1725129;81;21167;-88
2021/03/17 10:40:40;;;;;;;2.30;1.60;;;;;;;2.55;80.27;100080.80;1727615;81;21678;-86
2021/03/17 10:43:14;;;;;;;2.37;1.87;;;;;;;2.44;79.65;100071.45;1728222;81;21238;-87
2021/03/17 10:45:53;;;;;;;4.55;2.45;;;;;;;2.41;79.21;100081.80;1727967;81;21242;-89
2021/03/17 10:48:29;;;;;;;4.28;2.20;;;;;;;2.31;79.98;100072.42;1727425;81;21851;-90
2021/03/17 10:51:06;;;;;;;3.70;2.10;;;;;;;2.35;80.42;100076.70;1728502;80;21140;-85
2021/03/17 10:53:44;;;;;;;4.63;1.90;;;;;;;2.34;79.78;100074.13;1729788;81;21296;-85
2021/03/17 10:56:23;;;;;;;4.67;2.40;;;;;;;2.30;79.06;100083.61;1731796;81;21857;-83
2021/03/17 10:58:57;;;;;;;3.87;2.10;;;;;;;2.24;79.48;100079.77;1730812;81;21411;-84
2021/03/17 11:01:26;;;;;;;3.50;1.92;;;;;;;2.27;80.17;100083.63;1731967;81;21694;-77
2021/03/17 11:04:08;;;;;;;2.80;1.87;;;;;;;2.36;80.21;100080.13;1731890;81;21398;-83
2021/03/17 11:06:35;;;;;;;4.72;1.85;;;;;;;2.39;79.33;100083.52;1731876;81;21698;-74
2021/03/17 11:09:06;;;;;;;2.33;1.50;;;;;;;2.37;79.59;100077.52;1732089;81;21171;-76
2021/03/17 11:11:49;;;;;;;2.20;1.55;;;;;;;2.81;79.30;100077.56;1729734;81;21518;-75
2021/03/17 11:14:35;;;;;;;2.27;1.60;;;;;;;2.97;77.84;100067.06;1732482;81;21449;-76
2021/03/17 11:17:10;;;;;;;4.53;1.80;;;;;;;3.10;79.45;100069.94;1728430;81;22122;-76
2021/03/17 11:19:37;;;;;;;3.55;1.35;;;;;;;3.09;78.61;100061.35;1711264;81;21629;-76
2021/03/17 11:22:04;;;;;;;4.80;2.02;;;;;;;2.98;78.27;100067.51;1706480;82;26964;-74
2021/03/17 11:24:32;;;;;;;3.37;1.70;;;;;;;3.02;78.73;100061.43;1711854;81;21438;-77
2021/03/17 11:27:02;;;;;;;;;;;;;;;3.03;78.68;100068.31;1709529;82;21379;-76
2021/03/17 11:29:30;;;;;;;4.53;1.90;;;;;;;3.15;78.76;100068.17;1703586;82;20446;-76
2021/03/17 11:32:10;;;;;;;2.05;1.40;;;;;;;3.05;76.33;100082.03;1706725;81;21225;-87
2021/03/17 11:34:37;;;;;;;4.87;1.85;;;;;;;2.89;77.05;100077.48;1699509;81;21390;-83
2021/03/17 11:37:04;;;;;;;4.58;1.90;;;;;;;2.88;78.43;100075.32;1728901;81;21196;-82
2021/03/17 11:39:31;;;;;;;4.25;1.20;;;;;;;3.03;78.11;100079.93;1704614;81;21450;-82
2021/03/17 11:41:58;;;;;;;2.33;1.12;;;;;;;3.12;76.17;100076.80;1721499;81;21415;-86
2021/03/17 11:44:26;;;;;;;1.65;1.27;;;;;;;3.21;76.54;100062.93;1713934;81;24268;-86
2021/03/17 11:46:53;;;;;;;1.95;1.25;;;;;;;3.16;74.32;100075.03;1708094;81;22106;-82
2021/03/17 11:49:21;;;;;;;1.82;1.20;;;;;;;3.18;75.39;100060.39;1696338;81;21423;-79
2021/03/17 11:51:51;;;;;;;6.87;3.62;;;;;;;3.22;75.06;100062.48;1693707;81;21696;-82
2021/03/17 11:54:18;;;;;;;9.23;4.37;;;;;;;3.16;73.71;100067.28;1697688;81;21460;-80
2021/03/17 11:56:46;;;;;;;6.25;2.87;;;;;;;3.18;73.14;100056.96;1696619;81;21222;-80
2021/03/17 11:59:13;;;;;;;2.55;1.45;;;;;;;3.27;74.93;100060.27;1695337;81;21271;-79
2021/03/17 12:01:40;;;;;;;1.57;0.90;;;;;;;3.24;74.26;100068.50;1697822;81;21435;-80
2021/03/17 12:04:08;;;;;;;5.70;1.20;;;;;;;3.29;73.88;100068.86;1700068;81;22587;-79
2021/03/17 12:06:36;;;;;;;2.42;1.15;;;;;;;3.30;75.76;100061.52;1696167;81;21170;-79
2021/03/17 12:09:04;;;;;;;2.22;1.05;;;;;;;3.50;76.28;100057.84;1698789;81;21316;-79
2021/03/17 12:11:33;;;;;;;2.92;1.05;;;;;;;3.59;73.14;100064.20;1692603;81;21386;-79
2021/03/17 12:14:00;;;;;;;1.32;1.17;;;;;;;3.65;75.23;100060.67;1697298;81;21760;-80
2021/03/17 12:16:28;;;;;;;2.92;0.85;;;;;;;3.82;75.46;100071.63;1694415;81;21206;-80
2021/03/17 12:18:55;;;;;;;;;;;;;;;3.92;75.85;100064.58;1696726;81;22079;-80
2021/03/17 20:44:03;;;;;;;5.22;3.58;;;;;;;-0.28;81.06;100195.02;1777626;78;22852;-82
2021/03/17 20:46:31;;;;;;;4.50;3.15;;;;;;;-0.34;80.32;100186.88;1749312;79;21533;-81
2021/03/17 20:48:59;;;;;;;6.65;3.35;;;;;;;-0.34;79.90;100192.00;1749906;80;22531;-81
2021/03/17 20:51:28;;;;;;;3.83;2.80;;;;;;;-0.33;79.80;100189.89;1750184;80;21283;-82