Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:02:02;;;;;;;;;;;7.80;99.90;;;;;;2613958;47;19946;-71
2024/01/27 00:04:35;;;;;;;;;;;7.90;99.90;;;;;;2613594;39;20343;-71
2024/01/27 00:07:04;;;;;;;;;;;7.90;99.90;;;;;;2616699;39;20108;-71
2024/01/27 00:09:34;;;;;;;;;;;7.90;99.90;;;;;;2614173;54;19954;-70
2024/01/27 00:12:03;;;;;;;;;;;7.90;99.90;;;;;;2616318;47;19955;-71
2024/01/27 00:14:34;;;;;;;;;;;7.90;99.90;;;;;;2616424;54;19946;-70
2024/01/27 00:17:03;;;;;;;;;;;7.90;99.90;;;;;;2616558;54;19947;-71
2024/01/27 00:19:35;;;;;;;;;;;7.90;99.90;;;;;;2615363;54;19950;-71
2024/01/27 00:22:09;;;;;;;;;;;7.90;99.90;;;;;;2616286;54;19939;-70
2024/01/27 00:24:38;;;;;;;;;;;7.80;99.90;;;;;;2614341;54;19939;-71
2024/01/27 00:27:08;;;;;;;;;;;7.80;99.90;;;;;;2615889;54;19950;-72
2024/01/27 00:29:38;;;;;;;;;;;7.80;99.90;;;;;;2615906;39;20212;-72
2024/01/27 00:32:08;;;;;;;;;;;7.70;99.90;;;;;;2616220;54;19946;-72
2024/01/27 00:34:40;;;;;;;;;;;7.70;99.90;;;;;;2614841;47;19963;-71
2024/01/27 00:37:09;;;;;;;;;;;8.80;99.90;;;;;;2616282;54;19942;-71
2024/01/27 00:39:39;;;;;;;;;;;7.60;99.90;;;;;;2613918;54;20013;-70
2024/01/27 00:42:09;;;;;;;;;;;7.60;99.90;;;;;;2616326;54;20319;-70
2024/01/27 00:44:38;;;;;;;;;;;7.60;99.90;;;;;;2615696;54;19962;-70
2024/01/27 00:47:08;;;;;;;;;;;7.60;99.90;;;;;;2616934;54;19947;-70
2024/01/27 00:49:40;;;;;;;;;;;7.50;99.90;;;;;;2615006;54;19954;-70
2024/01/27 00:52:10;;;;;;;;;;;7.50;99.90;;;;;;2616275;39;20162;-71
2024/01/27 00:54:40;;;;;;;;;;;7.50;99.90;;;;;;2614605;54;19950;-70
2024/01/27 00:57:09;;;;;;;;;;;7.50;99.90;;;;;;2616320;54;19939;-70
2024/01/27 00:59:39;;;;;;;;;;;7.40;99.90;;;;;;2615666;47;20442;-70
2024/01/27 01:02:09;;;;;;;;;;;7.30;99.90;;;;;;2616324;54;19947;-70
2024/01/27 01:04:42;;;;;;;;;;;7.30;99.90;;;;;;2615697;54;19958;-70
2024/01/27 01:07:11;;;;;;;;;;;7.30;99.90;;;;;;2616133;46;19943;-70
2024/01/27 01:09:41;;;;;;;;;;;7.20;99.90;;;;;;2616095;54;19971;-70
2024/01/27 01:12:11;;;;;;;;;;;7.20;99.90;;;;;;2616884;54;19945;-70
2024/01/27 01:14:40;;;;;;;;;;;7.10;99.90;;;;;;2614010;54;19972;-70
2024/01/27 01:17:10;;;;;;;;;;;7.10;99.90;;;;;;2615571;54;19942;-70
2024/01/27 01:19:42;;;;;;;;;;;7.10;99.90;;;;;;2614512;54;20466;-70
2024/01/27 01:22:12;;;;;;;;;;;7.10;99.90;;;;;;2615218;54;19958;-70
2024/01/27 01:24:42;;;;;;;;;;;6.90;99.90;;;;;;2613527;54;20006;-71
2024/01/27 01:27:11;;;;;;;;;;;6.90;99.90;;;;;;2615721;54;19938;-72
2024/01/27 01:29:41;;;;;;;;;;;6.90;99.90;;;;;;2613872;47;20041;-71
2024/01/27 01:32:11;;;;;;;;;;;6.90;99.90;;;;;;2614749;54;19957;-71
2024/01/27 01:34:43;;;;;;;;;;;6.80;99.90;;;;;;2615208;54;20466;-72
2024/01/27 01:37:13;;;;;;;;;;;7.30;99.90;;;;;;2615910;54;19977;-72
2024/01/27 01:39:43;;;;;;;;;;;6.90;99.90;;;;;;2614127;54;19950;-71
2024/01/27 01:42:12;;;;;;;;;;;6.90;99.90;;;;;;2620667;54;19939;-71
2024/01/27 01:44:42;;;;;;;;;;;6.80;99.90;;;;;;2623154;54;19947;-71
2024/01/27 01:47:11;;;;;;;;;;;6.80;99.90;;;;;;2622738;39;21314;-72
2024/01/27 01:49:44;;;;;;;;;;;6.80;99.90;;;;;;2616114;47;19943;-71
2024/01/27 01:52:19;;;;;;;;;;;6.80;99.90;;;;;;2619052;54;19946;-71
2024/01/27 01:54:50;;;;;;;;;;;6.80;99.90;;;;;;2615176;47;20041;-71
2024/01/27 01:57:23;;;;;;;;;;;6.80;99.90;;;;;;2616062;54;19945;-71
2024/01/27 01:59:52;;;;;;;;;;;6.80;99.90;;;;;;2615739;39;20390;-71
2024/01/27 02:02:22;;;;;;;;;;;6.80;99.90;;;;;;2615596;54;20435;-69
2024/01/27 02:04:54;;;;;;;;;;;6.80;99.90;;;;;;2615210;54;19945;-72
2024/01/27 02:07:24;;;;;;;;;;;6.70;99.90;;;;;;2618136;54;19935;-71
2024/01/27 02:09:54;;;;;;;;;;;6.60;99.90;;;;;;2619993;54;19946;-70
2024/01/27 02:12:24;;;;;;;;;;;6.70;99.90;;;;;;2620511;46;19957;-71
2024/01/27 02:14:53;;;;;;;;;;;6.60;99.90;;;;;;2614276;54;19953;-71
2024/01/27 02:17:23;;;;;;;;;;;6.60;99.90;;;;;;2615995;54;20019;-71
2024/01/27 02:19:55;;;;;;;;;;;6.60;99.90;;;;;;2616063;54;19938;-71
2024/01/27 02:22:25;;;;;;;;;;;6.60;99.90;;;;;;2616385;54;19945;-72
2024/01/27 02:24:57;;;;;;;;;;;6.60;99.90;;;;;;2614990;54;20692;-72
2024/01/27 02:27:27;;;;;;;;;;;6.60;99.90;;;;;;2615099;54;20454;-72
2024/01/27 02:29:56;;;;;;;;;;;6.50;99.90;;;;;;2614798;54;19946;-71
2024/01/27 02:32:26;;;;;;;;;;;6.50;99.90;;;;;;2615434;54;19946;-72
2024/01/27 02:34:55;;;;;;;;;;;6.50;99.90;;;;;;2613032;47;19950;-71
2024/01/27 02:37:26;;;;;;;;;;;6.50;99.90;;;;;;2615302;54;19950;-72
2024/01/27 02:39:58;;;;;;;;;;;6.50;99.90;;;;;;2611017;54;19964;-71
2024/01/27 02:42:29;;;;;;;;;;;6.50;99.90;;;;;;2616745;47;19976;-71
2024/01/27 02:44:59;;;;;;;;;;;6.50;99.90;;;;;;2620549;39;20388;-72
2024/01/27 02:47:28;;;;;;;;;;;6.40;99.90;;;;;;2618111;54;19953;-72
2024/01/27 02:49:58;;;;;;;;;;;6.40;99.90;;;;;;2612977;54;19947;-72
2024/01/27 02:52:28;;;;;;;;;;;6.40;99.90;;;;;;2614916;54;19946;-71
2024/01/27 02:55:00;;;;;;;;;;;6.30;99.90;;;;;;2614719;47;20604;-71
2024/01/27 02:57:29;;;;;;;;;;;6.20;99.90;;;;;;2615978;39;20347;-72
2024/01/27 02:59:59;;;;;;;;;;;6.10;99.90;;;;;;2613745;54;19947;-71
2024/01/27 03:02:29;;;;;;;;;;;6.10;99.90;;;;;;2614899;54;19957;-71
2024/01/27 03:04:59;;;;;;;;;;;6.00;99.90;;;;;;2613954;54;19954;-71
2024/01/27 03:07:28;;;;;;;;;;;5.90;99.90;;;;;;2625245;47;19939;-71
2024/01/27 03:10:01;;;;;;;;;;;5.80;99.90;;;;;;2623580;54;20041;-71
2024/01/27 03:12:30;;;;;;;;;;;5.80;99.90;;;;;;2616148;39;20358;-71
2024/01/27 03:15:00;;;;;;;;;;;5.70;99.90;;;;;;2614018;54;19946;-71
2024/01/27 03:17:30;;;;;;;;;;;5.70;99.90;;;;;;2615459;54;19942;-71
2024/01/27 03:19:59;;;;;;;;;;;5.70;99.90;;;;;;2615485;39;20528;-71
2024/01/27 03:22:29;;;;;;;;;;;5.70;99.90;;;;;;2615707;47;19950;-71
2024/01/27 03:25:01;;;;;;;;;;;5.70;99.90;;;;;;2614158;39;20358;-71
2024/01/27 03:27:31;;;;;;;;;;;5.60;99.90;;;;;;2614899;47;19949;-71
2024/01/27 03:30:03;;;;;;;;;;;5.60;99.90;;;;;;2614980;54;19946;-71
2024/01/27 03:32:34;;;;;;;;;;;5.50;99.90;;;;;;2616620;39;20358;-71
2024/01/27 03:35:04;;;;;;;;;;;5.50;99.90;;;;;;2614162;54;19946;-71
2024/01/27 03:37:34;;;;;;;;;;;5.40;99.90;;;;;;2615963;54;20471;-71
2024/01/27 03:40:06;;;;;;;;;;;5.40;99.90;;;;;;2614578;54;19972;-71
2024/01/27 03:42:36;;;;;;;;;;;5.30;99.90;;;;;;2615694;54;19942;-71
2024/01/27 03:45:06;;;;;;;;;;;5.30;99.90;;;;;;2614829;54;19943;-71
2024/01/27 03:47:36;;;;;;;;;;;5.20;99.90;;;;;;2615572;47;19958;-71
2024/01/27 03:50:06;;;;;;;;;;;5.20;99.90;;;;;;2616314;47;19945;-71
2024/01/27 03:52:35;;;;;;;;;;;5.20;99.90;;;;;;2616422;54;19935;-71
2024/01/27 03:55:08;;;;;;;;;;;5.10;99.90;;;;;;2613978;54;19965;-71
2024/01/27 03:57:38;;;;;;;;;;;5.00;99.90;;;;;;2616599;54;20511;-71
2024/01/27 04:00:08;;;;;;;;;;;5.00;99.90;;;;;;2612208;47;20491;-72
2024/01/27 04:02:38;;;;;;;;;;;4.90;99.90;;;;;;2614376;54;19950;-71
2024/01/27 04:05:08;;;;;;;;;;;4.90;99.90;;;;;;2614761;54;20038;-71
2024/01/27 04:07:38;;;;;;;;;;;4.90;99.90;;;;;;2615448;54;19950;-71
2024/01/27 04:10:11;;;;;;;;;;;4.90;99.90;;;;;;2614188;54;19947;-71
2024/01/27 04:12:40;;;;;;;;;;;4.80;99.90;;;;;;2615648;54;19947;-71
2024/01/27 04:15:11;;;;;;;;;;;4.80;99.90;;;;;;2623972;39;20393;-72
2024/01/27 04:17:40;;;;;;;;;;;4.80;99.90;;;;;;2623699;47;19946;-71
2024/01/27 04:20:11;;;;;;;;;;;4.70;99.90;;;;;;2619067;54;19939;-70
2024/01/27 04:22:40;;;;;;;;;;;4.70;99.90;;;;;;2621363;54;19966;-71
2024/01/27 04:25:13;;;;;;;;;;;4.70;99.90;;;;;;2617438;47;19966;-71
2024/01/27 04:27:43;;;;;;;;;;;6.00;99.90;;;;;;2616772;54;19950;-75
2024/01/27 04:30:13;;;;;;;;;;;4.60;99.90;;;;;;2617067;54;19969;-71
2024/01/27 04:32:43;;;;;;;;;;;4.50;99.90;;;;;;2626914;54;19957;-71
2024/01/27 04:35:13;;;;;;;;;;;4.50;99.90;;;;;;2626600;54;19976;-71
2024/01/27 04:37:44;;;;;;;;;;;4.50;99.90;;;;;;2627108;54;19952;-71
2024/01/27 04:40:16;;;;;;;;;;;4.50;99.90;;;;;;2622991;46;20026;-71
2024/01/27 04:42:46;;;;;;;;;;;4.50;99.90;;;;;;2626994;54;20086;-71
2024/01/27 04:45:17;;;;;;;;;;;4.50;99.90;;;;;;2619737;54;19950;-71
2024/01/27 04:47:47;;;;;;;;;;;4.40;99.90;;;;;;2621196;54;19946;-71
2024/01/27 04:50:17;;;;;;;;;;;4.30;99.90;;;;;;2615998;47;19953;-71
2024/01/27 04:52:46;;;;;;;;;;;4.30;99.90;;;;;;2616138;54;19964;-71
2024/01/27 04:55:19;;;;;;;;;;;4.30;99.90;;;;;;2616491;54;19946;-72
2024/01/27 04:57:48;;;;;;;;;;;4.50;99.90;;;;;;2617506;47;19938;-71
2024/01/27 05:00:18;;;;;;;;;;;4.30;99.90;;;;;;2615184;47;19961;-72
2024/01/27 05:02:48;;;;;;;;;;;4.30;99.90;;;;;;2615848;54;19946;-72
2024/01/27 05:05:18;;;;;;;;;;;4.30;99.90;;;;;;2615281;47;19971;-71
2024/01/27 05:07:47;;;;;;;;;;;4.30;99.90;;;;;;2615846;54;19978;-72
2024/01/27 05:10:21;;;;;;;;;;;4.30;99.90;;;;;;2612934;47;19957;-71
2024/01/27 05:12:51;;;;;;;;;;;4.30;99.90;;;;;;2617241;47;20033;-71
2024/01/27 05:15:20;;;;;;;;;;;4.30;99.90;;;;;;2617513;47;19947;-72
2024/01/27 05:17:50;;;;;;;;;;;4.30;99.90;;;;;;2620694;54;20471;-72
2024/01/27 05:20:20;;;;;;;;;;;4.30;99.90;;;;;;2615149;39;20372;-72
2024/01/27 05:22:50;;;;;;;;;;;4.20;99.90;;;;;;2615516;46;19976;-72
2024/01/27 05:25:22;;;;;;;;;;;4.30;99.90;;;;;;2615609;54;19946;-71
2024/01/27 05:27:51;;;;;;;;;;;4.20;99.90;;;;;;2617259;39;20343;-71
2024/01/27 05:30:21;;;;;;;;;;;4.10;99.90;;;;;;2615260;54;20467;-71
2024/01/27 05:32:51;;;;;;;;;;;4.00;99.90;;;;;;2615957;54;20003;-72
2024/01/27 05:35:21;;;;;;;;;;;4.00;99.90;;;;;;2616257;47;19946;-71
2024/01/27 05:37:51;;;;;;;;;;;4.00;99.90;;;;;;2617411;47;19998;-71
2024/01/27 05:40:23;;;;;;;;;;;3.90;99.90;;;;;;2616075;54;20000;-71
2024/01/27 05:42:53;;;;;;;;;;;3.90;99.90;;;;;;2616110;54;19950;-71
2024/01/27 05:45:22;;;;;;;;;;;3.90;99.90;;;;;;2615885;54;20474;-70
2024/01/27 05:47:52;;;;;;;;;;;3.90;99.90;;;;;;2616426;54;19942;-73
2024/01/27 05:50:22;;;;;;;;;;;3.90;99.90;;;;;;2616268;47;19984;-71
2024/01/27 05:52:52;;;;;;;;;;;3.90;99.90;;;;;;2615934;54;19939;-72
2024/01/27 05:55:24;;;;;;;;;;;3.80;99.90;;;;;;2619405;47;19995;-72
2024/01/27 05:57:55;;;;;;;;;;;3.80;99.90;;;;;;2618639;39;20358;-72
2024/01/27 06:00:24;;;;;;;;;;;4.90;99.90;;;;;;2616988;54;19953;-71
2024/01/27 06:02:54;;;;;;;;;;;3.80;99.90;;;;;;2619733;46;19954;-72
2024/01/27 06:05:24;;;;;;;;;;;3.80;99.90;;;;;;2615862;54;19971;-72
2024/01/27 06:07:54;;;;;;;;;;;3.70;99.90;;;;;;2615711;46;19970;-72
2024/01/27 06:10:26;;;;;;;;;;;3.70;99.90;;;;;;2615818;39;20339;-71
2024/01/27 06:12:56;;;;;;;;;;;3.70;99.90;;;;;;2616526;54;20620;-72
2024/01/27 06:15:25;;;;;;;;;;;3.70;99.90;;;;;;2615680;47;20518;-72
2024/01/27 06:17:55;;;;;;;;;;;3.60;99.90;;;;;;2615453;54;20003;-70
2024/01/27 06:20:25;;;;;;;;;;;3.60;99.90;;;;;;2613277;47;19972;-70
2024/01/27 06:22:54;;;;;;;;;;;3.60;99.90;;;;;;2615158;54;19946;-70
2024/01/27 06:25:27;;;;;;;;;;;3.60;99.90;;;;;;2613586;54;19939;-71
2024/01/27 06:27:57;;;;;;;;;;;3.50;99.90;;;;;;2614258;54;19965;-71
2024/01/27 06:30:27;;;;;;;;;;;3.50;99.90;;;;;;2615488;54;19973;-71
2024/01/27 06:32:56;;;;;;;;;;;3.60;99.90;;;;;;2617678;39;20330;-71
2024/01/27 06:35:26;;;;;;;;;;;3.60;99.90;;;;;;2613465;54;19950;-70
2024/01/27 06:37:56;;;;;;;;;;;3.60;99.90;;;;;;2615753;54;20442;-72
2024/01/27 06:40:28;;;;;;;;;;;3.60;99.90;;;;;;2615210;39;20020;-71
2024/01/27 06:42:58;;;;;;;;;;;3.60;99.90;;;;;;2615108;54;20439;-71
2024/01/27 06:45:30;;;;;;;;;;;3.50;99.90;;;;;;2613438;54;19955;-71
2024/01/27 06:48:00;;;;;;;;;;;3.60;99.90;;;;;;2614319;47;19946;-72
2024/01/27 06:50:30;;;;;;;;;;;3.40;99.90;;;;;;2614352;54;20467;-69
2024/01/27 06:52:59;;;;;;;;;;;3.30;99.90;;;;;;2613843;54;19975;-72
2024/01/27 06:55:32;;;;;;;;;;;3.20;99.90;;;;;;2614481;54;19954;-72
2024/01/27 06:58:02;;;;;;;;;;;3.20;99.90;;;;;;2615439;47;19947;-71
2024/01/27 07:00:31;;;;;;;;;;;3.20;99.90;;;;;;2614996;47;19950;-71
2024/01/27 07:03:02;;;;;;;;;;;3.20;99.90;;;;;;2613434;54;19934;-71
2024/01/27 07:05:38;;;;;;;;;;;3.10;99.90;;;;;;2615085;54;19974;-72
2024/01/27 07:08:09;;;;;;;;;;;3.20;99.90;;;;;;2613613;49;20045;-71
2024/01/27 07:10:41;;;;;;;;;;;3.00;99.90;;;;;;2614500;47;20493;-72
2024/01/27 07:13:11;;;;;;;;;;;2.90;99.90;;;;;;2614395;54;19972;-72
2024/01/27 07:15:40;;;;;;;;;;;2.90;99.90;;;;;;2614742;54;19947;-72
2024/01/27 07:18:11;;;;;;;;;;;3.00;99.90;;;;;;2614347;54;20057;-72
2024/01/27 07:20:41;;;;;;;;;;;3.00;99.90;;;;;;2615592;54;19983;-72
2024/01/27 07:23:10;;;;;;;;;;;3.00;99.90;;;;;;2622994;54;19938;-72
2024/01/27 07:25:42;;;;;;;;;;;3.00;99.90;;;;;;2620956;54;19938;-72
2024/01/27 07:28:12;;;;;;;;;;;3.00;99.90;;;;;;2620624;54;19934;-71
2024/01/27 07:30:42;;;;;;;;;;;3.00;99.90;;;;;;2612667;54;19947;-71
2024/01/27 07:33:11;;;;;;;;;;;3.00;99.90;;;;;;2622798;54;19946;-72
2024/01/27 07:35:41;;;;;;;;;;;3.00;99.90;;;;;;2626481;47;19939;-71
2024/01/27 07:38:11;;;;;;;;;;;2.90;99.90;;;;;;2622290;54;19945;-71
2024/01/27 07:40:43;;;;;;;;;;;2.90;99.90;;;;;;2616317;54;20461;-71
2024/01/27 07:43:13;;;;;;;;;;;2.80;99.90;;;;;;2614943;54;19957;-72
2024/01/27 07:45:44;;;;;;;;;;;2.80;99.90;;;;;;2617527;47;19946;-72
2024/01/27 07:48:14;;;;;;;;;;;2.80;99.90;;;;;;2620361;54;19942;-72
2024/01/27 07:50:48;;;;;;;;;;;2.80;99.90;;;;;;2623032;54;19951;-72
2024/01/27 07:53:18;;;;;;;;;;;3.10;99.90;;;;;;2616622;46;19954;-70
2024/01/27 07:55:50;;;;;;;;;;;3.00;99.90;;;;;;2615197;54;19947;-70
2024/01/27 07:58:20;;;;;;;;;;;3.00;99.90;;;;;;2614870;54;19939;-70
2024/01/27 08:00:50;;;;;;;;;;;3.00;99.90;;;;;;2615252;54;19957;-70
2024/01/27 08:03:20;;;;;;;;;;;3.10;99.90;;;;;;2615275;54;19946;-71
2024/01/27 08:05:50;;;;;;;;;;;3.00;99.90;;;;;;2617611;54;19954;-70
2024/01/27 08:08:19;;;;;;;;;;;3.20;99.90;;;;;;2621227;54;19951;-70
2024/01/27 08:10:52;;;;;;;;;;;3.30;99.90;;;;;;2615845;51;20072;-72
2024/01/27 08:13:21;;;;;;;;;;;3.30;99.90;;;;;;2613191;47;20034;-70
2024/01/27 08:15:51;;;;;;;;;;;3.30;99.90;;;;;;2614783;47;22238;-72
2024/01/27 08:18:21;;;;;;;;;;;3.30;99.90;;;;;;2614845;54;19962;-72
2024/01/27 08:20:50;;;;;;;;;;;3.40;99.90;;;;;;2616326;47;19939;-74
2024/01/27 08:23:20;;;;;;;;;;;3.40;99.90;;;;;;2614523;54;20450;-72
2024/01/27 08:25:52;;;;;;;;;;;3.40;99.90;;;;;;2614864;54;19954;-72
2024/01/27 08:28:22;;;;;;;;;;;3.50;99.90;;;;;;2615377;54;19946;-72
2024/01/27 08:30:52;;;;;;;;;;;3.50;99.90;;;;;;2614718;54;19946;-72
2024/01/27 08:33:21;;;;;;;;;;;3.50;99.90;;;;;;2613748;47;20047;-72
2024/01/27 08:35:51;;;;;;;;;;;3.50;99.90;;;;;;2615575;46;19946;-73
2024/01/27 08:38:21;;;;;;;;;;;3.50;99.90;;;;;;2614689;54;19992;-72
2024/01/27 08:40:53;;;;;;;;;;;3.50;99.90;;;;;;2615277;47;19942;-73
2024/01/27 08:43:23;;;;;;;;;;;3.40;99.90;;;;;;2613027;54;19947;-70
2024/01/27 08:45:54;;;;;;;;;;;3.50;99.90;;;;;;2615693;46;20466;-71
2024/01/27 08:48:24;;;;;;;;;;;3.50;99.90;;;;;;2615652;54;19946;-71
2024/01/27 08:50:54;;;;;;;;;;;3.50;99.90;;;;;;2619382;54;19942;-73
2024/01/27 08:53:23;;;;;;;;;;;3.60;99.90;;;;;;2617581;54;19947;-71
2024/01/27 08:58:38;;;;;;;;;;;3.60;99.90;;;;;;2607122;54;19943;-78
2024/01/27 09:01:09;;;;;;;;;;;3.80;99.90;;;;;;2617390;47;20433;-78
2024/01/27 09:03:39;;;;;;;;;;;3.80;99.90;;;;;;2617675;54;19942;-78
2024/01/27 09:06:10;;;;;;;;;;;3.80;99.90;;;;;;2619225;39;20320;-76
2024/01/27 09:08:41;;;;;;;;;;;3.80;99.90;;;;;;2617562;54;19955;-76
2024/01/27 09:11:11;;;;;;;;;;;3.80;99.90;;;;;;2617436;54;19972;-76
2024/01/27 09:13:45;;;;;;;;;;;4.00;99.90;;;;;;2618256;39;20257;-79
2024/01/27 09:16:15;;;;;;;;;;;4.00;99.90;;;;;;2617700;47;19951;-79
2024/01/27 09:18:44;;;;;;;;;;;4.00;99.90;;;;;;2617751;47;19978;-76
2024/01/27 09:21:20;;;;;;;;;;;4.00;99.90;;;;;;2618833;47;19934;-76
2024/01/27 09:23:50;;;;;;;;;;;4.00;99.90;;;;;;2619831;46;19954;-79
2024/01/27 09:26:20;;;;;;;;;;;4.10;99.90;;;;;;2619709;54;19953;-75
2024/01/27 09:28:54;;;;;;;;;;;4.10;99.90;;;;;;2625446;54;19939;-75
2024/01/27 09:31:25;;;;;;;;;;;4.20;99.90;;;;;;2620824;47;20078;-76
2024/01/27 09:33:56;;;;;;;;;;;4.50;99.90;;;;;;2619533;47;19991;-77
2024/01/27 09:36:26;;;;;;;;;;;4.30;99.90;;;;;;2628234;47;19935;-75
2024/01/27 09:38:56;;;;;;;;;;;4.40;99.90;;;;;;2616848;54;19988;-75
2024/01/27 09:41:26;;;;;;;;;;;4.60;99.90;;;;;;2616153;47;19939;-78
2024/01/27 09:44:02;;;;;;;;;;;4.50;99.90;;;;;;2616379;47;19951;-76
2024/01/27 09:46:32;;;;;;;;;;;4.60;99.90;;;;;;2617168;39;20349;-78
2024/01/27 09:49:01;;;;;;;;;;;4.60;99.90;;;;;;2620200;47;19950;-77
2024/01/27 09:51:32;;;;;;;;;;;4.70;99.90;;;;;;2619274;54;19953;-78
2024/01/27 09:54:02;;;;;;;;;;;4.70;99.90;;;;;;2623689;47;19953;-80
2024/01/27 09:56:32;;;;;;;;;;;4.90;99.90;;;;;;2623538;47;19949;-80
2024/01/27 09:59:04;;;;;;;;;;;4.90;99.90;;;;;;2619944;39;22172;-78
2024/01/27 10:01:35;;;;;;;;;;;4.80;99.90;;;;;;2619347;39;20353;-79
2024/01/27 10:04:06;;;;;;;;;;;4.80;99.90;;;;;;2617686;46;19939;-79
2024/01/27 10:06:36;;;;;;;;;;;4.90;99.90;;;;;;2618875;47;19995;-80
2024/01/27 10:11:48;;;;;;;;;;;4.90;99.90;;;;;;2610118;54;20019;-76
2024/01/27 10:14:21;;;;;;;;;;;4.90;99.90;;;;;;2615932;47;20060;-76
2024/01/27 10:16:51;;;;;;;;;;;5.00;99.90;;;;;;2616104;47;19958;-76
2024/01/27 10:19:21;;;;;;;;;;;5.10;99.90;;;;;;2616948;47;19947;-77
2024/01/27 10:22:02;;;;;;;;;;;5.30;99.90;;;;;;2616942;47;19957;-76
2024/01/27 10:24:33;;;;;;;;;;;5.30;99.90;;;;;;2617252;54;19950;-75
2024/01/27 10:27:03;;;;;;;;;;;5.50;99.90;;;;;;2616972;47;19946;-75
2024/01/27 10:29:36;;;;;;;;;;;5.60;99.90;;;;;;2615967;47;19969;-74
2024/01/27 10:32:12;;;;;;;;;;;5.70;99.90;;;;;;2616683;47;19951;-75
2024/01/27 10:34:42;;;;;;;;;;;5.90;99.90;;;;;;2616312;54;19950;-74
2024/01/27 10:37:14;;;;;;;;;;;6.00;99.90;;;;;;2616444;54;19968;-75
2024/01/27 10:39:44;;;;;;;;;;;6.00;99.90;;;;;;2622729;54;19939;-74
2024/01/27 10:42:14;;;;;;;;;;;6.10;99.90;;;;;;2621084;39;20315;-75
2024/01/27 10:44:48;;;;;;;;;;;6.20;99.90;;;;;;2616027;39;20353;-76
2024/01/27 10:47:19;;;;;;;;;;;6.40;99.90;;;;;;2617667;54;19954;-75
2024/01/27 10:49:50;;;;;;;;;;;6.60;99.90;;;;;;2618337;47;19947;-77
2024/01/27 10:52:22;;;;;;;;;;;6.70;99.90;;;;;;2624809;54;19934;-76
2024/01/27 10:54:52;;;;;;;;;;;6.90;99.90;;;;;;2621774;47;19951;-76
2024/01/27 10:57:23;;;;;;;;;;;7.00;99.90;;;;;;2617490;39;20444;-76
2024/01/27 10:59:56;;;;;;;;;;;7.20;99.90;;;;;;2617376;54;19946;-79
2024/01/27 11:02:27;;;;;;;;;;;7.30;99.90;;;;;;2618317;47;19977;-77
2024/01/27 11:04:57;;;;;;;;;;;7.40;99.90;;;;;;2617297;47;19950;-77
2024/01/27 11:07:28;;;;;;;;;;;7.50;99.90;;;;;;2620376;47;19973;-80
2024/01/27 11:09:58;;;;;;;;;;;7.50;99.90;;;;;;2619642;54;19974;-76
2024/01/27 11:12:28;;;;;;;;;;;7.60;99.90;;;;;;2617597;54;19949;-77
2024/01/27 11:15:02;;;;;;;;;;;7.70;99.90;;;;;;2618243;39;20365;-77
2024/01/27 11:17:40;;;;;;;;;;;7.80;99.90;;;;;;2618339;54;20029;-77
2024/01/27 11:20:11;;;;;;;;;;;8.00;99.90;;;;;;2617204;47;19951;-77
2024/01/27 11:22:43;;;;;;;;;;;8.10;99.90;;;;;;2618597;47;19946;-79
2024/01/27 11:25:17;;;;;;;;;;;8.10;99.90;;;;;;2618090;47;19947;-77
2024/01/27 11:27:48;;;;;;;;;;;8.20;99.90;;;;;;2620058;47;19939;-76
2024/01/27 11:30:35;;;;;;;;;;;8.20;99.90;;;;;;2629410;47;19990;-77
2024/01/27 11:33:08;;;;;;;;;;;8.20;99.90;;;;;;2620002;47;19950;-77
2024/01/27 11:35:38;;;;;;;;;;;8.20;99.90;;;;;;2618454;47;19945;-78
2024/01/27 11:38:08;;;;;;;;;;;9.50;99.90;;;;;;2619163;54;19945;-78
2024/01/27 11:40:46;;;;;;;;;;;8.30;99.90;;;;;;2618939;54;19942;-78
2024/01/27 11:43:16;;;;;;;;;;;8.30;99.90;;;;;;2618871;47;19998;-79
2024/01/27 11:45:57;;;;;;;;;;;8.30;99.90;;;;;;2620207;39;20356;-79
2024/01/27 11:48:28;;;;;;;;;;;8.10;99.90;;;;;;2619770;39;20349;-79
2024/01/27 11:51:05;;;;;;;;;;;8.00;99.90;;;;;;2619147;54;19938;-79
2024/01/27 11:53:36;;;;;;;;;;;8.00;99.90;;;;;;2626714;54;19968;-82
2024/01/27 11:56:06;;;;;;;;;;;8.10;99.90;;;;;;2630359;47;19943;-81
2024/01/27 11:58:36;;;;;;;;;;;8.00;99.90;;;;;;2630372;54;19973;-81
2024/01/27 12:01:09;;;;;;;;;;;8.00;99.90;;;;;;2629810;54;19949;-81
2024/01/27 12:03:39;;;;;;;;;;;8.10;99.90;;;;;;2630519;47;19927;-82
2024/01/27 12:06:14;;;;;;;;;;;8.00;99.90;;;;;;2626429;46;20050;-79
2024/01/27 12:08:47;;;;;;;;;;;8.10;99.90;;;;;;2625338;54;19950;-78
2024/01/27 12:11:19;;;;;;;;;;;8.00;99.90;;;;;;2622509;54;19938;-79
2024/01/27 12:13:54;;;;;;;;;;;8.50;99.90;;;;;;2622734;54;19950;-82
2024/01/27 12:16:27;;;;;;;;;;;8.00;99.90;;;;;;2625124;47;19947;-79
2024/01/27 12:18:57;;;;;;;;;;;9.00;99.90;;;;;;2622098;39;20351;-80
2024/01/27 12:21:28;;;;;;;;;;;8.00;99.90;;;;;;2621279;54;20053;-78
2024/01/27 12:23:58;;;;;;;;;;;8.00;99.90;;;;;;2618297;47;19958;-80
2024/01/27 12:26:31;;;;;;;;;;;8.10;99.90;;;;;;2623546;39;20101;-80
2024/01/27 12:29:02;;;;;;;;;;;8.00;99.90;;;;;;2628504;54;19947;-80
2024/01/27 12:31:34;;;;;;;;;;;8.00;99.90;;;;;;2630576;54;19998;-80
2024/01/27 12:34:04;;;;;;;;;;;8.00;99.90;;;;;;2622714;54;19958;-77
2024/01/27 12:36:34;;;;;;;;;;;8.00;99.90;;;;;;2619630;54;20042;-78
2024/01/27 12:39:05;;;;;;;;;;;8.00;99.90;;;;;;2619643;54;19984;-79
2024/01/27 12:41:35;;;;;;;;;;;8.00;99.90;;;;;;2617944;54;19954;-76
2024/01/27 12:44:05;;;;;;;;;;;8.10;99.90;;;;;;2618724;54;19954;-78
2024/01/27 12:46:37;;;;;;;;;;;8.00;99.90;;;;;;2618346;47;19942;-78
2024/01/27 12:49:07;;;;;;;;;;;8.10;99.90;;;;;;2617369;54;20429;-79
2024/01/27 12:51:37;;;;;;;;;;;8.50;99.90;;;;;;2615876;47;19957;-75
2024/01/27 12:54:11;;;;;;;;;;;9.20;99.90;;;;;;2616153;54;20048;-76
2024/01/27 12:56:41;;;;;;;;;;;8.10;99.90;;;;;;2616982;47;19947;-78
2024/01/27 12:59:24;;;;;;;;;;;8.10;99.90;;;;;;2618651;47;20026;-76
2024/01/27 13:01:56;;;;;;;;;;;8.10;99.90;;;;;;2617880;54;19957;-76
2024/01/27 13:04:26;;;;;;;;;;;8.20;99.90;;;;;;2615819;47;20011;-77
2024/01/27 13:06:59;;;;;;;;;;;8.20;99.90;;;;;;2616303;54;19939;-76
2024/01/27 13:09:29;;;;;;;;;;;8.20;99.90;;;;;;2619457;54;20041;-77
2024/01/27 13:11:59;;;;;;;;;;;8.20;99.90;;;;;;2619735;54;19966;-76
2024/01/27 13:14:29;;;;;;;;;;;8.20;99.90;;;;;;2616388;54;19961;-78
2024/01/27 13:17:01;;;;;;;;;;;8.20;99.90;;;;;;2618754;50;19935;-76
2024/01/27 13:19:31;;;;;;;;;;;8.20;99.90;;;;;;2617731;47;19990;-76
2024/01/27 13:22:02;;;;;;;;;;;8.20;99.90;;;;;;2618531;50;19939;-76
2024/01/27 13:24:31;;;;;;;;;;;8.20;99.90;;;;;;2616773;54;19950;-76
2024/01/27 13:27:01;;;;;;;;;;;8.20;99.90;;;;;;2614823;54;19946;-75
2024/01/27 13:29:32;;;;;;;;;;;8.20;99.90;;;;;;2616878;47;19947;-76
2024/01/27 13:32:04;;;;;;;;;;;8.20;99.90;;;;;;2617482;47;19945;-76
2024/01/27 13:34:34;;;;;;;;;;;8.20;99.90;;;;;;2618168;39;20361;-78
2024/01/27 13:37:05;;;;;;;;;;;8.20;99.90;;;;;;2629527;47;19942;-76
2024/01/27 13:39:35;;;;;;;;;;;8.30;99.90;;;;;;2625838;51;19950;-78
2024/01/27 13:42:06;;;;;;;;;;;8.30;99.90;;;;;;2619347;46;20091;-78
2024/01/27 13:44:37;;;;;;;;;;;8.30;99.90;;;;;;2609558;47;19998;-77
2024/01/27 13:47:10;;;;;;;;;;;8.40;99.90;;;;;;2609778;47;19978;-77
2024/01/27 13:49:40;;;;;;;;;;;8.40;99.90;;;;;;2615323;47;19996;-77
2024/01/27 13:52:10;;;;;;;;;;;8.40;99.90;;;;;;2620957;47;19973;-77
2024/01/27 13:54:40;;;;;;;;;;;8.40;99.90;;;;;;2616062;54;19950;-80
2024/01/27 13:57:11;;;;;;;;;;;8.40;99.90;;;;;;2611608;54;20060;-76
2024/01/27 13:59:42;;;;;;;;;;;8.40;99.90;;;;;;2609315;39;21348;-76
2024/01/27 14:02:16;;;;;;;;;;;8.40;99.90;;;;;;2607003;50;19970;-75
2024/01/27 14:04:46;;;;;;;;;;;8.40;99.90;;;;;;2608185;47;21235;-75
2024/01/27 14:07:16;;;;;;;;;;;8.50;99.90;;;;;;2610665;47;19954;-76
2024/01/27 14:09:47;;;;;;;;;;;8.50;99.90;;;;;;2615913;47;19963;-76
2024/01/27 14:12:17;;;;;;;;;;;8.50;99.90;;;;;;2612163;47;20507;-75
2024/01/27 14:14:48;;;;;;;;;;;8.50;99.90;;;;;;2608312;47;19946;-76
2024/01/27 14:17:21;;;;;;;;;;;8.50;99.90;;;;;;2612309;47;20000;-78
2024/01/27 14:19:51;;;;;;;;;;;8.50;99.90;;;;;;2616638;54;19946;-78
2024/01/27 14:22:21;;;;;;;;;;;8.50;99.90;;;;;;2618177;47;19974;-79
2024/01/27 14:24:51;;;;;;;;;;;8.50;99.90;;;;;;2618321;47;19985;-79
2024/01/27 14:27:25;;;;;;;;;;;8.50;99.90;;;;;;2619278;47;19935;-79
2024/01/27 14:29:56;;;;;;;;;;;8.60;99.90;;;;;;2620218;54;19996;-77
2024/01/27 14:32:28;;;;;;;;;;;8.50;99.90;;;;;;2620928;54;20000;-78
2024/01/27 14:34:58;;;;;;;;;;;8.60;99.90;;;;;;2620615;47;19938;-79
2024/01/27 14:37:28;;;;;;;;;;;8.60;99.90;;;;;;2626221;47;19946;-78
2024/01/27 14:39:58;;;;;;;;;;;8.60;99.90;;;;;;2621912;39;20361;-77
2024/01/27 14:42:28;;;;;;;;;;;8.60;99.90;;;;;;2630606;54;19926;-81
2024/01/27 14:45:01;;;;;;;;;;;8.60;99.90;;;;;;2624501;54;20522;-78
2024/01/27 14:47:34;;;;;;;;;;;8.60;99.90;;;;;;2619968;47;20042;-77
2024/01/27 14:50:05;;;;;;;;;;;8.60;99.90;;;;;;2620188;54;19945;-76
2024/01/27 14:52:36;;;;;;;;;;;8.60;99.90;;;;;;2621085;39;21085;-76
2024/01/27 14:55:08;;;;;;;;;;;7.90;99.90;;;;;;2626916;47;19951;-77
2024/01/27 14:57:38;;;;;;;;;;;8.50;99.90;;;;;;2621487;54;19939;-78