Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:45;;;;;;;;;32.75;23.75;;;;;;;;5050768;28;11530;-81
2023/12/07 00:04:13;;;;;;;;;19.00;18.00;;;;;;;;5050923;28;11549;-82
2023/12/07 00:06:40;;;;;;;;;25.75;22.75;;;;;;;;5050903;28;11566;-81
2023/12/07 00:09:08;;;;;;;;;17.25;16.25;;;;;;;;5050829;28;11546;-81
2023/12/07 00:11:35;;;;;;;;;22.50;19.75;;;;;;;;5044931;28;12347;-81
2023/12/07 00:14:02;;;;;;;;;24.25;20.25;;;;;;;;5045051;28;11650;-81
2023/12/07 00:16:30;;;;;;;;;23.75;20.25;;;;;;;;5049340;28;11585;-81
2023/12/07 00:18:57;;;;;;;;;21.75;21.75;;;;;;;;5049178;28;11581;-80
2023/12/07 00:21:26;;;;;;;;;19.00;17.25;;;;;;;;5046746;28;11566;-81
2023/12/07 00:23:54;;;;;;;;;28.75;23.75;;;;;;;;5050281;28;11637;-81
2023/12/07 00:26:21;;;;;;;;;20.50;14.50;;;;;;;;5050915;28;11552;-81
2023/12/07 00:28:48;;;;;;;;;22.50;22.50;;;;;;;;5050430;28;11830;-81
2023/12/07 00:31:16;;;;;;;;;22.50;19.25;;;;;;;;5050275;28;11649;-82
2023/12/07 00:33:45;;;;;;;;;13.50;13.50;;;;;;;;5049587;28;11552;-81
2023/12/07 00:36:13;;;;;;;;;20.00;16.75;;;;;;;;5050718;28;11650;-81
2023/12/07 00:38:42;;;;;;;;;21.75;19.75;;;;;;;;5049122;28;11562;-81
2023/12/07 00:41:09;;;;;;;;;14.50;14.00;;;;;;;;5050819;28;11563;-82
2023/12/07 00:43:36;;;;;;;;;14.75;11.00;;;;;;;;5050128;28;11557;-82
2023/12/07 00:46:07;;;;;;;;;14.00;12.00;;;;;;;;5050950;28;11545;-82
2023/12/07 00:48:34;;;;;;;;;23.50;21.25;;;;;;;;5052404;28;11577;-81
2023/12/07 00:51:02;;;;;;;;;19.50;16.50;;;;;;;;5041877;28;11589;-81
2023/12/07 00:53:32;;;;;;;;;19.50;17.75;;;;;;;;5048265;28;11598;-82
2023/12/07 00:56:00;;;;;;;;;16.75;16.25;;;;;;;;5050497;28;11562;-81
2023/12/07 00:58:30;;;;;;;;;25.00;20.00;;;;;;;;5049875;28;12309;-82
2023/12/07 01:00:57;;;;;;;;;15.75;12.25;;;;;;;;5050102;28;11485;-82
2023/12/07 01:03:25;;;;;;;;;17.50;17.50;;;;;;;;5050224;28;11564;-81
2023/12/07 01:05:52;;;;;;;;;19.00;16.50;;;;;;;;5051019;28;11693;-82
2023/12/07 01:08:20;;;;;;;;;14.75;12.25;;;;;;;;5051756;28;12347;-81
2023/12/07 01:10:47;;;;;;;;;25.25;22.50;;;;;;;;5052335;28;11670;-81
2023/12/07 01:13:16;;;;;;;;;21.25;18.75;;;;;;;;5052922;28;11579;-82
2023/12/07 01:15:43;;;;;;;;;22.75;20.00;;;;;;;;5053047;28;11571;-81
2023/12/07 01:18:10;;;;;;;;;20.75;18.75;;;;;;;;5054922;28;11640;-81
2023/12/07 01:20:37;;;;;;;;;21.50;19.25;;;;;;;;5055268;28;11565;-81
2023/12/07 01:23:08;;;;;;;;;22.25;17.25;;;;;;;;5055351;28;11612;-82
2023/12/07 01:25:36;;;;;;;;;21.00;18.00;;;;;;;;5055112;28;11554;-81
2023/12/07 01:28:03;;;;;;;;;23.50;21.00;;;;;;;;5053608;28;11595;-82
2023/12/07 01:30:32;;;;;;;;;23.25;17.50;;;;;;;;5049938;28;11500;-82
2023/12/07 01:32:59;;;;;;;;;22.25;18.50;;;;;;;;5051695;28;11690;-81
2023/12/07 01:35:26;;;;;;;;;22.00;18.25;;;;;;;;5052769;28;12298;-81
2023/12/07 01:37:53;;;;;;;;;22.75;20.75;;;;;;;;5052374;28;11686;-81
2023/12/07 01:40:21;;;;;;;;;23.75;20.25;;;;;;;;5049568;28;11664;-81
2023/12/07 01:42:54;;;;;;;;;23.50;21.75;;;;;;;;5048953;28;12333;-81
2023/12/07 01:45:21;;;;;;;;;22.25;22.25;;;;;;;;5046467;28;11644;-82
2023/12/07 01:47:52;;;;;;;;;24.75;18.75;;;;;;;;5039937;28;11672;-81
2023/12/07 01:50:23;;;;;;;;;26.50;17.75;;;;;;;;5048335;28;11593;-81
2023/12/07 01:52:52;;;;;;;;;28.75;27.75;;;;;;;;5048904;28;11657;-81
2023/12/07 01:55:19;;;;;;;;;21.75;19.25;;;;;;;;5047029;28;11588;-81
2023/12/07 01:57:49;;;;;;;;;18.00;16.00;;;;;;;;5048964;28;11685;-81
2023/12/07 02:00:17;;;;;;;;;27.75;23.00;;;;;;;;5048116;28;12332;-81
2023/12/07 02:02:45;;;;;;;;;22.75;17.00;;;;;;;;5048554;28;11796;-81
2023/12/07 02:05:14;;;;;;;;;21.75;19.00;;;;;;;;5045590;28;11577;-81
2023/12/07 02:07:42;;;;;;;;;17.00;17.00;;;;;;;;5048549;28;11694;-80
2023/12/07 02:10:10;;;;;;;;;22.75;22.75;;;;;;;;5048466;28;11556;-81
2023/12/07 02:12:38;;;;;;;;;20.50;18.25;;;;;;;;5048211;28;11578;-82
2023/12/07 02:15:06;;;;;;;;;24.50;19.25;;;;;;;;5041109;28;11540;-82
2023/12/07 02:17:38;;;;;;;;;16.00;10.25;;;;;;;;5048189;28;11571;-81
2023/12/07 02:20:14;;;;;;;;;20.75;19.25;;;;;;;;5048335;28;11571;-81
2023/12/07 02:22:45;;;;;;;;;18.50;18.25;;;;;;;;5046264;28;11565;-80
2023/12/07 02:25:12;;;;;;;;;25.25;21.00;;;;;;;;5048614;28;11559;-81
2023/12/07 02:27:42;;;;;;;;;24.00;18.50;;;;;;;;5047906;28;11576;-82
2023/12/07 02:30:11;;;;;;;;;21.75;15.50;;;;;;;;5048140;28;11545;-81
2023/12/07 02:32:40;;;;;;;;;25.25;21.25;;;;;;;;5048171;28;11593;-81
2023/12/07 02:35:08;;;;;;;;;20.50;20.25;;;;;;;;5048317;28;11561;-82
2023/12/07 02:37:38;;;;;;;;;16.25;13.25;;;;;;;;5048571;28;12324;-81
2023/12/07 02:40:10;;;;;;;;;23.50;19.00;;;;;;;;5048329;28;12295;-82
2023/12/07 02:42:38;;;;;;;;;18.25;17.50;;;;;;;;5048369;28;11559;-82
2023/12/07 02:45:08;;;;;;;;;27.50;22.00;;;;;;;;5048308;28;11888;-82
2023/12/07 02:47:35;;;;;;;;;26.25;21.75;;;;;;;;5048669;28;11650;-82
2023/12/07 02:50:03;;;;;;;;;26.00;20.50;;;;;;;;5047942;28;11552;-82
2023/12/07 02:52:32;;;;;;;;;27.75;22.75;;;;;;;;5048941;28;12342;-82
2023/12/07 02:55:00;;;;;;;;;23.50;22.00;;;;;;;;5048185;28;11596;-81
2023/12/07 02:57:27;;;;;;;;;27.00;24.75;;;;;;;;5049274;28;11578;-81
2023/12/07 02:59:57;;;;;;;;;19.50;19.00;;;;;;;;5050051;28;11548;-81
2023/12/07 03:02:25;;;;;;;;;23.50;20.00;;;;;;;;5052580;28;11512;-81
2023/12/07 03:04:53;;;;;;;;;22.25;22.25;;;;;;;;5057352;28;11550;-80
2023/12/07 03:07:20;;;;;;;;;19.25;16.50;;;;;;;;5058592;28;11626;-82
2023/12/07 03:09:47;;;;;;;;;19.00;19.00;;;;;;;;5058192;28;11575;-80
2023/12/07 03:12:14;;;;;;;;;27.25;23.00;;;;;;;;5057108;28;11640;-80
2023/12/07 03:14:42;;;;;;;;;20.75;19.25;;;;;;;;5055961;28;11545;-81
2023/12/07 03:17:09;;;;;;;;;24.25;21.50;;;;;;;;5054495;28;11601;-81
2023/12/07 03:19:41;;;;;;;;;17.50;15.25;;;;;;;;5052612;28;11695;-81
2023/12/07 03:22:09;;;;;;;;;19.25;19.00;;;;;;;;5050363;28;11583;-80
2023/12/07 03:24:36;;;;;;;;;21.75;20.00;;;;;;;;5055329;28;11601;-81
2023/12/07 03:27:03;;;;;;;;;25.50;20.75;;;;;;;;5055056;28;11538;-80
2023/12/07 03:29:31;;;;;;;;;26.50;22.50;;;;;;;;5052448;28;11584;-81
2023/12/07 03:31:58;;;;;;;;;21.50;18.50;;;;;;;;5050681;28;11523;-80
2023/12/07 03:34:25;;;;;;;;;18.50;18.50;;;;;;;;5039927;28;11699;-81
2023/12/07 03:36:54;;;;;;;;;23.25;23.00;;;;;;;;5051587;28;11556;-81
2023/12/07 03:39:22;;;;;;;;;31.75;22.75;;;;;;;;5051997;28;11553;-81
2023/12/07 03:41:49;;;;;;;;;18.75;15.00;;;;;;;;5051383;28;11579;-81
2023/12/07 03:44:17;;;;;;;;;21.75;20.50;;;;;;;;5051044;28;11526;-81
2023/12/07 03:46:44;;;;;;;;;15.00;15.00;;;;;;;;5051038;28;11586;-81
2023/12/07 03:49:11;;;;;;;;;20.75;19.75;;;;;;;;5050671;28;11580;-81
2023/12/07 03:51:39;;;;;;;;;26.00;18.75;;;;;;;;5051585;28;11556;-80
2023/12/07 03:54:08;;;;;;;;;21.00;18.75;;;;;;;;5050724;28;11617;-80
2023/12/07 03:56:35;;;;;;;;;23.50;19.75;;;;;;;;5051380;28;11629;-80
2023/12/07 03:59:02;;;;;;;;;26.25;24.00;;;;;;;;5050607;28;11574;-80
2023/12/07 04:01:32;;;;;;;;;19.50;16.00;;;;;;;;5050634;28;11501;-81
2023/12/07 04:04:02;;;;;;;;;20.50;18.25;;;;;;;;5050717;28;11551;-80
2023/12/07 04:06:30;;;;;;;;;19.75;18.00;;;;;;;;5050597;28;12332;-80
2023/12/07 04:08:58;;;;;;;;;18.75;16.50;;;;;;;;5050585;28;11576;-80
2023/12/07 04:11:30;;;;;;;;;15.50;14.75;;;;;;;;5051760;28;11627;-81
2023/12/07 04:14:00;;;;;;;;;15.50;14.50;;;;;;;;5051024;28;11687;-82
2023/12/07 04:16:28;;;;;;;;;20.75;16.25;;;;;;;;5051853;28;11540;-82
2023/12/07 04:18:55;;;;;;;;;24.00;20.00;;;;;;;;5053218;28;11596;-81
2023/12/07 04:21:22;;;;;;;;;22.00;19.00;;;;;;;;5043492;28;11664;-81
2023/12/07 04:23:49;;;;;;;;;28.25;21.50;;;;;;;;5051000;28;11571;-81
2023/12/07 04:26:16;;;;;;;;;19.75;19.25;;;;;;;;5050149;28;11605;-81
2023/12/07 04:28:45;;;;;;;;;28.00;25.75;;;;;;;;5050902;28;11638;-81
2023/12/07 04:31:12;;;;;;;;;22.00;20.00;;;;;;;;5049852;28;11511;-80
2023/12/07 04:33:40;;;;;;;;;17.25;17.25;;;;;;;;5050759;28;11592;-81
2023/12/07 04:36:07;;;;;;;;;24.00;20.00;;;;;;;;5050115;28;11579;-82
2023/12/07 04:38:35;;;;;;;;;19.25;19.25;;;;;;;;5050547;28;11691;-82
2023/12/07 04:41:03;;;;;;;;;24.50;20.50;;;;;;;;5050489;28;11564;-82
2023/12/07 04:43:33;;;;;;;;;19.25;19.25;;;;;;;;5049368;28;11580;-81
2023/12/07 04:46:05;;;;;;;;;25.00;19.75;;;;;;;;5049668;28;11559;-81
2023/12/07 04:48:32;;;;;;;;;21.00;21.00;;;;;;;;5050945;28;11649;-81
2023/12/07 04:51:02;;;;;;;;;22.75;21.75;;;;;;;;5052542;28;11553;-82
2023/12/07 04:53:31;;;;;;;;;24.50;21.50;;;;;;;;5055133;28;11563;-81
2023/12/07 04:56:01;;;;;;;;;17.25;16.00;;;;;;;;5055407;28;11686;-80
2023/12/07 04:58:31;;;;;;;;;21.00;20.75;;;;;;;;5055925;28;11584;-81
2023/12/07 05:01:00;;;;;;;;;29.50;19.50;;;;;;;;5052688;28;11578;-81
2023/12/07 05:03:29;;;;;;;;;21.00;19.00;;;;;;;;5056149;28;11568;-83
2023/12/07 05:05:59;;;;;;;;;21.00;18.50;;;;;;;;5063361;28;11670;-84
2023/12/07 05:08:28;;;;;;;;;22.50;18.75;;;;;;;;5050802;28;11579;-83
2023/12/07 05:10:55;;;;;;;;;25.75;17.25;;;;;;;;5051523;28;11645;-82
2023/12/07 05:13:22;;;;;;;;;18.50;16.50;;;;;;;;5052920;28;11579;-81
2023/12/07 05:15:50;;;;;;;;;21.00;21.00;;;;;;;;5044768;28;11561;-81
2023/12/07 05:18:17;;;;;;;;;18.00;18.00;;;;;;;;5050038;28;12394;-83
2023/12/07 05:20:48;;;;;;;;;18.50;18.50;;;;;;;;5049168;28;11679;-81
2023/12/07 05:23:15;;;;;;;;;21.25;19.25;;;;;;;;5048501;28;11590;-81
2023/12/07 05:25:42;;;;;;;;;19.50;19.50;;;;;;;;5048297;28;11709;-81
2023/12/07 05:28:10;;;;;;;;;28.50;23.75;;;;;;;;5048654;28;12384;-81
2023/12/07 05:30:37;;;;;;;;;18.00;18.00;;;;;;;;5048455;28;11593;-82
2023/12/07 05:33:05;;;;;;;;;18.25;16.75;;;;;;;;5048385;28;11569;-81
2023/12/07 05:35:32;;;;;;;;;21.00;16.75;;;;;;;;5049110;28;11657;-83
2023/12/07 05:38:09;;;;;;;;;22.25;21.00;;;;;;;;5048520;28;11555;-81
2023/12/07 05:40:36;;;;;;;;;20.25;17.00;;;;;;;;5049094;28;11564;-82
2023/12/07 05:43:05;;;;;;;;;17.25;17.00;;;;;;;;5048551;28;11571;-82
2023/12/07 05:45:32;;;;;;;;;22.50;21.75;;;;;;;;5049284;28;11584;-82
2023/12/07 05:47:59;;;;;;;;;24.50;21.25;;;;;;;;5048500;28;11568;-82
2023/12/07 05:50:26;;;;;;;;;21.25;21.00;;;;;;;;5047375;28;11560;-83
2023/12/07 05:52:53;;;;;;;;;18.50;17.50;;;;;;;;5049373;28;11595;-82
2023/12/07 05:55:27;;;;;;;;;20.25;17.00;;;;;;;;5035944;28;11681;-83
2023/12/07 05:58:00;;;;;;;;;31.00;27.75;;;;;;;;5049253;28;11580;-83
2023/12/07 06:00:27;;;;;;;;;31.25;29.25;;;;;;;;5048730;28;11469;-84
2023/12/07 06:02:55;;;;;;;;;29.00;26.50;;;;;;;;5048443;28;12468;-78
2023/12/07 06:05:22;;;;;;;;;28.50;26.50;;;;;;;;5047156;28;11580;-80
2023/12/07 06:07:50;;;;;;;;;27.75;25.50;;;;;;;;5048346;28;11606;-82
2023/12/07 06:10:18;;;;;;;;;23.75;23.50;;;;;;;;5036408;28;11596;-84
2023/12/07 06:12:46;;;;;;;;;18.00;18.00;;;;;;;;5049414;28;12332;-86
2023/12/07 06:15:15;;;;;;;;;29.00;24.25;;;;;;;;5048477;28;11602;-87
2023/12/07 06:17:42;;;;;;;;;25.75;20.50;;;;;;;;5049526;28;11704;-86
2023/12/07 06:20:10;;;;;;;;;22.25;20.50;;;;;;;;5046414;28;11560;-80
2023/12/07 06:22:37;;;;;;;;;29.75;25.00;;;;;;;;5043586;28;11625;-75
2023/12/07 06:25:04;;;;;;;;;24.00;24.00;;;;;;;;5049723;28;11575;-87
2023/12/07 06:27:33;;;;;;;;;18.75;18.50;;;;;;;;5051665;28;11562;-87
2023/12/07 06:30:05;;;;;;;;;20.00;20.00;;;;;;;;5053631;28;11616;-82
2023/12/07 06:32:32;;;;;;;;;14.75;14.75;;;;;;;;5090044;28;11521;-79
2023/12/07 06:35:04;;;;;;;;;19.25;18.75;;;;;;;;5077461;28;11561;-85
2023/12/07 06:37:31;;;;;;;;;23.25;19.25;;;;;;;;5071734;28;11552;-87
2023/12/07 06:39:59;;;;;;;;;17.00;17.00;;;;;;;;5075623;28;11690;-80
2023/12/07 06:42:27;;;;;;;;;17.00;17.00;;;;;;;;5075743;28;11551;-88
2023/12/07 06:44:54;;;;;;;;;17.25;16.25;;;;;;;;5077581;28;11579;-73
2023/12/07 06:47:23;;;;;;;;;18.75;16.75;;;;;;;;5077295;28;11545;-90
2023/12/07 06:49:50;;;;;;;;;17.25;15.00;;;;;;;;5074676;28;11622;-83
2023/12/07 06:52:17;;;;;;;;;17.00;17.00;;;;;;;;5071841;28;11591;-84
2023/12/07 06:54:45;;;;;;;;;20.50;19.50;;;;;;;;5074539;28;11568;-76
2023/12/07 06:57:12;;;;;;;;;19.50;17.50;;;;;;;;5069153;28;11583;-80
2023/12/07 06:59:40;;;;;;;;;25.50;23.25;;;;;;;;5069127;28;11941;-75
2023/12/07 07:02:08;;;;;;;;;14.50;14.25;;;;;;;;5053185;28;11550;-85
2023/12/07 07:04:37;;;;;;;;;23.00;17.00;;;;;;;;5052605;28;12337;-87
2023/12/07 07:07:04;;;;;;;;;18.25;17.75;;;;;;;;5050413;28;11561;-90
2023/12/07 07:09:31;;;;;;;;;15.25;13.00;;;;;;;;5048605;28;11573;-89
2023/12/07 07:12:01;;;;;;;;;19.00;15.75;;;;;;;;5047836;28;11776;-81
2023/12/07 07:14:31;;;;;;;;;18.25;15.50;;;;;;;;5047436;28;11582;-84
2023/12/07 07:16:59;;;;;;;;;22.50;18.75;;;;;;;;5046705;28;11711;-79
2023/12/07 07:19:32;;;;;;;;;13.75;13.75;;;;;;;;5047970;28;11572;-83
2023/12/07 07:22:01;;;;;;;;;16.75;16.75;;;;;;;;5040611;28;11566;-82
2023/12/07 07:24:31;;;;;;;;;12.75;12.75;;;;;;;;5047504;28;11617;-76
2023/12/07 07:27:01;;;;;;;;;20.50;13.25;;;;;;;;5047240;28;11657;-77
2023/12/07 07:29:34;;;;;;;;;14.75;14.75;;;;;;;;5047072;28;11570;-74
2023/12/07 07:32:01;;;;;;;;;14.25;14.25;;;;;;;;5061984;28;11517;-76
2023/12/07 07:34:28;;;;;;;;;16.75;16.75;;;;;;;;5066999;28;11663;-78
2023/12/07 07:36:56;;;;;;;;;13.25;13.25;;;;;;;;5067722;28;11567;-78
2023/12/07 07:39:24;;;;;;;;;15.25;15.25;;;;;;;;5065859;28;11579;-77
2023/12/07 07:41:51;;;;;;;;;16.25;16.25;;;;;;;;5067130;28;11577;-78
2023/12/07 07:44:19;;;;;;;;;18.00;15.00;;;;;;;;5066463;28;11583;-78
2023/12/07 07:46:48;;;;;;;;;14.50;13.75;;;;;;;;5067906;28;12346;-79
2023/12/07 07:49:15;;;;;;;;;17.00;15.50;;;;;;;;5068204;28;11562;-82
2023/12/07 07:51:43;;;;;;;;;16.50;15.25;;;;;;;;5073193;28;11703;-81
2023/12/07 07:54:10;;;;;;;;;20.00;17.25;;;;;;;;5072456;28;11577;-85
2023/12/07 07:56:39;;;;;;;;;19.50;16.75;;;;;;;;5072896;28;11571;-77
2023/12/07 07:59:09;;;;;;;;;24.75;16.50;;;;;;;;5070982;28;11569;-81
2023/12/07 08:01:36;;;;;;;;;22.75;16.75;;;;;;;;5072066;28;11490;-84
2023/12/07 08:04:03;;;;;;;;;22.75;16.50;;;;;;;;5071011;28;11621;-78
2023/12/07 08:06:30;;;;;;;;;22.75;17.75;;;;;;;;5070705;28;11644;-84
2023/12/07 08:08:58;;;;;;;;;16.75;16.25;;;;;;;;5071802;28;11589;-81
2023/12/07 08:11:25;;;;;;;;;19.50;16.75;;;;;;;;5070986;28;11638;-80
2023/12/07 08:13:54;;;;;;;;;20.25;15.50;;;;;;;;5071207;28;11595;-85
2023/12/07 08:16:21;;;;;;;;;15.00;12.00;;;;;;;;5070452;28;11691;-84
2023/12/07 08:18:49;;;;;;;;;33.00;30.50;;;;;;;;5071231;28;11725;-80
2023/12/07 08:21:21;;;;;;;;;28.50;26.75;;;;;;;;5063171;28;11729;-81
2023/12/07 08:23:48;;;;;;;;;34.00;29.75;;;;;;;;5071859;28;11721;-82
2023/12/07 08:26:15;;;;;;;;;38.25;32.25;;;;;;;;5072365;28;11589;-82
2023/12/07 08:28:42;;;;;;;;;29.00;25.75;;;;;;;;5074045;28;11546;-84
2023/12/07 08:31:11;;;;;;;;;27.75;24.00;;;;;;;;5074315;28;11524;-81
2023/12/07 08:33:39;;;;;;;;;33.00;26.00;;;;;;;;5075912;28;11597;-84
2023/12/07 08:36:08;;;;;;;;;24.50;24.00;;;;;;;;5075423;28;11621;-76
2023/12/07 08:38:35;;;;;;;;;21.00;19.50;;;;;;;;5074809;28;11666;-80
2023/12/07 08:41:02;;;;;;;;;30.75;29.50;;;;;;;;5074793;28;11548;-80
2023/12/07 08:43:32;;;;;;;;;27.25;25.75;;;;;;;;5075284;28;11581;-79
2023/12/07 08:45:59;;;;;;;;;22.50;20.75;;;;;;;;5071952;28;11599;-79
2023/12/07 08:48:28;;;;;;;;;19.25;17.00;;;;;;;;5071470;28;11693;-78
2023/12/07 08:50:57;;;;;;;;;36.25;31.75;;;;;;;;5071786;28;11683;-75
2023/12/07 08:53:24;;;;;;;;;36.50;28.00;;;;;;;;5072425;28;12071;-80
2023/12/07 08:55:51;;;;;;;;;21.00;19.75;;;;;;;;5071850;28;12390;-78
2023/12/07 08:58:18;;;;;;;;;16.50;15.25;;;;;;;;5069730;28;11577;-74
2023/12/07 09:00:46;;;;;;;;;7.00;7.00;;;;;;;;5068787;28;11499;-76
2023/12/07 09:03:14;;;;;;;;;15.75;15.75;;;;;;;;5069071;28;11442;-80
2023/12/07 09:05:43;;;;;;;;;16.75;16.75;;;;;;;;5068885;28;11569;-78
2023/12/07 09:08:10;;;;;;;;;14.25;14.25;;;;;;;;5069125;28;11648;-81
2023/12/07 09:10:38;;;;;;;;;20.00;13.50;;;;;;;;5069988;28;11660;-82
2023/12/07 09:13:05;;;;;;;;;15.25;13.25;;;;;;;;5070892;28;12457;-77
2023/12/07 09:15:33;;;;;;;;;27.75;22.00;;;;;;;;5072095;28;11581;-76
2023/12/07 09:18:00;;;;;;;;;28.25;23.50;;;;;;;;5069493;28;12014;-80
2023/12/07 09:20:30;;;;;;;;;14.50;14.50;;;;;;;;5069695;28;11671;-82
2023/12/07 09:23:01;;;;;;;;;16.25;16.00;;;;;;;;5069626;28;11664;-80
2023/12/07 09:25:32;;;;;;;;;19.00;15.25;;;;;;;;5069139;28;12494;-79
2023/12/07 09:28:00;;;;;;;;;15.00;13.50;;;;;;;;5068604;28;11539;-77
2023/12/07 09:30:28;;;;;;;;;17.00;17.00;;;;;;;;5068976;28;11538;-78
2023/12/07 09:32:55;;;;;;;;;13.00;13.00;;;;;;;;5068657;28;11554;-80
2023/12/07 09:35:23;;;;;;;;;15.00;14.50;;;;;;;;5068882;28;11505;-82
2023/12/07 09:37:50;;;;;;;;;14.50;12.50;;;;;;;;5068938;28;12240;-78
2023/12/07 09:40:20;;;;;;;;;24.00;20.50;;;;;;;;5069792;28;11557;-83
2023/12/07 09:42:47;;;;;;;;;20.50;17.75;;;;;;;;5070395;28;12136;-75
2023/12/07 09:45:16;;;;;;;;;7.75;7.75;;;;;;;;5069921;28;11689;-80
2023/12/07 09:47:44;;;;;;;;;12.50;12.50;;;;;;;;5069082;28;11460;-78
2023/12/07 09:50:11;;;;;;;;;16.00;14.00;;;;;;;;5068337;28;11909;-79
2023/12/07 09:52:39;;;;;;;;;17.00;15.75;;;;;;;;5067872;28;11606;-84
2023/12/07 09:55:08;;;;;;;;;17.75;16.50;;;;;;;;5068490;28;11553;-83
2023/12/07 09:57:38;;;;;;;;;20.75;17.25;;;;;;;;5068477;28;12300;-82
2023/12/07 10:00:09;;;;;;;;;10.50;10.50;;;;;;;;5067432;28;11494;-73
2023/12/07 10:02:39;;;;;;;;;15.00;15.00;;;;;;;;5068775;28;11603;-82
2023/12/07 10:05:07;;;;;;;;;10.25;8.50;;;;;;;;5068430;28;11525;-82
2023/12/07 10:07:37;;;;;;;;;16.75;16.75;;;;;;;;5068977;28;11605;-81
2023/12/07 10:10:05;;;;;;;;;40.75;37.75;;;;;;;;5068549;28;11483;-81
2023/12/07 10:12:34;;;;;;;;;31.75;28.50;;;;;;;;5068537;28;11727;-82
2023/12/07 10:15:03;;;;;;;;;21.00;18.50;;;;;;;;5069031;28;11596;-83
2023/12/07 10:17:47;;;;;;;;;38.00;35.00;;;;;;;;5071308;28;11585;-78
2023/12/07 10:20:16;;;;;;;;;71.75;57.50;;;;;;;;5070672;28;11565;-81
2023/12/07 10:22:43;;;;;;;;;19.50;19.50;;;;;;;;5068330;28;11698;-82
2023/12/07 10:25:12;;;;;;;;;15.00;15.00;;;;;;;;5073546;28;11586;-83
2023/12/07 10:27:42;;;;;;;;;22.50;17.75;;;;;;;;5073937;28;11507;-79
2023/12/07 10:30:12;;;;;;;;;17.00;14.75;;;;;;;;5073038;28;11652;-82
2023/12/07 10:32:40;;;;;;;;;20.75;18.50;;;;;;;;5075839;28;11490;-86
2023/12/07 10:35:10;;;;;;;;;29.25;27.50;;;;;;;;5074319;28;11568;-82
2023/12/07 10:37:38;;;;;;;;;20.50;19.75;;;;;;;;5071685;28;11572;-79
2023/12/07 10:40:07;;;;;;;;;11.75;11.00;;;;;;;;5070263;28;11619;-79
2023/12/07 10:42:38;;;;;;;;;19.50;18.25;;;;;;;;5070324;28;11479;-81
2023/12/07 10:45:12;;;;;;;;;10.25;10.25;;;;;;;;5069690;28;11508;-76
2023/12/07 10:47:41;;;;;;;;;14.25;14.00;;;;;;;;5068143;28;11491;-81
2023/12/07 10:50:13;;;;;;;;;17.75;14.00;;;;;;;;5067331;28;11502;-78
2023/12/07 10:52:46;;;;;;;;;14.50;14.50;;;;;;;;5066507;28;11575;-77
2023/12/07 10:55:18;;;;;;;;;22.25;20.50;;;;;;;;5066532;28;11522;-75
2023/12/07 10:57:46;;;;;;;;;14.75;14.75;;;;;;;;5056534;28;11494;-78
2023/12/07 11:00:14;;;;;;;;;15.25;14.00;;;;;;;;5066332;28;11492;-78
2023/12/07 11:02:44;;;;;;;;;21.00;19.50;;;;;;;;5073825;28;11593;-74
2023/12/07 11:05:11;;;;;;;;;9.75;9.00;;;;;;;;5070796;28;11536;-76
2023/12/07 11:07:46;;;;;;;;;9.00;9.00;;;;;;;;5070693;28;11559;-81
2023/12/07 11:10:19;;;;;;;;;8.00;8.00;;;;;;;;5070525;28;11447;-80
2023/12/07 11:12:50;;;;;;;;;12.25;9.75;;;;;;;;5072547;28;11442;-80
2023/12/07 11:15:18;;;;;;;;;9.75;9.75;;;;;;;;5070281;28;11564;-76
2023/12/07 11:17:59;;;;;;;;;10.25;9.75;;;;;;;;5071347;28;11249;-78
2023/12/07 11:20:40;;;;;;;;;9.00;8.00;;;;;;;;5068608;28;11488;-84
2023/12/07 11:23:09;;;;;;;;;10.00;9.50;;;;;;;;5064984;28;11543;-80
2023/12/07 11:25:37;;;;;;;;;13.50;13.50;;;;;;;;5071541;28;11561;-80
2023/12/07 11:28:07;;;;;;;;;8.25;8.25;;;;;;;;5070566;28;11521;-79
2023/12/07 11:30:36;;;;;;;;;30.25;25.50;;;;;;;;5073157;28;11371;-81
2023/12/07 11:33:09;;;;;;;;;22.25;21.25;;;;;;;;5071478;28;11496;-80
2023/12/07 11:36:06;;;;;;;;;91.33;72.00;;;;;;;;5071435;28;11501;-79
2023/12/07 11:38:33;;;;;;;;;18.00;18.00;;;;;;;;5062761;28;11715;-76
2023/12/07 11:41:02;;;;;;;;;44.75;40.75;;;;;;;;5070688;28;11459;-80
2023/12/07 11:43:43;;;;;;;;;12.25;8.75;;;;;;;;5071346;28;11579;-80
2023/12/07 11:46:11;;;;;;;;;14.75;13.75;;;;;;;;5070158;28;11549;-75
2023/12/07 11:48:39;;;;;;;;;13.00;10.25;;;;;;;;5071362;28;11483;-77
2023/12/07 11:51:08;;;;;;;;;4.25;3.50;;;;;;;;5071207;28;12005;-77
2023/12/07 11:53:36;;;;;;;;;9.00;9.00;;;;;;;;5071268;28;11222;-85
2023/12/07 11:56:05;;;;;;;;;8.50;8.50;;;;;;;;5071523;28;11169;-81
2023/12/07 11:58:33;;;;;;;;;12.50;9.50;;;;;;;;5071961;28;11239;-87
2023/12/07 12:01:01;;;;;;;;;12.00;9.75;;;;;;;;5071400;28;11165;-82
2023/12/07 12:03:31;;;;;;;;;8.25;8.25;;;;;;;;5072453;28;11561;-88
2023/12/07 12:06:04;;;;;;;;;18.75;16.25;;;;;;;;5073517;28;12098;-82
2023/12/07 12:08:32;;;;;;;;;12.00;9.75;;;;;;;;5074314;28;11498;-91
2023/12/07 12:10:59;;;;;;;;;7.00;7.00;;;;;;;;5074934;28;11409;-80
2023/12/07 12:13:34;;;;;;;;;22.75;19.00;;;;;;;;5074632;28;11149;-83
2023/12/07 12:16:01;;;;;;;;;11.00;11.00;;;;;;;;5075354;28;11602;-81
2023/12/07 12:18:29;;;;;;;;;9.00;9.00;;;;;;;;5076041;28;11263;-72
2023/12/07 12:20:59;;;;;;;;;12.50;12.50;;;;;;;;5076330;28;11040;-80
2023/12/07 12:23:29;;;;;;;;;8.50;8.50;;;;;;;;5076000;28;11244;-79
2023/12/07 12:25:58;;;;;;;;;6.75;6.50;;;;;;;;5072213;28;11158;-77
2023/12/07 12:28:32;;;;;;;;;21.50;18.00;;;;;;;;5065840;28;11229;-74
2023/12/07 12:31:00;;;;;;;;;19.75;18.00;;;;;;;;5070237;28;11450;-78
2023/12/07 12:33:28;;;;;;;;;15.00;13.00;;;;;;;;5071727;28;12363;-73
2023/12/07 12:36:03;;;;;;;;;12.25;11.75;;;;;;;;5071101;28;11503;-80
2023/12/07 12:38:32;;;;;;;;;6.00;4.25;;;;;;;;5070349;28;11210;-79
2023/12/07 12:41:03;;;;;;;;;11.25;11.25;;;;;;;;5069012;28;11059;-76
2023/12/07 12:43:31;;;;;;;;;12.75;10.00;;;;;;;;5068683;28;11155;-78
2023/12/07 12:45:59;;;;;;;;;15.25;14.00;;;;;;;;5069403;28;11168;-79
2023/12/07 12:48:26;;;;;;;;;13.25;13.25;;;;;;;;5069853;28;11155;-76
2023/12/07 12:50:53;;;;;;;;;6.75;6.75;;;;;;;;5069283;28;11179;-77
2023/12/07 12:53:22;;;;;;;;;8.50;8.50;;;;;;;;5069471;28;11082;-75
2023/12/07 12:55:51;;;;;;;;;7.00;7.00;;;;;;;;5069102;28;11032;-80
2023/12/07 12:58:20;;;;;;;;;8.75;8.50;;;;;;;;5069606;28;11515;-83
2023/12/07 13:00:47;;;;;;;;;9.75;9.75;;;;;;;;5068981;28;11012;-83
2023/12/07 13:03:14;;;;;;;;;10.25;8.75;;;;;;;;5069012;28;11046;-83
2023/12/07 13:05:41;;;;;;;;;9.75;9.25;;;;;;;;5070185;28;11141;-78
2023/12/07 13:08:09;;;;;;;;;9.50;7.75;;;;;;;;5069124;28;11835;-78
2023/12/07 13:10:36;;;;;;;;;10.00;10.00;;;;;;;;5068917;28;11034;-79
2023/12/07 13:13:07;;;;;;;;;12.75;10.25;;;;;;;;5069039;28;11475;-81
2023/12/07 13:15:35;;;;;;;;;8.00;7.25;;;;;;;;5058763;28;11125;-79
2023/12/07 13:18:04;;;;;;;;;6.00;6.00;;;;;;;;5069858;28;11175;-77
2023/12/07 13:20:32;;;;;;;;;10.00;10.00;;;;;;;;5066778;28;10875;-75
2023/12/07 13:22:59;;;;;;;;;9.00;9.00;;;;;;;;5065235;28;11050;-80
2023/12/07 13:25:26;;;;;;;;;9.00;9.00;;;;;;;;5069146;28;11154;-74
2023/12/07 13:27:54;;;;;;;;;7.25;7.25;;;;;;;;5068633;28;11141;-76
2023/12/07 13:30:25;;;;;;;;;14.50;14.50;;;;;;;;5067746;28;11470;-79
2023/12/07 13:32:52;;;;;;;;;7.00;7.00;;;;;;;;5068567;28;11477;-78
2023/12/07 13:35:19;;;;;;;;;9.75;8.00;;;;;;;;5068736;28;10992;-75
2023/12/07 13:37:47;;;;;;;;;5.75;5.75;;;;;;;;5068734;28;11214;-79
2023/12/07 13:40:15;;;;;;;;;7.50;6.25;;;;;;;;5068517;28;10959;-79
2023/12/07 13:42:42;;;;;;;;;7.00;7.00;;;;;;;;5068633;28;10975;-75
2023/12/07 13:45:10;;;;;;;;;5.50;5.50;;;;;;;;5068500;28;11121;-83
2023/12/07 13:47:39;;;;;;;;;9.00;7.25;;;;;;;;5068046;28;11059;-80
2023/12/07 13:50:07;;;;;;;;;6.00;6.00;;;;;;;;5068519;28;11067;-80
2023/12/07 13:52:35;;;;;;;;;5.00;5.00;;;;;;;;5069269;28;10890;-83
2023/12/07 13:55:02;;;;;;;;;8.75;8.75;;;;;;;;5069917;28;10988;-76
2023/12/07 13:57:32;;;;;;;;;6.25;4.00;;;;;;;;5070220;28;10975;-80
2023/12/07 14:00:02;;;;;;;;;7.50;4.50;;;;;;;;5071754;28;10945;-76
2023/12/07 14:02:30;;;;;;;;;8.50;6.00;;;;;;;;5071965;28;11113;-82
2023/12/07 14:05:01;;;;;;;;;4.00;4.00;;;;;;;;5072580;28;10970;-79
2023/12/07 14:07:31;;;;;;;;;7.25;7.25;;;;;;;;5073167;28;10964;-72
2023/12/07 14:10:03;;;;;;;;;5.50;5.50;;;;;;;;5073442;28;11039;-74
2023/12/07 14:12:31;;;;;;;;;7.00;6.00;;;;;;;;5073011;28;10917;-77
2023/12/07 14:15:02;;;;;;;;;8.75;7.25;;;;;;;;5069510;28;11046;-78
2023/12/07 14:17:36;;;;;;;;;7.00;6.00;;;;;;;;5068611;28;11119;-78
2023/12/07 14:20:05;;;;;;;;;7.00;7.00;;;;;;;;5068519;28;10887;-75
2023/12/07 14:22:33;;;;;;;;;10.50;9.00;;;;;;;;5063092;28;11001;-74
2023/12/07 14:25:00;;;;;;;;;4.75;4.75;;;;;;;;5065694;28;10894;-73
2023/12/07 14:27:33;;;;;;;;;7.00;7.00;;;;;;;;5067993;28;10877;-74
2023/12/07 14:30:00;;;;;;;;;9.00;9.00;;;;;;;;5067646;28;10877;-72