Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:21;;;;;;;21.23;12.18;;;-0.70;99.90;;;;;;5072404;28;20506;-61
2023/03/12 00:03:48;;;;;;;30.98;14.98;;;-0.70;99.90;;;;;;5096635;28;20068;-61
2023/03/12 00:06:17;;;;;;;21.38;12.88;;;-0.60;99.90;;;;;;5090527;28;20032;-61
2023/03/12 00:08:44;;;;;;;17.55;12.38;;;-0.60;99.90;;;;;;5090377;28;20054;-61
2023/03/12 00:11:15;;;;;;;20.38;11.52;;;-0.70;99.90;;;;;;5090989;28;20094;-61
2023/03/12 00:13:42;;;;;;;23.23;12.20;;;-0.70;99.90;;;;;;5091035;28;20128;-61
2023/03/12 00:16:13;;;;;;;21.02;12.25;;;-0.70;99.90;;;;;;5094245;28;20040;-61
2023/03/12 00:18:42;;;;;;;20.65;13.05;;;-0.70;99.90;;;;;;5095003;28;20385;-61
2023/03/12 00:21:09;;;;;;;21.55;13.20;;;-0.80;99.90;;;;;;5095940;28;20040;-61
2023/03/12 00:23:37;;;;;;;21.30;12.60;;;-0.80;99.90;;;;;;5092793;28;20454;-62
2023/03/12 00:26:07;;;;;;;25.25;14.38;;;-0.90;99.90;;;;;;5094701;28;20051;-61
2023/03/12 00:28:36;;;;;;;20.65;12.25;;;-0.90;99.90;;;;;;5096089;28;20127;-61
2023/03/12 00:31:14;;;;;;;23.73;13.13;;;-0.90;99.90;;;;;;5094865;28;20501;-60
2023/03/12 00:33:41;;;;;;;24.90;14.60;;;-0.90;99.90;;;;;;5103902;28;20036;-61
2023/03/12 00:36:09;;;;;;;22.25;12.90;;;-1.00;99.90;;;;;;5096132;28;20098;-64
2023/03/12 00:38:37;;;;;;;21.58;12.85;;;-1.00;99.90;;;;;;5094956;28;20036;-62
2023/03/12 00:41:04;;;;;;;26.70;13.70;;;-1.10;99.90;;;;;;5093448;28;20043;-63
2023/03/12 00:43:31;;;;;;;26.20;14.02;;;-1.10;99.90;;;;;;5097047;28;20476;-62
2023/03/12 00:45:58;;;;;;;27.75;14.20;;;-1.00;99.90;;;;;;5092775;28;20475;-62
2023/03/12 00:48:26;;;;;;;24.45;13.75;;;-1.00;99.90;;;;;;5093736;28;20513;-67
2023/03/12 00:50:53;;;;;;;24.15;12.57;;;-0.90;99.90;;;;;;5094004;28;20498;-62
2023/03/12 00:53:20;;;;;;;24.20;13.52;;;-0.80;99.90;;;;;;5105756;28;20062;-63
2023/03/12 00:55:48;;;;;;;23.40;12.98;;;-0.80;99.90;;;;;;5098811;28;20047;-68
2023/03/12 00:58:15;;;;;;;23.27;12.65;;;-0.80;99.90;;;;;;5092502;28;20101;-62
2023/03/12 01:00:42;;;;;;;20.60;12.25;;;-0.80;99.90;;;;;;5093465;28;20145;-62
2023/03/12 01:03:10;;;;;;;21.50;12.77;;;-0.80;99.90;;;;;;5093699;28;20046;-62
2023/03/12 01:05:39;;;;;;;23.45;13.05;;;-0.90;99.90;;;;;;5089074;28;20459;-62
2023/03/12 01:08:09;;;;;;;21.45;12.25;;;-0.90;99.90;;;;;;5097158;28;20502;-62
2023/03/12 01:10:40;;;;;;;21.77;11.88;;;-0.90;99.90;;;;;;5092275;28;20040;-64
2023/03/12 01:13:08;;;;;;;;;;;-0.90;99.90;;;;;;5092493;28;20467;-62
2023/03/12 01:15:36;;;;;;;19.67;11.27;;;-0.90;99.90;;;;;;5092577;28;20389;-62
2023/03/12 01:18:04;;;;;;;18.90;10.70;;;-0.80;99.90;;;;;;5087266;28;20083;-63
2023/03/12 01:20:31;;;;;;;22.15;11.98;;;-0.90;99.90;;;;;;5103350;28;20127;-62
2023/03/12 01:22:59;;;;;;;20.05;10.45;;;-0.80;99.90;;;;;;5083828;28;20459;-63
2023/03/12 01:25:26;;;;;;;25.38;11.10;;;-0.80;99.90;;;;;;5095372;28;20138;-62
2023/03/12 01:27:53;;;;;;;19.25;10.73;;;-0.70;99.90;;;;;;5093298;28;20048;-61
2023/03/12 01:30:22;;;;;;;18.33;11.07;;;-0.80;99.90;;;;;;5092720;28;20483;-62
2023/03/12 01:32:51;;;;;;;18.20;10.15;;;-0.80;99.90;;;;;;5093512;28;20124;-63
2023/03/12 01:35:18;;;;;;;20.50;10.82;;;-0.80;99.90;;;;;;5091820;28;20050;-63
2023/03/12 01:37:46;;;;;;;18.77;9.60;;;-0.90;99.90;;;;;;5096047;28;20037;-60
2023/03/12 01:40:19;;;;;;;17.25;10.00;;;-0.90;99.90;;;;;;5093009;28;20123;-61
2023/03/12 01:42:57;;;;;;;17.67;9.95;;;-0.90;99.90;;;;;;5097645;28;20043;-61
2023/03/12 01:46:02;;;;;;;17.52;9.05;;;-0.90;99.90;;;;;;5102589;28;20044;-61
2023/03/12 01:48:39;;;;;;;19.90;10.35;;;-0.90;99.90;;;;;;5098239;28;20127;-62
2023/03/12 01:51:09;;;;;;;18.63;10.15;;;-0.80;99.90;;;;;;5096557;28;20055;-61
2023/03/12 01:53:37;;;;;;;17.90;9.52;;;-0.80;99.90;;;;;;5091772;28;20044;-61
2023/03/12 01:56:05;;;;;;;17.27;9.63;;;-0.80;99.90;;;;;;5091750;28;20150;-62
2023/03/12 01:58:36;;;;;;;18.65;9.60;;;-0.80;99.90;;;;;;5091193;28;20040;-61
2023/03/12 02:01:04;;;;;;;15.43;9.48;;;-0.90;99.90;;;;;;5091688;28;20040;-61
2023/03/12 02:03:33;;;;;;;16.85;9.05;;;-0.90;99.90;;;;;;5092796;28;20534;-60
2023/03/12 02:06:10;;;;;;;16.20;9.63;;;-0.90;99.90;;;;;;5091069;28;20032;-65
2023/03/12 02:08:42;;;;;;;17.17;9.73;;;-1.00;99.90;;;;;;5093350;28;20185;-67
2023/03/12 02:11:10;;;;;;;15.60;9.23;;;-1.00;99.90;;;;;;5095841;28;20036;-65
2023/03/12 02:13:39;;;;;;;19.27;10.25;;;-1.00;99.90;;;;;;5090731;28;20047;-65
2023/03/12 02:16:07;;;;;;;15.30;9.13;;;-1.00;99.90;;;;;;5090812;28;20044;-66
2023/03/12 02:18:35;;;;;;;16.70;9.32;;;-1.00;99.90;;;;;;5092142;28;20052;-66
2023/03/12 02:21:21;;;;;;;15.60;9.50;;;-1.00;99.90;;;;;;5092802;28;20036;-66
2023/03/12 02:24:24;;;;;;;17.98;9.48;;;-0.90;99.90;;;;;;5090841;28;20115;-66
2023/03/12 02:26:52;;;;;;;16.08;8.65;;;-0.90;99.90;;;;;;5097140;28;20047;-65
2023/03/12 02:29:19;;;;;;;14.75;8.52;;;-0.80;99.90;;;;;;5090332;28;20481;-65
2023/03/12 02:31:53;;;;;;;15.27;8.82;;;-0.70;99.90;;;;;;5090910;28;20135;-66
2023/03/12 02:34:20;;;;;;;19.15;9.20;;;-0.70;99.90;;;;;;5081744;28;20502;-66
2023/03/12 02:36:48;;;;;;;14.63;8.43;;;-0.60;99.90;;;;;;5103977;28;20055;-66
2023/03/12 02:39:16;;;;;;;16.25;8.88;;;-0.60;99.90;;;;;;5090342;28;20048;-66
2023/03/12 02:41:47;;;;;;;14.23;8.13;;;-0.60;99.90;;;;;;5090017;28;20071;-66
2023/03/12 02:44:20;;;;;;;13.27;8.15;;;-0.50;99.90;;;;;;5090622;28;20105;-66
2023/03/12 02:46:53;;;;;;;14.02;8.90;;;-0.50;99.90;;;;;;5090633;28;20429;-66
2023/03/12 02:49:24;;;;;;;13.57;8.15;;;-0.50;99.90;;;;;;5088266;28;20465;-65
2023/03/12 02:51:52;;;;;;;15.38;8.52;;;-0.50;99.90;;;;;;5089504;28;20028;-66
2023/03/12 02:54:20;;;;;;;19.65;9.00;;;-0.50;99.90;;;;;;5093850;28;20044;-65
2023/03/12 02:56:49;;;;;;;15.98;8.80;;;-0.50;99.90;;;;;;5097890;28;20124;-67
2023/03/12 02:59:19;;;;;;;17.83;9.05;;;-0.50;99.90;;;;;;5089616;28;20411;-66
2023/03/12 03:01:53;;;;;;;13.23;8.00;;;-0.50;99.90;;;;;;5094935;28;20472;-66
2023/03/12 03:04:21;;;;;;;15.55;8.68;;;-0.50;99.90;;;;;;5101021;28;20059;-66
2023/03/12 03:06:49;;;;;;;14.02;8.52;;;-0.40;99.90;;;;;;5091083;28;20202;-66
2023/03/12 03:09:17;;;;;;;13.60;8.32;;;-0.40;99.90;;;;;;5090073;28;20486;-66
2023/03/12 03:11:44;;;;;;;12.85;8.10;;;-0.40;99.90;;;;;;5089903;28;20487;-66
2023/03/12 03:14:12;;;;;;;14.48;9.05;;;-0.40;99.90;;;;;;5090127;28;20074;-66
2023/03/12 03:16:39;;;;;;;12.73;8.25;;;-0.40;99.90;;;;;;5090082;28;20043;-66
2023/03/12 03:19:07;;;;;;;16.27;9.07;;;-0.40;99.90;;;;;;5090975;28;20032;-67
2023/03/12 03:21:34;;;;;;;13.10;8.38;;;-0.40;99.90;;;;;;5092527;28;20032;-69
2023/03/12 03:24:02;;;;;;;15.05;9.40;;;-0.30;99.90;;;;;;5089590;28;20047;-66
2023/03/12 03:26:30;;;;;;;18.77;8.90;;;-0.30;99.90;;;;;;5092643;28;20097;-66
2023/03/12 03:28:57;;;;;;;14.68;8.85;;;-0.30;99.90;;;;;;5093941;28;20044;-66
2023/03/12 03:31:24;;;;;;;15.98;8.63;;;-0.30;99.90;;;;;;5090385;28;20046;-65
2023/03/12 03:33:52;;;;;;;11.30;8.05;;;-0.30;99.90;;;;;;5093148;28;20051;-65
2023/03/12 03:36:19;;;;;;;16.02;8.68;;;-0.30;99.90;;;;;;5098749;28;20054;-66
2023/03/12 03:39:01;;;;;;;12.13;8.70;;;-0.20;99.90;;;;;;5077785;28;20460;-66
2023/03/12 03:41:31;;;;;;;13.00;8.50;;;-0.20;99.90;;;;;;5089504;28;20040;-65
2023/03/12 03:43:59;;;;;;;15.85;9.23;;;-0.20;99.90;;;;;;5090528;28;20048;-65
2023/03/12 03:46:29;;;;;;;13.63;8.85;;;-0.20;99.90;;;;;;5097965;28;20055;-65
2023/03/12 03:49:01;;;;;;;14.13;8.50;;;-0.20;99.90;;;;;;5072018;28;20048;-66
2023/03/12 03:51:29;;;;;;;13.55;8.90;;;-0.20;99.90;;;;;;5082266;28;20495;-66
2023/03/12 03:54:02;;;;;;;15.52;8.98;;;-0.20;99.90;;;;;;5106577;28;20143;-66
2023/03/12 03:56:30;;;;;;;13.40;8.10;;;-0.20;99.90;;;;;;5081861;28;20472;-65
2023/03/12 03:59:00;;;;;;;14.25;8.77;;;-0.20;99.90;;;;;;5072624;28;20086;-66
2023/03/12 04:01:30;;;;;;;15.73;8.52;;;-0.20;99.90;;;;;;5097975;28;20040;-66
2023/03/12 04:03:58;;;;;;;15.18;8.90;;;-0.10;99.90;;;;;;5097008;28;20090;-66
2023/03/12 04:06:28;;;;;;;14.48;8.60;;;-0.20;99.90;;;;;;5096219;28;20559;-66
2023/03/12 04:08:57;;;;;;;15.18;8.52;;;-0.20;99.90;;;;;;5094883;28;20036;-66
2023/03/12 04:11:25;;;;;;;15.70;8.70;;;-0.20;99.90;;;;;;5109966;28;20063;-66
2023/03/12 04:13:54;;;;;;;14.40;9.18;;;-0.20;99.90;;;;;;5090341;28;20040;-66
2023/03/12 04:16:24;;;;;;;15.57;9.20;;;-0.10;99.90;;;;;;5088532;28;20081;-67
2023/03/12 04:18:53;;;;;;;16.80;9.15;;;-0.10;99.90;;;;;;5087611;28;20036;-67
2023/03/12 04:21:22;;;;;;;14.70;8.00;;;-0.10;99.90;;;;;;5088937;28;20463;-66
2023/03/12 04:23:50;;;;;;;15.88;9.02;;;-0.10;99.90;;;;;;5109294;28;20040;-66
2023/03/12 04:26:20;;;;;;;11.98;7.70;;;-0.10;99.90;;;;;;5100856;28;20484;-66
2023/03/12 04:28:48;;;;;;;11.07;7.45;;;-0.10;99.90;;;;;;5109591;28;20040;-66
2023/03/12 04:31:15;;;;;;;13.18;8.05;;;-0.10;99.90;;;;;;5106253;28;20039;-66
2023/03/12 04:33:48;;;;;;;13.57;8.55;;;-0.10;99.90;;;;;;5089619;28;20410;-68
2023/03/12 04:36:17;;;;;;;13.57;8.05;;;-0.10;99.90;;;;;;5090202;28;20039;-68
2023/03/12 04:38:47;;;;;;;12.90;7.93;;;0.00;99.90;;;;;;5108212;28;20039;-67
2023/03/12 04:41:17;;;;;;;12.70;8.07;;;0.00;99.90;;;;;;5089275;28;20059;-67
2023/03/12 04:43:55;;;;;;;14.18;8.60;;;-0.10;99.90;;;;;;5088255;28;20051;-68
2023/03/12 04:46:23;;;;;;;13.20;8.00;;;-0.10;99.90;;;;;;5085318;28;20132;-67
2023/03/12 04:48:50;;;;;;;13.88;8.23;;;-0.10;99.90;;;;;;5087346;28;20097;-68
2023/03/12 04:51:17;;;;;;;16.83;8.95;;;-0.10;99.90;;;;;;5088497;28;20040;-67
2023/03/12 04:53:45;;;;;;;11.25;7.53;;;-0.10;99.90;;;;;;5088574;28;20052;-68
2023/03/12 04:56:14;;;;;;;16.40;8.35;;;-0.10;99.90;;;;;;5086552;28;20063;-68
2023/03/12 04:58:42;;;;;;;13.40;7.07;;;-0.10;99.90;;;;;;5088768;28;20044;-68
2023/03/12 05:01:40;;;;;;;12.73;8.02;;;0.00;99.90;;;;;;5088536;28;20035;-66
2023/03/12 05:04:14;;;;;;;16.10;7.90;;;-0.10;99.90;;;;;;5083543;28;20067;-68
2023/03/12 05:06:42;;;;;;;14.90;7.80;;;-0.10;99.90;;;;;;5091504;28;20542;-67
2023/03/12 05:09:09;;;;;;;15.50;8.30;;;-0.10;99.90;;;;;;5092416;28;20043;-68
2023/03/12 05:11:37;;;;;;;13.00;7.50;;;-0.10;99.90;;;;;;5091975;28;20052;-68
2023/03/12 05:14:10;;;;;;;15.13;7.55;;;-0.10;99.90;;;;;;5091395;28;20036;-66
2023/03/12 05:16:37;;;;;;;12.98;7.40;;;-0.20;99.90;;;;;;5090478;28;20135;-67
2023/03/12 05:19:05;;;;;;;13.48;7.57;;;-0.20;99.90;;;;;;5090470;28;20040;-67
2023/03/12 05:21:33;;;;;;;10.30;6.60;;;-0.30;99.90;;;;;;5091581;28;20032;-68
2023/03/12 05:24:00;;;;;;;11.95;7.07;;;-0.30;99.90;;;;;;5090497;28;20050;-67
2023/03/12 05:26:32;;;;;;;10.90;7.00;;;-0.30;99.90;;;;;;5105982;28;20027;-67
2023/03/12 05:29:08;;;;;;;10.38;6.75;;;-0.20;99.90;;;;;;5091080;28;20074;-67
2023/03/12 05:31:35;;;;;;;14.50;7.63;;;-0.20;99.90;;;;;;5090090;28;20063;-67
2023/03/12 05:34:05;;;;;;;10.23;6.65;;;-0.10;99.90;;;;;;5111096;28;20036;-67
2023/03/12 05:36:36;;;;;;;10.90;7.28;;;-0.10;99.90;;;;;;5110136;28;20044;-67
2023/03/12 05:39:04;;;;;;;14.02;7.00;;;-0.20;99.90;;;;;;5111073;28;20115;-67
2023/03/12 05:41:33;;;;;;;14.27;9.10;;;-0.10;99.90;;;;;;5110864;28;20440;-67
2023/03/12 05:44:12;;;;;;;17.13;8.40;;;-0.10;99.90;;;;;;5111012;28;20043;-67
2023/03/12 05:46:43;;;;;;;13.48;7.40;;;0.00;99.90;;;;;;5105281;28;20498;-67
2023/03/12 05:49:11;;;;;;;13.88;7.53;;;0.00;99.90;;;;;;5109798;28;20499;-67
2023/03/12 05:51:38;;;;;;;13.82;7.68;;;0.10;99.90;;;;;;5110138;28;20100;-67
2023/03/12 05:54:06;;;;;;;11.35;7.78;;;0.00;99.90;;;;;;5111658;28;20044;-67
2023/03/12 05:56:36;;;;;;;12.88;7.15;;;0.10;99.90;;;;;;5109819;28;20044;-67
2023/03/12 05:59:04;;;;;;;13.20;7.93;;;0.10;99.90;;;;;;5100749;28;20052;-67
2023/03/12 06:01:32;;;;;;;14.13;7.68;;;0.20;99.90;;;;;;5099702;28;20083;-67
2023/03/12 06:04:02;;;;;;;12.77;7.47;;;0.30;99.90;;;;;;5089445;28;20113;-67
2023/03/12 06:06:31;;;;;;;14.77;8.32;;;0.30;99.90;;;;;;5089174;28;20044;-66
2023/03/12 06:08:59;;;;;;;13.45;7.85;;;0.30;99.90;;;;;;5089411;28;20552;-66
2023/03/12 06:11:26;;;;;;;14.68;8.15;;;0.40;99.90;;;;;;5072431;28;20060;-67
2023/03/12 06:13:54;;;;;;;14.18;7.90;;;0.50;99.90;;;;;;5090002;28;20131;-67
2023/03/12 06:16:24;;;;;;;14.00;7.85;;;0.50;99.90;;;;;;5091251;28;20472;-67
2023/03/12 06:18:53;;;;;;;14.00;8.07;;;0.60;99.90;;;;;;5109325;28;20453;-67
2023/03/12 06:21:23;;;;;;;12.80;7.55;;;0.60;99.90;;;;;;5109025;28;20094;-66
2023/03/12 06:23:52;;;;;;;13.38;8.00;;;0.80;99.90;;;;;;5109243;28;20233;-68
2023/03/12 06:26:25;;;;;;;13.93;8.00;;;0.90;99.90;;;;;;5109094;28;20050;-67
2023/03/12 06:28:53;;;;;;;13.65;7.53;;;1.00;99.90;;;;;;5091244;28;20094;-68
2023/03/12 06:31:21;;;;;;;13.35;7.38;;;1.00;99.90;;;;;;5090314;28;20036;-67
2023/03/12 06:33:49;;;;;;;13.68;7.35;;;1.10;99.90;;;;;;5091425;28;20498;-68
2023/03/12 06:36:17;;;;;;;12.73;7.72;;;1.20;99.90;;;;;;5089435;28;20121;-67
2023/03/12 06:38:44;;;;;;;11.40;6.80;;;1.30;99.90;;;;;;5090853;28;20074;-67
2023/03/12 06:41:14;;;;;;;11.50;6.90;;;1.40;99.90;;;;;;5089948;28;20351;-67
2023/03/12 06:43:43;;;;;;;13.18;7.15;;;1.50;99.90;;;;;;5090399;28;20544;-67
2023/03/12 06:46:16;;;;;;;9.57;6.55;;;1.70;99.90;;;;;;5089357;28;20453;-69
2023/03/12 06:48:45;;;;;;;9.98;5.80;;;1.90;99.90;;;;;;5076919;28;20764;-67
2023/03/12 06:51:15;;;;;;;10.63;5.85;;;1.90;99.90;;;;;;5090320;28;20046;-67
2023/03/12 06:53:44;;;;;;;9.90;5.95;;;1.90;99.90;;;;;;5089912;28;20047;-68
2023/03/12 06:56:12;;;;;;;8.85;5.72;;;2.00;99.90;;;;;;5087872;28;20127;-67
2023/03/12 06:58:40;;;;;;;14.93;6.53;;;2.10;99.90;;;;;;5111151;28;20573;-67
2023/03/12 07:01:08;;;;;;;9.68;6.70;;;2.10;99.90;;;;;;5110972;28;20043;-67
2023/03/12 07:03:35;;;;;;;9.50;6.25;;;2.10;99.90;;;;;;5096643;28;20042;-67
2023/03/12 07:06:03;;;;;;;10.55;6.82;;;2.10;99.90;;;;;;5096454;28;20116;-67
2023/03/12 07:08:30;;;;;;;10.15;6.00;;;2.10;99.90;;;;;;5094821;28;20040;-67
2023/03/12 07:11:02;;;;;;;9.32;5.60;;;2.20;99.90;;;;;;5090020;28;20048;-67
2023/03/12 07:13:29;;;;;;;8.45;6.07;;;2.40;99.90;;;;;;5090592;28;20557;-68
2023/03/12 07:15:57;;;;;;;8.65;5.40;;;2.50;99.90;;;;;;5089616;28;20138;-68
2023/03/12 07:18:24;;;;;;;9.80;5.80;;;2.60;99.90;;;;;;5089370;28;20044;-66
2023/03/12 07:20:52;;;;;;;9.35;5.30;;;2.70;99.90;;;;;;5090133;28;20040;-66
2023/03/12 07:23:20;;;;;;;11.80;5.20;;;2.80;99.90;;;;;;5095473;28;20067;-67
2023/03/12 07:25:48;;;;;;;10.38;5.53;;;2.90;99.90;;;;;;5095342;28;20044;-67
2023/03/12 07:28:16;;;;;;;9.40;5.68;;;3.10;99.90;;;;;;5090391;28;20593;-66
2023/03/12 07:30:49;;;;;;;10.35;5.80;;;3.20;99.90;;;;;;5094837;28;20113;-68
2023/03/12 07:33:18;;;;;;;7.15;5.10;;;3.40;99.90;;;;;;5091295;28;20074;-66
2023/03/12 07:35:46;;;;;;;7.28;5.20;;;3.50;99.90;;;;;;5089935;28;20135;-66
2023/03/12 07:38:17;;;;;;;7.90;5.32;;;3.60;99.90;;;;;;5104276;28;20461;-66
2023/03/12 07:40:50;;;;;;;9.93;6.07;;;3.70;99.90;;;;;;5090442;28;20051;-67
2023/03/12 07:43:18;;;;;;;9.52;6.25;;;3.90;99.90;;;;;;5090120;28;20113;-67
2023/03/12 07:45:49;;;;;;;9.27;5.50;;;3.90;99.90;;;;;;5089000;28;20039;-67
2023/03/12 07:48:18;;;;;;;8.30;5.47;;;3.80;99.90;;;;;;5091499;28;20569;-68
2023/03/12 07:50:46;;;;;;;13.57;7.20;;;3.90;99.90;;;;;;5087942;28;20529;-67
2023/03/12 07:53:14;;;;;;;12.25;5.90;;;3.90;99.90;;;;;;5090386;28;20125;-67
2023/03/12 07:55:44;;;;;;;9.50;5.90;;;4.00;99.90;;;;;;5096873;28;20052;-67
2023/03/12 07:58:13;;;;;;;12.68;8.15;;;3.90;99.90;;;;;;5090989;28;20758;-67
2023/03/12 08:00:40;;;;;;;9.02;6.18;;;3.90;99.90;;;;;;5106838;28;20417;-67
2023/03/12 08:03:07;;;;;;;11.77;6.32;;;4.00;99.90;;;;;;5101143;28;20057;-67
2023/03/12 08:05:35;;;;;;;11.18;6.07;;;4.00;99.90;;;;;;5096775;28;20032;-67
2023/03/12 08:08:02;;;;;;;8.93;5.72;;;4.10;99.90;;;;;;5101034;28;20494;-67
2023/03/12 08:10:30;;;;;;;11.55;6.30;;;4.30;99.90;;;;;;5092358;28;20035;-68
2023/03/12 08:12:57;;;;;;;12.38;6.90;;;4.60;99.90;;;;;;5100824;28;20100;-67
2023/03/12 08:15:24;;;;;;;8.57;5.72;;;4.70;99.90;;;;;;5092855;28;20032;-68
2023/03/12 08:17:52;;;;;;;7.90;5.40;;;5.10;99.90;;;;;;5093887;28;20054;-68
2023/03/12 08:20:19;;;;;;;9.05;6.13;;;4.90;99.90;;;;;;5089559;28;20036;-68
2023/03/12 08:22:46;;;;;;;10.07;6.10;;;5.10;99.90;;;;;;5077182;28;20044;-71
2023/03/12 08:25:13;;;;;;;10.50;5.93;;;5.10;99.90;;;;;;5090323;28;20559;-68
2023/03/12 08:27:41;;;;;;;10.90;5.90;;;5.20;99.90;;;;;;5091474;28;20375;-67
2023/03/12 08:30:08;;;;;;;8.15;5.55;;;5.10;99.90;;;;;;5089477;28;20040;-65
2023/03/12 08:32:36;;;;;;;8.82;5.63;;;5.30;99.90;;;;;;5089656;28;20533;-68
2023/03/12 08:35:04;;;;;;;9.07;5.72;;;5.40;99.90;;;;;;5097918;28;20111;-67
2023/03/12 08:37:31;;;;;;;9.38;6.20;;;5.20;99.90;;;;;;5092387;28;20047;-67
2023/03/12 08:39:59;;;;;;;8.30;5.55;;;5.30;99.90;;;;;;5100272;28;20039;-68
2023/03/12 08:42:26;;;;;;;10.85;6.72;;;5.40;99.90;;;;;;5100973;28;20568;-67
2023/03/12 08:44:54;;;;;;;10.90;6.82;;;5.60;99.90;;;;;;5093568;28;20044;-67
2023/03/12 08:47:21;;;;;;;8.90;5.80;;;5.60;99.90;;;;;;5081132;28;20062;-67
2023/03/12 08:49:48;;;;;;;8.38;5.45;;;5.50;99.90;;;;;;5093488;28;20144;-67
2023/03/12 08:52:15;;;;;;;8.43;6.38;;;5.40;99.90;;;;;;5092675;28;20051;-68
2023/03/12 08:54:43;;;;;;;10.50;6.00;;;5.40;99.90;;;;;;5094165;28;20127;-66
2023/03/12 08:57:10;;;;;;;9.43;5.85;;;5.10;99.90;;;;;;5091274;28;20490;-68
2023/03/12 08:59:37;;;;;;;10.38;6.40;;;5.30;99.90;;;;;;5100694;28;20109;-69
2023/03/12 09:02:05;;;;;;;22.67;10.05;;;5.40;99.90;;;;;;5088555;28;20043;-70
2023/03/12 09:04:32;;;;;;;16.38;8.88;;;5.20;99.90;;;;;;5091922;28;20044;-66
2023/03/12 09:07:00;;;;;;;16.70;11.07;;;5.10;99.90;;;;;;5094617;28;20072;-69
2023/03/12 09:09:27;;;;;;;9.55;5.90;;;5.20;99.90;;;;;;5092925;28;20048;-68
2023/03/12 09:11:55;;;;;;;8.48;5.65;;;5.00;99.90;;;;;;5104099;28;20405;-68
2023/03/12 09:14:22;;;;;;;7.65;5.63;;;5.10;99.90;;;;;;5091094;28;20492;-69
2023/03/12 09:17:10;;;;;;;13.55;6.50;;;5.30;99.90;;;;;;5091690;28;20118;-67
2023/03/12 09:19:38;;;;;;;10.18;6.40;;;5.40;99.90;;;;;;5088083;28;20362;-69
2023/03/12 09:22:05;;;;;;;11.82;6.30;;;5.70;99.90;;;;;;5089510;28;20146;-70
2023/03/12 09:24:33;;;;;;;9.65;6.07;;;5.80;99.90;;;;;;5088624;28;20044;-65
2023/03/12 09:27:01;;;;;;;10.82;6.43;;;6.00;99.90;;;;;;5090153;28;20456;-66
2023/03/12 09:29:28;;;;;;;10.80;6.00;;;6.10;99.90;;;;;;5087951;28;20040;-64
2023/03/12 09:31:56;;;;;;;11.10;5.65;;;6.20;99.90;;;;;;5088763;28;20455;-67
2023/03/12 09:34:23;;;;;;;8.95;5.07;;;6.20;99.90;;;;;;5091461;28;20048;-65
2023/03/12 09:36:51;;;;;;;9.88;5.20;;;6.10;99.90;;;;;;5089277;28;20036;-75
2023/03/12 09:39:19;;;;;;;6.97;4.95;;;6.30;99.90;;;;;;5054899;28;20048;-70
2023/03/12 09:41:47;;;;;;;7.60;5.00;;;6.70;99.90;;;;;;5088697;28;20043;-70
2023/03/12 09:44:43;;;;;;;9.75;5.80;;;6.50;99.90;;;;;;5088726;28;20070;-64
2023/03/12 09:47:26;;;;;;;9.85;5.72;;;6.50;99.90;;;;;;5082211;28;20516;-65
2023/03/12 09:50:17;;;;;;;10.30;6.07;;;6.40;99.90;;;;;;5088601;28;20468;-65
2023/03/12 09:53:15;;;;;;;7.55;5.20;;;6.60;99.90;;;;;;5089788;28;20040;-65
2023/03/12 09:55:46;;;;;;;9.20;5.43;;;6.50;99.90;;;;;;5088563;28;20046;-63
2023/03/12 09:58:26;;;;;;;13.27;6.65;;;6.60;99.90;;;;;;5100422;28;20039;-63
2023/03/12 10:01:22;;;;;;;14.15;6.68;;;6.60;99.90;;;;;;5089661;28;20470;-63
2023/03/12 10:04:21;;;;;;;7.43;5.60;;;6.70;99.90;;;;;;5076091;28;20049;-62
2023/03/12 10:06:51;;;;;;;11.90;6.30;;;6.70;99.90;;;;;;5092613;28;20055;-66
2023/03/12 10:09:37;;;;;;;8.48;6.15;;;7.10;99.90;;;;;;5087602;28;20056;-66
2023/03/12 10:12:32;;;;;;;10.32;6.63;;;7.00;99.90;;;;;;5093687;28;20040;-64
2023/03/12 10:14:59;;;;;;;10.40;5.70;;;7.10;99.90;;;;;;5086081;28;20546;-66
2023/03/12 10:17:36;;;;;;;11.25;5.72;;;7.10;99.90;;;;;;5086487;28;20060;-65
2023/03/12 10:20:31;;;;;;;9.88;6.32;;;7.30;99.90;;;;;;5102996;28;20547;-66
2023/03/12 10:23:12;;;;;;;9.63;5.35;;;7.60;99.90;;;;;;5093676;28;20525;-65
2023/03/12 10:26:17;;;;;;;7.90;5.53;;;7.40;99.90;;;;;;5097236;28;20786;-63
2023/03/12 10:28:54;;;;;;;11.48;5.68;;;7.20;99.90;;;;;;5088308;28;20040;-65
2023/03/12 10:31:28;;;;;;;9.38;4.90;;;7.40;99.90;;;;;;5085927;28;20176;-66
2023/03/12 10:34:01;;;;;;;8.05;5.25;;;7.30;99.90;;;;;;5085888;28;20135;-66
2023/03/12 10:36:40;;;;;;;12.18;5.88;;;6.90;99.90;;;;;;5085858;28;20060;-66
2023/03/12 10:39:19;;;;;;;10.05;5.25;;;7.00;99.90;;;;;;5093679;28;20120;-65
2023/03/12 10:41:48;;;;;;;12.50;5.72;;;6.80;99.90;;;;;;5090231;28;20109;-66
2023/03/12 10:44:24;;;;;;;12.02;5.13;;;6.60;99.90;;;;;;5097021;28;20050;-64
2023/03/12 10:47:05;;;;;;;9.60;6.22;;;6.60;99.90;;;;;;5089227;28;20410;-65
2023/03/12 10:49:35;;;;;;;14.75;5.90;;;6.80;99.90;;;;;;5093098;28;20546;-66
2023/03/12 10:52:21;;;;;;;9.73;5.38;;;6.80;99.90;;;;;;5102194;28;20600;-67
2023/03/12 10:54:52;;;;;;;11.73;6.20;;;6.80;99.90;;;;;;5087556;28;20366;-67
2023/03/12 10:57:20;;;;;;;12.68;5.45;;;6.60;99.90;;;;;;5096573;28;20047;-66
2023/03/12 10:59:49;;;;;;;10.07;5.30;;;6.60;99.90;;;;;;5085799;28;20046;-66
2023/03/12 11:02:37;;;;;;;10.10;5.25;;;6.50;99.90;;;;;;5085039;28;20127;-66
2023/03/12 11:05:19;;;;;;;12.23;6.13;;;6.50;99.90;;;;;;5081700;28;20044;-66
2023/03/12 11:07:46;;;;;;;12.05;5.90;;;6.60;99.90;;;;;;5093877;28;20043;-64
2023/03/12 11:10:17;;;;;;;9.90;5.43;;;6.50;99.90;;;;;;5089996;28;20491;-66
2023/03/12 11:13:04;;;;;;;10.87;5.97;;;6.50;99.90;;;;;;5094735;28;20043;-65
2023/03/12 11:15:34;;;;;;;9.85;5.78;;;6.40;99.90;;;;;;5092772;28;20052;-64
2023/03/12 11:18:52;;;;;;;10.82;6.03;;;6.70;99.90;;;;;;5087841;28;20179;-66
2023/03/12 11:21:19;;;;;;;11.75;6.15;;;6.80;99.90;;;;;;5040820;28;20051;-67
2023/03/12 11:24:07;;;;;;;8.75;5.53;;;6.80;99.90;;;;;;5063465;28;20052;-64
2023/03/12 11:26:37;;;;;;;10.27;6.43;;;6.80;99.90;;;;;;5043630;28;20132;-67
2023/03/12 11:29:23;;;;;;;10.18;5.93;;;6.90;99.90;;;;;;5043635;28;20053;-68
2023/03/12 11:31:56;;;;;;;11.07;5.78;;;6.90;99.90;;;;;;5037737;28;20057;-66
2023/03/12 11:34:30;;;;;;;12.48;5.68;;;6.70;99.90;;;;;;5034412;28;20049;-67
2023/03/12 11:37:05;;;;;;;9.73;5.65;;;6.70;99.90;;;;;;5043631;28;20067;-65
2023/03/12 11:39:56;;;;;;;12.68;5.82;;;6.70;99.90;;;;;;5041635;28;20133;-63
2023/03/12 11:42:57;;;;;;;12.65;6.55;;;6.60;99.90;;;;;;5023292;28;20680;-66
2023/03/12 11:45:30;;;;;;;8.35;5.75;;;6.40;99.90;;;;;;5046259;28;20099;-62
2023/03/12 11:48:23;;;;;;;11.55;5.45;;;6.40;99.90;;;;;;5044784;28;20514;-67
2023/03/12 11:50:59;;;;;;;12.75;7.90;;;6.20;99.90;;;;;;5035943;28;20500;-65
2023/03/12 11:53:58;;;;;;;12.10;5.80;;;6.00;99.90;;;;;;5088217;28;20043;-66
2023/03/12 11:56:37;;;;;;;9.52;6.05;;;6.00;99.90;;;;;;5089813;28;20482;-63
2023/03/12 11:59:21;;;;;;;11.00;6.10;;;6.00;99.90;;;;;;5088355;28;20036;-67
2023/03/12 12:02:03;;;;;;;12.00;6.72;;;6.10;99.90;;;;;;5090502;28;20192;-66
2023/03/12 12:05:00;;;;;;;10.70;6.30;;;6.10;99.90;;;;;;5089195;28;20047;-66
2023/03/12 12:07:30;;;;;;;12.90;6.07;;;6.20;99.90;;;;;;5088830;28;20047;-64
2023/03/12 12:10:04;;;;;;;11.95;6.63;;;6.30;99.90;;;;;;5087952;28;20478;-66
2023/03/12 12:12:50;;;;;;;13.85;6.95;;;6.40;99.90;;;;;;5093196;28;20044;-66
2023/03/12 12:15:24;;;;;;;9.40;5.70;;;6.30;99.90;;;;;;5093215;28;20040;-67
2023/03/12 12:18:20;;;;;;;13.38;6.90;;;6.30;99.90;;;;;;5093310;28;20047;-66
2023/03/12 12:21:01;;;;;;;11.25;6.80;;;6.40;99.90;;;;;;5093899;28;20040;-64
2023/03/12 12:24:02;;;;;;;15.93;7.30;;;6.30;99.90;;;;;;5094528;28;20048;-63
2023/03/12 12:26:54;;;;;;;12.65;7.30;;;6.40;99.90;;;;;;5094035;28;20518;-63
2023/03/12 12:29:30;;;;;;;10.63;6.88;;;6.40;99.90;;;;;;5094257;28;20071;-65
2023/03/12 12:32:00;;;;;;;10.68;7.03;;;6.40;99.90;;;;;;5094840;28;20065;-67
2023/03/12 12:34:30;;;;;;;13.15;7.50;;;6.30;99.90;;;;;;5094799;28;20044;-67
2023/03/12 12:37:30;;;;;;;11.80;7.70;;;6.30;99.90;;;;;;5094026;28;20406;-66
2023/03/12 12:40:18;;;;;;;12.60;7.53;;;6.20;99.90;;;;;;5094414;28;20101;-67
2023/03/12 12:43:14;;;;;;;15.00;8.52;;;6.20;99.90;;;;;;5104832;28;20339;-66
2023/03/12 12:45:43;;;;;;;12.55;8.00;;;6.10;99.90;;;;;;5099689;28;20052;-65
2023/03/12 12:48:18;;;;;;;13.18;7.50;;;6.20;99.90;;;;;;5099008;28;20036;-66
2023/03/12 12:50:48;;;;;;;13.85;8.50;;;6.20;99.90;;;;;;5094040;28;20033;-64
2023/03/12 12:53:28;;;;;;;19.40;10.55;;;6.20;99.90;;;;;;5092740;28;20414;-67
2023/03/12 12:56:34;;;;;;;11.77;7.63;;;6.40;99.90;;;;;;5094425;28;20032;-66
2023/03/12 12:59:26;;;;;;;12.88;7.90;;;6.40;99.90;;;;;;5100691;28;20138;-66
2023/03/12 13:01:56;;;;;;;13.18;8.77;;;6.30;99.90;;;;;;5092699;28;20044;-64
2023/03/12 13:04:36;;;;;;;14.35;9.07;;;6.30;99.90;;;;;;5092079;28;20055;-65
2023/03/12 13:07:23;;;;;;;16.05;8.13;;;6.40;99.90;;;;;;5092311;28;20090;-66
2023/03/12 13:09:56;;;;;;;16.35;8.27;;;6.40;99.90;;;;;;5094216;28;20562;-66