Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:02:04;;;;;;;4.93;3.15;;;564.10;2432.00;;;;;;4829370;29;20034;-77
2021/07/02 00:04:33;;;;;;;7.15;3.42;;;588.80;2432.00;;;;;;4845965;29;20075;-78
2021/07/02 00:06:58;;;;;;;6.45;3.30;;;564.10;2432.00;;;;;;4846138;29;20025;-79
2021/07/02 00:09:24;;;;;;;6.40;3.28;;;564.10;2432.00;;;;;;4829104;29;20482;-77
2021/07/02 00:11:50;;;;;;;6.13;3.00;;;564.10;2432.00;;;;;;4829524;29;20072;-79
2021/07/02 00:14:16;;;;;;;7.07;2.95;;;564.10;2432.00;;;;;;4829499;29;20408;-80
2021/07/02 00:16:42;;;;;;;6.10;3.10;;;564.00;2432.00;;;;;;4829138;29;20719;-78
2021/07/02 00:19:07;;;;;;;5.82;3.10;;;564.10;2432.00;;;;;;4829111;29;20057;-78
2021/07/02 00:21:33;;;;;;;4.72;3.00;;;564.10;2432.00;;;;;;4829239;29;20037;-78
2021/07/02 00:23:59;;;;;;;6.07;3.47;;;564.10;2432.00;;;;;;4828894;29;20102;-78
2021/07/02 00:26:25;;;;;;;7.00;3.60;;;564.10;2432.00;;;;;;4829129;29;20026;-78
2021/07/02 00:28:50;;;;;;;7.22;2.95;;;564.10;2432.00;;;;;;4829265;29;20026;-79
2021/07/02 00:31:16;;;;;;;3.90;2.67;;;564.10;2432.00;;;;;;4828810;29;20026;-81
2021/07/02 00:33:42;;;;;;;5.10;3.03;;;564.00;2432.00;;;;;;4846015;29;20337;-80
2021/07/02 00:36:08;;;;;;;5.50;3.15;;;589.00;2432.00;;;;;;4844469;29;20447;-77
2021/07/02 00:38:34;;;;;;;5.25;2.78;;;588.80;2432.00;;;;;;4828930;29;20029;-79
2021/07/02 00:41:00;;;;;;;6.63;3.00;;;588.80;2432.00;;;;;;4828969;29;20133;-79
2021/07/02 00:43:25;;;;;;;6.63;2.97;;;564.10;2432.00;;;;;;4828975;29;20520;-78
2021/07/02 00:45:51;;;;;;;4.57;3.08;;;563.90;2432.00;;;;;;4844974;29;20105;-80
2021/07/02 00:48:17;;;;;;;6.65;3.00;;;564.00;2432.00;;;;;;4828979;29;20022;-77
2021/07/02 00:50:44;;;;;;;7.60;3.65;;;564.00;2432.00;;;;;;4845432;29;20090;-79
2021/07/02 00:53:11;;;;;;;7.10;3.13;;;564.00;2432.00;;;;;;4828547;29;20030;-79
2021/07/02 00:55:37;;;;;;;6.28;2.85;;;564.00;2432.00;;;;;;4828793;29;20030;-78
2021/07/02 00:58:04;;;;;;;6.05;2.92;;;564.00;2432.00;;;;;;4844232;29;20038;-79
2021/07/02 01:00:30;;;;;;;7.20;3.08;;;564.00;2432.00;;;;;;4828352;29;20094;-78
2021/07/02 01:02:56;;;;;;;4.20;3.05;;;563.70;2432.00;;;;;;4828769;29;20021;-78
2021/07/02 01:05:22;;;;;;;4.00;2.80;;;564.00;2432.00;;;;;;4828399;29;20348;-78
2021/07/02 01:07:48;;;;;;;5.57;3.03;;;563.90;2432.00;;;;;;4828980;29;20065;-79
2021/07/02 01:10:17;;;;;;;5.10;2.97;;;563.80;2432.00;;;;;;4828662;29;20189;-78
2021/07/02 01:12:43;;;;;;;5.18;3.20;;;563.70;2432.00;;;;;;4827171;29;20029;-79
2021/07/02 01:15:29;;;;;;;5.43;3.10;;;563.60;2432.00;;;;;;4845138;29;20497;-80
2021/07/02 01:17:55;;;;;;;8.65;3.35;;;563.50;2432.00;;;;;;4828124;29;20034;-78
2021/07/02 01:20:21;;;;;;;5.97;3.58;;;563.70;2432.00;;;;;;4827987;29;20045;-80
2021/07/02 01:22:47;;;;;;;5.93;3.35;;;563.60;2432.00;;;;;;4844939;29;20022;-78
2021/07/02 01:25:13;;;;;;;4.72;3.22;;;563.60;2432.00;;;;;;4844809;29;20391;-78
2021/07/02 01:27:40;;;;;;;6.13;3.42;;;563.70;2432.00;;;;;;4828127;29;20030;-79
2021/07/02 01:30:08;;;;;;;3.53;2.80;;;563.60;2432.00;;;;;;4828325;29;20034;-78
2021/07/02 01:32:34;;;;;;;4.47;3.25;;;563.60;2432.00;;;;;;4843487;29;20054;-78
2021/07/02 01:34:59;;;;;;;4.80;3.28;;;563.50;2432.00;;;;;;4844351;29;20110;-81
2021/07/02 01:37:25;;;;;;;6.15;3.78;;;563.50;2432.00;;;;;;4827968;29;20387;-80
2021/07/02 01:39:51;;;;;;;4.22;3.42;;;563.50;2432.00;;;;;;4827599;29;20086;-80
2021/07/02 01:42:17;;;;;;;7.68;3.80;;;563.40;2432.00;;;;;;4827172;29;20086;-80
2021/07/02 01:44:43;;;;;;;6.28;3.30;;;563.30;2432.00;;;;;;4827388;29;20300;-81
2021/07/02 01:47:08;;;;;;;4.10;3.13;;;563.40;2432.00;;;;;;4844103;29;20049;-80
2021/07/02 01:49:34;;;;;;;4.35;3.60;;;563.40;2432.00;;;;;;4827632;29;20072;-79
2021/07/02 01:52:00;;;;;;;5.15;3.53;;;563.50;2432.00;;;;;;4827959;29;20026;-78
2021/07/02 01:54:26;;;;;;;5.55;3.72;;;563.40;2432.00;;;;;;4843488;29;20026;-77
2021/07/02 01:56:52;;;;;;;5.05;3.40;;;563.50;2432.00;;;;;;4827212;29;20029;-78
2021/07/02 01:59:18;;;;;;;5.68;3.80;;;563.50;2432.00;;;;;;4826964;29;20086;-78
2021/07/02 02:01:46;;;;;;;6.72;3.78;;;563.30;2432.00;;;;;;4827279;29;20029;-80
2021/07/02 02:04:13;;;;;;;5.53;3.75;;;563.30;2432.00;;;;;;4827650;29;20479;-78
2021/07/02 02:06:39;;;;;;;4.75;3.47;;;563.40;2432.00;;;;;;4827679;29;20078;-79
2021/07/02 02:09:06;;;;;;;6.65;3.70;;;563.30;2432.00;;;;;;4843635;29;20028;-77
2021/07/02 02:11:33;;;;;;;6.07;3.90;;;563.30;2432.00;;;;;;4827047;29;20030;-78
2021/07/02 02:13:59;;;;;;;4.28;3.42;;;563.30;2432.00;;;;;;4842478;29;20434;-79
2021/07/02 02:16:25;;;;;;;6.03;3.40;;;563.30;2432.00;;;;;;4827378;29;20036;-79
2021/07/02 02:18:51;;;;;;;5.65;3.60;;;563.30;2432.00;;;;;;4827655;29;20116;-78
2021/07/02 02:21:17;;;;;;;5.28;3.72;;;563.30;2432.00;;;;;;4843314;29;20034;-78
2021/07/02 02:23:43;;;;;;;4.95;3.55;;;563.30;2432.00;;;;;;4826842;29;20089;-77
2021/07/02 02:26:09;;;;;;;5.78;3.35;;;563.90;2432.00;;;;;;4827288;29;20030;-76
2021/07/02 02:28:35;;;;;;;6.35;3.78;;;563.30;2432.00;;;;;;4827324;29;20178;-77
2021/07/02 02:31:02;;;;;;;5.93;3.80;;;563.30;2432.00;;;;;;4827117;29;20030;-78
2021/07/02 02:33:28;;;;;;;7.70;4.15;;;563.20;2432.00;;;;;;4827314;29;20022;-78
2021/07/02 02:35:54;;;;;;;7.10;3.90;;;563.20;2432.00;;;;;;4827357;29;20033;-79
2021/07/02 02:38:20;;;;;;;9.13;3.70;;;538.50;2406.40;;;;;;4827028;29;20108;-77
2021/07/02 02:40:45;;;;;;;8.55;3.83;;;538.50;2406.40;;;;;;4843413;29;20177;-78
2021/07/02 02:43:11;;;;;;;6.00;4.00;;;538.50;2406.40;;;;;;4827152;29;20026;-78
2021/07/02 02:45:37;;;;;;;4.45;3.53;;;538.50;2406.40;;;;;;4827048;29;20026;-80
2021/07/02 02:48:04;;;;;;;6.75;3.35;;;538.50;2406.40;;;;;;4826997;29;20048;-78
2021/07/02 02:50:29;;;;;;;4.85;3.80;;;563.20;2432.00;;;;;;4826798;29;20033;-78
2021/07/02 02:52:55;;;;;;;8.40;3.60;;;538.50;2406.40;;;;;;4826998;29;20030;-76
2021/07/02 02:55:21;;;;;;;9.02;3.17;;;538.50;2406.40;;;;;;4827016;29;20026;-79
2021/07/02 02:57:47;;;;;;;8.13;3.83;;;563.20;2432.00;;;;;;4842804;29;20065;-77
2021/07/02 03:00:14;;;;;;;6.05;3.67;;;538.50;2406.40;;;;;;4826395;29;20054;-78
2021/07/02 03:02:40;;;;;;;6.10;3.17;;;538.50;2406.40;;;;;;4843175;29;20455;-77
2021/07/02 03:05:06;;;;;;;4.95;2.67;;;538.50;2406.40;;;;;;4826625;29;20086;-79
2021/07/02 03:07:32;;;;;;;5.15;3.70;;;538.40;2406.40;;;;;;4843098;29;20086;-77
2021/07/02 03:09:58;;;;;;;5.22;3.05;;;538.30;2406.40;;;;;;4826918;29;20029;-77
2021/07/02 03:12:24;;;;;;;8.43;3.35;;;538.30;2406.40;;;;;;4826502;29;20104;-78
2021/07/02 03:14:53;;;;;;;4.50;3.00;;;538.30;2406.40;;;;;;4826809;29;20068;-78
2021/07/02 03:17:19;;;;;;;6.55;3.55;;;538.20;2406.40;;;;;;4826742;29;20026;-77
2021/07/02 03:19:45;;;;;;;5.25;3.35;;;538.10;2406.40;;;;;;4842695;29;20041;-78
2021/07/02 03:22:11;;;;;;;8.60;3.17;;;538.10;2406.40;;;;;;4826751;29;20026;-78
2021/07/02 03:24:37;;;;;;;9.10;3.47;;;538.10;2406.40;;;;;;4843014;29;20026;-80
2021/07/02 03:27:03;;;;;;;4.38;2.78;;;538.10;2406.40;;;;;;4843020;29;20159;-78
2021/07/02 03:29:29;;;;;;;4.95;3.05;;;538.10;2406.40;;;;;;4840609;29;20057;-78
2021/07/02 03:31:54;;;;;;;4.47;3.13;;;538.00;2406.40;;;;;;4842744;29;20503;-77
2021/07/02 03:34:20;;;;;;;6.47;2.70;;;538.00;2406.40;;;;;;4826377;29;20029;-80
2021/07/02 03:36:46;;;;;;;7.32;3.03;;;538.00;2406.40;;;;;;4829548;29;20061;-79
2021/07/02 03:39:12;;;;;;;5.72;2.88;;;538.00;2406.40;;;;;;4830130;29;20030;-79
2021/07/02 03:41:38;;;;;;;8.63;3.20;;;538.00;2406.40;;;;;;4846058;29;20029;-77
2021/07/02 03:44:04;;;;;;;4.47;2.90;;;538.00;2406.40;;;;;;4846591;29;20034;-79
2021/07/02 03:46:30;;;;;;;5.57;2.95;;;538.00;2406.40;;;;;;4846241;29;20086;-77
2021/07/02 03:48:56;;;;;;;5.20;2.85;;;538.10;2406.40;;;;;;4829852;29;20030;-78
2021/07/02 03:51:22;;;;;;;5.28;2.90;;;538.20;2406.40;;;;;;4844753;29;20041;-77
2021/07/02 03:53:48;;;;;;;4.85;2.85;;;538.20;2406.40;;;;;;4829458;29;20026;-77
2021/07/02 03:56:13;;;;;;;6.82;2.67;;;538.30;2406.40;;;;;;4829840;29;20451;-78
2021/07/02 03:58:39;;;;;;;8.48;3.08;;;538.30;2406.40;;;;;;4829523;29;20095;-76
2021/07/02 04:01:05;;;;;;;4.57;2.50;;;538.40;2406.40;;;;;;4829351;29;20034;-77
2021/07/02 04:03:32;;;;;;;6.25;2.58;;;538.30;2406.40;;;;;;4829633;29;20026;-77
2021/07/02 04:05:59;;;;;;;4.63;2.38;;;538.50;2406.40;;;;;;4829693;29;20022;-76
2021/07/02 04:08:26;;;;;;;3.83;2.40;;;538.50;2406.40;;;;;;4829263;29;20036;-78
2021/07/02 04:10:51;;;;;;;5.90;2.70;;;538.20;2406.40;;;;;;4845880;29;20531;-76
2021/07/02 04:13:17;;;;;;;6.82;3.50;;;538.30;2406.40;;;;;;4844837;29;20030;-78
2021/07/02 04:15:43;;;;;;;7.80;2.70;;;538.30;2406.40;;;;;;4829165;29;20029;-77
2021/07/02 04:18:09;;;;;;;3.90;2.45;;;538.50;2406.40;;;;;;4845984;29;20026;-78
2021/07/02 04:20:37;;;;;;;4.63;2.63;;;538.50;2406.40;;;;;;4829233;29;20378;-77
2021/07/02 04:23:04;;;;;;;6.30;3.17;;;563.20;2432.00;;;;;;4845443;29;20432;-77
2021/07/02 04:25:30;;;;;;;5.07;2.55;;;538.50;2406.40;;;;;;4829350;29;20455;-78
2021/07/02 04:27:55;;;;;;;5.75;1.98;;;538.40;2406.40;;;;;;4829210;29;20033;-79
2021/07/02 04:30:21;;;;;;;5.55;2.17;;;538.50;2406.40;;;;;;4829255;29;20034;-80
2021/07/02 04:32:47;;;;;;;7.53;2.80;;;538.50;2406.40;;;;;;4846018;29;20367;-80
2021/07/02 04:35:13;;;;;;;4.05;2.33;;;563.20;2432.00;;;;;;4828982;29;20033;-79
2021/07/02 04:37:40;;;;;;;4.95;2.30;;;538.50;2406.40;;;;;;4845861;29;20034;-78
2021/07/02 04:40:08;;;;;;;5.10;2.33;;;563.20;2432.00;;;;;;4829104;29;20531;-79
2021/07/02 04:42:34;;;;;;;5.38;2.42;;;538.50;2406.40;;;;;;4829215;29;20099;-80
2021/07/02 04:45:00;;;;;;;6.18;2.30;;;538.50;2406.40;;;;;;4829191;29;20447;-80
2021/07/02 04:47:26;;;;;;;4.95;2.30;;;538.50;2406.40;;;;;;4829039;29;20450;-81
2021/07/02 04:49:52;;;;;;;4.10;2.78;;;538.40;2406.40;;;;;;4829061;29;20033;-78
2021/07/02 04:52:18;;;;;;;10.75;5.13;;;538.30;2406.40;;;;;;4829097;29;20026;-80
2021/07/02 04:54:44;;;;;;;6.25;3.00;;;538.20;2406.40;;;;;;4845472;29;20133;-80
2021/07/02 04:57:10;;;;;;;4.88;2.70;;;538.20;2406.40;;;;;;4845829;29;20030;-78
2021/07/02 04:59:37;;;;;;;5.35;2.40;;;538.20;2406.40;;;;;;4845350;29;20098;-79
2021/07/02 05:02:04;;;;;;;4.80;2.30;;;538.20;2406.40;;;;;;4830193;29;20029;-78
2021/07/02 05:04:30;;;;;;;3.78;2.10;;;538.30;2406.40;;;;;;4829390;29;20419;-78
2021/07/02 05:06:56;;;;;;;5.43;2.35;;;538.30;2406.40;;;;;;4845702;29;20050;-77
2021/07/02 05:09:22;;;;;;;6.57;2.90;;;538.30;2406.40;;;;;;4829442;29;20033;-78
2021/07/02 05:11:49;;;;;;;4.85;2.50;;;538.30;2406.40;;;;;;4829062;29;20129;-79
2021/07/02 05:14:14;;;;;;;5.25;2.60;;;538.30;2406.40;;;;;;4829382;29;20033;-79
2021/07/02 05:16:40;;;;;;;7.40;3.80;;;538.50;2406.40;;;;;;4829293;29;20032;-78
2021/07/02 05:19:06;;;;;;;8.60;2.45;;;538.50;2406.40;;;;;;4829558;29;20030;-79
2021/07/02 05:21:32;;;;;;;7.00;2.38;;;538.50;2406.40;;;;;;4829501;29;20026;-78
2021/07/02 05:23:58;;;;;;;4.00;2.50;;;563.20;2432.00;;;;;;4829784;29;20029;-78
2021/07/02 05:26:24;;;;;;;4.72;2.25;;;563.40;2432.00;;;;;;4845428;29;20053;-79
2021/07/02 05:28:50;;;;;;;3.90;2.17;;;563.40;2432.00;;;;;;4830007;29;20063;-78
2021/07/02 05:31:16;;;;;;;5.03;2.20;;;563.50;2432.00;;;;;;4845565;29;20032;-78
2021/07/02 05:33:43;;;;;;;3.83;2.30;;;563.50;2432.00;;;;;;4844913;29;20379;-79
2021/07/02 05:36:09;;;;;;;6.97;2.30;;;563.50;2432.00;;;;;;4845145;29;20445;-79
2021/07/02 05:38:34;;;;;;;7.55;2.65;;;563.60;2432.00;;;;;;4828141;29;20078;-78
2021/07/02 05:41:00;;;;;;;4.47;2.58;;;563.60;2432.00;;;;;;4828465;29;20034;-79
2021/07/02 05:43:26;;;;;;;4.00;2.30;;;563.60;2432.00;;;;;;4842201;29;20036;-80
2021/07/02 05:45:52;;;;;;;3.65;2.15;;;563.60;2432.00;;;;;;4850209;29;20081;-77
2021/07/02 05:48:20;;;;;;;3.38;2.03;;;563.60;2432.00;;;;;;4851666;29;20034;-75
2021/07/02 05:50:47;;;;;;;5.35;2.00;;;563.60;2432.00;;;;;;4868106;29;20010;-78
2021/07/02 05:53:14;;;;;;;5.20;2.17;;;563.60;2432.00;;;;;;4850742;29;20030;-77
2021/07/02 05:55:40;;;;;;;5.93;2.38;;;563.40;2432.00;;;;;;4850806;29;20055;-75
2021/07/02 05:58:06;;;;;;;5.13;2.30;;;563.60;2432.00;;;;;;4850882;29;20041;-77
2021/07/02 06:00:32;;;;;;;6.25;2.58;;;563.80;2432.00;;;;;;4850829;29;20045;-78
2021/07/02 06:02:58;;;;;;;4.13;2.38;;;563.90;2432.00;;;;;;4852204;29;20037;-77
2021/07/02 06:05:24;;;;;;;4.82;2.28;;;588.80;2432.00;;;;;;4867774;29;20033;-77
2021/07/02 06:07:52;;;;;;;5.25;2.25;;;588.90;2432.00;;;;;;4851351;29;20037;-81
2021/07/02 06:10:20;;;;;;;7.22;2.70;;;589.00;2432.00;;;;;;4850778;29;20142;-76
2021/07/02 06:12:47;;;;;;;4.85;1.95;;;589.20;2432.00;;;;;;4850019;29;20089;-75
2021/07/02 06:15:15;;;;;;;6.05;1.80;;;589.00;2432.00;;;;;;4865999;29;20046;-75
2021/07/02 06:17:41;;;;;;;5.53;2.10;;;589.30;2432.00;;;;;;4850287;29;20093;-77
2021/07/02 06:20:09;;;;;;;5.05;1.73;;;589.30;2432.00;;;;;;4865269;29;20014;-77
2021/07/02 06:22:35;;;;;;;4.20;2.22;;;589.20;2432.00;;;;;;4850707;29;20086;-77
2021/07/02 06:25:01;;;;;;;6.40;3.58;;;589.20;2432.00;;;;;;4865234;29;20017;-77
2021/07/02 06:27:27;;;;;;;6.57;2.65;;;589.00;2432.00;;;;;;4850859;29;20042;-79
2021/07/02 06:29:53;;;;;;;4.95;2.50;;;589.20;2432.00;;;;;;4851716;29;20022;-79
2021/07/02 06:32:19;;;;;;;8.73;4.03;;;589.30;2432.00;;;;;;4867461;29;20021;-79
2021/07/02 06:34:45;;;;;;;6.68;2.70;;;589.40;2432.00;;;;;;4850990;29;20057;-78
2021/07/02 06:37:10;;;;;;;3.92;2.30;;;589.40;2432.00;;;;;;4849512;29;20026;-78
2021/07/02 06:39:36;;;;;;;6.53;2.00;;;589.30;2432.00;;;;;;4829974;29;20435;-79
2021/07/02 06:42:02;;;;;;;4.72;2.75;;;589.30;2432.00;;;;;;4828183;29;20026;-79
2021/07/02 06:44:28;;;;;;;4.32;2.45;;;589.20;2432.00;;;;;;4828136;29;20022;-78
2021/07/02 06:46:54;;;;;;;5.60;1.80;;;589.20;2432.00;;;;;;4844258;29;20034;-79
2021/07/02 06:49:19;;;;;;;6.93;2.42;;;589.20;2432.00;;;;;;4827286;29;20030;-77
2021/07/02 06:51:45;;;;;;;4.60;2.00;;;589.00;2432.00;;;;;;4827245;29;20120;-79
2021/07/02 06:54:11;;;;;;;4.50;1.90;;;589.10;2432.00;;;;;;4827296;29;20029;-79
2021/07/02 06:56:37;;;;;;;4.85;1.80;;;589.20;2432.00;;;;;;4827289;29;20470;-79
2021/07/02 06:59:03;;;;;;;5.30;2.45;;;589.30;2432.00;;;;;;4826524;29;20099;-77
2021/07/02 07:01:28;;;;;;;4.13;2.30;;;589.40;2432.00;;;;;;4844150;29;20034;-78
2021/07/02 07:03:54;;;;;;;9.07;2.40;;;589.20;2432.00;;;;;;4827345;29;20117;-78
2021/07/02 07:06:20;;;;;;;4.82;1.90;;;589.30;2432.00;;;;;;4827157;29;20121;-76
2021/07/02 07:08:46;;;;;;;3.50;1.73;;;589.30;2432.00;;;;;;4827424;29;20028;-78
2021/07/02 07:11:12;;;;;;;7.65;4.53;;;589.60;2432.00;;;;;;4842638;29;20462;-78
2021/07/02 07:13:40;;;;;;;8.75;2.92;;;589.50;2432.00;;;;;;4827249;29;20042;-79
2021/07/02 07:16:05;;;;;;;3.35;1.88;;;589.40;2432.00;;;;;;4829366;29;20049;-80
2021/07/02 07:18:31;;;;;;;7.60;2.10;;;589.50;2432.00;;;;;;4827301;29;20053;-77
2021/07/02 07:20:57;;;;;;;7.30;1.95;;;589.50;2432.00;;;;;;4827363;29;20049;-78
2021/07/02 07:23:23;;;;;;;5.75;1.88;;;589.60;2432.00;;;;;;4827470;29;20069;-79
2021/07/02 07:25:49;;;;;;;3.30;1.52;;;589.70;2432.00;;;;;;4826713;29;20486;-79
2021/07/02 07:28:16;;;;;;;6.50;2.42;;;589.70;2432.00;;;;;;4843746;29;20121;-78
2021/07/02 07:30:42;;;;;;;7.97;2.50;;;589.70;2432.00;;;;;;4826886;29;20037;-79
2021/07/02 07:33:08;;;;;;;5.05;2.10;;;614.60;2432.00;;;;;;4826648;29;20034;-78
2021/07/02 07:35:40;;;;;;;4.63;2.17;;;614.60;2432.00;;;;;;4843206;29;20026;-78
2021/07/02 07:38:06;;;;;;;6.40;1.73;;;614.80;2432.00;;;;;;4826749;29;20416;-79
2021/07/02 07:40:32;;;;;;;6.13;2.50;;;615.10;2432.00;;;;;;4826756;29;20034;-79
2021/07/02 07:42:58;;;;;;;3.45;1.60;;;615.30;2432.00;;;;;;4826641;29;20026;-78
2021/07/02 07:45:25;;;;;;;4.28;1.65;;;640.20;2432.00;;;;;;4842580;29;20069;-79
2021/07/02 07:47:51;;;;;;;5.38;1.40;;;640.50;2432.00;;;;;;4826639;29;20420;-79
2021/07/02 07:50:25;;;;;;;6.78;2.95;;;640.10;2432.00;;;;;;4843056;29;20026;-80
2021/07/02 07:52:58;;;;;;;3.83;1.85;;;615.30;2432.00;;;;;;4826221;29;20026;-81
2021/07/02 07:55:28;;;;;;;4.25;1.60;;;615.30;2432.00;;;;;;4826191;29;20162;-78
2021/07/02 07:57:54;;;;;;;7.03;2.53;;;615.30;2432.00;;;;;;4842694;29;20026;-78
2021/07/02 08:00:21;;;;;;;4.20;1.75;;;640.00;2432.00;;;;;;4825543;29;20053;-78
2021/07/02 08:02:46;;;;;;;3.78;1.75;;;640.30;2432.00;;;;;;4826207;29;20423;-79
2021/07/02 08:05:13;;;;;;;7.72;2.47;;;640.20;2432.00;;;;;;4842727;29;20026;-78
2021/07/02 08:07:40;;;;;;;4.25;1.83;;;640.40;2432.00;;;;;;4825890;29;20026;-78
2021/07/02 08:10:12;;;;;;;5.80;1.92;;;640.40;2432.00;;;;;;4826199;29;20117;-78
2021/07/02 08:12:38;;;;;;;9.38;2.75;;;640.10;2432.00;;;;;;4825686;29;20045;-78
2021/07/02 08:15:06;;;;;;;6.38;2.00;;;640.10;2432.00;;;;;;4842851;29;20036;-79
2021/07/02 08:17:33;;;;;;;3.85;2.22;;;640.10;2432.00;;;;;;4825603;29;20030;-76
2021/07/02 08:19:59;;;;;;;5.13;2.28;;;640.00;2432.00;;;;;;4841961;29;20473;-78
2021/07/02 08:22:25;;;;;;;7.00;1.90;;;640.00;2432.00;;;;;;4827830;29;20113;-78
2021/07/02 08:24:51;;;;;;;4.35;2.15;;;615.20;2432.00;;;;;;4829587;29;20030;-78
2021/07/02 08:27:18;;;;;;;3.60;2.25;;;640.00;2432.00;;;;;;4829097;29;20078;-80
2021/07/02 08:29:44;;;;;;;12.25;7.40;;;615.20;2432.00;;;;;;4829146;29;20530;-79
2021/07/02 08:32:10;;;;;;;6.00;3.38;;;615.20;2432.00;;;;;;4828829;29;20026;-77
2021/07/02 08:34:36;;;;;;;3.30;2.00;;;615.10;2432.00;;;;;;4845418;29;20057;-78
2021/07/02 08:37:02;;;;;;;6.60;2.42;;;615.10;2432.00;;;;;;4828685;29;20022;-77
2021/07/02 08:39:28;;;;;;;3.92;1.85;;;640.00;2355.20;;;;;;4828889;29;20033;-77
2021/07/02 08:41:54;;;;;;;4.70;1.90;;;640.20;2304.00;;;;;;4845369;29;20030;-77
2021/07/02 08:44:20;;;;;;;4.20;1.90;;;640.70;2278.40;;;;;;4845355;29;20447;-79
2021/07/02 08:46:46;;;;;;;7.35;4.05;;;665.80;2380.80;;;;;;4828848;29;20026;-77
2021/07/02 08:49:13;;;;;;;4.20;1.67;;;691.20;2355.20;;;;;;4828701;29;20474;-76
2021/07/02 08:51:39;;;;;;;7.38;1.85;;;691.50;2329.60;;;;;;4828229;29;20030;-77
2021/07/02 08:54:05;;;;;;;5.85;1.77;;;691.80;2278.40;;;;;;4828625;29;20348;-78
2021/07/02 08:56:31;;;;;;;4.78;2.70;;;691.90;2201.60;;;;;;4844489;29;20066;-79
2021/07/02 08:58:57;;;;;;;5.65;2.85;;;692.10;2176.00;;;;;;4828089;29;20075;-76
2021/07/02 09:01:41;;;;;;;3.13;1.73;;;716.90;2201.60;;;;;;4828404;29;20531;-78
2021/07/02 09:04:30;;;;;;;2.60;1.48;;;717.10;2176.00;;;;;;4844895;29;20021;-76
2021/07/02 09:07:01;;;;;;;4.78;1.60;;;717.20;2124.80;;;;;;4844613;29;20029;-79
2021/07/02 09:10:00;;;;;;;4.72;1.70;;;717.40;2073.60;;;;;;4828508;29;20399;-78
2021/07/02 09:12:28;;;;;;;3.85;1.50;;;717.20;2073.60;;;;;;4828738;29;20486;-80
2021/07/02 09:15:15;;;;;;;5.22;1.77;;;717.50;2073.60;;;;;;4828472;29;20404;-78
2021/07/02 09:17:50;;;;;;;4.18;1.40;;;717.60;2048.00;;;;;;4827974;29;20033;-77
2021/07/02 09:20:19;;;;;;;4.28;1.85;;;717.00;2048.00;;;;;;4827215;29;20040;-78
2021/07/02 09:22:55;;;;;;;3.78;1.70;;;691.80;2048.00;;;;;;4828206;29;20174;-78
2021/07/02 09:25:26;;;;;;;3.10;1.98;;;691.50;2099.20;;;;;;4828476;29;20459;-78
2021/07/02 09:27:58;;;;;;;4.40;3.00;;;691.20;2124.80;;;;;;4828474;29;20026;-77
2021/07/02 09:30:27;;;;;;;9.50;4.07;;;691.20;2150.40;;;;;;4828019;29;20531;-77
2021/07/02 09:32:58;;;;;;;6.07;3.10;;;691.80;2099.20;;;;;;4843800;29;20471;-79
2021/07/02 09:35:34;;;;;;;8.27;4.20;;;691.70;2073.60;;;;;;4828164;29;20075;-78
2021/07/02 09:38:02;;;;;;;5.45;3.47;;;691.90;2073.60;;;;;;4827874;29;20030;-79
2021/07/02 09:40:35;;;;;;;4.32;3.20;;;692.00;2073.60;;;;;;4828492;29;20041;-78
2021/07/02 09:43:10;;;;;;;11.68;7.30;;;716.90;2073.60;;;;;;4844575;29;20022;-81
2021/07/02 09:45:57;;;;;;;7.40;3.80;;;717.30;2048.00;;;;;;4844062;29;20073;-78
2021/07/02 09:48:27;;;;;;;11.32;3.90;;;717.10;2048.00;;;;;;4827924;29;20037;-77
2021/07/02 09:51:05;;;;;;;4.47;2.45;;;692.10;2048.00;;;;;;4827430;29;20300;-78
2021/07/02 09:53:35;;;;;;;4.20;2.45;;;692.00;2048.00;;;;;;4827790;29;20121;-79
2021/07/02 09:56:04;;;;;;;3.60;1.98;;;692.10;1996.80;;;;;;4828048;29;20479;-78
2021/07/02 09:58:40;;;;;;;7.90;6.43;;;716.80;1996.80;;;;;;4827529;29;20030;-77
2021/07/02 10:01:10;;;;;;;5.80;3.15;;;691.80;1996.80;;;;;;4828032;29;20034;-77
2021/07/02 10:03:44;;;;;;;4.65;2.70;;;691.90;2022.40;;;;;;4828017;29;20098;-75
2021/07/02 10:06:20;;;;;;;5.40;2.95;;;691.80;2048.00;;;;;;4843904;29;20393;-77
2021/07/02 10:08:46;;;;;;;7.28;2.20;;;691.70;1996.80;;;;;;4844278;29;20018;-76
2021/07/02 10:11:13;;;;;;;4.32;2.15;;;692.10;1945.60;;;;;;4827998;29;20033;-78
2021/07/02 10:13:45;;;;;;;4.75;2.55;;;692.00;1971.20;;;;;;4843944;29;20022;-77
2021/07/02 10:16:13;;;;;;;8.17;4.30;;;717.00;1971.20;;;;;;4827634;29;20026;-76
2021/07/02 10:18:46;;;;;;;4.03;2.63;;;716.90;2022.40;;;;;;4827497;29;20450;-78
2021/07/02 10:21:13;;;;;;;7.03;2.47;;;692.00;1996.80;;;;;;4827467;29;20034;-75
2021/07/02 10:23:49;;;;;;;5.72;2.50;;;691.80;2048.00;;;;;;4827170;29;20030;-76
2021/07/02 10:26:17;;;;;;;4.30;2.60;;;691.80;2048.00;;;;;;4827673;29;20081;-77
2021/07/02 10:28:44;;;;;;;4.25;2.03;;;691.80;2022.40;;;;;;4827320;29;20416;-75
2021/07/02 10:31:11;;;;;;;4.40;2.25;;;691.60;2022.40;;;;;;4827069;29;20053;-76
2021/07/02 10:33:45;;;;;;;7.28;3.20;;;716.80;1996.80;;;;;;4827082;29;20113;-74
2021/07/02 10:36:13;;;;;;;3.55;2.00;;;716.90;1971.20;;;;;;4826720;29;20359;-77
2021/07/02 10:38:40;;;;;;;5.40;2.40;;;717.20;1971.20;;;;;;4826997;29;20113;-76
2021/07/02 10:41:15;;;;;;;5.18;2.10;;;742.50;1971.20;;;;;;4827124;29;20038;-80
2021/07/02 10:44:03;;;;;;;5.65;2.15;;;742.90;1920.00;;;;;;4826561;29;20120;-78
2021/07/02 10:46:30;;;;;;;5.80;2.10;;;768.00;1868.80;;;;;;4827059;29;20032;-76
2021/07/02 10:49:07;;;;;;;11.20;3.65;;;743.30;1817.60;;;;;;4827025;29;20026;-79
2021/07/02 10:51:36;;;;;;;3.97;1.60;;;743.30;1868.80;;;;;;4826785;29;20038;-79
2021/07/02 10:54:16;;;;;;;5.03;2.05;;;742.80;1792.00;;;;;;4827059;29;20060;-80
2021/07/02 10:56:54;;;;;;;5.20;2.22;;;742.40;1817.60;;;;;;4843064;29;20029;-79
2021/07/02 10:59:46;;;;;;;4.25;1.60;;;742.80;1843.20;;;;;;4826675;29;20042;-78
2021/07/02 11:02:20;;;;;;;6.60;1.98;;;742.70;1792.00;;;;;;4819180;29;20073;-76
2021/07/02 11:05:05;;;;;;;3.30;2.17;;;743.00;1792.00;;;;;;4826563;29;20481;-76
2021/07/02 11:07:31;;;;;;;4.57;2.13;;;768.10;1792.00;;;;;;4826624;29;20041;-78
2021/07/02 11:09:58;;;;;;;4.95;1.52;;;768.40;1766.40;;;;;;4826856;29;20037;-80
2021/07/02 11:12:57;;;;;;;4.47;1.77;;;768.70;1766.40;;;;;;4826653;29;20113;-77
2021/07/02 11:15:23;;;;;;;4.78;1.70;;;768.40;1664.00;;;;;;4826863;29;20078;-79
2021/07/02 11:18:13;;;;;;;5.45;1.60;;;768.80;1715.20;;;;;;4824630;29;20021;-79
2021/07/02 11:20:40;;;;;;;5.18;1.40;;;768.80;1664.00;;;;;;4839235;29;20136;-79
2021/07/02 11:23:17;;;;;;;2.75;1.27;;;768.50;1715.20;;;;;;4825464;29;20040;-79
2021/07/02 11:25:49;;;;;;;3.55;1.60;;;768.10;1766.40;;;;;;4825147;29;20022;-79
2021/07/02 11:28:20;;;;;;;3.33;1.80;;;743.20;1792.00;;;;;;4825737;29;20416;-77
2021/07/02 11:30:48;;;;;;;3.57;1.87;;;743.00;1792.00;;;;;;4825415;29;20030;-78
2021/07/02 11:33:18;;;;;;;4.20;1.77;;;742.90;1766.40;;;;;;4841314;29;20105;-78
2021/07/02 11:35:49;;;;;;;3.50;2.20;;;742.60;1766.40;;;;;;4842273;29;20034;-78
2021/07/02 11:38:16;;;;;;;3.42;1.90;;;742.80;1792.00;;;;;;4825491;29;20463;-78
2021/07/02 11:40:45;;;;;;;4.78;2.10;;;742.50;1868.80;;;;;;4824465;29;20062;-78
2021/07/02 11:43:11;;;;;;;4.75;1.75;;;717.70;1894.40;;;;;;4838331;29;20531;-77
2021/07/02 11:45:54;;;;;;;5.05;3.20;;;742.90;1843.20;;;;;;4825230;29;20114;-77
2021/07/02 11:48:20;;;;;;;4.10;2.30;;;742.50;1868.80;;;;;;4823675;29;20034;-78
2021/07/02 11:50:48;;;;;;;3.30;1.88;;;717.70;1868.80;;;;;;4825076;29;20383;-78
2021/07/02 11:53:51;;;;;;;3.95;2.03;;;742.40;1894.40;;;;;;4824908;29;20030;-77
2021/07/02 11:56:28;;;;;;;5.53;1.70;;;717.60;1894.40;;;;;;4838604;29;20082;-79
2021/07/02 11:59:05;;;;;;;4.10;2.10;;;742.80;1894.40;;;;;;4828215;29;20106;-78
2021/07/02 12:01:40;;;;;;;5.32;1.63;;;743.30;1843.20;;;;;;4827724;29;20026;-79
2021/07/02 12:04:11;;;;;;;5.35;1.90;;;768.10;1843.20;;;;;;4842458;29;20086;-79
2021/07/02 12:06:42;;;;;;;3.88;1.80;;;743.10;1868.80;;;;;;4828657;29;20531;-77
2021/07/02 12:09:13;;;;;;;7.28;2.88;;;742.80;1868.80;;;;;;4827697;29;20026;-79
2021/07/02 12:11:46;;;;;;;4.95;2.20;;;742.50;1868.80;;;;;;4843328;29;20403;-79
2021/07/02 12:14:14;;;;;;;4.95;2.80;;;742.40;1868.80;;;;;;4828334;29;20029;-78
2021/07/02 12:16:47;;;;;;;3.80;1.95;;;717.60;1843.20;;;;;;4828377;29;20029;-78
2021/07/02 12:19:16;;;;;;;4.35;2.38;;;742.70;1843.20;;;;;;4845138;29;20424;-80
2021/07/02 12:22:09;;;;;;;2.78;1.80;;;742.40;1843.20;;;;;;4845416;29;20037;-78
2021/07/02 12:24:50;;;;;;;22.50;3.30;;;742.60;1843.20;;;;;;4829362;29;20055;-79