Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:03;;;;;;;;;6.00;5.33;;;;;;;;4948497;28;45478;-79
2023/05/18 00:03:32;;;;;;;;;6.00;5.00;;;;;;;;4952474;28;45341;-79
2023/05/18 00:06:03;;;;;;;;;5.00;5.00;;;;;;;;4961056;28;45670;-80
2023/05/18 00:08:28;;;;;;;;;5.00;5.00;;;;;;;;4943376;28;45579;-78
2023/05/18 00:10:53;;;;;;;;;5.00;5.00;;;;;;;;4950037;28;45912;-78
2023/05/18 00:13:18;;;;;;;;;5.00;5.00;;;;;;;;4952951;28;45424;-78
2023/05/18 00:15:44;;;;;;;;;6.33;5.00;;;;;;;;4948402;28;45647;-78
2023/05/18 00:18:09;;;;;;;;;5.67;4.00;;;;;;;;4950179;28;46125;-77
2023/05/18 00:20:35;;;;;;;;;5.00;5.00;;;;;;;;4945861;28;45730;-79
2023/05/18 00:23:01;;;;;;;;;7.00;4.00;;;;;;;;4948050;28;45733;-78
2023/05/18 00:25:26;;;;;;;;;4.00;4.00;;;;;;;;4950215;28;46047;-79
2023/05/18 00:27:51;;;;;;;;;4.00;3.00;;;;;;;;4956308;28;45876;-78
2023/05/18 00:30:16;;;;;;;;;8.67;6.00;;;;;;;;4964394;28;45451;-78
2023/05/18 00:32:42;;;;;;;;;6.00;4.00;;;;;;;;4957507;28;46288;-79
2023/05/18 00:35:07;;;;;;;;;5.33;2.67;;;;;;;;4955504;28;45932;-79
2023/05/18 00:37:33;;;;;;;;;9.67;4.67;;;;;;;;4956253;28;46627;-78
2023/05/18 00:39:58;;;;;;;;;8.00;5.00;;;;;;;;4952655;28;45487;-79
2023/05/18 00:42:23;;;;;;;;;7.33;5.67;;;;;;;;4956303;28;45377;-79
2023/05/18 00:44:48;;;;;;;;;21.67;18.67;;;;;;;;4953465;28;45880;-79
2023/05/18 00:47:14;;;;;;;;;8.67;8.00;;;;;;;;4953775;28;46812;-78
2023/05/18 00:49:40;;;;;;;;;3.00;3.00;;;;;;;;4953914;28;45684;-80
2023/05/18 00:52:05;;;;;;;;;5.00;4.00;;;;;;;;4955260;28;45472;-78
2023/05/18 00:54:32;;;;;;;;;5.33;3.00;;;;;;;;4960562;28;45477;-78
2023/05/18 00:57:00;;;;;;;;;5.33;4.00;;;;;;;;4954047;28;46346;-78
2023/05/18 00:59:26;;;;;;;;;4.33;4.33;;;;;;;;4958587;28;45716;-78
2023/05/18 01:01:52;;;;;;;;;6.00;4.00;;;;;;;;4954064;28;45950;-76
2023/05/18 01:04:20;;;;;;;;;5.33;4.00;;;;;;;;4956844;28;45841;-78
2023/05/18 01:06:46;;;;;;;;;2.67;2.67;;;;;;;;4952342;28;46516;-79
2023/05/18 01:09:12;;;;;;;;;3.67;3.67;;;;;;;;4953844;28;45727;-80
2023/05/18 01:12:00;;;;;;;;;4.00;3.00;;;;;;;;4953420;28;45482;-79
2023/05/18 01:14:37;;;;;;;;;6.33;5.33;;;;;;;;4952540;28;45507;-79
2023/05/18 01:17:02;;;;;;;;;3.67;3.67;;;;;;;;4963447;28;46670;-78
2023/05/18 01:19:48;;;;;;;;;5.67;5.67;;;;;;;;4952572;28;45785;-78
2023/05/18 01:22:28;;;;;;;;;8.67;6.67;;;;;;;;4931323;28;45839;-78
2023/05/18 01:24:57;;;;;;;;;6.33;5.67;;;;;;;;4952825;28;46101;-79
2023/05/18 01:27:24;;;;;;;;;6.00;6.00;;;;;;;;4955627;28;45486;-77
2023/05/18 01:29:50;;;;;;;;;8.00;5.67;;;;;;;;4952647;28;45575;-78
2023/05/18 01:32:19;;;;;;;;;9.33;6.33;;;;;;;;4934232;28;45834;-78
2023/05/18 01:34:45;;;;;;;;;8.33;6.00;;;;;;;;4952327;28;45667;-79
2023/05/18 01:37:10;;;;;;;;;6.33;5.00;;;;;;;;4961222;28;47070;-78
2023/05/18 01:39:35;;;;;;;;;4.33;3.00;;;;;;;;4953385;28;45502;-77
2023/05/18 01:42:06;;;;;;;;;7.00;5.67;;;;;;;;4954106;28;45898;-77
2023/05/18 01:44:47;;;;;;;;;7.33;7.33;;;;;;;;4953949;28;45534;-77
2023/05/18 01:47:14;;;;;;;;;6.33;6.00;;;;;;;;4957144;28;45477;-77
2023/05/18 01:49:54;;;;;;;;;9.00;7.00;;;;;;;;4954385;28;45799;-77
2023/05/18 01:52:22;;;;;;;;;7.33;5.00;;;;;;;;4952025;28;45529;-78
2023/05/18 01:54:51;;;;;;;;;6.00;5.00;;;;;;;;4954977;28;45794;-77
2023/05/18 01:57:17;;;;;;;;;7.33;5.33;;;;;;;;4966470;28;46937;-77
2023/05/18 01:59:43;;;;;;;;;8.00;6.00;;;;;;;;4945905;28;45509;-77
2023/05/18 02:02:10;;;;;;;;;7.67;4.00;;;;;;;;4951673;28;45974;-78
2023/05/18 02:04:35;;;;;;;;;7.33;6.67;;;;;;;;4954205;28;45873;-76
2023/05/18 02:07:01;;;;;;;;;2.67;2.67;;;;;;;;4955796;28;45547;-76
2023/05/18 02:09:26;;;;;;;;;8.00;7.33;;;;;;;;4941286;28;45803;-77
2023/05/18 02:11:51;;;;;;;;;10.00;7.00;;;;;;;;4952844;28;45976;-78
2023/05/18 02:14:17;;;;;;;;;9.00;6.00;;;;;;;;4951946;28;46143;-79
2023/05/18 02:16:45;;;;;;;;;4.67;3.67;;;;;;;;4970477;28;45922;-78
2023/05/18 02:19:11;;;;;;;;;10.00;7.67;;;;;;;;4953347;28;45751;-77
2023/05/18 02:21:36;;;;;;;;;7.00;6.33;;;;;;;;4947476;28;45893;-78
2023/05/18 02:24:01;;;;;;;;;6.67;6.67;;;;;;;;4959898;28;45456;-78
2023/05/18 02:26:27;;;;;;;;;10.00;8.67;;;;;;;;4960767;28;46771;-79
2023/05/18 02:28:52;;;;;;;;;7.00;6.00;;;;;;;;4958619;28;45793;-78
2023/05/18 02:31:17;;;;;;;;;9.00;8.67;;;;;;;;4947679;28;45673;-78
2023/05/18 02:33:42;;;;;;;;;7.00;6.67;;;;;;;;4952713;28;45758;-78
2023/05/18 02:36:11;;;;;;;;;10.33;7.33;;;;;;;;4955592;28;46068;-77
2023/05/18 02:38:41;;;;;;;;;7.00;6.00;;;;;;;;4962653;28;45560;-77
2023/05/18 02:41:07;;;;;;;;;5.67;4.67;;;;;;;;4953772;28;45376;-77
2023/05/18 02:43:32;;;;;;;;;6.00;6.00;;;;;;;;4952822;28;46240;-79
2023/05/18 02:45:57;;;;;;;;;10.67;7.67;;;;;;;;4952343;28;46304;-79
2023/05/18 02:48:22;;;;;;;;;7.33;7.33;;;;;;;;4951741;28;46014;-79
2023/05/18 02:50:48;;;;;;;;;7.67;7.33;;;;;;;;4945570;28;45699;-78
2023/05/18 02:53:13;;;;;;;;;7.33;6.33;;;;;;;;4950205;28;45802;-77
2023/05/18 02:55:40;;;;;;;;;8.67;7.33;;;;;;;;4962835;28;45771;-78
2023/05/18 02:58:05;;;;;;;;;5.33;3.67;;;;;;;;4950898;28;45766;-77
2023/05/18 03:00:31;;;;;;;;;8.33;7.00;;;;;;;;4953446;28;45613;-78
2023/05/18 03:02:59;;;;;;;;;11.00;7.33;;;;;;;;4953377;28;45858;-74
2023/05/18 03:05:24;;;;;;;;;6.00;6.00;;;;;;;;4951099;28;46097;-78
2023/05/18 03:07:51;;;;;;;;;8.33;6.67;;;;;;;;4951378;28;45448;-79
2023/05/18 03:10:16;;;;;;;;;9.00;7.00;;;;;;;;4953449;28;45935;-72
2023/05/18 03:12:41;;;;;;;;;5.00;5.00;;;;;;;;4949752;28;45930;-79
2023/05/18 03:15:07;;;;;;;;;9.00;6.00;;;;;;;;4948754;28;46765;-79
2023/05/18 03:17:33;;;;;;;;;9.00;6.00;;;;;;;;4941599;28;46119;-73
2023/05/18 03:19:58;;;;;;;;;12.67;7.67;;;;;;;;4944094;28;45587;-72
2023/05/18 03:22:23;;;;;;;;;6.00;6.00;;;;;;;;4951883;28;45607;-73
2023/05/18 03:24:50;;;;;;;;;10.33;6.67;;;;;;;;4947700;28;45558;-73
2023/05/18 03:27:17;;;;;;;;;10.67;8.33;;;;;;;;4950263;28;45956;-72
2023/05/18 03:29:42;;;;;;;;;4.33;3.33;;;;;;;;4962577;28;45861;-72
2023/05/18 03:32:07;;;;;;;;;7.00;6.00;;;;;;;;4951268;28;45816;-78
2023/05/18 03:34:32;;;;;;;;;14.00;8.33;;;;;;;;4954223;28;46111;-73
2023/05/18 03:36:58;;;;;;;;;13.00;9.00;;;;;;;;4953784;28;46370;-74
2023/05/18 03:39:23;;;;;;;;;7.50;6.50;;;;;;;;4950233;28;45712;-72
2023/05/18 03:41:49;;;;;;;;;9.67;8.00;;;;;;;;4952518;28;45294;-79
2023/05/18 03:44:15;;;;;;;;;8.33;6.33;;;;;;;;4952437;28;45791;-78
2023/05/18 03:46:40;;;;;;;;;11.00;7.67;;;;;;;;4958520;28;45771;-80
2023/05/18 03:49:06;;;;;;;;;6.00;6.00;;;;;;;;4952487;28;45614;-77
2023/05/18 03:51:31;;;;;;;;;10.33;10.00;;;;;;;;4950623;28;45663;-77
2023/05/18 03:53:57;;;;;;;;;12.33;7.33;;;;;;;;4955509;28;45452;-79
2023/05/18 03:56:22;;;;;;;;;11.67;9.00;;;;;;;;4953818;28;45685;-78
2023/05/18 03:58:47;;;;;;;;;8.00;8.00;;;;;;;;4954677;28;45338;-79
2023/05/18 04:01:12;;;;;;;;;7.00;6.00;;;;;;;;4951481;28;45770;-79
2023/05/18 04:03:39;;;;;;;;;8.00;8.00;;;;;;;;4951765;28;45846;-79
2023/05/18 04:06:05;;;;;;;;;7.67;6.00;;;;;;;;4951791;28;45464;-78
2023/05/18 04:08:33;;;;;;;;;8.67;8.67;;;;;;;;4950157;28;45671;-79
2023/05/18 04:10:58;;;;;;;;;9.67;6.00;;;;;;;;4941988;28;45429;-77
2023/05/18 04:13:23;;;;;;;;;12.67;8.00;;;;;;;;4949363;28;46454;-78
2023/05/18 04:15:49;;;;;;;;;13.00;11.00;;;;;;;;4950635;28;45706;-79
2023/05/18 04:18:15;;;;;;;;;14.33;11.67;;;;;;;;4950005;28;45537;-78
2023/05/18 04:20:41;;;;;;;;;9.00;8.67;;;;;;;;4950166;28;45835;-77
2023/05/18 04:23:08;;;;;;;;;16.67;11.00;;;;;;;;4950154;28;46948;-77
2023/05/18 04:25:34;;;;;;;;;16.67;12.33;;;;;;;;4950734;28;45571;-79
2023/05/18 04:28:00;;;;;;;;;9.00;7.33;;;;;;;;4961449;28;45584;-79
2023/05/18 04:30:26;;;;;;;;;10.67;9.00;;;;;;;;4961013;28;45486;-81
2023/05/18 04:32:53;;;;;;;;;9.67;7.67;;;;;;;;4950822;28;45909;-79
2023/05/18 04:35:18;;;;;;;;;10.33;10.33;;;;;;;;4959044;28;45428;-77
2023/05/18 04:37:43;;;;;;;;;15.00;10.33;;;;;;;;4958726;28;45715;-79
2023/05/18 04:40:27;;;;;;;;;12.33;8.67;;;;;;;;4951336;28;45984;-79
2023/05/18 04:42:52;;;;;;;;;8.67;7.33;;;;;;;;4949095;28;46165;-79
2023/05/18 04:45:19;;;;;;;;;12.00;11.00;;;;;;;;4948464;28;45560;-79
2023/05/18 04:47:47;;;;;;;;;14.00;10.67;;;;;;;;4946988;28;45622;-80
2023/05/18 04:50:16;;;;;;;;;9.33;7.00;;;;;;;;4942210;28;46077;-79
2023/05/18 04:52:46;;;;;;;;;46.50;33.50;;;;;;;;4941491;28;46779;-80
2023/05/18 04:55:12;;;;;;;;;15.67;13.33;;;;;;;;4934534;28;45882;-79
2023/05/18 04:57:37;;;;;;;;;15.00;12.00;;;;;;;;4958121;28;45444;-79
2023/05/18 05:00:04;;;;;;;;;14.67;8.33;;;;;;;;4948750;28;45599;-79
2023/05/18 05:02:29;;;;;;;;;10.67;10.00;;;;;;;;4949918;28;46565;-80
2023/05/18 05:04:55;;;;;;;;;11.00;8.67;;;;;;;;4949824;28;45846;-79
2023/05/18 05:07:20;;;;;;;;;13.00;9.67;;;;;;;;4945832;28;45458;-78
2023/05/18 05:09:45;;;;;;;;;9.00;8.33;;;;;;;;4941959;28;45610;-80
2023/05/18 05:12:10;;;;;;;;;9.00;8.33;;;;;;;;4954096;28;45537;-79
2023/05/18 05:14:36;;;;;;;;;12.33;9.33;;;;;;;;4947236;28;45401;-78
2023/05/18 05:17:01;;;;;;;;;14.00;10.67;;;;;;;;4953359;28;45370;-78
2023/05/18 05:19:26;;;;;;;;;9.00;7.67;;;;;;;;4948251;28;45551;-78
2023/05/18 05:21:51;;;;;;;;;8.33;8.00;;;;;;;;4952694;28;46297;-79
2023/05/18 05:24:16;;;;;;;;;10.33;8.67;;;;;;;;4951115;28;45513;-78
2023/05/18 05:26:42;;;;;;;;;11.00;8.33;;;;;;;;4941540;28;45556;-77
2023/05/18 05:29:07;;;;;;;;;7.33;6.33;;;;;;;;4961913;28;45578;-79
2023/05/18 05:31:33;;;;;;;;;14.33;9.00;;;;;;;;4947010;28;46383;-77
2023/05/18 05:33:58;;;;;;;;;10.33;9.00;;;;;;;;4952878;28;45542;-77
2023/05/18 05:36:23;;;;;;;;;12.67;7.67;;;;;;;;4952040;28;45711;-79
2023/05/18 05:38:49;;;;;;;;;14.33;8.33;;;;;;;;4950000;28;45835;-80
2023/05/18 05:41:14;;;;;;;;;11.67;9.00;;;;;;;;4950033;28;46435;-79
2023/05/18 05:43:39;;;;;;;;;13.33;10.00;;;;;;;;4949656;28;46002;-80
2023/05/18 05:46:05;;;;;;;;;11.33;8.00;;;;;;;;4945480;28;45933;-79
2023/05/18 05:48:30;;;;;;;;;30.33;20.33;;;;;;;;4949952;28;45792;-78
2023/05/18 05:50:55;;;;;;;;;7.00;6.67;;;;;;;;4947979;28;46808;-77
2023/05/18 05:53:22;;;;;;;;;8.67;7.33;;;;;;;;4947204;28;45736;-79
2023/05/18 05:55:47;;;;;;;;;9.33;8.00;;;;;;;;4942269;28;46005;-79
2023/05/18 05:58:12;;;;;;;;;8.00;6.67;;;;;;;;4939689;28;45947;-79
2023/05/18 06:00:37;;;;;;;;;13.33;8.67;;;;;;;;4948748;28;45865;-78
2023/05/18 06:03:03;;;;;;;;;8.33;6.33;;;;;;;;4954910;28;45412;-79
2023/05/18 06:05:28;;;;;;;;;13.33;10.67;;;;;;;;4953814;28;45946;-79
2023/05/18 06:07:54;;;;;;;;;9.00;8.00;;;;;;;;4951022;28;45440;-83
2023/05/18 06:10:20;;;;;;;;;8.67;7.00;;;;;;;;4961047;28;46141;-81
2023/05/18 06:12:45;;;;;;;;;9.67;7.67;;;;;;;;4956119;28;45407;-79
2023/05/18 06:15:10;;;;;;;;;4.00;3.67;;;;;;;;4941830;28;45510;-80
2023/05/18 06:17:42;;;;;;;;;10.00;8.00;;;;;;;;4952507;28;45412;-83
2023/05/18 06:20:08;;;;;;;;;9.67;7.67;;;;;;;;4955630;28;46425;-79
2023/05/18 06:22:33;;;;;;;;;7.67;6.67;;;;;;;;4953241;28;45935;-80
2023/05/18 06:24:59;;;;;;;;;13.00;8.00;;;;;;;;4943127;28;45548;-81
2023/05/18 06:27:24;;;;;;;;;9.00;8.00;;;;;;;;4959524;28;45464;-81
2023/05/18 06:29:51;;;;;;;;;12.67;8.33;;;;;;;;4950339;28;45614;-81
2023/05/18 06:32:17;;;;;;;;;7.33;6.00;;;;;;;;4950916;28;45795;-79
2023/05/18 06:34:44;;;;;;;;;6.33;6.33;;;;;;;;4957261;28;45762;-79
2023/05/18 06:37:10;;;;;;;;;10.67;7.00;;;;;;;;4955823;28;45591;-80
2023/05/18 06:39:35;;;;;;;;;8.33;6.33;;;;;;;;4947878;28;46736;-79
2023/05/18 06:42:00;;;;;;;;;10.00;7.67;;;;;;;;4952291;28;45540;-81
2023/05/18 06:44:26;;;;;;;;;10.67;9.00;;;;;;;;4963846;28;45435;-79
2023/05/18 06:46:51;;;;;;;;;8.33;7.67;;;;;;;;4954979;28;45543;-79
2023/05/18 06:49:16;;;;;;;;;7.67;7.33;;;;;;;;4949135;28;45538;-80
2023/05/18 06:51:42;;;;;;;;;6.00;6.00;;;;;;;;4953627;28;45799;-80
2023/05/18 06:54:07;;;;;;;;;11.67;5.00;;;;;;;;4956749;28;45362;-79
2023/05/18 06:56:33;;;;;;;;;9.33;7.67;;;;;;;;4949110;28;45423;-79
2023/05/18 06:58:58;;;;;;;;;7.33;6.00;;;;;;;;4952760;28;45519;-80
2023/05/18 07:01:23;;;;;;;;;8.33;7.33;;;;;;;;4948881;28;45597;-80
2023/05/18 07:03:49;;;;;;;;;10.67;9.00;;;;;;;;4952366;28;45550;-79
2023/05/18 07:06:14;;;;;;;;;8.67;8.00;;;;;;;;4955993;28;45800;-79
2023/05/18 07:08:39;;;;;;;;;7.67;6.67;;;;;;;;4948507;28;46443;-80
2023/05/18 07:11:05;;;;;;;;;9.00;8.67;;;;;;;;4948026;28;46364;-79
2023/05/18 07:13:30;;;;;;;;;6.00;6.00;;;;;;;;4950146;28;46563;-81
2023/05/18 07:15:55;;;;;;;;;3.67;2.33;;;;;;;;4951798;28;45632;-80
2023/05/18 07:18:21;;;;;;;;;10.67;9.00;;;;;;;;4952930;28;45421;-79
2023/05/18 07:20:46;;;;;;;;;6.00;5.50;;;;;;;;4951492;28;45525;-79
2023/05/18 07:23:12;;;;;;;;;10.00;8.00;;;;;;;;4949750;28;46060;-80
2023/05/18 07:25:37;;;;;;;;;9.75;7.00;;;;;;;;4951581;28;45924;-79
2023/05/18 07:28:02;;;;;;;;;7.50;7.25;;;;;;;;4950770;28;45975;-81
2023/05/18 07:30:27;;;;;;;;;10.50;6.50;;;;;;;;4946894;28;46498;-80
2023/05/18 07:32:53;;;;;;;;;9.25;7.25;;;;;;;;4955024;28;45510;-79
2023/05/18 07:35:19;;;;;;;;;10.75;8.50;;;;;;;;4953721;28;45587;-79
2023/05/18 07:37:44;;;;;;;;;6.00;5.50;;;;;;;;4951266;28;45710;-81
2023/05/18 07:40:10;;;;;;;;;5.25;3.50;;;;;;;;4949149;28;45614;-79
2023/05/18 07:42:35;;;;;;;;;8.75;5.75;;;;;;;;4947917;28;45958;-77
2023/05/18 07:45:00;;;;;;;;;8.75;5.50;;;;;;;;4941991;28;45662;-80
2023/05/18 07:47:25;;;;;;;;;8.25;8.00;;;;;;;;4944417;28;46454;-78
2023/05/18 07:49:51;;;;;;;;;8.00;5.75;;;;;;;;4945404;28;45830;-79
2023/05/18 07:52:16;;;;;;;;;7.50;7.25;;;;;;;;4950077;28;45702;-79
2023/05/18 07:54:41;;;;;;;;;8.75;8.00;;;;;;;;4945711;28;45777;-80
2023/05/18 07:57:07;;;;;;;;;5.75;5.75;;;;;;;;4950372;28;45844;-80
2023/05/18 07:59:32;;;;;;;;;9.00;5.75;;;;;;;;4954458;28;45752;-82
2023/05/18 08:01:58;;;;;;;;;5.50;5.25;;;;;;;;4952264;28;45329;-81
2023/05/18 08:04:23;;;;;;;;;7.25;6.75;;;;;;;;4950132;28;45749;-81
2023/05/18 08:06:49;;;;;;;;;8.00;6.25;;;;;;;;4959104;28;45609;-79
2023/05/18 08:09:14;;;;;;;;;10.50;7.25;;;;;;;;4941429;28;45734;-80
2023/05/18 08:11:39;;;;;;;;;7.00;3.25;;;;;;;;4951637;28;45749;-80
2023/05/18 08:14:04;;;;;;;;;7.25;6.25;;;;;;;;4952551;28;45890;-81
2023/05/18 08:16:33;;;;;;;;;9.00;8.00;;;;;;;;4952855;28;46254;-82
2023/05/18 08:18:58;;;;;;;;;8.50;6.00;;;;;;;;4954583;28;45853;-79
2023/05/18 08:21:24;;;;;;;;;8.00;6.75;;;;;;;;4944432;28;45433;-82
2023/05/18 08:23:49;;;;;;;;;7.25;7.25;;;;;;;;4951634;28;45882;-81
2023/05/18 08:26:14;;;;;;;;;4.50;3.75;;;;;;;;4950176;28;47293;-82
2023/05/18 08:28:39;;;;;;;;;7.75;6.50;;;;;;;;4960692;28;45852;-82
2023/05/18 08:31:05;;;;;;;;;6.25;6.00;;;;;;;;4957915;28;45601;-83
2023/05/18 08:33:31;;;;;;;;;7.00;5.00;;;;;;;;4955136;28;45366;-81
2023/05/18 08:35:56;;;;;;;;;7.50;7.50;;;;;;;;4954035;28;47316;-79
2023/05/18 08:38:21;;;;;;;;;7.75;4.75;;;;;;;;4950498;28;45349;-80
2023/05/18 08:41:05;;;;;;;;;2.00;1.00;;;;;;;;4951577;28;45501;-80
2023/05/18 08:43:32;;;;;;;;;7.75;6.00;;;;;;;;4951291;28;45976;-80
2023/05/18 08:46:12;;;;;;;;;8.25;5.25;;;;;;;;4955089;28;45373;-81
2023/05/18 08:48:37;;;;;;;;;6.25;4.50;;;;;;;;4955365;28;45717;-79
2023/05/18 08:51:05;;;;;;;;;8.50;6.00;;;;;;;;4955201;28;45437;-80
2023/05/18 08:53:31;;;;;;;;;9.00;5.00;;;;;;;;4955596;28;45498;-81
2023/05/18 08:55:56;;;;;;;;;6.75;5.75;;;;;;;;4963795;28;46486;-79
2023/05/18 08:58:26;;;;;;;;;7.50;5.00;;;;;;;;4956863;28;45782;-79
2023/05/18 09:00:53;;;;;;;;;9.00;5.75;;;;;;;;4956455;28;45804;-80
2023/05/18 09:03:18;;;;;;;;;5.25;5.00;;;;;;;;4957583;28;45787;-79
2023/05/18 09:05:45;;;;;;;;;6.00;6.00;;;;;;;;4948565;28;48251;-81
2023/05/18 09:08:11;;;;;;;;;6.00;6.00;;;;;;;;4951523;28;45516;-80
2023/05/18 09:10:38;;;;;;;;;7.50;6.25;;;;;;;;4954088;28;45499;-81
2023/05/18 09:13:04;;;;;;;;;7.50;4.25;;;;;;;;4954604;28;45827;-82
2023/05/18 09:15:29;;;;;;;;;3.25;3.25;;;;;;;;4952694;28;47520;-82
2023/05/18 09:17:54;;;;;;;;;12.00;6.50;;;;;;;;4955035;28;45468;-80
2023/05/18 09:20:20;;;;;;;;;5.50;5.50;;;;;;;;4965048;28;45583;-81
2023/05/18 09:22:48;;;;;;;;;5.00;5.00;;;;;;;;4955632;28;46293;-80
2023/05/18 09:25:15;;;;;;;;;6.25;5.50;;;;;;;;4965904;28;46101;-79
2023/05/18 09:27:40;;;;;;;;;9.25;6.25;;;;;;;;4954653;28;45464;-79
2023/05/18 09:30:11;;;;;;;;;8.75;8.00;;;;;;;;4965824;28;45866;-81
2023/05/18 09:32:36;;;;;;;;;8.75;6.75;;;;;;;;4951673;28;45968;-79
2023/05/18 09:35:05;;;;;;;;;6.75;6.75;;;;;;;;4951133;28;45326;-81
2023/05/18 09:37:31;;;;;;;;;8.75;5.50;;;;;;;;4959716;28;45451;-80
2023/05/18 09:39:57;;;;;;;;;6.50;5.75;;;;;;;;4937685;28;45450;-81
2023/05/18 09:42:25;;;;;;;;;4.25;4.25;;;;;;;;4953663;28;46043;-81
2023/05/18 09:44:51;;;;;;;;;7.00;7.00;;;;;;;;4952929;28;46936;-80
2023/05/18 09:47:16;;;;;;;;;11.00;10.50;;;;;;;;4954295;28;45797;-81
2023/05/18 09:49:41;;;;;;;;;13.50;9.50;;;;;;;;4948830;28;45878;-80
2023/05/18 09:52:08;;;;;;;;;11.75;9.75;;;;;;;;4946642;28;45764;-79
2023/05/18 09:54:34;;;;;;;;;9.75;6.50;;;;;;;;4950743;28;45811;-80
2023/05/18 09:56:59;;;;;;;;;10.25;7.25;;;;;;;;4947450;28;45725;-80
2023/05/18 09:59:24;;;;;;;;;6.00;2.25;;;;;;;;4945557;28;45508;-81
2023/05/18 10:01:57;;;;;;;;;9.25;7.50;;;;;;;;4950052;28;45820;-80
2023/05/18 10:04:22;;;;;;;;;9.50;7.50;;;;;;;;4950353;28;46415;-81
2023/05/18 10:06:51;;;;;;;;;8.25;8.00;;;;;;;;4946835;28;45761;-74
2023/05/18 10:09:16;;;;;;;;;8.50;8.50;;;;;;;;4952044;28;45458;-74
2023/05/18 10:11:42;;;;;;;;;7.75;7.75;;;;;;;;4952391;28;45908;-74
2023/05/18 10:14:10;;;;;;;;;11.00;9.00;;;;;;;;4946166;28;45737;-79
2023/05/18 10:16:35;;;;;;;;;8.75;8.75;;;;;;;;4951217;28;45809;-80
2023/05/18 10:19:02;;;;;;;;;11.75;8.00;;;;;;;;4940113;28;45964;-73
2023/05/18 10:21:29;;;;;;;;;10.25;10.25;;;;;;;;4950052;28;45747;-75
2023/05/18 10:23:55;;;;;;;;;9.25;7.50;;;;;;;;4941345;28;45745;-81
2023/05/18 10:26:22;;;;;;;;;9.50;7.00;;;;;;;;4953730;28;45749;-82
2023/05/18 10:28:49;;;;;;;;;8.50;6.75;;;;;;;;4945425;28;45769;-81
2023/05/18 10:31:15;;;;;;;;;14.75;8.75;;;;;;;;4946429;28;45381;-81
2023/05/18 10:33:40;;;;;;;;;7.50;7.00;;;;;;;;4959050;28;45384;-81
2023/05/18 10:36:06;;;;;;;;;11.25;9.75;;;;;;;;4951037;28;45707;-80
2023/05/18 10:38:32;;;;;;;;;10.00;10.00;;;;;;;;4955521;28;45552;-82
2023/05/18 10:40:59;;;;;;;;;9.25;9.00;;;;;;;;4945096;28;45534;-75
2023/05/18 10:43:26;;;;;;;;;5.50;4.50;;;;;;;;4950124;28;46922;-74
2023/05/18 10:45:54;;;;;;;;;11.00;8.33;;;;;;;;4953174;28;45535;-72
2023/05/18 10:48:20;;;;;;;;;8.33;8.33;;;;;;;;4954292;28;45555;-75
2023/05/18 10:50:47;;;;;;;;;10.50;8.50;;;;;;;;4953723;28;45472;-74
2023/05/18 10:53:21;;;;;;;;;7.25;7.25;;;;;;;;4953605;28;46348;-74
2023/05/18 10:55:47;;;;;;;;;10.00;7.33;;;;;;;;4954509;28;45519;-74
2023/05/18 10:58:14;;;;;;;;;8.33;6.00;;;;;;;;4956700;28;45832;-75
2023/05/18 11:00:41;;;;;;;;;8.67;7.67;;;;;;;;4952675;28;45892;-75
2023/05/18 11:03:09;;;;;;;;;10.33;10.00;;;;;;;;4951943;28;45877;-73
2023/05/18 11:05:38;;;;;;;;;10.33;8.67;;;;;;;;4957257;28;45511;-75
2023/05/18 11:08:04;;;;;;;;;8.33;6.67;;;;;;;;4946980;28;45914;-74
2023/05/18 11:10:47;;;;;;;;;18.00;14.67;;;;;;;;4953563;28;45567;-75
2023/05/18 11:13:13;;;;;;;;;7.67;6.00;;;;;;;;4959720;28;46448;-74
2023/05/18 11:16:03;;;;;;;;;9.33;9.00;;;;;;;;4939077;28;45845;-72
2023/05/18 11:18:37;;;;;;;;;9.00;8.00;;;;;;;;4939480;28;45660;-73
2023/05/18 11:21:02;;;;;;;;;9.67;7.00;;;;;;;;4953412;28;45785;-74
2023/05/18 11:23:31;;;;;;;;;8.33;6.33;;;;;;;;4961676;28;45450;-73
2023/05/18 11:26:01;;;;;;;;;2.33;2.00;;;;;;;;4949762;28;45804;-73
2023/05/18 11:28:26;;;;;;;;;69.33;51.33;;;;;;;;4957185;28;45797;-75
2023/05/18 11:30:52;;;;;;;;;6.33;6.33;;;;;;;;4948401;28;45715;-74
2023/05/18 11:33:25;;;;;;;;;7.00;6.00;;;;;;;;4950088;28;46025;-73
2023/05/18 11:35:55;;;;;;;;;9.33;8.00;;;;;;;;4950593;28;45729;-74
2023/05/18 11:38:21;;;;;;;;;9.00;9.00;;;;;;;;4952324;28;45931;-75
2023/05/18 11:40:47;;;;;;;;;9.00;7.67;;;;;;;;4950136;28;45508;-74
2023/05/18 11:43:19;;;;;;;;;9.00;6.00;;;;;;;;4949345;28;46098;-74
2023/05/18 11:45:51;;;;;;;;;10.00;7.00;;;;;;;;4950076;28;45877;-74
2023/05/18 11:48:19;;;;;;;;;10.67;10.33;;;;;;;;4950558;28;45444;-75
2023/05/18 11:50:47;;;;;;;;;8.00;7.33;;;;;;;;4958110;28;45363;-74
2023/05/18 11:53:16;;;;;;;;;8.00;7.33;;;;;;;;4951319;28;45737;-74
2023/05/18 11:55:41;;;;;;;;;7.33;7.33;;;;;;;;4951093;28;45677;-73
2023/05/18 11:58:07;;;;;;;;;8.00;7.33;;;;;;;;4950595;28;45990;-75
2023/05/18 12:00:33;;;;;;;;;7.67;6.00;;;;;;;;4954428;28;46338;-74
2023/05/18 12:02:59;;;;;;;;;4.00;4.00;;;;;;;;4961239;28;46240;-73
2023/05/18 12:05:29;;;;;;;;;10.33;8.33;;;;;;;;4945425;28;45933;-74
2023/05/18 12:07:54;;;;;;;;;9.00;8.00;;;;;;;;4949162;28;45900;-73
2023/05/18 12:10:20;;;;;;;;;6.67;6.67;;;;;;;;4951297;28;45785;-73
2023/05/18 12:12:52;;;;;;;;;8.67;6.67;;;;;;;;4943638;28;45556;-73
2023/05/18 12:15:21;;;;;;;;;9.00;6.67;;;;;;;;4951792;28;45581;-74
2023/05/18 12:17:47;;;;;;;;;9.33;8.67;;;;;;;;4951849;28;45580;-73
2023/05/18 12:20:17;;;;;;;;;8.33;6.67;;;;;;;;4954367;28;45482;-72
2023/05/18 12:22:43;;;;;;;;;7.33;7.33;;;;;;;;4957422;28;46716;-73
2023/05/18 12:25:09;;;;;;;;;11.00;8.33;;;;;;;;4947984;28;45936;-74
2023/05/18 12:27:39;;;;;;;;;8.67;7.67;;;;;;;;4958802;28;45534;-81
2023/05/18 12:30:06;;;;;;;;;9.67;8.33;;;;;;;;4954536;28;45430;-79
2023/05/18 12:32:31;;;;;;;;;8.33;7.33;;;;;;;;4951918;28;45493;-81
2023/05/18 12:34:57;;;;;;;;;8.67;7.00;;;;;;;;4958154;28;45511;-80
2023/05/18 12:37:25;;;;;;;;;8.33;7.33;;;;;;;;4953294;28;46809;-80
2023/05/18 12:39:52;;;;;;;;;10.67;8.00;;;;;;;;4955797;28;45823;-80
2023/05/18 12:42:17;;;;;;;;;12.00;8.67;;;;;;;;4954553;28;45490;-80
2023/05/18 12:44:43;;;;;;;;;5.33;5.00;;;;;;;;4956706;28;45349;-80
2023/05/18 12:47:11;;;;;;;;;8.00;7.33;;;;;;;;4956081;28;46038;-81
2023/05/18 12:49:37;;;;;;;;;4.00;4.00;;;;;;;;4956880;28;45917;-81
2023/05/18 12:52:13;;;;;;;;;8.33;6.00;;;;;;;;4961503;28;46014;-82
2023/05/18 12:54:49;;;;;;;;;6.00;6.00;;;;;;;;4955180;28;45501;-81
2023/05/18 12:57:15;;;;;;;;;11.33;9.00;;;;;;;;4953592;28;45911;-82
2023/05/18 12:59:46;;;;;;;;;6.33;5.00;;;;;;;;4955070;28;45743;-82
2023/05/18 13:02:23;;;;;;;;;8.67;8.67;;;;;;;;4943316;28;46440;-81
2023/05/18 13:04:58;;;;;;;;;11.00;8.67;;;;;;;;4955846;28;45683;-80
2023/05/18 13:07:25;;;;;;;;;10.00;9.33;;;;;;;;4968944;28;45600;-81
2023/05/18 13:09:50;;;;;;;;;8.33;6.33;;;;;;;;4962776;28;45729;-82
2023/05/18 13:12:18;;;;;;;;;9.67;5.00;;;;;;;;4953370;28;46426;-83
2023/05/18 13:14:43;;;;;;;;;5.67;4.00;;;;;;;;4965636;28;45483;-82
2023/05/18 13:17:08;;;;;;;;;10.00;8.33;;;;;;;;4951163;28;45622;-82
2023/05/18 13:19:34;;;;;;;;;8.00;7.50;;;;;;;;4948299;28;46089;-83
2023/05/18 13:22:00;;;;;;;;;7.00;6.00;;;;;;;;4955428;28;47339;-82
2023/05/18 13:24:25;;;;;;;;;8.67;6.33;;;;;;;;4957586;28;45744;-81
2023/05/18 13:26:50;;;;;;;;;9.67;7.33;;;;;;;;4959898;28;45615;-82
2023/05/18 13:29:16;;;;;;;;;11.00;10.00;;;;;;;;4967794;28;45964;-82
2023/05/18 13:31:41;;;;;;;;;12.00;10.67;;;;;;;;4946447;28;45990;-82
2023/05/18 13:34:07;;;;;;;;;12.33;9.00;;;;;;;;4954052;28;45776;-83
2023/05/18 13:36:34;;;;;;;;;8.00;5.00;;;;;;;;4958931;28;45854;-83
2023/05/18 13:39:00;;;;;;;;;13.00;7.67;;;;;;;;4949161;28;45543;-82
2023/05/18 13:41:25;;;;;;;;;11.67;10.00;;;;;;;;4957195;28;47420;-82
2023/05/18 13:43:50;;;;;;;;;10.00;8.33;;;;;;;;4957716;28;45408;-81
2023/05/18 13:46:17;;;;;;;;;15.00;10.00;;;;;;;;4956035;28;45578;-80
2023/05/18 13:48:42;;;;;;;;;8.33;8.33;;;;;;;;4950285;28;46063;-78
2023/05/18 13:51:07;;;;;;;;;12.67;10.00;;;;;;;;4956002;28;46588;-83
2023/05/18 13:53:32;;;;;;;;;11.33;8.33;;;;;;;;4954521;28;45452;-77
2023/05/18 13:55:58;;;;;;;;;9.67;7.67;;;;;;;;4944776;28;45785;-79
2023/05/18 13:58:23;;;;;;;;;7.67;7.67;;;;;;;;4947313;28;47289;-78
2023/05/18 14:00:48;;;;;;;;;15.00;10.00;;;;;;;;4953564;28;45610;-77
2023/05/18 14:03:13;;;;;;;;;5.33;5.00;;;;;;;;4952183;28;45512;-78
2023/05/18 14:05:42;;;;;;;;;5.67;4.33;;;;;;;;4941258;28;45752;-78
2023/05/18 14:08:08;;;;;;;;;13.00;9.33;;;;;;;;4951184;28;45524;-79
2023/05/18 14:10:33;;;;;;;;;8.67;6.67;;;;;;;;4951515;28;46117;-76
2023/05/18 14:12:58;;;;;;;;;6.67;6.67;;;;;;;;4951447;28;45780;-78
2023/05/18 14:15:23;;;;;;;;;8.00;7.00;;;;;;;;4948604;28;45835;-78
2023/05/18 14:17:49;;;;;;;;;7.33;6.33;;;;;;;;4941761;28;46022;-77
2023/05/18 14:20:14;;;;;;;;;12.33;7.33;;;;;;;;4950115;28;45751;-77
2023/05/18 14:22:39;;;;;;;;;7.00;5.67;;;;;;;;4944722;28;45669;-77
2023/05/18 14:25:05;;;;;;;;;7.00;6.00;;;;;;;;4949081;28;46162;-76
2023/05/18 14:27:30;;;;;;;;;8.33;7.33;;;;;;;;4951745;28;45406;-78
2023/05/18 14:29:56;;;;;;;;;8.33;7.00;;;;;;;;4951554;28;45994;-77
2023/05/18 14:32:21;;;;;;;;;8.67;7.00;;;;;;;;4945305;28;45766;-76
2023/05/18 14:34:47;;;;;;;;;8.00;8.00;;;;;;;;4939947;28;45788;-75