Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:02:13;;;;;;;11.27;4.90;;;;;;;19.45;61.09;98957.16;5075122;28;20183;-61
2022/11/16 00:04:38;;;;;;;12.60;6.27;;;;;;;19.45;61.08;98962.06;5074647;28;20210;-62
2022/11/16 00:07:04;;;;;;;9.33;5.63;;;;;;;19.42;61.18;98952.28;5074893;28;20269;-62
2022/11/16 00:09:30;;;;;;;15.90;6.83;;;;;;;19.40;61.38;98960.47;5071410;28;20175;-62
2022/11/16 00:11:58;;;;;;;13.07;6.17;;;;;;;19.41;61.28;98961.31;5075020;28;20167;-61
2022/11/16 00:14:24;;;;;;;10.40;5.63;;;;;;;19.42;61.25;98963.72;5074355;28;20465;-61
2022/11/16 00:16:50;;;;;;;16.50;5.00;;;;;;;19.40;61.52;98960.47;5073819;28;20417;-62
2022/11/16 00:19:16;;;;;;;10.50;5.33;;;;;;;19.41;61.58;98956.38;5074319;28;20413;-62
2022/11/16 00:21:41;;;;;;;17.10;6.13;;;;;;;19.43;61.45;98953.09;5074899;28;20178;-62
2022/11/16 00:24:07;;;;;;;13.10;6.60;;;;;;;19.43;61.59;98948.19;5074392;28;20163;-62
2022/11/16 00:26:33;;;;;;;12.10;5.90;;;;;;;19.42;61.49;98951.47;5056489;28;20645;-61
2022/11/16 00:28:58;;;;;;;16.33;5.80;;;;;;;19.40;61.74;98945.34;5074394;28;20413;-62
2022/11/16 00:31:24;;;;;;;10.47;5.37;;;;;;;19.39;61.71;98953.13;5074274;28;20191;-62
2022/11/16 00:33:49;;;;;;;10.53;5.10;;;;;;;19.38;61.77;98953.53;5074069;28;20207;-62
2022/11/16 00:36:15;;;;;;;8.63;5.30;;;;;;;19.40;61.72;98951.88;5074068;28;20218;-62
2022/11/16 00:38:40;;;;;;;14.67;6.07;;;;;;;19.38;61.63;98940.06;5074205;28;20271;-62
2022/11/16 00:41:06;;;;;;;12.53;5.37;;;;;;;19.37;61.98;98949.06;5074429;28;20159;-62
2022/11/16 00:43:32;;;;;;;14.17;5.97;;;;;;;19.38;61.78;98944.97;5073656;28;20187;-62
2022/11/16 00:45:58;;;;;;;7.10;4.60;;;;;;;19.41;61.83;98949.84;5074095;28;20159;-62
2022/11/16 00:48:23;;;;;;;9.07;4.87;;;;;;;19.39;61.73;98944.53;5071267;28;20209;-62
2022/11/16 00:50:48;;;;;;;10.10;5.13;;;;;;;19.36;61.87;98948.22;5053995;28;20175;-62
2022/11/16 00:53:17;;;;;;;9.13;5.87;;;;;;;19.37;61.97;98940.47;5053220;28;20227;-62
2022/11/16 00:55:42;;;;;;;9.80;4.93;;;;;;;19.34;62.05;98947.84;5053977;28;20164;-61
2022/11/16 00:58:08;;;;;;;9.83;5.47;;;;;;;19.35;61.88;98942.91;5053702;28;20805;-62
2022/11/16 01:00:33;;;;;;;8.23;5.17;;;;;;;19.35;62.15;98952.34;5066831;28;20185;-61
2022/11/16 01:02:59;;;;;;;8.17;4.90;;;;;;;19.37;62.05;98944.13;5073424;28;20178;-62
2022/11/16 01:05:24;;;;;;;13.97;5.90;;;;;;;19.38;61.89;98942.94;5073451;28;20187;-62
2022/11/16 01:07:50;;;;;;;14.77;5.20;;;;;;;19.33;62.08;98937.66;5073684;28;20557;-62
2022/11/16 01:10:18;;;;;;;10.30;5.47;;;;;;;19.33;62.24;98937.66;5073323;28;20179;-62
2022/11/16 01:12:45;;;;;;;13.37;5.10;;;;;;;19.36;61.94;98941.72;5073324;28;20163;-62
2022/11/16 01:15:10;;;;;;;13.77;5.43;;;;;;;19.34;62.11;98939.25;5069931;28;20402;-62
2022/11/16 01:17:37;;;;;;;7.17;4.50;;;;;;;19.36;62.06;98936.00;5072724;28;20452;-62
2022/11/16 01:20:04;;;;;;;14.07;5.67;;;;;;;19.36;62.05;98941.72;5072696;28;20672;-62
2022/11/16 01:22:30;;;;;;;8.67;4.90;;;;;;;19.34;62.08;98936.41;5073488;28;20424;-62
2022/11/16 01:24:56;;;;;;;7.17;4.70;;;;;;;19.34;62.29;98936.41;5073018;28;21151;-61
2022/11/16 01:27:21;;;;;;;12.53;6.40;;;;;;;19.35;62.05;98940.88;5073054;28;20459;-62
2022/11/16 01:29:47;;;;;;;7.13;4.27;;;;;;;19.35;62.13;98940.88;5073137;28;20187;-62
2022/11/16 01:32:12;;;;;;;10.40;5.07;;;;;;;19.35;62.19;98957.22;5072747;28;20236;-61
2022/11/16 01:34:38;;;;;;;10.10;5.17;;;;;;;19.34;62.19;98949.88;5072516;28;20202;-62
2022/11/16 01:37:03;;;;;;;8.37;4.83;;;;;;;19.34;62.20;98955.59;5073115;28;20175;-62
2022/11/16 01:39:29;;;;;;;9.43;5.27;;;;;;;19.35;62.15;98968.69;5072407;28;20495;-62
2022/11/16 01:41:54;;;;;;;12.53;5.17;;;;;;;19.34;62.09;98972.78;5068340;28;20542;-62
2022/11/16 01:44:31;;;;;;;7.03;4.63;;;;;;;19.33;62.23;98974.84;5052913;28;20167;-62
2022/11/16 01:47:06;;;;;;;7.40;4.37;;;;;;;19.34;62.32;98995.69;5052769;28;20167;-61
2022/11/16 01:49:32;;;;;;;8.57;4.13;;;;;;;19.32;62.26;98992.44;5034868;28;20414;-62
2022/11/16 01:52:06;;;;;;;8.93;4.77;;;;;;;19.31;62.30;98991.59;5035179;28;20414;-62
2022/11/16 01:54:33;;;;;;;8.60;4.53;;;;;;;19.35;62.09;98966.66;5043034;28;20464;-62
2022/11/16 01:56:59;;;;;;;13.47;4.63;;;;;;;19.30;62.25;98975.66;5054983;28;20508;-62
2022/11/16 01:59:25;;;;;;;9.23;4.60;;;;;;;19.29;62.34;98988.34;5082529;28;20511;-62
2022/11/16 02:01:51;;;;;;;9.23;4.57;;;;;;;19.31;62.38;98987.94;5088839;28;20819;-62
2022/11/16 02:04:16;;;;;;;12.03;6.23;;;;;;;19.31;62.35;98997.31;5064029;28;20553;-62
2022/11/16 02:07:15;;;;;;;10.43;4.83;;;;;;;19.32;62.44;98996.09;5072641;28;20164;-61
2022/11/16 02:09:57;;;;;;;9.50;4.13;;;;;;;19.33;62.21;98974.03;5072884;28;20233;-62
2022/11/16 02:12:38;;;;;;;7.50;4.50;;;;;;;19.30;62.40;98981.41;5072142;28;20492;-61
2022/11/16 02:15:06;;;;;;;8.67;4.57;;;;;;;19.30;62.36;98977.72;5072281;28;20422;-62
2022/11/16 02:17:41;;;;;;;6.43;4.60;;;;;;;19.30;62.40;98978.53;5072166;28;20420;-62
2022/11/16 02:20:25;;;;;;;8.93;4.67;;;;;;;19.29;62.34;98965.47;5054013;28;20871;-62
2022/11/16 02:23:00;;;;;;;10.67;4.50;;;;;;;19.31;62.53;98965.84;5072286;28;20485;-62
2022/11/16 02:25:25;;;;;;;7.20;4.17;;;;;;;19.29;62.36;98951.16;5071990;28;20417;-62
2022/11/16 02:27:59;;;;;;;10.80;5.10;;;;;;;19.31;62.36;98953.59;5072272;28;20420;-61
2022/11/16 02:30:24;;;;;;;7.80;4.20;;;;;;;19.32;62.04;98938.06;5065676;28;20739;-62
2022/11/16 02:32:59;;;;;;;8.67;4.10;;;;;;;19.28;62.36;98935.22;5074358;28;20412;-62
2022/11/16 02:35:31;;;;;;;7.93;4.40;;;;;;;19.29;62.59;98954.00;5057967;28;20158;-62
2022/11/16 02:38:00;;;;;;;10.00;4.37;;;;;;;19.30;62.46;98963.41;5057220;28;20416;-61
2022/11/16 02:40:29;;;;;;;5.97;3.90;;;;;;;19.30;62.48;98977.72;5057589;28;20435;-62
2022/11/16 02:43:06;;;;;;;8.50;3.67;;;;;;;19.29;62.31;98976.91;5074138;28;20452;-62
2022/11/16 02:45:32;;;;;;;5.33;3.67;;;;;;;19.28;62.44;98985.91;5092084;28;20416;-62
2022/11/16 02:48:04;;;;;;;10.20;4.97;;;;;;;19.30;62.48;98984.25;5083394;28;20479;-62
2022/11/16 02:50:30;;;;;;;6.40;4.20;;;;;;;19.28;62.55;98985.91;5093777;28;20412;-62
2022/11/16 02:52:55;;;;;;;6.43;3.83;;;;;;;19.26;62.46;98989.19;5093829;28;20832;-61
2022/11/16 02:55:21;;;;;;;5.00;3.83;;;;;;;19.28;62.54;98974.47;5093610;28;20564;-62
2022/11/16 02:57:48;;;;;;;7.50;4.10;;;;;;;19.28;62.47;98974.47;5093850;28;20169;-62
2022/11/16 03:00:43;;;;;;;6.20;3.90;;;;;;;19.27;62.51;98958.53;5101635;28;20182;-61
2022/11/16 03:03:17;;;;;;;9.50;4.80;;;;;;;19.28;62.54;98963.00;5070592;28;20508;-61
2022/11/16 03:05:48;;;;;;;11.60;4.03;;;;;;;19.26;62.57;98962.63;5071317;28;20459;-62
2022/11/16 03:08:17;;;;;;;9.83;4.40;;;;;;;19.26;62.63;98954.84;5071310;28;20407;-62
2022/11/16 03:13:30;;;;;;;6.67;3.87;;;;;;;19.27;62.61;98962.19;5070273;28;20471;-61
2022/11/16 03:15:55;;;;;;;8.90;4.30;;;;;;;19.29;62.64;98962.59;5053332;28;20401;-62
2022/11/16 03:18:21;;;;;;;8.90;4.67;;;;;;;19.25;62.47;98970.38;5078221;28;20442;-61
2022/11/16 03:20:46;;;;;;;6.43;4.20;;;;;;;19.26;62.51;98960.56;5073681;28;20170;-61
2022/11/16 03:23:12;;;;;;;7.67;3.60;;;;;;;19.26;62.58;98972.00;5073341;28;20170;-62
2022/11/16 03:25:46;;;;;;;6.57;3.97;;;;;;;19.24;62.82;98962.22;5091261;28;20183;-62
2022/11/16 03:28:26;;;;;;;6.47;3.60;;;;;;;19.23;62.61;98954.88;5079301;28;20165;-61
2022/11/16 03:31:13;;;;;;;13.57;3.83;;;;;;;19.23;62.64;98958.56;5086002;28;20458;-61
2022/11/16 03:33:44;;;;;;;7.50;4.73;;;;;;;19.23;62.55;98958.56;5074919;28;20468;-62
2022/11/16 03:36:19;;;;;;;7.27;3.77;;;;;;;19.22;62.75;98976.94;5072111;28;20408;-62
2022/11/16 03:38:44;;;;;;;7.07;4.23;;;;;;;19.24;62.43;98980.22;5075301;28;20420;-61
2022/11/16 03:41:10;;;;;;;6.50;3.97;;;;;;;19.20;62.48;98976.50;5076089;28;20427;-62
2022/11/16 03:43:35;;;;;;;11.30;4.10;;;;;;;19.23;62.70;98977.75;5090628;28;20225;-62
2022/11/16 03:46:01;;;;;;;6.50;3.60;;;;;;;19.24;62.52;98965.91;5091181;28;20190;-62
2022/11/16 03:48:44;;;;;;;7.80;3.90;;;;;;;19.23;62.74;98964.28;5091598;28;20171;-62
2022/11/16 03:51:10;;;;;;;7.57;3.13;;;;;;;19.21;62.66;98952.38;5074510;28;20174;-62
2022/11/16 03:53:35;;;;;;;10.67;4.40;;;;;;;19.22;62.63;98965.50;5094497;28;20535;-61
2022/11/16 03:56:01;;;;;;;6.70;3.90;;;;;;;19.22;62.66;98956.91;5095073;28;20190;-62
2022/11/16 03:58:26;;;;;;;8.60;3.83;;;;;;;19.21;62.69;98966.69;5095172;28;20158;-61
2022/11/16 04:00:52;;;;;;;6.73;3.57;;;;;;;19.21;62.62;98963.03;5095012;28;20223;-62
2022/11/16 04:03:19;;;;;;;9.27;4.23;;;;;;;19.23;62.62;98972.03;5090005;28;20172;-61
2022/11/16 04:25:03;;;;;;;8.57;4.07;;;;;;;19.20;62.96;98982.25;5057662;28;20401;-62
2022/11/16 04:30:13;;;;;;;8.63;3.77;;;;;;;19.22;62.69;98982.66;5077875;28;20423;-62
2022/11/16 04:38:11;;;;;;;5.87;3.70;;;;;;;19.26;62.42;98983.47;5065360;28;20464;-62
2022/11/16 04:40:36;;;;;;;7.30;4.13;;;;;;;19.23;62.57;98990.03;5094188;28;20412;-62
2022/11/16 04:43:02;;;;;;;7.60;3.80;;;;;;;19.21;62.80;98991.66;5094447;28;20163;-62
2022/11/16 04:48:12;;;;;;;8.80;4.07;;;;;;;19.21;62.56;98989.59;5093191;28;20243;-62
2022/11/16 04:50:38;;;;;;;5.73;4.07;;;;;;;19.19;62.57;98994.91;5093449;28;20417;-61
2022/11/16 04:53:04;;;;;;;7.17;3.73;;;;;;;19.18;62.69;98993.31;5093303;28;20275;-62
2022/11/16 04:55:29;;;;;;;7.43;3.83;;;;;;;19.21;62.67;98994.50;5075345;28;20170;-62
2022/11/16 04:57:55;;;;;;;5.40;3.50;;;;;;;19.24;62.60;98996.56;5093910;28;20575;-62
2022/11/16 05:00:20;;;;;;;5.90;3.77;;;;;;;19.19;62.65;99000.66;5093599;28;20194;-62
2022/11/16 05:02:46;;;;;;;5.80;2.83;;;;;;;19.20;62.55;98993.69;5074649;28;20178;-62
2022/11/16 05:05:11;;;;;;;8.10;3.77;;;;;;;19.20;62.75;98992.84;5073727;28;20217;-62
2022/11/16 05:07:37;;;;;;;4.73;3.10;;;;;;;19.21;62.69;98998.16;5073912;28;20182;-62
2022/11/16 05:10:02;;;;;;;6.07;3.70;;;;;;;19.23;62.51;98995.75;5078977;28;20197;-62
2022/11/16 05:12:28;;;;;;;6.70;3.43;;;;;;;19.25;62.47;98998.19;5078900;28;20182;-62
2022/11/16 05:14:54;;;;;;;4.63;2.97;;;;;;;19.24;62.60;98997.38;5087656;28;20597;-62
2022/11/16 05:17:19;;;;;;;8.73;3.43;;;;;;;19.22;62.67;98996.97;5074852;28;20166;-62
2022/11/16 05:22:29;;;;;;;7.87;3.37;;;;;;;19.24;62.65;99003.09;5092470;28;20259;-62
2022/11/16 05:24:54;;;;;;;9.27;3.57;;;;;;;19.24;62.48;99002.28;5093132;28;20397;-62
2022/11/16 05:27:21;;;;;;;6.23;3.00;;;;;;;19.23;62.58;98994.94;5089252;28;20427;-62
2022/11/16 05:29:48;;;;;;;5.70;3.47;;;;;;;19.23;62.74;99001.47;5093076;28;20182;-62
2022/11/16 05:32:14;;;;;;;5.33;3.67;;;;;;;19.21;62.56;98992.44;5093463;28;20419;-62
2022/11/16 05:34:39;;;;;;;6.97;3.07;;;;;;;19.21;62.54;99003.88;5093677;28;20452;-62
2022/11/16 05:37:05;;;;;;;6.10;3.17;;;;;;;19.21;62.64;99003.09;5093332;28;20663;-62
2022/11/16 05:39:30;;;;;;;6.83;3.10;;;;;;;19.21;62.66;99003.88;5093482;28;20614;-62
2022/11/16 05:41:56;;;;;;;5.13;3.40;;;;;;;19.20;62.62;99002.25;5093161;28;20653;-62
2022/11/16 05:44:21;;;;;;;5.77;3.20;;;;;;;19.22;62.52;99011.28;5093708;28;20983;-61
2022/11/16 05:46:47;;;;;;;5.40;3.40;;;;;;;19.22;62.85;99008.41;5074483;28;20173;-62
2022/11/16 05:49:13;;;;;;;5.07;3.20;;;;;;;19.24;62.59;99013.72;5091816;28;20182;-62
2022/11/16 05:51:39;;;;;;;5.47;3.20;;;;;;;19.23;62.58;99017.81;5075016;28;20178;-62
2022/11/16 05:54:05;;;;;;;4.77;3.37;;;;;;;19.21;62.52;99003.88;5092964;28;20479;-63
2022/11/16 05:56:30;;;;;;;6.73;3.47;;;;;;;19.20;62.66;99007.16;5075294;28;20417;-62
2022/11/16 05:58:56;;;;;;;8.17;3.00;;;;;;;19.20;62.74;99013.72;5092028;28;20173;-63
2022/11/16 06:01:23;;;;;;;4.77;3.00;;;;;;;19.22;62.63;99022.72;5087258;28;20198;-61
2022/11/16 06:03:48;;;;;;;5.33;3.30;;;;;;;19.21;62.62;99029.63;5083951;28;20441;-63
2022/11/16 06:06:14;;;;;;;5.30;3.23;;;;;;;19.24;62.45;99030.88;5073178;28;20182;-62
2022/11/16 06:08:39;;;;;;;4.37;2.70;;;;;;;19.23;62.90;99035.81;5072908;28;20167;-62
2022/11/16 06:11:05;;;;;;;5.07;3.27;;;;;;;19.23;62.43;99041.53;5072860;28;20166;-60
2022/11/16 06:13:31;;;;;;;5.60;3.23;;;;;;;19.22;62.71;99037.03;5071762;28;20607;-62
2022/11/16 06:15:57;;;;;;;5.60;3.67;;;;;;;19.23;62.32;99041.53;5072612;28;20417;-62
2022/11/16 06:18:22;;;;;;;5.93;2.90;;;;;;;19.26;62.71;99040.69;5054727;28;20219;-62
2022/11/16 06:20:48;;;;;;;3.80;2.43;;;;;;;19.24;62.25;99046.03;5070874;28;20183;-62
2022/11/16 06:23:13;;;;;;;5.27;2.87;;;;;;;19.23;62.56;99041.53;5072504;28;20179;-62
2022/11/16 06:25:39;;;;;;;5.80;3.00;;;;;;;19.23;62.55;99035.81;5072898;28;20194;-64
2022/11/16 06:28:04;;;;;;;10.63;3.60;;;;;;;19.22;62.60;99039.88;5072542;28;20175;-62
2022/11/16 06:30:30;;;;;;;5.20;2.87;;;;;;;19.21;62.69;99043.16;5084879;28;20186;-62
2022/11/16 06:32:55;;;;;;;5.63;3.63;;;;;;;19.21;62.60;99048.88;5092406;28;20162;-63
2022/11/16 06:35:21;;;;;;;3.97;2.60;;;;;;;19.23;62.56;99057.88;5092359;28;20213;-62
2022/11/16 06:37:46;;;;;;;5.17;3.10;;;;;;;19.24;62.58;99045.19;5092275;28;20178;-62
2022/11/16 06:40:12;;;;;;;4.53;2.50;;;;;;;19.26;62.56;99043.53;5092416;28;20178;-62
2022/11/16 06:42:37;;;;;;;5.23;3.00;;;;;;;19.23;62.79;99040.72;5092062;28;20170;-62
2022/11/16 06:45:03;;;;;;;5.80;3.20;;;;;;;19.27;62.58;99052.97;5090818;28;20209;-63
2022/11/16 06:47:28;;;;;;;5.87;2.93;;;;;;;19.24;62.64;99046.03;5091590;28;20158;-62
2022/11/16 06:49:54;;;;;;;6.60;3.33;;;;;;;19.25;62.63;99046.81;5092408;28;20178;-62
2022/11/16 06:52:19;;;;;;;5.40;2.60;;;;;;;19.28;62.42;99052.53;5075068;28;20242;-62
2022/11/16 06:54:44;;;;;;;5.13;3.27;;;;;;;19.26;62.43;99059.91;5071974;28;20191;-62
2022/11/16 06:57:10;;;;;;;4.90;2.47;;;;;;;19.26;62.48;99063.56;5072061;28;20579;-62
2022/11/16 06:59:35;;;;;;;6.20;3.40;;;;;;;19.26;62.54;99065.63;5077528;28;20182;-63
2022/11/16 07:02:01;;;;;;;4.10;2.70;;;;;;;19.23;62.63;99067.28;5092481;28;20166;-61
2022/11/16 07:04:26;;;;;;;6.23;3.23;;;;;;;19.27;62.37;99073.78;5090440;28;20661;-61
2022/11/16 07:06:52;;;;;;;7.43;2.90;;;;;;;19.27;62.35;99065.19;5091849;28;20650;-61
2022/11/16 07:09:17;;;;;;;5.97;3.00;;;;;;;19.28;62.36;99074.63;5072410;28;20643;-61
2022/11/16 07:11:43;;;;;;;5.60;3.10;;;;;;;19.27;62.54;99076.66;5072061;28;20246;-61
2022/11/16 07:14:08;;;;;;;5.80;3.13;;;;;;;19.29;62.49;99091.38;5071679;28;20195;-61
2022/11/16 07:16:34;;;;;;;6.50;3.50;;;;;;;19.27;62.55;99087.28;5076029;28;20195;-61
2022/11/16 07:19:00;;;;;;;3.90;2.67;;;;;;;19.29;62.54;99102.81;5071800;28;20186;-61
2022/11/16 07:21:25;;;;;;;6.43;2.90;;;;;;;19.28;62.42;99101.19;5086089;28;20251;-61
2022/11/16 07:23:51;;;;;;;4.50;2.50;;;;;;;19.29;62.31;99096.25;5091687;28;20213;-61
2022/11/16 07:26:16;;;;;;;7.87;2.90;;;;;;;19.28;62.47;99098.34;5077257;28;20193;-61
2022/11/16 07:28:41;;;;;;;4.93;3.00;;;;;;;19.27;62.39;99099.53;5088598;28;20210;-61
2022/11/16 07:31:08;;;;;;;5.60;3.30;;;;;;;19.29;62.46;99091.38;5073614;28;20179;-61
2022/11/16 07:33:34;;;;;;;4.60;2.40;;;;;;;19.25;62.56;99102.00;5095518;28;20247;-61
2022/11/16 07:36:04;;;;;;;4.93;2.70;;;;;;;19.26;62.55;99097.91;5084440;28;20421;-61
2022/11/16 07:38:29;;;;;;;4.50;3.20;;;;;;;19.29;62.44;99102.81;5070763;28;20184;-61
2022/11/16 07:41:01;;;;;;;4.30;2.83;;;;;;;19.29;62.34;99114.28;5095577;28;20496;-61
2022/11/16 07:43:34;;;;;;;4.07;2.73;;;;;;;19.25;62.48;99110.59;5088594;28;20183;-61
2022/11/16 07:46:03;;;;;;;4.83;2.30;;;;;;;19.27;62.47;99115.91;5075169;28;20459;-61
2022/11/16 07:48:28;;;;;;;5.73;2.60;;;;;;;19.28;62.39;99112.63;5086143;28;20469;-61
2022/11/16 07:50:58;;;;;;;4.93;2.60;;;;;;;19.27;62.49;99108.13;5078344;28;20971;-61
2022/11/16 07:53:24;;;;;;;6.07;3.30;;;;;;;19.29;62.47;99105.69;5076784;28;20693;-61
2022/11/16 07:55:53;;;;;;;3.27;2.60;;;;;;;19.32;62.28;99101.97;5088830;28;20473;-61
2022/11/16 07:58:19;;;;;;;4.83;2.63;;;;;;;19.29;62.43;99104.84;5081517;28;20182;-61
2022/11/16 08:00:44;;;;;;;4.23;2.40;;;;;;;19.29;62.23;99102.81;5061188;28;20436;-61
2022/11/16 08:03:10;;;;;;;4.53;2.70;;;;;;;19.31;62.30;99106.06;5063381;28;21156;-61
2022/11/16 08:05:35;;;;;;;4.70;3.10;;;;;;;19.32;62.22;99113.41;5079037;28;20261;-62
2022/11/16 08:08:00;;;;;;;4.60;2.73;;;;;;;19.29;62.46;99110.56;5081051;28;20179;-61
2022/11/16 08:10:26;;;;;;;6.20;2.80;;;;;;;19.32;62.33;99112.63;5077549;28;20186;-61
2022/11/16 08:12:52;;;;;;;4.33;2.40;;;;;;;19.32;62.39;99122.00;5074611;28;20191;-61
2022/11/16 08:15:17;;;;;;;5.17;2.67;;;;;;;19.31;62.39;99128.97;5075059;28;20183;-61
2022/11/16 08:17:43;;;;;;;4.60;2.70;;;;;;;19.29;62.45;99113.44;5083526;28;20182;-61
2022/11/16 08:20:08;;;;;;;3.43;2.50;;;;;;;19.29;62.24;99120.00;5081730;28;20182;-61
2022/11/16 08:22:34;;;;;;;4.30;2.90;;;;;;;19.30;62.38;99121.63;5077614;28;20183;-61
2022/11/16 08:24:59;;;;;;;3.27;2.37;;;;;;;19.32;62.26;99124.06;5081208;28;20273;-61
2022/11/16 08:27:25;;;;;;;4.20;2.50;;;;;;;19.33;62.16;99129.38;5085833;28;20183;-61
2022/11/16 08:29:50;;;;;;;7.50;2.70;;;;;;;19.29;62.43;99131.44;5091797;28;20231;-61
2022/11/16 08:32:16;;;;;;;4.80;2.67;;;;;;;19.32;62.29;99133.44;5082401;28;20232;-61
2022/11/16 08:34:41;;;;;;;5.00;2.60;;;;;;;19.30;62.57;99126.50;5084115;28;20203;-61
2022/11/16 08:37:07;;;;;;;5.83;2.50;;;;;;;19.30;62.40;99127.34;5077513;28;20190;-61
2022/11/16 08:39:32;;;;;;;5.23;2.40;;;;;;;19.31;62.73;99126.09;5077691;28;20179;-61
2022/11/16 08:41:57;;;;;;;4.73;3.00;;;;;;;19.29;62.39;99124.88;5087379;28;20625;-61
2022/11/16 08:44:23;;;;;;;6.13;2.70;;;;;;;19.32;62.40;99121.22;5082526;28;20178;-61
2022/11/16 08:46:48;;;;;;;5.03;3.10;;;;;;;19.33;62.37;99129.38;5076541;28;20179;-61
2022/11/16 08:49:14;;;;;;;3.63;2.47;;;;;;;19.33;62.28;99126.53;5078349;28;20187;-62
2022/11/16 08:51:39;;;;;;;4.00;2.67;;;;;;;19.32;62.39;99127.72;5076209;28;20170;-61
2022/11/16 08:54:05;;;;;;;4.90;2.87;;;;;;;19.33;62.39;99125.69;5078559;28;20590;-61
2022/11/16 08:56:31;;;;;;;4.20;2.67;;;;;;;19.34;62.56;99133.88;5077772;28;20692;-61
2022/11/16 08:58:56;;;;;;;5.00;2.57;;;;;;;19.32;62.44;99124.88;5074204;28;20179;-61
2022/11/16 09:01:22;;;;;;;3.37;2.20;;;;;;;19.35;62.38;99134.66;5077363;28;20179;-61
2022/11/16 09:03:48;;;;;;;4.70;2.70;;;;;;;19.37;62.07;99130.16;5075332;28;20207;-61
2022/11/16 09:06:13;;;;;;;3.97;2.20;;;;;;;19.34;62.32;99128.16;5075207;28;20431;-61
2022/11/16 09:08:40;;;;;;;3.43;2.37;;;;;;;19.39;62.08;99130.56;5076210;28;20182;-61
2022/11/16 09:11:07;;;;;;;7.40;2.30;;;;;;;19.36;62.25;99128.53;5075474;28;20221;-61
2022/11/16 09:13:32;;;;;;;4.03;2.10;;;;;;;19.37;62.29;99129.38;5076704;28;20548;-61
2022/11/16 09:15:58;;;;;;;2.80;1.97;;;;;;;19.37;61.95;99133.03;5075656;28;20519;-61
2022/11/16 09:18:24;;;;;;;5.83;2.80;;;;;;;19.36;62.16;99130.59;5077557;28;20190;-62
2022/11/16 09:20:49;;;;;;;4.30;1.97;;;;;;;19.38;62.44;99134.69;5076906;28;20636;-61
2022/11/16 09:23:15;;;;;;;5.90;2.50;;;;;;;19.38;62.23;99134.69;5075610;28;20661;-61
2022/11/16 09:25:41;;;;;;;3.60;2.37;;;;;;;19.38;62.21;99136.72;5075507;28;20178;-61
2022/11/16 09:28:07;;;;;;;4.80;2.53;;;;;;;19.40;62.10;99129.34;5077222;28;20944;-61
2022/11/16 09:30:32;;;;;;;4.03;2.47;;;;;;;19.40;62.18;99140.78;5074509;28;20991;-61
2022/11/16 09:32:58;;;;;;;4.10;2.63;;;;;;;19.41;62.09;99135.91;5059905;28;20512;-61
2022/11/16 09:35:23;;;;;;;6.00;2.73;;;;;;;19.41;62.07;99133.03;5075353;28;20179;-62
2022/11/16 09:37:49;;;;;;;5.40;2.50;;;;;;;19.41;62.18;99144.47;5074455;28;20186;-61
2022/11/16 09:40:15;;;;;;;4.57;2.40;;;;;;;19.41;62.39;99138.75;5073062;28;20240;-61
2022/11/16 09:43:00;;;;;;;3.40;2.43;;;;;;;19.41;62.25;99136.69;5074738;28;21136;-61
2022/11/16 09:45:57;;;;;;;3.10;2.20;;;;;;;19.45;61.96;99136.66;5052065;28;20274;-61
2022/11/16 09:48:22;;;;;;;4.83;2.77;;;;;;;19.46;62.06;99133.41;5072879;28;20451;-61
2022/11/16 09:51:00;;;;;;;4.40;2.40;;;;;;;19.42;62.18;99135.44;5075235;28;20420;-61
2022/11/16 09:53:35;;;;;;;3.77;2.40;;;;;;;19.46;62.06;99135.47;5056258;28;20229;-62
2022/11/16 09:56:04;;;;;;;5.40;2.93;;;;;;;19.44;62.06;99138.72;5076926;28;20448;-61
2022/11/16 09:58:47;;;;;;;3.67;2.30;;;;;;;19.41;62.25;99124.44;5078054;28;20425;-61
2022/11/16 10:01:23;;;;;;;3.53;2.00;;;;;;;19.42;62.28;99126.88;5075832;28;20786;-61
2022/11/16 10:03:50;;;;;;;3.00;2.20;;;;;;;19.40;62.23;99126.47;5060254;28;20440;-61
2022/11/16 10:06:25;;;;;;;5.80;2.20;;;;;;;19.41;62.14;99133.81;5075811;28;20443;-61
2022/11/16 10:08:50;;;;;;;4.83;2.40;;;;;;;19.43;62.15;99125.66;5059316;28;20423;-61
2022/11/16 10:11:28;;;;;;;6.13;2.20;;;;;;;19.45;62.13;99134.63;5073903;28;20527;-61
2022/11/16 10:14:05;;;;;;;4.10;2.17;;;;;;;19.44;62.30;99135.88;5074257;28;20202;-61
2022/11/16 10:16:45;;;;;;;4.50;2.53;;;;;;;19.40;62.35;99137.94;5072960;28;20451;-61
2022/11/16 10:19:10;;;;;;;4.60;2.23;;;;;;;19.41;62.77;99124.44;5057683;28;21254;-61
2022/11/16 10:21:57;;;;;;;4.00;1.90;;;;;;;19.40;62.33;99126.47;5075588;28;20461;-61
2022/11/16 10:24:44;;;;;;;3.90;2.00;;;;;;;19.43;62.05;99125.66;5058622;28;20302;-62
2022/11/16 10:27:41;;;;;;;3.10;1.90;;;;;;;19.40;62.55;99120.75;5066683;28;20474;-61
2022/11/16 10:30:20;;;;;;;3.80;2.20;;;;;;;19.40;62.38;99126.47;5057415;28;20436;-61
2022/11/16 10:32:55;;;;;;;4.23;2.90;;;;;;;19.41;62.04;99122.38;5057442;28;20799;-61
2022/11/16 10:35:41;;;;;;;5.40;2.70;;;;;;;19.45;62.32;99111.75;5058748;28;20486;-62
2022/11/16 10:38:18;;;;;;;6.07;2.50;;;;;;;19.46;62.22;99112.56;5072612;28;20523;-61
2022/11/16 10:40:49;;;;;;;3.00;1.80;;;;;;;19.47;62.25;99109.25;5072773;28;20845;-61
2022/11/16 10:43:16;;;;;;;4.43;2.20;;;;;;;19.49;62.23;99101.09;5055058;28;20427;-61
2022/11/16 10:45:46;;;;;;;4.43;2.40;;;;;;;19.48;62.19;99102.34;5071791;28;20913;-61
2022/11/16 10:48:21;;;;;;;4.60;2.37;;;;;;;19.48;62.09;99099.47;5057306;28;20488;-61
2022/11/16 10:50:47;;;;;;;5.77;2.50;;;;;;;19.49;62.39;99092.50;5072787;28;20571;-61
2022/11/16 10:53:14;;;;;;;3.83;2.30;;;;;;;19.49;62.25;99089.66;5059042;28;20464;-61
2022/11/16 10:55:39;;;;;;;3.83;2.23;;;;;;;19.51;62.20;99083.50;5071394;28;20213;-61
2022/11/16 10:58:05;;;;;;;3.20;2.07;;;;;;;19.52;62.07;99082.28;5054507;28;20421;-63
2022/11/16 11:00:41;;;;;;;3.20;2.13;;;;;;;19.52;62.04;99074.47;5055212;28;20183;-62
2022/11/16 11:03:06;;;;;;;5.20;2.77;;;;;;;19.56;61.97;99081.00;5072838;28;20176;-62
2022/11/16 11:05:34;;;;;;;4.67;2.13;;;;;;;19.57;61.91;99076.91;5072158;28;20448;-62
2022/11/16 11:08:04;;;;;;;3.57;2.10;;;;;;;19.58;62.02;99069.97;5074105;28;20227;-62
2022/11/16 11:10:30;;;;;;;5.50;2.27;;;;;;;19.58;62.02;99064.25;5072325;28;20429;-62
2022/11/16 11:13:07;;;;;;;3.70;1.97;;;;;;;19.58;61.96;99069.97;5073436;28;20448;-62
2022/11/16 11:15:32;;;;;;;3.40;1.97;;;;;;;19.61;61.88;99060.53;5072148;28;20448;-61
2022/11/16 11:18:22;;;;;;;2.67;1.77;;;;;;;19.64;61.63;99065.44;5072075;28;20421;-62
2022/11/16 11:21:04;;;;;;;3.20;1.93;;;;;;;19.62;61.95;99062.16;5073070;28;20187;-62
2022/11/16 11:23:29;;;;;;;3.70;2.10;;;;;;;19.61;62.03;99062.59;5042438;28;21085;-62
2022/11/16 11:25:58;;;;;;;4.10;2.30;;;;;;;19.59;62.00;99062.19;5073322;28;20440;-62
2022/11/16 11:28:24;;;;;;;3.33;2.07;;;;;;;19.56;61.70;99057.31;5074010;28;20694;-62
2022/11/16 11:31:04;;;;;;;4.60;2.27;;;;;;;19.54;62.07;99054.84;5075732;28;20420;-62
2022/11/16 11:33:53;;;;;;;2.90;2.10;;;;;;;19.55;62.24;99042.16;5077316;28;20448;-61
2022/11/16 11:36:39;;;;;;;4.27;2.50;;;;;;;19.56;62.29;99043.78;5073109;28;20445;-62
2022/11/16 11:39:27;;;;;;;3.90;1.93;;;;;;;19.56;62.23;99048.72;5050721;28;20454;-62
2022/11/16 11:41:59;;;;;;;3.43;1.87;;;;;;;19.51;62.21;99047.09;5045633;28;21479;-62
2022/11/16 11:44:37;;;;;;;3.90;2.03;;;;;;;19.51;62.28;99032.78;5074342;28;20442;-62
2022/11/16 11:47:30;;;;;;;3.83;2.17;;;;;;;19.48;62.52;99035.66;5053532;28;20528;-61
2022/11/16 11:50:20;;;;;;;3.80;2.03;;;;;;;19.52;62.40;99030.75;5073117;28;20790;-62
2022/11/16 11:52:57;;;;;;;4.23;2.20;;;;;;;19.49;62.25;99031.56;5072314;28;20990;-62
2022/11/16 11:55:22;;;;;;;3.67;2.00;;;;;;;19.48;62.44;99025.03;5045919;28;20508;-62
2022/11/16 11:57:48;;;;;;;7.10;2.20;;;;;;;19.49;62.36;99038.13;5086853;28;20428;-62
2022/11/16 12:00:14;;;;;;;3.20;1.77;;;;;;;19.50;62.42;99030.31;5083664;28;20600;-62
2022/11/16 12:02:55;;;;;;;4.10;2.23;;;;;;;19.50;62.29;99038.91;5075867;28;20515;-61
2022/11/16 12:05:23;;;;;;;5.03;2.70;;;;;;;19.50;62.27;99031.16;5077518;28;20460;-62
2022/11/16 12:08:11;;;;;;;2.90;1.90;;;;;;;19.48;62.37;99022.19;5073104;28;20416;-62
2022/11/16 12:10:52;;;;;;;6.37;2.50;;;;;;;19.47;62.52;99023.38;5055996;28;20429;-62
2022/11/16 12:14:08;;;;;;;4.60;2.30;;;;;;;19.49;62.32;99020.13;5086111;28;20535;-62
2022/11/16 12:16:57;;;;;;;2.90;2.00;;;;;;;19.50;62.48;99001.69;5034755;28;20821;-62