Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:13;;;;;;;7.90;6.77;;;10.60;90.50;;;;;;5077290;28;20178;-51
2021/03/30 00:02:39;;;;;;;9.47;6.67;;;10.50;90.70;;;;;;5076208;28;20178;-47
2021/03/30 00:05:05;;;;;;;11.37;6.50;;;10.50;90.80;;;;;;5076412;28;20183;-53
2021/03/30 00:07:31;;;;;;;10.00;5.67;;;10.50;90.80;;;;;;5075984;28;20240;-51
2021/03/30 00:09:56;;;;;;;7.27;5.90;;;10.40;90.80;;;;;;5076904;28;20171;-58
2021/03/30 00:12:22;;;;;;;7.33;5.40;;;10.40;90.90;;;;;;5076138;28;20179;-52
2021/03/30 00:14:47;;;;;;;7.77;5.30;;;10.30;91.00;;;;;;5076261;28;20210;-54
2021/03/30 00:17:13;;;;;;;14.27;6.17;;;10.20;91.10;;;;;;5076353;28;20194;-45
2021/03/30 00:19:39;;;;;;;7.97;5.30;;;10.20;91.40;;;;;;5075981;28;20186;-49
2021/03/30 00:22:04;;;;;;;6.83;5.37;;;10.10;91.50;;;;;;5076099;28;20182;-58
2021/03/30 00:24:30;;;;;;;7.10;5.17;;;10.00;91.60;;;;;;5076319;28;20182;-45
2021/03/30 00:26:55;;;;;;;6.87;5.20;;;9.90;92.20;;;;;;5075675;28;20674;-49
2021/03/30 00:29:21;;;;;;;5.93;4.80;;;9.90;92.30;;;;;;5076499;28;20531;-53
2021/03/30 00:31:46;;;;;;;7.83;5.10;;;9.90;92.40;;;;;;5075735;28;20198;-58
2021/03/30 00:34:12;;;;;;;9.20;5.00;;;9.90;92.40;;;;;;5076153;28;20261;-46
2021/03/30 00:36:37;;;;;;;7.17;5.27;;;9.80;92.50;;;;;;5076039;28;20259;-46
2021/03/30 00:39:04;;;;;;;9.40;5.90;;;9.70;92.80;;;;;;5076244;28;20688;-55
2021/03/30 00:41:29;;;;;;;6.33;4.83;;;9.70;93.00;;;;;;5076189;28;20171;-56
2021/03/30 00:43:55;;;;;;;6.33;4.80;;;9.60;92.90;;;;;;5076200;28;20610;-49
2021/03/30 00:46:21;;;;;;;8.10;4.90;;;9.70;93.00;;;;;;5075684;28;20206;-46
2021/03/30 00:48:50;;;;;;;7.40;4.80;;;9.70;93.00;;;;;;5075696;28;20607;-53
2021/03/30 00:51:17;;;;;;;7.37;4.97;;;9.70;93.00;;;;;;5075245;28;20171;-57
2021/03/30 00:53:43;;;;;;;6.67;5.30;;;9.70;93.30;;;;;;5075991;28;20549;-56
2021/03/30 00:56:09;;;;;;;7.70;5.00;;;9.60;93.00;;;;;;5075557;28;20650;-52
2021/03/30 00:58:35;;;;;;;6.53;4.80;;;9.60;93.00;;;;;;5073896;28;20189;-57
2021/03/30 01:01:00;;;;;;;6.40;4.50;;;9.60;93.10;;;;;;5074898;28;20175;-54
2021/03/30 01:03:26;;;;;;;7.17;4.97;;;9.50;93.40;;;;;;5076108;28;20201;-51
2021/03/30 01:05:51;;;;;;;7.20;5.23;;;9.30;93.60;;;;;;5075076;28;20202;-51
2021/03/30 01:08:48;;;;;;;6.40;4.97;;;9.30;93.90;;;;;;5075361;28;20182;-45
2021/03/30 01:11:52;;;;;;;8.40;4.83;;;9.30;93.80;;;;;;5075209;28;20159;-53
2021/03/30 01:14:36;;;;;;;7.00;5.37;;;9.30;94.00;;;;;;5073033;28;20189;-47
2021/03/30 01:17:08;;;;;;;6.73;4.47;;;9.30;93.90;;;;;;5075374;28;20198;-48
2021/03/30 01:20:07;;;;;;;6.60;4.83;;;9.30;93.90;;;;;;5075198;28;20515;-46
2021/03/30 01:22:52;;;;;;;9.70;5.00;;;9.30;94.00;;;;;;5075478;28;20603;-56
2021/03/30 01:25:19;;;;;;;10.97;5.10;;;9.30;94.20;;;;;;5075386;28;20209;-45
2021/03/30 01:28:00;;;;;;;7.87;5.37;;;9.20;94.20;;;;;;5075471;28;20241;-56
2021/03/30 01:30:27;;;;;;;7.07;5.43;;;9.30;94.30;;;;;;5074542;28;20197;-57
2021/03/30 01:32:58;;;;;;;11.33;6.03;;;9.20;94.40;;;;;;5061734;28;20171;-47
2021/03/30 01:35:26;;;;;;;6.00;5.20;;;9.20;94.60;;;;;;5054398;28;20187;-47
2021/03/30 01:37:53;;;;;;;9.37;6.00;;;9.20;94.70;;;;;;5054045;28;20198;-45
2021/03/30 01:40:26;;;;;;;8.53;5.73;;;9.20;94.80;;;;;;5054638;28;20183;-46
2021/03/30 01:42:53;;;;;;;7.00;5.80;;;9.20;94.80;;;;;;5054885;28;20305;-55
2021/03/30 01:45:20;;;;;;;6.57;5.13;;;9.10;94.80;;;;;;5055044;28;20203;-47
2021/03/30 01:47:46;;;;;;;9.27;6.10;;;9.00;94.80;;;;;;5054380;28;20214;-56
2021/03/30 01:50:13;;;;;;;7.53;5.47;;;9.00;95.10;;;;;;5054486;28;20225;-48
2021/03/30 01:52:40;;;;;;;9.13;5.87;;;9.00;95.40;;;;;;5053642;28;20190;-45
2021/03/30 01:55:12;;;;;;;7.90;5.87;;;8.90;95.50;;;;;;5054267;28;20566;-45
2021/03/30 01:57:40;;;;;;;8.10;5.50;;;8.90;95.60;;;;;;5054178;28;20172;-45
2021/03/30 02:00:08;;;;;;;5.77;4.73;;;8.80;95.60;;;;;;5054178;28;20236;-55
2021/03/30 02:02:34;;;;;;;5.70;4.70;;;8.90;95.60;;;;;;5054799;28;20241;-57
2021/03/30 02:05:01;;;;;;;9.27;5.07;;;8.80;95.60;;;;;;5054020;28;20187;-52
2021/03/30 02:07:28;;;;;;;6.10;4.67;;;8.80;95.80;;;;;;5054193;28;20203;-46
2021/03/30 02:09:57;;;;;;;8.17;4.87;;;8.80;95.90;;;;;;5054122;28;20199;-45
2021/03/30 02:12:29;;;;;;;7.43;4.60;;;8.70;96.00;;;;;;5054077;28;20182;-46
2021/03/30 02:14:54;;;;;;;7.53;5.20;;;8.60;96.30;;;;;;5053599;28;20168;-45
2021/03/30 02:17:37;;;;;;;10.17;5.40;;;8.60;96.50;;;;;;5054402;28;20175;-45
2021/03/30 02:20:03;;;;;;;9.63;5.07;;;8.60;96.50;;;;;;5054554;28;20587;-57
2021/03/30 02:22:36;;;;;;;7.63;5.10;;;8.50;96.70;;;;;;5053382;28;20226;-47
2021/03/30 02:25:05;;;;;;;6.87;4.70;;;8.40;97.00;;;;;;5054577;28;20551;-48
2021/03/30 02:27:37;;;;;;;9.37;5.43;;;8.30;97.20;;;;;;5052907;28;20195;-48
2021/03/30 02:30:04;;;;;;;8.37;5.07;;;8.30;97.40;;;;;;5054869;28;20203;-46
2021/03/30 02:32:30;;;;;;;6.87;5.13;;;8.30;97.50;;;;;;5053528;28;20193;-53
2021/03/30 02:34:56;;;;;;;7.00;5.37;;;8.40;97.50;;;;;;5053816;28;20162;-57
2021/03/30 02:37:23;;;;;;;10.13;5.17;;;8.40;97.30;;;;;;5053929;28;20315;-50
2021/03/30 02:39:51;;;;;;;9.40;5.00;;;8.50;97.20;;;;;;5053700;28;20182;-55
2021/03/30 02:42:19;;;;;;;7.33;4.83;;;8.50;97.00;;;;;;5053668;28;20208;-56
2021/03/30 02:44:47;;;;;;;8.80;5.53;;;8.50;97.00;;;;;;5055403;28;20649;-45
2021/03/30 02:47:14;;;;;;;7.40;4.90;;;8.50;97.10;;;;;;5058190;28;20234;-46
2021/03/30 02:49:41;;;;;;;8.07;5.07;;;8.40;97.30;;;;;;5057544;28;20170;-56
2021/03/30 02:52:08;;;;;;;6.63;5.13;;;8.40;97.20;;;;;;5057389;28;20182;-48
2021/03/30 02:54:34;;;;;;;7.63;5.97;;;8.30;97.30;;;;;;5058176;28;20175;-54
2021/03/30 02:57:00;;;;;;;10.03;5.93;;;8.40;97.40;;;;;;5057550;28;20205;-57
2021/03/30 02:59:28;;;;;;;10.83;6.20;;;8.30;97.30;;;;;;5058181;28;20232;-48
2021/03/30 03:01:55;;;;;;;9.10;6.40;;;8.30;97.40;;;;;;5057755;28;20175;-45
2021/03/30 03:04:20;;;;;;;8.97;5.90;;;8.30;97.50;;;;;;5057639;28;20175;-55
2021/03/30 03:06:46;;;;;;;11.93;6.37;;;8.30;97.50;;;;;;5056719;28;20613;-53
2021/03/30 03:09:13;;;;;;;6.63;5.30;;;8.20;97.50;;;;;;5057254;28;20688;-48
2021/03/30 03:11:43;;;;;;;7.90;5.57;;;8.20;97.30;;;;;;5057125;28;20707;-56
2021/03/30 03:14:11;;;;;;;6.77;5.30;;;8.20;97.10;;;;;;5057984;28;20266;-54
2021/03/30 03:16:39;;;;;;;8.47;5.47;;;8.20;97.30;;;;;;5058178;28;20194;-51
2021/03/30 03:19:08;;;;;;;6.97;5.13;;;8.10;97.40;;;;;;5057757;28;20176;-56
2021/03/30 03:21:35;;;;;;;6.10;4.93;;;8.10;97.60;;;;;;5056961;28;20201;-54
2021/03/30 03:24:05;;;;;;;7.17;5.10;;;8.10;97.60;;;;;;5057125;28;20171;-48
2021/03/30 03:26:32;;;;;;;8.80;6.17;;;8.10;98.10;;;;;;5056858;28;20203;-54
2021/03/30 03:28:58;;;;;;;8.27;5.60;;;8.00;97.90;;;;;;5057099;28;20194;-45
2021/03/30 03:31:28;;;;;;;8.27;5.53;;;8.00;98.20;;;;;;5056360;28;20210;-46
2021/03/30 03:34:00;;;;;;;8.70;5.50;;;8.00;98.20;;;;;;5057096;28;20647;-57
2021/03/30 03:36:38;;;;;;;6.83;5.30;;;8.00;98.30;;;;;;5055876;28;20219;-45
2021/03/30 03:39:06;;;;;;;6.83;5.13;;;8.00;98.50;;;;;;5056284;28;20171;-56
2021/03/30 03:41:31;;;;;;;6.93;4.93;;;7.90;98.70;;;;;;5055393;28;20179;-54
2021/03/30 03:43:57;;;;;;;6.67;4.80;;;7.90;98.80;;;;;;5055636;28;20187;-57
2021/03/30 03:46:23;;;;;;;7.07;5.17;;;7.80;98.90;;;;;;5055775;28;20205;-55
2021/03/30 03:48:48;;;;;;;8.17;5.67;;;7.80;98.90;;;;;;5055813;28;20171;-49
2021/03/30 03:51:14;;;;;;;7.57;5.50;;;7.80;99.00;;;;;;5055386;28;20167;-53
2021/03/30 03:53:42;;;;;;;8.40;5.30;;;7.80;98.90;;;;;;5055480;28;20562;-46
2021/03/30 03:56:09;;;;;;;9.87;5.40;;;7.70;99.10;;;;;;5055209;28;20639;-46
2021/03/30 03:58:39;;;;;;;6.60;5.00;;;7.70;99.50;;;;;;5055330;28;20205;-47
2021/03/30 04:01:12;;;;;;;6.67;4.83;;;7.70;99.50;;;;;;5055633;28;20179;-54
2021/03/30 04:03:47;;;;;;;6.90;4.70;;;7.60;99.50;;;;;;5055265;28;20222;-51
2021/03/30 04:06:17;;;;;;;8.93;5.20;;;7.60;99.60;;;;;;5055555;28;20202;-49
2021/03/30 04:08:52;;;;;;;7.57;4.80;;;7.60;99.60;;;;;;5055114;28;20171;-56
2021/03/30 04:11:19;;;;;;;7.03;4.57;;;7.60;99.70;;;;;;5055280;28;20220;-57
2021/03/30 04:13:46;;;;;;;6.20;4.53;;;7.60;99.70;;;;;;5055228;28;20171;-56
2021/03/30 04:16:13;;;;;;;8.27;4.93;;;7.60;99.70;;;;;;5054581;28;20697;-57
2021/03/30 04:18:40;;;;;;;5.77;4.60;;;7.60;99.70;;;;;;5055829;28;20171;-54
2021/03/30 04:21:17;;;;;;;7.53;5.20;;;7.60;99.70;;;;;;5055167;28;20275;-56
2021/03/30 04:23:45;;;;;;;9.47;5.33;;;7.60;99.70;;;;;;5055139;28;20163;-48
2021/03/30 04:26:11;;;;;;;8.03;5.33;;;7.50;99.90;;;;;;5054721;28;20239;-55
2021/03/30 04:28:37;;;;;;;9.27;5.13;;;7.50;99.90;;;;;;5055163;28;20175;-46
2021/03/30 04:31:03;;;;;;;8.60;5.30;;;7.40;99.90;;;;;;5055397;28;20172;-46
2021/03/30 04:33:28;;;;;;;8.50;5.57;;;7.40;99.90;;;;;;5054288;28;20179;-58
2021/03/30 04:35:54;;;;;;;8.87;5.93;;;7.40;99.90;;;;;;5035005;28;554819;-45
2021/03/30 04:38:20;;;;;;;8.80;5.57;;;7.40;99.90;;;;;;5055702;28;20557;-45
2021/03/30 04:40:51;;;;;;;8.53;4.90;;;7.40;99.90;;;;;;5055807;28;20221;-49
2021/03/30 04:43:16;;;;;;;7.37;4.70;;;7.40;99.90;;;;;;5055646;28;20527;-47
2021/03/30 04:45:42;;;;;;;6.80;5.20;;;7.30;99.90;;;;;;5055866;28;20191;-49
2021/03/30 04:48:08;;;;;;;8.23;4.70;;;7.30;99.90;;;;;;5056051;28;20254;-50
2021/03/30 04:50:33;;;;;;;7.87;4.93;;;7.30;99.90;;;;;;5055944;28;20261;-55
2021/03/30 04:52:59;;;;;;;7.60;4.40;;;7.20;99.90;;;;;;5056138;28;20175;-46
2021/03/30 04:55:24;;;;;;;8.63;5.03;;;7.30;99.90;;;;;;5055604;28;20195;-56
2021/03/30 04:57:50;;;;;;;7.03;4.80;;;7.60;99.90;;;;;;5054910;28;20194;-46
2021/03/30 05:00:18;;;;;;;7.23;4.67;;;7.30;99.90;;;;;;5069704;28;20250;-46
2021/03/30 05:02:44;;;;;;;6.47;4.53;;;7.40;99.90;;;;;;5082586;28;20166;-46
2021/03/30 05:05:11;;;;;;;6.80;4.60;;;7.20;99.90;;;;;;5083561;28;20190;-47
2021/03/30 05:07:37;;;;;;;8.77;5.17;;;7.30;99.90;;;;;;5075971;28;20252;-52
2021/03/30 05:10:05;;;;;;;6.87;4.60;;;7.30;99.90;;;;;;5081688;28;20239;-45
2021/03/30 05:12:30;;;;;;;7.23;4.63;;;7.30;99.90;;;;;;5090789;28;20185;-45
2021/03/30 05:14:56;;;;;;;6.70;4.50;;;7.40;99.90;;;;;;5091629;28;20193;-46
2021/03/30 05:17:21;;;;;;;7.43;4.87;;;7.40;99.90;;;;;;5079666;28;20184;-46
2021/03/30 05:19:47;;;;;;;7.27;4.20;;;7.40;99.90;;;;;;5086275;28;20187;-55
2021/03/30 05:22:12;;;;;;;6.53;4.40;;;7.40;99.90;;;;;;5075866;28;20273;-47
2021/03/30 05:24:38;;;;;;;8.07;4.40;;;7.30;99.90;;;;;;5056868;28;20187;-46
2021/03/30 05:27:04;;;;;;;6.10;4.60;;;7.30;99.90;;;;;;5057578;28;20283;-47
2021/03/30 05:29:30;;;;;;;5.60;4.50;;;7.30;99.90;;;;;;5074470;28;20699;-47
2021/03/30 05:31:55;;;;;;;6.13;4.17;;;7.30;99.90;;;;;;5074165;28;20179;-49
2021/03/30 05:34:21;;;;;;;5.73;4.50;;;7.30;99.90;;;;;;5069993;28;21467;-56
2021/03/30 05:36:47;;;;;;;7.87;5.03;;;7.30;99.90;;;;;;5054117;28;20260;-46
2021/03/30 05:39:12;;;;;;;6.83;4.60;;;7.40;99.90;;;;;;5066096;28;20189;-47
2021/03/30 05:41:41;;;;;;;6.60;4.10;;;7.40;99.90;;;;;;5060737;28;20278;-45
2021/03/30 05:44:08;;;;;;;6.93;4.47;;;7.40;99.90;;;;;;5068477;28;20209;-47
2021/03/30 05:46:34;;;;;;;8.23;4.43;;;7.50;99.90;;;;;;5074155;28;20218;-56
2021/03/30 05:49:00;;;;;;;7.67;4.17;;;7.60;99.90;;;;;;5070257;28;20190;-57
2021/03/30 05:51:30;;;;;;;5.80;4.17;;;7.50;99.90;;;;;;5072580;28;20198;-45
2021/03/30 05:54:00;;;;;;;6.53;4.23;;;7.60;99.90;;;;;;5072747;28;20236;-45
2021/03/30 05:56:28;;;;;;;7.10;4.03;;;7.60;99.90;;;;;;5065508;28;20198;-55
2021/03/30 05:58:57;;;;;;;5.87;4.37;;;7.70;99.90;;;;;;5058305;28;20179;-51
2021/03/30 06:01:24;;;;;;;6.90;4.33;;;7.80;99.90;;;;;;5055005;28;20182;-54
2021/03/30 06:03:53;;;;;;;6.33;4.27;;;7.80;99.90;;;;;;5059207;28;20544;-57
2021/03/30 06:06:19;;;;;;;6.77;4.57;;;7.80;99.90;;;;;;5065472;28;20218;-51
2021/03/30 06:08:44;;;;;;;6.40;4.00;;;7.80;99.90;;;;;;5070149;28;20252;-46
2021/03/30 06:11:11;;;;;;;6.17;4.40;;;7.90;99.90;;;;;;5058635;28;20183;-52
2021/03/30 06:13:47;;;;;;;5.63;4.50;;;8.00;99.90;;;;;;5063257;28;20175;-57
2021/03/30 06:16:34;;;;;;;6.27;4.30;;;8.10;99.90;;;;;;5063981;28;20289;-58
2021/03/30 06:19:05;;;;;;;5.77;4.53;;;8.20;99.90;;;;;;5065579;28;20273;-57
2021/03/30 06:21:35;;;;;;;8.27;4.90;;;8.30;99.90;;;;;;5072119;28;20202;-53
2021/03/30 06:24:00;;;;;;;7.60;4.70;;;8.50;99.90;;;;;;5057863;28;20222;-52
2021/03/30 06:26:27;;;;;;;6.07;4.27;;;8.60;99.90;;;;;;5065812;28;20203;-53
2021/03/30 06:28:53;;;;;;;6.90;4.57;;;8.70;99.90;;;;;;5053564;28;20623;-46
2021/03/30 06:31:19;;;;;;;8.73;4.50;;;8.80;99.90;;;;;;5052520;28;20178;-58
2021/03/30 06:33:55;;;;;;;8.33;4.83;;;8.80;99.90;;;;;;5053886;28;20198;-55
2021/03/30 06:36:23;;;;;;;6.63;4.63;;;9.00;99.90;;;;;;5054090;28;20230;-52
2021/03/30 06:39:02;;;;;;;6.40;4.80;;;9.10;99.90;;;;;;5054861;28;20178;-48
2021/03/30 06:41:55;;;;;;;5.87;4.40;;;9.20;99.90;;;;;;5053825;28;20182;-46
2021/03/30 06:44:26;;;;;;;7.47;4.53;;;9.30;99.70;;;;;;5055092;28;20199;-57
2021/03/30 06:47:12;;;;;;;6.60;4.27;;;11.70;99.90;;;;;;5052950;28;20202;-56
2021/03/30 06:49:49;;;;;;;7.80;4.60;;;9.50;99.40;;;;;;5053679;28;20198;-46
2021/03/30 06:52:27;;;;;;;5.90;4.20;;;9.50;99.10;;;;;;5054496;28;20159;-51
2021/03/30 06:55:26;;;;;;;5.87;4.50;;;9.60;98.90;;;;;;5054905;28;20164;-46
2021/03/30 06:57:57;;;;;;;7.23;4.20;;;9.70;99.00;;;;;;5034793;28;20199;-53
2021/03/30 07:00:34;;;;;;;6.57;4.37;;;9.80;99.00;;;;;;5050710;28;20226;-47
2021/03/30 07:03:27;;;;;;;6.57;4.00;;;10.00;97.90;;;;;;5048601;28;20633;-49
2021/03/30 07:05:53;;;;;;;6.13;4.37;;;10.10;97.50;;;;;;5048262;28;20210;-48
2021/03/30 07:08:22;;;;;;;6.07;4.13;;;10.30;97.50;;;;;;5052093;28;20175;-49
2021/03/30 07:10:52;;;;;;;7.50;4.10;;;10.30;97.30;;;;;;5047881;28;20282;-55
2021/03/30 07:13:21;;;;;;;5.27;4.13;;;10.40;97.30;;;;;;5050070;28;20217;-49
2021/03/30 07:15:46;;;;;;;7.70;4.53;;;10.50;97.20;;;;;;5050950;28;20218;-50
2021/03/30 07:18:35;;;;;;;8.37;4.80;;;10.70;97.30;;;;;;5051685;28;20175;-53
2021/03/30 07:21:11;;;;;;;6.70;4.70;;;10.80;97.00;;;;;;5052270;28;20191;-55
2021/03/30 07:23:39;;;;;;;8.27;5.00;;;10.90;97.10;;;;;;5053700;28;20183;-46
2021/03/30 07:26:21;;;;;;;7.63;5.63;;;11.10;96.90;;;;;;5052816;28;20286;-46
2021/03/30 07:29:00;;;;;;;8.27;5.77;;;11.20;96.80;;;;;;5053131;28;20175;-50
2021/03/30 07:31:32;;;;;;;7.23;5.63;;;11.30;96.90;;;;;;5056325;28;20160;-46
2021/03/30 07:34:02;;;;;;;8.27;5.50;;;11.40;96.30;;;;;;5057508;28;20175;-47
2021/03/30 07:36:33;;;;;;;6.40;5.43;;;11.40;96.00;;;;;;5057273;28;20562;-56
2021/03/30 07:39:01;;;;;;;6.80;5.40;;;11.50;96.50;;;;;;5057279;28;20171;-53
2021/03/30 07:41:27;;;;;;;6.83;5.60;;;11.60;96.80;;;;;;5055797;28;20258;-56
2021/03/30 07:44:00;;;;;;;9.83;6.20;;;11.50;95.80;;;;;;5056725;28;20194;-50
2021/03/30 07:46:27;;;;;;;7.37;6.17;;;11.70;95.80;;;;;;5056701;28;20203;-57
2021/03/30 07:48:53;;;;;;;9.33;6.63;;;11.90;95.60;;;;;;5057249;28;20175;-52
2021/03/30 07:51:23;;;;;;;8.53;6.23;;;12.00;94.60;;;;;;5056625;28;20186;-47
2021/03/30 07:53:54;;;;;;;7.43;5.77;;;12.10;94.80;;;;;;5056303;28;20194;-46
2021/03/30 07:56:26;;;;;;;8.10;5.73;;;12.20;94.50;;;;;;5057010;28;20203;-54
2021/03/30 07:58:54;;;;;;;8.50;5.83;;;13.00;95.10;;;;;;5056404;28;20183;-54
2021/03/30 08:01:21;;;;;;;7.00;6.07;;;12.60;95.50;;;;;;5056732;28;20186;-48
2021/03/30 08:03:49;;;;;;;8.40;6.03;;;12.80;94.90;;;;;;5056122;28;20191;-58
2021/03/30 08:06:34;;;;;;;8.27;6.00;;;12.90;94.90;;;;;;5056266;28;20539;-51
2021/03/30 08:09:04;;;;;;;6.75;5.65;;;13.00;95.80;;;;;;5055089;28;20407;-56
2021/03/30 08:11:50;;;;;;;6.73;5.73;;;13.20;95.30;;;;;;5055597;28;20638;-47
2021/03/30 08:14:18;;;;;;;7.80;5.63;;;13.30;93.60;;;;;;5056068;28;20259;-47
2021/03/30 08:16:48;;;;;;;7.47;6.20;;;13.30;94.70;;;;;;5055548;28;20269;-47
2021/03/30 08:19:14;;;;;;;7.17;5.80;;;13.50;95.20;;;;;;5056573;28;20682;-47
2021/03/30 08:21:56;;;;;;;8.50;5.60;;;13.50;95.60;;;;;;5055814;28;20225;-51
2021/03/30 08:24:23;;;;;;;7.97;6.00;;;13.70;94.40;;;;;;5056540;28;20190;-54
2021/03/30 08:26:49;;;;;;;9.10;5.87;;;13.80;93.70;;;;;;5055887;28;20205;-46
2021/03/30 08:29:36;;;;;;;10.37;6.23;;;13.90;93.40;;;;;;5055405;28;20199;-54
2021/03/30 08:32:02;;;;;;;8.70;6.20;;;13.90;94.10;;;;;;5055924;28;20198;-50
2021/03/30 08:34:41;;;;;;;8.13;5.73;;;13.90;93.10;;;;;;5055245;28;20160;-56
2021/03/30 08:37:12;;;;;;;7.70;6.07;;;13.90;92.90;;;;;;5055641;28;20261;-48
2021/03/30 08:39:38;;;;;;;8.20;5.90;;;14.10;92.40;;;;;;5056348;28;20179;-51
2021/03/30 08:42:04;;;;;;;9.23;6.17;;;14.20;93.10;;;;;;5054749;28;20176;-54
2021/03/30 08:44:48;;;;;;;7.10;5.47;;;14.30;91.30;;;;;;5055881;28;20179;-46
2021/03/30 08:47:32;;;;;;;9.37;6.20;;;14.30;91.50;;;;;;5055780;28;20224;-58
2021/03/30 08:50:22;;;;;;;7.97;6.57;;;14.40;91.00;;;;;;5056029;28;20180;-47
2021/03/30 08:52:47;;;;;;;8.33;5.50;;;14.60;91.00;;;;;;5054774;28;20756;-47
2021/03/30 08:55:13;;;;;;;9.20;6.37;;;14.70;90.60;;;;;;5055746;28;20226;-52
2021/03/30 08:57:46;;;;;;;8.30;6.17;;;14.70;89.50;;;;;;5055819;28;20178;-53
2021/03/30 09:00:14;;;;;;;7.70;6.20;;;14.90;90.00;;;;;;5055588;28;20201;-46
2021/03/30 09:02:40;;;;;;;10.43;7.07;;;14.90;88.20;;;;;;5055446;28;20186;-47
2021/03/30 09:05:26;;;;;;;11.00;6.97;;;14.80;88.30;;;;;;5055889;28;20175;-48
2021/03/30 09:07:52;;;;;;;9.07;6.37;;;14.80;86.10;;;;;;5055651;28;20244;-54
2021/03/30 09:10:18;;;;;;;8.97;6.83;;;14.90;87.10;;;;;;5055411;28;20174;-54
2021/03/30 09:12:46;;;;;;;9.90;6.87;;;15.00;86.80;;;;;;5054964;28;20183;-54
2021/03/30 09:15:14;;;;;;;9.33;6.63;;;15.20;85.80;;;;;;5055038;28;20198;-46
2021/03/30 09:17:59;;;;;;;11.00;6.70;;;15.50;85.40;;;;;;5055110;28;20179;-58
2021/03/30 09:20:30;;;;;;;10.27;6.13;;;15.80;83.30;;;;;;5054546;28;20198;-47
2021/03/30 09:23:00;;;;;;;9.70;7.27;;;15.90;85.60;;;;;;5055429;28;20182;-50
2021/03/30 09:25:41;;;;;;;9.20;6.67;;;16.20;85.60;;;;;;5055330;28;20316;-48
2021/03/30 09:28:18;;;;;;;8.40;6.47;;;16.50;82.80;;;;;;5055583;28;20218;-47
2021/03/30 09:30:45;;;;;;;10.17;7.40;;;16.90;82.70;;;;;;5055192;28;20178;-54
2021/03/30 09:33:11;;;;;;;8.87;7.00;;;17.10;81.40;;;;;;5054154;28;20271;-47
2021/03/30 09:35:36;;;;;;;9.97;7.67;;;17.40;80.10;;;;;;5054351;28;20240;-47
2021/03/30 09:38:04;;;;;;;11.57;7.03;;;17.40;79.80;;;;;;5054075;28;20199;-56
2021/03/30 09:40:34;;;;;;;9.70;7.23;;;17.60;78.80;;;;;;5055162;28;20191;-47
2021/03/30 09:43:00;;;;;;;9.33;7.37;;;17.70;77.70;;;;;;5055159;28;20179;-48
2021/03/30 09:45:28;;;;;;;10.83;8.00;;;17.90;80.40;;;;;;5054526;28;20684;-58
2021/03/30 09:47:55;;;;;;;11.17;8.10;;;18.00;81.40;;;;;;5054908;28;20215;-52
2021/03/30 09:50:22;;;;;;;9.73;8.10;;;18.20;80.00;;;;;;5054204;28;20209;-47
2021/03/30 09:52:50;;;;;;;11.97;8.67;;;18.20;76.00;;;;;;5054234;28;20179;-54
2021/03/30 09:55:48;;;;;;;11.23;8.50;;;18.30;74.50;;;;;;5055215;28;20198;-54
2021/03/30 09:58:18;;;;;;;11.40;8.47;;;18.30;77.00;;;;;;5013158;28;20193;-47
2021/03/30 10:00:55;;;;;;;11.10;9.03;;;18.40;75.50;;;;;;5011872;28;20192;-51
2021/03/30 10:03:23;;;;;;;11.27;9.27;;;18.50;73.50;;;;;;5013708;28;20195;-53
2021/03/30 10:05:49;;;;;;;10.23;8.37;;;18.60;73.20;;;;;;5012005;28;20199;-47
2021/03/30 10:08:21;;;;;;;12.07;8.87;;;18.90;73.30;;;;;;5012233;28;20189;-55
2021/03/30 10:10:55;;;;;;;12.37;9.27;;;19.20;71.30;;;;;;5012409;28;20207;-47
2021/03/30 10:13:36;;;;;;;10.77;8.97;;;19.30;68.80;;;;;;5013088;28;20243;-53
2021/03/30 10:16:06;;;;;;;12.80;9.27;;;19.50;69.40;;;;;;5012173;28;20224;-52
2021/03/30 10:18:32;;;;;;;10.80;8.70;;;19.60;67.90;;;;;;5012809;28;20219;-51
2021/03/30 10:21:00;;;;;;;12.77;8.73;;;19.70;66.90;;;;;;5012036;28;20195;-48
2021/03/30 10:23:31;;;;;;;11.33;8.90;;;19.90;65.20;;;;;;5021371;28;20203;-54
2021/03/30 10:25:57;;;;;;;11.33;8.77;;;20.10;63.20;;;;;;5032276;28;20211;-47
2021/03/30 10:28:30;;;;;;;9.40;8.20;;;20.60;60.70;;;;;;5032205;28;20251;-56
2021/03/30 10:31:23;;;;;;;9.10;7.63;;;20.90;64.40;;;;;;5031517;28;20176;-49
2021/03/30 10:33:48;;;;;;;11.43;7.82;;;21.20;63.30;;;;;;5041854;28;20191;-48
2021/03/30 10:36:14;;;;;;;10.48;7.72;;;21.60;59.50;;;;;;5054284;28;20217;-53
2021/03/30 10:39:01;;;;;;;9.35;7.07;;;22.00;58.10;;;;;;5063051;28;20198;-47
2021/03/30 10:41:35;;;;;;;10.20;7.93;;;22.20;56.20;;;;;;5066322;28;20185;-47
2021/03/30 10:44:01;;;;;;;8.23;6.13;;;22.60;56.00;;;;;;5074654;28;20272;-47
2021/03/30 10:46:27;;;;;;;9.50;6.50;;;23.00;58.70;;;;;;5073841;28;20202;-59
2021/03/30 10:49:06;;;;;;;9.45;6.57;;;23.50;54.70;;;;;;5073940;28;20237;-51
2021/03/30 10:51:33;;;;;;;6.55;5.82;;;24.30;53.60;;;;;;5074592;28;20162;-58
2021/03/30 10:53:59;;;;;;;6.25;5.45;;;25.20;53.60;;;;;;5073534;28;20662;-59
2021/03/30 10:56:27;;;;;;;7.40;5.15;;;25.80;49.70;;;;;;5073448;28;20186;-48
2021/03/30 10:58:53;;;;;;;7.88;5.07;;;26.70;49.20;;;;;;5073085;28;20664;-54
2021/03/30 11:01:18;;;;;;;6.43;4.60;;;27.70;47.80;;;;;;5073298;28;20178;-50
2021/03/30 11:03:44;;;;;;;6.53;4.15;;;28.60;44.10;;;;;;5074153;28;20678;-49
2021/03/30 11:06:10;;;;;;;5.22;4.35;;;30.00;43.70;;;;;;5076182;28;20622;-49
2021/03/30 11:08:35;;;;;;;6.60;3.85;;;30.30;40.60;;;;;;5077873;28;20171;-51
2021/03/30 11:11:01;;;;;;;5.15;4.05;;;30.90;40.50;;;;;;5077450;28;20162;-48
2021/03/30 11:13:26;;;;;;;5.68;4.63;;;32.20;43.50;;;;;;5077928;28;20175;-48
2021/03/30 11:15:52;;;;;;;6.60;5.43;;;33.00;38.00;;;;;;5077362;28;20666;-53
2021/03/30 11:18:18;;;;;;;7.88;5.82;;;34.30;37.70;;;;;;5077267;28;20166;-49
2021/03/30 11:20:44;;;;;;;7.88;6.50;;;34.90;34.70;;;;;;5076836;28;20272;-52
2021/03/30 11:23:09;;;;;;;7.13;5.65;;;35.10;37.80;;;;;;5077084;28;20177;-55
2021/03/30 11:25:37;;;;;;;7.03;5.72;;;34.70;36.40;;;;;;5077194;28;20197;-51
2021/03/30 11:28:07;;;;;;;6.97;5.15;;;35.20;35.90;;;;;;5076493;28;20562;-57
2021/03/30 11:30:46;;;;;;;6.38;5.53;;;35.70;35.70;;;;;;5077390;28;20261;-59
2021/03/30 11:35:48;;;;;;;7.03;5.05;;;39.30;36.00;;;;;;5076871;28;20216;-48
2021/03/30 11:38:13;;;;;;;7.57;4.10;;;39.70;31.20;;;;;;5076674;28;20257;-49
2021/03/30 11:40:40;;;;;;;6.30;5.40;;;39.70;32.20;;;;;;5069456;28;20253;-58
2021/03/30 11:43:06;;;;;;;5.63;4.80;;;41.00;29.20;;;;;;5067615;28;20521;-58
2021/03/30 11:45:32;;;;;;;5.55;4.32;;;41.50;29.80;;;;;;5073777;28;20202;-59
2021/03/30 11:47:58;;;;;;;7.13;4.63;;;41.30;29.60;;;;;;5077375;28;20220;-60
2021/03/30 11:50:24;;;;;;;5.05;4.45;;;40.90;29.10;;;;;;5076824;28;20181;-50
2021/03/30 11:52:49;;;;;;;6.05;4.03;;;40.60;28.70;;;;;;5076379;28;20320;-50
2021/03/30 11:55:15;;;;;;;5.03;4.53;;;41.10;29.10;;;;;;5072175;28;20239;-59
2021/03/30 11:57:43;;;;;;;3.78;3.28;;;39.40;29.00;;;;;;5066172;28;20253;-59
2021/03/30 12:00:09;;;;;;;4.68;3.13;;;37.90;27.70;;;;;;5065607;28;20637;-53
2021/03/30 12:02:35;;;;;;;4.20;2.40;;;37.00;27.90;;;;;;5066548;28;20570;-58
2021/03/30 12:05:00;;;;;;;2.50;1.35;;;35.80;29.80;;;;;;5067873;28;20219;-52
2021/03/30 12:07:26;;;;;;;2.53;2.30;;;35.70;28.70;;;;;;5075831;28;20264;-55
2021/03/30 12:09:52;;;;;;;5.30;3.67;;;36.30;29.60;;;;;;5068004;28;20636;-48
2021/03/30 12:12:17;;;;;;;3.67;2.75;;;37.70;27.30;;;;;;5066320;28;20663;-49
2021/03/30 12:14:43;;;;;;;3.30;2.80;;;39.00;26.00;;;;;;5065139;28;20209;-59
2021/03/30 12:17:09;;;;;;;6.53;4.57;;;39.90;25.30;;;;;;5073639;28;20542;-60
2021/03/30 12:19:35;;;;;;;6.72;5.18;;;40.00;26.40;;;;;;5076198;28;20561;-57
2021/03/30 12:22:00;;;;;;;5.55;4.50;;;39.40;26.70;;;;;;5077242;28;20182;-60
2021/03/30 12:24:26;;;;;;;5.43;3.92;;;38.30;27.90;;;;;;5077799;28;20201;-57
2021/03/30 12:26:51;;;;;;;7.25;4.72;;;38.00;28.40;;;;;;5075419;28;20202;-49
2021/03/30 12:29:17;;;;;;;6.53;5.20;;;37.20;28.00;;;;;;5076584;28;20182;-50
2021/03/30 12:31:43;;;;;;;5.28;4.35;;;38.20;27.50;;;;;;5075962;28;20205;-49
2021/03/30 12:34:11;;;;;;;4.82;3.80;;;38.50;27.90;;;;;;5076654;28;20320;-60
2021/03/30 12:36:37;;;;;;;5.78;4.00;;;38.60;27.00;;;;;;5076864;28;20218;-49
2021/03/30 12:39:03;;;;;;;5.40;4.60;;;38.80;27.40;;;;;;5075910;28;20231;-52
2021/03/30 12:41:30;;;;;;;5.22;4.00;;;38.80;27.70;;;;;;5075574;28;20638;-49
2021/03/30 12:43:56;;;;;;;6.40;3.78;;;37.40;27.60;;;;;;5073464;28;20181;-57
2021/03/30 12:46:21;;;;;;;5.88;3.80;;;35.80;30.80;;;;;;5073882;28;20194;-56
2021/03/30 12:48:47;;;;;;;5.05;3.22;;;35.20;31.30;;;;;;5073206;28;20170;-52
2021/03/30 12:51:13;;;;;;;7.15;4.40;;;35.60;32.80;;;;;;5073284;28;20182;-59
2021/03/30 12:53:39;;;;;;;6.45;4.30;;;36.40;28.60;;;;;;5074121;28;20166;-58
2021/03/30 12:56:05;;;;;;;8.00;5.20;;;35.30;29.20;;;;;;5073795;28;20213;-59
2021/03/30 12:58:30;;;;;;;7.97;4.55;;;34.80;29.10;;;;;;5074579;28;20542;-49
2021/03/30 13:00:56;;;;;;;5.30;4.50;;;34.80;29.70;;;;;;5074696;28;20189;-55
2021/03/30 13:03:21;;;;;;;5.40;4.82;;;34.10;29.80;;;;;;5074408;28;20234;-48