Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:52;;;;;;;6.82;2.00;;;19.10;60.60;;;;;;5032522;28;20028;-75
2022/04/13 00:04:18;;;;;;;5.80;1.60;;;19.10;60.60;;;;;;5032271;28;20038;-75
2022/04/13 00:06:44;;;;;;;12.02;1.70;;;19.00;60.60;;;;;;5032911;28;20097;-76
2022/04/13 00:09:10;;;;;;;7.55;1.80;;;18.90;60.50;;;;;;5032879;28;20543;-75
2022/04/13 00:11:36;;;;;;;6.03;1.90;;;18.90;60.60;;;;;;5032620;28;20025;-75
2022/04/13 00:14:02;;;;;;;5.75;1.83;;;18.90;60.70;;;;;;5032480;28;20091;-75
2022/04/13 00:16:28;;;;;;;7.10;1.50;;;18.90;60.80;;;;;;5032722;28;20124;-75
2022/04/13 00:18:54;;;;;;;7.03;1.63;;;18.90;60.80;;;;;;5032461;28;20528;-75
2022/04/13 00:21:20;;;;;;;9.77;1.50;;;18.90;60.80;;;;;;5032781;28;20026;-75
2022/04/13 00:23:45;;;;;;;5.70;1.85;;;18.90;60.80;;;;;;5032480;28;20124;-75
2022/04/13 00:26:11;;;;;;;5.70;1.73;;;18.90;60.90;;;;;;5032065;28;20112;-76
2022/04/13 00:28:36;;;;;;;6.25;1.55;;;18.90;60.90;;;;;;5032263;28;20041;-76
2022/04/13 00:31:02;;;;;;;6.65;1.80;;;18.80;60.90;;;;;;5032107;28;20495;-76
2022/04/13 00:33:28;;;;;;;7.07;1.70;;;18.80;60.90;;;;;;5032218;28;20041;-75
2022/04/13 00:35:57;;;;;;;5.93;1.70;;;18.80;61.00;;;;;;5032103;28;20055;-76
2022/04/13 00:38:22;;;;;;;6.57;1.60;;;18.80;61.00;;;;;;5032101;28;20079;-76
2022/04/13 00:40:49;;;;;;;6.15;1.40;;;18.90;61.10;;;;;;5031844;28;20101;-75
2022/04/13 00:43:15;;;;;;;5.75;1.48;;;18.80;61.70;;;;;;5032184;28;20434;-76
2022/04/13 00:45:59;;;;;;;6.97;1.70;;;18.80;61.00;;;;;;5031866;28;20025;-75
2022/04/13 00:48:30;;;;;;;6.00;1.73;;;18.80;61.10;;;;;;5031952;28;20028;-76
2022/04/13 00:50:56;;;;;;;6.88;1.48;;;18.80;61.10;;;;;;5032171;28;20037;-75
2022/04/13 00:53:23;;;;;;;6.80;1.70;;;18.80;61.10;;;;;;5031978;28;20052;-75
2022/04/13 00:55:53;;;;;;;8.07;1.85;;;18.80;61.20;;;;;;5031829;28;20040;-76
2022/04/13 00:58:22;;;;;;;6.45;2.10;;;18.80;61.30;;;;;;5040550;28;20029;-76
2022/04/13 01:00:49;;;;;;;10.18;2.08;;;18.90;61.40;;;;;;5034286;28;20108;-76
2022/04/13 01:03:19;;;;;;;6.65;2.17;;;18.80;61.30;;;;;;5031731;28;20039;-76
2022/04/13 01:05:47;;;;;;;6.43;2.05;;;18.90;61.30;;;;;;5031842;28;20029;-75
2022/04/13 01:08:17;;;;;;;7.43;1.85;;;18.80;61.40;;;;;;5031987;28;20532;-76
2022/04/13 01:10:45;;;;;;;9.57;2.35;;;18.80;61.50;;;;;;5031887;28;20416;-76
2022/04/13 01:13:15;;;;;;;5.43;2.30;;;18.80;61.60;;;;;;5031274;28;20042;-75
2022/04/13 01:15:41;;;;;;;9.82;2.13;;;18.70;61.70;;;;;;5031798;28;20044;-75
2022/04/13 01:18:08;;;;;;;6.75;2.08;;;18.70;61.80;;;;;;5028758;28;20029;-76
2022/04/13 01:20:34;;;;;;;7.28;2.50;;;18.70;61.90;;;;;;5032004;28;20025;-75
2022/04/13 01:23:01;;;;;;;8.32;2.10;;;18.70;62.00;;;;;;5031040;28;20117;-76
2022/04/13 01:25:28;;;;;;;10.57;3.03;;;18.70;62.10;;;;;;5031433;28;20021;-75
2022/04/13 01:27:54;;;;;;;6.32;1.80;;;18.70;62.10;;;;;;5031613;28;20040;-75
2022/04/13 01:30:23;;;;;;;6.50;2.05;;;18.60;62.20;;;;;;5031839;28;20084;-75
2022/04/13 01:32:50;;;;;;;5.82;1.70;;;18.60;62.30;;;;;;5031303;28;20105;-75
2022/04/13 01:35:16;;;;;;;7.75;1.63;;;18.50;62.30;;;;;;5031530;28;20041;-75
2022/04/13 01:37:41;;;;;;;5.07;2.08;;;18.50;62.40;;;;;;5031697;28;20080;-75
2022/04/13 01:40:08;;;;;;;12.18;2.53;;;18.50;62.50;;;;;;5031517;28;20512;-75
2022/04/13 01:42:33;;;;;;;6.47;1.67;;;18.40;62.50;;;;;;5031351;28;21307;-75
2022/04/13 01:44:59;;;;;;;7.35;1.95;;;18.40;62.60;;;;;;5031497;28;20045;-75
2022/04/13 01:47:25;;;;;;;9.20;2.13;;;18.40;62.70;;;;;;5030753;28;20022;-75
2022/04/13 01:49:50;;;;;;;7.43;2.15;;;18.40;62.80;;;;;;5031376;28;20072;-75
2022/04/13 01:52:16;;;;;;;10.38;2.13;;;18.30;63.00;;;;;;5030892;28;20025;-75
2022/04/13 01:54:41;;;;;;;11.85;2.30;;;18.20;63.10;;;;;;5031530;28;20041;-75
2022/04/13 01:57:07;;;;;;;4.07;2.10;;;18.20;63.20;;;;;;5031136;28;20425;-75
2022/04/13 01:59:32;;;;;;;5.57;2.00;;;18.20;63.40;;;;;;5031609;28;20025;-75
2022/04/13 02:01:58;;;;;;;10.82;2.33;;;18.20;63.50;;;;;;5031322;28;20026;-75
2022/04/13 02:04:28;;;;;;;7.70;2.20;;;18.10;63.70;;;;;;5030984;28;20041;-75
2022/04/13 02:06:54;;;;;;;8.07;2.50;;;18.00;63.90;;;;;;5031291;28;20022;-75
2022/04/13 02:09:20;;;;;;;5.25;2.08;;;18.00;64.00;;;;;;5031069;28;20040;-75
2022/04/13 02:11:46;;;;;;;9.07;2.65;;;18.00;64.20;;;;;;5028822;28;20056;-75
2022/04/13 02:14:12;;;;;;;10.15;2.80;;;17.90;64.50;;;;;;5030543;28;20045;-75
2022/04/13 02:16:39;;;;;;;7.22;2.30;;;17.90;64.80;;;;;;5032959;28;20032;-75
2022/04/13 02:19:07;;;;;;;7.43;2.50;;;17.80;64.90;;;;;;5034761;28;20060;-75
2022/04/13 02:21:35;;;;;;;7.72;2.50;;;17.80;65.10;;;;;;5035101;28;20082;-75
2022/04/13 02:24:01;;;;;;;7.15;2.38;;;17.70;65.20;;;;;;5034459;28;20068;-75
2022/04/13 02:26:27;;;;;;;7.97;2.67;;;17.70;65.50;;;;;;5034917;28;20076;-75
2022/04/13 02:28:55;;;;;;;8.48;2.72;;;17.60;65.60;;;;;;5034339;28;20564;-75
2022/04/13 02:31:21;;;;;;;8.35;3.15;;;17.60;65.90;;;;;;5034454;28;20029;-75
2022/04/13 02:33:48;;;;;;;10.85;2.95;;;17.50;66.00;;;;;;5034735;28;20030;-76
2022/04/13 02:36:13;;;;;;;6.20;2.63;;;17.50;66.40;;;;;;5034387;28;20476;-76
2022/04/13 02:38:39;;;;;;;9.65;2.75;;;17.50;66.70;;;;;;5033990;28;20038;-76
2022/04/13 02:41:05;;;;;;;8.07;2.92;;;17.40;66.60;;;;;;5031727;28;20481;-75
2022/04/13 02:43:30;;;;;;;7.72;2.83;;;17.40;66.70;;;;;;5034204;28;20025;-75
2022/04/13 02:45:58;;;;;;;9.75;2.90;;;17.40;66.80;;;;;;5034200;28;20033;-75
2022/04/13 02:48:24;;;;;;;11.38;2.83;;;17.40;66.80;;;;;;5034232;28;20104;-75
2022/04/13 02:50:50;;;;;;;7.20;2.67;;;17.40;66.90;;;;;;5034058;28;20504;-75
2022/04/13 02:53:15;;;;;;;9.13;2.90;;;17.40;67.00;;;;;;5034233;28;20025;-75
2022/04/13 02:55:42;;;;;;;7.28;2.67;;;17.50;67.10;;;;;;5034284;28;20481;-76
2022/04/13 02:58:08;;;;;;;9.07;2.80;;;17.40;67.20;;;;;;5034399;28;20104;-75
2022/04/13 03:00:33;;;;;;;8.75;2.80;;;17.50;67.20;;;;;;5034839;28;20079;-75
2022/04/13 03:02:59;;;;;;;6.78;3.17;;;17.50;67.30;;;;;;5033141;28;20044;-75
2022/04/13 03:05:25;;;;;;;6.63;2.60;;;17.50;67.40;;;;;;5034085;28;20064;-75
2022/04/13 03:07:51;;;;;;;7.65;3.28;;;17.50;67.50;;;;;;5033852;28;20163;-75
2022/04/13 03:10:16;;;;;;;11.50;3.13;;;17.50;67.60;;;;;;5034063;28;20090;-75
2022/04/13 03:12:42;;;;;;;8.60;3.20;;;17.50;67.70;;;;;;5033461;28;20568;-75
2022/04/13 03:15:09;;;;;;;7.63;2.88;;;17.50;67.80;;;;;;5033374;28;20025;-75
2022/04/13 03:17:35;;;;;;;9.20;2.97;;;17.50;68.00;;;;;;5033569;28;20477;-75
2022/04/13 03:20:01;;;;;;;6.95;3.03;;;17.50;68.10;;;;;;5033538;28;20033;-75
2022/04/13 03:22:27;;;;;;;6.43;3.03;;;17.40;68.20;;;;;;5033205;28;20022;-75
2022/04/13 03:24:53;;;;;;;8.00;3.25;;;17.40;68.40;;;;;;5033872;28;20056;-76
2022/04/13 03:27:19;;;;;;;10.02;3.50;;;17.40;68.80;;;;;;5030232;28;20105;-75
2022/04/13 03:29:44;;;;;;;8.68;3.47;;;17.40;69.00;;;;;;5033672;28;20036;-75
2022/04/13 03:32:10;;;;;;;9.98;3.50;;;17.40;69.10;;;;;;5037251;28;20067;-75
2022/04/13 03:34:36;;;;;;;9.18;3.60;;;17.30;69.20;;;;;;5032931;28;20028;-76
2022/04/13 03:37:01;;;;;;;7.05;3.47;;;17.30;69.20;;;;;;5032998;28;20079;-76
2022/04/13 03:39:28;;;;;;;8.55;3.47;;;17.30;69.30;;;;;;5032317;28;20025;-75
2022/04/13 03:41:54;;;;;;;11.30;3.92;;;17.30;69.50;;;;;;5032946;28;20028;-75
2022/04/13 03:44:20;;;;;;;8.43;3.72;;;17.30;69.60;;;;;;5032921;28;20033;-75
2022/04/13 03:46:46;;;;;;;8.95;3.70;;;17.30;69.70;;;;;;5033037;28;20025;-75
2022/04/13 03:49:12;;;;;;;8.90;4.05;;;17.30;69.60;;;;;;5032785;28;20422;-75
2022/04/13 03:51:38;;;;;;;9.00;3.97;;;17.30;69.60;;;;;;5032824;28;20064;-75
2022/04/13 03:54:04;;;;;;;8.88;3.97;;;17.30;69.70;;;;;;5033278;28;20025;-76
2022/04/13 03:56:30;;;;;;;11.40;3.92;;;17.30;70.30;;;;;;5032682;28;20420;-75
2022/04/13 03:58:59;;;;;;;12.27;4.70;;;17.30;69.70;;;;;;5032956;28;20025;-76
2022/04/13 04:01:28;;;;;;;11.35;4.20;;;17.20;69.80;;;;;;5030632;28;20037;-77
2022/04/13 04:03:54;;;;;;;14.07;4.80;;;17.20;69.90;;;;;;5032531;28;20065;-74
2022/04/13 04:06:20;;;;;;;8.40;3.92;;;17.20;70.00;;;;;;5032539;28;20512;-75
2022/04/13 04:08:46;;;;;;;9.35;4.20;;;17.20;70.10;;;;;;5032928;28;20072;-78
2022/04/13 04:11:12;;;;;;;8.70;3.80;;;17.10;70.40;;;;;;5032591;28;20028;-74
2022/04/13 04:13:38;;;;;;;5.68;3.65;;;17.10;70.50;;;;;;5032332;28;20050;-74
2022/04/13 04:16:04;;;;;;;8.02;4.00;;;17.10;70.50;;;;;;5032285;28;20029;-74
2022/04/13 04:18:30;;;;;;;9.52;4.50;;;17.10;70.50;;;;;;5032396;28;20130;-75
2022/04/13 04:20:55;;;;;;;14.80;4.40;;;17.10;70.50;;;;;;5032517;28;20029;-75
2022/04/13 04:23:21;;;;;;;10.70;4.88;;;17.10;70.60;;;;;;5032212;28;20025;-75
2022/04/13 04:25:47;;;;;;;11.52;4.70;;;17.10;70.70;;;;;;5032601;28;20104;-75
2022/04/13 04:28:12;;;;;;;10.73;4.65;;;17.10;70.90;;;;;;5032557;28;20460;-75
2022/04/13 04:30:39;;;;;;;11.15;4.47;;;17.10;70.90;;;;;;5032471;28;20116;-74
2022/04/13 04:33:05;;;;;;;13.55;5.00;;;17.10;71.00;;;;;;5031848;28;20443;-75
2022/04/13 04:35:32;;;;;;;11.98;5.60;;;17.00;71.00;;;;;;5032009;28;20112;-74
2022/04/13 04:38:02;;;;;;;12.23;5.45;;;17.00;71.40;;;;;;5032356;28;20204;-75
2022/04/13 04:40:28;;;;;;;12.45;5.85;;;16.90;72.10;;;;;;5031739;28;20388;-75
2022/04/13 04:42:54;;;;;;;9.32;5.82;;;16.80;72.40;;;;;;5032308;28;20092;-75
2022/04/13 04:45:21;;;;;;;10.82;5.90;;;16.70;72.80;;;;;;5032266;28;20492;-74
2022/04/13 04:47:49;;;;;;;10.80;5.30;;;16.60;73.10;;;;;;5031488;28;20043;-75
2022/04/13 04:50:18;;;;;;;9.43;4.82;;;16.70;73.10;;;;;;5031621;28;20481;-75
2022/04/13 04:52:45;;;;;;;7.88;4.78;;;16.70;73.00;;;;;;5031890;28;20053;-75
2022/04/13 04:55:16;;;;;;;12.65;5.47;;;16.80;72.90;;;;;;5031870;28;20029;-75
2022/04/13 04:57:42;;;;;;;12.75;5.53;;;16.80;73.00;;;;;;5029060;28;20116;-75
2022/04/13 05:00:10;;;;;;;9.77;5.15;;;16.80;72.90;;;;;;5031881;28;20033;-74
2022/04/13 05:02:37;;;;;;;12.30;5.47;;;16.80;73.00;;;;;;5031983;28;20432;-74
2022/04/13 05:05:06;;;;;;;12.38;5.78;;;16.80;73.10;;;;;;5031696;28;20142;-75
2022/04/13 05:07:33;;;;;;;12.20;5.30;;;16.80;73.20;;;;;;5029018;28;20025;-75
2022/04/13 05:09:59;;;;;;;13.02;6.35;;;16.80;73.80;;;;;;5031513;28;20033;-75
2022/04/13 05:12:25;;;;;;;11.05;5.68;;;16.80;73.60;;;;;;5031226;28;20060;-75
2022/04/13 05:14:54;;;;;;;10.77;5.70;;;16.70;74.40;;;;;;5031369;28;20443;-75
2022/04/13 05:17:20;;;;;;;9.80;5.85;;;16.70;73.90;;;;;;5031318;28;20048;-75
2022/04/13 05:19:46;;;;;;;10.65;5.55;;;16.70;73.90;;;;;;5032229;28;20055;-75
2022/04/13 05:22:11;;;;;;;11.75;5.95;;;16.70;74.00;;;;;;5030869;28;20104;-75
2022/04/13 05:24:37;;;;;;;11.45;6.28;;;16.70;74.00;;;;;;5031281;28;20044;-75
2022/04/13 05:27:03;;;;;;;9.60;5.40;;;16.70;74.00;;;;;;5030738;28;20028;-75
2022/04/13 05:29:28;;;;;;;10.88;5.78;;;16.70;74.10;;;;;;5031145;28;20040;-75
2022/04/13 05:31:54;;;;;;;12.32;5.63;;;16.80;74.30;;;;;;5031273;28;20033;-75
2022/04/13 05:34:19;;;;;;;16.25;5.63;;;16.80;74.30;;;;;;5031381;28;20029;-75
2022/04/13 05:36:45;;;;;;;12.65;6.07;;;16.80;74.40;;;;;;5030740;28;20021;-75
2022/04/13 05:39:11;;;;;;;8.63;5.22;;;16.80;74.50;;;;;;5030805;28;20038;-75
2022/04/13 05:41:36;;;;;;;10.60;5.32;;;16.80;74.60;;;;;;5030834;28;20068;-75
2022/04/13 05:44:02;;;;;;;13.23;5.70;;;16.80;74.80;;;;;;5030932;28;20091;-75
2022/04/13 05:46:28;;;;;;;8.93;5.13;;;16.80;75.20;;;;;;5030341;28;20037;-75
2022/04/13 05:48:53;;;;;;;12.45;5.60;;;16.70;75.30;;;;;;5030618;28;20032;-75
2022/04/13 05:51:19;;;;;;;10.10;5.20;;;16.70;75.60;;;;;;5032663;28;20472;-76
2022/04/13 05:53:44;;;;;;;11.27;6.00;;;16.70;75.90;;;;;;5034896;28;20425;-76
2022/04/13 05:56:10;;;;;;;10.10;5.28;;;16.70;76.30;;;;;;5035166;28;20090;-76
2022/04/13 05:58:35;;;;;;;9.10;5.95;;;16.70;76.80;;;;;;5035149;28;20029;-78
2022/04/13 06:01:01;;;;;;;12.00;5.50;;;16.60;77.00;;;;;;5035043;28;20032;-76
2022/04/13 06:03:26;;;;;;;7.95;5.75;;;16.60;77.20;;;;;;5056208;28;20057;-77
2022/04/13 06:05:52;;;;;;;17.80;6.32;;;16.70;77.30;;;;;;5047878;28;20438;-79
2022/04/13 06:08:18;;;;;;;12.95;6.68;;;16.70;77.40;;;;;;5029888;28;20369;-76
2022/04/13 06:10:43;;;;;;;13.43;6.70;;;16.60;77.50;;;;;;5029839;28;20026;-75
2022/04/13 06:13:09;;;;;;;12.88;7.18;;;16.60;78.60;;;;;;5028955;28;20037;-76
2022/04/13 06:15:35;;;;;;;15.45;8.10;;;16.60;78.60;;;;;;5034687;28;20029;-76
2022/04/13 06:18:00;;;;;;;12.93;7.80;;;16.40;79.90;;;;;;5034276;28;20476;-78
2022/04/13 06:20:26;;;;;;;16.60;9.18;;;16.30;80.60;;;;;;5034332;28;20025;-77
2022/04/13 06:22:52;;;;;;;26.80;9.70;;;16.30;81.00;;;;;;5034475;28;20099;-77
2022/04/13 06:25:18;;;;;;;18.35;10.38;;;16.20;81.90;;;;;;5033711;28;20506;-78
2022/04/13 06:27:45;;;;;;;16.63;9.77;;;16.10;83.30;;;;;;5036825;28;20017;-77
2022/04/13 06:30:12;;;;;;;18.63;10.38;;;16.10;84.40;;;;;;5030400;28;20025;-78
2022/04/13 06:32:42;;;;;;;17.85;10.48;;;16.00;84.90;;;;;;5031010;28;20028;-78
2022/04/13 06:35:11;;;;;;;14.82;10.00;;;16.00;85.80;;;;;;5030144;28;20496;-77
2022/04/13 06:37:40;;;;;;;19.23;10.80;;;16.10;86.40;;;;;;5032130;28;20097;-76
2022/04/13 06:40:07;;;;;;;19.55;10.70;;;16.10;87.20;;;;;;5033148;28;20148;-76
2022/04/13 06:42:34;;;;;;;21.63;11.25;;;16.10;87.80;;;;;;5033088;28;20036;-77
2022/04/13 06:45:00;;;;;;;19.88;10.95;;;16.20;88.10;;;;;;5033102;28;20069;-76
2022/04/13 06:47:29;;;;;;;18.15;10.80;;;16.20;89.00;;;;;;5033216;28;20052;-74
2022/04/13 06:49:54;;;;;;;20.70;11.45;;;16.30;89.30;;;;;;5033977;28;20109;-75
2022/04/13 06:52:20;;;;;;;19.15;11.27;;;16.30;90.00;;;;;;5033659;28;20443;-77
2022/04/13 06:54:45;;;;;;;17.10;10.23;;;16.30;90.30;;;;;;5028829;28;20037;-75
2022/04/13 06:57:12;;;;;;;16.48;10.35;;;16.30;90.20;;;;;;5028453;28;20053;-78
2022/04/13 06:59:38;;;;;;;16.23;10.77;;;16.40;90.20;;;;;;5033395;28;20049;-76
2022/04/13 07:02:06;;;;;;;19.52;10.25;;;16.50;90.20;;;;;;5033453;28;20376;-76
2022/04/13 07:04:33;;;;;;;17.80;10.52;;;16.60;90.30;;;;;;5033612;28;20543;-76
2022/04/13 07:06:58;;;;;;;19.15;11.10;;;16.70;90.20;;;;;;5034762;28;20041;-77
2022/04/13 07:09:24;;;;;;;21.30;11.88;;;16.80;90.20;;;;;;5045361;28;20079;-76
2022/04/13 07:11:49;;;;;;;20.70;10.80;;;16.80;90.40;;;;;;5033662;28;20113;-76
2022/04/13 07:14:15;;;;;;;19.25;10.88;;;16.70;90.40;;;;;;5033165;28;20041;-76
2022/04/13 07:16:40;;;;;;;17.25;11.30;;;16.80;90.50;;;;;;5033361;28;20076;-76
2022/04/13 07:19:06;;;;;;;19.42;11.45;;;16.90;90.40;;;;;;5033224;28;20029;-75
2022/04/13 07:21:32;;;;;;;17.95;11.52;;;16.90;90.40;;;;;;5033343;28;20044;-75
2022/04/13 07:23:57;;;;;;;19.70;12.75;;;16.90;90.40;;;;;;5033439;28;20504;-75
2022/04/13 07:26:23;;;;;;;18.95;13.35;;;16.90;90.80;;;;;;5033364;28;20385;-75
2022/04/13 07:28:49;;;;;;;19.88;12.80;;;16.90;91.30;;;;;;5033411;28;20129;-76
2022/04/13 07:31:14;;;;;;;19.35;14.30;;;16.90;91.30;;;;;;5032903;28;20104;-76
2022/04/13 07:33:40;;;;;;;21.45;13.25;;;16.90;91.40;;;;;;5033055;28;20360;-76
2022/04/13 07:36:05;;;;;;;21.25;13.05;;;16.90;91.40;;;;;;5032386;28;20112;-77
2022/04/13 07:38:31;;;;;;;22.75;14.73;;;16.90;91.60;;;;;;5033250;28;20028;-77
2022/04/13 07:41:01;;;;;;;22.88;14.68;;;16.90;91.90;;;;;;5032820;28;20872;-76
2022/04/13 07:43:26;;;;;;;21.70;13.60;;;16.80;92.10;;;;;;5032724;28;20029;-76
2022/04/13 07:45:52;;;;;;;24.52;15.32;;;16.90;92.30;;;;;;5032426;28;20040;-78
2022/04/13 07:48:17;;;;;;;20.15;14.30;;;17.00;92.30;;;;;;5031893;28;20481;-76
2022/04/13 07:50:44;;;;;;;21.20;14.38;;;17.00;92.10;;;;;;5032286;28;20106;-76
2022/04/13 07:53:11;;;;;;;20.80;13.85;;;17.00;92.00;;;;;;5032356;28;20472;-76
2022/04/13 07:55:37;;;;;;;21.63;14.07;;;17.00;92.00;;;;;;5032662;28;20029;-76
2022/04/13 07:58:02;;;;;;;24.83;14.73;;;16.90;92.10;;;;;;5032500;28;20107;-76
2022/04/13 08:00:28;;;;;;;19.17;13.73;;;16.90;92.40;;;;;;5032192;28;20203;-76
2022/04/13 08:02:54;;;;;;;20.45;14.85;;;16.90;92.50;;;;;;5030112;28;20025;-76
2022/04/13 08:05:21;;;;;;;22.45;13.48;;;16.90;92.60;;;;;;5032239;28;20500;-76
2022/04/13 08:07:47;;;;;;;24.30;14.77;;;16.90;92.60;;;;;;5032052;28;20485;-76
2022/04/13 08:10:12;;;;;;;20.80;14.50;;;16.90;92.60;;;;;;5036236;28;20029;-77
2022/04/13 08:12:39;;;;;;;23.05;14.52;;;16.90;92.80;;;;;;5042768;28;20508;-78
2022/04/13 08:15:06;;;;;;;22.30;15.88;;;17.00;92.90;;;;;;5029722;28;20076;-76
2022/04/13 08:17:31;;;;;;;27.63;16.15;;;16.90;93.00;;;;;;5032175;28;20034;-76
2022/04/13 08:19:57;;;;;;;19.15;14.23;;;17.00;92.90;;;;;;5028952;28;20029;-77
2022/04/13 08:22:26;;;;;;;24.73;16.02;;;16.90;92.90;;;;;;5031585;28;20049;-77
2022/04/13 08:24:52;;;;;;;27.77;15.75;;;17.00;92.90;;;;;;5030455;28;20069;-77
2022/04/13 08:27:18;;;;;;;23.75;15.05;;;17.00;92.90;;;;;;5031592;28;20473;-78
2022/04/13 08:29:46;;;;;;;24.13;14.05;;;17.10;93.10;;;;;;5032234;28;20095;-77
2022/04/13 08:32:18;;;;;;;24.38;14.93;;;17.10;92.80;;;;;;5031584;28;20025;-77
2022/04/13 08:34:45;;;;;;;27.33;15.82;;;17.00;92.90;;;;;;5031989;28;20029;-77
2022/04/13 08:37:11;;;;;;;25.42;15.30;;;17.00;93.00;;;;;;5031935;28;20083;-77
2022/04/13 08:39:37;;;;;;;24.50;15.48;;;17.20;93.10;;;;;;5031608;28;20025;-76
2022/04/13 08:42:13;;;;;;;25.27;13.75;;;17.40;93.10;;;;;;5029154;28;20033;-77
2022/04/13 08:44:48;;;;;;;25.45;14.77;;;17.60;92.80;;;;;;5031647;28;20072;-77
2022/04/13 08:47:20;;;;;;;24.38;14.13;;;17.70;93.10;;;;;;5030573;28;20469;-76
2022/04/13 08:49:49;;;;;;;20.17;12.35;;;17.80;93.00;;;;;;5033329;28;20068;-77
2022/04/13 08:52:17;;;;;;;16.92;11.18;;;18.00;92.00;;;;;;5038135;28;20025;-76
2022/04/13 08:54:50;;;;;;;14.57;10.35;;;18.10;91.30;;;;;;5052954;28;20116;-76
2022/04/13 08:57:20;;;;;;;13.50;10.00;;;18.30;91.20;;;;;;5038901;28;20128;-76
2022/04/13 09:00:03;;;;;;;16.38;10.52;;;18.40;90.90;;;;;;5031473;28;20021;-77
2022/04/13 09:03:11;;;;;;;15.10;9.70;;;18.50;90.40;;;;;;5031549;28;20112;-76
2022/04/13 09:05:38;;;;;;;17.08;10.00;;;18.50;90.10;;;;;;5015290;28;20492;-75
2022/04/13 09:08:16;;;;;;;12.63;9.50;;;18.60;90.10;;;;;;5031115;28;20079;-76
2022/04/13 09:10:43;;;;;;;13.02;8.57;;;18.60;90.20;;;;;;5030491;28;20032;-76
2022/04/13 09:13:10;;;;;;;15.73;10.00;;;18.60;90.00;;;;;;5035306;28;20084;-76
2022/04/13 09:15:39;;;;;;;16.23;8.55;;;18.70;89.90;;;;;;5043343;28;20021;-76
2022/04/13 09:18:09;;;;;;;11.32;7.43;;;18.80;89.10;;;;;;5031204;28;20033;-76
2022/04/13 09:20:36;;;;;;;9.80;5.57;;;18.90;88.10;;;;;;5031101;28;20029;-75
2022/04/13 09:23:03;;;;;;;10.65;5.97;;;19.00;85.80;;;;;;5030593;28;20036;-75
2022/04/13 09:25:30;;;;;;;7.93;5.45;;;19.00;84.60;;;;;;5033069;28;20489;-79
2022/04/13 09:27:58;;;;;;;9.50;4.70;;;19.00;84.10;;;;;;5039532;28;20060;-78
2022/04/13 09:30:23;;;;;;;6.80;3.78;;;19.00;83.80;;;;;;5056782;28;20060;-77
2022/04/13 09:32:50;;;;;;;6.10;3.80;;;18.90;83.20;;;;;;5046971;28;20056;-79
2022/04/13 09:35:17;;;;;;;6.57;3.55;;;18.90;82.70;;;;;;5035543;28;20088;-79
2022/04/13 09:37:43;;;;;;;6.28;3.45;;;18.90;81.80;;;;;;5035206;28;20065;-75
2022/04/13 09:40:10;;;;;;;3.72;2.60;;;18.90;82.10;;;;;;5032555;28;20025;-78
2022/04/13 09:42:36;;;;;;;3.90;2.85;;;18.90;81.80;;;;;;5032397;28;20040;-77
2022/04/13 09:45:03;;;;;;;5.47;2.95;;;19.00;82.20;;;;;;5034493;28;20516;-77
2022/04/13 09:47:33;;;;;;;3.97;2.38;;;19.10;81.80;;;;;;5034954;28;20033;-77
2022/04/13 09:49:59;;;;;;;5.28;2.55;;;19.30;81.60;;;;;;5034838;28;20033;-77
2022/04/13 09:52:43;;;;;;;4.60;2.92;;;19.40;80.70;;;;;;5034933;28;20517;-79
2022/04/13 09:55:09;;;;;;;6.75;3.28;;;19.40;80.20;;;;;;5035398;28;20029;-78
2022/04/13 09:57:35;;;;;;;5.10;3.08;;;19.40;80.30;;;;;;5034974;28;20401;-78
2022/04/13 10:00:06;;;;;;;6.85;3.58;;;19.40;81.00;;;;;;5034686;28;20060;-78
2022/04/13 10:02:40;;;;;;;9.88;3.40;;;19.20;81.50;;;;;;5034777;28;20442;-79
2022/04/13 10:05:08;;;;;;;6.28;4.10;;;19.10;82.10;;;;;;5034938;28;20114;-78
2022/04/13 10:07:35;;;;;;;7.32;4.30;;;19.00;82.90;;;;;;5034525;28;20030;-78
2022/04/13 10:10:02;;;;;;;10.02;4.80;;;18.90;83.20;;;;;;5034260;28;20476;-78
2022/04/13 10:12:28;;;;;;;7.55;4.50;;;18.90;83.60;;;;;;5034206;28;20030;-77
2022/04/13 10:15:07;;;;;;;8.70;5.30;;;18.90;83.90;;;;;;5033945;28;20082;-79
2022/04/13 10:17:33;;;;;;;8.40;5.47;;;18.80;83.90;;;;;;5048053;28;20535;-78
2022/04/13 10:19:59;;;;;;;7.90;4.93;;;18.70;84.20;;;;;;5034584;28;20081;-78
2022/04/13 10:22:25;;;;;;;10.05;5.60;;;18.60;84.80;;;;;;5034040;28;20029;-78
2022/04/13 10:24:50;;;;;;;8.48;5.05;;;18.50;85.40;;;;;;5034654;28;20042;-78
2022/04/13 10:27:19;;;;;;;10.52;5.50;;;18.40;85.90;;;;;;5033916;28;20524;-78
2022/04/13 10:29:48;;;;;;;9.05;5.68;;;18.30;86.10;;;;;;5034615;28;20380;-79
2022/04/13 10:32:15;;;;;;;8.10;4.75;;;18.30;86.20;;;;;;5034115;28;20045;-78
2022/04/13 10:34:46;;;;;;;8.77;4.25;;;18.30;86.60;;;;;;5033530;28;20029;-79
2022/04/13 10:37:23;;;;;;;6.43;3.60;;;18.30;86.30;;;;;;5032553;28;20096;-81
2022/04/13 10:39:51;;;;;;;9.93;3.88;;;18.20;86.30;;;;;;5029577;28;20075;-79
2022/04/13 10:42:19;;;;;;;9.63;3.63;;;18.20;86.50;;;;;;5033552;28;20060;-79
2022/04/13 10:45:02;;;;;;;8.20;3.67;;;18.20;85.90;;;;;;5033409;28;20477;-79
2022/04/13 10:47:33;;;;;;;6.68;3.22;;;18.10;85.60;;;;;;5031715;28;20033;-81
2022/04/13 10:50:02;;;;;;;7.20;3.03;;;18.10;85.70;;;;;;5033924;28;20057;-78
2022/04/13 10:52:34;;;;;;;5.00;2.63;;;18.10;85.90;;;;;;5031554;28;20355;-79
2022/04/13 10:55:09;;;;;;;9.32;3.72;;;18.10;85.60;;;;;;5034154;28;20564;-76
2022/04/13 10:57:39;;;;;;;8.85;3.88;;;18.10;85.70;;;;;;5031351;28;20052;-77
2022/04/13 11:00:07;;;;;;;7.72;3.50;;;18.10;85.90;;;;;;5037112;28;20041;-75
2022/04/13 11:02:46;;;;;;;6.55;4.07;;;18.00;86.10;;;;;;5029401;28;20042;-77
2022/04/13 11:05:13;;;;;;;6.65;3.80;;;18.00;86.20;;;;;;5037853;28;20040;-76
2022/04/13 11:07:39;;;;;;;7.70;3.92;;;17.90;86.30;;;;;;5055175;28;20028;-76
2022/04/13 11:10:11;;;;;;;7.65;4.38;;;17.90;87.20;;;;;;5023240;28;20120;-76
2022/04/13 11:12:37;;;;;;;9.00;4.32;;;17.90;87.30;;;;;;5015373;28;20153;-77
2022/04/13 11:15:03;;;;;;;7.82;4.00;;;17.90;87.50;;;;;;5015499;28;20030;-77
2022/04/13 11:17:30;;;;;;;8.70;4.53;;;17.90;87.70;;;;;;5027321;28;20029;-77
2022/04/13 11:20:14;;;;;;;14.52;5.47;;;17.90;88.00;;;;;;5034838;28;20037;-77
2022/04/13 11:22:40;;;;;;;8.85;4.50;;;17.90;88.30;;;;;;5033388;28;20025;-78
2022/04/13 11:25:06;;;;;;;10.07;4.65;;;18.00;88.60;;;;;;5033915;28;20033;-77
2022/04/13 11:27:51;;;;;;;8.15;4.57;;;18.00;88.40;;;;;;5033319;28;20025;-77
2022/04/13 11:30:17;;;;;;;10.07;4.95;;;18.00;88.50;;;;;;5033091;28;20074;-77
2022/04/13 11:32:43;;;;;;;8.55;5.68;;;17.90;88.90;;;;;;5032653;28;20095;-77
2022/04/13 11:35:24;;;;;;;9.18;5.10;;;17.90;88.70;;;;;;5032933;28;20063;-77
2022/04/13 11:38:04;;;;;;;13.38;5.50;;;17.80;88.60;;;;;;5032693;28;20083;-77
2022/04/13 11:40:29;;;;;;;9.55;5.00;;;17.80;89.10;;;;;;5032041;28;20034;-77
2022/04/13 11:42:59;;;;;;;10.32;5.55;;;17.80;88.80;;;;;;5033225;28;20025;-77
2022/04/13 11:45:25;;;;;;;7.97;4.18;;;17.70;88.70;;;;;;5032495;28;20068;-76
2022/04/13 11:47:50;;;;;;;9.32;4.72;;;17.80;88.90;;;;;;5032219;28;20049;-74
2022/04/13 11:50:19;;;;;;;6.80;4.10;;;17.80;89.00;;;;;;5031914;28;20033;-78
2022/04/13 11:52:50;;;;;;;7.72;4.72;;;17.80;89.30;;;;;;5032496;28;20104;-79
2022/04/13 11:55:35;;;;;;;9.52;4.70;;;17.80;89.20;;;;;;5032005;28;20494;-78
2022/04/13 11:58:07;;;;;;;11.52;4.75;;;17.80;89.00;;;;;;5032566;28;20366;-75
2022/04/13 12:00:44;;;;;;;10.30;5.03;;;17.80;89.10;;;;;;5038334;28;20531;-76
2022/04/13 12:03:26;;;;;;;9.70;5.20;;;17.80;89.20;;;;;;5053781;28;20040;-76
2022/04/13 12:05:56;;;;;;;7.45;4.60;;;17.80;89.50;;;;;;5038098;28;20160;-77
2022/04/13 12:08:29;;;;;;;8.48;5.40;;;17.80;89.70;;;;;;5033741;28;20021;-76
2022/04/13 12:11:17;;;;;;;9.40;4.82;;;17.80;89.70;;;;;;5090310;27;20390;-75
2022/04/13 12:13:53;;;;;;;9.70;5.22;;;17.80;90.00;;;;;;5090619;28;20112;-76
2022/04/13 12:16:26;;;;;;;8.50;5.38;;;17.80;90.10;;;;;;5090336;28;20479;-76
2022/04/13 12:18:54;;;;;;;13.38;5.38;;;17.70;90.20;;;;;;5090865;28;20024;-76
2022/04/13 12:21:23;;;;;;;10.20;5.28;;;17.70;90.30;;;;;;5090597;28;20059;-76
2022/04/13 12:23:49;;;;;;;11.20;5.18;;;17.70;90.50;;;;;;5090549;28;20112;-76
2022/04/13 12:26:15;;;;;;;11.98;4.72;;;17.70;90.60;;;;;;5090269;28;20051;-76
2022/04/13 12:28:41;;;;;;;12.25;5.05;;;17.70;90.70;;;;;;5090510;28;20028;-76
2022/04/13 12:31:11;;;;;;;10.15;4.72;;;17.70;90.70;;;;;;5090520;28;20055;-75
2022/04/13 12:33:39;;;;;;;8.75;4.45;;;17.70;90.80;;;;;;5090268;28;20028;-75
2022/04/13 12:36:10;;;;;;;8.75;4.60;;;17.70;90.70;;;;;;5090253;28;20070;-75
2022/04/13 12:38:42;;;;;;;10.27;4.95;;;17.70;90.60;;;;;;5090175;28;20028;-75
2022/04/13 12:41:11;;;;;;;10.48;5.00;;;17.70;90.20;;;;;;5090199;28;20059;-75
2022/04/13 12:43:43;;;;;;;10.07;4.43;;;17.70;90.00;;;;;;5090423;28;20059;-75