Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:38;;;;;;;5.50;2.92;;;;;;;10.80;80.69;98707.75;4992577;28;20030;-60
2022/11/17 00:04:03;;;;;;;5.00;2.88;;;;;;;10.78;81.23;98695.34;4993337;28;20453;-60
2022/11/17 00:06:28;;;;;;;7.10;3.30;;;;;;;10.79;81.10;98694.19;4988380;28;20042;-59
2022/11/17 00:08:54;;;;;;;5.97;3.40;;;;;;;10.80;81.21;98693.06;4991543;28;20068;-59
2022/11/17 00:11:19;;;;;;;7.50;3.47;;;;;;;10.80;81.01;98684.75;4992130;28;20096;-59
2022/11/17 00:16:28;;;;;;;9.90;3.95;;;;;;;10.74;81.32;98691.53;4992267;28;20045;-60
2022/11/17 00:21:37;;;;;;;6.30;3.42;;;;;;;10.73;81.34;98674.06;4993035;28;20064;-59
2022/11/17 00:24:03;;;;;;;5.22;3.17;;;;;;;10.76;81.29;98672.63;4991095;28;20548;-60
2022/11/17 00:26:33;;;;;;;5.38;3.20;;;;;;;10.78;81.36;98649.00;4993123;28;20555;-59
2022/11/17 00:29:01;;;;;;;3.95;2.90;;;;;;;10.82;81.40;98647.25;4991951;28;20033;-61
2022/11/17 00:34:18;;;;;;;6.07;2.75;;;;;;;10.82;81.48;98636.13;4990714;28;20429;-59
2022/11/17 00:36:51;;;;;;;6.20;3.30;;;;;;;10.82;81.69;98624.22;4991536;28;20041;-59
2022/11/17 00:39:18;;;;;;;5.80;2.60;;;;;;;10.81;81.67;98608.72;4992005;28;20030;-59
2022/11/17 00:41:44;;;;;;;7.13;3.22;;;;;;;10.82;81.87;98627.00;4991446;28;20494;-59
2022/11/17 00:44:09;;;;;;;5.93;2.70;;;;;;;10.82;81.78;98618.66;4991838;28;20057;-59
2022/11/17 00:46:36;;;;;;;4.70;2.67;;;;;;;10.81;81.89;98619.81;4992356;28;20097;-59
2022/11/17 00:49:02;;;;;;;4.78;2.65;;;;;;;10.82;81.93;98608.38;4991732;28;20045;-60
2022/11/17 00:51:28;;;;;;;4.00;2.53;;;;;;;10.85;81.72;98608.91;4990203;28;20061;-60
2022/11/17 00:53:53;;;;;;;5.57;2.28;;;;;;;10.88;81.64;98602.72;4990140;28;20030;-60
2022/11/17 00:56:19;;;;;;;7.30;2.35;;;;;;;10.89;81.54;98594.09;4991293;28;20061;-60
2022/11/17 00:58:44;;;;;;;3.78;2.45;;;;;;;10.87;81.76;98590.81;4990831;28;20049;-59
2022/11/17 01:01:10;;;;;;;5.68;2.30;;;;;;;10.86;81.81;98593.91;4992153;28;20073;-59
2022/11/17 01:03:35;;;;;;;4.32;2.60;;;;;;;10.88;81.64;98586.06;4991536;28;20060;-59
2022/11/17 01:06:12;;;;;;;7.03;2.63;;;;;;;10.87;81.85;98593.59;4991132;28;20033;-59
2022/11/17 01:08:38;;;;;;;4.10;2.30;;;;;;;10.84;81.53;98587.81;4988242;28;20144;-59
2022/11/17 01:11:12;;;;;;;4.95;2.50;;;;;;;10.86;81.91;98583.63;4990481;28;20109;-59
2022/11/17 01:13:39;;;;;;;6.65;2.70;;;;;;;10.81;82.13;98556.81;4991959;28;20026;-60
2022/11/17 01:16:11;;;;;;;3.42;2.40;;;;;;;10.84;82.04;98548.97;4992292;28;20033;-59
2022/11/17 01:18:37;;;;;;;2.38;2.10;;;;;;;10.84;82.03;98551.75;4989540;28;20065;-59
2022/11/17 01:21:26;;;;;;;4.15;2.20;;;;;;;10.87;81.79;98549.19;4987841;28;20065;-59
2022/11/17 01:23:54;;;;;;;4.88;1.80;;;;;;;10.88;81.40;98559.13;4987158;28;20117;-59
2022/11/17 01:26:25;;;;;;;2.38;1.80;;;;;;;10.87;81.50;98560.28;4992017;28;20061;-59
2022/11/17 01:28:51;;;;;;;5.88;1.88;;;;;;;10.86;81.68;98547.53;4991354;28;20057;-59
2022/11/17 01:31:20;;;;;;;4.13;2.05;;;;;;;10.87;81.97;98543.63;4990760;28;20113;-59
2022/11/17 01:33:47;;;;;;;2.63;1.88;;;;;;;10.87;81.81;98543.63;4987218;28;20034;-59
2022/11/17 01:36:14;;;;;;;3.65;1.80;;;;;;;10.90;81.55;98558.84;4988060;28;20038;-59
2022/11/17 01:38:40;;;;;;;3.05;1.83;;;;;;;10.87;82.15;98531.72;4985164;28;20092;-59
2022/11/17 01:41:13;;;;;;;2.55;1.75;;;;;;;10.91;81.94;98528.00;4986675;28;20117;-59
2022/11/17 01:43:52;;;;;;;2.78;1.67;;;;;;;10.95;81.81;98520.69;4990277;28;20037;-59
2022/11/17 01:46:32;;;;;;;4.05;1.75;;;;;;;11.00;81.71;98498.38;4991031;28;20485;-59
2022/11/17 01:49:19;;;;;;;4.50;1.77;;;;;;;11.00;81.63;98515.03;4990845;28;20038;-59
2022/11/17 01:51:54;;;;;;;1.98;1.55;;;;;;;10.95;81.30;98531.78;4988103;28;20029;-60
2022/11/17 01:54:23;;;;;;;4.00;1.42;;;;;;;11.00;81.41;98526.13;4991315;28;20540;-59
2022/11/17 01:56:52;;;;;;;4.13;1.83;;;;;;;11.01;81.81;98533.31;4991251;28;20137;-60
2022/11/17 01:59:21;;;;;;;1.92;1.58;;;;;;;11.03;81.79;98535.78;4990497;28;20851;-59
2022/11/17 02:01:56;;;;;;;3.63;1.63;;;;;;;11.04;81.76;98524.38;4989244;28;20076;-59
2022/11/17 02:04:28;;;;;;;4.25;1.80;;;;;;;11.06;81.39;98535.16;4990672;28;20393;-59
2022/11/17 02:07:04;;;;;;;4.27;1.90;;;;;;;11.06;81.31;98524.88;4988748;28;20033;-59
2022/11/17 02:09:32;;;;;;;1.98;1.75;;;;;;;11.00;81.89;98515.03;4989809;28;20508;-60
2022/11/17 02:11:57;;;;;;;2.63;1.80;;;;;;;10.99;81.78;98524.47;4989874;28;20492;-60
2022/11/17 02:14:23;;;;;;;3.08;1.92;;;;;;;11.01;81.93;98522.22;4989904;28;20039;-60
2022/11/17 02:16:48;;;;;;;4.53;1.70;;;;;;;11.05;81.70;98522.41;4988812;28;20049;-60
2022/11/17 02:19:15;;;;;;;2.72;1.70;;;;;;;11.06;81.66;98518.50;4992219;28;20038;-60
2022/11/17 02:21:52;;;;;;;3.50;1.90;;;;;;;11.09;81.39;98498.44;4989686;28;20049;-60
2022/11/17 02:24:26;;;;;;;2.05;1.50;;;;;;;11.13;81.31;98490.31;4991381;28;20031;-59
2022/11/17 02:27:08;;;;;;;3.28;1.60;;;;;;;11.14;81.20;98484.44;4989976;28;20038;-59
2022/11/17 02:29:47;;;;;;;3.05;1.48;;;;;;;11.16;81.24;98478.56;4976336;28;20043;-58
2022/11/17 02:32:22;;;;;;;2.97;1.42;;;;;;;11.14;81.28;98473.31;4972118;28;20034;-59
2022/11/17 02:34:57;;;;;;;2.30;1.10;;;;;;;11.17;80.62;98453.28;4990740;28;20035;-59
2022/11/17 02:37:49;;;;;;;3.42;1.20;;;;;;;11.15;80.57;98458.31;4987267;28;20069;-59
2022/11/17 02:40:28;;;;;;;3.83;1.13;;;;;;;11.16;79.81;98429.44;4991411;28;20760;-59
2022/11/17 02:45:59;;;;;;;2.63;0.95;;;;;;;11.15;80.00;98449.97;4988662;28;20734;-59
2022/11/17 02:48:30;;;;;;;1.38;1.00;;;;;;;11.18;80.15;98437.44;4990179;28;20045;-59
2022/11/17 02:50:57;;;;;;;2.55;0.98;;;;;;;11.16;80.30;98436.91;4990819;28;20026;-60
2022/11/17 02:53:25;;;;;;;2.25;1.25;;;;;;;11.17;80.39;98428.28;4989550;28;20034;-60
2022/11/17 02:55:52;;;;;;;3.97;0.95;;;;;;;11.16;80.20;98432.19;4987898;28;20019;-59
2022/11/17 02:58:18;;;;;;;1.38;1.00;;;;;;;11.17;80.31;98431.06;4989012;28;20047;-59
2022/11/17 03:00:53;;;;;;;1.30;0.90;;;;;;;11.19;80.25;98422.41;4989023;28;20088;-59
2022/11/17 03:03:40;;;;;;;2.10;0.90;;;;;;;11.20;80.24;98424.03;4991089;28;20147;-59
2022/11/17 03:06:26;;;;;;;1.88;0.80;;;;;;;11.15;80.40;98413.88;4989671;28;20041;-59
2022/11/17 03:09:25;;;;;;;3.67;1.10;;;;;;;11.19;80.09;98414.88;4987885;28;20030;-60
2022/11/17 03:12:15;;;;;;;1.73;1.00;;;;;;;11.18;80.31;98409.66;4994218;28;20042;-59
2022/11/17 03:14:52;;;;;;;1.90;1.10;;;;;;;11.19;80.11;98401.00;4979175;28;20046;-60
2022/11/17 03:17:43;;;;;;;1.02;0.75;;;;;;;11.19;79.85;98398.22;4993731;28;20026;-60
2022/11/17 03:20:15;;;;;;;1.85;0.85;;;;;;;11.17;80.13;98394.97;4990402;28;20049;-59
2022/11/17 03:23:01;;;;;;;5.47;1.35;;;;;;;11.20;79.68;98397.13;4992727;28;20128;-59
2022/11/17 03:25:32;;;;;;;2.13;0.85;;;;;;;11.17;80.00;98385.81;4990278;28;20066;-60
2022/11/17 03:28:02;;;;;;;0.95;0.60;;;;;;;11.14;79.75;98383.66;4993083;28;20101;-59
2022/11/17 03:30:29;;;;;;;1.65;0.70;;;;;;;11.17;79.52;98371.94;4981879;28;20022;-60
2022/11/17 03:33:04;;;;;;;0.88;0.60;;;;;;;11.13;79.74;98368.16;4991858;28;20023;-59
2022/11/17 03:35:33;;;;;;;1.05;0.57;;;;;;;11.09;79.52;98375.47;4983144;28;20394;-60
2022/11/17 03:38:06;;;;;;;1.27;0.82;;;;;;;11.05;79.62;98366.97;4990865;28;20045;-60
2022/11/17 03:40:34;;;;;;;1.23;0.90;;;;;;;11.07;79.77;98364.69;4992893;28;20065;-60
2022/11/17 03:43:04;;;;;;;4.28;1.15;;;;;;;11.05;79.86;98367.78;4994253;28;20153;-60
2022/11/17 03:45:41;;;;;;;2.08;0.90;;;;;;;11.03;79.75;98364.50;4991252;28;20086;-60
2022/11/17 03:48:16;;;;;;;1.55;0.80;;;;;;;11.03;79.29;98353.38;4992053;28;20038;-60
2022/11/17 03:50:50;;;;;;;1.85;0.73;;;;;;;11.05;79.25;98350.31;4991567;28;20037;-60
2022/11/17 03:53:16;;;;;;;0.70;0.63;;;;;;;11.04;79.74;98343.94;4991700;28;20026;-60
2022/11/17 03:55:56;;;;;;;3.47;0.80;;;;;;;11.05;79.82;98334.47;4991089;28;20088;-60
2022/11/17 03:58:26;;;;;;;0.90;0.65;;;;;;;11.04;79.98;98327.28;4993419;28;20076;-60
2022/11/17 04:00:53;;;;;;;0.90;0.80;;;;;;;11.05;79.87;98340.03;4992276;28;20030;-60
2022/11/17 04:03:22;;;;;;;0.60;0.60;;;;;;;11.06;80.01;98338.88;4992898;28;20027;-60
2022/11/17 04:05:47;;;;;;;2.28;0.60;;;;;;;11.09;79.40;98340.22;4991089;28;20034;-60
2022/11/17 04:08:12;;;;;;;0.88;0.70;;;;;;;11.09;79.87;98344.94;4992130;28;20077;-60
2022/11/17 04:15:55;;;;;;;1.45;0.70;;;;;;;11.10;80.29;98332.69;4992570;28;20033;-60
2022/11/17 04:16:07;;;;;;;1.95;0.65;;;;;;;11.11;80.07;98337.09;4993025;28;20501;-60
2022/11/17 04:18:33;;;;;;;1.90;0.70;;;;;;;11.12;80.22;98334.03;4993304;28;20031;-61
2022/11/17 04:20:58;;;;;;;2.05;0.82;;;;;;;11.16;79.69;98342.50;4991368;28;20037;-60
2022/11/17 04:23:24;;;;;;;1.23;0.70;;;;;;;11.12;79.72;98347.91;4989676;28;20463;-60
2022/11/17 04:28:39;;;;;;;1.65;0.70;;;;;;;11.08;80.33;98327.44;4989523;28;20444;-59
2022/11/17 04:31:12;;;;;;;2.75;1.20;;;;;;;11.08;81.11;98327.44;4981699;28;20479;-60
2022/11/17 04:33:43;;;;;;;2.72;1.20;;;;;;;11.04;81.45;98337.53;4991826;28;20035;-60
2022/11/17 04:36:11;;;;;;;1.52;1.00;;;;;;;11.06;81.48;98338.88;4992963;28;20034;-60
2022/11/17 04:38:41;;;;;;;1.73;0.90;;;;;;;11.04;81.88;98343.09;4991672;28;20093;-60
2022/11/17 04:43:52;;;;;;;3.67;1.00;;;;;;;11.01;81.94;98302.13;4991184;28;20069;-60
2022/11/17 04:46:19;;;;;;;4.63;1.20;;;;;;;11.05;81.94;98294.78;4988217;28;20070;-60
2022/11/17 04:48:46;;;;;;;2.58;1.30;;;;;;;11.06;81.83;98291.69;4989834;28;20834;-59
2022/11/17 04:51:12;;;;;;;1.33;1.00;;;;;;;11.02;82.00;98298.19;4990437;28;20038;-60
2022/11/17 04:53:38;;;;;;;2.80;1.30;;;;;;;11.05;81.96;98289.25;4992630;28;20031;-59
2022/11/17 04:56:04;;;;;;;2.20;1.23;;;;;;;11.04;82.11;98277.31;4991978;28;20554;-60
2022/11/17 04:58:29;;;;;;;2.33;1.20;;;;;;;11.03;82.37;98292.31;4991183;28;20054;-60
2022/11/17 05:00:55;;;;;;;3.35;1.13;;;;;;;11.04;82.00;98288.44;4991171;28;20023;-60
2022/11/17 05:03:20;;;;;;;4.22;1.45;;;;;;;11.03;82.32;98289.53;4992227;28;20390;-59
2022/11/17 05:05:49;;;;;;;2.92;1.40;;;;;;;11.05;82.40;98286.47;4991796;28;20022;-60
2022/11/17 05:08:14;;;;;;;2.85;1.20;;;;;;;11.05;82.60;98292.00;4992314;28;20057;-59
2022/11/17 05:13:24;;;;;;;4.47;1.23;;;;;;;11.02;82.42;98296.25;4990360;28;20473;-60
2022/11/17 05:18:39;;;;;;;3.78;1.20;;;;;;;11.01;82.69;98293.78;4972937;28;20102;-59
2022/11/17 05:21:06;;;;;;;3.28;1.20;;;;;;;10.96;82.95;98305.81;4972918;28;20126;-60
2022/11/17 05:26:16;;;;;;;5.88;1.60;;;;;;;10.92;83.50;98335.34;4988350;28;20121;-60
2022/11/17 05:28:42;;;;;;;4.03;1.48;;;;;;;10.96;83.33;98333.56;4991471;28;20141;-60
2022/11/17 05:31:07;;;;;;;5.68;1.50;;;;;;;10.97;83.19;98338.00;4987500;28;20082;-59
2022/11/17 05:33:32;;;;;;;5.50;1.60;;;;;;;10.97;82.82;98340.78;4978616;28;20066;-60
2022/11/17 05:35:58;;;;;;;5.00;1.52;;;;;;;10.93;83.28;98337.00;4991941;28;20030;-60
2022/11/17 05:38:23;;;;;;;5.90;1.50;;;;;;;10.89;83.54;98341.56;4990323;28;20164;-60
2022/11/17 05:40:48;;;;;;;7.50;1.80;;;;;;;10.90;83.16;98337.63;4989611;28;20117;-60
2022/11/17 05:43:14;;;;;;;5.18;1.45;;;;;;;10.94;83.12;98343.38;4989774;28;20034;-59
2022/11/17 05:45:39;;;;;;;7.35;1.60;;;;;;;10.93;82.95;98350.06;4988929;28;20488;-59
2022/11/17 05:48:05;;;;;;;7.95;2.08;;;;;;;10.94;83.07;98337.81;4990844;28;20034;-60
2022/11/17 05:50:30;;;;;;;8.23;1.90;;;;;;;10.95;83.22;98340.28;4989563;28;20437;-60
2022/11/17 05:52:55;;;;;;;4.43;1.58;;;;;;;10.98;83.13;98350.75;4989359;28;20044;-60
2022/11/17 05:55:20;;;;;;;5.05;1.77;;;;;;;10.97;83.25;98356.63;4991202;28;20485;-60
2022/11/17 05:57:47;;;;;;;4.90;1.90;;;;;;;10.98;82.71;98352.72;4990759;28;20057;-60
2022/11/17 06:00:13;;;;;;;6.38;1.58;;;;;;;10.93;83.36;98350.88;4989281;28;20042;-60
2022/11/17 06:02:46;;;;;;;8.80;1.80;;;;;;;10.91;83.56;98366.22;4980072;28;20037;-60
2022/11/17 06:05:11;;;;;;;4.53;1.42;;;;;;;10.92;82.98;98359.50;4987384;28;20097;-60
2022/11/17 06:07:37;;;;;;;5.47;1.67;;;;;;;10.91;83.08;98363.44;4982910;28;20599;-60
2022/11/17 06:10:03;;;;;;;8.80;2.20;;;;;;;10.92;83.37;98365.88;4989473;28;20046;-60
2022/11/17 06:12:28;;;;;;;10.00;2.42;;;;;;;10.93;83.27;98369.50;4984914;28;20149;-60
2022/11/17 06:14:53;;;;;;;7.78;2.25;;;;;;;10.90;83.05;98376.50;4982734;28;20540;-60
2022/11/17 06:17:27;;;;;;;9.18;2.20;;;;;;;10.90;82.99;98364.56;4987703;28;20081;-60
2022/11/17 06:20:04;;;;;;;9.30;1.63;;;;;;;10.88;82.77;98375.97;4989335;28;20023;-60
2022/11/17 06:22:31;;;;;;;6.68;1.63;;;;;;;10.88;82.70;98373.19;4990539;28;20113;-60
2022/11/17 06:24:57;;;;;;;5.20;2.15;;;;;;;10.89;82.36;98374.88;4990938;28;20035;-60
2022/11/17 06:27:24;;;;;;;8.75;1.83;;;;;;;10.90;82.34;98381.22;4988160;28;20034;-60
2022/11/17 06:29:50;;;;;;;6.72;1.45;;;;;;;10.88;81.78;98377.94;4987072;28;20030;-60
2022/11/17 06:32:17;;;;;;;10.98;1.85;;;;;;;10.88;81.48;98384.31;4991030;28;20065;-59
2022/11/17 06:34:45;;;;;;;6.70;1.58;;;;;;;10.81;81.25;98392.28;4989162;28;20089;-60
2022/11/17 06:37:10;;;;;;;7.07;1.77;;;;;;;10.80;81.34;98388.66;4987621;28;20473;-59
2022/11/17 06:39:35;;;;;;;5.35;1.33;;;;;;;10.82;81.09;98391.94;4990380;28;20034;-60
2022/11/17 06:42:01;;;;;;;4.40;1.30;;;;;;;10.82;81.01;98394.72;4990667;28;20042;-59
2022/11/17 06:44:26;;;;;;;4.50;1.55;;;;;;;10.82;80.78;98393.91;4988875;28;20022;-60
2022/11/17 06:46:51;;;;;;;5.05;1.63;;;;;;;10.80;80.92;98404.47;4994671;28;20026;-60
2022/11/17 06:49:16;;;;;;;4.72;1.27;;;;;;;10.80;81.05;98412.81;4991723;28;20034;-59
2022/11/17 06:51:42;;;;;;;4.57;1.20;;;;;;;10.80;80.80;98405.28;4993099;28;20026;-59
2022/11/17 06:54:08;;;;;;;4.75;1.48;;;;;;;10.75;80.75;98412.94;4994046;28;20022;-59
2022/11/17 06:56:34;;;;;;;6.45;1.30;;;;;;;10.74;80.80;98420.44;4993842;28;20062;-60
2022/11/17 06:58:59;;;;;;;4.13;1.40;;;;;;;10.70;80.43;98418.63;4993898;28;20065;-60
2022/11/17 07:01:25;;;;;;;5.18;1.23;;;;;;;10.67;80.19;98433.91;4992752;28;20085;-61
2022/11/17 07:03:50;;;;;;;7.22;1.27;;;;;;;10.68;80.39;98426.41;4990635;28;20069;-59
2022/11/17 07:06:17;;;;;;;6.93;1.30;;;;;;;10.66;80.22;98425.91;4987264;28;20118;-61
2022/11/17 07:08:44;;;;;;;7.03;1.30;;;;;;;10.61;80.53;98439.88;4988391;28;20436;-60
2022/11/17 07:11:15;;;;;;;5.72;1.60;;;;;;;10.57;80.80;98429.44;4991933;28;20114;-59
2022/11/17 07:13:41;;;;;;;3.85;1.30;;;;;;;10.58;80.95;98433.03;4990062;28;20038;-60
2022/11/17 07:16:09;;;;;;;1.80;1.17;;;;;;;10.60;80.94;98429.94;4983809;28;20030;-61
2022/11/17 07:18:35;;;;;;;4.63;1.10;;;;;;;10.59;80.75;98436.63;4985986;28;20496;-61
2022/11/17 07:21:06;;;;;;;4.70;1.40;;;;;;;10.61;80.74;98445.44;4985691;28;20482;-60
2022/11/17 07:23:33;;;;;;;6.70;1.38;;;;;;;10.60;81.09;98444.63;4988680;28;20117;-60
2022/11/17 07:25:59;;;;;;;3.95;1.40;;;;;;;10.55;80.88;98451.09;4989840;28;20152;-61
2022/11/17 07:28:25;;;;;;;4.55;1.20;;;;;;;10.56;80.62;98443.59;4989193;28;20030;-60
2022/11/17 07:30:51;;;;;;;4.45;1.15;;;;;;;10.49;80.59;98446.81;4989293;28;20034;-60
2022/11/17 07:33:16;;;;;;;4.82;1.25;;;;;;;10.51;80.56;98446.50;4993084;28;20382;-61
2022/11/17 07:35:42;;;;;;;4.00;1.10;;;;;;;10.52;80.28;98451.72;4989038;28;20113;-61
2022/11/17 07:38:07;;;;;;;3.10;1.00;;;;;;;10.54;80.38;98454.22;4991344;28;20030;-61
2022/11/17 07:40:33;;;;;;;4.95;1.30;;;;;;;10.50;80.47;98461.50;4990445;28;20144;-62
2022/11/17 07:42:58;;;;;;;4.20;1.23;;;;;;;10.46;80.50;98460.50;4990229;28;20038;-61
2022/11/17 07:45:23;;;;;;;3.63;0.80;;;;;;;10.40;80.79;98461.72;4986765;28;20022;-61
2022/11/17 07:47:54;;;;;;;3.90;1.13;;;;;;;10.35;81.00;98465.44;4989639;28;20030;-61
2022/11/17 07:50:19;;;;;;;2.85;1.50;;;;;;;10.38;80.94;98470.34;4989781;28;20041;-61
2022/11/17 07:52:47;;;;;;;2.80;1.20;;;;;;;10.39;81.00;98476.72;4990807;28;20037;-60
2022/11/17 07:55:12;;;;;;;3.17;0.98;;;;;;;10.43;80.09;98464.69;4992415;28;20106;-60
2022/11/17 07:57:37;;;;;;;3.58;1.08;;;;;;;10.45;80.15;98478.25;4991239;28;20537;-59
2022/11/17 08:00:03;;;;;;;3.70;1.05;;;;;;;10.47;80.35;98476.00;4988920;28;20030;-60
2022/11/17 08:02:28;;;;;;;3.42;1.40;;;;;;;10.47;79.89;98490.66;4991909;28;20040;-60
2022/11/17 08:04:54;;;;;;;36.85;20.10;;;;;;;10.45;79.92;98492.94;4993578;28;20157;-60
2022/11/17 08:07:19;;;;;;;23.95;10.80;;;;;;;10.42;80.75;98488.03;4993076;28;20076;-60
2022/11/17 08:09:44;;;;;;;3.65;1.85;;;;;;;10.40;80.54;98492.22;4992650;28;20474;-60
2022/11/17 08:12:09;;;;;;;3.88;1.52;;;;;;;10.42;80.55;98490.78;4992145;28;20069;-60
2022/11/17 08:14:35;;;;;;;5.40;1.95;;;;;;;10.41;80.36;98507.72;4989416;28;20367;-60
2022/11/17 08:17:00;;;;;;;3.78;1.20;;;;;;;10.42;80.32;98506.63;4990292;28;20046;-60
2022/11/17 08:19:26;;;;;;;3.45;1.25;;;;;;;10.37;80.35;98503.94;4986137;28;20034;-60
2022/11/17 08:21:51;;;;;;;4.47;1.92;;;;;;;10.36;80.20;98516.97;4988544;28;20037;-60
2022/11/17 08:24:16;;;;;;;4.85;1.70;;;;;;;10.38;80.51;98509.19;4992585;28;20482;-60
2022/11/17 08:26:41;;;;;;;4.05;1.30;;;;;;;10.38;80.53;98516.69;4991635;28;20030;-59
2022/11/17 08:29:10;;;;;;;5.70;1.67;;;;;;;10.39;80.37;98510.81;4992133;28;20030;-60
2022/11/17 08:31:35;;;;;;;3.53;1.20;;;;;;;10.37;80.03;98518.59;4989879;28;20116;-60
2022/11/17 08:34:00;;;;;;;2.85;1.33;;;;;;;10.38;80.36;98520.28;4991603;28;20108;-60
2022/11/17 08:36:25;;;;;;;3.95;1.20;;;;;;;10.39;80.25;98516.38;4992236;28;20034;-60
2022/11/17 08:38:51;;;;;;;4.65;1.38;;;;;;;10.40;80.34;98517.19;4990653;28;20113;-60
2022/11/17 08:41:20;;;;;;;7.45;1.55;;;;;;;10.37;79.37;98543.56;4992003;28;20034;-60
2022/11/17 08:43:45;;;;;;;3.78;1.63;;;;;;;10.35;80.02;98534.75;4992717;28;20061;-60
2022/11/17 08:46:12;;;;;;;3.30;1.10;;;;;;;10.35;79.77;98522.84;4990814;28;20073;-60
2022/11/17 08:48:37;;;;;;;4.68;1.25;;;;;;;10.30;80.30;98529.31;4990743;28;20131;-61
2022/11/17 08:51:07;;;;;;;4.45;1.55;;;;;;;10.30;80.20;98534.84;4991537;28;20413;-61
2022/11/17 08:53:33;;;;;;;3.28;0.90;;;;;;;10.32;79.76;98538.13;4987078;28;20038;-61
2022/11/17 08:55:58;;;;;;;2.92;1.10;;;;;;;10.32;80.13;98538.94;4971932;28;20031;-61
2022/11/17 08:58:23;;;;;;;2.70;1.30;;;;;;;10.31;79.91;98539.28;4989970;28;20042;-61
2022/11/17 09:00:49;;;;;;;5.03;1.75;;;;;;;10.25;79.86;98538.53;4992604;28;20037;-61
2022/11/17 09:03:14;;;;;;;4.50;1.30;;;;;;;10.22;80.28;98538.31;4990428;28;20042;-61
2022/11/17 09:05:42;;;;;;;3.95;1.40;;;;;;;10.26;80.68;98550.47;4991300;28;20117;-61
2022/11/17 09:08:08;;;;;;;3.50;1.35;;;;;;;10.24;80.04;98547.13;4989085;28;20038;-61
2022/11/17 09:10:36;;;;;;;4.68;1.30;;;;;;;10.27;80.18;98563.19;4989391;28;20089;-61
2022/11/17 09:13:02;;;;;;;4.88;1.50;;;;;;;10.32;80.36;98554.78;4985264;28;20038;-61
2022/11/17 09:15:27;;;;;;;2.97;1.17;;;;;;;10.38;80.29;98555.50;4985903;28;20100;-60
2022/11/17 09:17:52;;;;;;;6.57;1.30;;;;;;;10.38;79.72;98559.09;4984766;28;20045;-60
2022/11/17 09:20:18;;;;;;;3.80;1.30;;;;;;;10.36;79.60;98575.19;4989486;28;20038;-60
2022/11/17 09:22:45;;;;;;;3.03;1.20;;;;;;;10.34;79.60;98562.81;4986631;28;20374;-60
2022/11/17 09:25:11;;;;;;;2.60;1.20;;;;;;;10.32;79.41;98571.41;4983316;28;20037;-61
2022/11/17 09:27:37;;;;;;;4.82;1.05;;;;;;;10.33;79.86;98575.81;4989225;28;20037;-61
2022/11/17 09:30:02;;;;;;;3.40;1.27;;;;;;;10.36;79.02;98572.44;4990537;28;20026;-62
2022/11/17 09:32:28;;;;;;;4.07;1.30;;;;;;;10.34;79.28;98577.47;4986717;28;20103;-62
2022/11/17 09:34:53;;;;;;;4.25;1.42;;;;;;;10.38;79.44;98578.50;4983163;28;20097;-62
2022/11/17 09:37:19;;;;;;;3.28;1.40;;;;;;;10.31;80.11;98576.13;4986499;28;20046;-61
2022/11/17 09:39:44;;;;;;;2.35;1.33;;;;;;;10.38;79.41;98580.47;4981147;28;20042;-61
2022/11/17 09:42:16;;;;;;;9.32;1.40;;;;;;;10.43;79.67;98583.94;4973806;28;20106;-61
2022/11/17 09:45:06;;;;;;;2.95;1.20;;;;;;;10.47;79.83;98582.19;4987792;28;20104;-61
2022/11/17 09:47:43;;;;;;;2.92;1.17;;;;;;;10.44;79.71;98590.31;4987833;28;20080;-61
2022/11/17 09:50:22;;;;;;;4.30;1.58;;;;;;;10.45;80.05;98586.41;4990568;28;20034;-61
2022/11/17 09:53:00;;;;;;;4.38;1.27;;;;;;;10.44;79.40;98593.09;4990461;28;20030;-61
2022/11/17 09:55:31;;;;;;;3.72;1.30;;;;;;;10.49;79.85;98599.38;4991686;28;20034;-61
2022/11/17 09:58:16;;;;;;;3.97;1.20;;;;;;;10.49;79.77;98604.91;4991428;28;20505;-61
2022/11/17 10:00:47;;;;;;;4.35;1.10;;;;;;;10.46;79.07;98599.97;4989379;28;20125;-61
2022/11/17 10:03:21;;;;;;;4.10;1.23;;;;;;;10.44;79.68;98607.75;4988306;28;20373;-60
2022/11/17 10:05:48;;;;;;;4.82;1.20;;;;;;;10.44;79.29;98613.31;4990026;28;20034;-60
2022/11/17 10:08:17;;;;;;;4.07;1.10;;;;;;;10.46;78.83;98607.47;4989660;28;20137;-60
2022/11/17 10:10:48;;;;;;;3.72;1.20;;;;;;;10.47;79.10;98623.81;4979841;28;20130;-60
2022/11/17 10:13:23;;;;;;;5.03;1.33;;;;;;;10.49;78.73;98621.56;4989177;28;20429;-60
2022/11/17 10:15:54;;;;;;;4.10;1.05;;;;;;;10.51;79.20;98629.56;4990706;28;20026;-60
2022/11/17 10:18:19;;;;;;;4.70;1.23;;;;;;;10.53;78.01;98632.84;4988279;28;20058;-60
2022/11/17 10:20:45;;;;;;;3.55;1.20;;;;;;;10.60;78.15;98626.88;4991564;28;20034;-60
2022/11/17 10:23:13;;;;;;;4.50;1.10;;;;;;;10.63;78.13;98642.91;4993640;28;20038;-60
2022/11/17 10:25:47;;;;;;;5.03;1.25;;;;;;;10.67;77.26;98641.19;4993540;28;20026;-59
2022/11/17 10:28:30;;;;;;;4.75;1.35;;;;;;;10.70;77.46;98626.69;4994345;28;20041;-59
2022/11/17 10:31:01;;;;;;;2.53;1.10;;;;;;;10.70;76.89;98637.78;4992962;28;20035;-59
2022/11/17 10:33:44;;;;;;;4.00;1.08;;;;;;;10.71;77.21;98645.78;4993018;28;20077;-59
2022/11/17 10:36:27;;;;;;;3.38;1.00;;;;;;;10.74;77.21;98649.91;4993820;28;20042;-59
2022/11/17 10:38:55;;;;;;;4.97;1.17;;;;;;;10.80;77.29;98648.66;4991815;28;20030;-59
2022/11/17 10:41:24;;;;;;;2.50;1.02;;;;;;;10.81;77.51;98653.09;4993531;28;20152;-59
2022/11/17 10:44:01;;;;;;;3.53;1.10;;;;;;;10.85;76.86;98668.00;4995204;28;20030;-59
2022/11/17 10:46:27;;;;;;;4.97;1.10;;;;;;;10.89;75.94;98654.34;4989856;28;20042;-59
2022/11/17 10:49:03;;;;;;;2.63;1.00;;;;;;;10.92;76.23;98671.16;4992758;28;20022;-59
2022/11/17 10:51:33;;;;;;;3.53;1.00;;;;;;;10.92;75.75;98662.03;4993225;28;20033;-59
2022/11/17 10:54:05;;;;;;;5.07;1.33;;;;;;;10.93;76.78;98661.75;4990353;28;20042;-59
2022/11/17 10:56:40;;;;;;;2.45;1.00;;;;;;;10.91;76.20;98664.00;4991606;28;20030;-61
2022/11/17 10:59:08;;;;;;;4.93;1.08;;;;;;;10.91;76.12;98669.53;4989899;28;20061;-60
2022/11/17 11:01:42;;;;;;;2.85;1.25;;;;;;;10.89;76.02;98682.09;4991639;28;20041;-59
2022/11/17 11:04:39;;;;;;;3.58;1.30;;;;;;;10.86;75.69;98669.66;4993688;28;20054;-60
2022/11/17 11:07:10;;;;;;;4.43;1.23;;;;;;;10.83;76.41;98678.59;4993473;28;20552;-60
2022/11/17 11:09:40;;;;;;;5.25;1.17;;;;;;;10.79;76.07;98681.16;4980763;28;20049;-60
2022/11/17 11:12:12;;;;;;;4.32;1.23;;;;;;;10.81;77.08;98678.91;4977174;28;20065;-59
2022/11/17 11:14:47;;;;;;;3.63;1.20;;;;;;;10.80;77.87;98679.19;4993899;28;20546;-60
2022/11/17 11:17:15;;;;;;;5.03;1.10;;;;;;;10.82;77.15;98679.72;4991291;28;20065;-60
2022/11/17 11:19:44;;;;;;;3.08;1.30;;;;;;;10.82;76.57;98677.78;4992829;28;20726;-60
2022/11/17 11:22:19;;;;;;;5.05;1.40;;;;;;;10.84;77.28;98684.94;4976973;28;20030;-60
2022/11/17 11:25:09;;;;;;;5.22;1.23;;;;;;;10.86;77.11;98685.47;4993172;28;20489;-60
2022/11/17 11:27:49;;;;;;;3.90;1.13;;;;;;;10.84;76.01;98691.31;4989907;28;20037;-60
2022/11/17 11:30:16;;;;;;;3.00;1.50;;;;;;;10.87;75.80;98687.94;4992218;28;20037;-59
2022/11/17 11:32:51;;;;;;;3.35;1.20;;;;;;;10.83;75.60;98692.47;4991263;28;20045;-60
2022/11/17 11:35:32;;;;;;;3.17;1.10;;;;;;;10.85;76.19;98687.44;4992863;28;20033;-60
2022/11/17 11:38:23;;;;;;;4.05;1.20;;;;;;;10.84;75.51;98702.41;4992118;28;20085;-60
2022/11/17 11:41:19;;;;;;;4.43;1.15;;;;;;;10.86;75.99;98702.13;4984924;28;20038;-60
2022/11/17 11:44:12;;;;;;;7.03;1.50;;;;;;;10.87;76.00;98712.91;4983597;28;20045;-59
2022/11/17 11:46:43;;;;;;;4.43;1.40;;;;;;;10.84;76.17;98710.75;4987180;28;20481;-61
2022/11/17 11:49:31;;;;;;;2.65;1.15;;;;;;;10.85;75.70;98709.63;4991071;28;20076;-62
2022/11/17 11:51:57;;;;;;;2.67;1.10;;;;;;;10.86;75.81;98714.06;4990873;28;20176;-61
2022/11/17 11:54:37;;;;;;;3.58;1.42;;;;;;;10.86;75.88;98711.28;4993611;28;20113;-61
2022/11/17 11:57:10;;;;;;;4.18;1.02;;;;;;;10.89;75.92;98719.00;4992397;28;20476;-62
2022/11/17 11:59:40;;;;;;;4.22;1.40;;;;;;;10.86;75.21;98716.00;4979639;28;20026;-61
2022/11/17 12:02:11;;;;;;;2.90;1.20;;;;;;;10.90;75.13;98719.81;4990326;28;20037;-61
2022/11/17 12:04:44;;;;;;;6.20;1.20;;;;;;;10.89;74.47;98721.78;4991238;28;20030;-61
2022/11/17 12:07:22;;;;;;;3.70;1.00;;;;;;;10.88;74.62;98716.50;4989039;28;20499;-61
2022/11/17 12:10:20;;;;;;;2.20;0.93;;;;;;;10.93;74.98;98714.47;4991635;28;20034;-60
2022/11/17 12:12:46;;;;;;;2.70;1.10;;;;;;;10.91;74.06;98727.81;4986366;28;20069;-60
2022/11/17 12:15:33;;;;;;;2.60;0.90;;;;;;;10.92;74.60;98718.34;4983113;28;20030;-59