Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:09;;;;;;;;;3.00;1.67;;;;;19.92;72.65;101388.31;5060888;28;45553;-67
2022/07/01 00:04:34;;;;;;;;;1.00;1.00;;;;;19.80;73.29;101400.88;5058130;28;45246;-68
2022/07/01 00:07:00;;;;;;;;;1.33;1.33;;;;;19.79;74.64;101393.69;5061529;28;45613;-68
2022/07/01 00:09:26;;;;;;;;;2.00;1.67;;;;;19.78;73.55;101403.84;5059087;28;45397;-67
2022/07/01 00:11:52;;;;;;;;;2.33;2.33;;;;;19.87;72.74;101395.47;5062454;28;45324;-68
2022/07/01 00:14:17;;;;;;;;;1.33;1.33;;;;;19.88;73.81;101387.00;5057230;28;45334;-66
2022/07/01 00:16:43;;;;;;;;;1.67;1.67;;;;;19.92;72.82;101388.31;5064879;28;45354;-67
2022/07/01 00:19:08;;;;;;;;;3.00;1.00;;;;;19.94;73.52;101391.75;5073998;28;45318;-67
2022/07/01 00:21:34;;;;;;;;;2.00;2.00;;;;;19.88;73.81;101399.91;5065690;28;45219;-67
2022/07/01 00:23:59;;;;;;;;;2.00;2.00;;;;;19.75;73.94;101407.00;5059372;28;45360;-67
2022/07/01 00:26:25;;;;;;;;;2.00;2.00;;;;;19.68;75.92;101407.94;5065344;28;45422;-68
2022/07/01 00:28:50;;;;;;;;;1.00;1.00;;;;;19.74;74.29;101412.69;5057971;28;45279;-67
2022/07/01 00:31:16;;;;;;;;;1.00;1.00;;;;;19.72;74.09;101409.28;5065372;28;45367;-67
2022/07/01 00:33:41;;;;;;;;;3.00;2.00;;;;;19.58;75.89;101418.44;5058284;28;45384;-67
2022/07/01 00:36:06;;;;;;;;;3.00;1.00;;;;;19.50;76.99;101415.78;5064506;28;45634;-67
2022/07/01 00:38:32;;;;;;;;;3.33;2.00;;;;;19.50;77.37;101421.28;5060840;28;47875;-67
2022/07/01 00:40:58;;;;;;;;;1.67;1.67;;;;;19.48;76.82;101418.72;5064180;28;45641;-67
2022/07/01 00:43:24;;;;;;;;;2.00;2.00;;;;;19.55;76.26;101425.16;5062986;28;45309;-67
2022/07/01 00:45:50;;;;;;;;;4.33;2.00;;;;;19.54;77.47;101422.59;5064754;28;46153;-67
2022/07/01 00:48:16;;;;;;;;;3.67;2.00;;;;;19.51;77.55;101422.97;5061269;28;45537;-67
2022/07/01 00:50:42;;;;;;;;;1.00;1.00;;;;;19.45;78.51;101428.16;5064212;28;45361;-67
2022/07/01 00:53:08;;;;;;;;;0.33;0.33;;;;;19.37;79.38;101417.22;5063807;28;45574;-67
2022/07/01 00:55:33;;;;;;;;;1.67;1.67;;;;;19.38;78.25;101429.97;5064651;28;45326;-67
2022/07/01 00:57:59;;;;;;;;;2.00;2.00;;;;;19.36;78.87;101434.81;5063198;28;45359;-67
2022/07/01 01:00:26;;;;;;;;;4.00;3.00;;;;;19.33;78.17;101434.34;5064807;28;45504;-67
2022/07/01 01:02:51;;;;;;;;;1.67;1.67;;;;;19.35;78.14;101426.75;5064431;28;45522;-67
2022/07/01 01:05:24;;;;;;;;;1.00;1.00;;;;;19.23;78.55;101431.84;5061818;28;45448;-67
2022/07/01 01:07:50;;;;;;;;;2.00;2.00;;;;;19.33;77.77;101432.44;5064202;28;45317;-67
2022/07/01 01:10:17;;;;;;;;;5.67;4.00;;;;;19.37;78.61;101447.53;5061060;28;45418;-67
2022/07/01 01:12:43;;;;;;;;;3.00;2.00;;;;;19.31;78.31;101445.56;5065269;28;45491;-67
2022/07/01 01:15:10;;;;;;;;;2.00;1.67;;;;;19.34;77.48;101445.19;5061506;28;46402;-67
2022/07/01 01:17:36;;;;;;;;;2.00;2.00;;;;;19.34;78.40;101445.19;5063995;28;45272;-67
2022/07/01 01:20:01;;;;;;;;;1.67;1.67;;;;;19.32;77.50;101450.03;5058079;28;45264;-67
2022/07/01 01:22:26;;;;;;;;;1.00;1.00;;;;;19.38;78.31;101451.16;5065268;28;45239;-68
2022/07/01 01:24:52;;;;;;;;;1.00;1.00;;;;;19.36;77.91;101453.25;5060286;28;45472;-67
2022/07/01 01:27:17;;;;;;;;;1.00;1.00;;;;;19.35;76.71;101451.56;5064754;28;45397;-67
2022/07/01 01:29:43;;;;;;;;;1.00;1.00;;;;;19.35;78.09;101459.81;5060195;28;45319;-67
2022/07/01 01:32:09;;;;;;;;;3.00;2.00;;;;;19.19;78.65;101457.22;5065280;28;45304;-67
2022/07/01 01:34:38;;;;;;;;;2.00;2.00;;;;;19.23;78.38;101466.81;5057509;28;47095;-67
2022/07/01 01:37:05;;;;;;;;;1.33;1.33;;;;;19.27;78.67;101459.91;5062747;28;45539;-67
2022/07/01 01:39:30;;;;;;;;;2.00;2.00;;;;;19.27;78.87;101466.28;5059498;28;45258;-67
2022/07/01 01:41:56;;;;;;;;;1.33;1.33;;;;;19.18;79.76;101455.50;5064479;28;45312;-67
2022/07/01 01:44:21;;;;;;;;;2.00;2.00;;;;;19.33;78.99;101465.50;5062319;28;45521;-67
2022/07/01 01:46:47;;;;;;;;;2.00;2.00;;;;;19.31;78.90;101473.09;5064193;28;45377;-68
2022/07/01 01:49:12;;;;;;;;;5.00;2.67;;;;;19.27;78.92;101469.03;5062944;28;45438;-67
2022/07/01 01:51:37;;;;;;;;;0.00;0.00;;;;;19.23;79.34;101470.44;5064761;28;45336;-67
2022/07/01 01:54:03;;;;;;;;;1.33;1.33;;;;;19.12;80.25;101462.63;5061942;28;45370;-67
2022/07/01 01:56:29;;;;;;;;;5.33;3.00;;;;;19.09;80.92;101474.00;5064167;28;45288;-67
2022/07/01 01:58:55;;;;;;;;;3.33;2.67;;;;;19.10;81.66;101472.13;5062224;28;45449;-67
2022/07/01 02:01:21;;;;;;;;;2.00;2.00;;;;;19.12;81.88;101481.91;5058881;28;45303;-67
2022/07/01 02:03:48;;;;;;;;;4.67;3.67;;;;;19.10;80.77;101478.47;5046212;28;45449;-67
2022/07/01 02:06:15;;;;;;;;;4.33;4.33;;;;;19.07;80.78;101476.09;5057527;28;45358;-67
2022/07/01 02:08:41;;;;;;;;;3.33;3.33;;;;;19.15;81.09;101478.78;5059537;28;45429;-67
2022/07/01 02:11:07;;;;;;;;;3.33;3.33;;;;;19.12;81.82;101478.31;5064319;28;45529;-67
2022/07/01 02:13:32;;;;;;;;;5.00;5.00;;;;;19.01;82.48;101488.72;5061691;28;45554;-67
2022/07/01 02:15:58;;;;;;;;;4.33;3.00;;;;;18.99;82.34;101484.44;5059439;28;45437;-67
2022/07/01 02:18:23;;;;;;;;;2.00;2.00;;;;;18.98;81.95;101474.47;5061508;28;45455;-67
2022/07/01 02:20:49;;;;;;;;;3.00;2.67;;;;;18.93;82.85;101482.41;5064158;28;45344;-67
2022/07/01 02:23:15;;;;;;;;;3.00;3.00;;;;;18.90;82.92;101480.03;5060449;28;46372;-67
2022/07/01 02:25:41;;;;;;;;;3.00;3.00;;;;;18.90;82.21;101489.16;5061460;28;45725;-67
2022/07/01 02:28:07;;;;;;;;;3.00;3.00;;;;;18.96;82.05;101485.66;5060765;28;45562;-66
2022/07/01 02:30:36;;;;;;;;;2.00;2.00;;;;;18.95;82.65;101483.94;5076670;27;45270;-66
2022/07/01 02:33:02;;;;;;;;;3.67;3.67;;;;;18.95;83.27;101492.22;5060275;28;45454;-68
2022/07/01 02:35:27;;;;;;;;;5.67;5.67;;;;;18.89;83.42;101494.84;5054287;28;45441;-66
2022/07/01 02:37:53;;;;;;;;;4.00;4.00;;;;;18.92;84.23;101492.56;5062065;28;45349;-68
2022/07/01 02:40:18;;;;;;;;;6.00;5.67;;;;;18.90;83.60;101500.19;5054810;28;45264;-67
2022/07/01 02:42:43;;;;;;;;;6.00;5.67;;;;;18.86;83.66;101493.31;5062519;28;51130;-66
2022/07/01 02:45:09;;;;;;;;;5.67;5.67;;;;;18.88;83.65;101504.16;5056616;28;45406;-66
2022/07/01 02:47:36;;;;;;;;;6.00;6.00;;;;;18.90;84.08;101513.09;5062572;28;45363;-66
2022/07/01 02:50:07;;;;;;;;;7.00;7.00;;;;;18.90;84.22;101500.19;5059210;28;45378;-67
2022/07/01 02:52:34;;;;;;;;;8.67;8.00;;;;;18.93;84.07;101509.94;5062263;28;46422;-67
2022/07/01 02:55:01;;;;;;;;;6.00;6.00;;;;;18.90;84.71;101507.59;5060793;28;45376;-67
2022/07/01 02:57:26;;;;;;;;;7.33;6.33;;;;;18.89;82.83;101497.59;5063324;28;45478;-67
2022/07/01 02:59:51;;;;;;;;;7.00;6.67;;;;;18.86;83.79;101498.81;5059936;28;45370;-67
2022/07/01 03:02:18;;;;;;;;;6.33;6.33;;;;;18.87;83.83;101510.69;5062801;28;45788;-67
2022/07/01 03:04:43;;;;;;;;;10.67;9.00;;;;;18.84;84.94;101503.69;5057107;28;45376;-67
2022/07/01 03:07:09;;;;;;;;;7.00;6.00;;;;;18.88;84.00;101506.91;5062915;28;45347;-67
2022/07/01 03:09:35;;;;;;;;;7.00;7.00;;;;;18.83;85.33;101512.13;5076081;28;45456;-67
2022/07/01 03:12:24;;;;;;;;;8.00;7.67;;;;;18.76;85.67;101509.25;5061389;28;45338;-67
2022/07/01 03:14:46;;;;;;;;;6.00;6.00;;;;;18.72;86.02;101509.75;5054439;28;45391;-67
2022/07/01 03:17:11;;;;;;;;;7.67;6.00;;;;;18.65;86.75;101506.88;5061510;28;45341;-67
2022/07/01 03:19:36;;;;;;;;;6.00;6.00;;;;;18.65;86.15;101505.00;5056989;28;45370;-67
2022/07/01 03:22:02;;;;;;;;;6.67;5.67;;;;;18.71;85.44;101508.06;5060398;28;57316;-66
2022/07/01 03:24:27;;;;;;;;;8.33;7.00;;;;;18.70;84.60;101514.63;5057551;28;45448;-66
2022/07/01 03:26:52;;;;;;;;;7.00;7.00;;;;;18.64;84.77;101508.78;5061303;28;45333;-68
2022/07/01 03:29:17;;;;;;;;;3.00;3.00;;;;;18.48;85.30;101511.59;5058630;28;45437;-67
2022/07/01 03:31:43;;;;;;;;;3.67;3.67;;;;;18.50;84.88;101505.94;5059517;28;49966;-67
2022/07/01 03:34:08;;;;;;;;;7.00;4.00;;;;;18.45;85.09;101517.50;5057081;28;46595;-67
2022/07/01 03:36:33;;;;;;;;;3.33;2.00;;;;;18.43;86.43;101524.19;5058624;28;46376;-67
2022/07/01 03:39:00;;;;;;;;;4.00;4.00;;;;;18.40;86.88;101530.09;5072414;28;45560;-67
2022/07/01 03:41:26;;;;;;;;;4.67;4.67;;;;;18.40;86.24;101528.19;5060405;28;46632;-67
2022/07/01 03:43:51;;;;;;;;;6.00;6.00;;;;;18.38;86.62;101535.75;5057039;28;45323;-67
2022/07/01 03:46:17;;;;;;;;;4.00;4.00;;;;;18.36;86.51;101537.81;5059174;28;45302;-67
2022/07/01 03:48:42;;;;;;;;;5.00;4.00;;;;;18.27;86.53;101538.91;5057722;28;45295;-68
2022/07/01 03:51:08;;;;;;;;;6.00;3.00;;;;;18.23;86.55;101532.91;5061512;27;45525;-67
2022/07/01 03:56:17;;;;;;;;;4.00;4.00;;;;;18.24;86.87;101550.28;5053408;28;45252;-66
2022/07/01 03:58:43;;;;;;;;;4.33;4.33;;;;;18.36;84.75;101546.06;5058946;28;45310;-66
2022/07/01 04:01:08;;;;;;;;;5.00;4.00;;;;;18.37;84.25;101539.53;5053829;28;46507;-66
2022/07/01 04:03:33;;;;;;;;;3.00;3.00;;;;;18.38;83.88;101546.75;5058255;28;45398;-66
2022/07/01 04:05:59;;;;;;;;;1.00;1.00;;;;;18.36;83.85;101543.31;5060445;28;45343;-66
2022/07/01 04:08:25;;;;;;;;;4.25;4.25;;;;;18.45;82.34;101546.91;5051080;28;1146367;-70
2022/07/01 04:10:53;;;;;;;;;3.00;3.00;;;;;18.42;83.08;101547.25;5061358;28;45504;-67
2022/07/01 04:13:19;;;;;;;;;4.00;4.00;;;;;18.33;82.10;101554.72;5059269;28;45208;-66
2022/07/01 04:15:44;;;;;;;;;3.33;3.33;;;;;18.33;82.07;101564.84;5060381;28;45284;-68
2022/07/01 04:18:10;;;;;;;;;3.67;3.00;;;;;18.15;83.27;101562.34;5059133;28;45448;-68
2022/07/01 04:20:35;;;;;;;;;3.33;3.33;;;;;18.10;84.44;101567.53;5057570;28;45341;-67
2022/07/01 04:23:01;;;;;;;;;4.00;4.00;;;;;18.15;83.39;101565.94;5058516;28;45438;-67
2022/07/01 04:25:29;;;;;;;;;2.67;2.67;;;;;18.16;83.22;101569.56;5055362;28;45552;-67
2022/07/01 04:27:55;;;;;;;;;2.67;2.67;;;;;18.09;83.34;101563.06;5058880;27;46652;-67
2022/07/01 04:30:20;;;;;;;;;4.00;3.00;;;;;18.03;83.78;101566.53;5058366;28;45358;-68
2022/07/01 04:32:45;;;;;;;;;4.33;2.00;;;;;17.89;84.94;101568.97;5061916;28;51331;-68
2022/07/01 04:35:12;;;;;;;;;1.67;1.67;;;;;17.83;85.83;101555.91;5059227;28;45580;-68
2022/07/01 04:37:38;;;;;;;;;4.00;3.00;;;;;17.96;85.04;101568.25;5061932;28;46774;-68
2022/07/01 04:40:04;;;;;;;;;2.33;2.33;;;;;17.70;86.13;101574.84;5054919;27;45261;-66
2022/07/01 04:42:30;;;;;;;;;3.00;3.00;;;;;17.65;86.90;101577.25;5061334;28;45160;-68
2022/07/01 04:44:55;;;;;;;;;2.00;2.00;;;;;17.47;87.31;101569.16;5057835;28;45397;-68
2022/07/01 04:47:22;;;;;;;;;2.00;2.00;;;;;17.46;86.86;101577.56;5061081;28;46267;-67
2022/07/01 04:49:47;;;;;;;;;3.67;2.67;;;;;17.71;86.83;101578.44;5057703;28;45561;-68
2022/07/01 04:52:12;;;;;;;;;2.33;2.33;;;;;17.70;86.28;101583.09;5061274;28;45380;-70
2022/07/01 04:54:38;;;;;;;;;2.00;2.00;;;;;17.83;85.44;101577.91;5052890;28;45374;-67
2022/07/01 04:57:03;;;;;;;;;3.00;3.00;;;;;18.05;84.04;101589.19;5058380;28;45402;-69
2022/07/01 04:59:29;;;;;;;;;4.00;4.00;;;;;18.03;85.06;101596.78;5059916;28;45385;-68
2022/07/01 05:01:54;;;;;;;;;4.33;2.33;;;;;18.44;82.83;101584.56;5064269;28;45515;-68
2022/07/01 05:04:19;;;;;;;;;3.67;3.67;;;;;18.55;80.87;101597.94;5055688;28;45453;-67
2022/07/01 05:06:45;;;;;;;;;4.00;2.67;;;;;18.68;80.14;101597.38;5063462;28;47033;-68
2022/07/01 05:09:11;;;;;;;;;4.00;2.00;;;;;18.84;79.23;101596.44;5060474;28;45311;-67
2022/07/01 05:11:36;;;;;;;;;8.67;5.00;;;;;19.01;78.40;101598.00;5062611;28;45445;-67
2022/07/01 05:14:02;;;;;;;;;6.33;4.67;;;;;19.03;77.94;101595.94;5061167;28;45519;-69
2022/07/01 05:16:27;;;;;;;;;2.67;2.33;;;;;19.45;74.94;101604.56;5063140;28;45395;-68
2022/07/01 05:24:21;;;;;;;;;4.67;4.67;;;;;19.35;75.81;101597.59;5059766;28;45434;-69
2022/07/01 05:26:46;;;;;;;;;8.00;6.67;;;;;19.24;74.97;101603.53;5064131;28;45365;-66
2022/07/01 05:29:12;;;;;;;;;6.33;6.33;;;;;19.35;75.05;101595.72;5057551;28;45496;-67
2022/07/01 05:31:37;;;;;;;;;9.67;9.67;;;;;19.04;76.00;101593.00;5062911;28;45421;-68
2022/07/01 05:34:03;;;;;;;;;15.33;12.00;;;;;18.97;76.29;101585.66;5058660;28;45729;-67
2022/07/01 05:36:28;;;;;;;;;11.00;9.67;;;;;19.16;75.53;101595.31;5060033;28;46549;-69
2022/07/01 05:38:53;;;;;;;;;6.00;6.00;;;;;19.67;73.39;101593.69;5056154;28;45559;-68
2022/07/01 05:41:19;;;;;;;;;10.67;8.67;;;;;20.40;69.04;101601.19;5062572;28;45326;-68
2022/07/01 05:43:44;;;;;;;;;11.33;9.67;;;;;20.98;66.28;101600.19;5060488;28;45480;-69
2022/07/01 05:46:10;;;;;;;;;11.33;10.00;;;;;21.50;62.55;101599.03;5061477;28;45355;-68
2022/07/01 05:48:35;;;;;;;;;11.33;9.67;;;;;21.11;63.88;101605.03;5060043;28;45206;-70
2022/07/01 05:51:00;;;;;;;;;7.33;7.33;;;;;20.18;67.26;101602.97;5062412;28;45320;-67
2022/07/01 05:53:26;;;;;;;;;4.00;4.00;;;;;20.29;68.47;101604.41;5060097;28;45525;-68
2022/07/01 05:55:51;;;;;;;;;6.33;6.33;;;;;20.52;67.09;101602.44;5062896;28;45318;-68
2022/07/01 05:58:17;;;;;;;;;13.00;10.00;;;;;20.49;67.05;101598.13;5061814;28;45290;-70
2022/07/01 06:00:43;;;;;;;;;9.00;7.00;;;;;20.27;68.16;101606.50;5061037;28;45399;-69
2022/07/01 06:03:12;;;;;;;;;6.00;6.00;;;;;20.24;67.68;101606.91;5060129;28;48011;-67
2022/07/01 06:05:37;;;;;;;;;7.33;7.00;;;;;20.23;67.78;101608.81;5059059;28;45346;-67
2022/07/01 06:08:03;;;;;;;;;8.00;8.00;;;;;20.41;66.87;101611.19;5061278;28;45287;-67
2022/07/01 06:10:29;;;;;;;;;10.00;8.00;;;;;20.65;64.09;101598.97;5054741;28;45353;-69
2022/07/01 06:12:54;;;;;;;;;7.00;7.00;;;;;21.91;59.33;101613.00;5076303;28;45531;-69
2022/07/01 06:15:19;;;;;;;;;7.00;7.00;;;;;21.56;59.73;101614.84;5056945;28;46008;-67
2022/07/01 06:17:45;;;;;;;;;5.33;5.33;;;;;21.44;61.81;101611.75;5062152;28;45342;-66
2022/07/01 06:20:10;;;;;;;;;10.67;7.33;;;;;21.13;61.71;101616.72;5054910;28;45367;-67
2022/07/01 06:22:36;;;;;;;;;7.67;7.33;;;;;21.08;62.00;101610.94;5062483;28;45548;-68
2022/07/01 06:25:02;;;;;;;;;4.00;4.00;;;;;20.85;62.56;101617.50;5053401;28;46890;-67
2022/07/01 06:27:28;;;;;;;;;3.00;3.00;;;;;20.93;60.73;101614.59;5061870;28;45382;-67
2022/07/01 06:29:53;;;;;;;;;6.00;6.00;;;;;20.84;61.81;101615.78;5055621;28;45806;-69
2022/07/01 06:32:18;;;;;;;;;4.33;4.33;;;;;21.16;62.07;101627.41;5062194;28;45654;-70
2022/07/01 06:34:44;;;;;;;;;4.00;4.00;;;;;21.16;61.69;101627.41;5054125;28;47853;-67
2022/07/01 06:37:09;;;;;;;;;5.33;5.33;;;;;21.28;59.65;101623.09;5058026;28;45389;-69
2022/07/01 06:39:35;;;;;;;;;7.33;4.33;;;;;20.88;60.31;101628.16;5057781;28;45376;-67
2022/07/01 06:42:00;;;;;;;;;11.00;8.00;;;;;20.89;62.11;101634.53;5062810;28;45306;-70
2022/07/01 06:44:26;;;;;;;;;3.67;3.00;;;;;20.82;60.49;101630.84;5059738;28;45367;-67
2022/07/01 06:46:51;;;;;;;;;3.67;2.00;;;;;20.36;61.65;101633.84;5060500;28;45274;-67
2022/07/01 06:49:17;;;;;;;;;4.00;4.00;;;;;20.48;61.94;101642.50;5060253;28;45432;-69
2022/07/01 06:51:42;;;;;;;;;8.33;7.33;;;;;20.75;61.38;101638.19;5062518;28;45583;-69
2022/07/01 06:54:08;;;;;;;;;4.00;4.00;;;;;20.91;60.43;101625.00;5060015;28;45323;-67
2022/07/01 06:56:33;;;;;;;;;2.67;1.00;;;;;20.69;60.56;101641.69;5061187;28;45310;-67
2022/07/01 06:58:59;;;;;;;;;2.00;2.00;;;;;20.63;59.09;101635.06;5060252;28;45604;-67
2022/07/01 07:01:24;;;;;;;;;2.67;2.67;;;;;20.81;60.63;101638.28;5062789;28;45440;-67
2022/07/01 07:03:50;;;;;;;;;4.00;4.00;;;;;21.11;59.51;101639.06;5055873;28;45452;-67
2022/07/01 07:06:16;;;;;;;;;5.00;4.00;;;;;21.21;57.85;101638.75;5062331;28;45373;-67
2022/07/01 07:08:41;;;;;;;;;5.67;3.00;;;;;21.37;58.26;101641.25;5058187;28;45405;-70
2022/07/01 07:11:08;;;;;;;;;3.00;3.00;;;;;21.33;56.87;101628.91;5061000;28;45383;-67
2022/07/01 07:13:35;;;;;;;;;2.00;2.00;;;;;21.43;56.03;101642.38;5058157;28;46201;-67
2022/07/01 07:16:00;;;;;;;;;5.00;3.00;;;;;21.59;56.18;101637.44;5054552;28;45412;-69
2022/07/01 07:18:25;;;;;;;;;3.00;3.00;;;;;21.70;55.97;101633.25;5057298;28;45334;-67
2022/07/01 07:20:51;;;;;;;;;5.33;2.33;;;;;21.54;55.27;101639.94;5052217;28;45599;-66
2022/07/01 07:23:16;;;;;;;;;3.00;1.67;;;;;21.34;55.81;101627.81;5060031;28;45366;-69
2022/07/01 07:25:42;;;;;;;;;2.33;1.67;;;;;21.13;55.69;101644.34;5060938;28;45301;-69
2022/07/01 07:28:07;;;;;;;;;3.00;1.33;;;;;20.76;56.08;101645.41;5059871;28;45238;-68
2022/07/01 07:30:32;;;;;;;;;2.00;2.00;;;;;20.98;55.17;101633.34;5057066;28;45302;-68
2022/07/01 07:32:58;;;;;;;;;0.33;0.33;;;;;20.91;55.11;101638.81;5060082;28;45683;-70
2022/07/01 07:35:24;;;;;;;;;1.33;1.00;;;;;21.51;55.41;101633.94;5057858;28;45413;-68
2022/07/01 07:37:49;;;;;;;;;0.67;0.67;;;;;21.95;53.18;101636.44;5062142;28;45227;-68
2022/07/01 07:40:18;;;;;;;;;0.67;0.33;;;;;22.23;52.60;101637.31;5056970;28;45266;-68
2022/07/01 07:42:45;;;;;;;;;0.00;0.00;;;;;21.82;53.83;101634.44;5078056;28;47058;-68
2022/07/01 07:45:11;;;;;;;;;0.00;0.00;;;;;22.06;52.93;101628.44;5058343;28;45369;-69
2022/07/01 07:47:37;;;;;;;;;4.00;1.67;;;;;21.70;52.18;101639.63;5062380;28;45536;-67
2022/07/01 07:50:04;;;;;;;;;3.33;0.67;;;;;21.70;52.28;101639.63;5068451;28;45542;-69
2022/07/01 07:52:30;;;;;;;;;0.33;0.33;;;;;22.13;51.22;101639.59;5060670;28;48019;-69
2022/07/01 07:54:56;;;;;;;;;2.00;0.67;;;;;22.30;50.31;101640.97;5050928;28;45386;-68
2022/07/01 07:57:21;;;;;;;;;2.67;2.67;;;;;22.32;48.44;101644.41;5062114;28;45393;-68
2022/07/01 07:59:47;;;;;;;;;0.00;0.00;;;;;21.74;49.89;101635.44;5054565;28;45118;-68
2022/07/01 08:02:13;;;;;;;;;0.33;0.33;;;;;21.79;50.30;101640.34;5059816;28;45386;-69
2022/07/01 08:04:38;;;;;;;;;2.33;0.33;;;;;22.14;50.43;101649.59;5058199;28;45326;-68
2022/07/01 08:07:04;;;;;;;;;0.00;0.00;;;;;22.44;49.53;101642.75;5061749;28;45332;-68
2022/07/01 08:09:29;;;;;;;;;1.33;1.33;;;;;22.77;47.91;101648.50;5059463;28;45611;-68
2022/07/01 08:11:55;;;;;;;;;1.67;1.67;;;;;22.48;47.53;101641.31;5061633;28;45705;-68
2022/07/01 08:14:21;;;;;;;;;2.00;1.00;;;;;22.60;47.49;101646.25;5053696;28;45420;-68
2022/07/01 08:16:46;;;;;;;;;0.67;0.67;;;;;22.39;48.00;101642.53;5061369;28;45369;-67
2022/07/01 08:19:12;;;;;;;;;0.67;0.67;;;;;22.55;48.01;101644.09;5058291;28;45485;-68
2022/07/01 08:21:37;;;;;;;;;1.00;1.00;;;;;22.48;47.42;101649.63;5077008;27;46211;-69
2022/07/01 08:24:02;;;;;;;;;0.67;0.00;;;;;22.05;47.67;101642.53;5055946;28;45499;-70
2022/07/01 08:26:28;;;;;;;;;2.67;2.00;;;;;22.35;49.38;101646.78;5060265;28;45294;-68
2022/07/01 08:28:53;;;;;;;;;3.00;3.00;;;;;22.77;46.16;101655.97;5055750;28;45447;-69
2022/07/01 08:31:18;;;;;;;;;4.00;2.00;;;;;22.86;45.76;101657.50;5057041;28;45260;-67
2022/07/01 08:33:44;;;;;;;;;1.00;1.00;;;;;22.90;44.34;101653.22;5056844;28;45384;-69
2022/07/01 08:36:09;;;;;;;;;1.33;1.00;;;;;23.10;43.63;101647.75;5060433;28;45195;-69
2022/07/01 08:38:36;;;;;;;;;0.00;0.00;;;;;23.47;42.85;101654.66;5060457;28;45274;-69
2022/07/01 08:41:04;;;;;;;;;2.00;1.00;;;;;22.88;43.19;101664.53;5064047;28;45927;-69
2022/07/01 08:43:29;;;;;;;;;2.00;1.00;;;;;22.93;43.23;101663.91;5060467;28;45371;-69
2022/07/01 08:45:55;;;;;;;;;2.33;0.67;;;;;22.96;44.71;101655.16;5059809;28;45920;-69
2022/07/01 08:48:20;;;;;;;;;0.00;0.00;;;;;23.33;43.71;101655.69;5063281;28;45362;-69
2022/07/01 08:50:46;;;;;;;;;2.00;2.00;;;;;23.51;41.71;101651.31;5058662;28;46876;-69
2022/07/01 08:53:12;;;;;;;;;2.67;1.00;;;;;23.77;40.77;101653.22;5059364;28;45366;-69
2022/07/01 08:58:24;;;;;;;;;0.00;0.00;;;;;24.38;41.87;101661.31;5058892;28;45367;-69
2022/07/01 09:00:49;;;;;;;;;0.00;0.00;;;;;24.43;40.51;101662.38;5075470;27;47520;-68
2022/07/01 09:03:15;;;;;;;;;2.00;2.00;;;;;24.23;40.13;101674.59;5061866;28;45325;-69
2022/07/01 09:05:49;;;;;;;;;1.00;1.00;;;;;24.17;40.41;101675.44;5059566;28;45350;-67
2022/07/01 09:08:14;;;;;;;;;2.00;1.00;;;;;23.68;39.15;101668.38;5060974;28;45581;-68
2022/07/01 09:10:40;;;;;;;;;0.33;0.33;;;;;23.99;39.90;101663.03;5059999;28;45421;-68
2022/07/01 09:13:07;;;;;;;;;2.00;2.00;;;;;24.28;40.00;101658.13;5062708;28;46220;-68
2022/07/01 09:15:33;;;;;;;;;0.00;0.00;;;;;23.86;39.01;101660.28;5054210;28;45488;-67
2022/07/01 09:18:13;;;;;;;;;1.00;1.00;;;;;23.65;40.21;101669.66;5047155;28;45450;-67
2022/07/01 09:20:44;;;;;;;;;2.00;1.00;;;;;24.01;39.39;101666.47;5059166;28;47479;-68
2022/07/01 09:23:19;;;;;;;;;1.00;1.00;;;;;24.18;39.70;101680.75;5052973;28;45495;-69
2022/07/01 09:25:51;;;;;;;;;2.00;2.00;;;;;23.88;39.63;101685.91;5059636;28;45357;-67
2022/07/01 09:28:23;;;;;;;;;1.00;1.00;;;;;24.12;40.05;101684.38;5054271;28;45196;-68
2022/07/01 09:30:51;;;;;;;;;1.67;1.67;;;;;24.73;40.50;101678.53;5057156;28;46127;-68
2022/07/01 09:33:19;;;;;;;;;2.00;2.00;;;;;25.18;39.32;101687.78;5055005;28;45327;-68
2022/07/01 09:35:49;;;;;;;;;3.00;2.00;;;;;24.91;37.96;101680.66;5061203;28;45378;-68
2022/07/01 09:38:16;;;;;;;;;0.67;0.67;;;;;24.60;39.56;101684.13;5058210;28;45655;-67
2022/07/01 09:40:51;;;;;;;;;0.67;0.67;;;;;25.15;38.25;101693.78;5060170;28;45389;-67
2022/07/01 09:43:17;;;;;;;;;0.00;0.00;;;;;25.81;38.79;101676.69;5059710;28;45441;-68
2022/07/01 09:45:50;;;;;;;;;2.00;0.00;;;;;26.30;37.31;101681.44;5059508;28;45498;-68
2022/07/01 09:48:15;;;;;;;;;1.00;1.00;;;;;25.79;36.56;101684.44;5047719;28;45507;-67
2022/07/01 09:50:40;;;;;;;;;2.00;0.00;;;;;25.65;36.37;101694.78;5060298;28;46209;-69
2022/07/01 09:53:06;;;;;;;;;1.00;1.00;;;;;25.06;37.13;101686.75;5053081;28;45781;-69
2022/07/01 09:55:34;;;;;;;;;2.33;2.00;;;;;25.19;37.01;101672.81;5062841;28;45218;-67
2022/07/01 09:57:59;;;;;;;;;3.00;1.00;;;;;25.59;37.83;101670.63;5050800;28;45375;-69
2022/07/01 10:00:27;;;;;;;;;3.00;2.67;;;;;25.43;37.45;101691.47;5051044;28;46284;-69
2022/07/01 10:02:54;;;;;;;;;3.00;3.00;;;;;25.19;37.46;101676.44;5053342;28;45531;-69
2022/07/01 10:05:23;;;;;;;;;2.33;2.33;;;;;25.42;38.50;101678.66;5052667;28;45406;-69
2022/07/01 10:08:27;;;;;;;;;3.00;1.00;;;;;25.37;37.40;101689.59;5056120;28;45559;-69
2022/07/01 10:11:20;;;;;;;;;3.00;1.00;;;;;25.79;37.54;101673.28;5052109;28;47462;-69
2022/07/01 10:13:46;;;;;;;;;3.00;1.33;;;;;25.66;36.75;101692.84;5047671;28;45422;-69
2022/07/01 10:16:13;;;;;;;;;6.00;2.00;;;;;25.85;38.21;101689.94;5059309;28;45434;-69
2022/07/01 10:18:38;;;;;;;;;0.00;0.00;;;;;25.36;37.60;101690.66;5047289;28;45350;-69
2022/07/01 10:21:05;;;;;;;;;3.67;2.00;;;;;25.24;38.29;101684.09;5056316;28;46261;-69
2022/07/01 10:23:42;;;;;;;;;2.00;2.00;;;;;25.09;37.82;101689.94;5048093;28;45297;-69
2022/07/01 10:26:10;;;;;;;;;0.33;0.00;;;;;24.64;37.83;101693.72;5056899;28;45263;-68
2022/07/01 10:28:42;;;;;;;;;1.00;1.00;;;;;25.08;36.89;101687.38;5051075;28;45520;-68
2022/07/01 10:31:18;;;;;;;;;2.67;2.33;;;;;25.30;37.28;101685.13;5057030;28;45297;-65
2022/07/01 10:33:49;;;;;;;;;8.67;8.67;;;;;26.25;37.38;101684.88;5054152;28;45473;-68
2022/07/01 10:36:17;;;;;;;;;2.33;1.00;;;;;25.88;35.29;101685.84;5053581;28;45313;-69
2022/07/01 10:39:06;;;;;;;;;1.00;1.00;;;;;25.58;35.02;101683.69;5054562;28;45288;-69
2022/07/01 10:41:33;;;;;;;;;2.67;2.00;;;;;25.67;35.52;101681.50;5054461;28;45427;-69
2022/07/01 10:44:03;;;;;;;;;1.33;0.33;;;;;26.09;35.19;101673.44;5055492;28;45492;-71
2022/07/01 10:46:46;;;;;;;;;2.00;2.00;;;;;26.24;35.61;101677.56;5052220;28;45347;-69
2022/07/01 10:49:19;;;;;;;;;2.00;2.00;;;;;26.92;35.14;101688.69;5056229;28;45387;-69
2022/07/01 10:51:54;;;;;;;;;3.00;1.33;;;;;27.06;35.44;101686.56;5053083;28;46132;-67
2022/07/01 10:54:45;;;;;;;;;6.00;3.33;;;;;26.94;34.55;101689.31;5054084;28;45334;-69
2022/07/01 10:57:16;;;;;;;;;2.33;2.33;;;;;26.35;33.50;101679.66;5055210;28;45449;-70
2022/07/01 10:59:43;;;;;;;;;1.00;1.00;;;;;26.45;33.78;101679.09;5056481;28;45493;-68
2022/07/01 11:02:15;;;;;;;;;1.00;1.00;;;;;26.24;34.32;101677.56;5059110;28;46614;-69
2022/07/01 11:04:41;;;;;;;;;1.00;0.00;;;;;26.47;35.16;101679.72;5057973;28;45485;-67
2022/07/01 11:07:07;;;;;;;;;1.00;1.00;;;;;26.60;33.59;101685.16;5056484;28;45487;-68
2022/07/01 11:09:32;;;;;;;;;1.33;0.00;;;;;26.34;34.22;101691.88;5057025;28;45708;-69
2022/07/01 11:11:58;;;;;;;;;3.00;1.33;;;;;26.22;34.05;101690.91;5056036;28;46170;-69
2022/07/01 11:14:23;;;;;;;;;0.33;0.33;;;;;26.32;33.85;101685.66;5041643;28;45358;-68
2022/07/01 11:16:50;;;;;;;;;1.00;1.00;;;;;26.62;34.09;101683.00;5060541;28;45815;-68
2022/07/01 11:19:18;;;;;;;;;1.67;1.00;;;;;26.79;34.14;101686.03;5050907;28;45370;-68
2022/07/01 11:21:50;;;;;;;;;3.00;3.00;;;;;26.84;34.39;101680.59;5061363;28;46203;-68
2022/07/01 11:24:20;;;;;;;;;3.33;2.33;;;;;27.41;34.22;101675.56;5053110;28;45396;-67
2022/07/01 11:26:46;;;;;;;;;1.00;1.00;;;;;27.75;31.47;101679.59;5056896;28;45306;-68
2022/07/01 11:29:13;;;;;;;;;0.00;0.00;;;;;28.14;30.83;101664.94;5051925;28;45359;-68
2022/07/01 11:31:38;;;;;;;;;0.00;0.00;;;;;29.19;30.96;101667.59;5058067;28;47188;-70
2022/07/01 11:34:05;;;;;;;;;0.67;0.00;;;;;29.92;28.66;101661.13;5055986;28;45484;-69