Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:13;;;;;;;9.68;4.80;;;;;;;23.11;41.27;100423.84;5023609;28;20761;-58
2022/08/19 00:03:39;;;;;;;8.25;4.47;;;;;;;23.00;41.66;100441.56;5012470;28;20054;-53
2022/08/19 00:06:04;;;;;;;10.52;4.43;;;;;;;22.94;41.79;100424.91;5012800;28;20065;-56
2022/08/19 00:08:30;;;;;;;8.25;4.93;;;;;;;22.91;41.84;100421.75;5023134;28;20116;-60
2022/08/19 00:10:56;;;;;;;7.90;4.80;;;;;;;22.92;42.03;100442.53;5032386;28;20038;-53
2022/08/19 00:13:21;;;;;;;8.73;5.20;;;;;;;22.86;41.97;100424.19;5032422;28;20120;-55
2022/08/19 00:15:46;;;;;;;10.70;5.43;;;;;;;22.96;41.67;100429.34;5027488;28;20041;-57
2022/08/19 00:18:12;;;;;;;10.77;5.63;;;;;;;22.84;41.92;100426.25;5012839;28;20084;-57
2022/08/19 00:20:40;;;;;;;15.25;5.85;;;;;;;22.80;42.22;100426.63;5012746;28;20057;-55
2022/08/19 00:23:06;;;;;;;10.90;5.88;;;;;;;22.67;42.12;100442.84;5027064;28;20034;-55
2022/08/19 00:25:31;;;;;;;9.75;5.28;;;;;;;22.64;42.42;100438.59;5032133;28;20099;-58
2022/08/19 00:27:58;;;;;;;11.32;5.30;;;;;;;22.59;42.52;100434.75;5032595;28;20033;-58
2022/08/19 00:30:24;;;;;;;10.90;6.00;;;;;;;22.79;42.01;100430.41;5022386;28;20045;-57
2022/08/19 00:32:50;;;;;;;13.60;5.35;;;;;;;22.58;42.52;100433.03;5010845;28;20382;-56
2022/08/19 00:35:16;;;;;;;9.70;5.88;;;;;;;22.47;42.82;100431.63;5012629;28;20030;-57
2022/08/19 00:37:43;;;;;;;13.25;6.50;;;;;;;22.45;42.74;100439.13;5032620;28;20061;-58
2022/08/19 00:40:11;;;;;;;8.90;5.70;;;;;;;22.32;43.37;100447.97;5032026;28;20025;-59
2022/08/19 00:42:37;;;;;;;10.65;6.25;;;;;;;22.45;43.13;100439.13;5019938;28;20041;-55
2022/08/19 00:45:11;;;;;;;11.25;6.30;;;;;;;22.47;42.98;100448.00;5011941;28;20034;-55
2022/08/19 00:47:36;;;;;;;10.80;6.78;;;;;;;22.42;43.27;100448.50;5014148;28;20033;-57
2022/08/19 00:50:03;;;;;;;12.38;6.63;;;;;;;22.40;43.19;100447.03;5031559;28;20105;-57
2022/08/19 00:52:36;;;;;;;11.18;6.57;;;;;;;22.33;43.66;100452.38;5031462;28;20096;-57
2022/08/19 00:55:05;;;;;;;12.50;7.05;;;;;;;22.27;44.02;100442.22;5016549;28;20040;-55
2022/08/19 00:57:37;;;;;;;12.13;7.22;;;;;;;22.37;43.47;100453.69;5011561;28;20041;-57
2022/08/19 01:00:09;;;;;;;12.73;6.80;;;;;;;22.20;43.67;100455.75;5018042;28;20025;-56
2022/08/19 01:02:35;;;;;;;14.98;6.85;;;;;;;22.00;43.96;100442.63;5031675;28;20054;-54
2022/08/19 01:05:06;;;;;;;12.60;6.70;;;;;;;22.10;44.10;100464.19;5031607;28;20042;-55
2022/08/19 01:07:33;;;;;;;16.02;7.15;;;;;;;22.18;43.37;100469.56;5010862;28;20038;-53
2022/08/19 01:09:59;;;;;;;13.77;7.10;;;;;;;22.05;43.38;100472.06;5011568;28;20386;-59
2022/08/19 01:12:25;;;;;;;10.77;7.18;;;;;;;22.12;43.10;100472.19;5012985;28;20077;-58
2022/08/19 01:14:52;;;;;;;12.95;6.63;;;;;;;22.10;43.25;100476.97;5031190;28;20041;-54
2022/08/19 01:17:18;;;;;;;9.40;6.60;;;;;;;21.84;43.60;100454.53;5031476;28;20069;-58
2022/08/19 01:19:46;;;;;;;9.98;6.68;;;;;;;21.99;43.15;100472.81;5018097;28;20034;-60
2022/08/19 01:22:21;;;;;;;15.55;7.50;;;;;;;22.03;43.12;100476.88;5011315;28;20096;-53
2022/08/19 01:24:46;;;;;;;12.20;7.30;;;;;;;21.86;43.47;100482.44;5011390;28;20037;-53
2022/08/19 01:27:12;;;;;;;13.30;6.90;;;;;;;21.75;43.90;100477.44;5018764;28;20036;-54
2022/08/19 01:29:41;;;;;;;12.45;6.88;;;;;;;21.81;43.68;100476.69;5030966;28;20033;-54
2022/08/19 01:32:11;;;;;;;11.85;7.13;;;;;;;21.76;43.89;100493.59;5030495;28;20022;-57
2022/08/19 01:34:37;;;;;;;10.05;6.40;;;;;;;21.75;43.88;100488.31;5011696;28;20034;-53
2022/08/19 01:37:10;;;;;;;21.95;7.32;;;;;;;21.80;43.78;100485.91;5011315;28;20033;-54
2022/08/19 01:39:38;;;;;;;15.52;7.40;;;;;;;21.60;44.05;100489.06;5010981;28;20100;-57
2022/08/19 01:42:06;;;;;;;14.70;7.65;;;;;;;21.54;44.41;100483.47;5025954;28;20039;-59
2022/08/19 01:44:31;;;;;;;15.57;7.47;;;;;;;21.54;44.24;100487.06;5031248;28;20037;-55
2022/08/19 01:46:57;;;;;;;10.30;7.28;;;;;;;21.43;44.50;100476.56;5024529;28;20038;-51
2022/08/19 01:49:26;;;;;;;14.48;7.32;;;;;;;21.48;44.49;100477.72;5011170;28;20040;-57
2022/08/19 01:51:53;;;;;;;13.05;7.55;;;;;;;21.43;44.34;100479.28;5011315;28;20034;-56
2022/08/19 01:54:21;;;;;;;10.38;7.38;;;;;;;21.40;44.41;100475.06;5019718;28;20512;-57
2022/08/19 01:56:47;;;;;;;17.02;7.60;;;;;;;21.41;44.57;100474.03;5030670;28;20033;-56
2022/08/19 01:59:16;;;;;;;12.73;7.82;;;;;;;21.37;44.77;100475.44;5014201;28;20066;-57
2022/08/19 02:01:41;;;;;;;13.48;7.25;;;;;;;21.34;44.65;100475.75;5010734;28;20161;-56
2022/08/19 02:04:07;;;;;;;13.30;7.65;;;;;;;21.46;44.56;100473.47;5011350;28;20133;-56
2022/08/19 02:06:33;;;;;;;16.65;7.15;;;;;;;21.34;44.67;100471.19;5011918;28;20042;-55
2022/08/19 02:08:59;;;;;;;16.58;7.25;;;;;;;21.36;44.80;100468.28;5010792;28;20034;-58
2022/08/19 02:11:31;;;;;;;13.65;7.35;;;;;;;21.34;44.67;100465.72;5011134;28;20116;-58
2022/08/19 02:13:57;;;;;;;11.85;7.18;;;;;;;21.28;44.86;100469.19;5025352;28;20037;-53
2022/08/19 02:16:23;;;;;;;17.20;7.50;;;;;;;21.35;44.59;100469.31;5030515;28;20500;-53
2022/08/19 02:18:49;;;;;;;10.55;6.75;;;;;;;21.17;44.91;100431.44;5030328;28;20025;-54
2022/08/19 02:21:17;;;;;;;13.73;7.03;;;;;;;21.23;45.04;100455.25;5013531;28;20470;-54
2022/08/19 02:23:44;;;;;;;11.77;6.82;;;;;;;21.28;44.86;100471.91;5014063;28;20057;-54
2022/08/19 02:26:10;;;;;;;13.05;7.00;;;;;;;21.39;44.75;100497.03;5014598;28;20038;-55
2022/08/19 02:28:36;;;;;;;9.88;6.50;;;;;;;21.38;44.64;100493.47;5029616;28;20459;-57
2022/08/19 02:31:02;;;;;;;13.63;7.65;;;;;;;21.52;44.48;100502.75;5014998;28;20109;-57
2022/08/19 02:33:28;;;;;;;12.45;7.15;;;;;;;21.46;44.53;100501.59;5015366;28;20029;-58
2022/08/19 02:35:54;;;;;;;11.13;6.63;;;;;;;21.32;44.85;100505.06;5034049;28;20029;-56
2022/08/19 02:38:25;;;;;;;16.63;7.25;;;;;;;21.43;44.61;100512.84;5034314;28;20037;-53
2022/08/19 02:40:59;;;;;;;13.57;7.50;;;;;;;21.33;44.49;100510.34;5020423;28;20096;-54
2022/08/19 02:43:27;;;;;;;11.95;6.30;;;;;;;21.31;44.94;100508.81;5014407;28;20034;-57
2022/08/19 02:45:53;;;;;;;12.55;6.95;;;;;;;21.29;44.88;100505.41;5019130;28;20057;-57
2022/08/19 02:48:19;;;;;;;10.43;5.93;;;;;;;21.30;44.91;100502.53;5032817;28;20504;-54
2022/08/19 02:50:46;;;;;;;15.27;6.75;;;;;;;21.43;44.43;100501.06;5034031;28;20037;-56
2022/08/19 02:53:12;;;;;;;10.63;6.30;;;;;;;21.38;44.59;100501.63;5033414;28;20466;-57
2022/08/19 02:55:56;;;;;;;10.13;6.13;;;;;;;21.40;44.58;100491.41;5014203;28;20060;-55
2022/08/19 02:58:23;;;;;;;10.85;6.38;;;;;;;21.50;44.18;100507.53;5014191;28;20022;-56
2022/08/19 03:00:53;;;;;;;14.45;7.05;;;;;;;21.56;44.17;100505.94;5026650;28;20397;-55
2022/08/19 03:03:20;;;;;;;13.43;6.78;;;;;;;21.47;44.52;100519.63;5033542;28;20041;-55
2022/08/19 03:05:45;;;;;;;12.95;6.05;;;;;;;21.54;44.38;100505.28;5033752;28;20030;-58
2022/08/19 03:08:13;;;;;;;13.10;6.18;;;;;;;21.66;44.10;100512.06;5016722;28;20149;-55
2022/08/19 03:10:46;;;;;;;11.25;6.35;;;;;;;21.73;43.78;100501.28;5013712;28;20470;-57
2022/08/19 03:13:17;;;;;;;12.75;5.88;;;;;;;21.72;44.02;100513.22;5021413;28;20025;-54
2022/08/19 03:15:45;;;;;;;13.02;6.47;;;;;;;21.62;44.10;100500.63;5033005;28;20108;-54
2022/08/19 03:18:11;;;;;;;12.48;6.47;;;;;;;21.80;43.63;100515.88;5032937;28;20032;-58
2022/08/19 03:20:55;;;;;;;10.55;5.82;;;;;;;21.76;43.81;100512.66;5013432;28;20390;-55
2022/08/19 03:23:22;;;;;;;14.60;6.20;;;;;;;21.59;44.53;100516.50;5013886;28;20040;-54
2022/08/19 03:25:49;;;;;;;11.63;5.45;;;;;;;21.92;43.34;100517.13;5025858;28;20040;-58
2022/08/19 03:28:15;;;;;;;8.95;6.18;;;;;;;21.89;43.71;100516.69;5020834;28;20030;-57
2022/08/19 03:30:43;;;;;;;10.88;5.95;;;;;;;21.96;43.52;100519.53;5016226;28;20029;-55
2022/08/19 03:33:11;;;;;;;11.13;5.80;;;;;;;21.91;43.66;100511.88;5032943;28;20362;-56
2022/08/19 03:35:37;;;;;;;9.50;6.05;;;;;;;21.91;43.77;100520.06;5032893;28;20029;-60
2022/08/19 03:38:06;;;;;;;9.55;6.78;;;;;;;22.07;43.27;100524.53;5033575;28;20025;-55
2022/08/19 03:40:36;;;;;;;12.00;6.57;;;;;;;21.98;43.44;100512.00;5030555;28;20029;-53
2022/08/19 03:43:02;;;;;;;12.93;6.22;;;;;;;21.98;43.72;100525.66;5013312;28;20037;-57
2022/08/19 03:45:27;;;;;;;16.13;6.40;;;;;;;21.95;43.44;100518.66;5012985;28;20405;-55
2022/08/19 03:47:53;;;;;;;10.32;6.50;;;;;;;22.08;43.34;100516.19;5026646;28;20120;-55
2022/08/19 03:50:19;;;;;;;14.68;6.70;;;;;;;22.08;43.39;100509.88;5033009;28;20040;-59
2022/08/19 03:52:51;;;;;;;16.25;6.72;;;;;;;22.17;43.36;100518.84;5028038;28;20033;-57
2022/08/19 03:55:18;;;;;;;11.23;7.30;;;;;;;22.32;43.04;100516.16;5012894;28;20033;-57
2022/08/19 03:57:44;;;;;;;10.75;6.40;;;;;;;22.39;42.86;100508.91;5013200;28;20371;-55
2022/08/19 04:00:11;;;;;;;11.27;6.82;;;;;;;22.57;42.32;100485.94;5028947;28;20033;-59
2022/08/19 04:02:36;;;;;;;10.77;6.25;;;;;;;22.85;41.66;100507.13;5032750;28;20045;-52
2022/08/19 04:05:02;;;;;;;11.43;6.22;;;;;;;22.59;42.13;100479.25;5030656;28;20072;-59
2022/08/19 04:07:28;;;;;;;9.30;6.68;;;;;;;22.84;41.89;100499.97;5032655;28;20041;-56
2022/08/19 04:09:54;;;;;;;10.88;6.55;;;;;;;22.91;41.26;100503.66;5032765;28;20041;-55
2022/08/19 04:12:20;;;;;;;10.82;6.70;;;;;;;23.06;41.41;100514.56;5014378;28;20083;-55
2022/08/19 04:14:46;;;;;;;15.88;6.78;;;;;;;23.27;40.77;100511.06;5012114;28;20037;-55
2022/08/19 04:17:14;;;;;;;9.52;6.65;;;;;;;23.27;40.78;100518.41;5012461;28;20041;-59
2022/08/19 04:19:39;;;;;;;9.65;6.90;;;;;;;23.24;40.73;100503.22;5012553;28;20436;-58
2022/08/19 04:22:06;;;;;;;11.65;6.38;;;;;;;23.24;40.95;100514.16;5012599;28;20030;-56
2022/08/19 04:24:33;;;;;;;14.18;6.95;;;;;;;23.35;40.81;100535.53;5022824;28;20040;-56
2022/08/19 04:27:01;;;;;;;11.65;7.20;;;;;;;23.45;40.50;100537.97;5031257;28;20037;-63
2022/08/19 04:29:27;;;;;;;9.90;6.68;;;;;;;23.64;39.83;100533.81;5028850;28;20102;-56
2022/08/19 04:31:55;;;;;;;16.95;7.20;;;;;;;23.60;39.90;100518.81;5012033;28;20037;-55
2022/08/19 04:34:23;;;;;;;12.98;6.47;;;;;;;23.86;39.66;100536.53;5011817;28;20424;-55
2022/08/19 04:36:51;;;;;;;9.93;6.65;;;;;;;23.98;39.43;100539.59;5013130;28;20407;-59
2022/08/19 04:39:21;;;;;;;15.25;7.03;;;;;;;24.19;38.83;100538.81;5012032;28;20038;-54
2022/08/19 04:44:33;;;;;;;12.30;6.20;;;;;;;25.14;37.32;100539.50;5011578;28;20044;-56
2022/08/19 04:46:59;;;;;;;9.95;6.65;;;;;;;25.82;35.79;100524.16;5010076;28;20080;-57
2022/08/19 04:49:25;;;;;;;9.63;6.45;;;;;;;26.36;34.46;100533.31;5013473;28;20037;-57
2022/08/19 04:51:53;;;;;;;11.50;6.47;;;;;;;26.60;34.26;100539.22;5031581;28;20034;-59
2022/08/19 04:54:22;;;;;;;15.65;5.93;;;;;;;26.50;34.38;100518.50;5031831;28;20029;-57
2022/08/19 04:56:49;;;;;;;13.80;6.28;;;;;;;26.49;34.14;100535.22;5025960;28;20513;-55
2022/08/19 04:59:16;;;;;;;13.73;6.28;;;;;;;26.51;34.21;100522.94;5011670;28;20034;-56
2022/08/19 05:01:43;;;;;;;13.15;5.75;;;;;;;26.61;33.90;100530.75;5011881;28;20034;-62
2022/08/19 05:04:08;;;;;;;10.55;5.78;;;;;;;26.85;33.77;100528.41;5011341;28;20070;-56
2022/08/19 05:06:35;;;;;;;10.00;6.05;;;;;;;26.90;33.60;100536.03;5011265;28;20048;-56
2022/08/19 05:09:03;;;;;;;12.10;6.07;;;;;;;27.33;32.87;100535.47;5011685;28;20897;-56
2022/08/19 05:11:34;;;;;;;7.75;5.35;;;;;;;28.08;31.89;100533.16;5011281;28;20118;-57
2022/08/19 05:14:00;;;;;;;9.18;5.72;;;;;;;29.46;29.56;100525.91;5011388;28;20036;-53
2022/08/19 05:16:26;;;;;;;10.80;5.93;;;;;;;29.86;28.59;100517.03;5012194;28;20033;-55
2022/08/19 05:24:23;;;;;;;13.82;5.82;;;;;;;29.00;30.12;100530.88;5012043;28;20026;-57
2022/08/19 05:26:50;;;;;;;7.43;5.57;;;;;;;28.78;30.44;100529.41;5011741;28;20040;-55
2022/08/19 05:29:21;;;;;;;9.10;5.25;;;;;;;29.40;29.81;100524.03;5011688;28;20423;-57
2022/08/19 05:31:51;;;;;;;8.05;5.72;;;;;;;30.16;28.55;100534.69;5011423;28;20030;-57
2022/08/19 05:34:18;;;;;;;7.70;5.07;;;;;;;30.79;27.87;100535.94;5012002;28;20513;-56
2022/08/19 05:36:45;;;;;;;11.23;6.07;;;;;;;31.22;27.12;100525.53;5011834;28;20030;-58
2022/08/19 05:39:15;;;;;;;9.82;5.43;;;;;;;31.47;26.82;100523.53;5011587;28;20103;-57
2022/08/19 05:41:46;;;;;;;8.30;5.07;;;;;;;30.82;27.67;100531.84;5011621;28;20057;-57
2022/08/19 05:44:12;;;;;;;7.70;5.13;;;;;;;30.38;27.86;100526.66;5012117;28;20064;-56
2022/08/19 05:46:39;;;;;;;12.75;5.60;;;;;;;30.14;28.65;100521.09;5011876;28;20436;-59
2022/08/19 05:49:06;;;;;;;7.32;5.10;;;;;;;30.30;28.21;100521.50;5011560;28;20025;-57
2022/08/19 05:51:32;;;;;;;13.82;5.63;;;;;;;30.27;28.44;100527.50;5011408;28;20065;-55
2022/08/19 05:53:58;;;;;;;14.80;5.22;;;;;;;29.97;28.96;100522.84;5011831;28;20382;-57
2022/08/19 05:56:23;;;;;;;8.65;5.32;;;;;;;29.60;29.43;100530.16;5011506;28;20060;-54
2022/08/19 05:58:49;;;;;;;12.30;5.50;;;;;;;29.32;29.81;100537.06;5014294;28;20501;-59
2022/08/19 06:01:17;;;;;;;10.07;5.25;;;;;;;29.11;30.31;100540.31;5015446;28;20042;-59
2022/08/19 06:03:44;;;;;;;8.88;4.93;;;;;;;28.80;30.71;100534.69;5015758;28;20050;-59
2022/08/19 06:06:12;;;;;;;8.65;5.55;;;;;;;28.39;31.50;100542.47;5015456;28;20066;-57
2022/08/19 06:08:38;;;;;;;9.48;4.65;;;;;;;28.25;31.79;100527.16;5015303;28;20498;-55
2022/08/19 06:11:20;;;;;;;10.52;5.15;;;;;;;28.49;31.48;100531.81;5015240;28;20030;-57
2022/08/19 06:13:50;;;;;;;10.40;5.00;;;;;;;28.24;32.06;100528.22;5015529;28;20562;-60
2022/08/19 06:16:22;;;;;;;10.05;4.80;;;;;;;28.55;31.66;100529.19;5015085;28;20121;-61
2022/08/19 06:18:52;;;;;;;10.15;5.53;;;;;;;29.02;30.98;100543.38;5015034;28;20095;-56
2022/08/19 06:21:27;;;;;;;9.55;5.57;;;;;;;29.81;29.95;100541.75;5015028;28;20038;-60
2022/08/19 06:23:54;;;;;;;13.10;5.35;;;;;;;30.59;28.80;100541.81;5015311;28;20030;-58
2022/08/19 06:26:22;;;;;;;14.23;5.47;;;;;;;31.22;27.12;100544.91;5014842;28;20037;-57
2022/08/19 06:28:48;;;;;;;9.32;5.18;;;;;;;31.17;27.31;100552.25;5014762;28;20168;-60
2022/08/19 06:31:15;;;;;;;8.23;5.38;;;;;;;31.40;26.53;100543.06;5014915;28;20057;-60
2022/08/19 06:33:42;;;;;;;7.75;4.80;;;;;;;31.75;26.08;100536.56;5014992;28;20045;-59
2022/08/19 06:36:20;;;;;;;12.23;4.43;;;;;;;32.59;25.36;100538.84;5015031;28;20040;-59
2022/08/19 06:38:45;;;;;;;13.65;5.28;;;;;;;33.52;24.42;100530.94;5014998;28;20513;-60
2022/08/19 06:41:11;;;;;;;6.18;5.10;;;;;;;34.37;23.20;100527.56;5015128;28;20030;-58
2022/08/19 06:43:37;;;;;;;12.20;5.75;;;;;;;33.84;23.42;100531.00;5013513;28;20518;-57
2022/08/19 06:46:03;;;;;;;11.27;5.47;;;;;;;33.12;24.39;100530.97;5014827;28;20030;-56
2022/08/19 06:48:29;;;;;;;9.00;5.40;;;;;;;32.52;25.17;100533.47;5017997;28;20026;-64
2022/08/19 06:50:55;;;;;;;8.93;5.78;;;;;;;32.10;26.21;100523.63;5027879;28;20025;-58
2022/08/19 06:53:21;;;;;;;8.40;4.93;;;;;;;31.08;27.36;100530.47;5021816;28;20040;-57
2022/08/19 06:55:47;;;;;;;10.25;5.30;;;;;;;30.35;29.24;100540.94;5014767;28;20084;-61
2022/08/19 06:58:12;;;;;;;10.15;5.57;;;;;;;29.92;29.57;100535.44;5014288;28;20030;-58
2022/08/19 07:00:38;;;;;;;10.30;5.75;;;;;;;29.47;30.91;100535.88;5024939;28;20033;-60
2022/08/19 07:03:04;;;;;;;12.70;6.18;;;;;;;29.26;31.06;100545.41;5032496;28;20482;-59
2022/08/19 07:05:29;;;;;;;8.35;5.45;;;;;;;29.09;31.48;100537.78;5019458;28;20036;-59
2022/08/19 07:07:56;;;;;;;12.63;5.43;;;;;;;29.02;31.17;100553.53;5032977;28;20030;-59
2022/08/19 07:10:49;;;;;;;12.75;5.30;;;;;;;29.16;30.64;100560.59;5033664;28;20083;-62
2022/08/19 07:13:14;;;;;;;9.88;5.30;;;;;;;28.48;31.46;100543.88;5033348;28;20037;-60
2022/08/19 07:15:40;;;;;;;9.07;4.95;;;;;;;28.38;31.57;100540.78;5027938;28;20060;-61
2022/08/19 07:18:06;;;;;;;11.77;4.95;;;;;;;28.05;31.67;100544.63;5026880;28;20045;-60
2022/08/19 07:20:32;;;;;;;7.65;4.43;;;;;;;27.93;31.52;100553.56;5023318;28;20034;-57
2022/08/19 07:22:58;;;;;;;7.97;5.00;;;;;;;27.70;31.88;100543.13;5020599;28;20041;-56
2022/08/19 07:25:23;;;;;;;10.73;5.00;;;;;;;27.64;32.10;100544.84;5031723;28;20025;-57
2022/08/19 07:27:50;;;;;;;9.00;4.53;;;;;;;27.85;31.87;100537.34;5013410;28;20036;-61
2022/08/19 07:30:16;;;;;;;9.80;5.22;;;;;;;28.41;30.61;100570.63;5014036;28;20386;-61
2022/08/19 07:32:42;;;;;;;6.68;4.68;;;;;;;28.97;30.05;100550.63;5017499;28;20094;-57
2022/08/19 07:35:09;;;;;;;8.80;4.68;;;;;;;29.46;29.03;100529.50;5018746;28;20116;-57
2022/08/19 07:37:36;;;;;;;6.53;5.00;;;;;;;30.37;27.39;100571.94;5013277;28;20040;-59
2022/08/19 07:40:05;;;;;;;10.35;4.78;;;;;;;30.98;26.81;100552.38;5013667;28;20034;-57
2022/08/19 07:42:30;;;;;;;7.18;4.38;;;;;;;31.29;26.13;100557.78;5023565;28;20033;-61
2022/08/19 07:44:56;;;;;;;7.13;4.72;;;;;;;31.32;26.60;100552.56;5032933;28;20393;-60
2022/08/19 07:47:22;;;;;;;11.25;4.80;;;;;;;31.66;25.74;100549.09;5032828;28;20162;-58
2022/08/19 07:49:48;;;;;;;7.10;4.85;;;;;;;31.87;25.31;100552.28;5029513;28;20388;-58
2022/08/19 07:52:14;;;;;;;9.82;4.30;;;;;;;32.10;25.09;100547.69;5030525;28;20156;-53
2022/08/19 07:54:40;;;;;;;4.85;3.88;;;;;;;32.63;23.42;100551.09;5028421;28;20034;-59
2022/08/19 07:57:07;;;;;;;7.25;4.05;;;;;;;32.54;24.04;100542.34;5013708;28;20029;-60
2022/08/19 07:59:33;;;;;;;8.05;4.00;;;;;;;32.73;23.10;100555.94;5021270;28;20466;-61
2022/08/19 08:02:02;;;;;;;8.43;3.78;;;;;;;32.88;22.70;100558.13;5017978;28;20203;-60
2022/08/19 08:09:57;;;;;;;7.25;4.28;;;;;;;31.86;24.20;100558.91;5012622;28;19940;-63
2022/08/19 08:12:33;;;;;;;6.97;4.60;;;;;;;31.43;24.74;100573.00;5026176;28;20085;-60
2022/08/19 08:15:04;;;;;;;11.10;3.92;;;;;;;30.84;25.81;100575.81;5030501;28;20490;-59
2022/08/19 08:17:31;;;;;;;6.65;4.38;;;;;;;29.85;27.16;100570.56;5031927;28;20033;-63
2022/08/19 08:19:57;;;;;;;6.88;4.68;;;;;;;29.61;27.91;100591.72;5028174;28;20690;-58
2022/08/19 08:23:22;;;;;;;9.68;4.95;;;;;;;29.51;28.28;100578.47;5032135;28;20045;-61
2022/08/19 08:25:16;;;;;;;11.15;5.22;;;;;;;29.57;28.46;100596.84;5030742;28;20108;-60
2022/08/19 08:27:43;;;;;;;8.63;5.05;;;;;;;29.24;29.11;100587.03;5019924;28;20052;-60
2022/08/19 08:30:13;;;;;;;7.68;5.10;;;;;;;29.19;29.21;100600.66;5032015;28;20922;-58
2022/08/19 08:32:39;;;;;;;8.57;5.55;;;;;;;29.26;29.28;100573.00;5030163;28;20330;-67
2022/08/19 08:35:07;;;;;;;9.32;5.30;;;;;;;29.55;29.49;100565.88;5023074;28;20064;-59
2022/08/19 08:37:33;;;;;;;9.57;5.45;;;;;;;30.06;28.77;100566.47;5012052;28;20454;-61
2022/08/19 08:39:58;;;;;;;14.52;5.35;;;;;;;30.35;28.10;100574.09;5012055;28;20080;-59
2022/08/19 08:42:31;;;;;;;6.57;5.32;;;;;;;30.53;27.42;100575.94;5016939;28;20026;-60
2022/08/19 08:45:14;;;;;;;9.88;4.65;;;;;;;30.14;27.97;100587.38;5012235;28;20065;-58
2022/08/19 08:47:42;;;;;;;9.00;5.43;;;;;;;29.70;28.50;100567.41;5025617;28;20966;-60
2022/08/19 08:50:15;;;;;;;9.52;5.07;;;;;;;29.65;28.30;100574.44;5026783;28;20037;-62
2022/08/19 08:52:48;;;;;;;6.68;4.90;;;;;;;29.53;28.42;100587.34;5013621;28;20041;-63
2022/08/19 08:55:19;;;;;;;10.20;4.93;;;;;;;29.46;28.51;100567.28;5022592;28;20114;-61
2022/08/19 08:57:48;;;;;;;9.35;5.05;;;;;;;29.41;28.38;100564.34;5010391;28;20449;-63
2022/08/19 09:00:31;;;;;;;8.75;4.88;;;;;;;28.91;28.97;100574.44;5011690;28;20038;-71
2022/08/19 09:02:59;;;;;;;7.38;4.63;;;;;;;29.06;28.91;100580.44;5010160;28;20054;-61
2022/08/19 09:05:45;;;;;;;7.60;4.63;;;;;;;29.32;28.05;100594.16;5020850;28;20037;-67
2022/08/19 09:08:57;;;;;;;9.80;4.75;;;;;;;29.48;28.14;100578.94;5030490;28;20516;-63
2022/08/19 09:11:43;;;;;;;11.30;4.90;;;;;;;29.50;28.07;100572.09;5029879;28;20560;-67
2022/08/19 09:14:15;;;;;;;8.43;5.05;;;;;;;29.49;28.23;100572.34;5024963;28;20045;-74
2022/08/19 09:16:40;;;;;;;9.00;4.65;;;;;;;29.41;28.45;100569.88;5029845;28;20102;-59
2022/08/19 09:19:07;;;;;;;10.50;4.88;;;;;;;29.36;28.67;100589.88;5024284;28;20029;-56
2022/08/19 09:21:34;;;;;;;13.18;5.07;;;;;;;29.11;28.75;100559.59;5028946;28;20068;-58
2022/08/19 09:24:04;;;;;;;7.13;4.53;;;;;;;29.19;28.62;100600.66;5009456;28;20030;-59
2022/08/19 09:26:32;;;;;;;8.98;4.65;;;;;;;29.08;28.34;100575.53;5011387;28;20041;-59
2022/08/19 09:28:59;;;;;;;10.98;5.25;;;;;;;28.98;28.54;100593.66;5012102;28;20045;-58
2022/08/19 09:31:27;;;;;;;10.60;5.85;;;;;;;28.86;29.00;100612.88;5011049;28;20501;-57
2022/08/19 09:33:56;;;;;;;13.73;4.95;;;;;;;28.55;29.45;100584.28;5010147;28;20446;-58
2022/08/19 09:36:24;;;;;;;8.35;4.93;;;;;;;28.48;29.63;100584.34;5021121;28;20504;-65
2022/08/19 09:38:51;;;;;;;9.95;5.40;;;;;;;28.51;29.30;100589.41;5011300;28;20120;-58
2022/08/19 09:41:20;;;;;;;8.27;4.75;;;;;;;28.68;28.71;100595.19;5015432;28;20038;-55
2022/08/19 09:43:48;;;;;;;8.70;4.50;;;;;;;28.73;27.42;100617.41;5018970;28;20470;-57
2022/08/19 09:46:16;;;;;;;8.07;4.40;;;;;;;28.91;26.89;100593.72;5016559;28;20033;-56
2022/08/19 09:48:42;;;;;;;4.75;4.32;;;;;;;28.68;27.58;100595.19;5030636;28;20092;-59
2022/08/19 09:51:10;;;;;;;10.75;4.20;;;;;;;28.69;26.65;100602.38;5026667;28;20033;-57
2022/08/19 09:53:37;;;;;;;4.80;3.33;;;;;;;28.73;25.46;100576.09;5026300;28;21776;-58
2022/08/19 09:56:05;;;;;;;7.15;4.18;;;;;;;28.35;26.68;100582.53;5010029;28;20033;-56
2022/08/19 09:58:34;;;;;;;9.68;4.05;;;;;;;28.50;27.21;100587.72;5021059;28;20026;-53
2022/08/19 10:01:01;;;;;;;8.35;3.95;;;;;;;28.87;27.09;100600.78;5026137;28;20081;-54
2022/08/19 10:03:28;;;;;;;6.75;4.13;;;;;;;28.81;26.66;100593.41;5017623;28;20140;-55
2022/08/19 10:05:55;;;;;;;8.25;3.95;;;;;;;28.96;25.95;100623.38;5027179;28;20538;-56
2022/08/19 10:08:33;;;;;;;7.97;4.40;;;;;;;28.99;25.69;100614.66;5016000;28;20065;-58
2022/08/19 10:10:59;;;;;;;10.60;3.92;;;;;;;28.71;25.82;100588.38;5010803;28;20037;-56
2022/08/19 10:13:28;;;;;;;4.78;3.70;;;;;;;28.54;26.28;100593.63;5010771;28;20050;-53
2022/08/19 10:15:56;;;;;;;5.35;4.10;;;;;;;28.48;26.28;100590.72;5022218;28;20148;-58
2022/08/19 10:18:23;;;;;;;5.88;4.28;;;;;;;28.65;25.66;100603.91;5029940;28;20045;-56
2022/08/19 10:20:50;;;;;;;6.18;4.07;;;;;;;28.92;25.47;100592.66;5029848;28;20110;-53
2022/08/19 10:23:16;;;;;;;11.57;4.32;;;;;;;28.64;26.09;100599.47;5013814;28;20109;-55
2022/08/19 10:25:42;;;;;;;5.32;4.53;;;;;;;28.52;25.64;100560.78;5010573;28;20113;-57
2022/08/19 10:28:11;;;;;;;6.22;4.40;;;;;;;28.84;25.53;100595.72;5010114;28;20034;-55
2022/08/19 10:30:41;;;;;;;10.45;4.50;;;;;;;28.94;24.30;100598.81;5022211;28;20052;-62
2022/08/19 10:33:06;;;;;;;7.20;4.40;;;;;;;28.97;24.43;100576.31;5030059;28;20041;-56
2022/08/19 10:35:32;;;;;;;10.27;4.63;;;;;;;29.14;24.84;100603.25;5019974;28;20038;-54
2022/08/19 10:38:02;;;;;;;11.00;5.32;;;;;;;29.09;24.92;100590.16;5030194;28;20500;-55
2022/08/19 10:40:28;;;;;;;12.55;5.15;;;;;;;29.08;25.16;100597.59;5015485;28;20053;-54
2022/08/19 10:42:55;;;;;;;12.63;4.90;;;;;;;29.16;21.86;100601.09;5010506;28;20025;-75
2022/08/19 10:45:23;;;;;;;11.93;5.00;;;;;;;29.08;20.39;100586.56;5024168;28;20030;-58
2022/08/19 10:47:48;;;;;;;14.50;4.30;;;;;;;28.90;19.40;100598.41;5022853;28;20051;-57
2022/08/19 10:53:08;;;;;;;8.43;3.10;;;;;;;28.94;18.27;100621.69;5033153;28;20033;-58
2022/08/19 10:58:23;;;;;;;6.47;3.45;;;;;;;28.68;18.12;100619.16;5024837;28;20030;-58
2022/08/19 11:00:57;;;;;;;7.07;3.03;;;;;;;28.77;18.54;100623.28;5016066;28;20116;-53
2022/08/19 11:03:24;;;;;;;8.95;2.80;;;;;;;28.81;17.44;100632.00;5031523;28;20081;-57
2022/08/19 11:06:05;;;;;;;7.15;2.65;;;;;;;28.89;18.49;100626.19;5017302;28;20033;-57
2022/08/19 11:08:31;;;;;;;6.95;2.97;;;;;;;28.78;19.44;100667.16;5032621;28;20492;-65
2022/08/19 11:11:00;;;;;;;7.50;3.20;;;;;;;28.38;19.84;100626.16;5026116;28;20038;-60
2022/08/19 11:13:37;;;;;;;5.30;2.88;;;;;;;28.28;20.18;100617.56;5024734;28;20030;-56
2022/08/19 11:16:03;;;;;;;2.97;2.67;;;;;;;28.30;20.85;100610.75;5032949;28;20470;-60
2022/08/19 11:18:28;;;;;;;7.82;3.35;;;;;;;28.10;20.95;100602.59;5014625;28;20029;-55
2022/08/19 11:20:54;;;;;;;7.75;2.90;;;;;;;28.20;20.69;100622.22;5015903;28;20077;-55
2022/08/19 11:23:19;;;;;;;5.10;2.80;;;;;;;28.20;19.40;100597.47;5033625;28;20033;-58
2022/08/19 11:25:46;;;;;;;4.40;2.97;;;;;;;28.06;20.06;100591.16;5033081;28;20037;-57
2022/08/19 11:28:12;;;;;;;5.97;2.83;;;;;;;28.17;18.97;100566.78;5032929;28;20060;-54
2022/08/19 11:30:39;;;;;;;7.43;2.55;;;;;;;28.15;18.50;100600.03;5033886;28;20511;-56
2022/08/19 11:33:04;;;;;;;6.65;2.83;;;;;;;28.03;18.66;100577.03;5033491;28;20419;-58
2022/08/19 11:35:30;;;;;;;6.65;3.10;;;;;;;28.02;19.13;100600.94;5032169;28;20037;-58
2022/08/19 11:37:57;;;;;;;5.50;2.85;;;;;;;27.95;19.18;100586.38;5033137;28;20030;-61
2022/08/19 11:40:23;;;;;;;6.57;2.85;;;;;;;28.11;19.32;100589.69;5033877;28;20029;-56
2022/08/19 11:42:55;;;;;;;6.28;3.08;;;;;;;28.06;19.70;100582.09;5025403;28;20371;-56
2022/08/19 11:45:21;;;;;;;9.73;2.85;;;;;;;28.18;20.20;100585.00;5012687;28;20112;-57