Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:21;;;;;;;8.73;3.55;;;;;;;10.96;86.49;102365.19;1265649;23;20272;-77
2023/05/20 00:00:53;;;;;;;4.90;3.05;;;;;;;11.04;86.33;102356.25;1262128;23;20262;-77
2023/05/20 00:01:25;;;;;;;7.88;4.68;;;;;;;11.09;85.84;102367.22;1267883;23;20257;-77
2023/05/20 00:01:56;;;;;;;5.95;3.90;;;;;;;11.06;85.99;102364.91;1268490;23;20257;-77
2023/05/20 00:02:28;;;;;;;7.30;4.25;;;;;;;11.02;86.52;102360.94;1267832;23;20257;-76
2023/05/20 00:03:00;;;;;;;7.90;4.72;;;;;;;11.01;86.35;102368.13;1260574;23;20381;-77
2023/05/20 00:03:35;;;;;;;8.20;3.10;;;;;;;10.99;86.74;102372.81;1261603;23;20300;-78
2023/05/20 00:04:07;;;;;;;9.85;4.07;;;;;;;11.03;86.75;102374.09;1268001;23;20730;-77
2023/05/20 00:04:40;;;;;;;8.15;3.67;;;;;;;10.98;87.06;102371.16;1267222;23;20269;-77
2023/05/20 00:05:12;;;;;;;7.28;4.00;;;;;;;11.01;86.89;102370.78;1271938;23;20713;-76
2023/05/20 00:05:44;;;;;;;6.47;4.47;;;;;;;11.06;86.41;102376.41;1275014;23;20704;-77
2023/05/20 00:06:16;;;;;;;6.03;4.55;;;;;;;11.06;86.95;102367.56;1274878;23;20253;-76
2023/05/20 00:06:48;;;;;;;5.13;4.32;;;;;;;11.04;87.07;102375.75;1273972;23;20295;-77
2023/05/20 00:07:19;;;;;;;6.20;3.90;;;;;;;11.08;86.80;102370.88;1274232;23;20323;-76
2023/05/20 00:07:51;;;;;;;5.75;3.83;;;;;;;11.09;86.69;102368.03;1268500;23;20352;-78
2023/05/20 00:08:23;;;;;;;10.13;3.70;;;;;;;11.06;87.02;102372.91;1276323;23;20241;-77
2023/05/20 00:08:55;;;;;;;12.10;5.25;;;;;;;11.10;87.30;102368.88;1280561;23;20256;-79
2023/05/20 00:09:28;;;;;;;7.65;5.07;;;;;;;11.13;87.00;102376.50;1266833;23;20270;-77
2023/05/20 00:10:03;;;;;;;7.43;3.97;;;;;;;11.12;86.37;102367.66;1264095;23;20261;-76
2023/05/20 00:10:35;;;;;;;4.68;3.60;;;;;;;11.13;86.48;102376.50;1267826;23;20253;-76
2023/05/20 00:11:06;;;;;;;12.32;4.40;;;;;;;11.10;86.93;102363.53;1265010;23;20258;-77
2023/05/20 00:11:38;;;;;;;5.35;3.90;;;;;;;11.10;87.18;102367.03;1260930;23;20640;-76
2023/05/20 00:12:09;;;;;;;5.93;4.55;;;;;;;11.13;86.79;102369.31;1268012;23;20257;-76
2023/05/20 00:12:41;;;;;;;8.93;4.75;;;;;;;11.14;86.96;102370.16;1274041;23;20256;-76
2023/05/20 00:13:13;;;;;;;12.10;5.43;;;;;;;11.15;86.91;102366.47;1268413;23;20642;-76
2023/05/20 00:13:45;;;;;;;11.15;4.70;;;;;;;11.11;87.49;102370.53;1268366;23;20257;-76
2023/05/20 00:14:16;;;;;;;7.82;4.35;;;;;;;11.10;87.48;102375.03;1274622;23;20260;-76
2023/05/20 00:14:48;;;;;;;10.40;4.93;;;;;;;11.11;87.19;102370.53;1281162;23;20359;-78
2023/05/20 00:15:19;;;;;;;11.30;4.80;;;;;;;11.09;87.72;102370.69;1287409;23;20319;-78
2023/05/20 00:15:52;;;;;;;8.18;4.07;;;;;;;11.06;87.69;102378.25;1286944;23;20267;-79
2023/05/20 00:16:23;;;;;;;5.63;3.72;;;;;;;11.04;87.68;102364.25;1286549;23;20750;-79
2023/05/20 00:16:55;;;;;;;9.65;5.25;;;;;;;11.03;87.61;102367.94;1280159;23;20343;-79
2023/05/20 00:17:27;;;;;;;6.85;4.13;;;;;;;11.01;88.09;102361.97;1272019;23;20272;-79
2023/05/20 00:18:02;;;;;;;7.20;4.30;;;;;;;11.02;88.60;102377.78;1267817;23;20257;-79
2023/05/20 00:18:34;;;;;;;6.38;4.25;;;;;;;11.02;88.45;102374.28;1271138;23;20713;-79
2023/05/20 00:19:06;;;;;;;10.65;4.82;;;;;;;11.02;88.31;102367.13;1275598;23;20379;-79
2023/05/20 00:19:38;;;;;;;7.97;3.83;;;;;;;11.04;88.34;102365.09;1281887;23;20330;-79
2023/05/20 00:20:10;;;;;;;6.97;4.25;;;;;;;11.08;87.93;102363.72;1279937;23;20268;-79
2023/05/20 00:20:41;;;;;;;10.45;4.60;;;;;;;11.04;88.10;102361.59;1280378;23;20253;-79
2023/05/20 00:21:13;;;;;;;11.57;5.05;;;;;;;11.07;87.80;102370.06;1279953;23;20252;-78
2023/05/20 00:21:45;;;;;;;6.63;4.47;;;;;;;11.07;88.31;102361.22;1281185;23;20331;-79
2023/05/20 00:22:16;;;;;;;7.93;3.85;;;;;;;11.03;88.23;102362.59;1280812;23;20914;-79
2023/05/20 00:22:48;;;;;;;8.43;3.92;;;;;;;11.08;88.38;102366.38;1273485;23;20259;-79
2023/05/20 00:23:19;;;;;;;10.23;4.78;;;;;;;11.04;88.93;102362.41;1268026;23;20436;-78
2023/05/20 00:23:51;;;;;;;9.93;4.30;;;;;;;10.99;89.04;102366.66;1269042;23;20254;-78
2023/05/20 00:24:27;;;;;;;6.78;4.05;;;;;;;11.01;89.12;102368.13;1270593;23;20249;-76
2023/05/20 00:25:00;;;;;;;8.25;4.43;;;;;;;10.95;89.10;102368.00;1272048;23;20356;-76
2023/05/20 00:25:32;;;;;;;8.30;4.60;;;;;;;10.94;89.41;102361.00;1265486;23;20309;-76
2023/05/20 00:26:04;;;;;;;5.07;4.13;;;;;;;10.96;88.99;102367.84;1279987;23;20255;-76
2023/05/20 00:26:36;;;;;;;11.13;5.65;;;;;;;10.99;89.51;102367.47;1275014;23;20273;-78
2023/05/20 00:27:08;;;;;;;6.57;4.88;;;;;;;10.96;89.75;102367.03;1272755;23;20636;-79
2023/05/20 00:27:40;;;;;;;6.07;4.00;;;;;;;11.01;89.00;102375.28;1280092;23;20256;-79
2023/05/20 00:28:12;;;;;;;5.78;3.97;;;;;;;11.03;89.13;102365.28;1265940;23;20439;-79
2023/05/20 00:28:43;;;;;;;6.93;4.53;;;;;;;11.02;89.07;102361.78;1263147;23;20337;-79
2023/05/20 00:29:15;;;;;;;9.57;4.47;;;;;;;11.02;89.17;102371.63;1274200;23;20609;-79
2023/05/20 00:29:47;;;;;;;10.45;4.05;;;;;;;11.04;89.05;102358.94;1267313;23;20273;-79
2023/05/20 00:30:18;;;;;;;10.75;5.97;;;;;;;10.98;88.97;102363.16;1277980;23;20387;-79
2023/05/20 00:30:50;;;;;;;8.25;4.15;;;;;;;11.10;88.87;102363.53;1278434;23;20281;-79
2023/05/20 00:31:22;;;;;;;8.10;4.40;;;;;;;11.07;88.93;102363.91;1275343;23;20253;-78
2023/05/20 00:31:54;;;;;;;12.05;4.30;;;;;;;11.12;88.41;102364.16;1273658;23;20605;-76
2023/05/20 00:32:26;;;;;;;8.00;3.75;;;;;;;11.13;88.41;102365.81;1273987;23;20249;-76
2023/05/20 00:32:58;;;;;;;8.93;4.90;;;;;;;11.15;87.91;102367.28;1274989;23;20260;-76
2023/05/20 00:33:30;;;;;;;13.82;5.22;;;;;;;11.13;88.00;102358.66;1275138;23;20248;-77
2023/05/20 00:34:04;;;;;;;10.68;4.97;;;;;;;11.15;88.33;102367.28;1274105;23;20260;-76
2023/05/20 00:34:35;;;;;;;10.65;4.97;;;;;;;11.11;88.63;102362.50;1278432;23;20344;-77
2023/05/20 00:35:08;;;;;;;9.88;4.55;;;;;;;11.10;88.80;102363.53;1279814;23;20259;-76
2023/05/20 00:35:39;;;;;;;7.55;4.13;;;;;;;11.09;88.55;102365.38;1272663;23;20321;-76
2023/05/20 00:36:11;;;;;;;8.05;4.07;;;;;;;11.09;88.38;102362.69;1272883;23;20271;-76
2023/05/20 00:36:43;;;;;;;6.43;4.97;;;;;;;11.11;88.93;102362.50;1267831;23;20256;-76
2023/05/20 00:37:16;;;;;;;11.27;5.13;;;;;;;11.10;88.90;102358.19;1269982;23;20253;-76
2023/05/20 00:37:48;;;;;;;12.77;4.85;;;;;;;11.05;89.27;102361.41;1281194;23;20398;-76
2023/05/20 00:38:19;;;;;;;15.05;6.13;;;;;;;11.04;89.51;102366.94;1281269;23;20283;-76
2023/05/20 00:38:51;;;;;;;7.38;4.80;;;;;;;11.07;89.21;102366.56;1271789;23;20318;-76
2023/05/20 00:39:23;;;;;;;10.70;4.82;;;;;;;11.07;89.50;102358.56;1265495;23;20376;-76
2023/05/20 00:39:55;;;;;;;7.68;4.50;;;;;;;11.05;89.14;102360.59;1265496;23;20273;-76
2023/05/20 00:40:27;;;;;;;6.85;4.55;;;;;;;11.08;89.58;102358.38;1269154;23;20760;-76
2023/05/20 00:40:58;;;;;;;9.02;4.60;;;;;;;11.03;89.69;102359.94;1274288;23;20728;-76
2023/05/20 00:41:31;;;;;;;9.45;5.22;;;;;;;11.04;89.88;102362.41;1266302;23;20265;-76
2023/05/20 00:42:02;;;;;;;11.02;4.60;;;;;;;11.05;89.45;102356.09;1265581;23;20273;-76
2023/05/20 00:42:34;;;;;;;10.38;4.75;;;;;;;11.07;89.87;102364.72;1268679;23;20261;-76
2023/05/20 00:43:06;;;;;;;8.05;4.10;;;;;;;11.03;90.00;102362.59;1275330;23;20276;-76
2023/05/20 00:43:38;;;;;;;10.13;4.53;;;;;;;10.99;89.76;102355.97;1272297;23;20335;-76
2023/05/20 00:44:09;;;;;;;11.45;4.32;;;;;;;10.97;89.76;102368.66;1280017;23;20744;-76
2023/05/20 00:44:41;;;;;;;7.97;4.45;;;;;;;10.96;90.30;102367.03;1280037;23;20592;-76
2023/05/20 00:45:13;;;;;;;13.70;4.78;;;;;;;10.95;90.46;102352.81;1281114;23;20783;-76
2023/05/20 00:45:45;;;;;;;12.00;4.88;;;;;;;10.95;90.26;102360.81;1292492;23;20599;-76
2023/05/20 00:46:17;;;;;;;9.85;5.07;;;;;;;10.94;90.21;102358.34;1292980;23;20734;-76
2023/05/20 00:46:49;;;;;;;5.15;3.78;;;;;;;10.98;90.62;102357.00;1272016;23;20268;-79
2023/05/20 00:47:33;;;;;;;8.18;4.55;;;;;;;10.93;90.04;102351.34;1268721;23;20289;-79
2023/05/20 00:48:05;;;;;;;9.02;5.57;;;;;;;10.94;90.11;102355.69;1261944;23;20601;-79
2023/05/20 00:48:40;;;;;;;6.35;4.18;;;;;;;10.95;90.21;102352.00;1271399;23;20578;-79
2023/05/20 00:49:13;;;;;;;6.03;4.30;;;;;;;10.94;90.30;102355.69;1271937;23;20670;-78
2023/05/20 00:49:45;;;;;;;9.75;5.88;;;;;;;10.95;90.23;102357.34;1262107;23;20270;-77
2023/05/20 00:50:22;;;;;;;8.10;5.00;;;;;;;10.94;90.29;102355.69;1259420;23;20259;-76
2023/05/20 00:50:53;;;;;;;8.40;4.28;;;;;;;10.96;90.63;102351.03;1263762;23;20288;-76
2023/05/20 00:51:25;;;;;;;12.77;4.10;;;;;;;10.97;90.35;102355.34;1271508;23;20570;-76
2023/05/20 00:51:57;;;;;;;8.30;4.63;;;;;;;10.97;90.18;102358.00;1277317;23;20276;-76
2023/05/20 00:52:30;;;;;;;8.23;4.50;;;;;;;10.96;90.22;102354.50;1273559;23;20302;-76
2023/05/20 00:53:02;;;;;;;11.10;4.38;;;;;;;10.96;90.28;102351.03;1267663;23;20273;-76
2023/05/20 00:53:35;;;;;;;8.10;4.38;;;;;;;10.94;90.74;102366.34;1260647;23;20366;-76
2023/05/20 00:54:07;;;;;;;10.70;5.32;;;;;;;10.99;90.55;102350.66;1262867;23;20266;-76
2023/05/20 00:54:39;;;;;;;11.60;4.93;;;;;;;10.99;90.13;102355.97;1270052;23;20585;-76
2023/05/20 00:55:11;;;;;;;14.27;5.28;;;;;;;10.98;90.54;102355.16;1273804;23;20709;-76
2023/05/20 00:55:44;;;;;;;10.02;4.72;;;;;;;10.97;90.86;102353.50;1275313;23;20752;-76
2023/05/20 00:56:17;;;;;;;7.85;5.10;;;;;;;11.00;90.38;102357.63;1272604;23;20265;-76
2023/05/20 00:56:49;;;;;;;8.93;4.82;;;;;;;11.02;90.27;102351.13;1266977;23;20269;-76
2023/05/20 00:57:21;;;;;;;7.15;4.90;;;;;;;10.95;90.13;102355.50;1267588;23;20261;-76
2023/05/20 00:57:53;;;;;;;9.95;4.55;;;;;;;10.97;90.31;102355.34;1268459;23;20734;-76
2023/05/20 00:58:25;;;;;;;10.20;4.45;;;;;;;10.92;90.57;102347.03;1268504;23;20303;-76
2023/05/20 00:58:57;;;;;;;6.68;4.53;;;;;;;10.95;90.85;102358.16;1274983;23;20257;-76
2023/05/20 00:59:29;;;;;;;6.97;4.40;;;;;;;10.94;90.48;102353.00;1266473;23;20380;-75
2023/05/20 01:00:04;;;;;;;7.07;4.82;;;;;;;11.00;90.69;102352.31;1259985;23;20772;-75
2023/05/20 01:00:36;;;;;;;9.13;4.53;;;;;;;10.99;90.91;102350.66;1265383;23;20360;-76
2023/05/20 01:01:11;;;;;;;6.78;3.92;;;;;;;11.03;90.55;102346.59;1271785;23;20261;-76
2023/05/20 01:01:44;;;;;;;13.18;4.75;;;;;;;11.05;90.52;102347.25;1267566;23;20259;-76
2023/05/20 01:02:15;;;;;;;7.88;4.22;;;;;;;11.01;90.69;102343.28;1263230;23;20505;-76
2023/05/20 01:02:48;;;;;;;6.68;4.70;;;;;;;10.97;91.00;102344.69;1262366;23;20361;-76
2023/05/20 01:03:21;;;;;;;8.73;4.13;;;;;;;10.91;91.09;102343.53;1269135;23;20261;-76
2023/05/20 01:03:52;;;;;;;8.00;4.45;;;;;;;10.99;90.74;102348.81;1260431;23;20305;-76
2023/05/20 01:04:24;;;;;;;7.63;5.30;;;;;;;11.04;90.61;102342.94;1253607;23;20623;-76
2023/05/20 01:04:57;;;;;;;8.80;3.78;;;;;;;11.04;90.63;102348.25;1259629;23;20271;-76
2023/05/20 01:05:29;;;;;;;6.47;4.32;;;;;;;11.04;90.27;102345.59;1262360;23;20260;-76
2023/05/20 01:06:01;;;;;;;9.50;4.68;;;;;;;11.00;90.57;102345.13;1259471;23;20299;-76
2023/05/20 01:06:33;;;;;;;8.07;4.28;;;;;;;11.00;90.79;102346.97;1263580;23;20813;-76
2023/05/20 01:07:05;;;;;;;7.53;4.60;;;;;;;11.01;91.02;102343.28;1260291;23;20361;-76
2023/05/20 01:07:37;;;;;;;11.65;4.82;;;;;;;11.03;91.10;102342.09;1254282;23;20275;-75
2023/05/20 01:08:09;;;;;;;8.68;4.85;;;;;;;10.99;91.23;102342.66;1253471;23;20327;-76
2023/05/20 01:08:41;;;;;;;7.72;4.93;;;;;;;10.99;91.31;102340.00;1255554;23;20259;-76
2023/05/20 01:09:12;;;;;;;8.05;4.88;;;;;;;10.99;91.58;102345.31;1256590;23;20338;-78
2023/05/20 01:09:44;;;;;;;7.85;4.93;;;;;;;10.99;91.32;102337.31;1261239;23;20368;-79
2023/05/20 01:10:16;;;;;;;7.82;5.13;;;;;;;10.96;91.87;102337.69;1266552;23;20272;-79
2023/05/20 01:10:51;;;;;;;10.68;4.95;;;;;;;10.98;91.82;102338.34;1274770;23;20364;-79
2023/05/20 01:11:30;;;;;;;11.00;5.55;;;;;;;10.99;91.67;102345.31;1281514;23;20323;-79
2023/05/20 01:12:08;;;;;;;7.70;4.13;;;;;;;11.03;91.11;102346.59;1274841;23;20336;-79
2023/05/20 01:12:48;;;;;;;10.35;5.20;;;;;;;11.04;91.08;102346.44;1274036;23;20249;-79
2023/05/20 01:13:20;;;;;;;7.18;4.25;;;;;;;11.02;91.38;102340.44;1280084;23;20252;-79
2023/05/20 01:13:54;;;;;;;6.25;4.90;;;;;;;11.02;91.79;102342.28;1269440;23;20265;-79
2023/05/20 01:14:31;;;;;;;11.07;4.63;;;;;;;11.02;92.36;102344.94;1267983;23;20348;-79
2023/05/20 01:15:07;;;;;;;10.38;4.75;;;;;;;11.00;92.14;102347.81;1264204;23;20265;-79
2023/05/20 01:15:39;;;;;;;7.72;4.15;;;;;;;10.97;92.26;102347.34;1265921;23;20262;-79
2023/05/20 01:16:12;;;;;;;17.15;5.60;;;;;;;10.99;92.25;102340.81;1262516;23;20740;-79
2023/05/20 01:16:46;;;;;;;12.68;5.45;;;;;;;10.99;92.35;102335.47;1263795;23;20251;-79
2023/05/20 01:17:19;;;;;;;6.25;3.90;;;;;;;11.02;92.03;102339.63;1271721;23;20265;-79
2023/05/20 01:18:00;;;;;;;10.55;4.80;;;;;;;10.98;92.20;102338.34;1275699;23;20581;-79
2023/05/20 01:18:32;;;;;;;9.07;4.35;;;;;;;11.03;92.31;102341.28;1274033;23;20307;-79
2023/05/20 01:19:07;;;;;;;5.70;4.20;;;;;;;11.05;91.84;102336.59;1265463;23;20015;-79
2023/05/20 01:19:42;;;;;;;8.73;5.05;;;;;;;11.01;92.17;102344.13;1268728;23;20672;-77
2023/05/20 01:20:14;;;;;;;7.32;4.35;;;;;;;11.00;92.07;102341.66;1257065;23;20274;-76
2023/05/20 01:20:48;;;;;;;8.10;5.05;;;;;;;10.99;92.37;102340.81;1260255;23;20284;-76
2023/05/20 01:21:20;;;;;;;5.47;4.68;;;;;;;11.02;92.10;102339.63;1255746;23;20302;-76
2023/05/20 01:21:53;;;;;;;5.57;4.63;;;;;;;11.01;92.21;102343.28;1253268;23;20267;-76
2023/05/20 01:22:25;;;;;;;7.28;3.90;;;;;;;11.03;91.72;102336.78;1255777;23;20249;-76
2023/05/20 01:22:58;;;;;;;7.15;4.00;;;;;;;11.01;91.64;102343.28;1259294;23;20277;-77
2023/05/20 01:23:37;;;;;;;7.68;4.18;;;;;;;11.06;91.64;102340.91;1259435;23;20353;-76
2023/05/20 01:24:12;;;;;;;8.20;4.80;;;;;;;11.07;91.70;102342.56;1265636;23;20269;-76
2023/05/20 01:24:48;;;;;;;9.00;4.68;;;;;;;11.07;91.34;102346.06;1259670;23;20270;-76
2023/05/20 01:25:20;;;;;;;10.88;4.32;;;;;;;11.04;91.85;102342.94;1263505;23;20254;-76
2023/05/20 01:25:51;;;;;;;15.30;5.90;;;;;;;11.07;91.41;102340.72;1272540;23;20258;-76
2023/05/20 01:26:25;;;;;;;6.05;4.38;;;;;;;11.07;92.04;102345.22;1267099;23;20261;-76
2023/05/20 01:26:58;;;;;;;6.95;4.30;;;;;;;11.12;91.30;102340.16;1273695;23;20252;-76
2023/05/20 01:27:30;;;;;;;5.32;4.07;;;;;;;11.11;91.42;102343.84;1275303;23;20702;-76
2023/05/20 01:28:01;;;;;;;6.97;4.18;;;;;;;11.10;91.38;102344.88;1276786;23;20648;-77
2023/05/20 01:28:38;;;;;;;7.47;4.22;;;;;;;11.12;91.00;102342.84;1281018;23;20260;-77
2023/05/20 01:29:17;;;;;;;5.18;4.15;;;;;;;11.15;91.20;102345.13;1275100;23;20818;-77
2023/05/20 01:29:50;;;;;;;7.00;5.03;;;;;;;11.11;91.53;102341.19;1277652;23;20771;-79
2023/05/20 01:30:27;;;;;;;7.78;4.40;;;;;;;11.12;91.34;102334.84;1277383;23;20257;-79
2023/05/20 01:31:04;;;;;;;6.05;3.95;;;;;;;11.09;91.57;102352.03;1275812;23;20760;-75
2023/05/20 01:31:38;;;;;;;6.82;4.32;;;;;;;11.09;91.32;102337.88;1274661;23;20257;-79
2023/05/20 01:32:15;;;;;;;6.53;5.03;;;;;;;11.12;91.26;102345.50;1274129;23;20574;-76
2023/05/20 01:32:53;;;;;;;8.82;3.80;;;;;;;11.11;91.53;102339.34;1274758;23;20273;-76
2023/05/20 01:33:26;;;;;;;7.75;5.45;;;;;;;11.14;91.25;102338.16;1265680;23;20761;-77
2023/05/20 01:33:58;;;;;;;4.95;4.10;;;;;;;11.14;91.07;102335.47;1264905;23;20610;-76
2023/05/20 01:34:30;;;;;;;4.10;3.55;;;;;;;11.15;91.37;102345.13;1259474;23;20321;-76
2023/05/20 01:35:02;;;;;;;10.73;4.32;;;;;;;11.12;91.21;102335.66;1267544;23;20288;-76
2023/05/20 01:35:34;;;;;;;6.00;5.03;;;;;;;11.13;91.08;102336.50;1267633;23;20265;-76
2023/05/20 01:36:07;;;;;;;6.80;3.72;;;;;;;11.09;91.37;102340.53;1254413;23;20267;-76
2023/05/20 01:36:39;;;;;;;5.72;4.68;;;;;;;11.11;91.46;102335.84;1266669;23;20312;-75
2023/05/20 01:37:12;;;;;;;6.95;4.38;;;;;;;11.15;91.17;102334.47;1271542;23;20271;-76
2023/05/20 01:37:44;;;;;;;5.80;4.72;;;;;;;11.16;91.13;102336.13;1266789;23;20276;-78
2023/05/20 01:38:16;;;;;;;11.30;4.85;;;;;;;11.19;90.78;102330.41;1262742;23;20252;-76
2023/05/20 01:38:49;;;;;;;9.52;4.82;;;;;;;11.19;91.11;102327.75;1263131;23;20259;-79
2023/05/20 01:39:21;;;;;;;10.98;5.05;;;;;;;11.21;90.67;102333.72;1265249;23;20666;-76
2023/05/20 01:39:53;;;;;;;6.60;4.38;;;;;;;11.21;90.73;102330.22;1261175;23;20266;-79
2023/05/20 01:40:26;;;;;;;11.13;4.78;;;;;;;11.22;91.03;102335.38;1266469;23;20276;-79
2023/05/20 01:40:58;;;;;;;6.40;3.63;;;;;;;11.20;90.79;102332.06;1259256;23;20266;-79
2023/05/20 01:41:30;;;;;;;14.45;4.18;;;;;;;11.25;90.77;102332.38;1265756;23;20269;-80
2023/05/20 01:42:03;;;;;;;5.20;3.95;;;;;;;11.19;90.68;102330.41;1259608;23;20270;-79
2023/05/20 01:42:36;;;;;;;5.72;5.18;;;;;;;11.22;90.51;102337.22;1254786;23;20358;-79
2023/05/20 01:43:08;;;;;;;7.38;5.28;;;;;;;11.22;91.22;102338.06;1258297;23;20259;-79
2023/05/20 01:43:40;;;;;;;12.43;4.65;;;;;;;11.21;90.80;102328.41;1264133;23;20258;-79
2023/05/20 01:44:12;;;;;;;7.35;4.15;;;;;;;11.23;90.88;102336.22;1254273;23;20382;-79
2023/05/20 01:44:43;;;;;;;8.30;4.88;;;;;;;11.23;90.64;102342.41;1262720;23;20816;-79
2023/05/20 01:45:18;;;;;;;7.47;4.45;;;;;;;11.21;90.83;102341.72;1272749;23;20327;-79
2023/05/20 01:45:50;;;;;;;6.70;4.25;;;;;;;11.22;90.86;102334.56;1271559;23;20299;-79
2023/05/20 01:46:22;;;;;;;6.65;4.30;;;;;;;11.24;90.79;102337.91;1278051;23;20268;-78
2023/05/20 01:46:54;;;;;;;8.43;4.20;;;;;;;11.25;90.77;102335.03;1279601;23;20256;-76
2023/05/20 01:47:26;;;;;;;8.25;4.28;;;;;;;11.22;91.13;102335.38;1259951;23;20281;-75
2023/05/20 01:47:57;;;;;;;8.75;4.50;;;;;;;11.21;91.14;102333.72;1260407;23;20742;-75
2023/05/20 01:48:29;;;;;;;8.95;4.38;;;;;;;11.19;91.12;102338.41;1253358;23;20802;-76
2023/05/20 01:49:01;;;;;;;6.80;3.90;;;;;;;11.22;90.65;102330.03;1256356;23;20253;-76
2023/05/20 01:49:32;;;;;;;9.70;4.43;;;;;;;11.23;90.98;102334.41;1259532;23;20662;-76
2023/05/20 01:50:05;;;;;;;7.45;4.25;;;;;;;11.20;90.97;102336.59;1266332;23;20638;-76
2023/05/20 01:50:39;;;;;;;5.72;3.65;;;;;;;11.19;90.98;102329.59;1260063;23;20270;-80
2023/05/20 01:51:10;;;;;;;8.65;4.82;;;;;;;11.23;90.79;102326.41;1263003;23;20247;-79
2023/05/20 01:51:42;;;;;;;6.07;4.00;;;;;;;11.27;90.19;102333.00;1265420;23;20788;-79
2023/05/20 01:52:14;;;;;;;4.70;3.90;;;;;;;11.24;90.85;102330.72;1261794;23;20881;-79
2023/05/20 01:52:46;;;;;;;9.57;4.60;;;;;;;11.26;90.63;102325.19;1268504;23;20254;-80
2023/05/20 01:53:17;;;;;;;9.85;4.30;;;;;;;11.23;90.58;102331.72;1274550;23;20348;-79
2023/05/20 01:53:49;;;;;;;10.82;5.03;;;;;;;11.26;90.44;102331.38;1271764;23;20324;-80
2023/05/20 01:54:21;;;;;;;8.82;4.03;;;;;;;11.26;89.76;102320.69;1274707;23;20870;-79
2023/05/20 01:54:53;;;;;;;10.38;4.45;;;;;;;11.26;90.04;102323.38;1279918;23;20256;-79
2023/05/20 01:55:25;;;;;;;5.05;3.55;;;;;;;11.29;89.61;102319.50;1271654;23;20788;-79
2023/05/20 01:55:56;;;;;;;6.78;4.15;;;;;;;11.25;90.43;102323.53;1274716;23;20328;-79
2023/05/20 01:56:29;;;;;;;9.40;4.50;;;;;;;11.23;90.86;102321.06;1277515;23;20600;-79
2023/05/20 01:57:03;;;;;;;5.63;3.55;;;;;;;11.21;91.43;102323.06;1273992;23;20268;-79
2023/05/20 01:57:35;;;;;;;6.15;4.55;;;;;;;11.20;91.06;102324.06;1265739;23;20340;-77
2023/05/20 01:58:08;;;;;;;11.38;5.10;;;;;;;11.25;90.62;102329.72;1266111;23;20733;-79
2023/05/20 01:58:40;;;;;;;4.07;3.65;;;;;;;11.23;90.61;102326.41;1265452;23;20408;-79
2023/05/20 01:59:11;;;;;;;6.40;4.25;;;;;;;11.29;90.65;102319.50;1254708;23;20278;-79
2023/05/20 01:59:49;;;;;;;5.75;4.60;;;;;;;11.26;90.49;102320.69;1260461;23;20274;-76
2023/05/20 02:00:21;;;;;;;5.88;4.32;;;;;;;11.26;90.77;102326.03;1254354;23;20271;-79
2023/05/20 02:00:56;;;;;;;9.15;4.80;;;;;;;11.22;90.91;102322.03;1254495;23;20275;-77
2023/05/20 02:01:28;;;;;;;4.75;4.25;;;;;;;11.21;91.49;102322.22;1257659;23;20262;-76
2023/05/20 02:02:00;;;;;;;6.82;3.70;;;;;;;11.20;90.64;102318.75;1253797;23;20681;-76
2023/05/20 02:02:32;;;;;;;8.18;3.80;;;;;;;11.26;90.27;102315.34;1258178;23;20314;-76
2023/05/20 02:03:05;;;;;;;6.95;3.83;;;;;;;11.28;91.05;102317.84;1255666;23;20742;-75
2023/05/20 02:03:39;;;;;;;9.05;4.57;;;;;;;11.23;90.54;102315.72;1256424;23;20588;-76
2023/05/20 02:04:10;;;;;;;6.07;4.20;;;;;;;11.24;90.96;102321.88;1259601;23;20262;-76
2023/05/20 02:04:47;;;;;;;9.13;4.38;;;;;;;11.28;90.66;102317.84;1259384;23;20329;-76
2023/05/20 02:05:20;;;;;;;6.65;3.65;;;;;;;11.26;90.14;102310.03;1264849;23;20266;-75
2023/05/20 02:05:52;;;;;;;4.30;3.40;;;;;;;11.23;90.75;102315.72;1264967;23;20279;-76
2023/05/20 02:06:26;;;;;;;7.50;3.75;;;;;;;11.24;90.34;102317.38;1265382;23;20270;-76
2023/05/20 02:07:05;;;;;;;13.85;3.83;;;;;;;11.23;91.20;102315.72;1269066;23;20277;-76
2023/05/20 02:07:36;;;;;;;8.90;4.05;;;;;;;11.20;90.79;102317.91;1268501;23;20300;-77
2023/05/20 02:08:08;;;;;;;8.80;4.35;;;;;;;11.26;91.24;102317.19;1260431;23;20626;-77
2023/05/20 02:08:40;;;;;;;7.55;3.85;;;;;;;11.25;90.86;102321.72;1266185;23;20254;-76
2023/05/20 02:09:11;;;;;;;6.97;4.00;;;;;;;11.25;90.75;102319.03;1266638;23;20269;-79
2023/05/20 02:09:43;;;;;;;7.32;3.63;;;;;;;11.23;91.21;102320.22;1253793;23;20267;-76
2023/05/20 02:10:15;;;;;;;4.68;3.50;;;;;;;11.19;90.88;102325.09;1253294;23;20273;-76
2023/05/20 02:10:48;;;;;;;6.78;3.97;;;;;;;11.19;91.16;102314.41;1259275;23;20322;-76
2023/05/20 02:11:20;;;;;;;7.75;4.70;;;;;;;11.19;91.54;102319.75;1254717;23;20734;-77
2023/05/20 02:11:52;;;;;;;3.53;3.15;;;;;;;11.26;90.80;102315.34;1255799;23;20267;-76
2023/05/20 02:12:23;;;;;;;6.25;3.33;;;;;;;11.26;90.62;102320.69;1256394;23;20274;-76
2023/05/20 02:12:58;;;;;;;7.75;3.60;;;;;;;11.26;90.60;102322.53;1261107;23;20357;-76
2023/05/20 02:13:30;;;;;;;8.65;4.10;;;;;;;11.25;90.56;102319.03;1265574;23;20269;-76
2023/05/20 02:14:01;;;;;;;5.65;3.63;;;;;;;11.19;90.67;102321.59;1271523;23;20268;-76
2023/05/20 02:14:34;;;;;;;11.60;4.25;;;;;;;11.22;90.65;102324.72;1259702;23;20305;-76
2023/05/20 02:15:06;;;;;;;5.22;3.30;;;;;;;11.25;90.37;102318.22;1260715;23;20837;-78
2023/05/20 02:15:41;;;;;;;11.43;3.78;;;;;;;11.20;90.64;102321.41;1259874;23;20270;-79
2023/05/20 02:16:13;;;;;;;6.05;3.38;;;;;;;11.17;91.03;102321.78;1259430;23;20266;-79
2023/05/20 02:16:45;;;;;;;5.75;3.47;;;;;;;11.16;91.38;102320.13;1262682;23;20336;-78
2023/05/20 02:17:17;;;;;;;7.25;4.00;;;;;;;11.10;91.89;102316.34;1267296;23;20337;-79
2023/05/20 02:17:48;;;;;;;9.18;4.45;;;;;;;11.09;91.51;102313.88;1265298;23;20336;-80
2023/05/20 02:18:21;;;;;;;6.93;3.88;;;;;;;11.15;91.13;102315.81;1260184;23;20307;-79
2023/05/20 02:18:52;;;;;;;7.10;4.68;;;;;;;11.14;91.46;102316.81;1268303;23;20247;-79
2023/05/20 02:19:24;;;;;;;5.40;3.92;;;;;;;11.15;91.20;102310.47;1266012;23;20696;-79
2023/05/20 02:19:56;;;;;;;8.43;3.90;;;;;;;11.15;91.21;102315.81;1273843;23;20272;-79
2023/05/20 02:20:28;;;;;;;4.43;3.17;;;;;;;11.10;91.64;102310.19;1266209;23;21008;-79
2023/05/20 02:21:03;;;;;;;4.78;3.70;;;;;;;11.11;91.87;102314.50;1267238;23;20265;-78
2023/05/20 02:21:35;;;;;;;8.32;3.35;;;;;;;11.07;91.21;102308.72;1269009;23;20265;-76
2023/05/20 02:22:06;;;;;;;9.75;3.20;;;;;;;11.12;91.65;102318.84;1267622;23;20338;-76
2023/05/20 02:22:41;;;;;;;8.50;4.18;;;;;;;11.09;91.40;102313.88;1261090;23;20278;-76
2023/05/20 02:23:14;;;;;;;5.80;4.20;;;;;;;11.14;91.23;102314.16;1261816;23;20281;-76
2023/05/20 02:23:46;;;;;;;9.38;4.00;;;;;;;11.14;90.88;102306.16;1268393;23;20856;-76
2023/05/20 02:24:19;;;;;;;8.20;4.25;;;;;;;11.14;90.62;102311.47;1268315;23;20269;-76
2023/05/20 02:24:51;;;;;;;6.20;3.72;;;;;;;11.12;90.89;102309.00;1272352;23;20276;-76
2023/05/20 02:25:23;;;;;;;6.28;3.63;;;;;;;11.14;90.69;102314.16;1277863;23;20714;-76
2023/05/20 02:25:55;;;;;;;8.60;4.07;;;;;;;11.14;90.60;102316.81;1272023;23;20271;-76
2023/05/20 02:26:27;;;;;;;6.05;3.80;;;;;;;11.17;90.68;102311.09;1270821;23;20568;-76
2023/05/20 02:27:00;;;;;;;4.40;3.78;;;;;;;11.13;90.84;102312.50;1267642;23;20602;-76
2023/05/20 02:27:32;;;;;;;4.65;4.18;;;;;;;11.12;91.02;102310.84;1266239;23;20633;-76
2023/05/20 02:28:09;;;;;;;4.95;4.03;;;;;;;11.13;91.26;102309.81;1274676;23;20336;-76
2023/05/20 02:28:45;;;;;;;12.55;4.25;;;;;;;11.05;91.19;102312.59;1273884;23;20249;-76
2023/05/20 02:29:18;;;;;;;5.43;4.20;;;;;;;11.05;91.48;102309.91;1276209;23;20613;-76
2023/05/20 02:29:50;;;;;;;4.88;3.70;;;;;;;10.99;91.73;102308.00;1274846;23;20303;-76
2023/05/20 02:30:22;;;;;;;10.02;4.70;;;;;;;11.05;91.75;102315.25;1276886;23;20297;-76
2023/05/20 02:30:54;;;;;;;4.05;3.50;;;;;;;11.01;91.75;102316.63;1272130;23;20278;-76
2023/05/20 02:31:29;;;;;;;7.20;3.90;;;;;;;11.01;92.03;102316.63;1260357;23;20320;-76
2023/05/20 02:32:00;;;;;;;6.07;3.53;;;;;;;10.98;91.93;102306.34;1259512;23;20278;-76