Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:02:03;;;;;;;;;;;18.40;99.90;;;18.45;100.00;101010.31;5036057;28;19929;-62
2021/09/10 00:04:31;;;;;;;;;;;18.40;99.90;;;18.51;100.00;101013.69;5035450;28;20339;-61
2021/09/10 00:06:58;;;;;;;;;;;18.40;99.90;;;18.53;100.00;101012.22;5034858;28;19929;-62
2021/09/10 00:09:26;;;;;;;;;;;18.40;99.90;;;18.54;100.00;101022.00;5035679;28;19957;-62
2021/09/10 00:11:55;;;;;;;;;;;18.40;99.90;;;18.57;100.00;101014.28;5035853;28;19929;-62
2021/09/10 00:14:23;;;;;;;;;;;18.40;99.90;;;18.64;100.00;101015.31;5035140;28;19925;-62
2021/09/10 00:16:51;;;;;;;;;;;18.50;99.90;;;18.71;100.00;101010.09;5034789;28;19922;-62
2021/09/10 00:19:19;;;;;;;;;;;18.50;99.90;;;18.77;100.00;101014.22;5035477;28;19933;-62
2021/09/10 00:21:46;;;;;;;;;;;18.50;99.90;;;18.83;100.00;101001.09;5035740;28;19932;-62
2021/09/10 00:24:14;;;;;;;;;;;18.60;99.90;;;18.86;100.00;101005.88;5035444;28;19952;-62
2021/09/10 00:26:42;;;;;;;;;;;18.60;99.90;;;18.87;100.00;101002.81;5034668;28;20304;-62
2021/09/10 00:29:11;;;;;;;;;;;18.70;99.90;;;18.90;100.00;100993.91;5035296;28;19987;-62
2021/09/10 00:31:39;;;;;;;;;;;18.70;99.90;;;18.94;100.00;100999.47;5035483;28;19994;-62
2021/09/10 00:34:06;;;;;;;;;;;18.70;99.90;;;18.92;100.00;100997.09;5035207;28;19925;-62
2021/09/10 00:36:35;;;;;;;;;;;18.80;99.90;;;18.93;100.00;100995.97;5034587;28;19933;-61
2021/09/10 00:39:03;;;;;;;;;;;18.80;99.90;;;18.93;100.00;100993.22;5035289;28;20003;-61
2021/09/10 00:41:30;;;;;;;;;;;18.90;99.90;;;18.96;100.00;100989.00;5035220;28;19971;-62
2021/09/10 00:43:58;;;;;;;;;;;18.90;99.90;;;18.99;100.00;100996.53;5035079;28;19959;-62
2021/09/10 00:46:27;;;;;;;;;;;18.90;99.90;;;19.03;100.00;100989.22;5034617;28;19929;-62
2021/09/10 00:48:55;;;;;;;;;;;19.00;99.90;;;19.11;100.00;100985.59;5034865;28;19925;-62
2021/09/10 00:51:23;;;;;;;;;;;19.00;99.90;;;19.18;100.00;100990.50;5035099;28;19929;-62
2021/09/10 00:53:50;;;;;;;;;;;19.00;99.90;;;19.25;100.00;100997.00;5034698;28;19979;-62
2021/09/10 00:56:18;;;;;;;;;;;19.10;99.90;;;19.34;100.00;101000.41;5034402;28;19928;-62
2021/09/10 00:58:46;;;;;;;;;;;19.20;99.90;;;19.42;100.00;100996.78;5034464;28;19979;-62
2021/09/10 01:01:14;;;;;;;;;;;19.30;99.90;;;19.49;100.00;100997.00;5035082;28;19951;-62
2021/09/10 01:03:43;;;;;;;;;;;19.30;99.90;;;19.52;100.00;100996.31;5034601;28;20373;-61
2021/09/10 01:06:12;;;;;;;;;;;19.30;99.90;;;19.54;100.00;100998.72;5034274;28;19925;-62
2021/09/10 01:08:41;;;;;;;;;;;19.40;99.90;;;19.58;100.00;101005.91;5034154;28;20451;-62
2021/09/10 01:11:08;;;;;;;;;;;19.40;99.90;;;19.56;100.00;101010.94;5034812;28;19931;-62
2021/09/10 01:13:36;;;;;;;;;;;19.50;99.90;;;19.53;100.00;101013.56;5034253;28;20406;-62
2021/09/10 01:16:05;;;;;;;;;;;19.50;99.90;;;19.56;100.00;101013.69;5034123;28;19940;-61
2021/09/10 01:18:33;;;;;;;;;;;19.50;99.90;;;19.61;100.00;101010.69;5034311;28;19925;-62
2021/09/10 01:21:02;;;;;;;;;;;19.50;99.90;;;19.65;100.00;101013.53;5034535;28;19925;-61
2021/09/10 01:23:30;;;;;;;;;;;19.50;99.90;;;19.67;100.00;101011.25;5034207;28;19925;-62
2021/09/10 01:25:59;;;;;;;;;;;19.60;99.90;;;19.72;100.00;101010.22;5033822;28;19979;-61
2021/09/10 01:28:26;;;;;;;;;;;19.60;99.90;;;19.74;100.00;101005.97;5034132;28;19983;-62
2021/09/10 01:30:54;;;;;;;;;;;19.60;99.90;;;19.78;100.00;100997.88;5034417;28;19926;-62
2021/09/10 01:33:22;;;;;;;;;;;19.60;99.90;;;19.78;100.00;100998.66;5034144;28;19979;-62
2021/09/10 01:35:50;;;;;;;;;;;19.70;99.90;;;19.80;100.00;100992.81;5033387;28;19933;-62
2021/09/10 01:38:17;;;;;;;;;;;19.70;99.90;;;19.82;100.00;100993.28;5033866;28;20288;-62
2021/09/10 01:40:45;;;;;;;;;;;19.70;99.90;;;19.82;100.00;100988.56;5034380;28;19925;-62
2021/09/10 01:43:15;;;;;;;;;;;19.70;99.90;;;19.82;100.00;100993.28;5034012;28;20396;-62
2021/09/10 01:45:43;;;;;;;;;;;19.70;99.90;;;19.77;100.00;100988.81;5033526;28;20296;-62
2021/09/10 01:48:10;;;;;;;;;;;19.70;99.90;;;19.73;100.00;100987.13;5033423;28;19925;-62
2021/09/10 01:50:38;;;;;;;;;;;19.70;99.90;;;19.72;100.00;100991.03;5033921;28;19929;-62
2021/09/10 01:53:06;;;;;;;;;;;19.60;99.90;;;19.73;100.00;100989.88;5033636;28;20359;-62
2021/09/10 01:55:35;;;;;;;;;;;19.60;99.90;;;19.75;100.00;100987.59;5033520;28;19925;-62
2021/09/10 01:58:03;;;;;;;;;;;19.60;99.90;;;19.81;100.00;100987.00;5033129;28;19932;-62
2021/09/10 02:00:32;;;;;;;;;;;19.70;99.90;;;19.86;100.00;100984.00;5033429;28;19929;-62
2021/09/10 02:03:00;;;;;;;;;;;19.70;99.90;;;19.87;100.00;100982.06;5033567;28;20399;-62
2021/09/10 02:05:28;;;;;;;;;;;19.70;99.90;;;19.88;100.00;100980.91;5033475;28;19976;-62
2021/09/10 02:07:55;;;;;;;;;;;19.70;99.90;;;19.91;100.00;100981.00;5032633;28;19933;-62
2021/09/10 02:10:23;;;;;;;;;;;19.70;99.90;;;19.93;100.00;100975.19;5033679;28;19979;-62
2021/09/10 02:12:51;;;;;;;;;;;19.80;99.90;;;19.94;100.00;100979.53;5033525;28;20003;-62
2021/09/10 02:15:19;;;;;;;;;;;19.80;99.90;;;19.94;100.00;100977.56;5033254;28;19929;-62
2021/09/10 02:17:48;;;;;;;;;;;19.80;99.90;;;19.96;100.00;100982.72;5032495;28;19929;-62
2021/09/10 02:20:16;;;;;;;;;;;;;;;19.95;100.00;100970.94;5033546;28;19925;-62
2021/09/10 02:22:44;;;;;;;;;;;19.80;99.90;;;19.96;100.00;100971.72;5033234;28;19979;-62
2021/09/10 02:25:12;;;;;;;;;;;19.80;99.90;;;19.94;100.00;100971.28;5033190;28;19983;-62
2021/09/10 02:27:40;;;;;;;;;;;19.90;99.90;;;19.95;100.00;100965.44;5032374;28;19929;-62
2021/09/10 02:30:08;;;;;;;;;;;19.80;99.90;;;19.97;100.00;100960.38;5033175;28;19929;-62
2021/09/10 02:32:36;;;;;;;;;;;19.80;99.90;;;19.96;100.00;100963.50;5033206;28;19931;-62
2021/09/10 02:35:06;;;;;;;;;;;19.80;99.90;;;19.94;100.00;100963.84;5032883;28;19952;-62
2021/09/10 02:37:34;;;;;;;;;;;19.80;99.90;;;19.94;100.00;100972.06;5032266;28;19925;-62
2021/09/10 02:40:02;;;;;;;;;;;19.80;99.90;;;19.94;100.00;100971.28;5033080;28;20308;-62
2021/09/10 02:42:30;;;;;;;;;;;19.80;99.90;;;19.93;100.00;100969.69;5032978;28;19971;-62
2021/09/10 02:44:58;;;;;;;;;;;19.80;99.90;;;19.92;100.00;100971.63;5032516;28;19976;-62
2021/09/10 02:47:25;;;;;;;;;;;19.80;99.90;;;19.94;100.00;100971.28;5032110;28;20380;-62
2021/09/10 02:49:54;;;;;;;;;;;19.80;99.90;;;19.93;100.00;100962.25;5033034;28;19935;-62
2021/09/10 02:52:23;;;;;;;;;;;19.80;99.90;;;19.94;100.00;100963.06;5032908;28;19979;-62
2021/09/10 02:54:51;;;;;;;;;;;19.80;99.90;;;19.93;100.00;100962.25;5032281;28;19929;-62
2021/09/10 02:57:19;;;;;;;;;;;19.80;99.90;;;19.91;100.00;100964.53;5031830;28;19926;-62
2021/09/10 02:59:48;;;;;;;;;;;;;;;19.90;100.00;100964.91;5032789;28;19960;-62
2021/09/10 03:02:16;;;;;;;;;;;;;;;19.88;100.00;100958.97;5032776;28;19929;-62
2021/09/10 03:04:45;;;;;;;;;;;;;;;19.90;100.00;100962.16;5032360;28;19951;-62
2021/09/10 03:07:13;;;;;;;;;;;;;;;19.91;100.00;100964.53;5031602;28;19931;-62
2021/09/10 03:09:42;;;;;;;;;;;;;;;19.92;100.00;100966.13;5032902;28;19932;-62
2021/09/10 03:12:10;;;;;;;;;;;;;;;19.93;100.00;100969.69;5031845;28;19925;-62
2021/09/10 03:14:37;;;;;;;;;;;;;;;19.94;100.00;100963.84;5032100;28;19971;-62
2021/09/10 03:17:05;;;;;;;;;;;;;;;19.95;100.00;100962.69;5031978;28;19929;-62
2021/09/10 03:19:33;;;;;;;;;;;;;;;19.95;100.00;100970.13;5032452;28;19925;-62
2021/09/10 03:22:01;;;;;;;;;;;;;;;19.95;100.00;100959.94;5032511;28;19932;-62
2021/09/10 03:24:29;;;;;;;;;;;;;;;19.93;100.00;100967.75;5032145;28;19926;-62
2021/09/10 03:26:58;;;;;;;;;;;;;;;19.90;100.00;100968.44;5031848;28;19928;-62
2021/09/10 03:29:27;;;;;;;;;;;;;;;19.89;100.00;100966.03;5032382;28;20389;-62
2021/09/10 03:31:54;;;;;;;;;;;;;;;19.87;100.00;100969.13;5032534;28;19948;-62
2021/09/10 03:34:22;;;;;;;;;;;;;;;19.84;100.00;100961.59;5032017;28;19929;-62
2021/09/10 03:36:50;;;;;;;;;;;;;;;19.85;100.00;100965.16;5031465;28;19926;-62
2021/09/10 03:39:18;;;;;;;;;;;;;;;19.87;100.00;100949.13;5032264;28;20434;-62
2021/09/10 03:41:45;;;;;;;;;;;;;;;19.86;100.00;100955.75;5032428;28;19929;-62
2021/09/10 03:44:15;;;;;;;;;;;;;;;19.86;100.00;100958.50;5032172;28;19932;-62
2021/09/10 03:46:42;;;;;;;;;;;;;;;19.86;100.00;100956.56;5031393;28;20438;-62
2021/09/10 03:49:10;;;;;;;;;;;19.80;99.90;;;19.90;100.00;100951.97;5031908;28;19932;-62
2021/09/10 03:51:38;;;;;;;;;;;19.80;99.90;;;19.93;100.00;100944.97;5032377;28;19933;-62
2021/09/10 03:54:06;;;;;;;;;;;19.80;99.90;;;19.95;100.00;100948.16;5032113;28;19929;-62
2021/09/10 03:56:33;;;;;;;;;;;19.80;99.90;;;19.95;100.00;100954.47;5031436;28;19925;-62
2021/09/10 03:59:01;;;;;;;;;;;19.80;99.90;;;19.95;100.00;100948.97;5031771;28;19925;-62
2021/09/10 04:01:30;;;;;;;;;;;19.80;99.90;;;19.98;100.00;100953.75;5032312;28;19925;-62
2021/09/10 04:03:58;;;;;;;;;;;19.80;99.90;;;20.00;100.00;100958.91;5031951;28;19936;-62
2021/09/10 04:06:26;;;;;;;;;;;19.80;99.90;;;20.03;100.00;100955.47;5031707;28;19929;-62
2021/09/10 04:08:53;;;;;;;;;;;19.90;99.90;;;20.03;100.00;100953.50;5031509;28;19925;-61
2021/09/10 04:11:21;;;;;;;;;;;19.90;99.90;;;20.01;100.00;100955.81;5032372;28;20316;-62
2021/09/10 04:13:49;;;;;;;;;;;19.90;99.90;;;20.01;100.00;100957.75;5031943;28;20360;-62
2021/09/10 04:16:16;;;;;;;;;;;19.90;99.90;;;20.03;100.00;100960.97;5031405;28;20347;-62
2021/09/10 04:18:45;;;;;;;;;;;19.90;99.90;;;20.05;100.00;100964.94;5031524;28;19991;-62
2021/09/10 04:21:13;;;;;;;;;;;19.90;99.90;;;20.07;100.00;100959.09;5032151;28;19925;-62
2021/09/10 04:23:41;;;;;;;;;;;19.90;99.90;;;20.07;100.00;100959.09;5032882;28;19929;-62
2021/09/10 04:26:09;;;;;;;;;;;19.90;99.90;;;20.05;100.00;100953.97;5035256;28;19925;-62
2021/09/10 04:28:37;;;;;;;;;;;19.90;99.90;;;20.01;100.00;100953.06;5035004;28;19995;-62
2021/09/10 04:31:05;;;;;;;;;;;19.90;99.90;;;20.03;100.00;100952.72;5035470;28;19979;-62
2021/09/10 04:33:32;;;;;;;;;;;19.90;99.90;;;20.06;100.00;100954.78;5035473;28;19926;-62
2021/09/10 04:36:01;;;;;;;;;;;19.90;99.90;;;20.05;100.00;100953.97;5034840;28;19979;-62
2021/09/10 04:38:29;;;;;;;;;;;19.90;99.90;;;20.05;100.00;100948.47;5035038;28;19933;-62
2021/09/10 04:40:57;;;;;;;;;;;19.90;99.90;;;20.02;100.00;100942.88;5035186;28;19929;-62
2021/09/10 04:43:25;;;;;;;;;;;19.90;99.90;;;20.00;100.00;100945.97;5035226;28;20304;-62
2021/09/10 04:45:52;;;;;;;;;;;19.90;99.90;;;20.01;100.00;100946.78;5034617;28;19994;-63
2021/09/10 04:48:20;;;;;;;;;;;19.90;99.90;;;19.97;100.00;100945.91;5034723;28;20431;-62
2021/09/10 04:50:48;;;;;;;;;;;19.90;99.90;;;19.90;100.00;100951.16;5035343;28;19925;-62
2021/09/10 04:53:17;;;;;;;;;;;19.90;99.90;;;19.91;100.00;100953.56;5035149;28;19929;-62
2021/09/10 04:55:44;;;;;;;;;;;19.90;99.90;;;19.87;100.00;100940.88;5034367;28;19925;-62
2021/09/10 04:58:12;;;;;;;;;;;19.90;99.90;;;19.83;100.00;100948.22;5034441;28;19979;-61
2021/09/10 05:00:40;;;;;;;;;;;19.80;99.90;;;19.76;100.00;100951.53;5035019;28;19979;-62
2021/09/10 05:03:07;;;;;;;;;;;19.80;99.90;;;19.69;100.00;100962.34;5034717;28;19925;-62
2021/09/10 05:05:36;;;;;;;;;;;19.80;99.90;;;19.64;100.00;100955.13;5034603;28;19925;-62
2021/09/10 05:08:03;;;;;;;;;;;19.80;99.90;;;19.58;100.00;100956.53;5034257;28;19933;-62
2021/09/10 05:10:33;;;;;;;;;;;19.70;99.90;;;19.54;100.00;100958.38;5034647;28;20455;-62
2021/09/10 05:13:00;;;;;;;;;;;19.70;99.90;;;19.53;100.00;100966.94;5034627;28;19925;-62
2021/09/10 05:15:28;;;;;;;;;;;19.70;99.90;;;19.47;100.00;100963.63;5034698;28;20368;-62
2021/09/10 05:17:56;;;;;;;;;;;19.60;99.90;;;19.42;100.00;100952.13;5033877;28;20281;-62
2021/09/10 05:20:23;;;;;;;;;;;19.60;99.90;;;19.39;100.00;100956.34;5034637;28;19995;-62
2021/09/10 05:22:54;;;;;;;;;;;19.60;99.90;;;19.35;100.00;100958.16;5034323;28;20509;-62
2021/09/10 05:25:23;;;;;;;;;;;19.60;99.90;;;19.30;100.00;100950.13;5034158;28;19968;-62
2021/09/10 05:27:53;;;;;;;;;;;19.50;99.90;;;19.29;100.00;100962.25;5033581;28;19995;-62
2021/09/10 05:30:21;;;;;;;;;;;19.50;99.90;;;19.28;100.00;100957.13;5034374;28;19929;-62
2021/09/10 05:32:48;;;;;;;;;;;19.40;99.90;;;19.27;100.00;100956.31;5034313;28;19932;-62
2021/09/10 05:35:16;;;;;;;;;;;19.50;99.90;;;19.19;100.00;100959.97;5032940;28;20335;-62
2021/09/10 05:37:44;;;;;;;;;;;19.40;99.90;;;19.16;100.00;100966.16;5033305;28;19935;-62
2021/09/10 05:40:13;;;;;;;;;;;19.40;99.90;;;19.12;100.00;100964.47;5034152;28;19933;-62
2021/09/10 05:42:41;;;;;;;;;;;19.40;99.90;;;19.07;100.00;100971.75;5034155;28;20376;-62
2021/09/10 05:45:11;;;;;;;;;;;19.40;99.90;;;19.07;100.00;100968.22;5033907;28;19925;-62
2021/09/10 05:47:39;;;;;;;;;;;19.30;99.90;;;19.08;100.00;100976.09;5032853;28;19925;-62
2021/09/10 05:50:07;;;;;;;;;;;19.30;99.90;;;19.13;100.00;100971.50;5033885;28;20398;-62
2021/09/10 05:52:35;;;;;;;;;;;19.30;99.90;;;19.10;100.00;100970.25;5033981;28;20288;-62
2021/09/10 05:55:03;;;;;;;;;;;19.20;99.90;;;19.07;100.00;100973.69;5033549;28;20372;-62
2021/09/10 05:57:31;;;;;;;;;;;19.20;99.90;;;19.04;100.00;100975.19;5032835;28;19932;-62
2021/09/10 05:59:58;;;;;;;;;;;19.20;99.90;;;19.04;100.00;100974.38;5033925;28;19925;-62
2021/09/10 06:02:28;;;;;;;;;;;19.20;99.90;;;19.05;100.00;100976.00;5033493;28;19925;-62
2021/09/10 06:04:55;;;;;;;;;;;19.20;99.90;;;19.03;100.00;100972.78;5033488;28;19932;-62
2021/09/10 06:07:23;;;;;;;;;;;19.10;99.90;;;18.96;100.00;100967.88;5032845;28;19963;-62
2021/09/10 06:09:51;;;;;;;;;;;19.10;99.90;;;18.99;100.00;100971.88;5033597;28;19954;-61
2021/09/10 06:12:19;;;;;;;;;;;19.10;99.90;;;19.03;100.00;100979.06;5033526;28;19930;-61
2021/09/10 06:14:47;;;;;;;;;;;19.10;99.90;;;19.06;100.00;100977.56;5033230;28;20284;-62
2021/09/10 06:17:15;;;;;;;;;;;19.10;99.90;;;19.09;100.00;100976.88;5032664;28;19925;-62
2021/09/10 06:19:44;;;;;;;;;;;19.10;99.90;;;19.10;100.00;100973.81;5033273;28;19932;-62
2021/09/10 06:22:13;;;;;;;;;;;19.00;99.90;;;19.12;100.00;100980.91;5033325;28;19929;-62
2021/09/10 06:24:41;;;;;;;;;;;19.00;99.90;;;19.10;100.00;100981.22;5033007;28;20372;-62
2021/09/10 06:27:08;;;;;;;;;;;19.00;99.90;;;19.14;100.00;100982.16;5032509;28;20380;-62
2021/09/10 06:29:36;;;;;;;;;;;19.00;99.90;;;19.16;100.00;100971.63;5033041;28;19936;-62
2021/09/10 06:32:05;;;;;;;;;;;19.00;99.90;;;19.15;100.00;100975.50;5033118;28;19936;-62
2021/09/10 06:34:32;;;;;;;;;;;19.00;99.90;;;19.17;100.00;100978.72;5032772;28;19932;-62
2021/09/10 06:37:02;;;;;;;;;;;19.00;99.90;;;19.20;100.00;100972.56;5032374;28;20293;-62
2021/09/10 06:39:30;;;;;;;;;;;19.10;99.90;;;19.23;100.00;100971.06;5033307;28;19925;-62
2021/09/10 06:41:57;;;;;;;;;;;19.10;99.90;;;19.25;100.00;100974.25;5032966;28;19979;-62
2021/09/10 06:44:25;;;;;;;;;;;19.20;99.90;;;19.32;100.00;100978.03;5032399;28;20351;-62
2021/09/10 06:46:53;;;;;;;;;;;19.20;99.90;;;19.46;100.00;100978.50;5032137;28;19928;-62
2021/09/10 06:49:21;;;;;;;;;;;19.30;99.90;;;19.66;100.00;100995.16;5032880;28;19963;-62
2021/09/10 06:51:49;;;;;;;;;;;19.40;99.90;;;20.03;100.00;100997.41;5032905;28;19936;-62
2021/09/10 06:54:18;;;;;;;;;;;19.60;99.90;;;20.89;100.00;101001.34;5032280;28;19931;-62
2021/09/10 06:56:46;;;;;;;;;;;;;;;21.74;100.00;100993.16;5031954;28;19936;-62
2021/09/10 06:59:17;;;;;;;;;;;20.50;99.90;;;22.45;100.00;100986.34;5032775;28;19929;-62
2021/09/10 07:01:44;;;;;;;;;;;20.90;99.90;;;22.16;100.00;100985.00;5032824;28;20433;-62
2021/09/10 07:04:12;;;;;;;;;;;21.10;99.90;;;21.59;100.00;100995.94;5032126;28;20407;-62
2021/09/10 07:06:40;;;;;;;;;;;21.20;99.90;;;21.21;100.00;100993.91;5031905;28;19925;-62
2021/09/10 07:09:08;;;;;;;;;;;21.10;99.90;;;21.01;100.00;100995.75;5032676;28;19929;-62
2021/09/10 07:11:37;;;;;;;;;;;21.10;99.90;;;20.84;100.00;101000.81;5032519;28;19932;-62
2021/09/10 07:14:05;;;;;;;;;;;21.00;99.90;;;20.72;100.00;101001.69;5032185;28;19925;-62
2021/09/10 07:16:33;;;;;;;;;;;20.90;99.90;;;20.63;100.00;101012.88;5031712;28;20400;-62
2021/09/10 07:19:01;;;;;;;;;;;20.80;99.90;;;20.57;100.00;101008.78;5032382;28;19932;-62
2021/09/10 07:21:29;;;;;;;;;;;20.70;99.90;;;20.55;100.00;101010.25;5032681;28;19935;-61
2021/09/10 07:23:57;;;;;;;;;;;20.60;99.90;;;20.78;100.00;101014.03;5031936;28;19932;-62
2021/09/10 07:26:25;;;;;;;;;;;21.10;99.90;;;21.86;100.00;101021.69;5032058;28;19925;-62
2021/09/10 07:28:54;;;;;;;;;;;21.80;99.90;;;23.11;100.00;101029.28;5032214;28;19932;-62
2021/09/10 07:31:22;;;;;;;;;;;22.60;99.90;;;23.93;100.00;101018.28;5032655;28;19932;-62
2021/09/10 07:33:50;;;;;;;;;;;23.20;99.90;;;24.50;100.00;101022.53;5031811;28;19925;-62
2021/09/10 07:36:20;;;;;;;;;;;23.90;99.90;;;24.91;100.00;101015.09;5031573;28;19925;-62
2021/09/10 07:38:48;;;;;;;;;;;24.40;99.90;;;25.34;100.00;101013.47;5031969;28;19931;-62
2021/09/10 07:41:15;;;;;;;;;;;24.70;99.90;;;25.58;100.00;100998.22;5032408;28;19932;-62
2021/09/10 07:43:43;;;;;;;;;;;25.10;99.90;;;25.55;100.00;101002.53;5031693;28;19925;-62
2021/09/10 07:46:13;;;;;;;;;;;25.20;99.90;;;25.74;100.00;101007.81;5031753;28;20321;-62
2021/09/10 07:48:41;;;;;;;;;;;25.40;99.90;;;25.80;100.00;101011.78;5031782;28;20373;-62
2021/09/10 07:51:09;;;;;;;;;;;25.50;99.90;;;25.90;100.00;101013.81;5032348;28;20312;-62
2021/09/10 07:53:37;;;;;;;;;;;25.50;99.90;;;25.85;100.00;101005.06;5031652;28;20299;-62
2021/09/10 07:56:05;;;;;;;;;;;25.60;99.90;;;25.72;100.00;101014.88;5031526;28;19925;-61
2021/09/10 07:58:33;;;;;;;;;;;25.60;99.90;;;25.52;100.00;101020.72;5032420;28;19936;-62
2021/09/10 08:01:01;;;;;;;;;;;25.50;99.90;;;25.07;100.00;101020.38;5036073;28;19925;-62
2021/09/10 08:03:31;;;;;;;;;;;;;;;24.79;100.00;101034.69;5035273;28;20309;-62
2021/09/10 08:05:59;;;;;;;;;;;25.10;99.90;;;24.06;100.00;101032.66;5035263;28;20024;-62
2021/09/10 08:08:27;;;;;;;;;;;24.70;99.90;;;23.86;100.00;101043.84;5035426;28;19929;-62
2021/09/10 08:10:54;;;;;;;;;;;24.40;99.90;;;23.82;100.00;101039.47;5035691;28;19939;-62
2021/09/10 08:13:22;;;;;;;;;;;24.20;99.90;;;23.66;100.00;101044.34;5035380;28;19929;-62
2021/09/10 08:15:50;;;;;;;;;;;24.00;99.90;;;23.58;100.00;101048.19;5034876;28;19929;-62
2021/09/10 08:18:18;;;;;;;;;;;23.80;99.90;;;23.81;100.00;101054.44;5035236;28;19937;-62
2021/09/10 08:20:47;;;;;;;;;;;23.80;99.90;;;24.15;100.00;101047.81;5035571;28;19929;-62
2021/09/10 08:23:15;;;;;;;;;;;23.90;99.90;;;24.28;100.00;101045.59;5035183;28;20376;-62
2021/09/10 08:25:42;;;;;;;;;;;24.00;99.90;;;24.38;100.00;101045.72;5034791;28;20344;-62
2021/09/10 08:28:10;;;;;;;;;;;24.20;99.90;;;24.44;100.00;101051.69;5035098;28;19929;-62
2021/09/10 08:30:38;;;;;;;;;;;24.20;99.90;;;24.41;100.00;101060.75;5035423;28;19983;-62
2021/09/10 08:33:10;;;;;;;;;;;24.30;99.90;;;24.26;100.00;101061.75;5035353;28;19925;-62
2021/09/10 08:35:38;;;;;;;;;;;24.20;99.90;;;24.09;100.00;101059.53;5034514;28;20365;-62
2021/09/10 08:38:08;;;;;;;;;;;24.20;99.90;;;23.97;100.00;101051.50;5034975;28;19932;-61
2021/09/10 08:40:35;;;;;;;;;;;24.00;99.90;;;23.86;100.00;101048.59;5035318;28;20377;-62
2021/09/10 08:43:04;;;;;;;;;;;23.90;99.90;;;23.78;100.00;101057.94;5034812;28;19936;-62
2021/09/10 08:45:32;;;;;;;;;;;23.90;99.90;;;23.77;100.00;101062.66;5034668;28;19976;-62
2021/09/10 08:47:59;;;;;;;;;;;23.90;99.90;;;23.82;100.00;101065.13;5034462;28;19940;-62
2021/09/10 08:50:27;;;;;;;;;;;23.90;99.90;;;23.89;100.00;101065.19;5035198;28;19952;-62
2021/09/10 08:52:55;;;;;;;;;;;23.90;99.90;;;23.83;100.00;101063.94;5034708;28;19925;-62
2021/09/10 08:55:25;;;;;;;;;;;23.90;99.90;;;23.74;100.00;101052.34;5034492;28;19948;-62
2021/09/10 08:57:54;;;;;;;;;;;23.80;99.90;;;23.70;100.00;101056.25;5034202;28;20299;-62
2021/09/10 09:00:28;;;;;;;;;;;23.80;99.90;;;23.71;100.00;101050.34;5035122;28;19925;-62
2021/09/10 09:03:00;;;;;;;;;;;23.80;99.90;;;23.71;100.00;101055.88;5034760;28;19933;-62
2021/09/10 09:05:28;;;;;;;;;;;23.80;99.90;;;23.72;100.00;101059.44;5034430;28;19925;-62
2021/09/10 09:08:10;;;;;;;;;;;23.80;99.90;;;23.84;100.00;101064.72;5033941;28;19925;-62
2021/09/10 09:10:58;;;;;;;;;;;24.10;99.90;;;24.69;100.00;101057.50;5033554;28;19925;-62
2021/09/10 09:13:28;;;;;;;;;;;24.60;99.90;;;25.53;100.00;101054.75;5034338;28;19925;-62
2021/09/10 09:16:17;;;;;;;;;;;24.70;99.90;;;25.94;100.00;101036.00;5034057;28;19931;-63
2021/09/10 09:18:46;;;;;;;;;;;25.10;99.90;;;26.22;100.00;101041.69;5034324;28;19937;-62
2021/09/10 09:21:14;;;;;;;;;;;25.80;99.90;;;26.60;100.00;101041.00;5034476;28;19929;-62
2021/09/10 09:23:42;;;;;;;;;;;25.80;99.90;;;26.97;100.00;101046.25;5033909;28;20277;-62
2021/09/10 09:26:19;;;;;;;;;;;25.90;99.90;;;27.58;100.00;101036.72;5033951;28;19929;-62
2021/09/10 09:28:47;;;;;;;;;;;26.30;99.90;;;28.01;100.00;101048.50;5034082;28;19936;-62
2021/09/10 09:31:20;;;;;;;;;;;26.80;99.90;;;28.43;100.00;101044.78;5034437;28;19929;-62
2021/09/10 09:33:47;;;;;;;;;;;27.60;99.90;;;28.72;100.00;101043.44;5034026;28;19929;-62
2021/09/10 09:36:18;;;;;;;;;;;27.80;99.90;;;28.78;100.00;101049.38;5033768;28;19971;-62
2021/09/10 09:38:46;;;;;;;;;;;28.10;99.90;;;28.35;100.00;101050.78;5034094;28;19926;-62
2021/09/10 09:41:16;;;;;;;;;;;28.30;99.90;;;27.95;100.00;101055.69;5034075;28;19925;-62
2021/09/10 09:43:46;;;;;;;;;;;28.10;99.90;;;27.62;100.00;101058.94;5033665;28;19929;-63
2021/09/10 09:46:15;;;;;;;;;;;27.90;99.90;;;27.49;100.00;101061.34;5033876;28;19925;-63
2021/09/10 09:48:45;;;;;;;;;;;27.70;99.90;;;27.41;100.00;101073.63;5033697;28;19925;-63
2021/09/10 09:51:15;;;;;;;;;;;27.60;99.90;;;26.68;100.00;101086.22;5034170;28;20268;-62
2021/09/10 09:53:43;;;;;;;;;;;27.20;99.90;;;26.19;100.00;101088.78;5033458;28;20020;-63
2021/09/10 09:56:12;;;;;;;;;;;26.80;99.90;;;25.83;100.00;101091.34;5033106;28;19925;-62
2021/09/10 09:58:41;;;;;;;;;;;26.40;99.90;;;25.61;100.00;101092.38;5033421;28;19925;-62
2021/09/10 10:01:11;;;;;;;;;;;26.10;99.90;;;25.50;100.00;101088.75;5033952;28;20368;-62
2021/09/10 10:03:40;;;;;;;;;;;25.90;99.90;;;25.48;100.00;101088.28;5033311;28;20391;-62
2021/09/10 10:06:15;;;;;;;;;;;25.80;99.90;;;25.90;100.00;101087.84;5033019;28;19925;-62
2021/09/10 10:08:46;;;;;;;;;;;25.80;99.90;;;26.13;100.00;101096.66;5033121;28;19932;-62
2021/09/10 10:11:17;;;;;;;;;;;26.00;99.90;;;26.57;100.00;101090.91;5033737;28;20047;-62
2021/09/10 10:13:45;;;;;;;;;;;26.20;99.90;;;26.86;100.00;101084.31;5033285;28;19975;-62
2021/09/10 10:16:37;;;;;;;;;;;26.50;99.90;;;26.97;100.00;101103.72;5032702;28;19925;-62
2021/09/10 10:19:05;;;;;;;;;;;26.70;99.90;;;27.04;100.00;101107.31;5033481;28;19925;-62
2021/09/10 10:21:55;;;;;;;;;;;26.80;99.90;;;27.10;100.00;101099.41;5032948;28;20396;-62
2021/09/10 10:24:44;;;;;;;;;;;;;;;27.16;100.00;101089.47;5033027;28;19929;-62
2021/09/10 10:27:32;;;;;;;;;;;27.10;99.90;;;27.22;100.00;101085.13;5032651;28;20035;-62
2021/09/10 10:30:01;;;;;;;;;;;27.10;99.90;;;27.46;100.00;101080.78;5033709;28;19925;-62
2021/09/10 10:32:38;;;;;;;;;;;27.30;99.90;;;27.49;100.00;101078.00;5033188;28;19926;-62
2021/09/10 10:35:20;;;;;;;;;;;27.40;99.90;;;27.36;100.00;101068.44;5032614;28;19971;-62
2021/09/10 10:37:49;;;;;;;;;;;27.30;99.90;;;27.34;100.00;101064.50;5032244;28;20308;-62
2021/09/10 10:40:35;;;;;;;;;;;27.30;99.90;;;27.40;100.00;101069.25;5033263;28;19929;-62
2021/09/10 10:43:05;;;;;;;;;;;27.30;99.90;;;27.50;100.00;101056.59;5032985;28;20407;-62
2021/09/10 10:46:01;;;;;;;;;;;27.40;99.90;;;27.69;100.00;101056.16;5032235;28;19925;-62
2021/09/10 10:48:50;;;;;;;;;;;27.50;99.90;;;27.98;100.00;101040.19;5032620;28;19928;-62
2021/09/10 10:51:51;;;;;;;;;;;27.60;99.90;;;28.06;100.00;101037.00;5033157;28;20352;-63
2021/09/10 10:54:19;;;;;;;;;;;27.90;99.90;;;28.12;100.00;101040.94;5032216;28;19929;-63
2021/09/10 10:56:51;;;;;;;;;;;27.90;99.90;;;28.11;100.00;101039.38;5031965;28;19979;-63
2021/09/10 10:59:35;;;;;;;;;;;28.00;99.90;;;28.12;100.00;101040.94;5032894;28;20360;-62
2021/09/10 11:02:35;;;;;;;;;;;28.00;99.90;;;28.09;100.00;101043.72;5032994;28;20295;-63
2021/09/10 11:05:08;;;;;;;;;;;28.10;99.90;;;27.73;100.00;101053.34;4932690;29;19927;-62
2021/09/10 11:07:36;;;;;;;;;;;28.00;99.90;;;27.59;100.00;101054.19;5013612;28;19925;-62
2021/09/10 11:10:09;;;;;;;;;;;27.80;99.90;;;27.57;100.00;101053.81;5032739;28;19925;-62
2021/09/10 11:12:38;;;;;;;;;;;27.70;99.90;;;27.32;100.00;101050.22;5032482;28;19925;-62
2021/09/10 11:15:18;;;;;;;;;;;27.60;99.90;;;27.34;100.00;101045.06;5032274;28;19933;-62
2021/09/10 11:17:53;;;;;;;;;;;27.50;99.90;;;27.39;100.00;101039.88;5031977;28;19929;-62
2021/09/10 11:20:31;;;;;;;;;;;27.50;99.90;;;27.50;100.00;101039.91;5032740;28;19956;-62