Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:02:16;;;;;;;10.38;6.10;;;;;;;;;;5072710;28;20257;-62
2023/04/30 00:04:42;;;;;;;10.85;6.40;;;;;;;;;;5073053;28;20616;-61
2023/04/30 00:07:07;;;;;;;10.98;6.13;;;;;;;;;;5090459;28;20210;-62
2023/04/30 00:09:33;;;;;;;11.55;6.18;;;;;;;;;;5086093;28;20220;-62
2023/04/30 00:11:58;;;;;;;9.95;6.38;;;;;;;;;;5071757;28;20565;-62
2023/04/30 00:14:23;;;;;;;10.48;6.80;;;;;;;;;;5065509;28;20264;-62
2023/04/30 00:16:48;;;;;;;12.77;6.35;;;;;;;;;;5079628;28;20210;-62
2023/04/30 00:19:14;;;;;;;10.60;6.10;;;;;;;;;;5091201;28;20757;-62
2023/04/30 00:21:39;;;;;;;11.82;6.45;;;;;;;;;;5092301;28;20251;-62
2023/04/30 00:24:05;;;;;;;12.82;6.70;;;;;;;;;;5092471;28;20216;-61
2023/04/30 00:26:30;;;;;;;10.20;6.43;;;;;;;;;;5093090;28;20214;-62
2023/04/30 00:28:55;;;;;;;9.25;6.20;;;;;;;;;;5091792;28;20226;-62
2023/04/30 00:31:21;;;;;;;9.75;6.40;;;;;;;;;;5092634;28;20202;-62
2023/04/30 00:33:46;;;;;;;9.90;6.07;;;;;;;;;;5092782;28;20695;-62
2023/04/30 00:36:11;;;;;;;10.98;6.32;;;;;;;;;;5091477;28;20221;-62
2023/04/30 00:38:37;;;;;;;9.25;6.15;;;;;;;;;;5092863;28;20212;-62
2023/04/30 00:41:02;;;;;;;13.30;6.78;;;;;;;;;;5092245;28;20206;-61
2023/04/30 00:43:28;;;;;;;8.18;6.10;;;;;;;;;;5091894;28;20247;-62
2023/04/30 00:45:53;;;;;;;11.13;6.75;;;;;;;;;;5092557;28;20245;-62
2023/04/30 00:48:18;;;;;;;9.25;6.85;;;;;;;;;;5092094;28;20741;-62
2023/04/30 00:50:44;;;;;;;10.52;7.13;;;;;;;;;;5091646;28;20217;-62
2023/04/30 00:53:09;;;;;;;12.15;7.95;;;;;;;;;;5091978;28;20206;-62
2023/04/30 00:55:35;;;;;;;11.60;7.53;;;;;;;;;;5090226;28;20206;-62
2023/04/30 00:58:00;;;;;;;12.73;7.38;;;;;;;;;;5092128;28;20631;-61
2023/04/30 01:00:26;;;;;;;9.77;6.45;;;;;;;;;;5091834;28;20263;-62
2023/04/30 01:02:51;;;;;;;8.27;5.78;;;;;;;;;;5090292;28;20706;-62
2023/04/30 01:05:16;;;;;;;9.68;5.93;;;;;;;;;;5086878;28;20206;-61
2023/04/30 01:07:44;;;;;;;9.63;6.20;;;;;;;;;;5072023;28;20211;-62
2023/04/30 01:10:09;;;;;;;9.00;6.25;;;;;;;;;;5080729;28;20257;-62
2023/04/30 01:12:43;;;;;;;8.57;5.80;;;;;;;;;;5092150;28;20683;-62
2023/04/30 01:15:22;;;;;;;11.85;5.88;;;;;;;;;;5074202;28;20566;-62
2023/04/30 01:17:49;;;;;;;10.63;6.30;;;;;;;;;;5069706;28;20218;-61
2023/04/30 01:20:14;;;;;;;10.73;6.18;;;;;;;;;;5071107;28;20232;-62
2023/04/30 01:22:40;;;;;;;11.55;5.97;;;;;;;;;;5071705;28;20245;-62
2023/04/30 01:25:06;;;;;;;8.50;5.80;;;;;;;;;;5070178;28;20211;-61
2023/04/30 01:27:50;;;;;;;8.55;5.47;;;;;;;;;;5071547;28;20267;-62
2023/04/30 01:30:16;;;;;;;8.65;5.47;;;;;;;;;;5070731;28;20299;-62
2023/04/30 01:32:41;;;;;;;12.05;5.93;;;;;;;;;;5069546;28;20673;-62
2023/04/30 01:35:06;;;;;;;10.77;5.50;;;;;;;;;;5070884;28;20219;-61
2023/04/30 01:37:43;;;;;;;9.00;5.70;;;;;;;;;;5071233;28;20214;-62
2023/04/30 01:40:13;;;;;;;10.98;6.30;;;;;;;;;;5069465;28;20205;-61
2023/04/30 01:42:53;;;;;;;10.75;6.40;;;;;;;;;;5069849;28;20717;-62
2023/04/30 01:45:31;;;;;;;11.73;6.05;;;;;;;;;;5068503;28;20237;-61
2023/04/30 01:48:12;;;;;;;9.25;5.88;;;;;;;;;;5071221;28;20608;-62
2023/04/30 01:50:38;;;;;;;9.60;5.80;;;;;;;;;;5069172;28;20761;-62
2023/04/30 01:53:05;;;;;;;10.40;5.93;;;;;;;;;;5052114;28;20218;-62
2023/04/30 01:55:36;;;;;;;10.70;6.90;;;;;;;;;;5071026;28;20227;-62
2023/04/30 01:58:04;;;;;;;9.25;6.45;;;;;;;;;;5069224;28;20221;-62
2023/04/30 02:00:29;;;;;;;11.38;6.22;;;;;;;;;;5090172;28;20202;-62
2023/04/30 02:02:55;;;;;;;11.10;6.93;;;;;;;;;;5090986;28;20259;-62
2023/04/30 02:05:20;;;;;;;9.93;6.97;;;;;;;;;;5086735;28;20581;-61
2023/04/30 02:07:46;;;;;;;10.73;6.35;;;;;;;;;;5070081;28;20229;-62
2023/04/30 02:10:11;;;;;;;10.63;6.80;;;;;;;;;;5081632;28;20236;-62
2023/04/30 02:12:37;;;;;;;10.93;7.07;;;;;;;;;;5091044;28;20213;-62
2023/04/30 02:15:03;;;;;;;9.23;6.28;;;;;;;;;;5073682;28;20326;-61
2023/04/30 02:17:28;;;;;;;8.07;5.70;;;;;;;;;;5069024;28;20203;-61
2023/04/30 02:19:53;;;;;;;12.50;6.95;;;;;;;;;;5070317;28;20743;-62
2023/04/30 02:22:19;;;;;;;9.80;6.88;;;;;;;;;;5069815;28;20217;-62
2023/04/30 02:24:44;;;;;;;12.65;6.95;;;;;;;;;;5070727;28;20235;-62
2023/04/30 02:27:09;;;;;;;10.75;6.43;;;;;;;;;;5069219;28;20713;-62
2023/04/30 02:29:35;;;;;;;11.65;7.30;;;;;;;;;;5070527;28;20592;-62
2023/04/30 02:32:00;;;;;;;11.85;6.55;;;;;;;;;;5069814;28;20218;-61
2023/04/30 02:34:25;;;;;;;9.52;6.93;;;;;;;;;;5069620;28;20573;-62
2023/04/30 02:36:51;;;;;;;11.98;7.10;;;;;;;;;;5070327;28;20553;-62
2023/04/30 02:39:16;;;;;;;9.98;7.15;;;;;;;;;;5069891;28;20233;-61
2023/04/30 02:41:41;;;;;;;12.07;7.28;;;;;;;;;;5069581;28;20222;-62
2023/04/30 02:44:07;;;;;;;10.13;6.63;;;;;;;;;;5068549;28;20293;-61
2023/04/30 02:46:32;;;;;;;9.50;7.13;;;;;;;;;;5070270;28;20214;-62
2023/04/30 02:48:57;;;;;;;12.95;6.63;;;;;;;;;;5069491;28;20579;-62
2023/04/30 02:51:22;;;;;;;13.10;7.75;;;;;;;;;;5069648;28;20206;-62
2023/04/30 02:53:48;;;;;;;12.23;7.15;;;;;;;;;;5070268;28;20214;-62
2023/04/30 02:56:13;;;;;;;10.35;7.18;;;;;;;;;;5069106;28;20727;-61
2023/04/30 02:58:39;;;;;;;12.73;7.60;;;;;;;;;;5070081;28;20229;-62
2023/04/30 03:01:04;;;;;;;12.63;7.32;;;;;;;;;;5069666;28;20229;-61
2023/04/30 03:03:29;;;;;;;13.38;8.40;;;;;;;;;;5067891;28;20241;-62
2023/04/30 03:05:58;;;;;;;12.60;8.18;;;;;;;;;;5078732;28;20304;-62
2023/04/30 03:08:23;;;;;;;13.05;7.70;;;;;;;;;;5089624;28;20209;-62
2023/04/30 03:10:48;;;;;;;12.43;7.68;;;;;;;;;;5072013;28;20234;-62
2023/04/30 03:13:14;;;;;;;10.70;7.35;;;;;;;;;;5069356;28;20210;-62
2023/04/30 03:15:39;;;;;;;13.95;8.38;;;;;;;;;;5063917;28;20579;-62
2023/04/30 03:18:04;;;;;;;13.80;8.13;;;;;;;;;;5084402;28;20240;-62
2023/04/30 03:20:29;;;;;;;14.90;8.80;;;;;;;;;;5090130;28;20587;-62
2023/04/30 03:22:55;;;;;;;15.25;9.20;;;;;;;;;;5091231;28;20577;-62
2023/04/30 03:25:20;;;;;;;17.90;8.50;;;;;;;;;;5092948;28;20225;-62
2023/04/30 03:27:45;;;;;;;12.57;8.23;;;;;;;;;;5092465;28;20292;-62
2023/04/30 03:30:11;;;;;;;14.15;8.00;;;;;;;;;;5093543;28;20229;-61
2023/04/30 03:32:37;;;;;;;14.13;8.35;;;;;;;;;;5081612;28;20603;-62
2023/04/30 03:35:02;;;;;;;12.57;8.25;;;;;;;;;;5079681;28;20210;-62
2023/04/30 03:37:28;;;;;;;14.38;8.32;;;;;;;;;;5073098;28;20758;-62
2023/04/30 03:39:53;;;;;;;13.75;7.95;;;;;;;;;;5062818;28;20218;-63
2023/04/30 03:42:18;;;;;;;13.75;8.23;;;;;;;;;;5057373;28;20203;-63
2023/04/30 03:44:44;;;;;;;14.75;9.70;;;;;;;;;;5055720;28;20222;-63
2023/04/30 03:47:09;;;;;;;13.52;8.70;;;;;;;;;;5056964;28;20949;-62
2023/04/30 03:49:34;;;;;;;13.95;8.30;;;;;;;;;;5065613;28;20226;-63
2023/04/30 03:52:00;;;;;;;17.92;9.30;;;;;;;;;;5080758;28;20246;-63
2023/04/30 03:54:25;;;;;;;12.57;8.90;;;;;;;;;;5083311;28;20217;-62
2023/04/30 03:56:50;;;;;;;14.05;9.57;;;;;;;;;;5083190;28;20685;-63
2023/04/30 03:59:16;;;;;;;15.85;9.68;;;;;;;;;;5082148;28;20757;-63
2023/04/30 04:01:41;;;;;;;21.75;10.38;;;;;;;;;;5081918;28;20636;-62
2023/04/30 04:04:06;;;;;;;18.00;10.38;;;;;;;;;;5077217;28;20217;-62
2023/04/30 04:06:32;;;;;;;14.52;10.02;;;;;;;;;;5064682;28;20220;-63
2023/04/30 04:08:57;;;;;;;13.10;9.25;;;;;;;;;;5073782;28;20225;-63
2023/04/30 04:11:22;;;;;;;16.15;10.40;;;;;;;;;;5061403;28;20226;-62
2023/04/30 04:13:48;;;;;;;17.85;10.32;;;;;;;;;;5077773;28;20206;-62
2023/04/30 04:16:13;;;;;;;14.35;10.38;;;;;;;;;;5063352;28;20217;-62
2023/04/30 04:18:38;;;;;;;15.40;9.90;;;;;;;;;;5062874;28;20221;-62
2023/04/30 04:21:03;;;;;;;16.90;11.35;;;;;;;;;;5062173;28;20305;-62
2023/04/30 04:23:29;;;;;;;17.17;11.30;;;;;;;;;;5062843;28;20261;-62
2023/04/30 04:25:56;;;;;;;16.20;11.20;;;;;;;;;;5079126;28;20217;-62
2023/04/30 04:28:21;;;;;;;16.65;10.63;;;;;;;;;;5074052;28;20217;-62
2023/04/30 04:30:46;;;;;;;19.15;11.55;;;;;;;;;;5075071;28;20233;-63
2023/04/30 04:33:13;;;;;;;15.02;9.75;;;;;;;;;;5081658;28;20757;-62
2023/04/30 04:35:38;;;;;;;15.23;10.10;;;;;;;;;;5089654;28;20237;-63
2023/04/30 04:38:04;;;;;;;15.45;9.93;;;;;;;;;;5092345;28;20241;-62
2023/04/30 04:40:29;;;;;;;13.38;9.68;;;;;;;;;;5090868;28;20366;-63
2023/04/30 04:42:54;;;;;;;13.10;9.55;;;;;;;;;;5071484;28;20549;-62
2023/04/30 04:45:20;;;;;;;14.52;9.60;;;;;;;;;;5070390;28;20408;-63
2023/04/30 04:47:45;;;;;;;12.40;8.20;;;;;;;;;;5070493;28;20203;-64
2023/04/30 04:50:10;;;;;;;14.57;8.68;;;;;;;;;;5071733;28;20222;-66
2023/04/30 04:52:36;;;;;;;13.57;7.95;;;;;;;;;;5072424;28;20681;-65
2023/04/30 04:55:01;;;;;;;13.02;8.13;;;;;;;;;;5071007;28;20611;-65
2023/04/30 04:57:26;;;;;;;11.15;7.65;;;;;;;;;;5072071;28;20218;-66
2023/04/30 04:59:52;;;;;;;12.35;7.57;;;;;;;;;;5089288;28;20731;-64
2023/04/30 05:02:17;;;;;;;11.75;7.50;;;;;;;;;;5081749;28;20214;-65
2023/04/30 05:04:42;;;;;;;10.68;7.35;;;;;;;;;;5083354;28;20233;-63
2023/04/30 05:07:08;;;;;;;12.70;7.25;;;;;;;;;;5078270;28;20259;-63
2023/04/30 05:09:33;;;;;;;12.02;7.38;;;;;;;;;;5077372;28;20214;-64
2023/04/30 05:11:58;;;;;;;11.45;6.88;;;;;;;;;;5084720;28;20708;-64
2023/04/30 05:14:24;;;;;;;13.52;8.32;;;;;;;;;;5080487;28;20297;-64
2023/04/30 05:16:49;;;;;;;11.82;7.95;;;;;;;;;;5076865;28;20198;-64
2023/04/30 05:19:14;;;;;;;12.13;7.85;;;;;;;;;;5082421;28;20206;-64
2023/04/30 05:21:40;;;;;;;13.23;7.63;;;;;;;;;;5086002;28;20205;-65
2023/04/30 05:24:05;;;;;;;12.02;7.55;;;;;;;;;;5082878;28;20292;-63
2023/04/30 05:26:30;;;;;;;12.43;7.60;;;;;;;;;;5084956;28;20762;-63
2023/04/30 05:28:56;;;;;;;11.15;7.90;;;;;;;;;;5085004;28;20217;-65
2023/04/30 05:31:21;;;;;;;11.20;7.50;;;;;;;;;;5082354;28;20221;-64
2023/04/30 05:33:46;;;;;;;11.38;6.90;;;;;;;;;;5087191;28;20206;-64
2023/04/30 05:36:12;;;;;;;13.07;7.68;;;;;;;;;;5091095;28;20221;-64
2023/04/30 05:38:37;;;;;;;12.77;7.93;;;;;;;;;;5062151;28;20218;-64
2023/04/30 05:41:03;;;;;;;10.50;8.30;;;;;;;;;;5057371;28;20252;-63
2023/04/30 05:43:28;;;;;;;12.82;8.25;;;;;;;;;;5071028;28;20705;-63
2023/04/30 05:45:53;;;;;;;11.68;7.95;;;;;;;;;;5076275;28;20211;-65
2023/04/30 05:48:19;;;;;;;10.63;7.72;;;;;;;;;;5070702;28;20289;-63
2023/04/30 05:50:44;;;;;;;12.23;7.82;;;;;;;;;;5080362;28;20226;-64
2023/04/30 05:53:09;;;;;;;10.15;7.80;;;;;;;;;;5080774;28;20202;-63
2023/04/30 05:55:35;;;;;;;9.98;7.07;;;;;;;;;;5080464;28;20226;-63
2023/04/30 05:58:00;;;;;;;12.65;8.20;;;;;;;;;;5084269;28;20726;-62
2023/04/30 06:00:25;;;;;;;12.88;7.50;;;;;;;;;;5082174;28;20213;-62
2023/04/30 06:02:51;;;;;;;11.63;7.13;;;;;;;;;;5085186;28;20202;-63
2023/04/30 06:05:17;;;;;;;11.05;7.88;;;;;;;;;;5082311;28;20207;-64
2023/04/30 06:07:42;;;;;;;11.68;7.68;;;;;;;;;;5082288;28;20264;-63
2023/04/30 06:10:08;;;;;;;9.88;7.20;;;;;;;;;;5078523;28;20708;-63
2023/04/30 06:12:33;;;;;;;12.13;7.72;;;;;;;;;;5063498;28;20241;-63
2023/04/30 06:14:58;;;;;;;12.70;7.78;;;;;;;;;;5084670;28;20579;-63
2023/04/30 06:17:24;;;;;;;10.63;7.47;;;;;;;;;;5078684;28;20221;-63
2023/04/30 06:19:50;;;;;;;11.35;6.43;;;;;;;;;;5081345;28;20235;-62
2023/04/30 06:22:15;;;;;;;12.07;7.88;;;;;;;;;;5076047;28;20658;-63
2023/04/30 06:24:40;;;;;;;9.55;7.15;;;;;;;;;;5070880;28;20225;-63
2023/04/30 06:27:06;;;;;;;10.93;6.90;;;;;;;;;;5069441;28;20252;-62
2023/04/30 06:29:31;;;;;;;13.13;7.32;;;;;;;;;;5070347;28;20222;-63
2023/04/30 06:31:56;;;;;;;11.18;7.28;;;;;;;;;;5070245;28;20223;-63
2023/04/30 06:34:21;;;;;;;10.88;6.63;;;;;;;;;;5069251;28;20293;-64
2023/04/30 06:36:47;;;;;;;11.23;7.43;;;;;;;;;;5070209;28;20697;-62
2023/04/30 06:39:14;;;;;;;9.45;6.32;;;;;;;;;;5069942;28;20777;-62
2023/04/30 06:41:39;;;;;;;13.43;6.90;;;;;;;;;;5069538;28;20214;-62
2023/04/30 06:44:04;;;;;;;12.00;6.82;;;;;;;;;;5074298;28;20213;-63
2023/04/30 06:46:30;;;;;;;10.40;6.30;;;;;;;;;;5072845;28;20234;-65
2023/04/30 06:48:55;;;;;;;11.65;6.90;;;;;;;;;;5069350;28;20218;-64
2023/04/30 06:51:20;;;;;;;11.27;7.13;;;;;;;;;;5069857;28;20210;-63
2023/04/30 06:53:45;;;;;;;11.65;6.68;;;;;;;;;;5070387;28;20260;-63
2023/04/30 06:56:11;;;;;;;13.95;6.57;;;;;;;;;;5068770;28;20210;-63
2023/04/30 06:58:36;;;;;;;11.85;6.72;;;;;;;;;;5070316;28;20259;-62
2023/04/30 07:01:02;;;;;;;10.90;6.88;;;;;;;;;;5069584;28;20297;-62
2023/04/30 07:03:28;;;;;;;10.77;6.82;;;;;;;;;;5069334;28;20308;-63
2023/04/30 07:05:53;;;;;;;10.57;6.90;;;;;;;;;;5078424;28;20202;-63
2023/04/30 07:08:18;;;;;;;12.50;6.72;;;;;;;;;;5088888;28;20836;-63
2023/04/30 07:10:43;;;;;;;9.68;6.10;;;;;;;;;;5073289;28;20291;-63
2023/04/30 07:13:09;;;;;;;10.98;6.30;;;;;;;;;;5069659;28;20582;-63
2023/04/30 07:15:34;;;;;;;11.23;6.40;;;;;;;;;;5070406;28;20301;-63
2023/04/30 07:18:00;;;;;;;11.25;6.75;;;;;;;;;;5090120;28;20217;-63
2023/04/30 07:20:25;;;;;;;10.98;7.00;;;;;;;;;;5089531;28;20237;-62
2023/04/30 07:22:50;;;;;;;11.35;6.85;;;;;;;;;;5089273;28;20522;-62
2023/04/30 07:25:16;;;;;;;11.82;7.53;;;;;;;;;;5089816;28;20288;-63
2023/04/30 07:27:41;;;;;;;9.35;6.65;;;;;;;;;;5086596;28;20271;-63
2023/04/30 07:30:08;;;;;;;11.70;7.40;;;;;;;;;;5067961;28;20225;-61
2023/04/30 07:32:34;;;;;;;10.02;5.93;;;;;;;;;;5068256;28;20221;-62
2023/04/30 07:34:59;;;;;;;12.27;7.22;;;;;;;;;;5069798;28;20588;-62
2023/04/30 07:37:25;;;;;;;10.18;6.45;;;;;;;;;;5068530;28;20214;-63
2023/04/30 07:39:50;;;;;;;11.63;7.05;;;;;;;;;;5069767;28;20550;-62
2023/04/30 07:42:15;;;;;;;11.73;6.82;;;;;;;;;;5069329;28;20210;-62
2023/04/30 07:44:40;;;;;;;10.85;6.35;;;;;;;;;;5075895;28;20287;-62
2023/04/30 07:47:06;;;;;;;13.48;6.88;;;;;;;;;;5069255;28;20220;-61
2023/04/30 07:49:31;;;;;;;9.73;6.70;;;;;;;;;;5069637;28;20226;-61
2023/04/30 07:51:57;;;;;;;9.43;6.05;;;;;;;;;;5068811;28;20293;-63
2023/04/30 07:54:22;;;;;;;11.15;6.45;;;;;;;;;;5069112;28;20207;-63
2023/04/30 07:56:47;;;;;;;9.68;7.25;;;;;;;;;;5069464;28;20333;-62
2023/04/30 07:59:13;;;;;;;13.30;7.00;;;;;;;;;;5068420;28;20693;-63
2023/04/30 08:01:38;;;;;;;11.95;6.47;;;;;;;;;;5068333;28;20221;-63
2023/04/30 08:04:03;;;;;;;9.45;6.72;;;;;;;;;;5069074;28;20215;-62
2023/04/30 08:06:29;;;;;;;10.27;7.00;;;;;;;;;;5080720;28;20202;-64
2023/04/30 08:08:54;;;;;;;8.70;5.97;;;;;;;;;;5089052;28;20242;-63
2023/04/30 08:11:20;;;;;;;11.40;6.72;;;;;;;;;;5072426;28;21399;-62
2023/04/30 08:13:45;;;;;;;9.82;6.35;;;;;;;;;;5072221;28;20218;-63
2023/04/30 08:16:11;;;;;;;10.45;6.95;;;;;;;;;;5078722;28;20207;-63
2023/04/30 08:18:38;;;;;;;10.05;6.20;;;;;;;;;;5091418;28;20201;-63
2023/04/30 08:21:03;;;;;;;10.57;7.00;;;;;;;;;;5092718;28;20213;-63
2023/04/30 08:23:28;;;;;;;10.05;6.22;;;;;;;;;;5093231;28;20263;-63
2023/04/30 08:25:54;;;;;;;12.02;6.45;;;;;;;;;;5092309;28;20259;-63
2023/04/30 08:28:20;;;;;;;10.77;6.60;;;;;;;;;;5092408;28;20267;-63
2023/04/30 08:30:45;;;;;;;10.82;6.30;;;;;;;;;;5092953;28;20221;-63
2023/04/30 08:33:10;;;;;;;10.38;6.80;;;;;;;;;;5091748;28;20681;-63
2023/04/30 08:35:36;;;;;;;9.50;6.15;;;;;;;;;;5091548;28;20687;-64
2023/04/30 08:38:01;;;;;;;10.57;6.32;;;;;;;;;;5092317;28;20213;-62
2023/04/30 08:40:27;;;;;;;9.18;6.30;;;;;;;;;;5092085;28;20691;-63
2023/04/30 08:42:54;;;;;;;12.27;6.68;;;;;;;;;;5074269;28;20227;-63
2023/04/30 08:45:19;;;;;;;12.18;6.40;;;;;;;;;;5077360;28;20210;-63
2023/04/30 08:47:45;;;;;;;9.02;6.43;;;;;;;;;;5071530;28;20214;-63
2023/04/30 08:50:10;;;;;;;10.80;6.03;;;;;;;;;;5071799;28;20211;-63
2023/04/30 08:52:35;;;;;;;10.07;5.43;;;;;;;;;;5072537;28;20289;-63
2023/04/30 08:55:01;;;;;;;10.10;5.82;;;;;;;;;;5071147;28;20202;-62
2023/04/30 08:57:26;;;;;;;10.05;5.93;;;;;;;;;;5070961;28;20206;-63
2023/04/30 08:59:52;;;;;;;8.02;5.85;;;;;;;;;;5070872;28;20260;-63
2023/04/30 09:02:17;;;;;;;10.98;6.60;;;;;;;;;;5071076;28;20210;-63
2023/04/30 09:04:43;;;;;;;7.57;5.68;;;;;;;;;;5070892;28;20654;-64
2023/04/30 09:07:10;;;;;;;10.25;5.28;;;;;;;;;;5070033;28;20641;-64
2023/04/30 09:09:36;;;;;;;10.27;6.20;;;;;;;;;;5077922;28;20346;-63
2023/04/30 09:12:14;;;;;;;9.45;6.57;;;;;;;;;;5091554;28;20316;-63
2023/04/30 09:14:40;;;;;;;10.25;5.63;;;;;;;;;;5090825;28;20221;-64
2023/04/30 09:17:05;;;;;;;7.80;5.28;;;;;;;;;;5075874;28;20309;-63
2023/04/30 09:19:30;;;;;;;7.95;5.20;;;;;;;;;;5071519;28;20297;-64
2023/04/30 09:21:56;;;;;;;9.05;5.75;;;;;;;;;;5070813;28;20213;-64
2023/04/30 09:24:21;;;;;;;8.45;5.47;;;;;;;;;;5071060;28;20209;-63
2023/04/30 09:26:47;;;;;;;7.95;5.30;;;;;;;;;;5071642;28;20686;-64
2023/04/30 09:29:12;;;;;;;8.05;4.97;;;;;;;;;;5070071;28;20704;-64
2023/04/30 09:31:38;;;;;;;8.30;5.20;;;;;;;;;;5078349;28;20225;-64
2023/04/30 09:34:03;;;;;;;7.68;4.88;;;;;;;;;;5069648;28;20213;-64
2023/04/30 09:36:28;;;;;;;9.45;5.00;;;;;;;;;;5058325;28;20263;-64
2023/04/30 09:38:54;;;;;;;7.63;5.22;;;;;;;;;;5073425;28;20221;-64
2023/04/30 09:41:20;;;;;;;8.40;5.88;;;;;;;;;;5075302;28;20215;-63
2023/04/30 09:43:45;;;;;;;9.70;5.10;;;;;;;;;;5082927;28;20573;-64
2023/04/30 09:46:11;;;;;;;8.10;5.20;;;;;;;;;;5064910;28;20210;-63
2023/04/30 09:48:36;;;;;;;8.18;5.20;;;;;;;;;;5065535;28;20336;-63
2023/04/30 09:51:02;;;;;;;9.35;5.30;;;;;;;;;;5062548;28;20546;-63
2023/04/30 09:53:28;;;;;;;10.55;4.80;;;;;;;;;;5064072;28;20716;-64
2023/04/30 09:55:53;;;;;;;10.27;5.88;;;;;;;;;;5061869;28;20221;-63
2023/04/30 09:58:18;;;;;;;8.25;4.50;;;;;;;;;;5056421;28;20651;-64
2023/04/30 10:00:44;;;;;;;7.47;4.47;;;;;;;;;;5056597;28;20574;-64
2023/04/30 10:03:10;;;;;;;7.72;4.38;;;;;;;;;;5079570;28;20572;-63
2023/04/30 10:05:36;;;;;;;7.20;3.95;;;;;;;;;;5078468;28;20206;-64
2023/04/30 10:08:01;;;;;;;6.75;3.88;;;;;;;;;;5073741;28;20218;-63
2023/04/30 10:10:27;;;;;;;6.53;3.83;;;;;;;;;;5064864;28;20229;-63
2023/04/30 10:12:53;;;;;;;7.50;4.00;;;;;;;;;;5062805;28;20219;-64
2023/04/30 10:15:19;;;;;;;6.10;3.75;;;;;;;;;;5063169;28;20639;-64
2023/04/30 10:17:46;;;;;;;8.23;3.95;;;;;;;;;;5063693;28;20662;-63
2023/04/30 10:20:11;;;;;;;6.70;3.60;;;;;;;;;;5075171;28;20488;-64
2023/04/30 10:22:37;;;;;;;6.75;4.50;;;;;;;;;;5075481;28;20278;-64
2023/04/30 10:25:02;;;;;;;6.38;4.20;;;;;;;;;;5076585;28;20571;-64
2023/04/30 10:27:28;;;;;;;7.95;4.55;;;;;;;;;;5083205;28;20673;-64
2023/04/30 10:29:53;;;;;;;6.85;4.50;;;;;;;;;;5083153;28;20229;-64
2023/04/30 10:32:19;;;;;;;7.47;4.88;;;;;;;;;;5082549;28;20519;-64
2023/04/30 10:34:49;;;;;;;8.07;4.70;;;;;;;;;;5084569;28;20554;-64
2023/04/30 10:37:14;;;;;;;8.30;4.07;;;;;;;;;;5083671;28;20205;-64
2023/04/30 10:39:39;;;;;;;9.32;4.88;;;;;;;;;;5083867;28;20224;-64
2023/04/30 10:42:05;;;;;;;12.85;5.10;;;;;;;;;;5068496;28;20214;-64
2023/04/30 10:44:31;;;;;;;8.77;4.68;;;;;;;;;;5057502;28;20254;-64
2023/04/30 10:46:58;;;;;;;7.40;4.43;;;;;;;;;;5057109;28;20198;-64
2023/04/30 10:49:24;;;;;;;7.80;4.45;;;;;;;;;;5080897;28;20217;-64
2023/04/30 10:51:50;;;;;;;8.15;4.60;;;;;;;;;;5082711;28;20223;-63
2023/04/30 10:54:17;;;;;;;7.55;4.30;;;;;;;;;;5081213;28;20750;-63
2023/04/30 10:56:43;;;;;;;7.30;4.57;;;;;;;;;;5082731;28;20238;-64
2023/04/30 10:59:08;;;;;;;7.50;4.35;;;;;;;;;;5073924;28;20348;-64
2023/04/30 11:01:45;;;;;;;8.25;4.50;;;;;;;;;;5063217;28;20342;-64
2023/04/30 11:04:11;;;;;;;11.52;4.35;;;;;;;;;;5057628;28;20214;-64
2023/04/30 11:06:51;;;;;;;7.10;4.32;;;;;;;;;;5061795;28;20281;-64
2023/04/30 11:09:16;;;;;;;8.80;4.70;;;;;;;;;;5071256;28;20322;-64
2023/04/30 11:11:43;;;;;;;7.10;4.03;;;;;;;;;;5060987;28;20713;-64
2023/04/30 11:14:09;;;;;;;7.78;4.20;;;;;;;;;;5063957;28;20264;-64
2023/04/30 11:16:35;;;;;;;9.32;4.80;;;;;;;;;;5062713;28;20218;-64
2023/04/30 11:19:11;;;;;;;8.80;4.10;;;;;;;;;;5064022;28;20225;-63
2023/04/30 11:21:40;;;;;;;6.72;3.47;;;;;;;;;;5082571;28;20214;-65
2023/04/30 11:24:06;;;;;;;9.20;4.68;;;;;;;;;;5083167;28;20213;-64
2023/04/30 11:26:50;;;;;;;9.15;4.63;;;;;;;;;;5081491;28;20202;-64
2023/04/30 11:29:15;;;;;;;7.88;3.92;;;;;;;;;;5074884;28;20225;-64
2023/04/30 11:31:40;;;;;;;8.25;4.40;;;;;;;;;;5055207;28;21217;-64
2023/04/30 11:34:06;;;;;;;7.80;3.72;;;;;;;;;;5060076;28;20794;-64
2023/04/30 11:36:32;;;;;;;7.35;4.00;;;;;;;;;;5062429;28;20602;-64
2023/04/30 11:38:57;;;;;;;6.70;4.18;;;;;;;;;;5064075;28;20262;-64
2023/04/30 11:41:26;;;;;;;8.13;4.15;;;;;;;;;;5061873;28;20805;-64
2023/04/30 11:43:51;;;;;;;7.95;3.97;;;;;;;;;;5081485;28;20692;-64
2023/04/30 11:46:16;;;;;;;8.93;4.22;;;;;;;;;;5065952;28;20210;-65
2023/04/30 11:48:43;;;;;;;8.73;3.92;;;;;;;;;;5064766;28;20282;-64
2023/04/30 11:51:14;;;;;;;7.38;3.67;;;;;;;;;;5071991;28;20718;-64
2023/04/30 11:53:40;;;;;;;6.88;4.00;;;;;;;;;;5079296;28;20224;-64
2023/04/30 11:56:06;;;;;;;5.97;3.58;;;;;;;;;;5081438;28;20210;-64
2023/04/30 11:58:36;;;;;;;6.65;3.58;;;;;;;;;;5088646;28;20619;-64
2023/04/30 12:01:02;;;;;;;6.15;3.20;;;;;;;;;;5092996;28;20214;-64
2023/04/30 12:03:28;;;;;;;5.65;2.72;;;;;;;;;;5091981;28;20293;-64
2023/04/30 12:05:53;;;;;;;4.90;2.58;;;;;;;;;;5084280;28;20256;-64
2023/04/30 12:08:18;;;;;;;5.35;2.80;;;;;;;;;;5072646;28;20696;-64
2023/04/30 12:10:44;;;;;;;7.03;3.00;;;;;;;;;;5088623;28;20336;-64
2023/04/30 12:13:12;;;;;;;8.00;3.08;;;;;;;;;;5092728;28;20284;-64
2023/04/30 12:15:38;;;;;;;5.72;2.67;;;;;;;;;;5090359;28;20210;-64
2023/04/30 12:18:09;;;;;;;5.68;2.83;;;;;;;;;;5071901;28;20289;-64
2023/04/30 12:20:35;;;;;;;5.75;2.97;;;;;;;;;;5072776;28;20348;-64
2023/04/30 12:23:00;;;;;;;6.40;2.92;;;;;;;;;;5072501;28;20234;-63
2023/04/30 12:25:27;;;;;;;8.15;3.42;;;;;;;;;;5071971;28;20292;-64
2023/04/30 12:27:52;;;;;;;7.53;2.70;;;;;;;;;;5072856;28;20685;-64
2023/04/30 12:30:18;;;;;;;6.25;2.78;;;;;;;;;;5072028;28;20328;-64
2023/04/30 12:32:44;;;;;;;7.07;3.08;;;;;;;;;;5070700;28;20685;-64
2023/04/30 12:35:14;;;;;;;5.18;2.60;;;;;;;;;;5072501;28;20697;-64
2023/04/30 12:37:42;;;;;;;5.13;2.80;;;;;;;;;;5072639;28;20696;-64
2023/04/30 12:40:07;;;;;;;5.20;2.63;;;;;;;;;;5071278;28;20221;-64
2023/04/30 12:42:33;;;;;;;5.75;2.95;;;;;;;;;;5072607;28;20470;-64
2023/04/30 12:44:59;;;;;;;5.20;2.58;;;;;;;;;;5075890;28;20238;-64
2023/04/30 12:47:24;;;;;;;5.03;2.65;;;;;;;;;;5091658;28;20205;-64
2023/04/30 12:49:49;;;;;;;5.60;2.63;;;;;;;;;;5092760;28;20301;-64
2023/04/30 12:52:15;;;;;;;5.95;2.60;;;;;;;;;;5092030;28;20213;-64
2023/04/30 12:54:40;;;;;;;5.95;2.50;;;;;;;;;;5091346;28;20218;-64
2023/04/30 12:57:07;;;;;;;5.03;2.60;;;;;;;;;;5091971;28;20218;-64
2023/04/30 12:59:33;;;;;;;5.32;2.88;;;;;;;;;;5076331;28;20773;-64
2023/04/30 13:02:06;;;;;;;6.38;2.70;;;;;;;;;;5073648;28;20209;-64
2023/04/30 13:04:32;;;;;;;4.75;2.53;;;;;;;;;;5091999;28;20210;-64
2023/04/30 13:06:57;;;;;;;7.05;3.03;;;;;;;;;;5073837;28;20210;-64
2023/04/30 13:09:23;;;;;;;5.43;2.80;;;;;;;;;;5078276;28;20221;-64
2023/04/30 13:11:49;;;;;;;6.90;3.22;;;;;;;;;;5091806;28;20226;-64
2023/04/30 13:14:16;;;;;;;5.07;2.55;;;;;;;;;;5090961;28;20697;-64
2023/04/30 13:16:41;;;;;;;3.78;2.25;;;;;;;;;;5081429;28;20464;-64
2023/04/30 13:19:07;;;;;;;4.28;2.28;;;;;;;;;;5071156;28;20293;-63
2023/04/30 13:21:32;;;;;;;4.18;2.10;;;;;;;;;;5070755;28;20305;-64
2023/04/30 13:23:58;;;;;;;4.80;2.72;;;;;;;;;;5073616;28;20214;-64
2023/04/30 13:26:23;;;;;;;5.55;2.60;;;;;;;;;;5070565;28;20242;-63
2023/04/30 13:28:48;;;;;;;5.45;2.10;;;;;;;;;;5070760;28;20214;-65
2023/04/30 13:31:14;;;;;;;5.63;2.20;;;;;;;;;;5070824;28;20222;-64
2023/04/30 13:33:39;;;;;;;4.38;2.10;;;;;;;;;;5071569;28;20206;-66
2023/04/30 13:36:04;;;;;;;5.10;2.70;;;;;;;;;;5070419;28;20256;-67
2023/04/30 13:38:30;;;;;;;6.35;2.33;;;;;;;;;;5071210;28;20730;-67
2023/04/30 13:40:55;;;;;;;5.85;2.25;;;;;;;;;;5071474;28;20623;-66
2023/04/30 13:43:20;;;;;;;3.97;2.00;;;;;;;;;;5082339;28;20209;-66
2023/04/30 13:45:46;;;;;;;4.55;1.92;;;;;;;;;;5091806;28;20681;-67
2023/04/30 13:48:11;;;;;;;4.40;1.88;;;;;;;;;;5090887;28;20259;-67
2023/04/30 13:50:36;;;;;;;3.72;1.73;;;;;;;;;;5089310;28;20218;-66
2023/04/30 13:53:02;;;;;;;4.22;2.25;;;;;;;;;;5090750;28;20210;-66
2023/04/30 13:55:28;;;;;;;4.57;2.10;;;;;;;;;;5091605;28;20212;-67
2023/04/30 13:57:53;;;;;;;4.85;2.00;;;;;;;;;;5090334;28;20217;-66
2023/04/30 14:00:20;;;;;;;4.97;2.42;;;;;;;;;;5090743;28;20296;-66
2023/04/30 14:02:46;;;;;;;5.13;1.77;;;;;;;;;;5090969;28;20213;-66
2023/04/30 14:05:11;;;;;;;4.82;1.63;;;;;;;;;;5087408;28;20206;-65
2023/04/30 14:07:36;;;;;;;3.72;1.75;;;;;;;;;;5070024;28;20264;-66
2023/04/30 14:10:02;;;;;;;4.80;1.85;;;;;;;;;;5080675;28;20325;-65
2023/04/30 14:12:29;;;;;;;3.75;1.48;;;;;;;;;;5090302;28;20237;-66
2023/04/30 14:14:54;;;;;;;5.68;1.73;;;;;;;;;;5082996;28;20667;-66
2023/04/30 14:17:20;;;;;;;3.22;1.60;;;;;;;;;;5068961;28;20218;-66
2023/04/30 14:19:45;;;;;;;3.50;1.60;;;;;;;;;;5070631;28;20218;-66
2023/04/30 14:22:10;;;;;;;4.28;1.50;;;;;;;;;;5068472;28;20210;-66
2023/04/30 14:24:36;;;;;;;3.25;1.77;;;;;;;;;;5069919;28;20219;-66
2023/04/30 14:27:02;;;;;;;3.00;1.20;;;;;;;;;;5069943;28;20244;-65
2023/04/30 14:29:28;;;;;;;3.30;1.30;;;;;;;;;;5070350;28;20230;-66