Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:09;;;;;;;3.25;1.95;;;20.80;78.20;;;;;;6143698;23;20403;-80
2023/06/08 00:02:36;;;;;;;2.20;2.00;;;20.70;78.30;;;;;;6144577;23;20494;-80
2023/06/08 00:05:04;;;;;;;3.50;2.10;;;20.70;78.70;;;;;;6143749;23;20384;-80
2023/06/08 00:07:34;;;;;;;3.00;1.83;;;20.70;77.90;;;;;;6144286;23;20379;-80
2023/06/08 00:10:01;;;;;;;2.45;2.20;;;20.60;72.90;;;;;;6143788;23;20454;-81
2023/06/08 00:12:28;;;;;;;1.95;1.85;;;20.40;75.30;;;;;;6144439;23;20439;-81
2023/06/08 00:14:55;;;;;;;3.17;2.10;;;20.30;80.50;;;;;;6120929;23;20695;-81
2023/06/08 00:17:23;;;;;;;2.45;1.95;;;20.30;78.40;;;;;;6144324;23;20388;-81
2023/06/08 00:19:52;;;;;;;3.60;2.55;;;20.40;83.50;;;;;;6143893;23;20410;-80
2023/06/08 00:22:21;;;;;;;3.00;2.58;;;20.50;85.10;;;;;;6121167;23;20403;-80
2023/06/08 00:24:48;;;;;;;3.28;2.40;;;20.40;87.00;;;;;;6144002;23;20383;-80
2023/06/08 00:27:15;;;;;;;3.63;2.63;;;20.30;89.10;;;;;;6143734;23;20375;-80
2023/06/08 00:29:42;;;;;;;2.97;2.67;;;20.20;87.00;;;;;;6144382;23;20403;-80
2023/06/08 00:32:09;;;;;;;2.88;2.47;;;20.10;88.00;;;;;;6143293;23;20383;-81
2023/06/08 00:34:36;;;;;;;2.47;2.00;;;20.00;87.90;;;;;;6144184;23;20388;-81
2023/06/08 00:37:03;;;;;;;2.95;2.53;;;19.90;90.20;;;;;;6143581;23;20691;-81
2023/06/08 00:39:30;;;;;;;3.33;2.88;;;19.90;91.70;;;;;;6143856;23;20384;-81
2023/06/08 00:41:57;;;;;;;4.30;2.47;;;19.80;91.50;;;;;;6143408;23;20376;-81
2023/06/08 00:44:24;;;;;;;4.03;3.17;;;19.70;93.20;;;;;;6143915;23;20442;-81
2023/06/08 00:46:51;;;;;;;3.72;3.28;;;19.40;96.90;;;;;;6120089;23;20383;-81
2023/06/08 00:49:19;;;;;;;3.93;3.43;;;19.30;97.80;;;;;;6144374;23;20379;-81
2023/06/08 00:51:47;;;;;;;3.97;3.47;;;19.40;97.10;;;;;;6143686;23;20387;-81
2023/06/08 00:54:15;;;;;;;4.32;3.15;;;19.50;96.20;;;;;;6143253;23;20451;-81
2023/06/08 00:56:48;;;;;;;4.30;3.90;;;19.70;94.60;;;;;;6144081;23;20372;-82
2023/06/08 00:59:16;;;;;;;5.25;3.15;;;19.70;93.90;;;;;;6143418;23;20710;-81
2023/06/08 01:01:44;;;;;;;3.87;3.47;;;19.70;94.60;;;;;;6143798;23;20757;-77
2023/06/08 16:52:01;;;;;;;5.95;5.35;;;27.80;54.40;;;;;;6148436;23;20856;-77
2023/06/08 16:54:28;;;;;;;6.15;5.55;;;27.60;55.70;;;;;;6123507;23;20374;-74
2023/06/08 16:56:55;;;;;;;5.80;5.30;;;27.50;55.80;;;;;;6147099;23;20384;-75
2023/06/08 16:59:22;;;;;;;5.85;5.25;;;27.40;55.90;;;;;;6147971;23;20383;-78
2023/06/08 17:01:49;;;;;;;5.72;5.07;;;27.40;56.80;;;;;;6146694;23;20760;-77
2023/06/08 17:04:16;;;;;;;5.80;5.30;;;27.30;58.50;;;;;;6147923;23;20393;-77
2023/06/08 17:06:46;;;;;;;5.78;5.28;;;27.20;58.60;;;;;;6147027;23;20465;-76
2023/06/08 17:09:12;;;;;;;7.20;5.88;;;27.20;57.60;;;;;;6147773;23;20385;-76
2023/06/08 17:11:39;;;;;;;6.68;5.90;;;27.00;57.50;;;;;;6147298;23;20374;-77
2023/06/08 17:14:07;;;;;;;6.85;6.25;;;27.00;58.20;;;;;;6148497;23;20386;-77
2023/06/08 17:16:34;;;;;;;6.83;6.27;;;26.90;58.80;;;;;;6148568;23;20415;-78
2023/06/08 17:19:01;;;;;;;7.07;6.38;;;26.80;59.20;;;;;;6146885;23;20401;-78
2023/06/08 17:21:28;;;;;;;6.27;5.67;;;26.70;60.80;;;;;;6147793;23;20396;-79
2023/06/08 17:23:55;;;;;;;6.55;5.90;;;26.80;62.50;;;;;;6146959;23;20390;-78
2023/06/08 17:26:22;;;;;;;6.40;5.80;;;26.80;62.70;;;;;;6147471;23;20389;-78
2023/06/08 17:28:51;;;;;;;8.18;5.95;;;26.70;64.20;;;;;;6147031;23;20428;-78
2023/06/08 17:31:18;;;;;;;6.28;5.70;;;26.70;63.10;;;;;;6122851;23;20715;-78
2023/06/08 17:33:45;;;;;;;5.30;4.90;;;26.60;63.30;;;;;;6139077;23;20388;-79
2023/06/08 17:36:12;;;;;;;6.53;5.93;;;26.70;63.00;;;;;;6120466;23;20374;-80
2023/06/08 17:38:39;;;;;;;6.00;5.50;;;26.70;62.90;;;;;;6122170;23;20868;-78
2023/06/08 17:41:06;;;;;;;6.37;5.87;;;26.60;61.40;;;;;;6147062;23;20785;-78
2023/06/08 17:43:47;;;;;;;6.15;5.55;;;26.50;61.60;;;;;;6148689;23;20378;-78
2023/06/08 17:46:15;;;;;;;5.80;5.30;;;26.40;61.50;;;;;;6146378;23;20694;-78
2023/06/08 17:48:43;;;;;;;6.20;5.60;;;26.40;62.90;;;;;;6147301;23;20440;-79
2023/06/08 17:51:10;;;;;;;5.55;5.05;;;26.40;63.30;;;;;;6146245;23;20398;-79
2023/06/08 17:53:37;;;;;;;5.75;5.25;;;26.40;63.70;;;;;;6147210;23;20381;-78
2023/06/08 17:56:04;;;;;;;4.70;4.38;;;26.40;63.10;;;;;;6146714;23;20374;-78
2023/06/08 17:58:31;;;;;;;5.43;5.00;;;26.40;64.70;;;;;;6122984;23;20385;-78
2023/06/08 18:00:59;;;;;;;5.43;4.93;;;26.50;65.30;;;;;;6146627;23;20788;-78
2023/06/08 18:03:26;;;;;;;5.30;4.87;;;26.40;64.70;;;;;;6146583;23;20852;-78
2023/06/08 18:05:53;;;;;;;5.50;5.00;;;26.30;65.00;;;;;;6121911;23;20382;-77
2023/06/08 18:08:20;;;;;;;6.07;5.57;;;26.20;65.00;;;;;;6149297;23;20378;-79
2023/06/08 18:10:47;;;;;;;7.43;6.75;;;26.20;66.80;;;;;;6149522;23;20441;-79
2023/06/08 18:13:15;;;;;;;6.70;6.10;;;26.00;66.90;;;;;;6150115;23;20391;-79
2023/06/08 18:15:43;;;;;;;8.00;7.30;;;25.90;69.30;;;;;;6149278;23;20410;-79
2023/06/08 18:18:11;;;;;;;8.30;7.50;;;25.70;69.90;;;;;;6148121;23;20378;-76
2023/06/08 18:20:39;;;;;;;9.93;8.93;;;25.50;70.30;;;;;;6149248;23;20401;-77
2023/06/08 18:23:05;;;;;;;10.07;9.18;;;25.30;71.50;;;;;;6124140;23;20390;-79
2023/06/08 18:25:32;;;;;;;10.35;8.95;;;25.20;73.40;;;;;;6149654;23;20381;-79
2023/06/08 18:28:00;;;;;;;8.45;7.25;;;25.00;74.60;;;;;;6148050;23;20745;-79
2023/06/08 18:30:28;;;;;;;8.25;7.55;;;24.90;76.50;;;;;;6149626;23;20385;-79
2023/06/08 18:32:55;;;;;;;10.70;9.70;;;24.80;79.70;;;;;;6147643;23;20378;-79
2023/06/08 18:35:22;;;;;;;9.07;8.18;;;24.80;80.50;;;;;;6148847;23;20518;-79
2023/06/08 18:37:49;;;;;;;8.40;7.60;;;24.70;79.30;;;;;;6148918;23;20382;-79
2023/06/08 18:40:16;;;;;;;9.27;8.38;;;24.50;79.50;;;;;;6148683;23;20378;-81
2023/06/08 18:42:43;;;;;;;10.35;7.20;;;24.40;82.80;;;;;;6149070;23;20449;-76
2023/06/08 18:45:10;;;;;;;6.72;6.20;;;24.40;83.10;;;;;;6148742;23;20373;-78
2023/06/08 18:47:37;;;;;;;8.05;6.63;;;24.30;83.10;;;;;;6148406;23;20389;-79
2023/06/08 18:50:07;;;;;;;6.60;6.05;;;24.20;84.40;;;;;;6148238;23;20868;-79
2023/06/08 18:52:39;;;;;;;6.57;5.97;;;24.10;83.30;;;;;;6149093;23;20763;-79
2023/06/08 18:55:09;;;;;;;7.07;6.10;;;24.00;85.50;;;;;;6148464;23;20472;-79
2023/06/08 18:57:37;;;;;;;6.10;5.60;;;23.90;88.40;;;;;;6148975;23;20386;-79
2023/06/08 19:00:06;;;;;;;6.47;5.85;;;23.70;89.80;;;;;;6149382;23;20374;-78
2023/06/08 19:02:33;;;;;;;6.97;6.27;;;23.60;90.50;;;;;;6149014;23;20374;-78
2023/06/08 19:05:04;;;;;;;7.17;6.57;;;23.60;90.20;;;;;;6147955;23;20745;-78
2023/06/08 19:07:32;;;;;;;6.30;5.80;;;23.50;89.80;;;;;;6150355;23;20480;-78
2023/06/08 19:10:02;;;;;;;6.40;5.80;;;23.30;90.70;;;;;;6148070;23;20402;-78
2023/06/08 19:12:32;;;;;;;6.53;6.00;;;23.20;92.20;;;;;;6149080;23;20436;-77
2023/06/08 19:14:58;;;;;;;6.85;6.18;;;23.20;91.60;;;;;;6148232;23;20685;-79
2023/06/08 19:17:25;;;;;;;7.10;6.38;;;23.20;90.30;;;;;;6124018;23;20401;-78
2023/06/08 19:19:53;;;;;;;6.50;5.85;;;23.20;90.60;;;;;;6124314;23;20377;-78
2023/06/08 19:22:21;;;;;;;6.68;6.07;;;23.00;91.90;;;;;;6148467;23;20429;-78
2023/06/08 19:24:48;;;;;;;6.80;6.15;;;22.90;92.40;;;;;;6148475;23;20394;-78
2023/06/08 19:27:15;;;;;;;7.13;6.50;;;22.80;91.80;;;;;;6147694;23;20382;-78
2023/06/08 19:29:42;;;;;;;6.72;6.13;;;22.70;92.90;;;;;;6123781;23;20393;-78
2023/06/08 19:32:09;;;;;;;7.10;6.40;;;22.70;91.70;;;;;;6147797;23;20382;-78
2023/06/08 19:34:36;;;;;;;7.20;6.60;;;22.70;90.30;;;;;;6148924;23;20381;-77
2023/06/08 19:37:03;;;;;;;7.20;6.50;;;22.60;88.10;;;;;;6147449;23;20396;-78
2023/06/08 19:39:30;;;;;;;6.63;5.93;;;22.40;88.80;;;;;;6148332;23;20848;-78
2023/06/08 19:42:02;;;;;;;7.15;6.45;;;22.30;91.00;;;;;;6147584;23;20444;-79
2023/06/08 19:44:30;;;;;;;8.15;7.35;;;22.20;92.30;;;;;;6148695;23;20380;-79
2023/06/08 19:46:57;;;;;;;8.95;8.05;;;22.10;97.20;;;;;;6148044;23;20744;-78
2023/06/08 19:49:24;;;;;;;8.73;7.93;;;22.10;99.90;;;;;;6148029;23;20460;-78
2023/06/08 19:51:52;;;;;;;8.48;7.63;;;22.20;99.90;;;;;;6148184;23;20382;-78
2023/06/08 19:54:20;;;;;;;8.52;7.72;;;22.20;99.90;;;;;;6147144;23;20765;-79
2023/06/08 19:56:50;;;;;;;7.57;6.93;;;22.20;99.90;;;;;;6148434;23;20747;-78
2023/06/08 19:59:18;;;;;;;8.52;7.80;;;22.10;99.90;;;;;;6147944;23;20744;-78
2023/06/08 20:01:46;;;;;;;8.65;7.85;;;22.20;99.90;;;;;;6148528;23;20381;-78
2023/06/08 20:04:15;;;;;;;8.57;7.78;;;22.10;99.90;;;;;;6147639;23;20501;-78
2023/06/08 20:06:49;;;;;;;7.85;7.00;;;22.10;99.90;;;;;;6149147;23;20385;-79
2023/06/08 20:09:19;;;;;;;8.95;7.32;;;22.10;99.90;;;;;;6147576;23;20374;-75
2023/06/08 20:11:50;;;;;;;7.28;6.50;;;22.00;98.20;;;;;;6148545;23;20764;-78
2023/06/08 20:14:18;;;;;;;6.90;6.10;;;22.00;98.30;;;;;;6147441;23;20393;-76
2023/06/08 20:16:46;;;;;;;7.15;6.45;;;22.00;97.00;;;;;;6149887;23;20386;-79
2023/06/08 20:19:18;;;;;;;7.18;6.35;;;22.00;97.70;;;;;;6147324;23;20378;-79
2023/06/08 20:21:45;;;;;;;7.32;6.65;;;22.00;99.00;;;;;;6148473;23;20382;-79
2023/06/08 20:24:12;;;;;;;7.82;7.00;;;22.10;98.90;;;;;;6147498;23;20462;-79
2023/06/08 20:26:41;;;;;;;6.95;6.35;;;22.10;98.90;;;;;;6147920;23;20389;-78
2023/06/08 20:29:09;;;;;;;8.73;7.17;;;21.90;98.00;;;;;;6147003;23;20378;-78
2023/06/08 20:31:39;;;;;;;7.13;6.53;;;21.90;98.60;;;;;;6148826;23;20378;-79
2023/06/08 20:34:11;;;;;;;7.75;7.05;;;21.80;98.20;;;;;;6146768;23;20381;-79
2023/06/08 20:36:38;;;;;;;7.03;6.43;;;21.80;99.90;;;;;;6148231;23;20374;-79
2023/06/08 20:39:06;;;;;;;9.27;7.32;;;21.70;99.90;;;;;;6147319;23;20378;-79
2023/06/08 20:41:33;;;;;;;9.00;7.23;;;21.80;99.90;;;;;;6149682;23;20374;-78
2023/06/08 20:44:00;;;;;;;8.85;6.20;;;21.80;99.90;;;;;;6123508;23;20386;-79
2023/06/08 20:46:32;;;;;;;7.15;6.47;;;21.70;99.90;;;;;;6147701;23;20378;-79
2023/06/08 20:49:02;;;;;;;8.48;7.70;;;21.60;99.90;;;;;;6148147;23;20703;-79
2023/06/08 20:51:30;;;;;;;8.30;7.53;;;21.60;99.90;;;;;;6122364;23;20394;-78
2023/06/08 20:53:57;;;;;;;7.57;6.88;;;21.40;99.90;;;;;;6147481;23;20382;-78
2023/06/08 20:56:25;;;;;;;6.63;6.03;;;21.40;99.90;;;;;;6147017;23;20374;-78
2023/06/08 20:58:53;;;;;;;8.00;7.20;;;21.40;99.90;;;;;;6147538;23;20377;-78
2023/06/08 21:01:19;;;;;;;7.10;6.50;;;21.40;99.90;;;;;;6147155;23;20867;-79
2023/06/08 21:03:48;;;;;;;7.70;6.90;;;21.40;99.90;;;;;;6148950;23;20678;-78
2023/06/08 21:06:16;;;;;;;7.15;6.55;;;21.40;99.90;;;;;;6148050;23;20405;-79
2023/06/08 21:08:43;;;;;;;6.78;6.07;;;21.40;99.90;;;;;;6147599;23;20389;-79
2023/06/08 21:11:10;;;;;;;7.47;6.78;;;21.30;99.90;;;;;;6146832;23;20449;-78
2023/06/08 21:13:36;;;;;;;8.83;7.27;;;21.30;99.90;;;;;;6147584;23;20373;-78
2023/06/08 21:16:04;;;;;;;7.13;6.53;;;21.20;99.90;;;;;;6123556;23;20402;-78
2023/06/08 21:18:31;;;;;;;7.10;6.40;;;21.20;99.90;;;;;;6121987;23;20773;-78
2023/06/08 21:20:58;;;;;;;7.55;6.85;;;21.20;99.90;;;;;;6147911;23;20712;-78
2023/06/08 21:23:25;;;;;;;7.85;7.15;;;21.20;99.90;;;;;;6146632;23;20778;-76
2023/06/08 21:25:52;;;;;;;8.27;7.57;;;21.30;99.90;;;;;;6147867;23;20374;-79
2023/06/08 21:28:19;;;;;;;7.97;7.13;;;21.30;99.90;;;;;;6146564;23;20478;-78
2023/06/08 21:30:46;;;;;;;8.13;7.32;;;21.30;99.90;;;;;;6148897;23;20437;-79
2023/06/08 21:33:13;;;;;;;7.35;6.65;;;21.20;99.50;;;;;;6147023;23;20689;-79
2023/06/08 21:35:41;;;;;;;7.88;6.35;;;21.30;98.70;;;;;;6146508;23;20370;-79
2023/06/08 21:38:09;;;;;;;7.70;6.13;;;21.20;95.40;;;;;;6146514;23;20374;-79
2023/06/08 21:40:36;;;;;;;6.15;5.65;;;21.20;95.30;;;;;;6146546;23;20433;-79
2023/06/08 21:43:03;;;;;;;6.60;5.95;;;21.20;96.30;;;;;;6123136;23;21030;-78
2023/06/08 21:45:29;;;;;;;6.28;5.68;;;21.20;94.60;;;;;;6147338;23;20432;-78
2023/06/08 21:47:56;;;;;;;6.07;5.50;;;21.20;95.00;;;;;;6123290;23;20440;-78
2023/06/08 21:50:24;;;;;;;6.68;5.60;;;21.10;94.80;;;;;;6147340;23;20385;-78
2023/06/08 21:52:51;;;;;;;6.30;5.70;;;21.10;94.40;;;;;;6124004;23;20377;-79
2023/06/08 21:55:18;;;;;;;6.57;5.88;;;21.00;93.60;;;;;;6143968;23;20382;-79
2023/06/08 21:57:45;;;;;;;7.70;6.88;;;21.00;97.20;;;;;;6147418;23;20381;-79
2023/06/08 22:00:13;;;;;;;8.20;7.40;;;21.00;99.90;;;;;;6147141;23;20378;-78
2023/06/08 22:02:40;;;;;;;7.87;7.17;;;21.00;99.90;;;;;;6146866;23;20374;-78
2023/06/08 22:05:07;;;;;;;8.13;7.27;;;21.00;99.90;;;;;;6147482;23;20432;-78
2023/06/08 22:07:35;;;;;;;9.18;8.05;;;21.20;99.90;;;;;;6147063;23;20472;-78
2023/06/08 22:10:02;;;;;;;8.48;7.47;;;21.20;99.90;;;;;;6149328;23;20869;-79
2023/06/08 22:12:29;;;;;;;9.20;8.30;;;21.20;99.90;;;;;;6146926;23;20811;-78
2023/06/08 22:14:58;;;;;;;9.20;7.43;;;21.10;99.90;;;;;;6123648;23;20701;-78
2023/06/08 22:17:25;;;;;;;10.02;7.40;;;21.00;99.90;;;;;;6122255;23;21282;-76
2023/06/08 22:19:53;;;;;;;8.18;7.45;;;20.90;99.90;;;;;;6149503;23;20449;-76
2023/06/08 22:22:33;;;;;;;8.65;7.82;;;20.80;99.90;;;;;;6146828;23;20381;-75
2023/06/08 22:25:00;;;;;;;8.30;7.40;;;20.80;99.90;;;;;;6147538;23;20760;-76
2023/06/08 22:27:28;;;;;;;8.95;7.38;;;20.80;99.90;;;;;;6146733;23;20788;-75
2023/06/08 22:29:55;;;;;;;6.60;6.00;;;20.80;99.90;;;;;;6147917;23;20472;-76
2023/06/08 22:32:22;;;;;;;6.63;6.03;;;20.70;99.40;;;;;;6146861;23;20709;-76
2023/06/08 22:34:49;;;;;;;7.00;6.30;;;20.70;97.70;;;;;;6147837;23;20378;-77
2023/06/08 22:37:16;;;;;;;7.13;6.47;;;20.70;97.20;;;;;;6147671;23;20757;-76
2023/06/08 22:39:43;;;;;;;6.72;6.15;;;20.70;96.90;;;;;;6146737;23;20705;-76
2023/06/08 22:42:10;;;;;;;7.18;6.47;;;20.70;96.90;;;;;;6148901;23;20374;-75
2023/06/08 22:44:36;;;;;;;7.65;6.85;;;20.70;97.20;;;;;;6145868;23;20381;-75
2023/06/08 22:47:05;;;;;;;6.73;6.13;;;20.80;97.40;;;;;;6147945;23;20390;-76
2023/06/08 22:49:32;;;;;;;7.13;6.43;;;20.90;97.60;;;;;;6146642;23;20383;-76
2023/06/08 22:52:03;;;;;;;7.05;6.25;;;20.90;97.30;;;;;;6123345;23;20453;-76
2023/06/08 22:54:30;;;;;;;6.30;5.80;;;20.90;96.30;;;;;;6123680;23;20370;-75
2023/06/08 22:57:00;;;;;;;7.32;6.35;;;20.90;96.70;;;;;;6124431;23;20915;-75
2023/06/08 22:59:27;;;;;;;6.65;6.05;;;20.80;97.10;;;;;;6124785;23;20778;-76
2023/06/08 23:01:54;;;;;;;6.82;6.22;;;20.80;97.50;;;;;;6124706;23;20373;-75
2023/06/08 23:04:21;;;;;;;7.45;6.72;;;20.80;97.60;;;;;;6148936;23;20410;-77
2023/06/08 23:06:49;;;;;;;6.90;6.30;;;20.80;97.20;;;;;;6149569;23;20373;-76
2023/06/08 23:09:16;;;;;;;7.22;6.50;;;20.80;97.60;;;;;;6149594;23;20389;-76
2023/06/08 23:11:44;;;;;;;8.00;7.30;;;20.90;98.00;;;;;;6149409;23;20428;-77
2023/06/08 23:14:12;;;;;;;8.10;7.38;;;20.80;98.50;;;;;;6148316;23;20371;-76
2023/06/08 23:16:39;;;;;;;8.65;7.85;;;20.80;99.00;;;;;;6123023;23;20374;-76
2023/06/08 23:19:06;;;;;;;8.85;7.95;;;20.80;98.50;;;;;;6148651;23;20449;-76
2023/06/08 23:21:35;;;;;;;7.72;6.95;;;20.80;99.50;;;;;;6147387;23;20374;-76
2023/06/08 23:24:02;;;;;;;8.48;7.68;;;20.80;99.90;;;;;;6149368;23;20378;-75
2023/06/08 23:26:30;;;;;;;9.20;8.30;;;20.80;99.90;;;;;;6123454;23;20374;-75
2023/06/08 23:28:58;;;;;;;9.15;8.35;;;20.70;99.90;;;;;;6149407;23;20744;-76
2023/06/08 23:31:25;;;;;;;10.10;8.57;;;20.60;99.90;;;;;;6147869;23;20693;-76
2023/06/08 23:33:52;;;;;;;10.43;9.43;;;20.60;99.90;;;;;;6150886;23;20370;-76
2023/06/08 23:36:19;;;;;;;10.82;9.73;;;20.50;99.90;;;;;;6150311;23;20378;-75
2023/06/08 23:38:47;;;;;;;10.50;9.40;;;20.50;99.90;;;;;;6148448;23;20370;-75
2023/06/08 23:41:14;;;;;;;11.75;9.48;;;20.50;99.90;;;;;;6150125;23;20760;-77
2023/06/08 23:43:40;;;;;;;10.93;9.82;;;20.50;99.90;;;;;;6148435;23;20386;-76
2023/06/08 23:46:12;;;;;;;9.50;8.68;;;20.40;99.90;;;;;;6148952;23;20381;-76
2023/06/08 23:48:40;;;;;;;9.15;8.25;;;20.40;99.90;;;;;;6147673;23;20379;-76
2023/06/08 23:51:07;;;;;;;9.67;8.20;;;20.40;99.90;;;;;;6148614;23;20385;-76
2023/06/08 23:53:34;;;;;;;9.60;8.10;;;20.40;99.90;;;;;;6148239;23;20432;-76
2023/06/08 23:56:01;;;;;;;8.27;7.47;;;20.40;99.90;;;;;;6148636;23;20771;-77
2023/06/08 23:58:27;;;;;;;8.85;7.97;;;20.50;99.90;;;;;;6123779;23;20727;-76
