Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:39;;;;;;;4.60;3.88;;;26.70;53.90;27.90;101154.00;;;;5066381;28;20174;-44
2022/07/14 00:03:05;;;;;;;5.60;5.00;;;26.70;53.90;27.90;101167.00;;;;5068108;28;20173;-44
2022/07/14 00:05:31;;;;;;;4.55;4.05;;;26.60;53.90;27.90;101164.00;;;;5066619;28;20181;-44
2022/07/14 00:07:57;;;;;;;5.43;3.58;;;26.60;54.00;27.80;101164.00;;;;5066461;28;20193;-43
2022/07/14 00:10:23;;;;;;;3.67;3.28;;;26.60;54.10;27.80;101177.00;;;;5066319;28;20212;-42
2022/07/14 00:12:49;;;;;;;3.67;3.30;;;26.70;54.20;27.80;101176.00;;;;5066649;28;20172;-42
2022/07/14 00:15:14;;;;;;;3.92;3.40;;;26.60;54.10;27.80;101184.00;;;;5066170;28;20598;-44
2022/07/14 00:17:40;;;;;;;5.45;3.17;;;26.60;54.00;27.80;101176.00;;;;5066237;28;20208;-42
2022/07/14 00:20:06;;;;;;;4.65;3.40;;;26.60;54.10;27.80;101176.00;;;;5065216;28;20165;-42
2022/07/14 00:22:32;;;;;;;5.60;3.75;;;26.60;54.20;27.80;101170.00;;;;5066455;28;20176;-42
2022/07/14 00:24:58;;;;;;;4.93;3.58;;;26.60;54.20;27.70;101181.00;;;;5066021;28;20173;-43
2022/07/14 00:27:24;;;;;;;4.75;3.40;;;26.60;54.30;27.70;101171.00;;;;5065939;28;20582;-43
2022/07/14 00:29:49;;;;;;;4.22;3.05;;;26.60;54.40;27.70;101182.00;;;;5066148;28;20213;-43
2022/07/14 00:32:15;;;;;;;5.95;3.38;;;26.50;54.20;27.70;101182.00;;;;5066142;28;20162;-42
2022/07/14 00:34:41;;;;;;;5.47;3.53;;;26.50;54.30;27.70;101181.00;;;;5066162;28;20170;-44
2022/07/14 00:37:07;;;;;;;4.38;3.10;;;26.50;54.30;27.70;101177.00;;;;5066031;28;20197;-43
2022/07/14 00:39:54;;;;;;;4.30;3.22;;;26.50;54.30;27.70;101168.00;;;;5066101;28;20169;-42
2022/07/14 00:42:36;;;;;;;5.47;3.38;;;26.50;54.30;27.70;101178.00;;;;5066103;28;20181;-41
2022/07/14 00:45:09;;;;;;;4.88;3.25;;;26.60;54.30;27.60;101173.00;;;;5066439;28;20185;-44
2022/07/14 00:47:35;;;;;;;5.53;3.40;;;26.50;54.40;27.60;101176.00;;;;5065859;28;20712;-44
2022/07/14 00:50:01;;;;;;;4.75;3.30;;;26.50;54.40;27.60;101170.00;;;;5065988;28;20206;-42
2022/07/14 00:52:28;;;;;;;6.25;3.53;;;26.50;54.70;27.60;101170.00;;;;5065865;28;20169;-42
2022/07/14 00:54:54;;;;;;;4.40;3.42;;;26.50;54.80;27.60;101181.00;;;;5065942;28;20162;-43
2022/07/14 00:57:20;;;;;;;4.75;3.60;;;26.50;54.80;27.60;101174.00;;;;5065593;28;20193;-42
2022/07/14 00:59:47;;;;;;;4.78;3.50;;;26.50;55.20;27.60;101177.00;;;;5066046;28;20169;-43
2022/07/14 01:02:13;;;;;;;6.28;3.30;;;26.50;55.20;27.60;101169.00;;;;5065807;28;20173;-43
2022/07/14 01:04:39;;;;;;;4.10;3.53;;;26.50;55.20;27.60;101165.00;;;;5065962;28;20537;-43
2022/07/14 01:07:04;;;;;;;3.42;3.13;;;26.50;55.20;27.60;101156.00;;;;5065705;28;20185;-42
2022/07/14 01:09:30;;;;;;;4.60;3.33;;;26.50;55.30;27.60;101174.00;;;;5065697;28;20264;-43
2022/07/14 01:11:56;;;;;;;4.78;3.60;;;26.50;55.50;27.50;101164.00;;;;5065502;28;20548;-42
2022/07/14 01:14:22;;;;;;;4.68;3.50;;;26.50;55.80;27.50;101179.00;;;;5065922;28;20654;-42
2022/07/14 01:16:53;;;;;;;5.53;3.30;;;26.50;55.50;27.50;101160.00;;;;5064356;28;20820;-43
2022/07/14 01:19:20;;;;;;;5.75;3.38;;;26.40;55.50;27.50;101160.00;;;;5064409;28;20168;-43
2022/07/14 01:21:46;;;;;;;5.38;3.15;;;26.40;55.50;27.50;101160.00;;;;5065942;28;20169;-44
2022/07/14 01:24:12;;;;;;;6.25;3.33;;;26.50;55.70;27.50;101158.00;;;;5065589;28;20176;-43
2022/07/14 01:26:38;;;;;;;4.20;3.25;;;26.40;55.70;27.50;101159.00;;;;5065569;28;20178;-43
2022/07/14 01:29:05;;;;;;;4.20;3.50;;;26.40;55.70;27.50;101154.00;;;;5065141;28;20200;-43
2022/07/14 01:31:30;;;;;;;4.20;3.30;;;26.40;55.90;27.40;101158.00;;;;5065634;28;20169;-43
2022/07/14 01:33:56;;;;;;;5.75;3.40;;;26.50;55.70;27.40;101158.00;;;;5065532;28;20890;-43
2022/07/14 01:36:22;;;;;;;4.80;3.40;;;26.50;55.80;27.40;101153.00;;;;5065457;28;20173;-42
2022/07/14 01:38:47;;;;;;;5.88;3.50;;;26.40;55.70;27.40;101140.00;;;;5065076;28;20197;-43
2022/07/14 01:41:13;;;;;;;3.85;3.15;;;26.40;55.60;27.40;101145.00;;;;5067063;28;20166;-41
2022/07/14 01:43:39;;;;;;;4.60;3.38;;;26.40;55.60;27.40;101159.00;;;;5065944;28;20181;-43
2022/07/14 01:46:05;;;;;;;6.30;3.40;;;26.40;55.70;27.40;101164.00;;;;5065551;28;20235;-44
2022/07/14 01:48:30;;;;;;;4.75;3.53;;;26.40;55.70;27.40;101158.00;;;;5065233;28;20227;-44
2022/07/14 01:50:56;;;;;;;5.10;3.60;;;26.40;55.80;27.40;101102.00;;;;5068637;28;20162;-43
2022/07/14 01:53:22;;;;;;;5.03;3.53;;;26.30;55.80;27.30;101168.00;;;;5068841;28;20168;-44
2022/07/14 01:55:48;;;;;;;5.28;3.40;;;26.30;56.70;27.30;101168.00;;;;5069073;28;20172;-43
2022/07/14 01:58:13;;;;;;;4.60;3.35;;;26.30;56.10;27.30;101176.00;;;;5068727;28;20193;-43
2022/07/14 02:00:40;;;;;;;5.57;3.80;;;26.30;56.10;27.30;101176.00;;;;5069082;28;20204;-43
2022/07/14 02:03:06;;;;;;;5.47;3.58;;;26.30;56.20;27.30;101178.00;;;;5069054;28;20173;-43
2022/07/14 02:05:32;;;;;;;4.47;3.40;;;26.30;56.10;27.30;101180.00;;;;5069008;28;20174;-43
2022/07/14 02:07:58;;;;;;;4.35;3.33;;;26.30;56.20;27.20;101177.00;;;;5068656;28;20251;-43
2022/07/14 02:13:08;;;;;;;4.95;3.55;;;26.20;56.20;27.20;101168.00;;;;5071229;28;20334;-43
2022/07/14 02:15:33;;;;;;;4.95;3.70;;;26.20;56.20;27.20;101162.00;;;;5074774;28;20688;-44
2022/07/14 02:17:59;;;;;;;6.05;3.55;;;26.20;56.20;27.20;101169.00;;;;5074752;28;20201;-43
2022/07/14 02:20:25;;;;;;;7.07;4.22;;;26.10;56.20;27.20;101168.00;;;;5069680;28;20675;-43
2022/07/14 02:22:51;;;;;;;5.10;3.78;;;26.20;56.40;27.20;101157.00;;;;5068866;28;20177;-43
2022/07/14 02:25:16;;;;;;;4.20;3.53;;;26.10;56.20;27.10;101144.00;;;;5068485;28;20284;-43
2022/07/14 02:27:42;;;;;;;5.85;3.67;;;26.10;56.10;27.10;101144.00;;;;5068178;28;20794;-43
2022/07/14 02:30:08;;;;;;;5.15;3.80;;;26.10;56.20;27.10;101137.00;;;;5068411;28;20217;-44
2022/07/14 02:32:35;;;;;;;6.47;3.50;;;26.10;56.20;27.10;101137.00;;;;5067350;28;20165;-43
2022/07/14 02:35:01;;;;;;;6.57;4.28;;;26.10;56.20;27.10;101131.00;;;;5068436;28;20166;-43
2022/07/14 02:37:26;;;;;;;5.75;3.47;;;26.10;56.30;27.10;101132.00;;;;5068051;28;20190;-43
2022/07/14 02:39:52;;;;;;;4.90;3.70;;;26.10;56.00;27.10;101118.00;;;;5068339;28;20177;-42
2022/07/14 02:42:18;;;;;;;5.78;3.55;;;26.10;56.10;27.10;101120.00;;;;5068320;28;20172;-43
2022/07/14 02:44:44;;;;;;;6.15;3.75;;;26.10;56.10;27.00;101120.00;;;;5068315;28;20173;-43
2022/07/14 02:47:10;;;;;;;5.32;3.70;;;26.10;56.20;27.00;101117.00;;;;5068074;28;20204;-44
2022/07/14 02:49:35;;;;;;;4.47;3.55;;;26.00;56.00;27.00;101114.00;;;;5068162;28;20197;-43
2022/07/14 02:52:01;;;;;;;5.57;3.50;;;26.00;56.00;27.00;101109.00;;;;5068203;28;20169;-42
2022/07/14 02:54:27;;;;;;;6.03;3.70;;;26.00;56.10;27.00;101125.00;;;;5067925;28;20165;-42
2022/07/14 02:56:53;;;;;;;6.45;3.80;;;26.10;56.20;27.00;101127.00;;;;5070936;28;20263;-44
2022/07/14 02:59:18;;;;;;;6.30;3.95;;;26.00;56.00;27.00;101134.00;;;;5068279;28;20272;-43
2022/07/14 03:01:44;;;;;;;6.47;3.53;;;26.00;56.10;27.00;101140.00;;;;5068097;28;20235;-44
2022/07/14 03:04:10;;;;;;;6.30;3.63;;;26.10;56.30;26.90;101134.00;;;;5068049;28;20174;-43
2022/07/14 03:06:36;;;;;;;5.30;3.72;;;26.00;56.30;26.90;101143.00;;;;5067718;28;20716;-43
2022/07/14 03:09:02;;;;;;;5.70;3.75;;;26.00;56.30;26.90;101141.00;;;;5067355;28;20209;-43
2022/07/14 03:11:28;;;;;;;5.53;3.60;;;26.00;56.30;26.90;101153.00;;;;5067818;28;20174;-43
2022/07/14 03:13:54;;;;;;;6.20;3.50;;;26.00;56.80;26.90;101142.00;;;;5067771;28;20158;-44
2022/07/14 03:16:20;;;;;;;5.97;3.65;;;26.00;56.10;26.90;101147.00;;;;5067624;28;20177;-43
2022/07/14 03:18:45;;;;;;;4.40;3.50;;;26.00;56.20;26.90;101146.00;;;;5067341;28;20185;-43
2022/07/14 03:21:12;;;;;;;5.22;3.47;;;26.00;56.40;26.90;101154.00;;;;5067376;28;20169;-43
2022/07/14 03:23:38;;;;;;;5.78;3.83;;;25.90;56.40;26.80;101142.00;;;;5068403;28;20204;-43
2022/07/14 03:26:04;;;;;;;4.43;3.50;;;25.80;57.10;26.80;101144.00;;;;5076000;28;20380;-43
2022/07/14 03:28:30;;;;;;;5.63;3.45;;;25.80;56.40;26.80;101136.00;;;;5066602;28;20246;-43
2022/07/14 03:30:56;;;;;;;6.75;3.72;;;25.80;56.50;26.80;101138.00;;;;5066950;28;20197;-43
2022/07/14 03:33:25;;;;;;;6.47;3.90;;;25.80;56.50;26.80;101140.00;;;;5066799;28;20173;-42
2022/07/14 03:35:51;;;;;;;4.18;3.38;;;25.80;56.40;26.80;101147.00;;;;5067056;28;20169;-43
2022/07/14 03:38:17;;;;;;;5.68;3.63;;;25.70;56.30;26.70;101129.00;;;;5066482;28;20533;-44
2022/07/14 03:40:43;;;;;;;6.75;4.10;;;25.70;56.20;26.70;101134.00;;;;5067383;28;20188;-44
2022/07/14 03:43:08;;;;;;;9.45;4.45;;;25.70;56.20;26.70;101119.00;;;;5066866;28;20666;-42
2022/07/14 03:45:34;;;;;;;6.47;5.05;;;25.80;56.20;26.70;101125.00;;;;5066701;28;20176;-43
2022/07/14 03:48:00;;;;;;;6.88;4.43;;;25.80;56.80;26.70;101134.00;;;;5066161;28;20277;-43
2022/07/14 03:50:26;;;;;;;5.70;4.20;;;25.80;56.00;26.70;101125.00;;;;5066700;28;20217;-43
2022/07/14 03:52:51;;;;;;;7.00;3.80;;;25.80;56.00;26.70;101121.00;;;;5066116;28;20539;-43
2022/07/14 03:55:18;;;;;;;5.95;3.90;;;25.70;55.90;26.70;101124.00;;;;5066536;28;20253;-43
2022/07/14 03:57:43;;;;;;;5.47;3.92;;;25.70;55.90;26.60;101117.00;;;;5064449;28;20625;-43
2022/07/14 04:00:10;;;;;;;5.88;3.90;;;25.70;56.20;26.60;101131.00;;;;5066124;28;20180;-43
2022/07/14 04:02:36;;;;;;;5.10;3.90;;;25.70;56.20;26.60;101127.00;;;;5068309;28;20637;-43
2022/07/14 04:05:02;;;;;;;5.50;4.00;;;25.70;56.10;26.60;101138.00;;;;5066353;28;20256;-43
2022/07/14 04:07:28;;;;;;;5.20;3.78;;;25.70;56.20;26.60;101108.00;;;;5065138;28;20193;-43
2022/07/14 04:09:54;;;;;;;6.35;3.78;;;25.60;56.20;26.60;101112.00;;;;5066362;28;20264;-43
2022/07/14 04:12:20;;;;;;;6.32;3.80;;;25.70;56.00;26.60;101119.00;;;;5067949;28;20681;-43
2022/07/14 04:14:46;;;;;;;7.53;4.22;;;25.60;56.10;26.50;101127.00;;;;5066700;28;20169;-43
2022/07/14 04:17:12;;;;;;;7.05;3.83;;;25.60;56.10;26.50;101126.00;;;;5065222;28;20227;-43
2022/07/14 04:19:38;;;;;;;6.50;3.83;;;25.60;56.90;26.50;101119.00;;;;5066233;28;20702;-43
2022/07/14 04:22:05;;;;;;;5.55;3.80;;;25.60;56.20;26.50;101111.00;;;;5065914;28;20260;-43
2022/07/14 04:24:30;;;;;;;6.25;3.95;;;25.60;56.30;26.50;101110.00;;;;5065215;28;20207;-43
2022/07/14 04:26:56;;;;;;;6.47;4.25;;;25.60;56.50;26.50;101114.00;;;;5065902;28;20264;-42
2022/07/14 04:29:23;;;;;;;6.38;4.05;;;25.60;56.70;26.50;101120.00;;;;5065570;28;20189;-42
2022/07/14 04:31:48;;;;;;;6.85;4.10;;;25.60;56.70;26.50;101123.00;;;;5066345;28;20177;-43
2022/07/14 04:34:14;;;;;;;6.32;4.05;;;25.50;56.50;26.50;101124.00;;;;5065415;28;20158;-43
2022/07/14 04:36:40;;;;;;;5.35;3.80;;;25.50;56.70;26.50;101119.00;;;;5067074;28;20176;-43
2022/07/14 04:39:06;;;;;;;6.47;3.92;;;25.50;56.40;26.40;101126.00;;;;5070546;28;20241;-43
2022/07/14 04:41:35;;;;;;;7.18;4.22;;;25.50;56.50;26.40;101124.00;;;;5070244;28;20916;-43
2022/07/14 04:44:00;;;;;;;5.97;4.10;;;25.50;56.60;26.40;101121.00;;;;5066366;28;20260;-43
2022/07/14 04:46:26;;;;;;;5.97;4.07;;;25.50;56.60;26.40;101140.00;;;;5065647;28;20600;-43
2022/07/14 04:54:21;;;;;;;4.28;3.60;;;25.50;56.80;26.30;101137.00;;;;5065590;28;20160;-42
2022/07/14 04:56:46;;;;;;;6.47;3.80;;;25.40;56.60;26.30;101140.00;;;;5065482;28;20181;-44
2022/07/14 04:59:15;;;;;;;4.85;3.60;;;25.40;56.70;26.10;101116.00;;;;5048037;28;20174;-42
2022/07/14 05:01:41;;;;;;;5.45;3.95;;;25.40;56.50;26.30;101150.00;;;;4941604;28;20207;-43
2022/07/14 05:04:07;;;;;;;5.30;3.78;;;25.40;56.70;26.30;101144.00;;;;5084891;28;20169;-43
2022/07/14 05:06:33;;;;;;;4.38;3.50;;;25.40;56.90;26.30;101135.00;;;;5085276;28;20180;-42
2022/07/14 05:08:58;;;;;;;5.20;3.70;;;25.40;57.30;26.30;101135.00;;;;5085235;28;20253;-44
2022/07/14 05:11:24;;;;;;;4.85;3.50;;;25.30;57.30;26.20;101125.00;;;;5085677;28;20549;-42
2022/07/14 05:13:53;;;;;;;7.03;4.10;;;25.20;57.40;26.20;101125.00;;;;5085622;28;20173;-44
2022/07/14 05:16:19;;;;;;;5.35;3.70;;;25.30;57.70;26.20;101136.00;;;;5085086;28;20161;-43
2022/07/14 05:18:44;;;;;;;5.65;3.40;;;25.20;57.50;26.20;101134.00;;;;5084747;28;20261;-43
2022/07/14 05:21:10;;;;;;;7.40;3.47;;;25.20;57.40;26.20;101145.00;;;;4975088;28;20176;-43
2022/07/14 05:23:36;;;;;;;6.38;3.70;;;25.20;57.30;26.20;101133.00;;;;5084104;28;20167;-42
2022/07/14 05:26:03;;;;;;;4.57;3.33;;;25.20;57.20;26.20;101135.00;;;;5087576;28;20179;-42
2022/07/14 05:28:28;;;;;;;4.93;3.42;;;25.30;57.10;26.20;101129.00;;;;5088392;28;20211;-43
2022/07/14 05:30:57;;;;;;;6.03;3.58;;;25.20;57.10;26.10;101128.00;;;;5088664;28;20201;-43
2022/07/14 05:33:23;;;;;;;6.57;3.63;;;25.20;57.10;26.10;101126.00;;;;5089484;28;20252;-43
2022/07/14 05:35:48;;;;;;;5.05;3.50;;;25.20;57.10;26.10;101139.00;;;;5089615;28;20252;-43
2022/07/14 05:38:14;;;;;;;5.00;3.42;;;25.20;57.10;26.10;101135.00;;;;5088857;28;20185;-42
2022/07/14 05:40:40;;;;;;;5.40;3.30;;;25.20;57.00;26.10;101136.00;;;;5088932;28;20173;-43
2022/07/14 05:43:05;;;;;;;5.65;3.40;;;25.20;57.30;26.10;101129.00;;;;5089555;28;20173;-43
2022/07/14 05:45:32;;;;;;;6.22;3.90;;;25.20;57.00;26.10;101138.00;;;;5089393;28;20165;-43
2022/07/14 05:47:58;;;;;;;6.22;3.80;;;25.20;57.90;26.10;101123.00;;;;5089174;28;20196;-43
2022/07/14 05:50:24;;;;;;;6.63;3.78;;;25.10;58.20;26.10;101133.00;;;;5089573;28;20215;-42
2022/07/14 05:52:49;;;;;;;7.15;4.03;;;25.10;57.80;26.10;101133.00;;;;5089165;28;20693;-41
2022/07/14 05:55:15;;;;;;;7.05;3.80;;;25.10;58.60;26.00;101135.00;;;;5089180;28;20712;-45
2022/07/14 05:57:41;;;;;;;7.63;3.63;;;25.00;58.20;26.00;101141.00;;;;5089312;28;20188;-42
2022/07/14 06:00:10;;;;;;;7.32;3.60;;;25.10;58.20;26.00;101132.00;;;;5089505;28;20246;-42
2022/07/14 06:02:36;;;;;;;5.75;3.42;;;25.00;58.00;26.00;101127.00;;;;5095864;28;20164;-42
2022/07/14 06:05:02;;;;;;;5.80;3.47;;;25.00;57.80;25.90;101123.00;;;;5097987;28;20602;-42
2022/07/14 06:07:27;;;;;;;5.35;3.58;;;25.00;57.80;25.90;101131.00;;;;5094122;28;20188;-42
2022/07/14 06:09:53;;;;;;;5.18;3.60;;;25.00;57.80;25.90;101137.00;;;;5089342;28;20895;-42
2022/07/14 06:12:19;;;;;;;6.07;3.58;;;25.00;57.80;25.90;101142.00;;;;5088826;28;20161;-42
2022/07/14 06:14:44;;;;;;;9.52;3.80;;;25.00;58.50;25.90;101143.00;;;;5088926;28;20194;-41
2022/07/14 06:17:10;;;;;;;5.85;3.88;;;25.00;58.00;25.90;101130.00;;;;5087188;28;20201;-42
2022/07/14 06:19:36;;;;;;;7.85;3.70;;;24.90;58.20;25.90;101131.00;;;;5089085;28;20218;-43
2022/07/14 06:22:05;;;;;;;6.15;3.92;;;24.90;58.50;25.80;101143.00;;;;5088468;28;20173;-43
2022/07/14 06:24:38;;;;;;;6.90;4.05;;;24.90;58.00;25.80;101151.00;;;;5088301;28;20177;-43
2022/07/14 06:27:04;;;;;;;5.25;3.20;;;24.90;58.20;25.80;101152.00;;;;5088130;28;20199;-43
2022/07/14 06:29:30;;;;;;;7.43;3.67;;;24.90;58.20;25.70;101147.00;;;;5088235;28;20193;-43
2022/07/14 06:31:55;;;;;;;6.85;3.58;;;24.80;57.90;25.80;101147.00;;;;5094480;28;20162;-44
2022/07/14 06:34:24;;;;;;;8.30;3.53;;;24.90;58.00;25.80;101150.00;;;;5097740;28;20332;-43
2022/07/14 06:36:50;;;;;;;5.93;3.45;;;24.80;58.00;25.80;101155.00;;;;5095541;28;20651;-43
2022/07/14 06:39:16;;;;;;;8.25;4.03;;;24.80;57.80;25.70;101147.00;;;;5090288;28;20173;-43
2022/07/14 06:41:42;;;;;;;5.65;3.22;;;24.80;57.90;25.70;101137.00;;;;5088703;28;20172;-43
2022/07/14 06:44:08;;;;;;;7.50;3.70;;;24.80;57.90;25.70;101137.00;;;;5088377;28;20180;-43
2022/07/14 06:46:33;;;;;;;9.40;3.83;;;24.80;57.90;25.70;101150.00;;;;5088291;28;20194;-43
2022/07/14 06:48:59;;;;;;;7.07;3.95;;;24.80;57.90;25.70;101155.00;;;;5087463;28;20169;-43
2022/07/14 06:51:26;;;;;;;8.13;3.57;;;24.80;58.00;25.70;101165.00;;;;5088768;28;20165;-42
2022/07/14 06:53:52;;;;;;;9.10;3.47;;;24.70;57.90;25.70;101150.00;;;;5088233;28;20173;-43
2022/07/14 06:56:18;;;;;;;6.85;3.33;;;24.70;57.80;25.60;101142.00;;;;5093352;28;20721;-42
2022/07/14 06:58:44;;;;;;;6.97;3.33;;;24.70;57.80;25.60;101141.00;;;;5087365;28;20185;-44
2022/07/14 07:01:09;;;;;;;11.32;3.88;;;24.70;57.80;25.60;101152.00;;;;5088116;28;20192;-43
2022/07/14 07:03:35;;;;;;;6.93;3.50;;;24.70;57.90;25.60;101154.00;;;;5087835;28;20165;-42
2022/07/14 07:09:02;;;;;;;8.65;3.53;;;24.70;58.00;25.60;101151.00;;;;5083972;28;20201;-42
2022/07/14 07:11:28;;;;;;;7.33;3.40;;;24.60;58.00;25.60;101149.00;;;;5086446;28;20662;-42
2022/07/14 07:13:53;;;;;;;5.90;3.50;;;24.60;58.10;25.60;101148.00;;;;5088006;28;20599;-43
2022/07/14 07:16:19;;;;;;;7.10;3.27;;;24.60;58.00;25.50;101152.00;;;;5087664;28;20168;-42
2022/07/14 07:18:45;;;;;;;6.77;3.47;;;24.60;58.00;25.50;101147.00;;;;5086864;28;20962;-42
2022/07/14 07:21:12;;;;;;;6.57;3.40;;;24.60;58.10;25.50;101141.00;;;;5088081;28;20239;-42
2022/07/14 07:23:41;;;;;;;7.07;3.53;;;24.60;58.00;25.50;101118.00;;;;5087663;28;20172;-42
2022/07/14 07:26:07;;;;;;;7.87;3.40;;;24.50;57.90;25.50;101141.00;;;;5087349;28;20560;-42
2022/07/14 07:28:34;;;;;;;8.97;3.60;;;24.60;58.00;25.50;101148.00;;;;5086403;28;20189;-42
2022/07/14 07:30:59;;;;;;;9.17;3.70;;;24.50;57.90;25.40;101139.00;;;;5086827;28;20750;-42
2022/07/14 07:33:25;;;;;;;6.60;3.20;;;24.60;58.00;25.50;101142.00;;;;5086969;28;20169;-43
2022/07/14 07:35:51;;;;;;;8.47;3.57;;;24.50;57.80;25.40;101143.00;;;;5087582;28;20264;-43
2022/07/14 07:38:17;;;;;;;7.30;3.47;;;24.60;57.80;25.40;101151.00;;;;5086123;28;20218;-43
2022/07/14 07:40:44;;;;;;;9.30;3.50;;;24.50;57.60;25.40;101149.00;;;;5067881;28;20276;-42
2022/07/14 07:43:09;;;;;;;7.50;3.40;;;24.50;57.70;25.20;101137.00;;;;5085979;28;20161;-42
2022/07/14 07:45:35;;;;;;;8.30;3.57;;;24.60;57.60;25.40;101141.00;;;;5085762;28;20200;-42
2022/07/14 07:48:03;;;;;;;7.40;3.20;;;24.60;57.50;25.40;101129.00;;;;5086138;28;20653;-42
2022/07/14 07:50:29;;;;;;;6.70;3.37;;;24.50;57.50;25.40;101130.00;;;;5087296;28;20197;-42
2022/07/14 07:52:55;;;;;;;9.07;3.63;;;24.50;57.50;25.40;101131.00;;;;5086961;28;20572;-42
2022/07/14 07:55:21;;;;;;;7.33;3.43;;;24.50;57.50;25.40;101141.00;;;;5086929;28;20173;-43
2022/07/14 07:57:46;;;;;;;7.37;3.10;;;24.50;57.40;25.40;101146.00;;;;5087108;28;20180;-42
2022/07/14 08:00:13;;;;;;;7.73;3.27;;;24.50;57.40;25.40;101141.00;;;;5089049;28;20706;-43
2022/07/14 08:02:48;;;;;;;6.93;3.40;;;24.50;57.30;25.30;101142.00;;;;5087319;28;20173;-42
2022/07/14 08:05:16;;;;;;;9.10;3.60;;;24.50;57.20;25.30;101127.00;;;;4935859;28;20177;-42
2022/07/14 08:07:42;;;;;;;7.23;3.10;;;24.40;57.30;25.30;101134.00;;;;5066241;28;20232;-43
2022/07/14 08:10:08;;;;;;;9.37;3.77;;;24.50;57.40;25.30;101135.00;;;;5078382;28;20565;-42
2022/07/14 08:12:33;;;;;;;7.87;3.10;;;24.50;57.40;25.30;101141.00;;;;5087796;28;20250;-43
2022/07/14 08:14:59;;;;;;;7.77;3.47;;;24.50;57.50;25.30;101142.00;;;;5087367;28;20243;-43
2022/07/14 08:17:25;;;;;;;6.67;3.20;;;24.40;56.80;25.30;101136.00;;;;5085985;28;20203;-42
2022/07/14 08:19:51;;;;;;;7.17;3.03;;;24.40;57.00;25.30;101125.00;;;;5086698;28;20165;-42
2022/07/14 08:22:27;;;;;;;6.97;3.10;;;24.40;57.60;25.30;101122.00;;;;5085995;28;20573;-42
2022/07/14 08:24:53;;;;;;;5.20;2.80;;;24.40;56.80;25.30;101114.00;;;;5086208;28;20779;-43
2022/07/14 08:27:19;;;;;;;6.67;3.13;;;24.40;56.60;25.30;101113.00;;;;5085907;28;20196;-43
2022/07/14 08:29:44;;;;;;;5.13;2.87;;;24.40;56.40;25.30;101105.00;;;;5086219;28;20220;-43
2022/07/14 08:32:10;;;;;;;6.93;2.80;;;24.40;56.70;25.30;101110.00;;;;5086186;28;20200;-43
2022/07/14 08:34:37;;;;;;;4.60;2.73;;;24.40;56.00;25.30;101099.00;;;;5084922;28;20248;-43
2022/07/14 08:37:05;;;;;;;4.43;2.77;;;24.40;55.80;25.20;101093.00;;;;5086197;28;20196;-42
2022/07/14 08:39:31;;;;;;;6.03;3.00;;;24.40;54.80;25.20;101096.00;;;;5089525;28;20176;-44
2022/07/14 08:42:01;;;;;;;5.97;3.30;;;24.30;53.80;25.20;101089.00;;;;5106481;27;20176;-43
2022/07/14 08:44:27;;;;;;;7.37;3.00;;;24.30;53.70;25.10;101088.00;;;;5108671;28;20172;-43
2022/07/14 08:46:55;;;;;;;6.50;3.03;;;24.30;53.90;25.20;101091.00;;;;5104212;28;20192;-42
2022/07/14 08:49:21;;;;;;;5.70;3.00;;;24.30;54.00;25.20;101087.00;;;;5088950;28;20219;-43
2022/07/14 08:51:46;;;;;;;6.60;2.67;;;24.40;54.50;25.20;100959.00;;;;5084575;28;20219;-42
2022/07/14 08:54:12;;;;;;;6.13;3.20;;;24.40;55.00;25.20;101081.00;;;;5085970;28;20177;-42
2022/07/14 08:56:39;;;;;;;6.37;2.90;;;24.40;54.60;25.20;101084.00;;;;5087180;28;20180;-44
2022/07/14 08:59:06;;;;;;;8.70;3.33;;;24.40;54.60;25.20;101081.00;;;;5084994;28;20165;-42
2022/07/14 09:01:31;;;;;;;4.60;2.90;;;24.40;54.30;25.20;101083.00;;;;5087296;28;20180;-46
2022/07/14 09:03:59;;;;;;;5.47;2.90;;;24.40;54.40;25.20;101085.00;;;;5086042;28;20166;-43
2022/07/14 09:06:51;;;;;;;5.40;2.90;;;24.40;54.20;25.00;101094.00;;;;5088235;28;20181;-42
2022/07/14 09:09:25;;;;;;;6.17;3.00;;;24.40;53.90;25.20;101096.00;;;;5089602;28;20283;-42
2022/07/14 09:12:07;;;;;;;4.97;2.87;;;24.40;53.50;25.20;101092.00;;;;5085980;28;20184;-43
2022/07/14 09:17:55;;;;;;;5.33;2.83;;;24.40;53.30;25.20;101090.00;;;;5074156;28;20745;-44
2022/07/14 09:20:22;;;;;;;7.57;3.20;;;24.40;53.80;25.20;101100.00;;;;5070243;28;20211;-43
2022/07/14 09:22:49;;;;;;;6.70;2.90;;;24.40;53.40;25.20;101086.00;;;;5086244;28;20211;-43
2022/07/14 09:25:17;;;;;;;3.60;2.33;;;24.40;53.20;25.20;101093.00;;;;5067751;28;20193;-42
2022/07/14 09:27:45;;;;;;;6.30;2.80;;;24.40;53.00;25.20;101086.00;;;;5086108;28;20551;-42
2022/07/14 09:30:11;;;;;;;7.00;2.63;;;24.40;52.00;25.20;101086.00;;;;5086388;28;20559;-42
2022/07/14 09:32:53;;;;;;;5.77;2.77;;;24.40;51.90;25.20;101078.00;;;;5086342;28;20240;-42
2022/07/14 09:35:25;;;;;;;5.23;2.70;;;24.40;51.90;25.20;101087.00;;;;5085538;28;20189;-42
2022/07/14 09:37:52;;;;;;;5.00;2.40;;;24.40;52.10;25.20;101079.00;;;;5086013;28;20230;-42
2022/07/14 09:40:27;;;;;;;5.00;2.80;;;24.40;51.60;25.20;101087.00;;;;5085436;28;20170;-43
2022/07/14 09:43:03;;;;;;;4.83;2.57;;;24.40;51.60;25.20;101087.00;;;;5085364;28;20212;-42
2022/07/14 09:45:36;;;;;;;4.50;2.50;;;24.40;51.80;25.20;101088.00;;;;5085581;28;20521;-42
2022/07/14 09:48:10;;;;;;;5.07;2.63;;;24.40;51.60;25.20;101080.00;;;;5085588;28;20192;-42
2022/07/14 09:51:05;;;;;;;9.20;2.93;;;24.40;51.70;25.30;101078.00;;;;4925577;28;22442;-42
2022/07/14 09:53:32;;;;;;;12.87;3.17;;;24.40;51.90;25.20;101079.00;;;;5069663;28;20193;-43
2022/07/14 09:56:01;;;;;;;6.23;2.70;;;24.40;52.00;25.30;101080.00;;;;5085635;28;20550;-43
2022/07/14 09:58:28;;;;;;;4.77;2.40;;;24.40;52.10;25.10;101081.00;;;;5086945;28;20567;-42
2022/07/14 10:01:03;;;;;;;7.80;2.67;;;24.40;51.40;25.30;101083.00;;;;5086963;28;20169;-42
2022/07/14 10:03:32;;;;;;;5.00;2.67;;;24.40;51.20;25.30;101086.00;;;;5086842;28;20543;-42
2022/07/14 10:05:59;;;;;;;5.90;2.67;;;24.40;50.60;25.30;101083.00;;;;5085665;28;20638;-43
2022/07/14 10:08:34;;;;;;;4.97;2.20;;;24.40;51.00;25.30;101087.00;;;;5085915;28;20197;-42
2022/07/14 10:11:00;;;;;;;6.13;2.60;;;24.50;50.40;25.30;101088.00;;;;5086418;28;20185;-42
2022/07/14 10:13:26;;;;;;;4.00;2.27;;;24.40;50.00;25.30;101092.00;;;;5088871;28;20176;-43
2022/07/14 10:15:53;;;;;;;3.60;2.60;;;24.40;49.90;25.30;101101.00;;;;5088590;28;20234;-43
2022/07/14 10:18:20;;;;;;;4.77;2.70;;;24.40;49.80;25.30;101093.00;;;;5088875;28;20242;-42
2022/07/14 10:20:49;;;;;;;3.90;2.43;;;24.40;49.70;25.30;101094.00;;;;5088807;28;20585;-43
2022/07/14 10:23:17;;;;;;;4.20;2.50;;;24.40;50.00;25.30;101090.00;;;;5089584;28;20173;-43
2022/07/14 10:25:44;;;;;;;5.23;2.40;;;24.40;49.10;25.30;101101.00;;;;5088605;28;20262;-41
2022/07/14 10:28:10;;;;;;;4.57;2.50;;;24.50;49.50;25.30;101094.00;;;;5087371;28;20570;-43
2022/07/14 10:30:54;;;;;;;5.77;2.70;;;24.40;49.60;25.30;101099.00;;;;5086954;28;20201;-43
2022/07/14 10:33:26;;;;;;;5.03;2.40;;;24.40;48.80;25.30;101096.00;;;;5072856;28;20153;-42
2022/07/14 10:36:27;;;;;;;5.00;2.40;;;24.50;49.50;25.30;101086.00;;;;5088382;28;20169;-42
2022/07/14 10:39:39;;;;;;;3.90;2.30;;;24.40;49.40;25.40;101084.00;;;;5067909;28;20204;-42
2022/07/14 10:42:32;;;;;;;3.40;2.20;;;24.50;49.70;25.40;101080.00;;;;5088226;28;20376;-43
2022/07/14 10:45:01;;;;;;;3.40;2.27;;;24.50;50.00;25.40;101073.00;;;;5088243;28;20177;-43
2022/07/14 10:47:45;;;;;;;3.83;2.27;;;24.50;49.70;25.40;101085.00;;;;5088694;28;20618;-42
2022/07/14 10:50:12;;;;;;;3.13;2.20;;;24.50;49.70;25.20;101039.00;;;;5008907;28;20488;-43
2022/07/14 10:52:56;;;;;;;4.10;2.27;;;24.60;49.70;25.30;101080.00;;;;4933284;28;20229;-43
2022/07/14 10:55:27;;;;;;;4.77;2.43;;;24.50;49.70;25.50;101085.00;;;;5108600;28;20440;-42
2022/07/14 10:57:59;;;;;;;4.17;2.13;;;24.50;49.50;25.50;101079.00;;;;5123033;28;20198;-42
2022/07/14 11:00:47;;;;;;;4.90;2.37;;;24.50;49.60;25.50;101079.00;;;;5121888;28;20229;-43
2022/07/14 11:03:27;;;;;;;3.07;2.13;;;24.60;49.80;25.50;101078.00;;;;5118976;28;20632;-42