Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:00;;;;;;;0.00;0.00;;;;;;;;;;5064991;28;20286;-69
2022/08/25 00:02:28;;;;;;;0.00;0.00;;;;;;;;;;5069839;28;20255;-70
2022/08/25 00:04:54;;;;;;;0.00;0.00;;;;;;;;;;5064754;28;20204;-69
2022/08/25 00:07:20;;;;;;;0.00;0.00;;;;;;;;;;5069695;28;20241;-69
2022/08/25 00:09:47;;;;;;;0.00;0.00;;;;;;;;;;5064714;28;20286;-70
2022/08/25 00:12:13;;;;;;;0.00;0.00;;;;;;;;;;5069808;28;20254;-69
2022/08/25 00:14:41;;;;;;;0.00;0.00;;;;;;;;;;5064304;28;20482;-69
2022/08/25 00:17:08;;;;;;;0.00;0.00;;;;;;;;;;5069598;28;20247;-69
2022/08/25 00:19:36;;;;;;;0.00;0.00;;;;;;;;;;5064643;28;20259;-68
2022/08/25 00:22:04;;;;;;;0.03;0.03;;;;;;;;;;5069415;28;20338;-69
2022/08/25 00:24:33;;;;;;;0.00;0.00;;;;;;;;;;5064347;28;20572;-69
2022/08/25 00:27:00;;;;;;;0.00;0.00;;;;;;;;;;5068600;28;20265;-69
2022/08/25 00:29:27;;;;;;;0.00;0.00;;;;;;;;;;5065004;28;20239;-68
2022/08/25 00:31:53;;;;;;;0.00;0.00;;;;;;;;;;5067944;28;20239;-68
2022/08/25 00:34:21;;;;;;;0.00;0.00;;;;;;;;;;5065300;28;20211;-71
2022/08/25 00:36:50;;;;;;;0.00;0.00;;;;;;;;;;5067435;28;20564;-69
2022/08/25 00:39:17;;;;;;;0.00;0.00;;;;;;;;;;5066182;28;20204;-69
2022/08/25 00:41:44;;;;;;;0.00;0.00;;;;;;;;;;5066305;28;20316;-70
2022/08/25 00:44:11;;;;;;;0.00;0.00;;;;;;;;;;5066642;28;20212;-70
2022/08/25 00:46:39;;;;;;;0.00;0.00;;;;;;;;;;5065501;28;20595;-70
2022/08/25 00:49:06;;;;;;;0.00;0.00;;;;;;;;;;5066864;28;20315;-69
2022/08/25 00:51:35;;;;;;;0.00;0.00;;;;;;;;;;5064813;28;20301;-69
2022/08/25 00:54:04;;;;;;;0.00;0.00;;;;;;;;;;5067275;28;20395;-69
2022/08/25 00:56:30;;;;;;;0.00;0.00;;;;;;;;;;5064386;28;20252;-70
2022/08/25 00:58:57;;;;;;;0.00;0.00;;;;;;;;;;5068189;28;20200;-69
2022/08/25 01:01:23;;;;;;;0.08;0.08;;;;;;;;;;5063234;28;20255;-70
2022/08/25 01:03:50;;;;;;;0.00;0.00;;;;;;;;;;5068524;28;20271;-69
2022/08/25 01:06:16;;;;;;;0.00;0.00;;;;;;;;;;5062245;28;20451;-68
2022/08/25 01:08:43;;;;;;;0.00;0.00;;;;;;;;;;5069673;28;20432;-68
2022/08/25 01:11:11;;;;;;;0.00;0.00;;;;;;;;;;5061179;28;20310;-69
2022/08/25 01:13:38;;;;;;;0.00;0.00;;;;;;;;;;5070152;28;20246;-68
2022/08/25 01:16:05;;;;;;;0.00;0.00;;;;;;;;;;5060932;28;20274;-69
2022/08/25 01:18:42;;;;;;;0.00;0.00;;;;;;;;;;5070948;28;20225;-68
2022/08/25 01:21:10;;;;;;;0.00;0.00;;;;;;;;;;5061137;28;20302;-68
2022/08/25 01:23:36;;;;;;;0.00;0.00;;;;;;;;;;5070410;28;20278;-69
2022/08/25 01:26:05;;;;;;;0.00;0.00;;;;;;;;;;5060158;28;20314;-70
2022/08/25 01:28:31;;;;;;;0.03;0.03;;;;;;;;;;5070691;28;20227;-69
2022/08/25 01:30:58;;;;;;;0.00;0.00;;;;;;;;;;5059556;28;20577;-69
2022/08/25 01:33:24;;;;;;;0.00;0.00;;;;;;;;;;5071409;28;20290;-69
2022/08/25 01:35:51;;;;;;;0.00;0.00;;;;;;;;;;5058431;28;20402;-69
2022/08/25 01:38:19;;;;;;;0.00;0.00;;;;;;;;;;5072174;28;20204;-68
2022/08/25 01:40:46;;;;;;;0.00;0.00;;;;;;;;;;5057633;28;20261;-70
2022/08/25 01:43:16;;;;;;;0.00;0.00;;;;;;;;;;5072782;28;20273;-68
2022/08/25 01:45:44;;;;;;;0.00;0.00;;;;;;;;;;5057108;28;20294;-69
2022/08/25 01:48:12;;;;;;;0.00;0.00;;;;;;;;;;5072881;28;20230;-70
2022/08/25 01:50:39;;;;;;;0.00;0.00;;;;;;;;;;5056755;28;20239;-69
2022/08/25 01:53:07;;;;;;;0.00;0.00;;;;;;;;;;5073684;28;20299;-69
2022/08/25 01:55:50;;;;;;;0.00;0.00;;;;;;;;;;5055752;28;20258;-69
2022/08/25 01:58:16;;;;;;;0.00;0.00;;;;;;;;;;5072109;28;20211;-69
2022/08/25 02:00:44;;;;;;;0.03;0.03;;;;;;;;;;5057106;28;20245;-69
2022/08/25 02:03:10;;;;;;;0.00;0.00;;;;;;;;;;5073009;28;20203;-69
2022/08/25 02:05:37;;;;;;;0.00;0.00;;;;;;;;;;5055745;28;20255;-70
2022/08/25 02:08:04;;;;;;;0.00;0.00;;;;;;;;;;5073580;28;20460;-68
2022/08/25 02:10:31;;;;;;;0.00;0.00;;;;;;;;;;5055466;28;20642;-69
2022/08/25 02:13:10;;;;;;;0.00;0.00;;;;;;;;;;5074467;28;20219;-69
2022/08/25 02:15:39;;;;;;;0.00;0.00;;;;;;;;;;5056256;28;20242;-69
2022/08/25 02:18:05;;;;;;;0.00;0.00;;;;;;;;;;5073562;28;20222;-70
2022/08/25 02:20:32;;;;;;;0.00;0.00;;;;;;;;;;5055582;28;20242;-69
2022/08/25 02:22:58;;;;;;;0.00;0.00;;;;;;;;;;5074395;28;20275;-69
2022/08/25 02:25:24;;;;;;;0.00;0.00;;;;;;;;;;5054621;28;20248;-70
2022/08/25 02:27:51;;;;;;;0.00;0.00;;;;;;;;;;5075141;28;20234;-69
2022/08/25 02:30:19;;;;;;;0.00;0.00;;;;;;;;;;5053500;28;20196;-70
2022/08/25 02:32:45;;;;;;;0.00;0.00;;;;;;;;;;5076156;28;20551;-69
2022/08/25 02:35:12;;;;;;;0.00;0.00;;;;;;;;;;5053258;28;20226;-68
2022/08/25 02:37:38;;;;;;;0.00;0.00;;;;;;;;;;5076642;28;20379;-68
2022/08/25 02:40:07;;;;;;;0.00;0.00;;;;;;;;;;5062104;28;20210;-69
2022/08/25 02:42:34;;;;;;;0.00;0.00;;;;;;;;;;5077275;28;20250;-68
2022/08/25 02:45:00;;;;;;;0.00;0.00;;;;;;;;;;5062320;28;20222;-68
2022/08/25 02:47:28;;;;;;;0.08;0.08;;;;;;;;;;5067315;28;20238;-68
2022/08/25 02:49:55;;;;;;;0.00;0.00;;;;;;;;;;5061998;28;20419;-69
2022/08/25 02:52:21;;;;;;;0.00;0.00;;;;;;;;;;5067249;28;20279;-69
2022/08/25 02:54:48;;;;;;;0.00;0.00;;;;;;;;;;5062193;28;20455;-70
2022/08/25 02:57:14;;;;;;;0.00;0.00;;;;;;;;;;5067293;28;20251;-69
2022/08/25 02:59:41;;;;;;;0.00;0.00;;;;;;;;;;5062210;28;20263;-69
2022/08/25 03:02:07;;;;;;;0.00;0.00;;;;;;;;;;5067158;28;20305;-69
2022/08/25 03:04:35;;;;;;;0.00;0.00;;;;;;;;;;5062058;28;20208;-70
2022/08/25 03:07:02;;;;;;;0.00;0.00;;;;;;;;;;5066707;28;20456;-69
2022/08/25 03:09:28;;;;;;;0.00;0.00;;;;;;;;;;5061864;28;20235;-69
2022/08/25 03:11:55;;;;;;;0.00;0.00;;;;;;;;;;5065883;28;20247;-68
2022/08/25 03:14:21;;;;;;;0.08;0.08;;;;;;;;;;5062831;28;20279;-69
2022/08/25 03:16:47;;;;;;;0.00;0.00;;;;;;;;;;5064737;28;20371;-69
2022/08/25 03:19:14;;;;;;;0.00;0.00;;;;;;;;;;5067721;28;20513;-69
2022/08/25 03:21:43;;;;;;;0.00;0.00;;;;;;;;;;5067449;28;20243;-68
2022/08/25 03:24:10;;;;;;;0.00;0.00;;;;;;;;;;5068350;28;20208;-68
2022/08/25 03:26:54;;;;;;;0.00;0.00;;;;;;;;;;5066886;28;20242;-69
2022/08/25 03:29:21;;;;;;;0.00;0.00;;;;;;;;;;5066964;28;20417;-68
2022/08/25 03:31:47;;;;;;;0.00;0.00;;;;;;;;;;5068299;28;20238;-68
2022/08/25 03:34:16;;;;;;;0.10;0.10;;;;;;;;;;5067193;28;20204;-69
2022/08/25 03:36:45;;;;;;;0.00;0.00;;;;;;;;;;5067552;28;20312;-69
2022/08/25 03:39:11;;;;;;;0.00;0.00;;;;;;;;;;5067660;28;20205;-68
2022/08/25 03:41:38;;;;;;;0.00;0.00;;;;;;;;;;5066566;28;20265;-69
2022/08/25 03:44:05;;;;;;;0.00;0.00;;;;;;;;;;5068603;28;20397;-69
2022/08/25 03:46:33;;;;;;;0.00;0.00;;;;;;;;;;5065705;28;20462;-69
2022/08/25 03:49:00;;;;;;;0.00;0.00;;;;;;;;;;5068893;28;20243;-68
2022/08/25 03:51:27;;;;;;;0.00;0.00;;;;;;;;;;5065301;28;20269;-69
2022/08/25 03:53:55;;;;;;;0.00;0.00;;;;;;;;;;5069739;28;20213;-69
2022/08/25 03:56:22;;;;;;;0.00;0.00;;;;;;;;;;5064224;28;20248;-68
2022/08/25 03:58:48;;;;;;;0.00;0.00;;;;;;;;;;5069872;28;20215;-69
2022/08/25 04:01:15;;;;;;;0.00;0.00;;;;;;;;;;5062109;28;20331;-69
2022/08/25 04:03:41;;;;;;;0.00;0.00;;;;;;;;;;5071977;28;20206;-68
2022/08/25 04:06:08;;;;;;;0.00;0.00;;;;;;;;;;5061588;28;20267;-69
2022/08/25 04:08:34;;;;;;;0.00;0.00;;;;;;;;;;5072055;28;20306;-70
2022/08/25 04:11:06;;;;;;;0.00;0.00;;;;;;;;;;5061287;28;20482;-69
2022/08/25 04:13:33;;;;;;;0.00;0.00;;;;;;;;;;5072087;28;20187;-69
2022/08/25 04:16:01;;;;;;;0.00;0.00;;;;;;;;;;5061150;28;20242;-69
2022/08/25 04:18:29;;;;;;;0.00;0.00;;;;;;;;;;5072492;28;20209;-68
2022/08/25 04:21:01;;;;;;;0.00;0.00;;;;;;;;;;5060617;28;20417;-69
2022/08/25 04:23:27;;;;;;;0.00;0.00;;;;;;;;;;5072528;28;20442;-69
2022/08/25 04:25:54;;;;;;;0.00;0.00;;;;;;;;;;5060205;28;20244;-68
2022/08/25 04:28:21;;;;;;;0.00;0.00;;;;;;;;;;5073112;28;20231;-68
2022/08/25 04:30:48;;;;;;;0.00;0.00;;;;;;;;;;5058578;28;20248;-69
2022/08/25 04:33:14;;;;;;;0.00;0.00;;;;;;;;;;5073940;28;20283;-69
2022/08/25 04:35:40;;;;;;;0.10;0.10;;;;;;;;;;5058378;28;20313;-69
2022/08/25 04:38:07;;;;;;;0.00;0.00;;;;;;;;;;5074859;28;20299;-69
2022/08/25 04:40:34;;;;;;;0.00;0.00;;;;;;;;;;5057252;28;20264;-69
2022/08/25 04:43:00;;;;;;;0.00;0.00;;;;;;;;;;5075563;28;20402;-68
2022/08/25 04:45:28;;;;;;;0.00;0.00;;;;;;;;;;5055997;28;20396;-68
2022/08/25 04:47:58;;;;;;;0.00;0.00;;;;;;;;;;5075916;28;20212;-69
2022/08/25 04:50:24;;;;;;;0.00;0.00;;;;;;;;;;5056402;28;20280;-69
2022/08/25 04:52:51;;;;;;;0.10;0.10;;;;;;;;;;5076616;28;20277;-69
2022/08/25 04:55:18;;;;;;;0.00;0.00;;;;;;;;;;5054843;28;20235;-69
2022/08/25 04:57:44;;;;;;;0.00;0.00;;;;;;;;;;5077115;28;20207;-69
2022/08/25 05:00:11;;;;;;;0.00;0.00;;;;;;;;;;5054050;28;20506;-68
2022/08/25 05:02:38;;;;;;;0.00;0.00;;;;;;;;;;5078266;28;20253;-68
2022/08/25 05:05:05;;;;;;;0.10;0.10;;;;;;;;;;5060617;28;20231;-70
2022/08/25 05:07:32;;;;;;;0.00;0.00;;;;;;;;;;5078628;28;20223;-69
2022/08/25 05:09:58;;;;;;;0.00;0.00;;;;;;;;;;5063176;28;20412;-69
2022/08/25 05:12:24;;;;;;;0.00;0.00;;;;;;;;;;5068407;28;20242;-67
2022/08/25 05:14:51;;;;;;;0.00;0.00;;;;;;;;;;5063496;28;20211;-68
2022/08/25 05:17:18;;;;;;;0.00;0.00;;;;;;;;;;5068318;28;20276;-68
2022/08/25 05:19:46;;;;;;;0.00;0.00;;;;;;;;;;5063329;28;20390;-69
2022/08/25 05:22:12;;;;;;;0.00;0.00;;;;;;;;;;5068374;28;20404;-69
2022/08/25 05:24:39;;;;;;;0.00;0.00;;;;;;;;;;5062995;28;20234;-69
2022/08/25 05:27:06;;;;;;;0.00;0.00;;;;;;;;;;5068108;28;20253;-68
2022/08/25 05:29:32;;;;;;;0.00;0.00;;;;;;;;;;5063109;28;20245;-68
2022/08/25 05:31:58;;;;;;;0.00;0.00;;;;;;;;;;5067383;28;20445;-69
2022/08/25 05:34:25;;;;;;;0.00;0.00;;;;;;;;;;5063883;28;20255;-69
2022/08/25 05:36:53;;;;;;;0.00;0.00;;;;;;;;;;5066401;28;20251;-69
2022/08/25 05:39:19;;;;;;;0.00;0.00;;;;;;;;;;5064688;28;20274;-71
2022/08/25 05:41:46;;;;;;;0.00;0.00;;;;;;;;;;5064717;28;20301;-70
2022/08/25 05:44:12;;;;;;;0.00;0.00;;;;;;;;;;5065459;28;20526;-69
2022/08/25 05:46:39;;;;;;;0.00;0.00;;;;;;;;;;5064395;28;20241;-68
2022/08/25 05:49:05;;;;;;;0.00;0.00;;;;;;;;;;5065608;28;20227;-69
2022/08/25 05:51:32;;;;;;;0.00;0.00;;;;;;;;;;5063375;28;20241;-69
2022/08/25 05:54:00;;;;;;;0.00;0.00;;;;;;;;;;5066606;28;20207;-69
2022/08/25 05:56:26;;;;;;;0.00;0.00;;;;;;;;;;5062592;28;20264;-69
2022/08/25 05:58:52;;;;;;;0.00;0.00;;;;;;;;;;5067236;28;20210;-68
2022/08/25 06:04:05;;;;;;;0.00;0.00;;;;;;;;;;5066272;28;20353;-69
2022/08/25 06:06:31;;;;;;;0.00;0.00;;;;;;;;;;5063148;28;20242;-68
2022/08/25 06:08:57;;;;;;;0.00;0.00;;;;;;;;;;5066491;28;20266;-68
2022/08/25 06:11:26;;;;;;;0.00;0.00;;;;;;;;;;5061980;28;20549;-69
2022/08/25 06:13:53;;;;;;;0.00;0.00;;;;;;;;;;5067303;28;20248;-69
2022/08/25 06:16:19;;;;;;;0.00;0.00;;;;;;;;;;5061489;28;20244;-68
2022/08/25 06:18:45;;;;;;;0.00;0.00;;;;;;;;;;5067808;28;20226;-68
2022/08/25 06:21:12;;;;;;;0.00;0.00;;;;;;;;;;5060194;28;20243;-69
2022/08/25 06:23:39;;;;;;;0.00;0.00;;;;;;;;;;5069129;28;20288;-68
2022/08/25 06:26:06;;;;;;;0.00;0.00;;;;;;;;;;5059657;28;20238;-69
2022/08/25 06:28:33;;;;;;;0.00;0.00;;;;;;;;;;5069592;28;20276;-69
2022/08/25 06:31:00;;;;;;;0.00;0.00;;;;;;;;;;5058780;28;20283;-69
2022/08/25 06:33:26;;;;;;;0.00;0.00;;;;;;;;;;5070275;28;20204;-69
2022/08/25 06:35:53;;;;;;;0.03;0.03;;;;;;;;;;5058138;28;20317;-69
2022/08/25 06:38:20;;;;;;;0.10;0.10;;;;;;;;;;5071226;28;20287;-69
2022/08/25 06:40:46;;;;;;;0.00;0.00;;;;;;;;;;5057203;28;20266;-68
2022/08/25 06:43:14;;;;;;;0.00;0.00;;;;;;;;;;5072284;28;20207;-69
2022/08/25 06:45:42;;;;;;;0.00;0.00;;;;;;;;;;5056385;28;20284;-69
2022/08/25 06:48:09;;;;;;;0.00;0.00;;;;;;;;;;5072824;28;20419;-68
2022/08/25 06:50:38;;;;;;;0.00;0.00;;;;;;;;;;5055656;28;20249;-69
2022/08/25 06:53:04;;;;;;;0.00;0.00;;;;;;;;;;5075149;28;20211;-69
2022/08/25 06:55:30;;;;;;;0.00;0.00;;;;;;;;;;5058621;28;20246;-68
2022/08/25 06:57:57;;;;;;;0.00;0.00;;;;;;;;;;5078097;28;20261;-68
2022/08/25 07:00:23;;;;;;;0.00;0.00;;;;;;;;;;5057683;28;20310;-67
2022/08/25 07:02:51;;;;;;;0.00;0.00;;;;;;;;;;5078889;28;20322;-68
2022/08/25 07:05:17;;;;;;;0.00;0.00;;;;;;;;;;5056997;28;20213;-67
2022/08/25 07:07:45;;;;;;;0.00;0.00;;;;;;;;;;5079457;28;20222;-68
2022/08/25 07:10:12;;;;;;;0.00;0.00;;;;;;;;;;5056025;28;20223;-68
2022/08/25 07:12:38;;;;;;;0.00;0.00;;;;;;;;;;5080112;28;20254;-69
2022/08/25 07:15:05;;;;;;;0.00;0.00;;;;;;;;;;5063887;28;20237;-68
2022/08/25 07:17:31;;;;;;;0.00;0.00;;;;;;;;;;5080813;28;20472;-69
2022/08/25 07:19:59;;;;;;;0.10;0.10;;;;;;;;;;5065300;28;20201;-69
2022/08/25 07:22:25;;;;;;;0.00;0.00;;;;;;;;;;5070356;28;20240;-67
2022/08/25 07:24:52;;;;;;;0.00;0.00;;;;;;;;;;5065368;28;20211;-69
2022/08/25 07:27:18;;;;;;;0.00;0.00;;;;;;;;;;5070349;28;20273;-69
2022/08/25 07:29:45;;;;;;;0.00;0.00;;;;;;;;;;5065240;28;20242;-67
2022/08/25 07:32:11;;;;;;;0.00;0.00;;;;;;;;;;5070089;28;20250;-68
2022/08/25 07:37:23;;;;;;;0.00;0.00;;;;;;;;;;5070459;28;20292;-69
2022/08/25 07:39:50;;;;;;;0.00;0.00;;;;;;;;;;5065773;28;20237;-79
2022/08/25 07:42:16;;;;;;;0.00;0.00;;;;;;;;;;5072886;28;20240;-75
2022/08/25 07:44:43;;;;;;;0.00;0.00;;;;;;;;;;5067514;28;20233;-77
2022/08/25 07:47:09;;;;;;;0.00;0.00;;;;;;;;;;5075056;28;20249;-83
2022/08/25 07:49:36;;;;;;;0.00;0.00;;;;;;;;;;5070544;28;20228;-87
2022/08/25 07:52:02;;;;;;;0.00;0.00;;;;;;;;;;5074610;28;20272;-86
2022/08/25 07:54:30;;;;;;;0.00;0.00;;;;;;;;;;5069987;28;20214;-77
2022/08/25 07:56:57;;;;;;;0.00;0.00;;;;;;;;;;5072152;28;20319;-77
2022/08/25 07:59:23;;;;;;;0.00;0.00;;;;;;;;;;5069776;28;20226;-78
2022/08/25 08:01:51;;;;;;;0.00;0.00;;;;;;;;;;5071770;28;20306;-81
2022/08/25 08:04:18;;;;;;;0.10;0.10;;;;;;;;;;5067638;28;20204;-78
2022/08/25 08:06:44;;;;;;;0.00;0.00;;;;;;;;;;5070990;28;20246;-81
2022/08/25 08:09:12;;;;;;;0.00;0.00;;;;;;;;;;5069121;28;20220;-80
2022/08/25 08:11:43;;;;;;;0.00;0.00;;;;;;;;;;5067190;28;20263;-78
2022/08/25 08:14:13;;;;;;;0.00;0.00;;;;;;;;;;5068715;28;20215;-78
2022/08/25 08:16:39;;;;;;;0.00;0.00;;;;;;;;;;5057033;28;20235;-75
2022/08/25 08:19:06;;;;;;;0.00;0.00;;;;;;;;;;5067787;28;20207;-73
2022/08/25 08:21:33;;;;;;;0.00;0.00;;;;;;;;;;5065115;28;20285;-74
2022/08/25 08:24:00;;;;;;;0.08;0.08;;;;;;;;;;5068679;28;20522;-73
2022/08/25 08:26:28;;;;;;;0.00;0.00;;;;;;;;;;5064638;28;20499;-73
2022/08/25 08:28:56;;;;;;;0.00;0.00;;;;;;;;;;5068915;28;20204;-72
2022/08/25 08:31:23;;;;;;;0.00;0.00;;;;;;;;;;5064164;28;20342;-73
2022/08/25 08:33:50;;;;;;;0.00;0.00;;;;;;;;;;5069782;28;20271;-77
2022/08/25 08:36:17;;;;;;;0.03;0.03;;;;;;;;;;5065119;28;20269;-73
2022/08/25 08:38:44;;;;;;;0.00;0.00;;;;;;;;;;5073862;28;20264;-73
2022/08/25 08:44:27;;;;;;;0.00;0.00;;;;;;;;;;5067978;28;20211;-73
2022/08/25 08:46:59;;;;;;;0.00;0.00;;;;;;;;;;5067599;28;20302;-72
2022/08/25 08:49:30;;;;;;;0.00;0.00;;;;;;;;;;5064973;28;20227;-74
2022/08/25 08:52:00;;;;;;;0.00;0.00;;;;;;;;;;5067803;28;20546;-73
2022/08/25 08:54:28;;;;;;;0.00;0.00;;;;;;;;;;5064662;28;20291;-72
2022/08/25 08:57:00;;;;;;;0.00;0.00;;;;;;;;;;5067660;28;20236;-74
2022/08/25 08:59:31;;;;;;;0.08;0.08;;;;;;;;;;5064480;28;20257;-73
2022/08/25 09:01:59;;;;;;;0.00;0.00;;;;;;;;;;5067789;28;20543;-74
2022/08/25 09:04:27;;;;;;;0.00;0.00;;;;;;;;;;5064535;28;20271;-72
2022/08/25 09:06:55;;;;;;;0.00;0.00;;;;;;;;;;5067214;28;20261;-77
2022/08/25 09:09:24;;;;;;;0.00;0.00;;;;;;;;;;5064828;28;20495;-78
2022/08/25 09:11:55;;;;;;;0.00;0.00;;;;;;;;;;5067064;28;20298;-75
2022/08/25 09:14:34;;;;;;;0.00;0.00;;;;;;;;;;5064639;28;20204;-79
2022/08/25 09:17:03;;;;;;;0.00;0.00;;;;;;;;;;5067643;28;20302;-78
2022/08/25 09:19:49;;;;;;;0.00;0.00;;;;;;;;;;5063357;28;20231;-75
2022/08/25 09:22:22;;;;;;;0.00;0.00;;;;;;;;;;5067956;28;20332;-75
2022/08/25 09:24:55;;;;;;;0.00;0.00;;;;;;;;;;5063258;28;20204;-73
2022/08/25 09:27:26;;;;;;;0.00;0.00;;;;;;;;;;5067982;28;20302;-73
2022/08/25 09:29:59;;;;;;;0.00;0.00;;;;;;;;;;5063355;28;20224;-77
2022/08/25 09:32:27;;;;;;;0.00;0.00;;;;;;;;;;5068141;28;20476;-76
2022/08/25 09:34:54;;;;;;;0.00;0.00;;;;;;;;;;5063154;28;20277;-73
2022/08/25 09:37:22;;;;;;;0.00;0.00;;;;;;;;;;5067910;28;20497;-77
2022/08/25 09:39:49;;;;;;;0.00;0.00;;;;;;;;;;5065102;28;20275;-73
2022/08/25 09:42:15;;;;;;;0.00;0.00;;;;;;;;;;5069369;28;20481;-72
2022/08/25 09:44:43;;;;;;;0.00;0.00;;;;;;;;;;5062969;28;20231;-71
2022/08/25 09:47:19;;;;;;;0.00;0.00;;;;;;;;;;5067787;28;20538;-71
2022/08/25 09:49:47;;;;;;;0.00;0.00;;;;;;;;;;5061526;28;20203;-73
2022/08/25 09:52:25;;;;;;;0.00;0.00;;;;;;;;;;5070530;28;20239;-76
2022/08/25 09:54:52;;;;;;;0.10;0.10;;;;;;;;;;5063686;28;20315;-76
2022/08/25 09:57:33;;;;;;;0.00;0.00;;;;;;;;;;5069277;28;20442;-75
2022/08/25 10:00:10;;;;;;;0.00;0.00;;;;;;;;;;5063334;28;20231;-72
2022/08/25 10:02:38;;;;;;;0.00;0.00;;;;;;;;;;5051119;28;20207;-71
2022/08/25 10:05:18;;;;;;;0.00;0.00;;;;;;;;;;5062946;28;20391;-71
2022/08/25 10:07:49;;;;;;;0.00;0.00;;;;;;;;;;5042612;28;20246;-74
2022/08/25 10:10:17;;;;;;;0.00;0.00;;;;;;;;;;5035918;28;20228;-73
2022/08/25 10:12:45;;;;;;;0.00;0.00;;;;;;;;;;5076760;28;20396;-76
2022/08/25 10:15:19;;;;;;;0.00;0.00;;;;;;;;;;5055790;28;20227;-76
2022/08/25 10:17:47;;;;;;;0.00;0.00;;;;;;;;;;5076224;28;20196;-72
2022/08/25 10:20:16;;;;;;;0.00;0.00;;;;;;;;;;5052925;28;20254;-71
2022/08/25 10:22:43;;;;;;;0.00;0.00;;;;;;;;;;5076335;28;20203;-71
2022/08/25 10:25:10;;;;;;;0.00;0.00;;;;;;;;;;5052413;28;20215;-71
2022/08/25 10:27:43;;;;;;;0.00;0.00;;;;;;;;;;5078274;28;20226;-75
2022/08/25 10:30:17;;;;;;;0.00;0.00;;;;;;;;;;5056747;28;20233;-72
2022/08/25 10:32:50;;;;;;;0.00;0.00;;;;;;;;;;5080156;28;20191;-74
2022/08/25 10:35:18;;;;;;;0.00;0.00;;;;;;;;;;5057924;28;20208;-72
2022/08/25 10:37:52;;;;;;;0.00;0.00;;;;;;;;;;5080146;28;20207;-73
2022/08/25 10:40:22;;;;;;;0.03;0.03;;;;;;;;;;5058227;28;20449;-73
2022/08/25 10:42:58;;;;;;;0.00;0.00;;;;;;;;;;5079285;28;20232;-74
2022/08/25 10:45:44;;;;;;;0.00;0.00;;;;;;;;;;5058171;28;20274;-74
2022/08/25 10:48:18;;;;;;;0.00;0.00;;;;;;;;;;5076633;28;20208;-73
2022/08/25 10:50:46;;;;;;;0.00;0.00;;;;;;;;;;5061112;28;20243;-76
2022/08/25 10:53:23;;;;;;;0.00;0.00;;;;;;;;;;5076549;28;20460;-77
2022/08/25 10:55:52;;;;;;;0.00;0.00;;;;;;;;;;5061302;28;20627;-77
2022/08/25 10:58:23;;;;;;;0.00;0.00;;;;;;;;;;5075520;28;20298;-71
2022/08/25 11:00:55;;;;;;;0.00;0.00;;;;;;;;;;5061344;28;20446;-73
2022/08/25 11:03:31;;;;;;;0.00;0.00;;;;;;;;;;5074728;28;20227;-72
2022/08/25 11:06:00;;;;;;;0.00;0.00;;;;;;;;;;5062345;28;20245;-73
2022/08/25 11:08:32;;;;;;;0.00;0.00;;;;;;;;;;5074454;28;20210;-73
2022/08/25 11:11:01;;;;;;;0.00;0.00;;;;;;;;;;5062226;28;20239;-73
2022/08/25 11:13:33;;;;;;;0.00;0.00;;;;;;;;;;5073510;28;20295;-73
2022/08/25 11:16:01;;;;;;;0.00;0.00;;;;;;;;;;5062001;28;20307;-72
2022/08/25 11:18:31;;;;;;;0.00;0.00;;;;;;;;;;5073722;28;20276;-73
2022/08/25 11:21:01;;;;;;;0.00;0.00;;;;;;;;;;5061874;28;20262;-72
2022/08/25 11:23:31;;;;;;;0.00;0.00;;;;;;;;;;5073583;28;20208;-74
2022/08/25 11:25:59;;;;;;;0.00;0.00;;;;;;;;;;5061902;28;20516;-74
2022/08/25 11:28:28;;;;;;;0.00;0.00;;;;;;;;;;5074123;28;20253;-73
2022/08/25 11:30:56;;;;;;;0.00;0.00;;;;;;;;;;5061373;28;20424;-73
2022/08/25 11:33:23;;;;;;;0.00;0.00;;;;;;;;;;5074016;28;20241;-73
2022/08/25 11:35:53;;;;;;;0.00;0.00;;;;;;;;;;5060583;28;20485;-72
2022/08/25 11:38:24;;;;;;;0.00;0.00;;;;;;;;;;5074193;28;20595;-73
2022/08/25 11:40:57;;;;;;;0.00;0.00;;;;;;;;;;5060729;28;20305;-73
2022/08/25 11:43:31;;;;;;;0.00;0.00;;;;;;;;;;5073485;28;20231;-72
2022/08/25 11:46:05;;;;;;;0.00;0.00;;;;;;;;;;5061008;28;20576;-73
2022/08/25 11:48:37;;;;;;;0.00;0.00;;;;;;;;;;5072325;28;20211;-74
2022/08/25 11:51:06;;;;;;;0.00;0.00;;;;;;;;;;5061962;28;20235;-74
2022/08/25 11:53:33;;;;;;;0.00;0.00;;;;;;;;;;5072294;28;20250;-72
2022/08/25 11:56:03;;;;;;;0.00;0.00;;;;;;;;;;5061634;28;20261;-73
2022/08/25 11:58:40;;;;;;;0.00;0.00;;;;;;;;;;5072839;28;20242;-73
2022/08/25 12:01:09;;;;;;;0.00;0.00;;;;;;;;;;5061841;28;20246;-74
2022/08/25 12:03:46;;;;;;;0.00;0.00;;;;;;;;;;5072294;28;20232;-73
2022/08/25 12:06:20;;;;;;;0.00;0.00;;;;;;;;;;5062980;28;20254;-72
2022/08/25 12:08:51;;;;;;;0.00;0.00;;;;;;;;;;5070622;28;20208;-73
2022/08/25 12:11:44;;;;;;;0.00;0.00;;;;;;;;;;5063610;28;20297;-73
2022/08/25 12:14:15;;;;;;;0.00;0.00;;;;;;;;;;5040076;28;20208;-74
2022/08/25 12:16:43;;;;;;;0.00;0.00;;;;;;;;;;5066825;28;20239;-73
2022/08/25 12:19:39;;;;;;;0.00;0.00;;;;;;;;;;5067126;28;20243;-73
2022/08/25 12:22:21;;;;;;;0.00;0.00;;;;;;;;;;5012798;28;20236;-73
2022/08/25 12:24:52;;;;;;;0.00;0.00;;;;;;;;;;5058158;28;20395;-73
2022/08/25 12:27:22;;;;;;;0.00;0.00;;;;;;;;;;5069261;28;20310;-73
2022/08/25 12:29:50;;;;;;;0.00;0.00;;;;;;;;;;5064468;28;20343;-73
2022/08/25 12:32:25;;;;;;;0.00;0.00;;;;;;;;;;5069270;28;20309;-71
2022/08/25 12:35:10;;;;;;;0.00;0.00;;;;;;;;;;5064550;28;20239;-74
2022/08/25 12:37:51;;;;;;;0.00;0.00;;;;;;;;;;5052888;28;20220;-73
2022/08/25 12:40:23;;;;;;;0.00;0.00;;;;;;;;;;5055817;28;20259;-72
2022/08/25 12:43:00;;;;;;;0.00;0.00;;;;;;;;;;5076839;28;20200;-72
2022/08/25 12:45:36;;;;;;;0.00;0.00;;;;;;;;;;5056482;28;20408;-72
2022/08/25 12:48:21;;;;;;;0.00;0.00;;;;;;;;;;5075362;28;20237;-72
2022/08/25 12:50:49;;;;;;;0.00;0.00;;;;;;;;;;5058152;28;20310;-72
2022/08/25 12:53:18;;;;;;;0.03;0.03;;;;;;;;;;5073012;28;20223;-72
2022/08/25 12:55:48;;;;;;;0.00;0.00;;;;;;;;;;5058227;28;20305;-73
2022/08/25 12:58:15;;;;;;;0.00;0.00;;;;;;;;;;5073167;28;20227;-73
2022/08/25 13:00:49;;;;;;;0.00;0.00;;;;;;;;;;5057807;28;20246;-74
2022/08/25 13:03:25;;;;;;;0.00;0.00;;;;;;;;;;5072729;28;20272;-72
2022/08/25 13:06:11;;;;;;;0.00;0.00;;;;;;;;;;5059072;28;20239;-72
2022/08/25 13:08:46;;;;;;;0.00;0.00;;;;;;;;;;5070366;28;20242;-73
2022/08/25 13:11:17;;;;;;;0.00;0.00;;;;;;;;;;5061683;28;20234;-72
2022/08/25 13:13:47;;;;;;;0.00;0.00;;;;;;;;;;5069611;28;20279;-72
2022/08/25 13:16:16;;;;;;;0.00;0.00;;;;;;;;;;5061610;28;20239;-72
2022/08/25 13:18:43;;;;;;;0.00;0.00;;;;;;;;;;5068980;28;20210;-73
2022/08/25 13:21:14;;;;;;;0.00;0.00;;;;;;;;;;5060728;28;20481;-71
2022/08/25 13:23:42;;;;;;;0.00;0.00;;;;;;;;;;5069312;28;20210;-72
2022/08/25 13:26:09;;;;;;;0.00;0.00;;;;;;;;;;5060729;28;20249;-72
2022/08/25 13:28:39;;;;;;;0.00;0.00;;;;;;;;;;5070070;28;20284;-72
2022/08/25 13:31:07;;;;;;;0.00;0.00;;;;;;;;;;5060316;28;20261;-71
2022/08/25 13:33:34;;;;;;;0.00;0.00;;;;;;;;;;5070221;28;20204;-72
2022/08/25 13:38:46;;;;;;;0.00;0.00;;;;;;;;;;5068596;28;20238;-73
2022/08/25 13:41:16;;;;;;;0.00;0.00;;;;;;;;;;5060872;28;20227;-72
2022/08/25 13:43:44;;;;;;;0.00;0.00;;;;;;;;;;5068788;28;20222;-72
2022/08/25 13:46:11;;;;;;;0.00;0.00;;;;;;;;;;5060647;28;20465;-72
2022/08/25 13:48:38;;;;;;;0.00;0.00;;;;;;;;;;5069695;28;20238;-72
2022/08/25 13:51:09;;;;;;;0.00;0.00;;;;;;;;;;5059981;28;20483;-72
2022/08/25 13:53:36;;;;;;;0.00;0.00;;;;;;;;;;5069622;28;20449;-73
2022/08/25 13:56:03;;;;;;;0.00;0.00;;;;;;;;;;5059714;28;20239;-73
2022/08/25 13:58:31;;;;;;;0.00;0.00;;;;;;;;;;5070236;28;20235;-72
2022/08/25 14:01:06;;;;;;;0.00;0.00;;;;;;;;;;5058706;28;20484;-73
2022/08/25 14:03:34;;;;;;;0.00;0.00;;;;;;;;;;5069399;28;20234;-73
2022/08/25 14:06:05;;;;;;;0.00;0.00;;;;;;;;;;5059144;28;20239;-73
2022/08/25 14:08:33;;;;;;;0.00;0.00;;;;;;;;;;5069952;28;20271;-71
2022/08/25 14:11:05;;;;;;;0.00;0.00;;;;;;;;;;5058730;28;20239;-74
2022/08/25 14:13:32;;;;;;;0.00;0.00;;;;;;;;;;5069924;28;20259;-74
2022/08/25 14:16:08;;;;;;;0.00;0.00;;;;;;;;;;5059037;28;20336;-73
2022/08/25 14:18:35;;;;;;;0.00;0.00;;;;;;;;;;5069678;28;20257;-74
2022/08/25 14:21:05;;;;;;;0.00;0.00;;;;;;;;;;5059096;28;20247;-73
2022/08/25 14:23:31;;;;;;;0.00;0.00;;;;;;;;;;5069913;28;20253;-72
2022/08/25 14:25:58;;;;;;;0.00;0.00;;;;;;;;;;5058791;28;20496;-72
2022/08/25 14:28:25;;;;;;;0.00;0.00;;;;;;;;;;5070437;28;20235;-72
2022/08/25 14:30:52;;;;;;;0.00;0.00;;;;;;;;;;5057744;28;20239;-73
2022/08/25 14:33:22;;;;;;;0.00;0.00;;;;;;;;;;5071254;28;20228;-73
2022/08/25 14:35:49;;;;;;;0.00;0.00;;;;;;;;;;5057455;28;20266;-72
2022/08/25 14:38:16;;;;;;;0.00;0.00;;;;;;;;;;5071341;28;20276;-72
2022/08/25 14:40:43;;;;;;;0.00;0.00;;;;;;;;;;5056552;28;20448;-72
2022/08/25 14:43:09;;;;;;;0.00;0.00;;;;;;;;;;5072090;28;20203;-73
2022/08/25 14:45:37;;;;;;;0.00;0.00;;;;;;;;;;5055283;28;20245;-73
2022/08/25 14:48:05;;;;;;;0.00;0.00;;;;;;;;;;5073212;28;20204;-72
2022/08/25 14:50:34;;;;;;;0.00;0.00;;;;;;;;;;5055102;28;20566;-74
2022/08/25 14:53:01;;;;;;;0.00;0.00;;;;;;;;;;5073369;28;20273;-74
2022/08/25 14:55:28;;;;;;;0.00;0.00;;;;;;;;;;5054142;28;20246;-73
2022/08/25 14:57:54;;;;;;;0.00;0.00;;;;;;;;;;5074927;28;20193;-72
2022/08/25 15:00:20;;;;;;;0.00;0.00;;;;;;;;;;5053827;28;20267;-72
2022/08/25 15:02:48;;;;;;;0.00;0.00;;;;;;;;;;5075192;28;20288;-71