Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:14;;;;;;;11.63;8.25;;;-4.70;97.20;;;;;;5046640;28;20032;-76
2023/01/13 00:03:40;;;;;;;13.90;9.10;;;-4.60;97.30;;;;;;5052824;28;20028;-81
2023/01/13 00:06:07;;;;;;;15.02;9.02;;;-4.60;97.10;;;;;;5053911;28;20487;-78
2023/01/13 00:08:34;;;;;;;13.70;8.63;;;-4.60;97.10;;;;;;5054570;28;20494;-80
2023/01/13 00:11:00;;;;;;;15.18;9.60;;;-4.60;97.10;;;;;;5053981;28;20387;-78
2023/01/13 00:13:26;;;;;;;12.80;9.63;;;-4.60;97.20;;;;;;5035336;28;20021;-78
2023/01/13 00:15:56;;;;;;;16.77;9.90;;;-4.60;97.10;;;;;;5030161;28;20087;-79
2023/01/13 00:18:22;;;;;;;12.70;7.70;;;-4.60;97.10;;;;;;5050417;28;20056;-78
2023/01/13 00:20:57;;;;;;;18.95;9.40;;;-4.60;97.10;;;;;;5053431;28;20056;-77
2023/01/13 00:23:23;;;;;;;13.52;9.00;;;-4.70;97.10;;;;;;5053462;28;20104;-77
2023/01/13 00:25:49;;;;;;;13.57;8.07;;;-4.60;97.30;;;;;;5035314;28;20017;-78
2023/01/13 00:28:15;;;;;;;13.85;8.10;;;-4.60;97.30;;;;;;5053413;28;20025;-80
2023/01/13 00:30:41;;;;;;;17.45;9.77;;;-4.60;97.20;;;;;;5053355;28;20028;-78
2023/01/13 00:33:07;;;;;;;14.48;7.55;;;-4.50;97.20;;;;;;5053779;28;20033;-78
2023/01/13 00:35:32;;;;;;;11.07;7.97;;;-4.50;97.20;;;;;;5034646;28;20033;-79
2023/01/13 00:37:58;;;;;;;13.93;9.25;;;-4.50;97.20;;;;;;5053165;28;20025;-78
2023/01/13 00:40:24;;;;;;;16.48;8.95;;;-4.50;97.20;;;;;;5053756;28;20025;-79
2023/01/13 00:45:34;;;;;;;16.08;9.95;;;-4.50;97.20;;;;;;5053507;28;20059;-78
2023/01/13 00:48:00;;;;;;;13.85;8.77;;;-4.50;97.10;;;;;;5053336;28;20057;-79
2023/01/13 00:50:27;;;;;;;13.15;8.30;;;-4.50;97.20;;;;;;5053318;28;20013;-78
2023/01/13 00:52:53;;;;;;;11.25;8.13;;;-4.50;97.20;;;;;;5053192;28;20442;-79
2023/01/13 00:55:19;;;;;;;13.55;8.20;;;-4.50;97.20;;;;;;5053043;28;20021;-79
2023/01/13 00:57:44;;;;;;;12.25;8.40;;;-4.50;97.10;;;;;;5052736;28;20407;-79
2023/01/13 01:00:11;;;;;;;13.40;8.93;;;-4.50;97.20;;;;;;5052742;28;20021;-79
2023/01/13 01:02:37;;;;;;;12.73;8.75;;;-4.50;97.20;;;;;;5052803;28;20032;-78
2023/01/13 01:05:02;;;;;;;13.15;7.50;;;-4.50;97.20;;;;;;5052659;28;20495;-80
2023/01/13 01:07:28;;;;;;;14.88;9.10;;;-4.50;97.20;;;;;;5045329;28;20104;-77
2023/01/13 01:09:54;;;;;;;14.05;9.02;;;-4.50;97.30;;;;;;5035620;28;20534;-79
2023/01/13 01:12:20;;;;;;;11.25;8.30;;;-4.50;97.40;;;;;;5034516;28;20021;-79
2023/01/13 01:14:46;;;;;;;8.25;6.65;;;-4.50;97.40;;;;;;5052448;28;20380;-77
2023/01/13 01:17:11;;;;;;;13.40;8.68;;;-4.50;97.30;;;;;;5052257;28;20036;-79
2023/01/13 01:19:37;;;;;;;13.55;5.60;;;-4.50;97.30;;;;;;5052503;28;20039;-77
2023/01/13 01:22:03;;;;;;;7.97;5.45;;;-4.50;97.20;;;;;;5052620;28;20033;-78
2023/01/13 01:24:29;;;;;;;5.75;4.68;;;-4.60;97.20;;;;;;5052224;28;20025;-78
2023/01/13 01:26:55;;;;;;;5.70;4.70;;;-4.60;97.30;;;;;;5050075;28;20033;-78
2023/01/13 01:29:21;;;;;;;9.52;5.40;;;-4.60;97.50;;;;;;5052223;28;20476;-78
2023/01/13 01:31:47;;;;;;;8.80;6.90;;;-4.70;97.50;;;;;;5052290;28;20086;-78
2023/01/13 01:34:12;;;;;;;15.32;8.88;;;-4.70;97.60;;;;;;5052483;28;20087;-77
2023/01/13 01:36:38;;;;;;;13.73;9.45;;;-4.60;97.70;;;;;;5052131;28;20028;-78
2023/01/13 01:39:05;;;;;;;12.95;8.10;;;-4.60;97.70;;;;;;5034341;28;20134;-77
2023/01/13 01:41:33;;;;;;;10.05;5.47;;;-4.50;97.70;;;;;;5043257;28;20392;-77
2023/01/13 01:44:07;;;;;;;10.25;7.38;;;-4.50;97.60;;;;;;5050077;28;20412;-78
2023/01/13 01:46:41;;;;;;;9.90;7.45;;;-4.50;97.60;;;;;;5052399;28;20036;-78
2023/01/13 01:49:22;;;;;;;6.90;4.85;;;-4.60;97.50;;;;;;5051875;28;20115;-78
2023/01/13 01:52:15;;;;;;;14.52;7.93;;;-4.50;97.60;;;;;;5052005;28;20047;-78
2023/01/13 01:55:20;;;;;;;10.20;6.70;;;-4.60;97.50;;;;;;5045190;28;20033;-78
2023/01/13 01:57:52;;;;;;;10.68;7.32;;;-4.60;97.60;;;;;;4971015;28;20097;-79
2023/01/13 02:00:18;;;;;;;12.57;6.68;;;-4.60;97.70;;;;;;4969031;28;20062;-77
2023/01/13 02:02:46;;;;;;;11.93;8.20;;;-4.60;97.70;;;;;;4982076;28;20062;-79
2023/01/13 02:05:13;;;;;;;10.30;7.63;;;-4.60;97.80;;;;;;4971355;28;20050;-78
2023/01/13 02:07:41;;;;;;;7.47;5.28;;;-4.50;97.90;;;;;;4971314;28;20025;-78
2023/01/13 02:10:12;;;;;;;13.23;8.45;;;-4.50;97.80;;;;;;4971479;28;20031;-78
2023/01/13 02:12:39;;;;;;;11.75;7.70;;;-4.50;97.80;;;;;;4971538;28;20426;-77
2023/01/13 02:15:09;;;;;;;10.57;7.13;;;-4.50;97.90;;;;;;4978097;28;20134;-79
2023/01/13 02:17:57;;;;;;;15.00;9.10;;;-4.40;97.90;;;;;;4962544;28;20109;-76
2023/01/13 02:20:48;;;;;;;10.68;8.95;;;-4.40;97.80;;;;;;4978116;28;20046;-78
2023/01/13 02:26:27;;;;;;;11.70;7.88;;;-4.30;98.00;;;;;;4977867;28;20815;-78
2023/01/13 02:32:18;;;;;;;10.80;6.68;;;-4.40;97.50;;;;;;5014518;28;20071;-77
2023/01/13 02:34:57;;;;;;;12.07;8.45;;;-4.40;97.50;;;;;;5051345;28;20434;-78
2023/01/13 02:37:30;;;;;;;11.93;7.75;;;-4.40;97.60;;;;;;5052478;28;20540;-78
2023/01/13 02:40:07;;;;;;;14.20;7.43;;;-4.50;97.50;;;;;;5047304;28;20431;-79
2023/01/13 02:45:32;;;;;;;10.43;7.30;;;-4.50;97.60;;;;;;5051996;28;20039;-77
2023/01/13 02:48:01;;;;;;;6.88;4.47;;;-4.40;97.50;;;;;;5051623;28;20546;-78
2023/01/13 02:50:42;;;;;;;11.25;8.32;;;-4.50;97.50;;;;;;5033107;28;20021;-77
2023/01/13 02:53:33;;;;;;;5.78;4.90;;;-4.50;97.40;;;;;;5050600;28;20059;-78
2023/01/13 02:56:03;;;;;;;10.40;6.35;;;-4.50;97.40;;;;;;5039996;28;20021;-78
2023/01/13 02:58:31;;;;;;;10.65;6.50;;;-4.50;97.50;;;;;;5051730;28;20032;-78
2023/01/13 03:00:57;;;;;;;8.63;5.75;;;-4.50;97.50;;;;;;5051707;28;20498;-77
2023/01/13 03:03:23;;;;;;;10.80;7.05;;;-4.60;97.40;;;;;;5051262;28;20033;-76
2023/01/13 03:05:52;;;;;;;9.13;5.38;;;-4.60;97.40;;;;;;5045902;28;20025;-78
2023/01/13 03:08:45;;;;;;;7.60;5.82;;;-4.50;97.40;;;;;;5053390;28;20040;-78
2023/01/13 03:11:13;;;;;;;9.25;7.55;;;-4.50;97.50;;;;;;5025196;28;20018;-77
2023/01/13 03:14:27;;;;;;;13.20;6.78;;;-4.50;97.40;;;;;;5055116;28;20074;-79
2023/01/13 03:17:02;;;;;;;10.52;5.72;;;-4.50;97.40;;;;;;5041686;28;20040;-78
2023/01/13 03:19:33;;;;;;;6.90;4.53;;;-4.50;97.20;;;;;;5055676;28;20495;-78
2023/01/13 03:22:37;;;;;;;9.40;5.80;;;-4.50;97.20;;;;;;5055309;28;20051;-78
2023/01/13 03:25:17;;;;;;;7.80;5.55;;;-4.50;97.30;;;;;;5019904;28;20037;-78
2023/01/13 03:27:57;;;;;;;8.70;6.05;;;-4.60;97.20;;;;;;5054769;28;20076;-78
2023/01/13 03:30:31;;;;;;;8.82;5.35;;;-4.60;97.00;;;;;;5054953;28;20033;-77
2023/01/13 03:33:16;;;;;;;12.68;5.80;;;-4.70;97.20;;;;;;5054686;28;20075;-79
2023/01/13 03:35:49;;;;;;;7.22;4.50;;;-4.70;97.40;;;;;;5054586;28;20124;-76
2023/01/13 03:38:23;;;;;;;8.45;5.60;;;-4.70;97.50;;;;;;5052483;28;20443;-78
2023/01/13 03:40:53;;;;;;;7.78;4.15;;;-4.70;97.40;;;;;;5053640;28;20027;-78
2023/01/13 03:46:21;;;;;;;8.80;6.68;;;-4.80;97.60;;;;;;5054936;28;20443;-78
2023/01/13 03:48:51;;;;;;;7.30;3.92;;;-4.80;97.60;;;;;;5036327;28;20391;-78
2023/01/13 03:51:20;;;;;;;6.20;4.60;;;-4.70;97.60;;;;;;5054240;28;20029;-77
2023/01/13 03:53:53;;;;;;;7.10;3.92;;;-4.80;97.60;;;;;;5054024;28;20025;-77
2023/01/13 03:56:29;;;;;;;9.32;5.38;;;-4.80;97.50;;;;;;5053822;28;20033;-78
2023/01/13 03:58:59;;;;;;;9.20;5.97;;;-4.80;97.70;;;;;;5052939;28;20047;-78
2023/01/13 04:01:38;;;;;;;8.45;5.28;;;-4.80;97.90;;;;;;5054500;28;20017;-79
2023/01/13 04:04:13;;;;;;;10.63;6.13;;;-4.70;97.90;;;;;;5053586;28;20480;-78
2023/01/13 04:06:57;;;;;;;7.38;4.97;;;-4.70;97.60;;;;;;5053821;28;20021;-78
2023/01/13 04:09:36;;;;;;;8.57;4.60;;;-4.80;97.60;;;;;;5040659;28;20052;-79
2023/01/13 04:12:27;;;;;;;10.20;6.55;;;-4.80;97.70;;;;;;5035795;28;20033;-77
2023/01/13 04:14:54;;;;;;;5.57;3.63;;;-4.80;97.60;;;;;;5052929;28;20028;-79
2023/01/13 04:17:20;;;;;;;8.40;5.82;;;-4.80;97.70;;;;;;5035552;28;20025;-78
2023/01/13 04:19:46;;;;;;;6.65;4.82;;;-4.80;97.70;;;;;;5053617;28;20056;-78
2023/01/13 04:22:11;;;;;;;7.70;5.97;;;-4.70;97.80;;;;;;5053591;28;20064;-78
2023/01/13 04:24:37;;;;;;;6.65;5.10;;;-4.80;97.70;;;;;;5053690;28;20035;-78
2023/01/13 04:27:05;;;;;;;9.98;6.38;;;-4.70;97.70;;;;;;5046835;28;20083;-79
2023/01/13 04:29:30;;;;;;;9.25;5.70;;;-4.70;97.90;;;;;;5053557;28;20114;-78
2023/01/13 04:31:56;;;;;;;8.25;6.38;;;-4.70;97.50;;;;;;5052647;28;20036;-78
2023/01/13 04:34:22;;;;;;;6.18;4.15;;;-4.70;97.60;;;;;;5053241;28;20133;-77
2023/01/13 04:36:48;;;;;;;5.75;3.67;;;-4.70;97.70;;;;;;5048594;28;20033;-77
2023/01/13 04:39:14;;;;;;;10.18;6.78;;;-4.70;97.50;;;;;;5043772;28;20092;-78
2023/01/13 04:41:58;;;;;;;7.53;5.45;;;-4.70;97.60;;;;;;5052730;28;20031;-78
2023/01/13 04:44:25;;;;;;;7.82;6.38;;;-4.60;97.60;;;;;;5053451;28;20047;-79
2023/01/13 04:46:51;;;;;;;7.70;6.28;;;-4.60;97.60;;;;;;5051798;28;20130;-79
2023/01/13 04:49:16;;;;;;;5.20;3.75;;;-4.60;97.60;;;;;;5052893;28;20025;-79
2023/01/13 04:51:42;;;;;;;8.05;5.70;;;-4.60;97.30;;;;;;5052580;28;20094;-77
2023/01/13 04:54:11;;;;;;;7.60;5.32;;;-4.60;97.30;;;;;;5053033;28;20396;-78
2023/01/13 04:56:37;;;;;;;9.82;7.82;;;-4.60;97.40;;;;;;5052783;28;20102;-77
2023/01/13 04:59:02;;;;;;;14.90;6.15;;;-4.60;97.50;;;;;;5052732;28;20045;-77
2023/01/13 05:01:28;;;;;;;4.93;3.47;;;-4.50;97.50;;;;;;5055581;28;20021;-79
2023/01/13 05:03:54;;;;;;;9.70;5.22;;;-4.50;97.30;;;;;;5051836;28;20025;-77
2023/01/13 05:06:20;;;;;;;7.80;5.00;;;-4.60;97.30;;;;;;5053023;28;20083;-78
2023/01/13 05:08:46;;;;;;;9.98;5.15;;;-4.60;97.30;;;;;;5034840;28;20408;-79
2023/01/13 05:19:24;;;;;;;4.72;3.70;;;-4.60;97.50;;;;;;5041006;28;20060;-79
2023/01/13 05:27:18;;;;;;;6.07;5.03;;;-4.70;97.40;;;;;;5052546;28;20047;-79
2023/01/13 05:29:44;;;;;;;8.18;4.93;;;-4.70;97.50;;;;;;5051617;28;20029;-79
2023/01/13 05:32:10;;;;;;;7.97;5.28;;;-4.70;97.60;;;;;;5052242;28;20017;-78
2023/01/13 05:34:36;;;;;;;7.53;4.25;;;-4.70;97.80;;;;;;5052266;28;20025;-79
2023/01/13 05:37:02;;;;;;;11.15;5.70;;;-4.60;97.60;;;;;;5033468;28;20035;-79
2023/01/13 05:43:18;;;;;;;7.75;5.18;;;-4.60;97.50;;;;;;5052252;28;20029;-79
2023/01/13 05:44:58;;;;;;;8.90;5.03;;;-4.60;97.40;;;;;;5048002;28;20095;-78
2023/01/13 05:47:23;;;;;;;6.45;3.63;;;-4.70;97.20;;;;;;5052572;28;20017;-81
2023/01/13 05:49:49;;;;;;;7.78;4.95;;;-4.70;97.40;;;;;;5054017;28;20102;-79
2023/01/13 05:52:15;;;;;;;4.85;3.40;;;-4.70;97.40;;;;;;5052604;28;20472;-79
2023/01/13 05:54:41;;;;;;;7.05;4.80;;;-4.70;97.40;;;;;;5051070;28;20025;-79
2023/01/13 05:57:06;;;;;;;6.90;4.25;;;-4.70;97.50;;;;;;5051239;28;20509;-78
2023/01/13 05:59:34;;;;;;;7.40;4.82;;;-4.70;97.50;;;;;;5052099;28;20185;-79
2023/01/13 06:01:59;;;;;;;10.77;5.60;;;-4.70;97.50;;;;;;5051534;28;20030;-79
2023/01/13 06:04:25;;;;;;;6.80;5.72;;;-4.70;97.50;;;;;;5051507;28;20021;-80
2023/01/13 06:06:51;;;;;;;11.18;5.85;;;-4.70;97.50;;;;;;5051571;28;20510;-79
2023/01/13 06:09:17;;;;;;;8.73;5.97;;;-4.70;97.60;;;;;;5048827;28;20472;-79
2023/01/13 06:11:42;;;;;;;7.28;5.43;;;-4.60;97.70;;;;;;5050969;28;20112;-79
2023/01/13 06:14:08;;;;;;;7.72;5.03;;;-4.60;97.70;;;;;;5051554;28;20021;-79
2023/01/13 06:16:34;;;;;;;8.80;6.50;;;-4.70;97.60;;;;;;5051681;28;20029;-79
2023/01/13 06:19:00;;;;;;;6.97;4.63;;;-4.70;97.70;;;;;;5033798;28;20033;-80
2023/01/13 06:21:26;;;;;;;6.93;4.25;;;-4.70;97.80;;;;;;5051693;28;20025;-80
2023/01/13 06:23:52;;;;;;;8.40;5.25;;;-4.70;97.80;;;;;;5033146;28;20033;-78
2023/01/13 06:26:19;;;;;;;8.30;5.35;;;-4.70;97.50;;;;;;5050406;28;20096;-79
2023/01/13 06:28:45;;;;;;;6.70;4.28;;;-4.70;97.60;;;;;;5048984;28;20087;-80
2023/01/13 06:31:11;;;;;;;9.57;5.00;;;-4.70;97.50;;;;;;5051580;28;20013;-80
2023/01/13 06:33:46;;;;;;;9.38;3.33;;;-4.70;97.60;;;;;;5050324;28;20028;-80
2023/01/13 06:36:23;;;;;;;10.20;5.68;;;-4.70;97.50;;;;;;5049204;28;20037;-80
2023/01/13 06:38:53;;;;;;;6.97;5.18;;;-4.60;97.50;;;;;;5042625;28;20033;-81
2023/01/13 06:43:13;;;;;;;4.57;2.72;;;-4.60;97.50;;;;;;5053035;28;20114;-79
2023/01/13 06:44:05;;;;;;;8.95;4.88;;;-4.60;97.60;;;;;;5055085;28;20025;-79
2023/01/13 06:46:31;;;;;;;6.70;5.05;;;-4.60;97.50;;;;;;5056207;28;20028;-81
2023/01/13 06:48:57;;;;;;;7.75;4.95;;;-4.70;97.30;;;;;;5055666;28;20446;-79
2023/01/13 06:51:23;;;;;;;7.85;5.47;;;-4.70;97.50;;;;;;5055259;28;20376;-80
2023/01/13 06:53:49;;;;;;;7.07;4.35;;;-4.60;97.60;;;;;;5055310;28;20395;-80
2023/01/13 06:56:15;;;;;;;6.85;4.40;;;-4.60;97.60;;;;;;5055753;28;20028;-79
2023/01/13 06:58:40;;;;;;;5.05;4.05;;;-4.50;97.60;;;;;;5055014;28;20511;-79
2023/01/13 07:01:06;;;;;;;7.15;4.93;;;-4.50;97.20;;;;;;5055520;28;20021;-79
2023/01/13 07:03:32;;;;;;;5.15;3.97;;;-4.60;97.40;;;;;;5054849;28;20376;-79
2023/01/13 07:05:59;;;;;;;13.95;5.60;;;-4.50;97.40;;;;;;5055233;28;20025;-79
2023/01/13 07:08:25;;;;;;;6.85;4.50;;;-4.50;97.30;;;;;;5054969;28;20036;-79
2023/01/13 07:10:51;;;;;;;6.97;4.20;;;-4.60;97.30;;;;;;5054920;28;20488;-80
2023/01/13 07:16:04;;;;;;;6.22;4.15;;;-4.60;97.30;;;;;;5054841;28;20364;-79
2023/01/13 07:18:33;;;;;;;7.22;5.50;;;-4.60;97.10;;;;;;5055053;28;20116;-80
2023/01/13 07:21:05;;;;;;;9.95;5.70;;;-4.60;97.30;;;;;;5054571;28;20076;-80
2023/01/13 07:23:35;;;;;;;7.57;4.03;;;-4.50;97.40;;;;;;5036929;28;20392;-80
2023/01/13 07:26:01;;;;;;;8.93;5.25;;;-4.40;97.30;;;;;;5041605;28;20049;-81
2023/01/13 07:28:29;;;;;;;7.57;5.82;;;-4.50;97.10;;;;;;5033585;28;20060;-81
2023/01/13 07:30:56;;;;;;;5.82;4.95;;;-4.40;97.40;;;;;;5048595;28;20017;-82
2023/01/13 07:33:21;;;;;;;5.45;3.67;;;-4.40;97.30;;;;;;5033450;28;20037;-81
2023/01/13 07:35:54;;;;;;;9.60;3.65;;;-4.40;97.10;;;;;;5042871;28;20041;-80
2023/01/13 07:38:19;;;;;;;7.00;4.97;;;-4.40;97.10;;;;;;5054600;28;20505;-81
2023/01/13 07:40:45;;;;;;;7.72;4.50;;;-4.50;97.10;;;;;;5054103;28;20093;-79
2023/01/13 07:45:57;;;;;;;7.53;4.40;;;-4.50;97.00;;;;;;5044496;28;20086;-81
2023/01/13 07:48:24;;;;;;;5.93;3.67;;;-4.50;97.00;;;;;;5054821;28;20025;-79
2023/01/13 07:50:49;;;;;;;10.02;5.32;;;-4.40;97.10;;;;;;5054767;28;20028;-79
2023/01/13 07:53:15;;;;;;;4.22;3.63;;;-4.40;96.90;;;;;;5053507;28;20021;-78
2023/01/13 07:55:42;;;;;;;6.95;5.43;;;-4.40;96.80;;;;;;5045397;28;20183;-77
2023/01/13 07:58:09;;;;;;;8.25;4.10;;;-4.40;96.90;;;;;;5016050;28;20424;-80
2023/01/13 08:00:36;;;;;;;9.63;3.67;;;-4.40;96.80;;;;;;5035817;28;20025;-80
2023/01/13 08:03:01;;;;;;;5.75;4.10;;;-4.50;96.80;;;;;;5053803;28;20609;-79
2023/01/13 08:05:27;;;;;;;9.68;5.03;;;-4.50;96.80;;;;;;5036087;28;20020;-80
2023/01/13 08:07:53;;;;;;;5.45;4.32;;;-4.50;97.00;;;;;;5036150;28;20108;-80
2023/01/13 08:10:19;;;;;;;6.07;4.45;;;-4.50;96.90;;;;;;5054303;28;20029;-81
2023/01/13 08:15:31;;;;;;;5.30;4.13;;;-4.50;96.90;;;;;;5050865;28;20447;-79
2023/01/13 08:17:58;;;;;;;7.15;4.10;;;-4.50;96.90;;;;;;5052909;28;20045;-78
2023/01/13 08:20:24;;;;;;;9.10;6.93;;;-4.40;96.80;;;;;;5043560;28;20060;-80
2023/01/13 08:22:50;;;;;;;10.48;5.13;;;-4.40;96.90;;;;;;5053470;28;20021;-80
2023/01/13 08:25:16;;;;;;;9.38;5.38;;;-4.30;96.80;;;;;;5053970;28;20166;-79
2023/01/13 08:27:42;;;;;;;9.88;5.20;;;-4.30;97.10;;;;;;5053936;28;20483;-79
2023/01/13 08:30:08;;;;;;;8.10;4.90;;;-4.20;96.90;;;;;;5053691;28;20029;-80
2023/01/13 08:32:34;;;;;;;9.20;5.30;;;-4.10;96.80;;;;;;5053436;28;20048;-81
2023/01/13 08:35:00;;;;;;;5.40;4.60;;;-4.10;96.60;;;;;;5053332;28;20088;-81
2023/01/13 08:37:26;;;;;;;6.70;3.75;;;-4.10;96.50;;;;;;5053040;28;20055;-79
2023/01/13 08:39:52;;;;;;;9.15;5.63;;;-4.10;96.30;;;;;;5052733;28;20593;-78
2023/01/13 08:42:17;;;;;;;8.23;4.72;;;-4.10;96.40;;;;;;5048175;28;20127;-81
2023/01/13 08:44:43;;;;;;;4.85;3.17;;;-4.10;96.50;;;;;;5047085;28;20029;-77
2023/01/13 08:47:09;;;;;;;7.40;4.43;;;-4.20;96.10;;;;;;5052519;28;20024;-78
2023/01/13 08:49:35;;;;;;;6.35;5.35;;;-4.20;96.40;;;;;;5052782;28;20021;-81
2023/01/13 08:52:01;;;;;;;6.05;4.07;;;-4.20;96.50;;;;;;5052702;28;20150;-77
2023/01/13 08:54:27;;;;;;;7.32;4.68;;;-4.10;96.70;;;;;;5052731;28;20028;-77
2023/01/13 08:56:53;;;;;;;7.38;4.13;;;-4.10;96.50;;;;;;5051405;28;20045;-76
2023/01/13 08:59:19;;;;;;;9.48;4.75;;;-4.00;96.50;;;;;;5052612;28;20080;-75
2023/01/13 09:01:45;;;;;;;5.65;3.72;;;-4.00;96.50;;;;;;5052426;28;20028;-76
2023/01/13 09:04:20;;;;;;;5.97;4.45;;;-3.90;96.40;;;;;;5051587;28;20017;-77
2023/01/13 09:06:47;;;;;;;8.68;4.80;;;-4.00;96.30;;;;;;5052055;28;20051;-76
2023/01/13 09:09:13;;;;;;;8.13;5.43;;;-4.00;96.30;;;;;;5051583;28;20037;-77
2023/01/13 09:14:30;;;;;;;6.55;4.30;;;-3.90;96.40;;;;;;5047404;28;20032;-76
2023/01/13 09:16:56;;;;;;;6.05;3.97;;;-3.90;96.20;;;;;;5051912;28;20021;-80
2023/01/13 09:19:22;;;;;;;7.65;4.65;;;-4.00;96.40;;;;;;5044761;28;20029;-80
2023/01/13 09:21:48;;;;;;;3.47;3.10;;;-4.00;96.40;;;;;;5049587;28;20029;-80
2023/01/13 09:24:14;;;;;;;5.45;3.90;;;-4.00;96.30;;;;;;5052197;28;20025;-80
2023/01/13 09:26:40;;;;;;;10.10;5.40;;;-4.10;96.30;;;;;;5033868;28;20112;-75
2023/01/13 09:29:06;;;;;;;8.70;3.78;;;-4.10;96.70;;;;;;5051748;28;20021;-75
2023/01/13 09:31:33;;;;;;;3.85;3.00;;;-4.10;96.60;;;;;;5052079;28;20048;-77
2023/01/13 09:36:45;;;;;;;9.75;5.57;;;-4.30;96.90;;;;;;5051498;28;20047;-78
2023/01/13 09:39:10;;;;;;;9.05;3.20;;;-4.30;97.30;;;;;;5024479;28;20111;-78
2023/01/13 09:44:49;;;;;;;9.38;5.97;;;-4.30;97.20;;;;;;5043453;28;20032;-78
2023/01/13 09:47:40;;;;;;;11.18;4.10;;;-4.20;97.30;;;;;;5048224;28;20096;-76
2023/01/13 09:50:22;;;;;;;7.97;4.57;;;-4.20;97.20;;;;;;5051309;28;20082;-76
2023/01/13 09:52:48;;;;;;;10.38;5.97;;;-4.30;97.30;;;;;;5051962;28;20025;-78
2023/01/13 09:55:25;;;;;;;7.35;5.63;;;-4.30;97.50;;;;;;5051503;28;20024;-77
2023/01/13 09:57:51;;;;;;;8.07;4.65;;;-4.20;97.50;;;;;;5033116;28;20507;-77
2023/01/13 10:00:34;;;;;;;8.88;5.40;;;-4.20;97.30;;;;;;5030578;28;20509;-76
2023/01/13 10:03:12;;;;;;;9.30;4.93;;;-4.30;97.40;;;;;;5035361;28;20017;-77
2023/01/13 10:06:03;;;;;;;5.13;2.97;;;-4.20;97.60;;;;;;5033717;28;20396;-79
2023/01/13 10:08:36;;;;;;;6.55;4.72;;;-4.10;97.40;;;;;;5049129;28;20025;-79
2023/01/13 10:14:39;;;;;;;7.22;4.93;;;-4.20;97.30;;;;;;5044497;28;20029;-77
2023/01/13 10:17:45;;;;;;;6.90;4.28;;;-4.10;97.30;;;;;;5045010;28;20040;-76
2023/01/13 10:20:14;;;;;;;10.70;3.85;;;-4.10;97.20;;;;;;5053610;28;20112;-77
2023/01/13 10:23:00;;;;;;;9.90;4.60;;;-4.20;97.00;;;;;;5055449;28;20032;-75
2023/01/13 10:26:02;;;;;;;5.75;4.32;;;-4.20;97.10;;;;;;5052600;28;20043;-75
2023/01/13 10:28:28;;;;;;;9.45;4.75;;;-4.20;97.20;;;;;;5048182;28;20037;-75
2023/01/13 10:30:54;;;;;;;7.10;4.53;;;-4.20;97.10;;;;;;5050939;28;20023;-76
2023/01/13 10:33:28;;;;;;;7.97;5.50;;;-4.20;97.30;;;;;;5055816;28;20100;-75
2023/01/13 10:36:02;;;;;;;8.50;5.47;;;-4.10;97.40;;;;;;5055005;28;20048;-76
2023/01/13 10:38:34;;;;;;;11.88;4.78;;;-4.00;97.40;;;;;;5035577;28;20036;-76
2023/01/13 10:41:18;;;;;;;8.68;5.68;;;-3.90;97.20;;;;;;5055368;28;20072;-79
2023/01/13 10:43:58;;;;;;;6.57;4.53;;;-4.00;96.90;;;;;;5055370;28;20021;-78
2023/01/13 10:46:24;;;;;;;6.93;5.57;;;-4.00;97.00;;;;;;5055110;28;20484;-78
2023/01/13 10:49:40;;;;;;;6.75;5.45;;;-4.00;97.10;;;;;;5055369;28;20096;-78
2023/01/13 10:52:26;;;;;;;4.43;2.97;;;-4.00;97.10;;;;;;5052386;28;20083;-79
2023/01/13 10:54:53;;;;;;;10.90;6.45;;;-4.10;97.00;;;;;;5055160;28;20039;-79
2023/01/13 10:57:22;;;;;;;7.25;4.45;;;-4.10;97.30;;;;;;5054936;28;20037;-77
2023/01/13 10:59:49;;;;;;;8.35;4.88;;;-4.00;97.50;;;;;;5054779;28;20079;-78
2023/01/13 11:02:28;;;;;;;8.38;5.63;;;-4.00;97.30;;;;;;5036941;28;20027;-78
2023/01/13 11:04:53;;;;;;;8.82;4.45;;;-3.90;97.30;;;;;;5054916;28;20025;-79
2023/01/13 11:07:49;;;;;;;4.88;4.13;;;-3.90;97.20;;;;;;5054922;28;20024;-78
2023/01/13 11:10:26;;;;;;;7.45;4.97;;;-4.00;97.10;;;;;;5054850;28;20067;-81
2023/01/13 11:13:22;;;;;;;6.68;5.20;;;-4.00;97.30;;;;;;5049043;28;20056;-76
2023/01/13 11:16:00;;;;;;;8.35;6.15;;;-4.00;97.30;;;;;;5049280;28;20033;-76
2023/01/13 11:19:01;;;;;;;10.48;5.55;;;-3.90;97.30;;;;;;5034660;28;20037;-75
2023/01/13 11:21:48;;;;;;;4.95;3.72;;;-3.90;97.40;;;;;;5054266;28;20021;-75
2023/01/13 11:24:30;;;;;;;;;;;-3.90;97.20;;;;;;5054996;28;20412;-75
2023/01/13 11:27:03;;;;;;;9.70;5.53;;;-3.90;97.10;;;;;;5039887;28;19905;-76
2023/01/13 11:29:57;;;;;;;8.70;5.57;;;-4.00;97.30;;;;;;5050168;28;20126;-77
2023/01/13 11:32:24;;;;;;;9.55;6.15;;;-3.90;97.40;;;;;;5036077;28;20028;-76
2023/01/13 11:35:01;;;;;;;11.90;8.20;;;-3.90;97.40;;;;;;5053752;28;20115;-76
2023/01/13 11:37:39;;;;;;;14.85;5.85;;;-3.80;97.60;;;;;;5054035;28;20092;-75
2023/01/13 11:40:33;;;;;;;8.43;4.63;;;-3.80;97.40;;;;;;5054168;28;20029;-75
2023/01/13 11:43:29;;;;;;;7.90;5.05;;;-3.80;97.20;;;;;;5053857;28;20032;-76
2023/01/13 11:45:58;;;;;;;8.48;4.20;;;-3.80;97.20;;;;;;5045776;28;20475;-76
2023/01/13 11:48:30;;;;;;;6.43;4.35;;;-3.90;97.20;;;;;;5035836;28;20033;-76
2023/01/13 11:51:06;;;;;;;8.77;5.63;;;-3.90;97.30;;;;;;5054549;28;20028;-76
2023/01/13 11:54:02;;;;;;;6.40;3.53;;;-4.00;97.30;;;;;;5055922;28;20024;-78
2023/01/13 11:56:48;;;;;;;11.63;6.97;;;-4.00;97.40;;;;;;5054872;28;20389;-75
2023/01/13 11:59:35;;;;;;;8.23;6.13;;;-4.00;97.60;;;;;;5046819;28;20041;-77
2023/01/13 12:02:32;;;;;;;10.07;6.95;;;-4.00;97.40;;;;;;5056492;28;20375;-76
2023/01/13 12:05:39;;;;;;;7.43;3.92;;;-3.90;97.50;;;;;;5053670;28;20039;-78
2023/01/13 12:08:29;;;;;;;;;;;-3.90;97.70;;;;;;5051632;28;20036;-76
2023/01/13 12:11:31;;;;;;;5.43;3.53;;;-4.00;97.50;;;;;;5053081;28;19912;-76
2023/01/13 12:14:03;;;;;;;8.85;5.32;;;-4.00;97.50;;;;;;5004031;28;20053;-75
2023/01/13 12:16:30;;;;;;;7.78;4.95;;;-4.10;97.70;;;;;;5052842;28;20032;-75
2023/01/13 12:19:12;;;;;;;8.02;5.57;;;-4.10;97.80;;;;;;5051338;28;20483;-75
2023/01/13 12:21:48;;;;;;;9.02;6.07;;;-4.10;98.00;;;;;;5053033;28;20411;-75
2023/01/13 12:24:21;;;;;;;8.70;5.15;;;-4.00;98.10;;;;;;5052894;28;20036;-76
2023/01/13 12:27:23;;;;;;;11.63;6.57;;;-4.00;97.90;;;;;;5046903;28;20021;-75
2023/01/13 12:29:54;;;;;;;9.45;6.43;;;-4.00;98.00;;;;;;5048396;28;20036;-75
2023/01/13 12:32:27;;;;;;;6.55;5.40;;;-4.00;98.10;;;;;;5052730;28;20610;-76
2023/01/13 12:35:32;;;;;;;5.90;4.68;;;-3.90;98.10;;;;;;5052269;28;20032;-77
2023/01/13 12:38:15;;;;;;;9.68;5.07;;;-3.90;97.90;;;;;;5002495;28;20091;-76
2023/01/13 12:40:46;;;;;;;13.98;6.53;;;-4.00;98.00;;;;;;5052389;28;20024;-77
2023/01/13 12:46:42;;;;;;;8.85;6.43;;;-3.90;98.10;;;;;;5050490;28;20550;-76
2023/01/13 12:49:17;;;;;;;;;;;-3.90;98.00;;;;;;5041149;28;20392;-76
2023/01/13 12:51:55;;;;;;;8.23;6.28;;;-3.90;98.00;;;;;;5032753;28;20444;-76
2023/01/13 12:54:30;;;;;;;12.07;6.30;;;-3.90;98.00;;;;;;5041947;28;20025;-79
2023/01/13 12:56:59;;;;;;;10.75;4.30;;;-3.80;98.00;;;;;;5052346;28;20045;-74
2023/01/13 12:59:24;;;;;;;5.63;4.82;;;-3.90;98.10;;;;;;5029887;28;20068;-76
2023/01/13 13:02:11;;;;;;;11.55;7.00;;;-4.00;97.90;;;;;;5034071;28;20067;-76
2023/01/13 13:04:50;;;;;;;6.55;5.00;;;-4.00;98.20;;;;;;5017708;28;20425;-79
2023/01/13 13:07:42;;;;;;;9.10;5.85;;;-3.90;98.20;;;;;;5052069;28;20029;-76
2023/01/13 13:10:23;;;;;;;9.13;6.28;;;-3.90;98.20;;;;;;5040529;28;20099;-78
2023/01/13 13:15:42;;;;;;;10.38;5.80;;;-3.90;98.10;;;;;;5051556;28;20175;-77
2023/01/13 13:18:20;;;;;;;10.13;4.70;;;-3.90;98.20;;;;;;5052174;28;20495;-76
2023/01/13 13:21:07;;;;;;;10.27;6.50;;;-3.90;98.20;;;;;;5050191;28;20555;-79
2023/01/13 13:23:48;;;;;;;5.40;3.75;;;-3.90;98.30;;;;;;5051639;28;20028;-76
2023/01/13 13:26:15;;;;;;;7.82;5.60;;;-3.90;98.20;;;;;;5049701;28;20021;-81
2023/01/13 13:29:09;;;;;;;12.38;7.25;;;-3.90;98.30;;;;;;5034558;28;20017;-80
2023/01/13 13:31:41;;;;;;;12.90;8.70;;;-3.90;98.40;;;;;;5049917;28;20024;-77
2023/01/13 13:34:13;;;;;;;10.90;7.93;;;-3.90;98.40;;;;;;5051809;28;20055;-78
2023/01/13 13:37:15;;;;;;;11.32;6.65;;;-3.80;98.50;;;;;;5052065;28;20017;-78
2023/01/13 13:48:26;;;;;;;11.13;6.50;;;-3.80;98.30;;;;;;5046235;28;20121;-76
2023/01/13 13:51:01;;;;;;;13.32;7.18;;;-3.90;98.60;;;;;;5045828;28;20052;-76
2023/01/13 13:53:31;;;;;;;13.80;8.43;;;-3.80;98.70;;;;;;5051818;28;20472;-77
2023/01/13 13:56:02;;;;;;;15.40;8.38;;;-3.80;98.70;;;;;;5047289;28;20025;-75
2023/01/13 13:58:32;;;;;;;9.23;5.00;;;-3.80;98.70;;;;;;5048226;28;20041;-75
2023/01/13 14:00:59;;;;;;;13.27;8.00;;;-3.70;98.80;;;;;;5051281;28;20483;-77
2023/01/13 14:03:31;;;;;;;13.77;7.80;;;-3.80;98.60;;;;;;5051429;28;20035;-76
2023/01/13 14:05:59;;;;;;;9.50;5.95;;;-3.80;98.60;;;;;;5041793;28;20029;-76
2023/01/13 14:08:32;;;;;;;15.80;5.90;;;-3.90;98.70;;;;;;5033489;28;20056;-77
2023/01/13 14:10:58;;;;;;;13.15;7.75;;;-3.90;98.90;;;;;;5051137;28;20430;-77
2023/01/13 14:13:27;;;;;;;14.82;7.88;;;-3.90;99.10;;;;;;5051530;28;20033;-78
2023/01/13 14:16:22;;;;;;;13.15;8.73;;;-3.90;99.10;;;;;;5051873;28;20014;-77